Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:12;;;;;;;13.23;12.13;;;;;;;;;;5065613;28;20242;-65
2021/06/28 00:02:37;;;;;;;13.07;11.97;;;;;;;;;;5068960;28;20209;-65
2021/06/28 00:05:04;;;;;;;13.83;12.83;;;;;;;;;;5074933;28;20622;-64
2021/06/28 00:07:29;;;;;;;12.57;11.57;;;;;;;;;;5067259;28;20170;-65
2021/06/28 00:09:54;;;;;;;12.30;11.40;;;;;;;;;;5068719;28;20607;-65
2021/06/28 00:12:19;;;;;;;12.00;11.10;;;;;;;;;;5067561;28;20242;-65
2021/06/28 00:14:44;;;;;;;11.90;11.10;;;;;;;;;;5069149;28;20179;-64
2021/06/28 00:17:10;;;;;;;12.23;11.25;;;;;;;;;;5065831;28;20181;-65
2021/06/28 00:19:35;;;;;;;11.37;10.57;;;;;;;;;;5068114;28;20316;-65
2021/06/28 00:22:00;;;;;;;12.70;11.60;;;;;;;;;;5069134;28;20385;-64
2021/06/28 00:24:26;;;;;;;10.57;9.77;;;;;;;;;;5069188;28;20170;-64
2021/06/28 00:26:51;;;;;;;12.40;11.50;;;;;;;;;;5073426;28;20526;-64
2021/06/28 00:29:16;;;;;;;12.48;11.57;;;;;;;;;;5083989;28;20604;-64
2021/06/28 00:31:42;;;;;;;11.23;10.40;;;;;;;;;;5066646;28;20556;-64
2021/06/28 00:34:07;;;;;;;11.80;11.00;;;;;;;;;;5072962;28;20176;-64
2021/06/28 00:36:32;;;;;;;12.77;11.77;;;;;;;;;;5071940;28;20271;-66
2021/06/28 00:38:57;;;;;;;11.30;10.50;;;;;;;;;;5068087;28;20207;-64
2021/06/28 00:41:22;;;;;;;12.10;11.17;;;;;;;;;;5084032;28;20212;-64
2021/06/28 00:43:48;;;;;;;12.30;11.37;;;;;;;;;;5067927;28;20182;-64
2021/06/28 00:46:13;;;;;;;13.70;12.63;;;;;;;;;;5068316;28;20640;-64
2021/06/28 00:48:38;;;;;;;12.27;11.38;;;;;;;;;;5069290;28;20333;-64
2021/06/28 00:51:04;;;;;;;11.50;10.70;;;;;;;;;;5068287;28;20569;-65
2021/06/28 00:53:29;;;;;;;12.80;11.90;;;;;;;;;;5086846;28;20179;-65
2021/06/28 00:56:08;;;;;;;12.63;11.73;;;;;;;;;;5079467;28;20176;-65
2021/06/28 00:58:33;;;;;;;12.90;11.90;;;;;;;;;;5066687;28;20220;-64
2021/06/28 01:00:59;;;;;;;11.30;10.52;;;;;;;;;;5065699;28;20664;-64
2021/06/28 01:03:24;;;;;;;11.23;10.27;;;;;;;;;;5058315;28;20263;-64
2021/06/28 01:05:49;;;;;;;12.07;11.25;;;;;;;;;;5069424;28;20254;-65
2021/06/28 01:08:14;;;;;;;12.40;11.50;;;;;;;;;;5068339;28;20188;-64
2021/06/28 01:10:39;;;;;;;12.83;11.73;;;;;;;;;;5068032;28;20203;-65
2021/06/28 01:13:05;;;;;;;12.98;11.98;;;;;;;;;;5065908;28;20174;-64
2021/06/28 01:15:30;;;;;;;13.33;12.43;;;;;;;;;;5069333;28;20195;-64
2021/06/28 01:17:55;;;;;;;12.90;11.90;;;;;;;;;;5087543;28;20215;-65
2021/06/28 01:20:22;;;;;;;11.97;11.17;;;;;;;;;;5066505;28;20213;-65
2021/06/28 01:22:52;;;;;;;12.63;11.70;;;;;;;;;;5086043;28;20435;-64
2021/06/28 01:25:19;;;;;;;13.50;12.60;;;;;;;;;;5079885;28;21137;-65
2021/06/28 01:27:45;;;;;;;11.80;10.90;;;;;;;;;;5081599;28;21038;-65
2021/06/28 01:30:12;;;;;;;11.90;11.10;;;;;;;;;;5065973;28;20715;-64
2021/06/28 01:32:38;;;;;;;12.27;11.17;;;;;;;;;;5065705;28;20583;-64
2021/06/28 01:35:04;;;;;;;11.90;11.07;;;;;;;;;;5074797;28;20594;-65
2021/06/28 01:37:29;;;;;;;12.63;11.50;;;;;;;;;;5084489;28;20584;-64
2021/06/28 01:39:57;;;;;;;11.80;10.90;;;;;;;;;;5065680;28;20621;-64
2021/06/28 01:42:22;;;;;;;13.40;12.23;;;;;;;;;;5065865;28;20200;-64
2021/06/28 01:44:48;;;;;;;11.20;10.40;;;;;;;;;;5069515;28;21186;-64
2021/06/28 01:47:13;;;;;;;13.20;12.10;;;;;;;;;;5073910;28;20226;-65
2021/06/28 01:49:38;;;;;;;12.47;11.57;;;;;;;;;;5063482;28;20596;-64
2021/06/28 01:52:04;;;;;;;12.60;11.63;;;;;;;;;;5063842;28;20181;-65
2021/06/28 01:54:30;;;;;;;13.67;12.67;;;;;;;;;;5066600;28;20184;-64
2021/06/28 01:56:55;;;;;;;12.17;11.37;;;;;;;;;;5068426;28;20700;-64
2021/06/28 01:59:31;;;;;;;12.43;11.53;;;;;;;;;;5069648;28;20267;-65
2021/06/28 02:01:57;;;;;;;12.87;11.87;;;;;;;;;;5067459;28;20174;-64
2021/06/28 02:04:22;;;;;;;12.20;11.40;;;;;;;;;;5069651;28;20594;-64
2021/06/28 02:06:48;;;;;;;12.27;11.47;;;;;;;;;;5067289;28;20711;-64
2021/06/28 02:09:13;;;;;;;12.87;11.90;;;;;;;;;;5067894;28;20169;-64
2021/06/28 02:11:39;;;;;;;12.40;11.50;;;;;;;;;;5067394;28;20579;-63
2021/06/28 02:14:04;;;;;;;12.73;11.93;;;;;;;;;;5071425;28;20167;-64
2021/06/28 02:16:29;;;;;;;12.60;11.70;;;;;;;;;;5067563;28;20588;-64
2021/06/28 02:18:54;;;;;;;13.27;12.20;;;;;;;;;;5067843;28;20190;-64
2021/06/28 02:21:19;;;;;;;12.88;11.98;;;;;;;;;;5071302;28;20277;-64
2021/06/28 02:23:44;;;;;;;12.10;11.30;;;;;;;;;;5063588;28;20171;-65
2021/06/28 02:26:12;;;;;;;12.98;12.07;;;;;;;;;;5071648;28;20574;-65
2021/06/28 02:28:38;;;;;;;13.20;12.20;;;;;;;;;;5066759;28;20180;-65
2021/06/28 02:31:04;;;;;;;13.17;12.27;;;;;;;;;;5079251;28;20608;-64
2021/06/28 02:33:30;;;;;;;12.43;11.63;;;;;;;;;;5078804;28;20625;-64
2021/06/28 02:35:55;;;;;;;12.67;11.77;;;;;;;;;;5065116;28;21162;-65
2021/06/28 02:38:21;;;;;;;12.43;11.63;;;;;;;;;;5065655;28;20198;-64
2021/06/28 02:40:46;;;;;;;13.57;12.60;;;;;;;;;;5064456;28;20204;-65
2021/06/28 02:43:11;;;;;;;13.50;12.50;;;;;;;;;;5066242;28;20175;-64
2021/06/28 02:45:36;;;;;;;12.90;11.90;;;;;;;;;;5066178;28;20703;-64
2021/06/28 02:48:02;;;;;;;13.57;12.57;;;;;;;;;;5066650;28;20189;-64
2021/06/28 02:50:27;;;;;;;12.30;11.40;;;;;;;;;;5065514;28;20261;-64
2021/06/28 02:52:52;;;;;;;12.67;11.77;;;;;;;;;;5087420;28;20195;-64
2021/06/28 02:55:18;;;;;;;12.03;11.27;;;;;;;;;;5078920;28;20214;-64
2021/06/28 02:57:43;;;;;;;12.80;11.90;;;;;;;;;;5051627;28;20445;-64
2021/06/28 03:00:10;;;;;;;13.15;12.23;;;;;;;;;;5064047;28;20236;-64
2021/06/28 03:02:35;;;;;;;12.67;11.77;;;;;;;;;;5068637;28;20180;-64
2021/06/28 03:05:00;;;;;;;13.60;12.63;;;;;;;;;;5067037;28;20656;-64
2021/06/28 03:07:26;;;;;;;15.37;14.10;;;;;;;;;;5076041;28;20269;-64
2021/06/28 03:09:51;;;;;;;12.95;12.05;;;;;;;;;;5069423;28;20208;-64
2021/06/28 03:12:16;;;;;;;11.57;10.77;;;;;;;;;;5068745;28;20194;-64
2021/06/28 03:14:41;;;;;;;13.13;12.13;;;;;;;;;;5076648;28;20926;-65
2021/06/28 03:17:06;;;;;;;12.70;11.60;;;;;;;;;;5069570;28;20185;-65
2021/06/28 03:19:31;;;;;;;13.80;12.70;;;;;;;;;;5069479;28;20204;-65
2021/06/28 03:21:57;;;;;;;12.95;12.02;;;;;;;;;;5070528;28;20331;-66
2021/06/28 03:24:22;;;;;;;14.03;13.03;;;;;;;;;;5063615;28;20203;-66
2021/06/28 03:26:47;;;;;;;13.00;12.00;;;;;;;;;;5068266;28;20190;-66
2021/06/28 03:29:12;;;;;;;13.40;12.40;;;;;;;;;;5063405;28;20197;-66
2021/06/28 03:31:37;;;;;;;12.57;11.50;;;;;;;;;;5064838;28;20184;-66
2021/06/28 03:34:02;;;;;;;13.25;12.25;;;;;;;;;;5062161;28;20192;-66
2021/06/28 03:36:28;;;;;;;13.05;12.15;;;;;;;;;;5062660;28;20270;-66
2021/06/28 03:38:53;;;;;;;12.47;11.57;;;;;;;;;;5086804;28;20258;-66
2021/06/28 03:41:19;;;;;;;12.70;11.80;;;;;;;;;;5066380;28;20209;-66
2021/06/28 03:43:44;;;;;;;13.23;12.30;;;;;;;;;;5071590;28;20193;-65
2021/06/28 03:46:09;;;;;;;12.40;11.50;;;;;;;;;;5072525;28;20182;-65
2021/06/28 03:48:34;;;;;;;11.90;11.10;;;;;;;;;;5066229;28;20316;-65
2021/06/28 03:50:59;;;;;;;13.10;12.10;;;;;;;;;;5065387;28;20186;-65
2021/06/28 03:53:24;;;;;;;13.70;12.53;;;;;;;;;;5066666;28;20213;-66
2021/06/28 03:55:49;;;;;;;13.75;12.75;;;;;;;;;;5073308;28;20184;-65
2021/06/28 03:58:15;;;;;;;11.80;10.90;;;;;;;;;;5078164;28;20350;-65
2021/06/28 04:00:40;;;;;;;13.57;12.60;;;;;;;;;;5064978;28;20238;-65
2021/06/28 04:03:06;;;;;;;14.60;13.40;;;;;;;;;;5067318;28;20175;-67
2021/06/28 04:05:32;;;;;;;13.00;12.03;;;;;;;;;;5082433;28;20172;-66
2021/06/28 04:07:57;;;;;;;13.43;12.43;;;;;;;;;;5069040;28;20603;-66
2021/06/28 04:10:23;;;;;;;13.25;12.32;;;;;;;;;;5069257;28;20201;-66
2021/06/28 04:12:49;;;;;;;13.47;12.47;;;;;;;;;;5066611;28;20182;-66
2021/06/28 04:15:15;;;;;;;13.20;12.30;;;;;;;;;;5073103;28;20612;-66
2021/06/28 04:17:41;;;;;;;12.03;11.23;;;;;;;;;;5066505;28;20599;-66
2021/06/28 04:20:07;;;;;;;13.17;12.10;;;;;;;;;;5066643;28;20258;-66
2021/06/28 04:22:32;;;;;;;12.23;11.33;;;;;;;;;;5065641;28;20696;-66
2021/06/28 04:24:57;;;;;;;13.10;12.20;;;;;;;;;;5066739;28;20694;-66
2021/06/28 04:27:23;;;;;;;11.82;11.07;;;;;;;;;;5065632;28;20201;-66
2021/06/28 04:29:48;;;;;;;13.23;12.32;;;;;;;;;;5064938;28;20170;-67
2021/06/28 04:32:13;;;;;;;12.07;11.27;;;;;;;;;;5068499;28;20177;-66
2021/06/28 04:34:44;;;;;;;13.20;12.30;;;;;;;;;;5069098;28;20200;-66
2021/06/28 04:37:10;;;;;;;11.40;10.50;;;;;;;;;;5070712;28;20265;-66
2021/06/28 04:39:35;;;;;;;11.50;10.63;;;;;;;;;;5069716;28;20645;-66
2021/06/28 04:42:00;;;;;;;12.10;11.20;;;;;;;;;;5068530;28;20666;-66
2021/06/28 04:44:25;;;;;;;12.75;11.85;;;;;;;;;;5061568;28;20196;-66
2021/06/28 04:46:51;;;;;;;12.43;11.63;;;;;;;;;;5066444;28;20212;-66
2021/06/28 04:49:16;;;;;;;12.27;11.38;;;;;;;;;;5068504;28;20300;-67
2021/06/28 04:51:41;;;;;;;12.67;11.57;;;;;;;;;;5063909;28;20184;-66
2021/06/28 04:54:06;;;;;;;11.90;11.10;;;;;;;;;;5064767;28;20843;-66
2021/06/28 04:56:31;;;;;;;11.40;10.60;;;;;;;;;;5067395;28;20181;-66
2021/06/28 04:58:57;;;;;;;11.60;10.80;;;;;;;;;;5067082;28;20835;-66
2021/06/28 05:01:22;;;;;;;12.57;11.67;;;;;;;;;;5072304;28;20217;-66
2021/06/28 05:03:47;;;;;;;11.27;10.48;;;;;;;;;;5065173;28;20174;-66
2021/06/28 05:06:12;;;;;;;11.27;10.45;;;;;;;;;;5054502;28;20235;-65
2021/06/28 05:08:37;;;;;;;12.90;11.70;;;;;;;;;;5067350;28;20649;-65
2021/06/28 05:11:02;;;;;;;12.32;11.52;;;;;;;;;;5066434;28;20447;-66
2021/06/28 05:13:27;;;;;;;11.93;10.97;;;;;;;;;;5063058;28;20273;-65
2021/06/28 05:15:53;;;;;;;13.00;11.98;;;;;;;;;;5062243;28;20172;-66
2021/06/28 05:18:18;;;;;;;12.88;11.88;;;;;;;;;;5048228;28;20187;-66
2021/06/28 05:20:43;;;;;;;12.90;11.40;;;;;;;;;;5063184;28;20702;-66
2021/06/28 05:23:08;;;;;;;11.63;10.82;;;;;;;;;;5057086;28;20193;-66
2021/06/28 05:25:33;;;;;;;11.27;10.47;;;;;;;;;;5063348;28;20186;-65
2021/06/28 05:27:58;;;;;;;12.63;11.70;;;;;;;;;;5064252;28;20179;-65
2021/06/28 05:30:24;;;;;;;11.30;10.60;;;;;;;;;;5064158;28;20277;-65
2021/06/28 05:32:49;;;;;;;11.67;10.87;;;;;;;;;;5063758;28;20247;-66
2021/06/28 05:35:14;;;;;;;11.30;10.50;;;;;;;;;;5063420;28;20429;-65
2021/06/28 05:37:39;;;;;;;10.90;10.10;;;;;;;;;;5062230;28;20186;-66
2021/06/28 05:40:06;;;;;;;11.38;10.68;;;;;;;;;;5063668;28;20233;-66
2021/06/28 05:42:31;;;;;;;11.13;10.33;;;;;;;;;;5063925;28;20599;-66
2021/06/28 05:44:56;;;;;;;12.00;11.10;;;;;;;;;;5064924;28;20605;-66
2021/06/28 05:47:23;;;;;;;11.55;10.75;;;;;;;;;;5084450;28;20176;-66
2021/06/28 05:49:49;;;;;;;11.50;10.70;;;;;;;;;;5067893;28;20200;-65
2021/06/28 05:52:18;;;;;;;11.77;10.87;;;;;;;;;;5062962;28;20612;-66
2021/06/28 05:54:43;;;;;;;12.13;11.33;;;;;;;;;;5062446;28;20609;-66
2021/06/28 05:57:08;;;;;;;11.60;10.70;;;;;;;;;;5062735;28;20605;-66
2021/06/28 05:59:34;;;;;;;11.70;10.90;;;;;;;;;;5063376;28;20225;-66
2021/06/28 06:01:59;;;;;;;11.77;10.80;;;;;;;;;;5066672;28;20168;-66
2021/06/28 06:04:24;;;;;;;12.50;11.50;;;;;;;;;;5077895;28;20179;-67
2021/06/28 06:06:49;;;;;;;11.38;10.68;;;;;;;;;;5083671;28;20656;-67
2021/06/28 06:09:14;;;;;;;12.68;11.75;;;;;;;;;;5070533;28;20180;-66
2021/06/28 06:11:40;;;;;;;11.30;10.60;;;;;;;;;;5069561;28;20171;-66
2021/06/28 06:14:05;;;;;;;11.53;10.43;;;;;;;;;;5070192;28;20763;-65
2021/06/28 06:16:30;;;;;;;11.75;10.90;;;;;;;;;;5067639;28;20179;-65
2021/06/28 06:18:55;;;;;;;13.30;12.30;;;;;;;;;;5066325;28;20262;-66
2021/06/28 06:21:21;;;;;;;12.13;11.20;;;;;;;;;;5064312;28;20245;-63
2021/06/28 06:23:46;;;;;;;11.50;10.67;;;;;;;;;;5064542;28;20210;-63
2021/06/28 06:26:12;;;;;;;11.67;10.87;;;;;;;;;;5064420;28;20600;-64
2021/06/28 06:28:37;;;;;;;11.18;10.30;;;;;;;;;;5063648;28;20640;-64
2021/06/28 06:31:02;;;;;;;12.38;11.43;;;;;;;;;;5064969;28;20208;-64
2021/06/28 06:33:27;;;;;;;11.43;10.40;;;;;;;;;;5066309;28;20177;-64
2021/06/28 06:35:52;;;;;;;10.45;9.65;;;;;;;;;;5065876;28;20227;-65
2021/06/28 06:38:17;;;;;;;10.67;9.97;;;;;;;;;;5067657;28;20175;-64
2021/06/28 06:40:45;;;;;;;11.00;10.20;;;;;;;;;;5073095;28;20202;-64
2021/06/28 06:43:10;;;;;;;11.33;10.53;;;;;;;;;;5068972;28;20655;-63
2021/06/28 06:45:35;;;;;;;10.48;9.88;;;;;;;;;;5068392;28;20592;-63
2021/06/28 06:48:00;;;;;;;11.27;10.37;;;;;;;;;;5069460;28;20653;-63
2021/06/28 06:50:25;;;;;;;10.30;9.60;;;;;;;;;;5071319;28;20192;-64
2021/06/28 06:52:50;;;;;;;10.27;9.63;;;;;;;;;;5059674;28;20613;-64
2021/06/28 06:55:16;;;;;;;11.10;10.40;;;;;;;;;;5069544;28;20185;-64
2021/06/28 06:57:42;;;;;;;10.17;9.57;;;;;;;;;;5063832;28;20266;-64
2021/06/28 07:00:13;;;;;;;11.37;10.67;;;;;;;;;;5069418;28;20230;-64
2021/06/28 07:02:38;;;;;;;10.13;9.43;;;;;;;;;;5070388;28;20264;-64
2021/06/28 07:05:03;;;;;;;10.73;10.03;;;;;;;;;;5086646;28;20765;-64
2021/06/28 07:07:28;;;;;;;10.43;9.63;;;;;;;;;;5090557;28;20177;-64
2021/06/28 07:09:54;;;;;;;9.88;8.98;;;;;;;;;;5071415;28;20244;-63
2021/06/28 07:12:19;;;;;;;11.23;10.43;;;;;;;;;;5069557;28;20174;-64
2021/06/28 07:14:44;;;;;;;12.57;11.00;;;;;;;;;;5069208;28;20174;-63
2021/06/28 07:17:09;;;;;;;11.65;10.85;;;;;;;;;;5066995;28;20554;-63
2021/06/28 07:19:34;;;;;;;10.18;9.57;;;;;;;;;;5074601;28;20593;-63
2021/06/28 07:21:59;;;;;;;10.20;9.60;;;;;;;;;;5073355;28;20185;-63
2021/06/28 07:24:24;;;;;;;11.90;11.10;;;;;;;;;;5068311;28;20171;-64
2021/06/28 07:26:50;;;;;;;9.93;9.32;;;;;;;;;;5074691;28;20693;-63
2021/06/28 07:29:15;;;;;;;10.20;9.40;;;;;;;;;;5087519;28;20181;-63
2021/06/28 07:31:40;;;;;;;9.10;8.57;;;;;;;;;;5068324;28;20447;-64
2021/06/28 07:34:06;;;;;;;9.03;8.43;;;;;;;;;;5088381;28;20162;-66
2021/06/28 07:36:31;;;;;;;10.97;10.27;;;;;;;;;;5067106;28;20178;-65
2021/06/28 07:39:02;;;;;;;9.57;8.83;;;;;;;;;;5069477;28;20172;-66
2021/06/28 07:41:27;;;;;;;9.57;8.93;;;;;;;;;;5064938;28;20232;-65
2021/06/28 07:43:53;;;;;;;10.65;9.70;;;;;;;;;;5069136;28;20639;-68
2021/06/28 07:46:18;;;;;;;10.10;9.40;;;;;;;;;;5067072;28;20228;-66
2021/06/28 07:48:43;;;;;;;10.30;9.70;;;;;;;;;;5068915;28;20600;-66
2021/06/28 07:51:08;;;;;;;10.33;9.63;;;;;;;;;;5070924;28;20255;-66
2021/06/28 07:53:33;;;;;;;11.10;10.30;;;;;;;;;;5084087;28;20692;-66
2021/06/28 07:56:14;;;;;;;10.80;9.98;;;;;;;;;;5066476;28;20182;-63
2021/06/28 07:58:39;;;;;;;10.27;9.67;;;;;;;;;;5069618;28;20254;-76
2021/06/28 08:01:04;;;;;;;10.87;10.17;;;;;;;;;;5070833;28;20771;-81
2021/06/28 08:03:29;;;;;;;11.82;11.13;;;;;;;;;;5067397;28;20181;-82
2021/06/28 08:05:54;;;;;;;10.40;9.70;;;;;;;;;;5067247;28;20182;-83
2021/06/28 08:08:19;;;;;;;11.25;10.45;;;;;;;;;;5068269;28;20285;-82
2021/06/28 08:10:44;;;;;;;10.63;9.93;;;;;;;;;;5068539;28;20571;-81
2021/06/28 08:13:10;;;;;;;12.63;11.63;;;;;;;;;;5070197;28;20178;-72
2021/06/28 08:15:35;;;;;;;10.68;9.98;;;;;;;;;;5068723;28;20221;-67
2021/06/28 08:18:00;;;;;;;10.93;10.23;;;;;;;;;;5068886;28;20723;-73
2021/06/28 08:20:25;;;;;;;12.27;11.15;;;;;;;;;;5059630;28;20202;-65
2021/06/28 08:22:50;;;;;;;10.40;9.80;;;;;;;;;;5071688;28;20169;-66
2021/06/28 08:25:23;;;;;;;11.70;10.80;;;;;;;;;;5068383;28;20242;-65
2021/06/28 08:27:50;;;;;;;11.17;10.37;;;;;;;;;;5067067;28;20548;-66
2021/06/28 08:30:16;;;;;;;11.73;10.90;;;;;;;;;;5065950;28;21292;-67
2021/06/28 08:32:41;;;;;;;11.13;10.33;;;;;;;;;;5068326;28;20600;-66
2021/06/28 08:36:56;;;;;;;11.40;10.60;;;;;;;;;;5058272;28;20787;-71
2021/06/28 08:39:21;;;;;;;11.52;10.82;;;;;;;;;;5054418;28;21259;-71
2021/06/28 08:41:52;;;;;;;11.10;10.40;;;;;;;;;;5063503;28;20178;-71
2021/06/28 08:44:17;;;;;;;11.53;10.60;;;;;;;;;;5052034;28;20175;-72
2021/06/28 08:46:43;;;;;;;10.40;9.70;;;;;;;;;;5045505;28;20637;-72
2021/06/28 08:49:08;;;;;;;10.90;10.07;;;;;;;;;;5032764;28;20258;-72
2021/06/28 08:51:33;;;;;;;11.70;10.90;;;;;;;;;;5044634;28;20183;-73
2021/06/28 08:54:03;;;;;;;10.30;9.60;;;;;;;;;;5040988;28;20187;-65
2021/06/28 08:56:28;;;;;;;10.80;10.03;;;;;;;;;;5058374;28;20197;-62
2021/06/28 08:58:53;;;;;;;10.80;10.13;;;;;;;;;;5031066;28;20608;-63
2021/06/28 09:01:18;;;;;;;11.05;10.25;;;;;;;;;;5036553;28;20183;-63
2021/06/28 09:03:43;;;;;;;11.15;10.30;;;;;;;;;;5032533;28;20204;-62
2021/06/28 09:06:14;;;;;;;10.63;10.02;;;;;;;;;;5046952;28;20183;-65
2021/06/28 09:08:56;;;;;;;10.90;9.93;;;;;;;;;;5053070;28;20258;-67
2021/06/28 09:11:21;;;;;;;20.23;10.17;;;;;;;;;;5030871;28;20601;-66
2021/06/28 09:13:47;;;;;;;10.20;9.50;;;;;;;;;;5027670;28;20984;-69
2021/06/28 09:16:14;;;;;;;10.43;9.83;;;;;;;;;;5025658;28;20200;-67
2021/06/28 09:18:48;;;;;;;9.90;9.20;;;;;;;;;;5027577;28;20609;-66
2021/06/28 09:21:13;;;;;;;12.43;9.37;;;;;;;;;;5025785;28;21155;-62
2021/06/28 09:23:39;;;;;;;10.03;9.43;;;;;;;;;;5023755;28;20653;-67
2021/06/28 09:26:09;;;;;;;9.70;9.00;;;;;;;;;;5027062;28;20271;-66
2021/06/28 09:28:38;;;;;;;10.10;9.40;;;;;;;;;;5025533;28;20606;-66
2021/06/28 09:31:03;;;;;;;10.20;9.50;;;;;;;;;;5021920;28;20702;-64
2021/06/28 09:33:28;;;;;;;9.65;9.05;;;;;;;;;;5021658;28;21575;-64
2021/06/28 09:35:54;;;;;;;9.60;9.00;;;;;;;;;;5023468;28;20231;-64
2021/06/28 09:38:32;;;;;;;10.10;9.30;;;;;;;;;;5026026;28;20181;-65
2021/06/28 09:41:17;;;;;;;9.93;9.33;;;;;;;;;;5025959;28;20199;-64
2021/06/28 09:43:43;;;;;;;9.80;9.20;;;;;;;;;;5022679;28;20656;-64
2021/06/28 09:46:15;;;;;;;9.50;8.80;;;;;;;;;;5020709;28;20634;-63
2021/06/28 09:48:45;;;;;;;9.90;9.30;;;;;;;;;;4994847;28;20534;-65
2021/06/28 09:51:17;;;;;;;9.23;8.73;;;;;;;;;;5026952;28;20608;-65
2021/06/28 09:53:42;;;;;;;9.70;9.10;;;;;;;;;;5008275;28;20900;-63
2021/06/28 09:56:26;;;;;;;8.90;8.25;;;;;;;;;;5010731;28;20725;-63
2021/06/28 09:58:51;;;;;;;10.03;9.33;;;;;;;;;;5014871;28;20219;-64
2021/06/28 10:01:21;;;;;;;8.93;8.33;;;;;;;;;;5012363;28;20567;-62
2021/06/28 10:03:51;;;;;;;9.37;8.57;;;;;;;;;;5010794;28;20636;-63
2021/06/28 10:08:45;;;;;;;8.57;8.07;;;;;;;;;;5007632;28;20576;-64
2021/06/28 10:11:10;;;;;;;8.50;7.80;;;;;;;;;;5008925;28;20193;-64
2021/06/28 10:13:36;;;;;;;8.73;8.13;;;;;;;;;;5012952;28;20633;-62
2021/06/28 10:16:07;;;;;;;8.37;7.63;;;;;;;;;;5012743;28;20209;-64
2021/06/28 10:18:33;;;;;;;9.57;8.87;;;;;;;;;;5013320;28;20177;-63
2021/06/28 10:20:58;;;;;;;9.43;8.63;;;;;;;;;;5011941;28;20603;-63
2021/06/28 10:23:23;;;;;;;8.57;7.97;;;;;;;;;;5017360;28;20191;-65
2021/06/28 10:25:48;;;;;;;8.35;7.80;;;;;;;;;;5010611;28;20173;-66
2021/06/28 10:28:13;;;;;;;8.63;8.00;;;;;;;;;;5015947;28;20812;-63
2021/06/28 10:30:38;;;;;;;8.32;7.55;;;;;;;;;;5023566;28;20176;-67
2021/06/28 10:33:07;;;;;;;7.67;7.17;;;;;;;;;;5016720;28;20268;-64
2021/06/28 10:35:35;;;;;;;7.87;7.27;;;;;;;;;;5007739;28;20221;-65
2021/06/28 10:38:01;;;;;;;9.00;8.40;;;;;;;;;;5018301;28;20578;-64
2021/06/28 10:40:27;;;;;;;8.30;7.73;;;;;;;;;;5022094;28;20652;-64
2021/06/28 10:42:54;;;;;;;7.90;7.40;;;;;;;;;;5008442;28;21237;-64
2021/06/28 10:45:38;;;;;;;8.20;7.70;;;;;;;;;;5009189;28;20220;-64
2021/06/28 10:48:08;;;;;;;8.17;7.67;;;;;;;;;;5012150;28;20632;-65
2021/06/28 10:50:52;;;;;;;8.17;7.67;;;;;;;;;;5009908;28;20592;-64
2021/06/28 10:53:37;;;;;;;9.10;8.50;;;;;;;;;;5019845;28;20699;-64
2021/06/28 10:56:26;;;;;;;8.10;7.60;;;;;;;;;;5007299;28;21025;-64
2021/06/28 10:58:55;;;;;;;8.53;7.87;;;;;;;;;;5005723;28;20596;-63
2021/06/28 11:01:36;;;;;;;8.77;8.00;;;;;;;;;;5012801;28;20580;-64
2021/06/28 11:04:04;;;;;;;7.67;7.17;;;;;;;;;;5018416;28;20599;-63
2021/06/28 11:06:29;;;;;;;8.23;7.40;;;;;;;;;;5009126;28;20666;-64
2021/06/28 11:08:58;;;;;;;8.33;7.83;;;;;;;;;;5008604;28;20747;-65
2021/06/28 11:11:42;;;;;;;7.53;7.10;;;;;;;;;;5006745;28;20252;-64
2021/06/28 11:14:07;;;;;;;7.87;7.17;;;;;;;;;;5007134;28;20590;-64
2021/06/28 11:16:33;;;;;;;7.57;7.07;;;;;;;;;;5012029;28;20675;-64
2021/06/28 11:18:58;;;;;;;7.43;7.03;;;;;;;;;;5021819;28;20177;-64
2021/06/28 11:21:37;;;;;;;7.73;7.03;;;;;;;;;;5007279;28;20173;-64
2021/06/28 11:24:02;;;;;;;7.70;7.20;;;;;;;;;;5009806;28;20181;-64
2021/06/28 11:26:34;;;;;;;8.50;7.80;;;;;;;;;;5009081;28;20589;-64
2021/06/28 11:28:59;;;;;;;7.50;7.10;;;;;;;;;;5005456;28;20584;-64
2021/06/28 11:31:29;;;;;;;7.57;7.10;;;;;;;;;;5009071;28;20582;-64
2021/06/28 11:33:56;;;;;;;8.37;7.77;;;;;;;;;;5007538;28;20235;-64
2021/06/28 11:36:30;;;;;;;7.70;7.20;;;;;;;;;;5010917;28;20630;-64
2021/06/28 11:38:57;;;;;;;8.00;7.40;;;;;;;;;;5014654;28;20644;-64
2021/06/28 11:41:23;;;;;;;8.03;7.53;;;;;;;;;;5019066;28;20645;-64
2021/06/28 11:43:50;;;;;;;8.30;7.70;;;;;;;;;;5015675;28;21145;-64
2021/06/28 11:46:25;;;;;;;7.60;7.10;;;;;;;;;;5004780;28;21215;-63
2021/06/28 11:48:53;;;;;;;8.67;8.17;;;;;;;;;;5005064;28;20611;-64
2021/06/28 11:51:20;;;;;;;7.60;7.10;;;;;;;;;;5005522;28;20699;-63
2021/06/28 11:53:49;;;;;;;8.40;7.90;;;;;;;;;;5004780;28;20590;-64
2021/06/28 11:56:20;;;;;;;7.83;7.33;;;;;;;;;;5004776;28;20667;-63
2021/06/28 11:58:52;;;;;;;8.17;7.67;;;;;;;;;;5004458;28;20551;-64
2021/06/28 12:01:18;;;;;;;7.50;7.00;;;;;;;;;;5003885;28;20613;-64
2021/06/28 12:03:43;;;;;;;7.40;6.93;;;;;;;;;;5004173;28;20859;-64
2021/06/28 12:06:09;;;;;;;8.13;7.63;;;;;;;;;;5005614;28;20308;-64
2021/06/28 12:08:34;;;;;;;7.37;6.97;;;;;;;;;;5003548;28;20239;-63
2021/06/28 12:11:00;;;;;;;7.43;7.03;;;;;;;;;;5003560;28;20649;-63
2021/06/28 12:13:35;;;;;;;7.40;6.90;;;;;;;;;;5005137;28;20247;-63
2021/06/28 12:16:21;;;;;;;7.90;7.40;;;;;;;;;;5004657;28;20551;-64
2021/06/28 12:18:46;;;;;;;8.30;7.60;;;;;;;;;;4997078;28;20611;-63
2021/06/28 12:21:11;;;;;;;8.17;7.57;;;;;;;;;;5004948;28;20551;-63
2021/06/28 12:23:36;;;;;;;6.80;6.40;;;;;;;;;;5005930;28;20173;-63
2021/06/28 12:26:12;;;;;;;8.07;7.50;;;;;;;;;;5006094;28;20200;-64
2021/06/28 12:28:37;;;;;;;7.57;7.17;;;;;;;;;;5005623;28;20995;-63
2021/06/28 12:31:12;;;;;;;8.30;7.70;;;;;;;;;;5016524;28;20636;-64
2021/06/28 12:33:37;;;;;;;8.60;8.10;;;;;;;;;;5024299;28;20688;-64
2021/06/28 12:36:02;;;;;;;8.43;7.83;;;;;;;;;;5022830;28;20655;-64
2021/06/28 12:38:29;;;;;;;8.00;7.50;;;;;;;;;;5004421;28;20193;-64
2021/06/28 12:40:54;;;;;;;8.07;7.57;;;;;;;;;;5003711;28;20169;-64
2021/06/28 12:43:22;;;;;;;8.83;8.23;;;;;;;;;;5004253;28;20599;-64
2021/06/28 12:45:48;;;;;;;8.50;8.00;;;;;;;;;;5003846;28;20866;-64
2021/06/28 12:48:14;;;;;;;8.60;8.00;;;;;;;;;;5003947;28;21411;-64
2021/06/28 12:50:39;;;;;;;8.57;8.07;;;;;;;;;;5004970;28;21230;-64
2021/06/28 12:53:14;;;;;;;9.00;8.40;;;;;;;;;;5003358;28;20598;-64
2021/06/28 12:55:40;;;;;;;7.90;7.40;;;;;;;;;;5008016;28;20193;-64
2021/06/28 12:58:16;;;;;;;8.20;7.70;;;;;;;;;;5012271;28;20699;-63
2021/06/28 13:00:49;;;;;;;8.60;7.87;;;;;;;;;;5004351;28;20276;-64
2021/06/28 13:03:18;;;;;;;8.67;8.17;;;;;;;;;;5003428;28;20574;-64
2021/06/28 13:05:48;;;;;;;8.10;7.60;;;;;;;;;;5004045;28;20575;-64
2021/06/28 13:08:26;;;;;;;8.17;7.57;;;;;;;;;;5004698;28;20679;-64
2021/06/28 13:10:56;;;;;;;9.03;8.43;;;;;;;;;;5003822;28;20639;-65
2021/06/28 13:13:23;;;;;;;8.80;8.30;;;;;;;;;;5005966;28;20948;-64
2021/06/28 13:16:04;;;;;;;8.93;8.43;;;;;;;;;;5007206;28;20602;-65
2021/06/28 13:18:29;;;;;;;8.83;8.33;;;;;;;;;;5000806;28;20562;-66
2021/06/28 13:20:54;;;;;;;8.93;8.43;;;;;;;;;;5005253;28;20635;-64
2021/06/28 13:23:23;;;;;;;8.80;8.30;;;;;;;;;;5010070;28;20194;-65
2021/06/28 13:25:48;;;;;;;8.40;7.80;;;;;;;;;;5004562;28;20181;-64
2021/06/28 13:28:14;;;;;;;8.40;7.90;;;;;;;;;;5009818;28;20701;-64
2021/06/28 13:30:39;;;;;;;8.37;7.77;;;;;;;;;;5011726;28;20571;-64
2021/06/28 13:33:05;;;;;;;7.70;7.18;;;;;;;;;;5010183;28;20750;-64
2021/06/28 13:35:31;;;;;;;7.73;7.33;;;;;;;;;;5009925;28;20217;-64
2021/06/28 13:38:06;;;;;;;8.80;8.30;;;;;;;;;;5010780;28;20550;-64
2021/06/28 13:40:32;;;;;;;8.27;7.77;;;;;;;;;;5010569;28;20176;-64
2021/06/28 13:42:57;;;;;;;8.13;7.53;;;;;;;;;;5013482;28;20958;-65
2021/06/28 13:45:25;;;;;;;8.03;7.53;;;;;;;;;;5023162;28;20209;-64
2021/06/28 13:47:52;;;;;;;7.40;7.00;;;;;;;;;;5006222;28;20204;-64
2021/06/28 13:50:18;;;;;;;7.30;6.90;;;;;;;;;;5010677;28;20599;-64
2021/06/28 13:52:43;;;;;;;8.30;7.60;;;;;;;;;;5009763;28;20579;-64
2021/06/28 13:55:09;;;;;;;8.53;7.87;;;;;;;;;;5007797;28;20647;-65
2021/06/28 13:57:45;;;;;;;7.80;7.40;;;;;;;;;;5010313;28;20223;-64
2021/06/28 14:00:10;;;;;;;8.60;8.07;;;;;;;;;;5012128;28;20691;-64
2021/06/28 14:02:35;;;;;;;7.47;6.97;;;;;;;;;;5014135;28;20653;-64
2021/06/28 14:05:00;;;;;;;7.67;6.97;;;;;;;;;;5012245;28;20185;-65
2021/06/28 14:07:25;;;;;;;8.00;7.45;;;;;;;;;;5010019;28;20173;-65
2021/06/28 14:09:50;;;;;;;7.30;6.90;;;;;;;;;;5009939;28;20204;-64
2021/06/28 14:12:16;;;;;;;6.13;5.82;;;;;;;;;;5009701;28;20231;-64
2021/06/28 14:14:41;;;;;;;6.97;6.57;;;;;;;;;;5009586;28;20278;-64
2021/06/28 14:17:06;;;;;;;7.13;6.73;;;;;;;;;;5009456;28;20174;-64
2021/06/28 14:19:31;;;;;;;9.65;6.80;;;;;;;;;;5010166;28;20220;-64
2021/06/28 14:21:56;;;;;;;7.28;6.78;;;;;;;;;;5009864;28;20170;-64
2021/06/28 14:24:21;;;;;;;7.60;7.00;;;;;;;;;;5007496;28;20181;-65
2021/06/28 14:26:47;;;;;;;7.07;6.63;;;;;;;;;;5009740;28;20173;-65
2021/06/28 14:29:12;;;;;;;6.93;6.50;;;;;;;;;;5009200;28;20189;-65