Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:01:44;;;;;;;6.05;3.72;;;;;;;16.11;62.79;102555.69;5095028;28;20020;-55
2022/08/07 00:04:12;;;;;;;6.68;3.72;;;;;;;16.13;62.73;102543.06;5096507;27;20031;-55
2022/08/07 00:06:38;;;;;;;8.70;4.05;;;;;;;16.11;62.65;102553.03;5131685;27;20060;-55
2022/08/07 00:09:04;;;;;;;12.52;4.03;;;;;;;16.12;62.63;102552.09;5128809;27;20030;-56
2022/08/07 00:11:29;;;;;;;10.68;4.05;;;;;;;16.02;63.17;102541.97;5133527;27;20042;-56
2022/08/07 00:13:58;;;;;;;5.90;3.85;;;;;;;16.08;63.15;102547.84;5133300;27;20038;-55
2022/08/07 00:16:24;;;;;;;7.55;4.32;;;;;;;16.07;63.33;102542.56;5146341;27;20109;-55
2022/08/07 00:18:49;;;;;;;4.95;4.18;;;;;;;15.99;63.31;102540.31;5130411;27;20152;-56
2022/08/07 00:21:15;;;;;;;8.23;4.10;;;;;;;15.97;63.43;102539.56;5095866;28;20023;-56
2022/08/07 00:23:42;;;;;;;5.93;4.18;;;;;;;15.81;63.79;102539.59;5087658;27;20363;-55
2022/08/07 00:26:10;;;;;;;7.60;4.07;;;;;;;15.78;64.25;102534.41;5112795;27;20032;-56
2022/08/07 00:28:36;;;;;;;5.18;4.18;;;;;;;15.62;64.58;102525.50;5114103;27;20083;-55
2022/08/07 00:31:04;;;;;;;7.28;3.83;;;;;;;15.67;64.55;102528.75;5112581;27;20123;-56
2022/08/07 00:33:30;;;;;;;5.78;3.75;;;;;;;15.71;64.24;102527.69;5115211;27;20088;-55
2022/08/07 00:35:55;;;;;;;5.93;4.28;;;;;;;15.71;64.30;102519.63;5124552;27;20034;-55
2022/08/07 00:38:21;;;;;;;6.82;4.15;;;;;;;15.70;64.14;102517.03;5097233;27;20034;-55
2022/08/07 00:40:47;;;;;;;5.18;3.92;;;;;;;15.66;64.51;102514.47;5118648;27;20016;-56
2022/08/07 00:43:13;;;;;;;6.90;4.40;;;;;;;15.55;64.85;102514.22;5125008;27;20061;-56
2022/08/07 00:45:39;;;;;;;5.47;4.20;;;;;;;15.43;65.36;102512.25;5104595;28;20027;-55
2022/08/07 00:48:08;;;;;;;5.05;4.30;;;;;;;15.47;65.60;102513.81;5112739;28;20073;-55
2022/08/07 00:50:34;;;;;;;10.32;5.10;;;;;;;15.53;65.11;102515.28;5111972;28;20027;-56
2022/08/07 00:53:00;;;;;;;7.90;4.70;;;;;;;15.48;65.45;102520.06;5099284;27;20513;-56
2022/08/07 00:55:27;;;;;;;5.72;4.80;;;;;;;15.49;65.42;102508.38;5097531;28;20035;-55
2022/08/07 00:57:52;;;;;;;8.05;5.15;;;;;;;15.52;65.12;102513.56;5123851;27;20027;-56
2022/08/07 01:00:18;;;;;;;5.13;4.55;;;;;;;15.45;65.28;102513.03;5104411;28;20038;-55
2022/08/07 01:02:45;;;;;;;5.22;4.35;;;;;;;15.37;65.57;102510.78;5114149;27;20031;-55
2022/08/07 01:05:12;;;;;;;7.30;5.13;;;;;;;15.34;65.51;102502.91;5112887;27;20031;-56
2022/08/07 01:07:39;;;;;;;6.00;5.20;;;;;;;15.28;65.47;102489.88;5112521;28;20027;-55
2022/08/07 01:10:06;;;;;;;5.97;5.40;;;;;;;15.34;65.98;102499.38;5125429;27;20027;-55
2022/08/07 01:12:33;;;;;;;6.32;4.35;;;;;;;15.21;66.05;102504.56;5119041;27;20046;-55
2022/08/07 01:14:58;;;;;;;6.63;4.70;;;;;;;15.21;66.13;102501.91;5124351;27;20106;-56
2022/08/07 01:17:24;;;;;;;6.90;4.63;;;;;;;15.18;66.17;102494.88;5123026;27;20106;-56
2022/08/07 01:19:51;;;;;;;6.13;5.07;;;;;;;15.14;66.49;102497.81;5111706;28;20034;-55
2022/08/07 01:22:17;;;;;;;5.35;4.50;;;;;;;15.12;66.10;102502.41;5122885;27;20027;-55
2022/08/07 01:24:43;;;;;;;5.82;4.97;;;;;;;15.13;66.30;102488.91;5098395;28;20027;-56
2022/08/07 01:27:09;;;;;;;5.57;5.00;;;;;;;15.14;66.18;102489.78;5117835;27;20035;-56
2022/08/07 01:29:34;;;;;;;5.82;5.22;;;;;;;15.13;66.42;102493.41;5100412;28;20429;-55
2022/08/07 01:32:02;;;;;;;7.47;5.50;;;;;;;15.04;66.66;102486.75;5099335;28;20389;-55
2022/08/07 01:34:34;;;;;;;6.75;4.93;;;;;;;15.05;66.82;102488.47;5131433;27;20027;-56
2022/08/07 01:37:00;;;;;;;5.82;5.05;;;;;;;15.05;66.67;102487.59;5131989;27;20391;-56
2022/08/07 01:39:27;;;;;;;5.68;5.05;;;;;;;15.04;66.67;102485.88;5129622;27;20031;-56
2022/08/07 01:41:53;;;;;;;6.20;5.53;;;;;;;14.90;67.40;102476.78;5111539;28;20630;-56
2022/08/07 01:44:19;;;;;;;5.45;4.95;;;;;;;14.90;67.05;102475.94;5092898;28;20024;-56
2022/08/07 01:46:44;;;;;;;6.82;5.63;;;;;;;14.80;67.95;102477.41;5122709;28;20119;-56
2022/08/07 01:49:11;;;;;;;7.28;5.30;;;;;;;14.82;67.97;102479.00;5111365;28;20028;-56
2022/08/07 01:51:40;;;;;;;8.60;5.93;;;;;;;14.77;67.98;102479.28;5111523;28;20028;-56
2022/08/07 01:54:08;;;;;;;6.13;5.53;;;;;;;14.79;67.78;102479.19;5120026;28;20031;-56
2022/08/07 01:56:49;;;;;;;6.25;5.30;;;;;;;14.77;67.61;102475.75;5105861;28;20328;-56
2022/08/07 01:59:39;;;;;;;7.15;5.35;;;;;;;14.69;68.26;102473.47;5133460;27;20024;-56
2022/08/07 02:02:08;;;;;;;7.07;5.68;;;;;;;14.58;68.62;102469.66;5092649;28;20717;-56
2022/08/07 02:04:46;;;;;;;6.53;5.88;;;;;;;14.67;68.41;102474.50;5111601;28;20056;-56
2022/08/07 02:07:13;;;;;;;9.27;5.95;;;;;;;14.47;68.86;102475.53;5111958;28;20039;-56
2022/08/07 02:09:42;;;;;;;6.53;5.82;;;;;;;14.48;68.74;102467.44;5112174;28;20065;-56
2022/08/07 02:12:19;;;;;;;8.55;6.20;;;;;;;14.59;68.42;102468.69;5093580;28;20480;-56
2022/08/07 02:14:48;;;;;;;6.45;5.60;;;;;;;14.55;68.67;102465.31;5118929;28;20051;-55
2022/08/07 02:17:15;;;;;;;6.32;5.70;;;;;;;14.50;68.95;102470.91;5093353;28;20770;-56
2022/08/07 02:19:44;;;;;;;6.63;6.03;;;;;;;14.40;69.31;102471.47;5111031;28;20031;-55
2022/08/07 02:22:12;;;;;;;8.88;6.15;;;;;;;14.51;68.75;102466.41;5127314;28;20527;-56
2022/08/07 02:24:40;;;;;;;6.90;6.03;;;;;;;14.44;68.64;102468.56;5122950;28;20038;-56
2022/08/07 02:27:07;;;;;;;9.48;6.28;;;;;;;14.40;69.67;102463.44;5131389;28;20023;-55
2022/08/07 02:29:34;;;;;;;7.00;5.68;;;;;;;14.44;69.25;102468.56;5119361;27;20483;-56
2022/08/07 02:32:01;;;;;;;7.30;5.63;;;;;;;14.43;69.48;102463.28;5114328;27;20054;-55
2022/08/07 02:34:28;;;;;;;6.25;5.65;;;;;;;14.43;69.23;102460.59;5121311;27;20088;-55
2022/08/07 02:36:56;;;;;;;6.63;5.95;;;;;;;14.41;69.29;102470.50;5113545;27;20046;-55
2022/08/07 02:39:24;;;;;;;8.02;5.80;;;;;;;14.30;69.48;102458.56;5125104;27;20027;-55
2022/08/07 02:41:51;;;;;;;6.93;6.15;;;;;;;14.32;69.29;102443.31;5128569;27;20050;-55
2022/08/07 02:44:17;;;;;;;6.65;5.63;;;;;;;14.33;69.48;102457.56;5124941;27;20072;-55
2022/08/07 02:46:46;;;;;;;8.27;6.65;;;;;;;14.28;69.39;102457.78;5115126;28;20412;-55
2022/08/07 02:49:14;;;;;;;11.25;6.40;;;;;;;14.26;69.09;102459.66;5096953;28;20051;-55
2022/08/07 02:51:41;;;;;;;9.68;6.28;;;;;;;14.27;69.32;102456.06;5126601;27;20096;-55
2022/08/07 02:54:10;;;;;;;9.82;6.28;;;;;;;14.18;69.87;102451.19;5118560;27;20474;-56
2022/08/07 02:56:38;;;;;;;10.27;6.35;;;;;;;14.22;69.85;102449.22;5114415;28;20096;-56
2022/08/07 02:59:09;;;;;;;8.93;6.40;;;;;;;13.97;70.13;102412.16;5125400;27;20062;-56
2022/08/07 03:01:37;;;;;;;6.43;5.70;;;;;;;14.17;69.82;102452.13;5122433;27;20020;-56
2022/08/07 03:04:05;;;;;;;8.30;6.32;;;;;;;14.05;70.38;102445.59;5114566;27;20131;-56
2022/08/07 03:06:32;;;;;;;7.45;6.35;;;;;;;14.06;70.40;102450.03;5124057;27;20026;-56
2022/08/07 03:08:58;;;;;;;9.18;6.50;;;;;;;14.02;70.64;102447.56;5133136;27;20031;-56
2022/08/07 03:11:27;;;;;;;6.30;5.70;;;;;;;14.01;70.47;102445.84;5114040;27;20027;-56
2022/08/07 03:13:52;;;;;;;7.63;6.18;;;;;;;14.00;70.14;102447.66;5128729;27;20027;-56
2022/08/07 03:16:19;;;;;;;7.70;6.28;;;;;;;13.91;70.74;102434.75;5096160;27;20103;-56
2022/08/07 03:18:46;;;;;;;8.15;5.97;;;;;;;13.88;71.31;102447.41;5130009;27;20023;-56
2022/08/07 03:21:12;;;;;;;9.55;6.78;;;;;;;13.90;71.06;102448.22;5134316;27;20090;-56
2022/08/07 03:23:40;;;;;;;7.10;6.38;;;;;;;13.84;71.03;102446.72;5078779;28;20039;-56
2022/08/07 03:26:07;;;;;;;9.50;6.72;;;;;;;13.82;71.25;102445.91;5118332;27;20852;-56
2022/08/07 03:28:34;;;;;;;9.38;6.40;;;;;;;13.88;71.14;102445.59;5128176;27;20023;-56
2022/08/07 03:31:20;;;;;;;7.93;6.30;;;;;;;13.70;71.67;102447.41;5114295;28;20391;-56
2022/08/07 03:33:49;;;;;;;9.48;6.72;;;;;;;13.73;71.51;102444.59;5123697;27;20019;-56
2022/08/07 03:36:17;;;;;;;7.95;6.60;;;;;;;13.73;71.51;102441.03;5133683;27;20038;-56
2022/08/07 03:38:45;;;;;;;9.50;6.15;;;;;;;13.76;71.28;102438.22;5108823;28;20023;-56
2022/08/07 03:41:12;;;;;;;6.75;6.10;;;;;;;13.76;71.42;102438.22;5136063;27;20374;-56
2022/08/07 03:43:38;;;;;;;7.05;6.40;;;;;;;13.76;71.34;102443.56;5132983;27;20039;-56
2022/08/07 03:46:05;;;;;;;7.47;6.68;;;;;;;13.73;71.56;102438.38;5104988;28;20484;-56
2022/08/07 03:48:34;;;;;;;8.70;6.88;;;;;;;13.71;71.37;102445.63;5082649;27;20027;-56
2022/08/07 03:51:02;;;;;;;8.30;6.60;;;;;;;13.74;71.41;102454.34;5128529;27;20039;-56
2022/08/07 03:53:28;;;;;;;10.38;6.88;;;;;;;13.69;71.67;102455.53;5131311;27;20475;-56
2022/08/07 03:55:55;;;;;;;7.75;6.45;;;;;;;13.74;71.26;102451.69;5095555;28;20431;-55
2022/08/07 03:58:22;;;;;;;7.05;6.35;;;;;;;13.74;70.99;102449.00;5112887;27;20097;-56
2022/08/07 04:00:48;;;;;;;7.50;6.60;;;;;;;13.69;71.59;102456.38;5104907;27;20026;-56
2022/08/07 04:03:15;;;;;;;9.77;6.88;;;;;;;13.67;71.45;102457.41;5117063;27;20027;-55
2022/08/07 04:05:41;;;;;;;8.00;6.60;;;;;;;13.65;72.05;102460.16;5095041;28;20025;-56
2022/08/07 04:08:13;;;;;;;10.57;6.95;;;;;;;13.62;71.94;102463.00;5102529;27;20453;-56
2022/08/07 04:10:42;;;;;;;8.50;6.85;;;;;;;13.66;71.79;102464.56;5113159;27;20085;-56
2022/08/07 04:13:15;;;;;;;;;;;;;;;13.84;69.96;102460.09;5118348;27;20031;-56
2022/08/07 04:15:42;;;;;;;9.60;6.82;;;;;;;13.58;71.80;102458.72;5096401;27;19911;-56
2022/08/07 04:18:07;;;;;;;9.77;7.15;;;;;;;13.54;71.84;102462.50;5113114;28;20065;-55
2022/08/07 04:20:33;;;;;;;8.90;6.65;;;;;;;13.56;71.82;102466.84;5102980;28;20112;-56
2022/08/07 04:22:59;;;;;;;8.45;6.43;;;;;;;13.54;71.76;102467.84;5084356;27;20035;-55
2022/08/07 04:25:25;;;;;;;10.10;7.80;;;;;;;13.49;72.23;102464.53;5124103;27;20035;-56
2022/08/07 04:27:51;;;;;;;9.43;6.82;;;;;;;13.39;72.21;102448.09;5093828;28;20519;-56
2022/08/07 04:30:16;;;;;;;7.45;6.72;;;;;;;13.48;72.54;102466.34;5112187;27;20039;-55
2022/08/07 04:32:42;;;;;;;8.73;7.82;;;;;;;13.49;73.11;102468.06;5111113;27;20126;-56
2022/08/07 04:35:08;;;;;;;10.93;8.07;;;;;;;13.39;73.53;102477.50;5093592;27;20032;-56
2022/08/07 04:37:34;;;;;;;10.02;7.78;;;;;;;13.46;73.20;102478.91;5112897;28;20094;-56
2022/08/07 04:40:03;;;;;;;8.15;7.35;;;;;;;13.41;73.37;102478.25;5121115;27;20066;-56
2022/08/07 04:42:30;;;;;;;10.73;7.70;;;;;;;13.44;73.25;102472.75;5122394;27;20068;-56
2022/08/07 04:44:57;;;;;;;10.82;7.28;;;;;;;13.47;73.39;102469.06;5112280;27;20395;-56
2022/08/07 04:47:32;;;;;;;8.00;7.07;;;;;;;13.46;73.21;102464.69;5104585;28;20565;-56
2022/08/07 04:50:16;;;;;;;9.15;7.72;;;;;;;13.58;72.85;102474.78;5112924;27;20490;-56
2022/08/07 04:52:54;;;;;;;8.80;7.88;;;;;;;13.51;73.35;102476.88;5113084;27;20425;-56
2022/08/07 04:55:27;;;;;;;9.68;7.07;;;;;;;13.56;73.23;102482.00;5131837;27;20029;-56
2022/08/07 04:58:02;;;;;;;8.88;7.28;;;;;;;13.56;73.26;102477.53;5132024;27;20102;-56
2022/08/07 05:00:44;;;;;;;7.60;6.80;;;;;;;13.61;73.05;102477.28;5130292;27;20387;-56
2022/08/07 05:03:34;;;;;;;11.40;7.75;;;;;;;13.59;73.42;102479.19;5139335;27;20114;-56
2022/08/07 05:06:04;;;;;;;8.60;7.47;;;;;;;13.61;73.59;102474.63;5108079;27;20050;-56
2022/08/07 05:08:42;;;;;;;12.70;7.90;;;;;;;13.59;73.75;102490.75;5132917;27;20076;-56
2022/08/07 05:11:15;;;;;;;9.90;7.37;;;;;;;13.61;73.76;102475.47;5098035;28;20027;-56
2022/08/07 05:13:50;;;;;;;11.95;8.18;;;;;;;13.68;73.54;102472.50;5113200;27;20506;-56
2022/08/07 05:16:19;;;;;;;12.05;8.05;;;;;;;13.79;73.63;102488.88;5114555;27;20031;-56
2022/08/07 05:18:55;;;;;;;10.93;7.70;;;;;;;13.85;73.28;102476.06;5112867;27;20015;-56
2022/08/07 05:21:24;;;;;;;9.23;7.78;;;;;;;13.89;73.21;102487.47;5109562;27;20031;-56
2022/08/07 05:23:58;;;;;;;;;;;;;;;14.08;71.70;102487.38;5112701;27;20034;-56
2022/08/07 05:26:26;;;;;;;8.70;7.45;;;;;;;13.88;73.32;102479.50;5114197;27;19915;-56
2022/08/07 05:28:55;;;;;;;8.25;7.18;;;;;;;13.91;73.77;102490.91;5124038;27;20028;-56
2022/08/07 05:31:24;;;;;;;9.45;7.13;;;;;;;14.02;73.38;102490.38;5125222;27;20054;-55
2022/08/07 05:33:51;;;;;;;12.10;8.82;;;;;;;14.07;73.40;102491.03;5117693;27;20068;-56
2022/08/07 05:36:17;;;;;;;9.63;8.07;;;;;;;14.08;73.45;102488.25;5123788;27;20051;-56
2022/08/07 05:38:44;;;;;;;11.27;8.05;;;;;;;14.19;73.59;102500.22;5132382;27;20083;-56
2022/08/07 05:41:10;;;;;;;15.75;9.00;;;;;;;14.26;73.49;102502.47;5129921;27;20034;-56
2022/08/07 05:43:36;;;;;;;12.50;8.13;;;;;;;14.32;73.28;102493.28;5116807;27;20053;-55
2022/08/07 05:46:03;;;;;;;11.30;7.85;;;;;;;14.44;72.44;102487.28;5127570;28;20460;-55
2022/08/07 05:48:29;;;;;;;11.25;7.72;;;;;;;14.50;72.67;102488.75;5120243;28;20102;-55
2022/08/07 05:50:57;;;;;;;11.82;8.35;;;;;;;14.59;72.30;102490.09;5111940;28;20127;-55
2022/08/07 05:53:24;;;;;;;9.68;8.40;;;;;;;14.68;71.98;102497.69;5114426;28;20023;-55
2022/08/07 05:55:51;;;;;;;8.50;7.70;;;;;;;14.80;72.04;102501.50;5113348;28;20114;-55
2022/08/07 05:58:17;;;;;;;14.05;8.65;;;;;;;14.80;71.52;102490.78;5092813;28;20042;-55
2022/08/07 06:00:46;;;;;;;17.42;8.50;;;;;;;14.86;71.71;102504.72;5076539;28;20058;-55
2022/08/07 06:03:13;;;;;;;9.18;8.10;;;;;;;14.96;71.54;102508.59;5113853;28;20099;-55
2022/08/07 06:05:40;;;;;;;8.75;7.85;;;;;;;15.08;70.82;102511.56;5095754;27;20518;-55
2022/08/07 06:08:06;;;;;;;11.10;8.10;;;;;;;15.13;70.97;102506.81;5131659;27;20022;-55
2022/08/07 06:10:32;;;;;;;10.80;8.13;;;;;;;15.15;70.25;102503.09;5130665;27;20045;-55
2022/08/07 06:13:00;;;;;;;9.27;8.23;;;;;;;15.29;70.02;102515.72;5153879;27;20426;-55
2022/08/07 06:15:28;;;;;;;9.27;8.32;;;;;;;15.36;69.87;102514.44;5113579;27;20039;-55
2022/08/07 06:17:54;;;;;;;9.60;8.10;;;;;;;15.51;69.09;102504.66;5132444;27;20038;-56
2022/08/07 06:20:21;;;;;;;12.40;8.65;;;;;;;15.66;68.26;102510.94;5130742;27;20040;-56
2022/08/07 06:22:47;;;;;;;15.18;9.35;;;;;;;15.82;66.85;102518.97;5096466;28;20019;-55
2022/08/07 06:25:13;;;;;;;11.30;8.68;;;;;;;15.93;66.74;102513.00;5116249;27;20438;-55
2022/08/07 06:27:39;;;;;;;12.90;9.13;;;;;;;15.99;66.42;102515.31;5099167;27;20039;-56
2022/08/07 06:30:05;;;;;;;9.27;8.38;;;;;;;16.10;66.07;102513.72;5115417;27;20027;-55
2022/08/07 06:32:30;;;;;;;10.98;8.95;;;;;;;16.18;65.66;102515.06;5113550;27;20124;-56
2022/08/07 06:34:59;;;;;;;9.43;8.52;;;;;;;16.25;65.25;102516.44;5126721;27;20035;-55
2022/08/07 06:37:27;;;;;;;10.48;9.02;;;;;;;16.40;65.13;102507.44;5115364;27;22198;-56
2022/08/07 06:39:52;;;;;;;12.30;9.45;;;;;;;16.54;64.55;102512.00;5115894;27;20038;-55
2022/08/07 06:42:24;;;;;;;12.05;9.02;;;;;;;16.59;64.45;102509.88;5130482;27;20532;-55
2022/08/07 06:44:51;;;;;;;10.55;9.40;;;;;;;16.64;63.80;102507.75;5103306;28;20487;-55
2022/08/07 06:47:20;;;;;;;11.93;10.18;;;;;;;16.69;63.87;102507.47;5114786;28;20051;-56
2022/08/07 06:49:45;;;;;;;13.03;9.73;;;;;;;16.80;64.29;102505.03;5128697;27;20496;-55
2022/08/07 06:52:14;;;;;;;11.13;9.65;;;;;;;16.83;64.72;102502.16;5096019;28;20027;-55
2022/08/07 06:54:40;;;;;;;12.25;10.18;;;;;;;16.86;63.86;102485.81;5096380;28;20024;-56
2022/08/07 06:57:08;;;;;;;12.57;10.20;;;;;;;16.95;64.08;102498.69;5115203;27;20122;-55
2022/08/07 06:59:39;;;;;;;12.48;9.80;;;;;;;17.16;62.95;102498.25;5130139;27;20019;-55
2022/08/07 07:02:07;;;;;;;12.13;9.57;;;;;;;17.19;62.02;102498.91;5123554;27;20087;-56
2022/08/07 07:04:35;;;;;;;10.75;9.65;;;;;;;17.25;62.28;102486.91;5133204;27;20478;-55
2022/08/07 07:07:05;;;;;;;10.63;9.53;;;;;;;17.31;62.64;102496.41;5104266;27;20036;-55
2022/08/07 07:09:31;;;;;;;13.07;9.63;;;;;;;17.39;62.54;102484.19;5112245;27;20055;-55
2022/08/07 07:12:32;;;;;;;11.85;9.77;;;;;;;17.61;62.06;102497.06;5135087;27;20472;-55
2022/08/07 07:15:10;;;;;;;10.85;9.73;;;;;;;17.66;61.47;102494.94;5088302;27;20051;-56
2022/08/07 07:17:46;;;;;;;13.65;9.68;;;;;;;17.76;61.44;102499.69;5122034;27;20344;-56
2022/08/07 07:20:19;;;;;;;11.40;9.10;;;;;;;17.88;60.97;102499.78;5133656;27;20406;-56
2022/08/07 07:22:46;;;;;;;11.50;9.07;;;;;;;18.08;60.25;102506.50;5124328;27;20253;-56
2022/08/07 07:25:15;;;;;;;10.50;9.05;;;;;;;18.09;60.29;102504.69;5095826;28;20051;-56
2022/08/07 07:27:53;;;;;;;9.60;8.60;;;;;;;18.26;59.25;102498.97;5113694;27;20028;-56
2022/08/07 07:30:23;;;;;;;12.27;9.13;;;;;;;18.34;58.29;102493.91;5129371;27;20031;-56
2022/08/07 07:32:52;;;;;;;11.05;9.07;;;;;;;18.34;58.14;102493.06;5117791;27;20096;-56
2022/08/07 07:35:18;;;;;;;9.65;8.75;;;;;;;18.42;58.67;102493.41;5105505;28;20012;-56
2022/08/07 07:37:48;;;;;;;10.75;9.20;;;;;;;18.33;58.59;102496.72;5114047;27;20053;-57
2022/08/07 07:40:17;;;;;;;12.10;9.35;;;;;;;18.31;58.59;102498.66;5095969;28;20454;-57
2022/08/07 07:42:43;;;;;;;11.80;8.68;;;;;;;18.26;59.06;102490.88;5096533;27;20400;-58
2022/08/07 07:45:11;;;;;;;13.30;9.20;;;;;;;18.20;58.92;102477.84;5127336;27;20080;-63
2022/08/07 07:47:41;;;;;;;11.55;8.55;;;;;;;18.20;58.54;102471.59;5108096;27;20531;-61
2022/08/07 07:50:10;;;;;;;9.80;8.45;;;;;;;18.40;58.97;102481.84;5129767;27;20479;-65
2022/08/07 07:52:37;;;;;;;11.10;8.55;;;;;;;18.44;58.38;102477.09;5113841;27;20035;-61
2022/08/07 07:55:04;;;;;;;10.82;8.60;;;;;;;18.51;58.25;102481.09;5116897;27;20035;-63
2022/08/07 07:57:32;;;;;;;14.73;8.07;;;;;;;18.57;59.26;102468.06;5129215;27;20020;-61
2022/08/07 07:59:59;;;;;;;9.90;8.35;;;;;;;18.72;58.28;102474.19;5113789;28;20034;-65
2022/08/07 08:02:27;;;;;;;9.80;8.80;;;;;;;18.66;57.09;102469.22;5113520;28;20030;-63
2022/08/07 08:04:54;;;;;;;9.13;8.18;;;;;;;18.74;57.57;102469.59;5113382;28;20027;-68
2022/08/07 08:07:22;;;;;;;11.38;6.93;;;;;;;18.92;57.37;102477.31;5113435;28;20024;-57
2022/08/07 08:09:49;;;;;;;12.68;8.32;;;;;;;19.05;55.87;102483.53;5108718;27;20036;-64
2022/08/07 08:12:16;;;;;;;10.63;7.18;;;;;;;19.12;55.66;102478.53;5115866;27;20096;-66
2022/08/07 08:14:42;;;;;;;8.95;6.57;;;;;;;19.22;54.92;102480.47;5110900;27;20042;-62
2022/08/07 08:17:11;;;;;;;12.20;6.85;;;;;;;19.31;54.96;102481.63;5094825;28;20023;-63
2022/08/07 08:19:39;;;;;;;7.53;6.25;;;;;;;19.36;55.37;102474.06;5114288;27;20106;-62
2022/08/07 08:27:43;;;;;;;8.75;6.15;;;;;;;19.44;57.07;102479.75;5112615;27;20548;-64
2022/08/07 08:30:11;;;;;;;6.90;6.20;;;;;;;19.54;55.73;102482.59;5099325;27;20075;-62
2022/08/07 08:32:43;;;;;;;7.60;6.10;;;;;;;19.67;55.04;102478.03;5114398;27;20028;-61
2022/08/07 08:35:12;;;;;;;6.03;5.43;;;;;;;19.71;54.37;102484.94;5113627;27;20045;-62
2022/08/07 08:37:41;;;;;;;7.30;5.03;;;;;;;19.74;52.81;102487.41;5113164;27;20312;-63
2022/08/07 08:40:12;;;;;;;5.75;4.88;;;;;;;19.84;52.43;102484.00;5101781;27;20090;-64
2022/08/07 08:42:48;;;;;;;6.53;5.45;;;;;;;19.91;53.48;102487.94;5112353;27;20050;-64
2022/08/07 08:45:25;;;;;;;7.15;4.95;;;;;;;19.89;52.93;102488.06;5118827;27;20059;-65
2022/08/07 08:48:25;;;;;;;4.40;4.00;;;;;;;19.91;52.59;102479.84;5093712;27;20394;-65
2022/08/07 08:50:59;;;;;;;4.28;3.88;;;;;;;20.01;52.27;102478.16;5113004;27;20043;-65
2022/08/07 08:53:55;;;;;;;7.30;5.20;;;;;;;20.12;54.40;102474.66;5105546;27;20030;-64
2022/08/07 08:56:29;;;;;;;6.05;4.47;;;;;;;20.18;54.07;102475.03;5115499;27;20036;-64
2022/08/07 08:59:19;;;;;;;5.45;4.75;;;;;;;20.30;52.91;102480.44;5094443;27;20028;-62
2022/08/07 09:02:04;;;;;;;8.48;3.83;;;;;;;20.35;51.22;102481.81;5115918;27;20024;-60
2022/08/07 09:04:51;;;;;;;7.18;4.07;;;;;;;20.39;51.76;102485.13;5097165;27;20023;-58
2022/08/07 09:07:25;;;;;;;9.35;4.18;;;;;;;20.50;50.55;102477.03;5112787;27;20026;-60
2022/08/07 09:10:23;;;;;;;6.35;4.53;;;;;;;20.62;51.02;102476.09;5114801;27;20035;-59
2022/08/07 09:13:33;;;;;;;7.45;3.85;;;;;;;20.69;49.47;102471.03;5100033;27;20372;-60
2022/08/07 09:16:07;;;;;;;5.32;4.57;;;;;;;20.75;49.73;102467.00;5078462;27;20095;-59
2022/08/07 09:18:51;;;;;;;4.97;3.92;;;;;;;20.84;49.06;102472.50;5112752;27;20019;-59
2022/08/07 09:21:53;;;;;;;5.93;4.40;;;;;;;20.95;49.80;102477.06;5113785;27;20027;-61
2022/08/07 09:24:41;;;;;;;7.60;4.38;;;;;;;20.99;49.39;102469.53;5112281;27;20030;-59
2022/08/07 09:27:31;;;;;;;5.55;4.03;;;;;;;21.05;47.93;102474.44;5112972;27;20028;-59
2022/08/07 09:30:16;;;;;;;10.18;4.57;;;;;;;20.94;46.72;102464.53;5058696;28;20025;-58
2022/08/07 09:32:53;;;;;;;9.95;4.47;;;;;;;21.04;48.31;102460.06;5055750;28;20029;-59
2022/08/07 09:35:33;;;;;;;7.53;4.90;;;;;;;21.03;47.54;102469.19;5058829;28;20500;-59
2022/08/07 09:38:06;;;;;;;5.95;4.57;;;;;;;21.27;47.82;102460.03;5058849;28;20036;-61
2022/08/07 09:41:06;;;;;;;6.07;4.70;;;;;;;21.34;47.19;102455.81;5055904;28;20041;-60
2022/08/07 09:43:50;;;;;;;6.25;4.32;;;;;;;21.42;47.65;102461.47;5056848;28;20041;-62
2022/08/07 09:46:37;;;;;;;4.65;3.60;;;;;;;21.55;46.39;102459.44;5055971;28;20037;-63
2022/08/07 09:49:21;;;;;;;7.35;4.13;;;;;;;21.57;47.36;102455.78;5058080;28;20032;-63
2022/08/07 09:52:04;;;;;;;7.35;4.55;;;;;;;21.55;46.73;102448.63;5055335;28;20035;-62
2022/08/07 09:55:03;;;;;;;7.20;4.45;;;;;;;21.55;46.45;102443.19;5057952;28;20139;-62
2022/08/07 09:57:49;;;;;;;6.72;3.30;;;;;;;21.57;45.77;102439.53;5065443;28;20524;-61
2022/08/07 10:00:22;;;;;;;5.90;3.80;;;;;;;21.76;44.43;102436.97;5052583;28;20025;-60
2022/08/07 10:02:53;;;;;;;6.65;4.30;;;;;;;21.95;45.13;102431.69;5125994;27;20045;-60
2022/08/07 10:05:45;;;;;;;4.30;3.90;;;;;;;22.00;44.99;102431.28;5111738;28;20121;-60
2022/08/07 10:08:25;;;;;;;6.90;4.22;;;;;;;22.11;44.95;102435.78;5113669;28;20469;-60
2022/08/07 10:10:53;;;;;;;5.57;4.10;;;;;;;22.13;44.38;102428.38;5123178;28;20049;-60
2022/08/07 10:13:37;;;;;;;8.95;3.97;;;;;;;22.15;44.48;102421.84;5123845;28;20042;-60
2022/08/07 10:16:28;;;;;;;6.03;4.25;;;;;;;22.37;45.11;102418.13;5112285;28;20032;-60
2022/08/07 10:19:28;;;;;;;5.78;4.10;;;;;;;22.42;43.72;102423.13;5113118;28;20033;-61
2022/08/07 10:22:27;;;;;;;5.28;3.83;;;;;;;22.42;45.03;102415.84;5101830;28;20027;-60
2022/08/07 10:24:55;;;;;;;;;;;;;;;22.54;43.66;102416.63;5115625;28;20376;-60
2022/08/07 10:27:58;;;;;;;3.40;3.10;;;;;;;22.53;43.65;102420.34;5109503;28;19912;-60
2022/08/07 10:30:49;;;;;;;4.00;3.55;;;;;;;22.63;44.35;102420.38;5100677;28;20035;-58
2022/08/07 10:33:23;;;;;;;5.13;3.45;;;;;;;22.65;42.92;102413.81;5103514;28;20030;-58
2022/08/07 10:36:25;;;;;;;5.18;3.55;;;;;;;22.76;43.61;102415.53;5131629;28;20059;-58
2022/08/07 10:38:59;;;;;;;3.85;3.50;;;;;;;22.75;43.12;102413.84;5131347;28;20029;-60
2022/08/07 10:41:33;;;;;;;4.13;3.53;;;;;;;22.78;42.57;102410.84;5120360;28;20484;-58
2022/08/07 10:44:11;;;;;;;6.07;3.55;;;;;;;22.83;42.25;102415.88;5123975;28;20108;-59
2022/08/07 10:47:00;;;;;;;4.07;3.42;;;;;;;22.92;42.55;102401.47;5125791;28;20072;-62
2022/08/07 10:49:35;;;;;;;3.60;3.30;;;;;;;22.92;41.50;102408.75;5083778;27;20092;-61
2022/08/07 10:52:11;;;;;;;7.10;3.22;;;;;;;22.88;40.98;102398.19;5129283;27;20369;-59
2022/08/07 10:54:50;;;;;;;4.75;3.17;;;;;;;22.97;40.78;102406.50;5134596;27;20023;-61
2022/08/07 10:57:46;;;;;;;5.00;3.10;;;;;;;23.05;41.48;102398.50;5115984;27;20144;-61
2022/08/07 11:00:15;;;;;;;4.22;2.97;;;;;;;23.29;40.05;102400.81;5126018;27;20046;-61
2022/08/07 11:02:56;;;;;;;3.38;2.75;;;;;;;23.25;39.91;102394.81;5102624;27;20023;-62
2022/08/07 11:05:39;;;;;;;8.77;2.80;;;;;;;23.36;39.80;102388.41;5120036;27;20031;-62
2022/08/07 11:08:59;;;;;;;5.22;3.42;;;;;;;23.36;40.13;102382.97;5129071;27;20027;-61
2022/08/07 11:11:31;;;;;;;5.03;2.92;;;;;;;23.32;39.12;102384.22;5029185;28;20104;-60
2022/08/07 11:14:01;;;;;;;3.15;2.72;;;;;;;23.37;39.14;102378.38;5109709;27;20038;-60
2022/08/07 11:16:37;;;;;;;4.35;2.70;;;;;;;23.48;39.64;102361.94;5095716;28;20020;-58
2022/08/07 11:19:15;;;;;;;6.18;2.75;;;;;;;23.65;39.26;102369.38;5118840;27;20096;-59
2022/08/07 11:22:11;;;;;;;3.25;2.40;;;;;;;23.67;37.89;102364.63;5123849;27;20011;-59
2022/08/07 11:24:46;;;;;;;4.15;2.53;;;;;;;23.76;37.94;102361.06;5125242;27;20491;-58
2022/08/07 11:27:28;;;;;;;5.53;2.80;;;;;;;23.63;37.25;102360.50;5119290;27;20088;-59
2022/08/07 11:30:04;;;;;;;3.42;2.60;;;;;;;23.54;37.65;102354.06;5119192;27;20492;-61
2022/08/07 11:32:44;;;;;;;4.88;2.85;;;;;;;23.49;37.16;102360.94;5111753;27;20060;-60
2022/08/07 11:35:33;;;;;;;3.35;2.60;;;;;;;23.58;37.55;102351.91;5132546;27;20090;-60
2022/08/07 11:38:17;;;;;;;4.13;2.78;;;;;;;23.64;37.60;102345.91;5125027;27;20026;-60
2022/08/07 11:41:00;;;;;;;3.90;2.22;;;;;;;23.69;38.26;102349.03;5122912;27;20031;-60
2022/08/07 11:44:14;;;;;;;3.33;2.40;;;;;;;23.87;37.97;102342.88;5035870;28;20051;-60
2022/08/07 11:46:55;;;;;;;2.65;2.40;;;;;;;23.95;38.72;102343.00;5028922;28;20037;-60
2022/08/07 11:50:00;;;;;;;4.10;2.80;;;;;;;23.98;38.03;102340.84;5031378;28;20033;-59
2022/08/07 11:52:44;;;;;;;4.13;2.80;;;;;;;24.14;37.20;102342.06;5030622;28;20513;-60
2022/08/07 11:55:18;;;;;;;4.65;2.80;;;;;;;24.05;36.72;102341.09;5047444;28;20116;-60