Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:04;;;;;;;3.85;2.97;;;;;;;2.91;56.74;100171.69;10105709;29;20061;-76
2022/04/04 00:05:06;;;;;;;6.07;3.05;;;;;;;2.90;56.63;100157.84;10104539;29;20057;-75
2022/04/04 00:10:08;;;;;;;3.30;3.00;;;;;;;2.94;56.69;100154.38;10103360;29;20041;-76
2022/04/04 00:15:10;;;;;;;3.33;2.33;;;;;;;2.90;56.71;100157.84;10105595;29;20068;-75
2022/04/04 00:20:13;;;;;;;3.17;2.58;;;;;;;2.86;56.78;100148.31;10103939;29;20563;-75
2022/04/04 00:25:15;;;;;;;3.30;2.40;;;;;;;2.88;56.93;100151.78;10103664;29;20129;-75
2022/04/04 00:30:17;;;;;;;3.17;2.70;;;;;;;2.78;56.94;100148.28;10104479;29;20045;-76
2022/04/04 00:35:18;;;;;;;3.45;3.10;;;;;;;2.76;57.04;100150.03;10103659;29;20049;-76
2022/04/04 00:40:20;;;;;;;3.05;2.40;;;;;;;2.70;57.33;100152.63;10102701;29;20049;-76
2022/04/04 00:45:21;;;;;;;3.05;2.75;;;;;;;2.67;57.74;100147.41;10102900;29;20053;-75
2022/04/04 00:50:23;;;;;;;4.13;2.47;;;;;;;2.49;58.61;100149.97;10103924;29;20559;-75
2022/04/04 00:55:25;;;;;;;4.80;2.58;;;;;;;2.57;58.89;100150.88;10102416;29;20057;-75
2022/04/04 01:00:26;;;;;;;3.08;2.72;;;;;;;2.54;59.02;100140.47;10104364;29;20456;-76
2022/04/04 01:05:30;;;;;;;3.05;2.63;;;;;;;2.52;59.70;100145.66;10103390;29;20056;-75
2022/04/04 01:10:32;;;;;;;3.63;2.33;;;;;;;2.47;59.93;100130.91;10103422;29;20056;-76
2022/04/04 01:15:33;;;;;;;2.78;2.58;;;;;;;2.36;60.71;100133.50;10105056;29;20051;-76
2022/04/04 01:20:36;;;;;;;2.80;2.53;;;;;;;2.44;60.46;100130.94;10106635;29;20059;-76
2022/04/04 01:25:38;;;;;;;5.60;2.50;;;;;;;2.36;60.73;100130.91;10106202;29;20045;-76
2022/04/04 01:30:40;;;;;;;2.67;2.47;;;;;;;2.38;61.26;100126.56;10106249;29;20049;-76
2022/04/04 01:35:42;;;;;;;3.05;2.83;;;;;;;2.32;62.17;100111.00;10106885;29;20068;-76
2022/04/04 01:40:43;;;;;;;2.75;2.55;;;;;;;2.20;62.30;100108.38;10103770;29;20631;-75
2022/04/04 01:51:06;;;;;;;2.80;2.53;;;;;;;2.12;62.62;100089.31;10103095;29;20048;-75
2022/04/04 01:56:07;;;;;;;5.75;2.92;;;;;;;2.14;62.27;100091.06;10103943;29;20108;-76
2022/04/04 02:01:11;;;;;;;4.85;2.78;;;;;;;2.23;61.97;100088.50;10102745;29;20452;-75
2022/04/04 02:06:13;;;;;;;3.78;2.80;;;;;;;2.27;61.43;100073.81;10086780;29;20109;-75
2022/04/04 02:11:18;;;;;;;3.35;2.38;;;;;;;2.14;61.68;100079.84;10104897;29;20041;-75
2022/04/04 02:16:19;;;;;;;3.22;2.60;;;;;;;2.10;61.85;100078.94;10103463;29;20056;-75
2022/04/04 02:21:21;;;;;;;3.75;2.78;;;;;;;2.19;61.64;100078.97;10103904;29;20053;-75
2022/04/04 02:26:23;;;;;;;3.10;2.65;;;;;;;2.09;61.67;100076.38;10103417;29;20049;-76
2022/04/04 02:31:24;;;;;;;4.93;2.72;;;;;;;2.07;61.48;100073.75;10103321;29;20041;-76
2022/04/04 02:36:26;;;;;;;2.83;2.47;;;;;;;2.24;61.09;100073.78;10100867;29;20053;-76
2022/04/04 02:41:28;;;;;;;2.47;2.28;;;;;;;2.31;60.59;100064.31;10103545;29;20381;-76
2022/04/04 02:46:30;;;;;;;2.78;2.58;;;;;;;2.11;61.02;100067.72;10108366;29;20135;-76
2022/04/04 02:51:32;;;;;;;3.17;2.75;;;;;;;2.16;60.36;100058.22;10109730;29;20060;-76
2022/04/04 02:56:36;;;;;;;3.00;2.25;;;;;;;2.12;60.38;100059.06;10109319;29;20078;-76
2022/04/04 03:01:38;;;;;;;6.53;2.90;;;;;;;2.12;60.11;100053.00;10109321;29;20108;-75
2022/04/04 03:06:39;;;;;;;4.03;2.60;;;;;;;2.03;60.10;100049.53;10109756;29;20511;-76
2022/04/04 03:11:41;;;;;;;2.60;2.40;;;;;;;2.07;59.91;100054.72;10110169;29;20057;-75
2022/04/04 03:16:43;;;;;;;2.50;2.30;;;;;;;1.96;60.15;100052.13;10109799;29;20045;-77
2022/04/04 03:21:45;;;;;;;2.80;2.50;;;;;;;1.84;60.45;100046.88;10107148;29;20399;-75
2022/04/04 03:26:46;;;;;;;2.92;2.47;;;;;;;1.83;60.10;100043.44;10106863;29;20053;-77
2022/04/04 03:31:48;;;;;;;2.78;2.58;;;;;;;1.79;59.83;100043.41;10112827;29;20104;-76
2022/04/04 03:36:50;;;;;;;3.70;2.78;;;;;;;1.83;59.29;100045.16;10111187;29;20423;-76
2022/04/04 03:41:54;;;;;;;4.00;2.45;;;;;;;1.90;59.04;100047.75;10096986;29;20143;-77
2022/04/04 03:46:56;;;;;;;3.08;2.75;;;;;;;1.82;59.17;100027.88;10111553;29;20048;-76
2022/04/04 03:51:57;;;;;;;2.75;2.50;;;;;;;1.76;58.90;100026.97;10111170;29;20133;-77
2022/04/04 03:56:59;;;;;;;3.78;2.75;;;;;;;1.66;59.55;100026.94;10093488;29;20063;-75
2022/04/04 04:02:01;;;;;;;4.50;2.92;;;;;;;1.63;59.53;100012.25;10108191;29;20094;-77
2022/04/04 04:07:04;;;;;;;3.30;2.92;;;;;;;1.75;59.08;100014.03;10106101;29;20100;-75
2022/04/04 04:12:06;;;;;;;3.13;2.83;;;;;;;1.63;59.27;100007.06;10106646;29;20045;-74
2022/04/04 04:17:10;;;;;;;3.20;2.90;;;;;;;1.47;59.36;100003.56;10107141;29;20052;-75
2022/04/04 04:22:13;;;;;;;3.63;3.30;;;;;;;1.46;59.53;100001.81;10108589;29;20053;-76
2022/04/04 04:27:15;;;;;;;4.32;3.05;;;;;;;1.48;59.40;99994.91;10110063;29;20045;-74
2022/04/04 04:32:19;;;;;;;4.72;3.53;;;;;;;1.51;59.20;99994.94;10108497;29;20100;-75
2022/04/04 04:37:21;;;;;;;4.78;4.28;;;;;;;1.52;59.24;99995.81;10111088;29;20172;-75
2022/04/04 04:42:23;;;;;;;4.57;3.38;;;;;;;1.55;58.97;99994.94;10108388;29;20388;-75
2022/04/04 04:47:25;;;;;;;4.75;4.35;;;;;;;1.57;59.21;99988.91;10108770;29;20041;-76
2022/04/04 04:52:27;;;;;;;4.55;4.15;;;;;;;1.60;59.03;99985.47;10106801;29;20097;-75
2022/04/04 04:57:30;;;;;;;4.63;4.25;;;;;;;1.75;58.55;99983.78;10109351;29;20045;-75
2022/04/04 05:02:34;;;;;;;4.90;4.40;;;;;;;1.75;58.51;99977.75;10108557;29;20076;-75
2022/04/04 05:07:36;;;;;;;7.22;4.45;;;;;;;1.86;58.15;99976.06;10107528;29;20041;-75
2022/04/04 05:12:37;;;;;;;4.72;4.22;;;;;;;1.84;58.01;99970.00;10107546;29;20439;-75
2022/04/04 05:17:39;;;;;;;6.45;5.15;;;;;;;1.89;57.88;99963.09;10105877;29;20072;-76
2022/04/04 05:22:41;;;;;;;6.65;5.65;;;;;;;1.99;57.99;99972.63;10142725;23;20048;-73
2022/04/04 05:27:43;;;;;;;5.57;5.18;;;;;;;2.05;57.59;99970.91;10138385;29;20123;-72
2022/04/04 05:32:44;;;;;;;5.88;5.47;;;;;;;2.25;57.03;99962.28;10102604;29;20064;-71
2022/04/04 05:37:46;;;;;;;5.25;4.85;;;;;;;2.19;57.18;99954.50;10100257;29;20049;-73
2022/04/04 05:42:49;;;;;;;6.00;5.57;;;;;;;2.25;56.87;99954.50;10101407;29;20060;-72
2022/04/04 05:47:50;;;;;;;6.13;5.55;;;;;;;2.40;56.58;99945.00;10100065;29;20124;-72
2022/04/04 05:52:52;;;;;;;6.25;5.65;;;;;;;2.51;56.51;99951.91;10099613;29;20053;-72
2022/04/04 05:57:53;;;;;;;5.97;5.47;;;;;;;2.48;56.46;99949.31;10100183;29;20166;-72
2022/04/04 06:02:56;;;;;;;6.60;6.00;;;;;;;2.58;56.44;99947.59;10101783;29;20057;-72
2022/04/04 06:07:57;;;;;;;5.57;5.07;;;;;;;3.14;54.79;99948.31;10102731;29;20045;-72
2022/04/04 06:12:59;;;;;;;6.05;5.57;;;;;;;3.44;53.41;99931.75;10101072;29;20072;-72
2022/04/04 06:18:01;;;;;;;5.55;5.05;;;;;;;3.84;52.51;99931.56;10100784;29;20049;-72
2022/04/04 06:23:04;;;;;;;5.22;4.85;;;;;;;4.22;51.47;99924.34;10102871;29;20068;-72
2022/04/04 06:28:09;;;;;;;5.93;5.43;;;;;;;4.40;51.35;99925.09;10100509;29;20049;-72
2022/04/04 06:33:11;;;;;;;5.53;5.03;;;;;;;4.48;50.82;99928.50;10099590;29;20051;-73
2022/04/04 06:38:14;;;;;;;7.00;6.40;;;;;;;4.04;51.68;99920.16;10099560;29;20166;-72
2022/04/04 06:43:19;;;;;;;6.50;5.93;;;;;;;3.79;52.36;99922.03;10100416;29;20514;-73
2022/04/04 06:48:22;;;;;;;7.18;6.57;;;;;;;3.82;52.52;99920.31;10102928;29;20501;-73
2022/04/04 06:53:24;;;;;;;7.20;6.50;;;;;;;3.98;52.40;99909.78;10099609;29;20055;-73
2022/04/04 06:58:27;;;;;;;6.43;5.88;;;;;;;4.22;51.92;99908.75;10081971;29;20081;-73
2022/04/04 07:03:29;;;;;;;6.93;6.40;;;;;;;4.40;52.17;99899.91;10099838;29;20052;-73
2022/04/04 07:08:31;;;;;;;6.03;5.53;;;;;;;4.63;51.54;99899.69;10100642;29;20041;-73
2022/04/04 07:13:34;;;;;;;4.93;4.43;;;;;;;4.52;50.84;99892.00;10099863;29;20085;-72
2022/04/04 07:18:35;;;;;;;6.47;4.05;;;;;;;4.59;50.55;99886.72;10098265;29;20055;-73
2022/04/04 07:23:37;;;;;;;4.55;4.20;;;;;;;4.81;50.69;99872.59;10099229;29;20072;-74
2022/04/04 07:28:42;;;;;;;4.32;3.92;;;;;;;4.68;49.59;99873.63;10101157;29;20121;-74
2022/04/04 07:33:44;;;;;;;5.22;3.80;;;;;;;4.68;50.19;99871.00;10104603;29;20053;-73
2022/04/04 07:38:46;;;;;;;7.53;4.28;;;;;;;5.18;49.06;99856.53;10104891;29;20129;-73
2022/04/04 07:43:48;;;;;;;5.22;4.72;;;;;;;5.52;48.20;99867.38;10106002;29;20080;-72
2022/04/04 07:48:54;;;;;;;5.18;4.78;;;;;;;5.45;47.14;99840.56;10106222;29;20481;-72
2022/04/04 07:53:55;;;;;;;4.90;4.60;;;;;;;5.73;46.53;99842.75;10106516;29;20500;-72
2022/04/04 07:58:57;;;;;;;4.55;4.13;;;;;;;5.78;45.86;99828.75;10105075;29;20048;-72
2022/04/04 08:03:59;;;;;;;4.47;4.18;;;;;;;5.81;45.73;99833.94;10105535;29;20113;-72
2022/04/04 08:09:00;;;;;;;5.22;4.07;;;;;;;5.86;44.84;99823.41;10104636;29;20592;-72
2022/04/04 08:14:04;;;;;;;5.50;5.10;;;;;;;5.95;45.28;99815.47;10107258;29;20049;-72
2022/04/04 08:19:06;;;;;;;4.85;4.07;;;;;;;6.34;43.95;99815.69;10104039;29;20048;-76
2022/04/04 08:24:08;;;;;;;6.20;4.00;;;;;;;6.38;43.82;99795.63;10104919;29;20071;-72
2022/04/04 08:29:11;;;;;;;4.30;4.00;;;;;;;6.39;43.40;99792.97;10104950;29;20037;-73
2022/04/04 08:34:13;;;;;;;4.88;4.35;;;;;;;6.31;43.18;99789.63;10106254;29;20057;-72
2022/04/04 08:39:14;;;;;;;4.30;3.88;;;;;;;6.83;42.90;99783.41;10104710;29;20079;-74
2022/04/04 08:44:16;;;;;;;3.90;3.60;;;;;;;7.19;41.07;99771.28;10103751;29;20053;-72
2022/04/04 08:49:18;;;;;;;4.93;4.40;;;;;;;7.50;42.28;99771.44;10103063;29;20074;-73
2022/04/04 08:54:20;;;;;;;4.22;3.92;;;;;;;7.85;40.55;99754.03;10104797;29;20068;-73
2022/04/04 08:59:22;;;;;;;4.28;3.40;;;;;;;7.73;39.89;99754.34;10102598;29;20136;-73
2022/04/04 09:04:23;;;;;;;4.72;4.20;;;;;;;7.61;40.79;99749.41;10101287;29;20060;-73
2022/04/04 09:09:37;;;;;;;3.50;3.20;;;;;;;7.52;40.29;99735.66;10100475;29;20045;-72
2022/04/04 09:14:56;;;;;;;4.30;3.80;;;;;;;7.97;39.92;99717.09;10101605;29;20056;-72
2022/04/04 09:19:58;;;;;;;3.88;3.58;;;;;;;8.01;39.51;99721.34;10105029;29;20057;-72
2022/04/04 09:25:05;;;;;;;5.93;4.93;;;;;;;7.87;39.48;99706.91;10102111;29;20045;-72
2022/04/04 09:30:19;;;;;;;4.38;3.97;;;;;;;8.08;39.81;99685.41;10101545;29;20060;-72
2022/04/04 09:35:21;;;;;;;5.72;4.20;;;;;;;8.21;38.34;99678.91;10102232;29;20041;-73
2022/04/04 09:40:25;;;;;;;10.65;4.75;;;;;;;8.31;38.31;99671.66;10104537;29;20056;-73
2022/04/04 09:45:31;;;;;;;4.00;3.63;;;;;;;8.52;37.46;99657.97;10100732;29;20045;-73
2022/04/04 09:50:38;;;;;;;4.22;3.90;;;;;;;8.29;38.08;99636.81;10099020;29;20049;-73
2022/04/04 09:55:46;;;;;;;4.22;3.90;;;;;;;7.76;37.99;99634.78;10101408;29;20045;-72
2022/04/04 10:00:49;;;;;;;4.18;3.78;;;;;;;7.83;37.19;99631.13;10102360;29;20048;-73
2022/04/04 10:05:56;;;;;;;4.35;4.05;;;;;;;8.10;37.60;99628.59;10101015;29;20044;-73
2022/04/04 10:10:58;;;;;;;6.47;3.75;;;;;;;8.13;38.28;99617.19;10098920;29;20044;-72
2022/04/04 10:16:00;;;;;;;4.57;4.10;;;;;;;7.52;38.44;99610.09;10098672;29;20045;-73
2022/04/04 10:21:02;;;;;;;4.18;3.88;;;;;;;7.42;38.92;99584.25;10101857;29;20049;-73
2022/04/04 10:26:09;;;;;;;4.03;3.67;;;;;;;7.52;39.48;99588.31;10103292;29;20450;-72
2022/04/04 10:31:19;;;;;;;4.95;4.50;;;;;;;7.48;39.34;99582.34;10100979;29;20041;-72
2022/04/04 10:36:23;;;;;;;4.32;4.03;;;;;;;7.36;38.28;99563.50;10100529;29;20053;-73
2022/04/04 10:41:30;;;;;;;6.25;4.15;;;;;;;7.42;39.15;99561.56;10108555;29;20037;-73
2022/04/04 10:46:32;;;;;;;7.57;3.30;;;;;;;7.48;37.29;99563.16;10107232;29;20045;-73
2022/04/04 10:51:36;;;;;;;3.40;3.10;;;;;;;7.63;37.75;99543.59;10098619;29;20056;-72
2022/04/04 10:56:42;;;;;;;5.10;4.05;;;;;;;8.07;37.70;99529.25;10099641;29;20123;-73
2022/04/04 11:01:46;;;;;;;3.83;3.50;;;;;;;8.14;37.12;99522.03;10100307;29;20101;-74
2022/04/04 11:12:11;;;;;;;3.65;3.35;;;;;;;7.41;38.11;99504.94;10106787;29;20048;-73
2022/04/04 11:17:17;;;;;;;3.65;3.35;;;;;;;7.72;38.50;99491.00;10106669;29;20576;-72
2022/04/04 11:22:21;;;;;;;3.78;3.47;;;;;;;8.15;38.36;99477.50;10119285;23;20045;-72
2022/04/04 11:27:27;;;;;;;4.70;3.17;;;;;;;7.50;38.03;99473.31;10109114;29;20503;-74
2022/04/04 11:32:33;;;;;;;4.00;3.70;;;;;;;7.92;38.37;99443.31;10109063;29;20053;-75
2022/04/04 11:37:42;;;;;;;4.45;4.03;;;;;;;8.13;38.84;99444.41;10106403;29;20056;-72
2022/04/04 11:42:50;;;;;;;9.45;3.85;;;;;;;7.95;37.67;99422.28;10107550;29;20512;-74
2022/04/04 11:47:55;;;;;;;4.18;3.88;;;;;;;7.91;37.73;99404.97;10106991;29;20080;-74
2022/04/04 11:53:11;;;;;;;4.50;3.50;;;;;;;8.18;37.72;99391.00;10106413;29;20081;-74
2022/04/04 11:58:15;;;;;;;4.43;4.13;;;;;;;8.43;36.99;99375.38;10107943;29;20488;-72
2022/04/04 12:03:18;;;;;;;4.68;4.38;;;;;;;8.42;37.04;99362.34;10106573;29;20101;-73
2022/04/04 12:08:25;;;;;;;4.97;4.57;;;;;;;8.74;36.59;99354.22;10106703;29;20108;-73
2022/04/04 12:13:27;;;;;;;4.97;4.60;;;;;;;8.57;36.75;99335.63;10106536;29;20100;-73
2022/04/04 12:18:30;;;;;;;5.43;4.00;;;;;;;8.22;37.94;99323.69;10106110;29;20041;-73
2022/04/04 12:28:53;;;;;;;5.28;4.78;;;;;;;8.63;37.10;99287.38;10104628;29;20041;-73
2022/04/04 12:34:10;;;;;;;5.30;4.82;;;;;;;8.68;37.79;99267.16;10105160;29;20064;-72
2022/04/04 12:39:17;;;;;;;6.45;3.85;;;;;;;9.04;37.09;99252.66;10105348;29;20060;-74
2022/04/04 12:44:21;;;;;;;5.22;3.75;;;;;;;8.83;36.64;99243.84;10103928;29;20057;-73
2022/04/04 12:49:23;;;;;;;5.03;4.63;;;;;;;8.28;36.56;99250.19;10105053;29;20479;-73
2022/04/04 12:54:34;;;;;;;4.45;4.15;;;;;;;8.16;37.90;99248.84;10104576;29;20072;-72
2022/04/04 12:59:54;;;;;;;5.80;4.50;;;;;;;8.51;37.33;99231.94;10104697;29;20053;-72
2022/04/04 13:05:16;;;;;;;5.00;4.05;;;;;;;8.41;36.91;99219.19;10103925;29;20469;-72
2022/04/04 13:10:18;;;;;;;4.68;4.05;;;;;;;8.40;36.61;99220.97;10103353;29;20079;-72
2022/04/04 13:15:39;;;;;;;4.15;3.63;;;;;;;8.30;36.57;99189.00;10103285;29;20041;-75
2022/04/04 13:20:41;;;;;;;4.40;4.00;;;;;;;8.28;36.97;99176.88;10102932;29;20101;-72
2022/04/04 13:25:45;;;;;;;4.57;4.13;;;;;;;8.26;37.20;99160.34;10102020;29;20054;-74
2022/04/04 13:30:48;;;;;;;5.25;4.80;;;;;;;8.25;37.05;99166.50;10103500;29;20049;-74
2022/04/04 13:35:53;;;;;;;4.85;4.55;;;;;;;7.93;36.96;99149.34;10102739;29;20574;-72
2022/04/04 13:40:54;;;;;;;4.32;3.90;;;;;;;7.97;36.20;99127.38;10101465;29;20045;-73
2022/04/04 13:45:56;;;;;;;4.75;4.45;;;;;;;7.92;36.67;99105.75;10101954;29;20048;-74
2022/04/04 13:50:58;;;;;;;3.95;3.65;;;;;;;8.18;36.68;99099.56;10101198;29;20052;-73
2022/04/04 13:56:00;;;;;;;4.20;3.85;;;;;;;8.27;36.99;99088.75;10101003;29;20641;-72
2022/04/04 14:01:02;;;;;;;3.47;3.25;;;;;;;8.33;36.85;99094.63;10101838;29;20048;-72
2022/04/04 14:06:06;;;;;;;4.40;3.20;;;;;;;8.23;36.68;99079.31;10103377;29;20063;-73
2022/04/04 14:11:10;;;;;;;3.38;3.05;;;;;;;7.97;36.69;99081.13;10101115;29;20442;-74
2022/04/04 14:16:12;;;;;;;3.67;3.38;;;;;;;7.76;37.40;99053.13;10103248;29;20407;-74
2022/04/04 14:21:15;;;;;;;3.95;3.40;;;;;;;7.71;37.63;99042.84;10102768;29;20041;-73
2022/04/04 14:26:17;;;;;;;3.50;3.22;;;;;;;7.52;38.15;99029.53;10102793;29;20053;-73
2022/04/04 14:31:19;;;;;;;3.70;3.00;;;;;;;7.38;39.45;99044.84;10102373;29;20045;-73
2022/04/04 14:36:21;;;;;;;4.45;3.05;;;;;;;7.39;38.25;99043.94;10103918;29;20057;-73
2022/04/04 14:41:23;;;;;;;7.43;3.10;;;;;;;7.24;39.82;99026.19;10108728;29;20053;-74
2022/04/04 14:46:30;;;;;;;7.18;3.40;;;;;;;7.20;39.61;99029.81;10112080;29;20504;-73
2022/04/04 14:51:33;;;;;;;5.38;3.45;;;;;;;6.86;40.93;99023.09;10110853;29;20128;-73
2022/04/04 14:56:34;;;;;;;3.58;3.28;;;;;;;6.83;41.88;99031.03;10109304;29;20056;-73
2022/04/04 15:01:36;;;;;;;8.15;3.35;;;;;;;6.93;42.80;99021.13;10110043;29;20469;-74
2022/04/04 15:06:38;;;;;;;4.05;3.33;;;;;;;6.80;43.73;99024.16;10109946;29;20053;-74
2022/04/04 15:11:40;;;;;;;2.95;2.70;;;;;;;6.62;45.14;99018.66;10110678;29;20045;-74
2022/04/04 15:16:41;;;;;;;3.35;3.05;;;;;;;6.16;48.17;99033.16;10111823;29;20164;-74
2022/04/04 15:21:43;;;;;;;5.45;2.95;;;;;;;5.91;49.97;99010.34;10112951;29;20045;-74
2022/04/04 15:26:45;;;;;;;4.40;3.63;;;;;;;5.53;51.51;99017.53;10108523;29;20109;-74
2022/04/04 15:31:47;;;;;;;4.20;3.80;;;;;;;5.34;53.07;99016.28;10110829;29;20389;-75
2022/04/04 15:36:49;;;;;;;4.35;3.80;;;;;;;5.18;54.93;99025.41;10111626;29;20081;-73
2022/04/04 15:41:56;;;;;;;4.40;4.00;;;;;;;4.69;59.34;99037.03;10111715;29;20124;-75
2022/04/04 15:46:57;;;;;;;5.05;4.45;;;;;;;4.38;62.12;99026.50;10112767;29;20049;-73
2022/04/04 15:51:59;;;;;;;6.57;6.07;;;;;;;4.07;64.60;99018.50;10110103;29;20488;-73
2022/04/04 15:57:01;;;;;;;6.15;5.65;;;;;;;3.97;65.91;99015.25;10110963;29;20048;-73
2022/04/04 16:02:04;;;;;;;6.38;5.85;;;;;;;3.78;67.88;99010.44;10109255;29;20416;-73
2022/04/04 16:07:06;;;;;;;5.80;5.30;;;;;;;3.85;68.70;99006.00;10111557;29;20049;-73
2022/04/04 16:12:08;;;;;;;5.78;5.38;;;;;;;3.82;69.70;99003.44;10110462;29;20041;-73
2022/04/04 16:17:11;;;;;;;6.07;5.57;;;;;;;3.98;69.44;98994.41;10109888;29;20053;-74
2022/04/04 16:22:13;;;;;;;6.60;5.90;;;;;;;3.84;68.98;98978.25;10109469;29;20061;-74
2022/04/04 16:27:14;;;;;;;6.25;5.72;;;;;;;3.86;68.53;98970.44;10111856;29;20627;-73
2022/04/04 16:32:16;;;;;;;6.07;5.43;;;;;;;3.75;67.52;98962.88;10109733;29;20052;-73
2022/04/04 16:37:17;;;;;;;6.47;5.95;;;;;;;3.83;67.74;98962.72;10108120;29;20064;-73
2022/04/04 16:42:24;;;;;;;7.22;6.53;;;;;;;3.80;67.81;98948.03;10108444;29;20047;-73
2022/04/04 16:47:26;;;;;;;7.25;6.75;;;;;;;3.78;68.14;98942.88;10105543;29;20053;-74
2022/04/04 16:52:28;;;;;;;7.40;6.90;;;;;;;3.70;68.33;98936.13;10106777;29;20052;-74
2022/04/04 16:57:30;;;;;;;6.88;6.38;;;;;;;3.60;68.44;98935.47;10105818;29;20057;-74
2022/04/04 17:02:31;;;;;;;8.15;7.47;;;;;;;3.51;68.14;98917.47;10102845;29;20088;-74
2022/04/04 17:07:34;;;;;;;7.13;6.63;;;;;;;3.66;67.92;98913.69;10104342;29;20059;-74
2022/04/04 17:12:36;;;;;;;8.25;7.65;;;;;;;3.69;67.75;98911.03;10102954;29;20093;-74
2022/04/04 17:17:37;;;;;;;7.90;7.30;;;;;;;3.64;67.62;98908.53;10104107;29;20524;-74
2022/04/04 17:22:39;;;;;;;11.35;9.38;;;;;;;3.55;68.31;98890.53;10139146;23;20053;-75
2022/04/04 17:27:41;;;;;;;9.40;8.52;;;;;;;3.63;68.17;98877.38;10149907;29;20049;-75
2022/04/04 17:32:44;;;;;;;9.48;8.68;;;;;;;3.65;68.35;98878.19;10112771;29;20104;-75
2022/04/04 17:37:46;;;;;;;9.50;8.90;;;;;;;3.49;69.73;98875.91;10107507;29;20113;-74
2022/04/04 17:42:48;;;;;;;9.30;8.70;;;;;;;3.46;69.93;98870.81;10106055;29;20045;-75
2022/04/04 17:47:49;;;;;;;11.15;10.35;;;;;;;3.34;71.61;98863.28;10105175;29;20088;-75
2022/04/04 17:52:51;;;;;;;11.30;10.43;;;;;;;3.31;73.13;98865.94;10106738;29;20048;-73
2022/04/04 17:57:53;;;;;;;11.18;10.32;;;;;;;3.15;74.49;98862.81;10106222;29;20057;-75
2022/04/04 18:02:55;;;;;;;12.55;11.65;;;;;;;3.16;76.75;98861.06;10104740;29;20076;-76
2022/04/04 18:07:57;;;;;;;11.63;10.82;;;;;;;3.09;76.03;98843.91;10104306;29;20053;-74
2022/04/04 18:12:59;;;;;;;12.80;11.63;;;;;;;3.12;77.34;98847.28;10087238;29;20045;-75
2022/04/04 18:18:01;;;;;;;12.05;11.25;;;;;;;3.08;76.49;98834.41;10106995;29;20045;-75
2022/04/04 18:23:02;;;;;;;12.27;11.43;;;;;;;3.07;76.98;98835.28;10104211;29;20045;-76
2022/04/04 18:28:04;;;;;;;12.80;11.90;;;;;;;3.04;78.16;98838.78;10104383;29;20086;-75
2022/04/04 18:33:06;;;;;;;12.02;11.13;;;;;;;3.06;77.67;98829.25;10102893;29;20041;-75
2022/04/04 18:38:08;;;;;;;14.75;13.75;;;;;;;3.00;79.55;98829.34;10106553;29;20083;-77
2022/04/04 18:43:12;;;;;;;12.50;11.35;;;;;;;2.98;79.06;98815.56;10108133;29;20041;-78
2022/04/04 18:48:17;;;;;;;14.80;13.70;;;;;;;2.99;79.52;98818.13;10093020;29;20053;-77
2022/04/04 18:53:20;;;;;;;14.43;13.43;;;;;;;2.91;80.29;98820.03;10108414;29;20100;-77
2022/04/04 18:58:22;;;;;;;13.85;12.85;;;;;;;2.96;79.77;98807.78;10108661;29;20104;-77
2022/04/04 19:03:24;;;;;;;14.35;13.35;;;;;;;3.03;79.63;98809.38;10108621;29;20053;-77
2022/04/04 19:08:26;;;;;;;14.32;13.13;;;;;;;3.18;80.28;98808.19;10106652;29;20101;-77
2022/04/04 19:13:28;;;;;;;13.57;12.57;;;;;;;3.20;79.69;98805.59;10111943;29;20037;-78
2022/04/04 19:18:30;;;;;;;14.57;13.23;;;;;;;3.18;80.36;98789.16;10111323;29;20049;-78
2022/04/04 19:23:32;;;;;;;13.75;12.85;;;;;;;3.20;79.81;98790.84;10110228;29;20045;-77
2022/04/04 19:28:34;;;;;;;13.68;12.68;;;;;;;3.23;79.28;98767.44;10113418;29;20055;-78
2022/04/04 19:33:36;;;;;;;14.85;13.85;;;;;;;3.29;79.66;98775.06;10121550;29;20407;-77
2022/04/04 19:38:37;;;;;;;14.18;13.13;;;;;;;3.40;80.05;98769.63;10119381;29;20057;-76
2022/04/04 19:43:41;;;;;;;14.48;13.48;;;;;;;3.34;79.72;98761.97;10118905;29;20021;-77
2022/04/04 19:48:43;;;;;;;14.43;13.43;;;;;;;3.40;79.68;98766.16;10114091;29;20080;-77
2022/04/04 19:53:45;;;;;;;14.18;12.98;;;;;;;3.42;80.05;98757.47;10097464;29;20125;-77
2022/04/04 19:58:47;;;;;;;14.38;13.32;;;;;;;3.50;79.68;98734.75;10113307;29;20104;-78
2022/04/04 20:03:49;;;;;;;14.48;13.38;;;;;;;3.47;80.17;98728.78;10123418;29;20505;-78
2022/04/04 20:08:55;;;;;;;13.52;12.63;;;;;;;3.54;79.04;98731.19;10116341;29;20049;-78
2022/04/04 20:13:59;;;;;;;13.00;12.10;;;;;;;3.69;78.78;98731.72;10116146;29;20045;-78
2022/04/04 20:19:18;;;;;;;12.82;11.98;;;;;;;3.69;78.20;98731.72;10115219;29;20056;-77
2022/04/04 20:24:19;;;;;;;13.05;12.05;;;;;;;3.72;78.87;98721.25;10094561;29;20116;-76
2022/04/04 20:29:22;;;;;;;12.50;11.70;;;;;;;3.75;78.40;98715.97;10111390;29;20044;-77
2022/04/04 20:34:24;;;;;;;10.77;9.98;;;;;;;3.88;77.52;98712.16;10108067;29;20082;-76
2022/04/04 20:39:27;;;;;;;11.63;10.82;;;;;;;3.85;77.99;98706.16;10105272;29;20053;-76
2022/04/04 20:44:28;;;;;;;10.80;10.10;;;;;;;3.91;78.42;98722.47;10106564;29;20108;-78
2022/04/04 20:49:30;;;;;;;12.65;11.77;;;;;;;3.79;79.99;98684.66;10092592;29;20057;-76
2022/04/04 20:54:32;;;;;;;12.50;11.60;;;;;;;3.67;81.96;98697.09;10085884;29;20081;-75
2022/04/04 20:59:34;;;;;;;14.25;13.15;;;;;;;3.55;82.61;98685.28;10085092;29;20049;-75
2022/04/04 21:04:35;;;;;;;15.95;14.95;;;;;;;3.43;84.13;98694.22;10102620;29;20056;-76
2022/04/04 21:09:37;;;;;;;14.25;13.35;;;;;;;3.42;84.26;98705.50;10103983;29;20056;-76
2022/04/04 21:14:39;;;;;;;14.23;13.32;;;;;;;3.47;84.56;98685.47;10102285;29;20071;-76
2022/04/04 21:19:41;;;;;;;14.63;13.55;;;;;;;3.57;83.74;98678.28;10102572;29;20066;-76
2022/04/04 21:24:42;;;;;;;13.25;12.40;;;;;;;3.68;82.18;98678.03;10100994;29;20052;-76
2022/04/04 21:29:44;;;;;;;12.55;11.45;;;;;;;3.81;80.41;98671.63;10103661;29;20044;-76
2022/04/04 21:34:46;;;;;;;11.63;10.93;;;;;;;3.87;80.42;98663.66;10104627;29;20061;-76
2022/04/04 21:39:48;;;;;;;10.80;10.10;;;;;;;3.99;79.17;98642.53;10084905;29;20049;-76
2022/04/04 21:44:50;;;;;;;9.48;8.60;;;;;;;4.24;77.31;98631.44;10102678;29;20068;-76
2022/04/04 21:49:52;;;;;;;9.48;8.88;;;;;;;4.34;77.11;98645.03;10099752;29;20049;-76
2022/04/04 21:54:57;;;;;;;9.55;8.95;;;;;;;4.51;75.97;98640.19;10104141;29;20045;-76
2022/04/04 21:59:58;;;;;;;8.20;7.60;;;;;;;4.69;74.40;98633.56;10099447;29;20080;-76
2022/04/04 22:05:00;;;;;;;8.15;7.60;;;;;;;4.84;73.93;98648.75;10100015;29;20464;-76
2022/04/04 22:10:02;;;;;;;7.95;7.35;;;;;;;4.86;74.09;98649.53;10099056;29;20040;-77
2022/04/04 22:15:04;;;;;;;8.57;7.93;;;;;;;4.87;74.57;98625.22;10101475;29;20449;-76
2022/04/04 22:20:08;;;;;;;8.85;8.25;;;;;;;4.75;75.33;98639.47;10099691;29;20073;-76
2022/04/04 22:25:10;;;;;;;9.65;8.85;;;;;;;4.67;76.43;98645.78;10098577;29;20056;-76
2022/04/04 22:30:13;;;;;;;9.00;8.50;;;;;;;4.66;76.26;98633.69;10099437;29;20045;-77
2022/04/04 22:35:16;;;;;;;8.60;8.10;;;;;;;4.71;76.31;98627.44;10103508;29;20052;-76
2022/04/04 22:40:18;;;;;;;8.90;8.27;;;;;;;4.66;77.14;98638.91;10100729;29;20101;-76
2022/04/04 22:45:20;;;;;;;9.48;8.88;;;;;;;4.67;76.41;98632.78;10101936;29;20560;-76
2022/04/04 22:50:21;;;;;;;9.30;8.68;;;;;;;4.71;75.95;98644.81;10083555;29;20049;-76
2022/04/04 22:55:24;;;;;;;8.52;8.00;;;;;;;4.80;75.15;98623.69;10100368;29;20049;-76
2022/04/04 23:00:26;;;;;;;8.77;8.20;;;;;;;4.83;75.10;98621.00;10105378;29;20599;-77
2022/04/04 23:05:28;;;;;;;7.75;7.25;;;;;;;4.92;75.02;98633.75;10091674;29;20529;-76
2022/04/04 23:10:29;;;;;;;8.05;7.43;;;;;;;5.00;74.35;98636.97;10108376;29;20048;-76
2022/04/04 23:15:31;;;;;;;7.93;7.43;;;;;;;4.95;74.84;98623.22;10105552;29;20045;-76
2022/04/04 23:20:32;;;;;;;8.68;8.10;;;;;;;4.95;75.11;98619.75;10107359;29;20071;-76
2022/04/04 23:25:34;;;;;;;8.43;7.82;;;;;;;5.04;74.11;98619.47;10151160;23;20218;-69
2022/04/04 23:30:36;;;;;;;7.25;6.85;;;;;;;5.06;74.65;98635.91;10121404;29;20045;-69
2022/04/04 23:35:37;;;;;;;7.85;7.35;;;;;;;5.07;74.85;98632.41;10104021;29;20151;-69
2022/04/04 23:40:39;;;;;;;6.97;6.47;;;;;;;5.16;74.23;98610.41;10105013;29;20045;-70
2022/04/04 23:45:40;;;;;;;7.47;7.05;;;;;;;5.21;73.81;98631.94;10102979;29;20470;-68
2022/04/04 23:50:43;;;;;;;7.07;6.63;;;;;;;5.17;74.14;98615.56;10104384;29;20148;-69