Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:01:24;;;;;;;6.60;6.17;;;14.90;50.70;;;;;;20721;6753;117113;-71
2022/05/04 00:04:00;;;;;;;7.85;7.15;;;14.70;50.80;;;;;;20583;6756;337006;-71
2022/05/04 00:06:35;;;;;;;7.13;6.70;;;15.00;51.20;;;;;;20829;6745;117426;-71
2022/05/04 00:09:11;;;;;;;6.90;6.53;;;15.00;50.80;;;;;;20742;6779;119780;-71
2022/05/04 00:11:46;;;;;;;6.77;6.27;;;14.80;50.90;;;;;;20605;6779;117621;-71
2022/05/04 00:14:25;;;;;;;7.60;7.20;;;14.70;51.20;;;;;;20593;6760;340260;-71
2022/05/04 00:16:58;;;;;;;10.43;9.43;;;14.90;51.60;;;;;;20730;6771;118401;-70
2022/05/04 00:19:33;;;;;;;7.20;6.70;;;15.00;51.10;;;;;;20744;6771;122042;-71
2022/05/04 00:22:09;;;;;;;7.63;6.93;;;14.80;51.30;;;;;;20542;6786;121964;-71
2022/05/04 00:24:45;;;;;;;6.70;6.30;;;14.60;51.40;;;;;;20503;6801;342475;-72
2022/05/04 00:27:23;;;;;;;6.00;5.70;;;14.90;51.30;;;;;;20812;6772;119021;-71
2022/05/04 00:29:55;;;;;;;5.27;4.97;;;14.90;50.90;;;;;;20780;6758;119409;-71
2022/05/04 00:32:31;;;;;;;6.32;5.82;;;14.80;51.00;;;;;;20589;6760;336948;-71
2022/05/04 00:35:07;;;;;;;7.93;5.60;;;15.10;51.30;;;;;;20726;6786;119159;-71
2022/05/04 00:37:42;;;;;;;6.17;5.77;;;15.10;50.80;;;;;;20792;6760;117278;-71
2022/05/04 00:40:18;;;;;;;5.93;5.37;;;14.90;50.80;;;;;;20748;6771;118453;-71
2022/05/04 00:42:54;;;;;;;6.37;6.07;;;14.80;51.10;;;;;;20565;6763;336037;-71
2022/05/04 00:45:31;;;;;;;6.17;5.67;;;15.00;50.90;;;;;;20829;6753;117055;-71
2022/05/04 00:48:05;;;;;;;5.97;5.57;;;15.00;50.60;;;;;;20778;6768;117298;-71
2022/05/04 00:50:40;;;;;;;4.70;4.50;;;14.80;50.80;;;;;;20717;6773;119280;-71
2022/05/04 00:53:16;;;;;;;5.97;5.57;;;14.70;51.00;;;;;;20606;6757;306681;-71
2022/05/04 00:55:52;;;;;;;5.80;5.40;;;15.00;51.20;;;;;;20754;6771;117935;-71
2022/05/04 01:01:29;;;;;;;5.50;5.20;;;14.80;51.10;;;;;;20694;6756;117560;-71
2022/05/04 01:04:05;;;;;;;6.87;6.47;;;14.50;51.20;;;;;;20733;6782;117928;-71
2022/05/04 01:06:40;;;;;;;7.75;7.30;;;14.40;51.40;;;;;;20529;6779;342920;-71
2022/05/04 01:09:16;;;;;;;7.60;7.10;;;14.70;51.50;;;;;;20526;6779;280484;-71
2022/05/04 01:11:51;;;;;;;7.13;6.73;;;15.00;50.80;;;;;;20562;6765;117587;-72
2022/05/04 01:14:28;;;;;;;8.13;7.60;;;14.90;50.80;;;;;;20569;6764;307400;-71
2022/05/04 01:17:03;;;;;;;8.10;7.60;;;14.90;50.80;;;;;;20773;6764;117045;-70
2022/05/04 01:19:40;;;;;;;7.30;6.90;;;14.50;51.30;;;;;;20757;6764;117132;-70
2022/05/04 01:22:15;;;;;;;7.17;6.67;;;14.40;51.20;;;;;;20540;6764;117698;-71
2022/05/04 01:24:51;;;;;;;7.67;7.10;;;14.20;51.70;;;;;;20748;6776;117469;-71
2022/05/04 01:27:26;;;;;;;7.60;6.80;;;14.00;52.20;;;;;;20719;6781;118341;-71
2022/05/04 01:30:03;;;;;;;7.27;6.77;;;13.90;52.50;;;;;;20715;6771;117037;-71
2022/05/04 01:32:38;;;;;;;7.17;6.37;;;13.80;52.50;;;;;;20714;6786;117409;-71
2022/05/04 01:35:14;;;;;;;8.30;7.70;;;13.70;52.60;;;;;;20497;6781;307709;-71
2022/05/04 01:37:50;;;;;;;7.87;7.20;;;14.10;52.60;;;;;;20755;6765;123905;-70
2022/05/04 01:40:25;;;;;;;7.27;6.87;;;14.10;52.60;;;;;;20669;6779;117997;-71
2022/05/04 01:43:01;;;;;;;7.13;6.70;;;14.00;52.60;;;;;;20668;6801;118346;-71
2022/05/04 01:45:36;;;;;;;7.47;7.00;;;13.80;52.80;;;;;;20691;6786;117735;-71
2022/05/04 01:48:12;;;;;;;7.23;6.83;;;13.70;53.00;;;;;;20692;6800;117798;-71
2022/05/04 01:50:47;;;;;;;7.10;6.70;;;13.60;53.10;;;;;;20623;6783;117337;-71
2022/05/04 01:53:25;;;;;;;7.97;7.57;;;13.80;53.30;;;;;;20545;6768;306810;-71
2022/05/04 01:56:01;;;;;;;7.97;7.57;;;13.90;53.40;;;;;;20563;6761;305701;-71
2022/05/04 01:58:36;;;;;;;8.27;7.57;;;14.30;52.50;;;;;;20739;6775;117503;-71
2022/05/04 02:01:13;;;;;;;7.20;6.70;;;14.00;52.60;;;;;;20687;6775;121379;-71
2022/05/04 02:03:48;;;;;;;8.30;7.70;;;14.00;52.50;;;;;;20518;6775;306948;-71
2022/05/04 02:06:24;;;;;;;8.00;7.60;;;14.20;52.60;;;;;;20465;6801;331118;-71
2022/05/04 02:08:59;;;;;;;7.57;7.17;;;14.50;52.10;;;;;;20707;6779;117144;-71
2022/05/04 02:11:35;;;;;;;8.40;7.90;;;14.40;52.00;;;;;;20341;6798;285723;-71
2022/05/04 02:14:11;;;;;;;7.30;6.90;;;14.50;51.80;;;;;;20698;6788;117447;-71
2022/05/04 02:16:46;;;;;;;7.55;7.15;;;14.40;51.90;;;;;;20590;6758;306019;-71
2022/05/04 02:19:22;;;;;;;7.60;7.10;;;14.80;51.50;;;;;;20573;6762;306573;-71
2022/05/04 02:21:58;;;;;;;8.10;7.60;;;14.70;51.40;;;;;;20408;6764;302127;-71
2022/05/04 02:24:34;;;;;;;8.30;7.90;;;15.00;50.90;;;;;;20560;6768;312457;-71
2022/05/04 02:27:09;;;;;;;8.43;7.90;;;15.10;50.60;;;;;;20623;6749;307977;-71
2022/05/04 02:29:45;;;;;;;8.13;7.63;;;15.20;50.40;;;;;;20815;6749;117219;-71
2022/05/04 02:32:20;;;;;;;7.53;7.07;;;14.90;50.60;;;;;;20606;6820;117730;-71
2022/05/04 02:37:57;;;;;;;9.37;8.77;;;14.20;51.80;;;;;;20599;6749;306468;-71
2022/05/04 02:40:33;;;;;;;8.70;8.00;;;14.30;52.20;;;;;;20740;6764;123491;-70
2022/05/04 02:43:08;;;;;;;9.87;9.07;;;14.20;52.10;;;;;;20517;6783;287891;-71
2022/05/04 02:45:45;;;;;;;9.63;8.95;;;14.60;52.00;;;;;;20572;6763;305906;-71
2022/05/04 02:48:20;;;;;;;9.13;8.60;;;14.60;52.00;;;;;;20457;6801;279684;-71
2022/05/04 02:50:57;;;;;;;10.27;9.57;;;15.00;51.30;;;;;;20486;6760;339438;-71
2022/05/04 02:53:33;;;;;;;8.57;8.03;;;14.90;51.00;;;;;;20640;6801;117691;-71
2022/05/04 02:56:10;;;;;;;8.80;8.27;;;14.70;51.20;;;;;;20751;6775;117364;-71
2022/05/04 02:58:45;;;;;;;9.57;9.02;;;14.30;51.80;;;;;;20588;6753;306957;-70
2022/05/04 03:04:16;;;;;;;9.75;9.15;;;14.40;52.00;;;;;;20676;6745;311255;-71
2022/05/04 03:06:52;;;;;;;8.77;8.17;;;14.40;52.00;;;;;;20775;6765;122960;-71
2022/05/04 03:09:28;;;;;;;9.10;8.50;;;14.40;52.20;;;;;;20549;6770;307951;-71
2022/05/04 03:12:04;;;;;;;8.07;7.67;;;14.40;52.20;;;;;;20526;6771;117685;-71
2022/05/04 03:14:43;;;;;;;8.97;8.20;;;14.30;52.20;;;;;;20758;6772;117109;-71
2022/05/04 03:17:21;;;;;;;8.30;7.90;;;14.00;52.50;;;;;;20553;6768;277206;-71
2022/05/04 03:19:52;;;;;;;8.10;7.53;;;14.20;52.60;;;;;;20798;6741;117206;-71
2022/05/04 03:22:26;;;;;;;9.15;8.55;;;14.10;52.50;;;;;;20644;6741;277943;-71
2022/05/04 03:25:02;;;;;;;9.00;8.40;;;14.20;52.20;;;;;;20576;6761;277145;-71
2022/05/04 03:27:37;;;;;;;9.03;8.53;;;14.50;51.70;;;;;;20516;6776;306352;-70
2022/05/04 03:30:13;;;;;;;8.98;8.48;;;14.70;51.40;;;;;;20523;6776;308359;-71
2022/05/04 03:32:49;;;;;;;8.50;7.90;;;14.90;51.10;;;;;;20814;6756;118268;-72
2022/05/04 03:35:25;;;;;;;8.80;8.20;;;14.60;51.50;;;;;;20554;6771;279147;-72
2022/05/04 03:38:01;;;;;;;8.17;7.67;;;14.60;51.50;;;;;;20833;6745;118187;-72
2022/05/04 03:40:37;;;;;;;9.15;8.55;;;14.50;51.60;;;;;;20587;6737;279551;-72
2022/05/04 03:43:13;;;;;;;8.47;7.97;;;14.50;51.60;;;;;;20874;6737;117061;-72
2022/05/04 03:45:48;;;;;;;8.93;8.40;;;14.30;51.60;;;;;;20630;6738;311113;-73
2022/05/04 03:48:25;;;;;;;8.37;7.70;;;14.30;51.80;;;;;;20876;6738;117036;-73
2022/05/04 03:51:00;;;;;;;7.07;6.67;;;14.30;51.80;;;;;;20767;6738;118214;-74
2022/05/04 03:53:36;;;;;;;7.53;7.13;;;14.00;52.30;;;;;;20856;6738;117330;-73
2022/05/04 03:56:11;;;;;;;8.30;7.80;;;13.80;52.70;;;;;;20657;6738;310258;-75
2022/05/04 03:58:47;;;;;;;8.80;8.30;;;14.00;53.30;;;;;;20663;6738;306598;-73
2022/05/04 04:01:22;;;;;;;8.13;7.47;;;14.40;52.00;;;;;;20749;6738;117122;-72
2022/05/04 04:03:58;;;;;;;8.38;7.87;;;14.30;51.90;;;;;;20660;6737;306891;-73
2022/05/04 04:06:34;;;;;;;8.40;7.90;;;14.40;51.90;;;;;;20673;6738;306009;-73
2022/05/04 04:09:09;;;;;;;7.93;7.33;;;14.60;51.30;;;;;;20880;6738;121449;-72
2022/05/04 04:11:45;;;;;;;7.93;7.50;;;14.40;51.40;;;;;;20489;6738;283323;-73
2022/05/04 04:14:20;;;;;;;8.20;7.40;;;14.40;51.60;;;;;;20888;6738;123418;-72
2022/05/04 04:16:56;;;;;;;7.80;7.40;;;14.30;51.70;;;;;;20889;6738;120879;-72
2022/05/04 04:19:31;;;;;;;7.27;6.87;;;14.00;52.10;;;;;;20867;6738;117569;-73
2022/05/04 04:22:07;;;;;;;8.50;8.00;;;13.70;52.50;;;;;;20469;6737;326547;-72
2022/05/04 04:24:43;;;;;;;8.17;7.67;;;13.90;53.20;;;;;;20897;6737;117485;-72
2022/05/04 04:27:18;;;;;;;7.40;6.80;;;13.90;52.40;;;;;;20884;6737;117094;-73
2022/05/04 04:29:55;;;;;;;8.70;8.10;;;13.70;52.80;;;;;;20651;6737;336317;-73
2022/05/04 04:32:31;;;;;;;7.90;7.40;;;13.90;52.90;;;;;;20831;6752;117204;-73
2022/05/04 04:35:08;;;;;;;7.57;6.93;;;13.90;52.60;;;;;;20839;6752;117019;-75
2022/05/04 04:37:43;;;;;;;8.00;7.57;;;13.70;52.80;;;;;;20609;6752;280523;-73
2022/05/04 04:40:19;;;;;;;7.50;7.10;;;14.00;52.90;;;;;;20589;6752;279656;-75
2022/05/04 04:42:55;;;;;;;8.95;8.27;;;14.40;52.30;;;;;;20624;6752;290739;-73
2022/05/04 04:45:30;;;;;;;8.50;8.00;;;14.70;51.60;;;;;;20845;6752;118360;-73
2022/05/04 04:48:10;;;;;;;9.07;8.38;;;14.60;51.70;;;;;;20665;6737;306147;-73
2022/05/04 04:50:46;;;;;;;8.63;7.87;;;14.40;51.70;;;;;;20742;6755;117473;-73
2022/05/04 04:53:22;;;;;;;7.67;7.20;;;14.40;51.70;;;;;;20820;6752;118288;-73
2022/05/04 04:55:58;;;;;;;8.03;7.40;;;14.00;52.60;;;;;;20820;6752;119355;-74
2022/05/04 04:58:34;;;;;;;8.03;7.53;;;13.90;52.50;;;;;;20599;6755;306640;-74
2022/05/04 05:01:10;;;;;;;7.93;7.37;;;14.20;52.60;;;;;;20710;6752;123386;-73
2022/05/04 05:03:46;;;;;;;8.60;7.90;;;14.20;52.30;;;;;;20819;6752;120919;-73
2022/05/04 05:06:25;;;;;;;8.60;8.10;;;14.00;52.60;;;;;;20604;6752;336082;-71
2022/05/04 05:09:00;;;;;;;8.20;7.60;;;14.20;52.60;;;;;;20817;6755;116981;-73
2022/05/04 05:11:35;;;;;;;8.50;7.90;;;14.20;52.30;;;;;;20646;6752;117224;-73
2022/05/04 05:17:07;;;;;;;8.00;7.40;;;13.90;52.80;;;;;;20823;6755;117709;-73
2022/05/04 05:19:43;;;;;;;7.30;6.83;;;13.80;53.00;;;;;;20819;6752;117209;-73
2022/05/04 05:22:19;;;;;;;8.10;7.60;;;13.80;53.30;;;;;;20701;6794;117499;-72
2022/05/04 05:24:55;;;;;;;7.40;6.90;;;13.70;53.40;;;;;;20886;6738;117082;-71
2022/05/04 05:27:30;;;;;;;7.77;7.27;;;13.70;53.50;;;;;;20885;6738;118052;-71
2022/05/04 05:30:06;;;;;;;8.00;7.50;;;13.70;53.60;;;;;;20602;6752;306671;-71
2022/05/04 05:32:41;;;;;;;8.13;7.63;;;14.10;53.60;;;;;;20856;6746;117501;-71
2022/05/04 05:35:17;;;;;;;7.43;7.03;;;14.20;53.10;;;;;;20864;6746;116959;-73
2022/05/04 05:37:53;;;;;;;7.90;7.43;;;14.40;53.60;;;;;;20623;6746;279341;-74
2022/05/04 05:40:29;;;;;;;7.10;6.70;;;14.40;53.50;;;;;;20806;6746;117082;-72
2022/05/04 05:43:05;;;;;;;8.40;7.80;;;14.70;53.40;;;;;;20640;6746;329010;-73
2022/05/04 05:45:41;;;;;;;8.77;8.07;;;14.70;53.00;;;;;;20647;6739;306661;-73
2022/05/04 05:48:19;;;;;;;7.90;7.20;;;15.10;52.50;;;;;;20915;6730;117195;-74
2022/05/04 05:50:52;;;;;;;8.38;7.87;;;15.00;52.30;;;;;;20541;6757;309643;-73
2022/05/04 05:53:28;;;;;;;8.70;8.17;;;15.10;52.40;;;;;;20611;6757;307828;-74
2022/05/04 05:56:03;;;;;;;8.13;7.43;;;15.40;52.30;;;;;;20804;6756;123334;-74
2022/05/04 05:58:42;;;;;;;7.47;6.87;;;15.30;52.10;;;;;;20869;6745;117075;-73
2022/05/04 06:01:14;;;;;;;8.90;8.20;;;15.00;52.50;;;;;;20539;6737;279450;-73
2022/05/04 06:03:52;;;;;;;10.10;9.20;;;15.40;53.00;;;;;;20610;6754;310638;-74
2022/05/04 06:06:28;;;;;;;9.03;8.37;;;15.30;52.50;;;;;;20647;6746;298877;-74
2022/05/04 06:09:03;;;;;;;6.73;6.17;;;15.60;52.10;;;;;;20881;6739;116998;-73
2022/05/04 06:11:41;;;;;;;6.80;6.30;;;15.40;52.20;;;;;;20691;6739;117890;-74
2022/05/04 06:14:17;;;;;;;6.90;6.50;;;15.40;53.40;;;;;;20670;6739;310149;-75
2022/05/04 06:16:52;;;;;;;6.55;6.05;;;15.40;53.40;;;;;;20668;6739;277294;-74
2022/05/04 06:19:30;;;;;;;5.67;5.27;;;15.90;53.40;;;;;;20671;6739;276602;-78
2022/05/04 06:22:09;;;;;;;5.80;5.40;;;16.50;52.70;;;;;;20669;6739;117725;-77
2022/05/04 06:24:42;;;;;;;6.47;6.00;;;16.50;52.00;;;;;;20880;6739;116904;-77
2022/05/04 06:27:17;;;;;;;5.70;5.20;;;16.40;51.90;;;;;;20883;6739;118044;-83
2022/05/04 06:35:46;;;;;;;5.17;4.83;;;16.70;52.20;;;;;;20761;6772;117240;-79
2022/05/04 06:38:31;;;;;;;;;;;;;;;;;;;;;
2022/05/04 06:41:00;;;;;;;5.07;4.87;;;16.90;51.00;;;;;;20669;6771;117212;-85
2022/05/04 06:43:34;;;;;;;5.13;4.93;;;16.90;51.00;;;;;;20598;6756;303541;-74
2022/05/04 06:46:13;;;;;;;5.35;5.05;;;17.50;49.90;;;;;;20630;6750;336460;-76
2022/05/04 06:48:45;;;;;;;4.97;4.67;;;17.50;49.90;;;;;;20842;6750;117572;-76
2022/05/04 06:51:21;;;;;;;5.97;5.57;;;17.60;50.00;;;;;;20662;6764;117120;-76
2022/05/04 06:53:56;;;;;;;5.53;5.03;;;17.50;50.10;;;;;;20609;6753;278447;-79
2022/05/04 06:56:35;;;;;;;4.87;4.57;;;17.60;49.60;;;;;;20832;6753;117522;-75
2022/05/04 06:59:09;;;;;;;5.73;5.40;;;17.60;49.70;;;;;;20862;6745;117090;-75
2022/05/04 07:01:44;;;;;;;5.60;5.30;;;17.50;49.70;;;;;;20394;6767;327300;-75
2022/05/04 07:04:23;;;;;;;6.53;6.03;;;17.60;49.60;;;;;;20611;6757;277159;-78
2022/05/04 07:07:07;;;;;;;5.80;5.30;;;17.90;48.80;;;;;;20612;6755;326505;-74
2022/05/04 07:09:34;;;;;;;4.90;4.60;;;18.20;49.00;;;;;;20814;6755;126882;-76
2022/05/04 07:12:09;;;;;;;4.30;4.10;;;18.20;49.10;;;;;;20612;6755;122775;-74
2022/05/04 07:14:45;;;;;;;5.00;4.70;;;18.00;49.40;;;;;;20834;6753;117070;-75
2022/05/04 07:17:20;;;;;;;4.53;4.33;;;17.80;49.70;;;;;;20769;6773;117463;-75
2022/05/04 07:19:56;;;;;;;9.23;6.70;;;17.70;49.90;;;;;;20796;6770;117482;-76
2022/05/04 07:22:32;;;;;;;7.60;7.00;;;17.70;49.70;;;;;;20537;6780;307469;-77
2022/05/04 07:25:07;;;;;;;9.83;8.50;;;17.80;49.20;;;;;;20649;6740;310303;-76
2022/05/04 07:27:43;;;;;;;15.07;8.03;;;17.90;49.80;;;;;;20764;6771;127755;-77
2022/05/04 07:30:18;;;;;;;9.65;8.80;;;17.60;49.60;;;;;;20596;6745;309725;-76
2022/05/04 07:32:54;;;;;;;7.70;7.10;;;17.50;50.20;;;;;;20564;6772;307568;-76
2022/05/04 07:35:30;;;;;;;8.85;8.25;;;17.50;50.50;;;;;;20602;6760;305080;-76
2022/05/04 07:38:07;;;;;;;9.03;8.43;;;17.50;51.30;;;;;;20531;6786;307662;-76
2022/05/04 07:43:38;;;;;;;8.00;7.50;;;17.40;51.90;;;;;;20556;6771;307668;-76
2022/05/04 07:46:13;;;;;;;6.70;6.40;;;17.50;52.50;;;;;;20757;6778;117276;-76
2022/05/04 07:48:49;;;;;;;7.45;6.87;;;17.10;52.40;;;;;;20563;6773;311912;-76
2022/05/04 07:51:27;;;;;;;7.33;6.93;;;17.10;52.80;;;;;;20443;6783;300683;-76
2022/05/04 07:54:03;;;;;;;6.77;6.13;;;17.20;52.80;;;;;;20814;6756;116948;-76
2022/05/04 07:56:40;;;;;;;7.30;6.90;;;17.10;52.60;;;;;;20600;6759;309350;-76
2022/05/04 07:59:14;;;;;;;6.93;6.30;;;17.20;53.50;;;;;;20641;6816;121583;-76
2022/05/04 08:04:45;;;;;;;7.90;7.43;;;17.00;54.00;;;;;;20575;6786;306796;-77
2022/05/04 08:07:22;;;;;;;7.22;6.72;;;17.70;53.60;;;;;;20445;6807;308748;-77
2022/05/04 08:09:57;;;;;;;6.20;5.80;;;17.70;53.60;;;;;;20627;6809;119580;-76
2022/05/04 08:12:33;;;;;;;7.37;6.80;;;17.80;53.50;;;;;;20523;6785;294645;-76
2022/05/04 08:15:09;;;;;;;6.50;6.00;;;18.60;55.70;;;;;;20506;6790;338276;-76
2022/05/04 08:17:45;;;;;;;5.40;5.00;;;18.60;55.70;;;;;;20761;6771;117162;-77
2022/05/04 08:20:21;;;;;;;5.13;4.80;;;19.50;53.30;;;;;;20426;6805;280994;-76
2022/05/04 08:22:57;;;;;;;5.78;5.28;;;19.50;53.30;;;;;;20509;6786;309125;-76
2022/05/04 08:25:32;;;;;;;5.10;4.80;;;20.20;52.00;;;;;;20417;6808;280170;-77
2022/05/04 08:28:09;;;;;;;5.20;4.70;;;20.80;50.70;;;;;;20558;6775;345772;-77
2022/05/04 08:30:45;;;;;;;4.53;4.22;;;22.00;48.50;;;;;;20451;6787;309889;-80
2022/05/04 08:33:23;;;;;;;4.70;4.40;;;21.90;47.70;;;;;;20462;6794;309317;-77
2022/05/04 08:35:55;;;;;;;4.60;4.40;;;22.50;48.50;;;;;;20691;6786;117866;-77
2022/05/04 08:38:31;;;;;;;4.77;4.50;;;22.60;48.40;;;;;;20520;6786;302823;-76
2022/05/04 08:41:07;;;;;;;3.93;3.73;;;22.80;47.30;;;;;;20689;6771;116913;-77
2022/05/04 08:43:44;;;;;;;4.77;4.47;;;22.80;46.50;;;;;;20599;6756;278208;-78
2022/05/04 08:46:21;;;;;;;4.97;4.57;;;22.80;46.50;;;;;;20621;6757;308099;-76
2022/05/04 08:48:57;;;;;;;4.33;4.00;;;23.00;44.70;;;;;;20841;6756;117104;-76
2022/05/04 08:51:33;;;;;;;4.20;3.90;;;22.90;45.30;;;;;;20685;6764;117455;-77
2022/05/04 08:54:08;;;;;;;4.53;4.23;;;22.80;46.50;;;;;;20851;6749;117599;-76
2022/05/04 08:56:43;;;;;;;4.17;3.87;;;22.80;47.10;;;;;;20849;6749;117645;-76
2022/05/04 08:59:20;;;;;;;4.37;3.97;;;23.20;44.70;;;;;;20636;6749;311471;-76
2022/05/04 09:01:56;;;;;;;4.30;4.10;;;23.10;44.60;;;;;;20670;6749;117583;-76
2022/05/04 09:04:32;;;;;;;4.63;4.33;;;23.40;45.80;;;;;;20748;6779;117159;-76
2022/05/04 09:07:25;;;;;;;4.33;4.03;;;23.40;46.80;;;;;;20755;6779;117105;-76
2022/05/04 09:10:00;;;;;;;4.03;3.83;;;23.40;46.90;;;;;;20714;6781;117479;-76
2022/05/04 09:12:36;;;;;;;4.27;3.97;;;23.30;46.50;;;;;;20577;6771;316279;-76
2022/05/04 09:15:22;;;;;;;4.00;3.80;;;23.50;44.30;;;;;;20481;6801;337493;-76
2022/05/04 09:18:04;;;;;;;4.10;3.73;;;23.90;42.60;;;;;;20703;6790;119449;-77
2022/05/04 09:20:55;;;;;;;4.67;4.20;;;24.00;43.70;;;;;;20654;6842;117245;-76
2022/05/04 09:23:32;;;;;;;4.20;3.90;;;23.90;44.50;;;;;;20800;6766;117984;-76
2022/05/04 09:26:07;;;;;;;4.53;4.23;;;23.70;44.80;;;;;;20690;6798;124341;-76
2022/05/04 09:28:42;;;;;;;4.43;4.03;;;23.60;45.10;;;;;;20799;6767;123425;-76
2022/05/04 09:31:19;;;;;;;4.70;4.40;;;23.90;44.50;;;;;;20425;6773;279699;-78
2022/05/04 09:33:54;;;;;;;3.07;2.87;;;23.90;44.50;;;;;;20489;6791;311427;-76
2022/05/04 09:36:30;;;;;;;2.80;2.70;;;24.20;39.50;;;;;;20711;6796;122939;-76
2022/05/04 09:45:12;;;;;;;2.77;2.57;;;24.70;41.20;;;;;;20777;6771;117147;-76
2022/05/04 09:47:48;;;;;;;2.67;2.50;;;24.70;41.40;;;;;;20784;6763;116999;-76
2022/05/04 09:50:23;;;;;;;2.57;2.40;;;24.50;41.10;;;;;;20548;6763;307983;-76
2022/05/04 09:53:02;;;;;;;3.33;2.25;;;24.70;36.90;;;;;;20541;6778;335261;-76
2022/05/04 09:55:34;;;;;;;2.30;2.10;;;25.00;35.20;;;;;;20518;6783;286343;-78
2022/05/04 09:58:10;;;;;;;2.70;2.50;;;25.10;37.20;;;;;;20737;6783;117655;-77
2022/05/04 10:00:45;;;;;;;2.10;2.00;;;25.10;37.70;;;;;;20680;6786;117400;-79
2022/05/04 10:03:21;;;;;;;2.00;1.90;;;24.80;37.90;;;;;;20803;6763;117630;-78
2022/05/04 10:05:59;;;;;;;2.40;2.30;;;24.70;36.00;;;;;;20569;6764;277366;-78
2022/05/04 10:08:33;;;;;;;2.47;2.37;;;24.70;36.00;;;;;;20497;6794;312442;-79
2022/05/04 10:11:09;;;;;;;3.12;2.30;;;25.00;36.70;;;;;;20421;6783;310419;-77
2022/05/04 10:13:46;;;;;;;2.10;2.00;;;25.00;36.30;;;;;;20496;6788;307317;-79
2022/05/04 10:16:22;;;;;;;2.00;1.90;;;25.00;34.20;;;;;;20487;6794;307904;-77
2022/05/04 10:18:57;;;;;;;2.17;2.08;;;24.80;32.50;;;;;;20545;6770;279251;-76
2022/05/04 10:21:33;;;;;;;2.00;1.90;;;24.60;33.50;;;;;;20676;6772;117940;-76
2022/05/04 10:24:09;;;;;;;2.00;1.90;;;23.80;36.00;;;;;;20740;6771;117684;-76
2022/05/04 10:26:46;;;;;;;2.40;2.30;;;23.80;36.00;;;;;;20590;6766;277698;-76
2022/05/04 10:32:37;;;;;;;2.40;2.20;;;23.90;34.60;;;;;;20326;6850;296497;-76
2022/05/04 10:35:22;;;;;;;3.80;2.00;;;24.10;34.80;;;;;;20757;6773;117074;-76
2022/05/04 10:37:57;;;;;;;2.57;2.37;;;23.90;35.60;;;;;;20714;6786;119205;-75
2022/05/04 10:40:41;;;;;;;2.80;2.60;;;23.50;36.30;;;;;;20530;6764;309173;-75
2022/05/04 10:43:18;;;;;;;2.77;2.60;;;23.40;35.40;;;;;;20752;6771;117287;-76
2022/05/04 10:45:56;;;;;;;2.50;2.40;;;23.50;36.80;;;;;;20308;6816;306911;-75
2022/05/04 10:48:31;;;;;;;2.60;2.40;;;23.50;36.30;;;;;;20513;6786;307142;-75
2022/05/04 10:51:11;;;;;;;3.03;2.90;;;23.70;34.80;;;;;;20636;6775;267367;-76
2022/05/04 10:54:08;;;;;;;4.60;3.50;;;23.20;36.70;;;;;;20748;6775;117314;-76
2022/05/04 10:56:50;;;;;;;5.33;3.77;;;23.20;36.70;;;;;;20763;6775;117675;-76
2022/05/04 10:59:32;;;;;;;4.07;3.67;;;22.80;37.60;;;;;;20852;6749;121889;-76
2022/05/04 11:02:07;;;;;;;5.33;5.03;;;22.40;38.30;;;;;;20461;6744;311108;-76
2022/05/04 11:04:43;;;;;;;5.97;5.07;;;22.40;39.20;;;;;;20819;6760;117626;-75
2022/05/04 11:07:18;;;;;;;6.10;5.60;;;22.30;39.90;;;;;;20584;6760;305915;-77
2022/05/04 11:09:55;;;;;;;6.32;5.93;;;22.40;44.00;;;;;;20524;6769;335642;-77
2022/05/04 11:12:30;;;;;;;16.57;15.17;;;22.40;43.90;;;;;;20812;6754;123950;-77
2022/05/04 11:15:06;;;;;;;6.37;5.87;;;22.20;43.60;;;;;;20547;6772;283573;-77
2022/05/04 11:17:42;;;;;;;5.13;4.83;;;22.20;42.50;;;;;;20745;6771;117216;-76
2022/05/04 11:20:17;;;;;;;4.67;4.30;;;22.10;43.30;;;;;;20544;6768;279474;-75
2022/05/04 11:22:54;;;;;;;5.17;4.73;;;22.20;41.40;;;;;;20592;6763;306755;-77
2022/05/04 11:25:29;;;;;;;4.73;4.43;;;22.70;39.90;;;;;;20561;6771;312474;-75
2022/05/04 11:28:05;;;;;;;4.73;4.30;;;22.70;39.90;;;;;;20800;6760;117818;-75
2022/05/04 11:30:40;;;;;;;3.97;3.67;;;22.50;40.60;;;;;;20767;6742;121283;-75
2022/05/04 11:33:16;;;;;;;4.07;3.77;;;22.30;41.30;;;;;;20658;6741;305779;-75
2022/05/04 11:35:54;;;;;;;3.78;3.58;;;22.40;40.00;;;;;;20628;6742;306151;-75
2022/05/04 11:38:31;;;;;;;3.90;3.70;;;23.00;39.50;;;;;;20654;6742;335124;-75
2022/05/04 11:41:08;;;;;;;3.30;3.13;;;23.00;39.40;;;;;;20765;6742;117040;-75
2022/05/04 11:43:42;;;;;;;3.40;3.20;;;23.00;40.00;;;;;;20774;6748;124076;-78
2022/05/04 11:46:19;;;;;;;3.93;3.67;;;22.80;40.20;;;;;;20587;6760;311613;-76
2022/05/04 11:48:56;;;;;;;3.90;3.70;;;23.10;38.00;;;;;;20597;6760;307517;-74
2022/05/04 11:51:31;;;;;;;4.13;3.83;;;23.10;38.00;;;;;;20659;6771;117862;-74
2022/05/04 11:54:07;;;;;;;4.00;3.80;;;23.10;39.30;;;;;;20826;6757;117359;-75
2022/05/04 11:56:44;;;;;;;4.10;3.70;;;22.80;40.00;;;;;;20587;6759;278208;-74
2022/05/04 11:59:20;;;;;;;4.00;3.80;;;22.90;38.60;;;;;;20706;6792;117608;-77
2022/05/04 12:01:56;;;;;;;4.00;3.80;;;22.90;39.40;;;;;;20621;6764;117880;-75
2022/05/04 12:04:33;;;;;;;3.80;3.60;;;22.80;40.20;;;;;;20626;6749;275527;-77
2022/05/04 12:07:07;;;;;;;3.50;3.27;;;23.00;39.10;;;;;;20800;6762;117155;-76
2022/05/04 12:09:43;;;;;;;3.87;3.67;;;23.00;40.20;;;;;;20771;6762;146013;-76
2022/05/04 12:12:19;;;;;;;4.20;3.80;;;22.90;39.30;;;;;;20414;6819;309339;-76
2022/05/04 12:14:54;;;;;;;3.97;3.67;;;22.80;39.20;;;;;;20637;6749;307442;-76
2022/05/04 12:17:31;;;;;;;3.03;2.93;;;22.90;40.90;;;;;;20839;6749;118362;-76
2022/05/04 12:20:07;;;;;;;2.87;2.67;;;22.90;40.20;;;;;;20774;6766;117930;-76
2022/05/04 12:22:42;;;;;;;3.00;2.80;;;22.50;41.30;;;;;;20851;6753;117065;-77
2022/05/04 12:25:24;;;;;;;6.83;6.33;;;22.10;42.50;;;;;;20789;6768;117671;-75
2022/05/04 12:27:59;;;;;;;4.00;3.80;;;21.80;44.00;;;;;;20610;6753;334609;-75
2022/05/04 12:33:41;;;;;;;4.05;3.80;;;21.70;44.20;;;;;;20504;6783;297330;-75
2022/05/04 12:36:16;;;;;;;4.10;3.80;;;21.70;44.10;;;;;;20561;6771;308516;-76
2022/05/04 12:38:52;;;;;;;4.07;3.87;;;21.80;44.30;;;;;;20620;6754;307525;-75
2022/05/04 12:41:27;;;;;;;3.60;3.40;;;21.90;44.70;;;;;;20718;6753;117945;-73
2022/05/04 12:44:08;;;;;;;4.03;3.83;;;21.50;44.90;;;;;;20661;6738;277560;-73
2022/05/04 12:46:40;;;;;;;3.40;3.30;;;21.40;46.60;;;;;;20678;6735;281437;-73
2022/05/04 12:49:16;;;;;;;3.63;3.43;;;21.50;47.00;;;;;;20917;6723;120209;-73
2022/05/04 12:51:51;;;;;;;3.10;2.90;;;21.20;46.90;;;;;;20516;6723;427784;-72
2022/05/04 12:54:27;;;;;;;2.80;2.70;;;21.10;46.30;;;;;;20908;6723;117119;-73
2022/05/04 12:57:03;;;;;;;2.90;2.70;;;20.70;45.40;;;;;;20712;6723;307482;-73
2022/05/04 12:59:39;;;;;;;2.43;2.33;;;20.70;45.40;;;;;;20852;6738;117329;-73
2022/05/04 13:02:14;;;;;;;2.70;2.60;;;20.50;45.80;;;;;;20676;6745;117545;-72
2022/05/04 13:04:50;;;;;;;2.87;2.70;;;20.10;46.20;;;;;;20632;6751;277895;-73
2022/05/04 13:07:25;;;;;;;2.83;2.63;;;20.20;45.90;;;;;;20925;6723;118683;-73
2022/05/04 13:10:01;;;;;;;2.90;2.50;;;20.00;45.90;;;;;;20809;6750;116965;-73
2022/05/04 13:12:37;;;;;;;2.67;2.40;;;19.70;46.00;;;;;;20715;6723;304778;-73
2022/05/04 13:15:13;;;;;;;2.40;2.30;;;19.70;45.10;;;;;;20837;6751;117202;-73
2022/05/04 13:17:52;;;;;;;2.70;2.50;;;19.70;45.00;;;;;;20585;6751;284069;-73
2022/05/04 13:20:24;;;;;;;3.60;2.67;;;19.90;43.50;;;;;;20687;6723;309564;-73
2022/05/04 13:23:01;;;;;;;3.17;2.40;;;20.30;42.30;;;;;;20720;6723;313307;-73
2022/05/04 13:25:36;;;;;;;2.60;2.50;;;20.40;42.40;;;;;;20644;6741;302455;-73
2022/05/04 13:28:12;;;;;;;2.47;2.30;;;20.50;42.40;;;;;;20878;6738;117234;-73
2022/05/04 13:30:47;;;;;;;2.70;2.50;;;20.30;43.10;;;;;;20749;6751;121211;-72
2022/05/04 13:33:23;;;;;;;2.87;2.67;;;19.90;43.80;;;;;;20619;6751;311918;-72
2022/05/04 13:35:58;;;;;;;2.87;2.67;;;20.00;43.60;;;;;;20651;6738;337088;-73
2022/05/04 13:38:34;;;;;;;2.80;2.60;;;20.20;43.40;;;;;;20593;6757;308196;-72
2022/05/04 13:41:11;;;;;;;2.67;2.57;;;20.30;43.10;;;;;;20760;6738;117095;-73
2022/05/04 13:43:47;;;;;;;2.60;2.40;;;20.10;43.90;;;;;;20837;6753;118265;-73
2022/05/04 13:46:22;;;;;;;2.50;2.30;;;19.70;44.70;;;;;;20874;6744;117095;-72
2022/05/04 13:48:58;;;;;;;2.63;2.50;;;19.50;45.40;;;;;;20648;6746;275992;-72
2022/05/04 13:54:30;;;;;;;2.80;2.60;;;19.60;45.50;;;;;;20868;6743;119044;-72
2022/05/04 13:57:05;;;;;;;2.80;2.60;;;19.30;46.00;;;;;;20870;6744;116982;-72
2022/05/04 13:59:40;;;;;;;2.80;2.60;;;19.20;46.60;;;;;;20845;6744;122833;-73
2022/05/04 14:02:17;;;;;;;3.00;2.80;;;19.40;46.50;;;;;;20483;6744;311220;-72