Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/25 00:00:42;;;;;;;6.43;3.67;;;17.30;94.70;;;;;;5050864;28;20189;-77
2021/06/25 00:03:08;;;;;;;7.63;3.50;;;17.20;95.40;;;;;;5051042;28;20184;-76
2021/06/25 00:05:34;;;;;;;6.00;3.00;;;17.10;95.80;;;;;;5040990;28;20224;-76
2021/06/25 00:08:00;;;;;;;6.10;3.23;;;17.00;96.30;;;;;;5050681;28;20184;-77
2021/06/25 00:10:26;;;;;;;4.63;3.00;;;17.00;96.50;;;;;;5044855;28;20986;-76
2021/06/25 00:12:51;;;;;;;4.97;3.27;;;16.90;96.70;;;;;;5051041;28;20188;-76
2021/06/25 00:15:18;;;;;;;10.77;3.87;;;16.80;97.20;;;;;;5051828;28;20545;-77
2021/06/25 00:17:43;;;;;;;3.27;2.60;;;16.80;97.10;;;;;;5052988;28;20185;-76
2021/06/25 00:20:12;;;;;;;4.17;2.97;;;16.80;97.30;;;;;;5053930;28;20421;-77
2021/06/25 00:22:38;;;;;;;5.47;3.17;;;16.70;97.20;;;;;;5056771;28;20443;-76
2021/06/25 00:25:04;;;;;;;4.33;3.07;;;16.70;97.40;;;;;;5066103;28;20456;-78
2021/06/25 00:27:30;;;;;;;4.43;2.57;;;16.70;97.50;;;;;;5078296;28;20199;-78
2021/06/25 00:29:55;;;;;;;3.80;2.93;;;16.70;97.60;;;;;;5059226;28;20423;-77
2021/06/25 00:32:21;;;;;;;3.20;2.47;;;16.70;97.50;;;;;;5064066;28;20204;-76
2021/06/25 00:34:47;;;;;;;8.03;3.33;;;16.70;97.20;;;;;;5062665;28;20196;-76
2021/06/25 00:37:13;;;;;;;3.27;2.23;;;16.70;97.50;;;;;;5068881;28;20685;-77
2021/06/25 00:39:39;;;;;;;4.20;2.50;;;16.70;97.10;;;;;;5073878;28;20193;-75
2021/06/25 00:42:07;;;;;;;6.03;3.00;;;16.70;97.10;;;;;;5073461;28;20192;-78
2021/06/25 00:44:37;;;;;;;4.27;2.33;;;16.70;97.30;;;;;;5073958;28;20186;-77
2021/06/25 00:47:03;;;;;;;4.03;2.70;;;16.80;97.20;;;;;;5051041;28;20485;-77
2021/06/25 00:49:29;;;;;;;3.53;2.60;;;16.70;97.00;;;;;;5052078;28;20500;-76
2021/06/25 00:51:55;;;;;;;3.57;2.20;;;16.70;97.10;;;;;;5048905;28;20892;-76
2021/06/25 00:54:21;;;;;;;5.27;2.50;;;16.70;97.20;;;;;;5050403;28;20193;-77
2021/06/25 00:56:47;;;;;;;5.10;2.57;;;16.70;97.20;;;;;;5049560;28;20253;-76
2021/06/25 00:59:13;;;;;;;4.30;2.50;;;16.60;97.30;;;;;;5050153;28;20459;-77
2021/06/25 01:01:39;;;;;;;3.77;2.40;;;16.70;97.40;;;;;;5049747;28;20184;-77
2021/06/25 01:04:04;;;;;;;2.60;2.10;;;16.70;97.30;;;;;;5047389;28;20184;-77
2021/06/25 01:06:31;;;;;;;2.87;2.10;;;16.70;97.20;;;;;;5044224;28;20817;-78
2021/06/25 01:08:57;;;;;;;4.50;2.20;;;16.70;97.60;;;;;;5051341;28;20611;-77
2021/06/25 01:11:24;;;;;;;3.50;2.30;;;16.60;98.40;;;;;;5049086;28;20433;-76
2021/06/25 01:13:49;;;;;;;3.37;2.10;;;16.50;98.90;;;;;;5044993;28;20421;-76
2021/06/25 01:16:16;;;;;;;5.73;2.57;;;16.40;99.40;;;;;;5048823;28;20456;-77
2021/06/25 01:18:41;;;;;;;3.07;2.07;;;16.30;99.80;;;;;;5048383;28;20202;-76
2021/06/25 01:21:08;;;;;;;3.20;2.37;;;16.30;99.80;;;;;;5048459;28;20439;-77
2021/06/25 01:23:38;;;;;;;7.27;2.20;;;16.30;99.60;;;;;;5046734;28;20196;-75
2021/06/25 01:26:04;;;;;;;2.50;1.83;;;16.20;99.80;;;;;;5049989;28;20501;-78
2021/06/25 01:28:30;;;;;;;3.43;2.07;;;16.20;99.80;;;;;;5049482;28;20470;-76
2021/06/25 01:30:55;;;;;;;3.43;2.33;;;16.30;99.80;;;;;;5048268;28;20890;-76
2021/06/25 01:33:21;;;;;;;2.77;2.20;;;16.40;99.50;;;;;;5048782;28;20200;-77
2021/06/25 01:35:47;;;;;;;2.83;1.90;;;16.40;99.30;;;;;;5044835;28;20218;-76
2021/06/25 01:38:13;;;;;;;2.37;1.60;;;16.40;99.20;;;;;;5043941;28;20191;-77
2021/06/25 01:40:41;;;;;;;3.60;1.80;;;16.50;98.90;;;;;;5050180;28;20296;-76
2021/06/25 01:43:08;;;;;;;2.83;2.07;;;16.50;98.50;;;;;;5048738;28;20943;-78
2021/06/25 01:45:37;;;;;;;2.17;1.60;;;16.40;98.40;;;;;;5048046;28;20519;-75
2021/06/25 01:48:04;;;;;;;3.87;1.80;;;16.50;98.50;;;;;;5066684;28;20445;-76
2021/06/25 01:50:36;;;;;;;2.40;1.83;;;16.50;98.60;;;;;;5051977;28;21120;-77
2021/06/25 01:53:03;;;;;;;2.80;1.60;;;16.60;98.40;;;;;;5062863;28;20412;-77
2021/06/25 01:55:39;;;;;;;2.10;1.50;;;16.60;98.40;;;;;;5057140;28;20425;-78
2021/06/25 01:58:10;;;;;;;2.60;1.70;;;16.60;98.30;;;;;;5050066;28;20454;-79
2021/06/25 02:00:41;;;;;;;2.50;1.80;;;16.50;98.30;;;;;;5055035;28;20419;-77
2021/06/25 02:03:07;;;;;;;2.30;1.50;;;16.40;98.70;;;;;;5047766;28;20434;-78
2021/06/25 02:05:33;;;;;;;2.27;1.50;;;16.40;98.80;;;;;;5051584;28;20572;-77
2021/06/25 02:07:59;;;;;;;1.77;1.37;;;16.40;98.60;;;;;;5053754;28;20191;-77
2021/06/25 02:10:25;;;;;;;2.07;1.40;;;16.40;98.50;;;;;;5056078;28;20424;-77
2021/06/25 02:12:51;;;;;;;2.43;1.47;;;16.40;98.70;;;;;;5061994;28;20190;-77
2021/06/25 02:15:17;;;;;;;2.07;1.20;;;16.50;98.60;;;;;;5057743;28;20429;-78
2021/06/25 02:17:43;;;;;;;2.83;1.80;;;16.50;98.20;;;;;;5058092;28;20421;-77
2021/06/25 02:20:09;;;;;;;2.17;1.50;;;16.50;98.20;;;;;;5056669;28;20603;-79
2021/06/25 02:22:36;;;;;;;2.87;1.90;;;16.60;98.10;;;;;;5055269;28;20183;-76
2021/06/25 02:25:04;;;;;;;2.67;1.70;;;16.50;98.60;;;;;;5056012;28;20424;-77
2021/06/25 02:27:30;;;;;;;2.80;1.90;;;16.40;99.60;;;;;;5057790;28;20445;-78
2021/06/25 02:29:56;;;;;;;2.93;2.10;;;16.40;99.90;;;;;;5055636;28;20489;-79
2021/06/25 02:32:22;;;;;;;4.30;1.97;;;16.20;99.90;;;;;;5055265;28;20188;-78
2021/06/25 02:34:47;;;;;;;2.80;2.23;;;16.30;99.90;;;;;;5055002;28;20675;-76
2021/06/25 02:37:13;;;;;;;2.67;2.00;;;16.20;99.90;;;;;;5054200;28;20213;-76
2021/06/25 02:39:39;;;;;;;3.03;1.97;;;16.10;99.90;;;;;;5054743;28;20273;-77
2021/06/25 02:42:05;;;;;;;4.40;2.00;;;16.10;99.90;;;;;;5053851;28;20182;-77
2021/06/25 02:44:31;;;;;;;4.33;2.33;;;16.10;99.90;;;;;;5053238;28;20876;-78
2021/06/25 02:46:57;;;;;;;3.97;2.40;;;16.00;99.90;;;;;;5054004;28;20472;-77
2021/06/25 02:49:23;;;;;;;3.50;2.33;;;16.10;99.90;;;;;;5055271;28;20187;-78
2021/06/25 02:51:48;;;;;;;2.77;2.37;;;16.10;99.90;;;;;;5054247;28;20514;-77
2021/06/25 02:54:14;;;;;;;2.97;2.10;;;16.10;99.90;;;;;;5054689;28;20549;-77
2021/06/25 02:56:40;;;;;;;5.60;2.10;;;16.10;99.90;;;;;;5053099;28;20806;-77
2021/06/25 02:59:06;;;;;;;3.53;2.20;;;16.10;99.90;;;;;;5055368;28;20606;-76
2021/06/25 03:01:32;;;;;;;3.50;2.13;;;16.10;99.90;;;;;;5054981;28;20193;-77
2021/06/25 03:03:58;;;;;;;3.60;2.43;;;16.10;99.90;;;;;;5057835;28;20185;-78
2021/06/25 03:06:23;;;;;;;3.63;2.50;;;16.20;99.90;;;;;;5069446;28;20479;-78
2021/06/25 03:08:49;;;;;;;3.70;2.63;;;16.20;99.90;;;;;;5062192;28;20430;-77
2021/06/25 03:11:15;;;;;;;3.90;2.30;;;16.20;99.90;;;;;;5053975;28;20197;-77
2021/06/25 03:13:41;;;;;;;7.03;3.33;;;16.20;99.90;;;;;;5054437;28;20184;-77
2021/06/25 03:16:06;;;;;;;5.63;2.83;;;16.20;99.90;;;;;;5054339;28;20233;-78
2021/06/25 03:18:32;;;;;;;3.30;2.53;;;16.10;99.90;;;;;;5056470;28;20190;-77
2021/06/25 03:20:58;;;;;;;2.50;2.20;;;16.10;99.90;;;;;;5054176;28;20190;-78
2021/06/25 03:23:24;;;;;;;4.93;2.77;;;16.10;99.90;;;;;;5055645;28;20550;-78
2021/06/25 03:25:50;;;;;;;3.60;2.50;;;16.00;99.90;;;;;;5054737;28;20210;-77
2021/06/25 03:28:16;;;;;;;5.73;2.60;;;16.00;99.90;;;;;;5055066;28;20428;-77
2021/06/25 03:30:42;;;;;;;3.37;2.30;;;16.10;99.90;;;;;;5053439;28;20183;-78
2021/06/25 03:33:08;;;;;;;4.67;2.80;;;16.10;99.90;;;;;;5049094;28;20447;-78
2021/06/25 03:35:34;;;;;;;3.87;2.70;;;16.10;99.90;;;;;;5050300;28;20427;-77
2021/06/25 03:38:00;;;;;;;3.53;2.43;;;16.10;99.90;;;;;;5056332;28;20473;-78
2021/06/25 03:40:30;;;;;;;2.60;2.17;;;16.10;99.90;;;;;;5066750;28;20829;-78
2021/06/25 03:42:56;;;;;;;3.27;1.90;;;16.10;99.90;;;;;;5073999;28;20226;-79
2021/06/25 03:45:22;;;;;;;3.83;2.23;;;16.20;99.90;;;;;;5060773;28;20969;-77
2021/06/25 03:47:47;;;;;;;2.90;2.17;;;16.20;99.90;;;;;;5055261;28;20279;-78
2021/06/25 03:50:14;;;;;;;2.30;1.90;;;16.20;99.90;;;;;;5052835;28;20173;-77
2021/06/25 03:52:40;;;;;;;4.30;1.80;;;16.20;99.90;;;;;;5056590;28;20198;-79
2021/06/25 03:55:09;;;;;;;3.50;2.37;;;16.30;99.90;;;;;;5055110;28;20422;-77
2021/06/25 03:57:38;;;;;;;3.30;1.97;;;16.30;99.60;;;;;;5066401;28;20549;-78
2021/06/25 04:00:06;;;;;;;3.60;2.03;;;16.30;99.80;;;;;;5053871;28;20417;-78
2021/06/25 04:02:32;;;;;;;2.50;1.70;;;16.20;99.60;;;;;;5066250;28;20423;-77
2021/06/25 04:04:58;;;;;;;3.27;2.33;;;16.20;99.60;;;;;;5054039;28;20517;-78
2021/06/25 04:07:26;;;;;;;3.60;2.03;;;16.10;99.40;;;;;;5053918;28;20270;-77
2021/06/25 04:09:52;;;;;;;2.50;1.90;;;16.20;99.60;;;;;;5052713;28;20185;-77
2021/06/25 04:12:18;;;;;;;3.47;2.20;;;16.20;99.50;;;;;;5050241;28;20468;-78
2021/06/25 04:14:44;;;;;;;3.43;2.20;;;16.20;99.60;;;;;;5055735;28;20420;-78
2021/06/25 04:17:10;;;;;;;3.03;2.10;;;16.30;99.50;;;;;;5057157;28;20556;-77
2021/06/25 04:19:35;;;;;;;2.80;1.83;;;16.30;99.60;;;;;;5061031;28;20184;-78
2021/06/25 04:22:01;;;;;;;3.53;2.07;;;16.40;99.50;;;;;;5061598;28;20432;-77
2021/06/25 04:24:27;;;;;;;2.40;2.03;;;16.50;99.40;;;;;;5060356;28;20199;-78
2021/06/25 04:26:53;;;;;;;3.00;2.20;;;16.50;99.40;;;;;;5065774;28;20239;-78
2021/06/25 04:29:18;;;;;;;3.13;2.17;;;16.60;99.50;;;;;;5067206;28;20203;-77
2021/06/25 04:31:48;;;;;;;2.10;1.60;;;16.60;99.40;;;;;;5063497;28;20191;-77
2021/06/25 04:34:14;;;;;;;3.73;2.30;;;16.60;99.00;;;;;;5058475;28;20557;-78
2021/06/25 04:36:40;;;;;;;3.23;2.20;;;16.60;99.00;;;;;;5054221;28;20443;-77
2021/06/25 04:39:06;;;;;;;2.97;2.20;;;16.50;99.20;;;;;;5051808;28;20911;-78
2021/06/25 04:41:34;;;;;;;2.50;1.80;;;16.50;99.20;;;;;;5051809;28;20431;-77
2021/06/25 04:44:00;;;;;;;3.20;2.00;;;16.40;99.30;;;;;;5054164;28;20454;-77
2021/06/25 04:46:25;;;;;;;2.47;1.83;;;16.40;99.40;;;;;;5073552;28;20509;-76
2021/06/25 04:48:51;;;;;;;3.97;1.93;;;16.40;99.50;;;;;;5072892;28;20583;-78
2021/06/25 04:51:17;;;;;;;3.10;2.00;;;16.40;99.40;;;;;;5060894;28;20192;-76
2021/06/25 04:53:43;;;;;;;2.97;1.70;;;16.50;99.10;;;;;;5059333;28;20183;-76
2021/06/25 04:56:08;;;;;;;2.60;1.83;;;16.50;98.50;;;;;;5053069;28;20207;-77
2021/06/25 04:58:34;;;;;;;3.20;2.10;;;16.60;98.40;;;;;;5053655;28;20258;-77
2021/06/25 05:01:00;;;;;;;2.77;1.93;;;16.60;98.40;;;;;;5050819;28;20563;-76
2021/06/25 05:03:26;;;;;;;3.60;1.90;;;16.60;97.60;;;;;;5051349;28;20191;-77
2021/06/25 05:05:52;;;;;;;5.80;2.00;;;16.60;98.00;;;;;;5050691;28;20220;-78
2021/06/25 05:08:18;;;;;;;3.03;1.77;;;16.60;98.00;;;;;;5052295;28;20952;-77
2021/06/25 05:10:44;;;;;;;3.40;2.23;;;16.70;98.10;;;;;;5052592;28;20431;-78
2021/06/25 05:13:13;;;;;;;3.80;2.30;;;16.70;98.00;;;;;;5051996;28;20185;-77
2021/06/25 05:15:39;;;;;;;3.17;2.23;;;16.70;97.90;;;;;;5051417;28;20236;-77
2021/06/25 05:18:16;;;;;;;3.60;2.10;;;16.70;97.90;;;;;;5052474;28;20445;-76
2021/06/25 05:20:43;;;;;;;4.20;2.13;;;16.60;97.70;;;;;;5051999;28;20765;-78
2021/06/25 05:23:11;;;;;;;3.30;2.37;;;16.60;98.10;;;;;;5052573;28;20421;-78
2021/06/25 05:25:37;;;;;;;3.40;1.80;;;16.60;98.20;;;;;;5053370;28;20496;-77
2021/06/25 05:28:03;;;;;;;3.17;2.33;;;16.70;98.40;;;;;;5055257;28;20445;-77
2021/06/25 05:30:30;;;;;;;3.57;2.13;;;16.70;98.00;;;;;;5057359;28;20419;-78
2021/06/25 05:32:56;;;;;;;3.20;2.30;;;16.70;98.40;;;;;;5056866;28;20416;-77
2021/06/25 05:35:22;;;;;;;3.33;2.23;;;16.60;98.50;;;;;;5056503;28;20415;-78
2021/06/25 05:37:47;;;;;;;3.33;1.80;;;16.60;98.80;;;;;;5055312;28;20428;-78
2021/06/25 05:40:14;;;;;;;2.50;2.00;;;16.40;99.10;;;;;;5050219;28;20488;-78
2021/06/25 05:42:39;;;;;;;3.70;2.30;;;16.30;99.60;;;;;;5058242;28;20190;-77
2021/06/25 05:45:06;;;;;;;2.30;1.70;;;16.20;99.90;;;;;;5058928;28;20415;-78
2021/06/25 05:47:31;;;;;;;4.30;2.13;;;16.20;99.90;;;;;;5059178;28;20875;-77
2021/06/25 05:49:58;;;;;;;2.83;2.13;;;16.20;99.90;;;;;;5057974;28;20429;-77
2021/06/25 05:52:23;;;;;;;4.07;2.10;;;16.20;99.90;;;;;;5059857;28;20192;-77
2021/06/25 05:54:49;;;;;;;3.57;2.00;;;16.30;99.90;;;;;;5061348;28;20452;-76
2021/06/25 05:57:15;;;;;;;3.20;2.00;;;16.30;99.90;;;;;;5059899;28;20219;-76
2021/06/25 05:59:41;;;;;;;3.60;2.23;;;16.40;99.90;;;;;;5056052;28;20184;-77
2021/06/25 06:02:07;;;;;;;2.40;1.77;;;16.40;99.90;;;;;;5048908;28;20208;-78
2021/06/25 06:04:32;;;;;;;2.40;2.10;;;16.30;99.90;;;;;;5054999;28;20187;-78
2021/06/25 06:06:58;;;;;;;4.03;1.87;;;16.40;99.90;;;;;;5055414;28;20478;-77
2021/06/25 06:09:24;;;;;;;4.00;2.10;;;16.30;99.90;;;;;;5055397;28;20182;-77
2021/06/25 06:11:50;;;;;;;1.67;1.50;;;16.30;99.90;;;;;;5052965;28;20670;-77
2021/06/25 06:14:16;;;;;;;2.77;2.00;;;16.30;99.90;;;;;;5054937;28;20189;-75
2021/06/25 06:16:41;;;;;;;3.10;2.10;;;16.40;99.90;;;;;;5052781;28;20214;-75
2021/06/25 06:19:08;;;;;;;5.50;2.03;;;16.50;99.90;;;;;;5054410;28;20208;-78
2021/06/25 06:32:50;;;;;;;2.50;1.90;;;17.10;99.10;;;;;;5023492;28;20483;-78
2021/06/25 06:35:16;;;;;;;3.80;2.00;;;17.20;98.40;;;;;;5054391;28;20487;-77
2021/06/25 06:37:48;;;;;;;4.70;2.50;;;17.20;97.50;;;;;;5051827;28;20899;-75
2021/06/25 06:40:19;;;;;;;3.60;2.10;;;17.30;97.10;;;;;;5065698;28;20438;-77
2021/06/25 06:42:48;;;;;;;3.17;1.80;;;17.30;97.10;;;;;;5066472;28;20448;-74
2021/06/25 06:45:17;;;;;;;5.37;2.20;;;17.30;96.80;;;;;;5057490;28;20801;-76
2021/06/25 06:47:44;;;;;;;4.40;2.00;;;17.30;97.00;;;;;;5053162;28;20934;-77
2021/06/25 06:50:10;;;;;;;4.10;2.30;;;17.30;97.20;;;;;;5053716;28;20418;-78
2021/06/25 06:52:36;;;;;;;3.77;2.53;;;17.20;96.30;;;;;;5052491;28;21008;-76
2021/06/25 06:55:02;;;;;;;3.57;2.27;;;17.10;96.50;;;;;;5068676;28;20459;-77
2021/06/25 06:57:28;;;;;;;2.83;2.47;;;17.10;97.30;;;;;;5052396;28;20786;-77
2021/06/25 06:59:53;;;;;;;4.03;2.60;;;17.00;97.10;;;;;;5053253;28;20427;-77
2021/06/25 07:02:19;;;;;;;4.70;2.70;;;17.00;97.60;;;;;;5053798;28;20259;-78
2021/06/25 07:04:45;;;;;;;3.47;2.43;;;17.00;97.80;;;;;;5054233;28;20887;-77
2021/06/25 07:07:10;;;;;;;4.07;2.30;;;16.90;97.90;;;;;;5054841;28;20212;-78
2021/06/25 07:09:36;;;;;;;4.30;2.50;;;17.00;97.80;;;;;;5055669;28;20271;-78
2021/06/25 07:12:02;;;;;;;6.10;2.53;;;17.20;97.90;;;;;;5056327;28;20744;-77
2021/06/25 07:14:28;;;;;;;4.27;2.67;;;17.40;97.90;;;;;;5050420;28;20206;-78
2021/06/25 07:16:53;;;;;;;3.73;2.50;;;17.60;97.50;;;;;;5057103;28;21148;-78
2021/06/25 07:19:19;;;;;;;3.17;2.30;;;17.70;96.20;;;;;;5055812;28;20193;-79
2021/06/25 07:21:45;;;;;;;3.70;2.30;;;17.50;96.10;;;;;;5054369;28;20191;-78
2021/06/25 07:24:10;;;;;;;4.90;2.43;;;17.30;96.20;;;;;;5053852;28;20184;-76
2021/06/25 07:26:36;;;;;;;4.00;2.67;;;17.40;96.90;;;;;;5053193;28;20203;-77
2021/06/25 07:29:03;;;;;;;4.50;2.73;;;17.40;96.10;;;;;;5053933;28;20180;-75
2021/06/25 07:31:28;;;;;;;7.30;3.63;;;17.30;96.30;;;;;;5045605;28;20424;-76
2021/06/25 07:33:54;;;;;;;5.30;3.47;;;17.30;96.80;;;;;;5052143;28;20434;-77
2021/06/25 07:36:20;;;;;;;5.47;3.50;;;17.30;96.70;;;;;;5068363;28;20687;-78
2021/06/25 07:38:46;;;;;;;5.57;3.43;;;17.40;97.10;;;;;;5053983;28;20219;-77
2021/06/25 07:41:12;;;;;;;7.37;4.27;;;17.50;96.70;;;;;;5052793;28;20484;-75
2021/06/25 07:43:38;;;;;;;10.40;3.63;;;17.50;96.40;;;;;;5052978;28;20436;-78
2021/06/25 07:46:04;;;;;;;5.60;3.97;;;17.50;96.70;;;;;;5053895;28;20488;-76
2021/06/25 07:48:29;;;;;;;6.70;4.00;;;17.50;96.70;;;;;;5053885;28;20175;-79
2021/06/25 07:50:55;;;;;;;13.47;7.97;;;17.40;96.70;;;;;;5051615;28;20218;-78
2021/06/25 07:53:21;;;;;;;6.60;3.60;;;17.40;97.20;;;;;;5051922;28;20271;-77
2021/06/25 07:55:47;;;;;;;7.53;4.50;;;17.20;97.20;;;;;;5053107;28;20581;-76
2021/06/25 07:58:15;;;;;;;6.67;4.00;;;17.20;97.70;;;;;;5053933;28;20182;-76
2021/06/25 08:00:41;;;;;;;6.70;3.73;;;17.40;98.00;;;;;;5052928;28;20186;-77
2021/06/25 08:03:07;;;;;;;5.60;3.70;;;17.30;97.10;;;;;;5054000;28;20426;-78
2021/06/25 08:05:33;;;;;;;7.33;4.10;;;17.30;97.90;;;;;;5054273;28;20467;-77
2021/06/25 08:07:59;;;;;;;6.57;3.70;;;17.30;97.20;;;;;;5054889;28;20446;-77
2021/06/25 08:10:24;;;;;;;6.50;4.10;;;17.30;97.40;;;;;;5054207;28;20494;-77
2021/06/25 08:12:50;;;;;;;6.23;3.90;;;17.40;97.00;;;;;;5054733;28;20269;-77
2021/06/25 08:15:16;;;;;;;7.00;3.67;;;17.50;96.50;;;;;;5058522;28;20273;-77
2021/06/25 08:17:41;;;;;;;7.13;4.03;;;17.50;96.10;;;;;;5064770;28;20220;-78
2021/06/25 08:20:08;;;;;;;6.87;4.00;;;17.60;96.30;;;;;;5066102;28;20189;-77
2021/06/25 08:22:34;;;;;;;6.77;4.30;;;17.70;96.00;;;;;;5063034;28;20177;-77
2021/06/25 08:25:00;;;;;;;6.67;3.97;;;18.00;96.40;;;;;;5059176;28;20431;-77
2021/06/25 08:27:27;;;;;;;5.47;3.50;;;18.30;95.20;;;;;;5069157;28;20497;-77
2021/06/25 08:29:55;;;;;;;7.70;4.17;;;18.40;94.30;;;;;;5067582;28;20509;-78
2021/06/25 08:32:21;;;;;;;6.60;3.80;;;18.60;94.50;;;;;;5059344;28;20417;-79
2021/06/25 08:34:47;;;;;;;5.33;3.60;;;18.50;93.30;;;;;;5052970;28;20434;-77
2021/06/25 08:37:13;;;;;;;5.97;4.00;;;18.20;93.50;;;;;;5053632;28;20435;-78
2021/06/25 08:39:38;;;;;;;4.43;3.33;;;18.20;93.80;;;;;;5052965;28;20194;-78
2021/06/25 08:42:05;;;;;;;5.73;3.47;;;18.30;94.00;;;;;;5051705;28;20185;-76
2021/06/25 08:44:40;;;;;;;5.80;3.83;;;18.30;93.90;;;;;;5053725;28;20191;-77
2021/06/25 08:47:08;;;;;;;5.17;3.30;;;18.10;94.70;;;;;;5053452;28;20477;-77
2021/06/25 08:49:36;;;;;;;6.10;3.67;;;18.00;94.40;;;;;;5051605;28;20407;-78
2021/06/25 08:52:06;;;;;;;6.90;3.33;;;18.00;94.90;;;;;;5049693;28;20437;-77
2021/06/25 08:54:33;;;;;;;7.27;3.50;;;17.90;94.70;;;;;;5052381;28;21034;-75
2021/06/25 08:57:03;;;;;;;5.20;3.80;;;17.90;95.00;;;;;;5051597;28;20979;-76
2021/06/25 08:59:29;;;;;;;4.87;3.50;;;17.90;95.20;;;;;;5049759;28;20423;-77
2021/06/25 09:01:55;;;;;;;4.13;2.50;;;18.00;95.30;;;;;;5048133;28;20972;-77
2021/06/25 09:04:40;;;;;;;4.43;3.10;;;18.10;95.60;;;;;;5050513;28;20189;-76
2021/06/25 09:07:09;;;;;;;9.83;4.80;;;17.80;94.60;;;;;;5052341;28;20815;-76
2021/06/25 09:09:38;;;;;;;4.03;2.83;;;17.80;95.80;;;;;;5050052;28;20419;-76
2021/06/25 09:12:13;;;;;;;4.53;3.07;;;17.70;95.50;;;;;;5051152;28;20417;-77
2021/06/25 09:15:05;;;;;;;7.90;4.40;;;17.90;96.30;;;;;;5051741;28;20429;-76
2021/06/25 09:17:32;;;;;;;10.43;5.30;;;17.70;95.10;;;;;;5052364;28;20443;-77
2021/06/25 09:19:58;;;;;;;6.60;3.83;;;17.50;96.00;;;;;;5066895;28;20438;-77
2021/06/25 09:22:24;;;;;;;7.50;4.90;;;17.60;96.60;;;;;;5050224;28;20469;-77
2021/06/25 09:25:04;;;;;;;6.17;3.80;;;17.70;96.60;;;;;;5051246;28;20429;-78
2021/06/25 09:27:31;;;;;;;7.00;4.20;;;17.70;96.50;;;;;;5064417;28;20450;-75
2021/06/25 09:29:57;;;;;;;7.90;4.03;;;17.60;96.70;;;;;;5073677;28;20411;-75
2021/06/25 09:32:35;;;;;;;9.90;4.80;;;17.70;96.70;;;;;;5062445;28;20434;-77
2021/06/25 09:35:15;;;;;;;7.00;4.40;;;17.70;96.40;;;;;;5050949;28;20287;-78
2021/06/25 09:37:43;;;;;;;7.17;4.63;;;17.80;96.50;;;;;;5053206;28;20495;-76
2021/06/25 09:40:10;;;;;;;5.87;3.80;;;17.80;96.20;;;;;;5053360;28;20415;-77
2021/06/25 09:42:38;;;;;;;7.47;3.83;;;17.70;96.30;;;;;;5050113;28;21100;-79
2021/06/25 09:45:11;;;;;;;7.43;4.23;;;17.80;95.10;;;;;;5051320;28;20963;-76
2021/06/25 09:48:03;;;;;;;6.20;4.20;;;17.60;95.30;;;;;;5052120;28;20466;-77
2021/06/25 09:50:33;;;;;;;7.30;5.10;;;17.60;96.00;;;;;;5065514;28;20461;-78
2021/06/25 09:53:01;;;;;;;7.80;4.60;;;17.70;95.90;;;;;;5046366;28;20522;-77
2021/06/25 09:58:30;;;;;;;7.30;4.60;;;17.90;95.40;;;;;;5052177;28;20434;-76
2021/06/25 10:03:46;;;;;;;10.80;5.70;;;17.90;94.90;;;;;;5052184;28;20415;-77
2021/06/25 10:06:17;;;;;;;8.10;5.07;;;17.90;94.90;;;;;;5053826;28;20529;-76
2021/06/25 10:08:44;;;;;;;10.00;5.93;;;18.00;95.10;;;;;;5057342;28;20798;-77
2021/06/25 10:11:11;;;;;;;9.97;5.70;;;17.80;95.10;;;;;;5053169;28;20506;-77
2021/06/25 10:13:39;;;;;;;16.73;7.30;;;17.70;95.50;;;;;;5050929;28;20411;-77
2021/06/25 10:16:06;;;;;;;10.13;6.60;;;17.70;95.90;;;;;;5061543;28;20446;-79
2021/06/25 10:18:43;;;;;;;14.23;6.80;;;17.80;95.30;;;;;;5064143;28;20426;-77
2021/06/25 10:21:14;;;;;;;13.10;7.20;;;17.80;95.00;;;;;;5064365;28;20433;-76
2021/06/25 10:23:46;;;;;;;13.27;6.53;;;17.70;94.90;;;;;;5068754;28;20407;-77
2021/06/25 10:26:14;;;;;;;15.23;7.57;;;17.70;95.10;;;;;;5068981;28;20467;-75
2021/06/25 10:28:42;;;;;;;11.63;6.97;;;17.80;94.80;;;;;;5068092;28;20501;-76
2021/06/25 10:31:09;;;;;;;12.80;7.80;;;17.90;94.70;;;;;;5066996;28;20415;-78
2021/06/25 10:33:39;;;;;;;15.67;7.93;;;18.10;94.70;;;;;;5065365;28;20443;-77
2021/06/25 10:36:13;;;;;;;12.03;7.50;;;18.20;93.70;;;;;;5067741;28;20447;-77
2021/06/25 10:38:43;;;;;;;13.73;7.60;;;18.20;92.90;;;;;;5060218;28;20448;-77
2021/06/25 10:41:12;;;;;;;12.80;7.30;;;18.20;92.50;;;;;;5051001;28;20407;-77
2021/06/25 10:43:52;;;;;;;16.60;8.23;;;18.30;92.20;;;;;;5058010;28;20425;-77
2021/06/25 10:46:30;;;;;;;11.07;6.93;;;18.40;91.90;;;;;;5060793;28;20481;-76
2021/06/25 10:49:08;;;;;;;19.53;9.87;;;18.50;92.00;;;;;;5062843;28;20411;-76
2021/06/25 10:51:38;;;;;;;17.70;10.10;;;18.30;92.00;;;;;;5060358;28;20422;-76
2021/06/25 10:54:18;;;;;;;15.50;9.37;;;18.20;92.70;;;;;;5058197;28;20767;-74
2021/06/25 10:56:50;;;;;;;16.40;9.00;;;18.10;92.40;;;;;;5062069;28;20447;-75
2021/06/25 10:59:25;;;;;;;15.80;8.37;;;18.20;92.20;;;;;;5054487;28;20468;-76
2021/06/25 11:01:59;;;;;;;16.73;8.90;;;18.30;92.30;;;;;;5052894;28;20427;-75
2021/06/25 11:04:38;;;;;;;13.07;7.80;;;18.20;92.10;;;;;;5053907;28;20425;-74
2021/06/25 11:07:08;;;;;;;14.53;8.93;;;18.30;92.70;;;;;;5053533;28;20876;-74
2021/06/25 11:09:55;;;;;;;14.67;8.30;;;18.30;93.00;;;;;;5053469;28;20419;-75
2021/06/25 11:12:22;;;;;;;18.13;9.50;;;18.40;92.90;;;;;;5046560;28;20528;-74
2021/06/25 11:15:15;;;;;;;17.03;9.43;;;18.50;92.30;;;;;;5046662;28;20422;-74
2021/06/25 11:17:53;;;;;;;18.73;9.80;;;18.30;92.60;;;;;;5050993;28;20506;-74
2021/06/25 11:20:21;;;;;;;14.13;8.53;;;18.50;92.40;;;;;;5041831;28;20496;-74
2021/06/25 11:23:02;;;;;;;13.83;9.20;;;18.80;90.50;;;;;;5052844;28;20493;-74
2021/06/25 11:25:49;;;;;;;16.33;8.23;;;19.10;90.00;;;;;;5050266;28;20427;-75
2021/06/25 11:28:43;;;;;;;15.90;8.17;;;18.80;89.20;;;;;;5052448;28;20438;-78
2021/06/25 11:31:18;;;;;;;17.43;9.10;;;18.80;90.20;;;;;;5027328;28;20434;-74
2021/06/25 11:33:54;;;;;;;17.27;9.60;;;19.00;90.40;;;;;;5014068;28;20439;-74
2021/06/25 11:36:44;;;;;;;15.70;9.23;;;18.80;90.30;;;;;;5029902;28;20489;-76
2021/06/25 11:39:14;;;;;;;17.00;9.77;;;18.70;90.30;;;;;;5027354;28;20471;-74
2021/06/25 11:41:52;;;;;;;21.27;11.20;;;18.50;90.80;;;;;;5029309;28;20436;-75
2021/06/25 11:44:36;;;;;;;24.93;11.70;;;18.80;91.00;;;;;;5030225;28;20443;-77
2021/06/25 11:47:03;;;;;;;20.47;11.00;;;18.80;89.50;;;;;;5030637;28;20477;-75
2021/06/25 11:49:36;;;;;;;26.43;13.60;;;18.90;88.30;;;;;;5029893;28;21090;-75
2021/06/25 11:52:05;;;;;;;24.50;12.70;;;19.00;88.00;;;;;;5029658;28;20524;-76
2021/06/25 11:54:34;;;;;;;24.00;13.17;;;19.20;88.00;;;;;;5029793;28;20834;-75
2021/06/25 11:57:00;;;;;;;23.00;12.40;;;19.50;87.10;;;;;;5030086;28;20470;-76
2021/06/25 11:59:26;;;;;;;22.53;11.80;;;19.60;86.00;;;;;;5030132;28;20451;-75
2021/06/25 12:01:57;;;;;;;21.70;11.10;;;19.60;86.60;;;;;;5029255;28;20577;-76
2021/06/25 12:04:34;;;;;;;19.47;10.83;;;19.90;86.50;;;;;;5030186;28;20181;-77
2021/06/25 12:07:00;;;;;;;19.53;10.73;;;20.20;84.10;;;;;;5015571;28;20478;-76
2021/06/25 12:09:45;;;;;;;18.53;8.90;;;20.30;83.70;;;;;;5052194;28;20433;-76
2021/06/25 12:12:20;;;;;;;16.87;8.60;;;19.90;85.00;;;;;;5046138;28;20429;-74
2021/06/25 12:14:51;;;;;;;14.40;7.40;;;19.60;86.90;;;;;;5053209;28;20422;-77
2021/06/25 12:17:17;;;;;;;14.90;7.00;;;19.10;88.00;;;;;;5054423;28;20429;-76
2021/06/25 12:20:02;;;;;;;12.10;7.27;;;19.00;88.30;;;;;;5053728;28;20440;-74
2021/06/25 12:22:27;;;;;;;12.60;6.70;;;19.10;88.40;;;;;;5053215;28;20567;-75
2021/06/25 12:24:56;;;;;;;11.27;6.20;;;19.30;87.70;;;;;;5052707;28;20483;-75
2021/06/25 12:27:38;;;;;;;10.90;6.40;;;19.30;86.90;;;;;;5054787;28;20200;-75
2021/06/25 12:30:13;;;;;;;9.80;5.83;;;19.40;87.70;;;;;;5052552;28;20426;-76
2021/06/25 12:32:39;;;;;;;11.97;5.90;;;19.70;86.30;;;;;;5051205;28;20421;-77
2021/06/25 12:35:06;;;;;;;9.70;5.10;;;20.00;85.50;;;;;;5053400;28;20435;-76
2021/06/25 12:37:52;;;;;;;8.90;5.27;;;20.10;84.60;;;;;;5050928;28;20466;-76
2021/06/25 12:41:03;;;;;;;13.43;7.00;;;19.90;84.70;;;;;;5050785;28;20781;-76
2021/06/25 12:43:41;;;;;;;9.50;5.30;;;19.60;84.60;;;;;;5050455;28;20426;-77
2021/06/25 12:46:19;;;;;;;9.20;5.70;;;19.40;85.20;;;;;;5052097;28;20562;-75
2021/06/25 12:48:58;;;;;;;10.23;5.50;;;19.30;86.30;;;;;;5051576;28;20417;-74
2021/06/25 12:51:28;;;;;;;10.13;6.40;;;19.60;85.70;;;;;;5048415;28;20506;-76
2021/06/25 12:53:59;;;;;;;9.70;6.07;;;19.50;85.60;;;;;;5051458;28;20409;-76
2021/06/25 12:56:40;;;;;;;10.30;5.90;;;19.50;85.00;;;;;;5051163;28;20431;-74
2021/06/25 12:59:18;;;;;;;9.97;5.73;;;19.80;84.10;;;;;;5042829;28;20844;-77
2021/06/25 13:01:48;;;;;;;12.37;5.77;;;20.40;81.70;;;;;;5049291;28;20423;-76
2021/06/25 13:04:24;;;;;;;10.47;5.87;;;19.90;82.50;;;;;;5050070;28;20415;-75
2021/06/25 13:06:52;;;;;;;8.00;5.63;;;19.90;83.40;;;;;;5050081;28;20473;-75
2021/06/25 13:09:37;;;;;;;9.50;5.50;;;20.20;82.20;;;;;;5050202;28;20473;-75