Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:02:24;;;;;;;5.57;2.30;;;;;;;20.18;nan;99073.63;4866808;29;20579;-78
2022/10/24 00:04:50;;;;;;;6.67;2.47;;;;;;;20.23;nan;99067.78;4867285;29;20200;-78
2022/10/24 00:07:15;;;;;;;13.00;3.30;;;;;;;20.27;nan;99061.06;4864653;29;20822;-78
2022/10/24 00:09:41;;;;;;;9.13;3.10;;;;;;;20.29;nan;99067.06;4863382;29;20537;-78
2022/10/24 00:12:06;;;;;;;10.57;2.97;;;;;;;20.33;nan;99068.38;4865220;29;20193;-78
2022/10/24 00:14:33;;;;;;;9.33;3.40;;;;;;;20.38;nan;99074.03;4865124;29;20201;-78
2022/10/24 00:16:59;;;;;;;4.97;2.33;;;;;;;20.44;nan;99075.16;4865190;29;20239;-79
2022/10/24 00:19:25;;;;;;;10.80;3.23;;;;;;;20.44;nan;99076.03;4860468;29;20974;-78
2022/10/24 00:21:50;;;;;;;7.97;3.93;;;;;;;20.51;nan;99076.97;4866802;29;20188;-78
2022/10/24 00:24:16;;;;;;;11.80;4.60;;;;;;;20.56;nan;99065.81;4865409;29;20220;-78
2022/10/24 00:26:42;;;;;;;10.27;3.70;;;;;;;20.60;nan;99064.44;4864854;29;20192;-79
2022/10/24 00:29:08;;;;;;;7.47;5.00;;;;;;;20.64;nan;99070.28;4865304;29;20213;-78
2022/10/24 00:31:34;;;;;;;9.33;3.30;;;;;;;20.65;nan;99061.25;4866530;29;20726;-78
2022/10/24 00:34:00;;;;;;;10.77;4.87;;;;;;;20.65;nan;99070.09;4865547;29;20436;-78
2022/10/24 00:36:26;;;;;;;6.83;3.73;;;;;;;20.64;nan;99073.78;4854176;29;20275;-78
2022/10/24 00:38:51;;;;;;;8.97;4.07;;;;;;;20.65;nan;99082.59;4864086;29;20586;-78
2022/10/24 00:41:43;;;;;;;7.07;4.67;;;;;;;20.69;nan;99060.72;4855222;29;20451;-78
2022/10/24 00:44:11;;;;;;;7.03;3.80;;;;;;;20.76;nan;99071.53;4863055;29;20232;-78
2022/10/24 00:46:39;;;;;;;14.50;3.67;;;;;;;20.80;nan;99078.19;4852842;29;20455;-78
2022/10/24 00:49:04;;;;;;;7.83;3.90;;;;;;;20.81;nan;99087.03;4864348;29;20472;-78
2022/10/24 00:51:32;;;;;;;11.40;4.20;;;;;;;20.80;nan;99082.69;4865302;29;20477;-77
2022/10/24 00:54:05;;;;;;;7.70;3.20;;;;;;;20.76;nan;99082.19;4856598;29;20205;-77
2022/10/24 00:56:38;;;;;;;6.40;3.23;;;;;;;20.72;nan;99084.41;4863751;29;20457;-78
2022/10/24 00:59:06;;;;;;;8.00;2.67;;;;;;;20.71;nan;99081.88;4865277;29;20994;-78
2022/10/24 01:01:33;;;;;;;6.40;3.30;;;;;;;20.68;nan;99082.25;4869281;29;20942;-78
2022/10/24 01:03:58;;;;;;;9.10;3.30;;;;;;;20.66;nan;99078.94;4865755;29;20483;-79
2022/10/24 01:06:45;;;;;;;8.10;4.07;;;;;;;20.59;nan;99080.63;4871714;29;20449;-78
2022/10/24 01:09:29;;;;;;;10.17;3.90;;;;;;;20.52;nan;99072.47;4863370;29;20297;-78
2022/10/24 01:12:27;;;;;;;7.57;3.33;;;;;;;20.43;nan;99073.50;4865855;29;20445;-78
2022/10/24 01:15:00;;;;;;;7.57;4.33;;;;;;;20.37;nan;99079.56;4864221;29;20441;-78
2022/10/24 01:17:55;;;;;;;10.60;4.30;;;;;;;20.30;nan;99082.88;4860945;29;21556;-78
2022/10/24 01:20:26;;;;;;;11.37;3.80;;;;;;;20.24;nan;99080.09;4866629;29;20436;-78
2022/10/24 01:23:07;;;;;;;10.07;3.10;;;;;;;20.16;nan;99083.63;4864366;29;20471;-78
2022/10/24 01:25:54;;;;;;;8.50;5.03;;;;;;;20.08;nan;99071.13;4866091;29;20455;-78
2022/10/24 01:28:32;;;;;;;10.37;3.43;;;;;;;19.98;nan;99086.53;4865684;29;20901;-78
2022/10/24 01:31:11;;;;;;;11.27;4.13;;;;;;;19.89;nan;99091.03;4865019;29;21067;-78
2022/10/24 01:33:49;;;;;;;8.50;3.20;;;;;;;19.81;nan;99099.03;4865258;29;20773;-79
2022/10/24 01:36:24;;;;;;;16.27;5.70;;;;;;;19.74;nan;99100.72;4868511;29;20436;-78
2022/10/24 01:38:58;;;;;;;8.30;4.30;;;;;;;19.67;nan;99111.22;4866067;29;20547;-78
2022/10/24 01:41:28;;;;;;;7.03;3.17;;;;;;;19.59;nan;99092.53;4865088;29;20428;-78
2022/10/24 01:44:06;;;;;;;10.10;3.87;;;;;;;19.45;nan;99091.38;4845540;29;20566;-78
2022/10/24 01:46:39;;;;;;;5.90;3.07;;;;;;;19.39;nan;99089.41;4866385;29;20772;-78
2022/10/24 01:49:28;;;;;;;8.50;4.93;;;;;;;19.30;nan;99085.06;4864552;29;20984;-78
2022/10/24 01:52:01;;;;;;;6.90;4.43;;;;;;;19.24;nan;99075.06;4863159;29;20452;-75
2022/10/24 01:54:27;;;;;;;8.60;3.60;;;;;;;19.22;nan;99072.56;4863752;29;20483;-76
2022/10/24 01:56:52;;;;;;;7.17;3.47;;;;;;;19.20;nan;99066.59;4864478;29;20452;-75
2022/10/24 01:59:27;;;;;;;10.53;3.40;;;;;;;19.18;nan;99071.25;4861843;29;20493;-79
2022/10/24 02:02:05;;;;;;;4.77;3.10;;;;;;;19.16;nan;99067.91;4857114;29;20564;-78
2022/10/24 02:04:32;;;;;;;4.60;3.67;;;;;;;19.13;nan;99072.75;4862181;29;20456;-78
2022/10/24 02:07:02;;;;;;;8.10;3.20;;;;;;;19.07;nan;99084.91;4864577;29;20456;-78
2022/10/24 02:09:30;;;;;;;10.10;4.03;;;;;;;19.01;nan;99069.59;4863188;29;20499;-78
2022/10/24 02:11:58;;;;;;;7.10;3.07;;;;;;;18.96;nan;99074.56;4849913;29;20460;-79
2022/10/24 02:14:32;;;;;;;9.10;3.90;;;;;;;18.91;nan;99076.88;4861446;29;20440;-78
2022/10/24 02:16:59;;;;;;;9.97;3.43;;;;;;;18.85;nan;99070.41;4861726;29;20546;-79
2022/10/24 02:19:25;;;;;;;6.37;3.27;;;;;;;18.77;nan;99065.88;4864037;29;20872;-78
2022/10/24 02:22:12;;;;;;;9.40;3.30;;;;;;;18.68;nan;99066.81;4865262;29;20555;-78
2022/10/24 02:24:54;;;;;;;10.03;2.80;;;;;;;18.60;nan;99053.50;4863075;29;20531;-78
2022/10/24 02:27:28;;;;;;;7.33;3.10;;;;;;;18.51;nan;99060.63;4861964;29;20758;-78
2022/10/24 02:30:08;;;;;;;8.67;4.07;;;;;;;18.43;nan;99054.47;4861985;29;20845;-78
2022/10/24 02:32:43;;;;;;;8.10;3.50;;;;;;;18.37;nan;99073.72;4863672;29;20806;-78
2022/10/24 02:35:11;;;;;;;8.10;4.33;;;;;;;18.30;nan;99089.47;4861859;29;20537;-78
2022/10/24 02:37:42;;;;;;;7.03;3.90;;;;;;;18.26;nan;99088.97;4852918;29;20840;-78
2022/10/24 02:40:09;;;;;;;8.53;4.83;;;;;;;18.22;nan;99089.44;4439800;29;5002421;-78
2022/10/24 02:42:38;;;;;;;5.83;3.23;;;;;;;18.20;nan;99081.63;4863711;29;20458;-78
2022/10/24 02:45:06;;;;;;;8.17;3.40;;;;;;;18.18;nan;99061.53;4863017;29;20454;-77
2022/10/24 02:47:32;;;;;;;12.53;4.13;;;;;;;18.12;nan;99052.38;4853343;29;20524;-77
2022/10/24 02:49:58;;;;;;;7.00;4.03;;;;;;;18.07;nan;99052.00;4861115;29;20531;-77
2022/10/24 02:52:24;;;;;;;8.23;3.60;;;;;;;18.04;nan;99047.84;4860360;29;20519;-78
2022/10/24 02:54:50;;;;;;;9.50;4.63;;;;;;;18.02;nan;99057.78;4865086;29;20208;-78
2022/10/24 02:57:15;;;;;;;10.83;4.40;;;;;;;18.02;nan;99072.91;4858927;29;20865;-77
2022/10/24 02:59:41;;;;;;;12.63;5.27;;;;;;;17.98;nan;99067.06;4862395;29;20454;-78
2022/10/24 03:02:06;;;;;;;7.07;2.70;;;;;;;17.97;nan;99068.06;4853311;29;20302;-78
2022/10/24 03:04:32;;;;;;;11.27;4.90;;;;;;;17.97;nan;99061.91;4860094;29;20297;-78
2022/10/24 03:06:57;;;;;;;9.10;4.07;;;;;;;17.94;nan;99072.84;4864160;29;20422;-78
2022/10/24 03:09:22;;;;;;;10.30;3.53;;;;;;;17.90;nan;99082.94;4863334;29;20615;-78
2022/10/24 03:11:48;;;;;;;11.00;3.83;;;;;;;17.84;nan;99075.63;4864593;29;20203;-78
2022/10/24 03:14:14;;;;;;;6.90;3.30;;;;;;;17.79;nan;99078.72;4864838;29;20603;-78
2022/10/24 03:16:39;;;;;;;8.10;3.03;;;;;;;17.76;nan;99079.03;4864338;29;20446;-78
2022/10/24 03:19:05;;;;;;;7.20;4.17;;;;;;;17.76;nan;99086.16;4863996;29;20217;-78
2022/10/24 03:21:30;;;;;;;11.43;3.50;;;;;;;17.72;nan;99106.91;4861468;29;20319;-78
2022/10/24 03:23:56;;;;;;;14.33;4.10;;;;;;;17.67;nan;99110.00;4865130;29;20501;-78
2022/10/24 03:26:22;;;;;;;6.53;3.47;;;;;;;17.67;nan;99109.19;4864112;29;20757;-78
2022/10/24 03:28:47;;;;;;;6.53;3.60;;;;;;;17.67;nan;99115.31;4863381;29;20210;-79
2022/10/24 03:31:12;;;;;;;5.33;2.93;;;;;;;17.72;nan;99112.22;4863291;29;20680;-78
2022/10/24 03:33:38;;;;;;;10.57;3.50;;;;;;;17.86;nan;99114.31;4864650;29;20213;-79
2022/10/24 03:36:04;;;;;;;6.80;2.20;;;;;;;18.06;nan;99130.88;4852740;29;20201;-79
2022/10/24 03:38:29;;;;;;;5.68;2.25;;;;;;;18.29;nan;99125.88;4864158;29;20254;-78
2022/10/24 03:40:55;;;;;;;3.93;2.43;;;;;;;18.61;nan;99134.97;4862684;29;20192;-78
2022/10/24 03:43:20;;;;;;;4.43;2.20;;;;;;;18.88;nan;99133.94;4861549;29;20711;-78
2022/10/24 03:45:46;;;;;;;7.00;2.23;;;;;;;19.02;nan;99161.75;4861913;29;20219;-77
2022/10/24 03:48:12;;;;;;;3.10;1.97;;;;;;;19.10;nan;99159.09;4862203;29;20224;-78
2022/10/24 03:50:38;;;;;;;3.30;1.73;;;;;;;19.12;nan;99138.47;4863103;29;20459;-78
2022/10/24 03:53:04;;;;;;;6.87;2.40;;;;;;;19.13;nan;99133.97;4859448;29;20935;-79
2022/10/24 03:55:29;;;;;;;6.33;2.50;;;;;;;19.08;nan;99147.78;4861027;29;20210;-78
2022/10/24 03:57:55;;;;;;;5.83;2.00;;;;;;;19.08;nan;99158.41;4860877;29;20219;-78
2022/10/24 04:00:20;;;;;;;4.43;1.70;;;;;;;19.03;nan;99166.06;4862321;29;20204;-78
2022/10/24 04:02:46;;;;;;;6.03;3.10;;;;;;;19.01;nan;99157.44;4865848;29;20234;-78
2022/10/24 04:05:12;;;;;;;4.10;1.73;;;;;;;18.94;nan;99161.72;4855083;29;20191;-78
2022/10/24 04:07:38;;;;;;;6.93;2.30;;;;;;;18.93;nan;99138.75;4863169;29;20542;-78
2022/10/24 04:10:05;;;;;;;3.87;3.00;;;;;;;18.88;nan;99131.28;4861101;29;21647;-78
2022/10/24 04:12:31;;;;;;;8.40;2.30;;;;;;;18.84;nan;99113.13;4863449;29;20523;-78
2022/10/24 04:14:57;;;;;;;5.20;2.80;;;;;;;18.78;nan;99115.44;4861442;29;20968;-77
2022/10/24 04:17:22;;;;;;;8.07;2.20;;;;;;;18.69;nan;99096.94;4862926;29;20439;-78
2022/10/24 04:19:47;;;;;;;4.90;2.30;;;;;;;18.64;nan;99102.72;4864475;29;20243;-77
2022/10/24 04:22:13;;;;;;;2.33;1.67;;;;;;;18.58;nan;99109.53;4863188;29;20723;-77
2022/10/24 04:24:38;;;;;;;5.53;2.30;;;;;;;18.51;nan;99100.53;4865082;29;20616;-79
2022/10/24 04:27:05;;;;;;;6.30;2.43;;;;;;;18.46;nan;99105.50;4869072;29;20661;-77
2022/10/24 04:29:31;;;;;;;4.10;1.80;;;;;;;18.42;nan;99098.84;4865952;29;20247;-77
2022/10/24 04:31:56;;;;;;;3.83;1.80;;;;;;;18.38;nan;99099.31;4865297;29;20434;-77
2022/10/24 04:34:22;;;;;;;3.37;1.50;;;;;;;18.32;nan;99103.44;4865265;29;20198;-77
2022/10/24 04:36:47;;;;;;;2.90;1.40;;;;;;;18.26;nan;99112.91;4867797;29;20195;-77
2022/10/24 04:39:12;;;;;;;6.00;1.80;;;;;;;18.22;nan;99110.69;4867765;29;21219;-77
2022/10/24 04:41:38;;;;;;;6.17;1.67;;;;;;;;;;4866382;29;20191;-77
2022/10/24 04:44:03;;;;;;;3.60;1.57;;;;;;;18.10;nan;99104.84;4867188;29;20589;-77
2022/10/24 04:46:28;;;;;;;7.80;2.10;;;;;;;18.05;nan;99107.97;4868151;29;20197;-77
2022/10/24 04:48:54;;;;;;;4.07;2.30;;;;;;;18.01;nan;99137.66;4866901;29;20294;-77
2022/10/24 04:51:19;;;;;;;3.37;2.33;;;;;;;17.97;nan;99149.59;4857315;29;20193;-77
2022/10/24 04:53:45;;;;;;;11.87;2.17;;;;;;;17.92;nan;99144.75;4866478;29;20195;-77
2022/10/24 04:56:10;;;;;;;5.73;2.00;;;;;;;17.87;nan;99139.06;4865663;29;20265;-77
2022/10/24 04:58:36;;;;;;;3.40;1.90;;;;;;;17.82;nan;99144.00;4861596;29;20214;-77
2022/10/24 05:01:02;;;;;;;4.60;2.10;;;;;;;17.76;nan;99161.38;4863687;29;20543;-77
2022/10/24 05:03:27;;;;;;;3.47;2.10;;;;;;;17.70;nan;99154.84;4863492;29;20217;-77
2022/10/24 05:05:53;;;;;;;9.20;2.80;;;;;;;17.65;nan;99159.78;4858406;29;20454;-77
2022/10/24 05:08:18;;;;;;;4.80;2.67;;;;;;;17.60;nan;99150.63;4858857;29;20583;-79
2022/10/24 05:10:44;;;;;;;5.10;2.27;;;;;;;17.62;nan;99146.00;4860808;29;20222;-79
2022/10/24 05:13:09;;;;;;;5.10;2.10;;;;;;;17.67;nan;99152.50;4861000;29;20261;-79
2022/10/24 05:15:35;;;;;;;3.20;1.60;;;;;;;17.72;nan;99151.22;4864610;29;20558;-79
2022/10/24 05:18:00;;;;;;;2.30;1.77;;;;;;;17.78;nan;99156.75;4863428;29;20822;-79
2022/10/24 05:20:26;;;;;;;3.63;2.20;;;;;;;17.87;nan;99144.38;4860247;29;20201;-79
2022/10/24 05:22:52;;;;;;;3.40;1.40;;;;;;;17.97;nan;99154.91;4861381;29;20206;-79
2022/10/24 05:25:17;;;;;;;4.23;1.90;;;;;;;18.03;nan;99136.50;4863478;29;20997;-79
2022/10/24 05:27:43;;;;;;;1.53;1.40;;;;;;;18.11;nan;99125.91;4862200;29;20525;-79
2022/10/24 05:30:09;;;;;;;2.53;1.60;;;;;;;18.16;nan;99143.25;4863032;29;20442;-79
2022/10/24 05:32:35;;;;;;;5.73;2.10;;;;;;;18.18;nan;99134.13;4862973;29;20250;-79
2022/10/24 05:35:00;;;;;;;5.10;2.40;;;;;;;18.23;nan;99125.69;4860681;29;20437;-79
2022/10/24 05:37:26;;;;;;;4.80;1.93;;;;;;;18.25;nan;99131.66;4862848;29;20206;-79
2022/10/24 05:39:51;;;;;;;5.20;1.70;;;;;;;18.26;nan;99130.66;4862440;29;20854;-79
2022/10/24 05:42:16;;;;;;;3.43;1.77;;;;;;;18.25;nan;99132.47;4859771;29;20549;-79
2022/10/24 05:44:42;;;;;;;2.17;1.40;;;;;;;18.23;nan;99131.81;4858476;29;20224;-79
2022/10/24 05:47:07;;;;;;;5.10;1.87;;;;;;;18.21;nan;99128.47;4851047;29;20184;-79
2022/10/24 05:49:33;;;;;;;6.67;1.80;;;;;;;18.18;nan;99128.81;4859121;29;20317;-79
2022/10/24 05:51:58;;;;;;;6.90;1.80;;;;;;;18.16;nan;99120.16;4856298;29;20191;-79
2022/10/24 05:54:24;;;;;;;3.23;1.70;;;;;;;18.13;nan;99131.09;4858152;29;20179;-79
2022/10/24 05:56:49;;;;;;;2.47;1.63;;;;;;;18.11;nan;99138.38;4859415;29;20210;-79
2022/10/24 05:59:14;;;;;;;5.37;2.07;;;;;;;18.08;nan;99133.38;4857821;29;20323;-79
2022/10/24 06:01:40;;;;;;;5.93;2.40;;;;;;;18.04;nan;99132.06;4854988;29;20196;-79
2022/10/24 06:04:06;;;;;;;4.40;2.07;;;;;;;17.99;nan;99137.00;4855970;29;20237;-79
2022/10/24 06:06:33;;;;;;;3.88;1.80;;;;;;;17.92;nan;99126.97;4858497;29;20199;-79
2022/10/24 06:08:59;;;;;;;3.42;2.22;;;;;;;17.86;nan;99138.22;4859563;29;20215;-79
2022/10/24 06:11:24;;;;;;;2.07;1.50;;;;;;;17.80;nan;99146.84;4858478;29;20273;-79
2022/10/24 06:13:50;;;;;;;6.20;1.97;;;;;;;17.76;nan;99144.59;4858555;29;20695;-79
2022/10/24 06:16:15;;;;;;;2.67;2.07;;;;;;;17.74;nan;99149.22;4857531;29;20641;-79
2022/10/24 06:18:41;;;;;;;3.70;2.20;;;;;;;17.68;nan;99151.50;4857883;29;20293;-79
2022/10/24 06:21:08;;;;;;;9.43;4.10;;;;;;;17.67;nan;99160.47;4860799;29;20715;-79
2022/10/24 06:23:34;;;;;;;5.10;3.63;;;;;;;17.66;nan;99147.34;4859941;29;20506;-79
2022/10/24 06:26:00;;;;;;;6.00;2.75;;;;;;;17.63;nan;99152.97;4859653;29;20443;-79
2022/10/24 06:28:27;;;;;;;4.70;2.60;;;;;;;17.63;nan;99156.47;4858731;29;20218;-79
2022/10/24 06:30:55;;;;;;;3.17;2.10;;;;;;;17.65;nan;99159.78;4858603;29;20193;-79
2022/10/24 06:33:20;;;;;;;3.85;2.47;;;;;;;17.65;nan;99164.28;4856466;29;20192;-79
2022/10/24 06:35:46;;;;;;;5.17;2.50;;;;;;;17.65;nan;99173.06;4860583;29;20194;-79
2022/10/24 06:38:12;;;;;;;3.73;2.50;;;;;;;17.64;nan;99184.69;4859676;29;20625;-78
2022/10/24 06:40:41;;;;;;;6.20;2.67;;;;;;;17.66;nan;99187.19;4858414;29;20442;-79
2022/10/24 06:43:08;;;;;;;6.00;1.90;;;;;;;17.69;nan;99190.38;4858225;29;20569;-79
2022/10/24 06:45:33;;;;;;;2.33;1.65;;;;;;;17.72;nan;99191.91;4848180;29;20207;-79
2022/10/24 06:47:59;;;;;;;5.37;2.77;;;;;;;17.75;nan;99185.44;4857844;29;20349;-79
2022/10/24 06:50:24;;;;;;;5.80;3.13;;;;;;;17.78;nan;99182.47;4856872;29;20895;-79
2022/10/24 06:52:50;;;;;;;2.50;2.17;;;;;;;17.81;nan;99179.53;4860539;29;20206;-79
2022/10/24 06:55:15;;;;;;;5.00;1.60;;;;;;;17.85;nan;99191.53;4857386;29;20200;-79
2022/10/24 06:57:41;;;;;;;5.53;2.13;;;;;;;17.86;nan;99202.00;4861527;29;20194;-79
2022/10/24 07:00:07;;;;;;;6.20;3.27;;;;;;;17.90;nan;99194.53;4857244;29;20198;-79
2022/10/24 07:02:33;;;;;;;6.40;2.35;;;;;;;17.92;nan;99188.09;4856913;29;20190;-78
2022/10/24 07:04:58;;;;;;;3.13;1.83;;;;;;;17.97;nan;99181.50;4853764;29;20221;-79
2022/10/24 07:07:24;;;;;;;7.33;2.20;;;;;;;18.01;nan;99190.81;4859385;29;20358;-79
2022/10/24 07:09:55;;;;;;;1.93;1.67;;;;;;;18.03;nan;99205.59;4862040;29;20308;-79
2022/10/24 07:12:21;;;;;;;5.22;2.25;;;;;;;18.04;nan;99196.66;4857812;29;20189;-78
2022/10/24 07:14:47;;;;;;;4.90;1.70;;;;;;;18.07;nan;99201.66;4859368;29;20198;-79
2022/10/24 07:17:13;;;;;;;3.50;2.13;;;;;;;18.08;nan;99198.00;4863515;29;20274;-79
2022/10/24 07:19:39;;;;;;;6.03;2.30;;;;;;;18.09;nan;99188.19;4847686;29;20218;-79
2022/10/24 07:22:05;;;;;;;6.77;3.77;;;;;;;18.10;nan;99201.34;4859467;29;20749;-79
2022/10/24 07:24:30;;;;;;;2.90;1.63;;;;;;;;;;4859366;29;20228;-79
2022/10/24 07:26:56;;;;;;;2.50;1.57;;;;;;;18.10;nan;99189.88;4863706;29;20489;-79
2022/10/24 07:29:22;;;;;;;5.47;2.20;;;;;;;18.10;nan;99176.59;4863549;29;20977;-80
2022/10/24 07:31:47;;;;;;;3.07;1.80;;;;;;;18.10;nan;99172.13;4860762;29;20195;-79
2022/10/24 07:34:13;;;;;;;5.63;2.23;;;;;;;18.11;nan;99183.56;4860082;29;20816;-80
2022/10/24 07:36:38;;;;;;;2.23;1.60;;;;;;;18.10;nan;99192.53;4862313;29;20520;-80
2022/10/24 07:39:04;;;;;;;2.20;1.40;;;;;;;18.09;nan;99206.81;4859832;29;20225;-79
2022/10/24 07:41:31;;;;;;;4.30;2.27;;;;;;;18.08;nan;99197.19;4860665;29;20267;-80
2022/10/24 07:43:57;;;;;;;3.67;1.67;;;;;;;18.09;nan;99190.84;4861344;29;20489;-80
2022/10/24 07:46:23;;;;;;;6.30;2.20;;;;;;;18.08;nan;99197.19;4859701;29;20450;-81
2022/10/24 07:48:49;;;;;;;4.25;1.85;;;;;;;18.08;nan;99190.03;4862078;29;21569;-80
2022/10/24 07:51:15;;;;;;;4.17;1.90;;;;;;;18.09;nan;99190.84;4856728;29;20613;-79
2022/10/24 07:53:41;;;;;;;3.77;1.70;;;;;;;18.10;nan;99195.22;4862171;29;21085;-80
2022/10/24 07:56:09;;;;;;;6.53;2.07;;;;;;;18.10;nan;99206.66;4862180;29;20715;-79
2022/10/24 07:58:36;;;;;;;6.67;3.10;;;;;;;18.09;nan;99201.50;4860154;29;20213;-80
2022/10/24 08:01:08;;;;;;;4.50;2.60;;;;;;;18.08;nan;99186.53;4864080;29;20445;-80
2022/10/24 08:03:33;;;;;;;8.48;2.63;;;;;;;18.08;nan;99191.84;4865512;29;20457;-80
2022/10/24 08:05:59;;;;;;;5.17;2.60;;;;;;;18.06;nan;99196.50;4862865;29;20206;-80
2022/10/24 08:08:24;;;;;;;5.23;2.50;;;;;;;18.03;nan;99210.09;4864944;29;20222;-80
2022/10/24 08:10:50;;;;;;;6.60;2.20;;;;;;;18.01;nan;99196.97;4864354;29;20249;-80
2022/10/24 08:13:16;;;;;;;9.57;3.27;;;;;;;18.00;nan;99189.16;4864405;29;20251;-80
2022/10/24 08:15:42;;;;;;;6.87;2.23;;;;;;;17.99;nan;99182.19;4860729;29;20226;-80
2022/10/24 08:18:07;;;;;;;2.33;1.67;;;;;;;17.99;nan;99187.50;4863608;29;20513;-80
2022/10/24 08:20:33;;;;;;;3.63;1.70;;;;;;;17.98;nan;99194.59;4862793;29;20201;-80
2022/10/24 08:22:58;;;;;;;3.90;1.90;;;;;;;17.97;nan;99210.72;4862634;29;20846;-80
2022/10/24 08:25:24;;;;;;;2.30;1.60;;;;;;;17.98;nan;99215.03;4863552;29;20207;-80
2022/10/24 08:27:49;;;;;;;5.63;2.77;;;;;;;18.01;nan;99220.91;4866386;29;20229;-80
2022/10/24 08:30:16;;;;;;;5.60;2.53;;;;;;;18.05;nan;99214.25;4862130;29;20761;-80
2022/10/24 08:32:42;;;;;;;3.90;2.75;;;;;;;18.06;nan;99213.25;4861920;29;20235;-80
2022/10/24 08:35:08;;;;;;;4.70;2.60;;;;;;;18.07;nan;99224.75;4864660;29;20462;-80
2022/10/24 08:37:37;;;;;;;3.65;2.42;;;;;;;18.07;nan;99225.59;4863577;29;20464;-80
2022/10/24 08:40:08;;;;;;;3.45;2.40;;;;;;;18.07;nan;99233.56;4863058;29;20204;-80
2022/10/24 08:42:34;;;;;;;2.90;2.35;;;;;;;18.08;nan;99231.72;4861006;29;20210;-80
2022/10/24 08:45:00;;;;;;;3.10;2.40;;;;;;;18.08;nan;99240.53;4863520;29;20316;-79
2022/10/24 08:47:43;;;;;;;4.23;2.40;;;;;;;18.08;nan;99224.59;4867883;29;20273;-80
2022/10/24 08:50:29;;;;;;;5.72;2.67;;;;;;;18.08;nan;99218.44;4865053;29;20552;-80
2022/10/24 08:53:00;;;;;;;2.40;2.20;;;;;;;18.07;nan;99238.88;4870479;29;20231;-80
2022/10/24 08:55:43;;;;;;;4.75;2.58;;;;;;;18.07;nan;99248.69;4869657;29;20242;-80
2022/10/24 08:58:16;;;;;;;4.10;2.03;;;;;;;18.06;nan;99253.13;4869272;29;20231;-80
2022/10/24 09:00:45;;;;;;;3.67;2.20;;;;;;;18.06;nan;99265.59;4860988;29;20349;-80
2022/10/24 09:03:16;;;;;;;4.97;2.05;;;;;;;18.07;nan;99269.94;4863453;29;20479;-80
2022/10/24 09:05:45;;;;;;;6.55;2.50;;;;;;;18.08;nan;99266.28;4862522;29;20230;-80
2022/10/24 09:08:32;;;;;;;10.10;4.60;;;;;;;18.09;nan;99259.97;4860767;29;20361;-80
2022/10/24 09:11:04;;;;;;;6.30;2.45;;;;;;;18.08;nan;99268.94;4864983;29;20708;-80
2022/10/24 09:13:34;;;;;;;7.82;3.10;;;;;;;18.08;nan;99277.75;4869481;29;20225;-80
2022/10/24 09:15:59;;;;;;;5.68;2.78;;;;;;;18.09;nan;99273.25;4874071;29;20435;-80
2022/10/24 09:18:33;;;;;;;3.40;3.10;;;;;;;18.08;nan;99276.91;4869688;29;20231;-80
2022/10/24 09:21:00;;;;;;;4.63;2.27;;;;;;;18.11;nan;99271.28;4869245;29;20694;-80
2022/10/24 09:23:26;;;;;;;5.50;2.60;;;;;;;18.10;nan;99261.66;4875794;29;20518;-80
2022/10/24 09:25:55;;;;;;;6.17;3.90;;;;;;;18.11;nan;99263.31;4873745;29;20454;-80
2022/10/24 09:28:21;;;;;;;9.50;2.67;;;;;;;18.10;nan;99267.78;4866816;29;20482;-80
2022/10/24 09:30:48;;;;;;;4.20;2.57;;;;;;;18.10;nan;99281.09;4863008;29;20320;-80
2022/10/24 09:33:19;;;;;;;3.97;2.05;;;;;;;18.11;nan;99282.75;4865864;29;20930;-80
2022/10/24 09:35:47;;;;;;;4.07;2.30;;;;;;;18.13;nan;99291.41;4865830;29;20255;-80
2022/10/24 09:38:22;;;;;;;4.88;2.90;;;;;;;18.19;nan;99300.59;4863413;29;21126;-80
2022/10/24 09:40:52;;;;;;;4.20;1.93;;;;;;;18.22;nan;99302.09;4858929;29;20205;-80
2022/10/24 09:43:21;;;;;;;3.37;1.77;;;;;;;18.30;nan;99291.53;4863755;29;20542;-80
2022/10/24 09:46:08;;;;;;;6.90;3.47;;;;;;;18.33;nan;99289.41;4864075;29;20840;-80
2022/10/24 09:48:44;;;;;;;2.80;1.80;;;;;;;18.37;nan;99302.41;4864007;29;20556;-80
2022/10/24 09:51:18;;;;;;;4.60;1.70;;;;;;;18.38;nan;99301.41;4863079;29;20213;-80
2022/10/24 09:54:01;;;;;;;3.30;2.10;;;;;;;18.35;nan;99314.00;4865487;29;20627;-79
2022/10/24 09:56:37;;;;;;;7.53;2.10;;;;;;;18.34;nan;99312.34;4864375;29;20457;-79
2022/10/24 09:59:32;;;;;;;3.60;1.83;;;;;;;18.34;nan;99316.84;4863292;29;21002;-80
2022/10/24 10:02:20;;;;;;;4.07;1.67;;;;;;;18.31;nan;99320.63;4863914;29;20448;-80
2022/10/24 10:05:08;;;;;;;2.90;1.40;;;;;;;18.30;nan;99318.94;4861864;29;20741;-80
2022/10/24 10:07:47;;;;;;;2.07;1.60;;;;;;;18.27;nan;99321.09;4862202;29;20474;-80
2022/10/24 10:10:36;;;;;;;3.70;1.63;;;;;;;18.30;nan;99318.13;4861148;29;20539;-80
2022/10/24 10:13:18;;;;;;;2.40;1.60;;;;;;;18.30;nan;99331.41;4864553;29;20985;-80
2022/10/24 10:15:47;;;;;;;3.43;1.70;;;;;;;18.35;nan;99321.97;4865208;29;20461;-79
2022/10/24 10:18:41;;;;;;;3.97;1.40;;;;;;;18.39;nan;99321.66;4866452;29;20484;-80
2022/10/24 10:21:23;;;;;;;2.77;1.80;;;;;;;18.44;nan;99322.88;4864348;29;20456;-80
2022/10/24 10:23:52;;;;;;;3.57;1.70;;;;;;;18.52;nan;99322.09;4863481;29;20887;-80
2022/10/24 10:26:26;;;;;;;2.50;1.90;;;;;;;18.56;nan;99318.16;4863881;29;20477;-81
2022/10/24 10:28:58;;;;;;;3.05;1.83;;;;;;;18.58;nan;99327.66;4863746;29;20482;-80
2022/10/24 10:31:28;;;;;;;1.92;1.73;;;;;;;18.59;nan;99336.47;4860650;29;20213;-80
2022/10/24 10:34:29;;;;;;;4.50;1.60;;;;;;;18.60;nan;99332.81;4859813;29;20770;-80
2022/10/24 10:37:24;;;;;;;4.33;1.90;;;;;;;18.65;nan;99330.50;4850967;29;20840;-80
2022/10/24 10:40:18;;;;;;;2.60;1.90;;;;;;;18.68;nan;99335.50;4863132;29;20493;-80
2022/10/24 10:42:56;;;;;;;3.27;1.77;;;;;;;18.73;nan;99338.53;4859797;29;20480;-80
2022/10/24 10:45:33;;;;;;;3.43;2.03;;;;;;;18.79;nan;99343.28;4865339;29;20550;-80
2022/10/24 10:48:28;;;;;;;3.73;1.77;;;;;;;18.86;nan;99346.16;4863866;29;20502;-80
2022/10/24 10:51:22;;;;;;;4.60;1.83;;;;;;;18.89;nan;99342.34;4859581;29;20457;-80
2022/10/24 10:53:50;;;;;;;3.83;2.00;;;;;;;18.90;nan;99351.97;4868015;29;20501;-80
2022/10/24 10:56:30;;;;;;;2.10;1.57;;;;;;;18.98;nan;99354.69;4864914;29;20463;-80
2022/10/24 10:59:16;;;;;;;3.03;1.70;;;;;;;19.05;nan;99344.25;4861236;29;21132;-80
2022/10/24 11:01:47;;;;;;;5.90;1.90;;;;;;;19.10;nan;99342.78;4862628;29;20464;-80
2022/10/24 11:04:30;;;;;;;5.07;2.00;;;;;;;19.17;nan;99337.66;4861285;29;20555;-80
2022/10/24 11:07:13;;;;;;;1.70;1.50;;;;;;;19.19;nan;99331.16;4857778;29;20551;-80
2022/10/24 11:09:44;;;;;;;4.70;2.13;;;;;;;19.24;nan;99333.38;4818287;29;20493;-80
2022/10/24 11:12:28;;;;;;;4.47;2.07;;;;;;;19.30;nan;99332.72;4860778;29;20454;-80
2022/10/24 11:15:01;;;;;;;3.83;2.30;;;;;;;19.37;nan;99336.41;4860333;29;20473;-80
2022/10/24 11:17:38;;;;;;;5.07;2.50;;;;;;;19.47;nan;99328.31;4856813;29;20469;-80
2022/10/24 11:20:18;;;;;;;4.30;1.90;;;;;;;19.53;nan;99325.00;4859861;29;20451;-80
2022/10/24 11:23:05;;;;;;;3.47;2.33;;;;;;;19.62;nan;99315.19;4858476;29;20453;-80
2022/10/24 11:25:40;;;;;;;3.03;1.83;;;;;;;19.71;nan;99314.22;4856870;29;20468;-80
2022/10/24 11:28:30;;;;;;;3.90;2.37;;;;;;;19.81;nan;99314.91;4694665;29;5000976;-80
2022/10/24 11:31:02;;;;;;;1.93;1.73;;;;;;;19.87;nan;99308.09;4862354;29;20206;-80
2022/10/24 11:33:43;;;;;;;1.70;1.50;;;;;;;19.94;nan;99308.28;4860237;29;20501;-80
2022/10/24 11:36:18;;;;;;;3.00;2.00;;;;;;;19.96;nan;99296.44;4865837;29;20474;-80
2022/10/24 11:39:05;;;;;;;4.57;2.23;;;;;;;20.03;nan;99296.59;4865922;29;21057;-81
2022/10/24 11:41:46;;;;;;;1.63;1.30;;;;;;;20.11;nan;99300.09;4864055;29;20467;-80
2022/10/24 11:44:50;;;;;;;2.03;1.53;;;;;;;20.20;nan;99298.28;4863458;29;20517;-80
2022/10/24 11:47:24;;;;;;;6.63;2.20;;;;;;;20.27;nan;99299.28;4865692;29;20454;-80
2022/10/24 11:49:59;;;;;;;3.87;2.00;;;;;;;20.35;nan;99293.09;4866311;29;20492;-81
2022/10/24 11:52:30;;;;;;;3.67;1.70;;;;;;;20.43;nan;99282.41;4866525;29;20474;-80
2022/10/24 11:55:06;;;;;;;5.80;2.00;;;;;;;20.51;nan;99285.06;4868613;29;20455;-80
2022/10/24 11:57:33;;;;;;;3.87;1.60;;;;;;;20.57;nan;99285.44;4864731;29;20460;-80
2022/10/24 11:59:58;;;;;;;3.10;1.93;;;;;;;20.63;nan;99284.75;4864979;29;20467;-80
2022/10/24 12:02:54;;;;;;;2.80;1.73;;;;;;;20.73;nan;99282.72;4857266;29;20446;-80
2022/10/24 12:05:36;;;;;;;2.60;2.00;;;;;;;20.80;nan;99280.22;4867781;29;20212;-80
2022/10/24 12:08:16;;;;;;;3.87;1.83;;;;;;;20.85;nan;99277.88;4864502;29;20485;-81