Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 04:01:23;;;;;;;9.60;8.55;;;18.80;97.70;;;;;;5461467;23;20059;-68
2023/06/18 04:03:48;;;;;;;12.10;8.88;;;18.80;97.10;;;;;;4928431;29;20032;-68
2023/06/18 04:06:14;;;;;;;9.98;8.27;;;18.80;96.80;;;;;;4925854;29;20036;-68
2023/06/18 04:08:42;;;;;;;14.70;8.50;;;18.80;96.20;;;;;;4924901;29;20124;-69
2023/06/18 04:11:07;;;;;;;9.93;8.25;;;18.80;95.60;;;;;;4924703;29;20047;-68
2023/06/18 04:13:33;;;;;;;9.77;7.95;;;18.90;95.50;;;;;;4944475;23;20018;-69
2023/06/18 04:15:58;;;;;;;11.07;8.63;;;19.10;95.10;;;;;;4907607;29;20040;-68
2023/06/18 04:18:25;;;;;;;9.20;7.63;;;19.30;94.20;;;;;;4904583;29;20032;-68
2023/06/18 04:20:51;;;;;;;10.88;7.40;;;19.30;93.90;;;;;;4902419;29;20501;-68
2023/06/18 04:23:16;;;;;;;9.60;7.85;;;19.30;93.40;;;;;;4901619;29;20195;-69
2023/06/18 04:25:42;;;;;;;11.40;7.50;;;19.30;93.10;;;;;;4900297;29;20024;-69
2023/06/18 04:28:07;;;;;;;11.00;7.70;;;19.20;93.20;;;;;;4901186;29;20080;-69
2023/06/18 04:30:33;;;;;;;8.90;6.97;;;19.10;93.30;;;;;;4900151;29;20028;-69
2023/06/18 04:32:59;;;;;;;9.65;7.32;;;19.10;93.50;;;;;;4901477;29;20044;-68
2023/06/18 04:35:24;;;;;;;9.70;7.18;;;19.20;92.70;;;;;;4899920;29;20033;-69
2023/06/18 04:37:50;;;;;;;10.65;7.90;;;19.20;92.40;;;;;;4901251;29;20482;-69
2023/06/18 04:40:16;;;;;;;10.45;7.65;;;19.20;92.40;;;;;;4901179;29;20029;-68
2023/06/18 04:42:42;;;;;;;9.52;7.88;;;19.30;92.90;;;;;;4901398;29;20482;-68
2023/06/18 04:45:09;;;;;;;8.85;7.13;;;19.20;92.90;;;;;;4909405;29;20509;-69
2023/06/18 04:47:35;;;;;;;9.07;7.70;;;19.20;93.00;;;;;;4919612;29;20367;-69
2023/06/18 04:50:02;;;;;;;8.90;7.53;;;19.30;93.10;;;;;;4919833;29;20084;-69
2023/06/18 04:52:27;;;;;;;11.05;7.82;;;19.20;93.30;;;;;;4920261;29;20107;-68
2023/06/18 04:54:53;;;;;;;10.05;7.45;;;19.20;93.30;;;;;;4919892;29;20056;-69
2023/06/18 04:57:19;;;;;;;10.60;7.90;;;19.20;93.40;;;;;;4918881;29;20036;-69
2023/06/18 04:59:45;;;;;;;12.65;7.75;;;19.20;93.40;;;;;;4918297;29;20031;-68
2023/06/18 05:02:11;;;;;;;8.60;6.97;;;19.00;93.70;;;;;;4919635;29;20033;-68
2023/06/18 05:04:36;;;;;;;10.80;7.57;;;19.10;93.80;;;;;;4917959;29;20088;-69
2023/06/18 05:07:02;;;;;;;9.23;7.72;;;19.20;93.30;;;;;;4918286;29;20028;-68
2023/06/18 05:09:29;;;;;;;9.63;7.32;;;19.20;93.10;;;;;;4919323;29;20031;-68
2023/06/18 05:11:55;;;;;;;8.27;7.45;;;19.20;93.00;;;;;;4919663;29;20058;-70
2023/06/18 05:14:20;;;;;;;10.32;9.23;;;19.30;93.70;;;;;;4918961;29;20036;-70
2023/06/18 05:16:46;;;;;;;11.95;9.60;;;19.30;96.60;;;;;;4919432;29;20095;-69
2023/06/18 05:19:11;;;;;;;12.52;9.20;;;19.30;98.10;;;;;;4919588;29;20024;-69
2023/06/18 05:21:37;;;;;;;12.15;9.38;;;19.30;98.40;;;;;;4919499;29;20064;-69
2023/06/18 05:24:03;;;;;;;11.23;9.18;;;19.30;98.60;;;;;;4917817;29;20063;-69
2023/06/18 05:26:30;;;;;;;12.85;9.48;;;19.40;98.90;;;;;;4919113;29;20044;-69
2023/06/18 05:28:56;;;;;;;13.05;10.00;;;19.40;98.70;;;;;;4919920;29;20028;-69
2023/06/18 05:31:22;;;;;;;10.80;9.65;;;19.50;99.00;;;;;;4920580;29;20117;-68
2023/06/18 05:33:47;;;;;;;11.20;9.75;;;19.50;99.00;;;;;;4920083;29;20040;-69
2023/06/18 05:36:13;;;;;;;13.32;10.02;;;19.60;99.00;;;;;;4919174;29;20036;-69
2023/06/18 05:38:38;;;;;;;13.82;10.38;;;19.70;98.60;;;;;;4917148;29;20028;-70
2023/06/18 05:41:04;;;;;;;14.52;9.93;;;19.70;98.50;;;;;;4915850;29;20485;-69
2023/06/18 05:43:30;;;;;;;13.40;11.07;;;19.70;98.00;;;;;;4918203;29;20104;-69
2023/06/18 05:45:55;;;;;;;14.57;10.00;;;19.70;98.20;;;;;;4927006;29;20039;-69
2023/06/18 05:48:21;;;;;;;12.35;9.88;;;19.70;98.10;;;;;;4925383;29;20032;-69
2023/06/18 05:50:46;;;;;;;17.88;9.93;;;19.70;98.20;;;;;;4922209;29;20019;-66
2023/06/18 05:53:12;;;;;;;12.00;9.60;;;19.70;97.80;;;;;;4928541;29;20115;-68
2023/06/18 05:55:37;;;;;;;13.02;9.75;;;19.70;97.90;;;;;;4926241;29;20504;-67
2023/06/18 05:58:03;;;;;;;15.02;10.10;;;19.70;97.60;;;;;;4927287;29;20028;-68
2023/06/18 06:00:29;;;;;;;12.82;8.68;;;19.80;97.00;;;;;;4926869;29;20032;-68
2023/06/18 06:02:54;;;;;;;11.10;8.80;;;19.90;96.10;;;;;;4914328;29;20036;-69
2023/06/18 06:05:22;;;;;;;11.25;9.20;;;19.90;95.90;;;;;;4916526;29;20031;-69
2023/06/18 06:07:47;;;;;;;11.77;8.50;;;20.00;95.60;;;;;;4917204;29;20035;-68
2023/06/18 06:10:17;;;;;;;13.63;9.30;;;20.10;95.00;;;;;;4916645;29;20028;-67
2023/06/18 06:12:43;;;;;;;10.02;8.93;;;20.20;94.70;;;;;;4916696;29;20035;-66
2023/06/18 06:15:09;;;;;;;10.88;9.05;;;20.30;94.50;;;;;;4916435;29;20044;-66
2023/06/18 06:17:35;;;;;;;12.32;8.18;;;20.50;94.00;;;;;;4918030;29;20036;-65
2023/06/18 06:20:02;;;;;;;;;;;20.60;93.80;;;;;;4918345;29;20111;-67
2023/06/18 06:22:28;;;;;;;10.32;8.32;;;20.80;92.70;;;;;;4917090;29;19915;-67
2023/06/18 06:24:54;;;;;;;8.85;7.95;;;20.90;92.60;;;;;;4913541;29;20032;-67
2023/06/18 06:27:19;;;;;;;10.82;8.45;;;21.00;92.50;;;;;;4918302;29;20028;-65
2023/06/18 06:29:45;;;;;;;10.57;7.72;;;21.10;91.80;;;;;;4916386;29;20036;-66
2023/06/18 06:32:11;;;;;;;13.23;8.60;;;21.20;92.00;;;;;;4918623;29;20043;-66
2023/06/18 06:34:36;;;;;;;10.82;8.55;;;21.30;91.30;;;;;;4918215;29;20040;-66
2023/06/18 06:37:02;;;;;;;9.15;8.10;;;21.40;91.40;;;;;;4917996;29;20034;-66
2023/06/18 06:39:27;;;;;;;11.23;7.63;;;21.50;91.30;;;;;;4917818;29;20063;-66
2023/06/18 06:41:53;;;;;;;12.68;8.40;;;21.60;90.90;;;;;;4918261;29;20024;-66
2023/06/18 06:44:18;;;;;;;10.63;8.02;;;21.60;90.60;;;;;;4914742;29;20036;-66
2023/06/18 06:46:44;;;;;;;10.70;8.23;;;21.80;90.30;;;;;;4918529;29;20497;-66
2023/06/18 06:49:10;;;;;;;9.70;8.05;;;21.80;90.00;;;;;;4914678;29;20052;-66
2023/06/18 06:51:36;;;;;;;7.70;6.93;;;21.90;89.40;;;;;;4909760;29;20067;-66
2023/06/18 06:54:03;;;;;;;9.63;7.93;;;21.90;89.10;;;;;;4914753;29;20065;-67
2023/06/18 06:56:30;;;;;;;11.07;7.80;;;22.10;87.30;;;;;;4907269;29;20035;-67
2023/06/18 06:58:56;;;;;;;9.63;7.97;;;22.10;86.90;;;;;;4908417;29;20025;-66
2023/06/18 07:01:22;;;;;;;10.98;7.70;;;22.10;85.80;;;;;;4906707;29;20525;-67
2023/06/18 07:03:47;;;;;;;10.43;8.20;;;22.20;86.20;;;;;;4909946;29;20040;-67
2023/06/18 07:06:13;;;;;;;;;;;22.30;86.10;;;;;;4918106;29;20044;-67
2023/06/18 07:08:39;;;;;;;8.23;7.13;;;22.40;86.10;;;;;;4920748;29;19994;-69
2023/06/18 07:11:05;;;;;;;7.78;6.97;;;22.60;85.30;;;;;;4919370;29;20062;-69
2023/06/18 07:13:30;;;;;;;8.73;7.30;;;22.60;86.20;;;;;;4914893;29;20036;-70
2023/06/18 07:15:56;;;;;;;;;;;22.80;84.70;;;;;;4914616;29;20048;-69
2023/06/18 07:18:22;;;;;;;9.02;7.88;;;22.90;83.40;;;;;;4916090;29;19908;-69
2023/06/18 07:20:47;;;;;;;;;;;23.00;83.80;;;;;;4918699;29;20528;-67
2023/06/18 07:23:13;;;;;;;11.48;7.70;;;23.20;83.40;;;;;;4921440;29;19993;-70
2023/06/18 07:25:38;;;;;;;;;;;23.30;82.80;;;;;;4919719;29;20036;-68
2023/06/18 07:28:04;;;;;;;10.15;7.40;;;23.50;82.80;;;;;;4918896;29;20383;-67
2023/06/18 07:30:30;;;;;;;10.48;7.90;;;23.60;81.00;;;;;;4919034;29;20381;-67
2023/06/18 07:32:55;;;;;;;;;;;23.60;81.10;;;;;;4921883;29;20100;-67
2023/06/18 07:35:21;;;;;;;10.50;7.82;;;23.70;81.80;;;;;;4926166;29;19907;-68
2023/06/18 07:37:47;;;;;;;;;;;23.70;82.00;;;;;;4924622;29;20054;-68
2023/06/18 07:40:13;;;;;;;9.30;8.00;;;23.90;81.50;;;;;;4922485;29;19911;-68
2023/06/18 07:42:38;;;;;;;;;;;23.90;80.70;;;;;;4919715;29;20400;-70
2023/06/18 07:45:04;;;;;;;11.77;8.05;;;24.10;80.80;;;;;;4917970;29;19911;-69
2023/06/18 07:47:30;;;;;;;;;;;25.00;79.30;;;;;;4920874;29;20039;-69
2023/06/18 07:49:55;;;;;;;9.43;7.93;;;26.60;74.90;;;;;;4918982;29;19918;-70
2023/06/18 07:52:21;;;;;;;12.38;7.60;;;28.30;71.10;;;;;;4907000;29;20095;-70
2023/06/18 07:54:46;;;;;;;11.30;8.07;;;29.70;67.30;;;;;;4906286;29;20470;-69
2023/06/18 07:57:12;;;;;;;7.95;7.03;;;30.50;64.50;;;;;;4914892;29;20024;-71
2023/06/18 07:59:38;;;;;;;11.82;7.75;;;30.30;64.50;;;;;;4913816;29;20035;-71
2023/06/18 08:02:03;;;;;;;8.32;7.50;;;30.00;63.90;;;;;;4916992;29;20362;-70
2023/06/18 08:04:29;;;;;;;7.82;7.03;;;29.50;64.80;;;;;;4916644;29;20374;-70
2023/06/18 08:06:55;;;;;;;9.18;7.82;;;29.30;65.50;;;;;;4916918;29;20055;-70
2023/06/18 08:09:20;;;;;;;8.45;7.65;;;29.70;64.30;;;;;;4915885;29;20039;-70
2023/06/18 08:11:48;;;;;;;7.70;7.00;;;31.10;63.50;;;;;;4917128;29;20024;-72
2023/06/18 08:14:13;;;;;;;8.05;7.32;;;33.10;61.30;;;;;;4917675;29;20028;-71
2023/06/18 08:16:39;;;;;;;9.75;7.30;;;34.70;58.00;;;;;;4918304;29;20062;-71
2023/06/18 08:19:05;;;;;;;8.90;7.22;;;35.70;56.20;;;;;;4916313;29;20497;-71
2023/06/18 08:21:30;;;;;;;8.98;7.18;;;36.40;54.70;;;;;;4915322;29;20052;-72
2023/06/18 08:23:56;;;;;;;7.10;6.38;;;37.30;54.30;;;;;;4910481;29;20032;-69
2023/06/18 08:26:22;;;;;;;7.55;6.70;;;37.70;53.70;;;;;;4917566;29;20037;-70
2023/06/18 08:28:49;;;;;;;10.60;6.65;;;37.60;52.70;;;;;;4916653;29;20058;-71
2023/06/18 08:31:15;;;;;;;9.13;7.40;;;38.00;52.70;;;;;;4917714;29;20039;-72
2023/06/18 08:33:41;;;;;;;7.85;7.07;;;38.20;51.60;;;;;;4919141;29;20400;-73
2023/06/18 08:36:06;;;;;;;7.40;6.63;;;37.40;52.40;;;;;;4921223;29;20043;-73
2023/06/18 08:38:32;;;;;;;7.50;6.90;;;36.40;52.70;;;;;;4904697;29;20033;-71
2023/06/18 08:41:03;;;;;;;7.85;6.55;;;35.70;53.40;;;;;;4905925;29;20033;-71
2023/06/18 08:43:32;;;;;;;8.52;7.03;;;35.40;53.60;;;;;;4906193;29;20024;-71
2023/06/18 08:46:08;;;;;;;8.80;6.63;;;35.80;53.50;;;;;;4932586;29;20110;-70
2023/06/18 08:48:36;;;;;;;;;;;36.00;53.10;;;;;;4941715;29;20395;-70
2023/06/18 08:51:05;;;;;;;31.23;8.75;;;37.30;52.50;;;;;;4939161;29;20360;-69
2023/06/18 08:53:41;;;;;;;7.13;6.53;;;38.70;51.60;;;;;;4938932;29;20038;-71
2023/06/18 08:56:08;;;;;;;7.72;6.95;;;39.00;50.90;;;;;;4939238;29;20030;-72
2023/06/18 08:58:49;;;;;;;9.75;7.40;;;39.70;49.90;;;;;;4937728;29;20393;-73
2023/06/18 09:01:15;;;;;;;9.00;6.82;;;40.20;49.80;;;;;;4938460;29;20102;-72
2023/06/18 09:03:41;;;;;;;8.80;7.32;;;39.50;49.10;;;;;;4938420;29;20107;-72
2023/06/18 09:06:07;;;;;;;8.82;7.93;;;40.70;49.30;;;;;;4937097;29;20034;-68
2023/06/18 09:08:33;;;;;;;8.00;7.20;;;41.60;48.40;;;;;;4938457;29;20147;-70
2023/06/18 09:11:01;;;;;;;7.18;6.60;;;41.70;48.30;;;;;;4937581;29;20028;-72
2023/06/18 09:13:26;;;;;;;8.25;7.40;;;42.50;47.80;;;;;;4939158;29;20024;-72
2023/06/18 09:15:52;;;;;;;7.40;6.70;;;42.80;47.50;;;;;;4934257;29;20067;-67
2023/06/18 09:18:21;;;;;;;7.00;6.30;;;43.60;47.30;;;;;;4912117;29;20040;-70
2023/06/18 09:20:47;;;;;;;7.47;6.88;;;44.20;46.70;;;;;;4916966;29;20515;-67
2023/06/18 09:23:13;;;;;;;7.65;7.05;;;44.30;46.40;;;;;;4919420;29;20031;-70
2023/06/18 09:25:38;;;;;;;6.95;6.35;;;41.80;47.60;;;;;;4918926;29;20028;-68
2023/06/18 09:28:04;;;;;;;6.88;6.28;;;42.20;46.70;;;;;;4919698;29;20394;-66
2023/06/18 09:30:30;;;;;;;7.40;6.70;;;42.10;46.40;;;;;;4918101;29;20020;-65
2023/06/18 09:32:59;;;;;;;7.85;6.53;;;42.50;46.50;;;;;;4919006;29;20032;-66
2023/06/18 09:35:26;;;;;;;8.32;7.53;;;42.30;46.10;;;;;;4915001;29;20048;-66
2023/06/18 09:37:52;;;;;;;7.40;6.70;;;42.70;46.80;;;;;;4913703;29;20501;-67
2023/06/18 16:28:44;;;;;;;6.07;5.47;;;31.70;50.30;;;;;;5124203;27;20607;-69
2023/06/18 16:31:10;;;;;;;7.53;5.43;;;31.40;50.80;;;;;;5124594;27;20042;-69
2023/06/18 16:33:35;;;;;;;7.10;6.25;;;31.40;50.90;;;;;;5117502;28;20110;-71
2023/06/18 16:36:01;;;;;;;7.93;5.53;;;31.50;51.30;;;;;;5131664;27;20027;-69
2023/06/18 16:38:26;;;;;;;6.93;6.10;;;31.60;51.40;;;;;;5132169;28;20540;-67
2023/06/18 16:40:53;;;;;;;7.57;5.45;;;31.60;51.60;;;;;;5124482;27;20481;-70
2023/06/18 16:43:19;;;;;;;6.82;5.28;;;31.60;50.30;;;;;;5112192;28;20074;-70
2023/06/18 16:45:46;;;;;;;6.43;5.15;;;31.60;51.00;;;;;;5132062;27;20028;-70
2023/06/18 16:48:12;;;;;;;9.05;5.72;;;31.70;51.40;;;;;;5120478;28;20396;-69
2023/06/18 16:50:39;;;;;;;7.45;6.10;;;31.70;51.70;;;;;;5130212;28;20044;-70
2023/06/18 16:53:04;;;;;;;6.88;5.63;;;31.60;51.30;;;;;;5125557;27;20066;-70
2023/06/18 16:55:30;;;;;;;7.28;5.15;;;31.60;51.60;;;;;;5109058;28;20436;-68
2023/06/18 16:57:56;;;;;;;5.97;5.00;;;31.60;51.40;;;;;;5110533;28;20388;-69
2023/06/18 17:00:21;;;;;;;5.65;5.05;;;31.60;51.50;;;;;;5109335;28;20118;-70
2023/06/18 17:02:47;;;;;;;6.80;5.30;;;31.50;51.30;;;;;;5110498;28;20035;-70
2023/06/18 17:05:13;;;;;;;7.75;5.63;;;31.50;51.90;;;;;;5110076;28;20028;-69
2023/06/18 17:07:38;;;;;;;7.90;5.28;;;31.40;52.00;;;;;;5110569;28;20523;-69
2023/06/18 17:10:04;;;;;;;6.95;5.57;;;31.50;52.10;;;;;;5110526;28;20419;-68
2023/06/18 17:12:31;;;;;;;10.35;6.68;;;31.40;52.10;;;;;;5110011;28;20015;-69
2023/06/18 17:14:58;;;;;;;7.47;6.00;;;31.50;52.20;;;;;;5109668;28;20494;-70
2023/06/18 17:17:26;;;;;;;8.38;6.47;;;31.50;52.20;;;;;;5124217;28;20111;-69
2023/06/18 17:19:51;;;;;;;6.95;5.30;;;31.40;52.10;;;;;;5130696;27;20020;-69
2023/06/18 17:22:17;;;;;;;6.03;5.30;;;31.40;52.30;;;;;;5129620;27;20461;-70
2023/06/18 17:24:44;;;;;;;6.45;5.70;;;31.40;52.20;;;;;;5130748;27;20034;-69
2023/06/18 17:27:10;;;;;;;6.88;5.60;;;31.40;52.80;;;;;;5119926;27;20434;-68
2023/06/18 17:29:36;;;;;;;8.10;7.15;;;31.30;52.20;;;;;;5114038;28;20051;-67
2023/06/18 17:32:03;;;;;;;6.30;5.70;;;31.30;52.60;;;;;;5129505;28;20027;-67
2023/06/18 17:34:29;;;;;;;6.60;5.18;;;31.20;52.60;;;;;;5130202;28;20015;-68
2023/06/18 17:36:54;;;;;;;8.52;5.50;;;31.30;52.60;;;;;;5130053;28;20027;-68
2023/06/18 17:39:20;;;;;;;6.85;5.95;;;31.30;52.70;;;;;;5121242;28;20495;-68
2023/06/18 17:41:47;;;;;;;7.35;5.88;;;31.30;52.70;;;;;;5101509;28;20468;-67
2023/06/18 17:44:14;;;;;;;10.25;8.30;;;31.20;52.50;;;;;;5096226;28;20024;-67
2023/06/18 17:46:41;;;;;;;6.68;5.47;;;31.10;52.50;;;;;;5095993;28;20031;-68
2023/06/18 17:49:07;;;;;;;7.07;5.60;;;31.20;52.40;;;;;;5096382;28;20039;-67
2023/06/18 17:51:33;;;;;;;7.95;6.65;;;31.10;52.60;;;;;;5095639;28;20479;-67
2023/06/18 17:53:58;;;;;;;8.48;7.10;;;31.10;52.60;;;;;;5096137;28;20048;-69
2023/06/18 17:56:24;;;;;;;8.90;6.57;;;31.10;52.50;;;;;;5094310;28;20020;-67
2023/06/18 17:58:49;;;;;;;7.15;5.65;;;31.10;52.60;;;;;;5095902;28;20031;-67
2023/06/18 18:01:15;;;;;;;9.05;6.45;;;31.00;52.80;;;;;;5095863;28;20411;-67
2023/06/18 18:03:41;;;;;;;8.70;5.97;;;31.00;53.00;;;;;;5095758;28;20046;-67
2023/06/18 18:06:06;;;;;;;7.40;5.68;;;31.00;52.70;;;;;;5095330;28;20418;-68
2023/06/18 18:08:32;;;;;;;8.50;6.07;;;30.90;53.10;;;;;;5095428;28;20081;-68
2023/06/18 18:10:58;;;;;;;7.25;5.25;;;30.90;53.00;;;;;;5094454;28;20333;-68
2023/06/18 18:13:26;;;;;;;6.32;5.70;;;30.70;53.20;;;;;;5094107;28;20492;-67
2023/06/18 18:15:56;;;;;;;8.98;6.15;;;30.60;53.50;;;;;;5095529;28;20035;-68
2023/06/18 18:18:25;;;;;;;7.53;6.60;;;30.60;53.60;;;;;;5096159;28;20043;-68
2023/06/18 18:20:50;;;;;;;7.63;6.53;;;30.60;53.70;;;;;;5095200;28;20032;-67
2023/06/18 18:23:16;;;;;;;9.13;6.55;;;30.60;53.60;;;;;;5095677;28;20032;-67
2023/06/18 18:25:41;;;;;;;8.48;6.18;;;30.60;53.80;;;;;;5093807;28;20035;-68
2023/06/18 18:28:07;;;;;;;10.65;7.60;;;30.50;54.00;;;;;;5094939;28;20512;-68
2023/06/18 18:30:33;;;;;;;10.98;6.45;;;30.50;54.30;;;;;;5095073;28;20476;-67
2023/06/18 18:32:58;;;;;;;8.30;6.13;;;30.50;54.50;;;;;;5095642;28;20099;-67
2023/06/18 18:35:25;;;;;;;13.20;8.85;;;30.40;54.70;;;;;;5095070;28;20084;-68
2023/06/18 18:37:51;;;;;;;10.80;8.40;;;30.40;54.90;;;;;;5095097;28;20047;-68
2023/06/18 18:40:16;;;;;;;12.05;8.43;;;30.30;55.30;;;;;;5094655;28;20361;-67
2023/06/18 18:42:42;;;;;;;7.68;6.65;;;30.10;55.50;;;;;;5094883;28;20031;-68
2023/06/18 18:45:08;;;;;;;7.55;6.28;;;30.10;55.50;;;;;;5094929;28;20032;-68
2023/06/18 18:47:34;;;;;;;6.95;5.97;;;30.00;55.60;;;;;;5094713;28;20471;-68
2023/06/18 18:49:59;;;;;;;6.70;6.10;;;29.90;55.60;;;;;;5095795;28;20062;-69
2023/06/18 18:52:25;;;;;;;9.77;6.25;;;29.90;55.60;;;;;;5095546;28;20061;-68
2023/06/18 18:54:51;;;;;;;7.45;5.78;;;29.80;55.50;;;;;;5094757;28;20431;-68
2023/06/18 18:57:17;;;;;;;7.68;6.82;;;29.80;55.80;;;;;;5093165;28;20020;-68
2023/06/18 18:59:43;;;;;;;8.15;6.72;;;29.70;56.00;;;;;;5093404;28;20032;-68
2023/06/18 19:02:11;;;;;;;7.18;6.45;;;29.70;56.00;;;;;;5093245;28;20384;-68
2023/06/18 19:04:36;;;;;;;10.30;6.35;;;29.70;56.40;;;;;;5094432;28;20106;-68
2023/06/18 19:07:02;;;;;;;7.78;6.18;;;29.60;56.50;;;;;;5099426;28;20031;-68
2023/06/18 19:09:28;;;;;;;9.10;5.53;;;29.50;56.70;;;;;;5098727;28;20027;-67
2023/06/18 19:11:54;;;;;;;6.93;5.90;;;29.50;57.10;;;;;;5092686;28;20384;-68
2023/06/18 19:14:20;;;;;;;8.40;6.57;;;29.50;57.10;;;;;;5094665;28;20436;-67
2023/06/18 19:16:45;;;;;;;8.88;6.05;;;29.40;57.30;;;;;;5093955;28;20030;-67
2023/06/18 19:19:11;;;;;;;7.25;6.22;;;29.40;57.50;;;;;;5094271;28;20020;-67
2023/06/18 19:21:36;;;;;;;6.97;6.28;;;29.30;57.60;;;;;;5094100;28;20137;-67
2023/06/18 19:24:02;;;;;;;8.07;6.28;;;29.30;57.80;;;;;;5104085;28;20020;-67
2023/06/18 19:26:28;;;;;;;7.53;5.82;;;29.30;58.00;;;;;;5098864;28;20020;-69
2023/06/18 19:28:53;;;;;;;7.95;6.10;;;29.20;58.00;;;;;;5094082;28;20406;-68
2023/06/18 19:31:20;;;;;;;12.85;6.57;;;29.20;58.10;;;;;;5107104;28;20016;-69
2023/06/18 19:33:46;;;;;;;8.75;6.45;;;29.20;58.30;;;;;;5106072;28;20045;-68
2023/06/18 19:36:11;;;;;;;11.32;5.85;;;29.10;58.60;;;;;;5093968;28;20016;-69
2023/06/18 19:38:37;;;;;;;10.23;6.47;;;29.10;58.60;;;;;;5096671;28;20158;-69
2023/06/18 19:41:03;;;;;;;8.70;6.50;;;29.10;58.70;;;;;;5099457;28;20028;-70
2023/06/18 19:43:30;;;;;;;8.40;6.70;;;29.00;58.60;;;;;;5101057;28;20035;-68
2023/06/18 19:45:55;;;;;;;7.15;6.50;;;29.00;58.30;;;;;;5100784;28;20117;-68
2023/06/18 19:48:22;;;;;;;7.88;6.95;;;29.10;57.70;;;;;;5103773;28;20025;-69
2023/06/18 19:50:47;;;;;;;8.63;6.53;;;28.90;57.90;;;;;;5095121;28;20020;-68
2023/06/18 19:53:13;;;;;;;6.93;6.22;;;28.90;58.00;;;;;;5093679;28;20074;-68
2023/06/18 19:55:40;;;;;;;9.90;6.57;;;28.90;57.90;;;;;;5093769;28;20027;-69
2023/06/18 19:58:06;;;;;;;8.60;7.13;;;28.90;57.90;;;;;;5106911;28;20022;-69
2023/06/18 20:00:36;;;;;;;7.85;6.28;;;28.90;58.00;;;;;;5092319;28;20027;-69
2023/06/18 20:03:07;;;;;;;6.88;5.97;;;28.80;58.10;;;;;;5092176;28;20028;-69
2023/06/18 20:05:33;;;;;;;12.27;6.03;;;28.80;58.10;;;;;;5093838;28;20024;-69
2023/06/18 20:07:58;;;;;;;9.45;7.00;;;28.80;58.40;;;;;;5093843;28;20057;-68
2023/06/18 20:10:24;;;;;;;10.05;7.05;;;28.80;58.70;;;;;;5092230;28;20334;-69
2023/06/18 20:12:49;;;;;;;8.30;6.80;;;28.70;59.00;;;;;;5092238;28;20028;-68
2023/06/18 20:15:15;;;;;;;10.80;7.70;;;28.60;59.00;;;;;;5093851;28;20020;-68
2023/06/18 20:17:41;;;;;;;9.70;8.18;;;28.60;59.20;;;;;;5092278;28;20027;-69
2023/06/18 20:20:08;;;;;;;9.95;8.45;;;28.60;59.10;;;;;;5093450;28;20101;-69
2023/06/18 20:22:34;;;;;;;11.93;8.40;;;28.60;59.50;;;;;;5093727;28;20052;-68
2023/06/18 20:25:00;;;;;;;11.30;9.00;;;28.50;59.00;;;;;;5092102;28;20477;-69
2023/06/18 20:27:26;;;;;;;11.82;8.55;;;28.50;59.20;;;;;;5092760;28;20057;-68
2023/06/18 20:29:52;;;;;;;10.75;8.52;;;28.50;59.30;;;;;;5093568;28;20024;-69
2023/06/18 20:32:17;;;;;;;9.65;8.65;;;28.40;59.40;;;;;;5093607;28;20403;-69
2023/06/18 20:34:43;;;;;;;12.75;9.45;;;28.40;59.70;;;;;;5093863;28;20058;-69
2023/06/18 20:37:10;;;;;;;11.60;8.27;;;28.40;59.90;;;;;;5092710;28;20480;-69
2023/06/18 20:39:35;;;;;;;9.55;8.27;;;28.30;60.00;;;;;;5093666;28;20028;-69
2023/06/18 20:42:01;;;;;;;8.80;7.65;;;28.30;61.40;;;;;;5091779;28;20020;-68
2023/06/18 20:44:27;;;;;;;10.20;8.25;;;28.20;62.00;;;;;;5093480;28;20067;-69
2023/06/18 20:46:52;;;;;;;8.32;7.47;;;28.10;61.50;;;;;;5091778;28;20028;-68
2023/06/18 20:49:18;;;;;;;12.20;8.93;;;28.00;60.40;;;;;;5093171;28;20023;-70
2023/06/18 20:51:44;;;;;;;12.00;8.15;;;28.00;61.30;;;;;;5093563;28;20028;-69
2023/06/18 20:54:09;;;;;;;10.13;8.05;;;28.00;60.10;;;;;;5092873;28;20024;-70
2023/06/18 20:56:35;;;;;;;11.32;9.10;;;28.10;60.00;;;;;;5093783;28;20024;-69
2023/06/18 20:59:00;;;;;;;11.85;8.45;;;28.00;60.10;;;;;;5094971;28;20534;-69
2023/06/18 21:01:29;;;;;;;11.32;7.20;;;28.10;59.70;;;;;;5093872;28;20494;-68
2023/06/18 21:03:55;;;;;;;13.15;8.82;;;28.00;60.30;;;;;;5091836;28;20031;-69
2023/06/18 21:06:21;;;;;;;9.27;7.80;;;28.00;60.90;;;;;;5091671;28;20476;-68
2023/06/18 21:08:47;;;;;;;14.68;9.73;;;27.90;60.50;;;;;;5092878;28;20034;-68
2023/06/18 21:11:13;;;;;;;11.05;8.88;;;27.80;60.60;;;;;;5092957;28;20099;-69
2023/06/18 21:13:39;;;;;;;11.10;7.43;;;27.90;60.50;;;;;;5093807;28;20084;-68
2023/06/18 21:16:04;;;;;;;9.52;6.85;;;28.00;60.80;;;;;;5096807;28;20020;-68
2023/06/18 21:18:30;;;;;;;8.88;6.53;;;27.90;61.80;;;;;;5096679;28;20361;-67
2023/06/18 21:20:55;;;;;;;8.48;6.47;;;27.70;62.40;;;;;;5096580;28;20026;-68
2023/06/18 21:23:21;;;;;;;10.38;7.43;;;27.60;63.10;;;;;;5095470;28;20157;-68
2023/06/18 21:25:46;;;;;;;11.32;7.50;;;27.40;63.60;;;;;;5096247;28;20476;-69
2023/06/18 21:28:12;;;;;;;7.80;7.05;;;27.30;64.40;;;;;;5097412;28;20506;-68
