Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:13;;;;;;;74.93;42.53;;;;;;;15.30;100.00;100498.55;1721581;81;21054;-56
2022/07/03 00:02:40;;;;;;;58.73;33.20;;;;;;;15.29;100.00;100496.44;1721302;81;21247;-56
2022/07/03 00:05:09;;;;;;;46.77;30.77;;;;;;;15.28;100.00;100497.47;1720050;81;22440;-59
2022/07/03 00:07:38;;;;;;;51.13;28.37;;;;;;;15.29;100.00;100495.13;1731550;81;21315;-55
2022/07/03 00:10:06;;;;;;;48.47;29.47;;;;;;;15.26;100.00;100487.66;1723213;81;22209;-59
2022/07/03 00:12:33;;;;;;;45.37;27.57;;;;;;;15.28;100.00;100486.16;1726794;82;21671;-62
2022/07/03 00:15:00;;;;;;;46.47;28.07;;;;;;;15.27;100.00;100485.35;1725425;81;21513;-56
2022/07/03 00:17:27;;;;;;;49.60;28.13;;;;;;;15.26;100.00;100486.86;1722079;81;21003;-55
2022/07/03 00:19:55;;;;;;;47.60;28.40;;;;;;;15.22;100.00;100489.09;1720836;81;21569;-55
2022/07/03 00:22:22;;;;;;;50.03;29.27;;;;;;;15.19;100.00;100484.28;1720612;81;21642;-55
2022/07/03 00:24:52;;;;;;;50.27;30.13;;;;;;;15.16;100.00;100478.13;1721163;82;22103;-61
2022/07/03 00:27:23;;;;;;;54.57;31.93;;;;;;;15.08;100.00;100478.36;1715148;81;21808;-56
2022/07/03 00:29:50;;;;;;;;;;;;;;;15.06;100.00;100477.74;1732146;81;21476;-55
2022/07/03 00:32:23;;;;;;;55.03;29.67;;;;;;;15.03;100.00;100480.27;1721127;81;20172;-57
2022/07/03 00:34:51;;;;;;;47.63;31.03;;;;;;;15.03;100.00;100480.27;1714371;82;21020;-61
2022/07/03 00:37:18;;;;;;;46.23;27.60;;;;;;;15.02;100.00;100483.91;1720710;81;21480;-58
2022/07/03 00:39:45;;;;;;;43.50;26.33;;;;;;;15.01;100.00;100493.31;1729247;81;21242;-63
2022/07/03 00:42:12;;;;;;;43.23;26.27;;;;;;;15.00;100.00;100487.27;1720428;81;21083;-56
2022/07/03 00:44:54;;;;;;;40.27;26.27;;;;;;;14.86;100.00;100489.61;1719384;81;21798;-55
2022/07/03 00:47:24;;;;;;;44.33;27.07;;;;;;;14.86;100.00;100489.61;1724288;81;21380;-55
2022/07/03 00:49:55;;;;;;;49.00;28.23;;;;;;;14.83;100.00;100492.13;1728844;81;21483;-56
2022/07/03 00:52:23;;;;;;;;;;;;;;;14.81;100.00;100491.55;1725599;81;21186;-56
2022/07/03 00:54:56;;;;;;;43.17;26.13;;;;;;;14.73;100.00;100489.62;1729896;81;20138;-64
2022/07/03 00:57:28;;;;;;;42.63;24.93;;;;;;;14.73;100.00;100486.48;1728421;82;21908;-60
2022/07/03 00:59:56;;;;;;;46.57;28.83;;;;;;;14.72;100.00;100488.02;1726100;81;20979;-57
2022/07/03 01:02:46;;;;;;;44.97;27.77;;;;;;;14.71;100.00;100481.97;1725816;81;22037;-57
2022/07/03 01:05:35;;;;;;;52.27;27.87;;;;;;;14.75;100.00;100491.05;1729954;82;21231;-57
2022/07/03 01:08:33;;;;;;;54.83;29.77;;;;;;;14.73;100.00;100489.11;1730555;81;21015;-64
2022/07/03 01:11:28;;;;;;;50.57;29.93;;;;;;;14.73;100.00;100494.36;1720316;81;21817;-57
2022/07/03 01:14:30;;;;;;;54.20;29.87;;;;;;;14.72;100.00;100484.08;1735835;81;21793;-58
2022/07/03 01:17:17;;;;;;;53.33;28.80;;;;;;;14.72;100.00;100484.08;1736124;81;28143;-64
2022/07/03 01:19:48;;;;;;;56.90;28.43;;;;;;;14.69;100.00;100493.16;1731394;81;22019;-57
2022/07/03 01:22:44;;;;;;;58.23;30.20;;;;;;;14.67;100.00;100498.33;1712709;81;21054;-58
2022/07/03 01:25:43;;;;;;;53.97;30.37;;;;;;;14.72;100.00;100503.25;1730320;82;22132;-56
2022/07/03 01:28:15;;;;;;;60.57;32.20;;;;;;;14.73;100.00;100506.17;1741828;81;22226;-64
2022/07/03 01:30:48;;;;;;;62.37;31.77;;;;;;;14.75;100.00;100503.36;1727514;81;22014;-55
2022/07/03 01:33:22;;;;;;;56.30;29.47;;;;;;;14.73;100.00;100504.86;1736432;81;21667;-56
2022/07/03 01:36:06;;;;;;;55.13;31.13;;;;;;;14.74;100.00;100503.87;1740262;81;21696;-62
2022/07/03 01:38:36;;;;;;;48.50;29.57;;;;;;;14.81;100.00;100513.02;1733354;81;22187;-55
2022/07/03 01:41:05;;;;;;;52.43;30.05;;;;;;;14.87;100.00;100504.84;1735327;81;21015;-57
2022/07/03 01:43:37;;;;;;;55.93;28.17;;;;;;;14.89;100.00;100506.75;1729965;81;21106;-57
2022/07/03 01:46:05;;;;;;;57.40;29.30;;;;;;;14.89;100.00;100503.64;1733955;81;20998;-59
2022/07/03 01:48:33;;;;;;;50.83;28.20;;;;;;;14.89;100.00;100506.75;1734408;82;21743;-55
2022/07/03 01:51:00;;;;;;;53.57;28.20;;;;;;;14.89;100.00;100508.89;1737881;81;20966;-55
2022/07/03 01:53:30;;;;;;;51.27;29.57;;;;;;;14.89;100.00;100502.33;1732572;81;21761;-56
2022/07/03 01:56:00;;;;;;;50.57;28.10;;;;;;;14.88;100.00;100511.20;1739265;81;21426;-55
2022/07/03 01:58:27;;;;;;;46.27;27.80;;;;;;;14.93;100.00;100506.16;1733407;81;21889;-55
2022/07/03 02:01:21;;;;;;;48.90;28.17;;;;;;;15.01;100.00;100519.05;1730179;81;21528;-57
2022/07/03 02:04:02;;;;;;;44.93;26.30;;;;;;;15.20;100.00;100515.28;1732012;81;21054;-58
2022/07/03 02:06:50;;;;;;;45.30;25.65;;;;;;;15.56;100.00;100518.66;1720560;81;20983;-56
2022/07/03 02:09:18;;;;;;;44.73;28.30;;;;;;;15.93;100.00;100520.23;1731174;81;21046;-58
2022/07/03 02:11:46;;;;;;;44.83;27.07;;;;;;;16.36;100.00;100518.20;1725083;81;21147;-56
2022/07/03 02:14:17;;;;;;;42.53;26.27;;;;;;;16.76;100.00;100511.61;1723032;81;21019;-58
2022/07/03 02:16:53;;;;;;;48.13;25.77;;;;;;;17.14;100.00;100508.49;1712431;82;21098;-63
2022/07/03 02:19:22;;;;;;;39.40;25.83;;;;;;;17.51;100.00;100507.44;1729490;81;21848;-55
2022/07/03 02:21:51;;;;;;;39.40;26.90;;;;;;;17.93;100.00;100510.14;1714601;82;20987;-58
2022/07/03 02:24:22;;;;;;;47.13;27.20;;;;;;;18.30;100.00;100513.16;1700231;82;21245;-59
2022/07/03 02:27:05;;;;;;;42.80;26.60;;;;;;;18.61;100.00;100512.83;1725955;81;22070;-57
2022/07/03 02:29:35;;;;;;;40.67;27.60;;;;;;;18.94;100.00;100516.23;1728490;81;21083;-56
2022/07/03 02:32:04;;;;;;;;;;;;;;;19.31;100.00;100513.27;1718113;82;21034;-65
2022/07/03 02:34:31;;;;;;;45.23;27.37;;;;;;;19.68;100.00;100507.14;1720325;81;20173;-56
2022/07/03 02:37:12;;;;;;;36.60;25.70;;;;;;;19.97;100.00;100506.33;1723613;82;21582;-55
2022/07/03 02:39:51;;;;;;;38.48;26.30;;;;;;;20.31;100.00;100499.20;1723690;81;21055;-55
2022/07/03 02:42:45;;;;;;;44.57;26.50;;;;;;;20.64;100.00;100495.73;1716052;82;21010;-56
2022/07/03 02:45:13;;;;;;;42.87;24.43;;;;;;;21.01;95.53;100498.61;1701619;81;21062;-57
2022/07/03 02:48:03;;;;;;;40.47;24.67;;;;;;;21.45;89.69;100503.14;1708792;82;21058;-59
2022/07/03 02:50:30;;;;;;;35.28;22.05;;;;;;;21.82;82.92;100496.59;1728176;81;21545;-56
2022/07/03 02:53:11;;;;;;;42.27;23.27;;;;;;;22.24;78.15;100495.94;1725983;81;21036;-56
2022/07/03 02:55:46;;;;;;;36.30;22.60;;;;;;;22.70;72.84;100498.35;1727203;81;22252;-56
2022/07/03 02:58:45;;;;;;;33.10;21.23;;;;;;;23.10;68.73;100498.29;1726577;81;21063;-58
2022/07/03 03:01:22;;;;;;;43.17;23.67;;;;;;;23.66;65.22;100503.80;1717633;82;21614;-56
2022/07/03 03:04:12;;;;;;;39.97;23.80;;;;;;;24.33;59.87;100505.96;1714483;82;21191;-55
2022/07/03 03:06:41;;;;;;;42.10;22.50;;;;;;;24.83;57.35;100502.16;1732363;81;21092;-56
2022/07/03 03:09:10;;;;;;;42.88;22.98;;;;;;;25.42;54.33;100493.36;1722933;81;21054;-57
2022/07/03 03:11:43;;;;;;;39.45;23.30;;;;;;;25.94;51.85;100492.76;1733188;81;21119;-55
2022/07/03 03:14:17;;;;;;;45.10;23.95;;;;;;;26.37;49.66;100494.27;1731611;81;21415;-62
2022/07/03 03:16:51;;;;;;;39.50;23.87;;;;;;;26.74;47.89;100495.49;1718381;82;22124;-55
2022/07/03 03:19:22;;;;;;;43.80;22.35;;;;;;;27.01;46.85;100500.28;1710967;81;21095;-55
2022/07/03 03:22:23;;;;;;;43.83;23.65;;;;;;;27.41;45.89;100504.85;1723274;82;21462;-55
2022/07/03 03:24:51;;;;;;;39.85;23.80;;;;;;;27.94;44.91;100506.51;1688241;81;21559;-55
2022/07/03 03:27:18;;;;;;;47.50;23.92;;;;;;;28.54;43.39;100497.97;1722748;82;21114;-55
2022/07/03 03:29:45;;;;;;;44.88;24.15;;;;;;;28.94;42.17;100504.95;1715843;82;21714;-62
2022/07/03 03:32:13;;;;;;;40.45;23.35;;;;;;;29.25;41.29;100498.44;1723379;81;21058;-55
2022/07/03 03:34:41;;;;;;;44.58;22.62;;;;;;;29.61;40.85;100500.88;1713592;81;20996;-55
2022/07/03 03:37:08;;;;;;;42.48;23.05;;;;;;;29.98;39.84;100499.72;1732310;81;20989;-59
2022/07/03 03:39:36;;;;;;;44.30;22.35;;;;;;;30.23;39.42;100499.63;1729916;82;21056;-60
2022/07/03 03:42:05;;;;;;;37.17;21.93;;;;;;;30.62;38.43;100489.45;1714898;81;21467;-58
2022/07/03 03:44:32;;;;;;;44.70;21.42;;;;;;;30.95;37.44;100490.41;1721371;81;21058;-55
2022/07/03 03:46:59;;;;;;;39.18;21.27;;;;;;;31.10;36.61;100483.79;1731331;81;21044;-59
2022/07/03 03:49:27;;;;;;;42.48;21.62;;;;;;;31.23;36.56;100480.95;1732080;81;21530;-62
2022/07/03 03:51:55;;;;;;;32.95;18.25;;;;;;;31.63;36.20;100482.17;1723841;81;21113;-56
2022/07/03 03:54:22;;;;;;;36.70;20.00;;;;;;;32.06;35.18;100477.83;1726117;81;21166;-57
2022/07/03 03:56:50;;;;;;;38.75;18.60;;;;;;;32.49;34.39;100474.98;1722102;81;21008;-56
2022/07/03 03:59:18;;;;;;;36.93;19.42;;;;;;;32.88;33.59;100476.52;1719959;81;20986;-58
2022/07/03 04:01:47;;;;;;;37.23;19.45;;;;;;;33.28;33.29;100479.35;1709144;81;21017;-56
2022/07/03 04:04:18;;;;;;;36.88;18.85;;;;;;;33.77;32.27;100475.52;1725911;81;21118;-56
2022/07/03 04:06:44;;;;;;;29.95;17.52;;;;;;;34.24;31.40;100471.88;1700000;81;21257;-56
2022/07/03 04:09:12;;;;;;;29.70;17.95;;;;;;;34.72;30.58;100462.77;1722212;82;20992;-63
2022/07/03 04:11:39;;;;;;;24.02;16.77;;;;;;;34.94;30.09;100464.20;1710434;83;21027;-64
2022/07/03 04:14:08;;;;;;;23.50;15.75;;;;;;;35.26;29.37;100458.36;1723085;81;21729;-56
2022/07/03 04:16:35;;;;;;;22.98;15.35;;;;;;;35.59;28.77;100459.48;1722051;81;21890;-57
2022/07/03 04:19:03;;;;;;;27.82;15.85;;;;;;;36.01;28.50;100464.45;1708300;82;21168;-55
2022/07/03 04:21:31;;;;;;;24.50;14.33;;;;;;;36.45;27.75;100467.84;1690025;83;21115;-56
2022/07/03 04:23:58;;;;;;;22.52;14.10;;;;;;;36.59;26.83;100464.68;1690215;83;21089;-59
2022/07/03 04:26:25;;;;;;;25.80;16.25;;;;;;;36.62;26.66;100470.77;1711157;81;22135;-55
2022/07/03 04:28:53;;;;;;;23.67;14.83;;;;;;;36.58;26.28;100467.76;1698252;82;20998;-55
2022/07/03 04:31:20;;;;;;;27.93;15.70;;;;;;;36.44;26.71;100460.82;1720268;81;21112;-58
2022/07/03 04:33:47;;;;;;;19.65;14.20;;;;;;;36.66;26.49;100462.12;1705041;81;21113;-57
2022/07/03 04:36:16;;;;;;;23.30;13.65;;;;;;;37.08;26.12;100459.34;1707072;81;21106;-58
2022/07/03 04:38:43;;;;;;;20.80;14.63;;;;;;;37.21;25.34;100463.50;1715733;81;22181;-56
2022/07/03 04:41:10;;;;;;;21.27;14.63;;;;;;;37.15;25.46;100465.70;1713653;81;20996;-57
2022/07/03 04:43:38;;;;;;;22.65;15.50;;;;;;;37.36;24.99;100462.62;1721774;83;21656;-55
2022/07/03 04:46:05;;;;;;;21.23;15.05;;;;;;;37.41;24.56;100457.47;1712565;81;21019;-57
2022/07/03 04:48:33;;;;;;;26.30;16.00;;;;;;;37.47;24.37;100452.77;1709763;81;21062;-56
2022/07/03 04:51:01;;;;;;;25.92;15.30;;;;;;;37.47;24.83;100461.51;1721903;81;21058;-62
2022/07/03 04:53:27;;;;;;;20.23;14.90;;;;;;;37.65;24.75;100459.09;1709367;81;21532;-57
2022/07/03 04:55:55;;;;;;;16.32;12.82;;;;;;;37.98;24.26;100452.50;1710190;82;21105;-57
2022/07/03 04:58:23;;;;;;;18.52;13.58;;;;;;;38.28;23.35;100443.63;1710456;81;20995;-57
2022/07/03 05:00:51;;;;;;;19.95;12.50;;;;;;;38.35;22.91;100445.71;1712286;81;21078;-56
2022/07/03 05:03:18;;;;;;;14.63;11.83;;;;;;;38.42;22.93;100449.32;1708686;81;21002;-56
2022/07/03 05:05:45;;;;;;;16.73;12.25;;;;;;;38.62;22.83;100456.01;1722103;81;21562;-57
2022/07/03 05:08:12;;;;;;;19.07;13.80;;;;;;;38.88;22.10;100454.63;1721935;81;21260;-57
2022/07/03 05:10:40;;;;;;;18.05;12.98;;;;;;;38.92;21.45;100450.00;1716531;81;21076;-63
2022/07/03 05:13:07;;;;;;;19.95;12.75;;;;;;;38.69;21.37;100446.57;1722493;82;21059;-63
2022/07/03 05:15:35;;;;;;;19.62;13.75;;;;;;;38.47;21.48;100440.63;1713344;81;21076;-58
2022/07/03 05:18:02;;;;;;;18.42;13.88;;;;;;;38.19;21.52;100441.17;1715833;81;21077;-55
2022/07/03 05:20:30;;;;;;;20.12;14.63;;;;;;;37.98;22.23;100448.41;1704959;82;21311;-56
2022/07/03 05:22:59;;;;;;;18.80;14.43;;;;;;;38.07;21.61;100446.02;1710571;82;21003;-56
2022/07/03 05:25:26;;;;;;;18.25;14.95;;;;;;;37.76;21.50;100446.45;1728047;81;21000;-63
2022/07/03 05:27:54;;;;;;;18.98;14.65;;;;;;;37.30;21.83;100455.90;1713142;81;21488;-56
2022/07/03 05:30:22;;;;;;;17.80;14.43;;;;;;;37.10;22.10;100455.13;1712869;82;21125;-55
2022/07/03 05:32:51;;;;;;;19.23;14.75;;;;;;;37.04;22.15;100451.11;1718996;81;21490;-57
2022/07/03 05:35:18;;;;;;;18.92;15.05;;;;;;;36.95;22.77;100446.47;1723210;81;20960;-62
2022/07/03 05:37:45;;;;;;;19.92;15.43;;;;;;;37.13;22.61;100450.92;1713769;81;21076;-57
2022/07/03 05:40:12;;;;;;;20.65;15.95;;;;;;;37.28;22.32;100448.69;1704327;81;21338;-56
2022/07/03 05:42:40;;;;;;;19.60;16.40;;;;;;;37.33;21.88;100448.39;1719603;81;21055;-56
2022/07/03 05:45:09;;;;;;;21.00;16.97;;;;;;;37.31;21.78;100446.59;1710021;83;21148;-56
2022/07/03 05:47:36;;;;;;;22.90;18.27;;;;;;;37.19;21.98;100441.31;1713009;83;21924;-56
2022/07/03 05:50:05;;;;;;;24.47;18.15;;;;;;;36.91;22.22;100445.59;1722959;82;21741;-56
2022/07/03 05:52:33;;;;;;;25.48;18.55;;;;;;;36.79;22.64;100450.58;1711698;82;21023;-57
2022/07/03 05:55:00;;;;;;;24.02;19.12;;;;;;;36.95;22.46;100443.18;1717403;82;20993;-58
2022/07/03 05:57:27;;;;;;;22.90;16.75;;;;;;;37.13;22.19;100440.83;1718664;81;21291;-65
2022/07/03 05:59:55;;;;;;;24.70;19.02;;;;;;;37.20;22.16;100440.16;1712719;82;21093;-56
2022/07/03 06:02:22;;;;;;;21.70;16.07;;;;;;;37.34;22.08;100443.16;1713630;82;21250;-57
2022/07/03 06:04:49;;;;;;;26.07;18.80;;;;;;;37.25;21.75;100437.95;1724131;81;21083;-56
2022/07/03 06:07:17;;;;;;;23.38;18.37;;;;;;;36.93;22.16;100439.20;1720754;81;21004;-59
2022/07/03 06:09:44;;;;;;;26.85;20.02;;;;;;;36.97;22.34;100435.44;1734030;81;22143;-57
2022/07/03 06:12:12;;;;;;;23.18;19.57;;;;;;;37.04;22.54;100439.45;1728026;82;21460;-56
2022/07/03 06:14:39;;;;;;;29.30;20.17;;;;;;;36.99;22.39;100439.18;1727448;81;21125;-56
2022/07/03 06:17:07;;;;;;;24.12;17.62;;;;;;;36.85;22.58;100437.49;1726122;81;21054;-57
2022/07/03 06:19:34;;;;;;;18.92;15.25;;;;;;;36.90;22.66;100433.94;1717610;81;21070;-60
2022/07/03 06:22:02;;;;;;;19.75;16.45;;;;;;;37.00;22.30;100431.23;1724077;81;21468;-55
2022/07/03 06:24:29;;;;;;;22.60;15.95;;;;;;;36.86;22.26;100429.00;1734504;81;20962;-55
2022/07/03 06:26:56;;;;;;;21.50;16.32;;;;;;;36.65;22.06;100425.83;1731202;81;21055;-56
2022/07/03 06:29:25;;;;;;;20.80;16.80;;;;;;;36.10;23.06;100436.56;1732729;81;21005;-63
2022/07/03 06:31:52;;;;;;;22.75;15.90;;;;;;;36.11;23.30;100432.73;1727638;82;22214;-57
2022/07/03 06:34:19;;;;;;;19.70;15.53;;;;;;;36.24;22.71;100425.27;1715889;81;22082;-58
2022/07/03 06:36:47;;;;;;;16.85;14.07;;;;;;;36.26;23.20;100427.08;1723019;81;20991;-58
2022/07/03 06:39:14;;;;;;;24.37;18.27;;;;;;;36.40;22.63;100432.80;1714351;81;20979;-59
2022/07/03 06:41:41;;;;;;;22.70;16.73;;;;;;;36.39;22.61;100422.31;1721015;81;21063;-57
2022/07/03 06:44:08;;;;;;;25.82;17.30;;;;;;;36.03;22.56;100419.56;1730769;81;22203;-57
2022/07/03 06:46:35;;;;;;;22.15;17.52;;;;;;;35.89;23.52;100413.77;1719469;81;22163;-56
2022/07/03 06:49:02;;;;;;;24.95;17.75;;;;;;;35.99;23.28;100405.12;1723962;82;20937;-56
2022/07/03 06:51:29;;;;;;;19.48;15.90;;;;;;;36.11;23.58;100406.17;1718895;82;20996;-63
2022/07/03 06:53:56;;;;;;;25.65;17.80;;;;;;;36.37;23.25;100412.36;1720886;81;21490;-57
2022/07/03 06:56:23;;;;;;;23.92;18.10;;;;;;;36.65;22.95;100409.53;1734380;81;21550;-58
2022/07/03 06:58:51;;;;;;;24.20;17.80;;;;;;;37.15;22.84;100409.20;1718460;81;21143;-57
2022/07/03 07:01:19;;;;;;;21.33;17.23;;;;;;;37.49;22.07;100396.07;1712491;81;21309;-55
2022/07/03 07:03:46;;;;;;;19.62;14.25;;;;;;;37.43;21.76;100404.88;1733797;81;21380;-56
2022/07/03 07:06:13;;;;;;;17.15;13.55;;;;;;;37.25;21.52;100407.27;1720030;82;21074;-63
2022/07/03 07:08:41;;;;;;;20.08;15.00;;;;;;;36.93;21.86;100405.24;1704195;83;21436;-55
2022/07/03 07:11:08;;;;;;;22.13;15.83;;;;;;;36.70;22.18;100409.23;1711494;81;21208;-56
2022/07/03 07:13:36;;;;;;;19.77;16.93;;;;;;;36.60;22.36;100403.81;1713736;81;21114;-59
2022/07/03 07:16:03;;;;;;;19.25;15.68;;;;;;;36.54;22.59;100410.08;1706189;83;21324;-62
2022/07/03 07:18:30;;;;;;;18.70;14.13;;;;;;;36.58;22.71;100408.02;1703107;82;21036;-56
2022/07/03 07:20:58;;;;;;;17.12;13.95;;;;;;;36.52;22.72;100400.70;1720729;82;21129;-56
2022/07/03 07:23:25;;;;;;;15.55;13.75;;;;;;;36.52;23.12;100416.45;1703758;82;21139;-56
2022/07/03 07:25:52;;;;;;;17.25;12.93;;;;;;;36.40;22.75;100407.59;1712048;81;21590;-55
2022/07/03 07:28:19;;;;;;;17.23;12.60;;;;;;;36.14;22.86;100408.16;1722336;81;21087;-64
2022/07/03 07:30:47;;;;;;;18.30;13.48;;;;;;;35.88;23.54;100410.02;1710921;83;21114;-56
2022/07/03 07:33:14;;;;;;;13.78;11.73;;;;;;;35.67;23.75;100410.30;1707593;82;20992;-55
2022/07/03 07:35:42;;;;;;;16.42;13.08;;;;;;;35.55;23.61;100405.73;1698948;82;21269;-63
2022/07/03 07:38:10;;;;;;;17.25;13.58;;;;;;;35.56;23.76;100399.95;1717685;83;21178;-56
2022/07/03 07:40:37;;;;;;;17.82;14.47;;;;;;;35.26;23.72;100404.16;1702791;83;21091;-57
2022/07/03 07:43:05;;;;;;;19.73;13.90;;;;;;;34.68;24.35;100406.37;1713134;82;21360;-56
2022/07/03 07:45:32;;;;;;;16.27;13.10;;;;;;;34.20;24.76;100397.14;1705361;82;21479;-63
2022/07/03 07:48:00;;;;;;;15.60;11.83;;;;;;;33.90;24.89;100401.38;1716936;82;22327;-57
2022/07/03 07:50:28;;;;;;;13.68;10.45;;;;;;;33.86;25.08;100393.72;1721117;82;21308;-61
2022/07/03 07:52:55;;;;;;;12.88;10.88;;;;;;;33.88;24.79;100399.59;1713672;82;21070;-56
2022/07/03 07:55:22;;;;;;;16.45;11.22;;;;;;;33.73;24.66;100395.63;1719278;81;21051;-57
2022/07/03 07:57:49;;;;;;;15.20;10.18;;;;;;;33.53;24.78;100387.83;1705020;82;21041;-57
2022/07/03 08:00:18;;;;;;;13.88;11.25;;;;;;;33.57;25.37;100387.38;1719172;81;21268;-58
2022/07/03 08:05:38;;;;;;;14.95;10.38;;;;;;;33.93;24.62;100373.67;1708480;81;21043;-57
2022/07/03 08:08:13;;;;;;;13.30;10.85;;;;;;;33.89;24.58;100385.72;1726319;82;21834;-60
2022/07/03 08:10:44;;;;;;;13.30;11.00;;;;;;;33.74;25.06;100395.06;1728038;82;21435;-60
2022/07/03 08:13:12;;;;;;;16.15;11.48;;;;;;;33.51;24.53;100376.55;1732658;82;21313;-58
2022/07/03 08:15:40;;;;;;;13.25;11.33;;;;;;;33.18;24.97;100381.36;1726023;82;21850;-56
2022/07/03 08:18:08;;;;;;;13.68;11.08;;;;;;;33.12;25.51;100380.00;1722169;82;21022;-67
2022/07/03 08:20:35;;;;;;;15.88;12.07;;;;;;;33.26;25.17;100378.34;1724969;82;21535;-57
2022/07/03 08:23:03;;;;;;;15.72;13.18;;;;;;;33.05;25.65;100380.31;1723088;82;20891;-65
2022/07/03 08:25:30;;;;;;;18.05;14.53;;;;;;;32.57;26.11;100381.03;1727785;82;21154;-56
2022/07/03 08:27:58;;;;;;;16.70;13.55;;;;;;;32.47;26.35;100381.44;1744848;82;21557;-58
2022/07/03 08:30:26;;;;;;;19.73;13.88;;;;;;;32.92;26.24;100380.77;1733051;82;21346;-56
2022/07/03 08:32:55;;;;;;;15.70;12.75;;;;;;;33.30;25.64;100375.23;1730839;81;21280;-57
2022/07/03 08:35:22;;;;;;;19.05;14.10;;;;;;;33.53;25.51;100373.53;1722849;82;20927;-58
2022/07/03 08:37:50;;;;;;;14.40;12.90;;;;;;;33.97;25.50;100369.73;1730779;82;21165;-65
2022/07/03 08:40:19;;;;;;;16.52;13.32;;;;;;;34.49;24.62;100363.09;1721507;82;22174;-57
2022/07/03 08:42:53;;;;;;;16.15;13.03;;;;;;;34.96;23.53;100369.25;1732170;82;21261;-57
2022/07/03 08:45:21;;;;;;;14.15;12.37;;;;;;;34.94;23.19;100363.98;1731549;82;21002;-58
2022/07/03 08:47:49;;;;;;;17.25;12.68;;;;;;;35.20;23.11;100364.91;1725493;82;20987;-64
2022/07/03 08:50:18;;;;;;;15.93;13.35;;;;;;;35.45;22.99;100360.13;1742840;81;21157;-57
2022/07/03 08:52:46;;;;;;;17.75;14.78;;;;;;;35.87;22.81;100367.77;1726872;82;20989;-57
2022/07/03 08:55:14;;;;;;;17.60;15.23;;;;;;;36.06;22.21;100369.22;1739304;82;20980;-60
2022/07/03 08:57:43;;;;;;;16.80;13.93;;;;;;;36.07;22.48;100359.95;1726980;82;21451;-57
2022/07/03 09:00:16;;;;;;;17.77;14.95;;;;;;;36.25;22.83;100358.98;1726022;82;21140;-58
2022/07/03 09:02:45;;;;;;;18.90;15.03;;;;;;;36.52;22.04;100358.07;1727542;82;21308;-57
2022/07/03 09:05:13;;;;;;;17.17;14.65;;;;;;;36.58;22.33;100350.41;1724543;82;21013;-58
2022/07/03 09:07:43;;;;;;;17.32;15.53;;;;;;;36.73;22.15;100351.49;1713385;83;21355;-58
2022/07/03 09:10:15;;;;;;;18.00;14.80;;;;;;;36.93;21.56;100348.97;1726251;81;21072;-59
2022/07/03 09:12:44;;;;;;;18.37;16.37;;;;;;;37.04;21.33;100340.27;1697473;83;21004;-62
2022/07/03 09:15:12;;;;;;;22.05;16.02;;;;;;;37.06;21.34;100342.85;1708956;81;21269;-57
2022/07/03 09:17:39;;;;;;;21.50;17.00;;;;;;;36.94;21.67;100346.52;1687849;83;21561;-61
2022/07/03 09:20:07;;;;;;;19.25;15.80;;;;;;;36.50;21.63;100357.62;1721335;82;21000;-58
2022/07/03 09:22:36;;;;;;;21.30;16.85;;;;;;;35.88;21.64;100358.48;1715344;83;21025;-65
2022/07/03 09:25:11;;;;;;;18.98;16.48;;;;;;;35.25;22.33;100351.09;1716599;82;21071;-57
2022/07/03 09:27:53;;;;;;;19.48;15.93;;;;;;;34.88;23.61;100345.03;1712626;81;21488;-66
2022/07/03 09:30:20;;;;;;;19.85;16.55;;;;;;;34.82;23.49;100348.56;1712101;82;21050;-65
2022/07/03 09:32:49;;;;;;;21.52;18.40;;;;;;;34.75;23.15;100341.59;1707963;82;21076;-57
2022/07/03 09:35:23;;;;;;;24.30;18.12;;;;;;;34.55;23.32;100347.39;1702983;82;20971;-58
2022/07/03 09:37:58;;;;;;;25.08;20.82;;;;;;;34.14;23.84;100354.09;1719509;82;21059;-57
2022/07/03 09:40:30;;;;;;;28.57;25.48;;;;;;;33.76;24.01;100348.22;1713834;82;21713;-57
2022/07/03 09:43:05;;;;;;;28.23;25.35;;;;;;;33.51;23.98;100357.62;1709450;82;21542;-57
2022/07/03 09:45:53;;;;;;;35.25;31.45;;;;;;;33.53;24.70;100348.64;1715285;82;21085;-57
2022/07/03 09:48:35;;;;;;;42.83;38.30;;;;;;;33.92;24.55;100341.00;1718215;81;21937;-60
2022/07/03 09:51:29;;;;;;;38.95;34.90;;;;;;;34.03;24.28;100344.86;1714002;82;20950;-58
2022/07/03 09:54:04;;;;;;;38.35;34.38;;;;;;;34.04;24.55;100345.64;1706395;81;21481;-57
2022/07/03 09:56:38;;;;;;;55.70;49.60;;;;;;;34.21;24.53;100338.66;1722397;82;21028;-58
2022/07/03 09:59:15;;;;;;;55.55;49.33;;;;;;;34.55;23.95;100333.85;1711924;83;21020;-57
2022/07/03 10:01:44;;;;;;;38.28;34.33;;;;;;;34.78;23.90;100328.73;1706834;81;20993;-58
2022/07/03 10:04:19;;;;;;;34.98;31.27;;;;;;;35.08;23.13;100335.39;1709577;82;21013;-57
2022/07/03 10:06:57;;;;;;;36.83;32.93;;;;;;;35.31;23.10;100332.11;1703975;81;21147;-65
2022/07/03 10:09:26;;;;;;;33.67;29.60;;;;;;;35.53;23.01;100329.37;1721805;81;21000;-57
2022/07/03 10:11:54;;;;;;;;;;;;;;;35.55;22.16;100319.76;1718644;81;21021;-65
2022/07/03 10:14:27;;;;;;;36.25;31.50;;;;;;;35.64;22.91;100320.92;1717503;82;20447;-60
2022/07/03 10:16:57;;;;;;;44.53;39.85;;;;;;;35.69;21.88;100311.77;1716447;81;21106;-57
2022/07/03 10:19:29;;;;;;;36.28;32.38;;;;;;;35.19;22.73;100314.54;1711632;81;21241;-56
2022/07/03 10:22:00;;;;;;;38.92;34.30;;;;;;;34.97;22.79;100309.13;1712127;82;21020;-64
2022/07/03 10:24:29;;;;;;;52.88;47.08;;;;;;;34.86;23.26;100313.67;1714030;81;21087;-62
2022/07/03 10:26:59;;;;;;;49.80;44.33;;;;;;;34.76;23.39;100314.73;1712990;83;21467;-58
2022/07/03 10:29:28;;;;;;;49.95;44.67;;;;;;;34.74;23.75;100303.44;1722135;83;21064;-65
2022/07/03 10:31:58;;;;;;;32.35;28.90;;;;;;;34.74;23.80;100306.96;1721066;82;22337;-57
2022/07/03 10:34:26;;;;;;;;;;;;;;;34.65;23.27;100306.30;1725506;81;21040;-56
2022/07/03 10:37:02;;;;;;;28.00;25.12;;;;;;;34.23;23.74;100301.77;1709244;82;20250;-57
2022/07/03 10:39:56;;;;;;;27.60;24.70;;;;;;;33.82;24.63;100294.13;1722507;81;21039;-58
2022/07/03 10:45:23;;;;;;;32.80;28.80;;;;;;;34.18;24.61;100295.25;1723773;81;46794;-61
2022/07/03 10:47:50;;;;;;;32.85;29.50;;;;;;;34.23;24.54;100290.95;1723809;82;20909;-58
2022/07/03 10:50:23;;;;;;;33.73;30.23;;;;;;;34.36;24.40;100296.55;1719040;82;21072;-59
2022/07/03 10:52:53;;;;;;;34.73;30.62;;;;;;;34.54;23.88;100285.70;1703530;83;20977;-57
2022/07/03 10:55:21;;;;;;;33.33;29.00;;;;;;;34.74;24.25;100280.42;1688212;83;21048;-60
2022/07/03 10:58:08;;;;;;;41.70;37.10;;;;;;;34.96;24.08;100285.28;1714575;81;21591;-58
2022/07/03 11:00:54;;;;;;;39.53;35.25;;;;;;;35.06;24.21;100286.73;1706314;83;21102;-59
2022/07/03 11:03:51;;;;;;;38.75;34.60;;;;;;;35.08;23.77;100285.27;1717908;82;21095;-57
2022/07/03 11:06:19;;;;;;;39.42;35.23;;;;;;;34.87;24.33;100290.08;1713380;82;21086;-58
2022/07/03 11:09:06;;;;;;;41.58;36.83;;;;;;;34.41;24.09;100275.24;1720613;82;21066;-57
2022/07/03 11:11:56;;;;;;;46.77;41.83;;;;;;;34.08;24.41;100279.70;1706786;81;21191;-57
2022/07/03 11:14:25;;;;;;;73.00;65.40;;;;;;;33.55;24.65;100273.39;1746254;81;21305;-57
2022/07/03 11:17:20;;;;;;;47.93;42.98;;;;;;;33.17;25.16;100279.84;1727665;82;21050;-57
2022/07/03 11:23:14;;;;;;;59.33;30.12;;;;;;;33.16;24.98;100267.47;1727780;82;21081;-56
2022/07/03 11:25:43;;;;;;;29.37;23.87;;;;;;;33.24;25.65;100269.84;1740957;81;21157;-57
2022/07/03 11:28:36;;;;;;;26.05;23.25;;;;;;;33.76;25.27;100269.80;1734890;81;21018;-64
2022/07/03 11:31:16;;;;;;;27.02;24.10;;;;;;;34.10;25.12;100263.93;1735705;81;21075;-56
2022/07/03 11:34:00;;;;;;;30.77;27.25;;;;;;;34.36;24.73;100260.02;1728794;81;21113;-59
2022/07/03 11:36:32;;;;;;;46.73;32.73;;;;;;;34.65;25.15;100258.14;1715392;82;21135;-56