Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:11;;;;;;;47.28;29.45;;;;;;;9.40;50.42;102847.97;7393865;19;20010;-60
2022/03/25 00:03:40;;;;;;;46.53;28.13;;;;;;;9.35;50.57;102848.84;7396491;19;20123;-58
2022/03/25 00:06:12;;;;;;;50.05;29.58;;;;;;;9.43;50.44;102858.44;7392023;19;20015;-60
2022/03/25 00:08:41;;;;;;;52.00;29.13;;;;;;;9.37;50.51;102853.22;7395334;19;20026;-60
2022/03/25 00:11:11;;;;;;;49.90;28.85;;;;;;;9.27;50.78;102855.91;7394045;19;20026;-60
2022/03/25 00:13:40;;;;;;;48.38;28.98;;;;;;;9.18;50.94;102848.97;7394808;19;20013;-58
2022/03/25 00:16:09;;;;;;;52.63;29.05;;;;;;;9.10;51.08;102850.75;7394007;19;20022;-58
2022/03/25 00:18:38;;;;;;;50.92;29.92;;;;;;;8.98;51.66;102856.03;7401513;19;20078;-60
2022/03/25 00:21:07;;;;;;;51.10;30.02;;;;;;;8.98;51.39;102859.53;7396095;19;20010;-60
2022/03/25 00:23:39;;;;;;;54.53;30.40;;;;;;;8.94;51.48;102857.81;7398339;19;20504;-57
2022/03/25 00:26:08;;;;;;;50.10;28.58;;;;;;;8.80;51.78;102854.41;7393169;19;20022;-57
2022/03/25 00:28:37;;;;;;;55.33;30.23;;;;;;;8.88;51.74;102851.75;7396821;19;20014;-56
2022/03/25 00:31:09;;;;;;;53.10;30.33;;;;;;;8.85;51.68;102860.47;7394007;19;20017;-58
2022/03/25 00:33:42;;;;;;;53.70;30.60;;;;;;;8.76;52.03;102855.28;7393495;19;20078;-58
2022/03/25 00:36:11;;;;;;;53.47;30.67;;;;;;;8.75;52.06;102854.38;7390624;19;20463;-56
2022/03/25 00:38:43;;;;;;;54.88;32.83;;;;;;;8.71;52.58;102855.31;7393220;19;20479;-57
2022/03/25 00:41:12;;;;;;;55.03;32.15;;;;;;;8.67;52.65;102853.56;7395452;19;20025;-59
2022/03/25 00:43:42;;;;;;;58.92;33.65;;;;;;;8.63;52.84;102852.69;7387589;19;20070;-61
2022/03/25 00:46:11;;;;;;;59.03;34.00;;;;;;;8.49;53.11;102846.66;7385771;19;20480;-58
2022/03/25 00:48:42;;;;;;;59.25;34.47;;;;;;;8.52;53.36;102854.47;7391325;19;20007;-56
2022/03/25 00:51:12;;;;;;;59.08;34.53;;;;;;;8.46;53.53;102847.53;7391016;19;20433;-59
2022/03/25 00:53:44;;;;;;;63.95;36.92;;;;;;;8.48;53.91;102851.00;7391162;19;20014;-55
2022/03/25 00:56:13;;;;;;;64.60;37.05;;;;;;;8.57;53.84;102850.13;7392634;19;20014;-59
2022/03/25 00:58:42;;;;;;;64.30;37.45;;;;;;;8.45;54.12;102848.41;7395807;19;20017;-59
2022/03/25 01:01:11;;;;;;;65.80;38.15;;;;;;;8.35;54.35;102836.19;7393852;19;20026;-58
2022/03/25 01:03:40;;;;;;;65.05;38.10;;;;;;;8.44;54.53;102851.00;7394008;19;20137;-59
2022/03/25 01:06:11;;;;;;;67.07;39.65;;;;;;;8.36;54.67;102853.63;7391745;19;20107;-58
2022/03/25 01:08:45;;;;;;;66.72;39.60;;;;;;;8.42;54.57;102858.81;7393626;19;20056;-57
2022/03/25 01:11:14;;;;;;;69.97;38.80;;;;;;;8.59;54.18;102855.34;7394490;19;20015;-60
2022/03/25 01:13:43;;;;;;;68.35;39.58;;;;;;;8.43;54.48;102855.34;7394588;19;20349;-59
2022/03/25 01:16:12;;;;;;;65.85;39.67;;;;;;;8.41;55.01;102858.81;7390920;19;20017;-59
2022/03/25 01:18:41;;;;;;;67.38;38.47;;;;;;;8.22;55.61;102858.00;7394359;19;20019;-59
2022/03/25 01:21:10;;;;;;;62.92;38.00;;;;;;;8.24;55.54;102861.50;7387098;19;20018;-54
2022/03/25 01:23:39;;;;;;;70.93;40.33;;;;;;;8.26;55.48;102860.59;7394148;19;20108;-62
2022/03/25 01:26:11;;;;;;;68.90;39.90;;;;;;;8.25;55.74;102863.22;7389449;19;20086;-59
2022/03/25 01:28:41;;;;;;;68.93;40.05;;;;;;;8.24;56.17;102862.34;7392574;19;20010;-60
2022/03/25 01:31:11;;;;;;;65.95;40.75;;;;;;;8.26;55.83;102864.97;7387900;19;20022;-58
2022/03/25 01:33:40;;;;;;;68.82;39.65;;;;;;;8.15;56.40;102857.13;7391980;19;20133;-54
2022/03/25 01:36:11;;;;;;;66.68;39.47;;;;;;;8.16;56.29;102855.41;7387864;19;20018;-57
2022/03/25 01:38:40;;;;;;;70.60;41.17;;;;;;;8.05;57.07;102855.41;7393675;19;20014;-57
2022/03/25 01:41:12;;;;;;;73.07;40.03;;;;;;;8.01;56.98;102849.31;7390096;19;20022;-57
2022/03/25 01:43:41;;;;;;;69.18;40.75;;;;;;;8.06;56.75;102844.09;7392547;19;20475;-57
2022/03/25 01:46:10;;;;;;;68.25;39.33;;;;;;;8.05;56.61;102837.13;7391091;19;20077;-57
2022/03/25 01:48:41;;;;;;;71.10;39.83;;;;;;;8.00;56.73;102849.31;7388718;19;20018;-59
2022/03/25 01:51:10;;;;;;;67.10;38.90;;;;;;;8.09;56.55;102842.31;7388866;19;20097;-57
2022/03/25 01:53:39;;;;;;;63.60;39.45;;;;;;;7.94;56.94;102840.63;7393519;19;20610;-56
2022/03/25 01:56:08;;;;;;;65.95;38.78;;;;;;;7.93;56.88;102844.09;7388627;19;20037;-58
2022/03/25 01:58:42;;;;;;;67.15;39.55;;;;;;;7.99;56.13;102835.38;7391539;19;20025;-57
2022/03/25 02:01:11;;;;;;;69.32;40.33;;;;;;;7.92;57.30;102839.75;7387233;19;20086;-56
2022/03/25 02:03:40;;;;;;;68.50;39.63;;;;;;;7.89;56.88;102836.28;7391593;19;20574;-59
2022/03/25 02:06:09;;;;;;;65.88;39.28;;;;;;;8.04;56.69;102837.97;7387720;19;20048;-58
2022/03/25 02:08:38;;;;;;;67.65;40.50;;;;;;;8.35;55.71;102840.56;7393310;19;20102;-59
2022/03/25 02:11:09;;;;;;;66.32;39.85;;;;;;;8.38;55.27;102841.44;7386164;19;20083;-59
2022/03/25 02:13:41;;;;;;;65.55;39.03;;;;;;;8.25;55.43;102844.94;7391056;19;20026;-55
2022/03/25 02:16:10;;;;;;;66.03;38.07;;;;;;;8.26;55.37;102847.53;7386376;19;20083;-59
2022/03/25 02:18:39;;;;;;;70.97;40.65;;;;;;;8.37;54.82;102839.69;7386047;19;20011;-56
2022/03/25 02:21:08;;;;;;;67.85;39.88;;;;;;;8.22;55.32;102848.41;7386294;19;20015;-54
2022/03/25 02:23:39;;;;;;;68.47;40.25;;;;;;;8.21;55.42;102849.31;7390748;19;20029;-59
2022/03/25 02:26:09;;;;;;;67.15;39.38;;;;;;;8.22;55.36;102844.94;7386460;19;20335;-55
2022/03/25 02:28:38;;;;;;;67.40;38.58;;;;;;;8.22;55.75;102839.72;7389063;19;20018;-59
2022/03/25 02:31:08;;;;;;;72.88;40.70;;;;;;;7.90;56.79;102832.78;7385499;19;20030;-59
2022/03/25 02:33:37;;;;;;;74.32;44.10;;;;;;;7.85;57.46;102847.56;7387713;19;20021;-55
2022/03/25 02:36:09;;;;;;;74.88;44.53;;;;;;;7.65;58.73;102842.34;7386172;19;20083;-57
2022/03/25 02:38:42;;;;;;;79.13;46.13;;;;;;;7.70;59.07;102851.06;7386377;19;20444;-58
2022/03/25 02:41:11;;;;;;;79.78;45.55;;;;;;;7.59;59.51;102841.50;7389152;19;20027;-60
2022/03/25 02:43:41;;;;;;;79.75;45.60;;;;;;;7.52;59.49;102841.47;7390161;19;20514;-59
2022/03/25 02:46:10;;;;;;;76.07;44.40;;;;;;;7.57;59.65;102844.97;7386838;19;20035;-59
2022/03/25 02:48:39;;;;;;;77.38;45.92;;;;;;;7.43;59.62;102847.53;7384889;19;20021;-59
2022/03/25 02:51:08;;;;;;;79.90;44.83;;;;;;;7.44;60.37;102844.09;7383903;19;20343;-58
2022/03/25 02:53:37;;;;;;;77.53;47.97;;;;;;;7.45;60.28;102846.69;7386097;19;20459;-59
2022/03/25 02:56:09;;;;;;;86.57;48.38;;;;;;;7.39;60.49;102838.88;7385106;19;20025;-57
2022/03/25 02:58:38;;;;;;;80.28;47.58;;;;;;;7.32;61.17;102846.66;7387235;19;20013;-59
2022/03/25 03:01:07;;;;;;;80.55;47.63;;;;;;;7.16;61.56;102836.19;7395957;19;20035;-59
2022/03/25 03:03:36;;;;;;;80.50;48.53;;;;;;;7.14;62.10;102835.31;7397453;19;20061;-59
2022/03/25 03:06:05;;;;;;;85.13;49.45;;;;;;;7.30;61.50;102837.97;7395443;19;20010;-58
2022/03/25 03:08:35;;;;;;;83.88;48.10;;;;;;;7.26;61.81;102835.38;7397279;19;20332;-59
2022/03/25 03:11:04;;;;;;;82.72;49.63;;;;;;;7.20;61.68;102839.69;7395130;19;20014;-58
2022/03/25 03:13:35;;;;;;;83.63;48.40;;;;;;;7.28;61.49;102841.44;7392988;19;20093;-59
2022/03/25 03:16:04;;;;;;;84.70;49.35;;;;;;;7.33;61.50;102846.66;7393331;19;20077;-59
2022/03/25 03:18:33;;;;;;;82.90;47.50;;;;;;;7.24;61.71;102846.66;7394733;19;20010;-56
2022/03/25 03:21:02;;;;;;;88.25;50.17;;;;;;;7.30;61.67;102840.56;7395267;19;20328;-57
2022/03/25 03:23:31;;;;;;;85.88;49.42;;;;;;;7.32;62.30;102842.31;7395005;19;20029;-60
2022/03/25 03:26:00;;;;;;;82.38;48.63;;;;;;;7.27;61.99;102844.03;7392259;19;20337;-59
2022/03/25 03:28:29;;;;;;;87.07;50.85;;;;;;;7.19;62.71;102840.53;7396802;19;20018;-60
2022/03/25 03:31:01;;;;;;;88.22;52.63;;;;;;;6.99;63.30;102838.75;7395855;19;20054;-59
2022/03/25 03:33:29;;;;;;;93.50;53.78;;;;;;;7.04;63.56;102846.59;7391638;19;20478;-59
2022/03/25 03:35:58;;;;;;;92.10;54.97;;;;;;;6.95;64.19;102852.66;7392086;19;20050;-57
2022/03/25 03:38:27;;;;;;;94.72;53.47;;;;;;;6.89;64.57;102855.22;7392229;19;20440;-58
2022/03/25 03:40:56;;;;;;;97.93;57.10;;;;;;;6.79;65.22;102848.22;7391568;19;20014;-56
2022/03/25 03:43:25;;;;;;;96.38;55.85;;;;;;;6.74;65.19;102843.84;7390162;19;20025;-58
2022/03/25 03:45:54;;;;;;;90.07;55.15;;;;;;;6.84;64.97;102849.97;7391972;19;20022;-61
2022/03/25 03:48:25;;;;;;;99.28;56.25;;;;;;;6.67;65.68;102854.25;7393766;19;20154;-58
2022/03/25 03:50:54;;;;;;;97.88;56.47;;;;;;;6.84;65.50;102847.38;7395345;19;20010;-58
2022/03/25 03:53:24;;;;;;;96.90;57.17;;;;;;;6.82;65.78;102849.13;7392117;19;20018;-59
2022/03/25 03:55:53;;;;;;;99.55;58.15;;;;;;;6.74;66.17;102843.84;7390658;19;20018;-59
2022/03/25 03:58:23;;;;;;;105.80;61.45;;;;;;;6.69;66.46;102855.13;7394999;19;20022;-60
2022/03/25 04:00:52;;;;;;;100.43;58.67;;;;;;;6.57;67.14;102848.97;7393437;19;20010;-59
2022/03/25 04:03:21;;;;;;;103.90;60.13;;;;;;;6.36;68.51;102851.47;7395056;19;20432;-59
2022/03/25 04:05:52;;;;;;;100.15;60.70;;;;;;;6.43;68.76;102850.63;7388994;19;20604;-59
2022/03/25 04:08:23;;;;;;;109.93;61.72;;;;;;;6.37;69.25;102861.03;7394911;19;20372;-61
2022/03/25 04:10:52;;;;;;;109.85;62.70;;;;;;;6.31;69.37;102861.00;7390567;19;20010;-59
2022/03/25 04:13:21;;;;;;;108.05;63.72;;;;;;;6.21;69.99;102849.66;7393092;19;20021;-58
2022/03/25 04:15:50;;;;;;;107.63;62.45;;;;;;;6.25;70.01;102854.03;7389748;19;20018;-59
2022/03/25 04:18:19;;;;;;;111.22;63.28;;;;;;;6.15;70.49;102855.69;7395263;19;20022;-60
2022/03/25 04:20:49;;;;;;;113.43;65.53;;;;;;;6.11;70.64;102853.91;7392570;19;20018;-57
2022/03/25 04:23:21;;;;;;;105.07;61.95;;;;;;;6.16;70.40;102856.53;7394117;19;20021;-59
2022/03/25 04:25:50;;;;;;;111.32;63.45;;;;;;;6.31;70.14;102858.41;7389487;19;20018;-61
2022/03/25 04:28:19;;;;;;;109.85;61.80;;;;;;;6.32;69.96;102857.50;7392541;19;20031;-59
2022/03/25 04:30:48;;;;;;;104.25;61.65;;;;;;;6.37;69.52;102856.69;7389927;19;20043;-60
2022/03/25 04:33:17;;;;;;;107.30;61.17;;;;;;;6.31;69.57;102855.78;7388843;19;20006;-59
2022/03/25 04:35:46;;;;;;;104.40;60.92;;;;;;;6.22;69.73;102859.22;7390125;19;20026;-60
2022/03/25 04:38:15;;;;;;;108.68;62.83;;;;;;;6.24;69.87;102863.53;7390110;19;20014;-59
2022/03/25 04:40:46;;;;;;;102.90;60.28;;;;;;;6.19;70.07;102861.75;7392119;19;20369;-59
2022/03/25 04:43:15;;;;;;;107.80;62.72;;;;;;;6.33;69.53;102864.47;7389693;19;20416;-61
2022/03/25 04:45:44;;;;;;;107.40;61.47;;;;;;;6.38;69.37;102861.03;7389395;19;20023;-59
2022/03/25 04:48:14;;;;;;;107.07;60.78;;;;;;;6.39;69.21;102864.50;7390150;19;20011;-58
2022/03/25 04:50:44;;;;;;;104.88;60.58;;;;;;;6.23;69.92;102859.22;7389242;19;20018;-58
2022/03/25 04:53:13;;;;;;;105.93;61.72;;;;;;;6.14;69.99;102866.94;7386655;19;20010;-60
2022/03/25 04:55:42;;;;;;;109.43;62.42;;;;;;;6.15;70.15;102863.50;7389307;19;20007;-54
2022/03/25 04:58:14;;;;;;;106.72;62.30;;;;;;;6.21;69.90;102866.13;7390055;19;20460;-58
2022/03/25 05:00:43;;;;;;;102.15;61.08;;;;;;;6.24;69.98;102860.94;7388301;19;20034;-60
2022/03/25 05:03:12;;;;;;;103.47;60.30;;;;;;;6.21;69.97;102866.13;7391955;19;20404;-59
2022/03/25 05:05:42;;;;;;;103.70;60.95;;;;;;;6.18;69.96;102868.72;7390327;19;20014;-59
2022/03/25 05:08:11;;;;;;;107.50;64.18;;;;;;;6.24;69.78;102866.16;7414967;19;20014;-60
2022/03/25 05:10:40;;;;;;;110.20;63.28;;;;;;;6.05;70.81;102859.09;7398729;19;20082;-60
2022/03/25 05:13:10;;;;;;;115.03;63.90;;;;;;;6.06;70.70;102866.91;7392584;19;20015;-59
2022/03/25 05:15:41;;;;;;;114.20;64.43;;;;;;;5.99;71.15;102866.81;7388816;19;20015;-60
2022/03/25 05:18:10;;;;;;;112.57;65.32;;;;;;;5.98;71.47;102868.56;7393522;19;20006;-58
2022/03/25 05:20:39;;;;;;;117.57;65.43;;;;;;;5.99;71.67;102867.72;7388461;19;20015;-60
2022/03/25 05:23:08;;;;;;;111.88;65.07;;;;;;;5.96;71.91;102871.97;7391408;19;20014;-57
2022/03/25 05:25:37;;;;;;;114.97;67.10;;;;;;;5.98;71.91;102872.91;7389090;19;20022;-59
2022/03/25 05:28:07;;;;;;;117.32;65.88;;;;;;;5.99;71.95;102869.44;7389146;19;20017;-58
2022/03/25 05:30:36;;;;;;;115.75;67.90;;;;;;;5.93;72.00;102867.66;7388150;19;20031;-58
2022/03/25 05:33:08;;;;;;;110.05;63.53;;;;;;;6.01;71.55;102872.94;7391047;19;20029;-59
2022/03/25 05:35:37;;;;;;;110.07;64.57;;;;;;;5.99;71.68;102875.53;7389782;19;20026;-58
2022/03/25 05:38:06;;;;;;;112.53;65.50;;;;;;;5.95;71.79;102872.84;7392823;19;20109;-57
2022/03/25 05:40:34;;;;;;;113.45;65.93;;;;;;;6.02;71.47;102880.75;7391461;19;20010;-60
2022/03/25 05:43:03;;;;;;;113.72;66.50;;;;;;;5.94;72.04;102878.91;7392608;19;20015;-60
2022/03/25 05:45:32;;;;;;;111.03;64.65;;;;;;;5.85;72.59;102887.50;7393875;19;20026;-57
2022/03/25 05:48:01;;;;;;;118.03;67.05;;;;;;;5.84;72.82;102894.44;7392539;19;20019;-60
2022/03/25 05:50:33;;;;;;;117.38;68.97;;;;;;;5.76;73.19;102893.50;7389350;19;20082;-59
2022/03/25 05:53:02;;;;;;;119.18;68.35;;;;;;;5.74;73.67;102894.34;7392695;19;20029;-57
2022/03/25 05:55:30;;;;;;;123.28;68.32;;;;;;;5.64;74.16;102895.97;7390262;19;20014;-61
2022/03/25 05:57:59;;;;;;;119.32;70.30;;;;;;;5.74;74.57;102892.59;7392580;19;20010;-59
2022/03/25 06:00:28;;;;;;;122.57;69.75;;;;;;;5.78;74.36;102894.38;7389922;19;20019;-59
2022/03/25 06:02:57;;;;;;;128.50;71.97;;;;;;;5.78;74.32;102896.97;7391213;19;20018;-61
2022/03/25 06:05:27;;;;;;;125.47;73.47;;;;;;;5.64;74.97;102903.78;7393437;19;20471;-61
2022/03/25 06:07:58;;;;;;;124.53;69.97;;;;;;;5.67;74.99;102904.69;7393202;19;20094;-58
2022/03/25 06:10:27;;;;;;;122.80;71.25;;;;;;;5.61;75.17;102902.00;7390899;19;20025;-57
2022/03/25 06:12:56;;;;;;;122.57;70.28;;;;;;;5.69;75.22;102900.38;7390107;19;20494;-59
2022/03/25 06:15:25;;;;;;;120.03;69.45;;;;;;;5.81;74.51;102902.22;7387479;19;20021;-58
2022/03/25 06:17:54;;;;;;;121.68;70.63;;;;;;;5.80;74.61;102903.09;7391373;19;20017;-58
2022/03/25 06:20:27;;;;;;;128.25;67.22;;;;;;;5.70;75.22;102899.53;7390900;19;20486;-61
2022/03/25 06:22:59;;;;;;;117.57;69.70;;;;;;;5.81;74.70;102903.94;7391999;19;20082;-60
2022/03/25 06:25:28;;;;;;;122.80;70.65;;;;;;;5.85;74.40;102900.53;7387843;19;20006;-60
2022/03/25 06:27:59;;;;;;;117.05;68.72;;;;;;;5.96;74.25;102909.28;7387802;19;20086;-61
2022/03/25 06:30:31;;;;;;;122.00;69.60;;;;;;;5.99;73.81;102905.84;7387182;19;20022;-60
2022/03/25 06:33:00;;;;;;;116.70;67.30;;;;;;;5.97;73.86;102904.94;7387817;19;20123;-61
2022/03/25 06:35:30;;;;;;;116.65;68.57;;;;;;;6.00;73.75;102902.41;7400862;19;20015;-61
2022/03/25 06:38:01;;;;;;;120.68;70.82;;;;;;;6.11;73.67;102905.09;7401805;19;20015;-60
2022/03/25 06:40:30;;;;;;;113.03;66.22;;;;;;;6.32;72.48;102906.97;7403204;19;20018;-61
2022/03/25 06:42:59;;;;;;;112.00;64.93;;;;;;;6.48;71.71;102914.06;7399972;19;20029;-61
2022/03/25 06:45:29;;;;;;;118.45;65.85;;;;;;;6.52;71.16;102921.03;7401710;19;20010;-63
2022/03/25 06:47:58;;;;;;;116.88;65.85;;;;;;;6.72;70.92;102925.47;7401291;19;20118;-60
2022/03/25 06:50:27;;;;;;;106.75;62.75;;;;;;;6.81;70.23;102932.50;7400841;19;20014;-61
2022/03/25 06:52:57;;;;;;;115.07;66.28;;;;;;;6.81;70.30;102935.97;7400574;19;20026;-60
2022/03/25 06:55:30;;;;;;;113.32;64.47;;;;;;;6.78;70.59;102935.06;7401319;19;20011;-61
2022/03/25 06:57:59;;;;;;;116.03;66.25;;;;;;;6.98;69.97;102935.16;7404155;19;20017;-61
2022/03/25 07:00:28;;;;;;;111.35;64.97;;;;;;;6.95;70.25;102942.97;7401331;19;20368;-61
2022/03/25 07:02:58;;;;;;;109.65;65.28;;;;;;;6.92;70.29;102947.31;7412081;19;20049;-59
2022/03/25 07:05:30;;;;;;;113.22;64.53;;;;;;;6.97;70.05;102956.91;7417122;19;20031;-62
2022/03/25 07:07:59;;;;;;;113.43;67.93;;;;;;;7.05;69.87;102945.66;7398540;19;20018;-60
2022/03/25 07:10:32;;;;;;;112.13;66.38;;;;;;;7.09;69.55;102947.41;7402077;19;20014;-62
2022/03/25 07:13:01;;;;;;;110.00;66.60;;;;;;;7.01;70.36;102953.47;7404139;19;20011;-62
2022/03/25 07:15:31;;;;;;;113.57;66.85;;;;;;;7.05;69.95;102947.38;7401726;19;20045;-62
2022/03/25 07:18:00;;;;;;;110.68;64.78;;;;;;;7.23;69.34;102952.66;7403992;19;20104;-62
2022/03/25 07:20:29;;;;;;;109.30;65.70;;;;;;;7.08;69.77;102952.63;7401052;19;20018;-61
2022/03/25 07:22:58;;;;;;;106.72;64.57;;;;;;;7.09;69.78;102957.84;7405501;19;20495;-60
2022/03/25 07:25:31;;;;;;;119.82;66.95;;;;;;;7.17;69.48;102970.03;7401086;19;20018;-62
2022/03/25 07:28:02;;;;;;;117.18;66.15;;;;;;;7.30;69.32;102963.16;7402886;19;20377;-61
2022/03/25 07:30:32;;;;;;;108.90;64.90;;;;;;;7.39;69.09;102968.38;7400936;19;20433;-61
2022/03/25 07:33:01;;;;;;;112.72;65.18;;;;;;;7.55;68.67;102977.13;7401825;19;20031;-62
2022/03/25 07:35:30;;;;;;;113.85;65.38;;;;;;;7.63;67.89;102970.19;7403542;19;20092;-60
2022/03/25 07:37:58;;;;;;;107.05;62.83;;;;;;;7.84;67.39;102969.38;7404349;19;20103;-62
2022/03/25 07:40:27;;;;;;;152.93;67.25;;;;;;;7.95;67.14;102965.06;7403529;19;20018;-61
2022/03/25 07:42:58;;;;;;;105.13;65.97;;;;;;;8.02;66.67;102965.06;7401219;19;20348;-63
2022/03/25 07:45:29;;;;;;;105.07;62.63;;;;;;;8.16;66.22;102972.91;7396907;19;20014;-62
2022/03/25 07:47:58;;;;;;;109.10;65.10;;;;;;;8.28;65.50;102971.19;7396640;19;20010;-59
2022/03/25 07:50:27;;;;;;;105.82;62.28;;;;;;;8.35;65.03;102976.38;7396402;19;20099;-61
2022/03/25 07:52:56;;;;;;;100.88;61.03;;;;;;;8.39;64.73;102980.75;7397014;19;20014;-60
2022/03/25 07:55:25;;;;;;;100.38;60.60;;;;;;;8.51;64.07;102983.41;7393517;19;20018;-61
2022/03/25 07:57:54;;;;;;;98.63;58.92;;;;;;;8.69;63.55;102986.84;7394793;19;20014;-60
2022/03/25 08:00:24;;;;;;;99.30;58.45;;;;;;;8.86;62.24;102992.06;7396409;19;20014;-61
2022/03/25 08:02:55;;;;;;;97.55;59.65;;;;;;;8.93;61.95;102994.66;7397688;19;20010;-60
2022/03/25 08:05:25;;;;;;;142.82;63.47;;;;;;;9.02;61.65;102993.75;7394277;19;20014;-60
2022/03/25 08:07:56;;;;;;;94.00;57.38;;;;;;;9.15;61.53;103000.69;7394849;19;20073;-61
2022/03/25 08:10:27;;;;;;;93.95;56.67;;;;;;;9.23;60.15;102995.44;7393625;19;20515;-58
2022/03/25 08:12:57;;;;;;;96.25;57.30;;;;;;;9.27;60.36;102997.16;7393853;19;20388;-61
2022/03/25 08:15:27;;;;;;;96.40;59.40;;;;;;;9.39;60.93;102998.88;7392498;19;20010;-60
2022/03/25 08:18:00;;;;;;;102.45;59.53;;;;;;;9.38;61.16;102999.72;7371493;19;20011;-62
2022/03/25 08:20:33;;;;;;;93.78;57.03;;;;;;;9.44;59.59;103004.06;7395080;19;20018;-61
2022/03/25 08:23:03;;;;;;;94.70;58.75;;;;;;;9.56;59.18;103008.41;7396886;19;20414;-62
2022/03/25 08:28:14;;;;;;;90.45;55.08;;;;;;;9.79;58.23;103011.75;7392420;19;20018;-60
2022/03/25 08:30:43;;;;;;;93.85;57.33;;;;;;;10.04;57.91;103014.22;7393329;19;20114;-60
2022/03/25 08:33:16;;;;;;;91.30;57.50;;;;;;;10.01;57.65;103022.94;7393413;19;20014;-60
2022/03/25 08:35:47;;;;;;;89.88;56.80;;;;;;;10.13;56.38;103010.66;7394225;19;20021;-60
2022/03/25 08:38:16;;;;;;;88.65;54.80;;;;;;;10.17;56.26;103023.75;7392806;19;20433;-60
2022/03/25 08:40:45;;;;;;;91.13;55.65;;;;;;;10.24;55.97;103015.84;7394276;19;20026;-59
2022/03/25 08:43:13;;;;;;;90.68;58.70;;;;;;;10.30;56.28;103016.66;7391807;19;20019;-61
2022/03/25 08:45:42;;;;;;;86.05;53.97;;;;;;;10.44;55.86;103015.72;7390681;19;20022;-60
2022/03/25 08:48:14;;;;;;;83.60;54.25;;;;;;;10.55;55.38;103017.34;7391038;19;20357;-59
2022/03/25 08:50:43;;;;;;;87.18;56.17;;;;;;;10.61;54.76;103013.81;7391342;19;20015;-59
2022/03/25 08:53:12;;;;;;;87.25;55.38;;;;;;;10.85;54.64;103017.94;7393086;19;20045;-58
2022/03/25 08:55:41;;;;;;;88.15;55.50;;;;;;;10.90;53.51;103025.75;7392437;19;20010;-62
2022/03/25 08:58:10;;;;;;;84.63;51.88;;;;;;;11.09;51.93;103023.84;7393789;19;20359;-62
2022/03/25 09:00:38;;;;;;;81.38;51.63;;;;;;;11.04;51.79;103026.50;7399518;19;20021;-62
2022/03/25 09:03:08;;;;;;;85.15;51.17;;;;;;;11.23;50.93;103028.91;7414330;19;20336;-62
2022/03/25 09:05:39;;;;;;;80.15;50.33;;;;;;;11.35;51.66;103022.69;7393401;19;20018;-60
2022/03/25 09:08:09;;;;;;;84.03;49.58;;;;;;;11.39;50.61;103022.63;7394227;19;20007;-60
2022/03/25 09:10:38;;;;;;;88.25;48.92;;;;;;;11.55;49.33;103025.06;7393965;19;20066;-61
2022/03/25 09:13:07;;;;;;;77.32;48.17;;;;;;;11.48;48.77;103023.41;7391794;19;20468;-63
2022/03/25 09:15:36;;;;;;;76.82;46.50;;;;;;;11.58;48.19;103025.00;7389119;19;20022;-60
2022/03/25 09:18:06;;;;;;;77.07;47.28;;;;;;;11.75;48.20;103028.28;7392871;19;20021;-61
2022/03/25 09:20:36;;;;;;;84.40;48.72;;;;;;;11.87;47.75;103029.00;7394371;19;20341;-62
2022/03/25 09:23:08;;;;;;;80.75;49.40;;;;;;;11.93;47.38;103034.16;7392857;19;20569;-62
2022/03/25 09:25:37;;;;;;;76.22;48.13;;;;;;;12.04;47.32;103034.03;7393884;19;20018;-60
2022/03/25 09:28:08;;;;;;;79.75;49.25;;;;;;;12.05;47.06;103034.00;7394740;19;20010;-60
2022/03/25 09:30:37;;;;;;;79.07;47.00;;;;;;;12.20;47.45;103032.91;7389900;19;20023;-61
2022/03/25 09:33:08;;;;;;;70.72;45.70;;;;;;;12.19;47.27;103023.31;7391733;19;20089;-61
2022/03/25 09:35:38;;;;;;;77.22;48.10;;;;;;;12.22;47.23;103025.88;7388801;19;20049;-60
2022/03/25 09:38:10;;;;;;;83.75;47.63;;;;;;;12.38;47.44;103022.97;7393035;19;20006;-61
2022/03/25 09:40:40;;;;;;;76.43;47.53;;;;;;;12.37;47.85;103026.53;7392757;19;20456;-62
2022/03/25 09:43:08;;;;;;;77.13;48.22;;;;;;;12.72;46.92;103025.03;7391124;19;20282;-61
2022/03/25 09:45:37;;;;;;;79.63;47.08;;;;;;;12.84;45.83;103019.56;7369320;19;20018;-62
2022/03/25 09:48:07;;;;;;;75.40;47.47;;;;;;;12.98;45.49;103021.91;7390438;19;20015;-61
2022/03/25 09:50:39;;;;;;;72.63;47.20;;;;;;;13.06;45.14;103029.69;7392455;19;20021;-62
2022/03/25 09:53:11;;;;;;;76.13;47.17;;;;;;;13.10;45.09;103020.84;7391131;19;20029;-61
2022/03/25 09:55:43;;;;;;;72.63;47.05;;;;;;;13.24;45.94;103025.81;7390174;19;20021;-60
2022/03/25 09:58:18;;;;;;;79.50;47.85;;;;;;;13.34;45.44;103024.75;7392261;19;20022;-62
2022/03/25 10:00:51;;;;;;;78.88;48.28;;;;;;;13.40;45.42;103022.00;7393046;19;20030;-64
2022/03/25 10:03:27;;;;;;;74.65;48.67;;;;;;;13.31;45.96;103022.16;7390287;19;20395;-59
2022/03/25 10:05:59;;;;;;;78.78;48.40;;;;;;;13.52;45.93;103018.25;7389541;19;20023;-61
2022/03/25 10:08:34;;;;;;;74.53;47.60;;;;;;;13.75;45.72;103020.38;7391538;19;20043;-61
2022/03/25 10:11:26;;;;;;;102.97;50.45;;;;;;;13.60;46.10;103016.31;7389475;19;20094;-62
2022/03/25 10:14:18;;;;;;;106.00;51.80;;;;;;;13.69;46.40;103009.13;7391069;19;20011;-62
2022/03/25 10:16:49;;;;;;;88.47;49.17;;;;;;;13.89;45.86;103013.94;7387704;19;20452;-62
2022/03/25 10:19:19;;;;;;;71.10;45.72;;;;;;;13.82;46.17;103007.94;7393386;19;20017;-61
2022/03/25 10:21:53;;;;;;;72.90;45.58;;;;;;;14.16;45.38;103007.16;7390075;19;20029;-60
2022/03/25 10:24:43;;;;;;;76.70;47.05;;;;;;;14.42;44.83;103001.22;7393816;19;20014;-62
2022/03/25 10:27:13;;;;;;;90.97;49.63;;;;;;;14.45;44.96;103006.41;7388504;19;20014;-63
2022/03/25 10:29:45;;;;;;;101.65;49.47;;;;;;;14.52;44.97;103008.00;7390162;19;20476;-60
2022/03/25 10:32:15;;;;;;;73.25;47.20;;;;;;;14.53;44.41;103003.59;7389847;19;20015;-62
2022/03/25 10:34:45;;;;;;;75.07;47.38;;;;;;;14.74;44.78;103002.19;7389049;19;20026;-63
2022/03/25 10:37:17;;;;;;;76.53;46.22;;;;;;;14.71;44.03;103004.91;7388135;19;20121;-62
2022/03/25 10:39:55;;;;;;;71.68;45.33;;;;;;;14.88;44.20;103005.31;7385640;19;20022;-63
2022/03/25 10:42:24;;;;;;;70.13;45.05;;;;;;;14.86;43.54;103012.41;7387049;19;20025;-62
2022/03/25 10:44:53;;;;;;;76.00;46.55;;;;;;;14.82;44.29;103004.63;7387867;19;20018;-62
2022/03/25 10:47:28;;;;;;;73.97;45.45;;;;;;;14.88;44.08;103000.03;7387972;19;20090;-63
2022/03/25 10:50:12;;;;;;;74.93;44.67;;;;;;;15.18;43.92;103005.38;7390299;19;20046;-62
2022/03/25 10:52:41;;;;;;;69.75;46.60;;;;;;;15.10;43.72;102999.47;7389142;19;20418;-60
2022/03/25 10:55:24;;;;;;;64.68;43.22;;;;;;;14.98;44.78;103005.94;7391428;19;20030;-62
2022/03/25 10:57:55;;;;;;;79.05;46.25;;;;;;;15.03;44.14;103000.53;7393004;19;20010;-62
2022/03/25 11:00:25;;;;;;;74.90;46.80;;;;;;;14.96;43.98;103010.41;7398162;19;20527;-63
2022/03/25 11:02:56;;;;;;;66.60;44.22;;;;;;;15.32;43.68;103004.97;7414465;19;20115;-62
2022/03/25 11:05:25;;;;;;;61.42;42.90;;;;;;;15.32;43.68;102993.56;7389205;19;20025;-62
2022/03/25 11:07:55;;;;;;;68.10;44.00;;;;;;;15.48;43.64;102991.31;7392497;19;20038;-63
2022/03/25 11:10:27;;;;;;;65.75;42.58;;;;;;;15.42;43.12;103002.03;7392018;19;20420;-62
2022/03/25 11:12:56;;;;;;;64.25;42.92;;;;;;;15.45;42.62;102994.91;7390477;19;20014;-62
2022/03/25 11:15:25;;;;;;;67.93;43.47;;;;;;;15.27;43.37;102996.31;7389355;19;20021;-62
2022/03/25 11:17:54;;;;;;;64.70;43.72;;;;;;;15.43;43.31;102998.50;7393660;19;20011;-63
2022/03/25 11:20:24;;;;;;;66.07;43.72;;;;;;;15.61;43.43;103000.59;7397488;19;20010;-63
2022/03/25 11:23:00;;;;;;;70.15;47.65;;;;;;;15.56;43.38;103007.81;7400039;19;20030;-63
2022/03/25 11:25:33;;;;;;;64.30;43.60;;;;;;;15.42;42.99;103002.03;7399897;19;20024;-61
2022/03/25 11:28:04;;;;;;;56.30;36.78;;;;;;;15.42;42.25;103000.28;7403648;19;20376;-61