Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:01:43;;;;;;;6.03;3.10;;;;;;;19.58;73.41;101544.75;5029788;28;20080;-81
2023/07/11 00:04:09;;;;;;;6.60;3.30;;;;;;;19.49;73.56;101547.47;5023851;28;20156;-81
2023/07/11 00:06:34;;;;;;;6.15;3.28;;;;;;;19.48;73.41;101546.63;5030658;28;20477;-80
2023/07/11 00:08:59;;;;;;;10.35;3.45;;;;;;;19.46;73.73;101532.59;5025002;28;20038;-81
2023/07/11 00:11:25;;;;;;;7.00;3.20;;;;;;;19.41;73.71;101537.56;5020505;28;20057;-80
2023/07/11 00:13:50;;;;;;;6.38;3.03;;;;;;;19.34;73.96;101533.84;5030753;28;20116;-81
2023/07/11 00:16:18;;;;;;;6.43;3.25;;;;;;;19.32;73.67;101531.34;5028623;28;20053;-81
2023/07/11 00:18:44;;;;;;;8.55;3.05;;;;;;;19.28;74.54;101532.63;5030611;28;20108;-80
2023/07/11 00:21:10;;;;;;;5.13;3.08;;;;;;;19.20;75.12;101523.69;5050731;28;20525;-81
2023/07/11 00:23:36;;;;;;;4.85;2.72;;;;;;;19.26;74.47;101523.09;5030478;28;20075;-80
2023/07/11 00:26:02;;;;;;;8.75;3.33;;;;;;;19.18;74.69;101531.84;5030284;28;20389;-81
2023/07/11 00:28:27;;;;;;;6.15;2.90;;;;;;;19.21;75.10;101523.56;5030776;28;20473;-81
2023/07/11 00:30:53;;;;;;;6.78;3.10;;;;;;;19.12;75.27;101529.81;5029808;28;20504;-80
2023/07/11 00:33:18;;;;;;;6.30;3.10;;;;;;;19.07;75.09;101524.94;5030958;28;20057;-71
2023/07/11 00:35:45;;;;;;;4.93;3.30;;;;;;;19.05;75.11;101526.91;5029915;28;20028;-72
2023/07/11 00:38:12;;;;;;;9.90;3.55;;;;;;;18.98;75.50;101525.84;5022255;28;20489;-81
2023/07/11 00:40:46;;;;;;;8.45;3.28;;;;;;;18.99;75.76;101524.00;5030407;28;20021;-72
2023/07/11 00:43:13;;;;;;;8.32;3.03;;;;;;;19.02;75.95;101529.03;5029163;28;20021;-81
2023/07/11 00:46:03;;;;;;;5.90;3.10;;;;;;;19.01;75.20;101525.53;5029979;28;20077;-80
2023/07/11 00:48:30;;;;;;;7.88;3.60;;;;;;;18.86;76.81;101519.06;5029221;28;20072;-81
2023/07/11 00:50:56;;;;;;;6.53;3.20;;;;;;;18.86;76.77;101516.38;5028568;28;20028;-80
2023/07/11 00:53:23;;;;;;;7.72;3.13;;;;;;;18.78;77.27;101522.44;5030364;28;20032;-80
2023/07/11 00:55:49;;;;;;;8.43;3.38;;;;;;;18.67;77.92;101525.34;5022026;28;20033;-81
2023/07/11 00:58:17;;;;;;;6.47;2.97;;;;;;;18.60;78.16;101521.56;5009029;28;20025;-81
2023/07/11 01:00:43;;;;;;;5.03;3.30;;;;;;;18.53;78.58;101523.16;5048353;28;20148;-80
2023/07/11 01:03:08;;;;;;;6.35;3.40;;;;;;;18.51;79.18;101529.63;5029174;28;20101;-80
2023/07/11 01:05:34;;;;;;;7.95;3.53;;;;;;;18.46;79.43;101532.72;5029202;28;20029;-80
2023/07/11 01:07:59;;;;;;;4.82;3.00;;;;;;;18.32;80.12;101527.88;5028891;28;20040;-80
2023/07/11 01:10:25;;;;;;;7.15;3.30;;;;;;;18.28;80.17;101529.16;5028583;28;20087;-80
2023/07/11 01:12:58;;;;;;;8.05;3.88;;;;;;;18.24;80.58;101533.94;5024259;28;20470;-80
2023/07/11 01:15:25;;;;;;;7.45;3.63;;;;;;;18.25;80.64;101529.44;5010622;28;20017;-80
2023/07/11 01:17:50;;;;;;;4.75;3.20;;;;;;;18.25;80.73;101526.78;5029832;28;20029;-80
2023/07/11 01:20:16;;;;;;;5.63;3.22;;;;;;;18.21;81.01;101526.22;5029098;28;20488;-71
2023/07/11 01:22:43;;;;;;;8.27;4.00;;;;;;;18.13;81.33;101520.81;5029609;28;20033;-80
2023/07/11 01:25:11;;;;;;;8.15;3.40;;;;;;;18.12;81.16;101519.97;5029145;28;20075;-79
2023/07/11 01:27:43;;;;;;;7.03;3.45;;;;;;;18.12;81.31;101514.63;5030199;28;20033;-79
2023/07/11 01:30:12;;;;;;;5.47;3.55;;;;;;;18.04;81.73;101517.19;5029787;28;20043;-80
2023/07/11 01:32:38;;;;;;;5.07;3.70;;;;;;;17.97;82.01;101513.41;5022623;28;20433;-80
2023/07/11 01:35:04;;;;;;;9.77;4.18;;;;;;;17.94;82.54;101508.38;5027859;28;20028;-80
2023/07/11 01:37:31;;;;;;;6.75;4.15;;;;;;;17.87;82.99;101503.78;5029243;28;20350;-80
2023/07/11 01:39:57;;;;;;;5.53;3.20;;;;;;;17.85;83.34;101503.94;5027986;28;20018;-80
2023/07/11 01:42:23;;;;;;;7.38;3.28;;;;;;;17.83;83.32;101500.56;5029028;28;20079;-80
2023/07/11 01:44:49;;;;;;;4.78;3.50;;;;;;;17.83;83.45;101487.25;5028778;28;20046;-80
2023/07/11 01:47:14;;;;;;;6.90;3.90;;;;;;;17.70;84.10;101484.94;5028340;28;20032;-80
2023/07/11 01:49:39;;;;;;;4.45;3.50;;;;;;;17.66;84.10;101480.84;5023785;28;20555;-80
2023/07/11 01:52:15;;;;;;;6.88;3.80;;;;;;;17.63;84.59;101486.47;5014976;28;20033;-71
2023/07/11 01:54:40;;;;;;;6.80;3.75;;;;;;;17.65;84.31;101473.84;5032251;28;20025;-80
2023/07/11 01:57:07;;;;;;;7.30;3.72;;;;;;;17.59;84.84;101471.72;5030190;28;20607;-80
2023/07/11 01:59:33;;;;;;;8.23;3.95;;;;;;;17.55;84.74;101473.00;5028847;28;20072;-80
2023/07/11 02:01:59;;;;;;;4.88;3.58;;;;;;;17.55;84.90;101471.19;5008684;28;20033;-80
2023/07/11 02:04:25;;;;;;;4.82;3.28;;;;;;;17.54;84.98;101472.16;5025444;28;20034;-80
2023/07/11 02:06:51;;;;;;;4.38;3.20;;;;;;;17.57;85.08;101464.88;5022391;28;20033;-79
2023/07/11 02:09:18;;;;;;;6.78;3.60;;;;;;;17.50;85.48;101460.13;5027185;28;20029;-80
2023/07/11 02:11:44;;;;;;;7.45;3.88;;;;;;;17.45;85.91;101459.72;5028289;28;20029;-70
2023/07/11 02:14:12;;;;;;;7.13;3.72;;;;;;;17.49;85.78;101462.94;5027951;28;20025;-80
2023/07/11 02:16:37;;;;;;;6.13;3.53;;;;;;;17.44;85.90;101455.38;5028827;28;20444;-80
2023/07/11 02:19:03;;;;;;;6.30;3.80;;;;;;;17.40;85.33;101448.69;5029446;28;20028;-79
2023/07/11 02:21:28;;;;;;;8.45;4.00;;;;;;;17.43;85.36;101448.38;5028249;28;20404;-79
2023/07/11 02:23:53;;;;;;;6.63;3.83;;;;;;;17.37;85.68;101440.97;5028532;28;20240;-79
2023/07/11 02:26:19;;;;;;;9.82;4.10;;;;;;;17.33;85.65;101444.91;5029937;28;20504;-80
2023/07/11 02:28:44;;;;;;;12.35;4.38;;;;;;;17.32;85.57;101437.91;5032354;28;20500;-80
2023/07/11 02:31:10;;;;;;;6.50;4.10;;;;;;;17.31;85.60;101433.56;5032625;28;20038;-80
2023/07/11 02:33:35;;;;;;;7.85;3.72;;;;;;;17.30;85.88;101431.91;5033516;28;20045;-80
2023/07/11 02:36:00;;;;;;;8.00;4.20;;;;;;;17.28;85.90;101433.03;5032394;28;20779;-80
2023/07/11 02:38:26;;;;;;;7.63;3.92;;;;;;;17.23;85.76;101421.00;5031905;28;20025;-79
2023/07/11 02:40:51;;;;;;;6.78;4.03;;;;;;;17.26;85.99;101433.16;5031845;28;20096;-79
2023/07/11 02:43:18;;;;;;;9.75;4.50;;;;;;;17.27;86.09;101418.88;5025334;28;20083;-80
2023/07/11 02:45:43;;;;;;;10.05;4.63;;;;;;;17.22;85.67;101418.47;5030652;28;20416;-79
2023/07/11 02:48:09;;;;;;;7.72;4.78;;;;;;;17.21;85.74;101411.44;5032168;28;20018;-79
2023/07/11 02:50:34;;;;;;;7.93;4.45;;;;;;;17.26;85.72;101413.72;5030761;28;20087;-70
2023/07/11 02:53:00;;;;;;;5.65;4.10;;;;;;;17.22;86.01;101402.53;5010372;28;20033;-72
2023/07/11 02:55:25;;;;;;;8.93;4.25;;;;;;;17.20;85.75;101409.78;5041144;28;20120;-80
2023/07/11 02:57:50;;;;;;;6.47;4.18;;;;;;;17.23;85.79;101399.72;5029755;28;20029;-80
2023/07/11 03:00:16;;;;;;;9.32;4.60;;;;;;;17.25;85.71;101402.22;5022660;28;20022;-80
2023/07/11 03:02:42;;;;;;;8.93;4.53;;;;;;;17.21;86.13;101400.81;5031298;28;20040;-79
2023/07/11 03:05:08;;;;;;;15.65;4.80;;;;;;;17.26;85.89;101397.75;5029889;28;20060;-80
2023/07/11 03:07:33;;;;;;;12.05;4.28;;;;;;;17.25;85.58;101391.59;5030960;28;20033;-80
2023/07/11 03:09:59;;;;;;;8.57;4.15;;;;;;;17.23;86.00;101393.56;5031416;28;20043;-80
2023/07/11 03:12:24;;;;;;;9.25;4.50;;;;;;;17.27;86.06;101384.31;5062648;28;20052;-80
2023/07/11 03:14:50;;;;;;;8.80;4.00;;;;;;;17.23;86.04;101388.25;5031640;28;20519;-80
2023/07/11 03:17:16;;;;;;;7.20;4.40;;;;;;;17.23;85.70;101380.25;5022524;28;20025;-80
2023/07/11 03:19:42;;;;;;;7.55;4.50;;;;;;;17.21;86.01;101375.09;5030575;28;20473;-80
2023/07/11 03:22:08;;;;;;;11.35;4.38;;;;;;;17.18;86.16;101375.34;5031435;28;20487;-71
2023/07/11 03:24:33;;;;;;;11.80;4.47;;;;;;;17.21;86.40;101376.88;5029419;28;20021;-80
2023/07/11 03:26:58;;;;;;;14.88;5.30;;;;;;;17.17;86.60;101378.16;5031189;28;20029;-80
2023/07/11 03:29:24;;;;;;;9.68;4.72;;;;;;;17.18;86.75;101371.84;5031167;28;20033;-81
2023/07/11 03:31:49;;;;;;;12.85;4.93;;;;;;;17.20;86.58;101367.22;5026845;28;20627;-81
2023/07/11 03:34:14;;;;;;;14.43;4.63;;;;;;;17.15;86.71;101370.31;5028408;28;20473;-80
2023/07/11 03:36:40;;;;;;;12.02;4.80;;;;;;;17.19;86.33;101365.53;5032321;28;20493;-80
2023/07/11 03:39:06;;;;;;;11.32;4.47;;;;;;;17.17;86.82;101362.19;5030565;28;20038;-80
2023/07/11 03:41:32;;;;;;;10.32;4.80;;;;;;;17.19;87.02;101370.88;5030808;28;20032;-80
2023/07/11 03:43:57;;;;;;;8.93;4.38;;;;;;;17.18;87.12;101366.53;5031756;28;20025;-79
2023/07/11 03:46:22;;;;;;;9.70;4.43;;;;;;;17.16;86.91;101360.50;5030784;28;20072;-80
2023/07/11 03:48:48;;;;;;;9.18;4.45;;;;;;;17.15;86.79;101365.00;5031946;28;20036;-80
2023/07/11 03:51:13;;;;;;;9.77;4.63;;;;;;;17.15;86.92;101361.50;5024468;28;20036;-80
2023/07/11 03:53:39;;;;;;;6.75;4.40;;;;;;;17.14;86.69;101363.31;5033826;28;20102;-80
2023/07/11 03:56:07;;;;;;;5.60;4.28;;;;;;;17.11;87.27;101365.44;5040913;28;20021;-80
2023/07/11 03:58:32;;;;;;;15.25;4.97;;;;;;;17.12;87.17;101356.47;5030967;28;20029;-80
2023/07/11 04:00:58;;;;;;;7.57;4.50;;;;;;;17.13;86.57;101361.66;5030276;28;20029;-80
2023/07/11 04:03:23;;;;;;;5.97;4.28;;;;;;;17.18;86.46;101364.72;5029310;28;20069;-80
2023/07/11 04:05:50;;;;;;;8.60;4.18;;;;;;;17.17;86.21;101357.72;5029871;28;20520;-81
2023/07/11 04:08:15;;;;;;;7.32;4.00;;;;;;;17.25;86.09;101350.88;5017480;28;20044;-80
2023/07/11 04:10:44;;;;;;;6.20;4.07;;;;;;;17.47;85.30;101350.50;5043617;28;20026;-80
2023/07/11 04:13:09;;;;;;;6.18;4.00;;;;;;;18.03;83.22;101350.41;5030322;28;20025;-80
2023/07/11 04:15:34;;;;;;;9.57;3.63;;;;;;;19.04;78.58;101338.50;5030825;28;20483;-80
2023/07/11 04:18:00;;;;;;;4.65;3.72;;;;;;;20.27;73.12;101334.56;5030025;28;20432;-80
2023/07/11 04:20:26;;;;;;;6.20;3.47;;;;;;;21.25;68.36;101335.44;5030813;28;20036;-81
2023/07/11 04:22:51;;;;;;;6.75;3.50;;;;;;;22.17;64.17;101326.69;5029118;28;20025;-80
2023/07/11 04:25:17;;;;;;;9.25;3.70;;;;;;;22.54;62.32;101322.41;5023291;28;20393;-81
2023/07/11 04:27:42;;;;;;;5.75;3.38;;;;;;;22.60;60.65;101331.59;5030008;28;20025;-81
2023/07/11 04:30:08;;;;;;;6.00;3.10;;;;;;;22.20;61.37;101322.81;5028212;28;20480;-81
2023/07/11 04:32:34;;;;;;;6.72;3.33;;;;;;;21.63;62.98;101323.09;5030366;28;20029;-81
2023/07/11 04:34:59;;;;;;;6.32;3.45;;;;;;;21.15;64.91;101318.69;5028256;28;20049;-81
2023/07/11 04:37:25;;;;;;;7.95;3.50;;;;;;;20.96;66.06;101319.91;5029678;28;20088;-81
2023/07/11 04:39:50;;;;;;;7.15;3.50;;;;;;;20.62;67.25;101318.25;5030193;28;20028;-81
2023/07/11 04:42:16;;;;;;;6.80;2.90;;;;;;;20.37;68.15;101313.84;5025693;28;20025;-81
2023/07/11 04:44:46;;;;;;;8.52;3.00;;;;;;;20.14;69.04;101308.34;5029921;28;20385;-81
2023/07/11 04:47:11;;;;;;;6.60;3.63;;;;;;;19.88;69.66;101319.09;5030549;28;20068;-81
2023/07/11 04:49:38;;;;;;;7.10;3.35;;;;;;;19.73;70.80;101326.06;5027674;28;20029;-71
2023/07/11 04:52:03;;;;;;;6.63;3.50;;;;;;;19.48;71.62;101310.91;5029273;28;20036;-81
2023/07/11 04:54:29;;;;;;;5.88;3.50;;;;;;;19.32;72.60;101307.19;5039406;28;20036;-81
2023/07/11 04:57:00;;;;;;;7.38;3.40;;;;;;;19.26;72.64;101307.81;5033456;28;20021;-80
2023/07/11 04:59:26;;;;;;;7.25;3.50;;;;;;;19.21;72.72;101303.94;5023331;28;20091;-81
2023/07/11 05:01:52;;;;;;;10.30;3.17;;;;;;;19.17;73.07;101302.56;5028153;28;20025;-81
2023/07/11 05:04:17;;;;;;;6.03;3.13;;;;;;;19.09;73.65;101304.19;5028717;28;20108;-81
2023/07/11 05:06:43;;;;;;;7.45;3.17;;;;;;;19.07;74.07;101298.19;5029341;28;20084;-81
2023/07/11 05:09:08;;;;;;;5.57;3.47;;;;;;;19.02;74.11;101289.00;5029869;28;20074;-81
2023/07/11 05:11:36;;;;;;;11.52;3.80;;;;;;;19.04;73.71;101292.34;5027183;28;20040;-81
2023/07/11 05:14:01;;;;;;;7.75;3.20;;;;;;;19.05;74.06;101288.69;5024981;28;20563;-81
2023/07/11 05:16:28;;;;;;;7.82;3.17;;;;;;;19.08;73.89;101293.69;5029511;28;20033;-82
2023/07/11 05:18:56;;;;;;;6.43;3.17;;;;;;;19.06;73.92;101291.19;5028469;28;20123;-72
2023/07/11 05:21:21;;;;;;;7.75;2.97;;;;;;;19.07;74.16;101284.03;5027773;28;20025;-81
2023/07/11 05:23:48;;;;;;;8.02;3.45;;;;;;;19.06;74.10;101282.34;5027853;28;20021;-81
2023/07/11 05:26:14;;;;;;;9.07;3.10;;;;;;;19.06;74.38;101285.00;5028418;28;20113;-81
2023/07/11 05:28:40;;;;;;;6.97;3.10;;;;;;;19.09;74.27;101280.19;5024574;28;20033;-81
2023/07/11 05:31:10;;;;;;;10.68;3.40;;;;;;;19.13;73.82;101278.03;5027345;28;20025;-70
2023/07/11 05:33:35;;;;;;;5.15;2.80;;;;;;;19.18;73.61;101278.41;5029537;28;20036;-81
2023/07/11 05:36:18;;;;;;;5.82;2.55;;;;;;;19.22;73.17;101273.63;5029558;28;20401;-80
2023/07/11 05:38:43;;;;;;;7.00;3.30;;;;;;;19.28;73.59;101272.97;5027949;28;20025;-80
2023/07/11 05:41:09;;;;;;;13.07;3.40;;;;;;;19.34;72.60;101273.16;5029780;28;20025;-70
2023/07/11 05:43:36;;;;;;;25.08;4.47;;;;;;;19.35;72.92;101272.16;5029488;28;20037;-80
2023/07/11 05:46:01;;;;;;;14.90;3.83;;;;;;;19.45;73.31;101269.38;5028316;28;20924;-80
2023/07/11 05:48:27;;;;;;;9.02;3.28;;;;;;;19.50;72.93;101263.53;5022193;28;20036;-70
2023/07/11 05:51:09;;;;;;;9.02;2.90;;;;;;;19.58;72.47;101266.28;5029366;28;20072;-80
2023/07/11 05:53:36;;;;;;;7.05;2.97;;;;;;;19.64;72.38;101262.97;5031914;28;20021;-80
2023/07/11 05:56:02;;;;;;;7.63;3.00;;;;;;;19.67;72.25;101262.66;5039152;28;20990;-80
2023/07/11 05:58:29;;;;;;;36.08;6.07;;;;;;;19.73;72.69;101256.66;5031637;28;20036;-80
2023/07/11 06:00:56;;;;;;;39.53;6.22;;;;;;;19.80;72.25;101260.34;5030497;28;20029;-70
2023/07/11 06:03:23;;;;;;;19.30;5.88;;;;;;;19.88;72.66;101254.16;5031622;28;20047;-81
2023/07/11 06:05:49;;;;;;;11.15;3.47;;;;;;;19.95;71.52;101255.19;5012746;28;20184;-80
2023/07/11 06:08:15;;;;;;;7.68;3.10;;;;;;;19.99;71.73;101246.69;5012164;28;20533;-81
2023/07/11 06:10:43;;;;;;;10.18;3.20;;;;;;;20.10;71.70;101242.03;5029819;28;20033;-81
2023/07/11 06:13:13;;;;;;;9.27;3.40;;;;;;;20.14;71.26;101243.38;5031379;28;20362;-81
2023/07/11 06:15:39;;;;;;;13.23;3.30;;;;;;;20.20;71.06;101240.88;5031752;28;20383;-81
2023/07/11 06:18:05;;;;;;;12.55;3.55;;;;;;;20.30;71.25;101238.84;5032719;28;20037;-80
2023/07/11 06:20:30;;;;;;;11.77;3.67;;;;;;;20.32;71.78;101238.69;5030903;28;20180;-80
2023/07/11 06:22:55;;;;;;;9.55;3.00;;;;;;;20.42;71.22;101241.25;5024937;28;20473;-80
2023/07/11 06:25:21;;;;;;;9.68;3.10;;;;;;;20.45;70.70;101241.75;5032577;28;20040;-80
2023/07/11 06:27:46;;;;;;;11.77;3.97;;;;;;;20.52;69.92;101240.06;5051185;28;20151;-81
2023/07/11 06:30:12;;;;;;;7.57;3.22;;;;;;;20.63;70.11;101244.22;5032369;28;20108;-81
2023/07/11 06:32:37;;;;;;;9.80;2.95;;;;;;;20.68;69.65;101241.88;5032558;28;20025;-80
2023/07/11 06:35:03;;;;;;;7.32;3.15;;;;;;;20.81;68.47;101242.19;5031260;28;20104;-70
2023/07/11 06:37:29;;;;;;;9.73;3.05;;;;;;;20.85;68.83;101245.38;5041568;28;20032;-80
2023/07/11 06:39:54;;;;;;;8.65;2.90;;;;;;;20.93;68.73;101245.34;5038231;28;20017;-80
2023/07/11 06:42:20;;;;;;;11.88;3.25;;;;;;;21.00;67.87;101235.63;5038696;28;20032;-80
2023/07/11 06:44:45;;;;;;;8.20;3.00;;;;;;;21.11;67.77;101245.09;5038263;28;20056;-80
2023/07/11 06:47:10;;;;;;;10.30;2.83;;;;;;;21.17;68.09;101231.03;5040774;28;20106;-80
2023/07/11 06:49:40;;;;;;;8.82;3.03;;;;;;;21.24;67.16;101235.56;5038420;28;20026;-80
2023/07/11 06:52:06;;;;;;;7.00;2.83;;;;;;;21.35;67.66;101237.03;5040648;28;20025;-80
2023/07/11 06:54:31;;;;;;;8.77;3.05;;;;;;;21.46;65.99;101227.78;5058576;28;20474;-81
2023/07/11 06:56:58;;;;;;;9.38;2.72;;;;;;;21.50;65.49;101231.75;5034644;28;20089;-80
2023/07/11 06:59:23;;;;;;;8.43;2.58;;;;;;;21.63;65.46;101231.22;5032541;28;20380;-80
2023/07/11 07:01:49;;;;;;;5.90;2.55;;;;;;;21.73;63.16;101229.97;5030553;28;20104;-81
2023/07/11 07:04:15;;;;;;;7.10;2.70;;;;;;;21.79;64.07;101226.56;5031032;28;20044;-81
2023/07/11 07:06:44;;;;;;;6.65;2.50;;;;;;;21.88;63.41;101225.50;5031829;28;20108;-80
2023/07/11 07:09:10;;;;;;;11.70;2.95;;;;;;;22.10;62.94;101226.56;5030893;28;20052;-81
2023/07/11 07:11:36;;;;;;;6.97;2.60;;;;;;;22.27;62.36;101221.06;5024666;28;20018;-80
2023/07/11 07:14:08;;;;;;;6.55;2.35;;;;;;;22.59;61.17;101227.97;5031660;28;20095;-76
2023/07/11 07:16:35;;;;;;;7.32;2.75;;;;;;;22.92;59.27;101229.34;5031057;28;20027;-77
2023/07/11 07:19:01;;;;;;;10.70;3.47;;;;;;;23.22;58.52;101229.34;5031300;28;20040;-77
2023/07/11 07:21:27;;;;;;;8.27;2.35;;;;;;;23.47;57.38;101222.63;5057370;28;20021;-75
2023/07/11 07:23:52;;;;;;;8.73;2.10;;;;;;;23.72;56.43;101220.47;5030066;28;20025;-76
2023/07/11 07:26:22;;;;;;;4.72;2.30;;;;;;;24.01;53.76;101219.50;5030862;28;20021;-75
2023/07/11 07:28:47;;;;;;;5.55;2.35;;;;;;;24.24;53.27;101206.69;5013771;28;20033;-75
2023/07/11 07:31:14;;;;;;;15.65;2.65;;;;;;;24.47;53.88;101211.91;5030034;28;20389;-75
2023/07/11 07:33:43;;;;;;;7.18;2.30;;;;;;;24.66;51.21;101213.03;5030787;28;20516;-76
2023/07/11 07:36:12;;;;;;;8.15;2.40;;;;;;;24.67;50.81;101212.03;5030036;28;20104;-76
2023/07/11 07:38:39;;;;;;;4.97;1.98;;;;;;;24.88;50.73;101211.13;5029318;28;20030;-76
2023/07/11 07:41:09;;;;;;;6.00;1.98;;;;;;;25.23;50.04;101203.88;5031458;28;20022;-75
2023/07/11 07:43:39;;;;;;;9.02;2.28;;;;;;;25.56;48.86;101196.72;5031592;28;20035;-78
2023/07/11 07:46:05;;;;;;;5.65;2.10;;;;;;;25.97;48.81;101194.97;5037826;28;20091;-79
2023/07/11 07:48:32;;;;;;;6.68;2.28;;;;;;;26.21;48.85;101189.81;5018194;28;20017;-79
2023/07/11 07:51:06;;;;;;;10.32;2.35;;;;;;;26.50;46.78;101185.88;5020489;28;20068;-79
2023/07/11 07:53:32;;;;;;;5.15;1.92;;;;;;;26.82;46.53;101178.75;5032088;28;20525;-79
2023/07/11 07:56:21;;;;;;;12.93;2.20;;;;;;;26.94;45.82;101178.09;5036797;28;20037;-79
2023/07/11 07:58:48;;;;;;;10.00;2.22;;;;;;;27.01;44.76;101182.47;5038224;28;20049;-80
2023/07/11 08:01:17;;;;;;;7.35;2.35;;;;;;;27.06;44.18;101177.22;5040219;28;20029;-80
2023/07/11 08:03:43;;;;;;;4.55;1.90;;;;;;;27.48;44.63;101178.50;5041842;28;20091;-80
2023/07/11 08:06:13;;;;;;;6.80;1.90;;;;;;;27.69;44.42;101180.06;5036364;28;20814;-79
2023/07/11 08:08:39;;;;;;;8.90;2.33;;;;;;;27.49;42.83;101176.63;5040771;28;20025;-80
2023/07/11 08:11:06;;;;;;;4.53;1.67;;;;;;;27.15;44.74;101177.81;5038836;28;20377;-79
2023/07/11 08:13:34;;;;;;;5.82;1.90;;;;;;;27.20;44.03;101169.91;5039692;28;20053;-79
2023/07/11 08:16:00;;;;;;;9.35;2.10;;;;;;;27.39;43.68;101174.38;5041668;28;20017;-80
2023/07/11 08:18:25;;;;;;;14.00;2.30;;;;;;;27.66;43.52;101168.88;5040027;28;20044;-80
2023/07/11 08:20:53;;;;;;;13.25;3.80;;;;;;;27.96;42.90;101164.47;5035194;28;20649;-79
2023/07/11 08:23:18;;;;;;;12.90;2.63;;;;;;;28.08;42.24;101161.91;5030114;28;20049;-80
2023/07/11 08:25:43;;;;;;;3.90;1.85;;;;;;;28.24;41.50;101161.34;5028753;28;20056;-80
2023/07/11 08:28:11;;;;;;;7.65;2.15;;;;;;;28.20;41.48;101162.00;5029472;28;20128;-80
2023/07/11 08:30:39;;;;;;;5.25;1.90;;;;;;;28.09;42.04;101169.78;5030339;28;20393;-80
2023/07/11 08:33:05;;;;;;;8.60;2.20;;;;;;;28.20;42.08;101157.41;5030091;28;20028;-80
2023/07/11 08:35:30;;;;;;;9.20;1.80;;;;;;;28.41;41.94;101161.59;5029118;28;20029;-80
2023/07/11 08:37:56;;;;;;;5.88;1.92;;;;;;;28.33;41.25;101164.59;5029568;28;20485;-80
2023/07/11 08:40:32;;;;;;;8.35;2.08;;;;;;;28.40;41.29;101159.94;5024722;28;20018;-79
2023/07/11 08:43:04;;;;;;;11.13;2.13;;;;;;;28.65;41.76;101165.31;5024857;28;20533;-79
2023/07/11 08:45:38;;;;;;;8.23;1.95;;;;;;;28.84;40.13;101160.75;5030118;28;20096;-78
2023/07/11 08:48:18;;;;;;;6.57;1.98;;;;;;;29.14;41.19;101163.53;5029606;28;20025;-79
2023/07/11 08:51:20;;;;;;;5.07;1.60;;;;;;;28.65;41.84;101155.31;5030441;28;20450;-79
2023/07/11 08:53:50;;;;;;;6.38;2.00;;;;;;;28.53;43.40;101151.72;5025854;28;20039;-79
2023/07/11 08:56:22;;;;;;;7.15;2.10;;;;;;;28.84;42.12;101148.06;5026707;28;20029;-78
2023/07/11 08:58:49;;;;;;;6.43;1.90;;;;;;;28.86;42.04;101153.25;5020760;28;20061;-79
2023/07/11 09:01:47;;;;;;;5.05;2.20;;;;;;;28.99;42.39;101145.78;5015241;28;20022;-79
2023/07/11 09:04:16;;;;;;;5.35;1.98;;;;;;;29.13;42.32;101137.47;5008591;28;20622;-77
2023/07/11 09:07:10;;;;;;;9.23;2.25;;;;;;;29.25;42.31;101141.91;5008946;28;20398;-75
2023/07/11 09:09:36;;;;;;;6.75;2.00;;;;;;;29.35;39.88;101146.78;5008532;28;20042;-78
2023/07/11 09:12:09;;;;;;;8.65;2.03;;;;;;;29.16;40.62;101148.69;5009901;28;20571;-74
2023/07/11 09:15:02;;;;;;;5.15;1.92;;;;;;;28.93;41.13;101140.47;5030413;28;20033;-73
2023/07/11 09:17:56;;;;;;;6.22;1.88;;;;;;;28.85;41.07;101132.66;5027860;28;20116;-74
2023/07/11 09:20:33;;;;;;;6.75;1.98;;;;;;;29.38;40.94;101138.19;5029545;28;20474;-74
2023/07/11 09:23:21;;;;;;;6.65;2.03;;;;;;;29.60;40.85;101138.50;5027274;28;20030;-75
2023/07/11 09:25:46;;;;;;;6.72;2.15;;;;;;;29.53;39.76;101132.34;5022604;28;20033;-74
2023/07/11 09:28:24;;;;;;;8.45;2.42;;;;;;;29.89;40.56;101126.78;5029180;28;20017;-72
2023/07/11 09:30:55;;;;;;;7.72;2.47;;;;;;;29.79;39.00;101121.09;5027480;28;20032;-72
2023/07/11 09:33:23;;;;;;;5.07;2.47;;;;;;;30.11;38.26;101118.94;5029059;28;20063;-74
2023/07/11 09:35:52;;;;;;;6.15;2.17;;;;;;;30.24;37.30;101120.56;5028755;28;20037;-73
2023/07/11 09:38:25;;;;;;;9.25;2.50;;;;;;;29.90;37.23;101125.72;5028204;28;20032;-74
2023/07/11 09:40:58;;;;;;;7.85;2.00;;;;;;;29.94;38.78;101121.47;5028743;28;20021;-75
2023/07/11 09:43:23;;;;;;;8.18;2.40;;;;;;;29.85;38.20;101131.03;5028771;28;20024;-74
2023/07/11 09:45:50;;;;;;;5.85;2.20;;;;;;;29.98;39.52;101129.13;5026299;28;20584;-76
2023/07/11 09:48:21;;;;;;;8.20;2.25;;;;;;;29.89;38.07;101126.78;5028361;28;20083;-78
2023/07/11 09:51:26;;;;;;;9.63;2.60;;;;;;;30.00;39.18;101118.88;5028699;28;20029;-78
2023/07/11 09:53:55;;;;;;;6.30;2.30;;;;;;;30.39;38.45;101110.03;5033639;28;20024;-71
2023/07/11 09:56:23;;;;;;;5.25;2.10;;;;;;;30.42;37.95;101114.16;5037313;28;20022;-78
2023/07/11 09:58:54;;;;;;;6.75;2.40;;;;;;;30.31;37.43;101104.97;5005547;28;20030;-77
2023/07/11 10:01:43;;;;;;;7.13;2.40;;;;;;;30.00;38.43;101105.31;5019070;28;20013;-79
2023/07/11 10:04:14;;;;;;;8.45;2.47;;;;;;;29.43;38.62;101122.03;5006537;28;20042;-79
2023/07/11 10:07:00;;;;;;;5.45;2.30;;;;;;;29.28;40.08;101114.34;5008388;28;20034;-78
2023/07/11 10:09:28;;;;;;;5.72;2.40;;;;;;;29.20;40.13;101117.34;5009212;28;20045;-79
2023/07/11 10:12:02;;;;;;;8.15;2.50;;;;;;;29.23;40.68;101121.53;5041373;28;20033;-78
2023/07/11 10:14:40;;;;;;;7.53;2.47;;;;;;;29.23;40.67;101100.66;5026973;28;20634;-78
2023/07/11 10:17:33;;;;;;;6.20;2.38;;;;;;;29.32;41.16;101104.69;5045172;28;20121;-78
2023/07/11 10:20:02;;;;;;;6.10;2.25;;;;;;;29.38;40.22;101104.81;5022181;28;20371;-79
2023/07/11 10:22:29;;;;;;;5.28;2.40;;;;;;;29.25;39.68;101105.84;5038076;28;20365;-72
2023/07/11 10:25:13;;;;;;;7.50;2.17;;;;;;;29.12;40.18;101109.56;5031678;28;20105;-72
2023/07/11 10:27:40;;;;;;;5.30;2.30;;;;;;;28.97;41.13;101096.41;5027841;28;20371;-72
2023/07/11 10:30:14;;;;;;;4.50;2.03;;;;;;;28.94;40.96;101102.28;5029053;28;20389;-79
2023/07/11 10:32:47;;;;;;;7.78;2.40;;;;;;;28.97;40.80;101101.84;5029450;28;20021;-78
2023/07/11 10:35:17;;;;;;;5.75;2.55;;;;;;;28.98;40.77;101097.25;5026454;28;20385;-79
2023/07/11 10:37:53;;;;;;;5.95;2.50;;;;;;;28.87;40.75;101089.91;5035564;28;20021;-79
2023/07/11 10:40:29;;;;;;;6.90;2.47;;;;;;;28.99;41.21;101088.88;5035987;28;20390;-79
2023/07/11 10:43:15;;;;;;;7.57;2.47;;;;;;;29.19;40.58;101082.34;5037264;28;20024;-79
2023/07/11 10:45:44;;;;;;;13.05;2.70;;;;;;;29.20;39.09;101079.41;5037429;28;20049;-79
2023/07/11 10:48:34;;;;;;;7.38;2.75;;;;;;;29.13;40.15;101084.09;5039727;28;20021;-71
2023/07/11 10:51:27;;;;;;;7.18;2.60;;;;;;;29.16;40.84;101078.22;5031982;28;20087;-79
2023/07/11 10:54:04;;;;;;;5.90;2.42;;;;;;;29.18;40.40;101075.28;5031653;28;20079;-78
2023/07/11 10:56:34;;;;;;;5.82;2.70;;;;;;;29.20;40.01;101073.16;5037929;28;20033;-78
2023/07/11 10:59:00;;;;;;;6.35;2.63;;;;;;;29.21;39.20;101069.41;5030430;28;20290;-78
2023/07/11 11:02:00;;;;;;;5.32;2.67;;;;;;;29.38;40.23;101062.28;5031206;28;20076;-78
2023/07/11 11:04:51;;;;;;;5.80;2.58;;;;;;;29.39;39.90;101058.50;5031665;28;20033;-80
2023/07/11 11:07:27;;;;;;;4.53;2.35;;;;;;;29.61;38.89;101058.78;5030113;28;20388;-71
2023/07/11 11:10:11;;;;;;;7.97;2.70;;;;;;;29.92;38.37;101066.59;5030799;28;20076;-79
2023/07/11 11:13:00;;;;;;;7.78;2.45;;;;;;;30.14;39.17;101055.19;5032338;28;20100;-79
2023/07/11 11:15:56;;;;;;;8.38;2.80;;;;;;;30.18;38.68;101048.22;5031724;28;20108;-79
2023/07/11 11:18:30;;;;;;;7.45;2.83;;;;;;;30.52;38.55;101051.94;5029486;28;20025;-79
2023/07/11 11:21:27;;;;;;;6.70;2.47;;;;;;;30.73;38.36;101047.75;5023859;28;20025;-73
2023/07/11 11:24:14;;;;;;;5.95;2.33;;;;;;;30.61;35.98;101041.56;5009210;28;20041;-72
2023/07/11 11:26:52;;;;;;;6.72;2.50;;;;;;;30.42;36.59;101036.28;5031887;28;20083;-72
2023/07/11 11:29:38;;;;;;;7.18;2.55;;;;;;;30.55;37.80;101035.16;5030119;28;20079;-73
2023/07/11 11:32:25;;;;;;;13.00;2.80;;;;;;;30.47;37.40;101030.13;5031612;28;20132;-78
2023/07/11 11:35:05;;;;;;;5.10;2.50;;;;;;;30.80;37.46;101019.38;5031907;28;20071;-79