Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:26;;;;;;;35.73;19.07;;;;;;;;;;5011435;28;20442;-73
2022/11/21 00:02:53;;;;;;;36.20;18.27;;;;;;;;;;4994209;28;20530;-73
2022/11/21 00:05:19;;;;;;;36.77;17.17;;;;;;;;;;4978125;28;20521;-73
2022/11/21 00:07:46;;;;;;;27.60;13.90;;;;;;;;;;4994049;28;20525;-73
2022/11/21 00:10:12;;;;;;;30.10;15.43;;;;;;;;;;5011576;28;20442;-73
2022/11/21 00:12:40;;;;;;;27.87;14.10;;;;;;;;;;5024115;28;20446;-73
2022/11/21 00:15:07;;;;;;;33.90;16.37;;;;;;;;;;5030982;28;20810;-73
2022/11/21 00:17:34;;;;;;;24.87;12.43;;;;;;;;;;5013698;28;21039;-73
2022/11/21 00:20:00;;;;;;;23.10;10.93;;;;;;;;;;5031097;28;20488;-72
2022/11/21 00:22:27;;;;;;;31.50;14.50;;;;;;;;;;5031037;28;20435;-73
2022/11/21 00:24:54;;;;;;;14.17;7.33;;;;;;;;;;5031373;28;20558;-73
2022/11/21 00:27:21;;;;;;;26.77;13.33;;;;;;;;;;5029858;28;20474;-73
2022/11/21 00:29:47;;;;;;;30.53;12.83;;;;;;;;;;5013239;28;20771;-73
2022/11/21 00:32:14;;;;;;;28.43;14.00;;;;;;;;;;5013161;28;20536;-73
2022/11/21 00:34:41;;;;;;;17.90;8.60;;;;;;;;;;5030848;28;20434;-73
2022/11/21 00:37:08;;;;;;;28.13;13.47;;;;;;;;;;5029902;28;20870;-73
2022/11/21 00:39:52;;;;;;;24.13;11.73;;;;;;;;;;5030922;28;20429;-73
2022/11/21 00:42:19;;;;;;;24.27;11.33;;;;;;;;;;5030702;28;20469;-73
2022/11/21 00:44:45;;;;;;;25.10;12.93;;;;;;;;;;5012959;28;21303;-73
2022/11/21 00:47:12;;;;;;;26.40;13.37;;;;;;;;;;4996861;28;20430;-73
2022/11/21 00:49:38;;;;;;;26.73;13.03;;;;;;;;;;5030716;28;20495;-73
2022/11/21 00:52:05;;;;;;;25.90;13.30;;;;;;;;;;5012377;28;21351;-73
2022/11/21 00:54:32;;;;;;;22.67;11.13;;;;;;;;;;5030014;28;20465;-73
2022/11/21 00:56:58;;;;;;;23.70;12.63;;;;;;;;;;5012854;28;20430;-73
2022/11/21 00:59:25;;;;;;;22.40;11.60;;;;;;;;;;5029412;28;20509;-73
2022/11/21 01:01:52;;;;;;;28.23;13.10;;;;;;;;;;5012310;28;20488;-73
2022/11/21 01:04:18;;;;;;;26.70;13.43;;;;;;;;;;5029972;28;20469;-73
2022/11/21 01:06:45;;;;;;;24.43;11.90;;;;;;;;;;5012088;28;20508;-72
2022/11/21 01:09:12;;;;;;;23.83;12.07;;;;;;;;;;5029113;28;20941;-73
2022/11/21 01:11:39;;;;;;;24.53;12.83;;;;;;;;;;5029631;28;20538;-73
2022/11/21 01:14:05;;;;;;;23.93;12.67;;;;;;;;;;5007539;28;20474;-73
2022/11/21 01:16:32;;;;;;;24.30;12.93;;;;;;;;;;5008618;28;21061;-73
2022/11/21 01:18:59;;;;;;;23.90;12.77;;;;;;;;;;5008566;28;20537;-73
2022/11/21 01:21:43;;;;;;;22.60;11.90;;;;;;;;;;5009203;28;20411;-73
2022/11/21 01:24:10;;;;;;;27.13;13.07;;;;;;;;;;5008149;28;20530;-73
2022/11/21 01:26:54;;;;;;;25.20;12.33;;;;;;;;;;5009655;28;20411;-73
2022/11/21 01:29:21;;;;;;;25.87;12.50;;;;;;;;;;5029280;28;20535;-73
2022/11/21 01:32:05;;;;;;;25.10;12.20;;;;;;;;;;5029416;28;20414;-73
2022/11/21 01:34:32;;;;;;;25.17;12.00;;;;;;;;;;5012230;28;20473;-73
2022/11/21 01:37:00;;;;;;;22.70;12.00;;;;;;;;;;5029244;28;20449;-73
2022/11/21 01:39:26;;;;;;;22.97;12.73;;;;;;;;;;5029283;28;20977;-73
2022/11/21 01:41:53;;;;;;;23.60;12.87;;;;;;;;;;5029715;28;20426;-73
2022/11/21 01:44:21;;;;;;;23.13;13.20;;;;;;;;;;4995639;28;20521;-73
2022/11/21 01:46:48;;;;;;;22.33;12.07;;;;;;;;;;5029834;28;20426;-73
2022/11/21 01:49:21;;;;;;;23.83;13.53;;;;;;;;;;5012457;28;20468;-73
2022/11/21 01:51:53;;;;;;;23.70;13.50;;;;;;;;;;5012099;28;20436;-73
2022/11/21 01:54:32;;;;;;;27.00;14.03;;;;;;;;;;5011122;28;20499;-73
2022/11/21 01:57:06;;;;;;;24.77;13.07;;;;;;;;;;5011989;28;20496;-73
2022/11/21 01:59:52;;;;;;;23.23;12.63;;;;;;;;;;5011858;28;20561;-73
2022/11/21 02:02:38;;;;;;;21.60;11.50;;;;;;;;;;4991323;28;20513;-73
2022/11/21 02:05:05;;;;;;;23.13;12.03;;;;;;;;;;4992029;28;20423;-73
2022/11/21 02:07:33;;;;;;;25.40;11.47;;;;;;;;;;5009970;28;20887;-73
2022/11/21 02:10:00;;;;;;;25.57;13.20;;;;;;;;;;4991712;28;20443;-73
2022/11/21 02:12:31;;;;;;;22.13;11.60;;;;;;;;;;4980434;28;20442;-73
2022/11/21 02:15:16;;;;;;;23.27;12.23;;;;;;;;;;5012803;28;20575;-73
2022/11/21 02:17:43;;;;;;;23.60;11.93;;;;;;;;;;5011684;28;20837;-72
2022/11/21 02:20:19;;;;;;;26.63;12.80;;;;;;;;;;5015584;28;20492;-73
2022/11/21 02:23:04;;;;;;;25.67;13.17;;;;;;;;;;5001757;28;20434;-73
2022/11/21 02:25:34;;;;;;;26.17;13.00;;;;;;;;;;5035528;28;20436;-72
2022/11/21 02:28:01;;;;;;;25.77;13.40;;;;;;;;;;4996617;28;20554;-73
2022/11/21 02:30:28;;;;;;;23.10;12.63;;;;;;;;;;4998555;28;20470;-73
2022/11/21 02:32:55;;;;;;;25.77;14.30;;;;;;;;;;5014840;28;20477;-72
2022/11/21 02:35:22;;;;;;;30.40;15.03;;;;;;;;;;5016552;28;20453;-73
2022/11/21 02:37:59;;;;;;;27.87;13.30;;;;;;;;;;5017910;28;20426;-73
2022/11/21 02:40:30;;;;;;;26.70;13.80;;;;;;;;;;5032241;28;20569;-73
2022/11/21 02:43:11;;;;;;;25.20;12.77;;;;;;;;;;5035032;28;20961;-73
2022/11/21 02:45:39;;;;;;;22.93;12.07;;;;;;;;;;5034411;28;20434;-72
2022/11/21 02:48:05;;;;;;;22.63;11.47;;;;;;;;;;5034132;28;20549;-73
2022/11/21 02:50:36;;;;;;;24.13;12.90;;;;;;;;;;5034411;28;20438;-73
2022/11/21 02:53:04;;;;;;;24.20;12.97;;;;;;;;;;5035463;28;20937;-73
2022/11/21 02:55:30;;;;;;;25.17;12.63;;;;;;;;;;5033931;28;20504;-73
2022/11/21 02:57:57;;;;;;;24.53;12.87;;;;;;;;;;5033903;28;20452;-73
2022/11/21 03:00:30;;;;;;;28.27;13.63;;;;;;;;;;5032194;28;20456;-73
2022/11/21 03:02:56;;;;;;;27.70;13.13;;;;;;;;;;5000821;28;20609;-73
2022/11/21 03:05:23;;;;;;;26.77;13.30;;;;;;;;;;5016651;28;20830;-73
2022/11/21 03:07:50;;;;;;;26.97;14.10;;;;;;;;;;5017028;28;20512;-73
2022/11/21 03:10:16;;;;;;;28.27;14.47;;;;;;;;;;5034878;28;20426;-73
2022/11/21 03:12:43;;;;;;;31.33;14.43;;;;;;;;;;5009146;28;20523;-73
2022/11/21 03:15:10;;;;;;;32.63;15.13;;;;;;;;;;5028587;28;20439;-73
2022/11/21 03:17:38;;;;;;;31.57;14.73;;;;;;;;;;5016282;28;20540;-73
2022/11/21 03:20:05;;;;;;;32.00;14.40;;;;;;;;;;5034386;28;20473;-73
2022/11/21 03:22:32;;;;;;;34.10;15.00;;;;;;;;;;5016863;28;20457;-72
2022/11/21 03:24:58;;;;;;;40.30;22.85;;;;;;;;;;5016594;28;20797;-73
2022/11/21 03:27:25;;;;;;;35.30;17.57;;;;;;;;;;5034848;28;20325;-73
2022/11/21 03:29:52;;;;;;;36.37;17.27;;;;;;;;;;5035089;28;20800;-73
2022/11/21 03:32:18;;;;;;;36.60;16.50;;;;;;;;;;5032007;28;20509;-73
2022/11/21 03:34:45;;;;;;;33.67;16.83;;;;;;;;;;5014482;28;20445;-73
2022/11/21 03:37:29;;;;;;;35.30;16.90;;;;;;;;;;5031889;28;20787;-73
2022/11/21 03:39:57;;;;;;;36.40;16.63;;;;;;;;;;5014760;28;20563;-73
2022/11/21 03:42:24;;;;;;;36.00;16.70;;;;;;;;;;5013326;28;20504;-73
2022/11/21 03:44:50;;;;;;;33.67;16.80;;;;;;;;;;5031881;28;20941;-73
2022/11/21 03:47:17;;;;;;;41.27;17.40;;;;;;;;;;5031869;28;20438;-73
2022/11/21 03:50:01;;;;;;;36.80;16.50;;;;;;;;;;5016882;28;20533;-73
2022/11/21 03:52:27;;;;;;;38.10;17.20;;;;;;;;;;5031600;28;20847;-73
2022/11/21 03:54:54;;;;;;;41.63;16.77;;;;;;;;;;5010601;28;20831;-73
2022/11/21 03:57:20;;;;;;;36.00;16.60;;;;;;;;;;5010689;28;20510;-73
2022/11/21 03:59:47;;;;;;;39.00;17.07;;;;;;;;;;5011584;28;20524;-73
2022/11/21 04:02:31;;;;;;;36.97;16.27;;;;;;;;;;4980949;28;20424;-73
2022/11/21 04:04:58;;;;;;;35.90;16.80;;;;;;;;;;5007124;28;21021;-73
2022/11/21 04:07:24;;;;;;;29.80;12.77;;;;;;;;;;4991836;28;20451;-73
2022/11/21 04:09:51;;;;;;;38.87;17.37;;;;;;;;;;4992480;28;20436;-73
2022/11/21 04:12:17;;;;;;;33.97;14.07;;;;;;;;;;4997870;28;20443;-73
2022/11/21 04:14:44;;;;;;;29.47;13.67;;;;;;;;;;5011028;28;20439;-73
2022/11/21 04:17:11;;;;;;;36.20;15.37;;;;;;;;;;5011458;28;20431;-73
2022/11/21 04:19:37;;;;;;;34.10;12.70;;;;;;;;;;5009887;28;20565;-73
2022/11/21 04:22:04;;;;;;;34.23;15.53;;;;;;;;;;5010194;28;20510;-73
2022/11/21 04:24:31;;;;;;;23.10;10.13;;;;;;;;;;5011203;28;20447;-73
2022/11/21 04:26:57;;;;;;;34.50;14.43;;;;;;;;;;5011301;28;20494;-73
2022/11/21 04:29:24;;;;;;;31.43;12.07;;;;;;;;;;5026241;28;20482;-73
2022/11/21 04:31:51;;;;;;;28.63;12.03;;;;;;;;;;5010095;28;20446;-73
2022/11/21 04:34:18;;;;;;;33.80;15.40;;;;;;;;;;5011207;28;20483;-73
2022/11/21 04:36:45;;;;;;;33.20;14.50;;;;;;;;;;5010899;28;21000;-72
2022/11/21 04:39:11;;;;;;;32.63;15.60;;;;;;;;;;5010953;28;20494;-73
2022/11/21 04:41:38;;;;;;;22.10;9.83;;;;;;;;;;5008845;28;20497;-73
2022/11/21 04:44:22;;;;;;;35.37;15.67;;;;;;;;;;5010263;28;20830;-73
2022/11/21 04:46:51;;;;;;;33.50;14.17;;;;;;;;;;5009492;28;20427;-73
2022/11/21 04:49:35;;;;;;;35.47;14.83;;;;;;;;;;5009710;28;20419;-73
2022/11/21 04:52:01;;;;;;;36.03;17.20;;;;;;;;;;5009420;28;20442;-73
2022/11/21 04:54:46;;;;;;;28.27;13.33;;;;;;;;;;5014373;28;20493;-73
2022/11/21 04:57:13;;;;;;;34.17;15.17;;;;;;;;;;5013145;28;20509;-73
2022/11/21 04:59:40;;;;;;;34.73;15.80;;;;;;;;;;5029675;28;20844;-73
2022/11/21 05:02:06;;;;;;;31.87;15.30;;;;;;;;;;5029736;28;20454;-73
2022/11/21 05:04:33;;;;;;;28.47;14.80;;;;;;;;;;5012478;28;20450;-73
2022/11/21 05:06:59;;;;;;;30.83;15.60;;;;;;;;;;5012761;28;20529;-73
2022/11/21 05:09:26;;;;;;;31.47;14.90;;;;;;;;;;5030014;28;20431;-73
2022/11/21 05:14:38;;;;;;;27.83;13.87;;;;;;;;;;5015370;28;20430;-73
2022/11/21 05:17:05;;;;;;;27.73;14.23;;;;;;;;;;5029142;28;20449;-73
2022/11/21 05:19:32;;;;;;;28.83;14.40;;;;;;;;;;5026469;28;20513;-76
2022/11/21 05:21:58;;;;;;;29.70;15.10;;;;;;;;;;5010450;28;20461;-75
2022/11/21 05:24:25;;;;;;;30.53;14.27;;;;;;;;;;5025622;28;20517;-80
2022/11/21 05:26:53;;;;;;;31.57;14.93;;;;;;;;;;5008691;28;20435;-79
2022/11/21 05:29:19;;;;;;;32.73;15.30;;;;;;;;;;5022911;28;20441;-79
2022/11/21 05:31:53;;;;;;;30.53;13.83;;;;;;;;;;5009228;28;20465;-71
2022/11/21 05:34:20;;;;;;;31.87;14.40;;;;;;;;;;5028918;28;20458;-71
2022/11/21 05:36:46;;;;;;;25.60;11.73;;;;;;;;;;5029598;28;21063;-72
2022/11/21 05:39:14;;;;;;;24.63;13.17;;;;;;;;;;5031710;28;20513;-71
2022/11/21 05:41:58;;;;;;;17.30;8.13;;;;;;;;;;5030689;28;20783;-71
2022/11/21 05:44:28;;;;;;;22.80;11.23;;;;;;;;;;5008870;28;20442;-72
2022/11/21 05:46:57;;;;;;;22.23;10.57;;;;;;;;;;5009976;28;20423;-76
2022/11/21 05:49:23;;;;;;;15.83;7.90;;;;;;;;;;5021371;28;20434;-76
2022/11/21 05:51:50;;;;;;;15.97;8.33;;;;;;;;;;5031913;28;20484;-75
2022/11/21 05:54:16;;;;;;;23.20;11.13;;;;;;;;;;5029409;28;20442;-72
2022/11/21 05:56:43;;;;;;;24.57;11.07;;;;;;;;;;5015404;28;20462;-72
2022/11/21 05:59:10;;;;;;;24.07;11.73;;;;;;;;;;5012152;28;20470;-72
2022/11/21 06:04:22;;;;;;;26.60;13.03;;;;;;;;;;5006358;28;21064;-75
2022/11/21 06:06:51;;;;;;;24.97;12.57;;;;;;;;;;5023242;28;20442;-77
2022/11/21 06:09:20;;;;;;;27.20;12.47;;;;;;;;;;5026635;28;20461;-74
2022/11/21 06:11:46;;;;;;;26.93;13.20;;;;;;;;;;5025862;28;20426;-74
2022/11/21 06:14:13;;;;;;;24.63;12.50;;;;;;;;;;5025846;28;20489;-74
2022/11/21 06:16:40;;;;;;;25.83;12.73;;;;;;;;;;5009087;28;20526;-74
2022/11/21 06:19:06;;;;;;;26.40;13.17;;;;;;;;;;5026801;28;20496;-74
2022/11/21 06:21:36;;;;;;;25.90;12.80;;;;;;;;;;5026900;28;20497;-72
2022/11/21 06:24:03;;;;;;;27.53;13.67;;;;;;;;;;5026690;28;20427;-72
2022/11/21 06:26:29;;;;;;;23.50;12.27;;;;;;;;;;5029310;28;21001;-75
2022/11/21 06:28:56;;;;;;;24.27;11.20;;;;;;;;;;5010994;28;20438;-74
2022/11/21 06:31:23;;;;;;;29.17;13.27;;;;;;;;;;5011083;28;20485;-74
2022/11/21 06:33:51;;;;;;;27.43;13.63;;;;;;;;;;5029237;28;20430;-74
2022/11/21 06:36:17;;;;;;;28.80;13.70;;;;;;;;;;5011706;28;20488;-74
2022/11/21 06:38:44;;;;;;;24.77;13.03;;;;;;;;;;5011238;28;20438;-74
2022/11/21 06:41:11;;;;;;;27.73;13.53;;;;;;;;;;5029435;28;20422;-74
2022/11/21 06:43:38;;;;;;;25.60;12.07;;;;;;;;;;5011391;28;20973;-70
2022/11/21 06:46:05;;;;;;;23.07;12.30;;;;;;;;;;5029335;28;20458;-70
2022/11/21 06:48:33;;;;;;;23.53;12.50;;;;;;;;;;5028845;28;20476;-73
2022/11/21 06:51:07;;;;;;;24.73;12.33;;;;;;;;;;5028792;28;21122;-77
2022/11/21 06:53:33;;;;;;;22.80;11.57;;;;;;;;;;5028511;28;20450;-75
2022/11/21 06:56:00;;;;;;;22.93;12.10;;;;;;;;;;5025013;28;20462;-85
2022/11/21 06:58:28;;;;;;;25.50;13.30;;;;;;;;;;4988824;28;21030;-78
2022/11/21 07:01:04;;;;;;;26.43;13.20;;;;;;;;;;5026293;28;20493;-81
2022/11/21 07:03:32;;;;;;;28.77;14.43;;;;;;;;;;5008959;28;20462;-79
2022/11/21 07:06:02;;;;;;;32.43;15.43;;;;;;;;;;5027861;28;20445;-78
2022/11/21 07:08:29;;;;;;;30.80;15.27;;;;;;;;;;5029245;28;20445;-71
2022/11/21 07:10:59;;;;;;;28.27;14.07;;;;;;;;;;5029550;28;20516;-76
2022/11/21 07:13:46;;;;;;;26.53;12.87;;;;;;;;;;5028972;28;20531;-72
2022/11/21 07:16:32;;;;;;;21.83;11.43;;;;;;;;;;5029608;28;20429;-73
2022/11/21 07:18:59;;;;;;;26.60;13.73;;;;;;;;;;5008151;28;20458;-75
2022/11/21 07:21:26;;;;;;;25.60;13.33;;;;;;;;;;5022146;28;21414;-76
2022/11/21 07:23:55;;;;;;;29.90;15.20;;;;;;;;;;5012361;28;20543;-75
2022/11/21 07:26:22;;;;;;;33.10;16.43;;;;;;;;;;5029338;28;20437;-73
2022/11/21 07:28:48;;;;;;;28.87;14.70;;;;;;;;;;5027978;28;20520;-72
2022/11/21 07:31:15;;;;;;;28.13;14.67;;;;;;;;;;5030048;28;20438;-70
2022/11/21 07:33:45;;;;;;;40.17;18.17;;;;;;;;;;5012520;28;21204;-71
2022/11/21 07:36:14;;;;;;;37.30;17.97;;;;;;;;;;5012420;28;20442;-73
2022/11/21 07:38:40;;;;;;;34.80;16.50;;;;;;;;;;5029739;28;20449;-71
2022/11/21 07:41:08;;;;;;;32.47;16.53;;;;;;;;;;5029982;28;20580;-71
2022/11/21 07:43:34;;;;;;;43.97;19.63;;;;;;;;;;5010547;28;20450;-78
2022/11/21 07:46:01;;;;;;;42.63;18.97;;;;;;;;;;5029383;28;20450;-73
2022/11/21 07:48:28;;;;;;;38.87;17.83;;;;;;;;;;5029400;28;20431;-72
2022/11/21 07:50:54;;;;;;;35.40;18.40;;;;;;;;;;5010473;28;20765;-74
2022/11/21 07:53:22;;;;;;;33.10;16.33;;;;;;;;;;5027176;28;20453;-74
2022/11/21 07:55:57;;;;;;;33.27;16.10;;;;;;;;;;5028947;28;20535;-75
2022/11/21 07:58:24;;;;;;;31.73;16.67;;;;;;;;;;5017637;28;20485;-72
2022/11/21 08:00:52;;;;;;;34.20;16.93;;;;;;;;;;5010585;28;20496;-73
2022/11/21 08:03:19;;;;;;;34.17;16.97;;;;;;;;;;5030936;28;20430;-72
2022/11/21 08:05:46;;;;;;;37.77;18.37;;;;;;;;;;5029807;28;20448;-73
2022/11/21 08:08:12;;;;;;;32.97;16.43;;;;;;;;;;5030468;28;20430;-73
2022/11/21 08:10:40;;;;;;;36.73;17.20;;;;;;;;;;5012039;28;20438;-72
2022/11/21 08:13:07;;;;;;;36.20;18.20;;;;;;;;;;5012079;28;20422;-73
2022/11/21 08:15:34;;;;;;;37.87;18.23;;;;;;;;;;5029732;28;20437;-75
2022/11/21 08:18:10;;;;;;;36.53;17.80;;;;;;;;;;5011150;28;20465;-78
2022/11/21 08:20:37;;;;;;;32.30;17.13;;;;;;;;;;5030410;28;20477;-77
2022/11/21 08:23:05;;;;;;;36.13;17.17;;;;;;;;;;4995272;28;20945;-72
2022/11/21 08:25:59;;;;;;;35.23;18.00;;;;;;;;;;5027580;28;20454;-74
2022/11/21 08:28:26;;;;;;;33.83;16.13;;;;;;;;;;5028068;28;20521;-73
2022/11/21 08:30:53;;;;;;;36.37;16.00;;;;;;;;;;5010844;28;21131;-72
2022/11/21 08:33:20;;;;;;;38.80;18.40;;;;;;;;;;5009422;28;20426;-75
2022/11/21 08:36:05;;;;;;;35.63;18.50;;;;;;;;;;5028511;28;20422;-77
2022/11/21 08:38:32;;;;;;;37.83;18.87;;;;;;;;;;5029126;28;20532;-76
2022/11/21 08:43:43;;;;;;;39.57;18.30;;;;;;;;;;5028743;28;20513;-75
2022/11/21 08:46:10;;;;;;;31.87;16.83;;;;;;;;;;5027104;28;20976;-74
2022/11/21 08:48:37;;;;;;;36.40;17.53;;;;;;;;;;4995717;28;20447;-72
2022/11/21 08:51:04;;;;;;;33.70;16.77;;;;;;;;;;5000064;28;20453;-74
2022/11/21 08:53:31;;;;;;;33.10;15.97;;;;;;;;;;5028508;28;20437;-74
2022/11/21 08:55:57;;;;;;;33.57;16.90;;;;;;;;;;5028127;28;20462;-74
2022/11/21 08:58:29;;;;;;;38.67;18.90;;;;;;;;;;5016208;28;20462;-74
2022/11/21 09:01:14;;;;;;;33.33;17.53;;;;;;;;;;5025347;28;20850;-72
2022/11/21 09:03:41;;;;;;;33.50;17.30;;;;;;;;;;5028204;28;20465;-74
2022/11/21 09:06:08;;;;;;;33.57;16.97;;;;;;;;;;5027001;28;20467;-75
2022/11/21 09:08:35;;;;;;;31.93;16.40;;;;;;;;;;5010175;28;20451;-74
2022/11/21 09:11:05;;;;;;;26.40;14.70;;;;;;;;;;5026215;28;20462;-74
2022/11/21 09:13:33;;;;;;;27.00;14.97;;;;;;;;;;4994034;28;20526;-75
2022/11/21 09:18:46;;;;;;;23.70;13.00;;;;;;;;;;5008814;28;20553;-73
2022/11/21 09:21:16;;;;;;;22.77;13.60;;;;;;;;;;5026285;28;20474;-74
2022/11/21 09:23:43;;;;;;;19.90;12.37;;;;;;;;;;5008409;28;20788;-78
2022/11/21 09:26:10;;;;;;;20.67;11.97;;;;;;;;;;5013060;28;20468;-74
2022/11/21 09:28:40;;;;;;;18.93;11.43;;;;;;;;;;5011292;28;20473;-75
2022/11/21 09:31:06;;;;;;;25.17;13.30;;;;;;;;;;5012022;28;20434;-72
2022/11/21 09:33:33;;;;;;;22.00;12.97;;;;;;;;;;5030099;28;20434;-73
2022/11/21 09:36:00;;;;;;;22.87;11.83;;;;;;;;;;5012023;28;21040;-73
2022/11/21 09:38:31;;;;;;;19.97;11.93;;;;;;;;;;4994746;28;20187;-73
2022/11/21 09:41:50;;;;;;;20.47;12.03;;;;;;;;;;5016989;28;20493;-72
2022/11/21 09:43:59;;;;;;;18.57;11.60;;;;;;;;;;5014912;28;20192;-72
2022/11/21 09:46:26;;;;;;;23.90;12.90;;;;;;;;;;5011439;28;20245;-77
2022/11/21 09:49:00;;;;;;;22.93;12.13;;;;;;;;;;5008837;28;20184;-84
2022/11/21 09:51:48;;;;;;;23.13;14.60;;;;;;;;;;5023302;28;20175;-77
2022/11/21 09:54:19;;;;;;;24.77;15.03;;;;;;;;;;5027687;28;20195;-74
2022/11/21 09:56:46;;;;;;;25.30;14.70;;;;;;;;;;4993357;28;20195;-74
2022/11/21 09:59:19;;;;;;;24.53;14.57;;;;;;;;;;5026975;28;20749;-75
2022/11/21 10:01:46;;;;;;;22.90;15.07;;;;;;;;;;5014826;28;20262;-76
2022/11/21 10:04:13;;;;;;;27.53;15.47;;;;;;;;;;5027409;28;20199;-75
2022/11/21 10:06:42;;;;;;;24.40;14.87;;;;;;;;;;5026343;28;20202;-74
2022/11/21 10:09:25;;;;;;;29.03;14.50;;;;;;;;;;5025200;28;20195;-73
2022/11/21 10:14:42;;;;;;;30.07;17.00;;;;;;;;;;5027175;28;20546;-76
2022/11/21 10:17:15;;;;;;;30.07;18.03;;;;;;;;;;5009118;28;20551;-75
2022/11/21 10:19:59;;;;;;;32.30;19.43;;;;;;;;;;5011049;28;20203;-74
2022/11/21 10:22:30;;;;;;;32.87;19.43;;;;;;;;;;5025943;28;20267;-76
2022/11/21 10:25:33;;;;;;;34.97;20.40;;;;;;;;;;5027688;28;20678;-73
2022/11/21 10:28:03;;;;;;;38.50;20.60;;;;;;;;;;4935026;29;20449;-72
2022/11/21 10:30:30;;;;;;;40.17;22.57;;;;;;;;;;5001004;28;20438;-75
2022/11/21 10:32:58;;;;;;;43.23;23.60;;;;;;;;;;5026923;28;20963;-74
2022/11/21 10:35:28;;;;;;;46.67;24.10;;;;;;;;;;5010109;28;20430;-80
2022/11/21 10:38:33;;;;;;;47.10;24.13;;;;;;;;;;5007266;28;20434;-77
2022/11/21 10:41:09;;;;;;;36.53;19.10;;;;;;;;;;5000414;28;20473;-78
2022/11/21 10:47:15;;;;;;;37.77;20.13;;;;;;;;;;5029281;28;20535;-80
2022/11/21 10:49:41;;;;;;;37.80;21.10;;;;;;;;;;5014021;28;20490;-76
2022/11/21 10:52:13;;;;;;;37.90;20.80;;;;;;;;;;5014053;28;20524;-76
2022/11/21 10:54:59;;;;;;;40.77;22.77;;;;;;;;;;5013503;28;20473;-75
2022/11/21 10:57:28;;;;;;;42.23;22.53;;;;;;;;;;5030454;28;20969;-78
2022/11/21 10:59:57;;;;;;;42.23;22.97;;;;;;;;;;5013541;28;20545;-77
2022/11/21 11:02:24;;;;;;;40.03;22.20;;;;;;;;;;5020199;28;20505;-76
2022/11/21 11:05:15;;;;;;;37.47;20.83;;;;;;;;;;5016221;28;20499;-81
2022/11/21 11:07:42;;;;;;;38.40;20.80;;;;;;;;;;5007747;28;20520;-74
2022/11/21 11:10:26;;;;;;;33.13;18.33;;;;;;;;;;4999805;28;20429;-72
2022/11/21 11:16:09;;;;;;;37.17;18.87;;;;;;;;;;5018439;28;20470;-74
2022/11/21 11:18:37;;;;;;;41.23;19.43;;;;;;;;;;5012618;28;20437;-74
2022/11/21 11:21:23;;;;;;;29.60;16.30;;;;;;;;;;4991955;28;20468;-73
2022/11/21 11:23:52;;;;;;;38.57;18.33;;;;;;;;;;5008448;28;20431;-76
2022/11/21 11:26:19;;;;;;;39.90;20.60;;;;;;;;;;5008862;28;20444;-77
2022/11/21 11:28:45;;;;;;;42.47;20.57;;;;;;;;;;5007698;28;20456;-74
2022/11/21 11:31:13;;;;;;;39.83;21.40;;;;;;;;;;5029619;28;20470;-74
2022/11/21 11:33:57;;;;;;;40.37;20.57;;;;;;;;;;5029527;28;20453;-74
2022/11/21 11:36:27;;;;;;;37.63;19.90;;;;;;;;;;5011665;28;20457;-73
2022/11/21 11:38:55;;;;;;;35.03;19.10;;;;;;;;;;5012088;28;20457;-76
2022/11/21 11:47:29;;;;;;;34.60;19.07;;;;;;;;;;5009655;28;20477;-76
2022/11/21 11:47:29;;;;;;;38.73;20.67;;;;;;;;;;5012593;28;20451;-77
2022/11/21 11:50:16;;;;;;;39.23;19.73;;;;;;;;;;5012582;28;20450;-77
2022/11/21 11:52:43;;;;;;;36.50;19.80;;;;;;;;;;5025871;28;20457;-71
2022/11/21 11:55:14;;;;;;;42.20;22.13;;;;;;;;;;5029066;28;20455;-71
2022/11/21 11:57:41;;;;;;;42.57;22.10;;;;;;;;;;5028922;28;20959;-72
2022/11/21 12:00:24;;;;;;;42.77;21.80;;;;;;;;;;5028751;28;20426;-70
2022/11/21 12:03:14;;;;;;;41.37;21.00;;;;;;;;;;5011084;28;20426;-70
2022/11/21 12:05:48;;;;;;;38.40;20.50;;;;;;;;;;5029003;28;21008;-68
2022/11/21 12:08:16;;;;;;;41.63;21.13;;;;;;;;;;5009693;28;20783;-70
2022/11/21 12:14:03;;;;;;;40.80;21.93;;;;;;;;;;4994526;28;20448;-70
2022/11/21 12:16:30;;;;;;;42.80;22.63;;;;;;;;;;5003800;28;20503;-71
2022/11/21 12:19:02;;;;;;;43.63;23.40;;;;;;;;;;5011955;28;20441;-70
2022/11/21 12:21:46;;;;;;;46.57;22.57;;;;;;;;;;5013860;28;20837;-71
2022/11/21 12:24:13;;;;;;;50.30;24.27;;;;;;;;;;5007825;28;20414;-72
2022/11/21 12:26:46;;;;;;;41.93;22.47;;;;;;;;;;5005333;28;20450;-70
2022/11/21 12:29:26;;;;;;;46.30;23.20;;;;;;;;;;5028197;28;20445;-73
2022/11/21 12:32:00;;;;;;;45.37;23.93;;;;;;;;;;5011345;28;20993;-70
2022/11/21 12:34:30;;;;;;;44.57;23.17;;;;;;;;;;5007781;28;20439;-70
2022/11/21 12:37:08;;;;;;;43.93;22.50;;;;;;;;;;5022461;28;20437;-72
2022/11/21 12:39:38;;;;;;;48.77;25.67;;;;;;;;;;5007147;28;20537;-73
2022/11/21 12:42:48;;;;;;;50.87;25.53;;;;;;;;;;5024584;28;20504;-70
2022/11/21 12:45:38;;;;;;;49.37;25.47;;;;;;;;;;5009262;28;20473;-71
2022/11/21 12:57:01;;;;;;;58.33;28.53;;;;;;;;;;5013648;28;20458;-69
2022/11/21 12:59:29;;;;;;;52.67;28.13;;;;;;;;;;5020292;28;20447;-70
2022/11/21 13:01:56;;;;;;;56.07;28.40;;;;;;;;;;5007439;28;21160;-70
2022/11/21 13:04:30;;;;;;;59.17;29.47;;;;;;;;;;5015461;28;20546;-70
2022/11/21 13:06:57;;;;;;;56.33;29.00;;;;;;;;;;4984539;28;20849;-70
2022/11/21 13:09:23;;;;;;;58.90;30.60;;;;;;;;;;5010636;28;20438;-71
2022/11/21 13:12:01;;;;;;;62.70;30.93;;;;;;;;;;5009869;28;20565;-71
2022/11/21 13:14:36;;;;;;;67.13;32.07;;;;;;;;;;5028311;28;20442;-70
2022/11/21 13:17:06;;;;;;;81.20;37.50;;;;;;;;;;5026964;28;20467;-71
2022/11/21 13:19:51;;;;;;;75.70;34.60;;;;;;;;;;5010571;28;20492;-73
2022/11/21 13:22:37;;;;;;;68.17;32.50;;;;;;;;;;5010756;28;20588;-73
2022/11/21 13:25:10;;;;;;;62.80;31.57;;;;;;;;;;5027697;28;20450;-73
2022/11/21 13:27:37;;;;;;;66.70;31.70;;;;;;;;;;5027279;28;20559;-73
2022/11/21 13:30:08;;;;;;;63.90;30.80;;;;;;;;;;5026427;28;20450;-73
2022/11/21 13:32:44;;;;;;;64.50;30.97;;;;;;;;;;5008671;28;20549;-70
2022/11/21 13:35:18;;;;;;;65.33;32.07;;;;;;;;;;5009377;28;20457;-72
2022/11/21 13:37:50;;;;;;;61.10;32.03;;;;;;;;;;5026437;28;20489;-73
2022/11/21 13:40:26;;;;;;;66.57;31.20;;;;;;;;;;5006768;28;20461;-73
2022/11/21 13:43:09;;;;;;;67.60;32.50;;;;;;;;;;5007563;28;20464;-70
2022/11/21 13:45:58;;;;;;;65.90;32.30;;;;;;;;;;5025461;28;20434;-70
2022/11/21 13:48:33;;;;;;;66.97;31.77;;;;;;;;;;5026922;28;20776;-71
2022/11/21 13:51:03;;;;;;;66.20;32.27;;;;;;;;;;5011113;28;20446;-71
2022/11/21 13:53:48;;;;;;;66.23;32.87;;;;;;;;;;5025734;28;20442;-73
2022/11/21 13:56:38;;;;;;;63.23;31.83;;;;;;;;;;5027838;28;20457;-73
2022/11/21 13:59:09;;;;;;;63.27;32.50;;;;;;;;;;5028987;28;20434;-72
2022/11/21 14:01:54;;;;;;;66.03;31.33;;;;;;;;;;4994741;28;20482;-70
2022/11/21 14:04:24;;;;;;;68.03;32.77;;;;;;;;;;5028066;28;20442;-71
2022/11/21 14:06:51;;;;;;;67.87;33.17;;;;;;;;;;5029502;28;20525;-59
2022/11/21 14:09:22;;;;;;;72.37;34.40;;;;;;;;;;5023513;28;20912;-60
2022/11/21 14:11:49;;;;;;;70.97;34.27;;;;;;;;;;5008574;28;20443;-69
2022/11/21 14:14:30;;;;;;;75.60;36.00;;;;;;;;;;5009355;28;21047;-69
2022/11/21 14:17:08;;;;;;;75.30;35.20;;;;;;;;;;5005195;28;20435;-69
2022/11/21 14:19:34;;;;;;;70.43;34.53;;;;;;;;;;5024470;28;20537;-69
2022/11/21 14:22:01;;;;;;;75.73;35.07;;;;;;;;;;5005096;28;20601;-69
2022/11/21 14:24:28;;;;;;;81.07;35.57;;;;;;;;;;5013456;28;20442;-69
2022/11/21 14:26:54;;;;;;;74.10;34.67;;;;;;;;;;5009020;28;20426;-68
2022/11/21 14:29:47;;;;;;;68.47;34.13;;;;;;;;;;5026487;28;20969;-69
2022/11/21 14:32:14;;;;;;;75.43;34.43;;;;;;;;;;5023499;28;20446;-69
2022/11/21 14:34:41;;;;;;;76.77;35.97;;;;;;;;;;5027878;28;20426;-70
2022/11/21 14:37:09;;;;;;;76.50;35.73;;;;;;;;;;5028552;28;20503;-69
2022/11/21 14:39:38;;;;;;;77.53;37.17;;;;;;;;;;5026315;28;20442;-70
2022/11/21 14:42:10;;;;;;;77.37;37.10;;;;;;;;;;5027964;28;20487;-70
2022/11/21 14:44:37;;;;;;;86.60;38.20;;;;;;;;;;5009960;28;20427;-71
2022/11/21 14:47:07;;;;;;;88.93;37.83;;;;;;;;;;5007060;28;20447;-70
2022/11/21 14:49:34;;;;;;;81.20;37.10;;;;;;;;;;5007999;28;20537;-69
2022/11/21 14:52:05;;;;;;;83.70;37.47;;;;;;;;;;5029199;28;20441;-70
2022/11/21 14:54:32;;;;;;;76.70;34.93;;;;;;;;;;5013038;28;20442;-69
2022/11/21 14:57:00;;;;;;;89.20;37.60;;;;;;;;;;5030810;28;20457;-68
2022/11/21 14:59:47;;;;;;;79.40;37.40;;;;;;;;;;5029766;28;20446;-68
2022/11/21 15:02:17;;;;;;;89.40;38.70;;;;;;;;;;5030149;28;20561;-68
2022/11/21 15:04:45;;;;;;;91.70;39.70;;;;;;;;;;5028169;28;20917;-68
2022/11/21 15:07:17;;;;;;;85.07;36.97;;;;;;;;;;4999350;28;20442;-68
2022/11/21 15:09:43;;;;;;;77.63;35.03;;;;;;;;;;5029005;28;20488;-67
2022/11/21 15:12:36;;;;;;;84.60;35.77;;;;;;;;;;5029089;28;20445;-68