Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:01:06;;;;;;;9.05;8.25;;;;;;;17.76;100.00;100050.06;6156222;23;20504;-86
2022/07/06 00:03:31;;;;;;;8.43;7.55;;;;;;;17.80;100.00;100050.66;6182180;23;20340;-87
2022/07/06 00:05:57;;;;;;;8.88;7.93;;;;;;;17.73;100.00;100051.06;6182778;23;20048;-86
2022/07/06 00:08:22;;;;;;;8.73;7.68;;;;;;;17.87;100.00;100064.31;6182859;23;20462;-87
2022/07/06 00:10:48;;;;;;;7.57;6.90;;;;;;;17.90;100.00;100064.09;6184757;23;20343;-86
2022/07/06 00:13:13;;;;;;;8.00;7.30;;;;;;;18.03;100.00;100072.22;6157858;23;20005;-86
2022/07/06 00:15:39;;;;;;;8.55;7.82;;;;;;;18.00;100.00;100067.53;6184723;23;20019;-86
2022/07/06 00:18:04;;;;;;;9.20;7.80;;;;;;;18.10;100.00;100071.78;6184519;23;20348;-87
2022/07/06 00:20:30;;;;;;;9.32;8.43;;;;;;;18.11;100.00;100068.50;6184659;23;20012;-87
2022/07/06 00:22:55;;;;;;;8.60;7.75;;;;;;;18.06;100.00;100074.03;6184493;23;20009;-86
2022/07/06 00:25:21;;;;;;;9.10;8.30;;;;;;;18.12;100.00;100072.84;6133348;23;20424;-86
2022/07/06 00:27:46;;;;;;;9.32;8.52;;;;;;;17.94;100.00;100084.31;6184359;23;20016;-86
2022/07/06 00:30:12;;;;;;;8.70;8.00;;;;;;;17.96;100.00;100081.78;6133700;23;20009;-86
2022/07/06 00:32:37;;;;;;;8.95;8.05;;;;;;;17.92;100.00;100072.78;6184137;23;20005;-86
2022/07/06 00:35:04;;;;;;;8.77;7.72;;;;;;;17.95;100.00;100063.41;6158124;23;20040;-86
2022/07/06 00:37:29;;;;;;;8.70;7.70;;;;;;;18.01;100.00;100074.72;6184041;23;20063;-86
2022/07/06 00:39:55;;;;;;;8.35;7.65;;;;;;;18.01;100.00;100081.09;6157965;23;20016;-86
2022/07/06 00:42:20;;;;;;;9.18;8.38;;;;;;;18.01;100.00;100085.94;6132707;23;20017;-86
2022/07/06 00:44:46;;;;;;;8.60;7.60;;;;;;;18.03;100.00;100083.44;6158061;23;20032;-86
2022/07/06 00:47:11;;;;;;;9.48;7.18;;;;;;;17.97;100.00;100079.75;6157251;23;20032;-86
2022/07/06 00:52:21;;;;;;;9.18;8.38;;;;;;;17.46;100.00;100089.34;6161613;23;20013;-87
2022/07/06 00:54:47;;;;;;;9.98;8.88;;;;;;;17.19;100.00;100095.97;6158097;23;20012;-86
2022/07/06 00:57:13;;;;;;;9.40;8.50;;;;;;;17.23;100.00;100082.56;6157503;23;20073;-86
2022/07/06 00:59:38;;;;;;;9.70;8.32;;;;;;;17.46;100.00;100097.00;6183987;23;20012;-85
2022/07/06 01:02:04;;;;;;;8.85;8.07;;;;;;;17.45;100.00;100089.81;6133022;23;20013;-86
2022/07/06 01:04:29;;;;;;;9.52;8.38;;;;;;;17.42;100.00;100107.63;6183799;23;20017;-85
2022/07/06 01:06:56;;;;;;;9.32;8.50;;;;;;;17.22;100.00;100089.44;6183906;23;20087;-85
2022/07/06 01:09:22;;;;;;;10.60;8.32;;;;;;;17.27;100.00;100101.22;6132762;23;20017;-85
2022/07/06 01:11:48;;;;;;;9.27;8.23;;;;;;;16.95;100.00;100094.47;6132920;23;20020;-86
2022/07/06 01:14:15;;;;;;;8.90;8.10;;;;;;;17.13;100.00;100095.13;6157525;23;20339;-86
2022/07/06 01:16:40;;;;;;;9.32;8.43;;;;;;;17.10;100.00;100086.91;6157337;23;20096;-86
2022/07/06 01:19:06;;;;;;;8.90;7.88;;;;;;;16.98;100.00;100085.91;6157403;23;20379;-86
2022/07/06 01:21:32;;;;;;;8.80;8.00;;;;;;;17.12;100.00;100104.00;6156550;23;20091;-86
2022/07/06 01:23:57;;;;;;;8.85;8.05;;;;;;;17.04;100.00;100092.38;6133527;23;20009;-87
2022/07/06 01:26:23;;;;;;;8.02;7.32;;;;;;;17.28;100.00;100092.31;6183987;23;20005;-87
2022/07/06 01:28:51;;;;;;;8.60;7.88;;;;;;;17.26;100.00;100106.06;6133184;23;20092;-86
2022/07/06 01:31:24;;;;;;;9.65;8.15;;;;;;;17.02;100.00;100108.13;6108797;23;20041;-86
2022/07/06 01:33:50;;;;;;;;;;;;;;;17.11;100.00;100110.84;6133551;23;20016;-86
2022/07/06 01:36:16;;;;;;;8.88;8.00;;;;;;;17.09;100.00;100093.75;6157503;23;19913;-86
2022/07/06 01:38:47;;;;;;;8.98;8.05;;;;;;;17.02;100.00;100116.53;6183780;23;20005;-86
2022/07/06 01:41:13;;;;;;;8.60;7.80;;;;;;;17.00;100.00;100116.25;6183850;23;20019;-86
2022/07/06 01:43:39;;;;;;;8.20;7.50;;;;;;;17.23;100.00;100118.22;6183513;23;20395;-86
2022/07/06 01:46:05;;;;;;;8.80;7.95;;;;;;;17.03;100.00;100115.28;6132674;23;20387;-86
2022/07/06 01:48:30;;;;;;;8.48;7.72;;;;;;;16.92;100.00;100115.06;6157073;23;20013;-86
2022/07/06 01:50:56;;;;;;;8.85;7.95;;;;;;;16.90;100.00;100111.97;6157359;23;20009;-85
2022/07/06 01:53:22;;;;;;;9.02;8.23;;;;;;;16.84;100.00;100120.25;6132503;23;20325;-85
2022/07/06 01:55:47;;;;;;;9.50;8.35;;;;;;;16.99;100.00;100114.69;6183728;23;20016;-85
2022/07/06 01:58:13;;;;;;;8.98;8.07;;;;;;;17.05;100.00;100121.97;6156793;23;20467;-85
2022/07/06 02:00:39;;;;;;;8.15;7.38;;;;;;;17.07;100.00;100121.47;6132608;23;20404;-86
2022/07/06 02:03:04;;;;;;;9.25;7.60;;;;;;;17.08;100.00;100126.59;6183354;23;20036;-86
2022/07/06 02:05:30;;;;;;;8.82;7.88;;;;;;;17.08;100.00;100128.63;6157005;23;20096;-85
2022/07/06 02:07:55;;;;;;;8.93;7.72;;;;;;;17.01;100.00;100120.59;6183358;23;20348;-85
2022/07/06 02:10:21;;;;;;;7.57;6.78;;;;;;;17.18;100.00;100124.50;6157008;23;20019;-85
2022/07/06 02:12:47;;;;;;;8.07;7.40;;;;;;;17.07;100.00;100122.25;6132392;23;20017;-86
2022/07/06 02:15:13;;;;;;;8.73;7.78;;;;;;;16.95;100.00;100126.06;6183643;23;20011;-86
2022/07/06 02:17:39;;;;;;;8.38;7.45;;;;;;;17.02;100.00;100131.34;6156591;23;20024;-85
2022/07/06 02:20:05;;;;;;;8.93;7.68;;;;;;;17.01;100.00;100120.59;6157238;23;20017;-86
2022/07/06 02:22:31;;;;;;;8.20;7.20;;;;;;;16.97;100.00;100128.41;6182926;23;20151;-86
2022/07/06 02:24:57;;;;;;;8.10;7.40;;;;;;;16.97;100.00;100122.81;6132681;23;20041;-85
2022/07/06 02:27:22;;;;;;;8.38;7.57;;;;;;;16.99;100.00;100123.09;6182550;23;20005;-86
2022/07/06 02:29:48;;;;;;;8.95;8.15;;;;;;;16.83;100.00;100126.31;6132411;23;20013;-85
2022/07/06 02:32:14;;;;;;;9.05;8.25;;;;;;;16.95;100.00;100125.31;6132049;23;20044;-86
2022/07/06 02:34:39;;;;;;;8.77;7.88;;;;;;;16.91;100.00;100125.47;6183175;23;20009;-85
2022/07/06 02:37:05;;;;;;;9.18;8.38;;;;;;;16.84;100.00;100130.69;6183300;23;20488;-85
2022/07/06 02:39:30;;;;;;;8.10;7.40;;;;;;;17.00;100.00;100127.44;6156973;23;20466;-86
2022/07/06 02:41:56;;;;;;;8.10;7.40;;;;;;;16.93;100.00;100113.81;6156679;23;20008;-86
2022/07/06 02:44:22;;;;;;;8.30;7.60;;;;;;;17.03;100.00;100126.47;6156795;23;20012;-85
2022/07/06 02:46:48;;;;;;;9.25;8.25;;;;;;;16.83;100.00;100123.53;6132261;23;20017;-85
2022/07/06 02:49:13;;;;;;;8.88;7.97;;;;;;;16.88;100.00;100120.84;6156900;23;20009;-85
2022/07/06 02:51:39;;;;;;;8.80;8.10;;;;;;;16.88;100.00;100114.47;6156547;23;20023;-85
2022/07/06 02:54:04;;;;;;;9.88;8.88;;;;;;;16.82;100.00;100122.00;6181818;23;20013;-86
2022/07/06 02:56:30;;;;;;;9.60;8.65;;;;;;;16.81;100.00;100112.03;6156241;23;20043;-85
2022/07/06 02:58:57;;;;;;;9.85;8.95;;;;;;;16.78;100.00;100097.72;6156384;23;20019;-86
2022/07/06 03:01:23;;;;;;;9.48;8.63;;;;;;;16.87;100.00;100098.91;6183060;23;20399;-85
2022/07/06 03:03:48;;;;;;;11.50;8.95;;;;;;;16.73;100.00;100104.00;6132098;23;20035;-86
2022/07/06 03:06:14;;;;;;;10.18;9.23;;;;;;;16.71;100.00;100098.09;6132068;23;20013;-86
2022/07/06 03:08:39;;;;;;;10.57;9.57;;;;;;;16.51;100.00;100097.09;6182834;23;20376;-86
2022/07/06 03:11:05;;;;;;;10.13;9.13;;;;;;;16.33;100.00;100103.59;6183288;23;20013;-86
2022/07/06 03:13:31;;;;;;;9.25;8.45;;;;;;;16.24;100.00;100092.44;6156439;23;20052;-86
2022/07/06 03:15:56;;;;;;;9.52;8.63;;;;;;;16.34;100.00;100089.09;6156763;23;20063;-86
2022/07/06 03:18:22;;;;;;;10.25;8.27;;;;;;;16.50;100.00;100090.72;6131464;23;20036;-86
2022/07/06 03:20:48;;;;;;;10.23;9.25;;;;;;;16.19;100.00;100109.88;6156544;23;20454;-86
2022/07/06 03:23:16;;;;;;;11.70;10.18;;;;;;;16.07;100.00;100108.06;6132347;23;20013;-86
2022/07/06 03:25:41;;;;;;;11.00;10.00;;;;;;;15.75;100.00;100104.78;6156607;23;20519;-87
2022/07/06 03:28:08;;;;;;;11.70;10.70;;;;;;;15.51;100.00;100101.09;6182779;23;20470;-87
2022/07/06 03:30:33;;;;;;;11.93;10.73;;;;;;;15.79;100.00;100107.41;6182928;23;20009;-87
2022/07/06 03:32:59;;;;;;;11.85;10.75;;;;;;;15.81;100.00;100107.72;6156922;23;20196;-88
2022/07/06 03:35:27;;;;;;;12.57;11.35;;;;;;;15.79;100.00;100105.38;6156371;23;20446;-87
2022/07/06 03:37:54;;;;;;;11.93;10.82;;;;;;;15.96;100.00;100105.00;6156904;23;20010;-87
2022/07/06 03:40:22;;;;;;;12.93;11.82;;;;;;;15.92;100.00;100112.78;6132469;23;20055;-87
2022/07/06 03:42:50;;;;;;;12.82;11.63;;;;;;;15.83;100.00;100100.41;6131929;23;20451;-87
2022/07/06 03:45:15;;;;;;;12.68;11.23;;;;;;;15.78;100.00;100112.22;6158567;23;20009;-87
2022/07/06 03:47:41;;;;;;;13.30;12.10;;;;;;;15.79;100.00;100116.56;6158179;23;20055;-87
2022/07/06 03:50:08;;;;;;;14.52;11.13;;;;;;;15.85;100.00;100113.91;6158415;23;20028;-87
2022/07/06 03:52:35;;;;;;;13.75;12.40;;;;;;;15.72;100.00;100116.91;6157724;23;20440;-86
2022/07/06 03:55:00;;;;;;;12.75;11.57;;;;;;;15.73;100.00;100118.44;6158613;23;20012;-87
2022/07/06 03:57:28;;;;;;;13.23;11.93;;;;;;;15.80;100.00;100115.31;6133911;23;20013;-87
2022/07/06 03:59:57;;;;;;;13.23;12.13;;;;;;;15.91;100.00;100112.00;6158675;23;20439;-87
2022/07/06 04:02:23;;;;;;;13.32;12.02;;;;;;;15.83;100.00;100105.97;6133436;23;20017;-87
2022/07/06 04:04:51;;;;;;;13.38;12.05;;;;;;;15.91;100.00;100095.22;6134607;23;20012;-87
2022/07/06 04:07:17;;;;;;;12.60;11.45;;;;;;;16.05;100.00;100099.38;6133547;23;20017;-87
2022/07/06 04:09:42;;;;;;;15.25;11.15;;;;;;;16.03;100.00;100096.28;6158325;23;20059;-87
2022/07/06 04:12:08;;;;;;;11.88;10.88;;;;;;;16.04;100.00;100103.41;6133688;23;20339;-87
2022/07/06 04:14:34;;;;;;;13.00;11.73;;;;;;;16.05;100.00;100097.38;6133631;23;20013;-87
2022/07/06 04:19:47;;;;;;;11.55;10.32;;;;;;;16.36;100.00;100085.84;6162251;23;20020;-88
2022/07/06 04:22:13;;;;;;;12.20;10.82;;;;;;;16.41;100.00;100090.03;6157809;23;20013;-86
2022/07/06 04:24:38;;;;;;;12.05;10.85;;;;;;;16.55;100.00;100081.69;6158043;23;20439;-86
2022/07/06 04:27:05;;;;;;;10.98;9.88;;;;;;;16.64;100.00;100081.66;6184616;23;20001;-85
2022/07/06 04:29:31;;;;;;;10.90;9.90;;;;;;;16.81;100.00;100075.63;6157809;23;20032;-85
2022/07/06 04:31:56;;;;;;;10.65;9.60;;;;;;;16.91;100.00;100086.25;6158314;23;20336;-86
2022/07/06 04:34:22;;;;;;;11.20;10.27;;;;;;;16.97;100.00;100075.94;6133197;23;20106;-86
2022/07/06 04:36:47;;;;;;;10.32;9.40;;;;;;;17.11;100.00;100089.19;6109006;23;20343;-86
2022/07/06 04:39:13;;;;;;;10.77;9.77;;;;;;;17.18;100.00;100088.06;6157615;23;20120;-86
2022/07/06 04:41:39;;;;;;;10.68;9.65;;;;;;;17.17;100.00;100069.69;6157667;23;20449;-86
2022/07/06 04:44:05;;;;;;;9.90;8.75;;;;;;;17.27;100.00;100073.94;6133330;23;20075;-86
2022/07/06 04:46:31;;;;;;;10.68;9.65;;;;;;;17.39;100.00;100080.56;6133102;23;20021;-86
2022/07/06 04:48:57;;;;;;;10.15;8.90;;;;;;;17.40;100.00;100077.25;6133266;23;20478;-86
2022/07/06 04:51:27;;;;;;;9.90;8.93;;;;;;;17.61;100.00;100087.34;6114726;23;20017;-86
2022/07/06 04:53:53;;;;;;;9.60;8.70;;;;;;;17.77;100.00;100085.31;6128136;23;20095;-86
2022/07/06 04:56:20;;;;;;;9.18;8.32;;;;;;;17.85;100.00;100078.81;6127707;23;20009;-87
2022/07/06 04:58:47;;;;;;;10.13;8.25;;;;;;;17.87;100.00;100087.53;6103326;23;20698;-86
2022/07/06 05:01:16;;;;;;;9.77;8.30;;;;;;;17.96;100.00;100100.66;6128083;23;20017;-86
2022/07/06 05:03:41;;;;;;;9.05;8.25;;;;;;;18.14;100.00;100094.81;6127318;23;20028;-86
2022/07/06 05:06:09;;;;;;;9.10;8.30;;;;;;;18.22;100.00;100110.00;6104209;23;20013;-86
2022/07/06 05:08:35;;;;;;;8.88;8.02;;;;;;;18.37;100.00;100102.31;6102862;23;20012;-86
2022/07/06 05:11:00;;;;;;;9.55;8.38;;;;;;;18.42;100.00;100098.81;6128016;23;20065;-86
2022/07/06 05:13:26;;;;;;;10.32;8.20;;;;;;;18.56;100.00;100109.22;6153923;23;20068;-86
2022/07/06 05:15:52;;;;;;;8.50;7.60;;;;;;;18.68;100.00;100107.38;6103583;23;20013;-86
2022/07/06 05:18:17;;;;;;;7.78;7.07;;;;;;;18.92;100.00;100101.53;6127696;23;20009;-86
2022/07/06 05:20:44;;;;;;;12.05;8.25;;;;;;;19.07;100.00;100108.63;6103549;23;20017;-86
2022/07/06 05:23:10;;;;;;;7.70;6.90;;;;;;;19.20;98.31;100099.03;6104084;23;20016;-86
2022/07/06 05:25:36;;;;;;;8.05;7.00;;;;;;;19.25;98.06;100104.69;6103534;23;20348;-86
2022/07/06 05:28:03;;;;;;;7.25;6.50;;;;;;;19.40;97.52;100108.22;6103575;23;20040;-86
2022/07/06 05:30:29;;;;;;;8.82;6.75;;;;;;;19.52;96.82;100104.25;6103507;23;20067;-86
2022/07/06 05:32:55;;;;;;;7.68;7.00;;;;;;;19.83;95.38;100102.72;6103323;23;20092;-86
2022/07/06 05:35:20;;;;;;;7.40;6.32;;;;;;;19.75;93.53;100105.22;6103576;23;20344;-86
2022/07/06 05:37:46;;;;;;;7.57;6.78;;;;;;;19.93;93.04;100127.41;6127012;23;20008;-86
2022/07/06 05:40:11;;;;;;;8.43;6.50;;;;;;;19.98;92.32;100123.84;6128591;23;20025;-87
2022/07/06 05:42:37;;;;;;;7.65;6.30;;;;;;;20.23;91.66;100124.28;6103105;23;20028;-86
2022/07/06 05:45:05;;;;;;;6.97;6.30;;;;;;;20.35;90.94;100135.16;6127807;23;20013;-85
2022/07/06 05:50:17;;;;;;;7.07;6.47;;;;;;;20.66;89.17;100125.88;6132227;23;20084;-85
2022/07/06 05:53:00;;;;;;;6.68;6.07;;;;;;;20.90;86.84;100129.06;6133538;23;20016;-85
2022/07/06 05:55:28;;;;;;;7.03;6.15;;;;;;;20.90;86.28;100129.06;6156965;23;20017;-85
2022/07/06 05:57:56;;;;;;;6.32;5.72;;;;;;;21.13;85.87;100135.59;6133084;23;20424;-86
2022/07/06 06:00:24;;;;;;;7.28;6.07;;;;;;;21.36;86.77;100131.53;6132763;23;20013;-86
2022/07/06 06:02:53;;;;;;;6.63;5.80;;;;;;;21.61;83.52;100124.16;6132336;23;20009;-86
2022/07/06 06:05:20;;;;;;;6.88;5.53;;;;;;;21.75;81.67;100142.16;6132999;23;20009;-85
2022/07/06 06:07:49;;;;;;;8.68;5.70;;;;;;;21.91;80.98;100126.50;6156984;23;20012;-86
2022/07/06 06:10:15;;;;;;;6.35;5.00;;;;;;;22.04;77.29;100126.78;6132901;23;20016;-86
2022/07/06 06:12:42;;;;;;;5.93;5.30;;;;;;;22.07;79.75;100137.84;6132389;23;20017;-85
2022/07/06 06:15:08;;;;;;;6.35;4.93;;;;;;;22.16;76.42;100134.72;6132644;23;20348;-85
2022/07/06 06:17:35;;;;;;;5.70;5.20;;;;;;;22.33;77.53;100126.22;6158886;23;20473;-85
2022/07/06 06:20:02;;;;;;;5.90;5.40;;;;;;;22.53;76.15;100139.28;6158625;23;20016;-85
2022/07/06 06:22:27;;;;;;;8.18;5.20;;;;;;;22.70;74.93;100138.00;6184895;23;20603;-85
2022/07/06 06:24:54;;;;;;;7.60;5.10;;;;;;;22.72;75.02;100124.13;6109074;23;20098;-85
2022/07/06 06:27:19;;;;;;;5.60;5.10;;;;;;;22.76;72.79;100129.50;6186368;23;20016;-85
2022/07/06 06:29:45;;;;;;;6.80;5.03;;;;;;;22.90;73.88;100127.66;6159094;23;20009;-86
2022/07/06 06:32:11;;;;;;;5.80;4.90;;;;;;;22.87;73.71;100126.63;6183695;23;20005;-85
2022/07/06 06:34:38;;;;;;;5.45;4.95;;;;;;;23.10;73.39;100121.66;6183636;23;20001;-85
2022/07/06 06:37:03;;;;;;;8.98;5.22;;;;;;;23.44;72.59;100119.44;6132835;23;20036;-86
2022/07/06 06:39:29;;;;;;;5.75;4.80;;;;;;;23.52;71.10;100128.91;6183163;23;20466;-86
2022/07/06 06:41:54;;;;;;;5.70;4.68;;;;;;;23.76;70.19;100129.00;6156940;23;20088;-86
2022/07/06 06:44:22;;;;;;;5.40;4.72;;;;;;;23.60;69.36;100144.81;6183583;23;20097;-87
2022/07/06 06:46:54;;;;;;;4.63;4.18;;;;;;;23.74;69.66;100137.25;6157443;23;20428;-85
2022/07/06 06:49:19;;;;;;;4.95;4.50;;;;;;;23.85;68.40;100139.25;6183100;23;20032;-87
2022/07/06 06:51:45;;;;;;;5.55;4.68;;;;;;;24.00;68.85;100134.72;6184036;23;20081;-87
2022/07/06 06:54:11;;;;;;;4.95;4.47;;;;;;;24.18;67.19;100147.50;6182007;23;20009;-87
2022/07/06 06:56:40;;;;;;;5.43;4.50;;;;;;;24.24;66.88;100133.25;6156542;23;20382;-86
2022/07/06 06:59:08;;;;;;;5.90;4.35;;;;;;;24.32;64.37;100145.56;6157800;23;20039;-87
2022/07/06 07:01:34;;;;;;;5.05;4.10;;;;;;;24.27;66.00;100135.03;6182259;23;20013;-87
2022/07/06 07:04:00;;;;;;;5.53;4.30;;;;;;;24.29;65.06;100136.06;6181973;23;20013;-86
2022/07/06 07:06:25;;;;;;;5.13;4.03;;;;;;;24.39;65.14;100136.47;6181788;23;20339;-87
2022/07/06 07:08:51;;;;;;;5.30;3.90;;;;;;;24.52;64.86;100151.53;6181428;23;20016;-87
2022/07/06 07:11:17;;;;;;;4.22;3.65;;;;;;;24.45;64.56;100143.63;6154988;23;20101;-84
2022/07/06 07:13:42;;;;;;;5.72;3.67;;;;;;;24.77;61.85;100138.13;6182794;23;20090;-83
2022/07/06 07:16:08;;;;;;;3.75;3.30;;;;;;;24.65;61.54;100145.22;6182885;23;20037;-85
2022/07/06 07:18:33;;;;;;;7.28;3.15;;;;;;;25.05;58.89;100141.44;6179674;23;20013;-87
2022/07/06 07:20:59;;;;;;;4.53;3.15;;;;;;;24.64;57.62;100155.03;6154663;23;20005;-86
2022/07/06 07:23:24;;;;;;;6.70;3.47;;;;;;;24.26;57.84;100145.63;6180037;23;20021;-87
2022/07/06 07:25:50;;;;;;;6.25;3.40;;;;;;;24.07;57.67;100151.16;6154460;23;20020;-86
2022/07/06 07:28:15;;;;;;;5.15;3.35;;;;;;;23.94;58.59;100136.81;6179198;23;20031;-86
2022/07/06 07:30:41;;;;;;;5.38;3.40;;;;;;;24.27;58.28;100144.31;6180756;23;20444;-86
2022/07/06 07:33:06;;;;;;;4.70;3.00;;;;;;;24.12;57.79;100152.41;6179516;23;20017;-86
2022/07/06 07:35:32;;;;;;;3.60;2.90;;;;;;;24.07;55.84;100148.31;6180925;23;20015;-86
2022/07/06 07:37:57;;;;;;;6.38;2.90;;;;;;;24.06;57.63;100158.09;6180852;23;20020;-86
2022/07/06 07:40:23;;;;;;;5.32;2.85;;;;;;;24.52;57.01;100153.59;6180730;23;20092;-86
2022/07/06 07:42:49;;;;;;;4.53;3.38;;;;;;;24.78;54.52;100148.19;6152788;23;20067;-87
2022/07/06 07:45:14;;;;;;;5.95;2.90;;;;;;;25.10;54.97;100151.19;6128507;23;20009;-86
2022/07/06 07:47:40;;;;;;;4.75;3.00;;;;;;;25.17;54.17;100155.47;6152862;23;20006;-86
2022/07/06 07:50:06;;;;;;;5.10;3.35;;;;;;;25.15;54.11;100152.41;6178863;23;20017;-86
2022/07/06 07:52:34;;;;;;;4.25;2.90;;;;;;;25.47;53.70;100156.88;6153676;23;20096;-85
2022/07/06 07:55:00;;;;;;;4.82;3.17;;;;;;;25.87;51.55;100155.03;6152752;23;20013;-86
2022/07/06 07:57:25;;;;;;;3.90;3.00;;;;;;;26.00;50.76;100160.72;6152654;23;20020;-86
2022/07/06 07:59:56;;;;;;;3.88;3.00;;;;;;;25.98;49.83;100154.84;6178611;23;20029;-87
2022/07/06 08:02:22;;;;;;;5.05;3.10;;;;;;;26.15;50.82;100150.94;6178814;23;20048;-86
2022/07/06 08:04:47;;;;;;;3.80;2.90;;;;;;;25.97;49.83;100158.97;6152499;23;20096;-86
2022/07/06 08:07:13;;;;;;;4.93;3.17;;;;;;;26.29;50.65;100161.06;6153394;23;20197;-86
2022/07/06 08:09:39;;;;;;;3.20;2.90;;;;;;;26.18;50.64;100153.47;6153205;23;20436;-86
2022/07/06 08:12:04;;;;;;;5.72;3.00;;;;;;;26.24;49.50;100156.25;6180913;23;20005;-87
2022/07/06 08:14:30;;;;;;;6.60;3.05;;;;;;;26.59;49.43;100155.88;6180622;23;20013;-85
2022/07/06 08:16:56;;;;;;;4.53;3.05;;;;;;;26.72;49.31;100150.19;6179025;23;20017;-86
2022/07/06 08:19:22;;;;;;;3.88;2.90;;;;;;;26.67;46.76;100168.13;6153118;23;20024;-86
2022/07/06 08:21:47;;;;;;;4.13;2.58;;;;;;;26.27;47.71;100173.00;6127516;23;20099;-86
2022/07/06 08:24:13;;;;;;;5.20;2.60;;;;;;;26.16;47.19;100161.78;6179360;23;20486;-85
2022/07/06 08:26:39;;;;;;;4.55;2.67;;;;;;;26.50;46.77;100170.50;6128158;23;20051;-85
2022/07/06 08:29:04;;;;;;;4.90;3.38;;;;;;;26.36;45.86;100163.28;6152881;23;20017;-87
2022/07/06 08:31:34;;;;;;;4.93;2.40;;;;;;;26.53;44.80;100169.41;6130124;23;20040;-86
2022/07/06 08:34:00;;;;;;;2.60;2.38;;;;;;;26.87;44.27;100170.34;6155574;23;20456;-86
2022/07/06 08:36:25;;;;;;;5.30;2.55;;;;;;;26.90;45.32;100163.56;6155943;23;20031;-86
2022/07/06 08:38:51;;;;;;;4.72;2.70;;;;;;;27.11;44.41;100160.03;6154499;23;20075;-86
2022/07/06 08:41:18;;;;;;;3.97;2.40;;;;;;;27.12;44.68;100170.91;6129901;23;20021;-86
2022/07/06 08:43:43;;;;;;;6.22;2.53;;;;;;;26.75;44.79;100165.41;6130361;23;20036;-86
2022/07/06 08:46:09;;;;;;;4.28;2.60;;;;;;;27.38;43.88;100162.28;6130709;23;20048;-86
2022/07/06 08:48:36;;;;;;;5.93;2.60;;;;;;;27.79;44.03;100166.59;6154505;23;20005;-86
2022/07/06 08:51:01;;;;;;;3.55;2.50;;;;;;;28.10;42.74;100167.69;6140882;23;20092;-86
2022/07/06 08:53:27;;;;;;;3.88;2.30;;;;;;;28.12;40.78;100171.50;6152370;23;20041;-86
2022/07/06 08:55:54;;;;;;;4.88;2.72;;;;;;;27.92;41.27;100155.13;6151587;23;20013;-86
2022/07/06 08:58:22;;;;;;;2.83;2.20;;;;;;;28.22;40.86;100169.72;6124336;23;20017;-85
2022/07/06 09:00:48;;;;;;;3.38;2.30;;;;;;;28.08;42.15;100176.00;6125608;23;20013;-86
2022/07/06 09:03:14;;;;;;;3.78;2.28;;;;;;;28.31;39.75;100177.00;6125655;23;20345;-86
2022/07/06 09:05:40;;;;;;;6.97;2.70;;;;;;;28.45;39.68;100172.75;6123056;23;20010;-86
2022/07/06 09:08:05;;;;;;;3.97;2.20;;;;;;;28.32;40.92;100178.53;6154050;23;20005;-86
2022/07/06 09:10:31;;;;;;;3.38;2.30;;;;;;;28.79;41.79;100174.75;6154667;23;20478;-86
2022/07/06 09:13:04;;;;;;;4.15;2.30;;;;;;;28.65;40.27;100177.66;6077878;23;20456;-86
2022/07/06 09:15:30;;;;;;;4.03;2.33;;;;;;;28.40;38.42;100167.94;6128380;23;20020;-85
2022/07/06 09:17:57;;;;;;;4.50;2.60;;;;;;;28.65;38.50;100182.59;6153769;23;20013;-86
2022/07/06 09:20:23;;;;;;;4.28;2.40;;;;;;;28.78;39.41;100173.22;6127640;23;20088;-86
2022/07/06 09:22:48;;;;;;;4.72;2.25;;;;;;;28.77;38.99;100177.38;6153253;23;20088;-86
2022/07/06 09:25:15;;;;;;;4.00;2.25;;;;;;;29.17;38.01;100172.84;6153580;23;20009;-86
2022/07/06 09:27:47;;;;;;;4.32;2.50;;;;;;;29.26;37.86;100172.34;6127112;23;20317;-86
2022/07/06 09:30:14;;;;;;;3.80;2.30;;;;;;;29.04;37.65;100172.97;6153780;23;20041;-86
2022/07/06 09:32:48;;;;;;;2.58;2.20;;;;;;;28.53;37.19;100176.44;6127952;23;20545;-85
2022/07/06 09:35:23;;;;;;;3.13;2.38;;;;;;;28.60;38.00;100181.41;6153475;23;20013;-85
2022/07/06 09:38:08;;;;;;;3.28;2.20;;;;;;;28.85;37.83;100178.97;6151545;23;20068;-86
2022/07/06 09:40:36;;;;;;;5.72;2.35;;;;;;;29.03;36.39;100168.59;6125641;23;20456;-85
2022/07/06 09:43:19;;;;;;;4.05;2.40;;;;;;;28.63;36.31;100173.84;6125444;23;20100;-85
2022/07/06 09:45:45;;;;;;;2.97;2.40;;;;;;;28.37;38.33;100174.78;6100955;23;20020;-85
2022/07/06 09:48:22;;;;;;;4.63;2.40;;;;;;;28.55;37.93;100173.75;6150739;23;20044;-85
2022/07/06 09:50:53;;;;;;;3.60;2.58;;;;;;;28.59;36.05;100168.47;6126472;23;20013;-86
2022/07/06 09:53:19;;;;;;;2.58;2.30;;;;;;;28.68;37.97;100175.75;6150845;23;20455;-84
2022/07/06 09:55:46;;;;;;;3.70;2.35;;;;;;;28.61;37.28;100171.53;6101669;23;20440;-87
2022/07/06 09:58:13;;;;;;;3.20;2.42;;;;;;;29.03;38.36;100171.47;6125795;23;20018;-87
2022/07/06 10:00:38;;;;;;;3.65;2.30;;;;;;;29.24;36.83;100168.53;6125557;23;20030;-87
2022/07/06 10:03:05;;;;;;;4.47;2.58;;;;;;;29.32;36.90;100175.06;6151775;23;20340;-87
2022/07/06 10:05:31;;;;;;;2.35;2.15;;;;;;;29.55;38.45;100176.69;6076840;23;20477;-88
2022/07/06 10:08:00;;;;;;;3.47;2.80;;;;;;;29.50;38.49;100174.75;6100736;23;20384;-88
2022/07/06 10:10:28;;;;;;;5.10;2.60;;;;;;;29.39;37.84;100177.97;6125689;23;20396;-89
2022/07/06 10:12:55;;;;;;;4.80;2.50;;;;;;;29.42;38.96;100176.06;6151759;23;20021;-86
2022/07/06 10:15:28;;;;;;;3.45;2.53;;;;;;;29.51;35.95;100178.38;6151623;23;20592;-87
2022/07/06 10:17:55;;;;;;;5.70;2.60;;;;;;;29.08;36.56;100179.09;6125473;23;20037;-86
2022/07/06 10:20:21;;;;;;;5.15;2.80;;;;;;;28.99;37.31;100171.06;6125138;23;20022;-87
2022/07/06 10:22:50;;;;;;;3.83;2.30;;;;;;;29.26;37.08;100166.63;6125018;23;20060;-86
2022/07/06 10:25:17;;;;;;;3.63;2.50;;;;;;;29.43;37.03;100169.00;6125306;23;20017;-86
2022/07/06 10:27:43;;;;;;;2.60;2.40;;;;;;;29.30;37.84;100177.72;6151712;23;20092;-86
2022/07/06 10:30:09;;;;;;;4.63;2.85;;;;;;;29.60;35.94;100170.00;6151386;23;20441;-88
2022/07/06 10:32:36;;;;;;;6.63;2.72;;;;;;;29.82;37.93;100170.66;6151668;23;20013;-88
2022/07/06 10:35:02;;;;;;;5.75;2.70;;;;;;;29.85;37.58;100169.50;6125032;23;20020;-87
2022/07/06 10:37:28;;;;;;;2.83;2.40;;;;;;;29.50;36.01;100157.59;6124971;23;20035;-88
2022/07/06 10:42:53;;;;;;;3.38;2.60;;;;;;;29.49;38.04;100167.50;6151021;23;20388;-88
2022/07/06 10:45:41;;;;;;;5.10;2.47;;;;;;;29.60;37.18;100170.00;6151131;23;20080;-88
2022/07/06 10:48:13;;;;;;;3.20;2.70;;;;;;;30.12;36.19;100179.31;6151856;23;20014;-87
2022/07/06 10:50:45;;;;;;;4.50;2.63;;;;;;;29.68;35.19;100180.72;6132944;23;20100;-85
2022/07/06 10:53:15;;;;;;;4.55;2.45;;;;;;;29.71;36.62;100171.00;6154216;23;20035;-85
2022/07/06 10:55:45;;;;;;;8.15;2.65;;;;;;;29.72;35.81;100172.53;6180591;23;20014;-85
2022/07/06 10:58:11;;;;;;;2.70;2.50;;;;;;;30.07;36.89;100171.69;6129143;23;20005;-86
2022/07/06 11:00:55;;;;;;;6.57;2.60;;;;;;;30.10;34.20;100167.66;6179708;23;20511;-86
2022/07/06 11:03:42;;;;;;;3.63;2.60;;;;;;;30.53;35.29;100161.78;6129693;23;20017;-85
2022/07/06 11:06:21;;;;;;;3.58;2.65;;;;;;;30.14;33.85;100150.13;6153658;23;20020;-85
2022/07/06 11:08:51;;;;;;;4.15;2.40;;;;;;;30.44;34.47;100162.38;6180626;23;20063;-85
2022/07/06 11:11:33;;;;;;;4.07;2.47;;;;;;;30.89;34.80;100164.41;6129533;23;20005;-87
2022/07/06 11:14:15;;;;;;;3.83;2.50;;;;;;;30.78;34.46;100164.03;6181352;23;20013;-87
2022/07/06 11:16:48;;;;;;;3.70;2.40;;;;;;;30.80;32.17;100164.25;6130233;23;20017;-85
2022/07/06 11:19:14;;;;;;;3.53;2.67;;;;;;;30.75;32.63;100162.34;6181061;23;20097;-86
2022/07/06 11:21:58;;;;;;;2.63;2.10;;;;;;;31.07;33.08;100147.38;6153220;23;20009;-86
2022/07/06 11:24:28;;;;;;;3.33;2.40;;;;;;;30.70;32.50;100166.16;6154579;23;20470;-86
2022/07/06 11:26:55;;;;;;;4.10;2.15;;;;;;;30.47;33.39;100157.59;6155853;23;20013;-85
2022/07/06 11:29:22;;;;;;;4.53;2.40;;;;;;;30.69;32.12;100164.66;6153381;23;20013;-86