Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:41;;;;;;;0.75;0.57;;;;;;;15.57;51.08;100775.47;5168968;28;20048;-81
2022/06/01 00:03:11;;;;;;;0.35;0.35;;;;;;;15.54;51.09;100772.97;5152538;28;20108;-81
2022/06/01 00:05:42;;;;;;;0.40;0.40;;;;;;;15.54;51.23;100767.69;5148331;28;20033;-81
2022/06/01 00:08:13;;;;;;;0.52;0.52;;;;;;;15.52;51.22;100772.19;5165997;28;20830;-81
2022/06/01 00:10:43;;;;;;;0.73;0.73;;;;;;;15.51;51.47;100773.97;5156212;28;20705;-82
2022/06/01 00:13:14;;;;;;;0.85;0.85;;;;;;;15.49;51.58;100772.34;5150811;28;20030;-83
2022/06/01 00:15:45;;;;;;;0.85;0.73;;;;;;;15.46;51.73;100778.59;5181035;28;20049;-83
2022/06/01 00:18:16;;;;;;;0.47;0.47;;;;;;;15.38;51.85;100771.03;5173251;28;20029;-82
2022/06/01 00:20:46;;;;;;;0.93;0.93;;;;;;;15.36;51.87;100764.13;5194543;28;20046;-81
2022/06/01 00:23:18;;;;;;;0.80;0.80;;;;;;;15.36;51.96;100764.13;5197932;28;20914;-82
2022/06/01 00:25:49;;;;;;;1.75;0.95;;;;;;;15.35;52.02;100770.34;5190789;28;20052;-83
2022/06/01 00:28:19;;;;;;;1.55;1.20;;;;;;;15.30;52.25;100767.91;5145069;28;20812;-83
2022/06/01 00:30:50;;;;;;;0.73;0.73;;;;;;;15.23;52.16;100771.75;5197395;28;20116;-83
2022/06/01 00:33:23;;;;;;;1.13;1.10;;;;;;;15.19;52.09;100770.16;5190442;28;20517;-81
2022/06/01 00:35:54;;;;;;;0.90;0.90;;;;;;;15.14;52.03;100770.38;5172850;28;20025;-82
2022/06/01 00:38:24;;;;;;;0.82;0.82;;;;;;;15.11;51.76;100774.03;5195250;28;20021;-81
2022/06/01 00:40:55;;;;;;;0.85;0.85;;;;;;;15.09;52.20;100775.03;5193984;28;20049;-81
2022/06/01 00:43:42;;;;;;;1.98;1.05;;;;;;;15.04;52.49;100777.03;5167619;28;20120;-81
2022/06/01 00:46:13;;;;;;;0.68;0.68;;;;;;;15.10;54.30;100789.97;5180173;28;20399;-81
2022/06/01 00:48:49;;;;;;;0.88;0.88;;;;;;;14.98;52.95;100778.16;5189162;28;20036;-80
2022/06/01 00:51:24;;;;;;;1.13;1.13;;;;;;;14.98;52.74;100783.44;5180027;28;20128;-82
2022/06/01 00:53:57;;;;;;;0.57;0.57;;;;;;;14.94;52.76;100788.00;5181551;28;20049;-81
2022/06/01 00:56:40;;;;;;;0.88;0.88;;;;;;;14.92;52.79;100786.31;5168574;28;20058;-80
2022/06/01 00:59:16;;;;;;;0.85;0.85;;;;;;;14.89;52.71;100794.41;5203495;28;20164;-81
2022/06/01 01:01:49;;;;;;;5.05;1.35;;;;;;;14.84;52.97;100797.25;5152071;28;20045;-80
2022/06/01 01:04:21;;;;;;;0.70;0.70;;;;;;;14.79;52.71;100800.09;5177307;28;20041;-81
2022/06/01 01:06:52;;;;;;;0.40;0.40;;;;;;;14.83;52.91;100799.97;5162738;28;20064;-81
2022/06/01 01:09:22;;;;;;;0.93;0.70;;;;;;;14.78;52.88;100798.38;5175866;28;20025;-80
2022/06/01 01:11:57;;;;;;;1.83;1.42;;;;;;;14.72;52.79;100793.38;5192860;28;20485;-81
2022/06/01 01:14:30;;;;;;;2.00;1.33;;;;;;;14.72;52.80;100793.38;5174028;28;20469;-80
2022/06/01 01:17:04;;;;;;;0.52;0.52;;;;;;;14.67;52.81;100776.84;5200445;28;20610;-82
2022/06/01 01:19:38;;;;;;;0.73;0.73;;;;;;;14.69;52.92;100772.34;5172398;28;20152;-80
2022/06/01 01:22:24;;;;;;;0.63;0.63;;;;;;;14.65;52.65;100776.03;5153051;28;20079;-80
2022/06/01 01:25:19;;;;;;;0.35;0.35;;;;;;;14.61;52.81;100777.94;5168893;28;20049;-80
2022/06/01 01:27:52;;;;;;;0.35;0.35;;;;;;;14.57;52.71;100780.78;5172533;28;20049;-81
2022/06/01 01:30:29;;;;;;;0.40;0.40;;;;;;;14.53;52.72;100776.56;5164497;28;20501;-81
2022/06/01 01:33:11;;;;;;;1.00;0.90;;;;;;;14.51;53.05;100771.34;5182546;28;20041;-81
2022/06/01 01:35:44;;;;;;;4.85;1.27;;;;;;;14.48;52.94;100774.97;5185478;28;20067;-80
2022/06/01 01:38:21;;;;;;;0.40;0.40;;;;;;;14.47;53.27;100770.63;5177659;28;20036;-80
2022/06/01 01:41:31;;;;;;;0.50;0.50;;;;;;;14.39;53.03;100764.81;5184168;28;20458;-80
2022/06/01 01:44:16;;;;;;;1.55;1.13;;;;;;;14.37;53.03;100761.38;5163448;28;20132;-80
2022/06/01 01:46:49;;;;;;;0.50;0.50;;;;;;;14.34;53.34;100766.75;5168395;28;20448;-80
2022/06/01 01:49:24;;;;;;;0.55;0.55;;;;;;;14.32;53.21;100763.34;5165985;28;20042;-80
2022/06/01 01:51:58;;;;;;;1.85;1.05;;;;;;;14.28;53.13;100759.09;5187932;28;20057;-80
2022/06/01 01:54:37;;;;;;;0.85;0.80;;;;;;;14.22;53.43;100756.72;5184823;28;20818;-80
2022/06/01 01:57:08;;;;;;;1.98;1.48;;;;;;;14.21;53.12;100761.16;5165457;28;20130;-80
2022/06/01 02:00:14;;;;;;;21.63;1.10;;;;;;;14.17;52.82;100760.41;5168457;28;20079;-80
2022/06/01 02:03:09;;;;;;;0.43;0.43;;;;;;;14.13;53.00;100750.06;5162467;28;20098;-80
2022/06/01 02:06:05;;;;;;;0.60;0.60;;;;;;;14.10;52.89;100748.41;5164724;28;20255;-80
2022/06/01 02:08:46;;;;;;;0.50;0.50;;;;;;;14.06;52.69;100757.38;5200126;28;20111;-80
2022/06/01 02:14:40;;;;;;;4.05;1.15;;;;;;;13.95;52.97;100759.59;5182736;28;20183;-80
2022/06/01 02:17:18;;;;;;;1.17;1.00;;;;;;;13.92;52.92;100760.56;5198171;28;20600;-80
2022/06/01 02:19:57;;;;;;;0.20;0.20;;;;;;;13.89;53.26;100768.59;5197498;28;20047;-80
2022/06/01 02:22:34;;;;;;;0.57;0.57;;;;;;;13.91;53.08;100768.56;5179917;28;20433;-80
2022/06/01 02:25:06;;;;;;;0.50;0.50;;;;;;;13.85;52.90;100775.78;5174226;28;20037;-80
2022/06/01 02:27:38;;;;;;;0.73;0.73;;;;;;;13.85;52.99;100769.66;5177111;28;20021;-80
2022/06/01 02:30:35;;;;;;;0.50;0.50;;;;;;;13.78;53.33;100774.31;5167423;28;20466;-80
2022/06/01 02:33:08;;;;;;;0.88;0.88;;;;;;;13.73;53.06;100773.63;5197682;28;20116;-80
2022/06/01 02:35:43;;;;;;;0.40;0.40;;;;;;;13.74;53.14;100779.75;5149252;28;20049;-80
2022/06/01 02:38:27;;;;;;;0.50;0.50;;;;;;;13.67;53.50;100773.88;5163941;28;20025;-80
2022/06/01 02:41:01;;;;;;;0.38;0.38;;;;;;;13.65;53.33;100779.19;5188700;28;20422;-79
2022/06/01 02:43:47;;;;;;;0.90;0.70;;;;;;;13.57;53.80;100781.28;5152132;28;20405;-80
2022/06/01 02:46:17;;;;;;;0.40;0.40;;;;;;;13.58;53.59;100782.16;5169448;28;20044;-80
2022/06/01 02:48:48;;;;;;;0.50;0.50;;;;;;;13.54;53.35;100782.25;5206045;28;20039;-80
2022/06/01 02:51:19;;;;;;;0.55;0.55;;;;;;;13.51;53.95;100779.72;5169908;28;20239;-80
2022/06/01 02:53:50;;;;;;;1.50;1.40;;;;;;;13.50;53.25;100785.94;5183664;28;20086;-80
2022/06/01 02:56:20;;;;;;;0.88;0.88;;;;;;;13.52;54.66;100783.25;5182144;28;20034;-80
2022/06/01 02:58:52;;;;;;;0.38;0.38;;;;;;;13.50;54.76;100788.59;5167367;28;20076;-80
2022/06/01 03:01:22;;;;;;;0.68;0.68;;;;;;;13.44;55.49;100778.25;5169782;28;20041;-79
2022/06/01 03:03:53;;;;;;;1.60;1.50;;;;;;;13.45;54.86;100782.59;5183867;28;20033;-80
2022/06/01 03:06:24;;;;;;;6.25;2.25;;;;;;;13.40;54.34;100791.59;5147266;28;20111;-80
2022/06/01 03:08:54;;;;;;;1.90;1.58;;;;;;;13.38;54.79;100797.81;5180217;28;20456;-80
2022/06/01 03:11:24;;;;;;;1.42;1.33;;;;;;;13.43;55.70;100792.34;5201186;28;20045;-80
2022/06/01 03:13:55;;;;;;;0.95;0.95;;;;;;;13.14;58.34;100806.59;5162433;28;20490;-79
2022/06/01 03:16:26;;;;;;;2.30;1.30;;;;;;;13.28;57.40;100806.06;5170190;28;20537;-80
2022/06/01 03:18:56;;;;;;;0.65;0.65;;;;;;;13.28;55.70;100809.56;5173205;28;20097;-80
2022/06/01 03:21:30;;;;;;;0.52;0.52;;;;;;;13.35;56.09;100807.56;5191111;28;20037;-80
2022/06/01 03:24:09;;;;;;;0.52;0.52;;;;;;;13.32;55.49;100805.06;5151219;28;20702;-80
2022/06/01 03:26:39;;;;;;;0.50;0.50;;;;;;;13.29;55.97;100808.66;5165652;28;20506;-79
2022/06/01 03:29:10;;;;;;;0.50;0.50;;;;;;;13.25;55.05;100812.31;5189750;28;20159;-79
2022/06/01 03:31:41;;;;;;;0.60;0.60;;;;;;;13.23;55.07;100812.38;5175449;28;20037;-80
2022/06/01 03:34:11;;;;;;;6.63;2.03;;;;;;;13.21;55.07;100819.47;5169178;28;20059;-80
2022/06/01 03:36:42;;;;;;;0.32;0.32;;;;;;;13.18;54.93;100821.34;5165310;28;20055;-80
2022/06/01 03:39:13;;;;;;;0.50;0.50;;;;;;;13.18;54.84;100822.22;5171760;28;20106;-80
2022/06/01 03:41:43;;;;;;;0.50;0.50;;;;;;;13.20;55.11;100820.38;5167221;28;20239;-80
2022/06/01 03:47:09;;;;;;;0.70;0.70;;;;;;;13.03;59.00;100822.75;5163221;28;20330;-80
2022/06/01 03:49:42;;;;;;;0.65;0.65;;;;;;;13.10;58.36;100819.00;5167412;28;20045;-80
2022/06/01 03:52:13;;;;;;;0.60;0.60;;;;;;;13.08;57.36;100820.84;5166736;28;20041;-80
2022/06/01 03:54:44;;;;;;;1.17;1.08;;;;;;;13.14;57.63;100823.25;5181415;28;20422;-80
2022/06/01 03:57:15;;;;;;;0.45;0.45;;;;;;;12.97;59.10;100828.25;5165086;28;20022;-80
2022/06/01 03:59:45;;;;;;;1.27;0.82;;;;;;;12.75;59.46;100818.50;5202095;28;20037;-80
2022/06/01 04:02:16;;;;;;;0.45;0.45;;;;;;;12.55;61.75;100822.66;5144100;28;20545;-80
2022/06/01 04:04:46;;;;;;;0.65;0.65;;;;;;;12.60;61.07;100830.38;5185331;28;20040;-79
2022/06/01 04:07:17;;;;;;;0.50;0.50;;;;;;;12.77;59.34;100835.06;5161517;28;20026;-79
2022/06/01 04:09:47;;;;;;;1.85;1.10;;;;;;;12.83;59.74;100834.88;5188568;28;20040;-81
2022/06/01 04:12:18;;;;;;;0.47;0.47;;;;;;;12.71;59.90;100830.91;5162118;28;20025;-79
2022/06/01 04:14:49;;;;;;;0.50;0.50;;;;;;;12.64;60.99;100832.03;5182035;28;20476;-79
2022/06/01 04:17:19;;;;;;;0.60;0.60;;;;;;;12.58;60.72;100830.44;5166405;28;20103;-79
2022/06/01 04:19:49;;;;;;;0.88;0.88;;;;;;;12.38;62.70;100836.38;5205266;28;20083;-79
2022/06/01 04:22:21;;;;;;;0.77;0.77;;;;;;;12.55;60.69;100832.34;5184195;28;20021;-79
2022/06/01 04:24:51;;;;;;;0.30;0.30;;;;;;;12.69;59.41;100839.72;5184442;28;20113;-79
2022/06/01 04:27:22;;;;;;;1.95;0.70;;;;;;;12.63;61.21;100845.22;5193303;28;20493;-79
2022/06/01 04:29:53;;;;;;;0.47;0.47;;;;;;;12.71;61.07;100848.44;5198478;28;20037;-79
2022/06/01 04:32:27;;;;;;;0.40;0.40;;;;;;;12.54;61.38;100852.50;5174176;28;20040;-79
2022/06/01 04:34:59;;;;;;;1.10;0.85;;;;;;;12.55;62.01;100843.69;5197042;28;20037;-78
2022/06/01 04:37:30;;;;;;;0.55;0.55;;;;;;;12.51;61.46;100851.75;5196479;28;20013;-79
2022/06/01 04:40:00;;;;;;;0.55;0.50;;;;;;;12.45;61.84;100839.66;5164592;28;20037;-79
2022/06/01 04:42:31;;;;;;;0.35;0.35;;;;;;;12.48;61.76;100841.34;5178058;28;20032;-81
2022/06/01 04:45:03;;;;;;;2.00;0.63;;;;;;;12.26;62.73;100847.28;5210504;28;20030;-82
2022/06/01 04:47:33;;;;;;;0.73;0.73;;;;;;;12.33;62.85;100843.53;5205173;28;20342;-82
2022/06/01 04:50:05;;;;;;;0.40;0.40;;;;;;;12.33;62.07;100842.69;5162915;28;20053;-82
2022/06/01 04:52:36;;;;;;;2.78;1.55;;;;;;;12.23;63.76;100845.63;5170784;28;20041;-81
2022/06/01 04:55:07;;;;;;;1.25;1.20;;;;;;;12.31;62.72;100853.28;5166961;28;20054;-81
2022/06/01 04:57:40;;;;;;;1.35;0.75;;;;;;;12.27;62.78;100843.75;5177958;28;20523;-81
2022/06/01 05:00:12;;;;;;;0.40;0.40;;;;;;;12.41;61.15;100841.53;5181437;28;20101;-82
2022/06/01 05:02:42;;;;;;;0.40;0.40;;;;;;;12.43;61.21;100844.97;5173961;28;20395;-81
2022/06/01 05:05:13;;;;;;;0.75;0.75;;;;;;;12.12;64.67;100848.59;5178140;28;20053;-80
2022/06/01 05:07:43;;;;;;;0.35;0.35;;;;;;;12.24;63.80;100855.25;5185465;28;20061;-82
2022/06/01 05:10:14;;;;;;;0.40;0.40;;;;;;;12.34;62.14;100844.41;5161078;28;20531;-82
2022/06/01 05:12:44;;;;;;;0.40;0.40;;;;;;;12.29;63.04;100841.94;5160664;28;20026;-81
2022/06/01 05:15:15;;;;;;;2.08;0.68;;;;;;;12.07;64.74;100847.03;5176988;28;20471;-83
2022/06/01 05:17:45;;;;;;;0.40;0.40;;;;;;;12.00;65.37;100840.22;5180834;28;20017;-83
2022/06/01 05:20:16;;;;;;;28.63;1.50;;;;;;;12.05;64.22;100848.81;5170750;28;20049;-83
2022/06/01 05:22:47;;;;;;;0.82;0.82;;;;;;;11.93;65.73;100843.03;5169261;28;20036;-83
2022/06/01 05:25:18;;;;;;;0.40;0.40;;;;;;;11.93;64.54;100848.28;5173738;28;20060;-83
2022/06/01 05:27:48;;;;;;;1.13;0.98;;;;;;;12.20;63.07;100844.84;5173783;28;20024;-83
2022/06/01 05:30:22;;;;;;;1.05;1.05;;;;;;;12.21;63.04;100844.81;5191921;28;20177;-83
2022/06/01 05:32:53;;;;;;;0.63;0.63;;;;;;;12.19;64.16;100849.25;5171585;28;20034;-83
2022/06/01 05:35:23;;;;;;;0.57;0.57;;;;;;;12.24;63.69;100852.59;5199580;28;20051;-83
2022/06/01 05:37:54;;;;;;;0.30;0.30;;;;;;;12.25;64.19;100851.69;5186019;28;20117;-83
2022/06/01 05:40:25;;;;;;;0.98;0.90;;;;;;;12.27;63.69;100844.59;5190938;28;20057;-84
2022/06/01 05:42:57;;;;;;;1.17;0.60;;;;;;;12.16;64.35;100852.00;5190051;28;20073;-83
2022/06/01 05:45:30;;;;;;;0.50;0.50;;;;;;;12.19;65.12;100856.28;5177568;28;20469;-83
2022/06/01 05:48:00;;;;;;;0.50;0.50;;;;;;;12.12;65.38;100858.25;5200494;28;20061;-83
2022/06/01 05:50:36;;;;;;;0.93;0.93;;;;;;;12.11;65.60;100854.75;5190454;28;20042;-83
2022/06/01 05:53:07;;;;;;;0.35;0.35;;;;;;;12.27;63.68;100859.53;5205886;28;20047;-84
2022/06/01 05:55:40;;;;;;;2.38;0.70;;;;;;;12.14;65.45;100864.31;5188942;28;20087;-83
2022/06/01 05:58:16;;;;;;;1.55;0.52;;;;;;;12.06;65.44;100861.94;5161814;28;20029;-83
2022/06/01 06:00:51;;;;;;;4.95;0.60;;;;;;;12.22;64.69;100864.09;5176570;28;20425;-84
2022/06/01 06:03:26;;;;;;;3.45;1.17;;;;;;;12.09;65.13;100861.00;5186408;28;20025;-83
2022/06/01 06:06:15;;;;;;;1.05;0.93;;;;;;;12.06;65.91;100866.31;5182401;28;20026;-83
2022/06/01 06:08:55;;;;;;;0.38;0.38;;;;;;;11.96;66.33;100871.84;5169853;28;20040;-83
2022/06/01 06:11:27;;;;;;;1.42;1.08;;;;;;;12.08;65.42;100875.88;5192050;28;20045;-83
2022/06/01 06:13:59;;;;;;;0.40;0.40;;;;;;;12.17;65.15;100874.75;5190575;28;20121;-83
2022/06/01 06:16:34;;;;;;;0.30;0.30;;;;;;;12.21;66.30;100873.75;5157835;28;20045;-83
2022/06/01 06:19:05;;;;;;;0.57;0.57;;;;;;;12.18;65.99;100879.13;5148170;28;20025;-83
2022/06/01 06:21:36;;;;;;;0.30;0.30;;;;;;;12.32;65.19;100877.81;5166964;28;20212;-83
2022/06/01 06:24:10;;;;;;;0.57;0.57;;;;;;;12.43;65.13;100876.56;5167446;28;20108;-83
2022/06/01 06:26:45;;;;;;;2.83;1.25;;;;;;;12.35;66.02;100883.81;5163408;28;20785;-83
2022/06/01 06:29:18;;;;;;;0.95;0.95;;;;;;;12.38;66.29;100880.22;5183452;28;20037;-85
2022/06/01 06:31:52;;;;;;;0.40;0.40;;;;;;;12.39;66.60;100874.94;5175272;28;20505;-84
2022/06/01 06:34:23;;;;;;;2.75;0.73;;;;;;;12.47;66.08;100874.69;5172758;28;20040;-84
2022/06/01 06:36:57;;;;;;;0.30;0.30;;;;;;;12.42;67.05;100873.97;5187721;28;20037;-84
2022/06/01 06:39:27;;;;;;;;;;;;;;;12.41;66.60;100872.25;5159094;28;20091;-84
2022/06/01 06:41:57;;;;;;;0.30;0.30;;;;;;;12.51;65.85;100868.41;5162960;28;19912;-83
2022/06/01 06:44:28;;;;;;;0.85;0.85;;;;;;;12.69;64.26;100871.31;5194968;28;20038;-83
2022/06/01 06:46:58;;;;;;;0.30;0.30;;;;;;;12.62;66.95;100870.69;5166458;28;20113;-83
2022/06/01 06:49:29;;;;;;;0.60;0.60;;;;;;;12.74;66.83;100869.41;5177172;28;20472;-83
2022/06/01 06:51:59;;;;;;;3.60;0.57;;;;;;;12.79;66.62;100869.25;5182026;28;20233;-83
2022/06/01 06:54:30;;;;;;;1.88;0.85;;;;;;;12.86;66.08;100874.25;5183822;28;20094;-83
2022/06/01 06:57:00;;;;;;;0.82;0.82;;;;;;;12.93;65.66;100868.78;5175058;28;20029;-83
2022/06/01 06:59:31;;;;;;;0.77;0.77;;;;;;;13.00;65.71;100875.56;5201547;28;20021;-84
2022/06/01 07:02:02;;;;;;;1.55;0.70;;;;;;;12.99;66.35;100874.69;5150319;28;20109;-84
2022/06/01 07:04:35;;;;;;;0.30;0.30;;;;;;;13.00;65.45;100872.94;5191626;28;20029;-83
2022/06/01 07:07:05;;;;;;;0.40;0.40;;;;;;;13.03;65.83;100880.72;5179766;28;20026;-84
2022/06/01 07:09:35;;;;;;;1.75;1.33;;;;;;;13.02;66.75;100889.53;5171534;28;20037;-84
2022/06/01 07:12:07;;;;;;;0.22;0.22;;;;;;;13.02;65.91;100881.63;5158253;28;20567;-84
2022/06/01 07:14:37;;;;;;;0.25;0.25;;;;;;;13.12;66.46;100890.94;5142292;28;20029;-84
2022/06/01 07:17:08;;;;;;;2.50;1.88;;;;;;;13.05;67.07;100892.94;5180130;28;20010;-84
2022/06/01 07:19:38;;;;;;;0.85;0.85;;;;;;;13.15;66.84;100889.97;5192657;28;20549;-84
2022/06/01 07:22:09;;;;;;;0.60;0.60;;;;;;;13.18;66.22;100889.84;5160195;28;20485;-84
2022/06/01 07:24:39;;;;;;;0.77;0.77;;;;;;;13.29;65.11;100890.34;5149711;28;20410;-83
2022/06/01 07:27:10;;;;;;;0.50;0.50;;;;;;;13.37;65.43;100898.84;5164853;28;20029;-83
2022/06/01 07:29:41;;;;;;;0.63;0.63;;;;;;;13.32;65.85;100897.28;5168698;28;20040;-84
2022/06/01 07:32:15;;;;;;;0.43;0.43;;;;;;;13.38;65.22;100902.31;5182548;28;20124;-85
2022/06/01 07:34:46;;;;;;;5.63;1.83;;;;;;;13.45;65.14;100909.13;5188055;28;20284;-84
2022/06/01 07:43:08;;;;;;;0.40;0.40;;;;;;;13.38;65.97;100900.59;5200618;28;20053;-84
2022/06/01 07:45:44;;;;;;;0.67;0.67;;;;;;;13.47;65.83;100896.75;5172838;28;20461;-87
2022/06/01 07:48:19;;;;;;;1.20;1.10;;;;;;;13.38;66.41;100905.88;5159402;28;20060;-85
2022/06/01 07:50:51;;;;;;;0.30;0.30;;;;;;;13.44;65.40;100896.00;5178085;28;20552;-84
2022/06/01 07:53:22;;;;;;;0.45;0.45;;;;;;;13.38;65.33;100907.59;5171826;28;20313;-84
2022/06/01 07:55:52;;;;;;;1.30;1.23;;;;;;;13.51;65.82;100911.53;5184352;28;20397;-84
2022/06/01 07:58:23;;;;;;;0.40;0.40;;;;;;;13.51;65.21;100908.91;5179214;28;20068;-84
2022/06/01 08:00:56;;;;;;;1.27;0.85;;;;;;;13.44;65.64;100910.03;5191464;28;20045;-85
2022/06/01 08:03:28;;;;;;;0.70;0.70;;;;;;;13.43;65.88;100913.59;5172049;28;20350;-85
2022/06/01 08:05:58;;;;;;;1.10;0.40;;;;;;;13.39;65.49;100914.63;5169892;28;20729;-84
2022/06/01 08:08:30;;;;;;;1.70;1.30;;;;;;;13.47;65.52;100917.84;5170346;28;20081;-85
2022/06/01 08:11:00;;;;;;;0.30;0.30;;;;;;;13.53;64.25;100906.22;5192858;28;20120;-85
2022/06/01 08:13:31;;;;;;;0.47;0.47;;;;;;;13.54;64.41;100908.78;5156070;28;20060;-84
2022/06/01 08:16:02;;;;;;;0.30;0.30;;;;;;;13.52;64.00;100909.78;5203226;28;20030;-86
2022/06/01 08:18:33;;;;;;;0.20;0.20;;;;;;;13.54;63.88;100911.44;5187642;28;20536;-85
2022/06/01 08:21:04;;;;;;;0.30;0.30;;;;;;;13.58;63.68;100913.97;5174262;28;20072;-84
2022/06/01 08:23:34;;;;;;;0.30;0.30;;;;;;;13.70;63.39;100916.13;5173773;28;20481;-85
2022/06/01 08:26:05;;;;;;;0.60;0.60;;;;;;;13.74;62.64;100920.38;5179746;28;20233;-85
2022/06/01 08:28:35;;;;;;;0.30;0.30;;;;;;;13.82;62.28;100917.44;5186326;28;20314;-83
2022/06/01 08:31:06;;;;;;;0.52;0.52;;;;;;;13.87;61.96;100923.44;5170723;28;20699;-84
2022/06/01 08:33:37;;;;;;;0.20;0.20;;;;;;;13.89;62.15;100918.09;5149655;28;20026;-84
2022/06/01 08:36:07;;;;;;;0.40;0.40;;;;;;;13.94;62.82;100924.03;5181054;28;20045;-85
2022/06/01 08:38:38;;;;;;;0.70;0.70;;;;;;;14.03;62.12;100925.47;5181263;28;20026;-84
2022/06/01 08:41:15;;;;;;;2.58;1.42;;;;;;;14.08;61.36;100928.78;5186265;28;20045;-83
2022/06/01 08:43:56;;;;;;;1.52;0.50;;;;;;;14.13;60.71;100938.25;5154799;28;20057;-84
2022/06/01 08:46:29;;;;;;;0.20;0.20;;;;;;;14.12;61.79;100925.97;5171023;28;20334;-83
2022/06/01 08:49:04;;;;;;;1.27;1.17;;;;;;;14.14;61.61;100928.56;5174069;28;20025;-83
2022/06/01 08:51:35;;;;;;;0.30;0.30;;;;;;;14.23;61.63;100930.84;5180608;28;20124;-84
2022/06/01 08:54:05;;;;;;;0.30;0.30;;;;;;;14.33;61.07;100919.00;5172636;28;20034;-83
2022/06/01 08:56:48;;;;;;;0.30;0.30;;;;;;;14.33;60.94;100932.19;5165388;28;20063;-85
2022/06/01 08:59:22;;;;;;;0.22;0.22;;;;;;;14.42;60.51;100930.13;5165726;28;20045;-83
2022/06/01 09:02:06;;;;;;;1.10;0.60;;;;;;;14.48;60.89;100927.22;5157027;28;20346;-84
2022/06/01 09:04:53;;;;;;;0.30;0.30;;;;;;;14.48;59.69;100925.47;5193799;28;20065;-84
2022/06/01 09:07:33;;;;;;;0.35;0.35;;;;;;;14.59;59.46;100927.66;5200393;28;20065;-84
2022/06/01 09:10:28;;;;;;;0.40;0.40;;;;;;;14.69;58.61;100930.81;5191135;28;20269;-84
2022/06/01 09:13:12;;;;;;;0.47;0.47;;;;;;;14.68;58.38;100929.09;5185911;28;20033;-84
2022/06/01 09:15:49;;;;;;;0.30;0.30;;;;;;;14.67;59.01;100927.38;5186465;28;20041;-85
2022/06/01 09:18:24;;;;;;;0.30;0.30;;;;;;;14.78;58.79;100926.94;5174858;28;20390;-84
2022/06/01 09:23:49;;;;;;;0.57;0.57;;;;;;;14.78;57.60;100927.78;5192990;28;20128;-84
2022/06/01 09:26:30;;;;;;;0.60;0.60;;;;;;;14.79;57.92;100932.16;5162791;28;20123;-84
2022/06/01 09:29:03;;;;;;;0.40;0.40;;;;;;;14.86;58.39;100926.59;5221188;28;20033;-86
2022/06/01 09:31:44;;;;;;;0.35;0.35;;;;;;;14.94;57.43;100927.16;5172140;28;20068;-84
2022/06/01 09:34:26;;;;;;;0.82;0.63;;;;;;;14.99;56.78;100926.94;5149452;28;20065;-86
2022/06/01 09:37:07;;;;;;;2.22;0.95;;;;;;;15.10;56.41;100925.56;5178396;28;20033;-85
2022/06/01 09:39:47;;;;;;;0.20;0.20;;;;;;;15.21;56.55;100932.19;5194087;28;20373;-85
2022/06/01 09:42:17;;;;;;;0.40;0.40;;;;;;;15.25;56.53;100923.19;5176939;28;20094;-85
2022/06/01 09:44:48;;;;;;;0.60;0.60;;;;;;;15.29;54.89;100927.44;5175970;28;20100;-84
2022/06/01 09:47:40;;;;;;;0.50;0.50;;;;;;;15.34;54.41;100922.78;5183470;28;20036;-82
2022/06/01 09:50:32;;;;;;;0.30;0.30;;;;;;;15.32;54.26;100923.78;5171715;28;20046;-85
2022/06/01 09:53:18;;;;;;;0.40;0.40;;;;;;;15.39;53.75;100928.75;5186441;28;20270;-84
2022/06/01 09:55:53;;;;;;;1.13;0.80;;;;;;;15.34;53.43;100924.59;5212087;28;20057;-85
2022/06/01 10:07:28;;;;;;;0.20;0.20;;;;;;;15.71;52.32;100921.16;5185378;28;20041;-86
2022/06/01 10:10:01;;;;;;;0.20;0.20;;;;;;;15.72;51.66;100922.88;5209171;28;20053;-84
2022/06/01 10:12:32;;;;;;;;;;;;;;;15.79;52.05;100923.44;5193593;28;20254;-82
2022/06/01 10:15:11;;;;;;;0.35;0.35;;;;;;;15.84;50.98;100916.19;5200103;28;19948;-83
2022/06/01 10:17:47;;;;;;;0.20;0.20;;;;;;;15.88;50.65;100917.75;5185834;28;20013;-84
2022/06/01 10:20:18;;;;;;;0.30;0.30;;;;;;;15.94;49.39;100921.91;5197540;28;20094;-82
2022/06/01 10:23:00;;;;;;;0.30;0.30;;;;;;;15.98;49.91;100915.56;5183960;28;20025;-84
2022/06/01 10:25:43;;;;;;;0.30;0.30;;;;;;;16.03;49.51;100913.56;5179890;28;20057;-83
2022/06/01 10:28:28;;;;;;;0.30;0.30;;;;;;;16.13;49.92;100916.59;5172652;28;20037;-82
2022/06/01 10:31:01;;;;;;;0.30;0.30;;;;;;;16.19;48.71;100912.81;5161893;28;20068;-83
2022/06/01 10:33:44;;;;;;;;;;;;;;;16.17;48.59;100917.31;5179070;28;20199;-84
2022/06/01 10:36:16;;;;;;;0.20;0.20;;;;;;;16.28;49.67;100917.69;5224363;28;19917;-84
2022/06/01 10:38:55;;;;;;;0.20;0.20;;;;;;;16.26;46.71;100922.19;5158659;28;20036;-84
2022/06/01 10:41:49;;;;;;;0.35;0.35;;;;;;;16.28;46.88;100919.47;5164929;28;20544;-83
2022/06/01 10:44:33;;;;;;;0.73;0.50;;;;;;;16.30;48.07;100928.19;5162083;28;20041;-85
2022/06/01 10:47:14;;;;;;;0.40;0.40;;;;;;;16.40;48.46;100923.31;5179907;28;20052;-85
2022/06/01 10:49:51;;;;;;;0.20;0.20;;;;;;;16.46;48.80;100921.22;5184449;28;20029;-82
2022/06/01 10:52:51;;;;;;;0.30;0.30;;;;;;;16.60;49.26;100917.91;5175760;28;20030;-85
2022/06/01 10:55:28;;;;;;;0.65;0.65;;;;;;;16.62;48.97;100924.00;5180943;28;20060;-85
2022/06/01 10:58:00;;;;;;;0.52;0.47;;;;;;;16.59;48.73;100913.53;5199260;28;20080;-85
2022/06/01 11:01:16;;;;;;;0.38;0.38;;;;;;;16.72;49.35;100918.25;5197398;28;20133;-83
2022/06/01 11:04:16;;;;;;;0.30;0.30;;;;;;;16.82;49.41;100909.75;5176320;28;20231;-84
2022/06/01 11:07:07;;;;;;;0.25;0.25;;;;;;;16.92;49.36;100914.59;5167424;28;20121;-84
2022/06/01 11:10:01;;;;;;;0.22;0.22;;;;;;;17.02;48.42;100912.34;5176704;28;20065;-83
2022/06/01 11:12:46;;;;;;;0.40;0.40;;;;;;;17.07;47.57;100910.31;5178294;28;20103;-83
2022/06/01 11:15:50;;;;;;;0.20;0.20;;;;;;;17.05;46.82;100904.25;5180667;28;20537;-83
2022/06/01 11:18:23;;;;;;;0.20;0.20;;;;;;;17.13;46.72;100904.72;5173149;28;20056;-82
2022/06/01 11:21:05;;;;;;;0.40;0.40;;;;;;;17.02;46.06;100909.69;5191470;28;20042;-85
2022/06/01 11:23:44;;;;;;;0.20;0.20;;;;;;;17.15;47.69;100905.47;5211116;28;20164;-84
2022/06/01 11:26:30;;;;;;;0.28;0.28;;;;;;;17.13;46.13;100915.31;5186202;28;20084;-82
2022/06/01 11:29:12;;;;;;;0.63;0.60;;;;;;;17.24;46.79;100914.75;5207499;28;20033;-84
2022/06/01 11:31:45;;;;;;;0.30;0.30;;;;;;;17.44;46.12;100914.53;5188274;28;20072;-83
2022/06/01 11:34:39;;;;;;;0.30;0.30;;;;;;;17.35;46.35;100911.53;5171572;28;20095;-83
2022/06/01 11:37:27;;;;;;;0.65;0.65;;;;;;;17.35;46.33;100915.06;5197932;28;20153;-84
2022/06/01 11:40:24;;;;;;;0.22;0.22;;;;;;;17.48;45.67;100920.53;5192987;28;20056;-83
2022/06/01 11:43:02;;;;;;;0.30;0.30;;;;;;;17.50;44.57;100923.97;5178344;28;20709;-82
2022/06/01 11:45:45;;;;;;;0.20;0.20;;;;;;;17.61;44.55;100918.97;5173970;28;20098;-84
2022/06/01 11:48:24;;;;;;;0.55;0.55;;;;;;;17.70;44.25;100907.00;5192648;28;20257;-83
2022/06/01 11:51:16;;;;;;;0.30;0.30;;;;;;;17.77;45.40;100912.84;5163230;28;20545;-84
2022/06/01 11:54:05;;;;;;;0.30;0.30;;;;;;;17.86;45.87;100922.06;5191884;28;20049;-85
2022/06/01 11:56:41;;;;;;;1.08;0.75;;;;;;;18.07;41.42;100909.44;5175031;28;20026;-83
2022/06/01 11:59:27;;;;;;;0.20;0.20;;;;;;;18.09;41.19;100902.28;5171425;28;20041;-84
2022/06/01 12:02:00;;;;;;;0.25;0.25;;;;;;;18.28;42.00;100903.91;5191585;28;20148;-84
2022/06/01 12:04:38;;;;;;;0.30;0.30;;;;;;;18.38;42.21;100894.47;5177119;28;20037;-85
2022/06/01 12:07:16;;;;;;;1.65;0.43;;;;;;;18.59;42.71;100904.78;5157528;28;20146;-84
2022/06/01 12:10:00;;;;;;;0.30;0.30;;;;;;;18.57;42.46;100902.22;5211812;28;20427;-83
2022/06/01 12:12:37;;;;;;;0.28;0.28;;;;;;;18.55;43.60;100912.94;5195611;28;20025;-82
2022/06/01 12:15:29;;;;;;;0.30;0.30;;;;;;;18.53;44.42;100921.94;5172901;28;20057;-83
2022/06/01 12:18:06;;;;;;;1.33;1.25;;;;;;;18.50;45.44;100912.34;5185892;28;20013;-84
2022/06/01 12:20:37;;;;;;;0.22;0.22;;;;;;;18.46;45.91;100913.47;5189781;28;20061;-83
2022/06/01 12:29:09;;;;;;;0.20;0.20;;;;;;;18.36;44.93;100909.63;5207039;28;20571;-84
2022/06/01 12:32:02;;;;;;;0.30;0.30;;;;;;;18.45;45.00;100910.88;5213180;28;20033;-84
2022/06/01 12:34:58;;;;;;;0.45;0.45;;;;;;;18.36;44.23;100912.28;5166770;28;20041;-83