Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:36;;;;;;;2.73;1.20;;;15.70;99.90;;;;;;4953498;28;20686;-67
2022/05/25 00:03:03;;;;;;;1.63;1.30;;;15.60;99.90;;;;;;4953711;28;20251;-67
2022/05/25 00:05:30;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;4953707;28;20421;-67
2022/05/25 00:07:57;;;;;;;1.80;1.17;;;15.40;99.90;;;;;;4953712;28;21001;-67
2022/05/25 00:10:23;;;;;;;1.40;1.33;;;15.50;99.90;;;;;;4953070;28;20468;-67
2022/05/25 00:12:49;;;;;;;1.30;1.30;;;15.50;99.90;;;;;;4953661;28;20424;-67
2022/05/25 00:15:14;;;;;;;1.83;1.40;;;15.50;99.90;;;;;;4953627;28;20268;-67
2022/05/25 00:17:40;;;;;;;2.07;1.60;;;15.50;99.90;;;;;;4953570;28;20718;-67
2022/05/25 00:20:07;;;;;;;1.17;1.17;;;15.60;99.90;;;;;;4953236;28;20192;-67
2022/05/25 00:22:46;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;4953399;28;20254;-67
2022/05/25 00:25:20;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;4953542;28;20420;-67
2022/05/25 00:27:47;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;4953558;28;20490;-66
2022/05/25 00:30:14;;;;;;;1.67;1.50;;;15.40;99.90;;;;;;4954949;28;20468;-67
2022/05/25 00:32:40;;;;;;;1.60;1.50;;;15.40;99.90;;;;;;4957274;28;20552;-67
2022/05/25 00:35:08;;;;;;;2.17;1.57;;;15.40;99.90;;;;;;4957250;28;20421;-67
2022/05/25 00:37:34;;;;;;;2.10;1.33;;;15.40;99.90;;;;;;4957163;28;20479;-67
2022/05/25 00:40:00;;;;;;;2.60;1.70;;;15.40;99.90;;;;;;4956874;28;20511;-67
2022/05/25 00:42:25;;;;;;;2.77;1.50;;;15.40;99.90;;;;;;4957140;28;20425;-67
2022/05/25 00:44:51;;;;;;;1.40;1.30;;;15.40;99.90;;;;;;4957027;29;20177;-67
2022/05/25 00:47:22;;;;;;;1.67;1.50;;;15.30;99.90;;;;;;4957049;28;20177;-67
2022/05/25 00:49:48;;;;;;;1.40;1.30;;;15.20;99.90;;;;;;4956534;28;20560;-67
2022/05/25 00:52:15;;;;;;;3.43;1.70;;;15.20;99.90;;;;;;4957016;28;20424;-67
2022/05/25 00:54:46;;;;;;;1.90;1.80;;;15.30;99.90;;;;;;4956956;28;20180;-67
2022/05/25 00:57:18;;;;;;;2.30;1.73;;;15.30;99.90;;;;;;4956923;28;20439;-67
2022/05/25 01:00:04;;;;;;;1.27;1.17;;;15.40;99.90;;;;;;4956482;28;20492;-67
2022/05/25 01:02:33;;;;;;;1.33;1.23;;;15.30;99.90;;;;;;4956682;28;20413;-67
2022/05/25 01:04:58;;;;;;;2.20;1.40;;;15.40;99.90;;;;;;4956684;28;20435;-67
2022/05/25 01:07:56;;;;;;;1.83;1.43;;;15.30;99.90;;;;;;4956779;28;20499;-67
2022/05/25 01:10:55;;;;;;;1.60;1.33;;;15.40;99.90;;;;;;4948220;29;20236;-67
2022/05/25 01:13:44;;;;;;;1.63;1.53;;;15.30;99.90;;;;;;4956682;28;20417;-67
2022/05/25 01:16:28;;;;;;;2.43;2.33;;;15.30;99.90;;;;;;4956486;28;20997;-67
2022/05/25 01:19:26;;;;;;;2.97;1.43;;;15.30;99.90;;;;;;4956323;28;20435;-67
2022/05/25 01:22:07;;;;;;;1.30;1.07;;;15.20;99.90;;;;;;4956332;28;20440;-67
2022/05/25 01:24:41;;;;;;;3.77;1.60;;;15.10;99.90;;;;;;4956279;29;21079;-67
2022/05/25 01:27:21;;;;;;;1.10;1.10;;;15.10;99.90;;;;;;4956512;28;20420;-67
2022/05/25 01:30:04;;;;;;;1.60;1.47;;;15.10;99.90;;;;;;4955868;28;20872;-68
2022/05/25 01:32:35;;;;;;;1.50;1.40;;;15.10;99.90;;;;;;4956237;28;20866;-67
2022/05/25 01:35:24;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;4956165;28;20452;-67
2022/05/25 01:38:04;;;;;;;1.43;1.30;;;15.20;99.90;;;;;;4956206;28;20512;-67
2022/05/25 01:41:03;;;;;;;2.00;1.70;;;15.10;99.90;;;;;;4955525;28;20448;-67
2022/05/25 01:43:43;;;;;;;2.63;1.30;;;15.00;99.90;;;;;;4956044;29;20421;-67
2022/05/25 01:46:26;;;;;;;1.40;1.30;;;15.00;99.90;;;;;;4956086;28;20507;-67
2022/05/25 01:48:54;;;;;;;1.97;1.63;;;15.00;99.90;;;;;;4955590;28;20449;-67
2022/05/25 01:51:25;;;;;;;1.73;1.27;;;15.00;99.90;;;;;;4955818;28;20934;-67
2022/05/25 01:53:56;;;;;;;2.03;1.80;;;15.00;99.90;;;;;;4956160;28;20404;-67
2022/05/25 01:56:24;;;;;;;1.60;1.50;;;14.90;99.90;;;;;;4955845;28;20419;-67
2022/05/25 01:58:56;;;;;;;1.67;1.43;;;14.90;99.90;;;;;;4955440;28;20435;-67
2022/05/25 02:01:22;;;;;;;1.50;1.20;;;14.80;99.90;;;;;;4955686;28;20444;-67
2022/05/25 02:07:06;;;;;;;2.13;1.33;;;14.90;99.90;;;;;;4955683;29;20431;-67
2022/05/25 02:09:51;;;;;;;1.87;1.30;;;14.90;99.90;;;;;;4955078;29;20452;-67
2022/05/25 02:12:45;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;4955569;28;20787;-67
2022/05/25 02:15:39;;;;;;;2.33;1.40;;;14.60;99.90;;;;;;4955420;28;20467;-67
2022/05/25 02:18:32;;;;;;;1.53;1.33;;;14.60;99.90;;;;;;4955376;28;20420;-67
2022/05/25 02:21:06;;;;;;;1.53;1.43;;;14.60;99.90;;;;;;4955277;28;20456;-67
2022/05/25 02:24:09;;;;;;;1.30;1.20;;;14.70;99.90;;;;;;4955345;28;20415;-67
2022/05/25 02:26:54;;;;;;;1.63;1.53;;;14.60;99.90;;;;;;4955357;28;20423;-67
2022/05/25 02:29:47;;;;;;;2.23;1.47;;;14.60;99.90;;;;;;4954999;28;20463;-67
2022/05/25 02:32:26;;;;;;;2.17;1.63;;;14.60;99.90;;;;;;4955168;29;20468;-67
2022/05/25 02:34:53;;;;;;;1.70;1.50;;;14.60;99.90;;;;;;4955183;28;20417;-67
2022/05/25 02:37:23;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;4955006;28;20503;-67
2022/05/25 02:39:55;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;4954702;28;20435;-67
2022/05/25 02:42:21;;;;;;;3.87;1.40;;;14.30;99.90;;;;;;4953736;29;20431;-67
2022/05/25 02:44:47;;;;;;;1.70;1.47;;;14.30;99.90;;;;;;4955020;28;20495;-67
2022/05/25 02:47:13;;;;;;;1.83;1.47;;;14.30;99.90;;;;;;4955030;28;20176;-67
2022/05/25 02:49:38;;;;;;;2.10;1.53;;;14.30;99.90;;;;;;4954531;28;20248;-67
2022/05/25 02:52:07;;;;;;;1.47;1.37;;;14.20;99.90;;;;;;4954532;28;20815;-67
2022/05/25 02:54:33;;;;;;;3.83;1.60;;;14.20;99.90;;;;;;4954748;28;20173;-67
2022/05/25 02:56:59;;;;;;;2.37;1.50;;;14.20;99.90;;;;;;4954709;28;20409;-67
2022/05/25 02:59:24;;;;;;;2.17;2.07;;;14.30;99.90;;;;;;4954413;28;20229;-67
2022/05/25 03:01:50;;;;;;;2.10;1.40;;;14.30;99.90;;;;;;4954513;28;20564;-67
2022/05/25 03:04:15;;;;;;;3.17;1.60;;;14.30;99.90;;;;;;4954649;28;20181;-67
2022/05/25 03:06:41;;;;;;;1.87;1.77;;;14.30;99.90;;;;;;4954447;28;20716;-67
2022/05/25 03:09:06;;;;;;;1.67;1.57;;;14.30;99.90;;;;;;4954171;28;20208;-67
2022/05/25 03:11:32;;;;;;;1.60;1.50;;;14.30;99.90;;;;;;4954240;28;20208;-67
2022/05/25 03:13:57;;;;;;;1.50;1.40;;;14.30;99.90;;;;;;4954353;28;20187;-67
2022/05/25 03:16:23;;;;;;;2.33;1.80;;;14.30;99.90;;;;;;4954419;28;20209;-67
2022/05/25 03:18:52;;;;;;;1.40;1.30;;;14.30;99.90;;;;;;4954100;28;20249;-67
2022/05/25 03:21:19;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;4954233;28;20268;-67
2022/05/25 03:23:44;;;;;;;1.40;1.30;;;14.20;99.90;;;;;;4954300;28;20452;-67
2022/05/25 03:26:11;;;;;;;6.63;1.40;;;14.20;99.90;;;;;;4954205;28;20448;-67
2022/05/25 03:28:36;;;;;;;1.83;1.20;;;14.20;99.90;;;;;;4953780;28;20275;-67
2022/05/25 03:31:03;;;;;;;2.47;1.70;;;14.20;99.90;;;;;;4954020;28;20432;-67
2022/05/25 03:33:29;;;;;;;2.33;1.20;;;14.20;99.90;;;;;;4954143;28;20207;-67
2022/05/25 03:35:54;;;;;;;2.13;1.20;;;14.20;99.90;;;;;;4954082;28;20471;-67
2022/05/25 03:38:20;;;;;;;1.63;1.50;;;14.20;99.90;;;;;;4953778;28;20412;-67
2022/05/25 03:40:46;;;;;;;2.00;1.40;;;14.20;99.90;;;;;;4954037;28;20193;-67
2022/05/25 03:43:16;;;;;;;1.70;1.20;;;14.10;99.90;;;;;;4953992;28;20631;-67
2022/05/25 03:45:42;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;4954018;28;20211;-67
2022/05/25 03:48:07;;;;;;;2.40;1.30;;;14.10;99.90;;;;;;4953754;28;20503;-67
2022/05/25 03:50:35;;;;;;;1.93;1.67;;;14.10;99.90;;;;;;4953541;28;20482;-67
2022/05/25 03:53:00;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;4953922;28;20672;-67
2022/05/25 03:55:26;;;;;;;2.00;1.27;;;14.20;99.90;;;;;;4953895;28;20416;-67
2022/05/25 03:57:51;;;;;;;1.43;1.33;;;14.20;99.90;;;;;;4953781;28;20172;-67
2022/05/25 04:00:17;;;;;;;1.93;1.20;;;14.20;99.90;;;;;;4953496;28;20267;-67
2022/05/25 04:02:46;;;;;;;2.60;1.40;;;14.30;99.90;;;;;;4953731;28;20254;-67
2022/05/25 04:05:12;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;4953376;28;20428;-67
2022/05/25 04:07:41;;;;;;;1.83;1.70;;;14.20;99.90;;;;;;4953693;28;20791;-67
2022/05/25 04:10:10;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;4953178;28;20472;-67
2022/05/25 04:12:36;;;;;;;1.47;1.37;;;14.20;99.90;;;;;;4953654;28;20934;-67
2022/05/25 04:15:02;;;;;;;4.00;3.00;;;14.10;99.90;;;;;;4953640;28;20420;-67
2022/05/25 04:17:28;;;;;;;2.43;1.70;;;14.10;99.90;;;;;;4953633;28;20249;-67
2022/05/25 04:19:55;;;;;;;1.97;1.60;;;14.10;99.90;;;;;;4953242;28;20742;-67
2022/05/25 04:22:20;;;;;;;2.00;1.80;;;14.10;99.90;;;;;;4954155;28;20177;-66
2022/05/25 04:24:46;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4953623;28;20483;-67
2022/05/25 04:27:12;;;;;;;2.17;1.90;;;14.00;99.90;;;;;;4953530;28;20650;-66
2022/05/25 04:29:38;;;;;;;4.20;2.10;;;14.10;99.90;;;;;;4953115;28;20627;-67
2022/05/25 04:32:04;;;;;;;1.30;1.20;;;14.20;99.90;;;;;;4952166;28;20455;-66
2022/05/25 04:34:30;;;;;;;4.53;2.00;;;14.20;99.90;;;;;;4953546;28;20197;-66
2022/05/25 04:37:48;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;4953396;28;20460;-66
2022/05/25 04:39:41;;;;;;;2.20;1.90;;;14.30;99.90;;;;;;4952973;29;20623;-66
2022/05/25 04:42:07;;;;;;;4.93;1.87;;;14.30;99.90;;;;;;4953418;28;20416;-66
2022/05/25 04:44:33;;;;;;;3.40;1.90;;;14.20;99.90;;;;;;4953334;28;20231;-66
2022/05/25 04:46:58;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;4953330;28;20424;-66
2022/05/25 04:49:26;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4953001;28;20663;-67
2022/05/25 04:51:52;;;;;;;2.10;1.90;;;14.30;99.90;;;;;;4953329;28;20248;-66
2022/05/25 04:54:17;;;;;;;2.00;1.80;;;14.30;99.90;;;;;;4953421;28;20420;-66
2022/05/25 04:59:27;;;;;;;3.10;1.70;;;14.40;99.90;;;;;;4953073;29;20244;-67
2022/05/25 05:01:52;;;;;;;1.33;1.23;;;14.40;99.90;;;;;;4953279;28;20448;-66
2022/05/25 05:04:18;;;;;;;2.40;1.80;;;14.50;99.90;;;;;;4953352;28;20236;-66
2022/05/25 05:06:44;;;;;;;2.97;2.73;;;14.60;99.90;;;;;;4953128;28;20201;-66
2022/05/25 05:09:11;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;4953006;28;20193;-66
2022/05/25 05:11:37;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;4952880;28;20459;-66
2022/05/25 05:14:03;;;;;;;3.40;1.60;;;14.70;99.90;;;;;;4953126;28;20499;-66
2022/05/25 05:16:29;;;;;;;2.20;1.40;;;14.70;99.90;;;;;;4953857;28;20425;-66
2022/05/25 05:18:54;;;;;;;2.80;1.70;;;14.60;99.90;;;;;;4956354;28;20560;-67
2022/05/25 05:21:20;;;;;;;7.87;1.67;;;14.70;99.90;;;;;;4956319;28;20192;-66
2022/05/25 05:23:46;;;;;;;2.17;1.40;;;14.70;99.90;;;;;;4956444;28;20635;-66
2022/05/25 05:26:11;;;;;;;3.40;1.63;;;14.90;99.90;;;;;;4956241;28;20173;-66
2022/05/25 05:28:39;;;;;;;1.90;1.67;;;15.00;99.90;;;;;;4955880;28;20169;-68
2022/05/25 05:31:05;;;;;;;2.40;1.63;;;15.20;99.90;;;;;;4956080;28;20192;-66
2022/05/25 05:33:31;;;;;;;1.90;1.70;;;15.40;99.90;;;;;;4956257;28;20428;-66
2022/05/25 05:36:23;;;;;;;3.30;1.73;;;15.60;99.90;;;;;;4956189;28;20425;-66
2022/05/25 05:38:57;;;;;;;1.50;1.17;;;15.80;99.90;;;;;;4955799;28;20381;-67
2022/05/25 05:41:29;;;;;;;2.50;1.30;;;15.70;99.90;;;;;;4956034;28;21020;-66
2022/05/25 05:43:55;;;;;;;1.67;1.57;;;15.70;99.90;;;;;;4956085;28;20435;-67
2022/05/25 05:46:21;;;;;;;3.60;2.03;;;15.60;99.90;;;;;;4955988;28;20420;-68
2022/05/25 05:48:47;;;;;;;2.93;1.80;;;15.70;99.90;;;;;;4955661;28;20199;-67
2022/05/25 05:51:13;;;;;;;2.33;1.60;;;15.80;99.90;;;;;;4955724;28;20968;-66
2022/05/25 05:53:40;;;;;;;3.60;1.50;;;16.00;99.90;;;;;;4955851;28;20421;-66
2022/05/25 05:56:07;;;;;;;6.77;6.13;;;16.40;99.90;;;;;;4955888;28;20244;-66
2022/05/25 05:58:33;;;;;;;1.67;1.57;;;16.60;99.90;;;;;;4955547;28;20511;-66
2022/05/25 06:00:58;;;;;;;2.80;2.40;;;16.90;99.90;;;;;;4955655;28;20519;-66
2022/05/25 06:03:24;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;4955670;28;20255;-67
2022/05/25 06:05:49;;;;;;;3.97;1.40;;;17.10;99.90;;;;;;4955553;28;20651;-66
2022/05/25 06:08:18;;;;;;;1.87;1.60;;;17.30;99.90;;;;;;4955352;28;20170;-66
2022/05/25 06:10:45;;;;;;;1.77;1.63;;;17.30;99.90;;;;;;4955333;28;20707;-66
2022/05/25 06:13:10;;;;;;;1.97;1.60;;;17.30;99.90;;;;;;4955573;28;20416;-66
2022/05/25 06:21:06;;;;;;;5.03;1.53;;;17.30;99.90;;;;;;4958745;28;20490;-67
2022/05/25 06:23:31;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;4972359;28;20921;-66
2022/05/25 06:25:57;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;4965516;28;20268;-67
2022/05/25 06:28:23;;;;;;;1.87;1.77;;;17.60;99.90;;;;;;4962039;28;20177;-67
2022/05/25 06:30:49;;;;;;;4.97;2.03;;;17.70;99.90;;;;;;4955039;28;20189;-67
2022/05/25 06:33:14;;;;;;;2.10;1.60;;;17.90;99.90;;;;;;4955209;28;20448;-67
2022/05/25 06:35:40;;;;;;;2.40;1.50;;;18.10;99.90;;;;;;4955184;28;20165;-66
2022/05/25 06:38:05;;;;;;;1.77;1.60;;;18.10;99.90;;;;;;4954974;28;20243;-67
2022/05/25 06:40:31;;;;;;;1.97;1.43;;;18.10;99.90;;;;;;4954723;28;20250;-66
2022/05/25 06:42:56;;;;;;;1.70;1.60;;;18.20;99.90;;;;;;4954970;28;20188;-66
2022/05/25 06:45:22;;;;;;;1.60;1.50;;;18.40;99.90;;;;;;4954749;28;20177;-67
2022/05/25 06:47:47;;;;;;;1.67;1.57;;;18.50;99.90;;;;;;4954972;28;20529;-67
2022/05/25 06:50:13;;;;;;;2.93;1.47;;;18.40;99.90;;;;;;4954477;28;20236;-67
2022/05/25 06:52:39;;;;;;;2.00;1.53;;;18.20;99.90;;;;;;4954101;28;20179;-67
2022/05/25 06:55:05;;;;;;;10.93;2.00;;;18.30;99.90;;;;;;4954764;28;20180;-68
2022/05/25 06:57:31;;;;;;;3.37;2.77;;;18.20;99.90;;;;;;4954713;28;20748;-67
2022/05/25 06:59:57;;;;;;;3.23;2.30;;;18.10;99.90;;;;;;4954326;28;20445;-69
2022/05/25 07:02:24;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;4954688;28;20543;-67
2022/05/25 07:04:49;;;;;;;7.20;3.50;;;18.10;99.90;;;;;;4954622;28;20173;-68
2022/05/25 07:07:15;;;;;;;2.50;1.70;;;18.30;99.90;;;;;;4954490;28;20499;-67
2022/05/25 07:09:40;;;;;;;2.50;1.77;;;18.80;99.90;;;;;;4953979;28;20563;-68
2022/05/25 07:12:07;;;;;;;5.03;1.57;;;19.00;99.90;;;;;;4954583;28;20265;-68
2022/05/25 07:14:34;;;;;;;2.03;1.37;;;19.20;99.90;;;;;;4954393;28;20173;-68
2022/05/25 07:17:00;;;;;;;1.60;1.40;;;19.40;99.90;;;;;;4954433;28;20421;-67
2022/05/25 07:19:25;;;;;;;2.43;1.83;;;19.80;99.90;;;;;;4954106;28;20483;-67
2022/05/25 07:21:51;;;;;;;1.70;1.60;;;19.70;99.90;;;;;;4954187;28;20615;-68
2022/05/25 07:24:17;;;;;;;2.30;1.97;;;19.90;99.90;;;;;;4954226;28;20593;-68
2022/05/25 07:26:42;;;;;;;1.50;1.40;;;20.20;99.90;;;;;;4954588;28;20181;-68
2022/05/25 07:29:08;;;;;;;4.00;1.97;;;20.50;98.80;;;;;;4953996;28;20694;-67
2022/05/25 07:31:33;;;;;;;1.97;1.50;;;20.60;98.60;;;;;;4954249;28;20197;-68
2022/05/25 07:34:04;;;;;;;1.90;1.80;;;20.70;98.10;;;;;;4951016;28;20190;-69
2022/05/25 07:36:31;;;;;;;1.93;1.83;;;20.70;97.40;;;;;;4946155;28;20181;-68
2022/05/25 07:39:01;;;;;;;4.90;1.97;;;20.80;97.10;;;;;;4974230;28;20921;-68
2022/05/25 07:41:27;;;;;;;3.33;1.50;;;20.70;96.60;;;;;;4973307;28;20451;-69
2022/05/25 07:43:57;;;;;;;2.10;1.37;;;21.20;95.30;;;;;;4969744;28;20428;-68
2022/05/25 07:46:27;;;;;;;2.67;1.60;;;21.40;95.30;;;;;;4971999;28;20801;-62
2022/05/25 07:48:53;;;;;;;1.70;1.60;;;21.80;95.10;;;;;;4972895;28;20451;-62
2022/05/25 07:51:19;;;;;;;2.87;1.63;;;21.90;92.90;;;;;;4971472;28;20443;-63
2022/05/25 07:53:56;;;;;;;3.30;1.90;;;21.90;92.80;;;;;;4963877;28;20203;-60
2022/05/25 07:56:26;;;;;;;4.50;1.50;;;21.60;92.70;;;;;;4969907;28;20734;-62
2022/05/25 07:58:52;;;;;;;1.67;1.50;;;21.40;92.80;;;;;;4966454;28;20443;-62
2022/05/25 08:01:20;;;;;;;3.87;1.77;;;21.30;93.30;;;;;;4969648;28;20447;-62
2022/05/25 08:06:32;;;;;;;2.77;1.57;;;21.60;92.10;;;;;;4950557;29;21024;-63
2022/05/25 08:08:57;;;;;;;2.10;1.27;;;21.80;91.70;;;;;;4950528;28;20551;-59
2022/05/25 08:11:24;;;;;;;3.20;1.87;;;22.10;91.80;;;;;;4950304;28;20736;-63
2022/05/25 08:13:53;;;;;;;1.40;1.30;;;22.20;91.20;;;;;;4953570;28;20509;-61
2022/05/25 08:16:19;;;;;;;1.80;1.47;;;21.80;91.10;;;;;;4969354;28;20787;-61
2022/05/25 08:18:44;;;;;;;1.60;1.50;;;21.50;92.30;;;;;;4968089;28;20518;-63
2022/05/25 08:21:10;;;;;;;1.80;1.70;;;21.40;92.40;;;;;;4969612;28;20315;-62
2022/05/25 08:23:36;;;;;;;1.70;1.60;;;21.70;91.90;;;;;;4965958;28;20188;-60
2022/05/25 08:26:02;;;;;;;3.77;1.50;;;21.30;91.40;;;;;;4970021;28;20204;-62
2022/05/25 08:28:27;;;;;;;1.70;1.10;;;20.90;92.30;;;;;;4969275;28;20654;-61
2022/05/25 08:30:53;;;;;;;1.70;1.60;;;21.20;91.60;;;;;;4969592;28;20192;-61
2022/05/25 08:33:20;;;;;;;2.93;1.50;;;21.10;90.40;;;;;;4966454;28;20179;-64
2022/05/25 08:35:47;;;;;;;1.43;1.33;;;21.00;91.00;;;;;;4969449;28;20180;-60
2022/05/25 08:38:13;;;;;;;1.87;1.70;;;21.60;90.60;;;;;;4969278;28;20428;-62
2022/05/25 08:40:40;;;;;;;3.13;1.83;;;21.70;90.10;;;;;;4969603;28;20451;-61
2022/05/25 08:43:19;;;;;;;1.90;1.67;;;21.80;89.80;;;;;;4968569;28;20180;-63
2022/05/25 08:45:58;;;;;;;5.67;1.70;;;21.70;90.50;;;;;;4968840;28;20495;-62
2022/05/25 08:48:26;;;;;;;1.30;1.20;;;21.50;88.40;;;;;;4961805;28;20459;-62
2022/05/25 08:50:58;;;;;;;2.87;1.57;;;21.90;88.20;;;;;;4955284;28;20467;-60
2022/05/25 08:53:24;;;;;;;1.73;1.63;;;22.20;86.00;;;;;;4959519;28;20438;-63
2022/05/25 08:56:15;;;;;;;4.80;1.90;;;22.60;85.10;;;;;;4972996;28;20919;-63
2022/05/25 08:58:46;;;;;;;1.63;1.53;;;23.20;83.50;;;;;;4972914;28;20174;-62
2022/05/25 09:01:20;;;;;;;3.37;1.70;;;24.00;81.00;;;;;;4972505;28;20526;-63
2022/05/25 09:04:12;;;;;;;1.50;1.40;;;24.70;79.00;;;;;;4964236;28;20435;-61
2022/05/25 09:07:15;;;;;;;1.83;1.73;;;24.80;76.20;;;;;;4973683;28;20544;-62
2022/05/25 09:09:44;;;;;;;3.60;1.60;;;24.10;77.40;;;;;;4933019;29;20487;-63
2022/05/25 09:12:09;;;;;;;2.70;1.30;;;23.80;79.20;;;;;;4951835;28;20523;-59
2022/05/25 09:14:44;;;;;;;1.53;1.43;;;23.40;79.40;;;;;;4965064;28;20510;-63
2022/05/25 09:17:25;;;;;;;1.70;1.60;;;22.80;81.50;;;;;;4974101;28;20168;-62
2022/05/25 09:19:51;;;;;;;1.87;1.60;;;22.30;81.30;;;;;;4970366;28;20573;-61
2022/05/25 09:22:24;;;;;;;2.70;2.50;;;21.80;84.20;;;;;;4972076;28;20475;-60
2022/05/25 09:24:52;;;;;;;1.70;1.60;;;21.50;84.40;;;;;;4969362;28;20435;-64
2022/05/25 09:27:24;;;;;;;1.43;1.33;;;21.30;85.20;;;;;;4972350;28;20424;-63
2022/05/25 09:29:52;;;;;;;1.83;1.50;;;21.00;85.20;;;;;;4971936;28;20517;-62
2022/05/25 09:32:32;;;;;;;3.63;1.70;;;20.90;87.30;;;;;;4973006;28;20788;-62
2022/05/25 09:35:19;;;;;;;1.63;1.50;;;20.90;87.10;;;;;;4971384;28;20422;-63
2022/05/25 09:37:59;;;;;;;1.60;1.20;;;20.80;87.20;;;;;;4975434;28;20419;-62
2022/05/25 09:40:40;;;;;;;2.30;1.57;;;20.80;87.90;;;;;;4975425;28;20431;-61
2022/05/25 09:43:09;;;;;;;2.50;1.57;;;21.00;87.20;;;;;;4974785;28;20498;-60
2022/05/25 09:45:51;;;;;;;1.53;1.43;;;21.30;87.00;;;;;;4965584;28;20466;-57
2022/05/25 09:48:29;;;;;;;1.50;1.40;;;21.80;86.70;;;;;;4959520;28;20973;-58
2022/05/25 09:51:14;;;;;;;4.47;4.07;;;22.10;83.10;;;;;;4960822;28;20467;-57
2022/05/25 09:53:43;;;;;;;4.00;1.67;;;22.30;81.90;;;;;;4971321;28;20613;-61
2022/05/25 09:56:21;;;;;;;4.27;1.40;;;22.00;80.30;;;;;;4975249;28;20425;-61
2022/05/25 09:58:53;;;;;;;3.43;1.63;;;22.20;80.40;;;;;;4974907;28;20407;-63
2022/05/25 10:01:41;;;;;;;1.70;1.60;;;22.00;79.20;;;;;;4975046;28;20454;-59
2022/05/25 10:04:09;;;;;;;1.87;1.20;;;22.10;81.70;;;;;;4970951;28;20438;-66
2022/05/25 10:06:51;;;;;;;1.40;1.30;;;22.60;75.30;;;;;;4975116;28;20424;-58
2022/05/25 10:09:24;;;;;;;3.00;1.40;;;23.80;74.00;;;;;;4974392;28;20980;-60
2022/05/25 10:11:56;;;;;;;2.13;1.13;;;25.50;70.10;;;;;;4984048;28;20509;-62
2022/05/25 10:14:31;;;;;;;1.87;1.63;;;26.20;64.60;;;;;;4979921;28;20435;-61
2022/05/25 10:17:05;;;;;;;1.73;1.20;;;26.40;65.10;;;;;;4974425;28;20441;-62
2022/05/25 10:19:34;;;;;;;1.80;1.70;;;27.30;61.00;;;;;;4974161;28;20558;-62
2022/05/25 10:22:00;;;;;;;1.80;1.13;;;26.90;59.50;;;;;;4975347;28;20929;-62
2022/05/25 10:24:40;;;;;;;1.20;1.10;;;24.70;62.70;;;;;;4971260;28;20435;-62
2022/05/25 10:27:23;;;;;;;3.27;1.57;;;25.20;62.90;;;;;;4975013;28;20183;-62
2022/05/25 10:38:29;;;;;;;1.90;1.53;;;26.90;57.20;;;;;;4974263;28;20439;-62
2022/05/25 10:41:37;;;;;;;3.03;1.50;;;26.20;58.60;;;;;;4974457;28;20443;-62
2022/05/25 10:43:46;;;;;;;1.57;1.30;;;25.20;59.00;;;;;;4971097;28;20482;-62
2022/05/25 10:46:14;;;;;;;1.47;1.33;;;24.80;59.80;;;;;;4974032;28;20431;-62
2022/05/25 10:49:16;;;;;;;2.23;1.53;;;24.50;60.50;;;;;;4973816;28;20423;-62
2022/05/25 10:51:49;;;;;;;2.50;1.20;;;25.20;59.10;;;;;;4974058;28;20443;-62
2022/05/25 10:54:44;;;;;;;2.80;1.20;;;27.80;57.00;;;;;;4970482;28;20419;-62
2022/05/25 10:57:37;;;;;;;1.73;1.63;;;27.40;54.30;;;;;;4974016;28;20431;-62
2022/05/25 11:00:19;;;;;;;1.00;1.00;;;26.60;55.00;;;;;;4973656;28;20486;-63
2022/05/25 11:03:19;;;;;;;1.27;1.17;;;25.00;56.40;;;;;;4973827;28;20416;-64
2022/05/25 11:05:56;;;;;;;2.73;1.33;;;25.90;57.70;;;;;;4972929;28;20458;-62
2022/05/25 11:08:41;;;;;;;1.73;1.30;;;27.90;54.70;;;;;;4973390;28;20427;-62
2022/05/25 11:11:29;;;;;;;2.40;1.50;;;28.40;54.00;;;;;;4973610;28;20533;-62
2022/05/25 11:14:22;;;;;;;1.80;1.27;;;29.00;50.60;;;;;;4970021;28;20937;-62
2022/05/25 11:16:59;;;;;;;1.50;1.10;;;29.20;50.10;;;;;;4973785;28;20826;-62
2022/05/25 11:19:39;;;;;;;1.60;1.50;;;27.40;50.40;;;;;;4973410;28;20430;-62
2022/05/25 11:22:34;;;;;;;1.87;1.53;;;28.20;51.20;;;;;;4973684;28;20419;-62
2022/05/25 11:25:07;;;;;;;2.33;1.77;;;27.10;50.20;;;;;;4969941;28;20446;-62
2022/05/25 11:27:49;;;;;;;2.47;1.30;;;27.60;51.90;;;;;;4973619;28;20420;-62
2022/05/25 11:30:26;;;;;;;1.77;1.30;;;28.80;49.80;;;;;;4972975;28;20467;-62
2022/05/25 11:33:19;;;;;;;2.30;1.80;;;28.60;49.40;;;;;;4973494;28;20411;-62
2022/05/25 11:35:59;;;;;;;3.80;1.60;;;27.80;50.20;;;;;;4972573;28;20420;-62
2022/05/25 11:38:52;;;;;;;2.07;1.70;;;26.70;52.20;;;;;;4972986;28;20863;-62
2022/05/25 11:41:42;;;;;;;2.30;1.27;;;27.40;51.60;;;;;;4973257;28;20448;-62
2022/05/25 11:44:24;;;;;;;1.37;0.90;;;27.50;49.90;;;;;;4969452;28;20427;-62
2022/05/25 11:46:50;;;;;;;1.43;1.33;;;27.50;50.20;;;;;;4973142;28;20473;-62
2022/05/25 11:49:30;;;;;;;1.37;1.00;;;28.30;49.60;;;;;;4972713;28;20495;-62
2022/05/25 11:52:20;;;;;;;2.93;1.50;;;30.30;48.00;;;;;;4973161;28;20416;-63
2022/05/25 11:55:20;;;;;;;2.20;1.20;;;33.60;43.70;;;;;;4969423;28;20474;-63
2022/05/25 11:58:10;;;;;;;1.60;1.20;;;35.70;39.70;;;;;;4973384;28;20415;-63
2022/05/25 12:00:56;;;;;;;2.93;2.60;;;33.40;39.30;;;;;;4972658;28;20967;-63
2022/05/25 12:03:43;;;;;;;2.80;1.70;;;30.10;41.30;;;;;;4969875;28;20430;-62
2022/05/25 12:06:27;;;;;;;2.53;1.00;;;28.80;43.50;;;;;;4972482;28;20434;-62
2022/05/25 12:08:58;;;;;;;1.87;1.60;;;27.60;45.30;;;;;;4972792;28;20474;-62
2022/05/25 12:11:59;;;;;;;2.47;1.37;;;27.00;47.60;;;;;;4972881;28;20463;-62
2022/05/25 12:15:11;;;;;;;1.40;1.30;;;26.30;47.90;;;;;;4920301;28;20435;-62
2022/05/25 12:18:05;;;;;;;1.23;1.13;;;25.70;49.00;;;;;;4970053;28;20438;-62
2022/05/25 12:20:41;;;;;;;2.50;1.33;;;26.40;48.40;;;;;;4972587;28;20534;-62
2022/05/25 12:23:13;;;;;;;2.30;1.17;;;27.00;47.40;;;;;;4971811;28;20410;-62
2022/05/25 12:25:47;;;;;;;3.03;1.00;;;26.70;46.80;;;;;;4972077;28;20850;-62
2022/05/25 12:28:12;;;;;;;4.40;1.53;;;27.40;46.90;;;;;;4976624;28;20411;-62
2022/05/25 12:30:46;;;;;;;1.33;1.23;;;30.40;44.00;;;;;;4976314;28;20475;-63
2022/05/25 12:33:18;;;;;;;2.20;1.20;;;33.60;40.50;;;;;;4974962;28;20173;-62
2022/05/25 12:35:44;;;;;;;1.53;1.27;;;36.60;37.20;;;;;;4975665;28;20955;-63
2022/05/25 12:38:10;;;;;;;1.50;1.40;;;37.50;35.40;;;;;;4976298;28;20447;-63
2022/05/25 12:40:43;;;;;;;1.40;1.27;;;36.90;34.40;;;;;;4976452;28;20672;-63
2022/05/25 12:43:37;;;;;;;1.67;1.40;;;35.90;35.20;;;;;;4973558;28;20435;-63
2022/05/25 12:48:56;;;;;;;2.17;1.30;;;38.30;33.50;;;;;;4976139;28;20426;-62
2022/05/25 12:51:43;;;;;;;1.13;1.10;;;36.40;33.50;;;;;;4976423;28;20431;-63
2022/05/25 12:54:24;;;;;;;1.53;1.43;;;37.80;33.70;;;;;;4973081;28;20427;-63
2022/05/25 12:56:51;;;;;;;2.10;1.43;;;39.00;32.00;;;;;;4976258;28;20454;-63
2022/05/25 12:59:29;;;;;;;1.90;1.00;;;37.80;31.20;;;;;;4975673;28;20419;-62
2022/05/25 13:02:21;;;;;;;3.33;1.50;;;32.60;34.60;;;;;;4975827;28;20538;-62
2022/05/25 13:04:55;;;;;;;1.13;1.03;;;30.40;36.90;;;;;;4972250;28;20490;-62
2022/05/25 13:07:20;;;;;;;1.27;1.10;;;28.50;39.20;;;;;;4975989;28;20478;-63
2022/05/25 13:09:46;;;;;;;3.90;1.23;;;28.00;41.80;;;;;;4975316;28;20985;-62
2022/05/25 13:12:42;;;;;;;1.77;1.67;;;30.00;38.80;;;;;;4975926;28;20215;-62
2022/05/25 13:15:17;;;;;;;1.20;1.10;;;31.20;37.50;;;;;;4972065;28;20427;-62
2022/05/25 13:18:01;;;;;;;1.57;1.40;;;31.50;35.50;;;;;;4975846;28;20458;-62
2022/05/25 13:20:26;;;;;;;1.43;1.33;;;32.10;35.30;;;;;;4975443;28;20431;-63
2022/05/25 13:22:54;;;;;;;2.50;2.00;;;34.10;34.30;;;;;;4975736;28;20844;-63
2022/05/25 13:25:35;;;;;;;1.13;1.10;;;33.80;33.50;;;;;;4971867;28;20263;-63
2022/05/25 13:28:15;;;;;;;1.40;1.20;;;33.10;33.40;;;;;;4972544;28;20459;-63
2022/05/25 13:30:49;;;;;;;1.30;1.20;;;33.90;32.90;;;;;;4975297;28;20475;-63
2022/05/25 13:33:36;;;;;;;1.40;1.30;;;32.70;33.60;;;;;;4973305;28;20427;-63
2022/05/25 13:36:08;;;;;;;2.70;1.40;;;31.00;34.60;;;;;;4974819;28;20434;-63
2022/05/25 13:38:45;;;;;;;1.83;1.20;;;28.80;36.20;;;;;;4964607;28;20590;-63
2022/05/25 13:41:42;;;;;;;3.30;1.47;;;27.80;37.40;;;;;;4968116;28;20550;-63