Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:02:02;;;;;;;1.00;0.90;;;17.80;66.50;;;;;;6162794;23;20080;-78
2021/06/09 00:04:29;;;;;;;0.80;0.80;;;17.80;66.60;;;;;;6217224;23;20001;-78
2021/06/09 00:06:55;;;;;;;1.15;0.90;;;17.80;66.60;;;;;;6244010;23;20000;-78
2021/06/09 00:09:21;;;;;;;0.80;0.80;;;17.80;66.70;;;;;;6217588;23;20074;-78
2021/06/09 00:11:46;;;;;;;1.02;0.93;;;17.80;66.70;;;;;;6243123;23;20004;-78
2021/06/09 00:14:14;;;;;;;1.00;0.88;;;17.70;66.70;;;;;;6244042;23;20126;-78
2021/06/09 00:16:40;;;;;;;1.30;1.20;;;17.70;66.90;;;;;;6241085;23;20007;-78
2021/06/09 00:19:07;;;;;;;1.50;1.20;;;17.70;67.00;;;;;;6242448;23;20434;-78
2021/06/09 00:21:33;;;;;;;0.77;0.77;;;17.70;67.10;;;;;;6242426;23;20008;-78
2021/06/09 00:23:59;;;;;;;0.80;0.73;;;17.60;67.10;;;;;;6243882;23;20012;-78
2021/06/09 00:26:25;;;;;;;1.27;1.00;;;17.60;67.20;;;;;;6243045;23;20082;-78
2021/06/09 00:28:51;;;;;;;0.98;0.90;;;17.50;67.20;;;;;;6242068;22;20020;-78
2021/06/09 00:31:17;;;;;;;1.23;1.10;;;17.50;67.30;;;;;;6217130;23;20058;-78
2021/06/09 00:33:43;;;;;;;1.05;1.02;;;17.50;67.40;;;;;;6243779;23;20016;-78
2021/06/09 00:36:09;;;;;;;1.15;1.00;;;17.50;67.40;;;;;;6242420;23;20019;-78
2021/06/09 00:38:35;;;;;;;1.10;1.00;;;17.50;67.40;;;;;;6243862;22;20380;-78
2021/06/09 00:41:02;;;;;;;0.93;0.90;;;17.50;67.50;;;;;;6192058;23;20058;-78
2021/06/09 00:43:34;;;;;;;1.50;1.13;;;17.50;67.60;;;;;;6242218;23;20016;-78
2021/06/09 00:46:03;;;;;;;;;;;17.50;67.60;;;;;;6193100;23;20008;-78
2021/06/09 00:48:31;;;;;;;1.08;0.90;;;17.30;67.50;;;;;;6216661;23;19907;-78
2021/06/09 00:51:04;;;;;;;1.30;1.00;;;17.50;67.60;;;;;;6242311;23;20012;-78
2021/06/09 00:53:33;;;;;;;1.00;0.93;;;17.30;67.50;;;;;;6242638;23;20043;-78
2021/06/09 00:56:02;;;;;;;1.45;1.00;;;17.40;67.60;;;;;;6242342;23;20007;-78
2021/06/09 00:58:28;;;;;;;1.10;1.00;;;17.50;67.70;;;;;;6243789;23;20001;-78
2021/06/09 01:00:55;;;;;;;1.20;1.10;;;17.40;67.70;;;;;;6214293;23;20498;-78
2021/06/09 01:03:21;;;;;;;1.35;0.90;;;17.40;67.70;;;;;;6242351;23;20428;-78
2021/06/09 01:05:47;;;;;;;1.55;1.00;;;17.30;67.70;;;;;;6241359;23;20007;-77
2021/06/09 01:08:16;;;;;;;1.15;1.00;;;17.30;67.80;;;;;;6242679;22;20000;-77
2021/06/09 01:10:43;;;;;;;1.00;0.95;;;17.30;67.80;;;;;;6242288;23;20015;-77
2021/06/09 01:13:11;;;;;;;0.88;0.88;;;17.30;67.90;;;;;;6243536;23;20012;-77
2021/06/09 01:15:37;;;;;;;0.98;0.88;;;17.30;68.00;;;;;;6243039;23;20020;-77
2021/06/09 01:18:03;;;;;;;1.10;0.90;;;17.20;68.10;;;;;;6245049;23;20083;-77
2021/06/09 01:20:29;;;;;;;1.35;1.13;;;17.20;68.10;;;;;;6244835;23;20062;-77
2021/06/09 01:22:55;;;;;;;1.73;1.27;;;17.20;68.20;;;;;;6218025;23;20011;-77
2021/06/09 01:25:23;;;;;;;1.30;1.10;;;17.20;68.30;;;;;;6217201;23;20012;-77
2021/06/09 01:27:50;;;;;;;1.13;0.90;;;17.20;68.30;;;;;;6218020;23;20007;-77
2021/06/09 01:30:17;;;;;;;1.42;1.10;;;17.20;68.40;;;;;;6243158;23;20012;-77
2021/06/09 01:32:43;;;;;;;2.33;1.17;;;17.10;68.40;;;;;;6218423;23;20008;-77
2021/06/09 01:35:10;;;;;;;1.40;1.20;;;17.10;68.50;;;;;;6243607;23;20016;-77
2021/06/09 01:37:36;;;;;;;1.20;1.02;;;17.10;68.60;;;;;;6245172;23;20012;-77
2021/06/09 01:40:06;;;;;;;1.95;1.00;;;17.10;68.60;;;;;;6244726;23;20340;-77
2021/06/09 01:42:32;;;;;;;1.10;1.00;;;17.10;68.70;;;;;;6243135;22;20336;-77
2021/06/09 01:44:59;;;;;;;1.33;1.17;;;17.00;68.70;;;;;;6245353;23;20031;-77
2021/06/09 01:47:25;;;;;;;1.13;0.95;;;17.10;68.80;;;;;;6243719;23;20004;-77
2021/06/09 01:49:51;;;;;;;1.05;0.95;;;17.00;68.80;;;;;;6243469;23;20015;-77
2021/06/09 01:52:18;;;;;;;1.02;0.95;;;17.00;68.90;;;;;;6243138;23;20008;-77
2021/06/09 01:54:45;;;;;;;1.00;0.90;;;17.00;68.90;;;;;;6243569;23;20767;-77
2021/06/09 01:57:13;;;;;;;1.00;0.95;;;17.00;69.00;;;;;;6244805;23;19997;-77
2021/06/09 01:59:39;;;;;;;1.13;1.02;;;16.90;69.20;;;;;;6243397;23;20336;-77
2021/06/09 02:02:05;;;;;;;1.10;1.00;;;16.90;69.20;;;;;;6243012;23;20062;-77
2021/06/09 02:04:31;;;;;;;1.45;1.20;;;16.90;69.30;;;;;;6217892;23;20083;-77
2021/06/09 02:06:57;;;;;;;1.13;1.02;;;16.90;70.00;;;;;;6244716;23;20043;-77
2021/06/09 02:09:23;;;;;;;0.98;0.98;;;16.80;69.40;;;;;;6243005;23;20336;-77
2021/06/09 02:11:50;;;;;;;0.80;0.77;;;16.80;69.50;;;;;;6244793;23;20015;-77
2021/06/09 02:14:18;;;;;;;1.30;1.15;;;16.70;69.50;;;;;;6243272;23;20027;-77
2021/06/09 02:16:46;;;;;;;1.48;1.15;;;16.70;69.60;;;;;;6218006;23;20014;-76
2021/06/09 02:19:13;;;;;;;1.10;1.00;;;16.70;69.70;;;;;;6217878;23;20016;-77
2021/06/09 02:21:41;;;;;;;1.10;1.00;;;16.70;70.50;;;;;;6242731;23;20310;-76
2021/06/09 02:24:08;;;;;;;1.25;1.10;;;16.60;69.90;;;;;;6242662;23;20062;-76
2021/06/09 02:26:35;;;;;;;1.45;1.10;;;16.60;70.00;;;;;;6243030;23;20015;-76
2021/06/09 02:29:03;;;;;;;0.85;0.85;;;16.60;70.70;;;;;;6245241;23;20011;-77
2021/06/09 02:31:29;;;;;;;1.38;1.00;;;16.60;70.20;;;;;;6217558;23;20086;-77
2021/06/09 02:33:56;;;;;;;1.63;1.00;;;16.50;70.80;;;;;;6244441;23;20079;-76
2021/06/09 02:36:22;;;;;;;0.85;0.82;;;16.60;70.30;;;;;;6244633;23;19996;-76
2021/06/09 02:38:49;;;;;;;1.23;1.08;;;16.60;70.40;;;;;;6243208;23;20071;-76
2021/06/09 02:41:16;;;;;;;1.10;1.00;;;16.50;70.40;;;;;;6243730;23;20483;-77
2021/06/09 02:43:42;;;;;;;1.10;1.00;;;16.50;70.50;;;;;;6217357;23;20007;-76
2021/06/09 02:46:19;;;;;;;0.80;0.80;;;16.50;70.50;;;;;;6243086;23;20004;-76
2021/06/09 02:48:50;;;;;;;0.90;0.90;;;16.40;70.50;;;;;;6241295;23;20016;-76
2021/06/09 02:51:19;;;;;;;1.20;1.10;;;16.50;70.60;;;;;;6244657;23;20440;-76
2021/06/09 02:53:58;;;;;;;1.00;0.88;;;16.40;70.60;;;;;;6244312;23;20019;-76
2021/06/09 02:56:42;;;;;;;1.20;1.10;;;16.40;70.80;;;;;;6242913;23;20008;-76
2021/06/09 02:59:27;;;;;;;1.00;0.90;;;16.40;70.90;;;;;;6242776;23;20019;-76
2021/06/09 03:02:13;;;;;;;0.70;0.70;;;16.30;70.90;;;;;;6244958;23;20016;-76
2021/06/09 03:04:49;;;;;;;0.88;0.80;;;16.30;71.00;;;;;;6242763;23;20371;-76
2021/06/09 03:07:34;;;;;;;1.23;0.90;;;16.30;71.00;;;;;;6217422;23;20024;-76
2021/06/09 03:10:27;;;;;;;1.40;1.10;;;16.20;71.00;;;;;;6240907;23;20043;-76
2021/06/09 03:13:04;;;;;;;0.90;0.90;;;16.20;71.10;;;;;;6244494;23;20031;-76
2021/06/09 03:16:06;;;;;;;1.13;1.00;;;16.20;71.20;;;;;;6243387;23;20126;-76
2021/06/09 03:18:43;;;;;;;0.90;0.90;;;16.20;71.30;;;;;;6244902;23;20007;-77
2021/06/09 03:21:20;;;;;;;1.10;1.00;;;16.20;71.30;;;;;;6242938;23;20036;-77
2021/06/09 03:24:03;;;;;;;0.88;0.88;;;16.20;71.40;;;;;;6241953;23;20317;-77
2021/06/09 03:26:51;;;;;;;1.05;0.95;;;16.10;71.50;;;;;;6241859;23;20005;-77
2021/06/09 03:29:34;;;;;;;1.23;1.02;;;16.10;71.50;;;;;;6217961;23;20495;-77
2021/06/09 03:32:05;;;;;;;1.02;0.93;;;16.10;71.50;;;;;;6242547;23;20039;-76
2021/06/09 03:34:35;;;;;;;;;;;16.00;71.50;;;;;;6244393;23;20083;-76
2021/06/09 03:37:02;;;;;;;0.88;0.82;;;16.10;71.50;;;;;;6218124;23;19899;-76
2021/06/09 03:39:30;;;;;;;1.35;1.15;;;16.00;71.50;;;;;;6242790;23;20000;-76
2021/06/09 03:42:00;;;;;;;1.23;1.08;;;16.10;71.60;;;;;;6244804;23;20004;-77
2021/06/09 03:44:31;;;;;;;1.05;0.95;;;16.00;71.50;;;;;;6242697;22;20014;-76
2021/06/09 03:46:57;;;;;;;1.15;1.05;;;16.10;71.70;;;;;;6243396;23;20087;-76
2021/06/09 03:49:25;;;;;;;1.15;1.05;;;16.00;71.60;;;;;;6244788;23;20047;-76
2021/06/09 03:51:52;;;;;;;1.30;1.17;;;16.10;71.80;;;;;;6242608;23;20047;-77
2021/06/09 03:54:20;;;;;;;1.13;1.02;;;16.10;71.80;;;;;;6244670;23;20091;-79
2021/06/09 03:56:48;;;;;;;1.92;1.20;;;16.00;71.80;;;;;;6242713;23;20130;-76
2021/06/09 03:59:15;;;;;;;0.90;0.90;;;16.00;71.80;;;;;;6242697;23;20015;-76
2021/06/09 04:01:42;;;;;;;1.20;1.10;;;16.10;71.90;;;;;;6217278;23;20126;-76
2021/06/09 04:04:10;;;;;;;1.20;1.10;;;16.10;71.90;;;;;;6244303;23;20012;-76
2021/06/09 04:06:40;;;;;;;1.15;1.05;;;16.10;72.00;;;;;;6217454;23;20111;-76
2021/06/09 04:09:06;;;;;;;1.30;1.03;;;16.10;72.00;;;;;;6242920;23;20022;-76
2021/06/09 04:11:33;;;;;;;1.10;1.00;;;16.10;71.90;;;;;;6243369;23;20269;-76
2021/06/09 04:13:59;;;;;;;1.15;0.98;;;16.10;71.90;;;;;;6244452;23;20008;-76
2021/06/09 04:16:29;;;;;;;1.27;1.15;;;16.20;72.00;;;;;;6242523;22;20000;-76
2021/06/09 04:18:57;;;;;;;1.33;0.90;;;16.20;72.60;;;;;;6242626;23;20000;-76
2021/06/09 04:21:25;;;;;;;1.20;1.02;;;16.20;72.00;;;;;;6242757;23;20000;-76
2021/06/09 04:23:51;;;;;;;1.13;1.02;;;16.20;72.00;;;;;;6244328;23;20023;-76
2021/06/09 04:26:19;;;;;;;0.82;0.80;;;16.20;71.90;;;;;;6217227;23;20001;-76
2021/06/09 04:28:46;;;;;;;1.10;0.95;;;16.30;72.00;;;;;;6244728;23;20000;-76
2021/06/09 04:31:14;;;;;;;1.20;1.10;;;16.20;71.90;;;;;;6242647;23;20004;-76
2021/06/09 04:33:40;;;;;;;1.90;1.20;;;16.30;71.90;;;;;;6244516;23;20090;-77
2021/06/09 04:36:11;;;;;;;1.60;1.10;;;16.40;72.00;;;;;;6244034;23;20004;-77
2021/06/09 04:38:37;;;;;;;;;;;16.50;72.00;;;;;;6245334;23;20031;-77
2021/06/09 04:41:03;;;;;;;1.42;1.10;;;16.50;71.80;;;;;;6190279;23;19919;-77
2021/06/09 04:43:29;;;;;;;1.45;1.08;;;16.50;71.60;;;;;;6244607;23;20012;-77
2021/06/09 04:45:54;;;;;;;1.10;1.00;;;16.50;71.50;;;;;;6244311;23;20019;-77
2021/06/09 04:48:20;;;;;;;1.73;1.25;;;16.60;71.50;;;;;;6217867;23;20158;-77
2021/06/09 04:50:48;;;;;;;1.42;1.15;;;16.60;71.50;;;;;;6242748;23;20004;-77
2021/06/09 04:53:18;;;;;;;1.30;1.08;;;16.70;71.50;;;;;;6242334;23;20012;-77
2021/06/09 04:55:47;;;;;;;1.10;1.00;;;16.80;71.50;;;;;;6243249;23;20012;-77
2021/06/09 04:58:14;;;;;;;1.00;0.90;;;16.80;71.40;;;;;;6217030;23;20086;-77
2021/06/09 05:00:42;;;;;;;1.58;1.20;;;17.00;71.40;;;;;;6244032;23;20004;-77
2021/06/09 05:03:07;;;;;;;1.58;1.30;;;17.00;71.30;;;;;;6242406;23;20008;-77
2021/06/09 05:05:33;;;;;;;1.30;1.10;;;17.10;71.20;;;;;;6242453;23;20012;-77
2021/06/09 05:07:59;;;;;;;1.20;1.10;;;17.10;71.10;;;;;;6244044;23;20004;-77
2021/06/09 05:10:25;;;;;;;1.30;1.10;;;17.30;71.00;;;;;;6215764;23;20013;-77
2021/06/09 05:12:56;;;;;;;1.58;1.30;;;17.30;71.00;;;;;;6217311;23;20012;-77
2021/06/09 05:15:25;;;;;;;1.73;1.25;;;17.50;70.90;;;;;;6242305;23;20050;-77
2021/06/09 05:17:51;;;;;;;1.70;1.20;;;17.50;70.70;;;;;;6243547;23;20424;-77
2021/06/09 05:20:26;;;;;;;1.35;1.25;;;17.70;70.70;;;;;;6243716;23;20000;-76
2021/06/09 05:23:07;;;;;;;1.98;1.40;;;17.80;70.60;;;;;;6242043;23;20010;-78
2021/06/09 05:25:35;;;;;;;1.42;1.08;;;17.90;70.40;;;;;;6241907;23;20004;-79
2021/06/09 05:28:03;;;;;;;1.95;1.42;;;18.00;70.20;;;;;;6243564;23;20002;-78
2021/06/09 05:30:29;;;;;;;1.73;1.30;;;18.10;70.00;;;;;;6242108;23;20436;-78
2021/06/09 05:32:56;;;;;;;1.63;1.20;;;18.30;69.90;;;;;;6242060;23;20035;-79
2021/06/09 05:35:23;;;;;;;1.48;1.35;;;18.40;70.50;;;;;;6191946;23;20011;-78
2021/06/09 05:37:49;;;;;;;1.63;1.33;;;18.50;69.70;;;;;;6242425;23;20007;-79
2021/06/09 05:40:17;;;;;;;1.65;1.38;;;18.60;69.50;;;;;;6241647;23;20015;-76
2021/06/09 05:42:44;;;;;;;1.75;1.40;;;18.80;69.40;;;;;;6216847;23;20011;-79
2021/06/09 05:45:10;;;;;;;2.00;1.38;;;18.80;69.30;;;;;;6242206;22;20008;-76
2021/06/09 05:47:42;;;;;;;2.20;1.38;;;19.00;69.30;;;;;;6239332;23;20009;-79
2021/06/09 05:50:19;;;;;;;4.22;1.50;;;19.00;69.20;;;;;;6216597;23;20054;-76
2021/06/09 05:52:46;;;;;;;1.30;1.20;;;19.20;69.20;;;;;;6243280;23;20868;-76
2021/06/09 05:55:17;;;;;;;2.53;1.55;;;19.30;69.10;;;;;;6241918;23;20043;-77
2021/06/09 05:57:44;;;;;;;3.55;1.67;;;19.30;69.10;;;;;;6216426;23;20012;-77
2021/06/09 06:00:11;;;;;;;2.38;1.65;;;19.30;69.20;;;;;;6243715;22;20488;-77
2021/06/09 06:02:38;;;;;;;2.28;1.70;;;19.40;69.30;;;;;;6192796;23;20333;-77
2021/06/09 06:05:06;;;;;;;2.40;1.75;;;19.50;69.30;;;;;;6245212;23;20012;-77
2021/06/09 06:07:33;;;;;;;2.15;1.60;;;19.60;69.30;;;;;;6243416;23;20492;-77
2021/06/09 06:09:59;;;;;;;3.10;2.05;;;19.70;69.20;;;;;;6217635;23;20031;-77
2021/06/09 06:12:26;;;;;;;1.98;1.50;;;19.90;69.20;;;;;;6243086;23;20016;-77
2021/06/09 06:14:53;;;;;;;1.98;1.55;;;19.90;69.00;;;;;;6243749;23;20001;-76
2021/06/09 06:17:20;;;;;;;1.80;1.42;;;20.00;69.00;;;;;;6244968;23;20000;-78
2021/06/09 06:19:49;;;;;;;2.50;1.80;;;20.20;68.80;;;;;;6249974;23;20008;-78
2021/06/09 06:22:15;;;;;;;2.47;1.58;;;20.30;68.60;;;;;;6243696;23;20022;-78
2021/06/09 06:24:43;;;;;;;2.15;1.73;;;20.50;68.50;;;;;;6267524;22;20020;-78
2021/06/09 06:27:10;;;;;;;2.10;1.50;;;20.50;68.30;;;;;;6271442;23;20056;-78
2021/06/09 06:29:38;;;;;;;1.90;1.65;;;20.60;68.20;;;;;;6245217;22;20016;-77
2021/06/09 06:32:07;;;;;;;2.80;2.03;;;20.80;68.10;;;;;;6271373;22;20022;-78
2021/06/09 06:34:40;;;;;;;2.25;1.80;;;20.90;68.00;;;;;;6247046;23;20016;-76
2021/06/09 06:37:07;;;;;;;2.35;1.52;;;21.00;67.90;;;;;;6217932;23;20012;-76
2021/06/09 06:39:34;;;;;;;2.38;2.00;;;21.10;67.80;;;;;;6244619;23;20468;-77
2021/06/09 06:42:00;;;;;;;2.72;1.85;;;21.10;67.80;;;;;;6247089;23;20111;-77
2021/06/09 06:44:27;;;;;;;2.00;1.65;;;21.10;67.90;;;;;;6246087;23;20111;-76
2021/06/09 06:46:53;;;;;;;3.15;2.20;;;21.10;68.00;;;;;;6246696;23;20084;-77
2021/06/09 06:49:20;;;;;;;2.60;1.90;;;21.20;67.90;;;;;;6249723;23;20500;-78
2021/06/09 06:51:50;;;;;;;3.22;2.13;;;21.20;67.90;;;;;;6226340;23;19997;-78
2021/06/09 06:54:16;;;;;;;2.47;1.87;;;21.30;67.90;;;;;;6205657;23;20032;-78
2021/06/09 06:56:42;;;;;;;2.25;1.75;;;21.40;68.00;;;;;;6256689;22;19996;-76
2021/06/09 06:59:08;;;;;;;2.28;1.88;;;21.40;67.90;;;;;;6254467;23;20013;-78
2021/06/09 07:01:36;;;;;;;2.40;1.90;;;21.60;67.70;;;;;;6246124;23;20502;-75
2021/06/09 07:04:03;;;;;;;3.10;2.10;;;21.70;67.70;;;;;;6250865;23;20312;-76
2021/06/09 07:06:30;;;;;;;2.92;2.13;;;22.00;67.50;;;;;;6252374;23;20425;-75
2021/06/09 07:08:56;;;;;;;2.33;1.80;;;22.10;67.20;;;;;;6259078;23;20016;-77
2021/06/09 07:11:22;;;;;;;2.88;1.92;;;22.30;66.80;;;;;;6258381;23;20060;-77
2021/06/09 07:13:50;;;;;;;3.33;2.30;;;22.50;66.60;;;;;;6257229;23;20008;-76
2021/06/09 07:16:18;;;;;;;2.60;1.92;;;22.70;66.40;;;;;;6257087;23;20010;-77
2021/06/09 07:18:45;;;;;;;2.58;2.00;;;22.80;66.20;;;;;;6254789;23;20027;-78
2021/06/09 07:21:14;;;;;;;1.90;1.58;;;23.00;66.00;;;;;;6198855;23;20016;-78
2021/06/09 07:23:41;;;;;;;4.60;2.40;;;23.20;65.90;;;;;;6219334;23;20062;-79
2021/06/09 07:26:08;;;;;;;2.17;1.65;;;23.20;65.60;;;;;;6193804;23;20336;-79
2021/06/09 07:28:39;;;;;;;2.53;2.00;;;23.40;65.50;;;;;;6248376;23;20012;-79
2021/06/09 07:31:06;;;;;;;3.40;2.50;;;23.50;65.50;;;;;;6168447;23;20034;-75
2021/06/09 07:33:32;;;;;;;2.75;2.20;;;23.60;65.30;;;;;;6248857;23;20081;-75
2021/06/09 07:36:03;;;;;;;2.13;1.80;;;23.80;65.10;;;;;;6253317;22;20032;-78
2021/06/09 07:38:34;;;;;;;2.38;1.90;;;23.90;65.00;;;;;;6262637;23;20060;-79
2021/06/09 07:41:02;;;;;;;3.10;2.20;;;24.00;65.20;;;;;;6233811;22;20024;-78
2021/06/09 07:43:34;;;;;;;2.00;1.60;;;23.90;65.50;;;;;;6258885;23;19996;-77
2021/06/09 07:46:01;;;;;;;3.28;2.08;;;23.90;65.70;;;;;;6260440;22;20440;-78
2021/06/09 07:48:29;;;;;;;2.28;1.90;;;23.90;65.70;;;;;;6256367;22;20008;-79
2021/06/09 07:51:01;;;;;;;2.22;1.98;;;24.00;65.90;;;;;;6248304;23;20058;-77
2021/06/09 07:53:30;;;;;;;2.85;2.13;;;24.10;65.90;;;;;;6256254;23;20012;-78
2021/06/09 07:55:56;;;;;;;2.88;2.20;;;24.20;65.70;;;;;;6249996;23;20010;-76
2021/06/09 07:58:27;;;;;;;2.65;2.03;;;24.40;65.40;;;;;;6254771;23;20090;-78
2021/06/09 08:00:55;;;;;;;2.78;2.05;;;24.60;65.20;;;;;;6227511;23;20012;-81
2021/06/09 08:03:27;;;;;;;3.08;2.10;;;24.60;65.00;;;;;;6210263;23;20008;-78
2021/06/09 08:05:56;;;;;;;2.40;1.90;;;24.60;65.10;;;;;;6253222;23;20018;-81
2021/06/09 08:08:22;;;;;;;2.10;1.80;;;24.70;65.20;;;;;;6247466;23;20043;-77
2021/06/09 08:10:48;;;;;;;2.67;2.10;;;24.70;65.00;;;;;;6267829;23;20012;-77
2021/06/09 08:13:14;;;;;;;2.67;1.95;;;24.90;64.90;;;;;;6260235;22;20077;-78
2021/06/09 08:15:41;;;;;;;2.00;1.80;;;25.00;64.80;;;;;;6208899;23;20000;-80
2021/06/09 08:18:08;;;;;;;2.40;1.88;;;25.20;64.60;;;;;;6239063;23;20011;-79
2021/06/09 08:20:44;;;;;;;2.20;1.95;;;25.30;64.30;;;;;;6234375;23;20027;-77
2021/06/09 08:23:10;;;;;;;2.42;1.90;;;25.50;63.90;;;;;;6255366;23;19997;-76
2021/06/09 08:25:36;;;;;;;2.08;1.88;;;25.50;63.90;;;;;;6257088;23;20081;-78
2021/06/09 08:28:02;;;;;;;2.45;2.03;;;25.50;64.10;;;;;;6249316;23;20452;-76
2021/06/09 08:30:27;;;;;;;2.28;1.90;;;25.60;63.90;;;;;;6244542;23;20412;-76
2021/06/09 08:32:53;;;;;;;2.03;1.83;;;25.70;63.60;;;;;;6245687;23;20008;-75
2021/06/09 08:35:19;;;;;;;2.38;1.90;;;25.60;63.80;;;;;;6252707;23;20007;-75
2021/06/09 08:37:44;;;;;;;2.53;1.95;;;25.70;63.80;;;;;;6264017;23;20015;-78
2021/06/09 08:40:11;;;;;;;2.25;1.92;;;25.80;63.60;;;;;;6267529;23;20023;-77
2021/06/09 08:42:41;;;;;;;1.80;1.70;;;25.90;63.60;;;;;;6242197;23;19984;-76
2021/06/09 08:45:10;;;;;;;1.90;1.75;;;26.00;63.50;;;;;;6256619;23;20023;-76
2021/06/09 08:47:37;;;;;;;2.17;1.77;;;26.10;63.40;;;;;;6234571;23;19984;-77
2021/06/09 08:50:06;;;;;;;2.55;2.15;;;26.10;63.20;;;;;;6271513;23;19999;-77
2021/06/09 08:52:33;;;;;;;2.20;1.95;;;26.20;63.10;;;;;;6257958;23;20028;-77
2021/06/09 08:55:00;;;;;;;2.58;2.00;;;26.30;63.20;;;;;;6248037;23;20008;-78
2021/06/09 08:57:27;;;;;;;2.97;2.28;;;26.40;62.90;;;;;;6253636;23;20000;-78
2021/06/09 08:59:53;;;;;;;2.40;2.00;;;26.50;62.60;;;;;;6253871;23;20000;-78
2021/06/09 09:02:19;;;;;;;3.00;1.90;;;26.60;62.50;;;;;;6268256;22;19992;-78
2021/06/09 09:04:45;;;;;;;2.67;2.05;;;26.80;62.40;;;;;;6267070;22;20134;-77
2021/06/09 09:07:11;;;;;;;2.50;1.90;;;26.70;62.30;;;;;;6267605;23;20019;-76
2021/06/09 09:09:37;;;;;;;2.03;1.83;;;26.80;62.40;;;;;;6257061;23;20012;-78
2021/06/09 09:12:04;;;;;;;2.08;1.80;;;26.90;62.30;;;;;;6266649;22;20003;-78
2021/06/09 09:14:30;;;;;;;2.70;2.20;;;26.80;62.30;;;;;;6253952;23;20051;-76
2021/06/09 09:17:13;;;;;;;4.47;2.50;;;26.90;62.00;;;;;;6250379;23;20004;-75
2021/06/09 09:19:41;;;;;;;1.98;1.70;;;26.80;61.80;;;;;;6262999;23;20044;-77
2021/06/09 09:22:10;;;;;;;2.97;1.70;;;26.80;62.70;;;;;;6250313;23;20460;-79
2021/06/09 09:24:40;;;;;;;2.03;1.85;;;26.90;62.10;;;;;;6258344;23;20000;-76
2021/06/09 09:27:07;;;;;;;3.00;2.20;;;26.90;62.00;;;;;;6246611;23;19996;-76
2021/06/09 09:29:33;;;;;;;2.00;1.80;;;26.90;62.00;;;;;;6232944;23;20011;-77
2021/06/09 09:32:07;;;;;;;1.88;1.73;;;26.90;62.00;;;;;;6247299;23;20099;-75
2021/06/09 09:34:44;;;;;;;1.98;1.70;;;26.90;62.10;;;;;;6250711;23;20008;-79
2021/06/09 09:37:14;;;;;;;2.03;1.83;;;26.90;62.10;;;;;;6227597;23;20011;-77
2021/06/09 09:39:41;;;;;;;;;;;27.00;61.80;;;;;;6251917;23;20000;-77
2021/06/09 09:42:33;;;;;;;2.00;1.70;;;27.10;61.90;;;;;;6248885;23;19954;-78
2021/06/09 09:45:19;;;;;;;1.60;1.48;;;27.10;61.50;;;;;;6246147;23;20008;-78
2021/06/09 09:48:04;;;;;;;1.63;1.45;;;27.20;61.30;;;;;;6246988;23;20104;-77
2021/06/09 09:50:35;;;;;;;2.20;1.83;;;27.40;61.20;;;;;;6220510;23;20016;-77
2021/06/09 09:53:17;;;;;;;1.67;1.58;;;27.50;60.90;;;;;;6253268;23;20083;-79
2021/06/09 09:56:03;;;;;;;2.22;1.88;;;27.50;60.60;;;;;;6257283;23;20040;-76
2021/06/09 09:58:31;;;;;;;2.97;2.40;;;27.50;60.60;;;;;;6244141;23;20011;-76
2021/06/09 10:01:28;;;;;;;2.08;1.88;;;27.40;60.40;;;;;;6252524;23;20026;-75
2021/06/09 10:03:56;;;;;;;2.30;1.77;;;27.30;60.40;;;;;;6198895;23;20031;-77
2021/06/09 10:06:45;;;;;;;2.03;1.70;;;27.50;60.50;;;;;;6256032;23;20000;-75
2021/06/09 10:09:29;;;;;;;2.00;1.65;;;27.60;60.00;;;;;;6251408;22;20003;-77
2021/06/09 10:11:58;;;;;;;1.60;1.50;;;27.80;59.50;;;;;;6247151;23;20116;-76
2021/06/09 10:14:36;;;;;;;1.33;1.23;;;27.90;59.40;;;;;;6240693;23;20079;-76
2021/06/09 10:17:08;;;;;;;2.20;1.67;;;27.80;59.40;;;;;;6222589;23;20424;-77
2021/06/09 10:19:38;;;;;;;1.55;1.40;;;27.60;59.60;;;;;;6250730;23;20001;-77
2021/06/09 10:22:11;;;;;;;1.50;1.40;;;27.60;60.10;;;;;;6222772;23;20102;-77
2021/06/09 10:24:57;;;;;;;1.70;1.60;;;27.60;59.90;;;;;;6249649;23;20297;-77
2021/06/09 10:27:48;;;;;;;1.85;1.67;;;27.50;59.80;;;;;;6248054;23;20007;-76
2021/06/09 10:30:24;;;;;;;2.00;1.60;;;27.40;60.00;;;;;;6246139;23;20016;-76
2021/06/09 10:32:56;;;;;;;1.50;1.40;;;27.20;60.20;;;;;;6248545;23;20018;-76
2021/06/09 10:35:26;;;;;;;1.67;1.50;;;27.20;60.00;;;;;;6198725;23;20077;-78
2021/06/09 10:37:53;;;;;;;;;;;27.00;60.10;;;;;;6230681;23;20000;-77
2021/06/09 10:40:20;;;;;;;1.33;1.23;;;27.10;60.30;;;;;;6201514;23;19915;-77
2021/06/09 10:42:49;;;;;;;1.33;1.20;;;27.30;59.90;;;;;;6259097;23;20023;-78
2021/06/09 10:45:17;;;;;;;1.38;1.27;;;27.50;59.30;;;;;;6259483;23;20073;-78
2021/06/09 10:47:45;;;;;;;1.13;1.02;;;27.60;58.80;;;;;;6244770;23;20004;-77
2021/06/09 10:50:12;;;;;;;2.38;1.60;;;27.70;58.50;;;;;;6243544;23;20008;-76
2021/06/09 10:52:40;;;;;;;1.40;1.30;;;27.60;58.40;;;;;;6244774;23;20008;-75
2021/06/09 10:55:07;;;;;;;1.30;1.20;;;27.60;58.90;;;;;;6243374;23;20004;-76
2021/06/09 10:57:34;;;;;;;1.13;1.10;;;27.60;58.10;;;;;;6244411;23;20023;-77
2021/06/09 11:00:00;;;;;;;1.10;1.00;;;27.80;58.00;;;;;;6242912;23;20428;-77
2021/06/09 11:02:26;;;;;;;1.30;1.20;;;27.80;57.60;;;;;;6244699;23;20332;-75
2021/06/09 11:04:56;;;;;;;1.45;1.27;;;27.80;57.30;;;;;;6245703;23;20420;-76
2021/06/09 11:07:33;;;;;;;1.40;1.30;;;27.90;57.40;;;;;;6243635;23;20443;-76
2021/06/09 11:10:04;;;;;;;1.35;1.25;;;27.90;57.10;;;;;;6251312;23;20000;-76
2021/06/09 11:12:40;;;;;;;1.20;1.13;;;28.10;56.90;;;;;;6255177;23;20031;-77
2021/06/09 11:15:15;;;;;;;1.75;1.63;;;28.10;56.60;;;;;;6194750;23;20020;-75
2021/06/09 11:17:56;;;;;;;1.33;1.23;;;28.00;56.60;;;;;;6245274;23;20508;-77
2021/06/09 11:20:33;;;;;;;2.28;1.40;;;27.60;57.00;;;;;;6247507;23;20019;-75
2021/06/09 11:23:04;;;;;;;1.33;1.23;;;27.30;57.60;;;;;;6244039;23;20130;-78
2021/06/09 11:25:39;;;;;;;1.83;1.40;;;27.30;57.90;;;;;;6242731;23;20012;-78
2021/06/09 11:28:22;;;;;;;1.77;1.50;;;27.40;57.60;;;;;;6244554;23;20016;-77
2021/06/09 11:30:57;;;;;;;1.30;1.20;;;27.40;57.30;;;;;;6243245;23;20008;-78
2021/06/09 11:33:43;;;;;;;1.50;1.40;;;27.40;57.40;;;;;;6244976;23;20043;-78
2021/06/09 11:36:30;;;;;;;1.65;1.52;;;27.40;57.20;;;;;;6243369;22;20008;-79
2021/06/09 11:38:59;;;;;;;2.15;1.75;;;27.40;57.10;;;;;;6243423;23;20001;-78
2021/06/09 11:41:34;;;;;;;1.52;1.42;;;27.60;56.80;;;;;;6243166;23;20043;-79
2021/06/09 11:44:00;;;;;;;1.48;1.30;;;27.80;56.40;;;;;;6242968;23;20023;-79
2021/06/09 11:46:30;;;;;;;1.77;1.60;;;27.60;56.20;;;;;;6246462;23;20008;-79
2021/06/09 11:49:07;;;;;;;1.90;1.60;;;27.70;56.20;;;;;;6235315;23;20083;-78
2021/06/09 11:51:36;;;;;;;1.50;1.40;;;27.70;56.10;;;;;;6250022;23;20007;-79
2021/06/09 11:54:17;;;;;;;1.60;1.50;;;27.90;56.00;;;;;;6250096;22;20035;-79
2021/06/09 11:56:45;;;;;;;1.50;1.40;;;27.90;56.00;;;;;;6248250;23;20004;-77
2021/06/09 11:59:40;;;;;;;1.30;1.20;;;27.80;56.00;;;;;;6249381;23;20019;-76
2021/06/09 12:02:18;;;;;;;1.42;1.33;;;27.80;56.10;;;;;;6250671;23;20011;-77
2021/06/09 12:04:48;;;;;;;1.83;1.52;;;27.70;56.20;;;;;;6258330;23;20007;-76
2021/06/09 12:07:23;;;;;;;1.42;1.33;;;27.70;56.10;;;;;;6244273;23;20005;-79
2021/06/09 12:09:50;;;;;;;1.65;1.40;;;27.80;55.90;;;;;;6244252;23;20005;-77
2021/06/09 12:12:21;;;;;;;1.77;1.40;;;27.90;55.90;;;;;;6244384;23;20110;-79
2021/06/09 12:14:47;;;;;;;;;;;27.90;55.80;;;;;;6244126;23;20012;-78
2021/06/09 12:17:19;;;;;;;1.20;1.08;;;27.80;55.90;;;;;;6246124;23;19953;-78
2021/06/09 12:19:49;;;;;;;1.10;1.00;;;27.80;55.90;;;;;;6247110;23;19996;-78
2021/06/09 12:22:18;;;;;;;1.20;1.10;;;27.80;55.80;;;;;;6242627;22;20023;-79
2021/06/09 12:24:58;;;;;;;1.40;1.30;;;27.80;55.60;;;;;;6217589;23;20008;-77
2021/06/09 12:27:24;;;;;;;1.30;1.20;;;27.90;55.50;;;;;;6243076;23;20066;-76
2021/06/09 12:29:50;;;;;;;1.40;1.30;;;27.80;55.60;;;;;;6244356;23;20034;-77
2021/06/09 12:32:27;;;;;;;1.67;1.58;;;27.80;55.60;;;;;;6243879;23;20008;-79
2021/06/09 12:35:07;;;;;;;1.48;1.23;;;27.70;55.40;;;;;;6192097;23;20008;-78
2021/06/09 12:37:35;;;;;;;1.45;1.30;;;27.60;55.30;;;;;;6242635;22;20087;-76
2021/06/09 12:40:13;;;;;;;1.15;1.08;;;27.60;55.50;;;;;;6248051;23;20001;-77
2021/06/09 12:42:47;;;;;;;1.23;1.13;;;27.50;55.40;;;;;;6243698;23;20429;-77
2021/06/09 12:45:13;;;;;;;1.70;1.50;;;27.60;55.40;;;;;;6244407;23;20079;-77
2021/06/09 12:47:43;;;;;;;1.45;1.25;;;27.60;55.30;;;;;;6243537;23;20063;-76
2021/06/09 12:50:23;;;;;;;2.38;1.40;;;27.70;55.20;;;;;;6243331;23;20062;-77
2021/06/09 12:53:02;;;;;;;1.40;1.30;;;27.60;54.90;;;;;;6250407;23;20034;-77
2021/06/09 12:55:40;;;;;;;1.30;1.20;;;27.60;54.80;;;;;;6247807;23;20012;-79
2021/06/09 12:58:09;;;;;;;1.80;1.30;;;27.70;54.90;;;;;;6216501;23;20003;-78
2021/06/09 13:00:56;;;;;;;1.42;1.33;;;27.80;54.80;;;;;;6247177;23;19996;-76
2021/06/09 13:03:27;;;;;;;1.25;1.15;;;27.70;54.60;;;;;;6244363;23;20432;-76