Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:00:35;;;;;;;2.15;1.80;;;;;;;14.64;88.10;99394.47;5093799;28;20116;-70
2023/10/14 00:03:20;;;;;;;3.05;1.67;;;;;;;14.60;88.53;99395.44;5094366;28;20393;-70
2023/10/14 00:05:50;;;;;;;2.47;1.27;;;;;;;14.63;88.56;99394.53;5093770;28;20105;-70
2023/10/14 00:08:19;;;;;;;1.20;0.98;;;;;;;14.62;88.78;99396.25;5093636;28;20046;-70
2023/10/14 00:10:48;;;;;;;2.00;0.73;;;;;;;14.67;88.57;99389.28;5093914;28;20059;-69
2023/10/14 00:13:17;;;;;;;4.18;1.25;;;;;;;14.65;87.96;99375.63;5094113;28;20063;-70
2023/10/14 00:15:46;;;;;;;1.23;1.13;;;;;;;14.67;88.47;99373.88;5093938;28;20044;-70
2023/10/14 00:18:17;;;;;;;0.63;0.63;;;;;;;14.66;88.03;99377.31;5093467;28;20085;-70
2023/10/14 00:20:46;;;;;;;2.65;1.92;;;;;;;14.64;87.94;99368.81;5093575;28;20052;-70
2023/10/14 00:23:16;;;;;;;0.70;0.70;;;;;;;14.65;88.52;99365.38;5093824;28;20032;-70
2023/10/14 00:25:45;;;;;;;1.55;1.25;;;;;;;14.65;88.22;99355.09;5093575;28;20123;-70
2023/10/14 00:28:19;;;;;;;1.73;1.63;;;;;;;14.59;88.27;99351.78;5093568;28;20383;-70
2023/10/14 00:30:48;;;;;;;1.55;1.45;;;;;;;14.60;88.69;99346.63;5094066;28;20280;-70
2023/10/14 00:33:20;;;;;;;3.08;1.20;;;;;;;14.55;88.27;99351.03;5093228;28;20048;-70
2023/10/14 00:35:54;;;;;;;2.15;1.65;;;;;;;14.56;88.34;99345.03;5094853;28;20471;-70
2023/10/14 00:38:28;;;;;;;1.20;1.10;;;;;;;14.49;88.59;99343.44;5096215;28;20054;-70
2023/10/14 00:40:59;;;;;;;1.95;1.83;;;;;;;14.47;88.62;99345.19;5096252;28;20059;-70
2023/10/14 00:43:30;;;;;;;1.35;1.23;;;;;;;14.47;88.67;99340.06;5096264;28;20067;-70
2023/10/14 00:45:59;;;;;;;0.63;0.63;;;;;;;14.46;88.68;99328.13;5096108;28;20043;-70
2023/10/14 00:48:28;;;;;;;1.67;1.10;;;;;;;14.44;88.39;99318.75;5095950;28;20277;-70
2023/10/14 00:50:59;;;;;;;3.25;2.60;;;;;;;14.38;88.42;99322.31;5097549;28;20044;-70
2023/10/14 00:53:30;;;;;;;4.25;2.30;;;;;;;14.31;88.66;99320.75;5097288;28;20048;-70
2023/10/14 00:56:02;;;;;;;1.80;1.52;;;;;;;14.28;88.59;99313.06;5096027;28;20074;-70
2023/10/14 00:58:31;;;;;;;1.75;1.45;;;;;;;14.31;88.84;99307.91;5095873;28;20118;-70
2023/10/14 01:01:01;;;;;;;1.75;1.45;;;;;;;14.39;88.98;99303.47;5079140;28;20086;-71
2023/10/14 01:03:32;;;;;;;1.80;1.40;;;;;;;14.35;88.75;99301.00;5098210;28;20036;-70
2023/10/14 01:06:15;;;;;;;1.23;1.13;;;;;;;14.36;88.57;99293.25;5097342;28;20094;-70
2023/10/14 01:08:49;;;;;;;0.73;0.73;;;;;;;14.35;88.52;99288.16;5095944;28;20105;-70
2023/10/14 01:11:18;;;;;;;2.92;1.58;;;;;;;14.31;88.56;99282.25;5096183;28;20036;-70
2023/10/14 01:13:48;;;;;;;0.85;0.85;;;;;;;14.29;88.13;99272.84;5096852;28;20054;-69
2023/10/14 01:16:21;;;;;;;1.67;1.58;;;;;;;14.26;88.59;99268.63;5095541;28;20131;-70
2023/10/14 01:18:50;;;;;;;1.67;1.40;;;;;;;14.29;88.51;99258.28;5097159;28;20432;-70
2023/10/14 01:21:19;;;;;;;1.05;0.95;;;;;;;14.32;88.14;99249.72;5096581;28;20062;-70
2023/10/14 01:23:58;;;;;;;8.10;2.28;;;;;;;14.27;87.92;99238.66;5095703;28;20092;-69
2023/10/14 01:26:33;;;;;;;1.38;1.20;;;;;;;14.22;88.14;99241.34;5095695;28;20039;-70
2023/10/14 01:29:06;;;;;;;1.52;1.42;;;;;;;14.21;87.88;99231.94;5096829;28;20047;-69
2023/10/14 01:32:05;;;;;;;2.25;2.05;;;;;;;14.19;88.25;99226.00;5096695;28;20413;-70
2023/10/14 01:34:42;;;;;;;1.17;1.08;;;;;;;14.16;87.98;99218.38;5056444;28;20498;-70
2023/10/14 01:37:17;;;;;;;3.88;1.83;;;;;;;14.17;88.23;99225.19;5054884;28;20048;-70
2023/10/14 01:39:56;;;;;;;1.60;1.48;;;;;;;14.14;88.61;99220.13;5056301;28;20049;-69
2023/10/14 01:42:29;;;;;;;1.70;1.60;;;;;;;14.19;88.33;99215.75;5055945;28;20049;-69
2023/10/14 01:44:59;;;;;;;1.20;1.10;;;;;;;14.21;88.27;99219.09;5056303;28;20041;-70
2023/10/14 01:47:32;;;;;;;1.35;1.10;;;;;;;14.17;88.76;99207.25;5054583;28;20040;-69
2023/10/14 01:50:01;;;;;;;1.15;1.05;;;;;;;14.13;88.57;99210.75;5056476;28;20045;-69
2023/10/14 01:52:31;;;;;;;1.15;0.90;;;;;;;14.08;88.23;99212.59;5054936;28;20041;-70
2023/10/14 01:55:02;;;;;;;1.10;0.98;;;;;;;14.08;88.32;99212.59;5054714;28;20503;-70
2023/10/14 01:57:32;;;;;;;3.15;1.67;;;;;;;14.05;88.73;99210.06;5055776;28;20056;-69
2023/10/14 02:00:06;;;;;;;6.70;3.20;;;;;;;14.05;88.78;99198.09;5037996;28;20041;-69
2023/10/14 02:02:48;;;;;;;1.50;1.40;;;;;;;14.09;88.81;99194.56;5056105;28;20073;-69
2023/10/14 02:05:18;;;;;;;6.20;2.05;;;;;;;14.08;88.91;99192.06;5055699;28;20049;-70
2023/10/14 02:07:47;;;;;;;1.70;1.60;;;;;;;14.07;88.71;99190.34;5055730;28;20045;-70
2023/10/14 02:10:18;;;;;;;;;;;;;;;14.07;88.86;99191.19;5056155;28;20433;-70
2023/10/14 02:12:47;;;;;;;2.08;1.55;;;;;;;14.04;89.02;99185.28;5054226;28;19928;-70
2023/10/14 02:15:16;;;;;;;3.57;2.33;;;;;;;14.07;88.76;99180.09;5054285;28;20045;-69
2023/10/14 02:17:46;;;;;;;2.33;1.70;;;;;;;14.06;89.05;99179.25;5054668;28;20290;-70
2023/10/14 02:20:28;;;;;;;1.38;1.27;;;;;;;14.05;88.77;99169.03;5055249;28;20052;-70
2023/10/14 02:22:57;;;;;;;2.72;1.52;;;;;;;14.01;88.48;99175.94;5055315;28;20056;-70
2023/10/14 02:25:30;;;;;;;3.50;1.63;;;;;;;14.06;88.65;99173.25;5054309;28;20068;-70
2023/10/14 02:28:00;;;;;;;1.50;1.13;;;;;;;14.07;88.73;99177.53;5055493;28;20053;-70
2023/10/14 02:30:32;;;;;;;1.98;1.67;;;;;;;14.05;88.85;99181.84;5054034;28;20037;-69
2023/10/14 02:33:01;;;;;;;5.82;3.20;;;;;;;14.02;88.76;99187.03;5072094;28;20437;-69
2023/10/14 02:35:33;;;;;;;2.22;1.80;;;;;;;14.04;88.83;99183.56;5094803;28;20367;-69
2023/10/14 02:38:04;;;;;;;1.30;1.05;;;;;;;14.04;89.11;99190.41;5095463;28;20143;-69
2023/10/14 02:40:37;;;;;;;3.30;2.45;;;;;;;14.02;89.14;99182.75;5095217;28;20036;-69
2023/10/14 02:43:06;;;;;;;1.38;1.27;;;;;;;14.03;89.17;99178.47;5093946;28;20097;-69
2023/10/14 02:45:40;;;;;;;1.52;0.88;;;;;;;14.04;89.26;99185.28;5095045;28;20050;-70
2023/10/14 02:48:11;;;;;;;6.10;1.35;;;;;;;14.05;89.79;99176.72;5093839;28;20071;-70
2023/10/14 02:50:50;;;;;;;2.15;1.67;;;;;;;14.01;89.57;99175.09;5094023;28;20044;-69
2023/10/14 02:53:22;;;;;;;1.08;0.93;;;;;;;14.00;89.81;99179.38;5095258;28;20524;-69
2023/10/14 02:55:57;;;;;;;1.73;1.35;;;;;;;14.02;89.57;99169.09;5094809;28;20048;-70
2023/10/14 02:58:29;;;;;;;15.52;3.33;;;;;;;14.00;89.26;99168.28;5094478;28;20040;-70
2023/10/14 03:00:59;;;;;;;2.67;1.67;;;;;;;14.00;89.64;99173.41;5093840;28;20050;-69
2023/10/14 03:03:29;;;;;;;1.38;1.25;;;;;;;13.99;89.82;99171.72;5095238;28;20143;-69
2023/10/14 03:06:06;;;;;;;4.15;1.67;;;;;;;14.07;89.49;99180.09;5094907;28;20102;-69
2023/10/14 03:08:35;;;;;;;3.75;2.85;;;;;;;14.17;89.56;99173.88;5094899;28;20055;-70
2023/10/14 03:11:16;;;;;;;;;;;;;;;14.17;89.42;99186.72;5095581;28;20043;-70
2023/10/14 03:13:45;;;;;;;0.88;0.82;;;;;;;14.15;88.97;99173.06;5093653;28;20019;-70
2023/10/14 03:16:18;;;;;;;0.85;0.82;;;;;;;14.12;89.35;99178.25;5093272;28;20055;-69
2023/10/14 03:18:47;;;;;;;1.23;1.08;;;;;;;14.13;89.07;99177.41;5093272;28;20048;-70
2023/10/14 03:21:30;;;;;;;1.38;1.15;;;;;;;14.16;89.58;99177.31;5094287;28;20048;-70
2023/10/14 03:23:59;;;;;;;1.77;1.67;;;;;;;14.08;88.96;99181.78;5093176;28;20051;-70
2023/10/14 03:26:32;;;;;;;1.23;1.13;;;;;;;13.98;89.08;99180.31;5093327;28;20498;-69
2023/10/14 03:29:05;;;;;;;1.27;1.08;;;;;;;14.00;89.04;99171.69;5094267;28;20284;-69
2023/10/14 03:31:35;;;;;;;2.30;2.08;;;;;;;14.02;88.93;99176.78;5094460;28;20040;-69
2023/10/14 03:34:09;;;;;;;2.25;1.10;;;;;;;14.03;89.19;99169.06;5094298;28;20428;-69
2023/10/14 03:36:42;;;;;;;3.97;2.50;;;;;;;14.08;89.26;99168.97;5094199;28;20073;-69
2023/10/14 03:39:28;;;;;;;5.18;1.77;;;;;;;14.03;89.07;99163.09;5094112;28;20072;-69
2023/10/14 03:42:09;;;;;;;1.30;1.17;;;;;;;14.04;89.47;99165.59;5094143;28;20048;-69
2023/10/14 03:44:41;;;;;;;2.85;2.45;;;;;;;13.99;89.36;99164.00;5094002;28;20097;-69
2023/10/14 03:47:16;;;;;;;6.80;2.50;;;;;;;13.93;89.63;99157.31;5094206;28;20048;-70
2023/10/14 03:49:47;;;;;;;2.85;2.42;;;;;;;13.89;89.41;99155.69;5094260;28;20078;-70
2023/10/14 03:52:22;;;;;;;1.45;1.35;;;;;;;13.81;89.08;99149.91;5093973;28;20044;-69
2023/10/14 03:54:51;;;;;;;1.45;0.95;;;;;;;13.69;89.41;99155.28;5093966;28;20073;-69
2023/10/14 03:57:33;;;;;;;3.35;3.05;;;;;;;13.58;89.19;99157.22;5094114;28;20060;-69
2023/10/14 04:00:12;;;;;;;1.38;1.20;;;;;;;13.61;89.04;99153.75;5093985;28;20032;-69
2023/10/14 04:02:43;;;;;;;4.35;2.13;;;;;;;13.55;89.06;99153.91;5093750;28;20048;-69
2023/10/14 04:05:12;;;;;;;2.50;2.00;;;;;;;13.53;88.90;99150.53;5094062;28;20560;-69
2023/10/14 04:07:41;;;;;;;1.95;1.70;;;;;;;13.57;88.65;99153.00;5093647;28;20063;-69
2023/10/14 04:10:11;;;;;;;4.00;2.80;;;;;;;13.56;88.98;99142.75;5093673;28;20227;-69
2023/10/14 04:12:53;;;;;;;3.13;2.08;;;;;;;13.51;88.40;99137.72;5093910;28;20501;-69
2023/10/14 04:15:34;;;;;;;1.45;1.27;;;;;;;13.38;88.18;99146.56;5093947;28;20056;-70
2023/10/14 04:18:12;;;;;;;1.73;1.55;;;;;;;13.40;88.48;99152.50;5093706;28;20485;-69
2023/10/14 04:20:46;;;;;;;10.13;4.03;;;;;;;13.38;88.18;99149.13;5093580;28;20052;-69
2023/10/14 04:23:29;;;;;;;1.77;1.67;;;;;;;13.38;88.72;99155.09;5093962;28;20067;-69
2023/10/14 04:26:11;;;;;;;1.52;1.42;;;;;;;13.35;88.69;99162.84;5093531;28;20040;-69
2023/10/14 04:28:53;;;;;;;2.25;2.08;;;;;;;13.34;89.10;99168.84;5093791;28;20078;-69
2023/10/14 04:31:38;;;;;;;2.28;1.98;;;;;;;13.34;88.38;99176.53;5093449;28;20489;-69
2023/10/14 04:34:09;;;;;;;2.78;2.03;;;;;;;13.27;89.21;99184.34;5093225;28;20044;-69
2023/10/14 04:36:53;;;;;;;2.70;1.92;;;;;;;13.23;89.10;99187.88;5094026;28;20044;-69
2023/10/14 04:39:32;;;;;;;2.85;2.03;;;;;;;13.28;89.42;99181.78;5093335;28;20063;-69
2023/10/14 04:44:59;;;;;;;1.67;1.58;;;;;;;13.30;89.36;99180.03;5080680;28;20083;-69
2023/10/14 04:47:35;;;;;;;2.67;1.75;;;;;;;13.30;89.68;99169.78;5093347;28;20071;-69
2023/10/14 04:50:13;;;;;;;5.55;2.50;;;;;;;13.31;89.80;99171.50;5093601;28;20556;-69
2023/10/14 04:52:48;;;;;;;0.65;0.65;;;;;;;13.31;90.38;99161.22;5093667;28;20143;-69
2023/10/14 04:55:28;;;;;;;2.30;1.63;;;;;;;13.39;90.19;99149.09;5093458;28;20473;-69
2023/10/14 05:00:42;;;;;;;2.05;1.85;;;;;;;13.65;91.05;99165.66;5091900;28;20051;-69
2023/10/14 05:03:13;;;;;;;2.63;2.42;;;;;;;13.62;91.17;99163.16;5094131;28;20044;-69
2023/10/14 05:05:43;;;;;;;2.13;1.95;;;;;;;13.65;91.06;99160.53;5093241;28;20127;-69
2023/10/14 05:08:15;;;;;;;3.00;1.92;;;;;;;13.64;91.50;99158.81;5093462;28;20131;-68
2023/10/14 05:10:50;;;;;;;2.15;1.33;;;;;;;13.85;92.29;99163.47;5093366;28;20119;-68
2023/10/14 05:13:25;;;;;;;3.80;1.45;;;;;;;14.23;92.55;99160.88;5093110;28;20048;-67
2023/10/14 05:16:15;;;;;;;6.65;3.53;;;;;;;14.49;92.73;99173.97;5093373;28;20062;-67
2023/10/14 05:18:58;;;;;;;3.20;2.03;;;;;;;14.63;92.42;99177.06;5093117;28;20044;-68
2023/10/14 05:24:10;;;;;;;2.28;2.08;;;;;;;14.60;92.69;99186.53;5096750;28;20044;-68
2023/10/14 05:26:45;;;;;;;11.63;2.92;;;;;;;14.65;92.56;99190.69;5096710;28;20079;-69
2023/10/14 05:29:18;;;;;;;3.45;2.38;;;;;;;14.67;92.78;99185.50;5096892;28;20055;-68
2023/10/14 05:31:50;;;;;;;3.55;2.47;;;;;;;14.70;92.67;99182.88;5096757;28;20055;-69
2023/10/14 05:34:22;;;;;;;19.02;3.63;;;;;;;14.89;92.83;99172.97;5096395;28;20056;-68
2023/10/14 05:36:53;;;;;;;2.70;2.25;;;;;;;14.98;93.14;99177.84;5096390;28;20070;-69
2023/10/14 05:39:22;;;;;;;2.33;1.67;;;;;;;14.99;92.88;99169.28;5096733;28;20070;-69
2023/10/14 05:41:58;;;;;;;3.65;2.30;;;;;;;14.96;92.95;99174.47;5096360;28;20036;-68
2023/10/14 05:44:28;;;;;;;2.38;1.88;;;;;;;14.95;92.79;99175.38;5096318;28;20055;-68
2023/10/14 05:46:59;;;;;;;6.30;1.88;;;;;;;15.01;92.44;99180.34;5096137;28;20052;-69
2023/10/14 05:49:28;;;;;;;2.33;1.88;;;;;;;15.00;92.80;99188.94;5096152;28;20048;-68
2023/10/14 05:51:57;;;;;;;;;;;;;;;15.04;92.83;99182.84;5096452;28;20105;-68
2023/10/14 05:54:26;;;;;;;10.43;2.78;;;;;;;15.05;92.51;99184.50;5095101;28;19920;-69
2023/10/14 05:56:56;;;;;;;3.05;2.17;;;;;;;15.11;92.73;99179.22;5095976;28;20072;-69
2023/10/14 05:59:24;;;;;;;6.95;3.22;;;;;;;15.18;92.99;99188.44;5095856;28;20044;-69
2023/10/14 06:01:53;;;;;;;18.07;2.63;;;;;;;15.32;92.94;99187.19;5095741;28;20055;-69
2023/10/14 06:04:24;;;;;;;2.05;1.85;;;;;;;15.46;92.82;99175.69;5095798;28;20044;-69
2023/10/14 06:06:53;;;;;;;3.10;2.15;;;;;;;15.55;92.82;99181.41;5095765;28;20055;-69
2023/10/14 06:09:22;;;;;;;10.40;3.70;;;;;;;15.63;92.57;99182.03;5096057;28;20044;-69
2023/10/14 06:11:53;;;;;;;1.80;1.65;;;;;;;15.74;92.65;99187.72;5096043;28;20277;-69
2023/10/14 06:14:22;;;;;;;2.20;1.40;;;;;;;15.83;92.52;99186.59;5096442;28;20435;-69
2023/10/14 06:16:51;;;;;;;2.53;2.05;;;;;;;15.91;92.24;99189.78;5095942;28;20482;-69
2023/10/14 06:19:20;;;;;;;2.95;2.65;;;;;;;15.99;92.21;99188.66;5095415;28;20043;-69
2023/10/14 06:21:50;;;;;;;2.85;2.28;;;;;;;16.07;91.91;99181.56;5105527;28;20407;-69
2023/10/14 06:24:19;;;;;;;4.22;2.28;;;;;;;16.19;91.91;99190.63;5100793;28;20040;-69
2023/10/14 06:26:48;;;;;;;6.73;2.37;;;;;;;16.30;91.74;99185.13;5095703;28;20553;-70
2023/10/14 06:29:17;;;;;;;6.88;4.30;;;;;;;16.43;91.75;99194.16;5094017;28;20498;-69
2023/10/14 06:31:48;;;;;;;5.15;2.67;;;;;;;16.54;91.38;99186.97;5095598;28;20490;-69
2023/10/14 06:34:20;;;;;;;1.83;1.67;;;;;;;16.61;91.19;99184.13;5094295;28;20051;-69
2023/10/14 06:36:50;;;;;;;3.15;2.67;;;;;;;16.65;91.04;99190.84;5095769;28;20044;-69
2023/10/14 06:39:26;;;;;;;1.27;1.17;;;;;;;16.71;90.92;99205.28;5095181;28;20490;-69
2023/10/14 06:41:55;;;;;;;2.30;2.10;;;;;;;16.82;90.61;99215.25;5095490;28;20044;-70
2023/10/14 06:44:27;;;;;;;3.28;1.98;;;;;;;16.93;90.33;99211.41;5094611;28;20397;-70
2023/10/14 06:46:57;;;;;;;2.40;2.20;;;;;;;16.95;90.08;99201.88;5094661;28;20052;-69
2023/10/14 06:49:32;;;;;;;5.20;3.10;;;;;;;17.04;89.84;99187.81;5095247;28;20040;-69
2023/10/14 06:52:07;;;;;;;2.30;1.75;;;;;;;17.13;89.63;99198.66;5095222;28;20105;-71
2023/10/14 06:54:36;;;;;;;2.03;1.83;;;;;;;17.24;89.30;99200.88;5095385;28;20070;-69
2023/10/14 06:57:07;;;;;;;;;;;;;;;17.32;88.81;99197.09;5095191;28;20052;-69
2023/10/14 06:59:37;;;;;;;3.35;2.00;;;;;;;17.40;88.44;99197.69;5094705;28;20427;-69
2023/10/14 07:02:07;;;;;;;2.45;1.95;;;;;;;17.48;88.08;99204.31;5094844;28;20060;-70
2023/10/14 07:04:40;;;;;;;3.03;2.25;;;;;;;17.53;87.77;99198.13;5094814;28;20067;-70
2023/10/14 07:07:14;;;;;;;3.15;2.35;;;;;;;17.55;87.00;99192.91;5095249;28;20386;-70
2023/10/14 07:09:47;;;;;;;2.08;1.88;;;;;;;17.58;86.58;99201.38;5094820;28;20512;-69
2023/10/14 07:12:21;;;;;;;3.00;2.67;;;;;;;17.63;86.21;99203.78;5095144;28;20032;-70
2023/10/14 07:14:50;;;;;;;5.45;3.10;;;;;;;17.72;85.79;99206.03;5094589;28;20093;-71
2023/10/14 07:17:22;;;;;;;2.88;2.05;;;;;;;17.77;85.33;99206.69;5094472;28;20052;-70
2023/10/14 07:19:52;;;;;;;2.78;1.90;;;;;;;17.85;84.94;99204.69;5093577;28;20040;-69
2023/10/14 07:22:22;;;;;;;2.05;1.95;;;;;;;17.93;84.86;99192.31;5094266;28;20068;-68
2023/10/14 07:24:52;;;;;;;1.60;1.50;;;;;;;17.98;84.69;99190.38;5094377;28;20066;-70
2023/10/14 07:27:21;;;;;;;5.35;2.72;;;;;;;18.02;84.21;99197.09;5094333;28;20048;-70
2023/10/14 07:29:50;;;;;;;12.63;1.83;;;;;;;18.07;83.45;99200.34;5092862;28;20117;-70
2023/10/14 07:32:19;;;;;;;2.80;2.40;;;;;;;18.17;82.73;99206.84;5094035;28;20123;-69
2023/10/14 07:34:53;;;;;;;4.97;2.53;;;;;;;18.28;81.75;99203.88;5094291;28;20135;-68
2023/10/14 07:37:24;;;;;;;3.72;2.25;;;;;;;18.33;80.83;99207.91;5094648;28;20036;-70
2023/10/14 07:39:53;;;;;;;5.15;2.63;;;;;;;18.44;80.15;99205.78;5093929;28;20051;-69
2023/10/14 07:42:22;;;;;;;2.20;1.42;;;;;;;18.52;79.55;99208.91;5094185;28;20482;-70
2023/10/14 07:44:54;;;;;;;5.00;2.63;;;;;;;18.63;79.10;99198.97;5094485;28;20036;-70
2023/10/14 07:47:24;;;;;;;5.90;2.65;;;;;;;18.66;78.65;99209.22;5093930;28;20101;-70
2023/10/14 07:49:54;;;;;;;2.42;1.85;;;;;;;18.77;78.31;99207.91;5094192;28;20032;-68
2023/10/14 07:52:25;;;;;;;3.17;2.65;;;;;;;18.83;78.35;99202.50;5093825;28;20096;-69
2023/10/14 07:54:55;;;;;;;3.40;2.78;;;;;;;18.89;78.39;99202.22;5094076;28;20517;-70
2023/10/14 07:57:24;;;;;;;3.58;2.72;;;;;;;18.92;78.01;99202.09;5093798;28;20036;-70
2023/10/14 07:59:57;;;;;;;4.18;3.28;;;;;;;18.97;77.88;99184.66;5093765;28;20119;-68
2023/10/14 08:02:27;;;;;;;1.73;1.50;;;;;;;19.03;77.51;99184.38;5093981;28;20040;-70
2023/10/14 08:04:56;;;;;;;1.48;1.38;;;;;;;19.08;76.80;99183.28;5093943;28;20062;-70
2023/10/14 08:07:27;;;;;;;2.63;2.30;;;;;;;19.18;76.58;99178.53;5093697;28;20063;-70
2023/10/14 08:09:56;;;;;;;1.75;1.65;;;;;;;19.22;76.24;99177.50;5093650;28;20130;-70
2023/10/14 08:12:28;;;;;;;5.32;3.15;;;;;;;19.23;75.91;99179.19;5093660;28;20047;-70
2023/10/14 08:14:59;;;;;;;4.03;2.60;;;;;;;19.32;75.65;99181.34;5093726;28;20056;-70
2023/10/14 08:17:28;;;;;;;2.15;1.50;;;;;;;19.36;75.68;99188.13;5093801;28;20052;-69
2023/10/14 08:19:57;;;;;;;2.25;2.05;;;;;;;19.42;75.53;99187.84;5093892;28;20402;-70
2023/10/14 08:22:28;;;;;;;2.08;1.38;;;;;;;19.52;75.85;99180.50;5093325;28;20044;-70
2023/10/14 08:24:57;;;;;;;2.92;2.28;;;;;;;19.54;75.53;99182.13;5093944;28;20448;-70
2023/10/14 08:27:27;;;;;;;4.18;2.25;;;;;;;19.56;75.42;99179.44;5093435;28;20044;-69
2023/10/14 08:29:58;;;;;;;3.58;2.35;;;;;;;19.58;75.44;99178.47;5092579;28;20075;-71
2023/10/14 08:32:27;;;;;;;1.95;1.67;;;;;;;19.64;75.34;99172.19;5093494;28;20072;-70
2023/10/14 08:34:56;;;;;;;5.28;2.35;;;;;;;19.72;75.47;99165.78;5093734;28;20050;-70
2023/10/14 08:37:25;;;;;;;2.40;2.13;;;;;;;19.77;74.94;99179.31;5093926;28;20438;-70
2023/10/14 08:39:55;;;;;;;5.65;4.13;;;;;;;19.84;74.80;99190.25;5093313;28;20043;-70
2023/10/14 08:42:25;;;;;;;5.57;3.35;;;;;;;19.91;74.69;99192.50;5093243;28;20075;-70
2023/10/14 08:44:58;;;;;;;4.20;2.50;;;;;;;19.89;73.99;99189.13;5093327;28;20051;-70
2023/10/14 08:47:28;;;;;;;6.00;2.58;;;;;;;19.86;73.96;99194.47;5093671;28;20106;-70
2023/10/14 08:49:59;;;;;;;1.98;1.75;;;;;;;19.89;74.03;99194.28;5093526;28;20043;-70
2023/10/14 08:52:31;;;;;;;2.38;1.63;;;;;;;19.90;73.28;99193.41;5093699;28;20466;-70
2023/10/14 08:55:01;;;;;;;1.65;1.48;;;;;;;19.93;73.29;99182.91;5093212;28;20058;-69
2023/10/14 08:57:31;;;;;;;2.65;2.25;;;;;;;20.01;72.63;99179.97;5096553;28;20052;-70
2023/10/14 09:00:00;;;;;;;1.70;1.60;;;;;;;20.01;71.99;99167.81;5097403;28;20044;-69
2023/10/14 09:02:29;;;;;;;1.90;1.67;;;;;;;20.21;71.84;99153.06;5097242;28;20051;-70
2023/10/14 09:04:59;;;;;;;3.80;2.25;;;;;;;20.30;71.81;99155.28;5096960;28;20040;-69
2023/10/14 09:07:31;;;;;;;2.13;1.67;;;;;;;20.36;71.47;99160.16;5096944;28;20052;-70
2023/10/14 09:10:02;;;;;;;1.83;1.60;;;;;;;20.40;71.11;99162.50;5096984;28;20056;-70
2023/10/14 09:12:32;;;;;;;4.13;2.10;;;;;;;20.56;71.06;99157.44;5096903;28;20089;-70
2023/10/14 09:15:01;;;;;;;2.80;2.10;;;;;;;20.75;70.98;99149.56;5096980;28;20043;-70
2023/10/14 09:17:30;;;;;;;3.05;2.75;;;;;;;20.75;70.76;99145.22;5096715;28;20132;-68
2023/10/14 09:19:59;;;;;;;3.55;1.98;;;;;;;20.67;70.25;99155.13;5096691;28;20060;-69
2023/10/14 09:22:33;;;;;;;1.10;1.00;;;;;;;20.73;70.30;99149.66;5096719;28;20040;-69
2023/10/14 09:25:07;;;;;;;10.68;3.42;;;;;;;20.81;70.60;99150.06;5096844;28;20048;-70
2023/10/14 09:27:37;;;;;;;3.38;2.20;;;;;;;20.95;70.30;99162.34;5096820;28;20059;-69
2023/10/14 09:30:10;;;;;;;3.95;2.65;;;;;;;21.06;69.93;99166.13;5096715;28;20048;-69
2023/10/14 09:32:41;;;;;;;3.80;1.95;;;;;;;21.04;69.66;99167.91;5096573;28;20079;-70
2023/10/14 09:35:10;;;;;;;2.03;1.85;;;;;;;21.09;69.55;99165.94;5096436;28;20048;-70
2023/10/14 09:37:39;;;;;;;2.40;2.03;;;;;;;21.16;69.72;99162.09;5096640;28;20109;-69
2023/10/14 09:40:13;;;;;;;2.38;1.92;;;;;;;21.27;68.97;99165.00;5096569;28;20044;-69
2023/10/14 09:42:45;;;;;;;3.30;2.22;;;;;;;21.38;68.77;99174.00;5096183;28;20521;-69
2023/10/14 09:45:14;;;;;;;3.17;2.30;;;;;;;21.22;68.38;99171.34;5096543;28;20108;-70
2023/10/14 09:47:46;;;;;;;7.10;2.28;;;;;;;21.26;68.61;99171.09;5096115;28;20097;-70
2023/10/14 09:50:16;;;;;;;3.05;1.95;;;;;;;21.37;68.22;99173.16;5096169;28;20427;-69
2023/10/14 09:52:48;;;;;;;3.63;2.20;;;;;;;21.46;67.80;99164.00;5097359;28;20079;-70
2023/10/14 09:55:21;;;;;;;2.22;1.77;;;;;;;21.45;67.78;99157.16;5096031;28;20051;-69
2023/10/14 09:57:52;;;;;;;1.73;1.30;;;;;;;21.63;67.58;99156.16;5096344;28;20097;-70
2023/10/14 10:00:21;;;;;;;3.45;2.83;;;;;;;21.72;67.21;99160.84;5095880;28;20551;-69
2023/10/14 10:02:52;;;;;;;2.00;1.85;;;;;;;21.82;66.76;99156.84;5095821;28;20229;-69
2023/10/14 10:05:28;;;;;;;2.72;2.53;;;;;;;21.99;66.35;99154.19;5095869;28;20044;-70
2023/10/14 10:08:17;;;;;;;5.40;1.92;;;;;;;22.08;66.37;99153.66;5094482;28;20076;-69
2023/10/14 10:10:51;;;;;;;1.67;1.58;;;;;;;22.14;65.85;99142.09;5095809;28;20048;-70
2023/10/14 10:13:23;;;;;;;2.15;1.77;;;;;;;22.18;65.25;99139.22;5095148;28;20067;-70
2023/10/14 10:15:54;;;;;;;1.92;1.73;;;;;;;22.29;64.88;99147.25;5095668;28;20498;-69
2023/10/14 10:18:23;;;;;;;1.70;1.58;;;;;;;22.33;64.90;99135.78;5095626;28;20056;-69
2023/10/14 10:20:56;;;;;;;1.58;1.42;;;;;;;22.41;64.96;99140.53;5095555;28;20051;-68
2023/10/14 10:23:25;;;;;;;4.68;2.33;;;;;;;22.43;64.75;99136.94;5095441;28;20048;-70
2023/10/14 10:25:56;;;;;;;9.68;2.70;;;;;;;22.62;64.70;99136.72;5096087;28;20152;-70
2023/10/14 10:28:39;;;;;;;4.40;1.75;;;;;;;22.69;64.58;99135.44;5095686;28;20048;-69
2023/10/14 10:31:10;;;;;;;8.52;2.80;;;;;;;22.61;64.73;99133.28;5095910;28;20068;-70
2023/10/14 10:33:52;;;;;;;2.97;1.85;;;;;;;22.51;64.65;99132.09;5094177;28;20052;-70
2023/10/14 10:36:24;;;;;;;5.38;2.67;;;;;;;22.43;64.69;99113.53;5095635;28;20130;-70
2023/10/14 10:38:54;;;;;;;2.38;1.92;;;;;;;22.40;64.84;99103.28;5095891;28;20036;-70
2023/10/14 10:41:27;;;;;;;6.18;2.38;;;;;;;22.50;64.57;99091.44;5095438;28;20059;-70
2023/10/14 10:44:03;;;;;;;8.02;2.90;;;;;;;22.58;64.41;99081.38;5095593;28;20071;-69
2023/10/14 10:46:39;;;;;;;3.85;2.58;;;;;;;22.61;64.01;99076.03;5095120;28;20436;-71
2023/10/14 10:49:10;;;;;;;3.88;1.50;;;;;;;22.69;63.87;99057.38;5095047;28;20048;-70
2023/10/14 10:51:50;;;;;;;4.43;2.95;;;;;;;22.75;64.02;99057.00;5095594;28;20048;-70
2023/10/14 10:54:22;;;;;;;3.60;2.10;;;;;;;22.67;63.95;99049.63;5095463;28;20559;-71
2023/10/14 10:56:53;;;;;;;3.80;2.65;;;;;;;22.63;63.39;99047.31;5095100;28;20058;-70
2023/10/14 10:59:36;;;;;;;2.63;2.08;;;;;;;22.78;63.58;99046.41;5095119;28;20085;-69
2023/10/14 11:02:08;;;;;;;2.30;1.23;;;;;;;22.91;62.54;99046.50;5094675;28;20044;-70
2023/10/14 11:04:38;;;;;;;1.92;1.48;;;;;;;23.04;62.25;99042.19;5093512;28;20402;-70
2023/10/14 11:07:07;;;;;;;2.30;2.10;;;;;;;22.98;62.55;99047.81;5094745;28;20055;-69
2023/10/14 11:09:39;;;;;;;3.13;1.77;;;;;;;22.99;62.62;99039.03;5095037;28;20038;-70
2023/10/14 11:12:11;;;;;;;2.30;1.77;;;;;;;23.02;63.16;99044.06;5094905;28;20400;-71
2023/10/14 11:14:40;;;;;;;1.98;1.70;;;;;;;22.97;62.75;99043.50;5094585;28;20128;-69
2023/10/14 11:17:09;;;;;;;1.70;1.60;;;;;;;22.97;62.82;99036.53;5094847;28;20042;-70
2023/10/14 11:19:38;;;;;;;1.75;1.15;;;;;;;23.21;62.39;99044.59;5094176;28;20054;-70
2023/10/14 11:22:07;;;;;;;1.85;1.38;;;;;;;23.41;61.81;99036.41;5094370;28;20047;-70
2023/10/14 11:24:37;;;;;;;2.88;1.92;;;;;;;23.45;61.46;99043.09;5094515;28;20119;-70
2023/10/14 11:27:06;;;;;;;1.13;1.02;;;;;;;23.27;61.35;99054.66;5093368;28;20109;-70
2023/10/14 11:29:37;;;;;;;2.10;1.90;;;;;;;23.21;61.79;99049.81;5094092;28;20101;-69
2023/10/14 11:32:12;;;;;;;2.08;1.88;;;;;;;23.26;61.83;99052.97;5094199;28;20054;-69
2023/10/14 11:34:52;;;;;;;3.17;2.13;;;;;;;23.29;61.79;99058.00;5094695;28;20127;-70
2023/10/14 11:37:21;;;;;;;3.30;2.35;;;;;;;23.39;61.68;99058.28;5094659;28;20123;-70
2023/10/14 11:39:53;;;;;;;3.30;2.58;;;;;;;23.39;61.45;99048.72;5094101;28;20048;-70
2023/10/14 11:42:22;;;;;;;1.85;1.67;;;;;;;23.50;61.24;99050.63;5094116;28;20047;-70
2023/10/14 11:44:52;;;;;;;1.73;1.60;;;;;;;23.34;60.58;99045.53;5093942;28;20063;-70
2023/10/14 11:47:21;;;;;;;2.08;1.67;;;;;;;23.38;60.74;99036.59;5093946;28;20525;-70
2023/10/14 11:49:50;;;;;;;3.78;2.45;;;;;;;23.50;60.79;99041.03;5094155;28;20190;-70
2023/10/14 11:52:22;;;;;;;1.90;1.63;;;;;;;23.41;60.96;99044.25;5093956;28;20097;-69
2023/10/14 11:54:52;;;;;;;4.80;1.42;;;;;;;23.48;61.04;99042.91;5094164;28;20085;-70
2023/10/14 11:57:21;;;;;;;2.95;2.40;;;;;;;23.60;60.51;99034.31;5094162;28;20067;-70
2023/10/14 11:59:52;;;;;;;5.53;2.58;;;;;;;23.73;60.01;99032.56;5094067;28;20401;-68
2023/10/14 12:02:23;;;;;;;3.70;1.77;;;;;;;23.74;59.90;99031.66;5094005;28;20711;-70
2023/10/14 12:04:51;;;;;;;2.10;1.67;;;;;;;23.85;59.50;99036.19;5093796;28;20044;-70