Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:10;;;;;;;4.37;1.20;;;;;;;3.39;91.01;100701.81;5088621;28;20286;-81
2022/01/18 00:03:37;;;;;;;4.83;1.13;;;;;;;3.23;91.21;100694.50;5079584;23;20228;-82
2022/01/18 00:06:08;;;;;;;3.60;1.27;;;;;;;3.29;90.10;100709.81;5051490;23;20225;-82
2022/01/18 00:08:36;;;;;;;5.87;1.50;;;;;;;3.21;91.90;100717.66;5052316;28;20228;-82
2022/01/18 00:11:08;;;;;;;5.53;1.27;;;;;;;3.43;91.58;100717.28;5071216;28;20205;-81
2022/01/18 00:13:43;;;;;;;8.00;1.70;;;;;;;3.36;92.57;100708.22;5091788;23;20262;-81
2022/01/18 00:16:28;;;;;;;4.17;1.50;;;;;;;3.18;94.60;100715.28;5077317;28;20203;-81
2022/01/18 00:19:01;;;;;;;4.47;1.27;;;;;;;3.19;95.01;100724.91;5092617;28;20220;-82
2022/01/18 00:21:36;;;;;;;7.77;1.80;;;;;;;3.04;96.61;100729.84;5108252;28;20216;-82
2022/01/18 00:24:03;;;;;;;7.10;1.70;;;;;;;3.05;98.32;100728.03;5091311;28;20227;-81
2022/01/18 00:26:33;;;;;;;5.23;1.47;;;;;;;2.88;100.00;100724.34;5090251;28;20216;-82
2022/01/18 00:29:18;;;;;;;5.87;1.63;;;;;;;3.14;98.49;100740.41;5093482;28;20258;-82
2022/01/18 00:32:13;;;;;;;4.33;1.70;;;;;;;3.03;99.21;100735.28;5074646;28;20228;-82
2022/01/18 00:34:53;;;;;;;9.07;1.87;;;;;;;3.00;100.00;100740.84;5095319;28;20223;-82
2022/01/18 00:37:56;;;;;;;5.87;1.60;;;;;;;3.23;99.06;100749.28;5058387;28;20252;-82
2022/01/18 00:40:15;;;;;;;7.00;1.80;;;;;;;3.23;98.36;100751.94;5093017;28;20220;-82
2022/01/18 00:42:43;;;;;;;7.57;1.70;;;;;;;3.31;98.81;100763.47;5090812;28;20309;-81
2022/01/18 00:45:11;;;;;;;5.13;1.47;;;;;;;3.20;99.19;100768.97;5108677;28;20226;-81
2022/01/18 00:47:37;;;;;;;7.67;1.70;;;;;;;3.22;99.43;100766.16;5090523;28;20586;-82
2022/01/18 00:50:04;;;;;;;7.00;1.77;;;;;;;3.13;100.00;100770.50;5090364;28;20215;-81
2022/01/18 00:52:36;;;;;;;3.13;1.30;;;;;;;3.32;99.45;100781.03;5090648;28;20279;-82
2022/01/18 00:55:14;;;;;;;6.10;1.60;;;;;;;3.10;100.00;100795.47;5071938;28;20231;-83
2022/01/18 00:57:44;;;;;;;4.87;1.63;;;;;;;2.80;100.00;100778.97;5108113;28;20270;-82
2022/01/18 01:00:13;;;;;;;6.47;1.90;;;;;;;2.99;100.00;100797.44;5051359;28;20217;-81
2022/01/18 01:03:05;;;;;;;4.77;1.70;;;;;;;2.99;100.00;100797.44;5070402;28;20227;-82
2022/01/18 01:05:34;;;;;;;5.30;1.57;;;;;;;2.86;100.00;100797.75;5086805;28;20218;-81
2022/01/18 01:08:03;;;;;;;5.43;1.87;;;;;;;2.74;100.00;100790.09;5077039;22;20296;-82
2022/01/18 01:10:30;;;;;;;6.47;2.10;;;;;;;2.56;100.00;100782.88;5069245;28;20867;-82
2022/01/18 01:13:00;;;;;;;5.17;1.50;;;;;;;2.58;100.00;100801.25;5069549;28;20208;-82
2022/01/18 01:15:35;;;;;;;4.77;1.93;;;;;;;2.43;100.00;100811.41;5086464;28;20239;-82
2022/01/18 01:18:18;;;;;;;5.30;1.90;;;;;;;2.43;100.00;100811.41;5068241;28;20251;-82
2022/01/18 01:34:58;;;;;;;4.87;1.50;;;;;;;2.00;100.00;100827.66;5070242;28;20227;-82
2022/01/18 01:43:13;;;;;;;3.83;1.60;;;;;;;1.86;100.00;100814.81;5085836;28;20234;-81
2022/01/18 01:45:46;;;;;;;5.97;1.80;;;;;;;1.90;100.00;100821.50;5071014;28;20263;-82
2022/01/18 01:48:14;;;;;;;6.07;1.70;;;;;;;1.70;100.00;100831.16;5084750;28;20236;-82
2022/01/18 01:53:15;;;;;;;3.17;1.53;;;;;;;1.55;100.00;100829.00;5068020;28;20644;-83
2022/01/18 01:55:42;;;;;;;6.27;1.90;;;;;;;1.46;100.00;100822.72;5067854;28;20221;-82
2022/01/18 01:58:09;;;;;;;4.47;1.80;;;;;;;1.41;100.00;100817.00;5050036;28;20224;-82
2022/01/18 02:00:50;;;;;;;4.63;1.50;;;;;;;1.59;100.00;100818.03;5079122;23;20248;-83
2022/01/18 02:03:22;;;;;;;5.33;1.90;;;;;;;1.66;100.00;100821.00;5073850;28;20243;-81
2022/01/18 02:05:50;;;;;;;5.33;1.77;;;;;;;1.74;100.00;100829.94;5106345;28;20248;-82
2022/01/18 02:08:22;;;;;;;3.30;1.50;;;;;;;1.83;100.00;100814.22;5057873;28;20651;-83
2022/01/18 02:11:07;;;;;;;7.13;1.67;;;;;;;1.83;100.00;100814.22;5067118;28;20235;-81
2022/01/18 02:13:36;;;;;;;6.27;1.77;;;;;;;1.83;100.00;100814.22;5068128;28;20236;-81
2022/01/18 02:24:19;;;;;;;4.77;1.47;;;;;;;1.97;100.00;100821.78;5104765;28;20250;-83
2022/01/18 02:26:54;;;;;;;6.93;1.50;;;;;;;1.85;100.00;100815.78;5105991;28;20216;-82
2022/01/18 02:29:21;;;;;;;7.87;1.77;;;;;;;1.84;100.00;100807.97;5087908;28;20202;-83
2022/01/18 02:31:53;;;;;;;6.23;1.57;;;;;;;1.97;100.00;100822.63;5053337;28;20232;-82
2022/01/18 02:34:21;;;;;;;7.07;1.57;;;;;;;2.02;100.00;100812.47;5086924;28;20232;-82
2022/01/18 02:36:48;;;;;;;3.33;1.37;;;;;;;2.05;100.00;100816.66;5088281;28;20277;-83
2022/01/18 02:39:25;;;;;;;5.20;1.40;;;;;;;2.13;100.00;100812.38;5090465;28;20228;-82
2022/01/18 02:41:57;;;;;;;5.23;1.60;;;;;;;2.21;100.00;100807.22;5105488;28;20245;-83
2022/01/18 02:44:29;;;;;;;4.47;1.63;;;;;;;2.08;100.00;100813.75;5106466;28;20294;-82
2022/01/18 02:46:56;;;;;;;5.83;1.87;;;;;;;2.02;100.00;100823.06;5064116;22;20267;-82
2022/01/18 02:49:27;;;;;;;7.47;1.50;;;;;;;2.02;100.00;100823.06;5056752;28;20245;-81
2022/01/18 02:51:57;;;;;;;6.20;1.63;;;;;;;2.09;100.00;100831.28;5038052;28;20221;-82
2022/01/18 02:54:59;;;;;;;4.70;1.60;;;;;;;2.09;100.00;100831.28;5096368;22;20224;-82
2022/01/18 02:57:42;;;;;;;6.33;1.77;;;;;;;2.09;100.00;100831.28;5064044;23;20216;-82
2022/01/18 03:00:28;;;;;;;4.77;1.93;;;;;;;2.09;100.00;100831.28;5073744;28;20220;-82
2022/01/18 03:03:14;;;;;;;6.50;1.80;;;;;;;2.09;100.00;100836.56;5071721;28;20217;-82
2022/01/18 03:05:50;;;;;;;4.30;1.73;;;;;;;2.09;100.00;100836.56;5075978;28;20651;-82
2022/01/18 03:08:23;;;;;;;4.50;1.43;;;;;;;2.09;100.00;100836.56;5072336;28;20562;-82
2022/01/18 03:11:02;;;;;;;5.37;1.73;;;;;;;2.09;100.00;100836.56;5071786;28;20224;-82
2022/01/18 03:13:30;;;;;;;5.90;1.53;;;;;;;1.84;100.00;100848.47;5070884;28;20238;-82
2022/01/18 03:16:12;;;;;;;6.20;1.70;;;;;;;1.84;100.00;100848.47;5055568;28;20291;-83
2022/01/18 03:18:39;;;;;;;4.50;1.73;;;;;;;1.74;100.00;100844.94;5089727;28;20278;-82
2022/01/18 03:21:06;;;;;;;6.23;1.97;;;;;;;1.59;100.00;100847.09;5053402;28;20239;-82
2022/01/18 03:23:34;;;;;;;7.07;1.97;;;;;;;1.53;100.00;100823.03;5068512;28;20268;-82
2022/01/18 03:26:04;;;;;;;9.10;1.90;;;;;;;1.72;100.00;100854.81;5052033;28;20645;-82
2022/01/18 03:28:32;;;;;;;6.80;1.80;;;;;;;1.64;100.00;100857.28;5052565;28;20196;-83
2022/01/18 03:31:04;;;;;;;6.70;1.80;;;;;;;1.42;100.00;100841.59;5067585;28;20233;-82
2022/01/18 03:33:31;;;;;;;5.43;2.00;;;;;;;1.35;100.00;100851.88;5049782;28;20312;-82
2022/01/18 03:35:59;;;;;;;5.63;1.70;;;;;;;1.28;100.00;100871.84;5061614;23;20255;-81
2022/01/18 03:38:29;;;;;;;7.53;1.93;;;;;;;1.29;100.00;100869.06;5091261;28;20565;-81
2022/01/18 03:41:02;;;;;;;7.63;1.87;;;;;;;1.33;100.00;100872.28;5090288;28;20227;-82
2022/01/18 03:43:30;;;;;;;7.13;1.90;;;;;;;1.25;100.00;100878.22;5107436;28;20234;-82
2022/01/18 03:46:01;;;;;;;5.40;1.73;;;;;;;1.22;100.00;100889.03;5089875;28;20242;-82
2022/01/18 03:48:37;;;;;;;7.60;2.10;;;;;;;1.32;100.00;100892.56;5073671;28;20232;-82
2022/01/18 03:51:06;;;;;;;6.47;1.90;;;;;;;1.24;100.00;100889.75;5090940;28;20220;-81
2022/01/18 03:54:31;;;;;;;4.93;1.57;;;;;;;-142.06;100.00;64312.41;5090502;28;20231;-82
2022/01/18 03:57:57;;;;;;;4.20;1.80;;;;;;;-142.06;100.00;64312.41;5053106;28;20207;-81
2022/01/18 04:00:26;;;;;;;5.77;1.60;;;;;;;1.26;100.00;100910.75;5091335;28;20255;-82
2022/01/18 04:03:00;;;;;;;7.97;1.90;;;;;;;1.26;100.00;100910.75;5074664;28;20284;-82
2022/01/18 04:05:33;;;;;;;4.73;1.37;;;;;;;1.46;100.00;100906.41;5100319;22;20302;-82
2022/01/18 04:08:28;;;;;;;3.43;1.40;;;;;;;1.46;100.00;100906.41;5050869;28;20265;-82
2022/01/18 04:10:54;;;;;;;4.47;1.40;;;;;;;1.20;100.00;100913.88;5033839;28;20629;-82
2022/01/18 04:13:21;;;;;;;5.30;1.60;;;;;;;1.19;100.00;100914.84;5068520;28;20185;-81
2022/01/18 04:15:48;;;;;;;4.97;1.80;;;;;;;1.13;100.00;100932.03;5064302;23;20284;-82
2022/01/18 04:18:50;;;;;;;4.60;1.50;;;;;;;1.09;100.00;100929.78;5072936;23;20315;-82
2022/01/18 04:28:07;;;;;;;4.67;1.60;;;;;;;-142.06;100.00;64312.41;5083721;22;20235;-82
2022/01/18 04:30:37;;;;;;;7.40;1.67;;;;;;;1.21;99.49;100942.78;5073006;28;20205;-82
2022/01/18 04:33:07;;;;;;;3.93;1.53;;;;;;;1.22;99.20;100941.81;5089657;28;20250;-83
2022/01/18 04:35:36;;;;;;;6.40;1.63;;;;;;;1.20;99.74;100935.84;5089348;28;20598;-82
2022/01/18 04:38:50;;;;;;;3.80;1.47;;;;;;;-142.06;99.74;100935.84;5107334;28;20212;-82
2022/01/18 04:41:28;;;;;;;5.03;1.80;;;;;;;1.20;99.74;100935.84;5094256;28;20223;-83
2022/01/18 04:49:14;;;;;;;6.43;1.70;;;;;;;1.37;100.00;100955.56;5090843;28;20195;-82
2022/01/18 04:51:45;;;;;;;6.43;1.40;;;;;;;1.34;100.00;100955.81;5073628;28;20234;-83
2022/01/18 04:54:22;;;;;;;6.80;1.93;;;;;;;1.32;100.00;100960.38;5088044;28;20212;-82
2022/01/18 04:59:18;;;;;;;6.33;2.10;;;;;;;1.21;100.00;100973.66;5089318;28;20372;-82
2022/01/18 05:01:47;;;;;;;8.63;2.07;;;;;;;1.24;100.00;100973.38;5108552;28;20242;-81
2022/01/18 05:04:17;;;;;;;6.03;1.90;;;;;;;1.35;100.00;100978.63;5108315;28;20284;-81
2022/01/18 05:06:44;;;;;;;6.77;2.00;;;;;;;1.27;100.00;100981.88;5076191;28;20232;-82
2022/01/18 05:09:12;;;;;;;7.87;1.87;;;;;;;1.33;100.00;100978.75;5070617;28;20310;-82
2022/01/18 05:12:00;;;;;;;5.67;1.83;;;;;;;1.56;100.00;100987.38;5068711;28;20233;-82
2022/01/18 05:14:36;;;;;;;6.73;1.80;;;;;;;1.48;100.00;100981.91;5086729;28;20225;-82
2022/01/18 05:20:01;;;;;;;4.83;1.83;;;;;;;1.58;99.72;100988.09;5083888;28;20246;-83
2022/01/18 05:25:15;;;;;;;6.80;2.10;;;;;;;1.60;99.54;100980.03;5078309;22;20286;-82
2022/01/18 05:27:48;;;;;;;7.07;1.77;;;;;;;1.60;99.54;100980.03;5064570;28;20225;-81
2022/01/18 05:30:55;;;;;;;8.50;1.83;;;;;;;1.60;99.54;100980.03;5032047;28;20984;-82
2022/01/18 05:33:28;;;;;;;6.30;1.83;;;;;;;1.60;99.54;100980.03;5053622;28;20248;-81
2022/01/18 05:35:56;;;;;;;5.30;1.70;;;;;;;1.60;99.54;100980.03;5065209;28;20310;-82
2022/01/18 05:38:24;;;;;;;7.93;1.80;;;;;;;1.60;99.54;100980.03;5048754;28;20225;-81
2022/01/18 05:40:50;;;;;;;8.43;1.60;;;;;;;1.51;99.60;101007.22;5031785;28;20225;-83
2022/01/18 05:43:18;;;;;;;8.10;2.50;;;;;;;1.57;98.28;101004.91;5078349;28;20303;-81
2022/01/18 05:45:46;;;;;;;6.93;2.40;;;;;;;1.61;99.01;101006.31;5051318;23;20232;-83
2022/01/18 05:48:19;;;;;;;5.23;1.50;;;;;;;1.61;99.01;101006.31;4999092;28;20221;-82
2022/01/18 05:50:46;;;;;;;9.20;2.40;;;;;;;1.39;100.00;100993.25;5038233;22;20233;-82
2022/01/18 05:53:15;;;;;;;8.50;2.23;;;;;;;1.35;100.00;101002.38;5049758;28;20327;-81
2022/01/18 05:55:44;;;;;;;9.63;2.50;;;;;;;1.38;100.00;101003.94;5066529;28;20205;-82
2022/01/18 05:58:10;;;;;;;8.10;2.23;;;;;;;1.39;100.00;100998.53;5051048;28;20233;-82
2022/01/18 06:00:40;;;;;;;7.37;2.40;;;;;;;1.46;100.00;100998.84;5049483;28;20232;-81
2022/01/18 06:03:14;;;;;;;7.73;2.40;;;;;;;1.36;100.00;101000.56;5085212;28;20220;-82
2022/01/18 06:08:27;;;;;;;6.63;2.30;;;;;;;1.31;100.00;100996.50;5071042;28;20643;-82
2022/01/18 06:10:56;;;;;;;6.70;2.57;;;;;;;1.45;100.00;101019.13;5040017;22;20218;-83
2022/01/18 06:13:29;;;;;;;8.00;2.60;;;;;;;1.36;100.00;101011.13;5050147;28;20213;-82
2022/01/18 06:15:57;;;;;;;8.67;2.30;;;;;;;1.40;100.00;101021.31;5083113;28;20222;-81
2022/01/18 06:18:25;;;;;;;6.10;2.60;;;;;;;1.26;100.00;101017.16;5084529;28;20224;-81
2022/01/18 06:20:53;;;;;;;6.33;2.30;;;;;;;1.35;100.00;101027.97;5081567;28;20255;-82
2022/01/18 06:23:21;;;;;;;7.20;2.17;;;;;;;1.28;100.00;101019.69;5061495;28;20316;-82
2022/01/18 06:25:48;;;;;;;9.03;2.70;;;;;;;1.36;100.00;101026.97;5027381;28;20313;-81
2022/01/18 06:28:14;;;;;;;6.87;2.10;;;;;;;1.60;100.00;101028.41;5064191;28;20689;-82
2022/01/18 06:30:44;;;;;;;7.60;2.60;;;;;;;1.47;100.00;101013.72;5065516;28;20295;-83
2022/01/18 06:33:10;;;;;;;7.30;2.43;;;;;;;1.56;100.00;101013.78;5075993;28;20212;-82
2022/01/18 06:35:41;;;;;;;8.60;2.80;;;;;;;1.74;100.00;101029.91;5079511;23;20674;31
2022/01/18 06:38:10;;;;;;;7.47;2.30;;;;;;;1.72;100.00;101032.69;5029822;28;20245;-82
2022/01/18 06:40:41;;;;;;;7.77;2.50;;;;;;;1.87;100.00;101048.22;4995200;28;20262;-82
2022/01/18 06:43:17;;;;;;;5.77;2.30;;;;;;;1.73;100.00;101050.19;5050946;23;20243;-82
2022/01/18 06:45:58;;;;;;;7.73;2.30;;;;;;;1.66;100.00;101058.78;5104874;22;20228;-83
2022/01/18 06:48:39;;;;;;;6.37;2.47;;;;;;;1.61;100.00;101059.16;5086621;28;20269;-82
2022/01/18 06:51:06;;;;;;;7.13;2.30;;;;;;;1.59;100.00;101070.81;5075611;22;20281;-82
2022/01/18 06:53:46;;;;;;;7.00;2.60;;;;;;;1.52;100.00;101069.66;5047268;28;20221;-82
2022/01/18 06:56:18;;;;;;;7.00;2.30;;;;;;;1.57;100.00;101072.75;5069701;28;20268;-83
2022/01/18 06:59:10;;;;;;;8.20;2.47;;;;;;;1.57;100.00;101072.75;5068566;23;20218;-81
2022/01/18 07:01:46;;;;;;;6.43;2.70;;;;;;;1.57;100.00;61065.94;5032461;28;20225;-81
2022/01/18 07:04:20;;;;;;;7.63;2.47;;;;;;;1.57;100.00;101072.75;5083646;28;20299;-82
2022/01/18 07:06:47;;;;;;;6.57;3.00;;;;;;;1.95;100.00;101088.91;5059629;28;20292;-82
2022/01/18 07:09:35;;;;;;;6.00;2.47;;;;;;;2.08;100.00;101086.88;5050557;28;20288;-82
2022/01/18 07:12:10;;;;;;;9.93;2.70;;;;;;;1.97;100.00;101081.66;5074845;28;20244;-81
2022/01/18 07:14:42;;;;;;;6.63;2.63;;;;;;;2.01;100.00;101084.88;5065750;28;20236;-82
2022/01/18 07:17:09;;;;;;;7.77;2.50;;;;;;;2.11;99.22;101083.97;5062830;28;20217;-83
2022/01/18 07:19:41;;;;;;;7.50;2.77;;;;;;;2.24;97.61;101094.34;5063813;28;20252;-82
2022/01/18 07:22:09;;;;;;;8.57;3.53;;;;;;;2.14;98.94;101096.13;5053816;28;20216;-82
2022/01/18 07:25:02;;;;;;;10.50;3.40;;;;;;;2.10;98.26;101073.56;5056343;28;20225;-82
2022/01/18 07:27:30;;;;;;;14.43;4.67;;;;;;;2.25;98.11;101087.25;5088244;28;20653;-82
2022/01/18 07:29:56;;;;;;;7.20;2.77;;;;;;;2.41;96.31;101080.53;5076068;23;20311;-82
2022/01/18 07:32:31;;;;;;;5.80;2.37;;;;;;;2.61;95.46;101100.78;5022375;28;20277;-81
2022/01/18 07:35:02;;;;;;;9.43;2.50;;;;;;;2.53;95.11;101082.09;5074668;23;20223;-83
2022/01/18 07:37:29;;;;;;;8.30;2.80;;;;;;;2.63;94.59;101092.72;5104262;22;20303;-83
2022/01/18 07:39:58;;;;;;;8.10;2.77;;;;;;;2.86;92.87;101096.00;5081064;23;20230;-82
2022/01/18 07:42:25;;;;;;;4.40;2.17;;;;;;;2.92;92.78;101100.78;5078895;28;20269;-83
2022/01/18 07:44:57;;;;;;;8.37;2.30;;;;;;;3.05;91.66;101102.22;5105966;22;20209;-82
2022/01/18 07:47:29;;;;;;;6.97;2.40;;;;;;;3.07;90.96;101086.19;5040783;28;20194;-83
2022/01/18 07:50:10;;;;;;;8.17;2.77;;;;;;;3.13;90.95;101106.00;5075000;28;20244;-82
2022/01/18 07:53:00;;;;;;;6.17;2.50;;;;;;;3.24;88.31;101113.81;5097073;22;20228;-82
2022/01/18 07:55:34;;;;;;;5.40;2.63;;;;;;;3.34;88.58;101109.38;5090866;22;20231;-82
2022/01/18 07:58:02;;;;;;;8.63;2.60;;;;;;;3.38;88.55;101118.72;5080303;28;20568;-83
2022/01/18 08:00:47;;;;;;;4.73;2.30;;;;;;;3.38;88.23;101126.66;5085272;28;20231;-82
2022/01/18 08:03:33;;;;;;;7.60;2.80;;;;;;;3.33;88.08;101129.72;5082460;28;20223;-83
2022/01/18 08:06:15;;;;;;;6.97;2.53;;;;;;;3.33;89.42;101139.50;5099445;22;20228;-83
2022/01/18 08:08:43;;;;;;;12.73;5.63;;;;;;;3.36;89.88;101140.03;5076112;28;20296;-81
2022/01/18 08:11:10;;;;;;;6.10;2.60;;;;;;;3.34;88.73;101122.63;5092386;28;20248;-81
2022/01/18 08:13:47;;;;;;;9.03;2.40;;;;;;;3.42;86.34;101117.47;5060571;28;20188;-82
2022/01/18 08:16:34;;;;;;;5.70;2.43;;;;;;;3.42;86.34;101117.47;5088589;28;20213;-82
2022/01/18 08:19:09;;;;;;;6.77;3.07;;;;;;;3.54;86.04;101141.06;5075410;28;20198;-82
2022/01/18 08:21:39;;;;;;;7.80;2.70;;;;;;;3.47;86.58;101126.69;5085240;28;20220;-83
2022/01/18 08:24:12;;;;;;;8.03;2.83;;;;;;;3.55;86.54;101149.84;5092316;28;20220;-82
2022/01/18 08:26:38;;;;;;;6.57;2.00;;;;;;;3.58;87.46;101138.13;5106209;22;20311;-81
2022/01/18 08:29:12;;;;;;;8.70;2.40;;;;;;;3.61;85.38;101132.56;5093783;22;20292;-82
2022/01/18 08:31:52;;;;;;;6.67;2.53;;;;;;;3.63;86.76;101144.72;5057882;23;20278;-83
2022/01/18 08:34:21;;;;;;;5.80;2.53;;;;;;;3.59;88.38;101142.47;5034909;28;20233;-81
2022/01/18 08:36:51;;;;;;;7.97;2.40;;;;;;;3.76;86.25;101155.03;5034882;28;20166;-83
2022/01/18 08:39:20;;;;;;;7.97;2.20;;;;;;;3.75;85.26;101140.94;5029142;28;20226;-81
2022/01/18 08:41:52;;;;;;;7.00;2.10;;;;;;;3.86;84.94;101154.06;5102729;23;20251;-82
2022/01/18 08:44:19;;;;;;;6.00;2.10;;;;;;;3.87;83.92;101144.31;5109725;28;20556;-82
2022/01/18 08:46:47;;;;;;;4.93;2.53;;;;;;;3.93;80.67;101146.38;5091639;28;20236;-82
2022/01/18 08:49:17;;;;;;;5.80;2.93;;;;;;;3.90;81.14;101157.28;5110265;28;20212;-82
2022/01/18 08:51:45;;;;;;;8.90;2.50;;;;;;;4.08;81.48;101174.16;5110375;28;20257;-82
2022/01/18 08:54:15;;;;;;;7.10;2.40;;;;;;;4.15;80.73;101163.81;5092018;28;20307;-82
2022/01/18 08:56:46;;;;;;;8.00;2.60;;;;;;;4.12;79.80;101170.25;5110420;28;20223;-81
2022/01/18 08:59:24;;;;;;;8.23;2.40;;;;;;;4.18;79.20;101168.84;5122359;22;20221;-81
2022/01/18 09:01:52;;;;;;;7.30;2.37;;;;;;;4.08;81.08;101160.88;5078577;23;20277;-81
2022/01/18 09:04:20;;;;;;;8.17;2.97;;;;;;;4.24;79.92;101169.13;5057039;28;20224;-81
2022/01/18 09:06:50;;;;;;;7.33;2.50;;;;;;;4.31;77.88;101172.03;5074765;28;20236;-81
2022/01/18 09:10:02;;;;;;;6.90;2.47;;;;;;;4.32;77.67;101171.06;5087307;28;20232;-81
2022/01/18 09:12:30;;;;;;;7.50;2.50;;;;;;;4.29;77.39;101152.78;5065732;28;20225;-81
2022/01/18 09:15:00;;;;;;;11.03;2.33;;;;;;;4.38;77.87;101166.03;5068005;28;20224;-81
2022/01/18 09:17:29;;;;;;;6.70;2.10;;;;;;;4.44;76.32;101173.41;5069526;28;20287;-81
2022/01/18 09:20:06;;;;;;;9.03;2.60;;;;;;;4.27;76.94;101157.38;5050207;28;20316;-81
2022/01/18 09:22:40;;;;;;;5.43;2.37;;;;;;;4.41;77.78;101180.81;5055808;23;20256;-82
2022/01/18 09:25:17;;;;;;;7.43;2.33;;;;;;;4.58;76.72;101188.03;5036406;28;20182;-81
2022/01/18 09:27:44;;;;;;;8.07;1.83;;;;;;;4.48;78.79;101175.78;5048184;28;20233;-81
2022/01/18 09:30:13;;;;;;;5.83;2.40;;;;;;;4.49;77.65;101172.13;5045474;28;20252;-81
2022/01/18 09:32:42;;;;;;;10.63;2.50;;;;;;;4.63;77.40;101184.97;5094315;22;20251;31
2022/01/18 09:35:11;;;;;;;9.23;2.67;;;;;;;4.65;77.94;101188.31;4994630;28;20222;-81
2022/01/18 09:37:42;;;;;;;6.53;2.20;;;;;;;4.65;77.05;101181.19;5030978;28;20226;-80
2022/01/18 09:40:14;;;;;;;7.93;2.53;;;;;;;4.68;74.51;101188.84;5042012;22;20257;-81
2022/01/18 09:42:47;;;;;;;4.90;2.10;;;;;;;4.69;76.02;101190.53;5017076;28;20229;-80
2022/01/18 09:45:17;;;;;;;13.20;2.83;;;;;;;4.62;75.58;101205.34;5068027;28;20251;-81
2022/01/18 09:47:59;;;;;;;4.30;2.23;;;;;;;4.81;76.06;101201.81;5055433;28;20217;-81
2022/01/18 09:50:31;;;;;;;5.73;2.50;;;;;;;4.78;74.30;101188.84;5098739;22;20228;-80
2022/01/18 09:53:15;;;;;;;6.87;2.63;;;;;;;4.75;74.58;101200.59;5095219;28;20219;-82
2022/01/18 09:55:42;;;;;;;7.07;2.60;;;;;;;4.70;72.28;101194.88;5108592;22;20235;-81
2022/01/18 09:58:15;;;;;;;5.33;2.33;;;;;;;4.83;72.74;101195.38;5081955;22;20259;-81
2022/01/18 10:00:46;;;;;;;5.93;2.37;;;;;;;4.82;72.19;101192.88;5098332;22;20201;-81
2022/01/18 10:03:39;;;;;;;5.73;2.43;;;;;;;4.82;71.57;101182.25;5056984;28;20213;-81
2022/01/18 10:06:10;;;;;;;5.73;1.93;;;;;;;4.72;69.18;101176.13;5086269;23;20257;-82
2022/01/18 10:08:48;;;;;;;7.70;2.40;;;;;;;4.85;71.62;101189.94;5076142;28;20272;-81
2022/01/18 10:11:24;;;;;;;8.20;2.00;;;;;;;4.93;70.16;101183.91;5056420;23;20291;-81
2022/01/18 10:13:56;;;;;;;7.17;2.20;;;;;;;5.00;69.77;101180.50;5067768;28;20185;-81
2022/01/18 10:16:27;;;;;;;6.23;2.00;;;;;;;4.97;69.51;101182.63;5100398;22;20218;-82
2022/01/18 10:19:05;;;;;;;8.57;2.33;;;;;;;5.04;68.47;101184.53;5092020;28;20246;-81
2022/01/18 10:21:44;;;;;;;4.67;1.93;;;;;;;5.10;67.93;101175.97;5090131;28;20266;-80
2022/01/18 10:24:31;;;;;;;7.83;2.20;;;;;;;5.04;68.40;101173.91;5072894;28;20978;-82
2022/01/18 10:27:02;;;;;;;6.13;2.03;;;;;;;5.06;67.37;101169.28;5108996;22;20231;-81
2022/01/18 10:30:05;;;;;;;7.10;1.90;;;;;;;5.12;68.38;101176.69;5102522;22;20665;-81
2022/01/18 10:32:39;;;;;;;6.07;2.20;;;;;;;5.18;67.93;101169.97;5105449;22;20235;-81
2022/01/18 10:36:00;;;;;;;7.13;1.77;;;;;;;5.28;67.51;101157.44;5105884;22;20244;-81
2022/01/18 10:38:29;;;;;;;6.23;2.03;;;;;;;5.21;67.11;101151.06;5091480;28;20223;-81
2022/01/18 10:40:56;;;;;;;3.00;1.47;;;;;;;5.24;65.70;101159.56;5090931;28;20215;-80
2022/01/18 10:43:32;;;;;;;7.70;2.73;;;;;;;5.25;65.61;101161.22;5100814;22;20224;-81
2022/01/18 10:46:16;;;;;;;4.63;1.73;;;;;;;5.25;65.20;101169.22;5128751;22;20238;-80
2022/01/18 10:49:14;;;;;;;5.80;1.50;;;;;;;5.39;64.46;101178.50;5091471;28;20224;-81
2022/01/18 10:51:43;;;;;;;4.97;2.00;;;;;;;5.46;67.09;101168.94;5101635;22;20238;-81
2022/01/18 10:54:12;;;;;;;5.30;1.50;;;;;;;5.48;67.20;101171.44;5079461;28;20218;-81
2022/01/18 10:56:51;;;;;;;3.50;1.50;;;;;;;5.44;65.79;101178.91;5140387;22;20218;-79
2022/01/18 10:59:32;;;;;;;4.03;1.80;;;;;;;5.49;65.15;101178.44;5089586;22;20251;-81
2022/01/18 11:02:21;;;;;;;4.63;1.73;;;;;;;5.57;63.70;101170.56;5076090;28;20279;-81
2022/01/18 11:05:23;;;;;;;4.57;1.60;;;;;;;5.52;62.57;101165.69;5099039;22;20235;-81
2022/01/18 11:08:24;;;;;;;4.20;1.80;;;;;;;5.52;63.17;101176.31;5101952;22;20216;-80
2022/01/18 11:10:56;;;;;;;8.17;1.70;;;;;;;5.48;62.60;101174.94;5096785;28;20213;-82
2022/01/18 11:13:44;;;;;;;5.23;1.60;;;;;;;5.45;63.40;101163.78;5105212;22;20236;31
2022/01/18 11:16:23;;;;;;;7.47;1.97;;;;;;;5.51;62.76;101169.31;5083194;22;20240;-80
2022/01/18 11:18:57;;;;;;;5.00;1.90;;;;;;;5.47;63.02;101181.25;5067365;22;20251;-81
2022/01/18 11:21:29;;;;;;;5.53;1.87;;;;;;;5.52;63.13;101181.63;5088621;22;20232;-81
2022/01/18 11:24:13;;;;;;;4.73;1.77;;;;;;;5.55;62.42;101172.53;5080324;28;20604;-82
2022/01/18 11:26:44;;;;;;;5.67;1.70;;;;;;;5.61;63.37;101188.72;5096588;28;20231;-82
2022/01/18 11:29:32;;;;;;;3.87;1.90;;;;;;;5.68;62.18;101191.63;5095225;28;20232;-81
2022/01/18 11:32:03;;;;;;;4.33;2.00;;;;;;;5.59;61.49;101180.06;5097301;22;20238;-82
2022/01/18 11:35:15;;;;;;;6.37;1.93;;;;;;;5.53;62.60;101185.13;5080979;22;20288;-82
2022/01/18 11:37:54;;;;;;;6.47;2.13;;;;;;;5.54;63.65;101190.31;5066379;22;20214;-81
2022/01/18 11:40:55;;;;;;;5.97;2.00;;;;;;;5.54;64.36;101181.50;5072411;28;20228;-82
2022/01/18 11:44:02;;;;;;;5.80;2.60;;;;;;;5.45;61.69;101172.59;5100392;22;20222;-82
2022/01/18 11:46:35;;;;;;;4.97;2.03;;;;;;;5.42;61.67;101172.03;5100647;28;20283;-81
2022/01/18 11:49:33;;;;;;;6.77;2.43;;;;;;;5.43;61.19;101171.06;5299577;22;20202;-82
2022/01/18 11:52:28;;;;;;;5.17;1.90;;;;;;;5.53;61.28;101182.47;5145589;22;20248;-82
2022/01/18 11:56:02;;;;;;;4.57;1.77;;;;;;;5.51;59.31;101179.13;5107581;22;20243;-82
2022/01/18 11:58:50;;;;;;;4.67;1.70;;;;;;;5.55;61.42;101201.78;5122116;22;20238;-80
2022/01/18 12:01:18;;;;;;;8.03;2.43;;;;;;;5.62;61.48;101187.72;5072183;22;20260;-82
2022/01/18 12:04:21;;;;;;;6.37;1.80;;;;;;;5.65;61.66;101182.09;5062927;23;20243;-82
2022/01/18 12:06:50;;;;;;;5.00;1.97;;;;;;;5.71;62.31;101184.16;5068375;23;20296;-82
2022/01/18 12:10:20;;;;;;;5.13;1.90;;;;;;;5.86;62.07;101186.31;5079253;28;20229;-82
2022/01/18 12:13:14;;;;;;;4.37;1.80;;;;;;;5.98;61.35;101193.09;5082235;23;20229;-81
2022/01/18 12:16:22;;;;;;;4.03;2.03;;;;;;;5.91;62.53;101192.03;5098349;22;20208;-82
2022/01/18 12:19:15;;;;;;;6.07;1.90;;;;;;;5.76;62.37;101195.19;5076300;23;20236;-82
2022/01/18 12:21:51;;;;;;;6.93;1.97;;;;;;;5.77;63.25;101190.72;5075766;28;20246;-82
2022/01/18 12:24:22;;;;;;;4.40;1.93;;;;;;;5.75;62.32;101198.00;5099926;22;20236;-81
2022/01/18 12:27:42;;;;;;;4.83;1.77;;;;;;;5.78;63.83;101203.03;5090529;28;20234;-81
2022/01/18 12:31:23;;;;;;;5.83;2.03;;;;;;;5.71;62.45;101184.16;5104876;22;20276;-83
2022/01/18 12:34:24;;;;;;;9.17;2.10;;;;;;;5.72;63.88;101187.66;5119935;22;20237;-80
2022/01/18 12:40:31;;;;;;;7.17;1.93;;;;;;;5.71;63.84;101208.09;5063199;22;20379;-81
2022/01/18 12:47:03;;;;;;;4.83;1.87;;;;;;;5.58;63.41;101212.13;5132168;22;20238;-81
2022/01/18 12:49:46;;;;;;;6.13;1.70;;;;;;;5.49;63.24;101200.56;5077792;23;20248;-81
2022/01/18 12:53:11;;;;;;;4.80;1.77;;;;;;;5.71;60.91;101199.28;5095391;22;20224;-81
2022/01/18 12:55:54;;;;;;;7.73;1.73;;;;;;;5.57;60.77;101192.66;5100845;22;20324;-81
2022/01/18 12:59:01;;;;;;;7.07;1.67;;;;;;;5.44;62.39;101194.00;5100639;22;20217;-81
2022/01/18 13:01:30;;;;;;;5.57;1.63;;;;;;;5.49;61.08;101184.59;5187284;22;20255;-82
2022/01/18 13:04:29;;;;;;;4.97;1.63;;;;;;;5.44;61.35;101196.66;5079037;28;20536;-82
2022/01/18 13:07:05;;;;;;;6.80;1.67;;;;;;;5.44;61.34;101202.81;5094484;28;20229;-81
2022/01/18 13:10:09;;;;;;;4.17;1.80;;;;;;;5.74;61.27;101204.28;5093690;28;20229;-82
2022/01/18 13:13:02;;;;;;;6.07;1.67;;;;;;;5.86;60.71;101204.94;5109652;22;20227;-81
2022/01/18 13:16:03;;;;;;;5.63;1.90;;;;;;;5.81;60.80;101194.75;5049553;28;20229;-82