Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:21;;;;;;;;;;;;;;;14.75;54.04;101709.13;1033530;28;697;-64
2022/03/04 00:01:11;;;;;;;;;;;;;;;14.77;52.80;101709.03;1033360;28;727;-63
2022/03/04 00:02:02;;;;;;;;;;;;;;;14.77;53.10;101704.53;1033417;28;684;-63
2022/03/04 00:02:52;;;;;;;;;;;;;;;14.75;52.99;101701.09;1033453;28;729;-63
2022/03/04 00:03:43;;;;;;;;;;;;;;;14.74;53.98;101707.41;1033403;28;655;-63
2022/03/04 00:04:37;;;;;;;;;;;;;;;14.72;53.73;101712.03;1033565;28;690;-63
2022/03/04 00:05:27;;;;;;;;;;;;;;;14.73;53.45;101707.50;1034025;28;796;-63
2022/03/04 00:06:17;;;;;;;;;;;;;;;14.71;53.93;101704.94;1033987;28;790;-63
2022/03/04 00:07:08;;;;;;;;;;;;;;;14.72;53.89;101705.78;1037493;28;803;-63
2022/03/04 00:07:58;;;;;;;;;;;;;;;14.71;53.95;101707.63;1037605;28;694;-63
2022/03/04 00:08:50;;;;;;;;;;;;;;;14.71;53.37;101704.94;1037542;28;692;-63
2022/03/04 00:09:40;;;;;;;;;;;;;;;14.72;53.96;101706.66;1037520;28;758;-63
2022/03/04 00:10:31;;;;;;;;;;;;;;;14.69;53.51;101704.16;1037578;28;750;-63
2022/03/04 00:11:21;;;;;;;;;;;;;;;14.70;53.45;101713.94;1037343;28;797;-64
2022/03/04 00:12:12;;;;;;;;;;;;;;;14.71;53.90;101710.28;1037635;28;657;-63
2022/03/04 00:13:02;;;;;;;;;;;;;;;14.71;53.84;101706.75;1037556;28;689;-63
2022/03/04 00:13:53;;;;;;;;;;;;;;;14.71;53.22;101712.97;1037516;28;760;-62
2022/03/04 00:14:43;;;;;;;;;;;;;;;14.68;53.27;101705.16;1037434;28;678;-63
2022/03/04 00:15:34;;;;;;;;;;;;;;;14.68;53.96;101702.47;1037428;28;748;-63
2022/03/04 00:16:25;;;;;;;;;;;;;;;14.68;53.51;101713.22;1037528;28;653;-63
2022/03/04 00:17:15;;;;;;;;;;;;;;;14.67;53.58;101710.63;1037387;28;1945;-64
2022/03/04 00:18:05;;;;;;;;;;;;;;;14.67;53.29;101711.50;1037569;28;784;-63
2022/03/04 00:19:09;;;;;;;;;;;;;;;14.67;53.58;101716.84;1037697;28;925;-63
2022/03/04 00:20:00;;;;;;;;;;;;;;;14.66;53.58;101717.81;1037464;28;1079;-62
2022/03/04 00:20:51;;;;;;;;;;;;;;;14.68;53.33;101709.66;1037487;28;721;-63
2022/03/04 00:21:41;;;;;;;;;;;;;;;14.68;53.79;101709.66;1037479;28;811;-62
2022/03/04 00:22:32;;;;;;;;;;;;;;;14.67;53.17;101713.31;1037505;28;715;-62
2022/03/04 00:23:22;;;;;;;;;;;;;;;14.66;53.41;101715.13;1037606;28;738;-63
2022/03/04 00:24:13;;;;;;;;;;;;;;;14.65;52.97;101710.75;1037503;28;879;-63
2022/03/04 00:25:03;;;;;;;;;;;;;;;14.66;53.35;101711.59;1037612;28;729;-63
2022/03/04 00:25:53;;;;;;;;;;;;;;;14.65;54.15;101710.75;1037554;28;827;-63
2022/03/04 00:26:44;;;;;;;;;;;;;;;14.63;53.66;101709.13;1037760;28;703;-62
2022/03/04 00:27:34;;;;;;;;;;;;;;;14.62;53.91;101716.31;1033786;28;775;-62
2022/03/04 00:28:25;;;;;;;;;;;;;;;14.61;53.59;101716.41;1034723;28;1930;-64
2022/03/04 00:29:15;;;;;;;;;;;;;;;14.61;54.15;101714.59;1040364;28;764;-62
2022/03/04 00:30:06;;;;;;;;;;;;;;;14.60;53.28;101712.88;1040990;28;878;-63
2022/03/04 00:30:56;;;;;;;;;;;;;;;14.60;53.47;101712.88;1040994;28;749;-62
2022/03/04 00:31:46;;;;;;;;;;;;;;;14.60;53.66;101715.53;1041056;28;1420;-63
2022/03/04 00:32:37;;;;;;;;;;;;;;;14.61;53.54;101719.09;1041032;28;774;-62
2022/03/04 00:33:27;;;;;;;;;;;;;;;14.60;53.88;101715.53;1041015;28;701;-63
2022/03/04 00:34:18;;;;;;;;;;;;;;;14.60;53.95;101712.88;1041086;28;754;-62
2022/03/04 00:35:08;;;;;;;;;;;;;;;14.58;53.59;101718.34;1040953;28;703;-63
2022/03/04 00:35:58;;;;;;;;;;;;;;;14.58;53.69;101715.66;1041085;28;790;-62
2022/03/04 00:36:49;;;;;;;;;;;;;;;14.57;54.07;101713.94;1041067;28;1959;-63
2022/03/04 00:37:40;;;;;;;;;;;;;;;14.58;53.38;101721.00;1041690;28;1270;-63
2022/03/04 00:38:31;;;;;;;;;;;;;;;14.57;53.92;101721.97;1041514;28;900;-63
2022/03/04 00:39:23;;;;;;;;;;;;;;;14.56;54.11;101720.25;1041018;28;831;-64
2022/03/04 00:40:14;;;;;;;;;;;;;;;14.54;54.24;101719.50;1041590;28;700;-64
2022/03/04 00:41:04;;;;;;;;;;;;;;;14.55;54.26;101723.03;1041667;28;678;-63
2022/03/04 00:41:55;;;;;;;;;;;;;;;14.56;53.67;101722.94;1041063;28;733;-63
2022/03/04 00:42:45;;;;;;;;;;;;;;;14.56;53.75;101724.75;1040999;28;690;-63
2022/03/04 00:43:36;;;;;;;;;;;;;;;14.56;52.82;101722.94;1037725;28;714;-63
2022/03/04 00:44:26;;;;;;;;;;;;;;;14.56;53.87;101720.25;1037695;28;803;-63
2022/03/04 00:45:17;;;;;;;;;;;;;;;14.57;53.97;101724.66;1037054;28;793;-63
2022/03/04 00:46:07;;;;;;;;;;;;;;;14.55;53.62;101721.22;1041473;28;643;-64
2022/03/04 00:46:58;;;;;;;;;;;;;;;14.56;53.86;101724.75;1040982;28;848;-62
2022/03/04 00:47:48;;;;;;;;;;;;;;;14.57;53.00;101729.16;1040950;28;623;-63
2022/03/04 00:48:38;;;;;;;;;;;;;;;14.55;53.54;101726.59;1040926;28;808;-62
2022/03/04 00:49:29;;;;;;;;;;;;;;;14.54;53.85;101729.38;1041089;28;772;-62
2022/03/04 00:50:19;;;;;;;;;;;;;;;14.53;53.84;101720.47;1041007;28;724;-63
2022/03/04 00:51:10;;;;;;;;;;;;;;;14.54;54.11;101729.38;1040886;28;915;-63
2022/03/04 00:52:00;;;;;;;;;;;;;;;14.53;54.09;101717.78;1041004;28;708;-62
2022/03/04 00:52:51;;;;;;;;;;;;;;;14.51;53.69;101714.34;1041457;28;1986;-63
2022/03/04 00:53:41;;;;;;;;;;;;;;;14.52;53.60;101723.25;1040865;28;716;-62
2022/03/04 00:54:32;;;;;;;;;;;;;;;14.53;53.99;101716.91;1041058;28;681;-63
2022/03/04 00:55:22;;;;;;;;;;;;;;;14.50;54.28;101723.38;1040925;28;783;-63
2022/03/04 00:56:12;;;;;;;;;;;;;;;14.49;53.67;101723.47;1041074;28;686;-63
2022/03/04 00:57:03;;;;;;;;;;;;;;;14.50;54.24;101722.50;1041088;28;1941;-62
2022/03/04 00:57:53;;;;;;;;;;;;;;;14.49;53.62;101715.44;1041041;28;758;-63
2022/03/04 00:58:44;;;;;;;;;;;;;;;14.50;53.26;101719.81;1041077;28;792;-63
2022/03/04 00:59:34;;;;;;;;;;;;;;;14.48;53.67;101719.94;1040915;28;907;-63
2022/03/04 01:00:25;;;;;;;;;;;;;;;14.48;54.21;101713.69;1041021;28;992;-63
2022/03/04 01:01:16;;;;;;;;;;;;;;;14.46;54.32;101711.13;1040884;28;778;-63
2022/03/04 01:02:06;;;;;;;;;;;;;;;14.48;53.81;101716.38;1041661;28;693;-63
2022/03/04 01:02:57;;;;;;;;;;;;;;;14.49;53.15;101710.06;1040978;28;833;-63
2022/03/04 01:03:47;;;;;;;;;;;;;;;14.48;53.74;101713.69;1041455;28;907;-63
2022/03/04 01:04:37;;;;;;;;;;;;;;;14.48;53.50;101708.34;1040946;28;700;-63
2022/03/04 01:05:28;;;;;;;;;;;;;;;14.46;53.57;101716.50;1033313;28;2016;-63
2022/03/04 01:06:18;;;;;;;;;;;;;;;14.46;53.85;101711.13;1033318;28;706;-63
2022/03/04 01:07:09;;;;;;;;;;;;;;;14.44;54.31;101706.81;1037719;28;1989;-63
2022/03/04 01:07:59;;;;;;;;;;;;;;;14.44;53.41;101712.19;1037744;28;922;-62
2022/03/04 01:08:50;;;;;;;;;;;;;;;14.44;53.81;101707.69;1036688;28;731;-63
2022/03/04 01:09:40;;;;;;;;;;;;;;;14.44;53.89;101705.00;1040419;28;762;-63
2022/03/04 01:10:30;;;;;;;;;;;;;;;14.44;53.07;101702.31;1041080;28;697;-63
2022/03/04 01:11:21;;;;;;;;;;;;;;;14.43;53.47;101708.66;1041127;28;699;-63
2022/03/04 01:12:11;;;;;;;;;;;;;;;14.43;54.18;101713.16;1040882;28;871;-63
2022/03/04 01:13:02;;;;;;;;;;;;;;;14.43;54.43;101707.78;1041051;28;752;-63
2022/03/04 01:13:52;;;;;;;;;;;;;;;14.43;53.61;101705.97;1040902;28;774;-63
2022/03/04 01:14:43;;;;;;;;;;;;;;;14.43;53.49;101705.09;1040909;28;773;-63
2022/03/04 01:15:33;;;;;;;;;;;;;;;14.42;53.60;101709.59;1041009;28;690;-63
2022/03/04 01:16:23;;;;;;;;;;;;;;;14.41;54.11;101709.69;1040962;28;721;-63
2022/03/04 01:17:14;;;;;;;;;;;;;;;14.41;54.37;101712.38;1040796;28;2092;-63
2022/03/04 01:18:04;;;;;;;;;;;;;;;14.41;53.91;101709.69;1040876;28;870;-63
2022/03/04 01:18:55;;;;;;;;;;;;;;;14.40;53.40;101711.53;1040902;28;700;-63
2022/03/04 01:19:45;;;;;;;;;;;;;;;14.41;53.89;101705.19;1040948;28;776;-63
2022/03/04 01:20:35;;;;;;;;;;;;;;;14.41;53.36;101707.88;1040950;28;756;-63
2022/03/04 01:21:26;;;;;;;;;;;;;;;14.40;54.08;101703.47;1041120;28;760;-63
2022/03/04 01:22:16;;;;;;;;;;;;;;;14.40;53.97;101713.31;1040899;28;902;-63
2022/03/04 01:23:07;;;;;;;;;;;;;;;14.38;53.96;101705.38;1040964;28;757;-64
2022/03/04 01:23:57;;;;;;;;;;;;;;;14.39;54.41;101708.91;1040975;28;779;-62
2022/03/04 01:24:48;;;;;;;;;;;;;;;14.38;54.47;101712.56;1040999;28;784;-63
2022/03/04 01:25:38;;;;;;;;;;;;;;;14.37;53.11;101711.69;1040965;28;677;-63
2022/03/04 01:26:28;;;;;;;;;;;;;;;14.39;53.58;101714.28;1040814;28;726;-63
2022/03/04 01:27:19;;;;;;;;;;;;;;;14.38;54.42;101712.56;1041094;28;724;-63
2022/03/04 01:28:09;;;;;;;;;;;;;;;14.39;53.14;101712.44;1040904;28;760;-63
2022/03/04 01:29:00;;;;;;;;;;;;;;;14.40;54.03;101716.00;1040879;28;756;-63
2022/03/04 01:29:51;;;;;;;;;;;;;;;14.39;53.89;101708.91;1041493;28;692;-63
2022/03/04 01:30:41;;;;;;;;;;;;;;;14.38;54.37;101709.88;1040926;28;825;-63
2022/03/04 01:31:31;;;;;;;;;;;;;;;14.37;53.48;101716.19;1040856;28;1128;-63
2022/03/04 01:32:22;;;;;;;;;;;;;;;14.36;54.26;101709.13;1041545;28;743;-63
2022/03/04 01:33:12;;;;;;;;;;;;;;;14.35;54.00;101710.06;1040857;28;776;-63
2022/03/04 01:34:02;;;;;;;;;;;;;;;14.35;54.25;101704.72;1037663;28;1005;-64
2022/03/04 01:34:53;;;;;;;;;;;;;;;14.34;53.44;101706.53;1036616;28;739;-63
2022/03/04 01:35:43;;;;;;;;;;;;;;;14.34;53.38;101709.22;1040389;28;779;-63
2022/03/04 01:36:35;;;;;;;;;;;;;;;14.35;53.40;101713.63;1037649;28;762;-63
2022/03/04 01:37:25;;;;;;;;;;;;;;;14.33;53.52;101704.81;1036537;28;728;-64
2022/03/04 01:38:16;;;;;;;;;;;;;;;14.34;53.57;101714.56;1040494;28;787;-63
2022/03/04 01:39:07;;;;;;;;;;;;;;;14.33;54.50;101712.03;1040914;28;801;-64
2022/03/04 01:39:57;;;;;;;;;;;;;;;14.33;54.04;101717.38;1041543;28;773;-63
2022/03/04 01:40:48;;;;;;;;;;;;;;;14.32;53.76;101704.94;1037760;28;715;-64
2022/03/04 01:41:38;;;;;;;;;;;;;;;14.32;53.78;101716.53;1036926;28;2067;-63
2022/03/04 01:42:29;;;;;;;;;;;;;;;14.31;53.73;101714.81;1040413;28;708;-64
2022/03/04 01:43:19;;;;;;;;;;;;;;;14.29;54.57;101708.69;1040972;28;821;-64
2022/03/04 01:44:09;;;;;;;;;;;;;;;14.30;54.27;101710.41;1040807;28;777;-64
2022/03/04 01:45:00;;;;;;;;;;;;;;;14.30;53.82;101710.41;1040930;28;693;-64
2022/03/04 01:45:50;;;;;;;;;;;;;;;14.31;54.21;101700.53;1040914;28;699;-64
2022/03/04 01:46:41;;;;;;;;;;;;;;;14.31;53.76;101703.22;1041489;28;701;-63
2022/03/04 01:47:31;;;;;;;;;;;;;;;14.30;54.31;101718.44;1040879;28;923;-64
2022/03/04 01:48:21;;;;;;;;;;;;;;;14.29;54.58;101713.19;1040936;28;689;-64
2022/03/04 01:49:12;;;;;;;;;;;;;;;14.27;54.35;101707.06;1040973;28;776;-63
2022/03/04 01:50:02;;;;;;;;;;;;;;;14.28;53.49;101708.78;1040894;28;689;-63
2022/03/04 01:50:53;;;;;;;;;;;;;;;14.29;53.42;101707.81;1040902;28;1231;-64
2022/03/04 01:51:43;;;;;;;;;;;;;;;14.29;53.86;101697.09;1040810;28;776;-64
2022/03/04 01:52:34;;;;;;;;;;;;;;;14.29;53.56;101697.09;1040904;28;761;-64
2022/03/04 01:53:24;;;;;;;;;;;;;;;14.28;54.65;101706.09;1040955;28;802;-64
2022/03/04 01:54:14;;;;;;;;;;;;;;;14.25;53.82;101691.94;1035237;28;690;-65
2022/03/04 01:55:05;;;;;;;;;;;;;;;14.27;53.84;101701.69;1034236;28;776;-65
2022/03/04 01:55:55;;;;;;;;;;;;;;;14.28;54.20;101708.78;1033978;28;859;-65
2022/03/04 01:56:46;;;;;;;;;;;;;;;14.24;53.85;101692.91;1034152;28;950;-66
2022/03/04 01:57:36;;;;;;;;;;;;;;;14.27;53.50;101710.59;1034018;28;754;-63
2022/03/04 01:58:26;;;;;;;;;;;;;;;14.25;53.89;101702.66;1033989;28;713;-63
2022/03/04 01:59:17;;;;;;;;;;;;;;;14.24;53.79;101703.63;1033978;28;705;-64
2022/03/04 02:00:07;;;;;;;;;;;;;;;14.25;53.77;101702.66;1033986;28;857;-63
2022/03/04 02:00:58;;;;;;;;;;;;;;;14.25;54.54;101708.03;1034081;28;768;-63
2022/03/04 02:01:48;;;;;;;;;;;;;;;14.24;53.59;101708.13;1033985;28;723;-63
2022/03/04 02:02:39;;;;;;;;;;;;;;;14.23;54.20;101709.09;1034010;28;781;-63
2022/03/04 02:03:29;;;;;;;;;;;;;;;14.23;54.68;101703.72;1034044;28;743;-63
2022/03/04 02:04:19;;;;;;;;;;;;;;;14.23;54.18;101709.09;1030747;28;788;-63
2022/03/04 02:05:10;;;;;;;;;;;;;;;14.21;54.53;101703.81;1030879;28;927;-63
2022/03/04 02:06:00;;;;;;;;;;;;;;;14.20;54.07;101702.09;1042055;28;2110;-63
2022/03/04 02:06:51;;;;;;;;;;;;;;;14.23;54.46;101709.94;1041562;28;720;-63
2022/03/04 02:07:41;;;;;;;;;;;;;;;14.22;54.33;101702.84;1041373;28;1964;-63
2022/03/04 02:08:32;;;;;;;;;;;;;;;14.22;53.63;101699.31;1041447;28;842;-63
2022/03/04 02:09:22;;;;;;;;;;;;;;;14.21;54.50;101703.81;1041935;28;1718;-63
2022/03/04 02:10:13;;;;;;;;;;;;;;;14.20;54.49;101702.09;1041571;28;814;-63
2022/03/04 02:11:03;;;;;;;;;;;;;;;14.20;54.69;101701.22;1041514;28;771;-63
2022/03/04 02:11:53;;;;;;;;;;;;;;;14.19;53.99;101707.56;1038427;28;784;-63
2022/03/04 02:12:44;;;;;;;;;;;;;;;14.20;54.31;101707.47;1037284;28;712;-63
2022/03/04 02:13:35;;;;;;;;;;;;;;;14.22;53.98;101710.03;1037677;28;770;-63
2022/03/04 02:14:25;;;;;;;;;;;;;;;14.20;54.43;101704.78;1038352;28;735;-63
2022/03/04 02:15:15;;;;;;;;;;;;;;;14.21;54.46;101705.63;1042198;28;763;-63
2022/03/04 02:16:06;;;;;;;;;;;;;;;14.19;53.69;101704.88;1041689;28;687;-64
2022/03/04 02:16:56;;;;;;;;;;;;;;;14.18;53.96;101701.34;1041476;28;1898;-63
2022/03/04 02:17:47;;;;;;;;;;;;;;;14.18;54.27;101698.66;1041445;28;1896;-64
2022/03/04 02:18:37;;;;;;;;;;;;;;;14.18;53.98;101704.00;1035723;28;782;-64
2022/03/04 02:19:28;;;;;;;;;;;;;;;14.15;53.92;101701.53;1034071;28;784;-64
2022/03/04 02:20:18;;;;;;;;;;;;;;;14.17;53.87;101704.13;1033963;28;797;-63
2022/03/04 02:21:09;;;;;;;;;;;;;;;14.16;54.61;101699.72;1033996;28;775;-64
2022/03/04 02:22:00;;;;;;;;;;;;;;;14.16;54.22;101708.63;1034052;28;742;-64
2022/03/04 02:22:51;;;;;;;;;;;;;;;14.18;53.99;101708.50;1035045;28;770;-64
2022/03/04 02:23:41;;;;;;;;;;;;;;;14.15;54.38;101703.38;1033984;28;746;-64
2022/03/04 02:24:31;;;;;;;;;;;;;;;14.16;54.25;101699.72;1033971;28;750;-63
2022/03/04 02:25:22;;;;;;;;;;;;;;;14.15;54.33;101706.06;1033952;28;850;-64
2022/03/04 02:26:12;;;;;;;;;;;;;;;14.15;54.18;101704.22;1034106;28;709;-63
2022/03/04 02:27:03;;;;;;;;;;;;;;;14.14;54.65;101702.53;1033836;28;780;-64
2022/03/04 02:27:53;;;;;;;;;;;;;;;14.14;54.50;101701.66;1034067;28;773;-64
2022/03/04 02:28:44;;;;;;;;;;;;;;;14.12;54.09;101701.75;1033996;28;964;-63
2022/03/04 02:29:35;;;;;;;;;;;;;;;14.13;54.46;101702.63;1035042;28;759;-63
2022/03/04 02:30:26;;;;;;;;;;;;;;;14.12;54.57;101701.75;1041325;28;1882;-63
2022/03/04 02:31:16;;;;;;;;;;;;;;;14.11;53.87;101705.41;1041537;28;863;-63
2022/03/04 02:32:06;;;;;;;;;;;;;;;14.10;54.12;101695.63;1037887;28;778;-63
2022/03/04 02:32:57;;;;;;;;;;;;;;;14.10;54.84;101697.47;1036882;28;688;-63
2022/03/04 02:33:47;;;;;;;;;;;;;;;14.09;54.48;101699.28;1034256;28;744;-64
2022/03/04 02:34:38;;;;;;;;;;;;;;;14.10;54.68;101698.31;1034687;28;752;-64
2022/03/04 02:35:30;;;;;;;;;;;;;;;14.09;54.31;101701.97;1038846;28;848;-63
2022/03/04 02:36:20;;;;;;;;;;;;;;;14.10;53.92;101702.81;1036939;28;807;-62
2022/03/04 02:37:10;;;;;;;;;;;;;;;14.10;54.52;101702.81;1034082;28;1971;-62
2022/03/04 02:38:01;;;;;;;;;;;;;;;14.10;54.36;101702.81;1033611;28;733;-62
2022/03/04 02:38:51;;;;;;;;;;;;;;;14.09;54.71;101709.13;1034223;28;731;-62
2022/03/04 02:39:42;;;;;;;;;;;;;;;14.09;53.40;101712.69;1037484;28;844;-62
2022/03/04 02:40:32;;;;;;;;;;;;;;;14.11;54.47;101707.22;1036790;28;758;-63
2022/03/04 02:41:22;;;;;;;;;;;;;;;14.08;54.55;101710.97;1036640;28;760;-62
2022/03/04 02:42:13;;;;;;;;;;;;;;;14.08;54.12;101707.41;1036813;28;1980;-62
2022/03/04 02:43:04;;;;;;;;;;;;;;;14.08;54.45;101704.75;1033827;28;840;-62
2022/03/04 02:43:54;;;;;;;;;;;;;;;14.08;54.13;101702.91;1033831;28;749;-62
2022/03/04 02:44:45;;;;;;;;;;;;;;;14.07;54.63;101703.88;1033872;28;749;-63
2022/03/04 02:45:35;;;;;;;;;;;;;;;14.07;54.66;101700.34;1030301;28;710;-63
2022/03/04 02:46:26;;;;;;;;;;;;;;;14.05;54.59;101697.75;1030172;28;756;-63
2022/03/04 02:47:16;;;;;;;;;;;;;;;14.06;54.64;101702.16;1033773;28;713;-63
2022/03/04 02:48:07;;;;;;;;;;;;;;;14.05;54.83;101695.06;1033742;28;824;-63
2022/03/04 02:48:57;;;;;;;;;;;;;;;14.05;54.60;101704.94;1033632;28;729;-63
2022/03/04 02:49:47;;;;;;;;;;;;;;;14.04;54.33;101692.50;1033756;28;811;-63
2022/03/04 02:50:38;;;;;;;;;;;;;;;14.06;54.75;101698.63;1033819;28;791;-63
2022/03/04 02:51:28;;;;;;;;;;;;;;;14.05;53.80;101695.06;1033824;28;693;-64
2022/03/04 02:52:19;;;;;;;;;;;;;;;14.04;53.81;101704.06;1033645;28;871;-62
2022/03/04 02:53:09;;;;;;;;;;;;;;;14.04;54.21;101693.34;1033728;28;802;-63
2022/03/04 02:53:59;;;;;;;;;;;;;;;14.05;53.81;101695.06;1033707;28;815;-63
2022/03/04 02:54:50;;;;;;;;;;;;;;;14.02;54.67;101695.28;1033542;28;2105;-62
2022/03/04 02:55:40;;;;;;;;;;;;;;;14.04;54.15;101695.16;1033813;28;805;-62
2022/03/04 02:56:31;;;;;;;;;;;;;;;14.02;54.20;101695.28;1033752;28;848;-62
2022/03/04 02:57:21;;;;;;;;;;;;;;;14.05;53.72;101696.91;1033638;28;1910;-62
2022/03/04 02:58:11;;;;;;;;;;;;;;;14.04;53.42;101704.06;1033794;28;776;-62
2022/03/04 02:59:02;;;;;;;;;;;;;;;14.03;54.37;101691.63;1033844;28;631;-62
2022/03/04 02:59:52;;;;;;;;;;;;;;;14.02;54.71;101689.91;1033704;28;763;-62
2022/03/04 03:00:43;;;;;;;;;;;;;;;14.01;53.92;101690.88;1033689;28;694;-62
2022/03/04 03:01:33;;;;;;;;;;;;;;;14.00;54.06;101694.50;1033799;28;686;-63
2022/03/04 03:02:23;;;;;;;;;;;;;;;13.99;54.33;101692.78;1033757;28;828;-62
2022/03/04 03:03:14;;;;;;;;;;;;;;;14.00;54.69;101697.19;1033787;28;749;-63
2022/03/04 03:04:04;;;;;;;;;;;;;;;13.98;54.15;101693.75;1033694;28;777;-62
2022/03/04 03:04:55;;;;;;;;;;;;;;;13.99;54.32;101691.94;1033309;28;804;-62
2022/03/04 03:05:45;;;;;;;;;;;;;;;13.98;54.85;101693.75;1033500;28;749;-63
2022/03/04 03:06:35;;;;;;;;;;;;;;;13.99;54.24;101691.94;1035592;28;1553;-62
2022/03/04 03:07:26;;;;;;;;;;;;;;;13.98;54.19;101688.38;1036649;28;807;-63
2022/03/04 03:08:16;;;;;;;;;;;;;;;13.98;54.42;101685.72;1036978;28;2121;-63
2022/03/04 03:09:07;;;;;;;;;;;;;;;13.98;54.46;101687.53;1029785;28;798;-62
2022/03/04 03:09:57;;;;;;;;;;;;;;;13.97;54.52;101686.69;1029427;28;786;-62
2022/03/04 03:10:47;;;;;;;;;;;;;;;13.96;54.72;101687.66;1029182;28;796;-62
2022/03/04 03:11:38;;;;;;;;;;;;;;;13.98;54.32;101688.38;1029524;28;654;-61
2022/03/04 03:12:28;;;;;;;;;;;;;;;13.98;54.09;101696.44;1029188;28;693;-61
2022/03/04 03:13:19;;;;;;;;;;;;;;;13.97;54.83;101691.19;1029189;28;770;-61
2022/03/04 03:14:10;;;;;;;;;;;;;;;13.97;54.20;101693.88;1029477;28;705;-61
2022/03/04 03:15:01;;;;;;;;;;;;;;;13.96;54.81;101687.66;1029193;28;737;-61
2022/03/04 03:15:51;;;;;;;;;;;;;;;13.97;54.80;101691.19;1029269;28;696;-61
2022/03/04 03:16:42;;;;;;;;;;;;;;;13.96;53.79;101693.00;1028886;28;853;-61
2022/03/04 03:17:32;;;;;;;;;;;;;;;13.96;53.99;101690.34;1029536;28;725;-61
2022/03/04 03:18:22;;;;;;;;;;;;;;;13.96;53.79;101689.47;1029705;28;682;-62
2022/03/04 03:19:13;;;;;;;;;;;;;;;13.96;54.43;101697.50;1028836;28;915;-61
2022/03/04 03:20:03;;;;;;;;;;;;;;;13.95;53.98;101693.13;1029579;28;804;-61
2022/03/04 03:20:54;;;;;;;;;;;;;;;13.94;54.45;101696.75;1029713;28;700;-62
2022/03/04 03:21:44;;;;;;;;;;;;;;;13.94;54.08;101691.38;1029318;28;720;-61
2022/03/04 03:22:35;;;;;;;;;;;;;;;13.94;53.58;101692.25;1029257;28;638;-61
2022/03/04 03:23:25;;;;;;;;;;;;;;;13.94;53.84;101697.59;1029275;28;739;-62
2022/03/04 03:24:15;;;;;;;;;;;;;;;13.93;54.76;101697.72;1029163;28;685;-62
2022/03/04 03:25:06;;;;;;;;;;;;;;;13.91;54.20;101689.75;1029287;28;744;-61
2022/03/04 03:25:56;;;;;;;;;;;;;;;13.93;53.60;101695.88;1029274;28;757;-61
2022/03/04 03:26:47;;;;;;;;;;;;;;;13.92;54.54;101694.16;1029317;28;777;-62
2022/03/04 03:27:37;;;;;;;;;;;;;;;13.92;54.27;101696.84;1029231;28;769;-61
2022/03/04 03:28:27;;;;;;;;;;;;;;;13.93;54.24;101695.88;1029236;28;705;-62
2022/03/04 03:29:18;;;;;;;;;;;;;;;13.91;53.86;101695.13;1029277;28;719;-62
2022/03/04 03:30:08;;;;;;;;;;;;;;;13.89;54.38;101697.91;1029225;28;760;-62
2022/03/04 03:30:59;;;;;;;;;;;;;;;13.90;54.08;101691.59;1029641;28;2008;-61
2022/03/04 03:31:49;;;;;;;;;;;;;;;13.90;54.15;101694.25;1033168;28;1382;-62
2022/03/04 03:32:40;;;;;;;;;;;;;;;13.90;53.92;101699.63;1032672;28;794;-61
2022/03/04 03:33:31;;;;;;;;;;;;;;;13.90;54.48;101704.97;1032791;28;724;-62
2022/03/04 03:34:22;;;;;;;;;;;;;;;13.89;54.58;101700.59;1033053;28;795;-61
2022/03/04 03:35:12;;;;;;;;;;;;;;;13.88;53.86;101711.41;1032730;28;754;-61
2022/03/04 03:36:02;;;;;;;;;;;;;;;13.88;54.38;101706.03;1032423;28;741;-61
2022/03/04 03:36:53;;;;;;;;;;;;;;;13.89;54.00;101707.75;1032614;28;770;-62
2022/03/04 03:37:43;;;;;;;;;;;;;;;13.87;54.76;101707.00;1033711;28;756;-62
2022/03/04 03:38:34;;;;;;;;;;;;;;;13.86;53.89;101706.13;1032681;28;722;-61
2022/03/04 03:39:24;;;;;;;;;;;;;;;13.87;54.46;101704.31;1032821;28;1066;-62
2022/03/04 03:40:15;;;;;;;;;;;;;;;13.85;53.70;101709.78;1032435;28;758;-62
2022/03/04 03:41:05;;;;;;;;;;;;;;;13.85;54.69;101708.91;1032801;28;837;-62
2022/03/04 03:41:55;;;;;;;;;;;;;;;13.84;54.30;101702.69;1033711;28;805;-61
2022/03/04 03:42:46;;;;;;;;;;;;;;;13.86;54.26;101707.94;1038893;28;2130;-62
2022/03/04 03:43:36;;;;;;;;;;;;;;;13.86;54.30;101707.94;1042218;28;682;-61
2022/03/04 03:44:27;;;;;;;;;;;;;;;13.85;53.39;101706.22;1042201;28;970;-62
2022/03/04 03:45:17;;;;;;;;;;;;;;;13.84;54.21;101707.19;1042241;28;772;-62
2022/03/04 03:46:09;;;;;;;;;;;;;;;13.83;53.65;101709.00;1042305;28;710;-62
2022/03/04 03:46:59;;;;;;;;;;;;;;;13.83;53.54;101705.47;1042452;28;786;-61
2022/03/04 03:47:49;;;;;;;;;;;;;;;13.84;54.43;101712.53;1042274;28;680;-61
2022/03/04 03:48:40;;;;;;;;;;;;;;;13.82;53.63;101707.28;1042246;28;869;-61
2022/03/04 03:49:30;;;;;;;;;;;;;;;13.82;54.38;101709.09;1042254;28;700;-61
2022/03/04 03:50:21;;;;;;;;;;;;;;;13.80;54.57;101705.66;1042308;28;761;-62
2022/03/04 03:51:11;;;;;;;;;;;;;;;13.80;53.87;101713.69;1042319;28;706;-64
2022/03/04 03:52:02;;;;;;;;;;;;;;;13.81;53.55;101708.25;1042276;28;784;-63
2022/03/04 03:52:53;;;;;;;;;;;;;;;13.82;53.86;101709.09;1042159;28;802;-64
2022/03/04 03:53:43;;;;;;;;;;;;;;;13.81;54.50;101707.38;1041822;28;733;-64
2022/03/04 03:54:33;;;;;;;;;;;;;;;13.80;53.57;101705.66;1042031;28;1876;-64
2022/03/04 03:55:24;;;;;;;;;;;;;;;13.81;53.97;101704.69;1042424;28;685;-63
2022/03/04 03:56:14;;;;;;;;;;;;;;;13.79;53.99;101709.34;1042121;28;709;-64
2022/03/04 03:57:05;;;;;;;;;;;;;;;13.80;53.54;101711.03;1042313;28;1977;-64
2022/03/04 03:57:56;;;;;;;;;;;;;;;13.79;53.99;101712.00;1042168;28;711;-64
2022/03/04 03:58:46;;;;;;;;;;;;;;;13.79;54.43;101715.50;1042111;28;837;-64
2022/03/04 03:59:37;;;;;;;;;;;;;;;13.80;53.71;101711.03;1042355;28;677;-63
2022/03/04 04:00:27;;;;;;;;;;;;;;;13.79;53.94;101717.38;1042136;28;760;-65
2022/03/04 04:01:18;;;;;;;;;;;;;;;13.78;53.89;101718.31;1042194;28;791;-65
2022/03/04 04:02:08;;;;;;;;;;;;;;;13.79;53.62;101714.69;1042356;28;748;-64
2022/03/04 04:02:58;;;;;;;;;;;;;;;13.76;54.07;101726.47;1042128;28;740;-64
2022/03/04 04:03:49;;;;;;;;;;;;;;;13.76;54.38;101712.19;1042355;28;701;-64
2022/03/04 04:04:41;;;;;;;;;;;;;;;13.76;53.97;101717.56;1041745;28;728;-63
2022/03/04 04:05:31;;;;;;;;;;;;;;;13.77;54.23;101721.97;1042084;28;750;-63
2022/03/04 04:06:22;;;;;;;;;;;;;;;13.76;53.87;101721.09;1042301;28;793;-63
2022/03/04 04:07:12;;;;;;;;;;;;;;;13.77;53.71;101716.59;1042044;28;852;-64
2022/03/04 04:08:03;;;;;;;;;;;;;;;13.77;54.28;101724.63;1042217;28;705;-63
2022/03/04 04:08:53;;;;;;;;;;;;;;;13.75;53.59;101722.06;1041917;28;1888;-64
2022/03/04 04:09:43;;;;;;;;;;;;;;;13.75;53.97;101723.88;1042114;28;1131;-63
2022/03/04 04:10:34;;;;;;;;;;;;;;;13.74;54.38;101723.00;1042335;28;687;-63
2022/03/04 04:11:24;;;;;;;;;;;;;;;13.74;54.17;101724.81;1042100;28;729;-63
2022/03/04 04:12:15;;;;;;;;;;;;;;;13.74;53.42;101724.81;1042176;28;697;-63
2022/03/04 04:13:05;;;;;;;;;;;;;;;13.73;53.51;101723.09;1042279;28;724;-63
2022/03/04 04:13:56;;;;;;;;;;;;;;;13.73;54.24;101728.47;1042206;28;700;-63
2022/03/04 04:14:46;;;;;;;;;;;;;;;13.73;54.20;101720.44;1042151;28;733;-63
2022/03/04 04:15:37;;;;;;;;;;;;;;;13.73;54.19;101713.25;1042083;28;733;-63
2022/03/04 04:16:27;;;;;;;;;;;;;;;13.73;53.97;101723.97;1037612;28;748;-64
2022/03/04 04:17:17;;;;;;;;;;;;;;;13.73;53.83;101720.44;1036769;28;1898;-63
2022/03/04 04:18:08;;;;;;;;;;;;;;;13.71;53.36;101717.84;1040869;28;782;-63
2022/03/04 04:18:59;;;;;;;;;;;;;;;13.71;53.57;101720.53;1041963;28;2061;-63
2022/03/04 04:19:49;;;;;;;;;;;;;;;13.72;53.78;101718.72;1042006;28;859;-63
2022/03/04 04:20:39;;;;;;;;;;;;;;;13.71;54.20;101725.03;1042267;28;766;-63
2022/03/04 04:21:30;;;;;;;;;;;;;;;13.70;54.08;101716.13;1042207;28;796;-64
2022/03/04 04:22:21;;;;;;;;;;;;;;;13.70;53.47;101720.63;1042159;28;702;-63
2022/03/04 04:23:11;;;;;;;;;;;;;;;13.70;53.82;101721.47;1042142;28;706;-63
2022/03/04 04:24:01;;;;;;;;;;;;;;;13.70;53.96;101720.63;1042212;28;760;-63
2022/03/04 04:24:52;;;;;;;;;;;;;;;13.69;53.41;101719.75;1042213;28;768;-64
2022/03/04 04:25:42;;;;;;;;;;;;;;;13.68;53.42;101723.38;1042159;28;925;-63