Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/14 00:01:59;;;;;;;10.15;6.90;;;;;;;24.58;45.62;99358.54;1660744;83;21079;-40
2021/09/14 00:04:26;;;;;;;9.53;7.22;;;;;;;24.58;45.66;99351.81;1673297;83;21979;-41
2021/09/14 00:06:52;;;;;;;12.28;7.20;;;;;;;24.59;45.60;99359.38;1674929;82;21142;-40
2021/09/14 00:09:19;;;;;;;7.30;6.45;;;;;;;24.57;45.55;99358.17;1649069;83;21079;-41
2021/09/14 00:11:46;;;;;;;6.72;6.00;;;;;;;24.56;45.55;99359.66;1711526;80;21088;-41
2021/09/14 00:14:14;;;;;;;7.53;6.08;;;;;;;24.55;45.53;99360.68;1710697;81;21543;-40
2021/09/14 00:16:42;;;;;;;6.40;5.80;;;;;;;24.55;45.51;99364.72;1710140;81;20986;-40
2021/09/14 00:19:08;;;;;;;7.00;5.65;;;;;;;24.55;45.47;99356.64;1707653;81;21599;-43
2021/09/14 00:21:37;;;;;;;8.58;5.83;;;;;;;24.55;45.41;99360.68;1702020;80;21025;-41
2021/09/14 00:24:04;;;;;;;7.30;6.00;;;;;;;24.53;45.36;99365.30;1698767;81;21461;-40
2021/09/14 00:26:31;;;;;;;7.78;5.40;;;;;;;24.53;45.35;99363.95;1698138;82;21168;-40
2021/09/14 00:28:57;;;;;;;6.12;5.53;;;;;;;24.52;45.30;99360.94;1708615;81;21141;-41
2021/09/14 00:31:25;;;;;;;8.03;5.50;;;;;;;24.50;45.23;99358.39;1710820;80;21086;-40
2021/09/14 00:33:54;;;;;;;7.72;5.50;;;;;;;24.51;45.19;99359.23;1710060;80;21736;-41
2021/09/14 00:36:20;;;;;;;5.90;5.30;;;;;;;24.50;45.18;99360.23;1718085;80;21027;-43
2021/09/14 00:38:47;;;;;;;6.58;4.85;;;;;;;24.50;45.13;99358.89;1715523;80;21167;-40
2021/09/14 00:41:14;;;;;;;7.85;5.20;;;;;;;24.49;45.10;99352.65;1715983;81;21384;-40
2021/09/14 00:43:41;;;;;;;5.65;5.08;;;;;;;24.50;45.01;99352.17;1719614;79;21039;-41
2021/09/14 00:46:07;;;;;;;5.50;4.92;;;;;;;24.47;45.00;99353.30;1727337;80;21347;-42
2021/09/14 00:48:33;;;;;;;7.65;4.92;;;;;;;24.46;44.96;99355.15;1719578;80;21062;-39
2021/09/14 00:51:00;;;;;;;5.75;4.90;;;;;;;24.45;44.92;99358.82;1732920;80;21513;-40
2021/09/14 00:53:27;;;;;;;5.72;4.37;;;;;;;24.45;44.87;99357.98;1729227;80;21041;-42
2021/09/14 00:55:55;;;;;;;5.50;5.00;;;;;;;24.44;44.83;99350.89;1738694;80;21074;-41
2021/09/14 00:58:22;;;;;;;6.40;5.20;;;;;;;24.43;44.84;99351.41;1726724;80;21077;-40
2021/09/14 01:00:49;;;;;;;6.37;4.25;;;;;;;24.42;44.83;99350.20;1718682;81;21117;-40
2021/09/14 01:03:15;;;;;;;4.83;4.42;;;;;;;24.42;44.78;99353.73;1724543;80;21098;-39
2021/09/14 01:05:42;;;;;;;6.42;4.85;;;;;;;24.40;44.73;99352.20;1749475;80;21157;-40
2021/09/14 01:08:10;;;;;;;4.67;4.28;;;;;;;24.41;44.71;99357.91;1723125;81;21162;-41
2021/09/14 01:10:37;;;;;;;5.95;3.92;;;;;;;24.38;44.64;99360.41;1706692;82;21094;-40
2021/09/14 01:13:05;;;;;;;5.60;4.60;;;;;;;24.38;44.60;99364.94;1745315;80;20971;-40
2021/09/14 01:15:32;;;;;;;6.78;4.50;;;;;;;24.35;44.64;99362.03;1732271;80;21103;-41
2021/09/14 01:18:03;;;;;;;5.33;4.83;;;;;;;24.35;44.64;99366.58;1693320;83;20946;-40
2021/09/14 01:20:30;;;;;;;5.97;4.17;;;;;;;24.33;44.67;99358.65;1669059;82;21043;-40
2021/09/14 01:22:58;;;;;;;6.17;4.25;;;;;;;24.33;44.63;99367.22;1670639;84;22364;-42
2021/09/14 01:25:26;;;;;;;5.92;3.95;;;;;;;24.31;44.66;99366.02;1670018;83;21048;-41
2021/09/14 01:28:03;;;;;;;6.25;4.05;;;;;;;24.30;44.58;99371.88;1666514;84;21143;-39
2021/09/14 01:30:32;;;;;;;4.58;4.17;;;;;;;24.30;44.55;99373.72;1621200;85;21054;-41
2021/09/14 01:32:59;;;;;;;4.65;3.80;;;;;;;24.28;44.51;99370.34;1655131;85;21064;-40
2021/09/14 01:35:31;;;;;;;4.20;3.58;;;;;;;24.26;44.56;99367.79;1739101;80;21099;-40
2021/09/14 01:37:59;;;;;;;4.70;3.77;;;;;;;24.26;44.50;99372.33;1719374;81;21090;-40
2021/09/14 01:40:27;;;;;;;4.30;3.90;;;;;;;24.25;44.39;99373.31;1728196;81;22618;-42
2021/09/14 01:42:56;;;;;;;5.62;4.10;;;;;;;24.24;44.34;99385.05;1692171;83;21002;-40
2021/09/14 01:45:23;;;;;;;5.45;4.20;;;;;;;24.23;44.33;99384.71;1685822;83;21014;-40
2021/09/14 01:47:50;;;;;;;6.58;4.17;;;;;;;24.21;44.30;99374.58;1682576;82;21047;-40
2021/09/14 01:50:19;;;;;;;5.83;3.72;;;;;;;24.19;44.30;99372.06;1644885;83;21073;-40
2021/09/14 01:52:45;;;;;;;4.95;4.22;;;;;;;24.19;44.29;99373.88;1693976;83;21102;-40
2021/09/14 01:55:13;;;;;;;4.65;4.12;;;;;;;24.17;44.25;99378.55;1663007;84;21111;-41
2021/09/14 01:57:43;;;;;;;4.40;4.00;;;;;;;24.17;44.22;99383.94;1696301;82;21224;-41
2021/09/14 02:00:25;;;;;;;5.83;4.37;;;;;;;24.15;44.21;99375.17;1709064;82;21098;-41
2021/09/14 02:03:17;;;;;;;4.92;3.92;;;;;;;24.12;44.21;99374.95;1664536;83;21581;-40
2021/09/14 02:08:29;;;;;;;4.28;3.80;;;;;;;24.10;44.18;99372.91;1708194;81;20476;-40
2021/09/14 03:00:10;;;;;;;;;;;;;;;23.82;44.34;99410.88;1702139;82;21922;-39
2021/09/14 03:02:37;;;;;;;8.80;6.12;;;;;;;23.81;44.34;99410.52;1685116;82;20208;-40
2021/09/14 03:05:06;;;;;;;8.50;6.42;;;;;;;23.79;44.31;99407.97;1700802;82;21030;-40
2021/09/14 03:07:35;;;;;;;9.10;6.12;;;;;;;23.78;44.30;99401.39;1714897;82;21503;-41
2021/09/14 03:10:01;;;;;;;6.50;5.58;;;;;;;23.78;44.30;99404.92;1694942;81;20969;-40
2021/09/14 03:12:30;;;;;;;6.15;5.55;;;;;;;23.77;44.25;99399.20;1693156;81;21072;-40
2021/09/14 03:14:58;;;;;;;8.63;5.55;;;;;;;23.77;44.21;99411.77;1684840;83;21085;-41
2021/09/14 03:17:26;;;;;;;7.80;6.17;;;;;;;23.76;44.17;99415.47;1675132;83;21188;-39
2021/09/14 03:19:54;;;;;;;8.00;6.58;;;;;;;23.74;44.14;99416.95;1672735;83;21142;-39
2021/09/14 03:22:21;;;;;;;9.50;6.60;;;;;;;23.73;44.11;99418.77;1671189;84;21662;-40
2021/09/14 03:24:50;;;;;;;8.78;5.80;;;;;;;23.72;44.12;99422.45;1682824;83;21067;-40
2021/09/14 03:27:17;;;;;;;6.42;5.80;;;;;;;23.70;44.08;99421.75;1678607;83;21057;-40
2021/09/14 03:29:46;;;;;;;7.45;5.70;;;;;;;23.68;44.08;99421.02;1664472;84;21556;-38
2021/09/14 03:32:13;;;;;;;10.05;5.85;;;;;;;23.69;44.05;99424.58;1665361;83;21055;-40
2021/09/14 03:34:42;;;;;;;8.65;5.80;;;;;;;23.68;44.01;99421.52;1666174;84;21470;-40
2021/09/14 03:37:08;;;;;;;6.72;5.55;;;;;;;23.67;43.96;99415.31;1683073;83;21154;-40
2021/09/14 03:39:35;;;;;;;7.50;5.28;;;;;;;23.67;43.89;99419.81;1697262;82;21716;-40
2021/09/14 03:42:04;;;;;;;6.67;5.80;;;;;;;23.67;43.85;99421.16;1657808;85;21532;-39
2021/09/14 03:44:31;;;;;;;5.65;5.10;;;;;;;23.66;43.79;99425.69;1667301;82;21088;-39
2021/09/14 03:46:59;;;;;;;5.97;5.08;;;;;;;23.66;43.78;99429.72;1677854;84;21586;-39
2021/09/14 03:49:27;;;;;;;9.28;5.80;;;;;;;23.65;43.73;99428.01;1647874;84;22269;-40
2021/09/14 03:51:53;;;;;;;7.22;4.75;;;;;;;23.66;43.77;99436.43;1713068;81;21109;-40
2021/09/14 03:54:20;;;;;;;6.50;4.90;;;;;;;23.65;43.83;99433.38;1691214;81;21069;-39
2021/09/14 03:56:47;;;;;;;8.10;5.62;;;;;;;23.66;43.90;99433.75;1691702;82;21892;-40
2021/09/14 03:59:17;;;;;;;8.95;4.97;;;;;;;23.68;43.91;99441.16;1660505;83;21091;-40
2021/09/14 04:01:48;;;;;;;5.55;5.10;;;;;;;23.70;43.91;99442.38;1649874;83;21080;-40
2021/09/14 04:04:19;;;;;;;8.63;5.30;;;;;;;23.74;43.91;99443.30;1664499;82;21763;-41
2021/09/14 04:06:56;;;;;;;8.10;4.72;;;;;;;23.78;43.85;99440.34;1646718;84;21600;-41
2021/09/14 04:09:20;;;;;;;8.58;5.20;;;;;;;23.81;43.84;99444.94;1655003;83;21108;-40
2021/09/14 04:11:51;;;;;;;10.25;5.58;;;;;;;23.84;43.78;99445.17;1628387;84;21205;-40
2021/09/14 04:14:19;;;;;;;5.92;5.05;;;;;;;23.89;43.73;99452.34;1727645;81;21039;-39
2021/09/14 04:16:47;;;;;;;7.87;5.37;;;;;;;23.92;43.76;99450.70;1718798;81;21042;-40
2021/09/14 04:19:15;;;;;;;9.45;4.87;;;;;;;23.96;43.76;99452.13;1728607;81;20995;-39
2021/09/14 04:21:43;;;;;;;8.23;5.62;;;;;;;23.99;43.79;99449.17;1730188;81;21086;-39
2021/09/14 04:24:11;;;;;;;10.10;5.28;;;;;;;24.04;43.82;99454.97;1706046;80;20984;-41
2021/09/14 04:26:38;;;;;;;8.60;5.17;;;;;;;24.07;43.76;99458.72;1715377;80;21178;-42
2021/09/14 04:29:05;;;;;;;8.13;5.70;;;;;;;24.07;43.96;99460.06;1700761;83;21386;-42
2021/09/14 04:31:32;;;;;;;7.12;5.60;;;;;;;24.09;43.99;99460.77;1693635;82;21059;-41
2021/09/14 04:33:58;;;;;;;8.95;5.97;;;;;;;24.11;44.11;99470.88;1699428;82;21070;-43
2021/09/14 04:36:25;;;;;;;13.53;5.80;;;;;;;24.13;44.18;99477.96;1650828;84;21060;-42
2021/09/14 04:38:52;;;;;;;11.88;5.90;;;;;;;24.15;44.25;99478.66;1703755;81;21968;-41
2021/09/14 04:41:18;;;;;;;6.30;4.78;;;;;;;24.17;44.30;99475.33;1687934;83;21135;-44
2021/09/14 04:43:45;;;;;;;9.90;5.67;;;;;;;24.20;44.34;99478.58;1724460;81;21581;-40
2021/09/14 04:46:11;;;;;;;8.25;5.25;;;;;;;24.23;44.35;99480.98;1625030;84;21056;-40
2021/09/14 04:48:38;;;;;;;8.48;6.08;;;;;;;24.26;44.36;99482.56;1664505;83;21079;-39
2021/09/14 04:51:06;;;;;;;7.95;5.05;;;;;;;24.29;44.34;99493.88;1695423;82;22060;-39
2021/09/14 04:53:32;;;;;;;7.37;5.37;;;;;;;24.33;44.31;99497.13;1683440;81;21046;-42
2021/09/14 04:55:59;;;;;;;8.15;5.30;;;;;;;24.36;44.29;99496.84;1700099;82;20991;-41
2021/09/14 04:58:26;;;;;;;8.80;4.97;;;;;;;24.41;44.24;99499.95;1654379;83;21029;-42
2021/09/14 05:00:52;;;;;;;8.30;5.42;;;;;;;24.44;44.23;99502.84;1700905;82;21099;-42
2021/09/14 05:03:20;;;;;;;6.03;4.60;;;;;;;24.48;44.20;99500.23;1681764;82;21067;-41
2021/09/14 05:05:47;;;;;;;8.28;5.20;;;;;;;24.53;44.12;99505.16;1644896;83;21160;-42
2021/09/14 05:08:14;;;;;;;9.83;5.17;;;;;;;24.55;44.13;99499.20;1674736;82;21998;-41
2021/09/14 05:10:42;;;;;;;8.85;5.47;;;;;;;24.55;44.13;99493.82;1647901;84;21161;-42
2021/09/14 05:13:10;;;;;;;7.47;4.65;;;;;;;24.59;44.12;99504.13;1698073;81;21084;-39
2021/09/14 05:15:38;;;;;;;10.03;5.25;;;;;;;24.60;44.17;99502.31;1673007;82;22321;-40
2021/09/14 05:18:10;;;;;;;6.78;4.90;;;;;;;24.63;44.17;99507.41;1641280;83;21853;-42
2021/09/14 05:20:40;;;;;;;4.92;4.42;;;;;;;24.67;44.04;99508.80;1696141;82;21402;-42
2021/09/14 05:23:16;;;;;;;8.70;4.75;;;;;;;24.71;44.01;99508.02;1651173;82;21154;-41
2021/09/14 05:25:45;;;;;;;6.70;4.50;;;;;;;24.73;43.99;99505.55;1676071;82;20982;-40
2021/09/14 05:28:13;;;;;;;6.33;4.62;;;;;;;24.76;43.79;99506.58;1691558;83;21094;-42
2021/09/14 05:30:44;;;;;;;5.85;4.40;;;;;;;24.76;43.94;99503.88;1655807;83;21007;-43
2021/09/14 05:33:10;;;;;;;7.17;4.35;;;;;;;24.78;43.89;99501.92;1660540;84;22444;-40
2021/09/14 05:35:54;;;;;;;7.10;4.80;;;;;;;24.79;44.14;99500.91;1682189;83;22110;-40
2021/09/14 05:38:23;;;;;;;7.78;4.58;;;;;;;24.81;44.61;99503.45;1699725;83;21704;-42
2021/09/14 05:40:53;;;;;;;6.37;4.35;;;;;;;24.81;44.75;99504.80;1667518;83;21110;-44
2021/09/14 05:43:23;;;;;;;5.28;4.20;;;;;;;24.82;44.38;99507.86;1675451;82;21131;-40
2021/09/14 05:45:50;;;;;;;7.22;4.40;;;;;;;24.82;44.08;99503.31;1658733;84;21106;-42
2021/09/14 05:48:17;;;;;;;7.12;4.42;;;;;;;24.84;43.99;99506.70;1662999;81;21913;-43
2021/09/14 05:50:46;;;;;;;9.83;4.75;;;;;;;24.86;43.90;99505.22;1668993;83;21004;-41
2021/09/14 05:53:14;;;;;;;9.48;4.28;;;;;;;24.87;43.64;99504.73;1683680;81;21089;-43
2021/09/14 05:55:41;;;;;;;6.33;4.45;;;;;;;24.89;43.54;99505.44;1679859;82;21015;-45
2021/09/14 05:58:09;;;;;;;5.67;4.28;;;;;;;24.90;43.47;99503.08;1687692;81;21153;-43
2021/09/14 06:00:36;;;;;;;6.00;4.10;;;;;;;24.91;43.59;99502.94;1694053;81;21138;-40
2021/09/14 06:03:02;;;;;;;5.12;4.17;;;;;;;24.93;43.69;99498.75;1669001;83;21704;-43
2021/09/14 06:05:30;;;;;;;7.33;4.20;;;;;;;24.96;43.79;99509.23;1695212;82;21960;-41
2021/09/14 06:07:57;;;;;;;8.98;4.85;;;;;;;24.99;43.62;99507.60;1675681;81;21076;-43
2021/09/14 06:10:24;;;;;;;6.05;4.30;;;;;;;25.02;43.62;99508.66;1684570;82;21047;-43
2021/09/14 06:12:53;;;;;;;8.28;4.92;;;;;;;25.06;43.54;99512.74;1712724;82;21038;-42
2021/09/14 06:15:19;;;;;;;4.83;4.05;;;;;;;25.09;43.41;99508.92;1672935;83;21604;-40
2021/09/14 06:17:46;;;;;;;10.28;4.78;;;;;;;25.12;43.21;99509.98;1711952;82;21856;-41
2021/09/14 06:20:13;;;;;;;25.12;6.50;;;;;;;25.14;43.08;99503.44;1698096;83;21064;-37
2021/09/14 06:22:41;;;;;;;12.82;6.47;;;;;;;25.16;43.17;99502.78;1707489;81;21037;-38
2021/09/14 06:25:09;;;;;;;9.75;5.80;;;;;;;25.17;42.23;99505.00;1665562;83;22054;-41
2021/09/14 06:27:35;;;;;;;13.60;5.72;;;;;;;25.11;41.24;99506.42;1706548;82;21083;-40
2021/09/14 06:30:03;;;;;;;9.58;5.60;;;;;;;25.00;40.71;99502.58;1709110;82;21647;-42
2021/09/14 06:32:30;;;;;;;8.05;5.50;;;;;;;24.91;42.16;99502.09;1657331;83;21036;-40
2021/09/14 06:34:58;;;;;;;13.03;6.03;;;;;;;24.84;43.23;99504.02;1702897;81;20839;-39
2021/09/14 06:37:27;;;;;;;7.47;5.28;;;;;;;24.79;43.33;99506.29;1708491;82;21026;-40
2021/09/14 06:39:53;;;;;;;7.62;5.40;;;;;;;24.75;43.48;99506.24;1633170;84;21010;-39
2021/09/14 06:42:24;;;;;;;9.55;5.30;;;;;;;24.73;43.72;99512.27;1697076;83;22145;-40
2021/09/14 06:44:52;;;;;;;7.45;5.10;;;;;;;24.73;43.69;99506.02;1711857;82;21041;-40
2021/09/14 06:47:20;;;;;;;12.68;5.10;;;;;;;24.71;42.75;99511.55;1691060;81;21138;-37
2021/09/14 06:49:46;;;;;;;10.58;4.70;;;;;;;24.64;41.63;99505.05;1725308;80;22228;-39
2021/09/14 06:52:13;;;;;;;9.23;4.75;;;;;;;24.59;41.52;99507.32;1718067;80;21516;-40
2021/09/14 06:54:39;;;;;;;8.10;5.50;;;;;;;24.57;42.05;99507.47;1685766;82;21097;-39
2021/09/14 06:57:06;;;;;;;6.42;4.45;;;;;;;24.57;42.48;99516.88;1668326;83;21471;-41
2021/09/14 06:59:33;;;;;;;9.78;4.40;;;;;;;24.61;42.44;99515.61;1693162;81;20992;-41
2021/09/14 07:02:00;;;;;;;12.65;4.97;;;;;;;24.64;42.72;99517.99;1693504;82;21015;-41
2021/09/14 07:04:27;;;;;;;9.30;5.05;;;;;;;24.66;43.08;99516.03;1677523;83;21059;-42
2021/09/14 07:06:55;;;;;;;8.95;4.50;;;;;;;24.71;42.64;99516.08;1658212;83;22301;-39
2021/09/14 07:09:21;;;;;;;8.73;5.15;;;;;;;24.72;42.38;99522.67;1675631;83;21027;-42
2021/09/14 07:11:49;;;;;;;17.77;5.15;;;;;;;24.74;42.35;99517.98;1669254;84;21051;-41
2021/09/14 07:14:15;;;;;;;15.45;4.72;;;;;;;24.78;42.60;99522.58;1676082;83;21030;-39
2021/09/14 07:16:43;;;;;;;8.35;4.75;;;;;;;24.81;42.74;99523.17;1702445;82;21111;-43
2021/09/14 07:19:10;;;;;;;6.62;4.17;;;;;;;24.87;42.98;99523.58;1681464;82;21576;-41
2021/09/14 07:21:38;;;;;;;10.65;4.50;;;;;;;24.90;43.15;99524.13;1704532;82;21038;-40
2021/09/14 07:24:05;;;;;;;15.50;4.45;;;;;;;24.95;43.04;99529.05;1710300;81;21001;-41
2021/09/14 07:26:31;;;;;;;8.45;3.90;;;;;;;25.00;42.90;99534.88;1699539;83;21067;-44
2021/09/14 07:28:58;;;;;;;5.65;3.80;;;;;;;25.02;42.44;99532.89;1678567;82;21099;-42
2021/09/14 07:31:27;;;;;;;5.35;3.50;;;;;;;25.08;42.04;99534.98;1678505;83;21140;-40
2021/09/14 07:33:53;;;;;;;30.85;18.90;;;;;;;25.10;41.94;99530.31;1668033;83;22158;-39
2021/09/14 07:36:20;;;;;;;14.00;9.30;;;;;;;25.14;42.27;99538.44;1689118;82;20983;-39
2021/09/14 07:38:47;;;;;;;8.90;7.03;;;;;;;25.16;42.55;99535.09;1693784;82;21003;-41
2021/09/14 07:41:13;;;;;;;12.43;6.47;;;;;;;25.15;41.61;99535.23;1666066;82;20987;-41
2021/09/14 07:43:40;;;;;;;18.15;5.28;;;;;;;25.12;41.24;99535.05;1695625;82;21121;-42
2021/09/14 07:46:09;;;;;;;10.20;4.90;;;;;;;25.12;41.44;99532.87;1700776;83;21877;-42
2021/09/14 07:48:36;;;;;;;6.03;4.30;;;;;;;25.14;41.52;99533.56;1668448;83;21078;-41
2021/09/14 07:51:03;;;;;;;7.67;3.83;;;;;;;25.16;41.60;99529.71;1685821;81;21682;-42
2021/09/14 07:53:30;;;;;;;6.78;3.30;;;;;;;25.18;41.55;99527.75;1697152;82;22003;-39
2021/09/14 07:55:56;;;;;;;6.20;3.40;;;;;;;25.22;41.57;99526.44;1673222;83;21105;-39
2021/09/14 07:58:23;;;;;;;5.78;3.83;;;;;;;25.27;41.80;99527.86;1634759;84;21525;-41
2021/09/14 08:00:49;;;;;;;12.43;3.37;;;;;;;25.30;41.97;99527.58;1668705;82;21036;-40
2021/09/14 08:03:15;;;;;;;5.25;3.02;;;;;;;25.34;41.89;99528.48;1668825;83;21608;-41
2021/09/14 08:05:42;;;;;;;3.47;2.70;;;;;;;25.39;41.70;99518.63;1695445;82;21012;-41
2021/09/14 08:08:09;;;;;;;5.97;3.15;;;;;;;25.43;41.52;99519.17;1673448;83;21765;-41
2021/09/14 08:10:36;;;;;;;4.33;2.83;;;;;;;25.46;41.53;99526.45;1703348;81;20998;-40
2021/09/14 08:13:03;;;;;;;5.20;2.58;;;;;;;25.51;41.24;99530.05;1701704;82;21074;-42
2021/09/14 08:15:32;;;;;;;4.47;2.25;;;;;;;25.53;40.76;99519.45;1694148;82;21027;-42
2021/09/14 08:17:59;;;;;;;3.55;2.35;;;;;;;25.56;40.39;99519.67;1701250;82;21043;-41
2021/09/14 08:20:27;;;;;;;5.47;2.37;;;;;;;25.58;40.36;99521.20;1693757;82;21631;-43
2021/09/14 08:22:53;;;;;;;3.22;2.55;;;;;;;25.61;40.16;99517.38;1699001;81;20988;-43
2021/09/14 08:25:20;;;;;;;4.17;2.37;;;;;;;25.63;40.13;99515.88;1698042;82;21039;-44
2021/09/14 08:27:46;;;;;;;3.52;2.30;;;;;;;25.65;40.06;99515.23;1703047;82;21035;-42
2021/09/14 08:30:14;;;;;;;4.75;2.20;;;;;;;25.67;39.98;99516.79;1703514;81;21027;-43
2021/09/14 08:32:40;;;;;;;6.15;2.42;;;;;;;25.70;39.90;99512.92;1704563;82;21120;-43
2021/09/14 08:35:07;;;;;;;10.48;2.15;;;;;;;25.72;40.23;99512.27;1658906;84;21023;-43
2021/09/14 08:37:34;;;;;;;19.98;3.90;;;;;;;25.76;40.36;99521.77;1697539;82;20970;-42
2021/09/14 08:40:01;;;;;;;9.00;3.47;;;;;;;25.80;40.02;99523.66;1698938;83;20987;-43
2021/09/14 08:42:30;;;;;;;16.42;3.60;;;;;;;25.82;39.85;99519.80;1693483;82;21221;-41
2021/09/14 08:44:56;;;;;;;3.90;2.35;;;;;;;25.85;39.89;99518.15;1696002;82;22258;-43
2021/09/14 08:47:22;;;;;;;3.60;2.08;;;;;;;25.90;39.72;99525.28;1698926;82;21101;-44
2021/09/14 08:49:49;;;;;;;7.87;2.52;;;;;;;25.93;39.52;99524.14;1669893;82;21072;-43
2021/09/14 08:52:17;;;;;;;4.75;2.08;;;;;;;25.98;39.14;99531.81;1698466;82;21008;-43
2021/09/14 08:54:44;;;;;;;3.58;1.90;;;;;;;26.03;38.88;99530.86;1690105;82;21027;-43
2021/09/14 08:57:10;;;;;;;3.20;1.70;;;;;;;26.04;38.65;99532.53;1687403;82;21831;-40
2021/09/14 08:59:47;;;;;;;9.93;2.37;;;;;;;26.07;38.37;99533.58;1659664;83;21095;-40
2021/09/14 09:02:18;;;;;;;6.42;4.00;;;;;;;26.09;38.23;99524.83;1677130;83;21505;-40
2021/09/14 09:05:03;;;;;;;83.45;42.40;;;;;;;26.11;38.79;99521.51;1707117;82;21044;-40
2021/09/14 09:07:36;;;;;;;193.75;92.53;;;;;;;26.12;38.14;99529.41;1698651;81;27515;-41
2021/09/14 09:10:15;;;;;;;186.37;88.65;;;;;;;26.12;36.96;99527.23;1726488;81;21027;-40
2021/09/14 09:12:48;;;;;;;160.95;79.45;;;;;;;26.07;36.91;99530.89;1681778;82;21059;-41
2021/09/14 09:15:31;;;;;;;101.85;47.93;;;;;;;26.01;39.24;99523.39;1721971;81;21100;-43
2021/09/14 09:18:11;;;;;;;68.25;32.98;;;;;;;25.98;40.40;99526.42;1714895;81;21086;-43
2021/09/14 09:20:41;;;;;;;54.38;27.22;;;;;;;25.98;39.99;99525.91;1729014;81;20968;-41
2021/09/14 09:23:10;;;;;;;41.23;18.95;;;;;;;25.95;39.20;99516.27;1715123;80;21842;-42
2021/09/14 09:25:36;;;;;;;28.85;13.62;;;;;;;25.95;37.89;99521.66;1716703;81;21026;-42
2021/09/14 09:28:11;;;;;;;24.05;10.72;;;;;;;25.93;37.64;99516.89;1721435;80;21018;-41
2021/09/14 09:30:41;;;;;;;19.35;10.03;;;;;;;25.87;38.86;99517.52;1721217;80;21112;-43
2021/09/14 09:33:09;;;;;;;20.48;8.95;;;;;;;25.82;39.45;99512.22;1717546;81;21098;-40
2021/09/14 09:35:40;;;;;;;14.53;8.60;;;;;;;25.79;40.12;99498.56;1689713;81;21188;-41
2021/09/14 09:38:07;;;;;;;14.55;7.40;;;;;;;25.80;40.29;99502.94;1718008;81;21098;-41
2021/09/14 09:40:37;;;;;;;13.40;7.25;;;;;;;25.82;39.37;99506.83;1723388;80;21054;-42
2021/09/14 09:43:07;;;;;;;12.93;6.60;;;;;;;25.81;38.63;99497.91;1693574;82;21055;-42
2021/09/14 09:45:44;;;;;;;11.18;5.80;;;;;;;25.80;40.25;99508.33;1703252;82;21036;-42
2021/09/14 09:48:12;;;;;;;10.58;5.42;;;;;;;25.78;40.91;99499.55;1667206;83;21071;-40
2021/09/14 09:50:39;;;;;;;10.18;5.17;;;;;;;25.77;41.11;99501.88;1708698;81;21023;-41
2021/09/14 09:53:06;;;;;;;8.38;4.85;;;;;;;25.80;41.31;99504.28;1667962;83;21047;-40
2021/09/14 09:55:34;;;;;;;7.00;4.00;;;;;;;25.82;40.27;99500.09;1703191;82;21860;-41
2021/09/14 09:58:07;;;;;;;5.42;3.65;;;;;;;25.81;38.68;99500.59;1700878;82;21027;-40
2021/09/14 10:00:37;;;;;;;2.87;2.60;;;;;;;25.81;39.10;99507.84;1700155;83;21138;-41
2021/09/14 10:03:14;;;;;;;3.33;2.45;;;;;;;25.77;39.43;99509.49;1678542;82;21056;-41
2021/09/14 10:05:41;;;;;;;4.47;2.27;;;;;;;25.74;39.17;99509.79;1701567;81;21024;-41
2021/09/14 10:08:10;;;;;;;2.42;2.22;;;;;;;25.73;38.84;99520.72;1649975;82;21808;-39
2021/09/14 10:10:38;;;;;;;3.42;2.00;;;;;;;25.70;38.06;99523.70;1700586;82;20995;-41
2021/09/14 10:13:06;;;;;;;6.05;2.00;;;;;;;25.65;37.88;99517.41;1650488;83;22451;-40
2021/09/14 10:15:42;;;;;;;2.20;2.00;;;;;;;25.63;37.97;99517.23;1654902;84;21072;-41
2021/09/14 10:18:09;;;;;;;4.22;2.33;;;;;;;25.63;38.01;99516.72;1683553;82;21559;-43
2021/09/14 10:20:41;;;;;;;4.30;2.10;;;;;;;25.63;37.61;99513.19;1671637;82;21000;-44
2021/09/14 10:23:17;;;;;;;2.47;1.70;;;;;;;25.64;37.19;99526.98;1674141;83;21015;-42
2021/09/14 10:25:46;;;;;;;2.22;1.87;;;;;;;25.63;38.40;99518.58;1641110;83;21029;-43
2021/09/14 10:28:13;;;;;;;2.85;1.77;;;;;;;25.63;38.34;99515.88;1669821;83;20932;-42
2021/09/14 10:30:41;;;;;;;4.37;2.05;;;;;;;25.59;37.76;99514.83;1702928;81;20988;-42
2021/09/14 10:33:23;;;;;;;4.15;2.00;;;;;;;25.59;37.92;99520.22;1680581;82;21593;-43
2021/09/14 10:35:50;;;;;;;2.08;1.80;;;;;;;25.58;37.66;99514.47;1678928;82;21094;-42
2021/09/14 10:38:17;;;;;;;8.38;1.70;;;;;;;25.58;37.48;99518.52;1651922;83;21030;-40
2021/09/14 10:40:51;;;;;;;2.45;1.82;;;;;;;25.57;37.53;99519.53;1685817;82;20981;-42
2021/09/14 10:43:32;;;;;;;4.20;1.77;;;;;;;25.58;37.20;99517.16;1664995;82;26594;-39
2021/09/14 10:45:59;;;;;;;2.90;2.08;;;;;;;25.58;36.25;99513.13;1670230;83;21056;-40
2021/09/14 10:48:33;;;;;;;6.37;2.10;;;;;;;25.58;37.51;99515.81;1657197;83;21024;-42
2021/09/14 10:51:16;;;;;;;56.35;6.30;;;;;;;25.56;37.89;99519.16;1683754;82;21143;-41
2021/09/14 10:53:57;;;;;;;10.30;2.58;;;;;;;25.53;37.69;99511.38;1668350;83;21018;-42
2021/09/14 10:56:24;;;;;;;7.40;2.02;;;;;;;25.52;37.77;99511.05;1681506;83;21545;-41
2021/09/14 10:58:51;;;;;;;8.18;2.30;;;;;;;25.51;37.41;99508.50;1644919;84;21736;-42
2021/09/14 11:01:25;;;;;;;7.83;2.60;;;;;;;25.50;37.39;99507.66;1653732;84;21224;-40
2021/09/14 11:04:07;;;;;;;12.30;2.20;;;;;;;25.50;37.51;99508.14;1693970;83;21072;-42
2021/09/14 11:06:33;;;;;;;8.55;2.37;;;;;;;25.51;37.14;99513.37;1703190;81;20947;-42
2021/09/14 11:09:01;;;;;;;8.75;2.47;;;;;;;25.53;36.28;99511.89;1683459;82;21026;-41
2021/09/14 11:11:29;;;;;;;5.08;2.00;;;;;;;25.54;36.89;99515.78;1699287;82;21060;-40
2021/09/14 11:13:56;;;;;;;4.58;1.70;;;;;;;25.54;37.38;99511.73;1659983;83;21669;-40
2021/09/14 11:16:23;;;;;;;1.75;1.65;;;;;;;25.53;37.49;99512.72;1659810;83;21582;-42
2021/09/14 11:18:50;;;;;;;9.73;1.80;;;;;;;25.52;37.57;99507.01;1684333;81;21039;-40
2021/09/14 11:21:18;;;;;;;4.60;2.02;;;;;;;25.53;37.86;99510.54;1617959;84;21051;-43
2021/09/14 11:23:48;;;;;;;2.37;1.55;;;;;;;25.56;38.09;99511.08;1685718;80;21016;-40
2021/09/14 11:26:18;;;;;;;3.55;1.50;;;;;;;25.58;38.05;99507.73;1689311;82;20994;-40
2021/09/14 11:28:59;;;;;;;3.60;1.92;;;;;;;25.61;37.10;99497.68;1683747;83;21132;-42
2021/09/14 11:31:32;;;;;;;3.37;2.12;;;;;;;25.61;37.27;99510.64;1680777;82;21055;-41
2021/09/14 11:33:59;;;;;;;5.17;1.60;;;;;;;25.61;38.08;99505.77;1691712;82;21984;-41
2021/09/14 11:36:27;;;;;;;3.70;1.72;;;;;;;25.61;38.00;99511.15;1676656;83;21055;-42
2021/09/14 11:38:59;;;;;;;2.05;1.70;;;;;;;25.59;37.72;99509.44;1656986;83;21150;-42
2021/09/14 11:41:35;;;;;;;2.35;1.75;;;;;;;25.59;37.63;99505.40;1699714;81;21128;-41
2021/09/14 11:44:04;;;;;;;5.42;3.90;;;;;;;25.57;37.49;99505.19;1681065;81;21491;-43
2021/09/14 11:46:30;;;;;;;3.20;2.42;;;;;;;25.58;37.73;99494.27;1619503;84;21166;-43
2021/09/14 11:49:00;;;;;;;3.95;2.35;;;;;;;25.59;37.35;99491.93;1627740;84;21101;-42
2021/09/14 11:51:37;;;;;;;19.02;6.78;;;;;;;25.62;36.44;99487.23;1660686;83;21024;-42
2021/09/14 11:54:04;;;;;;;19.07;4.40;;;;;;;25.63;37.27;99495.67;1662860;83;21150;-43
2021/09/14 11:56:30;;;;;;;6.95;3.17;;;;;;;25.63;37.20;99496.52;1651139;83;21023;-41
2021/09/14 11:58:56;;;;;;;10.78;2.60;;;;;;;25.63;36.87;99487.59;1683801;82;21012;-41
2021/09/14 12:01:30;;;;;;;5.30;2.60;;;;;;;25.61;36.58;99492.29;1666234;83;21088;-41
2021/09/14 12:03:57;;;;;;;3.98;2.37;;;;;;;25.58;36.40;99487.53;1699916;82;21014;-42
2021/09/14 12:06:31;;;;;;;3.67;2.08;;;;;;;25.57;36.13;99487.67;1698978;81;21515;-43
2021/09/14 12:09:01;;;;;;;9.05;3.65;;;;;;;25.57;36.10;99484.50;1689001;81;21000;-41
2021/09/14 12:11:32;;;;;;;23.38;12.75;;;;;;;25.56;36.39;99478.75;1653196;84;21127;-43
2021/09/14 12:14:05;;;;;;;19.10;9.60;;;;;;;25.56;36.15;99484.14;1705800;82;21015;-44
2021/09/14 12:16:38;;;;;;;;;;;;;;;25.56;35.49;99481.45;1709334;81;21054;-42
2021/09/14 12:19:03;;;;;;;11.30;6.67;;;;;;;25.55;36.48;99481.12;1708041;82;20154;-41
2021/09/14 12:21:31;;;;;;;10.03;5.15;;;;;;;25.52;36.67;99489.97;1709220;82;21716;-43
2021/09/14 12:23:58;;;;;;;5.47;3.80;;;;;;;25.49;36.55;99492.48;1703243;81;21990;-41
2021/09/14 12:26:29;;;;;;;5.67;3.25;;;;;;;25.48;36.43;99501.55;1702540;82;21948;-40
2021/09/14 12:28:57;;;;;;;5.97;3.00;;;;;;;25.46;36.48;99494.12;1649975;83;21510;-41
2021/09/14 12:31:24;;;;;;;5.62;2.83;;;;;;;25.45;36.59;99495.62;1644326;84;21008;-42