Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:19;;;;;;;6.68;4.80;;;;;;;14.99;74.97;100590.66;4459854;32;34047;-58
2022/05/10 00:02:50;;;;;;;8.88;4.80;;;;;;;15.25;74.56;100596.91;4485980;32;33803;-59
2022/05/10 00:05:23;;;;;;;12.63;5.07;;;;;;;15.52;72.67;100600.56;4486430;32;34114;-59
2022/05/10 00:07:51;;;;;;;8.68;5.10;;;;;;;15.71;71.14;100596.91;4456579;32;33428;-59
2022/05/10 00:10:19;;;;;;;7.37;4.97;;;;;;;15.37;72.41;100599.09;4482944;32;33508;-59
2022/05/10 00:12:49;;;;;;;9.63;5.75;;;;;;;15.08;74.83;100594.53;4483064;32;33897;-58
2022/05/10 00:15:17;;;;;;;7.43;4.62;;;;;;;15.04;75.30;100595.25;4467716;32;34032;-59
2022/05/10 00:17:45;;;;;;;6.85;4.62;;;;;;;15.02;74.39;100591.69;4483416;32;34660;-59
2022/05/10 00:20:17;;;;;;;6.93;4.43;;;;;;;15.34;72.71;100592.06;4470577;32;34455;-59
2022/05/10 00:22:45;;;;;;;9.73;5.40;;;;;;;15.66;71.72;100594.97;4485655;32;33977;-58
2022/05/10 00:25:17;;;;;;;7.75;4.70;;;;;;;15.67;73.86;100597.66;4482920;32;33367;-58
2022/05/10 00:27:44;;;;;;;10.18;5.15;;;;;;;15.40;72.14;100600.13;4470602;32;33927;-59
2022/05/10 00:30:12;;;;;;;9.18;5.10;;;;;;;15.05;74.39;100597.03;4484986;32;33889;-59
2022/05/10 00:32:40;;;;;;;7.03;4.80;;;;;;;15.57;73.27;100597.22;4485414;32;33804;-59
2022/05/10 00:35:20;;;;;;;7.47;4.50;;;;;;;15.24;74.20;100582.06;4469943;32;33762;-59
2022/05/10 00:37:49;;;;;;;6.50;4.32;;;;;;;14.85;75.90;100584.91;4467133;32;33674;-58
2022/05/10 00:40:20;;;;;;;6.82;4.72;;;;;;;15.52;74.10;100571.84;4482529;32;34567;-59
2022/05/10 00:42:52;;;;;;;6.62;4.60;;;;;;;15.52;73.09;100578.78;4482268;32;34532;-59
2022/05/10 00:45:51;;;;;;;8.90;4.75;;;;;;;15.26;73.99;100572.56;4475780;32;33354;-59
2022/05/10 00:48:28;;;;;;;7.93;4.82;;;;;;;15.18;74.44;100571.41;4480124;32;34748;-59
2022/05/10 00:51:02;;;;;;;7.30;4.57;;;;;;;15.22;74.25;100568.06;4483766;32;34673;-59
2022/05/10 00:53:54;;;;;;;6.90;4.20;;;;;;;14.99;74.53;100568.09;4471516;32;33811;-59
2022/05/10 00:56:25;;;;;;;8.07;4.90;;;;;;;15.96;71.35;100570.84;4468497;32;91296;-59
2022/05/10 00:59:01;;;;;;;6.95;4.32;;;;;;;15.11;73.93;100565.94;4485216;32;33102;-58
2022/05/10 01:01:32;;;;;;;5.55;3.80;;;;;;;15.90;71.00;100569.78;4466046;32;34005;-59
2022/05/10 01:04:25;;;;;;;7.90;4.15;;;;;;;15.26;72.15;100559.53;4470831;32;33794;-58
2022/05/10 01:06:56;;;;;;;5.78;3.75;;;;;;;15.46;70.83;100558.56;4484935;32;33306;-59
2022/05/10 01:09:40;;;;;;;6.22;4.30;;;;;;;15.43;70.20;100550.62;4470235;32;34605;-58
2022/05/10 01:12:15;;;;;;;7.00;4.62;;;;;;;15.00;74.04;100556.81;4467140;32;34812;-58
2022/05/10 01:14:58;;;;;;;8.02;4.62;;;;;;;15.09;73.82;100548.47;4478035;32;32377;-58
2022/05/10 01:17:26;;;;;;;7.65;4.75;;;;;;;14.85;73.86;100545.78;4465550;32;34115;-59
2022/05/10 01:19:53;;;;;;;6.28;4.65;;;;;;;14.60;74.94;100549.13;4477599;32;34544;-58
2022/05/10 01:22:50;;;;;;;7.55;4.82;;;;;;;14.61;74.74;100546.59;4478172;32;33926;-59
2022/05/10 01:25:46;;;;;;;5.95;4.07;;;;;;;14.68;75.27;100543.41;4478442;32;33899;-58
2022/05/10 01:28:18;;;;;;;8.70;5.15;;;;;;;15.39;70.84;100550.44;4465488;32;33106;-58
2022/05/10 01:30:46;;;;;;;7.68;4.75;;;;;;;14.62;75.19;100543.16;4463845;32;33788;-59
2022/05/10 01:33:29;;;;;;;10.07;4.45;;;;;;;14.71;74.70;100534.81;4471081;32;33509;-59
2022/05/10 01:36:06;;;;;;;7.97;4.45;;;;;;;14.74;74.84;100542.75;4484846;32;33965;-58
2022/05/10 01:39:27;;;;;;;7.20;4.35;;;;;;;14.36;75.75;100540.34;4476801;32;33972;-58
2022/05/10 01:42:12;;;;;;;8.23;4.85;;;;;;;14.48;76.09;100539.94;4428169;32;33757;-59
2022/05/10 01:44:54;;;;;;;11.02;4.25;;;;;;;14.60;75.65;100534.38;4462135;32;33384;-59
2022/05/10 01:47:36;;;;;;;6.87;4.03;;;;;;;14.68;74.38;100532.97;4484014;32;34677;-59
2022/05/10 01:50:10;;;;;;;6.65;4.18;;;;;;;14.91;73.35;100535.56;4466893;32;33284;-58
2022/05/10 01:52:50;;;;;;;10.43;4.20;;;;;;;15.14;71.86;100534.78;4470805;32;33686;-59
2022/05/10 01:55:29;;;;;;;7.35;4.53;;;;;;;14.96;71.96;100523.62;4483666;32;33917;-59
2022/05/10 01:58:32;;;;;;;8.93;4.50;;;;;;;14.93;73.30;100524.41;4470120;32;32485;-59
2022/05/10 02:01:05;;;;;;;9.82;4.30;;;;;;;14.46;76.34;100525.06;4466708;32;34186;-58
2022/05/10 02:03:58;;;;;;;7.37;4.18;;;;;;;14.48;75.84;100521.69;4480623;32;33839;-58
2022/05/10 02:06:33;;;;;;;6.78;4.18;;;;;;;14.41;75.98;100521.38;4468979;32;33660;-58
2022/05/10 02:09:12;;;;;;;6.87;4.50;;;;;;;14.35;75.91;100525.53;4461558;32;34408;-59
2022/05/10 02:11:46;;;;;;;8.32;4.32;;;;;;;14.28;77.22;100522.63;4466551;32;33294;-58
2022/05/10 02:14:17;;;;;;;6.68;4.03;;;;;;;14.53;75.89;100521.91;4465737;32;33946;-59
2022/05/10 02:17:00;;;;;;;6.75;4.22;;;;;;;14.91;73.57;100525.16;4467376;32;33763;-59
2022/05/10 02:19:39;;;;;;;6.85;4.82;;;;;;;15.02;72.77;100523.84;4452427;32;34630;-59
2022/05/10 02:22:19;;;;;;;6.50;4.28;;;;;;;14.99;73.88;100520.22;4448950;32;33515;-58
2022/05/10 02:24:58;;;;;;;6.93;4.25;;;;;;;15.06;72.81;100523.12;4466586;32;33793;-58
2022/05/10 02:27:41;;;;;;;6.90;4.47;;;;;;;14.41;74.71;100518.78;4462659;32;33637;-58
2022/05/10 02:30:12;;;;;;;6.97;4.37;;;;;;;14.40;75.04;100514.41;4466059;32;33456;-58
2022/05/10 02:33:06;;;;;;;7.68;4.43;;;;;;;14.08;76.82;100513.94;4467780;32;33460;-58
2022/05/10 02:35:36;;;;;;;7.10;4.40;;;;;;;14.07;77.07;100520.88;4456076;32;32114;-59
2022/05/10 02:38:05;;;;;;;7.28;4.72;;;;;;;13.85;78.35;100518.19;4463513;32;34133;-58
2022/05/10 02:40:33;;;;;;;7.32;4.05;;;;;;;14.30;76.35;100519.25;4467122;32;34633;-59
2022/05/10 02:43:01;;;;;;;8.65;4.40;;;;;;;14.91;73.73;100519.94;4465632;32;34331;-59
2022/05/10 02:45:29;;;;;;;7.85;3.53;;;;;;;15.69;69.96;100514.13;4467795;32;33669;-59
2022/05/10 02:48:01;;;;;;;6.95;3.80;;;;;;;15.88;68.24;100513.97;4467005;32;33819;-58
2022/05/10 02:50:32;;;;;;;7.62;4.00;;;;;;;15.88;67.76;100516.59;4467571;32;33237;-59
2022/05/10 02:53:00;;;;;;;6.25;4.45;;;;;;;15.58;68.80;100515.47;4468173;32;31963;-58
2022/05/10 02:55:43;;;;;;;6.90;4.35;;;;;;;14.74;73.72;100512.34;4466014;32;34632;-58
2022/05/10 02:58:46;;;;;;;8.23;4.80;;;;;;;14.29;75.86;100511.34;4466723;32;33502;-58
2022/05/10 03:01:38;;;;;;;6.72;4.30;;;;;;;14.11;75.49;100512.38;4465865;32;33197;-58
2022/05/10 03:04:08;;;;;;;7.90;4.82;;;;;;;13.75;77.16;100523.00;4466966;32;33952;-58
2022/05/10 03:06:36;;;;;;;9.55;5.37;;;;;;;13.69;77.60;100521.84;4468072;32;33239;-59
2022/05/10 03:09:05;;;;;;;9.38;4.90;;;;;;;13.42;79.33;100525.00;4474348;32;33644;-58
2022/05/10 03:11:35;;;;;;;7.65;5.05;;;;;;;13.47;78.96;100518.31;4468771;32;32355;-58
2022/05/10 03:14:04;;;;;;;7.55;4.70;;;;;;;13.32;79.35;100517.59;4483099;32;33596;-58
2022/05/10 03:16:31;;;;;;;7.30;4.60;;;;;;;13.16;80.28;100519.47;4483786;32;33685;-59
2022/05/10 03:18:59;;;;;;;9.65;4.80;;;;;;;13.22;79.37;100518.00;4479568;32;33660;-59
2022/05/10 03:21:27;;;;;;;6.50;4.50;;;;;;;13.25;78.77;100518.09;4481887;32;33435;-58
2022/05/10 03:23:54;;;;;;;7.18;4.30;;;;;;;13.51;77.73;100521.94;4483394;32;35386;-58
2022/05/10 03:26:25;;;;;;;8.65;5.03;;;;;;;13.19;79.09;100516.13;4480345;32;33602;-58
2022/05/10 03:28:54;;;;;;;7.37;4.53;;;;;;;13.44;77.10;100514.66;4466236;32;33903;-59
2022/05/10 03:31:25;;;;;;;7.45;4.72;;;;;;;13.29;77.82;100520.03;4480178;32;34512;-58
2022/05/10 03:36:40;;;;;;;6.93;4.72;;;;;;;13.52;77.10;100523.69;4479775;32;34043;-59
2022/05/10 03:39:09;;;;;;;7.40;4.57;;;;;;;13.49;76.11;100516.66;4481628;32;34677;-58
2022/05/10 03:41:36;;;;;;;6.82;4.45;;;;;;;13.19;78.10;100518.72;4482768;32;33613;-58
2022/05/10 03:44:05;;;;;;;6.82;4.68;;;;;;;12.99;79.19;100523.00;4485006;32;33451;-59
2022/05/10 03:46:33;;;;;;;10.23;4.20;;;;;;;13.05;78.61;100523.28;4478150;32;32489;-58
2022/05/10 03:49:00;;;;;;;9.48;5.45;;;;;;;13.30;77.28;100521.84;4485306;32;33813;-59
2022/05/10 03:51:29;;;;;;;8.57;4.90;;;;;;;13.76;75.01;100516.09;4470128;32;33693;-58
2022/05/10 03:53:57;;;;;;;9.43;5.40;;;;;;;13.39;76.60;100517.06;4484815;32;33210;-59
2022/05/10 03:56:25;;;;;;;8.52;4.60;;;;;;;13.50;75.97;100518.44;4483700;32;33744;-58
2022/05/10 03:58:57;;;;;;;8.98;4.93;;;;;;;13.39;76.42;100516.19;4483599;32;33749;-58
2022/05/10 04:01:24;;;;;;;9.35;4.80;;;;;;;13.52;75.62;100513.28;4470964;32;33231;-58
2022/05/10 04:03:52;;;;;;;8.55;5.10;;;;;;;13.29;77.20;100512.22;4484976;32;33264;-58
2022/05/10 04:06:22;;;;;;;9.95;4.90;;;;;;;13.18;77.66;100506.56;4483182;32;33825;-58
2022/05/10 04:08:49;;;;;;;10.05;4.53;;;;;;;13.10;78.13;100505.31;4471798;32;33952;-58
2022/05/10 04:11:17;;;;;;;7.85;5.15;;;;;;;13.45;76.73;100512.13;4485000;32;33970;-58
2022/05/10 04:13:44;;;;;;;9.07;5.37;;;;;;;13.69;75.76;100507.09;4485643;32;33895;-58
2022/05/10 04:16:12;;;;;;;8.05;4.95;;;;;;;13.80;75.20;100515.37;4484288;32;34713;-59
2022/05/10 04:18:40;;;;;;;7.65;4.68;;;;;;;14.67;71.48;100512.94;4486316;32;34055;-59
2022/05/10 04:21:08;;;;;;;5.90;4.65;;;;;;;14.33;72.74;100518.47;4485343;32;32726;-58
2022/05/10 04:23:36;;;;;;;7.68;4.65;;;;;;;14.35;72.68;100517.72;4471073;32;33642;-58
2022/05/10 04:26:13;;;;;;;7.35;4.60;;;;;;;14.22;72.94;100524.97;4484220;32;33963;-58
2022/05/10 04:28:41;;;;;;;7.53;4.00;;;;;;;14.30;72.44;100529.66;4484781;32;34579;-58
2022/05/10 04:31:09;;;;;;;5.93;3.65;;;;;;;14.41;71.59;100521.38;4479844;32;33777;-58
2022/05/10 04:33:38;;;;;;;7.72;4.30;;;;;;;14.29;72.66;100530.50;4485320;32;34079;-59
2022/05/10 04:36:05;;;;;;;8.48;4.32;;;;;;;14.61;71.09;100524.84;4485284;32;33914;-58
2022/05/10 04:38:38;;;;;;;7.37;4.47;;;;;;;14.91;70.65;100531.28;4485069;32;34670;-58
2022/05/10 04:41:42;;;;;;;9.02;4.20;;;;;;;15.69;68.44;100524.56;4483984;32;33918;-59
2022/05/10 04:44:08;;;;;;;8.23;4.65;;;;;;;16.08;65.96;100529.44;4470750;32;34047;-58
2022/05/10 04:46:37;;;;;;;7.90;4.45;;;;;;;15.59;67.19;100533.81;4466396;32;31764;-59
2022/05/10 04:49:06;;;;;;;10.98;4.40;;;;;;;16.07;65.40;100530.25;4483794;32;34662;-59
2022/05/10 04:51:35;;;;;;;9.43;4.47;;;;;;;15.73;67.59;100537.81;4484005;32;33549;-59
2022/05/10 04:54:02;;;;;;;9.40;4.62;;;;;;;15.62;67.02;100538.25;4482872;32;33218;-59
2022/05/10 04:56:30;;;;;;;7.00;4.47;;;;;;;16.11;65.01;100540.00;4484966;32;34409;-58
2022/05/10 04:58:58;;;;;;;10.90;4.30;;;;;;;16.58;64.19;100537.19;4484379;32;33944;-58
2022/05/10 05:01:27;;;;;;;6.20;3.95;;;;;;;16.28;63.00;100536.25;4484912;32;36101;-58
2022/05/10 05:03:56;;;;;;;6.45;3.92;;;;;;;16.27;63.14;100538.78;4485667;32;34060;-59
2022/05/10 05:06:27;;;;;;;10.77;4.78;;;;;;;16.18;66.66;100536.75;4483192;32;33745;-58
2022/05/10 05:08:55;;;;;;;7.70;4.93;;;;;;;16.89;64.18;100537.34;4484020;32;34598;-59
2022/05/10 05:11:24;;;;;;;8.65;4.55;;;;;;;16.79;64.27;100542.22;4485541;32;34327;-59
2022/05/10 05:13:52;;;;;;;10.38;4.60;;;;;;;16.97;62.69;100548.03;4484132;32;33407;-58
2022/05/10 05:16:20;;;;;;;6.93;4.68;;;;;;;17.12;63.78;100547.62;4484871;32;34447;-59
2022/05/10 05:18:48;;;;;;;10.07;4.60;;;;;;;16.91;63.93;100542.63;4480311;32;33484;-59
2022/05/10 05:21:15;;;;;;;10.55;5.20;;;;;;;16.92;62.41;100549.66;4478659;32;34569;-59
2022/05/10 05:23:43;;;;;;;9.45;4.43;;;;;;;16.92;63.00;100549.66;4477283;32;33261;-59
2022/05/10 05:26:12;;;;;;;9.50;4.28;;;;;;;17.02;62.77;100554.31;4467671;32;33928;-59
2022/05/10 05:28:39;;;;;;;9.68;4.95;;;;;;;17.10;63.46;100550.19;4482205;32;33932;-59
2022/05/10 05:31:08;;;;;;;7.37;4.95;;;;;;;17.15;62.55;100557.28;4474873;32;33717;-59
2022/05/10 05:33:38;;;;;;;9.73;4.62;;;;;;;17.52;61.35;100553.13;4483961;32;33563;-59
2022/05/10 05:36:06;;;;;;;7.80;4.22;;;;;;;17.17;63.15;100553.00;4480545;32;33532;-59
2022/05/10 05:38:35;;;;;;;11.30;4.87;;;;;;;17.16;62.53;100562.59;4477273;32;33682;-59
2022/05/10 05:41:03;;;;;;;8.60;4.55;;;;;;;17.63;61.49;100557.81;4459025;32;32208;-59
2022/05/10 05:43:31;;;;;;;9.10;5.32;;;;;;;18.12;60.33;100574.06;4477167;32;33464;-59
2022/05/10 05:45:58;;;;;;;6.55;5.07;;;;;;;18.18;60.15;100557.59;4479628;32;34616;-59
2022/05/10 05:48:26;;;;;;;6.97;3.92;;;;;;;18.65;58.48;100564.03;4476803;32;34765;-59
2022/05/10 05:50:53;;;;;;;6.60;4.25;;;;;;;18.85;57.75;100558.38;4466682;32;32336;-59
2022/05/10 05:53:21;;;;;;;10.63;4.47;;;;;;;19.07;57.10;100558.91;4477173;32;33472;-58
2022/05/10 05:55:49;;;;;;;8.45;4.43;;;;;;;18.90;57.74;100561.12;4474931;32;34253;-58
2022/05/10 05:58:16;;;;;;;9.52;4.40;;;;;;;18.58;56.59;100564.75;4478556;32;33651;-58
2022/05/10 06:00:45;;;;;;;6.95;4.12;;;;;;;18.19;57.83;100556.75;4484199;32;34220;-58
2022/05/10 06:03:13;;;;;;;10.18;5.12;;;;;;;18.64;57.77;100559.63;4484234;32;33418;-58
2022/05/10 06:05:40;;;;;;;10.70;4.60;;;;;;;18.76;55.82;100560.78;4484341;32;33939;-58
2022/05/10 06:08:09;;;;;;;7.93;4.20;;;;;;;19.02;55.61;100557.03;4477660;32;34749;-58
2022/05/10 06:10:38;;;;;;;11.20;4.10;;;;;;;19.59;53.97;100565.28;4466699;32;33766;-59
2022/05/10 06:13:05;;;;;;;11.93;4.82;;;;;;;19.96;53.73;100566.00;4472198;32;33390;-58
2022/05/10 06:15:33;;;;;;;7.28;4.35;;;;;;;20.34;52.77;100557.91;4483967;32;34607;-59
2022/05/10 06:18:04;;;;;;;8.75;4.62;;;;;;;20.46;53.57;100560.75;4482261;32;33603;-58
2022/05/10 06:20:32;;;;;;;6.70;3.87;;;;;;;20.50;52.49;100570.47;4483401;32;33885;-59
2022/05/10 06:23:01;;;;;;;7.22;4.00;;;;;;;20.62;51.27;100568.06;4477922;32;33938;-59
2022/05/10 06:25:29;;;;;;;6.95;3.90;;;;;;;21.05;49.53;100566.97;4470236;32;34760;-59
2022/05/10 06:27:58;;;;;;;5.57;3.67;;;;;;;20.85;50.47;100566.66;4467124;32;34506;-59
2022/05/10 06:30:26;;;;;;;7.90;4.25;;;;;;;20.94;51.19;100572.97;4465356;32;34584;-59
2022/05/10 06:32:57;;;;;;;5.47;3.37;;;;;;;21.17;49.81;100561.84;4462268;32;33425;-59
2022/05/10 06:35:26;;;;;;;7.90;3.80;;;;;;;21.01;50.51;100560.75;4480673;32;34335;-58
2022/05/10 06:40:42;;;;;;;8.80;4.30;;;;;;;21.16;48.71;100573.25;4475901;32;34573;-59
2022/05/10 06:43:10;;;;;;;8.25;3.92;;;;;;;21.39;47.41;100565.66;4482324;32;33471;-58
2022/05/10 06:45:39;;;;;;;7.20;3.65;;;;;;;21.45;48.16;100565.78;4482585;32;34766;-58
2022/05/10 06:48:09;;;;;;;6.87;3.35;;;;;;;21.14;47.76;100564.47;4481984;32;33176;-59
2022/05/10 06:50:37;;;;;;;8.20;3.60;;;;;;;20.32;48.67;100559.63;4481686;32;34200;-59
2022/05/10 06:53:05;;;;;;;5.35;3.30;;;;;;;20.87;48.84;100555.28;4480171;32;33433;-59
2022/05/10 06:55:34;;;;;;;7.25;3.22;;;;;;;20.36;48.22;100564.09;4480326;32;34692;-59
2022/05/10 06:58:02;;;;;;;8.40;3.30;;;;;;;20.59;46.49;100560.13;4478182;32;33690;-59
2022/05/10 07:00:36;;;;;;;5.55;3.03;;;;;;;20.63;47.72;100553.19;4483946;32;33890;-59
2022/05/10 07:03:11;;;;;;;5.55;2.80;;;;;;;20.64;47.01;100554.06;4470422;32;31983;-58
2022/05/10 07:05:40;;;;;;;8.13;2.83;;;;;;;21.26;45.11;100556.72;4483737;32;33644;-59
2022/05/10 07:08:08;;;;;;;9.15;3.42;;;;;;;20.74;44.33;100553.31;4483821;32;34528;-59
2022/05/10 07:10:35;;;;;;;6.07;3.00;;;;;;;20.38;46.28;100560.62;4469228;32;34485;-59
2022/05/10 07:13:03;;;;;;;6.60;2.87;;;;;;;21.08;46.65;100556.47;4480065;32;33152;-58
2022/05/10 07:15:31;;;;;;;5.43;2.90;;;;;;;21.31;44.92;100552.41;4475277;32;33831;-59
2022/05/10 07:17:58;;;;;;;5.40;2.65;;;;;;;20.92;44.76;100560.59;4481531;32;33691;-58
2022/05/10 07:20:26;;;;;;;4.80;2.87;;;;;;;20.74;43.92;100553.31;4480378;32;34669;-59
2022/05/10 07:22:54;;;;;;;4.97;2.78;;;;;;;21.08;43.06;100553.84;4481732;32;33968;-59
2022/05/10 07:25:24;;;;;;;4.95;2.97;;;;;;;20.62;43.63;100554.91;4462771;32;32656;-59
2022/05/10 07:27:52;;;;;;;5.53;2.80;;;;;;;21.70;43.44;100561.69;4478620;32;34121;-59
2022/05/10 07:30:20;;;;;;;5.25;3.08;;;;;;;21.12;43.47;100564.44;4481964;32;34008;-59
2022/05/10 07:32:48;;;;;;;6.18;2.83;;;;;;;21.21;43.15;100561.94;4484307;32;32100;-59
2022/05/10 07:35:17;;;;;;;6.40;2.92;;;;;;;22.12;42.71;100563.00;4482438;32;33680;-59
2022/05/10 07:37:45;;;;;;;8.27;3.15;;;;;;;21.69;42.42;100564.28;4471610;32;33604;-59
2022/05/10 07:40:12;;;;;;;6.57;3.47;;;;;;;21.46;41.86;100564.91;4464498;32;34081;-59
2022/05/10 07:42:41;;;;;;;6.03;2.80;;;;;;;22.36;40.99;100566.78;4484539;32;34590;-59
2022/05/10 07:45:10;;;;;;;4.80;2.60;;;;;;;22.73;39.64;100565.31;4484603;32;33801;-59
2022/05/10 07:47:43;;;;;;;7.68;2.90;;;;;;;23.23;38.83;100565.66;4483946;32;33783;-58
2022/05/10 07:50:17;;;;;;;7.37;2.90;;;;;;;23.01;38.67;100564.62;4482574;32;33839;-59
2022/05/10 07:52:45;;;;;;;5.43;2.40;;;;;;;22.87;38.63;100557.50;4481883;32;33113;-59
2022/05/10 07:55:13;;;;;;;5.55;2.90;;;;;;;23.82;35.79;100558.87;4482787;32;33432;-59
2022/05/10 07:57:44;;;;;;;5.45;3.22;;;;;;;23.94;36.52;100564.19;4482974;32;33517;-59
2022/05/10 08:00:13;;;;;;;6.47;2.72;;;;;;;23.75;37.80;100561.47;4482601;32;33866;-59
2022/05/10 08:02:44;;;;;;;5.40;2.95;;;;;;;23.45;39.98;100561.34;4475660;32;33320;-59
2022/05/10 08:05:18;;;;;;;5.12;2.50;;;;;;;23.48;37.64;100558.72;4476920;32;34395;-59
2022/05/10 08:07:47;;;;;;;4.37;2.90;;;;;;;23.14;38.91;100555.91;4483567;32;34034;-59
2022/05/10 08:10:15;;;;;;;8.20;3.40;;;;;;;23.36;38.87;100560.44;4480917;32;32122;-59
2022/05/10 08:12:43;;;;;;;6.35;3.00;;;;;;;22.57;40.14;100547.59;4484433;32;33425;-59
2022/05/10 08:15:13;;;;;;;5.53;3.10;;;;;;;21.93;39.83;100558.44;4482774;32;34011;-59
2022/05/10 08:17:41;;;;;;;7.22;3.33;;;;;;;22.82;39.17;100550.41;4483792;32;33579;-59
2022/05/10 08:20:10;;;;;;;5.55;2.80;;;;;;;22.42;37.88;100551.00;4482887;32;33896;-59
2022/05/10 08:22:37;;;;;;;5.55;3.03;;;;;;;23.88;37.28;100543.91;4478834;32;33567;-59
2022/05/10 08:25:05;;;;;;;7.87;2.90;;;;;;;24.39;35.94;100540.41;4474392;32;33792;-59
2022/05/10 08:27:34;;;;;;;8.90;2.72;;;;;;;24.48;36.89;100536.00;4482635;32;34696;-59
2022/05/10 08:30:01;;;;;;;7.70;3.05;;;;;;;23.28;36.05;100542.78;4483164;32;34756;-59
2022/05/10 08:32:29;;;;;;;7.80;2.83;;;;;;;23.04;38.51;100544.41;4484148;32;34176;-58
2022/05/10 08:35:13;;;;;;;;;;;;;;;23.80;36.38;100537.72;4480021;32;33838;-59
2022/05/10 08:37:41;;;;;;;7.28;2.83;;;;;;;25.05;35.59;100540.34;4484532;32;33966;-59
2022/05/10 08:40:28;;;;;;;4.30;2.17;;;;;;;25.39;35.50;100534.97;4482689;32;33718;-59
2022/05/10 08:42:59;;;;;;;5.87;2.40;;;;;;;25.78;34.83;100540.97;4485304;32;33334;-59
2022/05/10 08:45:28;;;;;;;5.50;2.40;;;;;;;24.99;33.30;100535.06;4468239;32;33892;-59
2022/05/10 08:47:56;;;;;;;5.87;2.80;;;;;;;24.78;33.88;100534.22;4456954;32;33859;-59
2022/05/10 08:50:23;;;;;;;4.95;2.90;;;;;;;24.56;34.94;100529.88;4481630;32;34848;-59
2022/05/10 08:53:07;;;;;;;6.05;3.12;;;;;;;25.19;35.00;100533.25;4484313;32;32982;-59
2022/05/10 08:55:40;;;;;;;5.68;3.05;;;;;;;25.25;34.49;100533.25;4485090;32;33914;-59
2022/05/10 08:58:47;;;;;;;7.32;2.83;;;;;;;25.07;34.92;100527.97;4470328;32;34663;-59
2022/05/10 09:01:53;;;;;;;6.45;2.67;;;;;;;24.67;34.95;100528.09;4441632;32;32482;-59
2022/05/10 09:04:36;;;;;;;4.45;2.58;;;;;;;24.16;33.77;100521.87;4463264;32;32969;-59
2022/05/10 09:07:21;;;;;;;3.67;2.15;;;;;;;23.30;36.46;100527.81;4482776;32;34038;-59
2022/05/10 09:10:00;;;;;;;6.12;2.83;;;;;;;24.45;34.71;100528.03;4464780;32;34584;-59
2022/05/10 09:12:28;;;;;;;5.80;2.55;;;;;;;24.89;34.24;100518.31;4480859;32;34587;-59
2022/05/10 09:14:59;;;;;;;4.95;2.55;;;;;;;25.35;33.60;100512.03;4469988;32;34112;-59
2022/05/10 09:17:29;;;;;;;4.12;2.00;;;;;;;25.62;32.52;100519.81;4471878;32;33107;-59
2022/05/10 09:19:58;;;;;;;5.55;2.95;;;;;;;26.05;31.26;100518.69;4467906;32;33020;-59
2022/05/10 09:23:04;;;;;;;5.03;2.40;;;;;;;26.22;31.77;100513.28;4479822;32;34780;-59
2022/05/10 09:25:34;;;;;;;5.30;2.92;;;;;;;25.76;34.98;100510.91;4482492;32;33434;-59
2022/05/10 09:28:22;;;;;;;6.57;2.90;;;;;;;25.92;34.34;100504.63;4467560;32;32909;-59
2022/05/10 09:36:27;;;;;;;6.43;3.20;;;;;;;23.52;35.77;100523.47;4478603;32;33202;-59
2022/05/10 09:39:01;;;;;;;7.32;3.20;;;;;;;23.44;36.79;100522.59;4483937;32;33772;-60
2022/05/10 09:41:34;;;;;;;9.32;2.78;;;;;;;23.41;36.12;100514.63;4470776;32;34586;-59
2022/05/10 09:44:34;;;;;;;8.00;3.10;;;;;;;23.80;36.02;100524.50;4470477;32;34675;-59
2022/05/10 09:47:14;;;;;;;11.98;4.68;;;;;;;23.55;38.34;100526.16;4438688;32;32909;-59
2022/05/10 09:49:41;;;;;;;5.82;4.12;;;;;;;22.74;39.98;100521.31;4481412;32;33752;-59
2022/05/10 09:52:21;;;;;;;6.18;3.90;;;;;;;23.04;39.25;100506.53;4483584;32;33672;-59
2022/05/10 09:54:52;;;;;;;8.52;4.15;;;;;;;23.55;39.92;100515.56;4480301;32;33866;-58
2022/05/10 09:57:34;;;;;;;9.63;3.72;;;;;;;23.96;38.91;100506.88;4466247;32;34158;-59
2022/05/10 10:00:04;;;;;;;7.00;3.55;;;;;;;24.86;36.20;100498.03;4457401;32;32296;-59
2022/05/10 10:02:41;;;;;;;7.80;4.15;;;;;;;25.27;38.17;100499.66;4478098;32;34542;-59
2022/05/10 10:05:29;;;;;;;8.43;4.00;;;;;;;25.83;38.10;100499.38;4466589;32;33748;-59
2022/05/10 10:07:58;;;;;;;9.35;4.50;;;;;;;24.95;35.84;100496.22;4476528;32;33573;-59
2022/05/10 10:10:34;;;;;;;6.65;4.15;;;;;;;24.95;35.98;100490.91;4482183;32;34064;-59
2022/05/10 10:13:28;;;;;;;8.88;4.03;;;;;;;24.53;36.91;100478.66;4477641;32;34425;-59
2022/05/10 10:15:56;;;;;;;9.30;4.45;;;;;;;25.66;38.57;100481.78;4462182;32;33940;-59
2022/05/10 10:18:44;;;;;;;6.15;3.53;;;;;;;25.50;35.82;100472.16;4460578;32;34049;-59
2022/05/10 10:21:17;;;;;;;5.32;3.40;;;;;;;25.82;36.77;100465.75;4476981;32;34012;-58
2022/05/10 10:23:57;;;;;;;8.00;3.33;;;;;;;25.02;36.32;100464.37;4463616;32;34524;-58
2022/05/10 10:26:32;;;;;;;5.85;3.22;;;;;;;24.72;38.48;100473.31;4464875;32;32524;-59
2022/05/10 10:29:10;;;;;;;7.65;3.33;;;;;;;25.05;35.73;100472.34;4470344;32;33343;-59
2022/05/10 10:31:46;;;;;;;6.65;3.60;;;;;;;25.80;36.08;100468.41;4477491;32;33935;-59
2022/05/10 10:34:22;;;;;;;7.30;4.40;;;;;;;24.65;37.31;100472.47;4463870;32;33625;-59
2022/05/10 10:36:55;;;;;;;7.43;3.25;;;;;;;24.54;36.49;100463.66;4466623;32;33884;-59
2022/05/10 10:39:33;;;;;;;6.72;3.12;;;;;;;25.28;35.47;100463.41;4479307;32;34232;-59
2022/05/10 10:42:23;;;;;;;6.05;3.70;;;;;;;26.71;31.29;100453.50;4480503;32;33434;-59
2022/05/10 10:44:56;;;;;;;6.32;3.62;;;;;;;25.83;34.07;100443.63;4450744;32;33816;-59
2022/05/10 10:47:29;;;;;;;7.82;4.30;;;;;;;25.69;35.91;100439.31;4482715;32;33794;-58
2022/05/10 10:50:05;;;;;;;7.30;4.28;;;;;;;24.62;35.26;100438.00;4462005;32;33118;-59
2022/05/10 10:52:34;;;;;;;7.47;4.20;;;;;;;24.77;35.87;100439.75;4483233;32;33542;-59
2022/05/10 10:55:05;;;;;;;7.07;4.20;;;;;;;25.31;36.82;100426.28;4481101;32;33736;-59
2022/05/10 10:57:54;;;;;;;7.70;3.67;;;;;;;26.08;36.84;100424.00;4471176;32;33730;-59
2022/05/10 11:00:39;;;;;;;9.07;3.67;;;;;;;25.85;33.96;100417.97;4482780;32;33898;-59
2022/05/10 11:03:31;;;;;;;7.45;4.62;;;;;;;26.50;35.27;100426.22;4463287;32;33639;-59
2022/05/10 11:06:11;;;;;;;7.78;4.47;;;;;;;25.89;34.52;100422.34;4468962;32;33967;-59
2022/05/10 11:09:17;;;;;;;6.60;4.30;;;;;;;24.82;35.88;100432.69;4482379;32;34938;-59
2022/05/10 11:12:03;;;;;;;6.40;3.47;;;;;;;24.79;37.09;100427.37;4455798;32;34231;-59
2022/05/10 11:14:40;;;;;;;6.30;3.37;;;;;;;26.54;33.13;100419.09;4468754;32;33891;-59
2022/05/10 11:17:18;;;;;;;5.95;3.22;;;;;;;25.29;33.74;100423.63;4471952;32;34629;-59
2022/05/10 11:20:12;;;;;;;5.20;3.10;;;;;;;25.97;34.86;100417.88;4466929;32;34586;-59
2022/05/10 11:22:55;;;;;;;8.55;3.15;;;;;;;24.58;34.68;100424.78;4468601;32;33139;-59
2022/05/10 11:25:32;;;;;;;11.23;3.40;;;;;;;23.80;38.07;100441.56;4467522;32;33938;-58
2022/05/10 11:28:21;;;;;;;5.05;2.40;;;;;;;22.82;40.32;100427.16;4483814;32;34013;-59
2022/05/10 11:30:58;;;;;;;3.62;1.75;;;;;;;22.48;41.23;100426.94;4480621;32;33935;-59
2022/05/10 11:33:30;;;;;;;5.03;2.00;;;;;;;22.24;40.42;100426.78;4484133;32;34199;-59
2022/05/10 11:36:09;;;;;;;4.93;2.42;;;;;;;20.28;44.05;100436.78;4473823;32;34056;-58
2022/05/10 11:39:02;;;;;;;7.70;2.65;;;;;;;20.60;45.12;100430.28;4467813;32;33980;-59
2022/05/10 11:41:37;;;;;;;5.80;2.22;;;;;;;20.42;47.90;100424.75;4482110;32;34493;-59
2022/05/10 11:44:20;;;;;;;7.03;2.80;;;;;;;19.99;48.34;100424.97;4481699;32;33357;-59
2022/05/10 11:47:11;;;;;;;8.55;3.67;;;;;;;18.00;58.86;100440.03;4462023;32;32392;-59
2022/05/10 11:50:17;;;;;;;8.77;3.83;;;;;;;17.64;63.04;100444.34;4481533;32;33527;-59
2022/05/10 11:52:59;;;;;;;7.32;3.30;;;;;;;17.35;64.24;100446.19;4482537;32;33995;-59
2022/05/10 11:56:00;;;;;;;7.22;3.55;;;;;;;17.21;63.32;100439.66;4477997;32;34144;-59
2022/05/10 11:58:29;;;;;;;8.43;3.90;;;;;;;17.36;68.28;100441.81;4429320;32;32505;-59
2022/05/10 12:01:02;;;;;;;9.43;3.70;;;;;;;17.21;66.29;100439.66;4455512;32;32920;-58
2022/05/10 12:03:36;;;;;;;7.32;3.78;;;;;;;17.44;63.14;100437.69;4454964;32;33548;-59
2022/05/10 12:06:22;;;;;;;10.75;4.40;;;;;;;17.51;66.56;100430.88;4479170;32;33676;-59