Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:48;;;;;;;7.53;2.78;;;;;;;21.37;69.01;101405.38;7384697;19;20018;-66
2022/08/27 00:03:15;;;;;;;7.10;2.50;;;;;;;21.36;69.48;101406.41;7382497;19;20010;-66
2022/08/27 00:05:43;;;;;;;5.50;2.50;;;;;;;21.32;69.63;101403.34;7382346;19;20018;-66
2022/08/27 00:08:11;;;;;;;6.97;2.80;;;;;;;21.26;69.59;101404.16;7381611;19;20021;-66
2022/08/27 00:10:39;;;;;;;6.85;2.40;;;;;;;21.21;70.07;101412.00;7383241;19;20334;-66
2022/08/27 00:13:07;;;;;;;6.88;2.58;;;;;;;21.16;70.64;101402.94;7383065;19;20038;-67
2022/08/27 00:15:34;;;;;;;6.97;4.13;;;;;;;21.10;71.16;101404.56;7383299;19;20018;-66
2022/08/27 00:18:01;;;;;;;7.25;2.45;;;;;;;21.07;71.19;101396.13;7383740;19;20944;-66
2022/08/27 00:20:28;;;;;;;5.95;2.25;;;;;;;21.05;70.88;101398.19;7378769;19;20019;-66
2022/08/27 00:22:56;;;;;;;5.85;2.30;;;;;;;21.02;71.36;101387.91;7383917;19;20037;-66
2022/08/27 00:25:23;;;;;;;6.55;2.40;;;;;;;21.01;71.60;101386.25;7383014;19;20027;-66
2022/08/27 00:27:51;;;;;;;5.55;2.20;;;;;;;20.96;71.59;101388.72;7383158;19;20031;-67
2022/08/27 00:30:21;;;;;;;3.50;2.17;;;;;;;20.91;71.54;101381.31;7383370;19;20373;-65
2022/08/27 00:32:48;;;;;;;5.90;1.95;;;;;;;20.87;72.04;101396.16;7383554;19;20010;-64
2022/08/27 00:35:16;;;;;;;8.85;2.90;;;;;;;20.84;73.22;101396.53;7379999;19;20020;-65
2022/08/27 00:37:44;;;;;;;4.88;2.00;;;;;;;20.83;73.28;101390.38;7388194;19;20142;-66
2022/08/27 00:40:15;;;;;;;5.32;2.15;;;;;;;20.82;72.69;101386.06;7389831;19;20454;-66
2022/08/27 00:42:44;;;;;;;6.75;2.63;;;;;;;20.80;72.64;101384.63;7389596;19;20494;-66
2022/08/27 00:45:18;;;;;;;5.30;2.00;;;;;;;20.79;72.74;101391.00;7386318;19;20039;-66
2022/08/27 00:47:50;;;;;;;8.15;2.47;;;;;;;20.76;73.10;101386.88;7389183;19;20084;-66
2022/08/27 00:50:23;;;;;;;7.55;2.75;;;;;;;20.76;74.01;101378.03;7387082;19;20493;-66
2022/08/27 00:52:54;;;;;;;6.00;2.33;;;;;;;20.75;73.15;101379.88;7390567;19;20347;-65
2022/08/27 00:55:26;;;;;;;5.93;2.20;;;;;;;20.76;73.07;101380.72;7388674;19;20014;-66
2022/08/27 00:58:15;;;;;;;6.90;2.83;;;;;;;20.74;73.20;101386.25;7391268;19;20006;-66
2022/08/27 01:00:44;;;;;;;8.27;2.17;;;;;;;20.71;73.19;101381.34;7386752;19;20029;-66
2022/08/27 01:03:12;;;;;;;9.23;2.47;;;;;;;20.69;73.01;101383.38;7390045;19;20018;-66
2022/08/27 01:05:42;;;;;;;6.60;2.55;;;;;;;20.69;73.62;101382.56;7387691;19;20053;-68
2022/08/27 01:08:16;;;;;;;5.68;2.60;;;;;;;20.67;73.57;101373.94;7386159;19;20090;-66
2022/08/27 01:10:45;;;;;;;6.05;2.40;;;;;;;20.66;73.35;101372.28;7390316;19;20018;-66
2022/08/27 01:13:16;;;;;;;7.95;2.17;;;;;;;20.63;73.54;101368.16;7388962;19;20540;-67
2022/08/27 01:15:43;;;;;;;5.55;2.50;;;;;;;20.61;73.63;101369.41;7387907;19;20054;-66
2022/08/27 01:18:12;;;;;;;5.13;2.35;;;;;;;20.58;73.65;101383.97;7388431;19;20456;-67
2022/08/27 01:21:06;;;;;;;7.43;3.85;;;;;;;20.57;74.14;101368.16;7386326;19;20014;-67
2022/08/27 01:24:01;;;;;;;5.93;2.55;;;;;;;20.57;74.08;101373.50;7387642;19;20024;-67
2022/08/27 01:26:30;;;;;;;6.90;1.90;;;;;;;20.55;73.56;101375.56;7388200;19;20018;-66
2022/08/27 01:28:58;;;;;;;7.10;1.88;;;;;;;20.51;73.68;101379.69;7388498;19;20014;-67
2022/08/27 01:31:26;;;;;;;5.32;1.45;;;;;;;20.48;73.85;101373.69;7388611;19;20066;-67
2022/08/27 01:33:54;;;;;;;4.13;1.67;;;;;;;20.47;73.28;101376.56;7388271;19;20108;-67
2022/08/27 01:36:21;;;;;;;7.25;4.20;;;;;;;20.47;73.66;101374.72;7387236;19;20078;-67
2022/08/27 01:38:49;;;;;;;3.90;1.63;;;;;;;20.46;73.72;101370.41;7388375;19;20037;-66
2022/08/27 01:41:17;;;;;;;6.43;1.98;;;;;;;20.46;73.55;101369.59;7386485;19;20014;-66
2022/08/27 01:43:46;;;;;;;5.28;1.45;;;;;;;20.43;73.72;101370.81;7387180;19;20017;-66
2022/08/27 01:46:14;;;;;;;6.82;2.08;;;;;;;20.40;74.02;101371.22;7386824;19;20033;-67
2022/08/27 01:48:41;;;;;;;8.13;1.88;;;;;;;20.37;73.91;101370.78;7385476;19;20020;-66
2022/08/27 01:51:08;;;;;;;4.25;1.35;;;;;;;20.33;74.45;101377.56;7384304;19;20013;-64
2022/08/27 01:53:35;;;;;;;8.45;1.85;;;;;;;20.26;74.54;101368.72;7388098;19;20467;-63
2022/08/27 01:56:03;;;;;;;6.88;1.95;;;;;;;20.23;74.76;101361.91;7388250;19;20014;-64
2022/08/27 01:58:32;;;;;;;4.65;2.75;;;;;;;20.19;74.97;101363.34;7386863;19;20081;-64
2022/08/27 02:01:08;;;;;;;4.40;1.33;;;;;;;20.15;74.99;101362.09;7386860;19;20037;-63
2022/08/27 02:03:38;;;;;;;8.55;2.08;;;;;;;20.13;75.59;101357.97;7387829;19;20014;-63
2022/08/27 02:06:09;;;;;;;6.20;2.03;;;;;;;20.10;75.51;101359.22;7386354;19;20025;-63
2022/08/27 02:08:37;;;;;;;4.03;2.15;;;;;;;20.08;75.92;101361.25;7387254;19;20014;-63
2022/08/27 02:11:05;;;;;;;5.97;2.03;;;;;;;20.10;76.53;101369.91;7387482;19;20014;-63
2022/08/27 02:13:32;;;;;;;8.18;2.28;;;;;;;20.11;76.03;101368.06;7387033;19;20482;-64
2022/08/27 02:15:59;;;;;;;6.72;2.40;;;;;;;20.08;75.96;101370.09;7386883;19;20419;-63
2022/08/27 02:18:26;;;;;;;5.53;2.03;;;;;;;20.05;75.86;101375.03;7388289;19;20296;-64
2022/08/27 02:20:53;;;;;;;6.40;2.42;;;;;;;20.04;75.63;101379.53;7384179;19;20260;-64
2022/08/27 02:23:21;;;;;;;6.78;2.65;;;;;;;20.03;75.55;101382.41;7386991;19;20015;-64
2022/08/27 02:25:48;;;;;;;7.00;2.72;;;;;;;19.98;76.24;101368.81;7378926;19;20014;-64
2022/08/27 02:28:15;;;;;;;4.93;2.17;;;;;;;19.96;76.19;101374.38;7387350;19;20003;-64
2022/08/27 02:30:42;;;;;;;6.70;2.17;;;;;;;19.93;76.22;101377.44;7387637;19;20010;-64
2022/08/27 02:33:09;;;;;;;5.30;2.13;;;;;;;19.92;76.77;101372.28;7387750;19;20032;-63
2022/08/27 02:35:43;;;;;;;5.18;2.35;;;;;;;19.90;76.79;101371.69;7384431;19;20538;-64
2022/08/27 02:38:12;;;;;;;8.15;2.53;;;;;;;19.88;76.90;101373.72;7385935;19;20019;-62
2022/08/27 02:40:39;;;;;;;9.63;2.30;;;;;;;19.87;76.64;101370.22;7385468;19;20337;-63
2022/08/27 02:43:06;;;;;;;7.97;4.03;;;;;;;19.88;76.83;101373.72;7386408;19;20485;-63
2022/08/27 02:45:36;;;;;;;9.15;2.88;;;;;;;19.89;77.00;101376.22;7385926;19;20018;-64
2022/08/27 02:48:04;;;;;;;7.03;2.50;;;;;;;19.88;76.55;101377.22;7384068;19;20046;-64
2022/08/27 02:50:32;;;;;;;4.25;2.15;;;;;;;19.89;76.55;101372.72;7384410;19;20035;-62
2022/08/27 02:53:01;;;;;;;5.68;2.38;;;;;;;19.90;76.05;101385.06;7386667;19;20485;-64
2022/08/27 02:55:29;;;;;;;7.93;2.67;;;;;;;19.90;75.41;101380.53;7383518;19;20041;-64
2022/08/27 02:57:56;;;;;;;5.38;2.13;;;;;;;19.88;75.62;101374.56;7386356;19;20029;-62
2022/08/27 03:00:24;;;;;;;3.65;2.00;;;;;;;19.89;75.75;101381.56;7386229;19;20026;-65
2022/08/27 03:02:51;;;;;;;7.65;2.80;;;;;;;19.88;76.17;101377.22;7385244;19;20018;-64
2022/08/27 03:05:21;;;;;;;5.68;2.40;;;;;;;19.91;76.31;101384.03;7382076;19;20070;-63
2022/08/27 03:07:48;;;;;;;6.93;2.25;;;;;;;19.92;75.84;101375.78;7386473;19;20027;-65
2022/08/27 03:10:18;;;;;;;7.60;2.05;;;;;;;19.92;75.54;101380.31;7383616;19;20014;-64
2022/08/27 03:12:45;;;;;;;9.13;2.53;;;;;;;19.92;75.79;101377.63;7384479;19;20026;-64
2022/08/27 03:15:16;;;;;;;7.60;2.40;;;;;;;19.91;75.42;101381.38;7384745;19;20073;-65
2022/08/27 03:20:29;;;;;;;4.60;2.35;;;;;;;19.91;75.72;101374.16;7382471;19;20010;-66
2022/08/27 03:22:56;;;;;;;4.90;2.10;;;;;;;19.91;75.84;101376.03;7385487;19;20431;-65
2022/08/27 03:25:24;;;;;;;7.38;2.38;;;;;;;19.90;75.56;101375.19;7383750;19;20421;-65
2022/08/27 03:27:51;;;;;;;11.07;2.05;;;;;;;19.90;75.66;101377.88;7382669;19;20037;-64
2022/08/27 03:30:21;;;;;;;6.72;1.73;;;;;;;19.88;75.66;101377.22;7384721;19;20033;-65
2022/08/27 03:32:49;;;;;;;3.90;2.20;;;;;;;19.88;75.40;101371.06;7384684;19;20341;-64
2022/08/27 03:35:16;;;;;;;3.90;2.42;;;;;;;19.89;75.96;101370.88;7382124;19;20074;-63
2022/08/27 03:37:44;;;;;;;8.30;2.88;;;;;;;19.90;75.54;101366.34;7385154;19;20054;-64
2022/08/27 03:40:12;;;;;;;6.18;2.60;;;;;;;19.90;75.20;101367.19;7382081;19;20018;-65
2022/08/27 03:42:43;;;;;;;7.97;1.88;;;;;;;19.89;75.11;101360.19;7382621;19;20018;-64
2022/08/27 03:45:13;;;;;;;9.95;2.58;;;;;;;19.87;74.80;101359.53;7382949;19;20066;-65
2022/08/27 03:47:41;;;;;;;8.18;2.35;;;;;;;19.85;75.14;101366.13;7385345;19;20053;-63
2022/08/27 03:50:09;;;;;;;5.60;2.65;;;;;;;19.83;74.94;101355.63;7380870;19;20019;-65
2022/08/27 03:52:37;;;;;;;7.47;2.70;;;;;;;19.84;75.89;101367.97;7384863;19;20021;-64
2022/08/27 03:55:12;;;;;;;6.80;2.65;;;;;;;19.84;75.38;101372.50;7383780;19;20027;-64
2022/08/27 03:57:41;;;;;;;6.13;2.42;;;;;;;19.82;75.18;101375.34;7383080;19;20419;-63
2022/08/27 04:00:13;;;;;;;5.95;2.72;;;;;;;19.81;74.99;101376.38;7383931;19;20033;-64
2022/08/27 04:02:41;;;;;;;4.93;2.08;;;;;;;19.78;74.99;101365.28;7381492;19;20016;-65
2022/08/27 04:05:15;;;;;;;5.10;2.03;;;;;;;19.74;74.73;101372.03;7380677;19;20038;-64
2022/08/27 04:07:43;;;;;;;6.53;2.13;;;;;;;19.68;75.16;101373.66;7383945;19;20011;-65
2022/08/27 04:10:12;;;;;;;5.75;2.30;;;;;;;19.60;75.55;101369.31;7382664;19;20011;-64
2022/08/27 04:12:39;;;;;;;5.50;2.10;;;;;;;19.56;75.74;101367.22;7387658;19;20037;-64
2022/08/27 04:15:13;;;;;;;6.63;2.30;;;;;;;19.53;76.14;101372.97;7390274;19;20014;-63
2022/08/27 04:17:43;;;;;;;5.07;2.38;;;;;;;19.49;76.48;101372.56;7391209;19;20949;-64
2022/08/27 04:20:10;;;;;;;8.48;2.42;;;;;;;19.46;76.22;101364.09;7389444;19;20017;-63
2022/08/27 04:22:58;;;;;;;5.07;2.17;;;;;;;19.42;76.71;101366.31;7391009;19;20047;-63
2022/08/27 04:25:25;;;;;;;6.63;2.13;;;;;;;19.43;76.86;101372.47;7386121;19;20018;-64
2022/08/27 04:27:52;;;;;;;6.28;2.15;;;;;;;19.43;77.07;101377.81;7389609;19;20050;-65
2022/08/27 04:30:19;;;;;;;8.55;2.13;;;;;;;19.45;76.81;101381.16;7389862;19;20015;-66
2022/08/27 04:32:46;;;;;;;9.07;2.13;;;;;;;19.46;76.80;101372.09;7388985;19;20014;-65
2022/08/27 04:35:17;;;;;;;4.90;2.67;;;;;;;19.47;76.75;101368.41;7388453;19;20479;-65
2022/08/27 04:37:44;;;;;;;7.10;2.15;;;;;;;19.48;76.43;101372.72;7390653;19;20352;-65
2022/08/27 04:40:11;;;;;;;6.10;1.80;;;;;;;19.48;76.65;101370.06;7386880;19;20009;-66
2022/08/27 04:42:38;;;;;;;9.52;6.65;;;;;;;19.49;77.81;101371.72;7390021;19;20018;-65
2022/08/27 04:45:16;;;;;;;6.35;2.20;;;;;;;19.49;77.39;101367.22;7386852;19;20133;-65
2022/08/27 04:47:44;;;;;;;7.47;2.17;;;;;;;19.48;76.84;101372.72;7388738;19;20146;-65
2022/08/27 04:50:11;;;;;;;8.70;2.65;;;;;;;19.51;76.61;101370.47;7387019;19;20037;-65
2022/08/27 04:52:41;;;;;;;7.63;2.13;;;;;;;19.51;76.34;101373.16;7389082;19;20024;-65
2022/08/27 04:55:14;;;;;;;7.10;2.25;;;;;;;19.53;76.37;101376.47;7388755;19;20039;-65
2022/08/27 04:57:44;;;;;;;7.28;2.28;;;;;;;19.51;76.85;101373.16;7387839;19;20038;-65
2022/08/27 05:00:11;;;;;;;5.72;2.60;;;;;;;19.51;76.80;101373.16;7388818;19;20716;-65
2022/08/27 05:02:38;;;;;;;5.32;2.03;;;;;;;19.53;77.43;101376.47;7389513;19;20018;-65
2022/08/27 05:05:13;;;;;;;5.30;1.70;;;;;;;19.55;77.07;101377.09;7384462;19;20371;-65
2022/08/27 05:07:42;;;;;;;8.02;2.05;;;;;;;19.56;76.55;101378.72;7389016;19;20559;-67
2022/08/27 05:10:10;;;;;;;5.40;1.67;;;;;;;19.57;76.70;101385.72;7388739;19;20463;-66
2022/08/27 05:12:38;;;;;;;5.22;1.85;;;;;;;19.58;76.07;101386.53;7387579;19;20018;-66
2022/08/27 05:15:12;;;;;;;7.13;2.13;;;;;;;19.58;75.86;101383.88;7388215;19;20530;-66
2022/08/27 05:17:42;;;;;;;7.57;2.30;;;;;;;19.59;75.84;101385.53;7387750;19;20014;-67
2022/08/27 05:20:10;;;;;;;6.75;1.98;;;;;;;19.57;76.21;101382.22;7385488;19;20018;-66
2022/08/27 05:22:38;;;;;;;7.57;2.00;;;;;;;19.57;75.98;101391.06;7385739;19;20014;-66
2022/08/27 05:25:12;;;;;;;4.97;2.55;;;;;;;19.53;76.10;101389.81;7385990;19;20393;-66
2022/08/27 05:27:42;;;;;;;4.47;1.77;;;;;;;19.49;76.20;101388.56;7387646;19;20085;-66
2022/08/27 05:30:11;;;;;;;3.50;1.70;;;;;;;19.44;76.27;101388.34;7389426;19;20010;-66
2022/08/27 05:32:38;;;;;;;4.45;1.90;;;;;;;19.41;76.59;101396.69;7386387;19;20002;-65
2022/08/27 05:35:12;;;;;;;4.85;2.47;;;;;;;19.40;78.01;101396.91;7384948;19;20363;-67
2022/08/27 05:37:42;;;;;;;8.40;1.95;;;;;;;19.38;76.96;101391.75;7387907;19;20006;-66
2022/08/27 05:40:10;;;;;;;5.57;2.10;;;;;;;19.38;76.94;101398.94;7385418;19;20022;-67
2022/08/27 05:42:37;;;;;;;5.05;1.80;;;;;;;19.37;76.90;101398.09;7388123;19;20053;-67
2022/08/27 05:45:11;;;;;;;6.65;2.08;;;;;;;19.37;76.58;101400.78;7385960;19;20057;-66
2022/08/27 05:47:40;;;;;;;7.15;1.90;;;;;;;19.36;76.99;101407.13;7387995;19;20756;-65
2022/08/27 05:50:10;;;;;;;8.07;2.55;;;;;;;19.35;76.69;101397.47;7385006;19;20327;-64
2022/08/27 05:52:37;;;;;;;6.60;2.63;;;;;;;19.37;76.97;101399.94;7389163;19;20022;-67
2022/08/27 05:55:11;;;;;;;7.22;2.00;;;;;;;19.39;77.33;101406.75;7386909;19;20010;-63
2022/08/27 05:57:38;;;;;;;4.30;2.13;;;;;;;19.40;76.70;101402.25;7390055;19;20010;-63
2022/08/27 06:02:50;;;;;;;5.68;2.20;;;;;;;19.42;76.42;101408.19;7387323;19;20018;-64
2022/08/27 06:05:17;;;;;;;10.07;2.65;;;;;;;19.41;76.68;101402.03;7384580;19;20466;-68
2022/08/27 06:07:45;;;;;;;8.65;2.17;;;;;;;19.41;76.80;101401.19;7388222;19;20375;-67
2022/08/27 06:10:12;;;;;;;7.07;3.05;;;;;;;19.43;76.70;101397.31;7387188;19;20007;-65
2022/08/27 06:12:39;;;;;;;7.05;2.25;;;;;;;19.44;77.24;101403.50;7386306;19;20150;-65
2022/08/27 06:15:11;;;;;;;10.45;2.35;;;;;;;19.44;76.59;101399.00;7384582;19;20078;-67
2022/08/27 06:17:38;;;;;;;5.80;2.67;;;;;;;19.46;76.73;101406.81;7386597;19;20007;-66
2022/08/27 06:20:05;;;;;;;8.98;2.05;;;;;;;19.45;77.12;101400.66;7384190;19;20362;-67
2022/08/27 06:22:32;;;;;;;5.63;2.50;;;;;;;19.47;77.03;101411.13;7388422;19;20086;-66
2022/08/27 06:24:59;;;;;;;9.38;3.00;;;;;;;19.47;76.70;101422.63;7386667;19;20006;-67
2022/08/27 06:27:26;;;;;;;11.43;5.63;;;;;;;19.48;77.57;101412.78;7387416;19;20320;-65
2022/08/27 06:29:53;;;;;;;7.97;2.97;;;;;;;19.48;77.67;101413.59;7386934;19;20014;-65
2022/08/27 06:32:20;;;;;;;6.68;2.22;;;;;;;19.50;77.69;101416.09;7386735;19;20011;-66
2022/08/27 06:34:47;;;;;;;9.98;2.63;;;;;;;19.51;77.76;101409.69;7383656;19;20518;-65
2022/08/27 06:37:14;;;;;;;6.70;2.22;;;;;;;19.50;77.57;101416.91;7384555;19;20019;-65
2022/08/27 06:39:41;;;;;;;7.03;2.70;;;;;;;19.49;77.85;101411.78;7385654;19;20028;-65
2022/08/27 06:42:10;;;;;;;6.05;2.80;;;;;;;19.48;77.37;101418.13;7384362;19;20037;-65
2022/08/27 06:44:37;;;;;;;6.55;2.30;;;;;;;19.45;77.25;101416.69;7387119;19;20025;-64
2022/08/27 06:47:04;;;;;;;8.18;3.00;;;;;;;19.44;77.40;101422.19;7380711;19;20019;-64
2022/08/27 06:49:32;;;;;;;12.70;3.30;;;;;;;19.40;77.84;101426.25;7381549;19;20029;-65
2022/08/27 06:51:59;;;;;;;8.40;2.15;;;;;;;19.42;77.96;101418.88;7386618;19;20022;-65
2022/08/27 06:54:26;;;;;;;12.30;2.92;;;;;;;19.44;77.76;101420.38;7384097;19;20015;-65
2022/08/27 06:56:58;;;;;;;12.25;2.60;;;;;;;19.44;77.53;101425.72;7384660;19;20011;-65
2022/08/27 06:59:25;;;;;;;8.68;3.20;;;;;;;19.40;77.72;101421.72;7386588;19;20014;-65
2022/08/27 07:01:51;;;;;;;8.52;2.63;;;;;;;19.39;77.79;101417.44;7385901;19;20037;-64
2022/08/27 07:04:22;;;;;;;7.20;2.85;;;;;;;19.41;78.03;101426.03;7381634;19;20496;-65
2022/08/27 07:06:59;;;;;;;5.72;2.38;;;;;;;19.47;77.61;101427.16;7384577;19;20347;-65
2022/08/27 07:09:25;;;;;;;6.03;2.80;;;;;;;19.46;77.37;101428.16;7383233;19;20010;-65
2022/08/27 07:11:53;;;;;;;9.80;3.38;;;;;;;19.45;77.65;101435.38;7387091;19;20532;-64
2022/08/27 07:14:20;;;;;;;7.55;2.78;;;;;;;19.45;78.01;101437.22;7383644;19;20090;-64
2022/08/27 07:16:48;;;;;;;10.52;2.83;;;;;;;19.45;78.41;101442.56;7386550;19;20510;-65
2022/08/27 07:19:17;;;;;;;8.18;2.88;;;;;;;19.47;78.56;101445.84;7375894;19;20479;-63
2022/08/27 07:21:47;;;;;;;7.05;2.75;;;;;;;19.49;78.65;101443.81;7384744;19;20014;-64
2022/08/27 07:24:14;;;;;;;9.82;2.80;;;;;;;19.55;78.79;101451.03;7384083;19;20037;-64
2022/08/27 07:26:42;;;;;;;5.45;2.67;;;;;;;19.59;77.56;101449.63;7385272;19;20086;-67
2022/08/27 07:29:13;;;;;;;5.88;2.72;;;;;;;19.61;77.39;101453.72;7381209;19;20471;-66
2022/08/27 07:31:42;;;;;;;10.63;3.30;;;;;;;19.70;76.84;101448.25;7385586;19;20033;-66
2022/08/27 07:34:09;;;;;;;7.53;2.78;;;;;;;19.70;76.78;101446.41;7381351;19;20010;-66
2022/08/27 07:36:37;;;;;;;8.32;3.45;;;;;;;19.72;76.72;101452.34;7384983;19;20082;-67
2022/08/27 07:39:04;;;;;;;7.85;2.95;;;;;;;19.75;77.63;101451.16;7381574;19;20026;-66
2022/08/27 07:44:23;;;;;;;8.02;3.10;;;;;;;19.78;77.76;101451.56;7385943;19;20021;-67
2022/08/27 07:44:26;;;;;;;7.53;2.65;;;;;;;19.83;77.15;101459.81;7382363;19;20024;-66
2022/08/27 07:47:00;;;;;;;9.48;2.92;;;;;;;19.86;77.39;101459.41;7381187;19;20010;-65
2022/08/27 07:49:28;;;;;;;8.55;3.78;;;;;;;19.92;76.77;101460.47;7381525;19;20021;-66
2022/08/27 07:51:55;;;;;;;10.40;3.85;;;;;;;19.96;75.65;101451.84;7384596;19;20014;-66
2022/08/27 07:54:22;;;;;;;8.90;3.28;;;;;;;19.97;75.74;101466.88;7382862;19;20768;-66
2022/08/27 07:56:50;;;;;;;11.30;3.80;;;;;;;20.06;76.64;101465.66;7385443;19;20027;-67
2022/08/27 07:59:23;;;;;;;9.88;3.72;;;;;;;20.25;75.16;101460.59;7383654;19;20018;-67
2022/08/27 08:01:50;;;;;;;10.85;3.20;;;;;;;20.36;74.94;101470.75;7383162;19;20022;-66
2022/08/27 08:04:17;;;;;;;11.00;3.20;;;;;;;20.37;74.86;101472.38;7383027;19;20513;-66
2022/08/27 08:06:47;;;;;;;9.18;3.08;;;;;;;20.38;74.53;101469.53;7383238;19;20032;-65
2022/08/27 08:09:13;;;;;;;8.07;3.40;;;;;;;20.39;74.93;101476.53;7383256;19;20373;-65
2022/08/27 08:11:41;;;;;;;8.23;2.92;;;;;;;20.41;75.32;101484.34;7385269;19;20728;-64
2022/08/27 08:14:08;;;;;;;12.85;3.72;;;;;;;20.41;74.60;101477.16;7382942;19;20015;-65
2022/08/27 08:16:35;;;;;;;9.07;3.30;;;;;;;20.44;74.02;101478.59;7381815;19;20074;-65
2022/08/27 08:19:02;;;;;;;8.23;3.17;;;;;;;20.48;73.18;101480.66;7380602;19;20041;-65
2022/08/27 08:21:29;;;;;;;7.72;2.97;;;;;;;20.49;72.37;101474.28;7383764;19;20021;-66
2022/08/27 08:23:56;;;;;;;8.10;3.03;;;;;;;20.51;72.41;101481.28;7382988;19;20493;-65
2022/08/27 08:26:23;;;;;;;7.30;2.90;;;;;;;20.48;72.30;101486.00;7381447;19;20593;-67
2022/08/27 08:28:50;;;;;;;12.40;3.65;;;;;;;20.53;71.66;101487.25;7381303;19;20447;-67
2022/08/27 08:31:17;;;;;;;8.45;3.28;;;;;;;20.55;71.17;101491.38;7383232;19;20017;-67
2022/08/27 08:33:46;;;;;;;8.52;3.08;;;;;;;20.54;71.86;101492.41;7382197;19;20033;-66
2022/08/27 08:36:15;;;;;;;8.65;3.10;;;;;;;20.58;72.10;101490.97;7381744;19;20033;-66
2022/08/27 08:38:43;;;;;;;9.48;2.28;;;;;;;20.57;72.30;101485.84;7381129;19;20028;-68
2022/08/27 08:41:31;;;;;;;9.10;2.90;;;;;;;20.56;72.44;101481.50;7383213;19;20014;-67
2022/08/27 08:44:05;;;;;;;6.38;2.38;;;;;;;20.57;72.48;101486.63;7380531;19;20017;-68
2022/08/27 08:46:40;;;;;;;8.45;2.70;;;;;;;20.61;72.52;101484.41;7381910;19;20402;-66
2022/08/27 08:49:22;;;;;;;4.90;2.75;;;;;;;20.62;72.35;101486.84;7379812;19;20015;-67
2022/08/27 08:51:52;;;;;;;8.83;2.13;;;;;;;20.70;72.64;101488.53;7382919;19;20435;-67
2022/08/27 08:54:23;;;;;;;9.20;2.05;;;;;;;20.77;71.47;101486.69;7381267;19;20026;-67
2022/08/27 08:56:56;;;;;;;11.50;4.25;;;;;;;20.84;71.22;101485.66;7382718;19;20189;-67
2022/08/27 08:59:30;;;;;;;17.92;7.78;;;;;;;20.91;71.87;101491.88;7389847;19;20113;-67
2022/08/27 09:01:57;;;;;;;7.40;1.98;;;;;;;20.96;71.76;101493.94;7389413;19;20016;-67
2022/08/27 09:04:26;;;;;;;22.90;4.07;;;;;;;21.01;71.09;101490.63;7385127;19;20126;-66
2022/08/27 09:07:12;;;;;;;21.88;2.90;;;;;;;21.05;70.53;101492.69;7386666;19;20021;-67
2022/08/27 09:10:14;;;;;;;8.43;1.85;;;;;;;21.09;70.07;101488.56;7388565;19;20078;-67
2022/08/27 09:12:41;;;;;;;10.47;1.97;;;;;;;21.13;69.25;101489.78;7384622;19;20015;-67
2022/08/27 09:15:18;;;;;;;6.68;1.90;;;;;;;21.30;67.84;101495.59;7389072;19;20018;-67
2022/08/27 09:17:46;;;;;;;5.00;1.60;;;;;;;21.30;67.74;101488.41;7388411;19;20019;-67
2022/08/27 09:20:20;;;;;;;6.03;1.65;;;;;;;21.30;67.95;101501.78;7387923;19;20086;-67
2022/08/27 09:23:10;;;;;;;6.57;1.60;;;;;;;21.34;67.88;101491.47;7387807;19;20033;-67
2022/08/27 09:25:42;;;;;;;6.40;1.52;;;;;;;21.34;67.29;101500.34;7386720;19;20025;-67
2022/08/27 09:31:07;;;;;;;6.78;2.13;;;;;;;21.40;67.81;101498.69;7388079;19;20545;-67
2022/08/27 09:33:34;;;;;;;7.35;1.40;;;;;;;21.44;67.98;101494.56;7388032;19;20019;-67
2022/08/27 09:36:22;;;;;;;4.28;0.90;;;;;;;21.54;67.30;101503.00;7387188;19;20014;-64
2022/08/27 09:38:58;;;;;;;6.20;1.42;;;;;;;21.62;66.24;101492.06;7384679;19;20047;-65
2022/08/27 09:41:46;;;;;;;6.00;1.30;;;;;;;21.72;65.84;101487.09;7389363;19;20073;-63
2022/08/27 09:44:18;;;;;;;4.10;0.90;;;;;;;21.83;66.24;101492.84;7386295;19;20041;-65
2022/08/27 09:46:52;;;;;;;6.13;1.30;;;;;;;21.92;64.97;101487.06;7387827;19;20343;-65
2022/08/27 09:49:19;;;;;;;4.13;1.17;;;;;;;21.99;63.97;101487.88;7385120;19;20482;-65
2022/08/27 09:51:47;;;;;;;4.18;1.33;;;;;;;22.01;64.25;101491.16;7387863;19;20492;-64
2022/08/27 09:54:30;;;;;;;12.13;1.38;;;;;;;22.14;63.76;101498.34;7386726;19;20025;-64
2022/08/27 09:56:57;;;;;;;10.70;1.23;;;;;;;22.23;63.11;101481.00;7387045;19;20272;-64
2022/08/27 09:59:32;;;;;;;4.45;0.95;;;;;;;22.36;61.73;101480.91;7386080;19;20037;-64
2022/08/27 10:02:21;;;;;;;4.72;0.90;;;;;;;22.42;61.86;101482.75;7387119;19;20495;-64
2022/08/27 10:04:51;;;;;;;4.95;1.00;;;;;;;22.48;61.98;101486.44;7383750;19;20018;-66
2022/08/27 10:08:01;;;;;;;6.05;1.00;;;;;;;22.58;60.68;101484.09;7385630;19;20018;-67
2022/08/27 10:10:46;;;;;;;3.20;0.80;;;;;;;22.49;61.08;101488.09;7385818;19;20007;-64
2022/08/27 10:13:18;;;;;;;3.88;0.70;;;;;;;22.46;60.74;101485.81;7387522;19;20086;-64
2022/08/27 10:16:01;;;;;;;;;;;;;;;22.42;60.93;101479.22;7388506;19;20070;-65
2022/08/27 10:19:05;;;;;;;4.38;0.98;;;;;;;22.46;60.77;101485.81;7387262;19;19924;-64
2022/08/27 10:22:07;;;;;;;4.93;0.93;;;;;;;22.46;61.74;101481.28;7386468;19;20017;-65
2022/08/27 10:24:53;;;;;;;11.83;1.10;;;;;;;22.48;61.49;101483.75;7385271;19;20311;-64
2022/08/27 10:28:09;;;;;;;8.65;0.95;;;;;;;22.50;61.29;101469.06;7384836;19;20010;-64
2022/08/27 10:30:48;;;;;;;4.40;1.20;;;;;;;22.54;61.72;101478.34;7386617;19;20301;-64
2022/08/27 10:33:32;;;;;;;2.67;1.00;;;;;;;22.57;59.38;101472.53;7386290;19;20025;-65
2022/08/27 10:36:15;;;;;;;4.07;0.60;;;;;;;22.57;58.28;101469.03;7383762;19;20011;-65
2022/08/27 10:38:59;;;;;;;5.55;0.70;;;;;;;22.58;58.40;101476.88;7385464;19;20352;-64
2022/08/27 10:41:39;;;;;;;3.78;0.80;;;;;;;22.67;58.43;101476.59;7388426;19;20002;-65
2022/08/27 10:44:06;;;;;;;2.83;0.60;;;;;;;22.68;59.05;101475.56;7384476;19;20046;-65
2022/08/27 10:47:09;;;;;;;4.18;0.77;;;;;;;22.63;58.92;101470.03;7384890;19;20014;-65
2022/08/27 10:49:36;;;;;;;2.83;0.50;;;;;;;22.55;59.18;101471.91;7379971;19;20024;-65
2022/08/27 10:52:11;;;;;;;7.65;0.70;;;;;;;22.51;59.18;101468.03;7386839;19;20328;-65
2022/08/27 10:55:11;;;;;;;4.30;0.70;;;;;;;22.50;58.86;101461.03;7383811;19;20018;-65
2022/08/27 10:57:46;;;;;;;3.90;0.73;;;;;;;22.57;60.18;101458.31;7385169;19;20021;-66
2022/08/27 11:00:47;;;;;;;2.83;0.60;;;;;;;22.65;58.52;101466.13;7385585;19;20007;-65
2022/08/27 11:03:30;;;;;;;3.55;0.57;;;;;;;22.72;57.24;101464.22;7384048;19;20015;-65
2022/08/27 11:06:06;;;;;;;4.78;0.60;;;;;;;22.69;57.47;101463.81;7381668;19;20030;-65
2022/08/27 11:08:50;;;;;;;2.88;0.50;;;;;;;22.73;55.82;101465.03;7382568;19;20074;-63
2022/08/27 11:11:37;;;;;;;5.55;0.50;;;;;;;22.71;55.82;101469.78;7384167;19;20450;-64
2022/08/27 11:15:00;;;;;;;3.42;0.40;;;;;;;22.61;57.43;101465.69;7382033;19;20503;-67
2022/08/27 11:17:35;;;;;;;3.42;0.50;;;;;;;22.54;58.24;101466.78;7380534;19;20010;-65
2022/08/27 11:20:09;;;;;;;2.92;0.70;;;;;;;22.54;56.82;101475.66;7379839;19;20486;-63
2022/08/27 11:22:54;;;;;;;2.15;0.40;;;;;;;22.56;55.15;101465.53;7380585;19;20022;-64
2022/08/27 11:25:20;;;;;;;2.45;0.40;;;;;;;22.56;55.44;101464.69;7383707;19;20010;-65
2022/08/27 11:27:53;;;;;;;3.78;0.55;;;;;;;22.60;55.85;101461.38;7381512;19;20061;-64
2022/08/27 11:30:47;;;;;;;3.38;0.60;;;;;;;22.76;53.64;101459.22;7383682;19;20014;-64
2022/08/27 11:33:33;;;;;;;2.55;0.43;;;;;;;22.75;54.24;101460.28;7383306;19;20018;-63
2022/08/27 11:36:23;;;;;;;2.92;0.50;;;;;;;22.68;53.86;101462.97;7380530;19;20018;-66
2022/08/27 11:39:17;;;;;;;5.43;0.60;;;;;;;22.63;54.22;101460.13;7381037;19;20035;-65
2022/08/27 11:42:04;;;;;;;3.05;0.50;;;;;;;22.63;54.68;101460.13;7384014;19;20760;-64
2022/08/27 11:44:31;;;;;;;4.25;0.70;;;;;;;22.65;55.06;101455.38;7382917;19;20019;-65
2022/08/27 11:47:20;;;;;;;3.35;0.60;;;;;;;22.68;55.30;101451.41;7383482;19;20577;-65
2022/08/27 11:49:55;;;;;;;3.40;0.57;;;;;;;22.75;54.54;101450.38;7378606;19;20094;-64
2022/08/27 11:52:34;;;;;;;3.10;0.80;;;;;;;22.87;55.37;101445.13;7383405;19;20376;-64
2022/08/27 11:55:26;;;;;;;4.45;0.73;;;;;;;23.00;54.75;101448.53;7380912;19;20121;-65