Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:00;;;;;;;;;;;7.10;99.90;;;5.51;100.00;102424.84;4951869;28;19969;-88
2022/01/24 00:03:27;;;;;;;;;;;7.10;99.90;;;5.49;100.00;102420.41;4952213;28;19927;-88
2022/01/24 00:05:54;;;;;;;;;;;7.10;99.90;;;5.50;100.00;102421.25;4951739;28;19954;-87
2022/01/24 00:08:22;;;;;;;;;;;7.10;99.90;;;5.49;100.00;102420.41;4950399;28;19990;-88
2022/01/24 00:10:52;;;;;;;;;;;7.10;99.90;;;5.46;100.00;102423.34;4951657;28;19926;-88
2022/01/24 00:16:17;;;;;;;;;;;7.10;99.90;;;5.52;100.00;102418.47;4951297;28;19945;-88
2022/01/24 00:26:59;;;;;;;;;;;7.10;99.90;;;5.37;100.00;102407.75;4951760;28;19933;-88
2022/01/24 00:29:27;;;;;;;;;;;7.10;99.90;;;5.38;100.00;102409.47;4951308;28;20049;-88
2022/01/24 00:31:55;;;;;;;;;;;7.10;99.90;;;5.41;100.00;102406.56;4950356;28;20013;-87
2022/01/24 00:34:23;;;;;;;;;;;7.10;99.90;;;5.41;100.00;102411.97;4951399;28;19965;-88
2022/01/24 00:36:51;;;;;;;;;;;7.00;99.90;;;5.37;100.00;102410.44;4950359;28;20625;-87
2022/01/24 00:39:21;;;;;;;;;;;7.10;99.90;;;5.43;100.00;102412.72;4950940;28;19926;-88
2022/01/24 00:41:59;;;;;;;;;;;7.10;99.90;;;5.48;100.00;102418.69;4951700;28;19951;-88
2022/01/24 00:47:12;;;;;;;;;;;7.10;99.90;;;5.52;100.00;102418.47;4951472;28;19934;-87
2022/01/24 00:55:12;;;;;;;;;;;7.10;99.90;;;5.51;100.00;102416.75;4951156;28;20291;-87
2022/01/24 00:57:39;;;;;;;;;;;7.10;99.90;;;5.52;100.00;102413.06;4935792;28;20021;-88
2022/01/24 01:00:08;;;;;;;;;;;7.10;99.90;;;5.51;100.00;102411.34;4950911;28;19926;-88
2022/01/24 01:02:35;;;;;;;;;;;7.10;99.90;;;5.53;100.00;102406.69;4951285;28;20170;-88
2022/01/24 01:05:12;;;;;;;;;;;7.10;99.90;;;5.50;100.00;102405.06;4950068;28;19965;-87
2022/01/24 01:07:55;;;;;;;;;;;7.10;99.90;;;5.53;100.00;102398.59;4951116;28;19945;-88
2022/01/24 01:18:38;;;;;;;;;;;7.10;99.90;;;5.51;100.00;102400.53;4950800;28;20029;-88
2022/01/24 01:21:13;;;;;;;;;;;7.00;99.90;;;5.51;100.00;102403.25;4949761;28;19958;-88
2022/01/24 01:23:45;;;;;;;;;;;7.00;99.90;;;5.48;100.00;102401.59;4954985;28;19933;-87
2022/01/24 01:26:23;;;;;;;;;;;7.00;99.90;;;5.44;100.00;102406.34;4953241;28;19958;-88
2022/01/24 01:28:59;;;;;;;;;;;7.10;99.90;;;5.48;100.00;102407.00;4954786;28;19933;-88
2022/01/24 01:31:36;;;;;;;;;;;7.10;99.90;;;5.43;100.00;102404.63;4954594;28;19982;-88
2022/01/24 01:34:22;;;;;;;;;;;7.10;99.90;;;5.47;100.00;102408.00;4955107;28;19926;-88
2022/01/24 01:39:54;;;;;;;;;;;7.10;99.90;;;5.46;100.00;102409.81;4949790;28;20402;-88
2022/01/24 01:53:44;;;;;;;;;;;7.00;99.90;;;5.40;100.00;102404.81;4954739;28;19957;-88
2022/01/24 01:56:11;;;;;;;;;;;7.00;99.90;;;5.39;100.00;102404.94;4938535;29;20442;-88
2022/01/24 01:58:40;;;;;;;;;;;7.00;99.90;;;5.40;100.00;102402.13;4953762;28;20000;-88
2022/01/24 02:01:07;;;;;;;;;;;7.00;99.90;;;5.45;100.00;102404.53;4954223;28;19926;-88
2022/01/24 02:03:35;;;;;;;;;;;7.00;99.90;;;5.48;100.00;102396.19;4954007;28;20012;-88
2022/01/24 02:06:02;;;;;;;;;;;7.00;99.90;;;5.46;100.00;102400.84;4954371;28;20004;-88
2022/01/24 02:08:32;;;;;;;;;;;7.00;99.90;;;5.41;100.00;102398.47;4953908;28;19929;-88
2022/01/24 02:11:00;;;;;;;;;;;7.00;99.90;;;5.34;100.00;102393.59;4954089;29;20201;-88
2022/01/24 02:13:29;;;;;;;;;;;7.00;99.90;;;5.23;100.00;102399.69;4954336;28;19927;-88
2022/01/24 02:16:13;;;;;;;;;;;7.00;99.90;;;5.30;100.00;102384.81;4953775;28;19934;-87
2022/01/24 02:18:47;;;;;;;;;;;7.00;99.90;;;5.34;100.00;102378.25;4953504;28;19926;-88
2022/01/24 02:21:27;;;;;;;;;;;7.10;99.90;;;5.36;100.00;102384.41;4951791;29;20386;-87
2022/01/24 02:23:58;;;;;;;;;;;7.00;99.90;;;5.28;100.00;102384.06;4953925;28;19922;-88
2022/01/24 02:26:25;;;;;;;;;;;7.00;99.90;;;5.31;100.00;102377.59;4954022;28;19923;-88
2022/01/24 02:29:01;;;;;;;;;;;7.00;99.90;;;5.38;100.00;102374.38;4934670;29;19923;-88
2022/01/24 02:31:41;;;;;;;;;;;7.00;99.90;;;5.38;100.00;102378.91;4936251;29;19926;-88
2022/01/24 02:34:28;;;;;;;;;;;7.00;99.90;;;5.39;100.00;102372.56;4952695;28;19923;-88
2022/01/24 02:36:58;;;;;;;;;;;7.00;99.90;;;5.40;100.00;102371.56;4953320;28;20413;-87
2022/01/24 02:39:45;;;;;;;;;;;7.00;99.90;;;5.44;100.00;102364.97;4953472;28;20387;-88
2022/01/24 02:50:51;;;;;;;;;;;7.00;99.90;;;5.47;100.00;102349.44;4953526;28;19929;-87
2022/01/24 02:53:20;;;;;;;;;;;7.00;99.90;;;5.49;100.00;102344.78;4953346;28;19926;-88
2022/01/24 02:55:47;;;;;;;;;;;7.00;99.90;;;5.49;100.00;102334.00;4952023;28;20906;-87
2022/01/24 02:58:16;;;;;;;;;;;7.00;99.90;;;5.53;100.00;102336.50;4952892;28;19923;-88
2022/01/24 03:00:45;;;;;;;;;;;7.00;99.90;;;5.45;100.00;102334.31;4953288;28;20021;-88
2022/01/24 03:03:12;;;;;;;;;;;7.00;99.90;;;5.47;100.00;102344.03;4953035;28;19926;-88
2022/01/24 03:05:39;;;;;;;;;;;7.00;99.90;;;5.49;100.00;102342.09;4952072;28;19922;-89
2022/01/24 03:08:07;;;;;;;;;;;6.90;99.90;;;5.49;100.00;102346.63;4952754;28;20040;-88
2022/01/24 03:10:39;;;;;;;;;;;7.00;99.90;;;5.42;100.00;102342.63;4953212;28;19926;-88
2022/01/24 03:13:19;;;;;;;;;;;6.90;99.90;;;5.39;100.00;102338.31;4952925;28;19926;-88
2022/01/24 03:15:46;;;;;;;;;;;6.90;99.90;;;5.43;100.00;102345.22;4953032;28;19994;-88
2022/01/24 03:18:14;;;;;;;;;;;6.90;99.90;;;5.41;100.00;102351.72;4952510;28;19968;-88
2022/01/24 03:20:41;;;;;;;;;;;6.90;99.90;;;5.38;100.00;102344.66;4952977;28;20383;-88
2022/01/24 03:23:08;;;;;;;;;;;6.90;99.90;;;5.39;100.00;102345.56;4952793;28;19972;-88
2022/01/24 03:25:37;;;;;;;;;;;6.90;99.90;;;5.37;100.00;102344.75;4953036;28;19922;-88
2022/01/24 03:28:05;;;;;;;;;;;7.00;99.90;;;5.38;100.00;102350.06;4952464;28;20017;-87
2022/01/24 03:30:32;;;;;;;;;;;7.00;99.90;;;5.42;100.00;102353.41;4952825;28;19957;-87
2022/01/24 03:33:00;;;;;;;;;;;6.90;99.90;;;5.38;100.00;102347.38;4952626;28;19922;-87
2022/01/24 03:35:27;;;;;;;;;;;7.00;99.90;;;5.43;100.00;102350.63;4952389;28;20033;-88
2022/01/24 03:37:54;;;;;;;;;;;6.90;99.90;;;5.38;100.00;102341.97;4951877;28;19926;-87
2022/01/24 03:40:21;;;;;;;;;;;6.90;99.90;;;5.37;100.00;102339.38;4952470;28;19932;-88
2022/01/24 03:42:50;;;;;;;;;;;6.90;99.90;;;5.38;100.00;102347.38;4952459;28;19926;-88
2022/01/24 03:45:24;;;;;;;;;;;6.90;99.90;;;5.37;100.00;102342.06;4952222;28;19926;-87
2022/01/24 03:48:04;;;;;;;;;;;7.00;99.90;;;5.39;100.00;102337.44;4951058;28;19923;-88
2022/01/24 03:50:31;;;;;;;;;;;7.00;99.90;;;5.42;100.00;102340.78;4952477;28;19922;-88
2022/01/24 03:52:58;;;;;;;;;;;7.00;99.90;;;5.45;100.00;102347.81;4952186;28;19926;-88
2022/01/24 03:55:25;;;;;;;;;;;7.00;99.90;;;5.40;100.00;102352.66;4951031;28;19957;-87
2022/01/24 03:57:54;;;;;;;;;;;7.00;99.90;;;5.35;100.00;102347.59;4950595;28;19926;-88
2022/01/24 04:00:21;;;;;;;;;;;7.00;99.90;;;5.39;100.00;102348.25;4952117;28;20283;-88
2022/01/24 04:02:48;;;;;;;;;;;7.00;99.90;;;5.41;100.00;102347.16;4951980;28;20430;-88
2022/01/24 04:05:15;;;;;;;;;;;6.90;99.90;;;5.33;100.00;102343.25;4952341;28;19976;-88
2022/01/24 04:07:42;;;;;;;;;;;7.00;99.90;;;5.33;100.00;102343.25;4951941;28;20021;-88
2022/01/24 04:10:11;;;;;;;;;;;7.00;99.90;;;5.32;100.00;102342.41;4951902;28;19938;-88
2022/01/24 04:12:40;;;;;;;;;;;7.00;99.90;;;5.33;100.00;102340.53;4950423;28;20403;-88
2022/01/24 04:15:11;;;;;;;;;;;7.00;99.90;;;5.37;100.00;102345.66;4952221;28;20013;-87
2022/01/24 04:17:42;;;;;;;;;;;7.00;99.90;;;5.40;100.00;102337.31;4951837;28;20017;-88
2022/01/24 04:22:57;;;;;;;;;;;7.00;99.90;;;5.42;100.00;102329.97;4950510;28;19922;-88
2022/01/24 04:25:25;;;;;;;;;;;7.00;99.90;;;5.41;100.00;102328.25;4950468;28;19970;-88
2022/01/24 04:27:55;;;;;;;;;;;7.00;99.90;;;5.40;100.00;102337.31;4951187;28;20133;-88
2022/01/24 04:30:24;;;;;;;;;;;7.00;99.90;;;5.38;100.00;102336.56;4951321;28;19926;-88
2022/01/24 04:32:51;;;;;;;;;;;6.90;99.90;;;5.44;100.00;102340.69;4950450;29;19923;-89
2022/01/24 04:35:19;;;;;;;;;;;6.90;99.90;;;5.42;100.00;102332.69;4950255;28;20299;-88
2022/01/24 04:37:46;;;;;;;;;;;6.90;99.90;;;5.42;100.00;102338.06;4951705;28;19922;-87
2022/01/24 04:40:13;;;;;;;;;;;6.90;99.90;;;5.40;100.00;102340.03;4949985;28;20037;-87
2022/01/24 04:42:48;;;;;;;;;;;6.90;99.90;;;5.36;100.00;102343.06;4950176;28;20351;-88
2022/01/24 04:51:04;;;;;;;;;;;6.90;99.90;;;5.31;100.00;102347.88;4951693;28;19949;-88
2022/01/24 04:56:13;;;;;;;;;;;6.90;99.90;;;5.31;100.00;102351.44;4945870;29;19926;-87
2022/01/24 04:58:40;;;;;;;;;;;6.90;99.90;;;5.32;100.00;102350.50;4951431;28;19926;-88
2022/01/24 05:01:07;;;;;;;;;;;6.90;99.90;;;5.35;100.00;102347.59;4951204;28;19930;-88
2022/01/24 05:03:35;;;;;;;;;;;6.90;99.90;;;5.36;100.00;102352.00;4947208;28;19974;-88
2022/01/24 05:06:02;;;;;;;;;;;6.90;99.90;;;5.37;100.00;102356.44;4932059;29;20037;-88
2022/01/24 05:08:29;;;;;;;;;;;6.90;99.90;;;5.38;100.00;102357.31;4949655;28;19934;-88
2022/01/24 05:11:03;;;;;;;;;;;6.90;99.90;;;5.36;100.00;102354.72;4951511;28;19969;-87
2022/01/24 05:24:30;;;;;;;;;;;7.00;99.90;;;5.26;100.00;102353.63;4988686;28;19933;-89
2022/01/24 05:26:57;;;;;;;;;;;6.90;99.90;;;5.32;100.00;102352.34;4984687;28;19926;-89
2022/01/24 05:29:25;;;;;;;;;;;6.90;99.90;;;5.33;100.00;102349.53;4969285;28;19926;-89
2022/01/24 05:31:52;;;;;;;;;;;6.90;99.90;;;5.32;100.00;102344.25;4977224;28;20010;-88
2022/01/24 05:34:20;;;;;;;;;;;6.90;99.90;;;5.32;100.00;102342.41;4969329;28;19962;-90
2022/01/24 05:36:47;;;;;;;;;;;6.90;99.90;;;5.40;100.00;102345.41;4969412;28;19928;-88
2022/01/24 05:39:14;;;;;;;;;;;6.90;99.90;;;5.36;100.00;102338.50;4970277;28;19953;-89
2022/01/24 05:41:41;;;;;;;;;;;6.90;99.90;;;5.36;100.00;102343.91;4969447;28;20005;-90
2022/01/24 05:44:09;;;;;;;;;;;6.90;99.90;;;5.40;100.00;102340.03;4983463;28;19930;-89
2022/01/24 05:46:36;;;;;;;;;;;6.90;99.90;;;5.39;100.00;102348.25;4977831;28;20381;-89
2022/01/24 05:49:04;;;;;;;;;;;6.90;99.90;;;5.38;100.00;102339.25;4985589;28;19983;-89
2022/01/24 05:51:32;;;;;;;;;;;6.90;99.90;;;5.36;100.00;102340.34;4977788;28;20446;-90
2022/01/24 05:53:59;;;;;;;;;;;7.00;99.90;;;5.35;100.00;102344.91;4969971;28;19926;-90
2022/01/24 05:56:26;;;;;;;;;;;6.90;99.90;;;5.34;100.00;102340.44;4977620;28;20353;-90
2022/01/24 05:58:54;;;;;;;;;;;6.90;99.90;;;5.33;100.00;102338.75;4972870;28;20413;-90
2022/01/24 06:01:21;;;;;;;;;;;7.00;99.90;;;5.36;100.00;102343.91;4978199;28;19972;-89
2022/01/24 06:03:48;;;;;;;;;;;6.90;99.90;;;5.34;100.00;102342.28;4988312;28;19992;-89
2022/01/24 06:06:15;;;;;;;;;;;6.90;99.90;;;5.30;100.00;102344.34;4985711;28;19972;-89
2022/01/24 06:08:43;;;;;;;;;;;7.00;99.90;;;5.30;100.00;102344.34;4981242;28;19922;-90
2022/01/24 06:11:10;;;;;;;;;;;7.00;99.90;;;5.32;100.00;102344.25;4985010;28;19957;-89
2022/01/24 06:13:37;;;;;;;;;;;6.90;99.90;;;5.39;100.00;102349.09;4973782;28;20424;-89
2022/01/24 06:16:05;;;;;;;;;;;6.90;99.90;;;5.35;100.00;102349.41;4978139;28;20021;-90
2022/01/24 06:18:32;;;;;;;;;;;6.90;99.90;;;5.31;100.00;102354.16;4992558;28;19929;-89
2022/01/24 06:21:00;;;;;;;;;;;6.90;99.90;;;5.27;100.00;102349.94;4986152;28;19981;-89
2022/01/24 06:23:27;;;;;;;;;;;6.90;99.90;;;5.30;100.00;102355.13;4972125;28;20393;-90
2022/01/24 06:25:55;;;;;;;;;;;6.90;99.90;;;5.29;100.00;102359.69;4979448;28;20028;-90
2022/01/24 06:28:22;;;;;;;;;;;6.90;99.90;;;5.31;100.00;102356.84;4991294;28;19921;-92
2022/01/24 06:30:49;;;;;;;;;;;6.90;99.90;;;5.33;100.00;102354.94;4973592;28;19926;-89
2022/01/24 06:33:17;;;;;;;;;;;6.90;99.90;;;5.28;100.00;102359.78;4973351;28;19922;-91
2022/01/24 06:35:44;;;;;;;;;;;6.90;99.90;;;5.33;100.00;102354.03;4990951;28;19926;-91
2022/01/24 06:38:11;;;;;;;;;;;6.90;99.90;;;5.33;100.00;102359.44;4983452;28;19926;-91
2022/01/24 06:40:38;;;;;;;;;;;6.90;99.90;;;5.31;100.00;102353.28;4982207;28;19961;-91
2022/01/24 06:43:07;;;;;;;;;;;6.90;99.90;;;5.29;100.00;102353.38;4981092;28;19953;-91
2022/01/24 06:45:34;;;;;;;;;;;6.90;99.90;;;5.32;100.00;102355.03;4973287;28;19926;-87
2022/01/24 06:48:01;;;;;;;;;;;6.90;99.90;;;5.35;100.00;102353.00;4972852;28;20017;-88
2022/01/24 06:50:28;;;;;;;;;;;6.90;99.90;;;5.31;100.00;102356.84;4972991;28;19958;-88
2022/01/24 06:52:55;;;;;;;;;;;6.90;99.90;;;5.27;100.00;102349.94;4972979;28;19984;-88
2022/01/24 06:55:22;;;;;;;;;;;6.90;99.90;;;5.22;100.00;102352.97;4985718;28;20303;-87
2022/01/24 06:57:49;;;;;;;;;;;6.90;99.90;;;5.22;100.00;102357.50;4992189;28;19957;-88
2022/01/24 07:00:22;;;;;;;;;;;6.90;99.90;;;5.22;100.00;102362.91;4979603;28;20298;-89
2022/01/24 07:02:49;;;;;;;;;;;6.90;99.90;;;5.26;100.00;102367.97;4972661;28;19926;-88
2022/01/24 07:05:16;;;;;;;;;;;6.90;99.90;;;5.29;100.00;102366.88;4981541;28;19965;-88
2022/01/24 07:07:43;;;;;;;;;;;6.90;99.90;;;5.32;100.00;102366.69;4983768;28;19944;-88
2022/01/24 07:10:10;;;;;;;;;;;6.90;99.90;;;5.35;100.00;102366.50;4981654;28;19969;-87
2022/01/24 07:12:37;;;;;;;;;;;6.80;99.90;;;5.28;100.00;102363.34;4983021;28;19925;-87
2022/01/24 07:15:10;;;;;;;;;;;6.80;99.90;;;5.27;100.00;102371.53;4990373;28;19932;-87
2022/01/24 07:17:59;;;;;;;;;;;6.80;99.90;;;5.28;100.00;102365.16;4982110;28;19926;-88
2022/01/24 07:20:26;;;;;;;;;;;6.80;99.90;;;5.14;100.00;102363.41;4989132;28;20321;-88
2022/01/24 07:22:53;;;;;;;;;;;6.80;99.90;;;5.09;100.00;102362.84;4989377;28;19932;-88
2022/01/24 07:25:21;;;;;;;;;;;6.90;99.90;;;5.15;100.00;102373.22;4991658;28;20016;-87
2022/01/24 07:27:48;;;;;;;;;;;6.90;99.90;;;5.20;100.00;102370.25;4981562;28;19922;-87
2022/01/24 07:30:15;;;;;;;;;;;6.80;99.90;;;5.17;100.00;102373.13;4984938;28;19930;-88
2022/01/24 07:32:46;;;;;;;;;;;6.80;99.90;;;5.19;100.00;102369.34;4982523;28;19928;-87
2022/01/24 07:35:13;;;;;;;;;;;6.90;99.90;;;5.09;100.00;102379.91;4972106;28;19957;-87
2022/01/24 07:37:40;;;;;;;;;;;6.90;99.90;;;5.14;100.00;102392.22;4973761;28;19926;-87
2022/01/24 07:40:10;;;;;;;;;;;6.90;99.90;;;5.18;100.00;102393.75;4987033;28;19928;-88
2022/01/24 07:42:53;;;;;;;;;;;6.80;99.90;;;5.15;100.00;102397.53;4983845;28;19926;-88
2022/01/24 07:45:21;;;;;;;;;;;6.90;99.90;;;5.14;100.00;102397.63;4971916;28;20390;-87
2022/01/24 07:47:50;;;;;;;;;;;6.90;99.90;;;5.15;100.00;102405.63;4975487;28;20004;-87
2022/01/24 07:50:19;;;;;;;;;;;6.80;99.90;;;5.17;100.00;102414.47;4972516;28;19960;-87
2022/01/24 07:52:46;;;;;;;;;;;6.80;99.90;;;5.18;100.00;102410.81;4986650;28;19929;-89
2022/01/24 07:55:14;;;;;;;;;;;6.80;99.90;;;5.23;100.00;102408.66;4991174;28;20020;-88
2022/01/24 07:57:41;;;;;;;;;;;6.80;99.90;;;5.29;100.00;102415.47;4977653;28;19926;-88
2022/01/24 08:00:10;;;;;;;;;;;6.80;99.90;;;5.28;100.00;102417.31;4980995;28;20009;-88
2022/01/24 08:02:39;;;;;;;;;;;6.80;99.90;;;5.22;100.00;102412.34;4985243;28;19922;-88
2022/01/24 08:05:09;;;;;;;;;;;6.80;99.90;;;5.22;100.00;102416.88;4990870;28;19933;-89
2022/01/24 08:07:36;;;;;;;;;;;6.80;99.90;;;5.09;100.00;102406.88;4981558;28;19934;-88
2022/01/24 08:10:05;;;;;;;;;;;6.80;99.90;;;5.14;100.00;102413.81;4987028;28;19921;-88
2022/01/24 08:12:33;;;;;;;;;;;6.80;99.90;;;5.12;100.00;102405.81;4974085;28;20383;-88
2022/01/24 08:15:02;;;;;;;;;;;6.80;99.90;;;5.18;100.00;102410.81;4970246;28;19925;-87
2022/01/24 08:17:29;;;;;;;;;;;6.90;99.90;;;5.20;100.00;102413.44;4971317;28;19958;-88
2022/01/24 08:19:56;;;;;;;;;;;6.80;99.90;;;5.25;100.00;102419.34;4985771;28;19930;-88
2022/01/24 08:22:24;;;;;;;;;;;6.80;99.90;;;5.24;100.00;102421.19;4990643;28;19965;-88
2022/01/24 08:24:52;;;;;;;;;;;6.80;99.90;;;5.25;100.00;102412.16;4971547;28;19929;-88
2022/01/24 08:27:19;;;;;;;;;;;6.80;99.90;;;5.27;100.00;102417.41;4971393;28;19969;-88
2022/01/24 08:29:48;;;;;;;;;;;6.80;99.90;;;5.26;100.00;102419.25;4973015;28;19957;-89
2022/01/24 08:32:16;;;;;;;;;;;6.80;99.90;;;5.27;100.00;102414.72;4971094;28;20353;-89
2022/01/24 08:34:43;;;;;;;;;;;6.80;99.90;;;5.25;100.00;102411.25;4971189;28;19929;-89
2022/01/24 08:37:10;;;;;;;;;;;6.80;99.90;;;5.25;100.00;102417.53;4970993;28;20371;-88
2022/01/24 08:39:39;;;;;;;;;;;6.80;99.90;;;5.30;100.00;102409.13;4973041;28;19933;-88
2022/01/24 08:42:14;;;;;;;;;;;6.80;99.90;;;5.33;100.00;102403.53;4973281;28;19929;-88
2022/01/24 08:47:29;;;;;;;;;;;6.90;99.90;;;5.26;99.69;102407.59;4980517;28;19930;-88
2022/01/24 08:49:57;;;;;;;;;;;6.90;99.90;;;5.28;100.00;102405.66;4985790;28;19964;-88
2022/01/24 08:52:26;;;;;;;;;;;6.90;99.90;;;5.33;100.00;102402.63;4983503;28;20409;-88
2022/01/24 08:54:54;;;;;;;;;;;6.90;99.90;;;5.33;100.00;102403.53;4971016;28;19926;-88
2022/01/24 08:57:25;;;;;;;;;;;6.90;99.90;;;5.29;100.00;102402.88;4977827;28;20019;-88
2022/01/24 08:59:53;;;;;;;;;;;7.00;99.90;;;5.32;100.00;102411.72;4981306;28;20205;-87
2022/01/24 09:02:20;;;;;;;;;;;6.90;99.90;;;5.33;100.00;102417.03;4971098;28;20492;-87
2022/01/24 09:04:47;;;;;;;;;;;7.00;99.90;;;5.37;100.00;102410.44;4969683;28;19929;-87
2022/01/24 09:07:17;;;;;;;;;;;7.00;99.90;;;5.35;100.00;102417.78;4970032;28;19922;-86
2022/01/24 09:09:44;;;;;;;;;;;7.00;99.90;;;5.37;100.00;102409.56;4980500;28;19945;-87
2022/01/24 09:12:13;;;;;;;;;;;7.00;99.90;;;5.36;100.00;102397.91;4984015;28;19980;-87
2022/01/24 09:14:43;;;;;;;;;;;7.00;99.90;;;5.41;100.00;102406.56;4969205;28;19958;-87
2022/01/24 09:17:10;;;;;;;;;;;7.00;99.90;;;5.46;100.00;102393.63;4973919;28;19953;-87
2022/01/24 09:19:37;;;;;;;;;;;7.00;99.90;;;5.47;100.00;102394.47;4985074;28;20048;-86
2022/01/24 09:22:05;;;;;;;;;;;7.00;99.90;;;5.34;100.00;102394.44;4974114;28;19921;-87
2022/01/24 09:24:32;;;;;;;;;;;7.00;99.90;;;5.42;100.00;102402.03;4984144;28;20029;-87
2022/01/24 09:26:59;;;;;;;;;;;7.00;99.90;;;5.46;100.00;102399.03;4989727;28;19985;-90
2022/01/24 09:29:28;;;;;;;;;;;7.00;99.90;;;5.51;100.00;102400.53;4972338;28;19936;-90
2022/01/24 09:31:56;;;;;;;;;;;7.00;99.90;;;5.53;100.00;102404.84;4970753;28;19964;-89
2022/01/24 09:34:23;;;;;;;;;;;7.00;99.90;;;5.55;99.29;102402.06;4970692;28;19926;-88
2022/01/24 09:36:51;;;;;;;;;;;7.00;99.90;;;5.60;100.00;102399.91;4971928;28;19932;-88
2022/01/24 09:39:19;;;;;;;;;;;7.10;99.90;;;5.65;100.00;102397.75;4979238;28;19929;-89
2022/01/24 09:41:47;;;;;;;;;;;7.10;99.90;;;5.66;99.90;102399.47;4985070;28;19934;-89
2022/01/24 09:44:14;;;;;;;;;;;7.10;99.90;;;5.66;99.43;102399.47;4973638;28;19925;-89
2022/01/24 09:46:44;;;;;;;;;;;7.20;99.90;;;5.63;98.68;102396.97;4974331;28;19933;-90
2022/01/24 09:49:11;;;;;;;;;;;7.20;99.90;;;5.69;99.30;102399.25;4977565;28;19989;-89
2022/01/24 09:51:39;;;;;;;;;;;7.20;99.90;;;5.72;99.23;102398.19;4986190;28;20020;-90
2022/01/24 09:54:06;;;;;;;;;;;7.40;99.90;;;5.73;100.00;102397.22;4991608;28;20341;-90
2022/01/24 09:56:35;;;;;;;;;;;7.20;99.90;;;5.67;98.52;102399.38;4978248;28;19926;-89
2022/01/24 09:59:02;;;;;;;;;;;7.20;99.90;;;5.75;99.13;102400.66;4983218;28;19925;-89
2022/01/24 10:01:32;;;;;;;;;;;7.20;99.90;;;5.75;99.32;102404.25;4993643;28;19961;-90
2022/01/24 10:04:14;;;;;;;;;;;7.20;99.90;;;5.78;98.86;102404.03;4991112;28;19930;-90
2022/01/24 10:07:02;;;;;;;;;;;7.30;99.90;;;5.73;96.89;102399.91;4993027;28;19925;-89
2022/01/24 10:09:31;;;;;;;;;;;7.30;99.90;;;5.70;97.38;102406.41;4990081;28;19981;-89
2022/01/24 10:12:11;;;;;;;;;;;7.30;99.90;;;5.66;96.94;102402.19;4985786;28;20564;-90
2022/01/24 10:17:24;;;;;;;;;;;7.30;99.90;;;5.74;96.76;102397.09;4982269;28;19984;-91
2022/01/24 10:19:53;;;;;;;;;;;7.30;99.90;;;5.76;97.75;102400.56;4976469;28;20353;-91
2022/01/24 10:22:23;;;;;;;;;;;7.30;99.90;;;5.76;96.73;102400.56;4973091;28;19976;-92
2022/01/24 10:24:53;;;;;;;;;;;7.30;99.90;;;5.82;96.76;102394.72;4972496;28;19954;-89
2022/01/24 10:27:23;;;;;;;;;;;7.40;99.90;;;5.70;96.56;102398.28;4972094;28;20001;-90
2022/01/24 10:29:54;;;;;;;;;;;7.40;99.90;;;5.75;97.38;102404.25;4986527;28;20020;-89
2022/01/24 10:32:43;;;;;;;;;;;7.40;99.90;;;5.86;98.31;102396.28;4991051;28;19960;-90
2022/01/24 10:35:31;;;;;;;;;;;7.40;99.90;;;5.92;96.87;102400.38;4987410;28;19972;-88
2022/01/24 10:38:18;;;;;;;;;;;7.40;99.90;;;5.90;97.56;102391.47;4989967;28;19926;-88
2022/01/24 10:40:50;;;;;;;;;;;7.40;99.90;;;5.89;96.07;102395.19;4977433;28;19921;-88
2022/01/24 10:43:28;;;;;;;;;;;7.40;99.90;;;5.95;96.43;102399.28;4992756;28;20425;-89
2022/01/24 10:45:57;;;;;;;;;;;7.40;99.90;;;5.92;97.48;102383.28;4990418;28;19922;-89
2022/01/24 10:48:26;;;;;;;;;;;7.50;99.90;;;5.98;97.01;102383.75;4983533;28;19925;-90
2022/01/24 10:51:09;;;;;;;;;;;7.50;99.90;;;5.96;95.61;102379.41;4992848;28;19929;-90
2022/01/24 10:53:39;;;;;;;;;;;7.60;99.90;;;6.02;95.90;102381.72;4991344;28;19933;-91
2022/01/24 10:56:32;;;;;;;;;;;7.50;99.90;;;6.00;95.21;102376.41;4981680;28;19957;-89
2022/01/24 10:59:05;;;;;;;;;;;7.50;99.90;;;5.98;94.55;102366.69;4975126;28;19929;-89
2022/01/24 11:01:32;;;;;;;;;;;7.60;99.90;;;6.03;95.77;102370.75;4992776;28;19956;-89
2022/01/24 11:04:02;;;;;;;;;;;7.60;99.90;;;5.91;94.96;102370.75;4981069;28;19965;-90
2022/01/24 11:06:32;;;;;;;;;;;7.70;99.90;;;5.92;94.47;102373.34;4984110;28;19922;-85
2022/01/24 11:09:21;;;;;;;;;;;7.70;99.90;;;5.98;95.21;102372.09;4985252;28;19971;-93
2022/01/24 11:11:49;;;;;;;;;;;7.60;99.90;;;6.06;96.30;102358.88;4991699;28;19925;-91
2022/01/24 11:14:19;;;;;;;;;;;7.70;99.90;;;6.09;96.52;102358.66;4992182;28;19995;-90
2022/01/24 11:16:47;;;;;;;;;;;7.70;99.90;;;6.06;95.36;102361.59;4991063;28;19929;-87
2022/01/24 11:19:22;;;;;;;;;;;7.70;99.90;;;6.02;96.27;102357.38;4997604;23;19972;-85
2022/01/24 11:21:53;;;;;;;;;;;7.70;99.90;;;6.07;94.35;102360.59;4971946;28;20382;-85
2022/01/24 11:24:26;;;;;;;;;;;7.70;99.90;;;5.91;93.38;102358.09;4956836;28;19926;-83
2022/01/24 11:26:53;;;;;;;;;;;7.70;99.90;;;5.88;94.66;102355.59;4952057;28;20454;-83
2022/01/24 11:29:21;;;;;;;;;;;7.70;99.90;;;6.03;95.02;102337.47;4947539;28;19926;-83
2022/01/24 11:31:52;;;;;;;;;;;7.70;99.90;;;5.90;95.25;102339.28;4933836;29;19938;-83
2022/01/24 11:34:30;;;;;;;;;;;7.70;99.90;;;5.85;94.86;102337.78;4945567;29;20030;-83
2022/01/24 11:36:59;;;;;;;;;;;7.80;99.90;;;6.02;95.85;102328.50;4947713;29;20658;-83
2022/01/24 11:39:26;;;;;;;;;;;7.70;99.90;;;6.12;94.50;102336.81;4944839;29;20283;-83
2022/01/24 11:41:54;;;;;;;;;;;7.70;99.90;;;6.01;93.42;102339.41;4942992;28;20017;-83
2022/01/24 11:44:22;;;;;;;;;;;7.80;99.90;;;5.87;93.81;102335.84;4948707;28;19923;-82
2022/01/24 11:46:52;;;;;;;;;;;7.80;99.90;;;5.92;93.30;102330.13;4950129;29;20781;-83
2022/01/24 11:49:26;;;;;;;;;;;7.80;99.90;;;5.87;93.41;102343.09;4946012;29;19973;-83
2022/01/24 11:52:05;;;;;;;;;;;7.80;99.80;;;5.98;94.45;102336.97;4951656;29;19965;-88
2022/01/24 11:54:45;;;;;;;;;;;7.80;99.90;;;6.01;95.29;102336.72;4937627;29;20307;-85
2022/01/24 11:57:16;;;;;;;;;;;7.90;99.90;;;6.09;94.68;102337.03;4937918;29;19922;-84
2022/01/24 11:59:44;;;;;;;;;;;7.80;99.90;;;6.10;94.49;102335.22;4949777;29;19954;-85
2022/01/24 12:02:12;;;;;;;;;;;7.70;99.90;;;6.12;94.26;102344.06;4940678;29;20335;-85
2022/01/24 12:04:56;;;;;;;;;;;7.70;99.90;;;6.15;94.34;102344.72;4935041;29;19930;-85
2022/01/24 12:07:27;;;;;;;;;;;7.70;99.90;;;6.18;94.82;102340.91;4936848;28;20005;-85
2022/01/24 12:09:55;;;;;;;;;;;7.70;99.90;;;6.10;93.50;102338.75;4946156;29;20371;-84
2022/01/24 12:12:51;;;;;;;;;;;7.70;99.90;;;6.13;94.03;102335.84;4941828;29;20029;-81
2022/01/24 12:15:54;;;;;;;;;;;7.70;99.90;;;6.17;93.99;102334.66;4918123;28;20298;-82
2022/01/24 12:18:23;;;;;;;;;;;7.70;99.90;;;6.18;93.27;102333.66;4947536;28;19927;-82
2022/01/24 12:20:52;;;;;;;;;;;7.70;99.90;;;6.15;93.94;102336.59;4938607;29;20014;-82
2022/01/24 12:23:35;;;;;;;;;;;7.70;99.90;;;6.18;94.21;102332.81;4949333;29;20465;-82
2022/01/24 12:26:05;;;;;;;;;;;7.70;99.90;;;6.19;94.28;102321.03;4932722;29;20380;-82
2022/01/24 12:28:34;;;;;;;;;;;7.80;99.90;;;6.18;95.46;102333.66;4936644;29;20583;-82
2022/01/24 12:31:03;;;;;;;;;;;7.70;99.90;;;6.22;95.14;102320.78;4943976;29;19923;-82
2022/01/24 12:33:33;;;;;;;;;;;7.70;99.90;;;6.26;95.62;102316.88;4946033;28;19926;-82
2022/01/24 12:36:01;;;;;;;;;;;7.70;99.90;;;6.28;94.82;102320.34;4950244;29;20649;-82
2022/01/24 12:38:42;;;;;;;;;;;7.70;99.90;;;6.29;94.49;102315.81;4949519;28;20249;-82
2022/01/24 12:41:15;;;;;;;;;;;7.70;99.90;;;6.24;95.10;102319.72;4931243;29;19931;-82
2022/01/24 12:43:54;;;;;;;;;;;7.70;99.90;;;6.20;93.52;102318.19;4944078;29;19930;-82
2022/01/24 12:46:22;;;;;;;;;;;7.70;99.90;;;6.08;95.04;102313.69;4947474;28;20442;-82
2022/01/24 12:48:49;;;;;;;;;;;7.80;99.90;;;6.14;95.12;102321.34;4941582;28;19926;-82
2022/01/24 12:51:21;;;;;;;;;;;7.70;99.90;;;6.20;95.13;102312.78;4951416;28;19922;-82