Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:01:19;;;;;;;0.05;0.05;;;11.20;69.00;;;;;;6116495;23;20374;-79
2022/09/18 00:03:46;;;;;;;0.00;0.00;;;11.20;68.10;;;;;;6094468;23;20446;-79
2022/09/18 00:06:16;;;;;;;0.30;0.00;;;11.30;67.60;;;;;;6114398;23;20760;-79
2022/09/18 00:08:44;;;;;;;0.00;0.00;;;11.40;66.60;;;;;;6117365;23;20369;-79
2022/09/18 00:11:14;;;;;;;0.00;0.00;;;11.20;67.80;;;;;;6117452;23;20852;-80
2022/09/18 00:13:42;;;;;;;0.00;0.00;;;11.10;68.00;;;;;;6092468;23;20373;-80
2022/09/18 00:16:11;;;;;;;0.00;0.00;;;10.90;68.20;;;;;;6092811;23;20390;-79
2022/09/18 00:18:40;;;;;;;0.00;0.00;;;11.00;67.80;;;;;;6116364;23;20436;-79
2022/09/18 00:21:09;;;;;;;0.00;0.00;;;11.10;67.20;;;;;;6116595;23;20381;-80
2022/09/18 00:23:36;;;;;;;0.00;0.00;;;11.10;67.70;;;;;;6093387;23;20385;-80
2022/09/18 00:26:04;;;;;;;0.00;0.00;;;11.10;67.00;;;;;;6093036;23;20453;-80
2022/09/18 00:28:32;;;;;;;0.00;0.00;;;11.10;66.60;;;;;;6116643;23;20460;-79
2022/09/18 00:31:26;;;;;;;0.00;0.00;;;11.10;66.10;;;;;;6116733;23;20381;-79
2022/09/18 00:33:53;;;;;;;0.03;0.03;;;11.20;64.80;;;;;;6092322;23;20380;-79
2022/09/18 00:36:21;;;;;;;0.00;0.00;;;11.10;62.20;;;;;;6116918;23;20385;-79
2022/09/18 00:38:48;;;;;;;0.00;0.00;;;11.20;63.90;;;;;;6091762;23;20877;-80
2022/09/18 00:41:23;;;;;;;0.00;0.00;;;11.20;64.70;;;;;;6117442;23;20452;-80
2022/09/18 00:43:52;;;;;;;0.00;0.00;;;11.20;65.30;;;;;;6115946;23;20380;-79
2022/09/18 00:46:30;;;;;;;0.08;0.00;;;11.10;64.70;;;;;;6094281;23;20884;-80
2022/09/18 00:48:57;;;;;;;0.00;0.00;;;11.00;64.90;;;;;;6092326;23;20706;-80
2022/09/18 00:51:25;;;;;;;0.10;0.00;;;11.10;64.80;;;;;;6094531;23;20461;-79
2022/09/18 00:54:26;;;;;;;0.00;0.00;;;11.10;64.60;;;;;;6118169;23;20404;-80
2022/09/18 00:56:58;;;;;;;0.00;0.00;;;11.10;65.00;;;;;;6118185;23;20383;-79
2022/09/18 00:59:27;;;;;;;0.00;0.00;;;11.10;62.20;;;;;;6119135;23;20377;-80
2022/09/18 01:01:56;;;;;;;0.00;0.00;;;11.10;62.50;;;;;;6122988;23;20437;-84
2022/09/18 01:04:24;;;;;;;0.00;0.00;;;11.10;62.20;;;;;;6124110;23;20428;-84
2022/09/18 01:07:14;;;;;;;0.00;0.00;;;11.10;61.50;;;;;;6123141;23;20383;-83
2022/09/18 01:10:11;;;;;;;0.00;0.00;;;11.20;57.80;;;;;;6125717;23;20392;-83
2022/09/18 01:12:59;;;;;;;0.00;0.00;;;11.40;54.90;;;;;;6100082;23;20388;-83
2022/09/18 01:15:36;;;;;;;0.00;0.00;;;11.50;55.30;;;;;;6128986;23;20432;-83
2022/09/18 01:18:30;;;;;;;0.00;0.00;;;11.60;52.40;;;;;;6104024;23;20385;-83
2022/09/18 01:21:05;;;;;;;0.00;0.00;;;11.90;45.10;;;;;;6123956;23;20780;-83
2022/09/18 01:24:19;;;;;;;0.00;0.00;;;12.40;42.60;;;;;;6103488;23;20378;-83
2022/09/18 01:26:55;;;;;;;0.00;0.00;;;12.90;41.60;;;;;;6050115;23;20405;-83
2022/09/18 01:29:41;;;;;;;0.00;0.00;;;13.10;40.90;;;;;;6075076;23;20406;-83
2022/09/18 01:32:14;;;;;;;0.00;0.00;;;13.50;38.30;;;;;;6095869;23;20370;-83
2022/09/18 01:34:59;;;;;;;0.00;0.00;;;13.90;37.70;;;;;;6104222;23;20444;-84
2022/09/18 01:37:42;;;;;;;0.00;0.00;;;14.10;37.10;;;;;;6103586;23;20365;-84
2022/09/18 01:40:25;;;;;;;0.00;0.00;;;14.20;36.80;;;;;;6111347;23;20393;-83
2022/09/18 01:42:56;;;;;;;0.00;0.00;;;14.30;36.20;;;;;;6131794;23;20457;-83
2022/09/18 01:45:28;;;;;;;0.00;0.00;;;14.50;35.80;;;;;;6130238;23;20441;-84
2022/09/18 01:48:03;;;;;;;0.00;0.00;;;14.50;36.50;;;;;;6102077;23;20441;-84
2022/09/18 01:50:34;;;;;;;0.00;0.00;;;14.50;36.30;;;;;;6130282;23;20381;-84
2022/09/18 01:53:12;;;;;;;0.00;0.00;;;14.50;36.00;;;;;;6104653;23;20404;-84
2022/09/18 01:55:43;;;;;;;0.00;0.00;;;14.50;36.00;;;;;;6131141;23;20381;-83
2022/09/18 01:58:19;;;;;;;0.00;0.00;;;14.60;35.60;;;;;;6132341;23;20838;-83
2022/09/18 02:01:30;;;;;;;0.00;0.00;;;14.60;35.10;;;;;;6128163;23;20392;-83
2022/09/18 02:04:03;;;;;;;0.00;0.00;;;14.70;35.50;;;;;;6107824;23;20443;-84
2022/09/18 02:06:32;;;;;;;0.00;0.00;;;14.70;35.10;;;;;;6131972;23;20433;-83
2022/09/18 02:09:00;;;;;;;0.00;0.00;;;14.70;35.80;;;;;;6134990;23;20385;-83
2022/09/18 02:11:30;;;;;;;0.00;0.00;;;14.60;36.00;;;;;;6136504;23;20381;-84
2022/09/18 02:14:15;;;;;;;0.00;0.00;;;14.60;35.30;;;;;;6132948;23;20480;-83
2022/09/18 02:16:49;;;;;;;0.00;0.00;;;14.60;35.50;;;;;;6131949;23;20377;-82
2022/09/18 02:19:31;;;;;;;0.00;0.00;;;14.60;35.80;;;;;;6135259;23;20683;-83
2022/09/18 02:22:02;;;;;;;0.00;0.00;;;14.50;36.00;;;;;;6127253;23;20373;-83
2022/09/18 02:24:33;;;;;;;0.00;0.00;;;14.50;35.20;;;;;;6132029;23;20380;-84
2022/09/18 02:27:03;;;;;;;0.00;0.00;;;14.50;35.70;;;;;;6128929;23;20366;-83
2022/09/18 02:29:31;;;;;;;0.00;0.00;;;14.50;36.00;;;;;;6133455;23;20374;-80
2022/09/18 02:31:59;;;;;;;0.00;0.00;;;14.50;35.90;;;;;;6117309;23;20437;-80
2022/09/18 02:34:27;;;;;;;0.00;0.00;;;14.40;36.00;;;;;;6118064;23;20445;-80
2022/09/18 02:37:41;;;;;;;0.00;0.00;;;14.50;35.50;;;;;;6117640;23;20739;-79
2022/09/18 02:40:20;;;;;;;0.00;0.00;;;14.50;35.90;;;;;;6093337;23;20812;-80
2022/09/18 02:43:30;;;;;;;0.00;0.00;;;14.60;35.00;;;;;;6117420;23;20386;-79
2022/09/18 02:46:11;;;;;;;0.00;0.00;;;14.60;34.50;;;;;;6062800;23;20383;-79
2022/09/18 02:48:57;;;;;;;0.00;0.00;;;14.70;35.00;;;;;;6111821;23;20381;-80
2022/09/18 02:51:24;;;;;;;0.30;0.00;;;14.70;34.90;;;;;;6097267;23;20376;-82
2022/09/18 02:54:06;;;;;;;0.00;0.00;;;14.70;34.50;;;;;;6113597;23;20452;-83
2022/09/18 02:56:38;;;;;;;0.00;0.00;;;14.80;34.70;;;;;;6114559;23;20360;-83
2022/09/18 02:59:23;;;;;;;0.10;0.00;;;14.70;34.80;;;;;;6114951;23;20393;-82
2022/09/18 03:01:51;;;;;;;0.00;0.00;;;14.70;34.90;;;;;;6113978;23;20390;-83
2022/09/18 03:04:24;;;;;;;0.00;0.00;;;14.80;34.30;;;;;;6137572;23;20353;-83
2022/09/18 03:06:52;;;;;;;0.00;0.00;;;14.80;34.10;;;;;;6138947;23;20761;-83
2022/09/18 03:09:20;;;;;;;0.00;0.00;;;14.90;34.30;;;;;;6140274;23;20389;-83
2022/09/18 03:11:48;;;;;;;0.10;0.00;;;14.80;34.30;;;;;;6137894;23;20448;-82
2022/09/18 03:14:15;;;;;;;0.00;0.00;;;14.90;34.20;;;;;;6140440;23;20404;-82
2022/09/18 03:16:42;;;;;;;0.00;0.00;;;14.80;34.60;;;;;;6114651;23;20401;-83
2022/09/18 03:19:10;;;;;;;0.10;0.00;;;14.80;34.30;;;;;;6138831;23;20397;-83
2022/09/18 03:21:37;;;;;;;0.05;0.00;;;14.80;34.40;;;;;;6136784;23;20385;-83
2022/09/18 03:24:04;;;;;;;0.00;0.00;;;14.70;34.30;;;;;;6115749;23;20369;-83
2022/09/18 03:26:31;;;;;;;0.00;0.00;;;14.70;34.90;;;;;;6138360;23;20381;-82
2022/09/18 03:29:01;;;;;;;0.00;0.00;;;14.60;36.70;;;;;;6136962;23;20388;-83
2022/09/18 03:31:28;;;;;;;0.00;0.00;;;14.50;34.80;;;;;;6138434;23;20384;-83
2022/09/18 03:33:55;;;;;;;0.00;0.00;;;14.50;34.90;;;;;;6113654;23;20385;-83
2022/09/18 03:36:22;;;;;;;0.00;0.00;;;14.60;34.90;;;;;;6137444;23;20405;-83
2022/09/18 03:38:48;;;;;;;0.00;0.00;;;14.50;35.30;;;;;;6136229;23;20426;-83
2022/09/18 03:41:15;;;;;;;0.00;0.00;;;14.50;35.20;;;;;;6135430;23;20441;-84
2022/09/18 03:43:42;;;;;;;0.00;0.00;;;14.40;35.40;;;;;;6138443;23;20409;-83
2022/09/18 03:46:09;;;;;;;0.00;0.00;;;14.40;35.50;;;;;;6137537;23;20768;-83
2022/09/18 03:48:36;;;;;;;0.00;0.00;;;14.40;35.10;;;;;;6136120;23;20385;-83
2022/09/18 03:51:03;;;;;;;0.00;0.00;;;14.50;34.70;;;;;;6132972;23;20387;-83
2022/09/18 03:53:30;;;;;;;0.00;0.00;;;14.50;34.70;;;;;;6138081;23;20790;-83
2022/09/18 03:55:56;;;;;;;0.00;0.00;;;14.50;34.80;;;;;;6136301;23;20421;-83
2022/09/18 03:58:23;;;;;;;0.00;0.00;;;14.60;34.70;;;;;;6134866;23;20373;-84
2022/09/18 04:00:50;;;;;;;0.00;0.00;;;14.60;34.60;;;;;;6131813;23;20413;-83
2022/09/18 04:03:17;;;;;;;0.00;0.00;;;14.60;34.20;;;;;;6109759;23;20396;-83
2022/09/18 04:05:46;;;;;;;0.00;0.00;;;14.60;34.20;;;;;;6132920;23;20413;-83
2022/09/18 04:08:13;;;;;;;0.00;0.00;;;14.60;34.60;;;;;;6132974;23;20382;-84
2022/09/18 04:10:40;;;;;;;0.00;0.00;;;14.50;34.40;;;;;;6134295;23;20405;-82
2022/09/18 04:13:06;;;;;;;0.00;0.00;;;14.50;34.40;;;;;;6131660;23;20388;-84
2022/09/18 04:15:33;;;;;;;0.00;0.00;;;14.50;34.30;;;;;;6134884;23;20365;-82
2022/09/18 04:18:00;;;;;;;0.10;0.00;;;14.50;34.50;;;;;;6114806;23;20393;-83
2022/09/18 04:20:27;;;;;;;0.00;0.00;;;14.50;35.10;;;;;;6133700;23;20850;-84
2022/09/18 04:22:54;;;;;;;0.00;0.00;;;14.50;34.50;;;;;;6106497;23;20366;-83
2022/09/18 04:25:21;;;;;;;0.00;0.00;;;14.50;34.80;;;;;;6135747;23;20380;-84
2022/09/18 04:27:48;;;;;;;0.00;0.00;;;14.50;34.50;;;;;;6128338;23;20766;-84
2022/09/18 04:30:15;;;;;;;0.00;0.00;;;14.50;34.20;;;;;;6128689;23;20448;-83
2022/09/18 04:32:43;;;;;;;0.00;0.00;;;14.50;34.30;;;;;;6134615;23;20438;-83
2022/09/18 04:35:11;;;;;;;0.00;0.00;;;14.40;35.10;;;;;;6129874;23;20397;-83
2022/09/18 04:37:38;;;;;;;0.00;0.00;;;14.40;35.20;;;;;;6129443;23;20433;-83
2022/09/18 04:40:06;;;;;;;0.00;0.00;;;14.30;35.40;;;;;;6132559;23;20762;-83
2022/09/18 04:42:33;;;;;;;0.00;0.00;;;14.20;35.10;;;;;;6137966;23;20374;-84
2022/09/18 04:45:00;;;;;;;0.00;0.00;;;14.20;35.90;;;;;;6134474;23;20381;-83
2022/09/18 04:47:27;;;;;;;0.00;0.00;;;14.10;36.10;;;;;;6132866;23;20441;-83
2022/09/18 04:49:54;;;;;;;0.00;0.00;;;14.20;34.70;;;;;;6109198;23;20437;-84
2022/09/18 04:52:21;;;;;;;0.00;0.00;;;14.20;34.80;;;;;;6129715;23;20735;-84
2022/09/18 04:54:48;;;;;;;0.00;0.00;;;14.20;35.30;;;;;;6125577;23;20433;-83
2022/09/18 04:57:15;;;;;;;0.00;0.00;;;14.20;35.30;;;;;;6132034;23;20396;-84
2022/09/18 04:59:41;;;;;;;0.00;0.00;;;14.00;35.80;;;;;;6135304;23;20378;-83
2022/09/18 05:02:08;;;;;;;0.00;0.00;;;13.90;36.20;;;;;;6134516;23;20376;-83
2022/09/18 05:04:35;;;;;;;0.00;0.00;;;13.80;36.60;;;;;;6131739;23;20373;-83
2022/09/18 05:07:03;;;;;;;0.00;0.00;;;13.80;36.90;;;;;;6098835;23;20385;-83
2022/09/18 05:09:30;;;;;;;0.00;0.00;;;13.70;36.40;;;;;;6120315;23;20405;-83
2022/09/18 05:11:57;;;;;;;0.00;0.00;;;13.70;36.50;;;;;;6121583;23;20667;-83
2022/09/18 05:14:24;;;;;;;0.00;0.00;;;13.70;36.90;;;;;;6121901;23;20390;-83
2022/09/18 05:16:51;;;;;;;0.00;0.00;;;13.60;37.10;;;;;;6115957;23;20930;-83
2022/09/18 05:19:18;;;;;;;0.00;0.00;;;13.60;37.00;;;;;;6117693;23;20465;-83
2022/09/18 05:21:50;;;;;;;0.00;0.00;;;13.60;37.50;;;;;;6093824;23;20377;-83
2022/09/18 05:24:17;;;;;;;0.00;0.00;;;13.60;37.20;;;;;;6119706;23;20395;-82
2022/09/18 05:26:44;;;;;;;0.00;0.00;;;13.60;36.40;;;;;;6116997;23;20421;-82
2022/09/18 05:29:11;;;;;;;0.00;0.00;;;13.70;36.50;;;;;;6117832;23;20550;-83
2022/09/18 05:31:40;;;;;;;0.00;0.00;;;13.70;36.40;;;;;;6117766;23;20377;-83
2022/09/18 05:34:07;;;;;;;0.00;0.00;;;13.60;36.80;;;;;;6092970;23;20393;-83
2022/09/18 05:36:34;;;;;;;0.00;0.00;;;13.70;36.60;;;;;;6118971;23;20384;-83
2022/09/18 05:39:01;;;;;;;0.00;0.00;;;13.70;36.00;;;;;;6119079;23;20462;-83
2022/09/18 05:41:28;;;;;;;0.00;0.00;;;13.70;36.20;;;;;;6119513;23;20695;-83
2022/09/18 05:43:55;;;;;;;0.00;0.00;;;13.70;36.30;;;;;;6119531;23;20397;-83
2022/09/18 05:46:22;;;;;;;0.00;0.00;;;13.70;36.20;;;;;;6119448;23;20388;-83
2022/09/18 05:48:49;;;;;;;0.00;0.00;;;13.70;36.60;;;;;;6118623;23;20405;-83
2022/09/18 05:51:15;;;;;;;0.00;0.00;;;13.60;37.00;;;;;;6096556;23;20379;-84
2022/09/18 05:53:47;;;;;;;0.00;0.00;;;13.60;36.80;;;;;;6119982;23;20444;-84
2022/09/18 05:56:15;;;;;;;0.00;0.00;;;13.70;36.70;;;;;;6095802;23;20375;-84
2022/09/18 05:58:42;;;;;;;0.00;0.00;;;13.60;37.80;;;;;;6119381;23;20461;-84
2022/09/18 06:01:09;;;;;;;0.00;0.00;;;13.60;37.00;;;;;;6119219;23;20454;-84
2022/09/18 06:03:36;;;;;;;0.00;0.00;;;13.70;36.70;;;;;;6118824;23;20398;-83
2022/09/18 06:06:03;;;;;;;0.00;0.00;;;13.70;36.90;;;;;;6095982;23;20695;-83
2022/09/18 06:08:30;;;;;;;0.00;0.00;;;13.70;36.00;;;;;;6118715;23;20449;-82
2022/09/18 06:11:00;;;;;;;0.00;0.00;;;13.80;36.40;;;;;;6118576;23;20448;-83
2022/09/18 06:13:27;;;;;;;0.00;0.00;;;13.80;36.60;;;;;;6119128;23;20381;-84
2022/09/18 06:15:54;;;;;;;0.00;0.00;;;13.90;36.40;;;;;;6096750;23;20452;-83
2022/09/18 06:18:21;;;;;;;0.00;0.00;;;13.80;37.00;;;;;;6097020;23;20369;-83
2022/09/18 06:20:57;;;;;;;0.00;0.00;;;13.90;35.80;;;;;;6120585;23;20465;-83
2022/09/18 06:23:25;;;;;;;0.00;0.00;;;13.90;36.30;;;;;;6096605;23;20425;-83
2022/09/18 06:26:03;;;;;;;0.00;0.00;;;13.90;36.60;;;;;;6120438;23;20380;-83
2022/09/18 06:28:31;;;;;;;0.00;0.00;;;14.00;36.20;;;;;;6092523;23;20453;-82
2022/09/18 06:30:59;;;;;;;0.00;0.00;;;14.00;36.60;;;;;;6117175;23;20502;-84
2022/09/18 06:33:28;;;;;;;0.00;0.00;;;14.00;36.60;;;;;;6118675;23;20391;-83
2022/09/18 06:35:55;;;;;;;0.00;0.00;;;14.10;35.40;;;;;;6121914;23;20417;-81
2022/09/18 06:38:22;;;;;;;0.00;0.00;;;14.20;35.90;;;;;;6121447;23;20374;-82
2022/09/18 06:40:50;;;;;;;0.00;0.00;;;14.20;36.70;;;;;;6122599;23;20378;-83
2022/09/18 06:43:18;;;;;;;0.00;0.00;;;14.20;36.80;;;;;;6119021;23;20404;-84
2022/09/18 06:45:55;;;;;;;0.00;0.00;;;14.10;36.60;;;;;;6120329;23;20381;-84
2022/09/18 06:48:28;;;;;;;0.00;0.00;;;14.20;36.40;;;;;;6119794;23;20424;-84
2022/09/18 06:50:57;;;;;;;0.00;0.00;;;14.30;36.40;;;;;;6122890;23;20378;-84
2022/09/18 06:53:25;;;;;;;0.00;0.00;;;14.30;36.00;;;;;;6121382;23;20374;-84
2022/09/18 06:55:52;;;;;;;0.00;0.00;;;14.40;35.90;;;;;;6121501;23;20381;-83
2022/09/18 06:58:19;;;;;;;0.00;0.00;;;14.50;35.90;;;;;;6118658;23;20381;-83
2022/09/18 07:00:46;;;;;;;0.00;0.00;;;14.60;35.30;;;;;;6096329;23;20719;-83
2022/09/18 07:03:13;;;;;;;0.00;0.00;;;14.70;36.50;;;;;;6096091;23;20754;-83
2022/09/18 07:05:44;;;;;;;0.00;0.00;;;14.90;34.50;;;;;;6120806;23;20401;-84
2022/09/18 07:08:11;;;;;;;0.00;0.00;;;15.10;34.10;;;;;;6094680;23;20858;-83
2022/09/18 07:10:39;;;;;;;0.00;0.00;;;15.20;35.10;;;;;;6119798;23;20783;-83
2022/09/18 07:13:06;;;;;;;0.00;0.00;;;15.40;35.60;;;;;;6121408;23;20381;-84
2022/09/18 07:15:34;;;;;;;0.00;0.00;;;15.60;33.80;;;;;;6122654;23;20372;-84
2022/09/18 07:18:03;;;;;;;0.40;0.00;;;15.80;34.50;;;;;;6120933;23;20711;-84
2022/09/18 07:20:30;;;;;;;0.10;0.00;;;15.90;34.60;;;;;;6120755;23;20433;-83
2022/09/18 07:22:59;;;;;;;0.00;0.00;;;16.10;33.10;;;;;;6122293;23;20409;-83
2022/09/18 07:25:28;;;;;;;0.00;0.00;;;16.20;33.30;;;;;;6121411;23;20385;-84
2022/09/18 07:28:00;;;;;;;0.00;0.00;;;16.40;32.90;;;;;;6122681;23;20381;-83
2022/09/18 07:30:27;;;;;;;0.00;0.00;;;16.50;31.80;;;;;;6120168;23;20460;-83
2022/09/18 07:32:54;;;;;;;0.00;0.00;;;16.60;31.30;;;;;;6121405;23;20432;-83
2022/09/18 07:35:21;;;;;;;0.00;0.00;;;16.70;31.70;;;;;;6121057;23;20377;-83
2022/09/18 07:37:48;;;;;;;0.00;0.00;;;16.90;32.10;;;;;;6120072;23;20390;-82
2022/09/18 07:40:15;;;;;;;0.00;0.00;;;17.00;31.00;;;;;;6118652;23;20444;-84
2022/09/18 07:42:42;;;;;;;0.00;0.00;;;17.30;32.10;;;;;;6119937;23;20818;-83
2022/09/18 07:45:09;;;;;;;0.00;0.00;;;17.50;31.70;;;;;;6120699;23;20414;-83
2022/09/18 07:47:36;;;;;;;0.00;0.00;;;17.70;30.70;;;;;;6097189;23;20397;-83
2022/09/18 07:50:03;;;;;;;0.00;0.00;;;17.80;30.00;;;;;;6098557;23;20843;-83
2022/09/18 07:52:30;;;;;;;0.00;0.00;;;18.00;30.10;;;;;;6125691;23;20373;-84
2022/09/18 07:54:58;;;;;;;0.00;0.00;;;18.20;29.60;;;;;;6121371;23;20456;-83
2022/09/18 07:57:24;;;;;;;0.00;0.00;;;18.20;29.10;;;;;;6121587;23;20763;-84
2022/09/18 07:59:52;;;;;;;0.00;0.00;;;18.30;30.00;;;;;;6120776;23;20388;-84
2022/09/18 08:02:19;;;;;;;0.00;0.00;;;18.40;29.70;;;;;;6120999;23;20405;-83
2022/09/18 08:04:46;;;;;;;0.00;0.00;;;18.60;29.30;;;;;;6121736;23;20377;-83
2022/09/18 08:07:13;;;;;;;0.00;0.00;;;18.70;29.20;;;;;;6122494;23;20770;-83
2022/09/18 08:09:40;;;;;;;0.00;0.00;;;18.80;28.90;;;;;;6098249;23;20409;-84
2022/09/18 08:12:07;;;;;;;0.30;0.00;;;18.90;28.40;;;;;;6121606;23;20411;-83
2022/09/18 08:14:34;;;;;;;0.00;0.00;;;19.00;28.40;;;;;;6124082;23;20438;-83
2022/09/18 08:17:03;;;;;;;0.00;0.00;;;19.10;28.20;;;;;;6104002;23;20385;-83
2022/09/18 08:19:30;;;;;;;0.00;0.00;;;19.30;28.30;;;;;;6123005;23;20381;-84
2022/09/18 08:21:56;;;;;;;0.00;0.00;;;19.40;28.20;;;;;;6099665;23;20381;-83
2022/09/18 08:24:23;;;;;;;0.00;0.00;;;19.50;28.60;;;;;;6098321;23;20425;-84
2022/09/18 08:26:50;;;;;;;0.00;0.00;;;19.80;27.70;;;;;;6123194;23;20389;-83
2022/09/18 08:29:20;;;;;;;0.00;0.00;;;20.00;28.50;;;;;;6123113;23;20400;-84
2022/09/18 08:31:47;;;;;;;0.00;0.00;;;20.30;28.40;;;;;;6123726;23;20405;-85
2022/09/18 08:34:14;;;;;;;0.00;0.00;;;20.40;26.80;;;;;;6125267;23;20452;-83
2022/09/18 08:36:41;;;;;;;0.00;0.00;;;20.60;26.40;;;;;;6121745;23;20369;-84
2022/09/18 08:39:09;;;;;;;0.00;0.00;;;20.70;26.30;;;;;;6123148;23;20862;-84
2022/09/18 08:42:06;;;;;;;0.00;0.00;;;20.60;25.90;;;;;;6119155;23;20378;-84
2022/09/18 08:44:51;;;;;;;0.00;0.00;;;20.90;27.10;;;;;;6110352;23;20405;-84
2022/09/18 08:47:42;;;;;;;0.00;0.00;;;21.10;26.30;;;;;;6098534;23;20457;-84
2022/09/18 08:50:19;;;;;;;0.00;0.00;;;21.20;26.50;;;;;;6123488;23;20846;-84
2022/09/18 08:52:52;;;;;;;0.20;0.00;;;21.50;26.60;;;;;;6098271;23;20453;-83
2022/09/18 08:55:24;;;;;;;0.00;0.00;;;21.40;25.10;;;;;;6100495;23;20409;-83
2022/09/18 08:57:57;;;;;;;0.00;0.00;;;21.50;25.70;;;;;;6100852;23;20702;-83
2022/09/18 09:00:55;;;;;;;0.00;0.00;;;21.70;26.90;;;;;;6124210;23;20445;-83
2022/09/18 09:03:36;;;;;;;0.00;0.00;;;21.90;26.30;;;;;;6093379;23;20437;-83
2022/09/18 09:06:06;;;;;;;0.00;0.00;;;21.80;25.50;;;;;;6100928;23;20420;-83
2022/09/18 09:08:51;;;;;;;0.00;0.00;;;21.80;26.00;;;;;;6108831;23;20405;-83
2022/09/18 09:11:40;;;;;;;0.00;0.00;;;21.80;25.80;;;;;;6102404;23;20372;-83
2022/09/18 09:14:21;;;;;;;0.00;0.00;;;22.00;25.80;;;;;;6130811;23;20385;-83
2022/09/18 09:17:15;;;;;;;0.00;0.00;;;22.00;26.10;;;;;;6108460;23;20770;-83
2022/09/18 09:19:54;;;;;;;0.00;0.00;;;21.90;26.00;;;;;;6108268;23;20401;-83
2022/09/18 09:22:39;;;;;;;0.00;0.00;;;22.00;25.40;;;;;;6103040;23;20442;-83
2022/09/18 09:25:08;;;;;;;0.00;0.00;;;22.20;26.00;;;;;;6125887;23;20467;-84
2022/09/18 09:27:43;;;;;;;0.00;0.00;;;22.10;26.30;;;;;;6102525;23;20740;-84
2022/09/18 09:30:20;;;;;;;0.00;0.00;;;22.00;26.00;;;;;;6125175;23;20412;-84
2022/09/18 09:32:54;;;;;;;0.00;0.00;;;21.90;25.70;;;;;;6124856;23;20854;-83
2022/09/18 09:35:30;;;;;;;0.00;0.00;;;21.80;25.10;;;;;;6099956;23;20921;-83
2022/09/18 09:38:10;;;;;;;0.00;0.00;;;21.80;25.60;;;;;;6125446;23;20389;-83
2022/09/18 09:40:45;;;;;;;0.00;0.00;;;21.80;26.60;;;;;;6106223;23;20819;-83
2022/09/18 09:43:19;;;;;;;0.00;0.00;;;22.30;26.20;;;;;;6104787;23;20401;-82
2022/09/18 09:45:52;;;;;;;0.00;0.00;;;22.00;25.60;;;;;;6134736;23;20436;-83
2022/09/18 09:48:31;;;;;;;0.00;0.00;;;22.00;25.90;;;;;;6130262;23;20456;-82
2022/09/18 09:51:07;;;;;;;0.00;0.00;;;22.00;23.60;;;;;;6129051;23;20449;-82
2022/09/18 09:53:34;;;;;;;0.20;0.00;;;22.20;24.40;;;;;;6109668;23;20381;-81
2022/09/18 09:56:11;;;;;;;0.00;0.00;;;21.90;24.60;;;;;;6137082;23;20369;-83
2022/09/18 09:59:08;;;;;;;0.00;0.00;;;22.00;25.70;;;;;;6136358;23;20374;-83
2022/09/18 10:01:39;;;;;;;0.00;0.00;;;22.40;25.70;;;;;;6134289;23;20382;-82
2022/09/18 10:04:26;;;;;;;0.00;0.00;;;22.50;25.80;;;;;;6112687;23;20409;-83
2022/09/18 10:07:09;;;;;;;0.00;0.00;;;22.40;24.50;;;;;;6123293;23;20369;-83
2022/09/18 10:09:54;;;;;;;0.00;0.00;;;22.60;25.50;;;;;;6104979;23;20409;-82
2022/09/18 10:12:50;;;;;;;0.10;0.00;;;22.30;25.60;;;;;;6135041;23;20381;-82
2022/09/18 10:15:35;;;;;;;0.00;0.00;;;22.60;24.70;;;;;;6109005;23;20369;-82
2022/09/18 10:18:05;;;;;;;0.00;0.00;;;22.60;24.80;;;;;;6130143;23;20386;-84
2022/09/18 10:20:34;;;;;;;0.00;0.00;;;22.60;24.70;;;;;;6131656;23;20433;-82
2022/09/18 10:23:23;;;;;;;0.00;0.00;;;22.70;25.30;;;;;;6110252;23;20852;-82
2022/09/18 10:25:59;;;;;;;0.50;0.00;;;22.70;24.50;;;;;;6135203;23;20370;-83
2022/09/18 10:28:28;;;;;;;0.00;0.00;;;22.80;24.70;;;;;;6105417;23;20396;-83
2022/09/18 10:31:11;;;;;;;0.00;0.00;;;22.80;24.50;;;;;;6131712;23;20390;-83
2022/09/18 10:33:47;;;;;;;0.00;0.00;;;23.10;25.30;;;;;;6106959;23;20400;-83
2022/09/18 10:36:21;;;;;;;0.00;0.00;;;23.10;24.20;;;;;;6128976;23;20382;-82
2022/09/18 10:38:49;;;;;;;0.00;0.00;;;23.30;24.20;;;;;;6132727;23;20405;-82
2022/09/18 10:41:30;;;;;;;0.00;0.00;;;23.40;24.20;;;;;;6127112;23;20377;-83
2022/09/18 10:43:59;;;;;;;0.00;0.00;;;23.00;22.90;;;;;;6126176;23;20401;-83
2022/09/18 10:46:32;;;;;;;0.00;0.00;;;23.10;23.60;;;;;;6102379;23;20408;-84
2022/09/18 10:49:14;;;;;;;0.00;0.00;;;23.30;23.90;;;;;;6123999;23;20436;-83
2022/09/18 10:51:41;;;;;;;0.00;0.00;;;23.20;24.00;;;;;;6100492;23;20448;-83
2022/09/18 10:54:21;;;;;;;0.00;0.00;;;23.00;23.80;;;;;;6130455;23;20377;-83
2022/09/18 10:56:49;;;;;;;0.00;0.00;;;22.80;23.30;;;;;;6104795;23;20365;-83
2022/09/18 10:59:27;;;;;;;0.00;0.00;;;23.10;23.50;;;;;;6125369;23;20430;-83
2022/09/18 11:02:01;;;;;;;0.00;0.00;;;22.80;22.80;;;;;;6099470;23;20408;-83
2022/09/18 11:04:28;;;;;;;0.00;0.00;;;22.60;23.40;;;;;;6126549;23;20393;-83
2022/09/18 11:06:57;;;;;;;0.00;0.00;;;22.60;24.10;;;;;;6102748;23;20695;-83
2022/09/18 11:09:40;;;;;;;0.00;0.00;;;22.80;23.90;;;;;;6125103;23;20385;-82
2022/09/18 11:12:27;;;;;;;0.00;0.00;;;22.90;23.10;;;;;;6103963;23;20784;-82
2022/09/18 11:15:06;;;;;;;0.00;0.00;;;23.20;23.80;;;;;;6124853;23;20429;-83
2022/09/18 11:17:45;;;;;;;0.00;0.00;;;23.00;22.70;;;;;;6124896;23;20424;-83
2022/09/18 11:20:32;;;;;;;0.00;0.00;;;23.00;23.70;;;;;;6106750;23;20393;-82
2022/09/18 11:23:33;;;;;;;0.00;0.00;;;23.40;23.40;;;;;;6126059;23;20464;-83
2022/09/18 11:26:47;;;;;;;0.00;0.00;;;23.40;23.00;;;;;;6120336;23;20381;-83
2022/09/18 11:29:38;;;;;;;0.10;0.00;;;23.40;23.20;;;;;;6067033;23;20406;-84
2022/09/18 11:32:29;;;;;;;0.00;0.00;;;23.30;23.00;;;;;;6071090;23;20410;-82
2022/09/18 11:35:04;;;;;;;0.00;0.00;;;23.60;23.30;;;;;;6118680;23;20444;-82
2022/09/18 11:37:42;;;;;;;0.00;0.00;;;23.20;22.70;;;;;;6129298;23;20373;-82
2022/09/18 11:40:28;;;;;;;0.00;0.00;;;23.30;23.00;;;;;;6128177;23;20364;-83
2022/09/18 11:42:57;;;;;;;0.00;0.00;;;23.50;23.30;;;;;;6119609;23;20453;-82
2022/09/18 11:45:36;;;;;;;0.00;0.00;;;23.80;22.40;;;;;;6123390;23;20922;-83
2022/09/18 11:48:37;;;;;;;0.00;0.00;;;23.70;22.60;;;;;;6116963;23;20452;-83
2022/09/18 11:51:19;;;;;;;0.00;0.00;;;24.00;22.90;;;;;;6085116;23;20416;-82
2022/09/18 11:53:50;;;;;;;0.00;0.00;;;24.30;23.30;;;;;;6095366;23;20384;-82
2022/09/18 11:56:28;;;;;;;0.00;0.00;;;24.50;22.40;;;;;;6117765;23;20379;-83
2022/09/18 11:59:08;;;;;;;0.00;0.00;;;24.60;21.60;;;;;;6118024;23;20424;-83
2022/09/18 12:01:50;;;;;;;0.00;0.00;;;24.70;22.50;;;;;;6121091;23;20374;-83
2022/09/18 12:04:35;;;;;;;0.00;0.00;;;24.00;21.40;;;;;;6092616;23;20743;-82
2022/09/18 12:07:31;;;;;;;0.00;0.00;;;24.10;22.30;;;;;;6090698;23;20692;-82
2022/09/18 12:10:25;;;;;;;0.00;0.00;;;24.50;23.30;;;;;;6112819;23;20495;-82
2022/09/18 12:13:34;;;;;;;0.30;0.00;;;25.00;22.60;;;;;;6091941;23;20448;-82
2022/09/18 12:16:16;;;;;;;0.00;0.00;;;25.50;22.00;;;;;;6079336;23;20429;-82
2022/09/18 12:18:49;;;;;;;0.00;0.00;;;25.30;21.40;;;;;;6090626;23;20385;-82
2022/09/18 12:21:22;;;;;;;0.00;0.00;;;25.40;21.80;;;;;;6090997;23;20378;-82
2022/09/18 12:23:50;;;;;;;0.00;0.00;;;25.60;21.80;;;;;;6115917;23;20469;-83
2022/09/18 12:26:32;;;;;;;0.00;0.00;;;25.10;21.20;;;;;;6092757;23;20454;-82
2022/09/18 12:29:05;;;;;;;0.00;0.00;;;24.70;21.20;;;;;;6114302;23;20409;-83
2022/09/18 12:32:09;;;;;;;0.00;0.00;;;24.80;21.70;;;;;;6093706;23;20441;-83
2022/09/18 12:34:43;;;;;;;0.00;0.00;;;24.60;21.80;;;;;;6091587;23;20743;-82
2022/09/18 12:37:54;;;;;;;0.00;0.00;;;24.70;21.50;;;;;;6116159;23;20819;-82
2022/09/18 12:40:41;;;;;;;0.00;0.00;;;24.90;22.00;;;;;;6093760;23;20839;-82
2022/09/18 12:43:29;;;;;;;0.00;0.00;;;24.90;22.00;;;;;;6092226;23;20768;-81
2022/09/18 12:46:16;;;;;;;0.00;0.00;;;25.20;21.50;;;;;;6092609;23;20703;-82
2022/09/18 12:49:01;;;;;;;0.00;0.00;;;25.40;21.60;;;;;;6092191;23;20378;-83
2022/09/18 12:51:38;;;;;;;0.00;0.00;;;25.40;20.50;;;;;;6090877;23;20386;-83
2022/09/18 12:54:29;;;;;;;0.00;0.00;;;25.50;20.70;;;;;;6091983;23;20381;-82
2022/09/18 12:57:09;;;;;;;0.00;0.00;;;26.00;22.50;;;;;;6108039;23;20369;-82
2022/09/18 12:59:56;;;;;;;0.00;0.00;;;26.20;21.70;;;;;;6114853;23;20457;-82
2022/09/18 13:02:44;;;;;;;0.00;0.00;;;26.40;22.00;;;;;;6115103;23;20382;-82
2022/09/18 13:05:41;;;;;;;0.10;0.00;;;26.30;21.70;;;;;;6090813;23;20435;-82
2022/09/18 13:08:31;;;;;;;0.00;0.00;;;26.30;20.40;;;;;;6089413;23;20877;-82
2022/09/18 13:11:11;;;;;;;0.00;0.00;;;26.70;20.20;;;;;;6091307;23;20387;-83
2022/09/18 13:13:59;;;;;;;0.00;0.00;;;26.50;20.70;;;;;;6118357;23;20377;-83
2022/09/18 13:16:43;;;;;;;0.00;0.00;;;26.50;20.60;;;;;;6092199;23;20449;-83
2022/09/18 13:19:28;;;;;;;0.00;0.00;;;26.60;20.90;;;;;;6090048;23;20461;-82
2022/09/18 13:21:59;;;;;;;0.00;0.00;;;26.40;20.70;;;;;;6115572;23;20476;-81
2022/09/18 13:24:31;;;;;;;0.10;0.00;;;26.30;20.10;;;;;;6090656;23;20699;-83