Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:02:12;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5064281;28;20060;-77
2022/07/23 00:04:37;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5066854;28;20075;-77
2022/07/23 00:07:03;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5079949;28;20067;-77
2022/07/23 00:09:31;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5064405;28;20041;-77
2022/07/23 00:11:56;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5054219;28;20057;-77
2022/07/23 00:14:22;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5069413;28;20048;-77
2022/07/23 00:16:48;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5068380;28;20710;-77
2022/07/23 00:19:13;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5056007;28;20551;-77
2022/07/23 00:21:39;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5063874;28;20509;-77
2022/07/23 00:24:08;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5054615;28;20037;-77
2022/07/23 00:26:33;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5057764;28;20488;-76
2022/07/23 00:28:59;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5056712;28;20095;-76
2022/07/23 00:31:25;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5065265;28;20037;-76
2022/07/23 00:33:50;;;;;;;0.17;0.17;;;15.50;99.90;;;;;;5072036;28;20044;-77
2022/07/23 00:36:16;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5084800;28;20510;-77
2022/07/23 00:38:42;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5064497;28;20037;-78
2022/07/23 00:41:07;;;;;;;0.15;0.15;;;15.50;99.90;;;;;;5069310;28;20060;-77
2022/07/23 00:43:33;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5080795;28;20528;-77
2022/07/23 00:45:58;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5061260;28;20052;-77
2022/07/23 00:48:24;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5070645;28;20523;-77
2022/07/23 00:50:53;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5075609;28;20076;-77
2022/07/23 00:53:21;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5073535;28;20040;-77
2022/07/23 00:55:47;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5068671;28;20486;-78
2022/07/23 00:58:13;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5069565;28;20113;-77
2022/07/23 01:00:39;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5067705;28;20425;-77
2022/07/23 01:03:04;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5079453;28;20048;-77
2022/07/23 01:05:30;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5069280;28;20568;-77
2022/07/23 01:07:55;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5053352;28;20409;-77
2022/07/23 01:10:30;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5076045;28;20037;-77
2022/07/23 01:12:59;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5059204;28;20076;-77
2022/07/23 01:15:25;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5070892;28;20041;-77
2022/07/23 01:17:54;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5067654;28;20166;-77
2022/07/23 01:20:20;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5070891;28;20048;-76
2022/07/23 01:22:46;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5067777;28;20094;-77
2022/07/23 01:25:13;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5074442;28;20045;-77
2022/07/23 01:27:38;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5073519;28;20024;-76
2022/07/23 01:30:05;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5061777;28;20510;-76
2022/07/23 01:32:34;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5072795;28;20098;-76
2022/07/23 01:35:00;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5071421;28;20102;-77
2022/07/23 01:37:25;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5078684;28;20028;-77
2022/07/23 01:39:51;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5069833;28;20127;-77
2022/07/23 01:42:19;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5069255;28;20111;-76
2022/07/23 01:44:45;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5077510;28;20032;-77
2022/07/23 01:47:11;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5062409;28;20056;-76
2022/07/23 01:49:36;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5064277;28;20458;-76
2022/07/23 01:52:02;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5074924;28;20071;-76
2022/07/23 01:54:33;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5068003;28;20032;-76
2022/07/23 01:57:00;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5067770;28;20052;-76
2022/07/23 01:59:26;;;;;;;0.13;0.13;;;15.20;99.90;;;;;;5071630;28;20202;-77
2022/07/23 02:01:54;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5070652;28;20189;-77
2022/07/23 02:04:21;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5082723;28;20408;-77
2022/07/23 02:06:47;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5064350;28;20045;-77
2022/07/23 02:09:13;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5066590;28;20052;-77
2022/07/23 02:11:39;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5064237;28;20036;-77
2022/07/23 02:14:05;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5068400;28;20051;-77
2022/07/23 02:16:30;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5067926;28;20047;-77
2022/07/23 02:18:56;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5072463;28;20098;-77
2022/07/23 02:21:22;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5055518;28;20114;-77
2022/07/23 02:23:47;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5069043;28;20389;-76
2022/07/23 02:26:13;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5064892;28;20049;-76
2022/07/23 02:28:38;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5081130;28;20040;-77
2022/07/23 02:31:06;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5056346;28;20673;-77
2022/07/23 02:33:32;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5073358;28;20101;-77
2022/07/23 02:35:57;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5074804;28;20048;-77
2022/07/23 02:38:23;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5068725;28;20051;-77
2022/07/23 02:40:49;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5077451;28;20044;-77
2022/07/23 02:43:14;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5073015;28;20045;-77
2022/07/23 02:45:40;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5064811;28;20072;-77
2022/07/23 02:48:05;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5060084;28;20556;-77
2022/07/23 02:50:31;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5060387;28;20043;-77
2022/07/23 02:52:56;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5065167;28;20044;-77
2022/07/23 02:55:22;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5067473;28;20048;-77
2022/07/23 02:57:48;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5073690;28;20103;-77
2022/07/23 03:00:17;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5070473;28;20463;-77
2022/07/23 03:02:42;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5068450;28;20521;-76
2022/07/23 03:05:11;;;;;;;0.17;0.17;;;15.40;99.90;;;;;;5062916;28;20036;-77
2022/07/23 03:07:36;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5070114;28;20036;-76
2022/07/23 03:10:03;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5075375;28;20101;-76
2022/07/23 03:12:28;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5066725;28;20484;-76
2022/07/23 03:14:54;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5069167;28;20041;-76
2022/07/23 03:17:19;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5062854;28;20067;-76
2022/07/23 03:19:45;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5058779;28;20467;-77
2022/07/23 03:22:11;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5064193;28;20102;-77
2022/07/23 03:24:54;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5066481;28;20072;-77
2022/07/23 03:27:25;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5067045;28;20051;-77
2022/07/23 03:29:52;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5068802;28;20044;-77
2022/07/23 03:32:18;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5065295;28;20554;-77
2022/07/23 03:34:44;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5049719;28;20045;-77
2022/07/23 03:37:09;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5064841;28;20110;-76
2022/07/23 03:39:35;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5068013;28;20048;-77
2022/07/23 03:42:01;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5067837;28;20056;-77
2022/07/23 03:44:27;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5065015;28;20707;-76
2022/07/23 03:46:52;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5061768;28;20040;-76
2022/07/23 03:49:18;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5061808;28;20598;-76
2022/07/23 03:51:43;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5068058;28;20046;-76
2022/07/23 03:54:09;;;;;;;0.13;0.13;;;15.40;99.90;;;;;;5067139;28;20044;-76
2022/07/23 03:56:38;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5063214;28;20048;-76
2022/07/23 03:59:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5065732;28;20382;-76
2022/07/23 04:01:29;;;;;;;0.15;0.15;;;15.40;99.90;;;;;;5063848;28;20052;-76
2022/07/23 04:03:55;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5061044;28;20071;-76
2022/07/23 04:06:20;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5068107;28;20119;-76
2022/07/23 04:08:46;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5060947;28;20389;-78
2022/07/23 04:11:12;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5057107;28;20052;-77
2022/07/23 04:13:37;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5056863;28;20037;-77
2022/07/23 04:16:03;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5074236;28;20627;-76
2022/07/23 04:18:29;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5068291;28;20125;-76
2022/07/23 04:20:55;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5070378;28;20040;-74
2022/07/23 04:23:21;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5072958;28;20045;-77
2022/07/23 04:25:47;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5066560;28;20044;-77
2022/07/23 04:28:12;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5069478;28;20045;-77
2022/07/23 04:30:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5073605;28;20037;-77
2022/07/23 04:33:06;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5065866;28;20051;-76
2022/07/23 04:35:33;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5069692;28;20044;-77
2022/07/23 04:37:59;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5068552;28;20052;-77
2022/07/23 04:40:25;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5070875;28;20052;-77
2022/07/23 04:42:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5071159;28;20412;-77
2022/07/23 04:45:17;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5068168;28;20043;-77
2022/07/23 04:47:42;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5071691;28;20032;-77
2022/07/23 04:50:08;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5071401;28;20032;-77
2022/07/23 04:52:34;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5071345;28;20037;-77
2022/07/23 04:54:59;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5067190;28;20064;-77
2022/07/23 04:57:25;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5065824;28;20056;-76
2022/07/23 04:59:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5059330;28;20060;-77
2022/07/23 05:02:17;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5080903;28;20040;-77
2022/07/23 05:04:42;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5066478;28;20378;-77
2022/07/23 05:07:08;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5071865;28;20037;-77
2022/07/23 05:09:34;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5058806;28;20468;-76
2022/07/23 05:12:00;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5064182;28;20040;-77
2022/07/23 05:14:25;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5072665;28;20116;-77
2022/07/23 05:16:51;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5084376;28;20041;-78
2022/07/23 05:19:16;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5092718;28;20076;-77
2022/07/23 05:21:42;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5071239;28;20041;-77
2022/07/23 05:24:08;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5064857;28;20041;-77
2022/07/23 05:26:33;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5072030;28;20049;-78
2022/07/23 05:28:59;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5088347;28;20112;-75
2022/07/23 05:31:24;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5077061;28;20036;-77
2022/07/23 05:33:50;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5061732;28;20247;-77
2022/07/23 05:36:16;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5074232;28;20484;-77
2022/07/23 05:38:41;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5089503;28;20166;-77
2022/07/23 05:41:07;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5062173;28;20097;-77
2022/07/23 05:43:33;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5089077;28;20129;-77
2022/07/23 05:45:58;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5064644;28;20052;-78
2022/07/23 05:48:24;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5057504;28;20033;-77
2022/07/23 05:50:49;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5069869;28;20181;-77
2022/07/23 05:53:15;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5079347;28;20037;-78
2022/07/23 05:55:41;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5061344;28;20098;-78
2022/07/23 05:58:06;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5063363;28;20047;-77
2022/07/23 06:00:35;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5069157;28;20049;-78
2022/07/23 06:03:01;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5078592;28;20472;-77
2022/07/23 06:05:27;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5084929;28;20076;-78
2022/07/23 06:07:53;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5063429;28;20149;-78
2022/07/23 06:10:19;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5085514;28;20348;-77
2022/07/23 06:12:44;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5079633;28;20181;-78
2022/07/23 06:15:11;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5074551;28;20599;-78
2022/07/23 06:17:39;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5067072;28;20055;-78
2022/07/23 06:20:09;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5085589;28;20050;-77
2022/07/23 06:22:35;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5078814;28;20090;-77
2022/07/23 06:25:04;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5066115;28;20076;-78
2022/07/23 06:27:30;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5069435;28;20040;-77
2022/07/23 06:29:55;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5068147;28;20098;-77
2022/07/23 06:32:21;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5065249;28;20036;-77
2022/07/23 06:34:47;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5067007;28;20473;-76
2022/07/23 06:37:12;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5067026;28;20043;-77
2022/07/23 06:39:38;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5065819;28;20128;-78
2022/07/23 06:42:04;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5068248;28;20044;-77
2022/07/23 06:44:29;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5065060;28;20427;-77
2022/07/23 06:46:55;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5089664;28;20086;-78
2022/07/23 06:49:20;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5062433;28;20084;-77
2022/07/23 06:51:46;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5067035;28;20151;-76
2022/07/23 06:54:12;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5057534;28;20090;-77
2022/07/23 06:56:37;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5069284;28;20053;-77
2022/07/23 06:59:03;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5051464;28;20389;-76
2022/07/23 07:01:29;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5050555;28;20504;-78
2022/07/23 07:03:55;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5061020;28;20045;-77
2022/07/23 07:06:23;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5071430;28;20051;-77
2022/07/23 07:08:48;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5069488;28;20036;-78
2022/07/23 07:11:14;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5069571;28;20041;-76
2022/07/23 07:13:39;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5053977;28;20067;-79
2022/07/23 07:16:05;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;5054645;28;20068;-78
2022/07/23 07:18:31;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5059023;28;20031;-78
2022/07/23 07:20:57;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5058374;28;20667;-77
2022/07/23 07:23:23;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5062830;28;20530;-77
2022/07/23 07:25:49;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5066659;28;20049;-77
2022/07/23 07:28:15;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5068972;28;20041;-77
2022/07/23 07:30:41;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;5059236;28;20534;-76
2022/07/23 07:33:06;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5060945;28;20040;-77
2022/07/23 07:35:32;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5052571;28;20397;-77
2022/07/23 07:37:59;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5062339;28;20595;-78
2022/07/23 07:40:25;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5062337;28;20514;-77
2022/07/23 07:42:53;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5076703;28;20074;-78
2022/07/23 07:45:21;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5079274;28;21306;-78
2022/07/23 07:47:47;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;5064954;28;20090;-79
2022/07/23 07:50:13;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5064328;28;20500;-77
2022/07/23 07:52:39;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5079179;28;20043;-77
2022/07/23 07:55:06;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5083923;28;20048;-77
2022/07/23 07:57:32;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5061528;28;20529;-77
2022/07/23 07:59:58;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5060319;28;20130;-78
2022/07/23 08:02:23;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5078886;28;20040;-78
2022/07/23 08:04:52;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5075141;28;20040;-78
2022/07/23 08:07:18;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5089461;28;20051;-78
2022/07/23 08:09:43;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5068564;28;20044;-79
2022/07/23 08:12:09;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5070266;28;20048;-77
2022/07/23 08:14:34;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5063897;28;20029;-78
2022/07/23 08:17:00;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5065762;28;20102;-78
2022/07/23 08:19:26;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5064119;28;20064;-78
2022/07/23 08:21:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5057829;28;20485;-78
2022/07/23 08:24:17;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5063764;28;20049;-77
2022/07/23 08:26:42;;;;;;;0.10;0.10;;;18.00;99.90;;;;;;5080678;28;20071;-78
2022/07/23 08:29:08;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5068595;28;20480;-78
2022/07/23 08:31:34;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5062882;28;20048;-80
2022/07/23 08:34:00;;;;;;;0.17;0.17;;;17.90;99.90;;;;;;5065967;28;20036;-81
2022/07/23 08:36:31;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5065035;28;20045;-79
2022/07/23 08:38:59;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5057667;28;20040;-78
2022/07/23 08:41:24;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5056058;28;20051;-77
2022/07/23 08:43:51;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5063876;28;20033;-78
2022/07/23 08:46:21;;;;;;;0.17;0.17;;;18.10;99.90;;;;;;5063922;28;20037;-77
2022/07/23 08:48:48;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5076452;28;20051;-77
2022/07/23 08:51:14;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5059495;28;20502;-77
2022/07/23 08:53:41;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;5054483;28;20068;-77
2022/07/23 08:56:07;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5067202;28;20048;-76
2022/07/23 08:58:33;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5049216;28;20447;-77
2022/07/23 09:00:59;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5050049;28;20068;-77
2022/07/23 09:03:31;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5058827;28;20052;-78
2022/07/23 09:06:03;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5073612;28;20044;-77
2022/07/23 09:08:38;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5068662;28;20080;-77
2022/07/23 09:11:06;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5066701;28;20079;-78
2022/07/23 09:13:59;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5071061;28;20047;-78
2022/07/23 09:16:27;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5073318;28;20639;-78
2022/07/23 09:18:57;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5071605;28;20412;-78
2022/07/23 09:21:46;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5070978;28;20075;-77
2022/07/23 09:24:15;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5068418;28;20055;-77
2022/07/23 09:26:49;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5053095;28;20131;-78
2022/07/23 09:29:24;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5066339;28;20044;-78
2022/07/23 09:31:51;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5067619;28;20147;-78
2022/07/23 09:34:23;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5058670;28;20068;-78
2022/07/23 09:36:51;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5061005;28;20048;-77
2022/07/23 09:39:31;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5056405;28;20040;-77
2022/07/23 09:41:58;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5070077;28;20052;-77
2022/07/23 09:44:24;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5066957;28;20045;-77
2022/07/23 09:46:56;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5067676;28;20048;-78
2022/07/23 09:49:23;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5066809;28;20041;-78
2022/07/23 09:51:55;;;;;;;0.17;0.17;;;19.20;99.90;;;;;;5062698;28;20055;-78
2022/07/23 09:54:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5079507;28;20197;-77
2022/07/23 09:57:15;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5052394;28;20056;-78
2022/07/23 09:59:42;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5061761;28;20044;-80
2022/07/23 10:02:14;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5055763;28;20045;-78
2022/07/23 10:04:41;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5062350;28;20038;-80
2022/07/23 10:07:09;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5075366;28;20055;-79
2022/07/23 10:09:40;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5059374;28;20052;-79
2022/07/23 10:14:59;;;;;;;0.13;0.13;;;19.60;99.90;;;;;;5070992;28;20414;-79
2022/07/23 10:17:26;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5073681;28;20044;-80
2022/07/23 10:19:55;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5072337;28;20048;-80
2022/07/23 10:22:25;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5064260;28;20129;-79
2022/07/23 10:25:05;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5068547;28;20123;-79
2022/07/23 10:27:37;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5067169;28;20037;-79
2022/07/23 10:30:07;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5065519;28;20097;-79
2022/07/23 10:33:00;;;;;;;0.25;0.25;;;19.80;99.90;;;;;;5051182;28;20481;-78
2022/07/23 10:35:33;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5059538;28;20052;-79
2022/07/23 10:38:12;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5074850;28;20048;-78
2022/07/23 10:41:03;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5061567;28;20476;-78
2022/07/23 10:43:30;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5055617;28;20045;-79
2022/07/23 10:46:14;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5073409;28;20126;-79
2022/07/23 10:48:40;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5056377;28;20045;-79
2022/07/23 10:51:15;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5052409;28;20033;-79
2022/07/23 10:53:53;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5063944;28;20090;-80
2022/07/23 10:56:49;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5066211;28;20087;-79
2022/07/23 10:59:15;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5065094;28;20055;-79
2022/07/23 11:01:41;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5071395;28;20488;-78
2022/07/23 11:04:10;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5070651;28;20480;-80
2022/07/23 11:06:48;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5055079;28;20049;-79
2022/07/23 11:09:43;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5066283;28;20040;-79
2022/07/23 11:12:24;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5080343;28;20043;-80
2022/07/23 11:15:07;;;;;;;0.25;0.25;;;20.40;99.90;;;;;;5062543;28;20094;-79
2022/07/23 11:17:38;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5061396;28;20386;-79
2022/07/23 11:20:15;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5066437;28;20094;-79
2022/07/23 11:22:43;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5061814;28;20139;-79
2022/07/23 11:25:10;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5075506;28;20489;-78
2022/07/23 11:27:45;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5056346;28;20098;-79
2022/07/23 11:30:31;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5069881;28;20128;-79
2022/07/23 11:33:08;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5070698;28;20070;-79
2022/07/23 11:36:02;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5070264;28;20051;-79
2022/07/23 11:38:31;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5066686;28;20056;-79
2022/07/23 11:40:58;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5061515;28;20042;-79
2022/07/23 11:43:26;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5064988;28;20057;-78
2022/07/23 11:46:01;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5066369;28;20051;-78
2022/07/23 11:48:30;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5068807;28;20119;-78
2022/07/23 11:50:56;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5070893;28;20176;-79
2022/07/23 11:53:34;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5067302;28;20040;-78
2022/07/23 11:56:04;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5070013;28;20080;-79
2022/07/23 11:58:29;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5063652;28;20056;-79
2022/07/23 12:00:55;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5068039;28;20044;-79
2022/07/23 12:03:24;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5059564;28;20056;-79
2022/07/23 12:05:56;;;;;;;0.20;0.20;;;20.30;99.90;;;;;;5067280;28;20059;-77
2022/07/23 12:08:22;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5067572;28;20068;-78
2022/07/23 12:10:51;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5069638;28;20037;-78
2022/07/23 12:13:20;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5076105;28;20064;-79
2022/07/23 12:15:53;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5068891;28;20059;-79
2022/07/23 12:18:21;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5064970;28;20043;-78
2022/07/23 12:20:56;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5055966;28;20048;-78
2022/07/23 12:23:24;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5050192;28;20055;-78
2022/07/23 12:25:52;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5061210;28;20068;-80
2022/07/23 12:28:28;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5048951;28;20041;-79
2022/07/23 12:30:55;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5051225;28;20107;-77
2022/07/23 12:33:30;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5051376;28;20047;-79
2022/07/23 12:35:59;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5072636;28;20072;-78
2022/07/23 12:38:26;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5071883;28;20047;-78
2022/07/23 12:41:02;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5053714;28;20048;-79
2022/07/23 12:43:33;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5059731;28;20049;-79
2022/07/23 12:46:06;;;;;;;;;;;21.30;99.90;;;;;;5055853;28;20037;-79
2022/07/23 12:48:39;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5065062;28;19921;-78
2022/07/23 12:51:16;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5060722;28;20433;-78
2022/07/23 12:53:50;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5050949;28;20056;-79
2022/07/23 12:56:36;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5059118;28;20049;-79