Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:00:49;;;;;;;;;;;13.50;99.90;;;;;;5009191;28;20471;-71
2021/12/31 00:03:18;;;;;;;;;;;13.50;99.90;;;;;;4995246;28;19929;-70
2021/12/31 00:05:45;;;;;;;;;;;13.40;99.90;;;;;;5001426;28;19925;-71
2021/12/31 00:08:12;;;;;;;;;;;13.30;99.90;;;;;;5005546;28;19947;-72
2021/12/31 00:10:39;;;;;;;;;;;13.30;99.90;;;;;;5008346;28;20418;-70
2021/12/31 00:13:07;;;;;;;;;;;13.30;99.90;;;;;;5006071;28;20393;-70
2021/12/31 00:15:34;;;;;;;;;;;13.30;99.90;;;;;;5002523;28;19925;-72
2021/12/31 00:18:00;;;;;;;;;;;13.30;99.90;;;;;;4999104;28;19925;-70
2021/12/31 00:20:27;;;;;;;;;;;13.30;99.90;;;;;;5001888;28;20157;-70
2021/12/31 00:23:05;;;;;;;;;;;13.30;99.90;;;;;;5001436;28;20323;-70
2021/12/31 00:25:32;;;;;;;;;;;13.20;99.90;;;;;;5008928;28;19926;-71
2021/12/31 00:27:59;;;;;;;;;;;13.30;99.90;;;;;;5006608;28;19980;-71
2021/12/31 00:30:29;;;;;;;;;;;13.30;99.90;;;;;;5006939;28;19932;-71
2021/12/31 00:32:55;;;;;;;;;;;13.30;99.90;;;;;;5007389;28;20294;-70
2021/12/31 00:35:22;;;;;;;;;;;13.30;99.90;;;;;;5001288;28;19929;-71
2021/12/31 00:37:49;;;;;;;;;;;13.30;99.90;;;;;;5000787;28;19932;-70
2021/12/31 00:40:16;;;;;;;;;;;13.30;99.90;;;;;;4997463;28;19965;-70
2021/12/31 00:42:44;;;;;;;;;;;13.30;99.90;;;;;;5002377;28;19925;-70
2021/12/31 00:45:12;;;;;;;;;;;13.30;99.90;;;;;;5000787;28;20020;-69
2021/12/31 00:47:40;;;;;;;;;;;13.30;99.90;;;;;;5002804;28;19933;-71
2021/12/31 00:50:07;;;;;;;;;;;13.30;99.90;;;;;;5001183;28;19925;-71
2021/12/31 00:52:34;;;;;;;;;;;13.30;99.90;;;;;;5005361;28;19944;-71
2021/12/31 00:55:00;;;;;;;;;;;13.30;99.90;;;;;;4999972;28;19984;-72
2021/12/31 00:57:27;;;;;;;;;;;13.30;99.90;;;;;;5005020;28;19926;-72
2021/12/31 00:59:54;;;;;;;;;;;13.30;99.90;;;;;;5000058;28;19926;-72
2021/12/31 01:02:22;;;;;;;;;;;13.20;99.90;;;;;;5001544;28;19949;-72
2021/12/31 01:04:51;;;;;;;;;;;13.20;99.90;;;;;;5001530;28;19944;-71
2021/12/31 01:07:17;;;;;;;;;;;13.20;99.90;;;;;;5002671;28;19932;-71
2021/12/31 01:09:44;;;;;;;;;;;13.20;99.90;;;;;;5000903;28;19947;-72
2021/12/31 01:12:13;;;;;;;;;;;13.20;99.90;;;;;;4999658;28;20027;-71
2021/12/31 01:14:43;;;;;;;;;;;13.20;99.90;;;;;;5002443;28;19933;-71
2021/12/31 01:17:13;;;;;;;;;;;13.20;99.90;;;;;;5004210;28;19929;-71
2021/12/31 01:19:46;;;;;;;;;;;13.20;99.90;;;;;;4998317;28;19988;-71
2021/12/31 01:22:15;;;;;;;;;;;13.20;99.90;;;;;;5004348;28;19945;-70
2021/12/31 01:24:42;;;;;;;;;;;13.20;99.90;;;;;;5005308;28;20308;-69
2021/12/31 01:27:10;;;;;;;;;;;13.20;99.90;;;;;;5003009;28;20465;-70
2021/12/31 01:29:37;;;;;;;;;;;13.20;99.90;;;;;;4997803;28;20300;-70
2021/12/31 01:32:04;;;;;;;;;;;13.30;99.90;;;;;;4999748;28;19925;-70
2021/12/31 01:34:31;;;;;;;;;;;13.20;99.90;;;;;;5000253;28;19925;-71
2021/12/31 01:36:59;;;;;;;;;;;13.20;99.90;;;;;;5002045;28;19926;-70
2021/12/31 01:39:27;;;;;;;;;;;13.20;99.90;;;;;;5005177;28;19969;-70
2021/12/31 01:41:56;;;;;;;;;;;13.20;99.90;;;;;;5007487;28;19926;-71
2021/12/31 01:44:23;;;;;;;;;;;13.20;99.90;;;;;;5002138;28;19940;-70
2021/12/31 01:46:54;;;;;;;;;;;13.20;99.90;;;;;;5002230;28;19930;-70
2021/12/31 01:49:22;;;;;;;;;;;13.20;99.90;;;;;;4998686;28;19933;-70
2021/12/31 01:51:49;;;;;;;;;;;13.20;99.90;;;;;;4998237;28;19977;-71
2021/12/31 01:54:15;;;;;;;;;;;13.30;99.90;;;;;;4998966;28;19932;-71
2021/12/31 01:56:44;;;;;;;;;;;13.20;99.90;;;;;;5001892;28;19932;-70
2021/12/31 01:59:11;;;;;;;;;;;13.30;99.90;;;;;;5003677;28;20562;-71
2021/12/31 02:01:38;;;;;;;;;;;13.30;99.90;;;;;;5004570;28;19969;-70
2021/12/31 02:04:05;;;;;;;;;;;13.20;99.90;;;;;;5001684;28;19926;-70
2021/12/31 02:06:32;;;;;;;;;;;13.20;99.90;;;;;;5000197;28;19976;-70
2021/12/31 02:08:59;;;;;;;;;;;13.20;99.90;;;;;;4999796;28;19929;-71
2021/12/31 02:11:28;;;;;;;;;;;13.20;99.90;;;;;;5000189;28;19944;-71
2021/12/31 02:13:56;;;;;;;;;;;13.10;99.90;;;;;;4998774;28;19930;-70
2021/12/31 02:16:23;;;;;;;;;;;13.00;99.90;;;;;;4997823;28;20561;-71
2021/12/31 02:18:50;;;;;;;;;;;13.00;99.90;;;;;;5001788;28;19945;-70
2021/12/31 02:21:20;;;;;;;;;;;12.90;99.90;;;;;;5000389;28;19930;-70
2021/12/31 02:23:51;;;;;;;;;;;12.80;99.90;;;;;;5003140;28;19981;-70
2021/12/31 02:26:18;;;;;;;;;;;12.80;99.90;;;;;;5002161;28;19937;-71
2021/12/31 02:28:45;;;;;;;;;;;12.70;99.90;;;;;;4998345;28;20396;-70
2021/12/31 02:31:12;;;;;;;;;;;12.70;99.90;;;;;;5001805;28;20376;-70
2021/12/31 02:33:39;;;;;;;;;;;12.60;99.90;;;;;;5002939;28;19925;-69
2021/12/31 02:36:07;;;;;;;;;;;12.70;99.90;;;;;;4998346;28;20435;-70
2021/12/31 02:38:35;;;;;;;;;;;12.60;99.90;;;;;;5004180;28;19925;-70
2021/12/31 02:41:03;;;;;;;;;;;12.60;99.90;;;;;;4997142;28;19969;-69
2021/12/31 02:43:29;;;;;;;;;;;12.60;99.90;;;;;;5002698;28;19933;-69
2021/12/31 02:45:56;;;;;;;;;;;12.60;99.90;;;;;;5002223;28;20404;-70
2021/12/31 02:48:25;;;;;;;;;;;12.60;99.90;;;;;;5005180;28;20899;-70
2021/12/31 02:50:53;;;;;;;;;;;12.50;99.90;;;;;;5002511;28;19925;-70
2021/12/31 02:53:21;;;;;;;;;;;12.50;99.90;;;;;;5003537;28;20426;-70
2021/12/31 02:55:52;;;;;;;;;;;12.50;99.90;;;;;;4997160;28;19936;-71
2021/12/31 02:58:19;;;;;;;;;;;12.50;99.90;;;;;;5000802;28;19932;-70
2021/12/31 03:00:45;;;;;;;;;;;12.40;99.90;;;;;;4999958;28;19936;-69
2021/12/31 03:03:13;;;;;;;;;;;12.50;99.90;;;;;;4998235;28;19926;-70
2021/12/31 03:05:41;;;;;;;;;;;12.50;99.90;;;;;;4999537;28;19933;-70
2021/12/31 03:08:09;;;;;;;;;;;12.50;99.90;;;;;;5001910;28;19934;-69
2021/12/31 03:10:35;;;;;;;;;;;12.50;99.90;;;;;;5001550;28;19952;-70
2021/12/31 03:13:04;;;;;;;;;;;12.50;99.90;;;;;;4999029;28;19926;-70
2021/12/31 03:15:30;;;;;;;;;;;12.50;99.90;;;;;;5003000;28;19934;-70
2021/12/31 03:18:02;;;;;;;;;;;12.50;99.90;;;;;;5000529;28;19932;-70
2021/12/31 03:20:37;;;;;;;;;;;12.50;99.90;;;;;;4999311;28;21359;-70
2021/12/31 03:23:04;;;;;;;;;;;12.40;99.90;;;;;;5000350;28;19934;-70
2021/12/31 03:25:30;;;;;;;;;;;12.40;99.90;;;;;;5005521;28;19925;-70
2021/12/31 03:27:57;;;;;;;;;;;12.40;99.90;;;;;;5007814;28;19925;-70
2021/12/31 03:30:26;;;;;;;;;;;12.30;99.90;;;;;;5006598;28;19932;-70
2021/12/31 03:32:52;;;;;;;;;;;12.30;99.90;;;;;;5004638;28;19934;-70
2021/12/31 03:35:19;;;;;;;;;;;12.20;99.90;;;;;;5008282;28;20020;-69
2021/12/31 03:37:46;;;;;;;;;;;12.20;99.90;;;;;;5009502;28;20004;-70
2021/12/31 03:40:13;;;;;;;;;;;12.20;99.90;;;;;;5013826;28;19925;-69
2021/12/31 03:42:40;;;;;;;;;;;12.20;99.90;;;;;;5006088;28;19933;-70
2021/12/31 03:45:07;;;;;;;;;;;12.20;99.90;;;;;;5008500;28;19989;-69
2021/12/31 03:47:35;;;;;;;;;;;12.10;99.90;;;;;;5009137;28;20404;-70
2021/12/31 03:50:02;;;;;;;;;;;12.10;99.90;;;;;;5013092;28;19932;-69
2021/12/31 03:52:28;;;;;;;;;;;12.10;99.90;;;;;;5010700;28;20012;-70
2021/12/31 03:54:55;;;;;;;;;;;12.00;99.90;;;;;;5008034;28;19926;-70
2021/12/31 03:57:22;;;;;;;;;;;12.00;99.90;;;;;;5009534;28;19937;-70
2021/12/31 03:59:48;;;;;;;;;;;12.00;99.90;;;;;;5011959;28;19936;-71
2021/12/31 04:02:15;;;;;;;;;;;11.90;99.90;;;;;;5007438;28;20024;-69
2021/12/31 04:04:43;;;;;;;;;;;11.90;99.90;;;;;;5008783;28;19925;-70
2021/12/31 04:07:09;;;;;;;;;;;11.90;99.90;;;;;;5009215;28;19932;-70
2021/12/31 04:09:36;;;;;;;;;;;11.90;99.90;;;;;;5010657;28;20103;-69
2021/12/31 04:12:03;;;;;;;;;;;11.90;99.90;;;;;;5010248;28;19925;-69
2021/12/31 04:14:30;;;;;;;;;;;11.90;99.90;;;;;;5010613;28;19926;-69
2021/12/31 04:16:56;;;;;;;;;;;11.90;99.90;;;;;;5009336;28;19925;-69
2021/12/31 04:19:23;;;;;;;;;;;11.80;99.90;;;;;;5009864;28;20018;-69
2021/12/31 04:21:51;;;;;;;;;;;11.80;99.90;;;;;;5010528;28;20422;-70
2021/12/31 04:24:29;;;;;;;;;;;11.80;99.90;;;;;;5011119;28;20016;-69
2021/12/31 04:26:56;;;;;;;;;;;11.80;99.90;;;;;;5001411;28;20392;-71
2021/12/31 04:29:22;;;;;;;;;;;11.80;99.90;;;;;;5009444;28;19929;-70
2021/12/31 04:31:49;;;;;;;;;;;11.70;99.90;;;;;;5009718;28;20004;-69
2021/12/31 04:34:15;;;;;;;;;;;11.70;99.90;;;;;;5007956;28;19939;-70
2021/12/31 04:36:42;;;;;;;;;;;11.80;99.90;;;;;;5009324;28;19925;-69
2021/12/31 04:39:10;;;;;;;;;;;11.80;99.90;;;;;;5011253;28;20282;-70
2021/12/31 04:41:37;;;;;;;;;;;11.80;99.90;;;;;;5007417;28;20050;-70
2021/12/31 04:44:04;;;;;;;;;;;11.70;99.90;;;;;;5009165;28;19948;-70
2021/12/31 04:46:30;;;;;;;;;;;11.70;99.90;;;;;;5007809;28;19926;-70
2021/12/31 04:48:57;;;;;;;;;;;11.70;99.90;;;;;;5010861;28;19969;-71
2021/12/31 04:51:23;;;;;;;;;;;11.70;99.90;;;;;;5010022;28;19930;-70
2021/12/31 04:53:50;;;;;;;;;;;11.60;99.90;;;;;;5009689;28;19932;-71
2021/12/31 04:56:18;;;;;;;;;;;11.60;99.90;;;;;;5006396;28;19934;-70
2021/12/31 04:58:45;;;;;;;;;;;11.60;99.90;;;;;;5009584;28;19926;-71
2021/12/31 05:01:11;;;;;;;;;;;11.50;99.90;;;;;;5007519;28;20031;-71
2021/12/31 05:03:38;;;;;;;;;;;11.50;99.90;;;;;;5009215;28;20395;-70
2021/12/31 05:06:05;;;;;;;;;;;11.50;99.90;;;;;;5006920;28;19925;-70
2021/12/31 05:08:31;;;;;;;;;;;11.50;99.90;;;;;;5009501;28;19941;-70
2021/12/31 05:10:58;;;;;;;;;;;11.50;99.90;;;;;;5006811;28;20463;-70
2021/12/31 05:13:26;;;;;;;;;;;11.50;99.90;;;;;;5010767;28;19988;-70
2021/12/31 05:15:53;;;;;;;;;;;11.60;99.90;;;;;;5009861;28;19925;-71
2021/12/31 05:18:20;;;;;;;;;;;11.60;99.90;;;;;;5009563;28;20296;-70
2021/12/31 05:20:46;;;;;;;;;;;11.60;99.90;;;;;;5010607;28;20385;-71
2021/12/31 05:23:13;;;;;;;;;;;11.60;99.90;;;;;;5009577;28;20300;-72
2021/12/31 05:25:40;;;;;;;;;;;11.60;99.90;;;;;;5010105;28;19925;-70
2021/12/31 05:28:06;;;;;;;;;;;11.60;99.90;;;;;;5006018;28;19925;-70
2021/12/31 05:30:34;;;;;;;;;;;11.50;99.90;;;;;;5011013;28;20388;-70
2021/12/31 05:33:01;;;;;;;;;;;11.50;99.90;;;;;;5007405;28;19925;-70
2021/12/31 05:35:28;;;;;;;;;;;11.50;99.90;;;;;;5010761;28;20000;-70
2021/12/31 05:37:54;;;;;;;;;;;11.50;99.90;;;;;;5000930;28;19926;-70
2021/12/31 05:40:21;;;;;;;;;;;11.50;99.90;;;;;;5004971;28;19930;-70
2021/12/31 05:42:48;;;;;;;;;;;11.60;99.90;;;;;;5008516;28;19925;-70
2021/12/31 05:45:14;;;;;;;;;;;11.60;99.90;;;;;;5000008;28;20396;-70
2021/12/31 05:47:42;;;;;;;;;;;11.60;99.90;;;;;;5003247;28;20391;-70
2021/12/31 05:50:19;;;;;;;;;;;11.60;99.90;;;;;;5010453;28;20325;-70
2021/12/31 05:52:45;;;;;;;;;;;11.60;99.90;;;;;;5008088;28;19948;-71
2021/12/31 05:55:12;;;;;;;;;;;11.70;99.90;;;;;;5007414;28;19929;-70
2021/12/31 05:57:39;;;;;;;;;;;11.70;99.90;;;;;;5006304;28;20380;-70
2021/12/31 06:00:06;;;;;;;;;;;11.60;99.90;;;;;;5009888;28;19940;-70
2021/12/31 06:02:33;;;;;;;;;;;11.70;99.90;;;;;;5010043;28;19955;-71
2021/12/31 06:05:01;;;;;;;;;;;11.70;99.90;;;;;;5011396;28;20368;-71
2021/12/31 06:07:27;;;;;;;;;;;11.70;99.90;;;;;;5007305;28;19925;-70
2021/12/31 06:09:54;;;;;;;;;;;11.60;99.90;;;;;;5005528;28;19933;-71
2021/12/31 06:12:23;;;;;;;;;;;11.70;99.90;;;;;;5009499;28;19947;-70
2021/12/31 06:14:50;;;;;;;;;;;11.70;99.90;;;;;;5010232;28;20331;-71
2021/12/31 06:17:22;;;;;;;;;;;11.80;99.90;;;;;;5006521;28;20391;-70
2021/12/31 06:19:49;;;;;;;;;;;11.70;99.90;;;;;;5004872;28;20336;-71
2021/12/31 06:22:17;;;;;;;;;;;11.80;99.90;;;;;;5009212;28;19926;-70
2021/12/31 06:24:43;;;;;;;;;;;11.70;99.90;;;;;;5008059;28;19953;-71
2021/12/31 06:27:10;;;;;;;;;;;11.70;99.90;;;;;;5008693;28;19925;-70
2021/12/31 06:29:37;;;;;;;;;;;11.60;99.90;;;;;;5005029;28;20028;-70
2021/12/31 06:32:04;;;;;;;;;;;11.50;99.90;;;;;;5010095;28;19932;-70
2021/12/31 06:34:31;;;;;;;;;;;11.50;99.90;;;;;;5008874;28;19973;-70
2021/12/31 06:36:57;;;;;;;;;;;11.50;99.90;;;;;;5009903;28;20016;-70
2021/12/31 06:39:26;;;;;;;;;;;11.50;99.90;;;;;;5007747;28;20299;-70
2021/12/31 06:41:53;;;;;;;;;;;11.50;99.90;;;;;;5007530;28;20012;-70
2021/12/31 06:44:20;;;;;;;;;;;11.40;99.90;;;;;;5008826;28;19932;-70
2021/12/31 06:46:46;;;;;;;;;;;11.40;99.90;;;;;;5007882;28;19926;-70
2021/12/31 06:49:13;;;;;;;;;;;11.40;99.90;;;;;;5005419;28;20382;-70
2021/12/31 06:51:40;;;;;;;;;;;11.40;99.90;;;;;;4999445;28;19929;-72
2021/12/31 06:54:06;;;;;;;;;;;11.40;99.90;;;;;;5005643;28;19932;-70
2021/12/31 06:56:34;;;;;;;;;;;11.50;99.90;;;;;;5004657;28;19929;-70
2021/12/31 06:59:01;;;;;;;;;;;11.50;99.90;;;;;;5007809;28;19932;-70
2021/12/31 07:01:28;;;;;;;;;;;11.60;99.90;;;;;;5005840;28;19996;-70
2021/12/31 07:03:57;;;;;;;;;;;11.60;99.90;;;;;;5007832;28;19933;-72
2021/12/31 07:06:24;;;;;;;;;;;11.60;99.90;;;;;;5006196;28;20396;-70
2021/12/31 07:08:51;;;;;;;;;;;11.60;99.90;;;;;;5003427;28;19932;-70
2021/12/31 07:11:21;;;;;;;;;;;11.60;99.90;;;;;;5003858;28;20509;-70
2021/12/31 07:13:49;;;;;;;;;;;11.60;99.90;;;;;;5009937;28;19929;-70
2021/12/31 07:16:16;;;;;;;;;;;11.60;99.90;;;;;;5009974;28;19926;-69
2021/12/31 07:18:43;;;;;;;;;;;11.60;99.90;;;;;;5010937;28;19949;-69
2021/12/31 07:21:09;;;;;;;;;;;11.60;99.90;;;;;;5008470;28;19925;-70
2021/12/31 07:23:36;;;;;;;;;;;11.60;99.90;;;;;;5008855;28;20377;-71
2021/12/31 07:26:03;;;;;;;;;;;11.60;99.90;;;;;;5010323;28;20027;-70
2021/12/31 07:28:30;;;;;;;;;;;11.60;99.90;;;;;;5009695;28;19964;-70
2021/12/31 07:30:59;;;;;;;;;;;11.60;99.90;;;;;;5010899;28;20312;-70
2021/12/31 07:33:26;;;;;;;;;;;11.60;99.90;;;;;;5009358;28;19936;-71
2021/12/31 07:35:53;;;;;;;;;;;11.60;99.90;;;;;;5010440;28;19951;-69
2021/12/31 07:38:22;;;;;;;;;;;11.60;99.90;;;;;;5006962;28;20392;-70
2021/12/31 07:40:51;;;;;;;;;;;11.60;99.90;;;;;;5011068;28;19925;-70
2021/12/31 07:43:18;;;;;;;;;;;11.60;99.90;;;;;;5009634;28;19980;-69
2021/12/31 07:45:45;;;;;;;;;;;11.60;99.90;;;;;;5009718;28;19932;-68
2021/12/31 07:48:15;;;;;;;;;;;11.60;99.90;;;;;;5009866;28;20510;-68
2021/12/31 07:50:42;;;;;;;;;;;11.50;99.90;;;;;;5005155;28;20027;-67
2021/12/31 07:53:09;;;;;;;;;;;11.50;99.90;;;;;;5000512;28;19925;-68
2021/12/31 07:55:36;;;;;;;;;;;11.40;99.90;;;;;;5009308;28;20375;-68
2021/12/31 07:58:03;;;;;;;;;;;11.30;99.90;;;;;;5010458;28;19930;-68
2021/12/31 08:00:32;;;;;;;;;;;11.30;99.90;;;;;;5004032;28;20355;-69
2021/12/31 08:02:59;;;;;;;;;;;11.30;99.90;;;;;;5008296;28;20384;-68
2021/12/31 08:05:28;;;;;;;;;;;11.30;99.90;;;;;;5010620;28;19925;-68
2021/12/31 08:07:55;;;;;;;;;;;11.30;99.90;;;;;;5008713;28;19929;-68
2021/12/31 08:10:22;;;;;;;;;;;11.30;99.90;;;;;;5006071;28;19961;-68
2021/12/31 08:12:49;;;;;;;;;;;11.30;99.90;;;;;;5004086;28;19929;-69
2021/12/31 08:15:16;;;;;;;;;;;11.30;99.90;;;;;;5002877;28;19933;-69
2021/12/31 08:17:42;;;;;;;;;;;11.30;99.90;;;;;;5009404;28;19948;-69
2021/12/31 08:20:09;;;;;;;;;;;11.40;99.90;;;;;;4995411;28;19933;-69
2021/12/31 08:22:37;;;;;;;;;;;11.30;99.90;;;;;;5000650;28;20352;-69
2021/12/31 08:25:05;;;;;;;;;;;11.40;99.90;;;;;;4991508;28;19933;-69
2021/12/31 08:27:31;;;;;;;;;;;11.40;99.90;;;;;;4993415;28;19933;-69
2021/12/31 08:29:58;;;;;;;;;;;11.40;99.90;;;;;;4991724;28;19930;-69
2021/12/31 08:32:25;;;;;;;;;;;11.40;99.90;;;;;;4995486;28;20396;-73
2021/12/31 08:34:51;;;;;;;;;;;11.50;99.90;;;;;;4999980;28;19933;-69
2021/12/31 08:37:18;;;;;;;;;;;11.50;99.90;;;;;;4997635;28;20080;-69
2021/12/31 08:39:46;;;;;;;;;;;11.50;99.90;;;;;;4990427;28;19987;-69
2021/12/31 08:42:13;;;;;;;;;;;11.50;99.90;;;;;;4989422;28;19936;-68
2021/12/31 08:44:39;;;;;;;;;;;11.50;99.90;;;;;;4990419;28;19952;-68
2021/12/31 08:47:06;;;;;;;;;;;11.60;99.90;;;;;;4989977;28;20396;-68
2021/12/31 08:49:35;;;;;;;;;;;11.60;99.90;;;;;;4990563;28;19940;-67
2021/12/31 08:52:01;;;;;;;;;;;11.70;99.90;;;;;;4991271;28;20020;-68
2021/12/31 08:54:30;;;;;;;;;;;11.70;99.90;;;;;;4990673;28;19929;-68
2021/12/31 08:57:00;;;;;;;;;;;11.70;99.90;;;;;;4992212;28;19944;-69
2021/12/31 08:59:27;;;;;;;;;;;11.80;99.90;;;;;;4992879;28;20053;-68
2021/12/31 09:01:54;;;;;;;;;;;11.80;99.90;;;;;;4999789;28;19929;-68
2021/12/31 09:04:20;;;;;;;;;;;11.80;99.90;;;;;;4992360;28;20316;-66
2021/12/31 09:06:47;;;;;;;;;;;11.90;99.90;;;;;;4993463;28;19936;-67
2021/12/31 09:09:14;;;;;;;;;;;11.90;99.90;;;;;;4992649;28;19988;-68
2021/12/31 09:11:43;;;;;;;;;;;11.90;99.90;;;;;;4992975;28;20396;-70
2021/12/31 09:14:11;;;;;;;;;;;11.90;99.90;;;;;;4990393;28;23525;-69
2021/12/31 09:16:38;;;;;;;;;;;11.90;99.90;;;;;;4995553;28;20044;-68
2021/12/31 09:19:05;;;;;;;;;;;11.90;99.90;;;;;;5008501;28;19937;-68
2021/12/31 09:21:32;;;;;;;;;;;11.90;99.90;;;;;;5008283;28;20012;-69
2021/12/31 09:23:58;;;;;;;;;;;11.90;99.90;;;;;;5003472;28;20111;-68
2021/12/31 09:26:25;;;;;;;;;;;11.90;99.90;;;;;;5004328;28;20036;-69
2021/12/31 09:28:52;;;;;;;;;;;11.90;99.90;;;;;;5008443;28;20028;-70
2021/12/31 09:31:20;;;;;;;;;;;11.90;99.90;;;;;;5007117;28;20377;-68
2021/12/31 09:33:46;;;;;;;;;;;12.00;99.90;;;;;;5006227;28;19972;-68
2021/12/31 09:36:13;;;;;;;;;;;12.00;99.90;;;;;;5007931;28;19940;-69
2021/12/31 09:38:40;;;;;;;;;;;12.00;99.90;;;;;;5009634;28;19929;-70
2021/12/31 09:41:06;;;;;;;;;;;12.00;99.90;;;;;;5006197;28;19925;-68
2021/12/31 09:43:33;;;;;;;;;;;12.10;99.90;;;;;;5007163;28;20058;-67
2021/12/31 09:46:00;;;;;;;;;;;12.00;99.90;;;;;;5008077;28;19929;-67
2021/12/31 09:48:28;;;;;;;;;;;12.00;99.90;;;;;;5007378;28;19960;-66
2021/12/31 09:50:55;;;;;;;;;;;12.00;99.90;;;;;;5009270;28;19934;-67
2021/12/31 09:53:23;;;;;;;;;;;12.00;99.90;;;;;;5006932;28;19932;-67
2021/12/31 09:55:52;;;;;;;;;;;12.00;99.90;;;;;;5006807;28;20296;-68
2021/12/31 09:58:19;;;;;;;;;;;12.00;99.90;;;;;;5002040;28;19925;-68
2021/12/31 10:00:47;;;;;;;;;;;12.10;99.90;;;;;;5008772;28;20218;-67
2021/12/31 10:03:15;;;;;;;;;;;12.10;99.90;;;;;;5006293;28;20313;-69
2021/12/31 10:05:44;;;;;;;;;;;12.10;99.90;;;;;;5007740;28;20406;-71
2021/12/31 10:08:14;;;;;;;;;;;12.20;99.90;;;;;;5002800;28;19925;-71
2021/12/31 10:10:41;;;;;;;;;;;12.30;99.90;;;;;;5002348;28;20068;-70
2021/12/31 10:13:08;;;;;;;;;;;12.30;99.90;;;;;;5004651;28;19935;-71
2021/12/31 10:15:38;;;;;;;;;;;12.40;99.90;;;;;;5005349;28;19933;-71
2021/12/31 10:18:10;;;;;;;;;;;12.40;99.90;;;;;;5006311;28;19934;-70
2021/12/31 10:20:48;;;;;;;;;;;12.40;99.90;;;;;;5002306;28;20408;-71
2021/12/31 10:23:19;;;;;;;;;;;12.40;99.90;;;;;;4998153;28;20367;-71
2021/12/31 10:25:46;;;;;;;;;;;12.50;99.90;;;;;;4996269;28;19933;-70
2021/12/31 10:28:13;;;;;;;;;;;12.70;99.90;;;;;;5001399;28;19971;-70
2021/12/31 10:30:40;;;;;;;;;;;12.90;99.90;;;;;;5008070;28;19929;-70
2021/12/31 10:33:07;;;;;;;;;;;13.00;99.90;;;;;;5003881;28;20292;-69
2021/12/31 10:35:41;;;;;;;;;;;13.10;99.90;;;;;;5004151;28;19925;-69
2021/12/31 10:38:11;;;;;;;;;;;13.00;99.90;;;;;;5003801;28;20473;-70
2021/12/31 10:40:40;;;;;;;;;;;13.00;99.90;;;;;;5002733;28;20396;-69
2021/12/31 10:43:07;;;;;;;;;;;13.00;99.90;;;;;;5006390;28;19925;-70
2021/12/31 10:45:34;;;;;;;;;;;12.90;99.90;;;;;;5006228;28;19925;-69
2021/12/31 10:48:05;;;;;;;;;;;13.00;99.90;;;;;;5008285;28;19933;-69
2021/12/31 10:50:32;;;;;;;;;;;13.00;99.90;;;;;;5011442;28;20422;-69
2021/12/31 10:53:00;;;;;;;;;;;13.00;99.90;;;;;;5012018;28;19932;-69
2021/12/31 10:55:29;;;;;;;;;;;13.00;99.90;;;;;;5006711;28;19937;-69
2021/12/31 10:57:57;;;;;;;;;;;13.00;99.90;;;;;;5006859;28;19947;-72
2021/12/31 11:00:25;;;;;;;;;;;13.00;99.90;;;;;;5010544;28;19956;-71
2021/12/31 11:02:51;;;;;;;;;;;13.00;99.90;;;;;;5011350;28;20030;-69
2021/12/31 11:05:19;;;;;;;;;;;13.00;99.90;;;;;;5005159;28;20089;-73
2021/12/31 11:07:46;;;;;;;;;;;13.10;99.90;;;;;;5009005;28;19933;-69
2021/12/31 11:10:12;;;;;;;;;;;13.10;99.90;;;;;;5010328;28;20287;-71
2021/12/31 11:12:43;;;;;;;;;;;13.00;99.90;;;;;;5004334;28;19930;-69
2021/12/31 11:15:10;;;;;;;;;;;13.00;99.90;;;;;;5008187;28;19931;-72
2021/12/31 11:17:37;;;;;;;;;;;13.10;99.90;;;;;;5009301;28;20433;-69
2021/12/31 11:20:05;;;;;;;;;;;13.10;99.90;;;;;;5010359;28;20308;-69
2021/12/31 11:22:32;;;;;;;;;;;13.20;99.90;;;;;;5009547;28;19961;-68
2021/12/31 11:25:19;;;;;;;;;;;13.20;99.90;;;;;;5009619;28;20436;-69
2021/12/31 11:27:48;;;;;;;;;;;13.20;99.90;;;;;;5005524;28;20384;-69
2021/12/31 11:30:24;;;;;;;;;;;13.20;99.90;;;;;;5008849;28;20269;-69
2021/12/31 11:32:55;;;;;;;;;;;13.20;99.90;;;;;;5007759;28;20342;-71
2021/12/31 11:35:46;;;;;;;;;;;13.20;99.90;;;;;;5010215;28;19940;-70
2021/12/31 11:38:14;;;;;;;;;;;13.20;99.90;;;;;;4998614;28;20025;-68
2021/12/31 11:40:42;;;;;;;;;;;13.30;99.90;;;;;;5007698;28;19968;-69
2021/12/31 11:43:20;;;;;;;;;;;13.50;99.90;;;;;;5010373;28;19932;-68
2021/12/31 11:46:02;;;;;;;;;;;13.60;99.90;;;;;;5005412;28;19980;-70
2021/12/31 11:48:47;;;;;;;;;;;13.80;99.90;;;;;;4990236;28;19925;-69
2021/12/31 11:51:16;;;;;;;;;;;13.70;99.90;;;;;;5008045;28;19925;-70
2021/12/31 11:53:57;;;;;;;;;;;13.60;99.90;;;;;;5009619;28;19972;-67
2021/12/31 11:56:39;;;;;;;;;;;13.50;99.90;;;;;;5009027;28;19934;-67
2021/12/31 11:59:21;;;;;;;;;;;13.50;99.90;;;;;;5000152;28;19930;-68
2021/12/31 12:01:51;;;;;;;;;;;13.50;99.90;;;;;;4992139;28;19933;-67
2021/12/31 12:04:18;;;;;;;;;;;13.40;99.90;;;;;;4991299;28;19933;-68
2021/12/31 12:06:54;;;;;;;;;;;13.50;99.90;;;;;;4989665;28;19929;-70
2021/12/31 12:09:21;;;;;;;;;;;13.50;99.90;;;;;;4999860;28;19926;-69
2021/12/31 12:12:00;;;;;;;;;;;13.60;99.90;;;;;;5002366;28;19933;-69
2021/12/31 12:14:30;;;;;;;;;;;13.60;99.90;;;;;;4989517;28;20440;-68
2021/12/31 12:16:59;;;;;;;;;;;13.70;99.90;;;;;;5005044;28;19926;-68
2021/12/31 12:19:40;;;;;;;;;;;13.70;99.90;;;;;;5005129;28;20022;-69
2021/12/31 12:22:07;;;;;;;;;;;13.60;99.90;;;;;;5002826;28;20020;-68
2021/12/31 12:24:34;;;;;;;;;;;13.60;99.90;;;;;;4999233;28;20656;-68
2021/12/31 12:27:01;;;;;;;;;;;13.50;99.90;;;;;;5001434;28;20296;-67
2021/12/31 12:29:28;;;;;;;;;;;13.60;99.90;;;;;;5003258;28;19933;-69
2021/12/31 12:32:08;;;;;;;;;;;13.80;99.90;;;;;;5007463;28;19933;-68
2021/12/31 12:34:35;;;;;;;;;;;14.00;99.90;;;;;;5004715;28;20442;-69
2021/12/31 12:37:02;;;;;;;;;;;14.10;99.90;;;;;;4992073;28;20579;-70
2021/12/31 12:39:28;;;;;;;;;;;14.00;99.90;;;;;;4989481;28;19933;-69
2021/12/31 12:41:55;;;;;;;;;;;13.90;99.90;;;;;;4991773;28;19931;-68
2021/12/31 12:44:22;;;;;;;;;;;13.90;99.90;;;;;;4991442;28;19953;-69
2021/12/31 12:46:56;;;;;;;;;;;14.00;99.90;;;;;;4991362;28;20408;-69
2021/12/31 12:49:26;;;;;;;;;;;14.00;99.90;;;;;;4994205;28;19968;-69
2021/12/31 12:51:54;;;;;;;;;;;14.00;99.90;;;;;;5002740;28;19952;-69
2021/12/31 12:54:22;;;;;;;;;;;14.00;99.90;;;;;;5008875;28;19936;-68
2021/12/31 12:56:49;;;;;;;;;;;14.10;99.90;;;;;;5003773;28;20368;-69
2021/12/31 12:59:20;;;;;;;;;;;14.10;99.90;;;;;;5005430;28;19985;-69
2021/12/31 13:01:47;;;;;;;;;;;14.20;99.90;;;;;;5005392;28;20589;-68
2021/12/31 13:04:15;;;;;;;;;;;14.20;99.90;;;;;;5008316;28;20350;-67
2021/12/31 13:06:44;;;;;;;;;;;14.10;99.90;;;;;;5004769;28;19934;-67
2021/12/31 13:09:13;;;;;;;;;;;14.10;99.90;;;;;;5005211;28;20299;-67
2021/12/31 13:11:41;;;;;;;;;;;14.10;99.90;;;;;;5001196;28;19972;-68
2021/12/31 13:14:12;;;;;;;;;;;14.10;99.90;;;;;;5001230;28;20057;-69
2021/12/31 13:16:39;;;;;;;;;;;14.10;99.90;;;;;;5003401;28;20312;-68
2021/12/31 13:19:08;;;;;;;;;;;14.10;99.90;;;;;;5005732;28;19934;-67
2021/12/31 13:21:35;;;;;;;;;;;14.00;99.90;;;;;;5001773;28;20375;-65
2021/12/31 13:24:04;;;;;;;;;;;14.00;99.90;;;;;;5001843;28;19975;-67
2021/12/31 13:26:31;;;;;;;;;;;14.00;99.90;;;;;;5006993;28;20032;-65
2021/12/31 13:28:59;;;;;;;;;;;14.00;99.90;;;;;;4997064;28;19933;-66
2021/12/31 13:31:33;;;;;;;;;;;14.00;99.90;;;;;;4993736;28;20024;-66
2021/12/31 13:34:10;;;;;;;;;;;13.90;99.90;;;;;;5000183;28;19973;-67
2021/12/31 13:36:44;;;;;;;;;;;13.90;99.90;;;;;;5002153;28;19930;-68
2021/12/31 13:39:13;;;;;;;;;;;13.90;99.90;;;;;;4993797;28;19948;-68
2021/12/31 13:41:48;;;;;;;;;;;13.90;99.90;;;;;;5001064;28;20392;-68
2021/12/31 13:44:15;;;;;;;;;;;13.90;99.90;;;;;;5003073;28;19925;-69
2021/12/31 13:46:44;;;;;;;;;;;13.90;99.90;;;;;;4995145;28;20315;-68
2021/12/31 13:49:12;;;;;;;;;;;13.90;99.90;;;;;;4993316;28;19925;-68
2021/12/31 13:51:40;;;;;;;;;;;13.90;99.90;;;;;;4993428;28;19961;-68
2021/12/31 13:54:07;;;;;;;;;;;13.90;99.90;;;;;;4996553;28;19926;-68
2021/12/31 13:56:36;;;;;;;;;;;13.90;99.90;;;;;;5003027;28;19976;-69
2021/12/31 13:59:21;;;;;;;;;;;13.90;99.90;;;;;;4994157;28;20032;-70
2021/12/31 14:02:07;;;;;;;;;;;13.90;99.90;;;;;;4996952;28;19991;-69
2021/12/31 14:04:35;;;;;;;;;;;13.90;99.90;;;;;;5000447;28;19973;-68
2021/12/31 14:07:16;;;;;;;;;;;13.90;99.90;;;;;;4995848;28;20019;-70
2021/12/31 14:09:43;;;;;;;;;;;13.80;99.90;;;;;;4996901;28;19925;-68
2021/12/31 14:12:11;;;;;;;;;;;13.80;99.90;;;;;;4998005;28;19925;-69
2021/12/31 14:14:40;;;;;;;;;;;13.80;99.90;;;;;;5001628;28;20673;-68
2021/12/31 14:17:07;;;;;;;;;;;13.80;99.90;;;;;;4993108;28;19932;-69
2021/12/31 14:19:34;;;;;;;;;;;13.80;99.90;;;;;;4997620;28;20361;-68
2021/12/31 14:22:00;;;;;;;;;;;13.80;99.90;;;;;;4997267;28;19961;-68