Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:29;;;;;;;22.17;16.55;;;3.00;99.90;;;;;;5057194;28;20124;-80
2023/01/24 00:03:56;;;;;;;23.33;17.42;;;3.00;99.90;;;;;;5038542;28;20037;-81
2023/01/24 00:06:23;;;;;;;26.80;18.98;;;3.00;99.90;;;;;;5056982;28;20420;-78
2023/01/24 00:08:50;;;;;;;24.35;17.73;;;3.00;99.90;;;;;;5055936;28;20045;-80
2023/01/24 00:11:16;;;;;;;25.38;16.88;;;3.00;99.90;;;;;;5056736;28;20040;-80
2023/01/24 00:13:43;;;;;;;25.60;17.70;;;3.00;99.90;;;;;;5039029;28;20041;-80
2023/01/24 00:16:10;;;;;;;22.42;17.05;;;3.00;99.90;;;;;;5072097;28;20053;-79
2023/01/24 00:18:37;;;;;;;21.20;16.00;;;3.00;99.90;;;;;;5076779;28;20098;-82
2023/01/24 00:21:03;;;;;;;21.17;16.38;;;3.00;99.90;;;;;;5075586;28;20052;-80
2023/01/24 00:23:30;;;;;;;23.83;18.05;;;3.00;99.90;;;;;;5058145;28;20040;-79
2023/01/24 00:25:57;;;;;;;23.73;16.92;;;3.10;99.90;;;;;;5076390;28;20048;-80
2023/01/24 00:28:23;;;;;;;21.30;15.82;;;3.10;99.90;;;;;;5075487;28;20122;-80
2023/01/24 00:30:50;;;;;;;22.38;15.38;;;3.10;99.90;;;;;;5074275;28;20041;-79
2023/01/24 00:33:17;;;;;;;19.17;14.65;;;3.00;99.90;;;;;;5074836;28;20098;-81
2023/01/24 00:35:44;;;;;;;18.50;14.18;;;3.10;99.90;;;;;;5074363;28;20063;-81
2023/01/24 00:38:11;;;;;;;22.55;15.40;;;3.00;99.90;;;;;;5076002;28;20052;-80
2023/01/24 00:40:37;;;;;;;24.33;15.95;;;3.00;99.90;;;;;;5058380;28;20490;-79
2023/01/24 00:43:05;;;;;;;17.35;13.85;;;2.90;99.90;;;;;;5074900;28;20040;-79
2023/01/24 00:45:32;;;;;;;20.20;13.75;;;3.00;99.90;;;;;;5075012;28;20050;-80
2023/01/24 00:47:59;;;;;;;22.45;15.43;;;3.00;99.90;;;;;;5076253;28;20470;-82
2023/01/24 00:50:26;;;;;;;28.13;16.50;;;3.00;99.90;;;;;;5057778;28;20049;-82
2023/01/24 00:52:52;;;;;;;21.67;15.75;;;3.00;99.90;;;;;;5074644;28;20135;-78
2023/01/24 00:55:19;;;;;;;22.75;15.60;;;3.00;99.90;;;;;;5057457;28;20048;-79
2023/01/24 00:57:46;;;;;;;19.83;15.35;;;3.10;99.90;;;;;;5074170;28;20048;-82
2023/01/24 01:00:13;;;;;;;20.95;15.88;;;3.10;99.90;;;;;;5074555;28;20154;-80
2023/01/24 01:02:39;;;;;;;23.10;17.33;;;3.10;99.90;;;;;;5073677;28;20033;-81
2023/01/24 01:05:06;;;;;;;24.95;16.55;;;3.10;99.90;;;;;;5074514;28;20044;-79
2023/01/24 01:07:33;;;;;;;20.98;15.68;;;3.10;99.90;;;;;;5075897;28;20078;-80
2023/01/24 01:09:59;;;;;;;20.52;15.35;;;3.10;99.90;;;;;;5074502;28;20055;-81
2023/01/24 01:12:26;;;;;;;20.92;15.35;;;3.10;99.90;;;;;;5074027;28;20042;-80
2023/01/24 01:14:53;;;;;;;22.05;15.57;;;3.10;99.90;;;;;;5057954;28;20059;-81
2023/01/24 01:17:19;;;;;;;24.70;17.10;;;3.10;99.90;;;;;;5055874;28;20045;-81
2023/01/24 01:19:46;;;;;;;19.80;15.45;;;3.10;99.90;;;;;;5073548;28;20040;-81
2023/01/24 01:22:13;;;;;;;20.05;15.18;;;3.10;99.90;;;;;;5073055;28;20367;-80
2023/01/24 01:24:40;;;;;;;21.95;14.27;;;3.10;99.90;;;;;;5075217;28;20059;-78
2023/01/24 01:27:06;;;;;;;22.35;14.85;;;3.10;99.90;;;;;;5075615;28;20115;-80
2023/01/24 01:29:33;;;;;;;20.83;16.00;;;3.10;99.90;;;;;;5073335;28;20084;-82
2023/01/24 01:32:00;;;;;;;19.60;15.18;;;3.20;99.90;;;;;;5073864;28;20375;-81
2023/01/24 01:34:27;;;;;;;21.65;15.98;;;3.10;99.90;;;;;;5074127;28;20087;-79
2023/01/24 01:36:53;;;;;;;17.92;13.80;;;3.20;99.90;;;;;;5074180;28;20040;-81
2023/01/24 01:39:20;;;;;;;28.23;17.08;;;3.20;99.90;;;;;;5073951;28;20055;-81
2023/01/24 01:41:47;;;;;;;20.35;14.63;;;3.20;99.90;;;;;;5074569;28;20041;-82
2023/01/24 01:46:59;;;;;;;21.13;13.88;;;3.30;99.90;;;;;;5073875;28;20040;-81
2023/01/24 01:49:26;;;;;;;22.23;15.07;;;3.30;99.90;;;;;;5074017;28;20047;-78
2023/01/24 01:51:52;;;;;;;21.25;14.82;;;3.30;99.90;;;;;;5074657;28;20367;-81
2023/01/24 01:54:19;;;;;;;17.38;13.95;;;3.20;99.90;;;;;;5073839;28;20032;-81
2023/01/24 01:56:46;;;;;;;20.75;14.82;;;3.20;99.90;;;;;;5072855;28;20425;-80
2023/01/24 01:59:12;;;;;;;18.40;14.25;;;3.20;99.90;;;;;;5073769;28;20368;-82
2023/01/24 02:01:40;;;;;;;23.30;14.73;;;3.20;99.90;;;;;;5073658;28;20135;-82
2023/01/24 02:04:07;;;;;;;22.20;15.45;;;3.20;99.90;;;;;;5072826;28;20082;-80
2023/01/24 02:06:34;;;;;;;18.80;14.00;;;3.20;99.90;;;;;;5073683;28;20083;-80
2023/01/24 02:09:00;;;;;;;20.58;13.00;;;3.30;99.90;;;;;;5072636;28;20114;-81
2023/01/24 02:11:40;;;;;;;22.58;14.75;;;3.40;99.90;;;;;;5073379;28;20059;-80
2023/01/24 02:16:52;;;;;;;19.52;13.95;;;3.50;99.90;;;;;;5035954;28;20507;-79
2023/01/24 02:19:18;;;;;;;17.35;13.07;;;3.50;99.90;;;;;;5037126;28;20111;-80
2023/01/24 02:21:45;;;;;;;19.70;15.60;;;3.50;99.90;;;;;;5036635;28;20051;-80
2023/01/24 02:24:13;;;;;;;16.35;12.82;;;3.60;99.90;;;;;;5053549;28;20048;-81
2023/01/24 02:26:40;;;;;;;17.13;12.70;;;3.60;99.90;;;;;;5054849;28;20040;-81
2023/01/24 02:29:06;;;;;;;19.17;12.93;;;3.60;99.90;;;;;;5053582;28;20048;-80
2023/01/24 02:31:33;;;;;;;20.10;14.02;;;3.70;99.90;;;;;;5054158;28;20098;-80
2023/01/24 02:34:02;;;;;;;19.70;14.77;;;3.60;99.90;;;;;;5054283;28;20075;-80
2023/01/24 02:36:28;;;;;;;18.30;13.27;;;3.70;99.90;;;;;;5053764;28;20059;-79
2023/01/24 02:38:55;;;;;;;18.65;13.23;;;3.70;99.90;;;;;;5020386;28;20041;-79
2023/01/24 02:41:23;;;;;;;18.25;13.32;;;3.70;99.90;;;;;;5036570;28;20079;-80
2023/01/24 02:43:50;;;;;;;17.90;12.98;;;3.60;99.90;;;;;;5035726;28;20529;-82
2023/01/24 02:46:16;;;;;;;21.05;14.88;;;3.60;99.90;;;;;;5037693;28;20098;-81
2023/01/24 02:48:43;;;;;;;15.88;13.00;;;3.60;99.90;;;;;;5035688;28;20470;-80
2023/01/24 02:53:55;;;;;;;18.50;13.38;;;3.60;99.90;;;;;;5036618;28;20051;-80
2023/01/24 02:59:27;;;;;;;16.92;12.60;;;3.70;99.90;;;;;;5012632;28;20147;-78
2023/01/24 03:01:54;;;;;;;17.48;11.63;;;3.70;99.90;;;;;;4996304;28;20053;-78
2023/01/24 03:04:20;;;;;;;20.73;14.43;;;3.70;99.90;;;;;;5014746;28;20048;-80
2023/01/24 03:06:48;;;;;;;19.88;13.98;;;3.70;99.90;;;;;;5036445;28;20051;-82
2023/01/24 03:09:18;;;;;;;18.33;13.98;;;3.70;99.90;;;;;;5053333;28;20242;-81
2023/01/24 03:11:47;;;;;;;19.77;13.32;;;3.70;99.90;;;;;;5020198;28;20041;-81
2023/01/24 03:36:31;;;;;;;18.25;13.10;;;3.60;99.90;;;;;;5038920;28;20053;-79
2023/01/24 03:41:44;;;;;;;16.38;12.85;;;3.60;99.90;;;;;;5039426;28;20060;-80
2023/01/24 03:44:11;;;;;;;16.58;12.68;;;3.60;99.90;;;;;;5038748;28;20041;-81
2023/01/24 03:46:39;;;;;;;20.63;14.75;;;3.60;99.90;;;;;;5057476;28;20045;-78
2023/01/24 03:49:08;;;;;;;;;;;3.60;99.90;;;;;;5039660;28;20045;-80
2023/01/24 03:54:22;;;;;;;14.45;11.30;;;3.50;99.90;;;;;;5039652;28;20087;-81
2023/01/24 03:56:57;;;;;;;17.33;13.00;;;3.50;99.90;;;;;;5038824;28;20041;-80
2023/01/24 03:59:24;;;;;;;20.02;13.35;;;3.50;99.90;;;;;;5040094;28;20480;-81
2023/01/24 04:01:51;;;;;;;19.75;15.27;;;3.60;99.90;;;;;;5023032;28;20044;-80
2023/01/24 04:05:12;;;;;;;20.58;13.93;;;3.60;99.90;;;;;;5039256;28;20479;-81
2023/01/24 04:07:14;;;;;;;18.88;12.52;;;3.60;99.90;;;;;;5039114;28;20119;-79
2023/01/24 04:09:54;;;;;;;19.23;14.00;;;3.60;99.90;;;;;;5038734;28;20049;-80
2023/01/24 04:12:20;;;;;;;18.98;12.48;;;3.60;99.90;;;;;;5038931;28;20048;-81
2023/01/24 04:14:47;;;;;;;21.48;13.57;;;3.60;99.90;;;;;;5048844;28;20110;-78
2023/01/24 04:17:14;;;;;;;21.00;14.10;;;3.60;99.90;;;;;;5074672;28;20490;-77
2023/01/24 04:19:48;;;;;;;20.27;13.05;;;3.60;99.90;;;;;;5075520;28;20068;-79
2023/01/24 04:22:15;;;;;;;18.30;13.55;;;3.70;99.90;;;;;;5058189;28;20490;-79
2023/01/24 04:24:43;;;;;;;18.13;13.73;;;3.70;99.90;;;;;;5075501;28;20094;-81
2023/01/24 04:27:10;;;;;;;18.50;13.63;;;3.70;99.90;;;;;;5076295;28;20410;-79
2023/01/24 04:29:51;;;;;;;21.08;14.55;;;3.70;99.90;;;;;;5059924;28;20040;-81
2023/01/24 04:32:17;;;;;;;19.73;15.07;;;3.80;99.90;;;;;;5075297;28;20048;-81
2023/01/24 04:34:59;;;;;;;16.63;12.73;;;3.80;99.90;;;;;;5060805;28;20403;-78
2023/01/24 04:37:44;;;;;;;21.40;13.93;;;3.90;99.90;;;;;;5075295;28;20124;-82
2023/01/24 04:40:13;;;;;;;20.27;14.98;;;3.90;99.90;;;;;;5075218;28;20131;-79
2023/01/24 04:42:41;;;;;;;19.65;14.43;;;3.90;99.90;;;;;;5057460;28;20036;-80
2023/01/24 04:45:07;;;;;;;19.45;13.85;;;3.90;99.90;;;;;;5075069;28;20079;-81
2023/01/24 04:47:34;;;;;;;20.58;15.23;;;3.90;99.90;;;;;;5076228;28;20051;-78
2023/01/24 04:50:01;;;;;;;20.55;14.77;;;3.90;99.90;;;;;;5057769;28;20055;-81
2023/01/24 04:52:29;;;;;;;21.92;14.52;;;3.90;99.90;;;;;;5075102;28;20045;-81
2023/01/24 04:55:04;;;;;;;19.85;14.25;;;3.90;99.90;;;;;;5074819;28;20048;-78
2023/01/24 04:57:31;;;;;;;21.45;14.23;;;3.90;99.90;;;;;;5074293;28;20048;-79
2023/01/24 04:59:59;;;;;;;20.27;15.40;;;4.00;99.90;;;;;;5074623;28;20135;-79
2023/01/24 05:02:27;;;;;;;23.00;15.43;;;4.00;99.90;;;;;;5073596;28;20431;-82
2023/01/24 05:04:54;;;;;;;23.25;15.93;;;4.00;99.90;;;;;;5074665;28;20060;-81
2023/01/24 05:07:21;;;;;;;24.42;17.27;;;4.00;99.90;;;;;;5074524;28;20072;-80
2023/01/24 05:09:56;;;;;;;21.77;15.35;;;4.00;99.90;;;;;;5058422;28;20044;-81
2023/01/24 05:12:22;;;;;;;22.23;17.23;;;4.00;99.90;;;;;;5057633;28;20048;-79
2023/01/24 05:14:49;;;;;;;24.45;17.85;;;4.00;99.90;;;;;;5056925;28;20515;-81
2023/01/24 05:17:16;;;;;;;23.77;17.27;;;4.00;99.90;;;;;;5073379;28;20045;-80
2023/01/24 05:19:42;;;;;;;23.73;17.63;;;4.00;99.90;;;;;;5074269;28;20345;-81
2023/01/24 05:22:09;;;;;;;22.23;16.85;;;4.00;99.90;;;;;;5074330;28;20102;-78
2023/01/24 05:24:42;;;;;;;22.85;17.35;;;4.10;99.90;;;;;;5074328;28;20055;-80
2023/01/24 05:27:09;;;;;;;20.85;16.88;;;4.10;99.90;;;;;;5074305;28;20040;-80
2023/01/24 05:29:40;;;;;;;23.70;17.10;;;4.00;99.90;;;;;;5057714;28;20045;-78
2023/01/24 05:32:06;;;;;;;23.05;16.45;;;4.10;99.90;;;;;;5073981;28;20049;-82
2023/01/24 05:34:34;;;;;;;26.08;18.58;;;4.00;99.90;;;;;;5074153;28;20485;-81
2023/01/24 05:37:05;;;;;;;27.52;18.17;;;4.00;99.90;;;;;;5073304;28;20058;-81
2023/01/24 05:39:33;;;;;;;24.30;16.60;;;4.10;99.90;;;;;;5074680;28;20102;-79
2023/01/24 05:41:59;;;;;;;20.77;15.93;;;4.10;99.90;;;;;;5056358;28;20047;-79
2023/01/24 05:44:35;;;;;;;21.98;16.10;;;4.00;99.90;;;;;;5074493;28;20344;-80
2023/01/24 05:47:02;;;;;;;20.73;15.52;;;4.00;99.90;;;;;;5074059;28;20050;-79
2023/01/24 05:49:33;;;;;;;22.88;17.25;;;4.10;99.90;;;;;;5057282;28;20033;-81
2023/01/24 05:52:00;;;;;;;21.02;15.93;;;4.10;99.90;;;;;;5073763;28;20382;-79
2023/01/24 05:54:43;;;;;;;19.42;15.07;;;4.10;99.90;;;;;;5074094;28;20047;-80
2023/01/24 05:57:28;;;;;;;21.60;15.48;;;4.00;99.90;;;;;;5072866;28;20051;-81
2023/01/24 06:00:27;;;;;;;19.65;15.82;;;4.10;99.90;;;;;;5052503;28;20379;-77
2023/01/24 06:05:58;;;;;;;21.50;17.13;;;4.00;99.90;;;;;;5073718;28;20055;-80
2023/01/24 06:08:28;;;;;;;21.70;14.93;;;4.00;99.90;;;;;;5074074;28;20047;-79
2023/01/24 06:10:54;;;;;;;21.33;17.65;;;4.00;99.90;;;;;;5072677;28;20106;-81
2023/01/24 06:13:22;;;;;;;20.90;15.93;;;4.00;99.90;;;;;;5057331;28;20475;-78
2023/01/24 06:15:51;;;;;;;23.17;17.20;;;4.00;99.90;;;;;;5072629;28;20049;-81
2023/01/24 06:18:18;;;;;;;23.40;15.73;;;4.00;99.90;;;;;;5056947;28;20048;-81
2023/01/24 06:20:47;;;;;;;;;;;4.00;99.90;;;;;;5074753;28;20044;-81
2023/01/24 06:23:16;;;;;;;22.58;15.57;;;4.00;99.90;;;;;;5056147;28;19931;-82
2023/01/24 06:25:43;;;;;;;20.55;15.93;;;4.00;99.90;;;;;;5074129;28;20040;-82
2023/01/24 06:28:10;;;;;;;25.45;17.30;;;4.00;99.90;;;;;;5073769;28;20449;-78
2023/01/24 06:30:36;;;;;;;21.70;15.05;;;4.00;99.90;;;;;;5072859;28;20459;-81
2023/01/24 06:33:03;;;;;;;20.85;15.73;;;4.10;99.90;;;;;;5074192;28;20045;-82
2023/01/24 06:35:30;;;;;;;19.90;14.15;;;4.10;99.90;;;;;;5072689;28;20463;-80
2023/01/24 06:37:58;;;;;;;19.67;15.15;;;4.10;99.90;;;;;;5056784;28;20415;-79
2023/01/24 06:40:24;;;;;;;19.02;16.13;;;4.10;99.90;;;;;;5073776;28;20103;-80
2023/01/24 06:42:52;;;;;;;18.40;15.02;;;4.10;99.90;;;;;;5073335;28;20033;-81
2023/01/24 06:45:19;;;;;;;15.68;13.18;;;4.10;99.90;;;;;;5074026;28;20517;-80
2023/01/24 06:47:46;;;;;;;19.58;13.82;;;4.10;99.90;;;;;;5073406;28;20047;-81
2023/01/24 06:50:13;;;;;;;20.00;14.95;;;4.10;99.90;;;;;;5056099;28;20045;-81
2023/01/24 06:52:40;;;;;;;17.38;13.30;;;4.10;99.90;;;;;;5073971;28;20410;-79
2023/01/24 06:55:07;;;;;;;19.70;13.90;;;4.10;99.90;;;;;;5073552;28;20040;-78
2023/01/24 06:57:34;;;;;;;15.98;12.27;;;4.10;99.90;;;;;;5075957;28;20051;-82
2023/01/24 07:00:00;;;;;;;18.60;13.00;;;4.10;99.90;;;;;;5077264;28;20054;-80
2023/01/24 07:02:27;;;;;;;18.27;14.10;;;4.10;99.90;;;;;;5077029;28;20467;-82
2023/01/24 07:04:54;;;;;;;20.00;14.48;;;4.00;99.90;;;;;;5077922;28;20040;-79
2023/01/24 07:07:20;;;;;;;16.08;13.13;;;4.00;99.90;;;;;;5078003;28;20032;-78
2023/01/24 07:09:47;;;;;;;16.75;11.93;;;4.10;99.90;;;;;;5059392;28;20095;-79
2023/01/24 07:12:13;;;;;;;14.63;10.85;;;4.00;99.90;;;;;;5077073;28;20041;-81
2023/01/24 07:14:40;;;;;;;14.88;11.65;;;4.00;99.90;;;;;;5072759;28;20059;-81
2023/01/24 07:17:07;;;;;;;14.00;9.88;;;4.00;99.90;;;;;;5039213;28;20549;-81
2023/01/24 07:19:33;;;;;;;15.13;10.88;;;4.00;99.90;;;;;;5023569;28;20045;-79
2023/01/24 07:22:00;;;;;;;12.85;9.32;;;4.00;99.90;;;;;;5038967;28;20037;-80
2023/01/24 07:24:29;;;;;;;10.20;7.97;;;4.00;99.90;;;;;;5040270;28;20074;-80
2023/01/24 07:26:55;;;;;;;11.57;8.30;;;4.00;99.90;;;;;;5057590;28;20072;-80
2023/01/24 07:29:22;;;;;;;11.20;9.05;;;4.00;99.90;;;;;;5039156;28;20482;-81
2023/01/24 07:31:49;;;;;;;12.02;9.00;;;4.00;99.90;;;;;;5039991;28;20479;-81
2023/01/24 07:34:17;;;;;;;12.25;8.05;;;4.00;99.90;;;;;;5039703;28;20064;-80
2023/01/24 07:36:43;;;;;;;10.50;8.00;;;4.00;99.90;;;;;;5056596;28;20041;-81
2023/01/24 07:39:10;;;;;;;10.77;8.30;;;4.00;99.90;;;;;;5057519;28;20456;-78
2023/01/24 07:41:38;;;;;;;10.45;8.05;;;4.00;99.90;;;;;;5039772;28;20052;-81
2023/01/24 07:44:07;;;;;;;12.30;8.18;;;4.00;99.90;;;;;;5039104;28;20041;-79
2023/01/24 07:46:34;;;;;;;12.30;8.65;;;4.00;99.90;;;;;;5057206;28;20044;-78
2023/01/24 07:49:00;;;;;;;10.35;8.02;;;3.90;99.90;;;;;;5056318;28;20048;-79
2023/01/24 07:51:27;;;;;;;12.57;8.77;;;4.00;99.90;;;;;;5039376;28;20044;-81
2023/01/24 07:53:55;;;;;;;13.82;8.57;;;4.00;99.90;;;;;;5057261;28;20546;-79
2023/01/24 07:56:21;;;;;;;11.10;8.77;;;3.90;99.90;;;;;;5056315;28;20083;-80
2023/01/24 07:58:52;;;;;;;11.82;9.18;;;3.90;99.90;;;;;;5057401;28;20359;-78
2023/01/24 08:01:18;;;;;;;10.45;8.02;;;3.90;99.90;;;;;;5057102;28;20033;-79
2023/01/24 08:03:45;;;;;;;14.00;8.95;;;4.00;99.90;;;;;;5055997;28;20041;-79
2023/01/24 08:06:12;;;;;;;12.15;9.10;;;3.90;99.90;;;;;;5056773;28;20044;-80
2023/01/24 08:08:38;;;;;;;13.27;9.70;;;4.00;99.90;;;;;;5039119;28;20049;-79
2023/01/24 08:11:05;;;;;;;13.15;10.13;;;4.00;99.90;;;;;;5039198;28;20044;-82
2023/01/24 08:13:32;;;;;;;12.75;10.52;;;3.90;99.90;;;;;;5039635;28;20515;-79
2023/01/24 08:15:58;;;;;;;9.82;7.85;;;3.90;99.90;;;;;;5049909;28;20071;-78
2023/01/24 08:18:25;;;;;;;10.00;7.50;;;3.90;99.90;;;;;;5076424;28;20434;-79
2023/01/24 08:20:52;;;;;;;12.00;8.77;;;3.90;99.90;;;;;;5076326;28;20036;-78
2023/01/24 08:23:19;;;;;;;11.23;8.30;;;3.90;99.90;;;;;;5076006;28;20475;-81
2023/01/24 08:25:45;;;;;;;11.32;7.72;;;3.90;99.90;;;;;;5076528;28;20439;-80
2023/01/24 08:28:12;;;;;;;10.35;7.70;;;3.90;99.90;;;;;;5075543;28;20067;-81
2023/01/24 08:30:39;;;;;;;11.35;8.25;;;3.90;99.90;;;;;;5074284;28;20352;-80
2023/01/24 08:33:08;;;;;;;10.57;8.38;;;3.90;99.90;;;;;;5076818;28;20399;-81
2023/01/24 08:35:35;;;;;;;10.30;7.90;;;4.00;99.90;;;;;;5074333;28;20051;-79
2023/01/24 08:38:05;;;;;;;14.02;9.15;;;4.00;99.90;;;;;;5075625;28;20041;-79
2023/01/24 08:40:31;;;;;;;11.20;8.40;;;4.00;99.90;;;;;;5073203;28;20028;-78
2023/01/24 08:43:15;;;;;;;12.68;8.25;;;4.00;99.90;;;;;;5062882;28;20064;-77
2023/01/24 08:45:41;;;;;;;11.73;8.20;;;4.00;99.90;;;;;;5057358;28;20048;-79
2023/01/24 08:48:08;;;;;;;10.70;8.00;;;4.00;99.90;;;;;;5056456;28;20452;-78
2023/01/24 08:50:34;;;;;;;10.90;8.38;;;4.00;99.90;;;;;;5055055;28;20047;-78
2023/01/24 08:53:01;;;;;;;8.80;7.10;;;4.00;99.90;;;;;;5054766;28;20139;-81
2023/01/24 08:55:28;;;;;;;10.60;8.23;;;4.00;99.90;;;;;;5055163;28;20424;-78
2023/01/24 08:57:55;;;;;;;9.63;7.45;;;4.00;99.90;;;;;;5055833;28;20052;-79
2023/01/24 09:00:21;;;;;;;9.60;7.43;;;4.00;99.90;;;;;;5054873;28;20044;-83
2023/01/24 09:02:49;;;;;;;10.68;8.13;;;4.00;99.90;;;;;;5054621;28;20051;-79
2023/01/24 09:05:15;;;;;;;10.07;7.47;;;4.00;99.90;;;;;;5056065;28;20041;-79
2023/01/24 09:07:43;;;;;;;9.75;7.95;;;4.10;99.90;;;;;;5055647;28;20053;-78
2023/01/24 09:10:10;;;;;;;10.48;8.40;;;4.10;99.90;;;;;;5054798;28;20553;-78
2023/01/24 09:12:37;;;;;;;10.25;7.45;;;4.10;99.90;;;;;;5074341;28;20049;-78
2023/01/24 09:15:04;;;;;;;11.23;8.00;;;4.20;99.90;;;;;;5057862;28;20052;-79
2023/01/24 09:17:32;;;;;;;8.55;7.28;;;4.20;99.90;;;;;;5074707;28;20048;-78
2023/01/24 09:19:58;;;;;;;14.45;8.07;;;4.20;99.90;;;;;;5090671;28;20079;-79
2023/01/24 09:22:25;;;;;;;11.32;8.68;;;4.20;99.90;;;;;;5073975;28;20449;-83
2023/01/24 09:24:52;;;;;;;11.63;8.85;;;4.20;99.90;;;;;;5069111;28;20493;-78
2023/01/24 09:27:18;;;;;;;13.70;8.00;;;4.20;99.90;;;;;;5060142;28;20521;-80
2023/01/24 09:29:45;;;;;;;10.10;9.00;;;4.30;99.90;;;;;;5055072;28;20535;-78
2023/01/24 09:32:13;;;;;;;8.40;7.47;;;4.30;99.90;;;;;;5068958;28;20048;-76
2023/01/24 09:34:47;;;;;;;10.38;8.50;;;4.30;99.90;;;;;;5056039;28;20033;-78
2023/01/24 09:37:14;;;;;;;10.95;7.80;;;4.30;99.90;;;;;;5064245;28;20044;-77
2023/01/24 09:39:41;;;;;;;8.75;7.68;;;4.40;99.90;;;;;;5073259;28;20097;-77
2023/01/24 09:42:08;;;;;;;10.57;7.35;;;4.40;99.90;;;;;;5072399;28;20145;-78
2023/01/24 09:44:39;;;;;;;;;;;4.40;99.90;;;;;;5074147;28;20102;-79
2023/01/24 09:47:05;;;;;;;9.02;7.05;;;4.40;99.90;;;;;;5074475;28;19920;-78
2023/01/24 09:49:32;;;;;;;11.52;7.38;;;4.50;99.90;;;;;;5073814;28;20041;-80
2023/01/24 09:51:59;;;;;;;9.68;7.30;;;4.50;99.90;;;;;;5054370;28;20036;-79
2023/01/24 09:54:26;;;;;;;9.27;6.88;;;4.50;99.90;;;;;;5054192;28;20158;-79
2023/01/24 09:56:52;;;;;;;8.18;6.50;;;4.50;99.90;;;;;;5068095;28;20052;-78
2023/01/24 09:59:19;;;;;;;9.98;7.60;;;4.50;99.90;;;;;;5055981;28;20398;-77
2023/01/24 10:01:45;;;;;;;7.80;6.63;;;4.50;99.90;;;;;;5073468;28;20037;-78
2023/01/24 10:04:13;;;;;;;9.15;7.20;;;4.40;99.90;;;;;;5071913;28;20363;-78
2023/01/24 10:06:40;;;;;;;10.43;6.88;;;4.40;99.90;;;;;;5078018;28;20070;-78
2023/01/24 10:09:07;;;;;;;9.27;6.25;;;4.40;99.90;;;;;;5092645;28;20051;-79
2023/01/24 10:11:34;;;;;;;10.70;7.40;;;4.40;99.90;;;;;;5076778;28;20054;-81
2023/01/24 10:14:01;;;;;;;8.98;7.15;;;4.40;99.90;;;;;;5073750;28;20044;-82
2023/01/24 10:16:27;;;;;;;9.75;7.63;;;4.40;99.90;;;;;;5072384;28;20067;-80
2023/01/24 10:18:54;;;;;;;12.07;7.63;;;4.50;99.90;;;;;;5050069;28;20053;-80
2023/01/24 10:21:21;;;;;;;11.05;8.95;;;4.50;99.90;;;;;;5052988;28;20040;-79
2023/01/24 10:23:48;;;;;;;11.07;7.57;;;4.50;99.90;;;;;;5051787;28;20049;-78
2023/01/24 10:26:14;;;;;;;9.57;7.70;;;4.60;99.90;;;;;;5054174;28;20055;-79
2023/01/24 10:28:41;;;;;;;12.43;7.70;;;4.60;99.90;;;;;;5052366;28;20045;-82
2023/01/24 10:31:08;;;;;;;9.93;8.93;;;4.50;99.90;;;;;;5073582;28;20056;-82
2023/01/24 10:33:34;;;;;;;10.93;8.02;;;4.50;99.90;;;;;;5078884;28;20037;-81
2023/01/24 10:36:01;;;;;;;10.20;7.95;;;4.50;99.90;;;;;;5077011;28;20056;-82
2023/01/24 10:38:28;;;;;;;10.38;7.90;;;4.50;99.90;;;;;;5078471;28;20048;-81
2023/01/24 10:40:54;;;;;;;12.23;7.35;;;4.60;99.90;;;;;;5078108;28;20036;-79
2023/01/24 10:43:21;;;;;;;10.77;7.88;;;4.60;99.90;;;;;;5076174;28;20477;-82
2023/01/24 10:45:47;;;;;;;11.55;9.05;;;4.60;99.90;;;;;;5076747;28;20467;-79
2023/01/24 10:48:14;;;;;;;9.13;6.50;;;4.60;99.90;;;;;;5076829;28;20133;-82
2023/01/24 10:50:41;;;;;;;9.30;7.10;;;4.60;99.90;;;;;;5076633;28;20093;-80
2023/01/24 10:53:07;;;;;;;10.15;7.85;;;4.70;99.90;;;;;;5077161;28;20090;-82
2023/01/24 10:55:35;;;;;;;12.40;7.97;;;4.70;99.90;;;;;;5076052;28;20467;-80
2023/01/24 10:58:02;;;;;;;8.52;6.93;;;4.60;99.90;;;;;;5077066;28;20044;-79
2023/01/24 11:00:30;;;;;;;8.40;7.13;;;4.60;99.90;;;;;;5076522;28;20048;-83
2023/01/24 11:02:57;;;;;;;10.68;6.88;;;4.70;99.90;;;;;;5073641;28;20037;-81
2023/01/24 11:05:23;;;;;;;10.02;6.80;;;4.70;99.90;;;;;;5076635;28;20056;-84
2023/01/24 11:07:51;;;;;;;8.15;6.70;;;4.70;99.90;;;;;;5078642;28;20198;-77
2023/01/24 11:10:18;;;;;;;9.32;7.40;;;4.80;99.90;;;;;;5076559;28;20047;-84
2023/01/24 11:12:45;;;;;;;7.78;6.78;;;4.80;99.90;;;;;;5076251;28;20120;-80
2023/01/24 11:15:11;;;;;;;7.72;6.05;;;4.90;99.90;;;;;;5073545;28;20060;-80
2023/01/24 11:17:38;;;;;;;8.82;6.45;;;4.80;99.90;;;;;;5038935;28;20060;-81
2023/01/24 11:20:05;;;;;;;9.20;7.00;;;4.80;99.90;;;;;;5039634;28;20037;-80
2023/01/24 11:22:36;;;;;;;9.57;7.40;;;4.80;99.90;;;;;;5038160;28;20336;-82
2023/01/24 11:25:02;;;;;;;8.27;6.05;;;4.90;99.90;;;;;;5040236;28;20048;-78
2023/01/24 11:27:30;;;;;;;10.02;7.70;;;4.90;99.90;;;;;;5039854;28;20056;-82
2023/01/24 11:29:57;;;;;;;8.35;6.63;;;5.00;99.90;;;;;;5038888;28;20494;-80
2023/01/24 11:32:24;;;;;;;9.45;6.90;;;5.00;99.90;;;;;;5039723;28;20056;-84
2023/01/24 11:34:50;;;;;;;9.68;7.35;;;5.00;99.90;;;;;;5056746;28;20537;-85
2023/01/24 11:37:17;;;;;;;6.97;6.28;;;5.00;99.90;;;;;;5039444;28;20044;-82
2023/01/24 11:39:44;;;;;;;9.05;6.95;;;5.00;99.90;;;;;;5057442;28;20045;-85
2023/01/24 11:42:10;;;;;;;7.88;6.88;;;5.10;99.90;;;;;;5038320;28;20033;-84
2023/01/24 11:44:37;;;;;;;9.50;7.15;;;5.10;99.90;;;;;;5057367;28;20039;-79
2023/01/24 11:47:03;;;;;;;9.85;7.20;;;5.10;99.90;;;;;;5057302;28;20036;-83
2023/01/24 11:49:31;;;;;;;8.90;7.38;;;5.20;99.90;;;;;;5039242;28;20053;-87
2023/01/24 11:51:57;;;;;;;8.45;7.43;;;5.20;99.90;;;;;;5058183;28;20049;-81
2023/01/24 11:54:24;;;;;;;11.05;7.97;;;5.20;99.90;;;;;;5066429;28;20133;-80
2023/01/24 11:56:51;;;;;;;7.60;6.80;;;5.20;99.90;;;;;;5043999;28;20053;-83
2023/01/24 11:59:17;;;;;;;8.45;7.15;;;5.20;99.90;;;;;;5044497;28;20041;-82
2023/01/24 12:01:44;;;;;;;8.88;7.35;;;5.30;99.90;;;;;;5042786;28;20040;-87
2023/01/24 12:04:12;;;;;;;11.38;8.15;;;5.40;99.90;;;;;;5020467;28;20136;-87
2023/01/24 12:06:38;;;;;;;10.70;8.18;;;5.50;99.90;;;;;;5022696;28;20037;-85
2023/01/24 12:09:05;;;;;;;10.70;8.32;;;5.50;99.90;;;;;;5023147;28;20117;-80
2023/01/24 12:11:32;;;;;;;16.38;9.38;;;5.50;99.90;;;;;;5038555;28;20436;-81
2023/01/24 12:14:02;;;;;;;11.07;8.85;;;5.50;99.90;;;;;;5023343;28;20040;-81
2023/01/24 12:16:29;;;;;;;10.15;8.02;;;5.50;99.90;;;;;;5061578;28;20052;-81
2023/01/24 12:18:56;;;;;;;10.75;7.90;;;5.50;99.90;;;;;;5075947;28;20367;-81
2023/01/24 12:21:23;;;;;;;11.07;9.50;;;5.50;99.90;;;;;;5058634;28;20060;-78
2023/01/24 12:23:52;;;;;;;13.52;9.02;;;5.60;99.90;;;;;;5074314;28;20044;-79
2023/01/24 12:26:19;;;;;;;18.83;8.45;;;5.60;99.90;;;;;;5058371;28;20408;-79
2023/01/24 12:28:45;;;;;;;13.20;8.65;;;5.60;99.90;;;;;;5075446;28;20421;-83
2023/01/24 12:31:12;;;;;;;11.10;8.52;;;5.60;99.90;;;;;;5068459;28;20045;-81
2023/01/24 12:33:40;;;;;;;11.68;8.50;;;5.60;99.90;;;;;;5037972;28;20071;-82
2023/01/24 12:36:07;;;;;;;9.57;8.50;;;5.60;99.90;;;;;;5054089;28;20048;-82
2023/01/24 12:38:35;;;;;;;12.63;9.40;;;5.60;99.90;;;;;;5058195;28;20166;-83
2023/01/24 12:41:02;;;;;;;10.38;8.40;;;5.50;99.90;;;;;;5070564;28;20033;-82
2023/01/24 12:43:29;;;;;;;12.52;8.90;;;5.50;99.90;;;;;;5074965;28;20429;-79
2023/01/24 12:45:56;;;;;;;11.55;9.55;;;5.50;99.90;;;;;;5075002;28;20409;-81
2023/01/24 12:48:23;;;;;;;12.18;9.20;;;5.50;99.90;;;;;;5075472;28;20116;-79
2023/01/24 12:50:50;;;;;;;12.70;9.98;;;5.60;99.90;;;;;;5073934;28;20474;-82
2023/01/24 12:53:17;;;;;;;12.27;10.48;;;5.60;99.90;;;;;;5074611;28;20147;-83
2023/01/24 12:55:45;;;;;;;9.77;8.57;;;5.70;99.90;;;;;;5073167;28;20143;-81
2023/01/24 12:58:12;;;;;;;12.07;8.93;;;5.70;99.90;;;;;;5058211;28;20041;-83
2023/01/24 13:00:38;;;;;;;10.07;8.07;;;5.70;99.90;;;;;;5074792;28;20045;-79
2023/01/24 13:03:05;;;;;;;10.93;8.82;;;5.50;99.90;;;;;;5073678;28;20048;-81
2023/01/24 13:05:32;;;;;;;11.35;9.60;;;5.60;99.90;;;;;;5058030;28;20455;-81
2023/01/24 13:07:58;;;;;;;13.63;9.98;;;5.50;99.90;;;;;;5074380;28;20079;-83
2023/01/24 13:10:25;;;;;;;10.68;8.88;;;5.50;99.90;;;;;;5074427;28;20452;-79
2023/01/24 13:12:52;;;;;;;11.02;9.13;;;5.60;99.90;;;;;;5075222;28;20052;-81
2023/01/24 13:15:19;;;;;;;12.45;9.82;;;5.70;99.90;;;;;;5057909;28;20052;-81
2023/01/24 13:17:45;;;;;;;14.07;9.13;;;5.80;99.90;;;;;;5075311;28;20060;-81
2023/01/24 13:20:12;;;;;;;12.30;9.68;;;5.70;99.90;;;;;;5074808;28;20051;-82
2023/01/24 13:22:40;;;;;;;11.95;9.52;;;5.70;99.90;;;;;;5057583;28;20055;-78
2023/01/24 13:25:06;;;;;;;9.13;7.60;;;5.70;99.90;;;;;;5058148;28;20040;-80
2023/01/24 13:27:36;;;;;;;12.35;9.23;;;5.60;99.90;;;;;;5074583;28;20036;-81