Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:01:34;;;;;;;87.70;36.27;;;;;;;3.24;nan;99414.25;4999152;28;20082;-70
2023/03/06 00:03:59;;;;;;;87.73;37.57;;;;;;;3.26;nan;99419.50;4996172;28;20101;-70
2023/03/06 00:06:24;;;;;;;87.43;36.20;;;;;;;3.26;nan;99422.09;5016025;28;20061;-70
2023/03/06 00:08:50;;;;;;;87.28;34.65;;;;;;;3.25;nan;99418.59;4999029;28;20042;-70
2023/03/06 00:11:16;;;;;;;92.10;36.47;;;;;;;3.24;nan;99423.78;4999315;28;20034;-70
2023/03/06 00:13:41;;;;;;;90.60;34.15;;;;;;;3.21;nan;99418.53;4999190;28;20030;-70
2023/03/06 00:16:07;;;;;;;81.60;33.33;;;;;;;3.18;nan;99424.59;4997850;28;20041;-70
2023/03/06 00:18:33;;;;;;;92.10;35.60;;;;;;;3.14;nan;99426.28;4998939;28;20031;-70
2023/03/06 00:20:58;;;;;;;86.32;34.45;;;;;;;3.12;nan;99417.56;4998987;28;20105;-70
2023/03/06 00:23:24;;;;;;;86.13;32.30;;;;;;;3.09;nan;99422.75;4998879;28;20030;-70
2023/03/06 00:25:50;;;;;;;81.07;32.67;;;;;;;3.05;nan;99422.69;4998847;28;20034;-70
2023/03/06 00:28:16;;;;;;;84.87;32.27;;;;;;;3.01;nan;99419.16;5007359;28;20043;-70
2023/03/06 00:30:42;;;;;;;77.90;32.17;;;;;;;2.98;nan;99419.13;4987899;28;20026;-70
2023/03/06 00:33:07;;;;;;;72.90;31.73;;;;;;;2.95;nan;99419.06;4981767;28;20411;-70
2023/03/06 00:35:33;;;;;;;77.87;31.33;;;;;;;2.93;nan;99420.78;4979443;28;20073;-70
2023/03/06 00:37:58;;;;;;;78.93;30.53;;;;;;;2.90;nan;99420.75;4977848;28;20101;-70
2023/03/06 00:40:25;;;;;;;77.78;29.65;;;;;;;2.87;nan;99417.25;4983229;28;20026;-70
2023/03/06 00:42:50;;;;;;;80.87;30.77;;;;;;;2.84;nan;99419.81;4985637;28;20383;-70
2023/03/06 00:45:16;;;;;;;75.70;30.75;;;;;;;2.84;nan;99418.94;4986909;28;20049;-70
2023/03/06 00:47:41;;;;;;;75.93;29.80;;;;;;;2.83;nan;99423.28;4987257;28;20039;-70
2023/03/06 00:50:08;;;;;;;73.28;29.52;;;;;;;2.81;nan;99417.19;4978829;28;20022;-70
2023/03/06 00:52:33;;;;;;;77.20;30.65;;;;;;;2.82;nan;99415.44;4978952;28;20042;-70
2023/03/06 00:54:59;;;;;;;77.67;29.50;;;;;;;2.83;nan;99417.19;4982352;28;20486;-70
2023/03/06 00:57:24;;;;;;;80.17;31.13;;;;;;;2.81;nan;99419.78;4978840;28;20463;-70
2023/03/06 00:59:49;;;;;;;72.33;29.30;;;;;;;2.79;nan;99425.81;4992493;28;20030;-70
2023/03/06 01:02:15;;;;;;;71.03;29.93;;;;;;;2.76;nan;99418.81;4998201;28;20093;-70
2023/03/06 01:04:40;;;;;;;71.10;28.30;;;;;;;2.73;nan;99429.19;5002145;28;20037;-70
2023/03/06 01:07:06;;;;;;;76.03;29.50;;;;;;;2.69;nan;99424.78;5011256;28;20109;-70
2023/03/06 01:09:31;;;;;;;73.27;29.27;;;;;;;2.66;nan;99420.44;4998142;28;20121;-70
2023/03/06 01:11:56;;;;;;;78.23;29.93;;;;;;;2.63;nan;99420.38;4998071;28;20105;-70
2023/03/06 01:14:23;;;;;;;72.63;28.75;;;;;;;2.59;nan;99423.78;4998072;28;20545;-70
2023/03/06 01:16:48;;;;;;;66.70;28.57;;;;;;;2.56;nan;99414.25;4998021;28;20026;-70
2023/03/06 01:19:14;;;;;;;70.57;29.10;;;;;;;2.54;nan;99418.53;4998014;28;20042;-70
2023/03/06 01:21:39;;;;;;;67.43;27.47;;;;;;;2.51;nan;99413.28;4997692;28;20399;-70
2023/03/06 01:24:05;;;;;;;67.43;28.10;;;;;;;2.50;nan;99421.91;4997777;28;20030;-70
2023/03/06 01:26:30;;;;;;;70.38;27.85;;;;;;;2.49;nan;99419.31;5000137;28;20042;-70
2023/03/06 01:28:56;;;;;;;77.37;29.70;;;;;;;2.47;nan;99419.28;4998693;28;20113;-70
2023/03/06 01:31:22;;;;;;;69.73;26.63;;;;;;;2.46;nan;99409.75;4989830;28;20460;-70
2023/03/06 01:33:47;;;;;;;64.65;26.92;;;;;;;2.46;nan;99417.53;4978399;28;20027;-70
2023/03/06 01:36:13;;;;;;;75.03;27.53;;;;;;;2.44;nan;99407.13;4977951;28;20041;-70
2023/03/06 01:38:38;;;;;;;65.30;26.85;;;;;;;2.43;nan;99405.38;4978215;28;20030;-70
2023/03/06 01:41:05;;;;;;;68.07;25.70;;;;;;;2.42;nan;99410.53;4984603;28;20113;-70
2023/03/06 01:43:35;;;;;;;73.15;27.90;;;;;;;2.40;nan;99413.09;4986687;28;20039;-70
2023/03/06 01:46:32;;;;;;;60.60;24.73;;;;;;;2.36;nan;99418.25;4980607;28;20046;-70
2023/03/06 01:49:21;;;;;;;68.30;25.10;;;;;;;2.28;nan;99413.78;4978006;28;20026;-70
2023/03/06 01:52:08;;;;;;;67.32;25.70;;;;;;;2.24;nan;99412.00;4985513;28;20034;-70
2023/03/06 01:54:43;;;;;;;67.47;27.33;;;;;;;2.21;nan;99411.97;4978061;28;20474;-70
2023/03/06 01:57:16;;;;;;;66.97;25.33;;;;;;;2.17;nan;99406.69;4978074;28;20085;-70
2023/03/06 01:59:43;;;;;;;61.70;25.75;;;;;;;2.15;nan;99407.53;4988992;28;20038;-71
2023/03/06 02:02:10;;;;;;;61.67;25.00;;;;;;;2.12;nan;99401.44;4997264;28;20149;-70
2023/03/06 02:04:38;;;;;;;61.00;24.65;;;;;;;2.10;nan;99404.00;5003942;28;20022;-70
2023/03/06 02:07:05;;;;;;;62.45;24.65;;;;;;;2.08;nan;99403.09;5006491;28;20034;-70
2023/03/06 02:09:33;;;;;;;66.93;25.77;;;;;;;2.07;nan;99405.69;4997289;28;20394;-70
2023/03/06 02:12:00;;;;;;;64.65;25.77;;;;;;;2.06;nan;99409.13;4997351;28;20058;-70
2023/03/06 02:14:27;;;;;;;62.30;24.80;;;;;;;2.06;nan;99403.94;5012446;28;20034;-71
2023/03/06 02:16:53;;;;;;;58.10;24.95;;;;;;;2.04;nan;99397.81;4997134;28;20057;-70
2023/03/06 02:19:44;;;;;;;74.17;25.63;;;;;;;2.00;nan;99400.38;4997249;28;20094;-70
2023/03/06 02:22:09;;;;;;;70.63;25.00;;;;;;;1.98;nan;99403.81;4997064;28;20090;-70
2023/03/06 02:25:02;;;;;;;58.27;24.43;;;;;;;1.95;nan;99399.41;4996958;28;20447;-70
2023/03/06 02:27:28;;;;;;;70.27;24.00;;;;;;;1.95;nan;99406.34;5006757;28;20290;-71
2023/03/06 02:29:54;;;;;;;66.82;24.30;;;;;;;1.95;nan;99402.03;4983293;28;20037;-70
2023/03/06 02:32:19;;;;;;;68.63;24.67;;;;;;;1.96;nan;99401.16;4985782;28;20046;-70
2023/03/06 02:34:49;;;;;;;69.30;25.87;;;;;;;1.96;nan;99406.34;4977365;28;20479;-70
2023/03/06 02:37:15;;;;;;;60.77;24.33;;;;;;;1.94;nan;99405.47;4977898;28;20603;-70
2023/03/06 02:39:46;;;;;;;69.30;24.48;;;;;;;1.92;nan;99412.34;4978574;28;20027;-70
2023/03/06 02:42:21;;;;;;;61.67;24.80;;;;;;;1.90;nan;99411.47;4983039;28;20485;-70
2023/03/06 02:44:48;;;;;;;63.38;23.35;;;;;;;1.89;nan;99417.50;4977420;28;20026;-70
2023/03/06 02:47:13;;;;;;;62.63;24.27;;;;;;;1.88;nan;99407.97;4986659;28;20129;-70
2023/03/06 02:49:39;;;;;;;68.03;25.13;;;;;;;1.86;nan;99404.47;4977343;28;20090;-70
2023/03/06 02:52:06;;;;;;;66.57;25.30;;;;;;;1.86;nan;99414.84;4977334;28;20058;-70
2023/03/06 02:54:31;;;;;;;63.15;24.95;;;;;;;1.84;nan;99411.34;4979070;28;20395;-70
2023/03/06 02:56:57;;;;;;;63.88;25.25;;;;;;;1.81;nan;99412.16;4981198;28;20038;-70
2023/03/06 02:59:22;;;;;;;60.80;24.07;;;;;;;1.78;nan;99414.72;4989800;28;20030;-70
2023/03/06 03:01:48;;;;;;;65.17;24.63;;;;;;;1.77;nan;99414.66;5000440;28;20050;-70
2023/03/06 03:04:13;;;;;;;64.53;24.80;;;;;;;1.75;nan;99413.78;5000810;28;20034;-70
2023/03/06 03:06:38;;;;;;;61.40;23.93;;;;;;;1.71;nan;99416.31;5017021;28;20113;-70
2023/03/06 03:09:04;;;;;;;63.00;24.23;;;;;;;1.69;nan;99412.81;5000114;28;20034;-70
2023/03/06 03:11:29;;;;;;;63.37;25.57;;;;;;;1.67;nan;99414.50;5000559;28;20030;-70
2023/03/06 03:13:54;;;;;;;63.17;23.87;;;;;;;1.64;nan;99419.66;5000525;28;20257;-70
2023/03/06 03:16:20;;;;;;;62.47;24.33;;;;;;;1.61;nan;99409.22;5000350;28;20061;-70
2023/03/06 03:18:49;;;;;;;65.33;25.23;;;;;;;1.61;nan;99417.00;5000381;28;20514;-70
2023/03/06 03:21:16;;;;;;;62.58;25.27;;;;;;;1.57;nan;99412.63;5000143;28;20038;-70
2023/03/06 03:23:41;;;;;;;61.20;24.27;;;;;;;1.53;nan;99410.78;5000028;28;20041;-70
2023/03/06 03:26:08;;;;;;;67.40;24.87;;;;;;;1.51;nan;99408.19;5000021;28;20034;-70
2023/03/06 03:28:33;;;;;;;65.82;24.48;;;;;;;1.48;nan;99409.81;5004839;28;20570;-70
2023/03/06 03:31:07;;;;;;;64.00;25.07;;;;;;;1.45;nan;99412.38;4991855;28;20089;-70
2023/03/06 03:33:32;;;;;;;66.85;24.20;;;;;;;1.42;nan;99414.06;4991464;28;20018;-70
2023/03/06 03:35:59;;;;;;;59.37;22.53;;;;;;;1.36;nan;99413.94;4987893;28;20137;-70
2023/03/06 03:38:25;;;;;;;52.40;23.17;;;;;;;1.31;nan;99406.91;4980358;28;20093;-70
2023/03/06 03:40:50;;;;;;;62.90;23.43;;;;;;;1.29;nan;99414.66;4987248;28;20791;-70
2023/03/06 03:43:16;;;;;;;65.88;24.92;;;;;;;1.29;nan;99412.06;4990504;28;20526;-70
2023/03/06 03:45:41;;;;;;;70.03;25.20;;;;;;;1.29;nan;99409.47;4985797;28;20065;-70
2023/03/06 03:48:07;;;;;;;60.40;24.17;;;;;;;1.29;nan;99414.66;4980201;28;20041;-70
2023/03/06 03:50:33;;;;;;;78.23;25.67;;;;;;;1.30;nan;99413.81;4980130;28;20037;-70
2023/03/06 03:52:58;;;;;;;77.00;26.33;;;;;;;1.31;nan;99410.38;4980240;28;20270;-70
2023/03/06 03:55:24;;;;;;;61.33;24.55;;;;;;;1.31;nan;99412.97;4980264;28;20033;-70
2023/03/06 03:57:49;;;;;;;67.67;25.43;;;;;;;1.33;nan;99424.28;4980132;28;20034;-70
2023/03/06 04:00:16;;;;;;;69.90;25.75;;;;;;;1.37;nan;99420.00;4996882;28;20054;-70
2023/03/06 04:02:42;;;;;;;64.17;24.87;;;;;;;1.39;nan;99421.78;4999513;28;20048;-70
2023/03/06 04:05:09;;;;;;;66.38;25.70;;;;;;;1.42;nan;99413.16;5004808;28;20088;-70
2023/03/06 04:07:35;;;;;;;65.55;26.00;;;;;;;1.43;nan;99425.28;4987575;28;20034;-70
2023/03/06 04:10:00;;;;;;;66.20;24.27;;;;;;;1.45;nan;99418.44;4999195;28;20103;-70
2023/03/06 04:12:26;;;;;;;69.70;25.90;;;;;;;1.46;nan;99417.59;4999371;28;20393;-70
2023/03/06 04:14:51;;;;;;;72.75;25.05;;;;;;;1.46;nan;99419.31;4999380;28;20030;-70
2023/03/06 04:17:16;;;;;;;71.87;25.07;;;;;;;1.45;nan;99430.53;4999247;28;20411;-70
2023/03/06 04:19:42;;;;;;;73.93;24.43;;;;;;;1.43;nan;99431.38;4998929;28;20032;-70
2023/03/06 04:22:07;;;;;;;61.80;24.73;;;;;;;1.42;nan;99428.72;4999097;28;20026;-70
2023/03/06 04:24:33;;;;;;;63.10;23.93;;;;;;;1.41;nan;99437.38;4999036;28;20037;-70
2023/03/06 04:26:58;;;;;;;59.90;23.97;;;;;;;1.40;nan;99431.31;4992601;28;20293;-70
2023/03/06 04:29:23;;;;;;;63.57;23.73;;;;;;;1.40;nan;99427.84;4979658;28;20114;-70
2023/03/06 04:31:49;;;;;;;63.83;23.43;;;;;;;1.42;nan;99426.16;4996663;28;20037;-70
2023/03/06 04:34:14;;;;;;;55.57;22.00;;;;;;;1.42;nan;99424.44;4986316;28;20022;-70
2023/03/06 04:36:43;;;;;;;58.70;24.63;;;;;;;1.43;nan;99435.66;4979601;28;20383;-70
2023/03/06 04:39:10;;;;;;;54.50;22.10;;;;;;;1.45;nan;99433.13;4986740;28;20050;-70
2023/03/06 04:41:35;;;;;;;55.45;22.77;;;;;;;1.45;nan;99435.72;4986330;28;20039;-70
2023/03/06 04:44:01;;;;;;;57.83;21.93;;;;;;;1.45;nan;99435.72;4991134;28;20105;-70
2023/03/06 04:46:26;;;;;;;55.30;21.58;;;;;;;1.41;nan;99433.06;4979386;28;20142;-70
2023/03/06 04:48:52;;;;;;;58.63;22.03;;;;;;;1.40;nan;99439.09;4979168;28;20027;-70
2023/03/06 04:51:17;;;;;;;57.00;21.47;;;;;;;1.37;nan;99431.25;4979227;28;20025;-70
2023/03/06 04:53:43;;;;;;;57.13;22.17;;;;;;;1.37;nan;99425.19;4979245;28;20031;-70
2023/03/06 04:56:08;;;;;;;63.93;23.20;;;;;;;1.37;nan;99441.63;4978929;28;21321;-70
2023/03/06 04:58:34;;;;;;;64.55;23.42;;;;;;;1.37;nan;99436.44;4982556;28;20032;-70
2023/03/06 05:00:59;;;;;;;58.00;22.47;;;;;;;1.40;nan;99435.63;4990964;28;20146;-70
2023/03/06 05:03:25;;;;;;;60.15;22.92;;;;;;;1.41;nan;99440.84;4984974;28;20018;-70
2023/03/06 05:05:51;;;;;;;54.73;22.13;;;;;;;1.45;nan;99438.31;4997934;28;20057;-70
2023/03/06 05:08:17;;;;;;;61.92;24.30;;;;;;;1.45;nan;99446.09;4993897;28;20438;-70
2023/03/06 05:10:43;;;;;;;58.20;23.30;;;;;;;1.46;nan;99445.25;4998406;28;20096;-70
2023/03/06 05:13:09;;;;;;;65.13;24.42;;;;;;;1.45;nan;99456.47;4998384;28;20034;-70
2023/03/06 05:15:35;;;;;;;62.27;25.03;;;;;;;1.45;nan;99451.28;4998312;28;20516;-70
2023/03/06 05:18:00;;;;;;;69.38;24.48;;;;;;;1.49;nan;99450.50;4998046;28;20102;-70
2023/03/06 05:20:27;;;;;;;71.03;24.70;;;;;;;1.57;nan;99454.13;4997873;28;20034;-70
2023/03/06 05:22:53;;;;;;;68.32;24.50;;;;;;;1.67;nan;99449.97;4998124;28;20026;-70
2023/03/06 05:25:18;;;;;;;61.13;23.47;;;;;;;1.76;nan;99446.66;4998194;28;20033;-70
2023/03/06 05:27:44;;;;;;;61.38;24.58;;;;;;;1.86;nan;99446.00;4987855;28;20479;-70
2023/03/06 05:30:13;;;;;;;61.80;23.53;;;;;;;1.94;nan;99444.41;4984096;28;20109;-70
2023/03/06 05:32:38;;;;;;;64.82;22.73;;;;;;;2.00;nan;99441.91;4985465;28;20054;-70
2023/03/06 05:35:05;;;;;;;65.00;23.23;;;;;;;2.06;nan;99438.56;4982609;28;20478;-70
2023/03/06 05:37:31;;;;;;;61.50;22.73;;;;;;;2.10;nan;99439.50;4985308;28;20562;-70
2023/03/06 05:39:57;;;;;;;64.13;22.90;;;;;;;2.09;nan;99445.53;4978547;28;20057;-70
2023/03/06 05:42:22;;;;;;;60.42;22.52;;;;;;;2.09;nan;99445.53;4985674;28;20030;-70
2023/03/06 05:44:48;;;;;;;67.23;21.97;;;;;;;2.08;nan;99443.78;4991127;28;20031;-70
2023/03/06 05:47:13;;;;;;;58.80;22.43;;;;;;;2.06;nan;99442.88;4978278;28;20055;-70
2023/03/06 05:49:39;;;;;;;55.33;21.45;;;;;;;2.04;nan;99449.75;4978299;28;20038;-70
2023/03/06 05:52:07;;;;;;;62.80;22.53;;;;;;;2.01;nan;99451.44;4978141;28;20034;-70
2023/03/06 05:54:33;;;;;;;54.58;20.52;;;;;;;1.97;nan;99452.25;4978328;28;20062;-70
2023/03/06 05:56:59;;;;;;;59.55;21.80;;;;;;;1.94;nan;99452.19;4978161;28;20027;-70
2023/03/06 05:59:27;;;;;;;60.37;21.17;;;;;;;1.92;nan;99455.59;4988459;28;20069;-70
2023/03/06 06:01:54;;;;;;;55.03;20.60;;;;;;;1.88;nan;99454.69;4996062;28;20100;-70
2023/03/06 06:04:21;;;;;;;62.35;21.20;;;;;;;1.86;nan;99461.59;4998828;28;20033;-70
2023/03/06 06:06:51;;;;;;;56.33;22.30;;;;;;;1.85;nan;99465.03;5012934;28;20504;-70
2023/03/06 06:09:17;;;;;;;63.53;23.70;;;;;;;1.85;nan;99459.84;4996276;28;20479;-70
2023/03/06 06:11:42;;;;;;;59.00;22.27;;;;;;;1.86;nan;99461.59;4997484;28;20085;-70
2023/03/06 06:14:07;;;;;;;64.03;23.10;;;;;;;1.89;nan;99466.81;4997392;28;20487;-70
2023/03/06 06:16:33;;;;;;;66.13;23.60;;;;;;;1.95;nan;99471.25;4997414;28;20022;-70
2023/03/06 06:18:58;;;;;;;58.80;21.50;;;;;;;2.02;nan;99475.72;4997583;28;20033;-70
2023/03/06 06:21:23;;;;;;;61.78;23.42;;;;;;;2.10;nan;99475.84;4997096;28;20030;-70
2023/03/06 06:23:49;;;;;;;59.53;22.50;;;;;;;2.19;nan;99481.19;4997416;28;20117;-70
2023/03/06 06:26:14;;;;;;;58.60;22.73;;;;;;;2.29;nan;99482.22;4983764;28;20068;-70
2023/03/06 06:28:39;;;;;;;58.33;22.73;;;;;;;2.38;nan;99486.72;5002704;28;20026;-70
2023/03/06 06:31:11;;;;;;;57.53;22.17;;;;;;;2.47;nan;99484.25;4993136;28;20021;-70
2023/03/06 06:33:37;;;;;;;56.55;22.80;;;;;;;2.57;nan;99483.56;4982104;28;20069;-70
2023/03/06 06:36:02;;;;;;;61.55;23.42;;;;;;;2.68;nan;99494.13;4980290;28;20031;-70
2023/03/06 06:38:28;;;;;;;60.77;23.40;;;;;;;2.78;nan;99492.53;4981869;28;20560;-70
2023/03/06 06:40:53;;;;;;;62.92;24.67;;;;;;;2.87;nan;99491.78;4988293;28;20026;-70
2023/03/06 06:43:18;;;;;;;61.00;24.73;;;;;;;2.96;nan;99496.25;4990149;28;20450;-70
2023/03/06 06:45:44;;;;;;;65.67;25.33;;;;;;;3.05;nan;99499.00;4986841;28;20093;-70
2023/03/06 06:48:10;;;;;;;62.13;23.77;;;;;;;3.14;nan;99503.47;4981594;28;20037;-70
2023/03/06 06:50:35;;;;;;;59.65;24.55;;;;;;;3.26;nan;99505.34;4981113;28;20055;-70
2023/03/06 06:53:01;;;;;;;61.33;23.70;;;;;;;3.37;nan;99505.47;4981556;28;20031;-70
2023/03/06 06:55:26;;;;;;;68.83;23.53;;;;;;;3.47;nan;99506.47;4980112;28;20065;-70
2023/03/06 06:57:52;;;;;;;60.20;22.42;;;;;;;3.58;nan;99507.47;4981502;28;20010;-70
2023/03/06 07:00:18;;;;;;;59.53;22.33;;;;;;;3.71;nan;99509.34;4998575;28;20050;-74
2023/03/06 07:02:47;;;;;;;57.58;22.45;;;;;;;3.87;nan;99514.75;5000918;28;20038;-69
2023/03/06 07:05:15;;;;;;;60.92;22.50;;;;;;;4.01;nan;99512.28;5008318;28;20030;-70
2023/03/06 07:07:40;;;;;;;56.90;21.50;;;;;;;4.13;nan;99512.44;5008501;28;20035;-69
2023/03/06 07:10:11;;;;;;;57.33;22.08;;;;;;;4.30;nan;99514.31;4997469;28;20022;-69
2023/03/06 07:12:36;;;;;;;61.77;21.67;;;;;;;4.42;nan;99514.44;4990014;28;20439;-69
2023/03/06 07:15:03;;;;;;;65.72;22.58;;;;;;;4.55;nan;99523.22;4981099;28;20037;-69
2023/03/06 07:17:28;;;;;;;62.20;21.40;;;;;;;4.66;nan;99518.09;4979948;28;20022;-68
2023/03/06 07:19:54;;;;;;;57.30;21.55;;;;;;;4.79;nan;99516.47;4980833;28;20534;-69
2023/03/06 07:22:19;;;;;;;54.40;20.97;;;;;;;4.96;nan;99507.88;4992307;28;20104;-68
2023/03/06 07:24:45;;;;;;;54.40;20.27;;;;;;;5.11;nan;99526.22;4980942;28;20087;-69
2023/03/06 07:27:10;;;;;;;59.60;21.23;;;;;;;5.27;nan;99526.31;4982663;28;20027;-69
2023/03/06 07:29:36;;;;;;;58.90;19.93;;;;;;;5.43;nan;99522.06;5000194;28;20026;-69
2023/03/06 07:32:01;;;;;;;59.33;21.20;;;;;;;5.60;nan;99524.72;4992971;28;20054;-71
2023/03/06 07:34:27;;;;;;;54.27;19.47;;;;;;;5.78;nan;99523.06;4980766;28;20027;-68
2023/03/06 07:36:52;;;;;;;49.70;18.80;;;;;;;5.96;nan;99517.91;4992684;28;20018;-68
2023/03/06 07:39:18;;;;;;;50.30;17.57;;;;;;;6.13;nan;99519.69;4995945;28;21396;-68
2023/03/06 07:41:43;;;;;;;53.53;18.57;;;;;;;6.28;nan;99518.88;4999379;28;20030;-68
2023/03/06 07:44:08;;;;;;;51.37;17.10;;;;;;;6.40;nan;99528.47;4998481;28;20139;-69
2023/03/06 07:46:34;;;;;;;49.23;17.77;;;;;;;6.57;nan;99531.09;4979397;28;20023;-68
2023/03/06 07:48:59;;;;;;;50.25;18.15;;;;;;;6.72;nan;99525.00;4987016;28;20042;-68
2023/03/06 07:51:25;;;;;;;43.40;16.93;;;;;;;6.92;nan;99526.72;4979687;28;20035;-69
2023/03/06 07:53:50;;;;;;;47.33;16.77;;;;;;;7.08;nan;99523.19;4978573;28;20555;-68
2023/03/06 07:56:15;;;;;;;40.90;16.87;;;;;;;7.17;nan;99527.56;4979453;28;20077;-69
2023/03/06 07:58:44;;;;;;;37.57;15.77;;;;;;;7.27;nan;99533.63;4984757;28;20023;-69
2023/03/06 08:01:12;;;;;;;46.90;16.47;;;;;;;7.32;nan;99531.88;4988667;28;20301;-70
2023/03/06 08:03:38;;;;;;;47.85;16.48;;;;;;;7.34;nan;99532.75;4990113;28;20105;-69
2023/03/06 08:06:11;;;;;;;41.67;16.63;;;;;;;7.36;nan;99538.00;4995300;28;20049;-69
2023/03/06 08:08:38;;;;;;;39.05;15.77;;;;;;;7.39;nan;99533.63;4998733;28;20065;-69
2023/03/06 08:11:05;;;;;;;38.55;15.90;;;;;;;7.43;nan;99539.69;4999546;28;20038;-70
2023/03/06 08:13:31;;;;;;;42.47;17.30;;;;;;;7.42;nan;99548.44;4997897;28;20026;-70
2023/03/06 08:15:56;;;;;;;41.73;16.43;;;;;;;7.41;nan;99547.59;4995929;28;20089;-69
2023/03/06 08:18:22;;;;;;;38.35;15.70;;;;;;;7.36;nan;99554.59;4984309;28;20038;-69
2023/03/06 08:20:47;;;;;;;41.77;16.43;;;;;;;7.38;nan;99552.84;4979984;28;20030;-69
2023/03/06 08:23:12;;;;;;;43.07;15.10;;;;;;;7.42;nan;99544.09;4989459;28;20120;-69
2023/03/06 08:25:38;;;;;;;38.50;14.90;;;;;;;7.54;nan;99550.16;4994598;28;20022;-69
2023/03/06 08:28:03;;;;;;;42.17;15.27;;;;;;;7.63;nan;99550.13;4986596;28;20091;-69
2023/03/06 08:30:29;;;;;;;39.73;14.87;;;;;;;7.73;nan;99557.06;4986755;28;20049;-69
2023/03/06 08:32:55;;;;;;;40.23;15.97;;;;;;;7.80;nan;99563.16;4998576;28;20114;-68
2023/03/06 08:35:20;;;;;;;36.73;15.50;;;;;;;7.88;nan;99563.16;4998648;28;20265;-69
2023/03/06 08:37:45;;;;;;;36.37;14.77;;;;;;;7.88;nan;99560.53;4998640;28;20027;-69
2023/03/06 08:40:11;;;;;;;37.20;14.73;;;;;;;7.93;nan;99566.59;4998823;28;20022;-69
2023/03/06 08:42:37;;;;;;;39.13;13.95;;;;;;;7.95;nan;99564.84;4986918;28;20029;-69
2023/03/06 08:45:03;;;;;;;35.03;14.50;;;;;;;8.01;nan;99563.97;4989599;28;20034;-69
2023/03/06 08:47:29;;;;;;;33.25;14.30;;;;;;;8.08;nan;99575.25;4978064;28;20018;-69
2023/03/06 08:49:54;;;;;;;35.80;13.87;;;;;;;8.10;nan;99574.38;4977836;28;20372;-70
2023/03/06 08:52:20;;;;;;;35.40;14.70;;;;;;;8.11;nan;99575.28;4990351;28;20061;-69
2023/03/06 08:54:45;;;;;;;35.57;14.70;;;;;;;8.15;nan;99571.75;4978848;28;20030;-69
2023/03/06 08:57:11;;;;;;;42.53;15.30;;;;;;;8.23;nan;99575.19;4978645;28;20376;-69
2023/03/06 08:59:36;;;;;;;39.30;15.43;;;;;;;8.26;nan;99575.16;4985397;28;20038;-69
2023/03/06 09:02:02;;;;;;;39.00;15.77;;;;;;;8.31;nan;99575.16;4978840;28;20114;-69
2023/03/06 09:04:29;;;;;;;34.17;15.15;;;;;;;8.37;nan;99580.34;4996158;28;20026;-68
2023/03/06 09:06:55;;;;;;;38.25;15.13;;;;;;;8.47;nan;99575.91;4994725;28;20038;-68
2023/03/06 09:09:20;;;;;;;37.73;14.37;;;;;;;8.52;nan;99578.56;4992269;28;20503;-68
2023/03/06 09:11:46;;;;;;;32.00;14.10;;;;;;;8.59;nan;99575.88;4993218;28;20376;-69
2023/03/06 09:14:11;;;;;;;33.63;14.70;;;;;;;8.69;nan;99574.06;4983721;28;20037;-69
2023/03/06 09:16:37;;;;;;;34.25;13.93;;;;;;;8.81;nan;99583.59;4977062;28;20030;-68
2023/03/06 09:19:02;;;;;;;35.83;13.90;;;;;;;8.94;nan;99584.38;4978495;28;20033;-69
2023/03/06 09:21:28;;;;;;;36.92;13.70;;;;;;;9.03;nan;99586.03;4981154;28;20446;-69
2023/03/06 09:23:53;;;;;;;41.23;15.93;;;;;;;9.11;nan;99581.59;4990420;28;20490;-69
2023/03/06 09:26:20;;;;;;;33.27;14.67;;;;;;;9.21;nan;99586.75;4989772;28;20498;-69
2023/03/06 09:28:46;;;;;;;36.83;15.52;;;;;;;9.27;nan;99586.69;5000458;28;20035;-69
2023/03/06 09:31:14;;;;;;;40.93;14.73;;;;;;;9.34;nan;99591.88;4990600;28;20041;-69
2023/03/06 09:33:39;;;;;;;36.55;15.20;;;;;;;9.45;nan;99585.66;4977093;28;20032;-69
2023/03/06 09:36:07;;;;;;;32.70;13.87;;;;;;;9.55;nan;99589.06;4978123;28;20109;-69
2023/03/06 09:38:33;;;;;;;32.33;14.70;;;;;;;9.68;nan;99582.75;4977277;28;20027;-69
2023/03/06 09:40:59;;;;;;;36.70;15.55;;;;;;;9.84;nan;99585.22;4987807;28;20085;-68
2023/03/06 09:43:29;;;;;;;38.65;15.65;;;;;;;9.98;nan;99580.63;4996327;28;20064;-69
2023/03/06 09:45:56;;;;;;;33.92;14.70;;;;;;;10.19;nan;99576.88;4983970;28;20034;-69
2023/03/06 09:48:33;;;;;;;33.90;14.57;;;;;;;10.46;nan;99574.75;4988353;28;20106;-69
2023/03/06 09:51:14;;;;;;;38.85;15.27;;;;;;;10.79;nan;99573.38;4978062;28;20030;-69
2023/03/06 09:54:03;;;;;;;33.50;15.18;;;;;;;10.96;nan;99586.28;4980487;28;20043;-69
2023/03/06 09:56:33;;;;;;;35.78;15.95;;;;;;;11.17;nan;99595.59;4984370;28;20050;-70
2023/03/06 09:59:12;;;;;;;33.63;14.73;;;;;;;11.26;nan;99595.44;4989411;28;20057;-69
2023/03/06 10:01:41;;;;;;;34.07;14.20;;;;;;;11.36;nan;99590.84;4978022;28;20167;-69
2023/03/06 10:04:25;;;;;;;37.22;15.60;;;;;;;11.45;nan;99601.25;4984456;28;20023;-70
2023/03/06 10:06:58;;;;;;;32.30;14.73;;;;;;;11.62;nan;99603.56;5011824;28;20030;-69
2023/03/06 10:09:44;;;;;;;33.72;15.13;;;;;;;11.75;nan;99604.19;4997230;28;20022;-69
2023/03/06 10:12:31;;;;;;;31.60;13.95;;;;;;;11.98;nan;99608.16;4979497;28;20104;-69
2023/03/06 10:15:15;;;;;;;37.00;14.43;;;;;;;12.20;nan;99599.81;4977319;28;20037;-69
2023/03/06 10:17:42;;;;;;;30.45;14.20;;;;;;;12.37;nan;99595.91;4986809;28;20062;-69
2023/03/06 10:20:23;;;;;;;35.58;13.63;;;;;;;12.49;nan;99593.88;4977683;28;20038;-70
2023/03/06 10:23:30;;;;;;;37.25;14.15;;;;;;;12.68;nan;99592.59;4980898;28;20034;-70
2023/03/06 10:25:59;;;;;;;30.17;14.02;;;;;;;12.94;nan;99591.09;4977671;28;20027;-69
2023/03/06 10:28:48;;;;;;;40.27;15.33;;;;;;;13.11;nan;99575.66;5002732;28;20484;-70
2023/03/06 10:31:19;;;;;;;32.15;13.75;;;;;;;13.52;nan;99578.16;4988770;28;20401;-70
2023/03/06 10:34:17;;;;;;;32.92;13.65;;;;;;;13.93;nan;99567.31;4988364;28;20053;-70
2023/03/06 10:36:42;;;;;;;30.98;12.93;;;;;;;15.11;nan;99571.63;4973415;28;20030;-69
2023/03/06 10:39:14;;;;;;;30.17;13.23;;;;;;;15.89;nan;99577.72;4977552;28;20027;-69
2023/03/06 10:41:39;;;;;;;26.38;12.57;;;;;;;16.37;nan;99569.72;4984525;28;20035;-69
2023/03/06 10:44:05;;;;;;;29.13;12.17;;;;;;;16.71;nan;99560.41;4990215;28;20030;-68
2023/03/06 10:46:44;;;;;;;32.97;12.85;;;;;;;16.92;nan;99563.97;4980878;28;20628;-68
2023/03/06 10:49:13;;;;;;;31.52;12.15;;;;;;;17.18;nan;99577.16;4980717;28;20027;-69
2023/03/06 10:51:38;;;;;;;27.27;12.33;;;;;;;17.59;nan;99568.28;4978774;28;20046;-69
2023/03/06 10:54:12;;;;;;;27.45;12.43;;;;;;;18.55;nan;99563.91;4977227;28;20719;-69
2023/03/06 10:56:42;;;;;;;27.77;12.27;;;;;;;19.43;nan;99561.31;4991393;28;20018;-69
2023/03/06 10:59:24;;;;;;;27.00;12.40;;;;;;;19.65;nan;99560.16;4993082;28;20084;-68
2023/03/06 11:01:56;;;;;;;28.83;12.30;;;;;;;19.62;nan;99555.00;4997132;28;20553;-69
2023/03/06 11:04:34;;;;;;;24.63;12.05;;;;;;;20.02;nan;99558.22;4996590;28;20018;-68
2023/03/06 11:07:20;;;;;;;27.52;12.60;;;;;;;20.36;nan;99553.66;5007042;28;20078;-68
2023/03/06 11:09:58;;;;;;;25.00;12.40;;;;;;;21.21;nan;99547.94;4979554;28;20089;-69
2023/03/06 11:12:33;;;;;;;24.33;13.27;;;;;;;22.54;nan;99537.94;4979278;28;20030;-68
2023/03/06 11:15:13;;;;;;;24.70;13.15;;;;;;;24.32;nan;99532.94;4982681;28;20027;-69
2023/03/06 11:17:53;;;;;;;25.15;12.52;;;;;;;25.21;nan;99535.31;4980896;28;20057;-69
2023/03/06 11:20:46;;;;;;;25.10;13.48;;;;;;;25.08;nan;99529.13;4979246;28;20407;-69
2023/03/06 11:23:18;;;;;;;27.40;12.98;;;;;;;24.16;nan;99533.22;4984464;28;20038;-70
2023/03/06 11:25:52;;;;;;;25.60;13.33;;;;;;;23.67;nan;99524.09;4986355;28;20109;-69
2023/03/06 11:28:27;;;;;;;25.70;13.25;;;;;;;23.75;nan;99528.94;5005658;28;20027;-69
2023/03/06 11:31:34;;;;;;;23.67;12.35;;;;;;;23.02;nan;99531.22;4990964;28;20109;-68
2023/03/06 11:34:34;;;;;;;26.00;13.73;;;;;;;22.47;nan;99528.59;4980118;28;20022;-68
2023/03/06 11:37:21;;;;;;;24.02;12.73;;;;;;;21.89;nan;99526.00;4968707;28;20415;-69
2023/03/06 11:40:11;;;;;;;23.07;12.23;;;;;;;22.22;nan;99514.06;4984275;28;20027;-68
2023/03/06 11:42:51;;;;;;;24.67;13.45;;;;;;;22.29;nan;99518.06;4989606;28;20026;-69
2023/03/06 11:45:41;;;;;;;24.55;13.05;;;;;;;21.91;nan;99511.53;4988673;28;20085;-68
2023/03/06 11:48:29;;;;;;;23.48;12.27;;;;;;;21.49;nan;99514.09;4982491;28;20046;-68