Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:45;;;;;;;3.70;3.40;;;23.30;96.70;;;;;;4888088;29;20071;-68
2023/06/18 00:03:14;;;;;;;4.68;3.50;;;23.30;96.70;;;;;;4887941;29;20048;-68
2023/06/18 00:05:42;;;;;;;3.67;3.28;;;23.30;96.70;;;;;;4888862;29;20060;-68
2023/06/18 00:08:11;;;;;;;3.90;3.50;;;23.40;96.70;;;;;;4889345;29;20051;-68
2023/06/18 00:10:39;;;;;;;4.35;3.65;;;23.40;96.70;;;;;;4886338;29;20049;-68
2023/06/18 00:13:07;;;;;;;7.95;3.50;;;23.40;96.70;;;;;;4889578;29;20369;-68
2023/06/18 00:15:35;;;;;;;4.53;3.60;;;23.40;96.70;;;;;;4888537;29;20502;-67
2023/06/18 00:18:03;;;;;;;4.93;3.75;;;23.30;96.70;;;;;;4887738;29;20422;-68
2023/06/18 00:21:11;;;;;;;4.38;3.55;;;23.30;96.70;;;;;;4884724;29;20080;-68
2023/06/18 00:23:40;;;;;;;6.78;3.92;;;23.20;96.70;;;;;;4887039;29;20053;-67
2023/06/18 00:26:08;;;;;;;4.00;3.60;;;23.20;96.70;;;;;;4888448;29;20049;-67
2023/06/18 00:28:44;;;;;;;4.13;3.72;;;23.20;96.70;;;;;;4888270;29;20045;-67
2023/06/18 00:31:13;;;;;;;7.22;4.50;;;23.30;96.70;;;;;;4887615;29;20487;-68
2023/06/18 00:33:42;;;;;;;4.30;3.88;;;23.20;96.70;;;;;;4902850;29;20841;-68
2023/06/18 00:36:13;;;;;;;4.68;4.10;;;23.20;96.70;;;;;;4888995;29;20045;-68
2023/06/18 00:38:45;;;;;;;4.65;3.72;;;23.20;96.70;;;;;;4887631;29;20402;-68
2023/06/18 00:41:13;;;;;;;4.22;3.72;;;23.20;96.70;;;;;;4872103;29;20484;-68
2023/06/18 00:43:41;;;;;;;3.97;3.65;;;23.20;96.70;;;;;;4903052;29;20040;-68
2023/06/18 00:46:11;;;;;;;4.05;3.40;;;23.10;96.70;;;;;;4888471;29;20057;-68
2023/06/18 00:48:40;;;;;;;4.53;4.10;;;23.10;96.70;;;;;;4885510;29;20048;-68
2023/06/18 00:51:08;;;;;;;4.53;3.83;;;23.10;96.70;;;;;;4886803;29;20131;-69
2023/06/18 00:53:38;;;;;;;5.35;4.00;;;23.00;96.70;;;;;;4884977;29;20053;-68
2023/06/18 00:56:07;;;;;;;4.60;4.20;;;23.10;96.70;;;;;;4887472;29;20566;-68
2023/06/18 00:58:35;;;;;;;4.53;4.10;;;23.00;96.70;;;;;;4884564;29;20586;-68
2023/06/18 01:01:10;;;;;;;4.72;3.65;;;23.00;96.70;;;;;;4887236;29;20048;-68
2023/06/18 01:03:39;;;;;;;4.22;3.83;;;23.00;96.70;;;;;;4886619;29;20133;-68
2023/06/18 01:06:12;;;;;;;5.63;4.03;;;23.00;96.70;;;;;;4887889;29;20036;-68
2023/06/18 01:08:43;;;;;;;5.72;4.32;;;23.00;96.70;;;;;;4902217;29;20052;-68
2023/06/18 01:11:11;;;;;;;4.80;3.55;;;22.80;96.70;;;;;;4887559;29;20063;-68
2023/06/18 01:13:42;;;;;;;7.13;4.20;;;22.70;96.70;;;;;;4883585;29;20869;-68
2023/06/18 01:16:11;;;;;;;6.68;4.25;;;22.70;96.70;;;;;;4902398;29;20499;-68
2023/06/18 01:18:45;;;;;;;5.63;3.75;;;22.80;96.70;;;;;;4885274;29;20045;-68
2023/06/18 01:21:19;;;;;;;7.00;4.38;;;22.90;96.70;;;;;;4888583;29;20121;-68
2023/06/18 01:24:01;;;;;;;5.07;4.45;;;22.90;96.70;;;;;;4885509;29;20053;-68
2023/06/18 01:26:32;;;;;;;5.28;3.95;;;22.90;96.70;;;;;;4887330;29;20048;-68
2023/06/18 01:29:00;;;;;;;4.47;4.07;;;22.70;96.70;;;;;;4888374;29;20451;-69
2023/06/18 01:31:39;;;;;;;5.10;3.90;;;22.60;96.70;;;;;;4879782;29;20059;-68
2023/06/18 01:34:08;;;;;;;4.40;4.00;;;22.70;96.70;;;;;;4877186;29;20079;-68
2023/06/18 01:36:49;;;;;;;5.18;4.15;;;22.70;96.70;;;;;;4872873;29;20053;-68
2023/06/18 01:39:29;;;;;;;4.38;3.97;;;22.80;96.70;;;;;;4887984;29;20515;-68
2023/06/18 01:42:04;;;;;;;6.15;3.72;;;22.70;96.70;;;;;;4888020;29;20072;-68
2023/06/18 01:44:35;;;;;;;5.18;3.83;;;22.70;96.70;;;;;;4887546;29;20520;-68
2023/06/18 01:47:04;;;;;;;4.70;3.80;;;22.60;96.70;;;;;;4888077;29;20040;-68
2023/06/18 01:49:33;;;;;;;5.50;4.60;;;22.60;96.70;;;;;;4887352;29;20044;-68
2023/06/18 01:52:03;;;;;;;4.82;4.32;;;22.50;96.70;;;;;;4878073;29;20049;-68
2023/06/18 01:54:33;;;;;;;5.05;4.43;;;22.50;96.70;;;;;;4901671;29;20095;-69
2023/06/18 01:57:02;;;;;;;6.05;4.70;;;22.50;96.70;;;;;;4901838;29;20172;-68
2023/06/18 01:59:30;;;;;;;6.63;4.00;;;22.50;96.70;;;;;;4900592;29;20057;-68
2023/06/18 02:01:58;;;;;;;4.32;3.92;;;22.40;96.70;;;;;;4902039;29;20044;-68
2023/06/18 02:04:26;;;;;;;5.32;4.82;;;22.50;96.70;;;;;;4881421;29;20159;-68
2023/06/18 02:06:55;;;;;;;4.53;4.13;;;22.60;96.70;;;;;;4882753;29;20051;-68
2023/06/18 02:09:23;;;;;;;4.38;3.97;;;22.50;96.70;;;;;;4886995;29;20689;-68
2023/06/18 02:11:52;;;;;;;4.70;4.20;;;22.50;96.70;;;;;;4898915;29;20049;-68
2023/06/18 02:14:20;;;;;;;6.13;4.68;;;22.40;96.70;;;;;;4898839;29;20045;-68
2023/06/18 02:16:49;;;;;;;6.95;5.00;;;22.30;96.70;;;;;;4887301;29;20052;-68
2023/06/18 02:19:17;;;;;;;5.40;4.28;;;22.30;96.70;;;;;;4898583;29;20601;-68
2023/06/18 02:21:45;;;;;;;4.80;4.38;;;22.30;96.70;;;;;;4885756;29;20052;-68
2023/06/18 02:24:15;;;;;;;5.63;4.50;;;22.10;96.70;;;;;;4889272;29;20068;-68
2023/06/18 02:26:43;;;;;;;11.88;4.72;;;22.00;96.70;;;;;;4888137;29;20048;-68
2023/06/18 02:29:12;;;;;;;4.57;4.15;;;21.90;96.70;;;;;;4886472;29;20068;-68
2023/06/18 02:31:40;;;;;;;9.45;4.70;;;21.80;96.70;;;;;;4887968;29;20060;-68
2023/06/18 02:34:09;;;;;;;6.28;4.40;;;21.70;96.70;;;;;;4883491;29;20051;-68
2023/06/18 02:36:38;;;;;;;5.75;4.53;;;21.70;96.70;;;;;;4885942;29;20729;-68
2023/06/18 02:39:09;;;;;;;5.63;4.30;;;21.80;96.70;;;;;;4873596;29;20139;-68
2023/06/18 02:41:37;;;;;;;6.13;4.03;;;21.90;96.70;;;;;;4887420;29;20471;-68
2023/06/18 02:44:05;;;;;;;7.47;4.90;;;22.00;96.70;;;;;;4901485;29;20083;-68
2023/06/18 02:46:35;;;;;;;4.97;4.47;;;22.00;96.70;;;;;;4890024;29;20048;-68
2023/06/18 02:49:03;;;;;;;4.95;4.35;;;22.00;96.70;;;;;;4889785;29;20104;-68
2023/06/18 02:51:31;;;;;;;6.35;4.65;;;22.00;96.70;;;;;;4874037;29;21210;-68
2023/06/18 02:54:00;;;;;;;5.50;3.90;;;22.00;96.70;;;;;;4889443;29;20041;-68
2023/06/18 02:56:29;;;;;;;4.97;4.47;;;22.00;96.70;;;;;;4889268;29;20438;-68
2023/06/18 02:58:57;;;;;;;4.28;3.88;;;22.00;96.70;;;;;;4890372;29;20036;-68
2023/06/18 03:01:27;;;;;;;4.00;3.47;;;22.00;96.70;;;;;;4901096;29;20152;-68
2023/06/18 03:03:57;;;;;;;4.13;3.78;;;22.00;96.70;;;;;;4897787;29;20145;-69
2023/06/18 03:06:28;;;;;;;4.32;3.90;;;21.70;96.70;;;;;;4904512;29;20048;-68
2023/06/18 03:08:56;;;;;;;4.53;3.40;;;21.70;96.70;;;;;;4885421;29;20117;-69
2023/06/18 03:11:26;;;;;;;4.97;3.72;;;21.90;96.70;;;;;;4905241;29;20409;-68
2023/06/18 03:13:55;;;;;;;3.90;3.50;;;21.90;96.70;;;;;;4904186;29;20052;-68
2023/06/18 03:16:26;;;;;;;4.07;3.42;;;21.90;96.70;;;;;;4903776;29;20048;-68
2023/06/18 03:18:59;;;;;;;4.20;3.45;;;21.80;96.70;;;;;;4884882;29;20084;-68
2023/06/18 03:21:30;;;;;;;5.75;3.40;;;21.80;96.70;;;;;;4903198;29;20052;-68
2023/06/18 03:24:03;;;;;;;4.78;3.70;;;21.80;96.70;;;;;;4888107;29;20624;-68
2023/06/18 03:26:36;;;;;;;4.80;3.80;;;21.70;96.70;;;;;;4889069;29;20415;-68
2023/06/18 03:29:07;;;;;;;4.60;4.20;;;21.60;96.70;;;;;;4904230;29;20111;-68
2023/06/18 03:31:36;;;;;;;7.60;4.88;;;21.50;96.70;;;;;;4903851;29;20068;-68
2023/06/18 03:34:07;;;;;;;6.60;4.35;;;21.30;96.70;;;;;;4888870;29;20503;-68
2023/06/18 03:36:46;;;;;;;4.95;4.30;;;21.40;96.70;;;;;;4903901;29;20128;-68
2023/06/18 03:39:15;;;;;;;4.88;4.45;;;21.40;96.70;;;;;;4904549;29;20052;-68
2023/06/18 03:41:44;;;;;;;4.95;4.30;;;21.40;96.70;;;;;;4890206;29;20048;-68
2023/06/18 03:44:13;;;;;;;5.78;4.40;;;21.40;96.70;;;;;;4889907;29;20044;-68
2023/06/18 03:46:41;;;;;;;5.95;4.82;;;21.50;96.70;;;;;;4903956;29;20063;-68
2023/06/18 03:49:12;;;;;;;6.90;4.45;;;21.50;96.70;;;;;;4889301;29;20237;-68
2023/06/18 03:51:41;;;;;;;6.72;4.82;;;21.30;96.70;;;;;;4890148;29;20152;-68
2023/06/18 03:54:09;;;;;;;6.22;4.45;;;21.20;96.70;;;;;;4903523;29;20040;-68
2023/06/18 03:56:38;;;;;;;6.55;4.22;;;21.10;96.70;;;;;;4887688;29;20570;-68
2023/06/18 03:59:08;;;;;;;6.65;4.85;;;21.10;96.70;;;;;;4887640;29;20055;-68
2023/06/18 04:01:37;;;;;;;5.13;4.65;;;21.10;96.70;;;;;;4903597;29;20056;-69
2023/06/18 04:04:07;;;;;;;5.40;4.78;;;21.00;96.70;;;;;;4887561;29;20058;-68
2023/06/18 04:06:37;;;;;;;4.97;4.40;;;21.00;96.70;;;;;;4890073;29;20048;-69
2023/06/18 04:09:06;;;;;;;8.32;4.43;;;21.00;96.70;;;;;;4903828;29;20044;-68
2023/06/18 04:11:40;;;;;;;5.22;4.72;;;21.00;96.70;;;;;;4909266;29;20154;-68
2023/06/18 04:14:09;;;;;;;5.57;4.35;;;21.10;96.70;;;;;;4885302;29;20037;-68
2023/06/18 04:16:38;;;;;;;5.80;4.35;;;21.30;96.70;;;;;;4883684;29;20043;-68
2023/06/18 04:19:06;;;;;;;5.90;4.55;;;21.40;96.70;;;;;;4888788;29;20049;-68
2023/06/18 04:21:35;;;;;;;6.82;4.63;;;21.40;96.70;;;;;;4885327;29;20529;-68
2023/06/18 04:24:05;;;;;;;6.18;4.57;;;21.50;96.70;;;;;;4902586;29;20143;-68
2023/06/18 04:26:33;;;;;;;6.03;4.65;;;21.60;96.70;;;;;;4902911;29;20056;-68
2023/06/18 04:29:02;;;;;;;5.68;4.18;;;21.60;96.70;;;;;;4902371;29;20052;-68
2023/06/18 04:31:30;;;;;;;4.53;3.97;;;21.50;96.70;;;;;;4887502;29;20515;-68
2023/06/18 04:34:08;;;;;;;4.40;3.97;;;21.50;96.70;;;;;;4888361;29;20497;-68
2023/06/18 04:36:37;;;;;;;5.72;3.78;;;21.50;96.70;;;;;;4902866;29;20060;-69
2023/06/18 04:39:06;;;;;;;5.38;3.72;;;21.50;96.70;;;;;;4902449;29;20048;-68
2023/06/18 04:41:36;;;;;;;7.35;4.03;;;21.60;96.70;;;;;;4889147;29;20548;-68
2023/06/18 04:44:07;;;;;;;12.50;4.55;;;21.60;96.70;;;;;;4887177;29;20059;-68
2023/06/18 04:46:35;;;;;;;5.18;3.85;;;21.60;96.70;;;;;;4882571;29;20052;-68
2023/06/18 04:49:04;;;;;;;6.43;5.68;;;21.60;96.70;;;;;;4886864;29;20077;-68
2023/06/18 04:51:32;;;;;;;7.97;4.25;;;21.50;96.70;;;;;;4888576;29;20447;-68
2023/06/18 04:54:03;;;;;;;7.57;4.32;;;21.60;96.70;;;;;;4895296;29;20153;-68
2023/06/18 04:56:34;;;;;;;3.83;3.30;;;21.30;96.70;;;;;;4902422;29;20060;-68
2023/06/18 04:59:02;;;;;;;4.90;3.47;;;21.20;96.70;;;;;;4902399;29;20075;-68
2023/06/18 05:01:31;;;;;;;6.18;3.55;;;21.30;96.70;;;;;;4902820;29;20075;-68
2023/06/18 05:04:00;;;;;;;4.90;3.85;;;21.50;96.70;;;;;;4886795;29;20045;-68
2023/06/18 05:06:28;;;;;;;5.43;4.90;;;21.70;96.70;;;;;;4887052;29;20044;-68
2023/06/18 05:08:57;;;;;;;9.27;6.90;;;21.80;96.70;;;;;;4879978;29;20060;-68
2023/06/18 05:11:26;;;;;;;11.35;8.15;;;21.70;96.70;;;;;;4886322;29;20052;-68
2023/06/18 05:13:56;;;;;;;9.85;8.25;;;21.60;96.70;;;;;;4888083;29;20850;-68
2023/06/18 05:16:24;;;;;;;8.57;7.43;;;21.70;96.70;;;;;;4902638;29;20135;-68
2023/06/18 05:18:52;;;;;;;11.70;7.43;;;21.80;96.70;;;;;;4901629;29;20056;-68
2023/06/18 05:21:21;;;;;;;10.20;6.93;;;21.80;96.70;;;;;;4902542;29;20052;-68
2023/06/18 05:23:51;;;;;;;7.47;6.78;;;21.80;96.70;;;;;;4902808;29;20057;-68
2023/06/18 05:26:22;;;;;;;8.07;6.78;;;21.70;96.70;;;;;;4887356;29;20626;-68
2023/06/18 05:28:51;;;;;;;8.27;7.15;;;21.80;96.70;;;;;;4902181;29;20044;-68
2023/06/18 05:31:21;;;;;;;8.57;7.30;;;21.80;96.70;;;;;;4901792;29;20053;-68
2023/06/18 05:33:50;;;;;;;7.38;6.70;;;21.70;96.70;;;;;;4886454;29;20185;-68
2023/06/18 05:36:22;;;;;;;7.95;7.15;;;21.80;96.70;;;;;;4902497;29;20052;-68
2023/06/18 05:38:52;;;;;;;8.05;7.13;;;21.70;96.70;;;;;;4902354;29;20101;-68
2023/06/18 05:41:20;;;;;;;7.80;7.05;;;21.70;96.70;;;;;;4886241;29;20060;-68
2023/06/18 05:43:48;;;;;;;9.40;7.05;;;21.80;96.70;;;;;;4886258;29;20113;-68
2023/06/18 05:46:16;;;;;;;9.07;7.07;;;21.90;96.70;;;;;;4888691;29;21590;-68
2023/06/18 05:48:47;;;;;;;10.02;7.45;;;22.00;96.70;;;;;;4901352;29;20044;-68
2023/06/18 05:51:18;;;;;;;10.80;7.10;;;22.00;96.70;;;;;;4886542;29;20056;-68
2023/06/18 05:53:49;;;;;;;9.73;6.90;;;22.10;96.70;;;;;;4900369;29;20432;-68
2023/06/18 05:56:22;;;;;;;8.98;7.95;;;22.20;96.70;;;;;;4887337;29;20616;-68
2023/06/18 05:58:57;;;;;;;9.48;7.47;;;22.20;96.70;;;;;;4895204;29;21243;-69
2023/06/18 06:01:33;;;;;;;7.88;6.53;;;22.30;96.70;;;;;;4902145;29;20056;-68
2023/06/18 06:04:09;;;;;;;8.68;7.10;;;22.30;96.70;;;;;;4886302;29;20072;-68
2023/06/18 06:06:38;;;;;;;8.93;6.72;;;22.40;96.70;;;;;;4879797;29;20057;-68
2023/06/18 06:09:11;;;;;;;8.25;6.90;;;22.40;96.70;;;;;;4891608;29;20445;-68
2023/06/18 06:11:41;;;;;;;6.97;6.25;;;22.40;96.70;;;;;;4885342;29;20063;-68
2023/06/18 06:14:11;;;;;;;7.32;6.35;;;22.50;96.70;;;;;;4887580;29;20119;-68
2023/06/18 06:16:40;;;;;;;7.50;6.25;;;22.50;96.70;;;;;;4884721;29;20052;-68
2023/06/18 06:19:10;;;;;;;8.23;5.85;;;22.40;96.70;;;;;;4901899;29;20511;-68
2023/06/18 06:21:38;;;;;;;9.00;6.75;;;22.60;96.70;;;;;;4891939;29;20048;-68
2023/06/18 06:24:08;;;;;;;7.00;6.10;;;22.70;96.70;;;;;;4905569;29;20050;-68
2023/06/18 06:26:36;;;;;;;7.72;6.85;;;22.70;96.70;;;;;;4905242;29;20471;-68
2023/06/18 06:29:06;;;;;;;8.13;6.75;;;22.80;96.70;;;;;;4887494;29;20112;-68
2023/06/18 06:31:35;;;;;;;7.40;6.30;;;22.80;96.70;;;;;;4883425;29;20123;-68
2023/06/18 06:34:04;;;;;;;7.35;6.25;;;22.80;96.70;;;;;;4891348;29;20372;-68
2023/06/18 06:36:35;;;;;;;7.05;6.35;;;22.90;96.70;;;;;;4905722;29;20041;-68
2023/06/18 06:39:04;;;;;;;8.18;6.10;;;23.00;96.70;;;;;;4905492;29;20072;-68
2023/06/18 06:41:32;;;;;;;8.30;6.47;;;23.10;96.70;;;;;;4889321;29;20049;-68
2023/06/18 06:44:03;;;;;;;7.38;6.00;;;23.20;96.70;;;;;;4887885;29;20487;-69
2023/06/18 06:46:36;;;;;;;6.78;6.10;;;23.10;96.70;;;;;;4889585;29;20072;-68
2023/06/18 06:49:27;;;;;;;9.68;6.18;;;23.10;96.70;;;;;;4905930;29;20889;-68
2023/06/18 06:52:09;;;;;;;6.38;5.78;;;23.20;96.70;;;;;;4898690;29;20060;-68
2023/06/18 06:54:37;;;;;;;6.60;5.90;;;23.20;96.70;;;;;;4891183;29;20545;-68
2023/06/18 06:57:06;;;;;;;6.80;5.90;;;23.30;96.70;;;;;;4890537;29;20523;-68
2023/06/18 06:59:34;;;;;;;8.10;6.68;;;23.30;96.70;;;;;;4905201;29;20048;-68
2023/06/18 07:02:03;;;;;;;11.00;7.07;;;23.30;96.70;;;;;;4887349;29;20122;-68
2023/06/18 07:04:36;;;;;;;7.85;6.10;;;23.40;96.70;;;;;;4904627;29;20072;-68
2023/06/18 07:07:04;;;;;;;9.93;6.97;;;23.40;96.70;;;;;;4888907;29;20044;-68
2023/06/18 07:09:34;;;;;;;6.82;6.03;;;23.50;96.70;;;;;;4889457;29;20048;-68
2023/06/18 07:12:02;;;;;;;7.78;7.07;;;23.60;96.70;;;;;;4891159;29;20055;-68
2023/06/18 07:14:31;;;;;;;8.98;6.68;;;23.60;96.70;;;;;;4900582;29;20127;-68
2023/06/18 07:16:59;;;;;;;9.80;6.82;;;23.60;96.70;;;;;;4890218;29;20452;-69
2023/06/18 07:19:27;;;;;;;8.90;6.97;;;23.80;96.70;;;;;;4889729;29;20100;-68
2023/06/18 07:21:55;;;;;;;7.53;6.82;;;23.80;96.70;;;;;;4901957;29;20045;-68
2023/06/18 07:24:24;;;;;;;8.35;6.78;;;23.80;96.70;;;;;;4900168;29;20040;-68
2023/06/18 07:26:54;;;;;;;7.13;6.43;;;23.80;96.70;;;;;;4889659;29;20040;-68
2023/06/18 07:29:22;;;;;;;7.50;5.78;;;23.90;96.70;;;;;;4885353;29;20053;-68
2023/06/18 07:31:56;;;;;;;6.90;6.28;;;24.00;96.70;;;;;;4903245;29;20049;-68
2023/06/18 07:34:24;;;;;;;7.13;6.43;;;24.00;96.70;;;;;;4886719;29;20404;-68
2023/06/18 07:36:53;;;;;;;7.47;5.93;;;24.00;96.70;;;;;;4889814;29;20040;-68
2023/06/18 07:39:22;;;;;;;7.70;6.50;;;24.10;96.70;;;;;;4889603;29;20049;-68
2023/06/18 07:41:50;;;;;;;8.23;6.22;;;24.20;96.70;;;;;;4890418;29;20040;-68
2023/06/18 07:44:25;;;;;;;7.65;6.43;;;24.30;96.70;;;;;;4889006;29;20531;-68
2023/06/18 07:46:54;;;;;;;6.80;6.10;;;24.30;96.70;;;;;;4886715;29;20041;-70
2023/06/18 07:49:30;;;;;;;6.13;5.63;;;24.40;96.70;;;;;;4889099;29;20032;-70
2023/06/18 07:52:01;;;;;;;8.05;5.90;;;24.50;96.70;;;;;;4889825;29;20067;-70
2023/06/18 07:54:32;;;;;;;7.07;5.70;;;24.50;96.70;;;;;;4905584;29;20125;-69
2023/06/18 07:57:01;;;;;;;7.75;5.57;;;24.60;96.70;;;;;;4877235;29;20053;-70
2023/06/18 07:59:31;;;;;;;6.50;5.53;;;24.70;96.70;;;;;;4886475;29;20049;-71
2023/06/18 08:01:59;;;;;;;6.07;5.47;;;24.70;96.70;;;;;;4895828;29;20048;-70
2023/06/18 08:04:37;;;;;;;6.75;5.72;;;24.80;96.70;;;;;;4887269;29;20053;-70
2023/06/18 08:07:05;;;;;;;6.05;5.55;;;24.90;96.70;;;;;;4903228;29;20638;-71
2023/06/18 08:09:33;;;;;;;6.10;5.50;;;24.90;96.70;;;;;;4885893;29;20056;-70
2023/06/18 08:12:02;;;;;;;8.27;5.25;;;24.90;96.70;;;;;;4903400;29;20426;-70
2023/06/18 08:14:31;;;;;;;5.53;5.03;;;25.00;96.70;;;;;;4900054;29;20076;-70
2023/06/18 08:17:00;;;;;;;6.20;5.60;;;25.10;96.70;;;;;;4887649;29;20057;-71
2023/06/18 08:19:28;;;;;;;6.57;5.15;;;25.20;96.70;;;;;;4891901;29;20543;-72
2023/06/18 08:21:56;;;;;;;8.63;6.10;;;25.30;96.70;;;;;;4883468;29;20554;-71
2023/06/18 08:24:25;;;;;;;9.55;5.85;;;25.30;96.70;;;;;;4887486;29;20559;-71
2023/06/18 08:26:54;;;;;;;6.68;6.03;;;25.40;96.70;;;;;;4887190;29;20143;-72
2023/06/18 08:29:48;;;;;;;6.50;5.88;;;25.40;96.70;;;;;;4902132;29;20497;-71
2023/06/18 08:32:16;;;;;;;8.70;5.10;;;25.60;96.70;;;;;;4885744;29;20120;-72
2023/06/18 08:34:46;;;;;;;9.25;7.32;;;25.50;96.70;;;;;;4892192;29;20586;-73
2023/06/18 08:37:18;;;;;;;6.55;5.93;;;25.60;96.70;;;;;;4901879;29;20564;-70
2023/06/18 08:39:46;;;;;;;6.93;6.22;;;25.60;96.70;;;;;;4888018;29;20053;-71
2023/06/18 08:42:22;;;;;;;6.88;6.18;;;25.60;96.70;;;;;;4881651;29;20056;-70
2023/06/18 08:44:53;;;;;;;7.22;6.53;;;25.60;96.70;;;;;;4887308;29;20044;-71
2023/06/18 08:47:22;;;;;;;6.68;6.07;;;25.60;96.70;;;;;;4891948;29;20044;-70
2023/06/18 08:49:51;;;;;;;5.97;5.45;;;25.60;96.70;;;;;;4885130;29;20048;-71
2023/06/18 08:52:21;;;;;;;6.82;5.90;;;25.70;96.70;;;;;;4892325;29;20048;-72
2023/06/18 08:54:55;;;;;;;8.00;6.47;;;25.80;96.70;;;;;;4890690;29;20043;-72
2023/06/18 08:57:31;;;;;;;7.68;6.82;;;25.80;96.70;;;;;;4878753;29;20060;-71
2023/06/18 09:00:01;;;;;;;7.43;6.45;;;25.80;96.70;;;;;;4889609;29;20175;-71
2023/06/18 09:02:30;;;;;;;9.85;7.32;;;25.80;96.70;;;;;;4876130;29;20049;-71
2023/06/18 09:05:00;;;;;;;7.93;6.85;;;25.90;96.70;;;;;;4885008;29;20127;-72
2023/06/18 09:07:29;;;;;;;9.23;7.50;;;26.00;96.70;;;;;;4886984;29;20079;-70
2023/06/18 09:09:57;;;;;;;8.52;6.88;;;26.10;96.70;;;;;;4886344;29;20825;-70
2023/06/18 09:12:26;;;;;;;8.77;7.85;;;26.20;96.70;;;;;;4883362;29;20072;-70
2023/06/18 09:14:54;;;;;;;9.27;7.97;;;26.40;96.70;;;;;;4885564;29;20167;-70
2023/06/18 09:17:24;;;;;;;9.30;8.00;;;26.40;96.70;;;;;;4900509;29;20069;-70
2023/06/18 09:19:54;;;;;;;12.05;8.45;;;26.40;96.70;;;;;;4887667;29;20068;-70
2023/06/18 09:22:22;;;;;;;7.80;7.00;;;26.50;96.70;;;;;;4888605;29;20040;-71
2023/06/18 09:25:10;;;;;;;11.20;6.70;;;26.50;96.70;;;;;;4884880;29;21186;-69
2023/06/18 09:27:43;;;;;;;8.05;7.15;;;26.50;96.70;;;;;;4888047;29;20482;-69
2023/06/18 09:30:47;;;;;;;8.43;7.32;;;26.50;96.70;;;;;;4888078;29;20051;-69
2023/06/18 09:33:27;;;;;;;8.45;6.78;;;26.50;96.70;;;;;;4866404;29;20061;-69
2023/06/18 09:36:00;;;;;;;7.45;6.65;;;26.60;96.70;;;;;;4866528;29;20131;-72
2023/06/18 09:38:36;;;;;;;8.55;6.65;;;26.70;96.70;;;;;;4865833;29;20065;-69
2023/06/18 09:41:11;;;;;;;6.97;6.28;;;26.80;96.70;;;;;;4864869;29;20545;-69
2023/06/18 09:43:41;;;;;;;7.18;6.47;;;26.90;96.70;;;;;;4865784;29;20068;-69
2023/06/18 09:46:11;;;;;;;6.97;6.13;;;27.00;96.70;;;;;;4865997;29;20697;-69
2023/06/18 09:48:46;;;;;;;8.27;6.13;;;27.10;96.70;;;;;;4864124;29;20049;-69
2023/06/18 09:51:21;;;;;;;12.15;7.13;;;27.00;96.70;;;;;;4865609;29;20060;-70
2023/06/18 09:53:55;;;;;;;10.05;6.78;;;27.10;96.70;;;;;;4865127;29;20614;-69
2023/06/18 09:56:24;;;;;;;9.95;8.10;;;27.20;96.70;;;;;;4854280;29;21035;-69
2023/06/18 09:58:52;;;;;;;11.43;8.23;;;27.10;96.70;;;;;;4868441;29;20085;-70
2023/06/18 10:01:22;;;;;;;10.63;6.68;;;27.20;96.70;;;;;;4867630;29;20049;-69
2023/06/18 10:03:51;;;;;;;10.50;7.40;;;27.30;96.70;;;;;;4870046;29;20152;-70
2023/06/18 10:06:21;;;;;;;6.72;5.85;;;27.20;96.70;;;;;;4870526;29;20542;-70
2023/06/18 10:08:51;;;;;;;5.97;5.38;;;27.20;96.70;;;;;;4868790;29;20049;-70
2023/06/18 10:11:20;;;;;;;6.53;5.07;;;27.30;96.70;;;;;;4884768;29;20123;-70
2023/06/18 10:13:50;;;;;;;5.32;4.82;;;27.50;96.70;;;;;;4883342;29;20049;-70
2023/06/18 10:16:19;;;;;;;6.88;5.22;;;27.60;96.70;;;;;;4904773;29;20729;-70
2023/06/18 10:19:00;;;;;;;5.78;4.30;;;27.80;96.70;;;;;;4901914;29;20045;-70
2023/06/18 10:21:29;;;;;;;5.95;5.20;;;28.00;96.70;;;;;;4889592;29;20108;-70
2023/06/18 10:24:02;;;;;;;6.28;5.13;;;28.10;96.70;;;;;;4888870;29;20151;-70
2023/06/18 10:26:30;;;;;;;5.40;4.75;;;28.00;96.70;;;;;;4889988;29;20052;-70
2023/06/18 10:28:59;;;;;;;5.40;4.88;;;27.90;96.70;;;;;;4904402;29;20555;-70
2023/06/18 10:31:28;;;;;;;5.25;4.75;;;27.90;96.70;;;;;;4893454;29;20144;-70
2023/06/18 10:33:58;;;;;;;5.85;4.63;;;27.90;96.70;;;;;;4889108;29;20053;-70
2023/06/18 10:36:28;;;;;;;4.90;4.18;;;28.10;96.70;;;;;;4891017;29;20052;-70
2023/06/18 10:38:57;;;;;;;5.50;4.63;;;28.10;96.70;;;;;;4890662;29;20056;-70
2023/06/18 10:41:27;;;;;;;5.95;4.43;;;28.20;96.70;;;;;;4905243;29;20055;-70
2023/06/18 10:43:55;;;;;;;5.32;4.82;;;28.30;96.70;;;;;;4903445;29;20040;-70
2023/06/18 10:46:24;;;;;;;4.50;4.10;;;28.50;96.70;;;;;;4891935;29;20044;-70
2023/06/18 10:49:17;;;;;;;6.63;4.38;;;28.80;96.70;;;;;;4897913;29;20540;-70
2023/06/18 10:52:22;;;;;;;4.43;4.03;;;28.80;96.70;;;;;;4886448;29;20387;-70
2023/06/18 10:54:55;;;;;;;5.75;3.75;;;29.20;96.70;;;;;;4903346;29;20076;-69
2023/06/18 10:57:26;;;;;;;4.57;4.20;;;29.30;96.70;;;;;;4890837;29;20614;-70
2023/06/18 10:59:56;;;;;;;4.72;3.35;;;29.40;96.70;;;;;;4886364;29;20145;-70
2023/06/18 11:02:34;;;;;;;4.38;3.97;;;29.50;96.70;;;;;;4892622;29;20701;-70
2023/06/18 11:05:06;;;;;;;4.70;3.80;;;29.60;96.70;;;;;;4889739;29;20139;-70
2023/06/18 11:07:39;;;;;;;4.63;4.10;;;29.70;96.70;;;;;;4889081;29;20072;-70
2023/06/18 11:10:08;;;;;;;6.13;5.50;;;29.80;96.70;;;;;;4888908;29;20072;-70
2023/06/18 11:12:57;;;;;;;5.63;5.13;;;29.80;96.70;;;;;;4889302;29;20044;-70
2023/06/18 11:15:26;;;;;;;3.97;3.58;;;29.80;96.70;;;;;;4877064;29;20132;-70
2023/06/18 11:17:55;;;;;;;4.43;3.30;;;29.70;96.70;;;;;;4868779;29;20143;-69
2023/06/18 11:20:26;;;;;;;3.70;3.40;;;29.70;96.70;;;;;;4866588;29;20140;-70
2023/06/18 11:22:55;;;;;;;4.05;3.33;;;29.50;96.70;;;;;;4868377;29;20101;-71
2023/06/18 11:25:25;;;;;;;4.70;3.70;;;29.60;96.70;;;;;;4868991;29;20277;-70
2023/06/18 11:27:55;;;;;;;5.97;4.20;;;29.90;96.70;;;;;;4875321;29;20063;-70
2023/06/18 11:30:23;;;;;;;5.07;4.30;;;30.20;96.70;;;;;;4870497;29;20072;-70
2023/06/18 11:32:51;;;;;;;6.45;5.85;;;30.30;96.70;;;;;;4858908;29;20058;-69
2023/06/18 11:35:19;;;;;;;6.57;3.92;;;30.30;96.70;;;;;;4866052;29;20045;-68
2023/06/18 11:37:50;;;;;;;3.58;3.28;;;30.50;96.70;;;;;;4870584;29;20057;-69
2023/06/18 11:40:18;;;;;;;4.35;3.95;;;30.70;96.70;;;;;;4875729;29;20053;-71
2023/06/18 11:42:51;;;;;;;5.65;3.25;;;30.90;96.70;;;;;;4902974;29;20055;-71
2023/06/18 11:45:20;;;;;;;4.20;3.42;;;30.80;96.70;;;;;;4903006;29;20535;-70
2023/06/18 11:47:50;;;;;;;5.97;3.70;;;31.00;96.70;;;;;;4883014;29;20419;-70
2023/06/18 11:50:26;;;;;;;4.00;3.65;;;31.20;96.70;;;;;;4888826;29;20045;-70
2023/06/18 11:52:56;;;;;;;4.32;3.67;;;31.30;96.70;;;;;;4888654;29;20120;-71
2023/06/18 11:55:27;;;;;;;4.20;3.67;;;31.40;96.70;;;;;;4902818;29;20582;-70
2023/06/18 11:58:14;;;;;;;6.82;4.22;;;31.40;96.70;;;;;;4890635;29;20156;-71
2023/06/18 12:00:42;;;;;;;7.32;3.60;;;31.40;96.70;;;;;;4918295;29;20069;-70
2023/06/18 12:03:10;;;;;;;5.28;4.32;;;31.70;96.70;;;;;;4908576;29;20040;-69
2023/06/18 12:05:39;;;;;;;4.93;3.63;;;31.70;96.70;;;;;;4927200;29;20043;-70
2023/06/18 12:08:11;;;;;;;5.30;3.63;;;31.80;96.70;;;;;;4918626;29;20592;-69
2023/06/18 12:10:40;;;;;;;4.82;3.40;;;31.90;96.70;;;;;;4921416;29;20762;-69
2023/06/18 12:13:17;;;;;;;3.47;3.22;;;31.90;96.70;;;;;;4931684;29;20051;-71
2023/06/18 12:15:52;;;;;;;8.25;7.55;;;31.90;96.70;;;;;;4931932;29;20047;-72
2023/06/18 12:18:24;;;;;;;10.88;9.90;;;32.00;96.70;;;;;;4930154;29;20127;-72
2023/06/18 12:20:52;;;;;;;4.38;3.97;;;32.10;96.70;;;;;;4930901;28;20553;-72
2023/06/18 12:23:22;;;;;;;3.53;3.22;;;32.10;96.70;;;;;;4931533;29;20135;-71
2023/06/18 12:25:50;;;;;;;4.20;3.47;;;32.10;96.70;;;;;;4933115;29;20114;-72
2023/06/18 12:28:23;;;;;;;3.58;2.85;;;32.10;96.70;;;;;;4933120;29;20067;-72
2023/06/18 12:30:52;;;;;;;5.45;3.47;;;32.20;96.70;;;;;;4929856;29;20063;-71
2023/06/18 12:33:22;;;;;;;4.55;3.38;;;32.30;96.70;;;;;;4928695;29;20054;-73
2023/06/18 12:35:54;;;;;;;3.60;3.30;;;32.40;96.70;;;;;;4934599;29;20058;-72
2023/06/18 12:38:24;;;;;;;3.38;3.08;;;32.50;96.70;;;;;;4927121;29;20048;-72
2023/06/18 12:41:00;;;;;;;4.20;3.28;;;32.40;96.70;;;;;;4926780;29;20461;-72
2023/06/18 12:43:27;;;;;;;;;;;32.50;96.70;;;;;;4926811;29;20047;-72
2023/06/18 12:45:56;;;;;;;3.70;2.75;;;32.60;96.70;;;;;;4923480;29;20009;-71
2023/06/18 12:48:25;;;;;;;3.60;3.00;;;32.80;96.70;;;;;;4922535;29;20043;-70
2023/06/18 12:50:54;;;;;;;3.53;2.83;;;33.10;96.70;;;;;;4926470;29;20506;-68
2023/06/18 12:53:25;;;;;;;3.78;3.10;;;33.00;96.70;;;;;;4928204;29;20418;-69
2023/06/18 12:55:55;;;;;;;4.93;3.42;;;32.70;96.70;;;;;;4923945;29;20426;-68
2023/06/18 12:58:24;;;;;;;5.47;3.42;;;32.50;96.70;;;;;;4906642;29;20048;-72
2023/06/18 13:00:54;;;;;;;3.72;3.35;;;32.50;96.70;;;;;;4920459;29;20047;-71
2023/06/18 13:03:24;;;;;;;4.10;3.72;;;32.50;96.70;;;;;;4931072;29;20506;-70