Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/01 00:02:15;;;;;;;13.93;6.72;;;;;;;;;;5076176;28;20036;-59
2023/12/01 00:04:40;;;;;;;16.77;7.35;;;;;;;;;;5074956;28;20036;-60
2023/12/01 00:07:06;;;;;;;15.10;7.43;;;;;;;;;;5074053;28;20039;-60
2023/12/01 00:09:33;;;;;;;16.13;6.82;;;;;;;;;;5074761;28;20434;-59
2023/12/01 00:11:59;;;;;;;15.43;7.32;;;;;;;;;;5076734;28;20047;-59
2023/12/01 00:14:25;;;;;;;14.48;6.28;;;;;;;;;;5076067;28;20035;-59
2023/12/01 00:16:51;;;;;;;12.30;6.38;;;;;;;;;;5074126;28;20551;-59
2023/12/01 00:19:17;;;;;;;16.90;8.23;;;;;;;;;;5074456;28;20049;-59
2023/12/01 00:21:43;;;;;;;16.92;8.77;;;;;;;;;;5074338;28;20040;-59
2023/12/01 00:24:09;;;;;;;19.17;9.05;;;;;;;;;;5070913;28;20043;-60
2023/12/01 00:26:35;;;;;;;17.77;8.95;;;;;;;;;;5071705;28;20536;-59
2023/12/01 00:29:01;;;;;;;14.88;7.32;;;;;;;;;;5072493;28;20131;-59
2023/12/01 00:31:27;;;;;;;18.48;8.48;;;;;;;;;;5076928;28;20322;-59
2023/12/01 00:33:53;;;;;;;15.13;7.10;;;;;;;;;;5078208;28;20050;-60
2023/12/01 00:36:19;;;;;;;18.55;8.60;;;;;;;;;;5077833;28;20401;-59
2023/12/01 00:38:45;;;;;;;13.60;7.68;;;;;;;;;;5074051;28;20115;-60
2023/12/01 00:41:11;;;;;;;14.75;7.82;;;;;;;;;;5075551;28;20127;-59
2023/12/01 00:43:37;;;;;;;17.15;8.32;;;;;;;;;;5074923;28;20044;-59
2023/12/01 00:46:04;;;;;;;15.05;7.72;;;;;;;;;;5090830;27;20047;-60
2023/12/01 00:48:30;;;;;;;15.07;7.47;;;;;;;;;;5119382;27;20055;-59
2023/12/01 00:50:56;;;;;;;15.63;8.30;;;;;;;;;;5118865;27;20040;-59
2023/12/01 00:53:22;;;;;;;15.27;8.45;;;;;;;;;;5113429;27;20465;-59
2023/12/01 00:55:49;;;;;;;16.67;8.18;;;;;;;;;;5112453;27;20135;-60
2023/12/01 00:58:15;;;;;;;15.65;8.48;;;;;;;;;;5118221;27;20084;-60
2023/12/01 01:00:41;;;;;;;12.65;6.28;;;;;;;;;;5115683;27;20120;-60
2023/12/01 01:03:07;;;;;;;14.25;7.78;;;;;;;;;;5114544;27;20043;-60
2023/12/01 01:05:33;;;;;;;14.02;7.10;;;;;;;;;;5110985;27;20054;-60
2023/12/01 01:07:59;;;;;;;13.52;7.90;;;;;;;;;;5115284;27;20031;-59
2023/12/01 01:10:25;;;;;;;11.65;5.85;;;;;;;;;;5115928;27;20498;-60
2023/12/01 01:12:52;;;;;;;10.25;6.38;;;;;;;;;;5116085;27;20036;-59
2023/12/01 01:15:18;;;;;;;11.52;6.03;;;;;;;;;;5113718;27;20040;-59
2023/12/01 01:17:44;;;;;;;10.25;6.15;;;;;;;;;;5115732;27;20039;-59
2023/12/01 01:20:11;;;;;;;15.55;9.10;;;;;;;;;;5115764;27;20394;-59
2023/12/01 01:22:37;;;;;;;16.30;9.00;;;;;;;;;;5112145;27;20040;-60
2023/12/01 01:25:06;;;;;;;14.35;8.63;;;;;;;;;;5114161;27;20070;-59
2023/12/01 01:27:32;;;;;;;15.30;8.13;;;;;;;;;;5114499;27;20039;-59
2023/12/01 01:29:58;;;;;;;16.73;9.60;;;;;;;;;;5116645;27;20054;-59
2023/12/01 01:32:24;;;;;;;17.00;9.45;;;;;;;;;;5114387;27;20040;-59
2023/12/01 01:34:50;;;;;;;15.90;8.18;;;;;;;;;;5115903;27;20167;-59
2023/12/01 01:37:16;;;;;;;16.10;8.90;;;;;;;;;;5114384;27;20047;-59
2023/12/01 01:39:43;;;;;;;14.20;8.20;;;;;;;;;;5116990;27;20047;-60
2023/12/01 01:42:09;;;;;;;13.30;7.25;;;;;;;;;;5093952;27;20121;-59
2023/12/01 01:44:35;;;;;;;13.18;7.25;;;;;;;;;;5114137;28;20114;-59
2023/12/01 01:47:01;;;;;;;12.80;7.00;;;;;;;;;;5117826;27;20051;-59
2023/12/01 01:49:28;;;;;;;13.48;6.93;;;;;;;;;;5114286;27;20093;-60
2023/12/01 01:51:55;;;;;;;13.48;7.30;;;;;;;;;;5117066;28;20059;-59
2023/12/01 01:54:24;;;;;;;11.18;6.55;;;;;;;;;;5114264;28;20050;-59
2023/12/01 01:56:51;;;;;;;10.60;5.53;;;;;;;;;;5116029;28;20035;-60
2023/12/01 01:59:20;;;;;;;12.32;6.72;;;;;;;;;;5112061;28;20036;-59
2023/12/01 02:01:47;;;;;;;13.85;7.00;;;;;;;;;;5112980;28;20421;-59
2023/12/01 02:04:14;;;;;;;12.15;6.38;;;;;;;;;;5113502;28;20083;-60
2023/12/01 02:06:40;;;;;;;11.18;5.72;;;;;;;;;;5111604;28;20040;-59
2023/12/01 02:09:08;;;;;;;13.77;6.82;;;;;;;;;;5110879;28;20379;-59
2023/12/01 02:11:35;;;;;;;14.55;7.00;;;;;;;;;;5109639;28;20089;-59
2023/12/01 02:14:02;;;;;;;13.68;6.97;;;;;;;;;;5117902;28;20520;-59
2023/12/01 02:16:28;;;;;;;14.48;6.32;;;;;;;;;;5112337;28;20431;-59
2023/12/01 02:18:54;;;;;;;12.63;5.93;;;;;;;;;;5113111;28;20605;-60
2023/12/01 02:21:26;;;;;;;11.40;5.95;;;;;;;;;;5115781;28;20488;-60
2023/12/01 02:23:53;;;;;;;14.40;7.38;;;;;;;;;;5116648;28;20423;-59
2023/12/01 02:26:19;;;;;;;12.35;6.45;;;;;;;;;;5113857;28;20463;-59
2023/12/01 02:28:46;;;;;;;12.65;5.97;;;;;;;;;;5114630;28;20036;-59
2023/12/01 02:31:12;;;;;;;13.40;6.97;;;;;;;;;;5113715;28;20395;-59
2023/12/01 02:33:38;;;;;;;12.07;5.57;;;;;;;;;;5113643;28;20092;-59
2023/12/01 02:36:06;;;;;;;12.73;6.80;;;;;;;;;;5115290;28;20146;-60
2023/12/01 02:38:32;;;;;;;13.27;5.80;;;;;;;;;;5114032;28;20043;-59
2023/12/01 02:40:58;;;;;;;10.80;4.97;;;;;;;;;;5112748;27;20553;-60
2023/12/01 02:43:24;;;;;;;10.85;5.18;;;;;;;;;;5116680;27;20053;-59
2023/12/01 02:45:50;;;;;;;15.48;7.03;;;;;;;;;;5120368;27;20089;-59
2023/12/01 02:48:17;;;;;;;15.10;7.93;;;;;;;;;;5120498;27;20418;-59
2023/12/01 02:50:45;;;;;;;15.73;6.40;;;;;;;;;;5117263;27;20046;-59
2023/12/01 02:53:11;;;;;;;17.50;7.40;;;;;;;;;;5119775;27;20122;-59
2023/12/01 02:55:37;;;;;;;18.65;8.93;;;;;;;;;;5118410;27;20450;-59
2023/12/01 02:58:03;;;;;;;25.20;8.52;;;;;;;;;;5116917;27;20031;-59
2023/12/01 03:00:29;;;;;;;18.75;9.40;;;;;;;;;;5114528;27;20039;-60
2023/12/01 03:02:55;;;;;;;19.65;9.65;;;;;;;;;;5118665;27;20032;-60
2023/12/01 03:05:21;;;;;;;18.02;8.50;;;;;;;;;;5115188;27;20078;-59
2023/12/01 03:07:48;;;;;;;19.15;8.98;;;;;;;;;;5118527;27;20035;-60
2023/12/01 03:10:14;;;;;;;14.52;6.63;;;;;;;;;;5115400;27;20036;-59
2023/12/01 03:12:41;;;;;;;12.15;6.50;;;;;;;;;;5117640;27;20036;-59
2023/12/01 03:15:09;;;;;;;12.23;5.95;;;;;;;;;;5116533;27;20035;-60
2023/12/01 03:17:35;;;;;;;14.32;6.90;;;;;;;;;;5115220;27;20046;-59
2023/12/01 03:20:07;;;;;;;12.20;6.30;;;;;;;;;;5120681;27;20039;-59
2023/12/01 03:22:34;;;;;;;13.02;6.10;;;;;;;;;;5115344;27;20058;-59
2023/12/01 03:24:59;;;;;;;12.40;5.32;;;;;;;;;;5121930;27;20031;-58
2023/12/01 03:27:26;;;;;;;11.18;5.68;;;;;;;;;;5119093;27;20043;-59
2023/12/01 03:29:52;;;;;;;8.40;4.20;;;;;;;;;;5118307;27;20150;-59
2023/12/01 03:32:21;;;;;;;10.27;5.55;;;;;;;;;;5121892;27;20121;-59
2023/12/01 03:34:47;;;;;;;10.02;4.20;;;;;;;;;;5117963;27;20077;-59
2023/12/01 03:37:13;;;;;;;10.45;4.88;;;;;;;;;;5116650;27;20059;-59
2023/12/01 03:39:39;;;;;;;8.27;3.80;;;;;;;;;;5117881;27;20430;-59
2023/12/01 03:42:05;;;;;;;7.15;4.10;;;;;;;;;;5118239;27;20031;-59
2023/12/01 03:44:33;;;;;;;7.18;3.63;;;;;;;;;;5115100;27;20078;-59
2023/12/01 03:46:59;;;;;;;9.50;3.72;;;;;;;;;;5099898;27;20055;-59
2023/12/01 03:49:25;;;;;;;6.93;3.55;;;;;;;;;;5119196;27;20046;-59
2023/12/01 03:51:54;;;;;;;6.55;3.67;;;;;;;;;;5117418;27;20584;-59
2023/12/01 03:54:20;;;;;;;7.13;3.70;;;;;;;;;;5118574;27;20050;-59
2023/12/01 03:56:46;;;;;;;8.15;3.75;;;;;;;;;;5113359;27;20479;-59
2023/12/01 03:59:12;;;;;;;5.65;3.15;;;;;;;;;;5119440;27;20066;-59
2023/12/01 04:01:38;;;;;;;7.93;3.97;;;;;;;;;;5118056;27;20040;-60
2023/12/01 04:04:05;;;;;;;10.10;4.13;;;;;;;;;;5121374;27;20482;-59
2023/12/01 04:06:32;;;;;;;8.02;4.18;;;;;;;;;;5117114;27;20035;-59
2023/12/01 04:09:04;;;;;;;7.85;4.57;;;;;;;;;;5116587;27;20507;-59
2023/12/01 04:11:30;;;;;;;6.93;4.10;;;;;;;;;;5115356;27;20233;-60
2023/12/01 04:13:56;;;;;;;6.72;3.10;;;;;;;;;;5116630;27;20092;-59
2023/12/01 04:16:24;;;;;;;7.78;3.65;;;;;;;;;;5116790;27;20138;-59
2023/12/01 04:18:50;;;;;;;8.25;3.95;;;;;;;;;;5118200;27;20047;-60
2023/12/01 04:21:16;;;;;;;8.40;4.15;;;;;;;;;;5112993;27;20035;-59
2023/12/01 04:23:42;;;;;;;7.53;4.40;;;;;;;;;;5113463;27;20131;-60
2023/12/01 04:26:11;;;;;;;7.95;3.55;;;;;;;;;;5117590;27;20390;-59
2023/12/01 04:28:38;;;;;;;8.55;3.38;;;;;;;;;;5114272;27;20049;-59
2023/12/01 04:31:05;;;;;;;7.80;3.90;;;;;;;;;;5111629;27;20045;-59
2023/12/01 04:33:31;;;;;;;7.90;3.17;;;;;;;;;;5115801;27;20134;-59
2023/12/01 04:35:57;;;;;;;8.40;3.22;;;;;;;;;;5110824;27;20070;-59
2023/12/01 04:38:23;;;;;;;5.88;2.80;;;;;;;;;;5117013;27;20047;-60
2023/12/01 04:40:50;;;;;;;8.68;3.67;;;;;;;;;;5113741;27;20047;-59
2023/12/01 04:43:19;;;;;;;8.60;4.18;;;;;;;;;;5116242;27;20043;-59
2023/12/01 04:45:45;;;;;;;8.23;3.58;;;;;;;;;;5115983;27;20039;-59
2023/12/01 04:48:11;;;;;;;7.25;3.33;;;;;;;;;;5115501;27;20068;-59
2023/12/01 04:50:46;;;;;;;6.30;3.45;;;;;;;;;;5114733;27;20121;-59
2023/12/01 04:53:12;;;;;;;7.88;3.60;;;;;;;;;;5116041;27;20130;-59
2023/12/01 04:55:38;;;;;;;7.20;3.42;;;;;;;;;;5115805;27;20177;-59
2023/12/01 04:58:04;;;;;;;9.77;4.50;;;;;;;;;;5118363;27;20046;-59
2023/12/01 05:00:30;;;;;;;7.88;3.58;;;;;;;;;;5113704;27;20039;-59
2023/12/01 05:02:56;;;;;;;7.70;3.45;;;;;;;;;;5116667;27;20035;-59
2023/12/01 05:05:23;;;;;;;6.85;3.50;;;;;;;;;;5117259;27;20080;-60
2023/12/01 05:07:51;;;;;;;7.50;3.58;;;;;;;;;;5114297;27;20282;-59
2023/12/01 05:10:18;;;;;;;9.35;4.20;;;;;;;;;;5115688;27;20046;-59
2023/12/01 05:12:45;;;;;;;7.30;3.35;;;;;;;;;;5114556;27;20509;-59
2023/12/01 05:15:18;;;;;;;8.73;3.80;;;;;;;;;;5112473;27;20039;-59
2023/12/01 05:17:48;;;;;;;8.93;4.15;;;;;;;;;;5113129;27;20070;-59
2023/12/01 05:20:15;;;;;;;8.23;3.63;;;;;;;;;;5112493;27;20526;-59
2023/12/01 05:22:48;;;;;;;7.47;3.63;;;;;;;;;;5115651;27;20039;-59
2023/12/01 05:25:17;;;;;;;9.65;4.07;;;;;;;;;;5113428;27;20071;-59
2023/12/01 05:27:44;;;;;;;7.75;3.78;;;;;;;;;;5112773;27;20403;-59
2023/12/01 05:30:12;;;;;;;5.97;3.67;;;;;;;;;;5112946;27;20050;-59
2023/12/01 05:32:38;;;;;;;7.75;3.70;;;;;;;;;;5116899;27;20077;-59
2023/12/01 05:35:05;;;;;;;9.40;4.05;;;;;;;;;;5114654;27;20065;-59
2023/12/01 05:37:31;;;;;;;6.93;3.50;;;;;;;;;;5114024;27;20031;-59
2023/12/01 05:39:57;;;;;;;5.72;2.83;;;;;;;;;;5111623;27;20113;-59
2023/12/01 05:42:23;;;;;;;7.75;4.05;;;;;;;;;;5091385;28;20388;-59
2023/12/01 05:44:49;;;;;;;6.50;3.22;;;;;;;;;;5114038;27;20161;-59
2023/12/01 05:47:15;;;;;;;7.28;3.65;;;;;;;;;;5096419;28;20055;-59
2023/12/01 05:49:41;;;;;;;6.20;3.22;;;;;;;;;;5114759;27;20039;-59
2023/12/01 05:52:07;;;;;;;6.93;3.10;;;;;;;;;;5116910;27;20028;-59
2023/12/01 05:54:33;;;;;;;5.88;3.08;;;;;;;;;;5115708;28;20767;-59
2023/12/01 05:56:59;;;;;;;6.53;3.40;;;;;;;;;;5111936;28;20131;-59
2023/12/01 05:59:24;;;;;;;6.07;2.80;;;;;;;;;;5111674;28;20043;-59
2023/12/01 06:01:50;;;;;;;5.65;3.08;;;;;;;;;;5117493;28;20027;-59
2023/12/01 06:04:16;;;;;;;7.93;4.03;;;;;;;;;;5120097;28;20035;-59
2023/12/01 06:06:42;;;;;;;6.22;3.28;;;;;;;;;;5117581;28;20681;-59
2023/12/01 06:09:09;;;;;;;4.93;2.80;;;;;;;;;;5116974;28;20063;-59
2023/12/01 06:11:34;;;;;;;5.30;3.03;;;;;;;;;;5116305;28;20047;-59
2023/12/01 06:14:00;;;;;;;5.47;3.00;;;;;;;;;;5115654;27;20425;-60
2023/12/01 06:16:26;;;;;;;4.53;2.22;;;;;;;;;;5119077;27;20041;-59
2023/12/01 06:18:52;;;;;;;5.10;2.60;;;;;;;;;;5121161;27;20039;-59
2023/12/01 06:21:18;;;;;;;3.75;2.38;;;;;;;;;;5115752;27;20074;-60
2023/12/01 06:23:44;;;;;;;5.75;3.05;;;;;;;;;;5117235;27;20452;-59
2023/12/01 06:26:10;;;;;;;6.72;3.25;;;;;;;;;;5118496;27;20470;-59
2023/12/01 06:28:36;;;;;;;8.05;3.67;;;;;;;;;;5115192;27;20055;-59
2023/12/01 06:31:02;;;;;;;8.27;3.30;;;;;;;;;;5116235;27;20421;-59
2023/12/01 06:33:28;;;;;;;5.25;3.13;;;;;;;;;;5118485;27;20043;-59
2023/12/01 06:35:54;;;;;;;6.55;2.95;;;;;;;;;;5122023;27;20040;-59
2023/12/01 06:38:20;;;;;;;4.60;2.83;;;;;;;;;;5116271;27;20047;-59
2023/12/01 06:40:46;;;;;;;5.47;3.00;;;;;;;;;;5117929;27;20645;-59
2023/12/01 06:43:12;;;;;;;5.28;2.40;;;;;;;;;;5118330;27;20048;-59
2023/12/01 06:45:39;;;;;;;5.93;3.45;;;;;;;;;;5113576;27;20047;-59
2023/12/01 06:48:06;;;;;;;5.47;2.65;;;;;;;;;;5119315;27;20665;-59
2023/12/01 06:50:31;;;;;;;5.60;3.00;;;;;;;;;;5117226;27;20058;-59
2023/12/01 06:53:00;;;;;;;6.25;2.53;;;;;;;;;;5116106;27;20054;-59
2023/12/01 06:55:26;;;;;;;6.07;2.88;;;;;;;;;;5119419;27;20039;-59
2023/12/01 06:57:52;;;;;;;4.68;2.47;;;;;;;;;;5120115;27;20043;-59
2023/12/01 07:00:29;;;;;;;6.07;3.53;;;;;;;;;;5117263;27;20043;-59
2023/12/01 07:02:59;;;;;;;6.05;2.88;;;;;;;;;;5119225;27;20130;-59
2023/12/01 07:05:25;;;;;;;6.82;3.30;;;;;;;;;;5117353;27;20076;-59
2023/12/01 07:07:56;;;;;;;6.78;3.83;;;;;;;;;;5117888;27;20055;-59
2023/12/01 07:10:22;;;;;;;4.65;2.70;;;;;;;;;;5118459;27;20164;-59
2023/12/01 07:12:48;;;;;;;7.47;3.45;;;;;;;;;;5115947;27;20039;-59
2023/12/01 07:15:20;;;;;;;6.43;3.47;;;;;;;;;;5118293;27;20619;-59
2023/12/01 07:17:46;;;;;;;5.30;2.93;;;;;;;;;;5118257;27;20491;-59
2023/12/01 07:20:15;;;;;;;5.00;2.80;;;;;;;;;;5119195;27;20043;-59
2023/12/01 07:22:42;;;;;;;4.90;2.97;;;;;;;;;;5118664;27;20035;-59
2023/12/01 07:25:10;;;;;;;5.90;2.72;;;;;;;;;;5111450;27;20039;-59
2023/12/01 07:27:39;;;;;;;7.35;3.58;;;;;;;;;;5114328;27;20066;-59
2023/12/01 07:30:06;;;;;;;6.68;3.58;;;;;;;;;;5113867;27;20051;-59
2023/12/01 07:32:32;;;;;;;4.53;2.55;;;;;;;;;;5094912;27;20050;-59
2023/12/01 07:34:58;;;;;;;5.15;2.50;;;;;;;;;;5122557;27;20043;-57
2023/12/01 07:37:24;;;;;;;6.45;3.13;;;;;;;;;;5123504;27;20031;-59
2023/12/01 07:39:50;;;;;;;5.53;3.28;;;;;;;;;;5101643;27;20054;-59
2023/12/01 07:42:17;;;;;;;6.22;3.15;;;;;;;;;;5125125;27;20046;-58
2023/12/01 07:44:43;;;;;;;6.43;3.80;;;;;;;;;;5124673;27;20039;-59
2023/12/01 07:47:11;;;;;;;5.70;3.30;;;;;;;;;;5125329;27;20054;-59
2023/12/01 07:49:38;;;;;;;6.18;3.33;;;;;;;;;;5122290;27;20079;-59
2023/12/01 07:52:06;;;;;;;6.47;3.65;;;;;;;;;;5107822;27;20060;-59
2023/12/01 07:54:33;;;;;;;6.78;3.45;;;;;;;;;;5106092;27;20058;-59
2023/12/01 07:56:59;;;;;;;7.22;3.15;;;;;;;;;;5124353;27;20089;-59
2023/12/01 07:59:25;;;;;;;9.32;4.15;;;;;;;;;;5123331;27;20043;-59
2023/12/01 08:01:51;;;;;;;7.32;3.47;;;;;;;;;;5116932;27;20537;-59
2023/12/01 08:04:17;;;;;;;6.82;3.63;;;;;;;;;;5112909;27;20043;-59
2023/12/01 08:06:43;;;;;;;6.97;4.35;;;;;;;;;;5119082;27;20461;-59
2023/12/01 08:09:11;;;;;;;6.55;3.63;;;;;;;;;;5121710;27;20039;-59
2023/12/01 08:11:37;;;;;;;9.55;3.97;;;;;;;;;;5119865;27;20046;-59
2023/12/01 08:14:03;;;;;;;5.45;3.00;;;;;;;;;;5119966;27;20488;-59
2023/12/01 08:16:29;;;;;;;7.38;3.47;;;;;;;;;;5097627;27;20051;-59
2023/12/01 08:18:58;;;;;;;7.85;3.70;;;;;;;;;;5119452;27;20039;-59
2023/12/01 08:21:24;;;;;;;7.95;4.00;;;;;;;;;;5115400;27;20050;-59
2023/12/01 08:23:50;;;;;;;9.18;3.90;;;;;;;;;;5115223;27;20650;-59
2023/12/01 08:26:16;;;;;;;6.47;3.33;;;;;;;;;;5118671;27;20067;-59
2023/12/01 08:28:42;;;;;;;8.35;3.95;;;;;;;;;;5096215;27;20043;-59
2023/12/01 08:31:08;;;;;;;8.60;3.63;;;;;;;;;;5112626;27;20035;-59
2023/12/01 08:33:35;;;;;;;7.18;2.95;;;;;;;;;;5117821;27;20042;-59
2023/12/01 08:36:02;;;;;;;8.23;4.60;;;;;;;;;;5115902;27;20045;-59
2023/12/01 08:38:28;;;;;;;9.20;4.07;;;;;;;;;;5112073;27;20047;-59
2023/12/01 08:40:54;;;;;;;8.65;4.40;;;;;;;;;;5112160;27;20039;-59
2023/12/01 08:43:20;;;;;;;9.60;4.90;;;;;;;;;;5115887;27;20390;-59
2023/12/01 08:45:46;;;;;;;10.10;4.45;;;;;;;;;;5116026;27;20110;-59
2023/12/01 08:48:12;;;;;;;9.57;4.05;;;;;;;;;;5113672;27;20039;-59
2023/12/01 08:50:38;;;;;;;7.22;3.58;;;;;;;;;;5120126;27;20057;-60
2023/12/01 08:53:05;;;;;;;7.93;3.20;;;;;;;;;;5124667;27;20652;-59
2023/12/01 08:55:34;;;;;;;7.35;3.97;;;;;;;;;;5119172;27;20072;-59
2023/12/01 08:58:00;;;;;;;8.85;3.40;;;;;;;;;;5124288;27;20138;-59
2023/12/01 09:00:26;;;;;;;8.00;3.72;;;;;;;;;;5122945;27;20050;-59
2023/12/01 09:02:52;;;;;;;7.38;3.83;;;;;;;;;;5118341;27;20039;-59
2023/12/01 09:05:18;;;;;;;7.18;3.90;;;;;;;;;;5120366;27;20046;-59
2023/12/01 09:07:47;;;;;;;9.32;4.50;;;;;;;;;;5121104;27;20043;-59
2023/12/01 09:10:13;;;;;;;7.90;3.60;;;;;;;;;;5121387;27;20074;-59
2023/12/01 09:12:39;;;;;;;9.23;4.50;;;;;;;;;;5114859;27;20064;-59
2023/12/01 09:15:05;;;;;;;11.07;5.00;;;;;;;;;;5119977;27;20104;-60
2023/12/01 09:17:31;;;;;;;10.98;5.68;;;;;;;;;;5118254;27;20279;-56
2023/12/01 09:19:57;;;;;;;7.30;4.18;;;;;;;;;;5115592;27;20084;-58
2023/12/01 09:22:23;;;;;;;9.15;4.47;;;;;;;;;;5114606;27;20074;-58
2023/12/01 09:24:49;;;;;;;6.57;3.67;;;;;;;;;;5116223;27;20047;-59
2023/12/01 09:27:15;;;;;;;7.18;4.07;;;;;;;;;;5117814;27;20055;-59
2023/12/01 09:29:41;;;;;;;15.63;6.82;;;;;;;;;;5111149;27;20081;-58
2023/12/01 09:32:07;;;;;;;12.80;6.40;;;;;;;;;;5107714;27;20044;-58
2023/12/01 09:34:33;;;;;;;11.43;5.85;;;;;;;;;;5110921;27;20116;-58
2023/12/01 09:36:59;;;;;;;11.45;5.65;;;;;;;;;;5118099;27;20042;-58
2023/12/01 09:39:25;;;;;;;10.73;5.85;;;;;;;;;;5122534;27;20043;-58
2023/12/01 09:41:52;;;;;;;10.48;5.10;;;;;;;;;;5123111;27;20399;-59
2023/12/01 09:44:18;;;;;;;15.40;7.60;;;;;;;;;;5109305;28;20058;-58
2023/12/01 09:46:46;;;;;;;11.18;5.63;;;;;;;;;;5120692;27;20052;-59
2023/12/01 09:49:12;;;;;;;10.18;5.00;;;;;;;;;;5121818;27;20241;-58
2023/12/01 09:51:38;;;;;;;8.60;5.13;;;;;;;;;;5120023;27;20047;-58
2023/12/01 09:54:04;;;;;;;7.80;4.00;;;;;;;;;;5118138;28;20532;-59
2023/12/01 09:56:31;;;;;;;6.68;3.65;;;;;;;;;;5115099;28;20036;-60
2023/12/01 09:58:58;;;;;;;9.35;4.82;;;;;;;;;;5118582;27;20047;-59
2023/12/01 10:01:27;;;;;;;13.00;5.97;;;;;;;;;;5101795;28;20131;-59
2023/12/01 10:03:53;;;;;;;9.35;5.35;;;;;;;;;;5122719;28;20125;-59
2023/12/01 10:06:20;;;;;;;14.63;6.13;;;;;;;;;;5125559;28;20050;-59
2023/12/01 10:08:49;;;;;;;11.85;5.80;;;;;;;;;;5120097;27;20497;-59
2023/12/01 10:11:22;;;;;;;11.05;5.18;;;;;;;;;;5102805;27;20047;-59
2023/12/01 10:13:52;;;;;;;8.60;4.15;;;;;;;;;;5117402;28;20203;-59
2023/12/01 10:16:19;;;;;;;8.15;4.53;;;;;;;;;;5120571;28;20116;-60
2023/12/01 10:19:00;;;;;;;10.80;5.07;;;;;;;;;;5113660;28;20566;-59
2023/12/01 10:21:41;;;;;;;8.05;4.00;;;;;;;;;;5116107;28;20074;-59
2023/12/01 10:24:17;;;;;;;8.82;4.35;;;;;;;;;;5106001;28;20024;-58
2023/12/01 10:26:44;;;;;;;8.80;4.85;;;;;;;;;;5109523;28;20570;-59
2023/12/01 10:29:32;;;;;;;12.68;6.03;;;;;;;;;;5108472;28;20036;-55
2023/12/01 10:32:03;;;;;;;8.95;4.63;;;;;;;;;;5106579;28;20089;-58
2023/12/01 10:34:29;;;;;;;8.65;4.18;;;;;;;;;;5112767;27;20519;-58
2023/12/01 10:36:55;;;;;;;10.02;4.22;;;;;;;;;;5115772;28;20585;-59
2023/12/01 10:39:25;;;;;;;9.20;4.90;;;;;;;;;;5124485;28;20485;-59
2023/12/01 10:41:53;;;;;;;9.98;4.57;;;;;;;;;;5117022;28;20045;-59
2023/12/01 10:44:22;;;;;;;9.23;4.90;;;;;;;;;;5124510;28;20062;-59
2023/12/01 10:46:48;;;;;;;10.80;5.25;;;;;;;;;;5125191;28;20585;-58
2023/12/01 10:49:18;;;;;;;11.10;6.05;;;;;;;;;;5125356;28;20083;-58
2023/12/01 10:51:45;;;;;;;9.82;5.13;;;;;;;;;;5124545;28;20089;-59
2023/12/01 10:54:12;;;;;;;12.50;6.15;;;;;;;;;;5124024;28;20390;-59
2023/12/01 10:56:45;;;;;;;8.57;4.82;;;;;;;;;;5123475;28;20118;-59
2023/12/01 10:59:12;;;;;;;9.90;4.95;;;;;;;;;;5114629;28;20038;-58
2023/12/01 11:01:39;;;;;;;9.15;4.82;;;;;;;;;;5124296;27;20042;-59
2023/12/01 11:04:07;;;;;;;9.32;4.45;;;;;;;;;;5126851;27;20507;-59
2023/12/01 11:06:59;;;;;;;9.40;5.28;;;;;;;;;;5126328;27;20513;-59
2023/12/01 11:09:32;;;;;;;8.07;4.65;;;;;;;;;;5087978;27;20043;-59
2023/12/01 11:12:14;;;;;;;8.65;4.55;;;;;;;;;;5127590;27;20106;-59
2023/12/01 11:14:41;;;;;;;5.87;3.70;;;;;;;;;;5128211;27;20080;-59
2023/12/01 11:17:07;;;;;;;7.28;4.20;;;;;;;;;;5128347;27;20693;-59
2023/12/01 11:19:40;;;;;;;7.80;4.40;;;;;;;;;;5127561;27;20043;-58
2023/12/01 11:22:27;;;;;;;8.30;4.22;;;;;;;;;;5128273;27;20138;-58
2023/12/01 11:24:53;;;;;;;8.55;3.92;;;;;;;;;;5122909;27;20039;-58
2023/12/01 11:27:19;;;;;;;8.18;4.60;;;;;;;;;;5127481;27;20051;-58
2023/12/01 11:29:59;;;;;;;10.65;5.05;;;;;;;;;;5128646;27;20290;-58
2023/12/01 11:32:33;;;;;;;9.20;4.88;;;;;;;;;;5109510;27;20050;-58
2023/12/01 11:35:13;;;;;;;7.80;4.10;;;;;;;;;;5127374;27;20039;-58
2023/12/01 11:37:59;;;;;;;11.55;5.75;;;;;;;;;;5127956;27;20039;-58
2023/12/01 11:40:26;;;;;;;13.18;5.93;;;;;;;;;;5127026;27;20043;-59
2023/12/01 11:42:52;;;;;;;10.02;5.40;;;;;;;;;;5127883;27;20043;-58
2023/12/01 11:45:36;;;;;;;10.30;5.50;;;;;;;;;;5128739;27;20039;-59
2023/12/01 11:48:04;;;;;;;11.32;5.38;;;;;;;;;;5119502;27;20058;-59
2023/12/01 11:50:31;;;;;;;8.48;4.78;;;;;;;;;;5127880;27;20079;-59
2023/12/01 11:52:57;;;;;;;13.65;6.38;;;;;;;;;;5127592;27;20115;-59
2023/12/01 11:55:24;;;;;;;11.70;6.47;;;;;;;;;;5126764;27;20039;-59
2023/12/01 11:57:53;;;;;;;10.27;5.95;;;;;;;;;;5127507;27;20047;-59
2023/12/01 12:00:19;;;;;;;12.90;6.30;;;;;;;;;;5122803;27;20487;-58
2023/12/01 12:02:46;;;;;;;9.88;5.85;;;;;;;;;;5126935;27;20510;-58
2023/12/01 12:05:12;;;;;;;9.75;5.18;;;;;;;;;;5122239;27;20046;-59
2023/12/01 12:07:38;;;;;;;10.32;5.57;;;;;;;;;;5125103;27;20426;-59
2023/12/01 12:10:07;;;;;;;12.35;6.15;;;;;;;;;;5124745;27;20045;-59
2023/12/01 12:12:34;;;;;;;11.20;5.65;;;;;;;;;;5124305;27;20489;-58
2023/12/01 12:15:08;;;;;;;12.38;6.72;;;;;;;;;;5124423;27;20117;-58
2023/12/01 12:17:34;;;;;;;12.00;6.18;;;;;;;;;;5123517;27;20113;-58
2023/12/01 12:20:00;;;;;;;10.23;5.88;;;;;;;;;;5127267;27;20039;-58
2023/12/01 12:22:26;;;;;;;10.27;6.10;;;;;;;;;;5126538;27;20042;-58
2023/12/01 12:24:52;;;;;;;11.38;6.18;;;;;;;;;;5120108;27;20042;-58
2023/12/01 12:27:19;;;;;;;10.55;6.05;;;;;;;;;;5117323;27;20122;-58
2023/12/01 12:29:45;;;;;;;9.88;5.97;;;;;;;;;;5126532;27;20031;-58
2023/12/01 12:32:11;;;;;;;11.25;5.90;;;;;;;;;;5127711;27;20074;-59
2023/12/01 12:34:38;;;;;;;13.40;6.55;;;;;;;;;;5127666;27;20054;-59
2023/12/01 12:37:05;;;;;;;11.70;6.22;;;;;;;;;;5126660;27;20107;-59
2023/12/01 12:39:33;;;;;;;9.00;5.57;;;;;;;;;;5127295;27;20039;-60
2023/12/01 12:42:01;;;;;;;11.20;6.05;;;;;;;;;;5125850;27;20410;-59
2023/12/01 12:44:30;;;;;;;11.02;5.85;;;;;;;;;;5117863;27;20051;-60
2023/12/01 12:47:00;;;;;;;13.68;6.45;;;;;;;;;;5121388;27;20043;-59
2023/12/01 12:49:27;;;;;;;11.77;5.97;;;;;;;;;;5119986;27;20078;-58
2023/12/01 12:51:53;;;;;;;11.90;6.03;;;;;;;;;;5120382;27;20465;-59
2023/12/01 12:54:19;;;;;;;11.23;5.70;;;;;;;;;;5120327;27;20043;-57
2023/12/01 12:56:45;;;;;;;10.95;5.85;;;;;;;;;;5123950;27;20031;-59
2023/12/01 12:59:12;;;;;;;9.35;5.47;;;;;;;;;;5122832;27;20039;-59
2023/12/01 13:01:38;;;;;;;8.18;5.68;;;;;;;;;;5120095;27;20083;-59
2023/12/01 13:04:04;;;;;;;12.98;7.20;;;;;;;;;;5124792;27;20472;-60
2023/12/01 13:06:31;;;;;;;10.80;6.05;;;;;;;;;;5117184;27;20487;-59
2023/12/01 13:08:57;;;;;;;13.63;7.05;;;;;;;;;;5120672;27;20039;-59
2023/12/01 13:11:23;;;;;;;12.15;7.35;;;;;;;;;;5117425;27;20051;-56
2023/12/01 13:13:49;;;;;;;9.10;6.07;;;;;;;;;;5119737;27;20074;-59
2023/12/01 13:16:15;;;;;;;6.82;4.97;;;;;;;;;;5126653;27;20078;-60
2023/12/01 13:18:42;;;;;;;7.68;5.05;;;;;;;;;;5122239;27;20070;-59
2023/12/01 13:21:08;;;;;;;7.95;4.93;;;;;;;;;;5126523;27;20485;-59
2023/12/01 13:23:35;;;;;;;9.43;5.38;;;;;;;;;;5126617;27;20039;-59
2023/12/01 13:26:01;;;;;;;8.40;5.45;;;;;;;;;;5125534;27;20058;-60
2023/12/01 13:28:27;;;;;;;9.07;5.20;;;;;;;;;;5126293;27;20749;-59
2023/12/01 13:30:53;;;;;;;7.13;5.03;;;;;;;;;;5125403;27;20043;-60
2023/12/01 13:33:19;;;;;;;9.70;5.45;;;;;;;;;;5105444;27;20047;-60
2023/12/01 13:35:45;;;;;;;13.82;6.90;;;;;;;;;;5125118;27;20047;-60
2023/12/01 13:38:11;;;;;;;13.35;6.47;;;;;;;;;;5124708;27;20075;-60
2023/12/01 13:40:39;;;;;;;12.10;7.63;;;;;;;;;;5124061;27;20054;-60
2023/12/01 13:43:07;;;;;;;14.70;7.50;;;;;;;;;;5125126;27;20035;-59
2023/12/01 13:45:33;;;;;;;14.95;8.57;;;;;;;;;;5125520;27;20118;-60
2023/12/01 13:47:59;;;;;;;15.52;7.90;;;;;;;;;;5125847;27;20502;-60
2023/12/01 13:50:25;;;;;;;12.02;6.60;;;;;;;;;;5126248;27;20066;-59
2023/12/01 13:52:52;;;;;;;14.93;7.13;;;;;;;;;;5126132;27;20491;-59
2023/12/01 13:55:19;;;;;;;13.48;6.40;;;;;;;;;;5126040;27;20042;-59
2023/12/01 13:57:45;;;;;;;15.35;7.10;;;;;;;;;;5126492;28;20039;-59
2023/12/01 14:00:12;;;;;;;11.02;6.47;;;;;;;;;;5126182;28;20194;-60
2023/12/01 14:02:42;;;;;;;11.20;6.80;;;;;;;;;;5125298;28;20043;-59
2023/12/01 14:05:08;;;;;;;13.68;7.55;;;;;;;;;;5126009;28;20031;-60
2023/12/01 14:07:34;;;;;;;15.73;8.43;;;;;;;;;;5125954;28;20035;-59
2023/12/01 14:10:00;;;;;;;12.93;7.35;;;;;;;;;;5125492;28;20039;-59
2023/12/01 14:12:26;;;;;;;13.00;6.75;;;;;;;;;;5126131;28;20313;-59
2023/12/01 14:14:52;;;;;;;9.95;6.05;;;;;;;;;;5125447;28;20035;-59
2023/12/01 14:17:18;;;;;;;10.63;5.70;;;;;;;;;;5127014;28;20051;-60
2023/12/01 14:19:44;;;;;;;10.60;5.85;;;;;;;;;;5126259;28;20047;-59
2023/12/01 14:22:10;;;;;;;10.43;4.80;;;;;;;;;;5125056;28;20511;-59
2023/12/01 14:24:37;;;;;;;8.70;5.38;;;;;;;;;;5126082;28;20050;-59
2023/12/01 14:27:03;;;;;;;8.80;5.50;;;;;;;;;;5101074;28;20043;-59
2023/12/01 14:29:32;;;;;;;8.52;4.50;;;;;;;;;;5113173;27;20046;-59
2023/12/01 14:31:58;;;;;;;8.70;4.30;;;;;;;;;;5124449;28;20501;-59
2023/12/01 14:34:24;;;;;;;7.55;4.13;;;;;;;;;;5124929;28;20048;-59
2023/12/01 14:36:51;;;;;;;6.38;3.55;;;;;;;;;;5128767;27;20042;-59