Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:06;;;;;;;2.20;1.27;;;;;;;15.68;89.38;96828.09;5076267;28;20044;-73
2021/07/09 00:03:33;;;;;;;1.02;0.98;;;;;;;15.65;89.24;96814.56;5074920;28;20049;-73
2021/07/09 00:06:00;;;;;;;1.35;1.00;;;;;;;15.60;89.03;96818.72;5076069;28;20032;-73
2021/07/09 00:08:26;;;;;;;0.90;0.90;;;;;;;15.57;89.02;96821.03;5076302;28;20048;-73
2021/07/09 00:10:52;;;;;;;2.05;1.33;;;;;;;15.53;89.10;96817.28;5076200;28;20032;-73
2021/07/09 00:13:18;;;;;;;0.90;0.90;;;;;;;15.52;89.25;96813.84;5075789;28;20469;-74
2021/07/09 00:15:44;;;;;;;2.95;1.00;;;;;;;15.52;89.20;96816.47;5076119;28;20044;-74
2021/07/09 00:18:10;;;;;;;1.10;1.10;;;;;;;15.51;89.11;96814.06;5076126;28;20036;-73
2021/07/09 00:20:37;;;;;;;1.00;1.00;;;;;;;15.50;89.11;96812.50;5076016;28;20037;-74
2021/07/09 00:23:03;;;;;;;0.90;0.90;;;;;;;15.49;89.17;96814.31;5075028;28;20048;-74
2021/07/09 00:25:29;;;;;;;1.58;1.10;;;;;;;15.51;89.27;96803.50;5074644;28;20055;-74
2021/07/09 00:27:55;;;;;;;0.93;0.90;;;;;;;15.49;89.13;96798.44;5075602;28;20400;-73
2021/07/09 00:30:22;;;;;;;1.20;1.10;;;;;;;15.50;89.44;96810.63;5075922;28;20381;-74
2021/07/09 00:32:48;;;;;;;1.42;0.90;;;;;;;15.47;89.23;96808.47;5075062;28;20048;-75
2021/07/09 00:35:14;;;;;;;0.90;0.82;;;;;;;15.47;89.33;96807.66;5058082;28;20461;-74
2021/07/09 00:37:41;;;;;;;1.73;0.95;;;;;;;15.48;89.43;96809.28;5074482;28;20462;-75
2021/07/09 00:40:08;;;;;;;1.15;1.13;;;;;;;15.49;89.33;96809.03;5073708;28;20044;-74
2021/07/09 00:42:34;;;;;;;1.02;0.85;;;;;;;15.50;89.46;96808.00;5075485;28;20028;-74
2021/07/09 00:45:04;;;;;;;1.02;1.02;;;;;;;15.50;89.53;96792.13;5075236;28;20380;-74
2021/07/09 00:47:30;;;;;;;1.10;0.98;;;;;;;15.45;88.73;96794.69;5075583;28;20052;-74
2021/07/09 00:49:56;;;;;;;1.15;1.10;;;;;;;15.41;88.37;96796.19;5075640;28;20365;-74
2021/07/09 00:52:23;;;;;;;0.90;0.90;;;;;;;15.35;88.67;96802.44;5075269;28;20043;-74
2021/07/09 00:54:49;;;;;;;0.90;0.90;;;;;;;15.30;88.58;96795.22;5074039;28;20032;-74
2021/07/09 00:57:15;;;;;;;1.20;1.00;;;;;;;15.23;88.29;96792.75;5075444;28;20043;-74
2021/07/09 00:59:42;;;;;;;0.82;0.82;;;;;;;15.21;88.52;96786.09;5074826;28;20044;-74
2021/07/09 01:02:08;;;;;;;0.77;0.77;;;;;;;15.22;88.54;96792.97;5075151;28;20389;-74
2021/07/09 01:04:34;;;;;;;1.10;0.90;;;;;;;15.23;88.88;96790.09;5074974;28;20028;-74
2021/07/09 01:07:02;;;;;;;0.82;0.82;;;;;;;15.21;88.23;96794.81;5075053;28;20492;-75
2021/07/09 01:09:28;;;;;;;0.70;0.70;;;;;;;15.21;88.13;96788.75;5073810;28;20412;-74
2021/07/09 01:11:55;;;;;;;0.90;0.90;;;;;;;15.21;88.29;96794.81;5074966;28;20036;-74
2021/07/09 01:14:22;;;;;;;0.82;0.80;;;;;;;15.23;88.05;96784.03;5074301;28;20056;-74
2021/07/09 01:16:50;;;;;;;0.90;0.90;;;;;;;15.19;87.59;96791.63;5074036;28;20048;-74
2021/07/09 01:19:18;;;;;;;0.82;0.82;;;;;;;15.18;87.79;96800.59;5074102;28;20501;-74
2021/07/09 01:21:45;;;;;;;1.27;0.88;;;;;;;15.20;87.99;96798.53;5074184;28;20059;-74
2021/07/09 01:24:12;;;;;;;0.70;0.70;;;;;;;15.21;88.23;96802.75;5073198;28;20041;-75
2021/07/09 01:26:40;;;;;;;1.45;1.00;;;;;;;15.26;88.34;96809.97;5074989;28;20032;-75
2021/07/09 01:29:07;;;;;;;1.17;0.98;;;;;;;15.28;88.03;96815.00;5074494;28;20032;-74
2021/07/09 01:31:34;;;;;;;0.80;0.80;;;;;;;15.27;87.76;96814.22;5056461;28;20040;-73
2021/07/09 01:34:02;;;;;;;0.60;0.60;;;;;;;15.27;87.43;96818.72;5074104;28;20040;-73
2021/07/09 01:36:28;;;;;;;0.80;0.80;;;;;;;15.25;87.24;96818.94;5074317;28;20381;-75
2021/07/09 01:38:55;;;;;;;0.73;0.73;;;;;;;15.23;87.21;96813.09;5072830;28;20052;-74
2021/07/09 01:41:21;;;;;;;0.82;0.80;;;;;;;15.25;87.31;96826.06;5073377;28;20033;-76
2021/07/09 01:43:47;;;;;;;0.98;0.88;;;;;;;15.26;87.68;96822.38;5073926;28;20048;-74
2021/07/09 01:46:14;;;;;;;0.80;0.80;;;;;;;15.28;87.45;96826.38;5074125;28;20064;-73
2021/07/09 01:48:40;;;;;;;1.05;0.70;;;;;;;15.30;87.83;96826.16;5074087;28;20037;-74
2021/07/09 01:51:06;;;;;;;0.80;0.80;;;;;;;15.32;88.15;96829.34;5074042;28;20036;-74
2021/07/09 01:53:35;;;;;;;0.80;0.80;;;;;;;15.32;88.10;96832.78;5073828;28;20040;-74
2021/07/09 01:56:01;;;;;;;1.42;0.90;;;;;;;15.33;88.02;96823.84;5074603;28;20029;-74
2021/07/09 01:58:27;;;;;;;1.30;0.82;;;;;;;15.36;88.35;96826.00;5074471;28;20381;-74
2021/07/09 02:00:53;;;;;;;1.77;0.90;;;;;;;15.36;88.32;96822.56;5073970;28;20029;-74
2021/07/09 02:03:19;;;;;;;1.45;0.80;;;;;;;15.37;88.60;96816.22;5073732;28;20040;-74
2021/07/09 02:05:46;;;;;;;1.23;1.10;;;;;;;15.36;88.73;96820.72;5073918;28;20033;-74
2021/07/09 02:08:12;;;;;;;1.33;1.20;;;;;;;15.36;88.80;96814.63;5073877;28;20033;-74
2021/07/09 02:10:41;;;;;;;1.92;0.90;;;;;;;15.33;88.80;96815.91;5059111;28;20029;-74
2021/07/09 02:13:09;;;;;;;1.25;1.08;;;;;;;15.32;89.04;96813.50;5073658;28;20039;-73
2021/07/09 02:15:46;;;;;;;1.70;0.85;;;;;;;15.31;89.67;96809.28;5073494;28;20067;-73
2021/07/09 02:18:14;;;;;;;0.77;0.77;;;;;;;15.30;89.10;96808.44;5073706;28;20029;-74
2021/07/09 02:20:41;;;;;;;1.08;0.68;;;;;;;15.28;89.04;96815.81;5073739;28;20392;-74
2021/07/09 02:23:12;;;;;;;2.03;0.82;;;;;;;15.26;88.77;96809.97;5073587;28;20028;-73
2021/07/09 02:25:39;;;;;;;1.00;0.90;;;;;;;15.22;89.03;96809.66;5073623;28;20035;-74
2021/07/09 02:28:06;;;;;;;1.10;1.10;;;;;;;15.20;89.15;96811.75;5073816;28;20036;-74
2021/07/09 02:30:34;;;;;;;0.75;0.75;;;;;;;15.20;89.63;96816.19;5073425;28;20059;-74
2021/07/09 02:33:01;;;;;;;0.93;0.93;;;;;;;15.18;89.80;96811.16;5073525;28;20032;-73
2021/07/09 02:35:32;;;;;;;1.20;1.10;;;;;;;15.20;89.97;96818.84;5073391;28;20460;-75
2021/07/09 02:37:58;;;;;;;1.00;1.00;;;;;;;15.20;89.96;96814.38;5073779;28;20118;-74
2021/07/09 02:40:27;;;;;;;1.00;0.90;;;;;;;15.21;90.02;96808.03;5072909;28;20416;-74
2021/07/09 02:42:57;;;;;;;0.90;0.90;;;;;;;15.20;90.05;96802.97;5072719;28;20044;-74
2021/07/09 02:45:24;;;;;;;1.05;0.90;;;;;;;15.19;90.01;96810.13;5073003;28;20045;-74
2021/07/09 02:47:51;;;;;;;0.80;0.80;;;;;;;15.18;90.06;96813.81;5073472;28;20489;-73
2021/07/09 02:50:20;;;;;;;0.90;0.90;;;;;;;15.19;90.18;96812.75;5072915;28;20049;-73
2021/07/09 02:52:46;;;;;;;1.00;1.00;;;;;;;15.18;90.08;96802.41;5073524;28;20480;-74
2021/07/09 02:55:13;;;;;;;1.13;1.02;;;;;;;15.15;90.11;96808.19;5072901;28;20037;-73
2021/07/09 02:57:41;;;;;;;2.20;0.88;;;;;;;15.10;89.46;96808.09;5073432;28;20392;-74
2021/07/09 03:00:10;;;;;;;0.90;0.90;;;;;;;15.05;90.01;96806.16;5072900;28;20033;-73
2021/07/09 03:02:37;;;;;;;1.00;0.90;;;;;;;15.04;90.45;96804.56;5072000;28;20039;-73
2021/07/09 03:05:04;;;;;;;1.00;1.00;;;;;;;15.05;90.48;96803.53;5072915;28;20060;-73
2021/07/09 03:07:30;;;;;;;2.08;1.40;;;;;;;15.02;90.39;96798.72;5073073;28;20385;-74
2021/07/09 03:09:56;;;;;;;0.98;0.90;;;;;;;15.00;90.58;96803.44;5073223;28;20037;-74
2021/07/09 03:12:23;;;;;;;1.00;1.00;;;;;;;15.00;90.69;96798.97;5072962;28;20032;-74
2021/07/09 03:14:49;;;;;;;2.08;1.10;;;;;;;15.00;90.61;96809.53;5072339;28;20041;-74
2021/07/09 03:17:15;;;;;;;1.00;1.00;;;;;;;14.99;90.61;96812.41;5072358;28;20056;-74
2021/07/09 03:19:41;;;;;;;1.88;1.10;;;;;;;14.97;90.49;96810.00;5073116;28;20044;-74
2021/07/09 03:22:07;;;;;;;2.63;1.10;;;;;;;14.98;90.72;96810.81;5073005;28;20037;-74
2021/07/09 03:24:33;;;;;;;2.03;0.90;;;;;;;14.94;89.89;96817.59;5072766;28;20024;-74
2021/07/09 03:26:59;;;;;;;1.30;1.20;;;;;;;14.89;90.14;96822.75;5055218;28;20044;-74
2021/07/09 03:29:25;;;;;;;1.30;0.75;;;;;;;14.86;89.73;96817.97;5072899;28;20029;-73
2021/07/09 03:31:51;;;;;;;1.67;0.95;;;;;;;14.82;89.68;96825.56;5072944;28;20461;-73
2021/07/09 03:34:18;;;;;;;0.90;0.90;;;;;;;14.84;89.93;96827.97;5072957;28;20029;-74
2021/07/09 03:36:44;;;;;;;1.83;1.17;;;;;;;14.84;90.21;96831.41;5072156;28;20063;-74
2021/07/09 03:39:11;;;;;;;0.88;0.88;;;;;;;14.86;90.36;96839.09;5073029;28;20041;-74
2021/07/09 03:41:39;;;;;;;2.03;1.20;;;;;;;14.87;90.38;96836.22;5072722;28;20480;-74
2021/07/09 03:44:07;;;;;;;0.82;0.82;;;;;;;14.86;89.39;96824.03;5072630;28;20389;-74
2021/07/09 03:46:39;;;;;;;0.98;0.98;;;;;;;14.82;88.57;96830.84;5072741;28;20059;-74
2021/07/09 03:49:06;;;;;;;1.25;1.25;;;;;;;14.78;88.95;96832.34;5060392;28;20051;-74
2021/07/09 03:51:33;;;;;;;2.05;0.90;;;;;;;14.73;88.63;96832.25;5072619;28;20417;-74
2021/07/09 03:53:59;;;;;;;1.20;1.20;;;;;;;14.74;88.86;96839.13;5072243;28;20416;-74
2021/07/09 03:56:29;;;;;;;1.27;1.05;;;;;;;14.70;88.83;96844.09;5072746;28;20388;-74
2021/07/09 03:58:57;;;;;;;1.35;1.02;;;;;;;14.73;89.15;96845.44;5072576;28;20457;-74
2021/07/09 04:01:24;;;;;;;1.52;1.00;;;;;;;14.72;88.89;96846.47;5074175;28;20469;-74
2021/07/09 04:03:50;;;;;;;1.13;1.00;;;;;;;14.71;88.92;96843.03;5075931;28;20043;-74
2021/07/09 04:06:16;;;;;;;0.90;0.90;;;;;;;14.71;88.45;96845.69;5076187;28;20025;-74
2021/07/09 04:08:42;;;;;;;0.98;0.98;;;;;;;14.71;88.03;96845.69;5074659;28;20044;-74
2021/07/09 04:11:08;;;;;;;1.05;0.77;;;;;;;14.67;87.64;96857.75;5075050;28;20032;-74
2021/07/09 04:13:34;;;;;;;0.98;0.90;;;;;;;14.67;88.05;96857.75;5075622;28;20048;-74
2021/07/09 04:16:00;;;;;;;0.95;0.95;;;;;;;14.65;87.32;96854.53;5062384;28;20040;-73
2021/07/09 04:18:27;;;;;;;1.20;0.85;;;;;;;14.66;87.54;96864.06;5075952;28;20476;-74
2021/07/09 04:20:53;;;;;;;0.90;0.90;;;;;;;14.66;87.49;96868.53;5075275;28;20067;-74
2021/07/09 04:23:19;;;;;;;0.80;0.80;;;;;;;14.69;87.59;96862.78;5075730;28;20040;-74
2021/07/09 04:25:45;;;;;;;1.10;1.00;;;;;;;14.70;87.50;96870.50;5076091;28;20036;-74
2021/07/09 04:28:11;;;;;;;0.70;0.70;;;;;;;14.73;87.21;96871.84;5076232;28;20044;-73
2021/07/09 04:30:37;;;;;;;1.30;0.77;;;;;;;14.72;87.00;96876.34;5075795;28;20507;-74
2021/07/09 04:33:03;;;;;;;1.50;0.82;;;;;;;14.70;86.39;96869.66;5075272;28;20049;-74
2021/07/09 04:35:29;;;;;;;0.80;0.77;;;;;;;14.70;86.41;96875.78;5074381;28;20464;-74
2021/07/09 04:37:55;;;;;;;1.60;0.80;;;;;;;14.73;86.81;96880.56;5075542;28;20067;-74
2021/07/09 04:40:22;;;;;;;0.60;0.60;;;;;;;14.74;86.69;96881.38;5075097;28;20051;-74
2021/07/09 04:42:48;;;;;;;0.93;0.80;;;;;;;14.75;86.70;96878.50;5074059;28;20044;-74
2021/07/09 04:45:14;;;;;;;0.80;0.80;;;;;;;14.76;86.51;96874.84;5075428;28;20044;-74
2021/07/09 04:47:41;;;;;;;0.70;0.70;;;;;;;14.75;85.97;96880.34;5075432;28;20040;-74
2021/07/09 04:50:08;;;;;;;0.90;0.90;;;;;;;14.74;86.23;96876.09;5075249;28;20024;-74
2021/07/09 04:52:34;;;;;;;1.00;0.90;;;;;;;14.73;86.24;96877.13;5074994;28;20476;-74
2021/07/09 04:55:00;;;;;;;0.70;0.70;;;;;;;14.71;85.91;96882.63;5075373;28;20373;-74
2021/07/09 04:57:27;;;;;;;0.75;0.75;;;;;;;14.71;86.01;96889.75;5074696;28;20044;-74
2021/07/09 04:59:53;;;;;;;0.70;0.70;;;;;;;14.69;85.62;96892.63;5075378;28;20028;-74
2021/07/09 05:02:20;;;;;;;0.93;0.93;;;;;;;14.70;86.02;96885.50;5075277;28;20039;-74
2021/07/09 05:04:46;;;;;;;0.80;0.80;;;;;;;14.71;85.91;96889.75;5074790;28;20032;-75
2021/07/09 05:07:12;;;;;;;1.08;1.00;;;;;;;14.71;86.07;96895.03;5074782;28;20048;-74
2021/07/09 05:09:38;;;;;;;2.17;0.88;;;;;;;14.71;85.81;96890.56;5074465;28;20045;-73
2021/07/09 05:12:04;;;;;;;0.82;0.82;;;;;;;14.72;85.87;96899.28;5074701;28;20029;-74
2021/07/09 05:14:30;;;;;;;2.25;0.88;;;;;;;14.71;85.65;96897.69;5073851;28;20036;-73
2021/07/09 05:16:56;;;;;;;0.93;0.93;;;;;;;14.74;85.85;96902.47;5074341;28;20412;-74
2021/07/09 05:19:23;;;;;;;1.00;1.00;;;;;;;14.75;85.67;96902.25;5073977;28;20051;-75
2021/07/09 05:21:49;;;;;;;1.10;1.00;;;;;;;14.75;85.56;96912.81;5074545;28;20055;-74
2021/07/09 05:24:16;;;;;;;1.08;1.08;;;;;;;14.77;85.71;96907.31;5074658;28;20029;-75
2021/07/09 05:26:43;;;;;;;1.10;1.00;;;;;;;14.78;85.50;96911.53;5075012;28;20025;-74
2021/07/09 05:29:09;;;;;;;1.13;1.02;;;;;;;14.80;85.62;96907.66;5074197;28;20389;-75
2021/07/09 05:31:40;;;;;;;1.88;1.10;;;;;;;14.80;85.18;96920.03;5073991;28;20056;-75
2021/07/09 05:34:06;;;;;;;1.17;1.15;;;;;;;14.82;85.47;96917.97;5074252;28;20033;-76
2021/07/09 05:36:32;;;;;;;1.55;1.25;;;;;;;14.83;85.43;96914.31;5074532;28;20035;-76
2021/07/09 05:38:58;;;;;;;1.33;1.30;;;;;;;14.86;85.40;96924.38;5073730;28;20036;-75
2021/07/09 05:41:24;;;;;;;1.15;1.10;;;;;;;14.87;85.34;96918.09;5074783;28;20032;-76
2021/07/09 05:43:50;;;;;;;1.30;1.20;;;;;;;14.89;85.34;96925.75;5074150;28;20039;-76
2021/07/09 05:46:17;;;;;;;2.95;1.05;;;;;;;14.92;85.41;96926.09;5074314;28;20473;-75
2021/07/09 05:48:43;;;;;;;1.60;1.50;;;;;;;14.97;85.54;96926.22;5073831;28;20476;-76
2021/07/09 05:51:09;;;;;;;2.25;1.27;;;;;;;15.01;85.04;96937.91;5074452;28;20385;-76
2021/07/09 05:53:35;;;;;;;1.52;1.38;;;;;;;15.04;85.06;96938.50;5073362;28;20048;-75
2021/07/09 05:56:01;;;;;;;1.40;1.30;;;;;;;15.07;85.14;96940.66;5074336;28;20033;-75
2021/07/09 05:58:27;;;;;;;1.40;1.30;;;;;;;15.08;85.13;96937.78;5073931;28;20047;-75
2021/07/09 06:00:54;;;;;;;1.60;1.50;;;;;;;15.09;85.10;96939.38;5073968;28;20028;-75
2021/07/09 06:03:20;;;;;;;1.48;1.38;;;;;;;15.13;85.15;96940.50;5073175;28;20052;-75
2021/07/09 06:05:46;;;;;;;1.40;1.30;;;;;;;15.16;85.13;96942.69;5073616;28;20060;-75
2021/07/09 06:08:12;;;;;;;1.55;1.48;;;;;;;15.20;85.13;96945.66;5074161;28;20033;-75
2021/07/09 06:10:38;;;;;;;1.90;1.80;;;;;;;15.22;85.22;96946.22;5074012;28;20381;-75
2021/07/09 06:13:06;;;;;;;1.55;1.40;;;;;;;15.24;84.90;96949.44;5073368;28;20049;-75
2021/07/09 06:15:32;;;;;;;1.45;1.35;;;;;;;15.26;85.17;96949.22;5073866;28;20063;-75
2021/07/09 06:17:59;;;;;;;1.42;1.30;;;;;;;15.27;84.90;96961.41;5073405;28;20491;-75
2021/07/09 06:20:25;;;;;;;1.23;1.23;;;;;;;15.30;85.01;96951.13;5073692;28;20032;-75
2021/07/09 06:22:51;;;;;;;1.45;1.35;;;;;;;15.34;84.98;96954.13;5072831;28;20057;-75
2021/07/09 06:25:17;;;;;;;1.40;1.30;;;;;;;15.41;85.15;96957.41;5072564;28;20507;-74
2021/07/09 06:27:45;;;;;;;1.65;1.10;;;;;;;15.49;85.21;96959.69;5072846;28;20036;-74
2021/07/09 06:30:11;;;;;;;1.35;1.25;;;;;;;15.55;85.23;96953.44;5073649;28;20032;-75
2021/07/09 06:32:38;;;;;;;1.80;1.30;;;;;;;15.63;84.94;96965.50;5073188;28;20389;-74
2021/07/09 06:35:07;;;;;;;2.33;1.33;;;;;;;15.69;84.73;96961.91;5073395;28;20037;-74
2021/07/09 06:37:33;;;;;;;1.40;1.30;;;;;;;15.74;84.61;96962.00;5073423;28;20039;-75
2021/07/09 06:40:00;;;;;;;1.33;1.23;;;;;;;15.80;84.53;96976.13;5072983;28;20040;-74
2021/07/09 06:42:26;;;;;;;2.67;1.48;;;;;;;15.83;84.49;96970.34;5072992;28;20055;-74
2021/07/09 06:44:52;;;;;;;1.30;1.30;;;;;;;15.87;84.48;96966.19;5072748;28;20036;-74
2021/07/09 06:47:20;;;;;;;2.08;1.40;;;;;;;15.92;84.19;96968.16;5073772;28;20040;-74
2021/07/09 06:49:47;;;;;;;1.33;1.20;;;;;;;15.98;84.04;96970.63;5071637;28;20064;-74
2021/07/09 06:52:13;;;;;;;1.35;1.35;;;;;;;16.05;83.95;96967.03;5072523;28;20057;-74
2021/07/09 06:54:39;;;;;;;1.50;1.40;;;;;;;16.11;83.74;96960.78;5072950;28;20044;-74
2021/07/09 06:57:05;;;;;;;1.67;1.23;;;;;;;16.19;83.65;96961.19;5073344;28;20041;-74
2021/07/09 06:59:31;;;;;;;1.80;1.40;;;;;;;16.27;83.21;96959.16;5072886;28;20393;-74
2021/07/09 07:01:57;;;;;;;1.13;1.00;;;;;;;16.30;82.65;96958.69;5073323;28;20032;-74
2021/07/09 07:04:24;;;;;;;1.33;1.23;;;;;;;16.31;82.51;96968.22;5072811;28;20037;-74
2021/07/09 07:06:51;;;;;;;1.50;1.40;;;;;;;16.34;82.38;96967.75;5073120;28;20032;-74
2021/07/09 07:09:19;;;;;;;1.10;1.10;;;;;;;16.37;81.86;96965.41;5073017;28;20024;-74
2021/07/09 07:11:45;;;;;;;2.03;1.35;;;;;;;16.41;81.79;96971.03;5072339;28;20053;-74
2021/07/09 07:14:11;;;;;;;1.33;1.20;;;;;;;16.48;81.44;96965.56;5072849;28;20040;-75
2021/07/09 07:16:38;;;;;;;1.35;1.25;;;;;;;16.50;81.38;96966.91;5072827;28;20464;-73
2021/07/09 07:19:04;;;;;;;1.00;1.00;;;;;;;16.51;80.95;96973.03;5072959;28;20052;-74
2021/07/09 07:21:30;;;;;;;1.08;1.08;;;;;;;16.54;80.93;96967.25;5072913;28;20033;-74
2021/07/09 07:23:57;;;;;;;1.35;1.35;;;;;;;16.58;80.37;96968.38;5072967;28;20048;-75
2021/07/09 07:26:23;;;;;;;1.20;1.02;;;;;;;16.62;80.29;96964.19;5072858;28;20033;-75
2021/07/09 07:28:50;;;;;;;0.95;0.95;;;;;;;16.70;80.32;96965.63;5072148;28;20036;-75
2021/07/09 07:31:16;;;;;;;1.17;1.15;;;;;;;16.78;79.75;96973.94;5072832;28;20032;-75
2021/07/09 07:33:42;;;;;;;1.30;1.20;;;;;;;16.81;79.24;96970.03;5072760;28;20041;-74
2021/07/09 07:36:08;;;;;;;1.38;1.27;;;;;;;16.86;78.96;96977.25;5074170;28;20032;-75
2021/07/09 07:38:34;;;;;;;1.50;1.40;;;;;;;16.90;78.91;96968.56;5075827;28;20036;-74
2021/07/09 07:41:01;;;;;;;1.20;1.10;;;;;;;16.98;78.48;96977.94;5076484;28;20037;-74
2021/07/09 07:43:27;;;;;;;1.13;1.13;;;;;;;17.10;78.40;96980.47;5076377;28;20045;-74
2021/07/09 07:45:53;;;;;;;1.55;1.45;;;;;;;17.22;77.60;96978.50;5076194;28;20060;-74
2021/07/09 07:48:20;;;;;;;1.30;1.30;;;;;;;17.38;77.38;96977.63;5076387;28;20480;-74
2021/07/09 07:50:46;;;;;;;1.50;1.50;;;;;;;17.55;77.20;96963.47;5076743;28;20032;-74
2021/07/09 07:53:12;;;;;;;1.52;1.40;;;;;;;17.74;76.46;96971.88;5075397;28;20376;-74
2021/07/09 07:55:39;;;;;;;1.30;1.20;;;;;;;18.11;75.91;96968.56;5075918;28;20041;-74
2021/07/09 07:58:05;;;;;;;1.98;1.17;;;;;;;18.65;74.39;96968.41;5076077;28;20051;-74
2021/07/09 08:00:31;;;;;;;1.27;1.00;;;;;;;19.03;73.34;96969.16;5075884;28;20040;-74
2021/07/09 08:02:57;;;;;;;1.17;1.10;;;;;;;19.40;72.00;96970.88;5076164;28;20372;-74
2021/07/09 08:05:38;;;;;;;1.20;1.20;;;;;;;19.70;70.34;96966.69;5075609;28;20055;-74
2021/07/09 08:08:06;;;;;;;1.27;1.17;;;;;;;19.92;69.49;96969.97;5076205;28;20029;-74
2021/07/09 08:10:32;;;;;;;1.00;0.98;;;;;;;20.24;68.71;96976.91;5075869;28;20380;-74
2021/07/09 08:12:58;;;;;;;1.30;1.00;;;;;;;20.45;67.81;96961.69;5074225;28;20052;-75
2021/07/09 08:15:24;;;;;;;1.10;0.90;;;;;;;20.38;66.71;96964.63;5073860;28;20037;-74
2021/07/09 08:17:50;;;;;;;0.80;0.80;;;;;;;20.47;66.22;96956.91;5076104;28;20051;-74
2021/07/09 08:20:17;;;;;;;1.05;1.02;;;;;;;20.53;65.60;96960.38;5075504;28;20055;-74
2021/07/09 08:22:43;;;;;;;1.17;1.08;;;;;;;20.39;65.06;96949.44;5075859;28;20028;-74
2021/07/09 08:25:10;;;;;;;1.08;1.00;;;;;;;20.21;64.73;96956.94;5075607;28;20094;-74
2021/07/09 08:27:40;;;;;;;0.82;0.82;;;;;;;20.05;63.87;96960.66;5075013;28;20063;-74
2021/07/09 08:30:07;;;;;;;1.30;1.20;;;;;;;19.88;64.80;96958.25;5076449;28;20063;-74
2021/07/09 08:32:35;;;;;;;1.17;1.05;;;;;;;19.81;64.65;96960.38;5075465;28;20048;-74
2021/07/09 08:35:05;;;;;;;1.40;1.17;;;;;;;20.07;63.16;96939.88;5075677;28;20049;-74
2021/07/09 08:37:31;;;;;;;1.98;0.70;;;;;;;20.21;63.70;96948.94;5074155;28;20036;-74
2021/07/09 08:39:57;;;;;;;0.70;0.70;;;;;;;20.23;63.22;96951.34;5075837;28;20392;-74
2021/07/09 08:42:24;;;;;;;0.90;0.85;;;;;;;20.26;62.45;96945.47;5075069;28;20052;-74
2021/07/09 08:44:50;;;;;;;1.38;0.85;;;;;;;20.45;61.85;96940.38;5075296;28;20032;-75
2021/07/09 08:47:16;;;;;;;0.88;0.88;;;;;;;20.37;61.31;96939.09;5074261;28;20501;-74
2021/07/09 08:49:47;;;;;;;1.98;0.90;;;;;;;20.25;61.01;96938.56;5075213;28;20032;-74
2021/07/09 08:52:13;;;;;;;1.05;0.98;;;;;;;20.17;61.33;96947.09;5075233;28;20036;-74
2021/07/09 08:54:39;;;;;;;1.30;1.00;;;;;;;20.16;61.78;96945.47;5074828;28;20036;-74
2021/07/09 08:57:06;;;;;;;1.10;1.00;;;;;;;20.13;61.39;96943.34;5075392;28;20047;-73
2021/07/09 08:59:32;;;;;;;1.20;0.90;;;;;;;20.13;61.28;96949.47;5073809;28;20044;-74
2021/07/09 09:02:03;;;;;;;1.20;0.90;;;;;;;20.20;61.32;96951.84;5075394;28;20032;-74
2021/07/09 09:04:31;;;;;;;2.05;1.00;;;;;;;20.28;60.77;96948.66;5075041;28;20033;-74
2021/07/09 09:07:03;;;;;;;1.80;0.80;;;;;;;20.39;60.04;96942.28;5075087;28;20040;-74
2021/07/09 09:09:35;;;;;;;0.98;0.90;;;;;;;20.45;60.18;96941.19;5075160;28;20040;-74
2021/07/09 09:12:17;;;;;;;1.00;1.00;;;;;;;20.54;59.92;96941.44;5074982;28;20476;-74
2021/07/09 09:14:48;;;;;;;1.90;1.08;;;;;;;20.61;61.30;96957.97;5075143;28;20040;-74
2021/07/09 09:17:28;;;;;;;1.00;0.90;;;;;;;20.65;58.40;96943.03;5074632;28;20044;-74
2021/07/09 09:20:13;;;;;;;2.95;1.27;;;;;;;20.64;58.56;96940.63;5074794;28;20056;-74
2021/07/09 09:22:48;;;;;;;1.33;1.20;;;;;;;20.70;58.79;96936.91;5060521;28;20396;-74
2021/07/09 09:25:29;;;;;;;1.10;1.10;;;;;;;20.83;59.02;96939.00;5073857;28;20392;-74
2021/07/09 09:28:08;;;;;;;1.17;1.08;;;;;;;20.96;57.95;96936.84;5074794;28;20051;-74
2021/07/09 09:30:35;;;;;;;1.20;1.20;;;;;;;20.99;59.59;96939.75;5074501;28;20063;-74
2021/07/09 09:33:06;;;;;;;1.13;1.10;;;;;;;21.14;59.63;96938.09;5073987;28;20044;-74
2021/07/09 09:35:42;;;;;;;1.13;1.00;;;;;;;21.21;56.87;96931.41;5074471;28;20028;-74
2021/07/09 09:38:13;;;;;;;1.25;1.15;;;;;;;21.13;58.07;96937.28;5074006;28;20052;-74
2021/07/09 09:40:43;;;;;;;1.40;1.30;;;;;;;21.30;58.67;96939.63;5073674;28;20033;-74
2021/07/09 09:43:15;;;;;;;1.20;1.10;;;;;;;21.37;56.64;96928.63;5074370;28;20384;-74
2021/07/09 09:45:42;;;;;;;1.40;1.30;;;;;;;21.17;57.58;96933.00;5074400;28;20060;-74
2021/07/09 09:48:11;;;;;;;1.58;1.38;;;;;;;20.96;57.76;96939.50;5073832;28;20052;-74
2021/07/09 09:50:45;;;;;;;1.30;1.20;;;;;;;20.79;56.99;96921.13;5074106;28;20032;-74
2021/07/09 09:53:13;;;;;;;1.42;1.30;;;;;;;20.67;57.92;96937.44;5074082;28;20045;-74
2021/07/09 09:55:41;;;;;;;1.50;1.40;;;;;;;20.56;58.09;96941.97;5074368;28;20507;-74
2021/07/09 09:58:14;;;;;;;2.17;1.55;;;;;;;20.66;58.19;96951.84;5073563;28;20036;-76
2021/07/09 10:00:44;;;;;;;1.67;1.55;;;;;;;20.71;58.14;96937.72;5065544;28;20032;-75
2021/07/09 10:03:10;;;;;;;1.67;1.58;;;;;;;20.72;58.13;96944.63;5074104;28;20032;-75
2021/07/09 10:05:39;;;;;;;1.80;1.60;;;;;;;20.74;57.87;96935.28;5073836;28;20037;-76
2021/07/09 10:08:11;;;;;;;1.60;1.50;;;;;;;20.87;57.95;96940.06;5074010;28;20043;-75
2021/07/09 10:10:38;;;;;;;1.65;1.30;;;;;;;20.82;57.46;96932.06;5074020;28;20033;-75
2021/07/09 10:13:05;;;;;;;1.48;1.40;;;;;;;20.78;57.43;96932.88;5074032;28;20043;-75
2021/07/09 10:15:32;;;;;;;1.75;1.52;;;;;;;21.02;57.58;96928.53;5073282;28;20036;-74
2021/07/09 10:17:59;;;;;;;1.58;1.15;;;;;;;21.36;56.88;96921.72;5073909;28;20059;-75
2021/07/09 10:20:26;;;;;;;1.40;1.30;;;;;;;21.71;56.34;96917.25;5073868;28;20028;-75
2021/07/09 10:22:53;;;;;;;1.65;1.30;;;;;;;21.86;55.94;96914.47;5072368;28;20043;-74
2021/07/09 10:25:21;;;;;;;1.75;1.30;;;;;;;21.72;55.70;96919.66;5073550;28;20392;-75
2021/07/09 10:27:47;;;;;;;1.00;1.00;;;;;;;21.50;55.26;96917.38;5072317;28;20376;-74
2021/07/09 10:30:14;;;;;;;1.27;1.02;;;;;;;21.36;55.58;96913.72;5073700;28;20056;-74
2021/07/09 10:32:46;;;;;;;2.08;1.20;;;;;;;21.54;55.75;96915.75;5073609;28;20040;-75
2021/07/09 10:35:32;;;;;;;0.90;0.90;;;;;;;21.87;53.63;96894.69;5073650;28;20028;-75
2021/07/09 10:38:14;;;;;;;2.05;1.10;;;;;;;22.04;51.91;96881.72;5073492;28;20035;-74
2021/07/09 10:40:42;;;;;;;1.25;1.13;;;;;;;22.10;54.12;96906.53;5072717;28;20056;-75
2021/07/09 10:43:10;;;;;;;0.82;0.82;;;;;;;22.12;53.70;96904.38;5073214;28;20029;-76
2021/07/09 10:45:39;;;;;;;0.90;0.85;;;;;;;22.39;53.54;96900.41;5073643;28;20055;-74
2021/07/09 10:48:09;;;;;;;2.13;1.05;;;;;;;22.60;52.47;96888.44;5073934;28;20051;-74
2021/07/09 10:50:47;;;;;;;1.75;1.10;;;;;;;22.87;51.46;96876.38;5073552;28;20492;-74
2021/07/09 10:53:18;;;;;;;3.03;1.02;;;;;;;23.10;51.99;96885.47;5073374;28;20028;-75
2021/07/09 10:56:07;;;;;;;1.10;1.00;;;;;;;23.15;49.76;96872.00;5072963;28;20036;-74
2021/07/09 10:58:40;;;;;;;1.20;1.05;;;;;;;23.12;50.46;96877.94;5073571;28;20040;-76
2021/07/09 11:01:14;;;;;;;2.08;1.00;;;;;;;23.16;50.01;96868.25;5073030;28;20048;-75
2021/07/09 11:04:11;;;;;;;0.93;0.93;;;;;;;23.23;48.79;96867.91;5073091;28;20032;-74
2021/07/09 11:06:42;;;;;;;1.00;0.90;;;;;;;22.98;48.38;96853.75;5070593;28;20045;-74
2021/07/09 11:09:12;;;;;;;0.65;0.60;;;;;;;22.86;50.20;96869.41;5071899;28;20052;-74
2021/07/09 11:11:47;;;;;;;0.98;0.90;;;;;;;23.08;49.28;96872.38;5077017;28;20028;-74
2021/07/09 11:14:18;;;;;;;1.52;0.80;;;;;;;23.32;49.06;96865.38;5063742;28;20028;-74
2021/07/09 11:17:00;;;;;;;1.67;0.93;;;;;;;23.31;47.64;96848.53;5076497;28;20052;-74
2021/07/09 11:19:32;;;;;;;0.65;0.65;;;;;;;23.25;49.37;96877.22;5076707;28;20056;-74
2021/07/09 11:22:09;;;;;;;1.10;1.00;;;;;;;23.45;47.70;96869.97;5076498;28;20056;-74
2021/07/09 11:24:56;;;;;;;1.23;0.73;;;;;;;23.64;44.93;96852.00;5077281;28;20059;-74
2021/07/09 11:27:25;;;;;;;0.52;0.52;;;;;;;23.67;48.11;96872.06;5076850;28;20028;-74
2021/07/09 11:29:59;;;;;;;0.70;0.70;;;;;;;23.51;48.04;96869.59;5077458;28;20501;-74
2021/07/09 11:32:25;;;;;;;1.10;0.80;;;;;;;23.50;47.97;96877.94;5077078;28;20366;-74
2021/07/09 11:34:54;;;;;;;0.60;0.60;;;;;;;23.60;47.59;96893.06;5076760;28;20052;-74
2021/07/09 11:37:30;;;;;;;1.05;0.90;;;;;;;23.94;45.25;96882.13;5077022;28;20033;-74