Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 05:13:23;;;;;;;32.00;13.55;;;;;;;13.04;58.53;98898.41;5596677;22;20045;-83
2022/05/03 05:15:49;;;;;;;35.20;13.95;;;;;;;13.22;57.86;98890.81;5072690;28;20059;-83
2022/05/03 05:18:19;;;;;;;36.63;14.13;;;;;;;13.27;57.24;98866.69;5054730;28;20048;-84
2022/05/03 05:20:46;;;;;;;31.85;13.95;;;;;;;13.42;57.27;98900.13;5040086;28;20065;-84
2022/05/03 05:23:12;;;;;;;29.75;14.45;;;;;;;13.35;57.21;98901.47;5056015;28;20032;-85
2022/05/03 05:25:39;;;;;;;29.13;14.27;;;;;;;13.11;57.52;98883.00;5056066;28;20560;-85
2022/05/03 05:28:05;;;;;;;48.90;15.45;;;;;;;13.18;57.43;98890.69;5038643;28;20037;-85
2022/05/03 05:30:32;;;;;;;37.05;14.63;;;;;;;13.19;57.97;98884.03;5055797;28;20071;-84
2022/05/03 05:32:58;;;;;;;35.28;14.80;;;;;;;13.26;57.32;98884.31;5054436;28;20068;-84
2022/05/03 05:35:25;;;;;;;42.88;15.20;;;;;;;13.04;57.69;98870.97;5056831;28;20570;-85
2022/05/03 05:37:58;;;;;;;33.28;15.45;;;;;;;12.97;57.75;98844.09;5042842;28;20069;-84
2022/05/03 05:40:25;;;;;;;37.75;14.48;;;;;;;13.45;57.52;98880.22;5053958;28;20048;-86
2022/05/03 05:42:52;;;;;;;33.25;14.23;;;;;;;13.34;56.96;98869.69;5054414;28;20120;-85
2022/05/03 05:45:18;;;;;;;37.20;14.82;;;;;;;13.23;57.55;98873.97;5057338;28;20048;-86
2022/05/03 05:47:45;;;;;;;65.32;23.98;;;;;;;13.24;57.84;98877.53;5040306;28;20040;-86
2022/05/03 05:50:11;;;;;;;1999.90;763.40;;;;;;;13.13;58.37;98855.22;5040216;28;20500;-86
2022/05/03 05:55:31;;;;;;;1999.90;927.28;;;;;;;12.98;57.89;98822.94;5058934;28;20041;-87
2022/05/03 05:57:57;;;;;;;540.58;207.95;;;;;;;13.28;57.53;98851.84;5058535;28;20033;-87
2022/05/03 06:00:34;;;;;;;937.13;222.33;;;;;;;12.92;57.15;98782.03;5057387;28;20056;-86
2022/05/03 06:03:04;;;;;;;1999.90;400.92;;;;;;;13.60;56.81;98860.28;5056670;28;20033;-86
2022/05/03 06:05:33;;;;;;;912.83;205.90;;;;;;;13.81;56.35;98860.97;5053961;28;20567;-86
2022/05/03 06:07:59;;;;;;;1525.95;357.15;;;;;;;13.92;56.08;98849.50;5037469;28;20041;-86
2022/05/03 06:10:26;;;;;;;281.33;57.63;;;;;;;13.94;55.63;98844.44;5053098;28;20037;-87
2022/05/03 06:12:53;;;;;;;1999.90;408.23;;;;;;;13.94;55.73;98825.22;5036061;28;20291;-87
2022/05/03 06:15:22;;;;;;;1575.88;292.38;;;;;;;13.98;55.86;98829.69;5050664;28;20044;-85
2022/05/03 06:18:09;;;;;;;753.55;160.10;;;;;;;14.04;54.95;98838.50;4982294;28;20077;-86
2022/05/03 06:20:36;;;;;;;258.05;60.75;;;;;;;13.90;55.46;98805.88;5013720;28;20054;-87
2022/05/03 06:23:04;;;;;;;561.47;107.68;;;;;;;14.32;54.92;98846.75;4982736;28;20050;-86
2022/05/03 06:25:30;;;;;;;1099.32;191.77;;;;;;;14.36;54.47;98814.66;4965230;28;20418;-84
2022/05/03 06:28:03;;;;;;;1999.90;354.20;;;;;;;14.53;54.30;98816.34;5013062;28;20038;-87
2022/05/03 06:30:31;;;;;;;1999.90;457.30;;;;;;;14.64;53.55;98811.94;4996070;28;20057;-87
2022/05/03 06:33:45;;;;;;;976.63;207.55;;;;;;;14.47;53.19;98758.03;4983280;28;20045;-86
2022/05/03 06:36:42;;;;;;;568.78;109.63;;;;;;;14.99;52.40;98822.25;5012363;28;20061;-85
2022/05/03 06:39:20;;;;;;;291.63;66.25;;;;;;;14.64;52.68;98756.13;4995091;28;20534;-88
2022/05/03 06:42:43;;;;;;;317.67;68.70;;;;;;;14.87;52.77;98814.09;5010029;28;20053;-88
2022/05/03 06:45:10;;;;;;;102.35;31.33;;;;;;;14.59;52.75;98756.38;5009717;28;20042;-87
2022/05/03 06:47:38;;;;;;;88.25;30.17;;;;;;;14.76;52.93;98753.28;4993916;28;20037;-85
2022/05/03 06:50:05;;;;;;;106.28;27.25;;;;;;;14.92;51.89;98767.84;5007736;28;20053;-84
2022/05/03 06:52:31;;;;;;;33.53;15.73;;;;;;;15.30;51.48;98796.69;4991118;28;20069;-86
2022/05/03 06:54:57;;;;;;;50.00;19.00;;;;;;;15.58;51.93;98799.31;5015744;28;20537;-84
2022/05/03 06:57:23;;;;;;;64.70;21.90;;;;;;;15.38;50.55;98737.06;5028540;28;20525;-86
2022/05/03 06:59:50;;;;;;;79.90;26.42;;;;;;;15.87;49.52;98789.75;5030211;28;20061;-87
2022/05/03 07:02:16;;;;;;;38.15;13.38;;;;;;;16.04;49.20;98779.47;5026970;28;20045;-86
2022/05/03 07:04:44;;;;;;;62.00;21.02;;;;;;;16.32;48.45;98773.69;5034878;28;20141;-85
2022/05/03 07:07:11;;;;;;;50.35;21.17;;;;;;;16.45;47.41;98791.69;5018012;28;20111;-89
2022/05/03 07:09:42;;;;;;;61.75;27.55;;;;;;;16.32;46.69;98779.22;5005161;28;20105;-88
2022/05/03 07:12:19;;;;;;;43.63;18.67;;;;;;;16.16;46.96;98793.91;4999427;28;20069;-86
2022/05/03 07:14:46;;;;;;;71.82;10.85;;;;;;;16.13;46.34;98778.09;4997298;28;20048;-87
2022/05/03 07:22:45;;;;;;;77.60;11.15;;;;;;;16.12;45.83;98784.75;4995919;28;20064;-89
2022/05/03 07:22:46;;;;;;;256.73;87.78;;;;;;;15.96;46.67;98778.53;5013700;28;20038;-84
2022/05/03 07:25:16;;;;;;;90.55;28.48;;;;;;;16.01;46.74;98772.69;4995840;28;20049;-86
2022/05/03 07:27:45;;;;;;;719.25;177.77;;;;;;;16.09;45.93;98770.88;5029198;28;20038;-87
2022/05/03 07:30:15;;;;;;;227.77;46.53;;;;;;;16.11;46.19;98758.34;4993601;28;20497;-86
2022/05/03 07:32:44;;;;;;;268.75;45.72;;;;;;;16.24;45.95;98747.16;4993920;28;20073;-88
2022/05/03 07:35:12;;;;;;;260.67;49.03;;;;;;;16.30;45.88;98735.47;4996621;28;20092;-88
2022/05/03 07:37:52;;;;;;;;;;;;;;;;;;;;;
2022/05/03 07:40:48;;;;;;;59.03;18.73;;;;;;;16.76;45.08;98748.53;5027773;28;20041;-85
2022/05/03 07:43:23;;;;;;;29.83;10.38;;;;;;;16.87;44.39;98735.72;5031033;28;20051;-86
2022/05/03 07:45:50;;;;;;;64.20;18.70;;;;;;;16.90;44.23;98738.53;5029997;28;20045;-86
2022/05/03 07:48:23;;;;;;;23.60;10.98;;;;;;;16.34;44.10;98686.69;5024003;28;20096;-86
2022/05/03 07:52:02;;;;;;;37.90;10.82;;;;;;;16.54;43.55;98737.09;5038736;28;20072;-88
2022/05/03 07:54:55;;;;;;;47.58;12.35;;;;;;;16.57;43.31;98736.34;4933480;29;20109;-86
2022/05/03 07:57:21;;;;;;;62.38;18.83;;;;;;;16.70;43.71;98736.19;4945623;29;20059;-87
2022/05/03 08:00:08;;;;;;;34.40;10.70;;;;;;;16.62;43.74;98722.25;4932249;29;20059;-86
2022/05/03 08:03:22;;;;;;;48.90;16.90;;;;;;;16.12;43.56;98668.94;4904447;29;20059;-88
2022/05/03 08:05:52;;;;;;;44.83;15.80;;;;;;;16.34;41.94;98703.22;4915754;29;20096;-88
2022/05/03 08:08:21;;;;;;;56.95;19.05;;;;;;;16.25;41.95;98683.34;4917184;29;20051;-87
2022/05/03 08:11:12;;;;;;;25.35;9.75;;;;;;;16.43;41.69;98727.81;4886210;29;20040;-89
2022/05/03 08:13:42;;;;;;;42.60;11.50;;;;;;;16.21;41.60;98677.78;4917773;29;20052;-88
2022/05/03 08:16:30;;;;;;;23.40;8.38;;;;;;;16.36;40.62;98714.69;4918719;29;20074;-87
2022/05/03 08:18:57;;;;;;;59.50;21.63;;;;;;;16.37;40.52;98712.72;4893475;29;20044;-85
2022/05/03 08:21:24;;;;;;;73.28;23.83;;;;;;;16.20;40.18;98678.94;4885136;29;20051;-87
2022/05/03 08:23:51;;;;;;;56.80;11.25;;;;;;;16.13;38.30;98689.84;4893139;29;20055;-88
2022/05/03 08:26:21;;;;;;;47.60;11.48;;;;;;;16.01;37.15;98670.69;4887075;29;20139;-86
2022/05/03 08:28:51;;;;;;;394.50;116.45;;;;;;;16.37;37.20;98701.69;4941959;28;20142;-87
2022/05/03 08:31:19;;;;;;;85.55;19.42;;;;;;;16.49;37.84;98703.47;4953241;29;20547;-87
2022/05/03 08:33:46;;;;;;;244.35;48.42;;;;;;;16.54;37.31;98701.22;4932411;29;20535;-87
2022/05/03 08:36:12;;;;;;;205.75;48.83;;;;;;;16.53;36.31;98702.38;4940633;29;20129;-86
2022/05/03 08:44:12;;;;;;;155.48;39.00;;;;;;;16.81;35.69;98706.81;5015848;28;20544;-88
2022/05/03 08:46:44;;;;;;;160.07;31.90;;;;;;;16.65;36.29;98699.44;5007442;28;20037;-86
2022/05/03 08:49:50;;;;;;;132.98;23.83;;;;;;;16.58;37.29;98688.28;5002716;28;20084;-85
2022/05/03 08:53:12;;;;;;;497.77;83.75;;;;;;;16.65;37.87;98691.19;5048720;28;20041;-86
2022/05/03 08:55:42;;;;;;;488.58;90.40;;;;;;;16.58;38.04;98659.88;5053132;28;20123;-87
2022/05/03 08:58:08;;;;;;;181.73;30.20;;;;;;;16.80;37.88;98675.66;5029429;28;20045;-86
2022/05/03 09:00:36;;;;;;;88.63;20.93;;;;;;;17.03;36.44;98664.56;5054533;28;20056;-87
2022/05/03 09:03:03;;;;;;;336.92;61.88;;;;;;;17.17;36.34;98674.25;5043789;28;20489;-78
2022/05/03 09:05:29;;;;;;;726.47;150.35;;;;;;;17.05;35.96;98650.38;5051006;28;20048;-78
2022/05/03 09:08:04;;;;;;;197.27;40.20;;;;;;;17.31;35.98;98671.66;5025371;28;20040;-81
2022/05/03 09:10:38;;;;;;;233.73;45.55;;;;;;;17.25;35.26;98642.78;5051306;28;20041;-76
2022/05/03 09:13:22;;;;;;;325.80;55.70;;;;;;;17.40;34.61;98666.66;5043266;28;20083;-81
2022/05/03 09:15:52;;;;;;;55.22;11.40;;;;;;;17.43;34.00;98674.22;5035999;28;20124;-81
2022/05/03 09:18:22;;;;;;;51.55;11.15;;;;;;;17.55;34.14;98657.41;5043264;28;20448;-81
2022/05/03 09:23:49;;;;;;;23.27;6.82;;;;;;;17.68;32.00;98627.56;5048457;28;20041;-80
2022/05/03 09:26:18;;;;;;;69.03;16.85;;;;;;;17.58;31.85;98617.97;5015835;28;20059;-79
2022/05/03 09:28:53;;;;;;;1167.72;390.15;;;;;;;17.72;31.71;98633.91;5041683;28;20064;-81
2022/05/03 09:31:41;;;;;;;364.52;57.00;;;;;;;18.08;31.86;98629.59;5048665;28;20243;-80
2022/05/03 09:34:18;;;;;;;106.63;22.30;;;;;;;18.31;30.39;98618.34;5042252;28;20592;-82
2022/05/03 09:36:49;;;;;;;251.32;53.05;;;;;;;18.44;31.46;98602.25;5048529;28;20045;-79
2022/05/03 09:39:35;;;;;;;244.63;54.63;;;;;;;18.60;30.67;98609.47;5043120;28;20147;-81
2022/05/03 09:42:17;;;;;;;159.07;27.27;;;;;;;18.46;30.87;98615.69;5048149;28;20056;-81
2022/05/03 09:45:03;;;;;;;150.43;27.92;;;;;;;18.24;31.05;98606.41;5043648;28;20041;-79
2022/05/03 09:47:52;;;;;;;194.13;39.83;;;;;;;18.16;31.61;98607.53;5040953;28;20369;-80
2022/05/03 09:50:33;;;;;;;140.93;27.45;;;;;;;17.81;32.11;98608.75;5049148;28;20484;-81
2022/05/03 09:53:12;;;;;;;137.35;26.10;;;;;;;17.72;32.74;98586.13;5041386;28;20131;-81
2022/05/03 09:55:40;;;;;;;492.52;96.63;;;;;;;18.20;32.69;98594.53;5047332;28;20072;-80
2022/05/03 09:58:09;;;;;;;273.85;66.07;;;;;;;18.39;31.83;98594.28;5037077;28;20048;-81
2022/05/03 10:00:39;;;;;;;89.93;13.05;;;;;;;18.36;31.62;98595.06;5041817;28;20041;-84
2022/05/03 10:03:07;;;;;;;115.43;24.48;;;;;;;18.12;31.99;98582.59;5036778;28;20036;-82
2022/05/03 10:05:42;;;;;;;241.27;38.80;;;;;;;17.85;32.13;98595.78;5050949;28;20048;-80
2022/05/03 10:08:16;;;;;;;188.20;31.25;;;;;;;17.72;32.01;98572.31;5030086;28;20045;-81
2022/05/03 10:10:44;;;;;;;177.43;33.88;;;;;;;17.81;32.17;98587.44;5030103;28;20042;-80
2022/05/03 10:13:13;;;;;;;85.75;15.02;;;;;;;17.94;31.43;98589.94;5035674;28;20111;-80
2022/05/03 10:21:27;;;;;;;46.65;8.48;;;;;;;17.76;30.42;98578.66;5042208;28;20098;-79
2022/05/03 10:24:12;;;;;;;91.80;15.63;;;;;;;17.97;31.23;98572.56;5018470;28;20033;-78
2022/05/03 10:27:05;;;;;;;165.00;33.25;;;;;;;18.22;30.64;98581.13;5044140;28;20029;-80
2022/05/03 10:29:37;;;;;;;371.55;68.45;;;;;;;18.42;30.33;98576.94;5037814;28;20179;-80
2022/05/03 10:32:17;;;;;;;323.58;46.72;;;;;;;18.49;30.48;98567.88;5045876;28;20036;-81
2022/05/03 10:34:49;;;;;;;181.93;42.67;;;;;;;18.39;29.78;98574.94;5042387;28;20037;-80
2022/05/03 10:37:30;;;;;;;135.32;19.20;;;;;;;18.47;29.91;98571.03;5042016;28;20044;-81
2022/05/03 10:39:58;;;;;;;57.35;9.07;;;;;;;18.50;30.07;98553.66;5043497;28;20052;-82
2022/05/03 10:42:29;;;;;;;75.85;14.80;;;;;;;18.54;30.20;98573.06;5037489;28;20072;-82
2022/05/03 10:45:11;;;;;;;89.78;17.38;;;;;;;18.50;30.79;98555.63;5043385;28;20048;-82
2022/05/03 10:47:45;;;;;;;30.83;8.05;;;;;;;18.30;30.82;98541.25;5035964;28;20036;-80
2022/05/03 10:50:11;;;;;;;49.42;12.68;;;;;;;18.63;30.74;98553.34;5041943;28;20049;-82
2022/05/03 10:52:59;;;;;;;45.58;7.15;;;;;;;18.92;29.51;98546.03;5037833;28;20037;-82
2022/05/03 10:55:35;;;;;;;94.35;8.85;;;;;;;19.05;28.08;98535.44;5026192;28;20046;-84
2022/05/03 10:58:28;;;;;;;38.28;7.85;;;;;;;19.14;28.64;98549.69;5016177;28;20029;-84
2022/05/03 11:01:11;;;;;;;37.50;7.35;;;;;;;19.48;28.89;98542.72;4998176;28;20493;-83
2022/05/03 11:04:01;;;;;;;45.00;8.23;;;;;;;19.54;28.26;98539.56;5030707;28;20102;-79
2022/05/03 11:06:28;;;;;;;22.23;6.18;;;;;;;19.46;28.58;98545.06;5039675;28;20040;-81
2022/05/03 11:11:39;;;;;;;20.57;6.20;;;;;;;19.12;28.50;98541.00;5033915;28;20191;-83
2022/05/03 11:14:13;;;;;;;38.60;6.47;;;;;;;18.88;28.75;98521.09;5027784;28;20524;-81
2022/05/03 11:16:40;;;;;;;12.00;5.88;;;;;;;18.89;28.46;98519.91;5037529;28;20930;-81
2022/05/03 11:19:12;;;;;;;89.47;9.52;;;;;;;19.23;28.46;98539.84;5022275;28;20127;-82
2022/05/03 11:21:40;;;;;;;20.27;7.28;;;;;;;19.42;28.40;98522.09;5037963;28;20045;-81
2022/05/03 11:24:17;;;;;;;63.03;21.70;;;;;;;19.68;27.03;98525.78;5026796;28;20375;-83
2022/05/03 11:26:43;;;;;;;31.75;6.70;;;;;;;19.54;26.45;98523.72;5019367;28;20045;-77
2022/05/03 11:29:12;;;;;;;32.63;5.65;;;;;;;19.25;25.70;98512.56;5022887;28;20033;-75
2022/05/03 11:31:38;;;;;;;41.85;7.07;;;;;;;19.22;25.83;98491.16;5038981;28;20041;-85
2022/05/03 11:34:06;;;;;;;59.13;7.07;;;;;;;19.18;26.25;98482.06;5024642;28;20034;-79
2022/05/03 11:36:33;;;;;;;79.57;7.30;;;;;;;19.50;25.08;98511.81;5017822;28;20494;-78
2022/05/03 11:39:02;;;;;;;;;;;;;;;19.50;25.81;98497.97;5009881;28;20506;-79
2022/05/03 11:41:28;;;;;;;63.47;7.40;;;;;;;19.55;25.71;98497.59;5016663;28;19921;-78
2022/05/03 11:43:55;;;;;;;180.60;26.58;;;;;;;19.65;25.82;98496.06;5009055;28;20056;-78
2022/05/03 11:46:23;;;;;;;313.83;61.88;;;;;;;19.79;26.24;98484.97;5016978;28;20053;-79
2022/05/03 11:48:59;;;;;;;180.65;36.25;;;;;;;19.86;25.56;98493.28;5008749;28;20049;-80
2022/05/03 11:57:17;;;;;;;86.38;17.75;;;;;;;19.42;25.82;98463.13;5015689;28;20051;-81
2022/05/03 11:59:55;;;;;;;142.55;19.30;;;;;;;19.62;25.72;98480.97;5015874;28;20147;-88
2022/05/03 12:02:29;;;;;;;127.00;24.77;;;;;;;19.48;26.06;98448.47;5022639;28;20092;-85
2022/05/03 12:05:23;;;;;;;432.63;90.80;;;;;;;19.53;25.23;98407.69;5021606;28;20046;-87
2022/05/03 12:07:55;;;;;;;183.00;31.42;;;;;;;20.22;24.76;98471.09;4924637;29;20055;-89
2022/05/03 12:10:49;;;;;;;369.42;54.65;;;;;;;20.47;24.90;98470.28;4924428;29;20094;-90
2022/05/03 12:13:22;;;;;;;384.00;79.28;;;;;;;20.38;24.79;98467.91;4876287;29;20103;-86
2022/05/03 12:16:06;;;;;;;171.95;28.40;;;;;;;20.24;24.68;98460.41;4870748;29;20052;-88
2022/05/03 12:18:39;;;;;;;579.85;125.53;;;;;;;20.21;24.64;98450.09;4868457;29;20637;-87
2022/05/03 12:21:12;;;;;;;134.65;30.50;;;;;;;20.09;24.72;98426.31;4884625;29;20048;-86
2022/05/03 12:27:17;;;;;;;291.63;48.67;;;;;;;20.34;24.48;98459.59;4806811;29;20062;-86
2022/05/03 12:29:47;;;;;;;130.43;15.68;;;;;;;20.39;24.72;98434.19;4791408;29;20084;-91
2022/05/03 12:32:18;;;;;;;51.83;9.75;;;;;;;20.51;23.46;98446.88;4780986;29;20050;-88
2022/05/03 12:35:02;;;;;;;139.00;20.23;;;;;;;20.46;23.51;98449.25;4790917;29;20499;-87
2022/05/03 12:37:30;;;;;;;;;;;;;;;20.64;24.26;98445.25;4788240;29;20097;-86
2022/05/03 12:40:00;;;;;;;159.85;25.52;;;;;;;20.73;24.20;98452.38;4807599;29;20101;-86
2022/05/03 12:42:26;;;;;;;118.55;21.50;;;;;;;20.83;23.45;98457.91;4792576;29;20051;-88
2022/05/03 12:45:14;;;;;;;137.48;22.25;;;;;;;20.89;23.08;98436.03;4822523;29;20235;-88
2022/05/03 12:47:41;;;;;;;109.43;12.18;;;;;;;20.59;23.47;98417.09;4859164;29;20540;-88
2022/05/03 12:50:30;;;;;;;136.77;28.55;;;;;;;20.51;23.66;98443.31;4914508;22;20060;-86
2022/05/03 12:52:58;;;;;;;30.83;6.72;;;;;;;20.50;23.75;98441.72;5014971;28;20037;-85
2022/05/03 12:55:24;;;;;;;29.08;7.43;;;;;;;20.58;23.93;98427.44;5036266;28;20051;-86
2022/05/03 13:00:39;;;;;;;;;;;;;;;20.35;24.37;98438.97;5025366;28;20043;-86
2022/05/03 13:03:34;;;;;;;28.67;5.78;;;;;;;20.11;24.39;98439.81;5051758;28;19926;-85
2022/05/03 13:06:01;;;;;;;25.35;5.50;;;;;;;20.03;24.53;98444.53;5059423;28;20376;-84
2022/05/03 13:08:28;;;;;;;;;;;;;;;19.80;25.09;98441.38;5026251;28;20484;-84
2022/05/03 13:11:03;;;;;;;40.60;8.95;;;;;;;19.92;25.16;98430.69;5068328;28;19921;-86
2022/05/03 13:14:01;;;;;;;29.77;9.63;;;;;;;20.15;25.39;98430.28;5049942;28;20119;-87
2022/05/03 13:16:28;;;;;;;42.42;8.32;;;;;;;19.89;24.77;98400.19;5059618;28;20040;-90
2022/05/03 13:19:49;;;;;;;;;;;;;;;;;;;;;
2022/05/03 13:22:50;;;;;;;24.10;7.75;;;;;;;20.01;24.91;98430.31;5023768;28;20156;-85
2022/05/03 13:25:19;;;;;;;30.17;8.60;;;;;;;20.16;24.53;98422.75;5027180;28;20041;-87
2022/05/03 13:27:46;;;;;;;24.00;8.23;;;;;;;20.11;24.59;98426.72;4980492;28;20185;-88
2022/05/03 13:30:37;;;;;;;43.83;6.93;;;;;;;20.31;24.24;98437.41;5009829;28;20057;-87
2022/05/03 13:33:13;;;;;;;47.17;6.75;;;;;;;20.18;23.05;98425.91;4975732;28;20093;-85
2022/05/03 13:42:01;;;;;;;103.38;7.18;;;;;;;20.42;23.02;98433.38;5017841;28;20037;-83
2022/05/03 13:44:27;;;;;;;30.42;4.88;;;;;;;20.06;23.04;98418.78;5019532;28;20096;-87
2022/05/03 13:46:54;;;;;;;364.67;76.33;;;;;;;19.91;23.43;98362.53;5021662;28;20041;-87
2022/05/03 13:49:24;;;;;;;56.78;12.07;;;;;;;20.23;23.55;98425.53;5089127;23;20327;-88
2022/05/03 13:51:51;;;;;;;36.58;6.65;;;;;;;20.06;23.76;98423.53;5076427;28;20036;-87
2022/05/03 13:54:17;;;;;;;97.75;16.20;;;;;;;19.92;24.41;98438.22;5059019;28;20515;-87
2022/05/03 13:56:43;;;;;;;18.42;5.38;;;;;;;19.57;24.31;98430.66;5026440;28;20041;-85
2022/05/03 13:59:09;;;;;;;48.53;9.48;;;;;;;19.58;24.79;98446.13;5078026;28;20037;-83
2022/05/03 14:01:38;;;;;;;106.20;16.55;;;;;;;19.54;25.48;98439.78;5059059;28;20512;-85
2022/05/03 14:04:05;;;;;;;35.53;8.93;;;;;;;19.43;25.44;98435.00;5075071;28;20052;-84
2022/05/03 14:06:31;;;;;;;;;;;;;;;19.33;25.76;98441.31;5075887;28;20072;-84
2022/05/03 14:08:58;;;;;;;73.28;14.10;;;;;;;19.13;26.08;98404.84;5025906;28;19920;-83
2022/05/03 14:11:24;;;;;;;100.22;25.00;;;;;;;19.19;26.16;98433.75;5075392;28;20048;-84
2022/05/03 14:13:51;;;;;;;78.85;16.42;;;;;;;19.01;26.32;98425.41;5076350;28;20528;-83
2022/05/03 14:16:17;;;;;;;129.13;19.50;;;;;;;19.11;26.04;98437.72;5057579;28;20123;-84
2022/05/03 14:18:45;;;;;;;126.97;27.07;;;;;;;19.06;25.93;98437.28;5072717;28;20037;-82
2022/05/03 14:21:12;;;;;;;133.93;26.60;;;;;;;19.04;25.87;98425.78;5037193;28;20334;-82
2022/05/03 14:23:39;;;;;;;;;;;;;;;19.06;25.99;98440.06;5056913;28;20539;-84
2022/05/03 14:26:16;;;;;;;153.65;22.98;;;;;;;18.96;25.92;98427.75;5020104;28;19921;-85
2022/05/03 14:28:48;;;;;;;80.53;15.20;;;;;;;18.76;26.09;98411.47;5022639;28;20036;-84
2022/05/03 14:31:15;;;;;;;40.95;7.57;;;;;;;18.89;25.62;98436.84;5069340;28;20043;-85
2022/05/03 14:33:51;;;;;;;62.13;12.82;;;;;;;18.90;25.67;98434.84;5060720;28;20497;-86
2022/05/03 14:36:17;;;;;;;69.90;16.88;;;;;;;18.86;26.30;98403.59;5056354;28;20047;-88
2022/05/03 14:38:44;;;;;;;59.73;9.17;;;;;;;18.84;25.46;98403.19;5055365;28;20044;-86
2022/05/03 14:41:11;;;;;;;75.05;16.42;;;;;;;18.80;26.01;98407.94;5072678;28;20137;-83
2022/05/03 14:43:52;;;;;;;183.23;38.30;;;;;;;18.65;26.31;98398.75;5054190;28;20447;-87
2022/05/03 14:46:19;;;;;;;80.68;15.68;;;;;;;18.85;26.20;98438.03;5073765;28;20036;-84
2022/05/03 14:48:46;;;;;;;70.50;10.60;;;;;;;18.59;26.02;98395.56;5035199;28;20129;-88
2022/05/03 14:51:15;;;;;;;94.27;13.57;;;;;;;18.67;26.86;98419.31;5074355;28;20070;-86
2022/05/03 14:53:45;;;;;;;83.25;17.35;;;;;;;18.48;26.00;98394.72;5069738;28;20044;-88
2022/05/03 15:04:57;;;;;;;51.72;13.20;;;;;;;18.18;27.04;98395.75;5072677;28;20044;-91
2022/05/03 15:07:39;;;;;;;80.10;13.27;;;;;;;18.20;27.32;98414.72;5055977;28;20049;-86
2022/05/03 15:10:08;;;;;;;130.95;30.48;;;;;;;18.21;27.61;98419.88;5009580;28;20041;-83
2022/05/03 15:12:35;;;;;;;61.90;19.98;;;;;;;18.15;27.68;98418.66;5018850;28;20048;-79
2022/05/03 15:15:02;;;;;;;104.07;18.70;;;;;;;18.01;27.74;98388.94;5052308;28;20079;-81
2022/05/03 15:17:28;;;;;;;46.60;10.45;;;;;;;18.15;27.85;98412.34;5070808;28;20032;-82
2022/05/03 15:19:54;;;;;;;43.70;7.82;;;;;;;18.17;28.24;98404.41;5059587;28;20049;-82
2022/05/03 15:24:35;;;;;;;62.93;7.20;;;;;;;17.90;27.69;98378.97;5052767;28;20037;-91
2022/05/03 15:25:08;;;;;;;27.50;6.30;;;;;;;18.11;27.73;98414.25;5035527;28;20279;-87
2022/05/03 15:27:35;;;;;;;36.63;6.43;;;;;;;17.92;27.93;98395.97;5064170;28;20036;-91
2022/05/03 15:30:04;;;;;;;34.30;6.05;;;;;;;17.87;27.86;98408.19;5048372;28;20078;-90
2022/05/03 15:32:46;;;;;;;35.75;7.78;;;;;;;17.91;28.22;98425.56;5070130;28;20045;-86
2022/05/03 15:35:46;;;;;;;165.13;28.80;;;;;;;17.49;28.07;98371.53;5087517;28;20043;-91
2022/05/03 15:38:12;;;;;;;101.15;12.82;;;;;;;17.36;28.14;98362.75;4974045;28;20637;-89
2022/05/03 15:40:40;;;;;;;105.30;19.77;;;;;;;17.72;28.24;98403.69;4962728;28;20067;-91
2022/05/03 15:47:32;;;;;;;117.35;20.90;;;;;;;17.59;28.30;98408.72;4947654;29;20066;-94
2022/05/03 15:50:46;;;;;;;205.88;38.40;;;;;;;17.50;28.75;98422.06;4874460;29;20057;-92
2022/05/03 15:54:09;;;;;;;151.32;23.02;;;;;;;17.18;28.83;98381.09;4880055;29;20171;-90
2022/05/03 15:56:44;;;;;;;72.60;11.80;;;;;;;17.21;29.18;98382.31;4863354;29;20053;-90
2022/05/03 15:59:14;;;;;;;89.95;13.85;;;;;;;17.31;28.95;98415.56;4887839;29;20124;-91
2022/05/03 16:01:40;;;;;;;324.83;50.05;;;;;;;16.95;29.25;98358.38;4860243;29;20057;-90
2022/05/03 16:04:13;;;;;;;92.80;15.82;;;;;;;17.13;29.30;98389.75;4844230;29;20053;-89
2022/05/03 16:06:52;;;;;;;221.95;33.13;;;;;;;16.73;29.23;98352.63;4870569;29;20037;-90
2022/05/03 16:09:18;;;;;;;32.92;7.60;;;;;;;17.04;29.27;98392.00;4813527;29;20511;-89
2022/05/03 16:11:52;;;;;;;137.98;21.25;;;;;;;17.05;29.63;98399.13;4829158;29;20049;-90
2022/05/03 16:15:02;;;;;;;47.38;8.63;;;;;;;17.14;29.78;98428.03;4991966;23;20113;-91
2022/05/03 16:17:43;;;;;;;57.83;9.85;;;;;;;16.68;29.60;98363.97;5037709;23;20932;-89
2022/05/03 16:21:08;;;;;;;128.02;22.00;;;;;;;17.23;34.64;98424.97;5001859;28;20051;-92
2022/05/03 16:23:37;;;;;;;61.90;12.05;;;;;;;17.07;30.15;98424.41;5021970;28;20050;-87
2022/05/03 16:26:04;;;;;;;42.60;8.82;;;;;;;16.80;30.21;98391.38;5013603;28;20061;-89
2022/05/03 16:31:23;;;;;;;40.13;8.02;;;;;;;16.53;30.34;98382.34;5005129;28;20038;-89
2022/05/03 16:34:45;;;;;;;48.30;10.68;;;;;;;16.84;30.75;98441.09;4959588;28;20041;-87
2022/05/03 16:43:05;;;;;;;;;;;;;;;16.66;32.10;98449.91;4906735;29;20526;-90
2022/05/03 16:46:10;;;;;;;73.13;13.82;;;;;;;16.16;31.79;98365.72;4905142;29;19930;-91
2022/05/03 16:48:46;;;;;;;95.68;15.55;;;;;;;16.56;31.78;98425.75;4900605;29;20053;-91
2022/05/03 16:51:17;;;;;;;47.40;11.70;;;;;;;16.67;31.39;98442.44;4900552;29;20586;-91
2022/05/03 16:53:49;;;;;;;28.15;8.65;;;;;;;16.36;31.55;98400.25;4900607;29;20053;-89
2022/05/03 16:56:42;;;;;;;30.77;7.78;;;;;;;16.35;31.39;98406.94;4894512;29;20067;-86
2022/05/03 16:59:42;;;;;;;42.58;8.85;;;;;;;16.64;31.79;98441.22;4879353;29;20426;-87
2022/05/03 17:02:39;;;;;;;44.17;9.45;;;;;;;16.56;31.92;98447.81;4906037;29;20093;-87
2022/05/03 17:06:11;;;;;;;41.88;8.57;;;;;;;16.50;31.61;98449.31;4892700;29;20051;-87
2022/05/03 17:08:40;;;;;;;86.95;14.75;;;;;;;16.45;31.91;98444.09;4922800;29;20058;-88
2022/05/03 17:11:20;;;;;;;47.20;8.38;;;;;;;15.96;31.59;98370.56;4900646;29;20040;-87
2022/05/03 17:14:19;;;;;;;46.05;9.38;;;;;;;16.19;31.87;98420.09;4941903;28;20078;-90
2022/05/03 17:17:40;;;;;;;73.18;14.80;;;;;;;16.42;31.82;98464.16;4988205;28;20041;-90
2022/05/03 17:20:10;;;;;;;39.75;10.60;;;;;;;16.04;31.49;98419.09;4980786;28;21178;-89
2022/05/03 17:22:46;;;;;;;34.03;8.98;;;;;;;16.02;31.77;98415.13;4973730;28;20050;-90
2022/05/03 17:25:43;;;;;;;39.13;9.00;;;;;;;15.79;31.34;98404.13;4977530;28;20058;-87
2022/05/03 17:28:33;;;;;;;48.28;13.20;;;;;;;16.24;31.94;98465.88;4979282;28;20035;-85
2022/05/03 17:31:14;;;;;;;41.22;11.18;;;;;;;16.21;31.36;98476.47;4974178;28;20046;-91
2022/05/03 17:34:22;;;;;;;41.58;10.05;;;;;;;16.07;31.71;98469.94;4985077;28;20043;-87
2022/05/03 17:36:49;;;;;;;37.85;8.50;;;;;;;15.76;31.38;98436.00;4956518;28;20289;-89
2022/05/03 17:39:20;;;;;;;;;;;;;;;15.97;31.69;98485.16;4993594;28;20046;-92
2022/05/03 17:42:15;;;;;;;35.53;8.82;;;;;;;15.99;31.54;98474.53;4969269;28;19926;-89
2022/05/03 17:44:48;;;;;;;31.88;9.75;;;;;;;16.02;31.39;98481.28;4994427;28;20062;-88
2022/05/03 17:47:16;;;;;;;30.02;9.38;;;;;;;15.99;31.33;98480.06;4977948;28;20046;-85
2022/05/03 17:49:43;;;;;;;26.25;8.82;;;;;;;15.76;31.36;98454.47;4977496;28;20137;-84
2022/05/03 17:54:55;;;;;;;36.97;9.75;;;;;;;15.83;31.91;98465.63;4998094;28;20057;-86
2022/05/03 17:57:24;;;;;;;34.97;9.68;;;;;;;15.84;31.36;98475.50;5006148;28;20474;-88
2022/05/03 17:59:50;;;;;;;35.22;10.32;;;;;;;15.78;31.59;98465.94;5017920;28;20056;-83
2022/05/03 18:02:17;;;;;;;36.10;9.02;;;;;;;15.63;31.65;98446.38;5016785;28;20046;-87
2022/05/03 18:04:44;;;;;;;24.73;8.07;;;;;;;15.67;31.70;98446.47;5018232;28;20083;-89
2022/05/03 18:07:13;;;;;;;27.17;7.90;;;;;;;15.77;31.69;98467.91;5020838;28;20045;-85
2022/05/03 18:09:40;;;;;;;25.88;8.77;;;;;;;15.74;31.54;98469.44;5039010;28;20049;-90
2022/05/03 18:12:11;;;;;;;43.80;9.10;;;;;;;15.55;31.83;98441.13;5019307;28;20034;-90
2022/05/03 18:14:37;;;;;;;26.08;8.80;;;;;;;15.79;32.21;98486.81;5017576;28;20069;-89