Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:12;;;;;;;6.20;4.83;;;7.30;97.30;;;;;;5031181;28;20419;-77
2022/04/28 00:02:40;;;;;;;6.10;4.50;;;7.30;97.30;;;;;;5031347;28;20423;-77
2022/04/28 00:05:08;;;;;;;8.50;5.10;;;7.30;97.30;;;;;;5030974;28;20431;-77
2022/04/28 00:07:36;;;;;;;9.10;5.30;;;7.20;97.30;;;;;;5032181;28;20419;-77
2022/04/28 00:10:03;;;;;;;8.23;5.17;;;7.20;97.30;;;;;;5031421;28;20423;-77
2022/04/28 00:12:30;;;;;;;8.53;5.33;;;7.20;97.30;;;;;;5031553;28;20411;-77
2022/04/28 00:15:00;;;;;;;9.20;5.10;;;7.20;97.30;;;;;;5030492;28;20439;-76
2022/04/28 00:17:26;;;;;;;10.23;6.00;;;7.20;97.30;;;;;;5030842;28;20419;-77
2022/04/28 00:19:53;;;;;;;8.43;5.07;;;7.10;97.30;;;;;;5031936;28;20419;-77
2022/04/28 00:22:21;;;;;;;7.97;5.00;;;7.10;97.30;;;;;;5030314;28;20423;-76
2022/04/28 00:24:48;;;;;;;10.90;4.97;;;6.90;97.30;;;;;;5029745;28;20904;-77
2022/04/28 00:27:14;;;;;;;16.20;6.30;;;6.90;97.30;;;;;;5030130;28;20482;-77
2022/04/28 00:29:41;;;;;;;11.30;5.97;;;6.90;97.30;;;;;;5029824;28;20486;-77
2022/04/28 00:32:08;;;;;;;9.77;5.00;;;6.80;97.30;;;;;;5030348;28;20423;-76
2022/04/28 00:34:34;;;;;;;9.20;5.60;;;6.70;97.30;;;;;;5030124;28;20438;-77
2022/04/28 00:37:04;;;;;;;7.83;5.20;;;6.70;97.30;;;;;;5031244;28;21111;-78
2022/04/28 00:39:30;;;;;;;6.73;4.80;;;6.70;97.30;;;;;;5030537;28;20419;-79
2022/04/28 00:41:58;;;;;;;8.23;4.63;;;6.70;97.30;;;;;;5029953;28;20469;-77
2022/04/28 00:44:25;;;;;;;10.17;6.07;;;6.80;97.30;;;;;;5030188;28;20490;-77
2022/04/28 00:46:51;;;;;;;9.37;5.83;;;6.80;97.30;;;;;;5031120;28;20419;-77
2022/04/28 00:52:07;;;;;;;7.87;5.03;;;6.80;97.30;;;;;;5031910;28;20469;-77
2022/04/28 00:54:35;;;;;;;12.90;5.10;;;6.80;97.30;;;;;;5030135;28;20501;-77
2022/04/28 00:57:03;;;;;;;8.43;4.93;;;6.70;97.30;;;;;;5030258;28;20473;-77
2022/04/28 00:59:30;;;;;;;9.73;4.90;;;6.80;97.30;;;;;;5029807;28;20419;-76
2022/04/28 01:01:56;;;;;;;6.93;4.30;;;6.70;97.30;;;;;;5030040;28;20486;-77
2022/04/28 01:04:23;;;;;;;10.10;4.87;;;6.70;97.30;;;;;;5029978;28;20549;-77
2022/04/28 01:06:54;;;;;;;10.73;5.07;;;6.70;97.30;;;;;;5030158;28;20423;-76
2022/04/28 01:09:22;;;;;;;9.60;5.67;;;6.60;97.30;;;;;;5029483;28;20454;-77
2022/04/28 01:11:52;;;;;;;9.93;4.93;;;6.60;97.30;;;;;;5029629;28;20850;-77
2022/04/28 01:14:20;;;;;;;8.47;5.20;;;6.50;97.30;;;;;;5029488;28;20443;-77
2022/04/28 01:16:46;;;;;;;11.07;6.07;;;6.50;97.30;;;;;;5029145;28;20510;-76
2022/04/28 01:19:13;;;;;;;11.20;5.60;;;6.40;97.30;;;;;;5029140;28;20511;-77
2022/04/28 01:21:40;;;;;;;10.90;5.67;;;6.40;97.30;;;;;;5030667;28;20481;-76
2022/04/28 01:24:08;;;;;;;13.77;6.83;;;6.40;97.30;;;;;;5029297;28;20937;-77
2022/04/28 01:26:36;;;;;;;9.03;5.20;;;6.40;97.30;;;;;;5029323;28;20415;-77
2022/04/28 01:29:03;;;;;;;9.07;5.40;;;6.40;97.30;;;;;;5029238;28;20954;-76
2022/04/28 01:31:30;;;;;;;9.77;5.03;;;6.30;97.30;;;;;;5029184;28;20853;-76
2022/04/28 01:33:57;;;;;;;8.03;5.17;;;6.20;97.30;;;;;;5029295;28;20431;-77
2022/04/28 01:36:25;;;;;;;9.47;5.07;;;6.10;97.30;;;;;;5031133;28;20480;-77
2022/04/28 01:38:52;;;;;;;10.00;5.83;;;6.00;97.30;;;;;;5033047;28;20463;-77
2022/04/28 01:41:19;;;;;;;10.50;6.20;;;6.00;97.30;;;;;;5033387;28;20450;-77
2022/04/28 01:43:46;;;;;;;7.73;5.43;;;6.00;97.30;;;;;;5033517;28;20859;-76
2022/04/28 01:46:13;;;;;;;10.40;6.37;;;6.00;97.30;;;;;;5033190;28;20435;-77
2022/04/28 01:48:40;;;;;;;9.73;6.00;;;5.90;97.30;;;;;;5033566;28;20840;-77
2022/04/28 01:56:36;;;;;;;9.60;6.40;;;5.90;97.30;;;;;;5034139;28;20512;-76
2022/04/28 01:59:03;;;;;;;11.60;6.27;;;5.90;97.30;;;;;;5032953;28;20501;-76
2022/04/28 02:01:30;;;;;;;14.37;7.33;;;6.00;97.30;;;;;;5032798;28;20420;-77
2022/04/28 02:03:57;;;;;;;12.33;7.23;;;6.00;97.30;;;;;;5033078;28;20451;-77
2022/04/28 02:06:23;;;;;;;13.33;7.00;;;6.00;97.30;;;;;;5032608;28;20430;-77
2022/04/28 02:08:51;;;;;;;10.00;5.60;;;6.00;97.30;;;;;;5032739;28;20431;-77
2022/04/28 02:11:18;;;;;;;14.53;7.30;;;6.00;97.30;;;;;;5032721;28;20500;-76
2022/04/28 02:13:45;;;;;;;14.30;7.00;;;5.90;97.30;;;;;;5032952;28;20817;-76
2022/04/28 02:16:12;;;;;;;16.10;7.23;;;5.90;97.30;;;;;;5032386;28;20474;-77
2022/04/28 02:18:40;;;;;;;16.73;6.97;;;5.90;97.30;;;;;;5034034;28;20759;-77
2022/04/28 02:21:08;;;;;;;15.70;6.90;;;5.90;97.30;;;;;;5032430;28;20427;-77
2022/04/28 02:23:35;;;;;;;16.30;7.57;;;5.90;97.30;;;;;;5032611;28;21094;-77
2022/04/28 02:26:02;;;;;;;17.17;8.50;;;5.90;97.30;;;;;;5032330;28;20447;-77
2022/04/28 02:28:29;;;;;;;14.37;7.03;;;5.90;97.30;;;;;;5032591;28;20430;-76
2022/04/28 02:30:56;;;;;;;19.30;8.77;;;5.90;97.30;;;;;;5032456;28;20810;-77
2022/04/28 02:33:23;;;;;;;16.47;8.70;;;6.00;97.30;;;;;;5032780;28;20415;-78
2022/04/28 02:35:50;;;;;;;21.83;11.20;;;6.10;97.30;;;;;;5032218;28;20555;-77
2022/04/28 02:38:18;;;;;;;18.00;8.40;;;6.20;97.30;;;;;;5032300;28;21205;-77
2022/04/28 02:40:45;;;;;;;21.20;9.90;;;6.30;97.30;;;;;;5032199;28;20462;-76
2022/04/28 02:43:11;;;;;;;19.90;11.53;;;6.30;97.30;;;;;;5032847;28;20459;-77
2022/04/28 02:45:39;;;;;;;25.07;12.70;;;6.40;97.30;;;;;;5032926;28;20514;-76
2022/04/28 02:48:08;;;;;;;22.50;10.30;;;6.40;97.30;;;;;;5032096;28;20423;-77
2022/04/28 02:50:35;;;;;;;24.63;12.50;;;6.50;97.30;;;;;;5032475;28;20891;-77
2022/04/28 02:53:02;;;;;;;24.17;10.70;;;6.50;97.30;;;;;;5032684;28;20439;-78
2022/04/28 02:55:29;;;;;;;30.30;12.73;;;6.50;97.30;;;;;;5032332;28;20451;-77
2022/04/28 02:57:58;;;;;;;19.87;11.33;;;6.50;97.30;;;;;;5031892;28;20415;-77
2022/04/28 03:00:25;;;;;;;27.57;11.97;;;6.50;97.30;;;;;;5032236;28;20848;-77
2022/04/28 03:02:53;;;;;;;23.03;11.37;;;6.50;97.30;;;;;;5031860;28;20573;-77
2022/04/28 03:05:20;;;;;;;25.43;12.13;;;6.60;97.30;;;;;;5032956;28;20858;-77
2022/04/28 03:10:49;;;;;;;21.73;11.33;;;6.60;97.30;;;;;;5033490;28;20399;-77
2022/04/28 03:13:18;;;;;;;27.97;12.03;;;6.70;97.30;;;;;;5031845;28;20427;-78
2022/04/28 03:15:45;;;;;;;28.13;12.33;;;6.70;97.30;;;;;;5031543;28;20505;-77
2022/04/28 03:18:16;;;;;;;26.43;12.00;;;6.70;97.30;;;;;;5031434;28;20507;-77
2022/04/28 03:20:45;;;;;;;22.67;11.10;;;6.70;97.30;;;;;;5031415;28;20427;-77
2022/04/28 03:23:13;;;;;;;23.43;11.60;;;6.80;97.30;;;;;;5031303;28;20502;-77
2022/04/28 03:25:40;;;;;;;21.73;10.70;;;6.80;97.30;;;;;;5030985;28;20451;-77
2022/04/28 03:28:08;;;;;;;26.00;11.83;;;6.80;97.30;;;;;;5031884;28;20466;-77
2022/04/28 03:30:36;;;;;;;28.23;11.40;;;6.80;97.30;;;;;;5031372;28;20437;-78
2022/04/28 03:33:03;;;;;;;16.90;10.60;;;6.90;97.30;;;;;;5031198;28;20423;-77
2022/04/28 03:35:30;;;;;;;24.17;11.57;;;6.80;97.30;;;;;;5030956;28;20482;-77
2022/04/28 03:37:59;;;;;;;22.23;11.37;;;6.80;97.30;;;;;;5030907;28;20471;-77
2022/04/28 03:40:26;;;;;;;20.27;10.63;;;6.80;97.30;;;;;;5031388;28;20514;-77
2022/04/28 03:42:53;;;;;;;18.77;10.10;;;6.80;97.30;;;;;;5031083;28;20427;-77
2022/04/28 03:45:19;;;;;;;22.00;10.40;;;6.80;97.30;;;;;;5032754;28;20537;-77
2022/04/28 03:47:45;;;;;;;20.10;10.40;;;6.80;97.30;;;;;;5031064;28;20434;-78
2022/04/28 03:50:12;;;;;;;26.07;12.20;;;6.80;97.30;;;;;;5031078;28;20420;-77
2022/04/28 03:52:38;;;;;;;19.00;9.93;;;6.80;97.30;;;;;;5030798;28;20192;-76
2022/04/28 03:55:05;;;;;;;25.90;11.07;;;6.80;97.30;;;;;;5031113;28;20998;-77
2022/04/28 03:57:32;;;;;;;26.77;11.27;;;6.80;97.30;;;;;;5030836;28;20428;-78
2022/04/28 04:00:02;;;;;;;21.50;10.77;;;6.80;97.30;;;;;;5031563;28;20781;-77
2022/04/28 04:02:30;;;;;;;38.87;13.10;;;6.80;97.30;;;;;;5031119;28;21037;-77
2022/04/28 04:04:58;;;;;;;21.80;10.83;;;6.90;97.30;;;;;;5030126;28;20443;-77
2022/04/28 04:07:29;;;;;;;22.80;11.50;;;6.90;97.30;;;;;;5030238;28;20510;-77
2022/04/28 04:09:55;;;;;;;22.80;10.23;;;6.90;97.30;;;;;;5030460;28;20428;-76
2022/04/28 04:12:21;;;;;;;23.73;11.07;;;6.90;97.30;;;;;;5030542;28;20412;-77
2022/04/28 04:14:47;;;;;;;27.80;10.70;;;7.00;97.30;;;;;;5031636;28;20232;-77
2022/04/28 04:17:15;;;;;;;25.13;10.50;;;7.00;97.30;;;;;;5031194;28;20501;-77
2022/04/28 04:19:41;;;;;;;21.93;10.37;;;7.10;97.30;;;;;;5030082;28;20187;-77
2022/04/28 04:22:08;;;;;;;20.00;11.00;;;7.10;97.30;;;;;;5028877;28;20804;-78
2022/04/28 04:24:35;;;;;;;21.97;10.30;;;7.10;97.30;;;;;;5030773;28;20431;-77
2022/04/28 04:27:02;;;;;;;23.70;10.50;;;7.20;97.30;;;;;;5029834;28;20483;-77
2022/04/28 04:29:29;;;;;;;18.63;10.43;;;7.20;97.30;;;;;;5030281;28;20502;-77
2022/04/28 04:34:39;;;;;;;24.03;10.30;;;7.20;97.30;;;;;;5026946;28;20438;-76
2022/04/28 04:37:05;;;;;;;22.23;9.30;;;7.30;97.30;;;;;;5029272;28;20459;-77
2022/04/28 04:39:33;;;;;;;17.47;10.17;;;7.30;97.30;;;;;;5028834;28;20223;-77
2022/04/28 04:41:59;;;;;;;22.10;11.73;;;7.30;97.30;;;;;;5028781;28;20544;-77
2022/04/28 04:44:24;;;;;;;19.33;10.40;;;7.40;97.30;;;;;;5029067;28;20439;-77
2022/04/28 04:46:50;;;;;;;20.23;10.43;;;7.40;97.30;;;;;;5030211;28;20600;-77
2022/04/28 04:49:15;;;;;;;20.27;10.40;;;7.40;97.30;;;;;;5029893;28;20181;-77
2022/04/28 04:51:41;;;;;;;21.67;10.23;;;7.50;97.30;;;;;;5028717;28;20184;-77
2022/04/28 04:54:06;;;;;;;24.57;9.97;;;7.40;97.30;;;;;;5029019;28;20188;-77
2022/04/28 04:56:33;;;;;;;20.00;11.30;;;7.40;97.30;;;;;;5028475;28;20208;-78
2022/04/28 04:58:59;;;;;;;23.40;10.70;;;7.40;97.30;;;;;;5029764;28;20696;-77
2022/04/28 05:01:25;;;;;;;24.97;11.40;;;7.40;97.30;;;;;;5028508;28;20423;-78
2022/04/28 05:03:51;;;;;;;27.00;13.43;;;7.40;97.30;;;;;;5029900;28;20400;-77
2022/04/28 05:06:17;;;;;;;22.97;11.17;;;7.40;97.30;;;;;;5028596;28;20211;-79
2022/04/28 05:08:42;;;;;;;27.47;11.70;;;7.50;97.30;;;;;;5028855;28;20299;-77
2022/04/28 05:11:08;;;;;;;26.20;11.50;;;7.50;97.30;;;;;;5030407;28;20518;-78
2022/04/28 05:13:33;;;;;;;25.73;10.60;;;7.60;97.30;;;;;;5033006;28;20187;-77
2022/04/28 05:15:59;;;;;;;22.47;11.00;;;7.60;97.30;;;;;;5033100;28;20252;-77
2022/04/28 05:18:27;;;;;;;20.40;10.30;;;7.70;97.30;;;;;;5033033;28;20173;-77
2022/04/28 05:20:53;;;;;;;25.43;11.70;;;7.70;97.30;;;;;;5033101;28;20178;-76
2022/04/28 05:23:18;;;;;;;39.73;17.70;;;7.80;97.30;;;;;;5032802;28;20417;-77
2022/04/28 05:25:44;;;;;;;25.60;11.97;;;7.90;97.30;;;;;;5034099;28;20207;-77
2022/04/28 05:28:09;;;;;;;23.20;11.80;;;8.00;97.30;;;;;;5033911;28;20177;-77
2022/04/28 05:30:35;;;;;;;29.93;15.70;;;8.00;97.30;;;;;;5033071;28;20674;-77
2022/04/28 05:33:01;;;;;;;30.70;12.20;;;8.10;97.30;;;;;;5032922;28;20263;-77
2022/04/28 05:35:28;;;;;;;22.83;10.93;;;8.20;97.30;;;;;;5031035;28;20216;-76
2022/04/28 05:37:54;;;;;;;21.33;10.87;;;8.30;97.30;;;;;;5031617;28;20755;-76
2022/04/28 05:40:20;;;;;;;20.40;11.57;;;8.40;97.30;;;;;;5029013;28;20422;-77
2022/04/28 05:45:43;;;;;;;23.07;10.50;;;8.50;97.30;;;;;;5030589;28;20211;-76
2022/04/28 05:48:10;;;;;;;22.00;10.73;;;8.60;97.30;;;;;;5028596;28;20454;-74
2022/04/28 05:50:37;;;;;;;18.97;10.80;;;8.60;97.30;;;;;;5012156;28;20420;-74
2022/04/28 05:53:02;;;;;;;17.60;9.20;;;8.60;97.30;;;;;;5012004;28;20420;-74
2022/04/28 05:55:28;;;;;;;23.40;10.50;;;8.50;97.30;;;;;;5013130;28;20471;-74
2022/04/28 05:57:57;;;;;;;22.70;10.53;;;8.50;97.30;;;;;;5013247;28;20243;-74
2022/04/28 06:00:23;;;;;;;22.10;10.50;;;8.50;97.30;;;;;;5013117;28;20200;-74
2022/04/28 06:02:48;;;;;;;18.50;10.40;;;8.60;97.30;;;;;;5012927;28;20440;-75
2022/04/28 06:05:14;;;;;;;23.00;11.20;;;8.60;97.30;;;;;;5011460;28;20194;-75
2022/04/28 06:07:39;;;;;;;21.60;10.93;;;8.70;97.30;;;;;;5011246;28;20173;-76
2022/04/28 06:10:05;;;;;;;22.80;10.93;;;8.80;97.30;;;;;;5011596;28;20177;-75
2022/04/28 06:12:31;;;;;;;22.07;10.60;;;8.90;97.30;;;;;;5011182;28;20593;-74
2022/04/28 06:14:56;;;;;;;26.73;11.90;;;8.90;97.30;;;;;;5011036;28;20437;-75
2022/04/28 06:17:22;;;;;;;22.00;11.20;;;9.00;97.30;;;;;;5027405;28;20201;-74
2022/04/28 06:19:48;;;;;;;27.83;10.93;;;9.00;97.30;;;;;;5010764;28;20173;-75
2022/04/28 06:22:13;;;;;;;19.17;9.90;;;9.00;97.30;;;;;;5011988;28;20647;-75
2022/04/28 06:24:39;;;;;;;16.97;10.10;;;9.00;97.30;;;;;;5012145;28;20213;-75
2022/04/28 06:27:05;;;;;;;19.10;9.80;;;9.10;97.30;;;;;;5012099;28;20177;-75
2022/04/28 06:29:30;;;;;;;16.77;9.67;;;9.10;97.30;;;;;;5010638;28;20227;-75
2022/04/28 06:31:56;;;;;;;23.23;10.23;;;9.20;97.30;;;;;;5012335;28;20213;-75
2022/04/28 06:34:22;;;;;;;18.60;10.43;;;9.20;97.30;;;;;;5027228;28;20593;-75
2022/04/28 06:36:47;;;;;;;21.63;9.90;;;9.20;97.30;;;;;;5011772;28;20208;-75
2022/04/28 06:39:13;;;;;;;21.00;9.37;;;9.30;97.30;;;;;;5010087;28;20460;-76
2022/04/28 06:41:39;;;;;;;25.53;11.20;;;9.40;97.30;;;;;;5012169;28;20223;-75
2022/04/28 06:44:05;;;;;;;19.20;9.80;;;9.40;97.30;;;;;;5010403;28;20177;-75
2022/04/28 06:46:31;;;;;;;22.03;9.77;;;9.40;97.30;;;;;;5010536;28;20926;-76
2022/04/28 06:48:57;;;;;;;17.80;9.70;;;9.40;97.30;;;;;;5011405;28;20418;-76
2022/04/28 06:51:23;;;;;;;22.90;9.87;;;9.50;97.30;;;;;;5010217;28;20184;-75
2022/04/28 06:53:49;;;;;;;24.90;9.93;;;9.60;97.30;;;;;;5011469;28;20408;-76
2022/04/28 06:56:14;;;;;;;22.37;10.13;;;9.70;97.30;;;;;;5010149;28;20213;-75
2022/04/28 06:58:40;;;;;;;20.70;10.53;;;9.80;97.30;;;;;;5010520;28;20240;-76
2022/04/28 07:01:06;;;;;;;18.70;10.10;;;10.00;97.30;;;;;;5011922;28;20639;-74
2022/04/28 07:03:32;;;;;;;19.07;10.67;;;10.10;97.30;;;;;;5010233;28;20840;-74
2022/04/28 07:05:58;;;;;;;16.90;9.43;;;10.30;97.30;;;;;;5010069;28;20197;-74
2022/04/28 07:08:24;;;;;;;16.23;8.93;;;10.40;97.30;;;;;;5009875;28;20420;-74
2022/04/28 07:10:49;;;;;;;21.73;10.00;;;10.50;97.30;;;;;;5010037;28;20184;-73
2022/04/28 07:13:16;;;;;;;16.00;9.37;;;10.70;97.30;;;;;;5010566;28;20690;-74
2022/04/28 07:15:42;;;;;;;18.20;9.47;;;10.70;97.30;;;;;;5009832;28;20216;-74
2022/04/28 07:18:07;;;;;;;20.77;9.53;;;10.60;97.30;;;;;;5009992;28;20420;-73
2022/04/28 07:20:34;;;;;;;21.40;10.00;;;10.50;97.30;;;;;;5009414;28;20427;-74
2022/04/28 07:23:00;;;;;;;19.33;9.13;;;10.50;97.30;;;;;;5009670;28;20181;-74
2022/04/28 07:25:26;;;;;;;17.53;9.40;;;10.50;97.30;;;;;;5010766;28;21012;-74
2022/04/28 07:27:53;;;;;;;20.90;11.07;;;10.60;97.30;;;;;;5010809;28;20211;-74
2022/04/28 07:30:20;;;;;;;20.60;8.50;;;10.70;97.30;;;;;;5009541;28;20430;-74
2022/04/28 07:32:47;;;;;;;17.13;11.30;;;10.90;97.30;;;;;;5009586;28;20427;-73
2022/04/28 07:35:13;;;;;;;20.90;10.27;;;11.00;97.30;;;;;;5009166;28;20478;-73
2022/04/28 07:37:38;;;;;;;18.27;8.90;;;11.00;97.30;;;;;;5010234;28;20500;-73
2022/04/28 07:40:04;;;;;;;18.47;9.20;;;11.10;97.30;;;;;;5010569;28;20181;-73
2022/04/28 07:42:30;;;;;;;17.90;10.20;;;11.20;97.30;;;;;;5009435;28;20181;-73
2022/04/28 07:44:56;;;;;;;26.47;11.53;;;11.30;97.30;;;;;;5009588;28;20490;-73
2022/04/28 07:47:22;;;;;;;23.17;10.03;;;11.30;97.30;;;;;;5009535;28;20181;-73
2022/04/28 07:49:47;;;;;;;18.20;9.80;;;11.40;97.30;;;;;;5025450;28;20486;-76
2022/04/28 07:52:13;;;;;;;18.47;9.70;;;11.50;97.30;;;;;;5009257;28;20231;-76
2022/04/28 07:54:38;;;;;;;21.17;10.23;;;11.60;97.30;;;;;;5010174;28;20232;-76
2022/04/28 07:57:04;;;;;;;17.60;9.53;;;11.80;97.30;;;;;;5025195;28;20240;-75
2022/04/28 07:59:29;;;;;;;24.67;10.80;;;12.00;97.20;;;;;;5009926;28;20173;-75
2022/04/28 08:01:55;;;;;;;24.03;9.37;;;12.10;96.60;;;;;;5008966;28;20240;-76
2022/04/28 08:04:21;;;;;;;21.07;9.97;;;12.30;95.90;;;;;;5008520;28;20196;-76
2022/04/28 08:06:46;;;;;;;16.60;9.13;;;12.40;96.00;;;;;;5008683;28;20188;-76
2022/04/28 08:09:12;;;;;;;19.00;8.90;;;12.50;95.50;;;;;;5010237;28;20173;-77
2022/04/28 08:11:40;;;;;;;17.53;10.10;;;12.50;95.30;;;;;;5008772;28;20188;-76
2022/04/28 08:14:05;;;;;;;19.50;9.33;;;12.50;95.20;;;;;;5010258;28;20173;-76
2022/04/28 08:16:31;;;;;;;18.47;9.87;;;12.60;95.00;;;;;;5009778;28;20884;-75
2022/04/28 08:18:57;;;;;;;17.53;10.33;;;12.70;94.80;;;;;;5008535;28;20184;-76
2022/04/28 08:21:22;;;;;;;22.20;10.27;;;12.80;95.10;;;;;;5009813;28;20166;-76
2022/04/28 08:23:48;;;;;;;19.80;8.80;;;13.00;94.80;;;;;;5008411;28;20173;-75
2022/04/28 08:26:13;;;;;;;16.13;10.23;;;13.00;94.10;;;;;;5009615;28;20193;-76
2022/04/28 08:28:39;;;;;;;16.93;8.87;;;13.00;93.60;;;;;;5008720;28;20271;-76
2022/04/28 08:31:04;;;;;;;19.03;10.63;;;13.00;93.60;;;;;;5009708;28;20262;-76
2022/04/28 08:33:30;;;;;;;22.43;9.30;;;12.90;94.50;;;;;;5009774;28;20173;-76
2022/04/28 08:35:55;;;;;;;19.70;10.03;;;12.90;94.30;;;;;;5008067;28;20359;-76
2022/04/28 08:38:22;;;;;;;17.77;9.77;;;13.10;94.50;;;;;;5028681;28;20255;-75
2022/04/28 08:40:50;;;;;;;20.97;9.80;;;13.20;94.10;;;;;;5029673;28;20226;-76
2022/04/28 08:43:16;;;;;;;15.10;9.53;;;13.30;93.80;;;;;;5028325;28;20403;-76
2022/04/28 08:48:35;;;;;;;17.90;10.10;;;13.50;93.50;;;;;;5034065;28;20456;-76
2022/04/28 08:51:01;;;;;;;22.23;9.30;;;13.70;92.30;;;;;;5033368;28;20419;-76
2022/04/28 08:53:27;;;;;;;19.93;10.97;;;13.70;92.40;;;;;;5032188;28;20411;-76
2022/04/28 08:55:57;;;;;;;29.13;10.30;;;13.80;92.50;;;;;;5031862;28;20466;-76
2022/04/28 08:58:23;;;;;;;18.13;9.63;;;14.00;92.60;;;;;;5032303;28;20427;-76
2022/04/28 09:00:48;;;;;;;18.73;9.50;;;14.10;92.00;;;;;;5032188;28;20477;-76
2022/04/28 09:03:14;;;;;;;19.97;10.70;;;14.30;91.50;;;;;;5031978;28;20415;-76
2022/04/28 09:05:40;;;;;;;17.20;9.87;;;14.40;91.40;;;;;;5031796;28;20254;-76
2022/04/28 09:08:06;;;;;;;20.30;10.20;;;14.40;91.10;;;;;;5031792;28;20183;-76
2022/04/28 09:10:33;;;;;;;19.67;9.60;;;14.50;90.50;;;;;;5031743;28;20944;-75
2022/04/28 09:15:51;;;;;;;18.47;10.07;;;14.80;89.30;;;;;;5032999;28;20461;-76
2022/04/28 09:18:18;;;;;;;15.67;10.00;;;14.90;89.30;;;;;;5033120;28;20407;-76
2022/04/28 09:20:45;;;;;;;19.07;10.57;;;15.10;88.60;;;;;;5031465;28;20415;-76
2022/04/28 09:23:12;;;;;;;16.53;9.50;;;15.10;88.50;;;;;;5033069;28;20869;-76
2022/04/28 09:25:39;;;;;;;17.20;10.30;;;15.20;88.70;;;;;;5032489;28;20423;-76
2022/04/28 09:28:05;;;;;;;17.13;10.20;;;15.20;88.10;;;;;;5031547;28;20956;-77
2022/04/28 09:30:43;;;;;;;16.07;10.23;;;15.30;87.50;;;;;;5031308;28;20457;-76
2022/04/28 09:33:10;;;;;;;21.37;10.60;;;15.50;88.10;;;;;;5032022;28;20450;-76
2022/04/28 09:35:47;;;;;;;18.83;9.30;;;15.70;86.90;;;;;;5031633;28;20836;-76
2022/04/28 09:38:13;;;;;;;20.13;10.47;;;15.90;85.30;;;;;;5031321;28;21066;-76
2022/04/28 09:43:22;;;;;;;20.17;10.37;;;16.10;86.00;;;;;;5032502;28;20286;-76
2022/04/28 09:45:51;;;;;;;17.60;10.33;;;16.30;85.40;;;;;;5032179;28;20526;-76
2022/04/28 09:48:19;;;;;;;15.80;9.83;;;16.40;83.50;;;;;;5031225;28;20184;-76
2022/04/28 09:50:45;;;;;;;16.37;9.43;;;16.30;82.10;;;;;;5032028;28;20824;-73
2022/04/28 09:53:11;;;;;;;17.57;9.90;;;16.30;82.00;;;;;;5030913;28;20423;-73
2022/04/28 09:55:39;;;;;;;26.03;10.57;;;16.40;81.90;;;;;;5032074;28;20404;-73
2022/04/28 09:58:09;;;;;;;20.03;10.47;;;16.30;81.00;;;;;;5029853;28;20506;-74
2022/04/28 10:00:34;;;;;;;21.47;9.80;;;16.30;80.70;;;;;;5030806;28;20786;-74
2022/04/28 10:03:04;;;;;;;20.30;10.83;;;16.40;81.60;;;;;;5030837;28;20412;-73
2022/04/28 10:05:29;;;;;;;18.70;10.60;;;16.50;80.80;;;;;;5031926;28;20244;-74
2022/04/28 10:07:56;;;;;;;16.27;10.60;;;16.60;81.20;;;;;;5030893;28;20828;-74
2022/04/28 10:10:23;;;;;;;17.63;10.53;;;16.80;82.00;;;;;;5030703;28;20173;-74
2022/04/28 10:12:49;;;;;;;17.93;10.20;;;16.90;82.00;;;;;;5030703;28;20913;-74
2022/04/28 10:15:16;;;;;;;19.70;10.07;;;17.10;81.10;;;;;;5030511;28;20435;-74
2022/04/28 10:17:53;;;;;;;17.33;9.43;;;17.30;80.40;;;;;;5031837;28;20256;-74
2022/04/28 10:20:30;;;;;;;19.40;10.73;;;17.40;78.60;;;;;;5030741;28;20454;-75
2022/04/28 10:22:59;;;;;;;23.17;14.47;;;17.40;78.60;;;;;;5030820;28;20758;-74
2022/04/28 10:32:22;;;;;;;19.17;9.63;;;17.40;80.30;;;;;;5032069;28;20395;-74
2022/04/28 10:34:15;;;;;;;26.27;11.50;;;17.50;80.00;;;;;;5031765;28;20409;-74
2022/04/28 10:37:01;;;;;;;18.00;10.57;;;17.60;79.40;;;;;;5030163;28;20447;-74
2022/04/28 10:39:42;;;;;;;21.70;11.50;;;17.80;79.90;;;;;;5031449;28;20411;-73
2022/04/28 10:42:15;;;;;;;21.97;12.40;;;17.90;79.80;;;;;;5031465;28;20399;-74
2022/04/28 10:44:54;;;;;;;19.03;10.90;;;18.00;78.80;;;;;;5031294;28;20439;-74
2022/04/28 10:47:37;;;;;;;22.20;11.10;;;18.00;80.10;;;;;;5031496;28;20461;-73
2022/04/28 10:50:20;;;;;;;19.70;11.70;;;18.10;79.70;;;;;;5029837;28;20415;-74
2022/04/28 10:53:00;;;;;;;20.50;11.47;;;18.10;80.00;;;;;;5030019;28;20503;-74
2022/04/28 10:55:33;;;;;;;16.70;10.23;;;18.40;79.30;;;;;;5029851;28;20881;-74
2022/04/28 10:58:26;;;;;;;26.63;12.77;;;18.50;79.40;;;;;;5029613;28;20424;-74
2022/04/28 11:00:53;;;;;;;22.20;11.87;;;18.50;78.30;;;;;;5029648;28;20766;-74
2022/04/28 11:03:40;;;;;;;21.73;12.60;;;18.60;78.20;;;;;;5029668;28;20419;-74
2022/04/28 11:06:24;;;;;;;17.90;9.97;;;18.70;76.90;;;;;;5030840;28;21266;-74
2022/04/28 11:08:55;;;;;;;24.17;11.50;;;18.70;77.30;;;;;;5030664;28;20418;-74
2022/04/28 11:11:21;;;;;;;26.37;11.67;;;18.80;77.00;;;;;;5029571;28;20434;-73
2022/04/28 11:13:57;;;;;;;21.50;11.67;;;18.80;76.80;;;;;;5031123;28;20417;-74
2022/04/28 11:16:24;;;;;;;21.03;11.03;;;18.90;75.90;;;;;;5030685;28;20454;-73
2022/04/28 11:18:50;;;;;;;16.93;10.70;;;19.00;76.10;;;;;;5029313;28;20444;-74
2022/04/28 11:21:18;;;;;;;19.27;11.57;;;18.90;75.40;;;;;;5029038;28;20431;-74
2022/04/28 11:23:46;;;;;;;18.30;10.70;;;19.00;76.10;;;;;;5029244;28;20406;-74
2022/04/28 11:26:12;;;;;;;18.27;10.77;;;18.90;75.50;;;;;;5027851;28;20490;-74
2022/04/28 11:28:39;;;;;;;18.90;10.63;;;18.70;75.60;;;;;;5031819;28;20905;-74
2022/04/28 11:31:11;;;;;;;18.77;11.10;;;18.90;75.60;;;;;;5030202;28;20426;-74
2022/04/28 11:33:41;;;;;;;19.40;10.13;;;19.10;75.60;;;;;;5029798;28;20477;-74
2022/04/28 11:36:20;;;;;;;17.43;10.83;;;19.20;75.00;;;;;;5028904;28;20466;-75
2022/04/28 11:38:57;;;;;;;19.33;10.43;;;19.00;75.20;;;;;;5029980;28;20462;-74
2022/04/28 11:41:32;;;;;;;16.53;10.93;;;18.80;75.70;;;;;;5028581;28;20415;-75
2022/04/28 11:44:07;;;;;;;21.50;11.03;;;18.70;76.30;;;;;;5029703;28;20415;-74
2022/04/28 11:46:52;;;;;;;15.90;9.90;;;18.70;76.10;;;;;;5028067;28;20437;-73
2022/04/28 11:49:19;;;;;;;20.47;10.77;;;18.90;76.70;;;;;;5027525;28;20415;-74
2022/04/28 11:51:45;;;;;;;22.40;10.33;;;19.20;76.30;;;;;;5029398;28;20411;-75
2022/04/28 11:54:23;;;;;;;18.83;10.00;;;19.30;75.20;;;;;;5029597;28;20832;-75
2022/04/28 11:56:50;;;;;;;19.73;10.50;;;19.10;75.30;;;;;;5027760;28;20564;-73
2022/04/28 11:59:15;;;;;;;17.73;9.93;;;19.20;75.70;;;;;;5029963;28;21187;-74
2022/04/28 12:01:42;;;;;;;14.03;8.80;;;19.30;75.30;;;;;;5028458;28;20451;-74
2022/04/28 12:04:08;;;;;;;14.97;10.60;;;18.90;75.10;;;;;;5029502;28;20263;-73
2022/04/28 12:06:33;;;;;;;21.60;9.87;;;18.80;75.80;;;;;;5027922;28;21051;-73
2022/04/28 12:14:30;;;;;;;15.70;9.30;;;19.50;76.60;;;;;;5028860;28;20598;-74
2022/04/28 12:19:56;;;;;;;16.30;8.90;;;19.40;74.30;;;;;;5027265;28;20207;-74
2022/04/28 12:22:39;;;;;;;17.40;10.40;;;18.90;74.90;;;;;;5025077;28;20419;-74
2022/04/28 12:25:15;;;;;;;20.20;9.33;;;18.70;75.40;;;;;;5025854;28;20443;-75
2022/04/28 12:27:44;;;;;;;17.90;9.87;;;18.60;76.00;;;;;;5027911;28;20818;-74
2022/04/28 12:30:17;;;;;;;18.23;10.27;;;18.50;75.90;;;;;;5028098;28;20423;-74
2022/04/28 12:32:54;;;;;;;16.07;9.33;;;18.50;76.00;;;;;;5027621;28;20935;-76
2022/04/28 12:35:32;;;;;;;15.67;10.40;;;18.70;74.70;;;;;;5027930;28;21021;-74
2022/04/28 12:38:07;;;;;;;17.20;9.57;;;18.80;75.80;;;;;;5027971;28;20467;-74
2022/04/28 12:40:38;;;;;;;19.77;9.10;;;18.60;74.70;;;;;;5028309;28;20410;-74
2022/04/28 12:43:04;;;;;;;14.40;9.00;;;18.40;76.10;;;;;;5027938;28;20921;-74
2022/04/28 12:45:42;;;;;;;17.17;9.87;;;18.50;76.10;;;;;;5027992;28;20944;-74
2022/04/28 12:48:30;;;;;;;16.10;9.00;;;18.90;76.30;;;;;;5028092;28;20415;-74
2022/04/28 12:51:14;;;;;;;18.00;9.10;;;19.30;74.50;;;;;;5029164;28;20407;-74
2022/04/28 12:53:48;;;;;;;15.80;9.23;;;19.50;73.30;;;;;;5027756;28;20510;-74
2022/04/28 12:56:17;;;;;;;12.57;8.23;;;19.70;72.70;;;;;;5027799;28;20513;-74
2022/04/28 12:58:46;;;;;;;20.37;9.80;;;19.90;72.90;;;;;;5027705;28;20415;-74
2022/04/28 13:01:19;;;;;;;16.70;10.67;;;20.00;71.40;;;;;;5029058;28;20418;-74
2022/04/28 13:03:57;;;;;;;14.80;8.80;;;20.10;72.10;;;;;;5027571;28;20443;-75
2022/04/28 13:06:27;;;;;;;14.27;9.00;;;20.30;72.20;;;;;;5029319;28;20896;-75
2022/04/28 13:08:54;;;;;;;15.33;9.50;;;20.60;71.80;;;;;;5027802;28;20419;-74
2022/04/28 13:11:35;;;;;;;18.30;10.10;;;20.80;71.10;;;;;;5027612;28;20449;-74
2022/04/28 13:14:02;;;;;;;13.87;8.60;;;20.70;70.10;;;;;;5027425;28;20423;-74
2022/04/28 13:16:28;;;;;;;18.63;8.97;;;20.80;70.70;;;;;;5027421;28;20455;-74
2022/04/28 13:18:55;;;;;;;15.43;8.90;;;21.00;70.00;;;;;;5027392;28;20415;-74
2022/04/28 13:21:21;;;;;;;14.27;9.57;;;21.40;69.30;;;;;;5027588;28;20426;-74