Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:02:26;;;;;;;5.37;4.60;;;10.80;99.90;;;10.25;95.32;100602.81;5033710;28;20209;-74
2023/10/23 00:04:54;;;;;;;5.10;4.70;;;10.80;99.90;;;10.23;95.19;100605.66;5033636;28;20226;-74
2023/10/23 00:07:24;;;;;;;5.33;4.83;;;10.80;99.90;;;10.19;94.92;100598.94;5033641;28;20557;-74
2023/10/23 00:09:52;;;;;;;5.90;5.33;;;10.70;99.90;;;10.20;94.61;100603.31;5033623;28;20242;-74
2023/10/23 00:12:20;;;;;;;5.30;4.80;;;10.80;99.90;;;10.16;94.59;100605.47;5032975;28;20266;-73
2023/10/23 00:14:48;;;;;;;6.10;5.33;;;10.70;99.90;;;10.17;95.55;100600.97;5033486;28;20254;-73
2023/10/23 00:17:16;;;;;;;5.47;4.97;;;10.70;99.90;;;10.16;95.60;100604.63;5033555;28;20290;-74
2023/10/23 00:19:44;;;;;;;5.60;5.10;;;10.70;99.90;;;10.18;95.04;100605.28;5033138;28;20310;-74
2023/10/23 00:22:13;;;;;;;6.67;5.50;;;10.70;99.90;;;10.18;95.04;100606.13;5033448;28;20305;-74
2023/10/23 00:24:42;;;;;;;5.37;4.87;;;10.70;99.90;;;10.17;95.22;100600.97;5033384;28;20210;-74
2023/10/23 00:27:10;;;;;;;6.83;4.90;;;10.70;99.90;;;10.17;95.23;100611.66;5033425;28;20210;-74
2023/10/23 00:29:38;;;;;;;5.60;4.93;;;10.70;99.90;;;10.16;94.88;100604.63;5033396;28;20210;-74
2023/10/23 00:32:07;;;;;;;5.70;5.13;;;10.70;99.90;;;10.14;94.42;100606.59;5033314;28;20269;-74
2023/10/23 00:34:35;;;;;;;5.40;4.90;;;10.70;99.90;;;10.13;94.98;100604.91;5032924;28;20668;-74
2023/10/23 00:37:04;;;;;;;5.33;4.83;;;10.70;99.90;;;10.09;94.69;100603.56;5032987;28;20210;-74
2023/10/23 00:39:32;;;;;;;5.97;5.33;;;10.60;99.90;;;10.08;94.92;100604.53;5032972;28;20736;-74
2023/10/23 00:42:02;;;;;;;5.50;5.00;;;10.60;99.90;;;10.01;95.86;100601.69;5032939;28;20206;-74
2023/10/23 00:44:30;;;;;;;5.33;4.83;;;10.60;99.90;;;9.98;96.10;100601.16;5033202;28;20293;-74
2023/10/23 00:46:58;;;;;;;6.27;5.07;;;10.50;99.90;;;9.87;96.55;100599.59;5032977;28;20667;-74
2023/10/23 00:49:27;;;;;;;5.33;4.83;;;10.40;99.90;;;9.82;96.74;100606.44;5034009;28;20310;-74
2023/10/23 00:51:56;;;;;;;5.43;4.93;;;10.30;99.90;;;9.79;96.76;100612.94;5033135;28;20280;-74
2023/10/23 00:54:25;;;;;;;5.73;5.23;;;10.30;99.90;;;9.76;97.21;100623.09;5033085;28;20242;-74
2023/10/23 00:56:54;;;;;;;5.70;4.87;;;10.30;99.90;;;9.71;96.40;100615.56;5033147;28;20214;-74
2023/10/23 00:59:23;;;;;;;6.80;4.90;;;10.20;99.90;;;9.72;97.06;100614.56;5033129;28;20289;-74
2023/10/23 01:01:52;;;;;;;5.77;5.03;;;10.20;99.90;;;9.77;96.46;100619.41;5033135;28;20233;-74
2023/10/23 01:04:21;;;;;;;5.30;4.60;;;10.40;99.90;;;9.84;96.80;100617.78;5032779;28;20626;-74
2023/10/23 01:06:50;;;;;;;4.67;4.27;;;10.40;99.90;;;9.81;95.36;100623.47;5033084;28;20297;-74
2023/10/23 01:09:19;;;;;;;5.00;4.23;;;10.40;99.90;;;9.81;94.80;100620.78;5032733;28;20203;-74
2023/10/23 01:11:47;;;;;;;5.80;4.33;;;10.40;99.90;;;9.77;94.31;100614.06;5033441;28;20244;-74
2023/10/23 01:14:15;;;;;;;5.93;4.50;;;10.30;99.90;;;9.84;94.21;100620.47;5036579;28;20634;-74
2023/10/23 01:16:45;;;;;;;6.57;4.07;;;10.50;99.90;;;9.88;94.41;100611.97;5036680;28;20234;-74
2023/10/23 01:19:13;;;;;;;4.73;4.33;;;10.50;99.90;;;9.89;94.06;100618.16;5036709;28;20218;-74
2023/10/23 01:21:41;;;;;;;5.03;4.50;;;10.50;99.90;;;9.89;94.26;100620.84;5036345;28;20572;-74
2023/10/23 01:24:12;;;;;;;6.50;4.40;;;10.50;99.90;;;9.92;94.03;100626.72;5036644;28;20699;-74
2023/10/23 01:26:41;;;;;;;4.80;4.40;;;10.60;99.90;;;9.88;95.04;100630.69;5036242;28;20269;-74
2023/10/23 01:29:09;;;;;;;6.00;4.67;;;10.50;99.90;;;9.86;95.45;100629.19;5036560;28;20215;-74
2023/10/23 01:31:37;;;;;;;5.73;4.60;;;10.40;99.90;;;9.80;94.98;100632.47;5036453;28;20321;-74
2023/10/23 01:34:06;;;;;;;4.90;4.50;;;10.40;99.90;;;9.81;96.14;100637.66;5036444;28;20218;-74
2023/10/23 01:36:35;;;;;;;5.33;4.53;;;10.40;99.90;;;9.81;95.81;100640.34;5036342;28;20317;-74
2023/10/23 01:39:04;;;;;;;6.23;4.80;;;10.40;99.90;;;9.82;96.40;100638.50;5036386;28;20213;-74
2023/10/23 01:41:32;;;;;;;5.03;4.60;;;10.40;99.90;;;9.85;96.28;100643.53;5036290;28;20206;-74
2023/10/23 01:44:02;;;;;;;8.00;4.87;;;10.50;99.90;;;9.87;96.89;100644.22;5036282;28;20210;-74
2023/10/23 01:46:30;;;;;;;5.40;4.90;;;10.50;99.90;;;9.88;97.14;100635.19;5036116;28;20230;-74
2023/10/23 01:48:58;;;;;;;5.73;5.13;;;10.50;99.90;;;9.88;97.20;100638.72;5036216;28;20211;-74
2023/10/23 01:51:27;;;;;;;6.60;5.83;;;10.50;99.90;;;9.88;97.57;100636.03;5035805;28;20860;-74
2023/10/23 01:53:55;;;;;;;6.00;5.40;;;10.50;99.90;;;9.89;98.37;100634.22;5036085;28;20305;-74
2023/10/23 01:56:24;;;;;;;8.80;6.13;;;10.50;99.90;;;9.88;98.93;100638.72;5035992;28;20227;-74
2023/10/23 01:58:52;;;;;;;6.83;6.13;;;10.50;99.90;;;9.92;99.32;100647.25;5035983;28;20207;-74
2023/10/23 02:01:22;;;;;;;6.40;5.80;;;10.60;99.90;;;9.92;99.72;100645.44;5035971;28;20238;-74
2023/10/23 02:03:51;;;;;;;7.03;6.33;;;10.60;99.90;;;9.95;100.00;100641.59;5035934;28;20187;-74
2023/10/23 02:06:20;;;;;;;8.97;7.23;;;10.60;99.90;;;9.98;100.00;100649.28;5035787;28;20265;-74
2023/10/23 02:08:48;;;;;;;7.87;7.03;;;10.60;99.90;;;9.99;100.00;100648.31;5035796;28;20302;-75
2023/10/23 02:11:16;;;;;;;7.23;6.53;;;10.60;99.90;;;9.98;100.00;100646.63;5035442;28;20636;-74
2023/10/23 02:13:44;;;;;;;8.23;7.37;;;10.60;99.90;;;9.99;100.00;100648.31;5035676;28;20226;-74
2023/10/23 02:16:12;;;;;;;9.07;6.80;;;10.70;99.90;;;10.00;100.00;100647.31;5035670;28;20234;-74
2023/10/23 02:18:42;;;;;;;8.00;6.80;;;10.70;99.90;;;9.99;100.00;100638.44;5035876;28;20734;-74
2023/10/23 02:21:10;;;;;;;8.73;6.50;;;10.60;99.90;;;10.01;100.00;100654.31;5035598;28;20219;-74
2023/10/23 02:23:38;;;;;;;8.00;7.10;;;10.70;99.90;;;10.02;100.00;100651.50;5034806;28;20310;-74
2023/10/23 02:26:23;;;;;;;7.50;6.87;;;10.70;99.90;;;10.04;100.00;100659.34;5035467;28;20258;-74
2023/10/23 02:28:51;;;;;;;9.10;7.07;;;10.70;99.90;;;10.04;100.00;100657.53;5035476;28;20211;-74
2023/10/23 02:31:22;;;;;;;8.30;7.20;;;10.70;99.90;;;10.05;100.00;100656.53;5035398;28;20260;-74
2023/10/23 02:33:52;;;;;;;9.40;7.80;;;10.70;99.90;;;10.05;100.00;100661.88;5035288;28;20319;-74
2023/10/23 02:36:20;;;;;;;8.77;7.37;;;10.70;99.90;;;10.07;100.00;100664.38;5035260;28;20587;-74
2023/10/23 02:38:48;;;;;;;7.70;6.90;;;10.80;99.90;;;10.07;100.00;100664.38;5035243;28;20236;-74
2023/10/23 02:41:16;;;;;;;8.27;7.40;;;10.70;99.90;;;10.08;100.00;100672.25;5035206;28;20206;-74
2023/10/23 02:43:45;;;;;;;7.90;7.10;;;10.80;99.90;;;10.09;100.00;100668.59;5034883;28;20743;-74
2023/10/23 02:46:14;;;;;;;6.80;5.80;;;10.80;99.90;;;10.10;100.00;100672.94;5035057;28;20254;-74
2023/10/23 02:48:42;;;;;;;8.40;7.60;;;10.80;99.90;;;10.13;100.00;100674.47;5035076;28;20213;-74
2023/10/23 02:51:12;;;;;;;8.50;7.30;;;10.80;99.90;;;10.14;100.00;100670.81;5035040;28;20214;-75
2023/10/23 02:53:40;;;;;;;7.53;6.83;;;10.80;99.90;;;10.13;100.00;100672.63;5034886;28;20231;-74
2023/10/23 02:56:11;;;;;;;9.53;7.00;;;10.80;99.90;;;10.16;100.00;100671.50;5034845;28;20262;-74
2023/10/23 02:58:40;;;;;;;8.50;7.67;;;10.80;99.90;;;10.15;100.00;100677.84;5034932;28;20245;-74
2023/10/23 03:01:16;;;;;;;9.27;7.10;;;10.90;99.90;;;10.15;100.00;100678.69;5034535;28;20302;-74
2023/10/23 03:03:44;;;;;;;8.97;7.43;;;10.80;99.90;;;10.16;100.00;100675.03;5034747;28;20274;-74
2023/10/23 03:06:15;;;;;;;8.30;7.43;;;10.80;99.90;;;10.17;100.00;100681.22;5034673;28;20273;-74
2023/10/23 03:08:43;;;;;;;6.93;6.13;;;10.90;99.90;;;10.15;100.00;100689.38;5034365;28;20683;-75
2023/10/23 03:11:11;;;;;;;9.40;6.90;;;10.80;99.90;;;10.17;100.00;100684.69;5034590;28;20253;-75
2023/10/23 03:13:40;;;;;;;6.53;5.93;;;10.90;99.90;;;10.18;100.00;100688.22;5034148;28;20720;-75
2023/10/23 03:16:08;;;;;;;8.27;7.07;;;10.90;99.90;;;10.17;100.00;100691.91;5034185;28;20284;-74
2023/10/23 03:18:36;;;;;;;8.37;7.17;;;10.90;99.90;;;10.17;100.00;100687.38;5034193;28;20206;-74
2023/10/23 03:21:04;;;;;;;9.90;7.77;;;10.90;99.90;;;10.18;100.00;100701.59;5034425;28;20253;-74
2023/10/23 03:23:35;;;;;;;9.67;6.90;;;10.90;99.90;;;10.19;100.00;100703.28;5034357;28;20215;-74
2023/10/23 03:26:03;;;;;;;7.90;7.10;;;10.90;99.90;;;10.20;100.00;100707.66;5034328;28;20254;-74
2023/10/23 03:28:32;;;;;;;8.10;7.30;;;10.90;99.90;;;10.20;100.00;100702.31;5035096;28;20570;-75
2023/10/23 03:31:03;;;;;;;11.33;7.57;;;10.90;99.90;;;10.21;100.00;100701.28;5033860;28;20580;-75
2023/10/23 03:33:32;;;;;;;11.67;8.00;;;10.90;99.90;;;10.22;100.00;100705.66;5033871;28;20214;-74
2023/10/23 03:36:00;;;;;;;10.13;7.40;;;10.90;99.90;;;10.22;100.00;100705.66;5032412;28;20677;-75
2023/10/23 03:38:28;;;;;;;9.20;8.30;;;10.90;99.90;;;10.23;100.00;100707.31;5033805;28;20298;-74
2023/10/23 03:41:00;;;;;;;9.37;7.77;;;10.90;99.90;;;10.25;100.00;100715.19;5033054;28;20238;-75
2023/10/23 03:43:28;;;;;;;12.33;7.97;;;10.90;99.90;;;10.25;100.00;100701.81;5033870;28;20257;-64
2023/10/23 03:45:57;;;;;;;10.60;8.37;;;11.00;99.90;;;10.25;100.00;100710.69;5033985;28;20318;-64
2023/10/23 03:48:25;;;;;;;8.70;7.87;;;11.00;99.90;;;10.27;100.00;100716.72;5033179;28;20229;-70
2023/10/23 03:50:53;;;;;;;9.00;8.10;;;11.00;99.90;;;10.28;100.00;100709.50;5032816;28;20670;-70
2023/10/23 03:53:21;;;;;;;9.17;8.17;;;11.00;99.90;;;10.30;100.00;100710.22;5032847;28;20230;-70
2023/10/23 03:55:49;;;;;;;8.33;7.53;;;11.00;99.90;;;10.29;100.00;100714.72;5033779;28;20313;-70
2023/10/23 03:58:19;;;;;;;8.13;7.30;;;11.00;99.90;;;10.29;100.00;100712.03;5033521;28;20303;-70
2023/10/23 04:00:47;;;;;;;8.77;7.00;;;11.00;99.90;;;10.30;100.00;100716.41;5033471;28;20613;-70
2023/10/23 04:03:15;;;;;;;7.47;6.63;;;11.00;99.90;;;10.31;100.00;100710.03;5033412;28;20703;-70
2023/10/23 04:05:43;;;;;;;6.73;6.03;;;11.00;99.90;;;10.32;100.00;100711.72;5033630;28;20317;-70
2023/10/23 04:08:11;;;;;;;7.27;6.30;;;11.00;99.90;;;10.33;100.00;100708.06;5033727;28;20297;-70
2023/10/23 04:10:47;;;;;;;9.47;6.87;;;11.00;99.90;;;10.34;100.00;100709.75;5033679;28;20202;-70
2023/10/23 04:13:16;;;;;;;9.30;6.70;;;11.00;99.90;;;10.35;100.00;100706.03;5033267;28;20222;-70
2023/10/23 04:15:54;;;;;;;7.17;6.47;;;11.00;99.90;;;10.35;100.00;100700.69;5033526;28;20230;-70
2023/10/23 04:18:24;;;;;;;9.23;6.73;;;11.00;99.90;;;10.35;100.00;100697.16;5033567;28;20198;-70
2023/10/23 04:21:02;;;;;;;6.97;6.27;;;11.10;99.90;;;10.35;100.00;100711.41;5033542;28;20206;-70
2023/10/23 04:23:30;;;;;;;7.27;6.43;;;11.10;99.90;;;10.37;100.00;100713.94;5033251;28;20641;-70
2023/10/23 04:25:58;;;;;;;7.27;6.57;;;11.10;99.90;;;10.37;100.00;100709.41;5033154;28;20265;-70
2023/10/23 04:28:27;;;;;;;7.40;6.70;;;11.10;99.90;;;10.37;100.00;100709.41;5033117;28;20704;-70
2023/10/23 04:30:56;;;;;;;8.83;6.73;;;11.10;99.90;;;10.37;100.00;100704.06;5033099;28;20241;-70
2023/10/23 04:33:25;;;;;;;6.67;6.07;;;11.10;99.90;;;10.38;100.00;100702.19;5033334;28;20230;-70
2023/10/23 04:35:55;;;;;;;7.33;5.93;;;11.10;99.90;;;10.38;100.00;100711.06;5032997;28;20713;-70
2023/10/23 04:38:24;;;;;;;7.90;6.40;;;11.10;99.90;;;10.39;100.00;100710.09;5033044;28;20623;-71
2023/10/23 04:40:53;;;;;;;7.20;6.00;;;11.10;99.90;;;10.38;100.00;100711.06;5033338;28;20238;-71
2023/10/23 04:43:22;;;;;;;7.00;6.40;;;11.10;99.90;;;10.38;100.00;100705.72;5033006;28;20689;-71
2023/10/23 04:45:52;;;;;;;7.13;6.43;;;11.10;99.90;;;10.37;100.00;100704.06;5034344;28;20314;-71
2023/10/23 04:48:22;;;;;;;7.00;6.40;;;11.10;99.90;;;10.39;100.00;100704.72;5037364;28;20195;-71
2023/10/23 04:50:51;;;;;;;6.87;6.13;;;11.10;99.90;;;10.38;100.00;100702.19;5037240;28;20217;-71
2023/10/23 04:53:19;;;;;;;6.90;6.20;;;11.10;99.90;;;10.33;100.00;100702.69;5037167;28;20285;-71
2023/10/23 04:55:47;;;;;;;6.83;6.13;;;11.00;99.90;;;10.30;100.00;100700.34;5037128;28;20313;-71
2023/10/23 04:58:15;;;;;;;6.67;5.83;;;11.00;99.90;;;10.33;100.00;100699.19;5036871;28;20654;-71
2023/10/23 05:00:44;;;;;;;6.27;5.70;;;11.00;99.90;;;10.32;100.00;100701.00;5037116;28;20207;-71
2023/10/23 05:03:12;;;;;;;6.77;6.10;;;11.00;99.90;;;10.29;100.00;100704.00;5036831;28;20684;-71
2023/10/23 05:05:47;;;;;;;8.30;6.87;;;10.90;99.90;;;10.33;100.00;100710.72;5036984;28;20222;-71
2023/10/23 05:08:15;;;;;;;7.47;6.67;;;11.00;99.90;;;10.26;100.00;100712.34;5037075;28;20194;-71
2023/10/23 05:10:44;;;;;;;6.93;6.33;;;10.90;99.90;;;10.28;100.00;100710.34;5036939;28;20203;-71
2023/10/23 05:13:12;;;;;;;7.27;6.57;;;10.90;99.90;;;10.27;100.00;100722.06;5036554;28;20310;-71
2023/10/23 05:15:40;;;;;;;8.67;6.83;;;10.90;99.90;;;10.26;100.00;100717.72;5036764;28;20292;-71
2023/10/23 05:18:09;;;;;;;8.53;7.20;;;10.90;99.90;;;10.25;100.00;100710.69;5036430;28;20610;-71
2023/10/23 05:20:37;;;;;;;7.77;6.97;;;10.90;99.90;;;10.25;100.00;100725.88;5036720;28;20206;-71
2023/10/23 05:23:07;;;;;;;7.60;6.73;;;10.90;99.90;;;10.23;100.00;100723.38;5036661;28;20207;-71
2023/10/23 05:25:37;;;;;;;7.50;6.20;;;10.90;99.90;;;10.22;100.00;100727.03;5036579;28;20277;-71
2023/10/23 05:28:05;;;;;;;9.07;6.90;;;10.90;99.90;;;10.20;100.00;100729.06;5036593;28;20253;-71
2023/10/23 05:30:33;;;;;;;8.60;7.37;;;10.80;99.90;;;10.19;100.00;100730.03;5036514;28;20261;-71
2023/10/23 05:33:03;;;;;;;8.53;7.67;;;10.80;99.90;;;10.18;100.00;100728.34;5036527;28;20269;-71
2023/10/23 05:35:31;;;;;;;10.13;7.93;;;10.80;99.90;;;10.19;100.00;100727.38;5036015;28;20717;-71
2023/10/23 05:37:59;;;;;;;9.43;7.77;;;10.80;99.90;;;10.19;100.00;100732.72;5036510;28;20289;-72
2023/10/23 05:40:29;;;;;;;10.90;7.70;;;10.80;99.90;;;10.18;100.00;100736.38;5036369;28;20297;-70
2023/10/23 05:42:57;;;;;;;9.40;7.57;;;10.80;99.90;;;10.22;100.00;100742.25;5036007;28;20672;-70
2023/10/23 05:45:25;;;;;;;8.93;6.80;;;10.90;99.90;;;10.20;100.00;100745.09;5036166;28;20227;-71
2023/10/23 05:47:53;;;;;;;9.53;7.03;;;10.80;99.90;;;10.18;100.00;100750.59;5036281;28;20265;-71
2023/10/23 05:50:22;;;;;;;14.03;7.60;;;10.80;99.90;;;10.20;100.00;100755.81;5036152;28;20207;-70
2023/10/23 05:52:50;;;;;;;11.17;7.50;;;10.80;99.90;;;10.18;100.00;100749.75;5035898;28;20256;-70
2023/10/23 05:55:18;;;;;;;9.30;7.20;;;10.80;99.90;;;10.16;100.00;100759.78;5035635;28;20238;-70
2023/10/23 05:57:48;;;;;;;8.67;6.60;;;10.80;99.90;;;10.20;100.00;100773.69;5035175;28;20238;-71
2023/10/23 06:00:17;;;;;;;12.87;7.83;;;10.80;99.90;;;10.19;100.00;100770.19;5036039;28;20210;-71
2023/10/23 06:02:45;;;;;;;8.13;6.60;;;10.80;99.90;;;10.16;100.00;100774.00;5036018;28;20207;-71
2023/10/23 06:05:13;;;;;;;8.60;6.77;;;10.80;99.90;;;10.14;100.00;100781.34;5035896;28;20223;-71
2023/10/23 06:07:42;;;;;;;7.63;6.77;;;10.70;99.90;;;10.10;100.00;100787.16;5035937;28;20203;-71
2023/10/23 06:10:10;;;;;;;9.40;7.70;;;10.70;99.90;;;10.07;100.00;100790.09;5035835;28;20253;-71
2023/10/23 06:12:39;;;;;;;9.87;8.00;;;10.70;99.90;;;10.11;100.00;100799.50;5035403;28;20260;-71
2023/10/23 06:15:10;;;;;;;8.97;8.03;;;10.80;99.90;;;10.10;100.00;100795.97;5035574;28;20230;-71
2023/10/23 06:17:38;;;;;;;8.47;7.43;;;10.70;99.90;;;10.11;100.00;100804.84;5035687;28;20195;-71
2023/10/23 06:20:08;;;;;;;8.67;7.77;;;10.80;99.90;;;10.10;100.00;100808.53;5035640;28;20211;-71
2023/10/23 06:22:36;;;;;;;8.20;7.40;;;10.70;99.90;;;10.10;100.00;100804.00;5035592;28;20611;-71
2023/10/23 06:25:05;;;;;;;9.23;7.63;;;10.70;99.90;;;10.12;100.00;100806.53;5035466;28;20254;-70
2023/10/23 06:27:33;;;;;;;9.33;7.10;;;10.70;99.90;;;10.13;100.00;100802.88;5035479;28;20211;-70
2023/10/23 06:30:02;;;;;;;7.73;6.53;;;10.70;99.90;;;10.12;100.00;100810.06;5035463;28;20209;-70
2023/10/23 06:32:35;;;;;;;9.27;7.73;;;10.80;99.90;;;10.14;100.00;100812.59;5035399;28;20233;-70
2023/10/23 06:35:04;;;;;;;10.30;7.47;;;10.80;99.90;;;10.14;100.00;100809.91;5034946;28;20627;-70
2023/10/23 06:37:33;;;;;;;8.23;7.40;;;10.80;99.90;;;10.16;100.00;100811.47;5035347;28;20203;-71
2023/10/23 06:40:01;;;;;;;8.30;7.50;;;10.80;99.90;;;10.17;100.00;100806.97;5034944;28;20233;-70
2023/10/23 06:42:29;;;;;;;10.07;7.47;;;10.80;99.90;;;10.17;100.00;100813.13;5034916;28;20750;-70
2023/10/23 06:44:58;;;;;;;9.13;8.10;;;10.80;99.90;;;10.16;100.00;100814.16;5035093;28;20292;-70
2023/10/23 06:47:27;;;;;;;9.63;6.93;;;10.80;99.90;;;10.17;100.00;100818.47;5035296;28;20268;-70
2023/10/23 06:49:56;;;;;;;7.97;7.10;;;10.80;99.90;;;10.17;100.00;100815.00;5035073;28;20214;-70
2023/10/23 06:52:25;;;;;;;8.77;7.23;;;10.80;99.90;;;10.17;100.00;100825.69;5034730;28;20301;-70
2023/10/23 06:54:53;;;;;;;7.73;6.97;;;10.80;99.90;;;10.19;100.00;100818.34;5034887;28;20227;-70
2023/10/23 06:57:21;;;;;;;7.57;6.77;;;10.90;99.90;;;10.21;100.00;100832.38;5034962;28;20212;-70
2023/10/23 06:59:50;;;;;;;9.17;7.30;;;10.90;99.90;;;10.21;100.00;100835.06;5034882;28;20203;-70
2023/10/23 07:02:18;;;;;;;8.17;7.20;;;10.90;99.90;;;10.20;100.00;100836.06;5034831;28;20203;-70
2023/10/23 07:04:47;;;;;;;12.17;7.23;;;10.90;99.90;;;10.19;100.00;100839.75;5034724;28;20252;-70
2023/10/23 07:07:17;;;;;;;8.93;7.83;;;10.80;99.90;;;10.20;100.00;100844.09;5034690;28;20242;-70
2023/10/23 07:09:58;;;;;;;8.13;7.33;;;10.80;99.90;;;10.21;100.00;100843.09;5034712;28;20221;-70
2023/10/23 07:12:28;;;;;;;7.80;7.03;;;10.90;99.90;;;10.21;100.00;100851.13;5034254;28;20214;-70
2023/10/23 07:14:56;;;;;;;8.17;7.37;;;10.90;99.90;;;10.22;100.00;100844.78;5034435;28;20284;-70
2023/10/23 07:17:25;;;;;;;8.77;7.87;;;10.90;99.90;;;10.23;100.00;100841.13;5034594;28;20207;-70
2023/10/23 07:19:53;;;;;;;9.17;8.23;;;10.90;99.90;;;10.24;100.00;100841.97;5034545;28;20336;-70
2023/10/23 07:22:22;;;;;;;7.77;7.07;;;10.90;99.90;;;10.24;100.00;100844.63;5034569;28;20298;-70
2023/10/23 07:24:50;;;;;;;9.97;8.10;;;10.90;99.90;;;10.25;100.00;100844.47;5034293;28;20223;-70
2023/10/23 07:27:19;;;;;;;9.77;7.63;;;10.90;99.90;;;10.26;100.00;100842.63;5034356;28;20290;-70
2023/10/23 07:29:47;;;;;;;9.43;8.57;;;10.90;99.90;;;10.27;100.00;100837.13;5034301;28;20206;-70
2023/10/23 07:32:15;;;;;;;9.93;8.30;;;10.90;99.90;;;10.29;100.00;100843.16;5034256;28;20238;-72
2023/10/23 07:34:43;;;;;;;10.40;8.93;;;11.00;99.90;;;10.30;100.00;100839.50;5034091;28;20214;-72
2023/10/23 07:37:17;;;;;;;9.07;8.07;;;11.00;99.90;;;10.34;100.00;100842.69;5034183;28;20297;-72
2023/10/23 07:39:48;;;;;;;12.00;10.03;;;11.00;99.90;;;10.36;100.00;100832.66;5033915;28;20646;-72
2023/10/23 07:42:16;;;;;;;13.67;11.60;;;11.00;99.90;;;10.37;100.00;100842.38;5034073;28;20191;-73
2023/10/23 07:44:45;;;;;;;16.67;11.47;;;11.10;99.90;;;10.38;100.00;100838.69;5033975;28;20232;-73
2023/10/23 07:47:13;;;;;;;14.23;12.30;;;11.00;99.90;;;10.39;100.00;100841.22;5034018;28;20265;-73
2023/10/23 07:49:42;;;;;;;15.70;13.40;;;11.10;99.90;;;10.41;100.00;100835.72;5033999;28;20211;-72
2023/10/23 07:52:10;;;;;;;17.63;14.73;;;11.10;99.90;;;10.43;100.00;100836.41;5033995;28;20298;-72
2023/10/23 07:54:38;;;;;;;19.20;15.90;;;11.10;99.90;;;10.43;100.00;100837.25;5033823;28;20221;-72
2023/10/23 07:57:08;;;;;;;24.47;17.43;;;11.10;99.90;;;10.47;100.00;100843.97;5033862;28;20206;-72
2023/10/23 07:59:36;;;;;;;15.23;12.87;;;11.20;99.90;;;10.50;100.00;100846.31;5033542;28;20245;-72
2023/10/23 08:02:05;;;;;;;18.47;15.50;;;11.20;99.90;;;10.54;100.00;100838.81;5033798;28;20653;-73
2023/10/23 08:04:33;;;;;;;21.63;16.07;;;11.30;99.90;;;10.62;100.00;100837.03;5033724;28;20206;-74
2023/10/23 08:07:01;;;;;;;20.77;16.90;;;11.40;99.90;;;10.74;100.00;100834.09;5034550;28;20198;-74
2023/10/23 08:09:30;;;;;;;21.37;16.73;;;11.50;99.90;;;10.74;100.00;100839.44;5033677;28;20297;-74
2023/10/23 08:11:58;;;;;;;21.23;18.03;;;11.50;99.90;;;10.73;100.00;100832.38;5033197;28;20268;-73
2023/10/23 08:14:28;;;;;;;22.67;17.63;;;11.50;99.90;;;10.75;100.00;100841.13;5033305;28;20653;-73
2023/10/23 08:16:56;;;;;;;23.87;17.70;;;11.50;99.90;;;10.79;100.00;100843.31;5033516;28;20226;-73
2023/10/23 08:19:24;;;;;;;21.60;18.23;;;11.50;99.90;;;10.97;100.00;100837.88;5033597;28;20298;-73
2023/10/23 08:21:53;;;;;;;22.23;16.40;;;11.70;99.90;;;11.18;100.00;100841.81;5033182;28;20289;-71
2023/10/23 08:24:21;;;;;;;20.70;17.23;;;12.00;99.90;;;11.20;100.00;100849.69;5033535;28;20213;-71
2023/10/23 08:26:50;;;;;;;24.40;17.47;;;12.00;99.90;;;11.25;100.00;100844.69;5033435;28;20309;-71
2023/10/23 08:29:18;;;;;;;21.93;17.80;;;12.00;99.90;;;11.56;100.00;100844.97;5033192;28;20301;-71
2023/10/23 08:31:47;;;;;;;18.80;16.10;;;12.40;99.90;;;11.62;100.00;100837.09;5033533;28;20210;-71
2023/10/23 08:34:20;;;;;;;21.60;17.73;;;12.50;99.90;;;11.72;100.00;100842.34;5033099;28;20293;-71
2023/10/23 08:36:49;;;;;;;24.03;18.07;;;12.60;99.90;;;11.66;100.00;100854.53;5032968;28;20693;-71
2023/10/23 08:39:19;;;;;;;23.33;18.47;;;12.50;99.90;;;11.62;100.00;100847.81;5033360;28;20294;-71
2023/10/23 08:41:48;;;;;;;21.53;17.13;;;12.40;99.90;;;11.67;100.00;100844.66;5033372;28;20211;-71
2023/10/23 08:44:16;;;;;;;17.70;15.13;;;12.40;99.90;;;11.65;100.00;100847.50;5033335;28;20241;-71
2023/10/23 08:46:45;;;;;;;19.93;17.17;;;12.50;99.90;;;11.62;100.00;100846.97;5033216;28;20324;-71
2023/10/23 08:49:14;;;;;;;22.10;17.60;;;12.40;99.90;;;11.61;100.00;100846.13;5033341;28;20289;-71
2023/10/23 08:51:50;;;;;;;21.57;18.33;;;12.40;99.90;;;11.62;100.00;100853.19;5033398;28;20187;-71
2023/10/23 08:54:20;;;;;;;20.03;16.37;;;12.40;99.90;;;11.64;100.00;100850.34;5033257;28;20191;-70
2023/10/23 08:56:57;;;;;;;21.33;17.60;;;12.50;99.90;;;11.61;100.00;100856.84;5033096;28;20327;-70
2023/10/23 08:59:25;;;;;;;18.70;16.63;;;12.40;99.90;;;11.59;100.00;100858.88;5032824;28;20225;-70
2023/10/23 09:01:54;;;;;;;22.13;17.53;;;12.40;99.90;;;11.55;100.00;100851.31;5032245;28;20731;-71
2023/10/23 09:04:30;;;;;;;22.43;16.30;;;12.40;99.90;;;11.52;100.00;100852.50;5032157;28;20557;-70
2023/10/23 09:07:00;;;;;;;20.40;15.90;;;12.30;99.90;;;11.49;100.00;100850.13;5033052;28;20202;-71
2023/10/23 09:09:28;;;;;;;20.17;16.17;;;12.30;99.90;;;11.45;100.00;100851.47;5032795;28;20742;-70
2023/10/23 09:11:57;;;;;;;22.00;17.10;;;12.20;99.90;;;11.45;100.00;100851.47;5032529;28;20681;-70
2023/10/23 09:14:27;;;;;;;21.20;16.60;;;12.20;99.90;;;11.43;100.00;100845.44;5032941;28;20202;-71
2023/10/23 09:16:57;;;;;;;21.63;18.43;;;12.20;99.90;;;11.43;100.00;100853.47;5032741;28;20731;-71
2023/10/23 09:19:32;;;;;;;22.07;19.67;;;12.10;99.90;;;11.44;100.00;100848.97;5032695;28;20665;-71
2023/10/23 09:22:03;;;;;;;21.23;18.57;;;12.20;99.90;;;11.45;100.00;100846.09;5033016;28;20186;-71
2023/10/23 09:24:32;;;;;;;22.47;20.07;;;12.20;99.90;;;11.51;100.00;100855.31;5032967;28;20191;-71
2023/10/23 09:27:00;;;;;;;24.60;19.10;;;12.20;99.90;;;11.51;99.56;100856.16;5033801;28;20234;-70
2023/10/23 09:29:29;;;;;;;21.93;18.63;;;12.30;99.90;;;11.55;100.00;100852.16;5032901;28;20234;-70
2023/10/23 09:31:59;;;;;;;23.23;18.93;;;12.30;99.90;;;11.64;100.00;100850.34;5032958;28;20207;-70
2023/10/23 09:34:29;;;;;;;25.00;18.67;;;12.40;99.90;;;11.71;99.93;100855.94;5035955;28;20274;-71
2023/10/23 09:36:58;;;;;;;27.33;18.43;;;12.40;99.90;;;11.74;100.00;100850.22;5036467;28;20277;-70
2023/10/23 09:39:27;;;;;;;21.33;18.03;;;12.50;99.90;;;11.79;99.56;100839.81;5036441;28;20341;-71
2023/10/23 09:41:58;;;;;;;20.07;17.47;;;12.50;99.90;;;11.82;98.85;100837.66;5036642;28;20289;-71
2023/10/23 09:44:28;;;;;;;22.77;18.37;;;12.60;99.90;;;11.89;98.55;100837.81;5037387;28;20234;-71
2023/10/23 09:47:00;;;;;;;18.67;16.73;;;12.60;99.90;;;12.02;96.32;100843.56;5036017;28;20278;-71
2023/10/23 09:49:30;;;;;;;20.20;15.60;;;12.80;99.90;;;12.16;94.67;100835.66;5036022;28;20565;-71
2023/10/23 09:52:01;;;;;;;20.20;14.83;;;12.90;99.90;;;12.23;94.85;100841.19;5036377;28;20606;-71
2023/10/23 09:54:32;;;;;;;18.87;15.93;;;13.00;99.90;;;12.31;94.46;100833.13;5035826;28;20226;-71
2023/10/23 09:57:05;;;;;;;20.43;15.37;;;13.00;99.90;;;12.47;94.56;100825.06;5036119;28;20623;-71
2023/10/23 09:59:42;;;;;;;18.80;14.67;;;13.20;99.90;;;12.57;92.14;100823.03;5035786;28;20195;-71
2023/10/23 10:02:14;;;;;;;16.47;14.20;;;13.30;99.90;;;12.74;92.90;100825.69;5036091;28;20197;-70
2023/10/23 10:04:55;;;;;;;16.73;14.93;;;13.50;99.90;;;12.75;90.25;100820.13;5035626;28;20661;-71
2023/10/23 10:07:31;;;;;;;17.27;15.00;;;13.50;99.90;;;12.74;89.95;100814.94;5035878;28;20709;-71
2023/10/23 10:10:04;;;;;;;21.63;16.70;;;13.50;99.90;;;12.64;91.84;100815.97;5035732;28;20703;-71
2023/10/23 10:12:34;;;;;;;19.80;16.27;;;13.40;99.90;;;12.66;91.63;100815.81;5035707;28;20218;-71
2023/10/23 10:15:04;;;;;;;19.87;16.50;;;13.40;99.90;;;12.71;92.32;100808.06;5035776;28;20325;-71