Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:01:24;;;;;;;3.33;3.10;;;5.00;99.90;;;5.69;100.00;99145.31;5224142;28;20209;-81
2023/02/03 00:03:58;;;;;;;3.13;2.97;;;5.00;99.90;;;5.75;100.00;99140.84;5224028;28;20774;-82
2023/02/03 00:06:32;;;;;;;3.03;2.80;;;5.00;99.90;;;5.73;100.00;99141.47;5223775;28;20225;-82
2023/02/03 00:09:05;;;;;;;3.27;3.07;;;5.10;99.90;;;5.67;100.00;99144.28;5224043;28;20194;-84
2023/02/03 00:11:38;;;;;;;3.77;3.47;;;5.10;99.90;;;5.69;100.00;99127.56;5221787;28;20276;-83
2023/02/03 00:14:11;;;;;;;3.20;2.90;;;5.10;99.90;;;5.63;100.00;99122.78;5223782;28;20204;-82
2023/02/03 00:16:44;;;;;;;3.70;3.07;;;5.10;99.90;;;5.60;100.00;99127.56;5221186;28;20272;-82
2023/02/03 00:19:19;;;;;;;2.63;2.43;;;5.10;99.90;;;5.75;100.00;99130.72;5224403;28;20201;-79
2023/02/03 00:21:52;;;;;;;3.23;2.97;;;5.10;99.90;;;5.87;100.00;99128.47;5222289;28;20315;-83
2023/02/03 00:24:26;;;;;;;3.00;2.80;;;5.20;99.90;;;5.81;100.00;99126.22;5219592;28;20693;-84
2023/02/03 00:26:59;;;;;;;3.00;2.80;;;5.20;99.90;;;5.92;100.00;99127.22;5224513;28;20688;-81
2023/02/03 00:29:32;;;;;;;2.97;2.67;;;5.30;99.90;;;6.04;100.00;99127.56;5223200;28;20578;-81
2023/02/03 00:32:05;;;;;;;2.90;2.70;;;5.40;99.90;;;5.99;100.00;99118.59;5218217;28;20244;-82
2023/02/03 00:34:40;;;;;;;2.93;2.73;;;5.30;99.90;;;6.09;100.00;99121.25;5214788;28;20202;-81
2023/02/03 00:37:13;;;;;;;3.63;2.83;;;5.30;99.90;;;6.03;100.00;99126.63;5220092;28;20231;-84
2023/02/03 00:39:46;;;;;;;2.93;2.70;;;5.30;99.90;;;6.01;100.00;99134.84;5218259;28;20596;-78
2023/02/03 00:42:19;;;;;;;2.60;2.50;;;5.30;99.90;;;6.00;100.00;99130.53;5222758;28;20228;-78
2023/02/03 00:44:52;;;;;;;2.87;2.53;;;5.40;99.90;;;6.05;100.00;99134.41;5220211;28;20213;-83
2023/02/03 00:47:25;;;;;;;2.73;2.53;;;5.40;99.90;;;6.02;100.00;99141.72;5225604;28;20288;-84
2023/02/03 00:50:00;;;;;;;2.80;2.50;;;5.40;99.90;;;6.00;100.00;99160.97;5219794;28;20267;-82
2023/02/03 00:52:33;;;;;;;2.13;2.03;;;5.40;99.90;;;6.05;100.00;99154.72;5225211;28;20212;-83
2023/02/03 00:55:08;;;;;;;2.23;2.13;;;5.50;99.90;;;6.06;100.00;99151.41;5225888;28;20638;-82
2023/02/03 00:57:41;;;;;;;2.47;2.37;;;5.40;99.90;;;6.02;100.00;99149.34;5219228;28;20307;-84
2023/02/03 01:00:16;;;;;;;2.73;2.53;;;5.40;99.90;;;6.04;100.00;99147.88;5222054;28;20236;-83
2023/02/03 01:02:49;;;;;;;2.37;2.17;;;5.40;99.90;;;6.07;100.00;99149.03;5224845;28;20588;-82
2023/02/03 01:05:23;;;;;;;2.30;2.10;;;5.50;99.90;;;6.21;100.00;99155.44;5218410;28;20210;-83
2023/02/03 01:07:57;;;;;;;2.10;2.00;;;5.50;99.90;;;6.18;100.00;99152.59;5220043;28;20193;-83
2023/02/03 01:10:30;;;;;;;2.13;2.03;;;5.50;99.90;;;6.19;99.77;99163.66;5223221;28;20202;-85
2023/02/03 01:13:03;;;;;;;2.17;2.07;;;5.60;99.90;;;6.09;100.00;99151.72;5228622;28;20252;-81
2023/02/03 01:15:36;;;;;;;2.33;2.23;;;5.50;99.90;;;6.16;100.00;99145.59;5224958;28;20573;-82
2023/02/03 01:18:09;;;;;;;2.10;2.00;;;5.50;99.90;;;6.07;100.00;99140.53;5227314;28;20612;-84
2023/02/03 01:20:44;;;;;;;2.37;2.27;;;5.40;99.90;;;6.08;100.00;99106.78;5226870;28;20287;-85
2023/02/03 01:23:17;;;;;;;2.50;2.30;;;5.50;99.90;;;6.21;99.42;99096.13;5227771;28;20282;-83
2023/02/03 01:25:50;;;;;;;2.23;2.13;;;5.50;99.90;;;6.09;99.74;99098.41;5226859;28;20205;-82
2023/02/03 01:28:23;;;;;;;2.57;2.17;;;5.50;99.90;;;6.09;99.66;99095.88;5221829;28;20212;-83
2023/02/03 01:30:56;;;;;;;2.30;2.20;;;5.60;99.90;;;6.18;98.94;99101.84;5225188;28;20204;-81
2023/02/03 01:33:30;;;;;;;2.23;2.13;;;5.60;99.90;;;6.03;100.00;99118.13;5224715;28;20268;-84
2023/02/03 01:36:05;;;;;;;2.10;2.00;;;5.60;99.90;;;5.99;100.00;99128.75;5225682;28;20216;-82
2023/02/03 01:38:39;;;;;;;2.33;2.23;;;5.50;99.90;;;6.01;100.00;99119.63;5220240;28;20283;-81
2023/02/03 01:41:15;;;;;;;2.27;2.07;;;5.40;99.90;;;6.01;100.00;99112.00;5225894;28;20292;-80
2023/02/03 01:43:51;;;;;;;1.93;1.83;;;5.40;99.90;;;6.17;100.00;99104.22;5226228;28;20232;-80
2023/02/03 01:46:31;;;;;;;2.10;2.00;;;5.40;99.90;;;6.09;100.00;99098.41;5220244;28;20212;-84
2023/02/03 01:49:08;;;;;;;2.17;2.00;;;5.50;99.90;;;6.03;100.00;99100.38;5219730;28;20202;-83
2023/02/03 01:51:45;;;;;;;2.40;2.20;;;5.40;99.90;;;5.92;100.00;99093.34;5227509;28;20208;-84
2023/02/03 01:54:25;;;;;;;2.30;2.07;;;5.40;99.90;;;5.88;100.00;99093.06;5224518;28;20200;-84
2023/02/03 01:57:03;;;;;;;2.37;2.27;;;5.40;99.90;;;5.93;100.00;99095.16;5225351;28;20284;-83
2023/02/03 01:59:36;;;;;;;2.53;2.30;;;5.30;99.90;;;5.95;100.00;99089.53;5220342;28;20232;-83
2023/02/03 02:02:10;;;;;;;2.10;2.00;;;5.30;99.90;;;6.18;100.00;99101.84;5221275;28;21368;-84
2023/02/03 02:04:55;;;;;;;2.77;2.57;;;5.50;99.90;;;6.16;100.00;99103.31;5218927;28;20218;-83
2023/02/03 02:07:29;;;;;;;2.37;2.20;;;5.50;99.90;;;6.13;100.00;99090.34;5228482;28;20197;-83
2023/02/03 02:10:03;;;;;;;2.47;2.27;;;5.50;99.90;;;6.14;100.00;99076.91;5230487;28;20322;-83
2023/02/03 02:12:36;;;;;;;2.63;2.40;;;5.40;99.90;;;6.14;100.00;99076.91;5228432;28;20228;-83
2023/02/03 02:15:10;;;;;;;2.63;2.43;;;5.40;99.90;;;6.09;100.00;99080.63;5230077;28;20255;-83
2023/02/03 02:18:06;;;;;;;2.50;2.30;;;5.40;99.90;;;6.05;100.00;99069.31;5231396;28;20977;-83
2023/02/03 02:21:13;;;;;;;2.43;2.23;;;5.40;99.90;;;5.91;100.00;99062.00;5224107;28;20225;-84
2023/02/03 02:24:26;;;;;;;2.80;2.63;;;5.30;99.90;;;6.12;100.00;99050.47;5186089;28;20232;-82
2023/02/03 02:27:25;;;;;;;3.13;2.83;;;5.40;99.90;;;6.13;100.00;99038.69;5222481;28;20202;-82
2023/02/03 02:30:51;;;;;;;2.70;2.50;;;5.50;99.90;;;6.00;100.00;99049.34;5226803;28;20288;-83
2023/02/03 02:33:37;;;;;;;2.60;2.40;;;5.40;99.90;;;6.10;100.00;99036.78;5223330;28;20664;-84
2023/02/03 02:36:25;;;;;;;2.90;2.70;;;5.50;99.90;;;6.12;100.00;99037.78;5222701;28;20225;-83
2023/02/03 02:39:08;;;;;;;2.83;2.63;;;5.50;99.90;;;6.22;100.00;99022.66;5227291;28;20225;-84
2023/02/03 02:41:46;;;;;;;3.60;2.67;;;5.60;99.90;;;6.27;99.48;99016.38;5222826;28;20205;-84
2023/02/03 02:44:25;;;;;;;2.67;2.57;;;5.50;99.90;;;6.24;100.00;99016.09;5223902;28;20200;-85
2023/02/03 02:47:04;;;;;;;2.50;2.33;;;5.50;99.90;;;6.23;99.86;99003.25;5225838;28;20208;-81
2023/02/03 02:49:45;;;;;;;2.63;2.53;;;5.60;99.90;;;6.21;100.00;99004.75;5224861;28;20716;-84
2023/02/03 02:52:21;;;;;;;2.60;2.40;;;5.60;99.90;;;6.15;100.00;99007.59;5222458;28;20603;-82
2023/02/03 02:55:01;;;;;;;3.10;2.90;;;5.50;99.90;;;6.11;100.00;99013.16;5226692;28;20208;-83
2023/02/03 02:57:36;;;;;;;3.27;3.10;;;5.40;99.90;;;6.27;100.00;99020.56;5226788;28;20296;-82
2023/02/03 03:00:11;;;;;;;3.23;3.03;;;5.60;99.90;;;6.07;100.00;99044.09;5226819;28;20236;-82
2023/02/03 03:02:44;;;;;;;3.23;3.03;;;5.50;99.90;;;6.18;100.00;99029.84;5223565;28;20252;-84
2023/02/03 03:05:19;;;;;;;2.93;2.73;;;5.50;99.90;;;6.13;100.00;99029.44;5222197;28;20666;-81
2023/02/03 03:08:01;;;;;;;4.60;3.03;;;5.50;99.90;;;6.18;100.00;99024.75;5221394;28;20189;-83
2023/02/03 03:10:36;;;;;;;2.90;2.70;;;5.50;99.90;;;6.12;100.00;99022.56;5220309;28;20205;-82
2023/02/03 03:13:14;;;;;;;3.53;3.23;;;5.50;99.90;;;6.15;100.00;99024.47;5222204;28;20256;-82
2023/02/03 03:15:50;;;;;;;2.90;2.70;;;5.50;99.90;;;6.29;99.99;99004.69;5221048;28;20201;-83
2023/02/03 03:18:28;;;;;;;2.93;2.73;;;5.60;99.90;;;6.27;100.00;99011.28;5221675;28;20212;-82
2023/02/03 03:21:06;;;;;;;3.30;3.00;;;5.60;99.90;;;6.24;100.00;99016.09;5223832;28;20233;-84
2023/02/03 03:23:42;;;;;;;3.37;3.07;;;5.60;99.90;;;6.21;100.00;99010.75;5224405;28;20267;-84
2023/02/03 03:26:21;;;;;;;3.50;3.30;;;5.60;99.90;;;6.23;100.00;99011.75;5221760;28;20205;-84
2023/02/03 03:29:03;;;;;;;3.20;2.93;;;5.60;99.90;;;6.21;100.00;99007.28;5222376;28;20284;-81
2023/02/03 03:31:36;;;;;;;2.90;2.70;;;5.60;99.90;;;6.28;100.00;99015.63;5223040;28;20207;-82
2023/02/03 03:34:12;;;;;;;3.50;3.17;;;5.70;99.90;;;6.26;100.00;99019.66;5224323;28;20197;-83
2023/02/03 03:36:53;;;;;;;3.30;3.10;;;5.60;99.90;;;6.25;100.00;99038.19;5222122;28;20200;-83
2023/02/03 03:39:33;;;;;;;4.23;2.90;;;5.60;99.90;;;6.29;100.00;99032.63;5218599;28;20223;-83
2023/02/03 03:42:12;;;;;;;3.27;3.07;;;5.70;99.90;;;6.28;100.00;99028.31;5220593;28;20223;-84
2023/02/03 03:44:52;;;;;;;3.23;2.97;;;5.60;99.90;;;6.35;99.58;99028.88;5220913;28;20231;-83
2023/02/03 03:47:30;;;;;;;3.67;2.90;;;5.70;99.90;;;6.23;100.00;99032.06;5217702;28;20285;-83
2023/02/03 03:50:08;;;;;;;3.37;3.17;;;5.60;99.90;;;6.21;100.00;99035.19;5221091;28;20201;-83
2023/02/03 03:52:45;;;;;;;3.20;2.90;;;5.50;99.90;;;6.35;100.00;99054.25;5221484;28;20225;-83
2023/02/03 03:55:20;;;;;;;3.20;3.00;;;5.60;99.90;;;6.35;100.00;99060.22;5217220;28;20233;-82
2023/02/03 03:57:58;;;;;;;2.97;2.77;;;5.60;99.90;;;6.30;100.00;99064.00;5219839;28;20217;-83
2023/02/03 04:00:35;;;;;;;3.13;2.90;;;5.60;99.90;;;6.38;99.82;99064.69;5222786;28;20205;-83
2023/02/03 04:03:15;;;;;;;3.07;2.77;;;5.60;99.90;;;6.39;99.78;99067.41;5223632;28;20668;-83
2023/02/03 04:05:48;;;;;;;2.97;2.73;;;5.70;99.90;;;6.33;100.00;99082.06;5218529;28;20229;-84
2023/02/03 04:08:23;;;;;;;3.37;3.10;;;5.60;99.90;;;6.31;100.00;99079.38;5225483;28;20220;-84
2023/02/03 04:10:56;;;;;;;3.30;2.60;;;5.60;99.90;;;6.33;100.00;99074.44;5217636;28;20209;-81
2023/02/03 04:13:29;;;;;;;2.83;2.63;;;5.60;99.90;;;6.36;99.28;99074.72;5219731;28;20231;-83
2023/02/03 04:16:02;;;;;;;2.87;2.67;;;5.60;99.90;;;6.36;99.09;99081.47;5221492;28;20991;-83
2023/02/03 04:18:35;;;;;;;2.80;2.60;;;5.60;99.90;;;6.37;98.53;99078.16;5222688;28;20217;-79
2023/02/03 04:21:08;;;;;;;2.57;2.47;;;5.70;99.90;;;6.29;99.53;99065.63;5222497;28;20201;-83
2023/02/03 04:23:43;;;;;;;3.07;2.60;;;5.60;99.90;;;6.36;99.21;99061.16;5217476;28;20248;-84
2023/02/03 04:26:16;;;;;;;2.83;2.63;;;5.70;99.90;;;6.38;98.13;99059.63;5218480;28;20251;-81
2023/02/03 04:28:50;;;;;;;2.73;2.47;;;5.70;99.90;;;6.39;97.87;99061.44;5224972;28;20568;-83
2023/02/03 04:31:23;;;;;;;2.33;2.23;;;5.70;99.90;;;6.31;98.91;99066.66;5222726;28;20562;-84
2023/02/03 04:33:56;;;;;;;2.57;2.47;;;5.70;99.90;;;6.27;99.03;99053.56;5221465;28;20572;-84
2023/02/03 04:36:29;;;;;;;2.97;2.53;;;5.70;99.90;;;6.25;99.22;99047.44;5215984;28;20197;-83
2023/02/03 04:39:04;;;;;;;2.77;2.50;;;5.60;99.90;;;6.34;98.20;99037.25;5213426;28;20665;-83
2023/02/03 04:41:37;;;;;;;2.57;2.37;;;5.70;99.90;;;6.42;98.99;99036.31;5220973;28;20201;-81
2023/02/03 04:44:10;;;;;;;2.53;2.33;;;5.70;99.90;;;6.40;98.83;99042.88;5221876;28;20200;-81
2023/02/03 04:46:43;;;;;;;3.17;2.30;;;5.70;99.90;;;6.41;99.70;99042.13;5220324;28;20205;-81
2023/02/03 04:49:16;;;;;;;2.77;2.57;;;5.60;99.90;;;6.30;100.00;99052.19;5218119;28;20193;-85
2023/02/03 04:51:50;;;;;;;2.70;2.57;;;5.60;99.90;;;6.22;100.00;99053.13;5216256;28;20225;-85
2023/02/03 04:54:24;;;;;;;2.37;2.13;;;5.50;99.90;;;6.16;100.00;99060.19;5226775;28;20205;-83
2023/02/03 04:56:57;;;;;;;2.93;2.60;;;5.50;99.90;;;6.04;100.00;99061.56;5218966;28;20215;-84
2023/02/03 04:59:30;;;;;;;2.70;2.50;;;5.40;99.90;;;6.09;100.00;99061.25;5219120;28;20221;-85
2023/02/03 05:02:04;;;;;;;2.50;2.40;;;5.40;99.90;;;6.10;100.00;99046.91;5222285;28;20630;-84
2023/02/03 05:04:37;;;;;;;2.47;2.30;;;5.40;99.90;;;6.18;100.00;99038.38;5223972;28;20304;-82
2023/02/03 05:07:10;;;;;;;2.47;2.37;;;5.40;99.90;;;6.16;100.00;99046.59;5221159;28;20638;-82
2023/02/03 05:09:46;;;;;;;3.03;2.83;;;5.50;99.90;;;6.08;100.00;99036.59;5216610;28;20281;-82
2023/02/03 05:12:19;;;;;;;2.77;2.57;;;5.50;99.90;;;6.09;100.00;99040.03;5221748;28;20228;-82
2023/02/03 05:14:52;;;;;;;2.70;2.50;;;5.60;99.90;;;6.08;100.00;99044.22;5220518;28;20667;-82
2023/02/03 05:17:25;;;;;;;2.33;2.23;;;5.50;99.90;;;6.06;100.00;99063.47;5222926;28;20201;-82
2023/02/03 05:19:58;;;;;;;2.80;2.57;;;5.60;99.90;;;5.98;100.00;99077.13;5220395;28;20880;-83
2023/02/03 05:22:31;;;;;;;3.40;2.73;;;5.60;99.90;;;5.96;100.00;99082.78;5221101;28;20226;-83
2023/02/03 05:25:07;;;;;;;3.33;3.03;;;5.50;99.90;;;5.93;100.00;99057.09;5220214;28;20644;-82
2023/02/03 05:27:41;;;;;;;3.83;2.50;;;5.40;99.90;;;5.88;100.00;99052.47;5218303;28;20580;-80
2023/02/03 05:30:14;;;;;;;2.60;2.43;;;5.30;99.90;;;5.97;100.00;99054.13;5215996;28;20233;-82
2023/02/03 05:32:49;;;;;;;3.07;2.90;;;5.40;99.90;;;5.94;100.00;99058.91;5225906;28;20623;-84
2023/02/03 05:35:22;;;;;;;4.27;2.80;;;5.40;99.90;;;5.97;100.00;99055.00;5224068;28;20211;-82
2023/02/03 05:37:55;;;;;;;3.60;2.60;;;5.40;99.90;;;5.92;100.00;99062.91;5218847;28;20582;-83
2023/02/03 05:43:20;;;;;;;3.70;3.40;;;5.30;99.90;;;5.84;100.00;99068.16;5225332;28;20275;-83
2023/02/03 05:45:53;;;;;;;2.80;2.60;;;5.30;99.90;;;5.92;100.00;99071.41;5222825;28;20208;-83
2023/02/03 05:48:27;;;;;;;3.53;2.90;;;5.30;99.90;;;5.86;100.00;99066.66;5225311;28;20269;-82
2023/02/03 05:51:00;;;;;;;3.13;2.80;;;5.30;99.90;;;5.97;100.00;99060.09;5219214;28;20292;-84
2023/02/03 05:53:33;;;;;;;3.30;3.00;;;5.40;99.90;;;5.92;100.00;99071.41;5220877;28;20296;-83
2023/02/03 05:56:08;;;;;;;3.50;3.00;;;5.30;99.90;;;5.85;100.00;99061.44;5222462;28;20196;-83
2023/02/03 05:58:41;;;;;;;4.23;2.87;;;5.30;99.90;;;5.94;100.00;99048.75;5220961;28;20342;-82
2023/02/03 06:01:14;;;;;;;3.27;3.00;;;5.30;99.90;;;5.92;100.00;99050.22;5223931;28;20232;-84
2023/02/03 06:03:48;;;;;;;3.30;3.00;;;5.40;99.90;;;5.99;100.00;99027.25;5222157;28;20275;-84
2023/02/03 06:06:21;;;;;;;4.17;3.17;;;5.40;99.90;;;5.95;100.00;99048.91;5225490;28;20213;-83
2023/02/03 06:08:55;;;;;;;2.90;2.60;;;5.40;99.90;;;5.92;100.00;99055.28;5227651;28;20229;-82
2023/02/03 06:11:31;;;;;;;2.87;2.70;;;5.30;99.90;;;5.87;100.00;99050.69;5223798;28;20194;-81
2023/02/03 06:14:04;;;;;;;3.10;2.90;;;5.30;99.90;;;5.90;100.00;99059.34;5221070;28;20193;-80
2023/02/03 06:16:37;;;;;;;3.37;3.07;;;5.40;99.90;;;5.83;100.00;99051.13;5220113;28;20229;-84
2023/02/03 06:19:10;;;;;;;3.20;3.00;;;5.30;99.90;;;5.90;100.00;99056.81;5222325;28;20236;-83
2023/02/03 06:21:45;;;;;;;3.73;3.33;;;5.30;99.90;;;5.78;100.00;99057.44;5223615;28;20193;-83
2023/02/03 06:24:19;;;;;;;3.40;3.20;;;5.30;99.90;;;5.75;100.00;99056.22;5224959;28;20201;-83
2023/02/03 06:26:53;;;;;;;3.60;3.37;;;5.20;99.90;;;5.73;100.00;99061.19;5220915;28;20219;-83
2023/02/03 06:29:26;;;;;;;3.33;3.03;;;5.30;99.90;;;5.70;100.00;99076.09;5220162;28;20197;-82
2023/02/03 06:31:59;;;;;;;3.70;3.30;;;5.20;99.90;;;5.78;100.00;99062.50;5227081;28;20229;-83
2023/02/03 06:34:33;;;;;;;4.50;3.50;;;5.20;99.90;;;5.68;100.00;99049.69;5223990;28;20189;-82
2023/02/03 06:37:06;;;;;;;3.80;3.50;;;5.10;99.90;;;5.90;100.00;99044.13;5217873;28;20205;-81
2023/02/03 06:39:39;;;;;;;3.70;3.30;;;5.30;99.90;;;5.80;100.00;99048.31;5220241;28;20208;-84
2023/02/03 06:42:14;;;;;;;4.37;3.27;;;5.20;99.90;;;5.80;100.00;99050.84;5223446;28;20781;-83
2023/02/03 06:44:47;;;;;;;4.23;3.13;;;5.20;99.90;;;5.83;100.00;99035.91;5224118;28;20260;-83
2023/02/03 06:47:20;;;;;;;3.60;3.27;;;5.20;99.90;;;5.77;100.00;99030.25;5221282;28;20232;-84
2023/02/03 06:49:53;;;;;;;3.60;3.40;;;5.20;99.90;;;5.69;100.00;99041.31;5221499;28;20197;-84
2023/02/03 06:52:26;;;;;;;4.20;3.33;;;5.20;99.90;;;5.66;100.00;99030.88;5217657;28;20293;-84
2023/02/03 06:54:59;;;;;;;4.10;3.10;;;5.20;99.90;;;5.69;100.00;99015.06;5214948;28;20749;-85
2023/02/03 06:57:34;;;;;;;3.40;3.10;;;5.10;99.90;;;5.77;100.00;99019.22;5221133;28;20240;-85
2023/02/03 07:00:09;;;;;;;4.60;3.17;;;5.10;99.90;;;5.80;100.00;99010.25;5225883;28;20244;-80
2023/02/03 07:02:45;;;;;;;3.50;3.27;;;5.20;99.90;;;5.74;100.00;99014.75;5224950;28;20227;-84
2023/02/03 07:05:18;;;;;;;3.40;3.17;;;5.30;99.90;;;5.73;100.00;99005.38;5223607;28;20616;-83
2023/02/03 07:07:52;;;;;;;3.17;2.97;;;5.30;99.90;;;5.71;100.00;99000.91;5223056;28;20288;-83
2023/02/03 07:10:25;;;;;;;3.93;3.17;;;5.30;99.90;;;5.63;100.00;99033.13;5225626;28;20232;-84
2023/02/03 07:13:04;;;;;;;3.60;3.23;;;5.30;99.90;;;5.60;100.00;99030.31;5219430;28;20276;-83
2023/02/03 07:15:37;;;;;;;3.40;3.20;;;5.10;99.90;;;5.63;100.00;99010.31;5219797;28;20201;-84
2023/02/03 07:18:11;;;;;;;3.37;3.17;;;5.20;99.90;;;5.72;100.00;99006.09;5224560;28;20470;-82
2023/02/03 07:20:50;;;;;;;3.17;2.97;;;5.30;99.90;;;5.73;100.00;99000.31;5224954;28;20219;-81
2023/02/03 07:23:23;;;;;;;3.10;2.90;;;5.40;99.90;;;5.65;100.00;99007.19;5221332;28;20241;-82
2023/02/03 07:25:59;;;;;;;3.53;3.00;;;5.50;99.90;;;5.59;100.00;98998.09;5218554;28;20194;-82
2023/02/03 07:28:34;;;;;;;3.10;2.90;;;5.40;99.90;;;5.61;100.00;99006.75;5223466;28;20221;-81
2023/02/03 07:31:09;;;;;;;2.80;2.60;;;5.30;99.90;;;5.68;100.00;99005.69;5221174;28;20247;-83
2023/02/03 07:33:42;;;;;;;3.40;3.20;;;5.30;99.90;;;5.61;100.00;99006.75;5218731;28;20247;-83
2023/02/03 07:36:15;;;;;;;3.40;2.87;;;5.40;99.90;;;5.60;100.00;99004.94;5227020;28;20225;-83
2023/02/03 07:38:48;;;;;;;3.00;2.80;;;5.30;99.90;;;5.58;100.00;99011.50;5223840;28;20284;-83
2023/02/03 07:41:22;;;;;;;3.00;2.80;;;5.20;99.90;;;5.67;100.00;99020.03;5216868;28;20225;-83
2023/02/03 07:43:56;;;;;;;2.97;2.80;;;5.20;99.90;;;5.71;100.00;99024.63;5217722;28;20230;-83
2023/02/03 07:46:29;;;;;;;2.80;2.60;;;5.20;99.90;;;5.75;100.00;99024.19;5221417;28;20204;-83
2023/02/03 07:49:04;;;;;;;3.10;2.90;;;5.30;99.90;;;5.64;100.00;99029.88;5216467;28;20213;-83
2023/02/03 07:51:37;;;;;;;3.20;2.90;;;5.30;99.90;;;5.68;100.00;99044.63;5224171;28;20201;-83
2023/02/03 07:54:10;;;;;;;2.90;2.70;;;5.40;99.90;;;5.71;100.00;99057.59;5221219;28;20292;-81
2023/02/03 07:56:43;;;;;;;3.17;2.87;;;5.50;99.90;;;5.64;100.00;99056.13;5221956;28;20231;-83
2023/02/03 07:59:18;;;;;;;4.07;3.30;;;5.40;99.90;;;5.70;100.00;99073.56;5223158;28;20219;-82
2023/02/03 08:01:54;;;;;;;3.03;2.83;;;5.40;99.90;;;5.74;100.00;99075.63;5219245;28;20231;-83
2023/02/03 08:04:28;;;;;;;3.47;3.27;;;5.40;99.90;;;5.72;100.00;99086.38;5223663;28;20220;-84
2023/02/03 08:07:01;;;;;;;4.47;4.13;;;5.30;99.90;;;5.65;100.00;99084.91;5218393;28;20202;-84
2023/02/03 08:09:34;;;;;;;3.73;3.43;;;5.30;99.90;;;5.73;100.00;99094.16;5223399;28;20682;-83
2023/02/03 08:12:07;;;;;;;3.43;3.00;;;5.30;99.90;;;5.71;100.00;99089.69;5219373;28;20217;-84
2023/02/03 08:14:42;;;;;;;3.53;3.27;;;5.20;99.90;;;5.59;100.00;99085.22;5217902;28;20206;-84
2023/02/03 08:17:15;;;;;;;3.87;3.30;;;5.10;99.90;;;5.77;100.00;99091.16;5227040;28;20915;-84
2023/02/03 08:19:48;;;;;;;2.90;2.57;;;5.10;99.90;;;5.83;100.00;99079.03;5221305;28;20213;-84
2023/02/03 08:22:21;;;;;;;3.63;3.33;;;5.20;99.90;;;5.83;100.00;99060.38;5225871;28;20221;-85
2023/02/03 08:24:54;;;;;;;4.27;3.43;;;5.20;99.90;;;5.80;100.00;99065.19;5226618;28;20251;-85
2023/02/03 08:27:27;;;;;;;3.53;3.17;;;5.20;99.90;;;5.71;100.00;99067.72;5226975;28;20209;-84
2023/02/03 08:30:02;;;;;;;4.63;3.13;;;5.20;99.90;;;5.78;100.00;99067.59;5226678;28;20231;-84
2023/02/03 08:32:35;;;;;;;4.20;3.47;;;5.20;99.90;;;5.95;100.00;99073.38;5213379;28;20232;-84
2023/02/03 08:35:08;;;;;;;4.47;3.20;;;5.40;99.90;;;5.79;100.00;99079.50;5220949;28;20257;-83
2023/02/03 08:37:42;;;;;;;5.03;3.37;;;5.30;99.90;;;5.90;100.00;99054.28;5222812;28;20296;-84
2023/02/03 08:40:15;;;;;;;3.27;3.07;;;5.40;99.90;;;5.88;100.00;99074.41;5224919;28;20233;-84
2023/02/03 08:42:48;;;;;;;3.00;2.77;;;5.60;99.90;;;5.84;100.00;99070.69;5222538;28;20270;-85
2023/02/03 08:45:23;;;;;;;3.60;3.30;;;5.50;99.90;;;5.78;100.00;99087.88;5223569;28;20288;-84
2023/02/03 08:47:57;;;;;;;5.77;3.90;;;5.40;99.90;;;5.79;100.00;99094.72;5224818;28;20201;-83
2023/02/03 08:50:30;;;;;;;5.07;3.10;;;5.40;99.90;;;5.84;100.00;99093.53;5223137;28;20211;-82
2023/02/03 08:53:03;;;;;;;3.80;3.40;;;5.40;99.90;;;5.81;100.00;99082.22;5220340;28;20225;-83
2023/02/03 08:55:39;;;;;;;4.10;3.70;;;5.40;99.90;;;5.82;100.00;99077.25;5214028;28;20200;-83
2023/02/03 08:58:12;;;;;;;4.77;3.80;;;5.30;99.90;;;5.95;100.00;99070.84;5218861;28;20202;-81
2023/02/03 09:00:48;;;;;;;4.03;3.67;;;5.30;99.90;;;5.97;100.00;99069.34;5218481;28;20198;-81
2023/02/03 09:03:22;;;;;;;3.77;3.47;;;5.30;99.90;;;6.03;100.00;99083.50;5221392;28;20225;-85
2023/02/03 09:05:56;;;;;;;3.83;3.37;;;5.40;99.90;;;5.95;100.00;99094.59;5225735;28;20311;-84
2023/02/03 09:08:29;;;;;;;3.73;3.30;;;5.40;99.90;;;5.96;100.00;99077.72;5221075;28;20202;-85
2023/02/03 09:11:02;;;;;;;3.70;3.37;;;5.50;99.90;;;5.96;100.00;99072.66;5222592;28;20236;-83
2023/02/03 09:13:36;;;;;;;3.60;3.13;;;5.50;99.90;;;5.87;100.00;99072.63;5222108;28;20222;-84
2023/02/03 09:16:10;;;;;;;3.87;3.57;;;5.40;99.90;;;5.93;100.00;99064.72;5220073;28;20233;-84
2023/02/03 09:18:44;;;;;;;5.50;3.30;;;5.40;99.90;;;6.00;100.00;99069.63;5219119;28;20591;-82
2023/02/03 09:21:18;;;;;;;3.80;3.47;;;5.40;99.90;;;6.02;100.00;99055.47;5220595;28;20289;-85
2023/02/03 09:24:11;;;;;;;3.13;2.93;;;5.60;99.90;;;6.03;100.00;99062.31;5220536;28;20648;-84
2023/02/03 09:26:45;;;;;;;4.20;3.47;;;5.50;99.90;;;6.03;100.00;99064.84;5222193;28;20194;-84
2023/02/03 09:29:20;;;;;;;2.90;2.70;;;5.50;99.90;;;6.06;100.00;99067.66;5226442;28;20305;-84
2023/02/03 09:31:54;;;;;;;3.83;3.47;;;5.50;99.90;;;6.01;100.00;99063.78;5222595;28;20240;-84
2023/02/03 09:34:27;;;;;;;3.23;2.97;;;5.50;99.90;;;6.15;100.00;99076.13;5224581;28;20209;-82
2023/02/03 09:37:01;;;;;;;3.30;3.00;;;5.50;99.90;;;6.15;100.00;99081.22;5218465;28;20220;-84
2023/02/03 09:39:34;;;;;;;5.60;3.53;;;5.70;99.90;;;6.06;100.00;99065.13;5225903;28;20201;-84
2023/02/03 09:42:36;;;;;;;7.43;5.83;;;5.70;99.90;;;6.18;100.00;99071.38;5223288;28;20221;-85
2023/02/03 09:45:18;;;;;;;14.27;10.30;;;5.70;99.90;;;6.15;100.00;99076.13;5226878;28;20215;-84
2023/02/03 09:47:55;;;;;;;9.00;8.10;;;5.60;99.90;;;6.15;100.00;99055.84;5227738;28;20408;-84
2023/02/03 09:50:32;;;;;;;6.60;6.00;;;5.60;99.90;;;5.99;100.00;99058.59;5223181;28;20198;-85
2023/02/03 09:53:16;;;;;;;4.80;4.30;;;5.60;99.90;;;6.19;100.00;99060.47;5223501;28;20226;-84
2023/02/03 09:55:50;;;;;;;3.77;3.50;;;5.50;99.90;;;6.26;100.00;99050.09;5222685;28;20206;-84
2023/02/03 09:58:23;;;;;;;3.80;3.60;;;5.60;99.90;;;6.23;100.00;99059.09;5229810;28;20586;-84
2023/02/03 10:01:00;;;;;;;4.23;3.73;;;5.60;99.90;;;6.30;100.00;99047.13;5227281;28;20231;-84
2023/02/03 10:03:41;;;;;;;4.13;3.83;;;5.70;99.90;;;6.32;100.00;99049.78;5222155;28;20316;-83
2023/02/03 10:06:26;;;;;;;4.10;3.67;;;5.70;99.90;;;6.38;100.00;99044.38;5223726;28;20209;-84
2023/02/03 10:09:28;;;;;;;3.57;3.37;;;5.80;99.90;;;6.45;100.00;99041.66;5225691;28;20193;-83
2023/02/03 10:12:22;;;;;;;5.07;3.50;;;5.90;99.90;;;6.52;100.00;99034.75;5226520;28;20653;-83
2023/02/03 10:15:21;;;;;;;3.80;3.60;;;6.00;99.90;;;6.51;100.00;99052.38;5229829;28;20300;-83
2023/02/03 10:17:57;;;;;;;5.07;3.80;;;6.00;99.90;;;6.51;100.00;99048.19;5223517;28;20194;-84
2023/02/03 10:20:39;;;;;;;3.30;3.10;;;6.00;99.90;;;6.61;100.00;99057.56;5227599;28;20650;-83
2023/02/03 10:23:17;;;;;;;3.53;3.10;;;6.20;99.90;;;6.61;100.00;99070.28;5228592;28;20235;-85
2023/02/03 10:25:54;;;;;;;3.70;3.20;;;6.20;99.90;;;6.64;100.00;99067.09;5221264;28;20204;-82
2023/02/03 10:28:32;;;;;;;3.30;3.00;;;6.20;99.90;;;6.64;100.00;99057.84;5220888;28;20236;-83
2023/02/03 10:31:18;;;;;;;3.87;3.20;;;6.20;99.90;;;6.64;100.00;99065.47;5214341;28;20202;-83
2023/02/03 10:34:00;;;;;;;3.47;2.80;;;6.20;99.90;;;6.68;100.00;99082.78;5223035;28;20213;-83
2023/02/03 10:36:55;;;;;;;2.90;2.70;;;6.30;99.90;;;6.61;100.00;99060.13;5224426;28;20205;-83
2023/02/03 10:39:33;;;;;;;2.63;2.43;;;6.30;99.90;;;6.65;100.00;99057.09;5220819;28;20289;-80
2023/02/03 10:42:08;;;;;;;2.67;2.47;;;6.30;99.90;;;6.66;100.00;99053.78;5221657;28;20225;-80
2023/02/03 10:44:44;;;;;;;2.53;2.33;;;6.30;99.90;;;6.69;100.00;99048.97;5223601;28;20197;-80
2023/02/03 10:47:24;;;;;;;2.90;2.67;;;6.20;99.90;;;6.64;100.00;99049.31;5222525;28;20258;-80
2023/02/03 10:49:59;;;;;;;3.37;2.37;;;6.40;99.90;;;6.65;100.00;99041.84;5216181;28;20211;-80
2023/02/03 10:52:35;;;;;;;2.73;2.53;;;6.30;99.90;;;6.68;100.00;99026.88;5215183;28;20311;-80
2023/02/03 10:55:30;;;;;;;2.90;2.70;;;6.20;99.90;;;6.77;100.00;99022.63;5217399;28;20205;-80
2023/02/03 10:58:16;;;;;;;2.80;2.60;;;6.40;99.90;;;6.79;100.00;99045.66;5216638;28;20281;-80
2023/02/03 11:00:56;;;;;;;2.80;2.67;;;6.40;99.90;;;6.81;100.00;99050.84;5225612;28;20657;-82
2023/02/03 11:03:30;;;;;;;2.70;2.50;;;6.60;99.90;;;6.80;100.00;99041.44;5226116;28;20724;-84
2023/02/03 11:06:08;;;;;;;3.93;3.63;;;6.40;99.90;;;6.81;100.00;99027.97;5222118;28;20258;-84
2023/02/03 11:08:46;;;;;;;3.77;3.27;;;6.30;99.90;;;6.82;100.00;99014.53;5220375;28;20204;-83