Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 00:00:24;;;;;;;7.32;4.50;;;18.20;98.90;;;;;;5018657;28;20072;-92
2023/10/11 00:02:52;;;;;;;6.30;4.07;;;18.20;98.90;;;;;;5018824;28;20040;-93
2023/10/11 00:05:19;;;;;;;7.65;4.55;;;18.10;98.90;;;;;;5009556;28;20537;-93
2023/10/11 00:07:45;;;;;;;6.82;4.13;;;18.10;98.90;;;;;;4998766;28;20018;-92
2023/10/11 00:10:21;;;;;;;;;;;;;;;;;;;;;
2023/10/11 00:12:58;;;;;;;7.05;4.03;;;18.10;98.90;;;;;;5035884;28;20029;-94
2023/10/11 00:15:39;;;;;;;7.60;4.00;;;18.10;98.90;;;;;;5009678;28;20041;-93
2023/10/11 00:18:05;;;;;;;;;;;18.10;98.80;;;;;;5019167;28;20116;-91
2023/10/11 00:23:07;;;;;;;6.85;4.13;;;18.00;98.80;;;;;;5036628;28;20032;-93
2023/10/11 00:25:35;;;;;;;10.30;4.65;;;18.00;98.80;;;;;;5009830;28;20022;-92
2023/10/11 00:28:05;;;;;;;7.32;4.50;;;18.00;98.80;;;;;;5023038;28;20018;-93
2023/10/11 00:30:36;;;;;;;7.97;4.35;;;18.00;98.70;;;;;;5024034;28;20053;-89
2023/10/11 00:33:14;;;;;;;6.03;4.13;;;17.90;98.70;;;;;;5037780;28;20029;-94
2023/10/11 00:35:50;;;;;;;6.57;4.13;;;18.00;98.70;;;;;;5028451;28;20043;-93
2023/10/11 00:38:20;;;;;;;7.30;4.10;;;18.00;98.70;;;;;;5037819;28;20113;-93
2023/10/11 00:41:00;;;;;;;6.45;4.38;;;18.00;98.70;;;;;;5030624;28;20025;-94
2023/10/11 00:43:58;;;;;;;7.67;4.53;;;18.00;98.70;;;;;;5014793;28;20022;-92
2023/10/11 00:46:28;;;;;;;7.63;4.03;;;18.00;98.70;;;;;;5012533;28;20124;-93
2023/10/11 00:49:08;;;;;;;7.15;3.92;;;17.90;98.60;;;;;;5033954;28;20025;-94
2023/10/11 00:51:37;;;;;;;;;;;18.00;98.90;;;;;;5017750;28;20022;-92
2023/10/11 00:54:07;;;;;;;5.65;3.58;;;17.90;98.60;;;;;;5017310;28;19939;-92
2023/10/11 00:56:40;;;;;;;5.45;3.58;;;17.90;98.60;;;;;;5016803;28;20035;-94
2023/10/11 00:59:13;;;;;;;9.90;4.20;;;18.00;98.60;;;;;;5017312;28;20018;-93
2023/10/11 01:01:42;;;;;;;6.20;3.83;;;17.90;98.50;;;;;;5014581;28;20079;-93
2023/10/11 01:04:22;;;;;;;5.57;4.20;;;18.00;98.50;;;;;;5017071;28;20461;-94
2023/10/11 01:07:10;;;;;;;8.43;4.53;;;18.00;98.50;;;;;;5033569;28;20473;-93
2023/10/11 01:09:40;;;;;;;6.22;3.85;;;18.00;98.40;;;;;;5016455;28;20543;-92
2023/10/11 01:12:09;;;;;;;7.10;3.85;;;18.00;98.40;;;;;;5034543;28;20018;-93
2023/10/11 01:14:56;;;;;;;6.85;4.18;;;18.00;98.40;;;;;;5017305;28;20037;-94
2023/10/11 01:17:56;;;;;;;5.95;4.05;;;18.00;98.30;;;;;;5033582;28;20064;-93
2023/10/11 01:20:42;;;;;;;7.13;4.70;;;18.00;98.30;;;;;;5018489;28;20067;-93
2023/10/11 01:23:38;;;;;;;;;;;;;;;;;;;;;
2023/10/11 01:26:40;;;;;;;;;;;;;;;;;;;;;
2023/10/11 01:29:17;;;;;;;6.95;4.15;;;18.00;98.30;;;;;;5005263;28;20034;-94
2023/10/11 01:31:48;;;;;;;7.57;4.60;;;18.00;98.20;;;;;;5016464;28;20036;-92
2023/10/11 01:34:37;;;;;;;10.25;4.30;;;17.90;98.20;;;;;;5019846;28;20120;-94
2023/10/11 01:37:17;;;;;;;;;;;;;;;;;;;;;
2023/10/11 01:39:47;;;;;;;9.15;4.15;;;17.90;98.20;;;;;;5036661;28;20024;-92
2023/10/11 01:42:36;;;;;;;6.47;4.35;;;17.90;98.20;;;;;;5019698;28;20093;-92
2023/10/11 01:45:08;;;;;;;6.10;3.88;;;17.90;98.20;;;;;;5037862;28;20029;-95
2023/10/11 01:47:37;;;;;;;5.07;3.92;;;17.90;98.20;;;;;;5037304;28;20033;-94
2023/10/11 01:50:08;;;;;;;6.55;4.05;;;17.90;98.20;;;;;;5036532;28;20371;-94
2023/10/11 01:52:37;;;;;;;;;;;17.90;98.20;;;;;;5021827;28;20480;-94
2023/10/11 01:55:16;;;;;;;5.30;4.00;;;17.90;98.10;;;;;;5022859;28;20365;-94
2023/10/11 01:57:52;;;;;;;5.30;3.75;;;17.90;98.10;;;;;;5001655;28;20117;-93
2023/10/11 02:00:32;;;;;;;6.25;4.22;;;17.90;98.10;;;;;;5020881;28;20079;-93
2023/10/11 02:03:13;;;;;;;;;;;;;;;;;;;;;
2023/10/11 02:05:53;;;;;;;5.78;3.58;;;17.80;98.00;;;;;;5022001;28;20035;-95
2023/10/11 02:08:33;;;;;;;7.00;4.53;;;17.80;98.00;;;;;;5004786;28;20113;-93
2023/10/11 02:11:14;;;;;;;7.22;3.80;;;17.80;98.00;;;;;;5004840;28;20060;-93
2023/10/11 02:13:59;;;;;;;;;;;;;;;;;;;;;
2023/10/11 02:16:42;;;;;;;5.25;3.63;;;17.80;98.00;;;;;;5015558;28;20025;-93
2023/10/11 02:19:15;;;;;;;7.95;4.40;;;17.80;98.00;;;;;;5042742;28;20056;-94
2023/10/11 02:22:01;;;;;;;5.88;3.92;;;17.80;98.00;;;;;;5041334;28;20085;-94
2023/10/11 02:24:52;;;;;;;6.80;4.50;;;17.80;98.00;;;;;;5031162;28;20038;-94
2023/10/11 02:27:32;;;;;;;6.50;4.20;;;17.80;98.00;;;;;;5011471;28;20115;-93
2023/10/11 02:30:06;;;;;;;;;;;17.80;98.00;;;;;;4732488;28;7772663;-93
2023/10/11 02:32:38;;;;;;;6.10;3.80;;;17.80;97.90;;;;;;5001220;28;19913;-93
2023/10/11 02:35:31;;;;;;;6.35;4.00;;;17.80;98.00;;;;;;5024375;28;20030;-93
2023/10/11 02:37:59;;;;;;;7.03;4.70;;;17.80;98.00;;;;;;5016735;28;20033;-94
2023/10/11 02:40:38;;;;;;;9.00;4.60;;;17.80;98.00;;;;;;5017374;28;20107;-93
2023/10/11 02:43:09;;;;;;;8.18;4.40;;;17.80;98.00;;;;;;5016021;28;20030;-94
2023/10/11 02:45:42;;;;;;;;;;;17.70;98.00;;;;;;5016589;28;20029;-94
2023/10/11 02:48:20;;;;;;;6.00;3.97;;;17.80;98.00;;;;;;5016433;28;20004;-93
2023/10/11 02:50:49;;;;;;;7.38;4.40;;;17.80;98.00;;;;;;5018086;28;20045;-94
2023/10/11 02:53:23;;;;;;;6.63;4.20;;;17.70;98.00;;;;;;5016235;28;20022;-92
2023/10/11 02:56:05;;;;;;;5.72;4.07;;;17.70;98.00;;;;;;5013642;28;20041;-94
2023/10/11 02:58:40;;;;;;;7.63;4.30;;;17.70;98.00;;;;;;5000135;28;20104;-92
2023/10/11 03:01:20;;;;;;;7.78;4.00;;;17.70;98.00;;;;;;5016740;28;20037;-94
2023/10/11 03:03:52;;;;;;;5.93;4.22;;;17.70;98.00;;;;;;5016363;28;20018;-95
2023/10/11 03:06:21;;;;;;;6.82;4.40;;;17.60;98.00;;;;;;5016415;28;20042;-93
2023/10/11 03:08:46;;;;;;;7.55;4.65;;;17.60;98.10;;;;;;5000161;28;20049;-93
2023/10/11 03:11:30;;;;;;;7.95;4.35;;;17.60;98.10;;;;;;5032768;28;20026;-93
2023/10/11 03:14:04;;;;;;;6.85;4.93;;;17.60;98.00;;;;;;5016661;28;20521;-93
2023/10/11 03:16:35;;;;;;;6.60;4.07;;;17.60;98.10;;;;;;5015741;28;20038;-94
2023/10/11 03:19:05;;;;;;;;;;;17.60;98.00;;;;;;5016019;28;20061;-95
2023/10/11 03:21:33;;;;;;;8.02;4.50;;;17.60;98.10;;;;;;5015914;28;20253;-94
2023/10/11 03:24:28;;;;;;;;;;;;;;;;;;;;;
2023/10/11 03:27:17;;;;;;;6.68;4.57;;;17.50;98.10;;;;;;5013287;28;20393;-92
2023/10/11 03:29:45;;;;;;;7.68;4.25;;;17.50;98.10;;;;;;5000337;28;20398;-92
2023/10/11 03:32:15;;;;;;;8.98;5.32;;;17.50;98.10;;;;;;5013291;28;20109;-92
2023/10/11 03:34:50;;;;;;;7.43;4.72;;;17.50;98.10;;;;;;5032030;28;20054;-92
2023/10/11 03:37:21;;;;;;;8.52;4.60;;;17.50;98.10;;;;;;5019094;28;20037;-93
2023/10/11 03:39:56;;;;;;;;;;;17.40;98.10;;;;;;5015516;28;20033;-93
2023/10/11 03:42:51;;;;;;;6.97;4.90;;;17.40;98.10;;;;;;5015689;28;20349;-93
2023/10/11 03:45:14;;;;;;;7.57;4.82;;;17.40;98.20;;;;;;5012025;28;20532;-93
2023/10/11 03:47:43;;;;;;;7.38;4.78;;;17.40;98.20;;;;;;5015415;28;20474;-92
2023/10/11 03:50:11;;;;;;;7.03;5.05;;;17.30;98.20;;;;;;5005588;28;20026;-94
2023/10/11 03:53:11;;;;;;;8.15;5.28;;;17.30;98.20;;;;;;5032280;28;20033;-92
2023/10/11 03:55:53;;;;;;;7.60;5.07;;;17.30;98.30;;;;;;5015619;28;20034;-92
2023/10/11 03:58:33;;;;;;;5.82;4.85;;;17.30;98.30;;;;;;5017858;28;20141;-93
2023/10/11 04:01:23;;;;;;;8.25;5.18;;;17.20;98.30;;;;;;5011296;28;20065;-95
2023/10/11 04:04:07;;;;;;;7.13;5.38;;;17.20;98.40;;;;;;5019208;28;20026;-93
2023/10/11 04:06:37;;;;;;;7.55;4.95;;;17.30;98.40;;;;;;5053601;28;20030;-92
2023/10/11 04:09:57;;;;;;;7.55;4.85;;;17.30;98.40;;;;;;5029759;28;20044;-93
2023/10/11 04:11:55;;;;;;;7.65;5.05;;;17.20;98.40;;;;;;5017510;28;20079;-93
2023/10/11 04:14:39;;;;;;;7.07;4.63;;;17.20;98.50;;;;;;5022487;28;20236;-92
2023/10/11 04:20:51;;;;;;;7.00;5.15;;;17.20;98.50;;;;;;5017455;28;20481;-93
2023/10/11 04:23:10;;;;;;;7.78;4.95;;;17.20;98.60;;;;;;5012839;28;20557;-94
2023/10/11 04:25:44;;;;;;;7.65;5.60;;;17.20;98.60;;;;;;5014703;28;20034;-93
2023/10/11 04:28:12;;;;;;;8.90;5.03;;;17.20;98.60;;;;;;5015482;28;20026;-94
2023/10/11 04:30:44;;;;;;;7.63;5.38;;;17.20;98.50;;;;;;5015993;28;20053;-94
2023/10/11 04:33:31;;;;;;;;;;;;;;;;;;;;;
2023/10/11 04:36:00;;;;;;;8.45;5.25;;;17.10;98.60;;;;;;5016427;28;20367;-94
2023/10/11 04:38:39;;;;;;;6.65;4.88;;;17.20;98.60;;;;;;5031965;28;20026;-93
2023/10/11 04:41:14;;;;;;;7.82;5.15;;;17.10;98.60;;;;;;5001575;28;20026;-95
2023/10/11 04:44:04;;;;;;;8.02;4.65;;;17.10;98.60;;;;;;5002491;28;20030;-93
2023/10/11 04:46:35;;;;;;;7.25;4.90;;;17.10;98.70;;;;;;5005022;28;20394;-92
2023/10/11 04:49:21;;;;;;;8.05;5.10;;;17.10;98.70;;;;;;5031035;28;20029;-95
2023/10/11 04:52:30;;;;;;;;;;;;;;;;;;;;;
2023/10/11 04:55:12;;;;;;;6.90;5.25;;;17.10;98.80;;;;;;5021226;28;20065;-92
2023/10/11 04:58:04;;;;;;;7.90;4.90;;;17.00;98.80;;;;;;5033077;28;20080;-95
2023/10/11 05:00:43;;;;;;;7.40;5.45;;;17.00;98.80;;;;;;5017959;28;20042;-94
2023/10/11 05:03:28;;;;;;;;;;;;;;;;;;;;;
2023/10/11 05:08:54;;;;;;;8.45;5.38;;;17.00;98.90;;;;;;5013908;28;20094;-93
2023/10/11 05:14:29;;;;;;;7.80;5.43;;;17.00;98.90;;;;;;5012401;28;20053;-94
2023/10/11 05:17:09;;;;;;;;;;;;;;;;;;;;;
2023/10/11 05:19:42;;;;;;;8.38;5.55;;;16.90;98.90;;;;;;5001212;28;20069;-92
2023/10/11 05:28:07;;;;;;;7.47;4.88;;;17.00;99.00;;;;;;4996019;28;20163;-92
2023/10/11 05:33:59;;;;;;;8.02;5.07;;;17.00;99.00;;;;;;5015600;28;20033;-95
2023/10/11 05:36:48;;;;;;;8.23;5.15;;;16.90;99.00;;;;;;5016685;28;20433;-93
2023/10/11 05:53:13;;;;;;;7.93;5.32;;;16.90;99.10;;;;;;5031344;28;20117;-89
2023/10/11 05:55:42;;;;;;;8.57;5.57;;;16.90;99.10;;;;;;5037770;28;20037;-94
2023/10/11 05:58:08;;;;;;;8.65;5.85;;;16.90;99.10;;;;;;5031182;28;20034;-92
2023/10/11 06:00:38;;;;;;;7.65;5.53;;;17.00;99.20;;;;;;5024526;28;20026;-94
2023/10/11 06:03:19;;;;;;;7.57;5.60;;;16.90;99.20;;;;;;5019675;28;20049;-90
2023/10/11 06:05:47;;;;;;;6.63;4.85;;;16.90;99.20;;;;;;4996354;28;20058;-94
2023/10/11 06:08:24;;;;;;;10.50;5.70;;;16.90;99.20;;;;;;4998425;28;20022;-94
2023/10/11 06:11:00;;;;;;;9.05;5.22;;;16.90;99.30;;;;;;5022241;28;20065;-92
2023/10/11 06:13:40;;;;;;;7.35;5.07;;;17.00;99.30;;;;;;4997510;28;20045;-91
2023/10/11 06:16:37;;;;;;;9.75;5.38;;;17.00;99.30;;;;;;5014572;28;20041;-92
2023/10/11 06:18:58;;;;;;;9.27;5.85;;;17.00;99.30;;;;;;5015727;28;20030;-92
2023/10/11 06:21:56;;;;;;;11.40;5.93;;;17.00;99.30;;;;;;5011449;28;20030;-92
2023/10/11 06:24:36;;;;;;;7.10;5.40;;;17.00;99.40;;;;;;5015897;28;20045;-92
2023/10/11 06:29:41;;;;;;;8.90;5.78;;;17.00;99.40;;;;;;5018692;28;20362;-92
2023/10/11 06:32:18;;;;;;;10.15;5.85;;;17.00;99.40;;;;;;5038590;28;20457;-92
2023/10/11 06:34:47;;;;;;;8.82;5.85;;;17.00;99.50;;;;;;5020532;28;20124;-92
2023/10/11 06:37:37;;;;;;;;;;;;;;;;;;;;;
2023/10/11 06:40:14;;;;;;;8.33;5.50;;;17.10;99.50;;;;;;5040040;28;20117;-94
2023/10/11 06:42:45;;;;;;;9.52;6.03;;;17.10;99.50;;;;;;5005344;28;20333;-93
2023/10/11 06:45:16;;;;;;;12.57;6.28;;;17.10;99.50;;;;;;5019988;28;20397;-93
2023/10/11 06:47:43;;;;;;;7.85;5.70;;;17.20;99.60;;;;;;5036907;28;20025;-93
2023/10/11 06:50:14;;;;;;;6.75;5.45;;;17.10;99.60;;;;;;5037352;28;20028;-93
2023/10/11 06:52:47;;;;;;;8.98;5.63;;;17.20;99.60;;;;;;5019545;28;20060;-93
2023/10/11 06:55:22;;;;;;;8.93;6.22;;;17.20;99.60;;;;;;5020760;28;20040;-93
2023/10/11 06:57:50;;;;;;;11.13;5.78;;;17.20;99.70;;;;;;5020174;28;20072;-93
2023/10/11 07:00:23;;;;;;;10.05;6.43;;;17.20;99.70;;;;;;5020821;28;20124;-92
2023/10/11 07:03:26;;;;;;;7.10;5.80;;;17.20;99.70;;;;;;5019597;28;20031;-92
2023/10/11 07:06:10;;;;;;;8.65;5.68;;;17.30;99.70;;;;;;5037447;28;20370;-92
2023/10/11 07:08:48;;;;;;;10.07;6.18;;;17.30;99.80;;;;;;5019480;28;20402;-91
2023/10/11 07:11:50;;;;;;;8.18;6.28;;;17.30;99.80;;;;;;5022963;28;20029;-94
2023/10/11 07:14:18;;;;;;;;;;;17.40;99.80;;;;;;5019391;28;20025;-93
2023/10/11 07:16:49;;;;;;;8.23;5.68;;;17.40;99.80;;;;;;5019914;28;19911;-92
2023/10/11 07:19:19;;;;;;;11.27;6.75;;;17.40;99.80;;;;;;5019322;28;20114;-91
2023/10/11 07:22:02;;;;;;;10.57;6.47;;;17.40;99.80;;;;;;5037012;28;20056;-91
2023/10/11 07:27:08;;;;;;;10.13;6.03;;;17.50;99.90;;;;;;5013651;28;20026;-91
2023/10/11 07:29:47;;;;;;;12.15;5.85;;;17.50;99.90;;;;;;5017447;28;20026;-93
2023/10/11 07:32:18;;;;;;;9.20;5.80;;;17.50;99.90;;;;;;5018847;28;20026;-90
2023/10/11 07:34:54;;;;;;;9.90;6.60;;;17.50;99.90;;;;;;5019665;28;20088;-90
2023/10/11 07:37:26;;;;;;;10.80;6.63;;;17.60;99.90;;;;;;5004060;28;20030;-92
2023/10/11 07:40:09;;;;;;;9.50;6.65;;;17.60;99.90;;;;;;5047061;28;20009;-93
2023/10/11 07:42:38;;;;;;;8.70;5.95;;;17.60;99.90;;;;;;5041339;28;20029;-91
2023/10/11 07:45:13;;;;;;;9.27;6.85;;;17.60;99.90;;;;;;5036806;28;20470;-92
2023/10/11 07:47:45;;;;;;;9.43;6.30;;;17.70;99.90;;;;;;5011469;28;20037;-91
2023/10/11 07:50:22;;;;;;;10.52;7.53;;;17.70;99.90;;;;;;5022545;28;20056;-91
2023/10/11 07:52:59;;;;;;;10.65;6.85;;;17.70;99.90;;;;;;5019182;28;20025;-92
2023/10/11 07:55:30;;;;;;;9.85;7.05;;;17.80;99.90;;;;;;5018178;28;20037;-91
2023/10/11 07:58:00;;;;;;;9.85;6.93;;;17.80;99.90;;;;;;5018056;28;20028;-92
2023/10/11 08:00:30;;;;;;;10.45;6.05;;;17.80;99.90;;;;;;5014695;28;20030;-91
2023/10/11 08:03:08;;;;;;;11.25;7.28;;;17.80;99.90;;;;;;5018156;28;20030;-94
2023/10/11 08:05:44;;;;;;;10.23;7.75;;;17.80;99.90;;;;;;5003176;28;20026;-93
2023/10/11 08:08:13;;;;;;;11.73;7.70;;;17.80;99.90;;;;;;5035932;28;20028;-92
2023/10/11 08:10:44;;;;;;;10.73;7.18;;;17.90;99.90;;;;;;5018163;28;20469;-90
2023/10/11 08:13:23;;;;;;;9.88;7.05;;;17.90;99.90;;;;;;5017951;28;20481;-92
2023/10/11 08:15:59;;;;;;;11.43;7.00;;;17.90;99.90;;;;;;5035066;28;20112;-89
2023/10/11 08:18:53;;;;;;;11.60;7.63;;;17.90;99.90;;;;;;5017754;28;20017;-92
2023/10/11 08:21:54;;;;;;;10.27;7.80;;;17.90;99.90;;;;;;5042069;28;20025;-91
2023/10/11 08:24:30;;;;;;;8.90;6.75;;;17.90;99.90;;;;;;5017887;28;20473;-94
2023/10/11 08:27:16;;;;;;;10.45;7.20;;;17.90;99.90;;;;;;5035535;28;20024;-93
2023/10/11 08:29:44;;;;;;;9.50;7.22;;;17.90;99.90;;;;;;5017000;28;20029;-94
2023/10/11 08:32:13;;;;;;;9.68;7.43;;;18.00;99.90;;;;;;5001741;28;20112;-91
2023/10/11 08:34:45;;;;;;;11.95;7.93;;;18.10;99.90;;;;;;5034520;28;20037;-92
2023/10/11 08:37:21;;;;;;;10.15;7.05;;;18.10;99.90;;;;;;5035800;28;20013;-90
2023/10/11 08:39:46;;;;;;;10.43;7.50;;;18.20;99.90;;;;;;5036638;28;20049;-91
2023/10/11 08:42:14;;;;;;;12.43;8.20;;;18.20;99.90;;;;;;5034297;28;20072;-92
2023/10/11 08:44:49;;;;;;;10.35;7.60;;;18.30;99.90;;;;;;5034004;28;20120;-92
2023/10/11 08:47:31;;;;;;;10.13;7.65;;;18.30;99.90;;;;;;5016769;28;20025;-92
2023/10/11 08:49:59;;;;;;;11.10;8.02;;;18.30;99.90;;;;;;5001900;28;20034;-93
2023/10/11 08:52:31;;;;;;;13.43;8.00;;;18.40;99.90;;;;;;5014540;28;20048;-92
2023/10/11 08:54:59;;;;;;;10.35;8.05;;;18.40;99.90;;;;;;5017832;28;20480;-93
2023/10/11 08:57:27;;;;;;;11.57;9.02;;;18.40;99.90;;;;;;5017278;28;20029;-92
2023/10/11 08:59:57;;;;;;;11.63;9.00;;;18.40;99.90;;;;;;5017067;28;20021;-93
2023/10/11 09:02:27;;;;;;;11.93;9.63;;;18.50;99.90;;;;;;5011746;28;20031;-93
2023/10/11 09:05:28;;;;;;;14.48;9.77;;;18.40;99.90;;;;;;5017059;28;20112;-91
2023/10/11 09:07:54;;;;;;;13.40;9.15;;;18.40;99.90;;;;;;5017813;28;20393;-93
2023/10/11 09:10:33;;;;;;;12.38;9.23;;;18.40;99.90;;;;;;5000921;28;20030;-93
2023/10/11 09:13:01;;;;;;;14.20;9.98;;;18.40;99.90;;;;;;5031536;28;20033;-90
2023/10/11 09:15:40;;;;;;;12.20;9.35;;;18.40;99.90;;;;;;5033897;28;20030;-92
2023/10/11 09:18:19;;;;;;;13.73;9.32;;;18.40;99.90;;;;;;5004076;28;20042;-90
2023/10/11 09:23:37;;;;;;;13.40;9.50;;;18.50;99.90;;;;;;5054698;28;20017;-89
2023/10/11 09:26:12;;;;;;;13.48;9.23;;;18.50;99.90;;;;;;5034994;28;20026;-91
2023/10/11 09:28:40;;;;;;;14.15;10.18;;;18.50;99.90;;;;;;5038089;28;20053;-93
2023/10/11 09:31:21;;;;;;;14.13;10.23;;;18.50;99.90;;;;;;5032761;28;20050;-90
2023/10/11 09:33:55;;;;;;;13.13;10.18;;;18.60;99.90;;;;;;5037398;28;20048;-92
2023/10/11 09:36:24;;;;;;;15.90;10.70;;;18.60;99.90;;;;;;5047710;28;20069;-92
2023/10/11 09:38:59;;;;;;;14.80;10.70;;;18.60;99.90;;;;;;5036706;28;20026;-91
2023/10/11 09:41:44;;;;;;;15.63;11.40;;;18.60;99.90;;;;;;5045131;28;20032;-90
2023/10/11 09:44:14;;;;;;;18.55;11.20;;;18.60;99.90;;;;;;5040758;28;20022;-91
2023/10/11 09:46:43;;;;;;;15.43;11.45;;;18.60;99.90;;;;;;5001043;28;20037;-90
2023/10/11 09:49:15;;;;;;;15.98;11.82;;;18.60;99.90;;;;;;5016525;28;20049;-89
2023/10/11 09:51:43;;;;;;;17.73;12.32;;;18.60;99.90;;;;;;5017208;28;20068;-90
2023/10/11 09:54:13;;;;;;;17.58;12.48;;;18.60;99.90;;;;;;5028119;28;20064;-92
2023/10/11 09:57:08;;;;;;;16.17;11.55;;;18.60;99.90;;;;;;5017496;28;20103;-89
2023/10/11 10:00:16;;;;;;;15.27;11.30;;;18.60;99.90;;;;;;4998238;28;20034;-91
2023/10/11 10:02:52;;;;;;;17.05;12.27;;;18.60;99.90;;;;;;5012380;28;20091;-91
2023/10/11 10:05:22;;;;;;;16.75;11.98;;;18.70;99.90;;;;;;5001510;28;20452;-89
2023/10/11 10:07:58;;;;;;;16.92;12.63;;;18.70;99.90;;;;;;5036394;28;20053;-90
2023/10/11 10:10:55;;;;;;;14.23;11.35;;;18.70;99.90;;;;;;5018623;28;20489;-91
2023/10/11 10:14:02;;;;;;;17.85;10.75;;;18.70;99.90;;;;;;5011094;28;20030;-91
2023/10/11 10:17:06;;;;;;;15.68;11.55;;;18.70;99.90;;;;;;5041175;28;20045;-92
2023/10/11 10:19:39;;;;;;;15.05;10.30;;;18.70;99.90;;;;;;5017068;28;20029;-89
2023/10/11 10:22:22;;;;;;;15.32;11.20;;;18.80;99.90;;;;;;5021469;28;20045;-91
2023/10/11 10:24:56;;;;;;;18.95;12.45;;;18.80;99.90;;;;;;5047620;28;20034;-89
2023/10/11 10:27:34;;;;;;;17.65;12.13;;;18.80;99.90;;;;;;5034758;28;20112;-92
2023/10/11 10:30:03;;;;;;;16.73;10.85;;;18.80;99.90;;;;;;5032053;28;20030;-91
2023/10/11 10:32:29;;;;;;;18.13;12.45;;;18.80;99.90;;;;;;5023081;28;20026;-91
2023/10/11 10:35:40;;;;;;;17.17;12.10;;;18.80;99.90;;;;;;5003061;28;20037;-92
2023/10/11 10:38:09;;;;;;;17.20;12.70;;;18.80;99.90;;;;;;5020352;28;20131;-91
2023/10/11 10:40:42;;;;;;;17.67;12.25;;;18.80;99.90;;;;;;5029120;28;20083;-90
2023/10/11 10:43:24;;;;;;;14.90;11.20;;;18.80;99.90;;;;;;5020121;28;20041;-91
2023/10/11 10:45:59;;;;;;;22.00;12.95;;;18.90;99.90;;;;;;5018466;28;20030;-92
2023/10/11 10:48:31;;;;;;;16.67;12.43;;;18.90;99.90;;;;;;5019804;28;20044;-91
2023/10/11 10:51:07;;;;;;;18.23;11.50;;;18.90;99.90;;;;;;5034854;28;20152;-93
2023/10/11 10:53:50;;;;;;;17.60;13.07;;;18.90;99.90;;;;;;5034395;28;20060;-93
2023/10/11 10:56:38;;;;;;;18.55;11.95;;;18.90;99.90;;;;;;5018382;28;20045;-91
2023/10/11 10:59:14;;;;;;;17.38;12.02;;;19.00;99.90;;;;;;5034412;28;20036;-92
2023/10/11 11:01:42;;;;;;;18.70;11.82;;;19.00;99.90;;;;;;5018136;28;20030;-92
2023/10/11 11:04:12;;;;;;;21.25;12.48;;;19.00;99.90;;;;;;5012093;28;20049;-90
2023/10/11 11:07:05;;;;;;;13.85;10.85;;;19.00;99.90;;;;;;5008780;28;20033;-92
2023/10/11 11:09:31;;;;;;;15.00;10.88;;;19.00;99.90;;;;;;5015390;28;20026;-91
2023/10/11 11:12:16;;;;;;;17.30;11.65;;;19.00;99.90;;;;;;5002930;28;20048;-90
2023/10/11 11:15:13;;;;;;;15.35;10.63;;;19.00;99.90;;;;;;5005610;28;20080;-92
2023/10/11 11:17:46;;;;;;;16.23;11.32;;;19.10;99.90;;;;;;5020083;28;20037;-90
2023/10/11 11:20:27;;;;;;;15.10;11.32;;;19.10;99.90;;;;;;5019005;28;20033;-93
2023/10/11 11:22:53;;;;;;;13.65;10.65;;;19.20;99.90;;;;;;5018928;28;20056;-92
2023/10/11 11:28:18;;;;;;;17.00;11.18;;;19.20;99.90;;;;;;5033136;28;20061;-94
2023/10/11 11:30:52;;;;;;;16.92;10.90;;;19.20;99.90;;;;;;5024472;28;20543;-93
2023/10/11 11:33:47;;;;;;;14.95;10.23;;;19.20;99.90;;;;;;5019122;28;20428;-93
2023/10/11 11:36:34;;;;;;;14.57;10.35;;;19.30;99.90;;;;;;5010843;28;20060;-92
2023/10/11 11:39:27;;;;;;;;;;;;;;;;;;;;;
2023/10/11 11:42:15;;;;;;;;;;;;;;;;;;;;;
2023/10/11 11:44:46;;;;;;;12.68;9.00;;;19.40;99.90;;;;;;5021479;28;20033;-90
2023/10/11 11:47:22;;;;;;;14.20;9.40;;;19.50;99.90;;;;;;5034988;28;20488;-92
2023/10/11 11:49:59;;;;;;;12.50;8.70;;;19.60;99.90;;;;;;5003060;28;20034;-93
2023/10/11 11:52:35;;;;;;;14.07;8.25;;;19.60;99.90;;;;;;4999351;28;20028;-92
2023/10/11 11:55:04;;;;;;;12.70;8.45;;;19.70;99.90;;;;;;5000362;28;20034;-92
2023/10/11 11:57:35;;;;;;;14.45;8.93;;;19.70;99.90;;;;;;5008681;28;20049;-90
2023/10/11 12:00:20;;;;;;;13.45;7.82;;;19.80;99.90;;;;;;5012263;28;20033;-91
2023/10/11 12:02:48;;;;;;;12.70;8.60;;;19.80;99.90;;;;;;5016920;28;20033;-90
2023/10/11 12:05:16;;;;;;;12.43;8.45;;;19.80;99.90;;;;;;5034474;28;20018;-92
2023/10/11 12:07:47;;;;;;;11.25;8.43;;;19.80;99.90;;;;;;5034507;28;20110;-90
2023/10/11 12:10:25;;;;;;;10.98;7.80;;;19.80;99.90;;;;;;5003345;28;20036;-91
2023/10/11 12:13:05;;;;;;;11.65;7.28;;;19.80;99.90;;;;;;5026228;28;20393;-91
2023/10/11 12:15:42;;;;;;;11.82;7.88;;;19.90;99.90;;;;;;4986699;28;20034;-91
2023/10/11 12:18:09;;;;;;;14.68;8.20;;;20.00;99.90;;;;;;5038023;28;20028;-91
2023/10/11 12:20:42;;;;;;;13.63;7.72;;;20.00;99.90;;;;;;5021664;28;20021;-92
2023/10/11 12:23:16;;;;;;;10.98;6.57;;;20.00;99.90;;;;;;5007989;28;20036;-94
2023/10/11 12:25:47;;;;;;;9.52;6.45;;;20.00;99.90;;;;;;5017905;28;20056;-93
2023/10/11 12:28:15;;;;;;;13.60;7.28;;;20.00;99.90;;;;;;5033978;28;20083;-93
2023/10/11 12:30:47;;;;;;;9.85;6.80;;;20.00;99.90;;;;;;5013953;28;20176;-92
2023/10/11 12:33:22;;;;;;;11.63;7.43;;;20.00;99.90;;;;;;5029805;28;20096;-91
2023/10/11 12:35:55;;;;;;;11.45;7.70;;;20.00;99.90;;;;;;5014879;28;20034;-91
2023/10/11 12:38:28;;;;;;;10.95;7.50;;;20.00;99.90;;;;;;4996158;28;20065;-90
2023/10/11 12:40:54;;;;;;;11.77;7.07;;;20.00;99.90;;;;;;5008153;28;20022;-91
2023/10/11 12:43:39;;;;;;;12.45;7.63;;;20.00;99.90;;;;;;5030313;28;20033;-92
2023/10/11 12:46:18;;;;;;;;;;;;;;;;;;;;;
2023/10/11 12:48:54;;;;;;;10.63;7.50;;;20.00;99.90;;;;;;5013668;28;20036;-93
2023/10/11 12:51:24;;;;;;;11.05;8.20;;;20.00;99.90;;;;;;5012489;28;20026;-92
2023/10/11 12:54:00;;;;;;;12.82;7.88;;;20.00;99.90;;;;;;5014054;28;20041;-92
2023/10/11 12:56:26;;;;;;;11.48;8.50;;;20.00;99.90;;;;;;5013889;28;20029;-91
2023/10/11 12:58:53;;;;;;;11.30;8.73;;;20.00;99.90;;;;;;5013340;28;20033;-91
2023/10/11 13:01:39;;;;;;;9.45;8.40;;;20.00;99.90;;;;;;5013014;28;20021;-90
2023/10/11 13:04:09;;;;;;;13.05;9.05;;;20.00;99.90;;;;;;5010454;28;20065;-93
2023/10/11 13:06:49;;;;;;;13.35;10.30;;;20.00;99.90;;;;;;5011856;28;20473;-91
2023/10/11 13:09:23;;;;;;;12.10;9.95;;;20.00;99.90;;;;;;4999139;28;20033;-89
2023/10/11 13:11:49;;;;;;;13.63;10.38;;;20.00;99.90;;;;;;5016020;28;20032;-92
2023/10/11 13:14:21;;;;;;;12.25;10.05;;;20.00;99.90;;;;;;5017033;28;20105;-92
2023/10/11 13:16:55;;;;;;;12.68;9.73;;;19.90;99.90;;;;;;5018913;28;20106;-89
2023/10/11 13:19:25;;;;;;;13.18;10.10;;;19.90;99.90;;;;;;5020219;28;20029;-90
2023/10/11 13:21:55;;;;;;;14.02;11.23;;;19.90;99.90;;;;;;5016864;28;20165;-90
2023/10/11 13:24:34;;;;;;;14.65;10.90;;;20.00;99.90;;;;;;5011342;28;20037;-91
2023/10/11 13:27:00;;;;;;;16.05;11.70;;;20.00;99.90;;;;;;5013843;28;20041;-91
2023/10/11 13:29:28;;;;;;;14.95;11.65;;;20.00;99.90;;;;;;5019111;28;20033;-92
2023/10/11 13:31:57;;;;;;;15.07;11.70;;;20.00;99.90;;;;;;5001531;28;20054;-90
2023/10/11 13:34:28;;;;;;;14.98;11.27;;;20.00;99.90;;;;;;5012613;28;20455;-92
2023/10/11 13:37:04;;;;;;;14.40;12.23;;;20.00;99.90;;;;;;5016878;28;20462;-90
2023/10/11 13:39:39;;;;;;;17.30;12.80;;;20.00;99.90;;;;;;5017427;28;20038;-91
2023/10/11 13:42:09;;;;;;;17.92;12.55;;;20.00;99.90;;;;;;5017539;28;20026;-91
2023/10/11 13:44:40;;;;;;;16.58;12.20;;;20.00;99.90;;;;;;5016956;28;20026;-92
2023/10/11 13:47:09;;;;;;;16.88;12.43;;;20.00;99.90;;;;;;5015753;28;20026;-92
2023/10/11 13:49:37;;;;;;;15.93;12.82;;;19.90;99.90;;;;;;5017107;28;20434;-91
2023/10/11 13:52:03;;;;;;;16.27;12.02;;;19.90;99.90;;;;;;5007065;28;20026;-92
2023/10/11 13:54:53;;;;;;;15.18;12.15;;;20.00;99.90;;;;;;5010656;28;20018;-93
2023/10/11 13:57:21;;;;;;;15.57;11.80;;;20.00;99.90;;;;;;5018653;28;20037;-92
2023/10/11 13:59:55;;;;;;;15.45;12.20;;;20.00;99.90;;;;;;5019039;28;20018;-93
2023/10/11 14:02:44;;;;;;;16.85;12.85;;;20.00;99.90;;;;;;5013092;28;20019;-93
2023/10/11 14:05:13;;;;;;;16.10;12.18;;;20.00;99.90;;;;;;5009417;28;20033;-92
2023/10/11 14:10:25;;;;;;;15.80;12.38;;;20.00;99.90;;;;;;5030758;28;20033;-91
2023/10/11 14:13:07;;;;;;;16.70;12.88;;;20.00;99.90;;;;;;5030608;28;20084;-89
2023/10/11 14:15:37;;;;;;;14.98;12.40;;;20.00;99.90;;;;;;5025365;28;20049;-89
2023/10/11 14:18:04;;;;;;;17.17;13.30;;;20.10;99.90;;;;;;5018618;28;20124;-90
2023/10/11 14:20:55;;;;;;;16.58;12.98;;;20.10;99.90;;;;;;5016032;28;20343;-92
2023/10/11 14:23:28;;;;;;;17.55;14.60;;;20.00;99.90;;;;;;5001188;28;20069;-91
2023/10/11 14:25:58;;;;;;;19.08;14.20;;;20.10;99.90;;;;;;5015778;28;20172;-91
2023/10/11 14:28:24;;;;;;;18.83;14.55;;;20.10;99.90;;;;;;5015684;28;20030;-94
2023/10/11 14:30:51;;;;;;;15.77;13.30;;;20.10;99.90;;;;;;4999733;28;20088;-92
2023/10/11 14:33:22;;;;;;;15.40;13.40;;;20.10;99.90;;;;;;5014854;28;20032;-91