Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:02:14;;;;;;;14.02;11.02;;;1.50;99.90;;;;;;5085738;28;20220;-73
2020/12/08 00:04:42;;;;;;;16.80;11.20;;;1.50;99.90;;;;;;5085916;28;20213;-72
2020/12/08 00:07:09;;;;;;;17.02;10.50;;;1.50;99.90;;;;;;5085835;28;20195;-72
2020/12/08 00:09:35;;;;;;;15.40;10.80;;;1.50;99.90;;;;;;5086186;28;20207;-72
2020/12/08 00:12:01;;;;;;;17.63;10.75;;;1.50;99.90;;;;;;5085182;28;20651;-73
2020/12/08 00:14:28;;;;;;;18.10;11.93;;;1.50;99.90;;;;;;5086023;28;20199;-73
2020/12/08 00:16:55;;;;;;;19.40;12.75;;;1.50;99.90;;;;;;5085653;28;20800;-73
2020/12/08 00:19:21;;;;;;;15.45;10.45;;;1.60;99.90;;;;;;5086151;28;20212;-73
2020/12/08 00:21:47;;;;;;;13.45;10.13;;;1.60;99.90;;;;;;5085138;28;20228;-73
2020/12/08 00:24:14;;;;;;;15.85;11.65;;;1.60;99.90;;;;;;5086067;28;20227;-73
2020/12/08 00:26:42;;;;;;;17.77;11.82;;;1.60;99.90;;;;;;5085095;28;20761;-73
2020/12/08 00:29:09;;;;;;;19.13;12.15;;;1.60;99.90;;;;;;5085777;28;20204;-73
2020/12/08 00:31:35;;;;;;;15.40;10.75;;;1.60;99.90;;;;;;5085285;28;20203;-73
2020/12/08 00:34:04;;;;;;;18.65;10.80;;;1.60;99.90;;;;;;5085920;28;20260;-73
2020/12/08 00:36:30;;;;;;;16.27;10.95;;;1.60;99.90;;;;;;5086021;28;20227;-73
2020/12/08 00:38:56;;;;;;;15.13;11.23;;;1.60;99.90;;;;;;5085718;28;20215;-73
2020/12/08 00:41:24;;;;;;;16.55;11.38;;;1.60;99.90;;;;;;5085783;28;20568;-73
2020/12/08 00:43:51;;;;;;;15.88;11.48;;;1.60;99.90;;;;;;5086830;28;20975;-76
2020/12/08 00:46:17;;;;;;;15.32;11.73;;;1.60;99.90;;;;;;5104454;22;20243;-90
2020/12/08 00:49:17;;;;;;;15.40;11.40;;;1.60;99.90;;;;;;5069224;28;20250;-90
2020/12/08 00:52:04;;;;;;;18.10;12.15;;;1.60;99.90;;;;;;5081666;28;20227;-91
2020/12/08 00:57:21;;;;;;;17.38;12.00;;;1.60;99.90;;;;;;5063695;28;20221;-90
2020/12/08 00:59:47;;;;;;;16.13;11.43;;;1.60;99.90;;;;;;5064568;28;20619;-90
2020/12/08 01:02:15;;;;;;;15.93;11.27;;;1.70;99.90;;;;;;5062967;28;20189;-90
2020/12/08 01:04:42;;;;;;;15.10;11.90;;;1.70;99.90;;;;;;5063661;28;20194;-90
2020/12/08 01:07:08;;;;;;;16.88;11.68;;;1.70;99.90;;;;;;5072725;28;20213;-91
2020/12/08 01:09:35;;;;;;;17.95;12.52;;;1.70;99.90;;;;;;5076329;28;20202;-89
2020/12/08 01:12:01;;;;;;;17.27;12.68;;;1.60;99.90;;;;;;5063957;28;20212;-90
2020/12/08 01:14:27;;;;;;;17.50;12.60;;;1.60;99.90;;;;;;5054445;28;20193;-89
2020/12/08 01:16:57;;;;;;;19.75;13.32;;;1.60;99.90;;;;;;5054846;28;20304;-90
2020/12/08 01:19:23;;;;;;;18.95;11.60;;;1.60;99.90;;;;;;5054636;28;20197;-90
2020/12/08 01:21:52;;;;;;;17.33;11.13;;;1.70;99.90;;;;;;5056183;28;20205;-91
2020/12/08 01:24:18;;;;;;;18.63;12.23;;;1.70;99.90;;;;;;5060373;28;20209;-91
2020/12/08 01:26:44;;;;;;;19.98;12.43;;;1.70;99.90;;;;;;5064795;28;20224;-91
2020/12/08 01:29:10;;;;;;;18.30;13.23;;;1.60;99.90;;;;;;5064333;28;20220;-91
2020/12/08 01:31:59;;;;;;;15.23;11.27;;;1.70;99.90;;;;;;5064424;28;20208;-89
2020/12/08 01:37:54;;;;;;;18.45;11.60;;;1.60;99.90;;;;;;5065465;28;20228;-91
2020/12/08 01:43:37;;;;;;;21.00;12.38;;;1.70;99.90;;;;;;5066260;28;20193;-92
2020/12/08 01:46:48;;;;;;;19.05;11.60;;;1.70;99.90;;;;;;5068244;28;20267;-91
2020/12/08 01:49:52;;;;;;;20.90;11.75;;;1.70;99.90;;;;;;5079253;28;20224;-91
2020/12/08 01:52:44;;;;;;;19.65;12.07;;;1.80;99.90;;;;;;5079446;28;20211;-92
2020/12/08 02:01:31;;;;;;;15.27;11.60;;;1.60;99.90;;;;;;5070146;28;20246;-91
2020/12/08 02:04:33;;;;;;;19.42;11.82;;;1.60;99.90;;;;;;5069930;28;20208;-92
2020/12/08 02:07:13;;;;;;;21.15;13.15;;;1.60;99.90;;;;;;5071711;28;20229;-92
2020/12/08 02:10:00;;;;;;;17.63;12.23;;;1.50;99.90;;;;;;5074103;28;20257;-92
2020/12/08 02:12:45;;;;;;;18.52;12.52;;;1.50;99.90;;;;;;5073120;28;20201;-91
2020/12/08 02:15:28;;;;;;;14.40;10.98;;;1.40;99.90;;;;;;5073092;28;20224;-92
2020/12/08 02:28:22;;;;;;;16.50;10.95;;;1.20;99.90;;;;;;5062546;28;20205;-92
2020/12/08 02:31:38;;;;;;;;;;;;;;;;;;;;;
2020/12/08 02:34:37;;;;;;;19.92;13.40;;;1.20;99.90;;;;;;5079010;28;20249;-91
2020/12/08 02:37:44;;;;;;;18.92;11.85;;;1.20;99.90;;;;;;5078928;28;20240;-92
2020/12/08 02:40:50;;;;;;;20.52;12.80;;;1.20;99.90;;;;;;5074771;28;20237;-92
2020/12/08 02:43:40;;;;;;;17.08;11.27;;;1.20;99.90;;;;;;5066993;28;20224;-92
2020/12/08 02:46:26;;;;;;;16.38;11.52;;;1.30;99.90;;;;;;5069966;28;20213;-92
2020/12/08 02:55:58;;;;;;;17.75;11.82;;;1.20;99.90;;;;;;5071501;28;20253;-91
2020/12/08 02:58:36;;;;;;;20.35;12.65;;;1.20;99.90;;;;;;5078550;28;20205;-92
2020/12/08 03:01:33;;;;;;;21.58;12.75;;;1.20;99.90;;;;;;5078244;28;20189;-92
2020/12/08 03:04:22;;;;;;;20.45;12.35;;;1.20;99.90;;;;;;5077762;28;20184;-92
2020/12/08 03:07:07;;;;;;;16.88;11.60;;;1.30;99.90;;;;;;5078012;28;20213;-91
2020/12/08 03:09:55;;;;;;;17.83;11.98;;;1.30;99.90;;;;;;5078112;28;20186;-92
2020/12/08 03:12:22;;;;;;;23.73;12.27;;;1.20;99.90;;;;;;5077615;28;20185;-91
2020/12/08 03:14:48;;;;;;;17.65;12.15;;;1.10;99.90;;;;;;5078366;28;20196;-93
2020/12/08 03:17:14;;;;;;;16.60;11.30;;;1.10;99.90;;;;;;5077843;28;20213;-91
2020/12/08 03:19:40;;;;;;;15.50;11.63;;;1.10;99.90;;;;;;5077943;28;20185;-93
2020/12/08 03:22:07;;;;;;;17.20;12.10;;;1.20;99.90;;;;;;5072881;28;20205;-93
2020/12/08 03:24:33;;;;;;;19.52;12.88;;;1.20;99.90;;;;;;5066672;28;20204;-92
2020/12/08 03:26:59;;;;;;;17.80;12.20;;;1.10;99.90;;;;;;5066228;28;20221;-92
2020/12/08 03:29:26;;;;;;;23.50;13.55;;;1.10;99.90;;;;;;5066199;28;20224;-91
2020/12/08 03:31:52;;;;;;;17.52;12.05;;;1.00;99.90;;;;;;5065956;28;20553;-92
2020/12/08 03:34:19;;;;;;;19.70;12.05;;;1.00;99.90;;;;;;5066245;28;20235;-92
2020/12/08 03:37:25;;;;;;;14.40;9.68;;;0.90;99.90;;;;;;5067375;28;20231;-92
2020/12/08 03:40:17;;;;;;;17.38;10.90;;;0.90;99.90;;;;;;5067815;28;20205;-91
2020/12/08 03:45:48;;;;;;;20.05;11.80;;;0.80;99.90;;;;;;5065083;28;20283;-92
2020/12/08 03:48:14;;;;;;;19.33;12.50;;;0.80;99.90;;;;;;5065833;28;20217;-92
2020/12/08 03:50:41;;;;;;;17.90;12.23;;;0.80;99.90;;;;;;5065596;28;20788;-92
2020/12/08 03:53:07;;;;;;;16.80;10.90;;;0.90;99.90;;;;;;5066934;28;20208;-91
2020/12/08 03:55:58;;;;;;;22.15;13.07;;;0.90;99.90;;;;;;5077472;28;20208;-93
2020/12/08 03:58:39;;;;;;;22.02;11.98;;;0.90;99.90;;;;;;5068833;28;20236;-92
2020/12/08 04:01:12;;;;;;;19.80;13.25;;;0.90;99.90;;;;;;5063975;28;20211;-91
2020/12/08 04:03:38;;;;;;;18.33;12.02;;;0.90;99.90;;;;;;5069672;28;20191;-92
2020/12/08 04:06:05;;;;;;;19.83;13.32;;;0.90;99.90;;;;;;5073188;28;20217;-92
2020/12/08 04:08:31;;;;;;;18.88;12.35;;;0.80;99.90;;;;;;5065199;28;20209;-92
2020/12/08 04:10:58;;;;;;;20.67;13.60;;;0.70;99.90;;;;;;5065312;28;20201;-91
2020/12/08 04:13:24;;;;;;;19.92;13.80;;;0.70;99.90;;;;;;5063975;28;20216;-93
2020/12/08 04:15:50;;;;;;;24.63;14.50;;;0.70;99.90;;;;;;5064675;28;20236;-91
2020/12/08 04:18:17;;;;;;;24.05;13.27;;;0.60;99.90;;;;;;5065617;28;20212;-90
2020/12/08 04:20:45;;;;;;;25.73;14.70;;;0.70;99.90;;;;;;5065137;28;20225;-92
2020/12/08 04:23:11;;;;;;;21.33;14.32;;;0.70;99.90;;;;;;5062634;28;20476;-90
2020/12/08 04:25:38;;;;;;;22.25;12.63;;;0.70;99.90;;;;;;5062487;28;20239;-92
2020/12/08 04:28:05;;;;;;;19.55;12.77;;;0.60;99.90;;;;;;5063407;28;20236;-92
2020/12/08 04:30:32;;;;;;;18.35;12.07;;;0.60;99.90;;;;;;5062926;28;20208;-90
2020/12/08 04:32:58;;;;;;;20.17;13.38;;;0.60;99.90;;;;;;5063306;28;20208;-91
2020/12/08 04:35:25;;;;;;;20.30;12.90;;;0.60;99.90;;;;;;5064218;28;20236;-91
2020/12/08 04:37:52;;;;;;;22.98;12.75;;;0.70;99.90;;;;;;5065745;28;20220;-92
2020/12/08 04:40:28;;;;;;;18.02;12.43;;;0.80;99.90;;;;;;5059063;28;20214;-91
2020/12/08 04:42:55;;;;;;;22.00;12.10;;;0.70;99.90;;;;;;5054772;28;20200;-90
2020/12/08 04:45:22;;;;;;;19.83;13.35;;;0.60;99.90;;;;;;5057164;28;20279;-91
2020/12/08 04:47:51;;;;;;;19.27;12.35;;;0.60;99.90;;;;;;5055258;28;20201;-91
2020/12/08 04:50:19;;;;;;;18.85;12.15;;;0.50;99.90;;;;;;5055115;28;20815;-91
2020/12/08 04:55:32;;;;;;;21.20;12.98;;;0.50;99.90;;;;;;5049429;28;20260;-90
2020/12/08 04:57:59;;;;;;;18.65;13.40;;;0.40;99.90;;;;;;5054665;28;20201;-90
2020/12/08 05:00:28;;;;;;;22.17;13.95;;;0.40;99.90;;;;;;5062461;28;20189;-94
2020/12/08 05:02:56;;;;;;;18.25;12.40;;;0.50;99.90;;;;;;5065286;28;20205;-91
2020/12/08 05:05:23;;;;;;;19.38;12.60;;;0.50;99.90;;;;;;5060808;28;20284;-91
2020/12/08 05:08:00;;;;;;;22.45;13.43;;;0.50;99.90;;;;;;5060383;28;20197;-91
2020/12/08 05:10:46;;;;;;;22.52;13.73;;;0.60;99.90;;;;;;5058805;28;20291;-92
2020/12/08 05:13:16;;;;;;;20.27;13.13;;;0.60;99.90;;;;;;5059150;28;20205;-92
2020/12/08 05:15:43;;;;;;;22.20;14.95;;;0.60;99.90;;;;;;5063053;28;20213;-93
2020/12/08 05:18:11;;;;;;;25.83;14.90;;;0.60;99.90;;;;;;5063576;28;20711;-92
2020/12/08 05:20:37;;;;;;;19.63;12.68;;;0.60;99.90;;;;;;5061520;28;20345;-90
2020/12/08 05:23:05;;;;;;;23.05;13.82;;;0.70;99.90;;;;;;5066848;28;20205;-91
2020/12/08 05:25:32;;;;;;;25.38;14.77;;;0.70;99.90;;;;;;5072917;28;20201;-91
2020/12/08 05:28:00;;;;;;;24.17;15.40;;;0.70;99.90;;;;;;5076454;28;20185;-93
2020/12/08 05:30:28;;;;;;;21.85;13.80;;;0.70;99.90;;;;;;5074716;28;20228;-91
2020/12/08 05:32:55;;;;;;;26.48;14.10;;;0.70;99.90;;;;;;5073144;28;20273;-90
2020/12/08 05:35:23;;;;;;;22.02;14.30;;;0.70;99.90;;;;;;5073031;28;20236;-92
2020/12/08 05:37:51;;;;;;;22.30;13.73;;;0.70;99.90;;;;;;5056852;28;20225;-92
2020/12/08 05:40:21;;;;;;;20.10;12.95;;;0.70;99.90;;;;;;5059785;28;20201;-93
2020/12/08 05:42:49;;;;;;;20.95;13.25;;;0.70;99.90;;;;;;5065014;28;20211;-92
2020/12/08 05:45:17;;;;;;;19.70;13.35;;;0.70;99.90;;;;;;5060792;28;20205;-91
2020/12/08 05:47:48;;;;;;;24.20;13.95;;;0.70;99.90;;;;;;5055933;28;20199;-91
2020/12/08 05:50:15;;;;;;;24.15;15.57;;;0.70;99.90;;;;;;5059269;28;20681;-91
2020/12/08 05:52:47;;;;;;;23.13;14.30;;;0.70;99.90;;;;;;5069054;28;20208;-91
2020/12/08 05:55:15;;;;;;;25.33;15.80;;;0.70;99.90;;;;;;5074241;28;20514;-92
2020/12/08 05:57:43;;;;;;;27.40;14.82;;;0.60;99.90;;;;;;5068628;28;20229;-91
2020/12/08 06:00:21;;;;;;;21.45;14.40;;;0.70;99.90;;;;;;5062455;28;20220;-90
2020/12/08 06:02:47;;;;;;;23.45;14.80;;;0.70;99.90;;;;;;5071921;28;20205;-93
2020/12/08 06:05:25;;;;;;;21.25;14.38;;;0.70;99.90;;;;;;5070798;28;20201;-92
2020/12/08 06:07:51;;;;;;;23.95;15.05;;;0.60;99.90;;;;;;5069836;28;20197;-92
2020/12/08 06:10:18;;;;;;;21.40;13.85;;;0.60;99.90;;;;;;5074977;28;20185;-92
2020/12/08 06:12:56;;;;;;;23.38;14.90;;;0.70;99.90;;;;;;5072524;28;20438;-91
2020/12/08 06:15:24;;;;;;;25.30;14.30;;;0.70;99.90;;;;;;5068450;28;20236;-90
2020/12/08 06:17:50;;;;;;;26.02;16.17;;;0.70;99.90;;;;;;5066711;28;20235;-91
2020/12/08 06:20:17;;;;;;;20.27;14.45;;;0.70;99.90;;;;;;5065256;28;20212;-91
2020/12/08 06:23:15;;;;;;;24.65;14.98;;;0.60;99.90;;;;;;5066896;28;20662;-91
2020/12/08 06:25:41;;;;;;;23.48;15.57;;;0.60;99.90;;;;;;5065690;28;20227;-93
2020/12/08 06:28:08;;;;;;;29.48;16.45;;;0.60;99.90;;;;;;5073342;28;20197;-91
2020/12/08 06:30:51;;;;;;;26.77;16.05;;;0.60;99.90;;;;;;5069869;28;20201;-92
2020/12/08 06:33:31;;;;;;;25.10;15.60;;;0.60;99.90;;;;;;5074753;28;20231;-92
2020/12/08 06:36:00;;;;;;;32.63;16.02;;;0.60;99.90;;;;;;5071070;28;20224;-92
2020/12/08 06:38:27;;;;;;;24.00;15.88;;;0.50;99.90;;;;;;5072642;28;20207;-91
2020/12/08 06:40:54;;;;;;;25.77;15.07;;;0.50;99.90;;;;;;5072102;28;20213;-91
2020/12/08 06:43:22;;;;;;;24.38;16.00;;;0.40;99.90;;;;;;5068668;28;20205;-92
2020/12/08 06:48:36;;;;;;;27.35;15.82;;;0.30;99.90;;;;;;5029474;28;20305;-73
2020/12/08 06:51:03;;;;;;;30.58;16.98;;;0.30;99.90;;;;;;5031023;28;21104;-73
2020/12/08 06:53:29;;;;;;;30.15;16.58;;;0.30;99.90;;;;;;5030447;28;20631;-73
2020/12/08 06:55:55;;;;;;;26.60;16.58;;;0.30;99.90;;;;;;5030885;28;20666;-73
2020/12/08 06:58:23;;;;;;;27.20;15.27;;;0.30;99.90;;;;;;5031483;28;20202;-73
2020/12/08 07:00:49;;;;;;;28.98;17.58;;;0.20;99.90;;;;;;5031304;28;20206;-73
2020/12/08 07:03:16;;;;;;;24.15;15.30;;;0.20;99.90;;;;;;5029993;28;20229;-73
2020/12/08 07:05:43;;;;;;;26.52;16.00;;;0.20;99.90;;;;;;5031310;28;20228;-73
2020/12/08 07:08:14;;;;;;;25.55;15.75;;;0.20;99.90;;;;;;5030590;28;20673;-73
2020/12/08 07:10:42;;;;;;;26.50;15.73;;;0.20;99.90;;;;;;5030993;28;20230;-73
2020/12/08 07:13:13;;;;;;;30.48;17.20;;;0.20;99.90;;;;;;5030040;28;20519;-73
2020/12/08 07:15:40;;;;;;;30.65;16.88;;;0.10;99.90;;;;;;5030933;28;20515;-73
2020/12/08 07:18:08;;;;;;;27.55;15.75;;;0.10;99.90;;;;;;5030555;28;20578;-73
2020/12/08 07:20:34;;;;;;;29.58;17.58;;;0.10;99.90;;;;;;5030601;28;20553;-73
2020/12/08 07:23:02;;;;;;;28.27;16.13;;;0.10;99.90;;;;;;5029989;28;20229;-73
2020/12/08 07:25:28;;;;;;;27.65;16.98;;;0.10;99.90;;;;;;5030211;28;20202;-73
2020/12/08 07:27:54;;;;;;;28.45;16.50;;;0.10;99.90;;;;;;5030645;28;20237;-73
2020/12/08 07:30:23;;;;;;;29.35;15.70;;;0.10;99.90;;;;;;5030329;28;20206;-73
2020/12/08 07:32:51;;;;;;;24.23;15.02;;;0.10;99.90;;;;;;5029783;28;20225;-73
2020/12/08 07:35:24;;;;;;;26.85;16.60;;;0.10;99.90;;;;;;5030176;28;20208;-73
2020/12/08 07:37:52;;;;;;;24.65;15.77;;;0.10;99.90;;;;;;5029981;28;20241;-73
2020/12/08 07:40:19;;;;;;;24.50;15.82;;;0.10;99.90;;;;;;5029711;28;20202;-73
2020/12/08 07:42:47;;;;;;;23.58;15.25;;;0.10;99.90;;;;;;5029656;28;20225;-71
2020/12/08 07:45:13;;;;;;;26.50;16.00;;;0.20;99.90;;;;;;5029161;28;20233;-71
2020/12/08 07:47:40;;;;;;;26.60;17.02;;;0.20;99.90;;;;;;5030416;28;20209;-74
2020/12/08 07:50:08;;;;;;;24.08;15.07;;;0.30;99.90;;;;;;5029773;28;20707;-71
2020/12/08 07:52:34;;;;;;;30.90;18.08;;;0.40;99.90;;;;;;5026184;28;20789;-71
2020/12/08 07:55:00;;;;;;;23.08;14.82;;;0.40;99.90;;;;;;5027985;28;20302;-71
2020/12/08 07:57:27;;;;;;;26.98;16.63;;;0.50;99.90;;;;;;5023949;28;20872;-71
2020/12/08 07:59:53;;;;;;;27.92;17.17;;;0.50;99.90;;;;;;5027571;28;20232;-71
2020/12/08 08:02:19;;;;;;;27.23;15.68;;;0.40;99.90;;;;;;5021530;28;20263;-71
2020/12/08 08:04:45;;;;;;;28.55;17.30;;;0.40;99.90;;;;;;5032904;28;20224;-73
2020/12/08 08:07:12;;;;;;;22.85;15.73;;;0.40;99.90;;;;;;5019454;28;20205;-71
2020/12/08 08:09:39;;;;;;;25.27;15.82;;;0.50;99.90;;;;;;5033600;28;20556;-71
2020/12/08 08:12:08;;;;;;;22.60;14.40;;;0.40;99.90;;;;;;5021036;28;20234;-71
2020/12/08 08:14:34;;;;;;;25.02;16.05;;;0.40;99.90;;;;;;5011907;28;20213;-73
2020/12/08 08:17:02;;;;;;;29.08;17.45;;;0.70;99.90;;;;;;5025678;28;20229;-71
2020/12/08 08:19:28;;;;;;;27.13;17.83;;;1.00;99.90;;;;;;5023556;28;20305;-73
2020/12/08 08:21:54;;;;;;;28.75;18.08;;;1.50;99.90;;;;;;5025020;28;20225;-71
2020/12/08 08:24:21;;;;;;;26.02;16.70;;;1.90;99.90;;;;;;5025231;28;20216;-71
2020/12/08 08:26:47;;;;;;;23.50;15.23;;;2.40;99.90;;;;;;5026872;28;20201;-74
2020/12/08 08:29:14;;;;;;;24.35;15.45;;;2.60;99.90;;;;;;5025352;28;20571;-74
2020/12/08 08:31:40;;;;;;;24.15;14.65;;;3.00;99.90;;;;;;5025252;28;20198;-71
2020/12/08 08:34:06;;;;;;;22.13;15.32;;;3.40;99.90;;;;;;5024331;28;20566;-71
2020/12/08 08:36:32;;;;;;;23.85;15.13;;;4.00;99.90;;;;;;5026188;28;20224;-71
2020/12/08 08:38:58;;;;;;;22.90;15.75;;;4.50;99.90;;;;;;5026602;28;20743;-72
2020/12/08 08:41:25;;;;;;;23.27;15.93;;;5.10;99.90;;;;;;5024379;28;20209;-72
2020/12/08 08:43:52;;;;;;;23.77;15.68;;;5.30;99.90;;;;;;5026507;28;20204;-72
2020/12/08 08:46:18;;;;;;;23.38;15.07;;;5.30;99.90;;;;;;5043349;28;20205;-72
2020/12/08 08:48:44;;;;;;;24.38;16.20;;;5.20;99.90;;;;;;5025572;28;20194;-72
2020/12/08 08:51:11;;;;;;;30.08;16.80;;;5.30;99.90;;;;;;5025300;28;20209;-72
2020/12/08 08:53:37;;;;;;;25.27;17.13;;;5.20;99.90;;;;;;5023972;28;20236;-71
2020/12/08 08:56:03;;;;;;;21.55;15.35;;;5.30;99.90;;;;;;5025451;28;20225;-71
2020/12/08 08:58:30;;;;;;;24.77;16.35;;;5.40;99.90;;;;;;5025241;28;20205;-71
2020/12/08 09:00:58;;;;;;;22.33;14.95;;;5.40;99.90;;;;;;5025051;28;20206;-74
2020/12/08 09:03:24;;;;;;;23.80;15.90;;;5.20;99.90;;;;;;5024751;28;20221;-72
2020/12/08 09:05:50;;;;;;;24.35;15.20;;;5.00;99.90;;;;;;5024764;28;20281;-72
2020/12/08 09:08:16;;;;;;;23.90;16.10;;;4.90;99.90;;;;;;5025751;28;20202;-71
2020/12/08 09:10:43;;;;;;;21.92;15.57;;;4.80;99.90;;;;;;5023886;28;20961;-72
2020/12/08 09:13:09;;;;;;;22.63;15.57;;;4.80;99.90;;;;;;5024578;28;20221;-74
2020/12/08 09:15:36;;;;;;;21.38;15.68;;;5.00;99.90;;;;;;5026848;28;20589;-74
2020/12/08 09:18:02;;;;;;;21.80;15.05;;;5.10;99.90;;;;;;5025119;28;20229;-74
2020/12/08 09:20:28;;;;;;;28.05;14.90;;;5.50;99.90;;;;;;5025450;28;20211;-72
2020/12/08 09:22:55;;;;;;;20.63;15.70;;;6.70;99.90;;;;;;5024352;28;20229;-72
2020/12/08 09:25:22;;;;;;;21.98;14.75;;;8.70;99.90;;;;;;5025763;28;20763;-72
2020/12/08 09:27:49;;;;;;;20.85;14.70;;;11.00;99.90;;;;;;5025164;28;20680;-72
2020/12/08 09:30:15;;;;;;;19.55;15.07;;;12.50;99.90;;;;;;5025380;28;20206;-72
2020/12/08 09:32:42;;;;;;;21.45;15.55;;;13.80;99.40;;;;;;5023924;28;20226;-72
2020/12/08 09:35:09;;;;;;;18.75;14.32;;;14.80;96.10;;;;;;5024203;28;20218;-72
2020/12/08 09:37:35;;;;;;;20.10;14.40;;;15.30;95.70;;;;;;5023958;28;20222;-72
2020/12/08 09:40:01;;;;;;;19.23;14.60;;;16.10;94.60;;;;;;5024342;28;20206;-72
2020/12/08 09:42:28;;;;;;;21.02;15.70;;;15.90;94.10;;;;;;5024776;28;20222;-73
2020/12/08 09:44:54;;;;;;;21.97;17.07;;;16.00;93.90;;;;;;5024552;28;20198;-72
2020/12/08 09:47:20;;;;;;;18.10;14.73;;;16.60;93.70;;;;;;5025918;28;20471;-72
2020/12/08 09:49:47;;;;;;;20.17;16.77;;;17.10;92.70;;;;;;5025577;28;20464;-72
2020/12/08 09:52:14;;;;;;;19.57;15.10;;;17.80;91.10;;;;;;5023567;28;20837;-72
2020/12/08 09:54:41;;;;;;;27.67;15.73;;;18.10;91.20;;;;;;5024360;28;20459;-73
2020/12/08 09:57:07;;;;;;;20.17;16.73;;;18.40;90.80;;;;;;5025548;28;20488;-73
2020/12/08 09:59:35;;;;;;;17.63;15.10;;;18.70;90.50;;;;;;5025483;28;21505;-73
2020/12/08 10:02:02;;;;;;;18.30;15.00;;;19.20;88.00;;;;;;5027536;28;20479;-73
2020/12/08 10:04:28;;;;;;;18.40;14.97;;;19.70;85.10;;;;;;5029139;28;20543;-73
2020/12/08 10:06:55;;;;;;;18.00;15.00;;;19.70;85.20;;;;;;5028476;28;20474;-73
2020/12/08 10:09:22;;;;;;;19.87;16.30;;;19.40;85.00;;;;;;5028384;28;20949;-74
2020/12/08 10:11:48;;;;;;;20.97;16.33;;;18.80;85.30;;;;;;5028012;28;20480;-73
2020/12/08 10:14:14;;;;;;;17.67;15.30;;;18.50;86.90;;;;;;5029468;28;20456;-74
2020/12/08 10:16:40;;;;;;;17.43;15.57;;;19.00;85.50;;;;;;5028099;28;20495;-74
2020/12/08 10:19:07;;;;;;;19.03;16.97;;;19.10;84.50;;;;;;5027331;28;20467;-73
2020/12/08 10:21:34;;;;;;;18.53;16.27;;;18.70;86.10;;;;;;5026164;28;20460;-73
2020/12/08 10:24:03;;;;;;;15.97;14.27;;;17.90;87.10;;;;;;5029258;28;20543;-74
2020/12/08 10:26:29;;;;;;;17.50;14.57;;;17.40;87.50;;;;;;5026772;28;20875;-74
2020/12/08 10:28:55;;;;;;;17.20;15.07;;;17.90;86.80;;;;;;5028524;28;20463;-74
2020/12/08 10:31:22;;;;;;;16.97;14.80;;;18.00;87.40;;;;;;5026555;28;20448;-74
2020/12/08 10:33:48;;;;;;;18.80;15.13;;;18.50;86.50;;;;;;5028125;28;20482;-74
2020/12/08 10:36:15;;;;;;;17.90;16.00;;;19.20;83.30;;;;;;5025707;28;20460;-74
2020/12/08 10:38:41;;;;;;;16.40;14.73;;;19.70;81.80;;;;;;5028200;28;20456;-73
2020/12/08 10:41:08;;;;;;;17.40;14.67;;;20.00;81.90;;;;;;5026363;28;20464;-74
2020/12/08 10:43:34;;;;;;;19.37;15.70;;;20.30;81.00;;;;;;5028338;28;20484;-74
2020/12/08 10:46:01;;;;;;;18.17;16.27;;;20.00;81.80;;;;;;5028360;28;20456;-75
2020/12/08 10:48:27;;;;;;;17.30;15.50;;;19.00;80.30;;;;;;5026732;28;20475;-75
2020/12/08 10:50:53;;;;;;;15.40;13.80;;;19.40;81.10;;;;;;5026284;28;20457;-75
2020/12/08 10:53:20;;;;;;;17.40;14.80;;;20.90;79.00;;;;;;5026740;28;20480;-75
2020/12/08 10:55:46;;;;;;;16.30;14.03;;;21.60;77.00;;;;;;5028646;28;20759;-75
2020/12/08 10:58:13;;;;;;;16.40;14.70;;;21.50;76.00;;;;;;5027406;28;20484;-75
2020/12/08 11:00:39;;;;;;;16.53;14.93;;;21.10;77.50;;;;;;5027811;28;20501;-75
2020/12/08 11:03:05;;;;;;;19.30;14.90;;;21.40;77.60;;;;;;5025221;28;20483;-74
2020/12/08 11:05:32;;;;;;;17.80;13.80;;;20.90;78.10;;;;;;5025812;28;20866;-74
2020/12/08 11:07:59;;;;;;;16.50;14.67;;;20.50;78.00;;;;;;5027584;28;20445;-75
2020/12/08 11:10:25;;;;;;;16.00;14.27;;;19.80;78.40;;;;;;5024907;28;20464;-75
2020/12/08 11:12:51;;;;;;;16.97;14.60;;;19.90;78.10;;;;;;5025792;28;20484;-75
2020/12/08 11:15:18;;;;;;;17.40;15.27;;;19.70;78.70;;;;;;5026624;28;20464;-74
2020/12/08 11:17:45;;;;;;;18.13;14.83;;;19.40;77.20;;;;;;5028045;28;20488;-74
2020/12/08 11:20:12;;;;;;;20.33;15.00;;;19.40;77.40;;;;;;5025122;28;20456;-74
2020/12/08 11:22:38;;;;;;;18.43;14.50;;;18.70;80.20;;;;;;5026773;28;20575;-75
2020/12/08 11:25:05;;;;;;;15.47;13.43;;;18.50;80.50;;;;;;5026745;28;20544;-74
2020/12/08 11:27:32;;;;;;;18.70;14.30;;;17.60;81.60;;;;;;5026485;28;20456;-74
2020/12/08 11:29:58;;;;;;;18.77;15.77;;;16.40;82.50;;;;;;5027782;28;20464;-74
2020/12/08 11:32:25;;;;;;;17.20;14.20;;;15.30;85.20;;;;;;5026537;28;20472;-74
2020/12/08 11:34:51;;;;;;;19.00;14.90;;;14.20;86.60;;;;;;5025579;28;20464;-74
2020/12/08 11:37:18;;;;;;;19.87;15.50;;;13.60;89.00;;;;;;5026658;28;20512;-75
2020/12/08 11:39:45;;;;;;;16.48;13.18;;;12.90;89.90;;;;;;5027287;28;20480;-74
2020/12/08 11:42:13;;;;;;;17.23;14.52;;;12.50;89.40;;;;;;5024794;28;20225;-73
2020/12/08 11:44:40;;;;;;;16.45;13.35;;;12.20;90.30;;;;;;5026906;28;20206;-73
2020/12/08 11:47:06;;;;;;;18.38;13.40;;;11.90;91.00;;;;;;5024664;28;20216;-74
2020/12/08 11:49:36;;;;;;;20.88;14.48;;;11.80;92.00;;;;;;5026822;28;20202;-74
2020/12/08 11:52:03;;;;;;;19.25;13.32;;;11.90;91.20;;;;;;5026773;28;20226;-73
2020/12/08 11:54:29;;;;;;;18.55;13.50;;;11.90;91.40;;;;;;5024511;28;20743;-73
2020/12/08 11:56:55;;;;;;;18.42;12.85;;;11.80;91.80;;;;;;5025071;28;20217;-73
2020/12/08 11:59:21;;;;;;;24.80;14.77;;;11.80;91.70;;;;;;5026176;28;20209;-74
2020/12/08 12:01:47;;;;;;;17.15;13.20;;;11.90;92.00;;;;;;5026577;28;20232;-74
2020/12/08 12:04:13;;;;;;;18.60;13.93;;;12.00;92.20;;;;;;5024610;28;20628;-73
2020/12/08 12:06:41;;;;;;;18.73;14.27;;;12.00;92.10;;;;;;5026703;28;20213;-74
2020/12/08 12:09:07;;;;;;;17.25;13.25;;;12.00;91.70;;;;;;5025804;28;20198;-74
2020/12/08 12:11:33;;;;;;;17.00;13.23;;;11.80;92.40;;;;;;5025568;28;20198;-73
2020/12/08 12:13:59;;;;;;;21.13;14.10;;;11.70;92.90;;;;;;5025810;28;20293;-74
2020/12/08 12:16:26;;;;;;;17.92;14.52;;;11.40;92.80;;;;;;5026253;28;20205;-74
2020/12/08 12:18:52;;;;;;;16.38;13.77;;;11.50;93.60;;;;;;5027630;28;20202;-74
2020/12/08 12:21:18;;;;;;;17.23;13.57;;;11.60;92.90;;;;;;5027126;28;20202;-73
2020/12/08 12:23:45;;;;;;;17.67;13.52;;;11.40;92.90;;;;;;5027311;28;20709;-74
2020/12/08 12:26:11;;;;;;;16.73;13.48;;;11.40;93.20;;;;;;5025524;28;20696;-73
2020/12/08 12:28:38;;;;;;;19.48;15.10;;;11.50;93.50;;;;;;5028102;28;20204;-75
2020/12/08 12:31:07;;;;;;;19.33;13.30;;;11.30;93.00;;;;;;5025468;28;20580;-74
2020/12/08 12:33:34;;;;;;;18.23;14.73;;;10.70;94.30;;;;;;5022349;28;20225;-74
2020/12/08 12:36:00;;;;;;;19.25;14.27;;;10.50;94.40;;;;;;5026958;28;20208;-74
2020/12/08 12:38:26;;;;;;;21.05;15.32;;;10.40;95.00;;;;;;5024348;28;20230;-74
2020/12/08 12:40:53;;;;;;;19.80;14.50;;;10.30;94.60;;;;;;5025678;28;20463;-74
2020/12/08 12:43:20;;;;;;;19.80;15.43;;;10.00;95.20;;;;;;5026027;28;20221;-74
2020/12/08 12:45:46;;;;;;;21.58;15.43;;;10.00;95.50;;;;;;5022985;28;20657;-74
2020/12/08 12:48:12;;;;;;;18.63;14.15;;;9.60;96.20;;;;;;5029195;28;20206;-74
2020/12/08 12:50:40;;;;;;;22.50;15.85;;;9.40;96.10;;;;;;5026838;28;20205;-74
2020/12/08 12:53:06;;;;;;;20.23;15.65;;;9.30;96.80;;;;;;5024224;28;20229;-74
2020/12/08 12:55:32;;;;;;;18.85;13.15;;;9.00;96.60;;;;;;5024771;28;20669;-74
2020/12/08 12:57:59;;;;;;;23.75;15.57;;;8.60;97.80;;;;;;5024029;28;20225;-74
2020/12/08 13:00:25;;;;;;;21.58;15.68;;;8.40;97.90;;;;;;5025641;28;20212;-73
2020/12/08 13:02:51;;;;;;;19.75;13.60;;;8.30;98.30;;;;;;5024780;28;20240;-73
2020/12/08 13:05:18;;;;;;;17.02;13.27;;;8.40;98.40;;;;;;5025151;28;20198;-73
2020/12/08 13:07:44;;;;;;;19.67;14.40;;;8.60;98.00;;;;;;5024610;28;20324;-73
2020/12/08 13:10:11;;;;;;;17.10;12.82;;;8.70;97.90;;;;;;5035277;28;20231;-73
2020/12/08 13:12:37;;;;;;;16.00;11.88;;;8.90;97.50;;;;;;5024904;28;20228;-73
2020/12/08 13:15:04;;;;;;;15.20;12.30;;;8.80;97.30;;;;;;5024139;28;20208;-73
2020/12/08 13:17:30;;;;;;;15.63;12.00;;;8.60;97.70;;;;;;5023872;28;20327;-73
2020/12/08 13:19:56;;;;;;;16.23;12.52;;;8.50;97.90;;;;;;5025475;28;20209;-73
2020/12/08 13:22:23;;;;;;;18.27;13.77;;;8.70;97.70;;;;;;5025210;28;20226;-73
2020/12/08 13:24:49;;;;;;;24.02;16.55;;;8.40;97.70;;;;;;5026241;28;20205;-73
2020/12/08 13:27:15;;;;;;;16.48;13.65;;;8.40;97.20;;;;;;5025199;28;20608;-73
2020/12/08 13:29:41;;;;;;;19.63;12.65;;;8.10;97.40;;;;;;5026180;28;20212;-73