Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:32;;;;;;;;;;;;;;;21.15;35.79;98868.03;4440757;32;34508;-71
2022/05/24 00:04:00;;;;;;;;;;;;;;;21.40;35.54;98862.91;4444156;32;34485;-68
2022/05/24 00:06:30;;;;;;;;;;;;;;;21.37;35.20;98857.87;4441966;32;32257;-70
2022/05/24 00:08:57;;;;;;;;;;;;;;;21.43;35.00;98854.31;4439713;32;34880;-70
2022/05/24 00:11:33;;;;;;;;;;;;;;;21.33;34.96;98846.53;4452693;32;33442;-74
2022/05/24 00:14:01;;;;;;;;;;;;;;;21.25;35.42;98845.88;4445440;32;34027;-73
2022/05/24 00:16:28;;;;;;;;;;;;;;;20.75;36.31;98842.56;4458429;32;33574;-68
2022/05/24 00:18:58;;;;;;;;;;;;;;;20.51;37.99;98842.00;4446351;32;32983;-69
2022/05/24 00:21:25;;;;;;;;;;;;;;;20.44;37.01;98841.09;4448933;32;34264;-71
2022/05/24 00:23:53;;;;;;;;;;;;;;;20.80;36.39;98840.94;4454273;32;34637;-70
2022/05/24 00:26:29;;;;;;;;;;;;;;;20.56;36.58;98842.25;4441256;32;34633;-69
2022/05/24 00:28:57;;;;;;;;;;;;;;;20.33;37.01;98838.97;4443486;32;34194;-70
2022/05/24 00:31:26;;;;;;;;;;;;;;;20.42;36.83;98821.47;4438280;32;32931;-70
2022/05/24 00:33:54;;;;;;;;;;;;;;;20.41;37.24;98830.62;4454421;32;34177;-72
2022/05/24 00:36:23;;;;;;;;;;;;;;;20.76;36.52;98822.47;4449573;32;34619;-68
2022/05/24 00:38:52;;;;;;;;;;;;;;;20.29;37.15;98822.22;4446277;32;35326;-68
2022/05/24 00:41:25;;;;;;;;;;;;;;;20.52;37.36;98837.44;4448864;32;34341;-72
2022/05/24 00:44:05;;;;;;;;;;;;;;;20.38;37.08;98831.03;4451030;32;35599;-71
2022/05/24 00:46:43;;;;;;;;;;;;;;;20.41;37.47;98834.19;4446844;32;33217;-67
2022/05/24 00:49:39;;;;;;;;;;;;;;;20.72;36.57;98826.66;4440998;32;34391;-69
2022/05/24 00:52:13;;;;;;;;;;;;;;;20.36;36.92;98833.97;4439157;32;34094;-67
2022/05/24 00:54:45;;;;;;;;;;;;;;;19.64;38.35;98823.38;4445650;32;33121;-67
2022/05/24 00:57:31;;;;;;;;;;;;;;;19.89;37.99;98838.22;4448396;32;34590;-67
2022/05/24 01:00:09;;;;;;;;;;;;;;;19.74;38.65;98834.75;4444669;32;33409;-68
2022/05/24 01:02:37;;;;;;;;;;;;;;;19.64;38.52;98835.06;4444051;32;34348;-70
2022/05/24 01:05:06;;;;;;;;;;;;;;;19.92;37.93;98834.28;4443001;32;34208;-72
2022/05/24 01:07:34;;;;;;;;;;;;;;;20.08;38.19;98825.00;4446157;32;32558;-74
2022/05/24 01:10:06;;;;;;;;;;;;;;;19.76;38.34;98828.09;4443489;32;34810;-69
2022/05/24 01:12:37;;;;;;;;;;;;;;;19.84;38.44;98831.69;4449818;32;33387;-73
2022/05/24 01:15:05;;;;;;;;;;;;;;;20.06;38.47;98829.78;4448804;32;34277;-68
2022/05/24 01:17:33;;;;;;;;;;;;;;;20.28;37.72;98838.72;4450940;32;34365;-72
2022/05/24 01:20:01;;;;;;;;;;;;;;;20.41;37.29;98836.91;4450507;32;35229;-69
2022/05/24 01:22:32;;;;;;;;;;;;;;;20.01;38.19;98843.97;4449428;32;34422;-70
2022/05/24 01:25:00;;;;;;;;;;;;;;;20.13;38.22;98845.09;4450919;32;34397;-70
2022/05/24 01:27:28;;;;;;;;;;;;;;;20.01;38.28;98850.22;4439154;32;33372;-71
2022/05/24 01:29:56;;;;;;;;;;;;;;;20.11;38.42;98849.03;4441730;32;33704;-68
2022/05/24 01:38:04;;;;;;;;;;;;;;;20.27;37.85;98883.22;4441345;32;33350;-68
2022/05/24 01:40:32;;;;;;;;;;;;;;;20.30;37.61;98912.72;4439448;32;33987;-73
2022/05/24 01:43:00;;;;;;;;;;;;;;;20.61;36.98;98918.63;4445429;32;34228;-71
2022/05/24 01:45:31;;;;;;;;;;;;;;;20.39;37.45;98925.97;4448967;32;32879;-68
2022/05/24 01:48:03;;;;;;;;;;;;;;;20.89;36.60;98904.13;4448992;32;33706;-69
2022/05/24 01:50:32;;;;;;;;;;;;;;;20.85;36.52;98902.84;4447521;32;33941;-68
2022/05/24 01:53:06;;;;;;;;;;;;;;;21.31;36.17;98897.59;4444260;32;33310;-69
2022/05/24 01:55:38;;;;;;;;;;;;;;;20.64;38.57;98858.41;4441468;32;35108;-66
2022/05/24 01:58:11;;;;;;;;;;;;;;;20.05;40.47;98807.22;4444493;32;34192;-68
2022/05/24 02:00:41;;;;;;;;;;;;;;;19.67;42.50;98815.69;4445871;32;32696;-67
2022/05/24 02:03:12;;;;;;;;;;;;;;;19.78;42.48;98830.62;4447978;32;33201;-69
2022/05/24 02:05:42;;;;;;;;;;;;;;;19.92;41.94;98839.72;4447979;32;34371;-68
2022/05/24 02:08:11;;;;;;;;;;;;;;;19.99;41.82;98846.84;4445611;32;32498;-68
2022/05/24 02:10:43;;;;;;;;;;;;;;;20.07;41.08;98864.91;4439751;32;33243;-71
2022/05/24 02:13:16;;;;;;;;;;;;;;;20.46;41.45;98879.81;4441246;32;35911;-67
2022/05/24 02:15:56;;;;;;;;;;;;;;;20.55;40.38;98883.25;4450083;32;34018;-69
2022/05/24 02:18:24;;;;;;;;;;;;;;;20.31;42.01;98901.63;4447423;32;33524;-68
2022/05/24 02:20:52;;;;;;;;;;;;;;;20.35;42.07;98908.38;4442129;32;34241;-72
2022/05/24 02:23:21;;;;;;;;;;;;;;;20.68;42.05;98907.78;4441049;32;34428;-68
2022/05/24 02:25:53;;;;;;;;;;;;;;;20.61;43.74;98902.31;4448406;32;34286;-70
2022/05/24 02:28:23;;;;;;;;;;;;;;;20.76;43.26;98912.22;4448319;32;34520;-69
2022/05/24 02:30:53;;;;;;;;;;;;;;;20.90;43.30;98919.41;4444015;32;32952;-68
2022/05/24 02:33:22;;;;;;;;;;;;;;;20.77;45.27;98930.19;4437941;32;34071;-71
2022/05/24 02:35:50;;;;;;;;;;;;;;;20.69;45.25;98934.75;4446594;32;34451;-71
2022/05/24 02:38:18;;;;;;;;;;;;;;;20.70;45.84;98933.72;4448745;32;33264;-72
2022/05/24 02:43:36;;;;;;;;;;;;;;;20.65;46.39;98940.81;4447897;32;35303;-69
2022/05/24 02:46:04;;;;;;;;;;;;;;;20.79;46.57;98937.12;4449240;32;34351;-68
2022/05/24 02:48:33;;;;;;;;;;;;;;;20.78;47.41;98934.63;4439426;32;34328;-69
2022/05/24 02:51:01;;;;;;;;;;;;;;;20.68;49.16;98946.69;4438640;32;34005;-72
2022/05/24 02:53:29;;;;;;;;;;;;;;;20.73;49.52;98945.25;4449255;32;33558;-69
2022/05/24 02:56:02;;;;;;;;;;;;;;;20.58;49.85;98953.53;4446047;32;34388;-69
2022/05/24 02:58:30;;;;;;;;;;;;;;;20.61;50.73;98947.66;4447339;32;33705;-72
2022/05/24 03:00:59;;;;;;;;;;;;;;;20.57;49.94;98944.50;4439810;32;34071;-71
2022/05/24 03:03:27;;;;;;;;;;;;;;;20.64;50.10;98948.13;4447830;32;33130;-72
2022/05/24 03:05:55;;;;;;;;;;;;;;;20.67;49.92;98942.31;4446463;32;32791;-69
2022/05/24 03:11:11;;;;;;;;;;;;;;;20.49;50.39;98933.78;4446853;32;33088;-71
2022/05/24 03:16:30;;;;;;;;;;;;;;;20.39;51.12;98923.25;4450474;32;35966;-71
2022/05/24 03:18:58;;;;;;;;;;;;;;;20.31;51.45;98912.50;4444548;32;33639;-70
2022/05/24 03:21:27;;;;;;;;;;;;;;;20.08;51.81;98904.59;4434966;32;34310;-71
2022/05/24 03:23:55;;;;;;;;;;;;;;;20.06;51.99;98906.66;4443761;32;33152;-68
2022/05/24 03:26:24;;;;;;;;;;;;;;;19.78;52.91;98915.62;4449361;32;34904;-69
2022/05/24 03:28:54;;;;;;;;;;;;;;;19.67;52.94;98921.56;4447098;32;32656;-68
2022/05/24 03:31:22;;;;;;;;;;;;;;;19.67;53.15;98928.84;4449107;32;33949;-70
2022/05/24 03:33:52;;;;;;;;;;;;;;;19.86;53.60;98951.81;4447425;32;32409;-69
2022/05/24 03:36:22;;;;;;;;;;;;;;;20.00;52.63;98967.22;4445672;32;34138;-70
2022/05/24 03:38:51;;;;;;;;;;;;;;;20.03;52.89;98977.69;4446166;32;33280;-73
2022/05/24 03:41:20;;;;;;;;;;;;;;;19.96;53.33;98985.75;4449733;32;35603;-70
2022/05/24 03:43:51;;;;;;;;;;;;;;;20.07;53.32;98979.00;4449353;32;32949;-71
2022/05/24 03:46:19;;;;;;;;;;;;;;;20.01;53.33;98979.75;4445520;32;33271;-69
2022/05/24 03:48:56;;;;;;;;;;;;;;;20.04;53.94;98973.09;4441370;32;33822;-71
2022/05/24 03:51:25;;;;;;;;;;;;;;;19.70;53.78;98951.03;4439290;32;34424;-69
2022/05/24 03:53:53;;;;;;;;;;;;;;;19.62;53.94;98947.59;4446726;32;34128;-70
2022/05/24 03:56:27;;;;;;;;;;;;;;;19.26;54.93;98960.12;4450271;32;34247;-71
2022/05/24 03:58:56;;;;;;;;;;;;;;;19.33;55.14;98962.06;4445337;32;33501;-73
2022/05/24 04:01:24;;;;;;;;;;;;;;;19.55;53.91;98956.50;4446009;32;33956;-69
2022/05/24 04:03:53;;;;;;;;;;;;;;;19.58;53.95;98960.66;4447719;32;33403;-72
2022/05/24 04:06:21;;;;;;;;;;;;;;;19.65;53.67;98955.38;4447330;32;32726;-69
2022/05/24 04:08:50;;;;;;;;;;;;;;;19.11;54.49;98961.16;4448630;32;33449;-71
2022/05/24 04:11:19;;;;;;;;;;;;;;;19.36;54.06;98967.09;4446278;32;34201;-69
2022/05/24 04:13:47;;;;;;;;;;;;;;;19.22;54.73;98972.34;4450258;32;35347;-68
2022/05/24 04:16:18;;;;;;;;;;;;;;;19.43;54.16;98974.31;4448551;32;33886;-70
2022/05/24 04:18:46;;;;;;;;;;;;;;;19.48;53.20;98976.44;4450388;32;33392;-69
2022/05/24 04:21:15;;;;;;;;;;;;;;;19.15;54.33;98971.44;4446829;32;33216;-67
2022/05/24 04:23:43;;;;;;;;;;;;;;;18.97;54.96;98977.25;4448525;32;34476;-69
2022/05/24 04:26:12;;;;;;;;;;;;;;;19.21;54.23;98975.28;4447238;32;33394;-69
2022/05/24 04:28:42;;;;;;;;;;;;;;;19.30;55.11;98987.69;4449092;32;34535;-68
2022/05/24 04:31:10;;;;;;;;;;;;;;;19.28;54.76;98993.31;4446573;32;34562;-68
2022/05/24 04:33:43;;;;;;;;;;;;;;;19.24;55.10;98992.00;4450004;32;34341;-69
2022/05/24 04:36:23;;;;;;;;;;;;;;;19.31;54.84;98981.25;4446613;32;34960;-69
2022/05/24 04:38:52;;;;;;;;;;;;;;;19.28;54.52;98985.16;4446000;32;33386;-69
2022/05/24 04:44:10;;;;;;;;;;;;;;;19.11;55.21;98993.72;4450134;32;33886;-69
2022/05/24 04:49:25;;;;;;;;;;;;;;;18.83;56.26;98999.78;4448391;32;33507;-69
2022/05/24 04:51:54;;;;;;;;;;;;;;;19.06;55.06;99000.50;4448365;32;34077;-69
2022/05/24 04:54:26;;;;;;;;;;;;;;;18.52;56.22;98997.16;4443248;32;35207;-72
2022/05/24 04:56:56;;;;;;;;;;;;;;;18.62;56.42;98995.06;4452960;32;34356;-69
2022/05/24 04:59:25;;;;;;;;;;;;;;;18.31;57.37;98996.00;4446453;32;33562;-72
2022/05/24 05:01:56;;;;;;;;;;;;;;;18.12;57.75;98994.63;4442966;32;33963;-70
2022/05/24 05:04:25;;;;;;;;;;;;;;;17.58;59.74;98983.81;4447677;32;32965;-68
2022/05/24 05:06:56;;;;;;;;;;;;;;;17.40;60.41;98985.94;4448922;32;34439;-70
2022/05/24 05:09:25;;;;;;;;;;;;;;;17.15;61.37;98986.06;4446228;32;34236;-68
2022/05/24 05:11:52;;;;;;;;;;;;;;;17.23;61.42;98990.56;4450354;32;32805;-70
2022/05/24 05:14:21;;;;;;;;;;;;;;;16.90;62.80;98998.81;4451224;32;35364;-69
2022/05/24 05:16:49;;;;;;;;;;;;;;;16.91;62.30;98996.94;4439824;32;34262;-68
2022/05/24 05:19:19;;;;;;;;;;;;;;;16.79;63.31;98988.37;4440626;32;32435;-68
2022/05/24 05:21:47;;;;;;;;;;;;;;;17.04;62.67;99001.81;4451321;32;34055;-74
2022/05/24 05:24:16;;;;;;;;;;;;;;;17.09;62.26;98991.31;4450000;32;34497;-71
2022/05/24 05:26:44;;;;;;;;;;;;;;;16.87;63.27;98990.19;4450358;32;33507;-67
2022/05/24 05:29:12;;;;;;;;;;;;;;;16.97;63.11;98994.37;4439632;32;32560;-68
2022/05/24 05:31:41;;;;;;;;;;;;;;;16.66;64.32;99006.94;4450407;32;34177;-71
2022/05/24 05:34:09;;;;;;;;;;;;;;;16.59;64.00;99009.47;4450400;32;33949;-69
2022/05/24 05:36:37;;;;;;;;;;;;;;;17.25;62.75;99003.94;4450840;32;34464;-70
2022/05/24 05:39:06;;;;;;;;;;;;;;;17.34;62.31;99000.19;4448391;32;34736;-72
2022/05/24 05:41:34;;;;;;;;;;;;;;;17.44;62.37;99014.31;4448633;32;33832;-70
2022/05/24 05:44:02;;;;;;;;;;;;;;;17.58;61.84;99010.84;4451178;32;34164;-68
2022/05/24 05:46:31;;;;;;;;;;;;;;;17.62;61.51;99005.94;4451754;32;34087;-67
2022/05/24 05:48:59;;;;;;;;;;;;;;;17.72;61.37;99006.56;4449456;32;34702;-70
2022/05/24 05:51:33;;;;;;;;;;;;;;;17.85;60.98;99009.56;4447915;32;35072;-69
2022/05/24 05:54:01;;;;;;;;;;;;;;;17.54;61.59;99006.00;4447615;32;33077;-69
2022/05/24 05:56:30;;;;;;;;;;;;;;;17.49;62.45;99002.97;4446417;32;35089;-69
2022/05/24 05:58:59;;;;;;;;;;;;;;;17.74;61.71;99015.34;4451128;32;34205;-68
2022/05/24 06:01:31;;;;;;;;;;;;;;;17.85;61.17;99006.03;4450848;32;34317;-68
2022/05/24 06:04:01;;;;;;;;;;;;;;;17.52;62.18;99008.84;4448529;32;33020;-71
2022/05/24 06:06:30;;;;;;;;;;;;;;;17.55;61.88;99010.37;4450986;32;34548;-71
2022/05/24 06:08:59;;;;;;;;;;;;;;;17.28;62.58;99006.28;4450137;32;33623;-72
2022/05/24 06:11:26;;;;;;;;;;;;;;;17.50;62.12;99016.31;4446097;32;34050;-72
2022/05/24 06:13:55;;;;;;;;;;;;;;;17.25;63.02;99007.47;4439559;32;34269;-70
2022/05/24 06:16:26;;;;;;;;;;;;;;;16.81;64.58;99013.34;4449307;32;34437;-70
2022/05/24 06:18:55;;;;;;;;;;;;;;;16.42;66.50;99010.50;4449475;32;33698;-69
2022/05/24 06:21:23;;;;;;;;;;;;;;;16.90;64.52;99001.50;4449663;32;33912;-69
2022/05/24 06:23:51;;;;;;;;;;;;;;;17.08;64.10;99001.28;4449843;32;35352;-70
2022/05/24 06:26:21;;;;;;;;;;;;;;;16.99;63.79;99002.34;4446455;32;34368;-69
2022/05/24 06:28:52;;;;;;;;;;;;;;;16.92;63.91;99001.34;4449855;32;33581;-72
2022/05/24 06:31:21;;;;;;;;;;;;;;;16.26;65.99;98995.16;4448319;32;34174;-70
2022/05/24 06:33:49;;;;;;;;;;;;;;;16.73;64.80;99002.53;4448678;32;34228;-71
2022/05/24 06:36:17;;;;;;;;;;;;;;;16.43;64.94;99006.78;4447284;32;35506;-70
2022/05/24 06:38:46;;;;;;;;;;;;;;;16.46;65.37;99004.59;4450622;32;33488;-70
2022/05/24 06:41:14;;;;;;;;;;;;;;;16.76;64.45;99015.75;4448988;32;33746;-71
2022/05/24 06:43:42;;;;;;;;;;;;;;;16.66;64.14;99017.72;4449987;32;34361;-69
2022/05/24 06:46:11;;;;;;;;;;;;;;;16.97;63.67;99024.13;4450301;32;33106;-68
2022/05/24 06:48:40;;;;;;;;;;;;;;;16.82;63.95;99027.69;4449988;32;32207;-69
2022/05/24 06:51:16;;;;;;;;;;;;;;;16.93;64.39;99019.25;4449162;32;33039;-70
2022/05/24 06:53:47;;;;;;;;;;;;;;;17.18;63.87;99028.97;4447341;32;33402;-70
2022/05/24 06:56:16;;;;;;;;;;;;;;;17.37;63.45;99040.41;4442167;32;34574;-70
2022/05/24 06:58:47;;;;;;;;;;;;;;;17.48;62.60;99033.75;4444787;32;32263;-69
2022/05/24 07:04:03;;;;;;;;;;;;;;;17.80;61.74;99040.87;4447588;32;34275;-69
2022/05/24 07:06:32;;;;;;;;;;;;;;;17.40;62.44;99040.06;4446211;32;33374;-71
2022/05/24 07:09:00;;;;;;;;;;;;;;;17.30;62.25;99036.69;4447348;32;32379;-68
2022/05/24 07:11:28;;;;;;;;;;;;;;;17.29;63.06;99032.31;4448246;32;35715;-73
2022/05/24 07:13:58;;;;;;;;;;;;;;;17.25;63.23;99036.38;4448750;32;33559;-70
2022/05/24 07:16:27;;;;;;;;;;;;;;;17.18;64.07;99028.97;4444983;32;33346;-71
2022/05/24 07:18:56;;;;;;;;;;;;;;;17.46;62.96;99026.66;4437674;32;32501;-70
2022/05/24 07:21:26;;;;;;;;;;;;;;;17.60;62.54;99016.94;4449335;32;34130;-72
2022/05/24 07:23:55;;;;;;;;;;;;;;;17.48;63.75;99033.75;4447556;32;34168;-70
2022/05/24 07:26:26;;;;;;;;;;;;;;;17.45;63.70;99026.81;4448337;32;33127;-69
2022/05/24 07:29:18;;;;;;;;;;;;;;;17.49;64.04;99033.56;4449428;32;33147;-70
2022/05/24 07:31:47;;;;;;;;;;;;;;;17.75;63.58;99029.72;4450065;32;35094;-70
2022/05/24 07:34:22;;;;;;;;;;;;;;;17.90;62.86;99031.50;4450956;32;33460;-68
2022/05/24 07:37:00;;;;;;;;;;;;;;;18.18;61.46;99031.00;4459448;32;32807;-69
2022/05/24 07:39:42;;;;;;;;;;;;;;;18.04;61.70;99035.31;4437931;32;32513;-70
2022/05/24 07:48:27;;;;;;;;;;;;;;;17.92;62.36;99028.62;4452266;32;33064;-71
2022/05/24 07:51:04;;;;;;;;;;;;;;;18.23;61.43;99022.31;4450523;32;32328;-68
2022/05/24 07:53:44;;;;;;;;;;;;;;;17.52;62.76;99032.37;4450782;32;32975;-71
2022/05/24 07:56:26;;;;;;;;;;;;;;;17.80;62.60;99035.47;4447467;32;34192;-74
2022/05/24 07:58:55;;;;;;;;;;;;;;;17.79;62.21;99039.22;4450450;32;34593;-72
2022/05/24 08:01:23;;;;;;;;;;;;;;;18.19;61.80;99035.38;4449235;32;34289;-74
2022/05/24 08:03:52;;;;;;;;;;;;;;;17.80;63.05;99040.87;4448187;32;35136;-73
2022/05/24 08:06:21;;;;;;;;;;;;;;;17.55;64.11;99051.78;4446733;32;34404;-70
2022/05/24 08:08:49;;;;;;;;;;;;;;;18.15;63.16;99055.72;4447244;32;33435;-69
2022/05/24 08:11:18;;;;;;;;;;;;;;;18.30;61.96;99048.50;4447795;32;33262;-73
2022/05/24 08:13:46;;;;;;;;;;;;;;;18.43;61.25;99041.63;4443583;32;32941;-73
2022/05/24 08:16:15;;;;;;;;;;;;;;;18.68;60.69;99043.06;4447298;32;33705;-73
2022/05/24 08:18:44;;;;;;;;;;;;;;;17.93;62.71;99043.84;4448382;32;35077;-73
2022/05/24 08:21:13;;;;;;;;;;;;;;;18.41;62.74;99035.56;4450400;32;32619;-70
2022/05/24 08:23:41;;;;;;;;;;;;;;;18.63;61.77;99027.38;4447394;32;34318;-74
2022/05/24 08:26:10;;;;;;;;;;;;;;;18.94;61.44;99031.00;4448646;32;35833;-71
2022/05/24 08:28:39;;;;;;;;;;;;;;;18.62;59.82;99030.28;4447991;32;34533;-70
2022/05/24 08:31:09;;;;;;;;;;;;;;;18.19;61.69;99032.66;4450741;32;33748;-69
2022/05/24 08:33:38;;;;;;;;;;;;;;;18.19;62.30;99034.53;4451220;32;32724;-69
2022/05/24 08:36:06;;;;;;;;;;;;;;;18.32;62.31;99035.59;4451611;32;34201;-69
2022/05/24 08:38:34;;;;;;;;;;;;;;;17.18;65.21;99039.78;4452692;32;33406;-69
2022/05/24 08:41:04;;;;;;;;;;;;;;;17.79;64.68;99041.91;4451554;32;34624;-67
2022/05/24 08:43:51;;;;;;;;;;;;;;;17.45;63.50;99038.47;4447877;32;34150;-69
2022/05/24 08:49:13;;;;;;;;;;;;;;;17.76;64.07;99034.13;4438187;32;33129;-67
2022/05/24 08:51:42;;;;;;;;;;;;;;;18.12;64.28;99035.25;4436888;32;32058;-68
2022/05/24 08:54:18;;;;;;;;;;;;;;;18.67;61.94;99033.28;4448502;32;33176;-69
2022/05/24 08:56:51;;;;;;;;;;;;;;;18.06;61.82;99032.44;4449890;32;33669;-70
2022/05/24 08:59:21;;;;;;;;;;;;;;;18.50;59.31;99031.75;4443289;32;34514;-69
2022/05/24 09:01:50;;;;;;;;;;;;;;;18.35;59.58;99032.53;4441419;32;33348;-71
2022/05/24 09:04:20;;;;;;;;;;;;;;;18.37;60.77;99032.37;4451586;32;34292;-70
2022/05/24 09:06:51;;;;;;;;;;;;;;;18.06;61.01;99038.69;4447185;32;35399;-69
2022/05/24 09:09:24;;;;;;;;;;;;;;;18.42;59.47;99032.66;4449112;32;33232;-69
2022/05/24 09:11:56;;;;;;;;;;;;;;;18.66;59.31;99038.88;4450029;32;33254;-68
2022/05/24 09:14:28;;;;;;;;;;;;;;;18.06;59.93;99045.97;4450588;32;35178;-70
2022/05/24 09:17:20;;;;;;;;;;;;;;;18.27;59.96;99045.31;4446830;32;33993;-70
2022/05/24 09:19:50;;;;;;;;;;;;;;;18.65;60.32;99043.47;4417930;32;34259;-70
2022/05/24 09:22:21;;;;;;;;;;;;;;;19.08;58.05;99052.72;4450317;32;33230;-67
2022/05/24 09:24:56;;;;;;;;;;;;;;;18.39;59.60;99042.00;4449145;32;34367;-68
2022/05/24 09:27:25;;;;;;;;;;;;;;;19.04;59.00;99043.28;4447435;32;34092;-67
2022/05/24 09:29:57;;;;;;;;;;;;;;;19.15;57.59;99030.28;4448393;32;34543;-69
2022/05/24 09:32:29;;;;;;;;;;;;;;;19.35;57.66;99039.50;4445850;32;35637;-70
2022/05/24 09:35:16;;;;;;;;;;;;;;;19.57;56.38;99048.56;4449152;32;34482;-71
2022/05/24 09:37:46;;;;;;;;;;;;;;;19.44;57.05;99049.25;4448150;32;33979;-70
2022/05/24 09:40:16;;;;;;;;;;;;;;;19.59;55.64;99046.53;4450462;32;33664;-71
2022/05/24 09:42:44;;;;;;;;;;;;;;;19.52;54.86;99046.44;4445926;32;32141;-70
2022/05/24 09:45:16;;;;;;;;;;;;;;;19.88;55.33;99045.66;4450670;32;34076;-71
2022/05/24 09:47:46;;;;;;;;;;;;;;;20.17;54.36;99044.69;4444532;32;33228;-70
2022/05/24 09:50:14;;;;;;;;;;;;;;;20.27;53.88;99049.81;4448609;32;34579;-69
2022/05/24 09:53:04;;;;;;;;;;;;;;;19.92;53.51;99046.94;4442071;32;33798;-68
2022/05/24 09:55:36;;;;;;;;;;;;;;;20.14;53.00;99052.41;4439551;32;34405;-69
2022/05/24 09:58:25;;;;;;;;;;;;;;;20.25;53.59;99057.31;4439135;32;33227;-68
2022/05/24 10:00:57;;;;;;;;;;;;;;;20.75;52.80;99041.06;4444010;32;35793;-68
2022/05/24 10:03:27;;;;;;;;;;;;;;;21.03;51.41;99047.34;4439396;32;33167;-66
2022/05/24 10:06:23;;;;;;;;;;;;;;;21.20;51.04;99055.19;4438670;32;32581;-68
2022/05/24 10:08:53;;;;;;;;;;;;;;;21.44;50.82;99049.28;4439050;32;34129;-68
2022/05/24 10:11:38;;;;;;;;;;;;;;;21.93;49.85;99050.97;4444707;32;35209;-68
2022/05/24 10:14:06;;;;;;;;;;;;;;;22.04;48.52;99047.63;4435870;32;32110;-69
2022/05/24 10:16:37;;;;;;;;;;;;;;;21.62;50.56;99044.12;4443563;32;32948;-68
2022/05/24 10:19:19;;;;;;;;;;;;;;;22.19;48.84;99043.94;4439512;32;33935;-70
2022/05/24 10:21:49;;;;;;;;;;;;;;;22.31;47.94;99047.69;4448742;32;34734;-70
2022/05/24 10:24:23;;;;;;;;;;;;;;;21.80;50.12;99045.47;4442386;32;32718;-66
2022/05/24 10:27:13;;;;;;;;;;;;;;;22.10;48.07;99043.25;4445897;32;32418;-66
2022/05/24 10:29:49;;;;;;;;;;;;;;;22.25;47.84;99034.94;4441096;32;32636;-67
2022/05/24 10:38:28;;;;;;;;;;;;;;;22.77;45.67;99020.47;4444587;32;32964;-70
2022/05/24 10:41:08;;;;;;;;;;;;;;;22.97;45.71;99015.00;4444154;32;35785;-68
2022/05/24 10:43:39;;;;;;;;;;;;;;;23.11;45.89;99021.28;4446000;32;33300;-67
2022/05/24 10:46:14;;;;;;;;;;;;;;;22.77;46.66;99025.09;4443249;32;33088;-70
2022/05/24 10:48:51;;;;;;;;;;;;;;;22.66;47.35;99025.72;4446427;32;35017;-67
2022/05/24 10:51:31;;;;;;;;;;;;;;;23.05;46.80;99021.28;4439631;32;33181;-69
2022/05/24 10:54:01;;;;;;;;;;;;;;;23.23;45.45;99027.75;4441224;32;34125;-68
2022/05/24 10:56:34;;;;;;;;;;;;;;;23.36;44.70;99031.50;4427751;32;32034;-67
2022/05/24 10:59:28;;;;;;;;;;;;;;;23.51;44.81;99028.53;4440676;32;33963;-70
2022/05/24 11:01:57;;;;;;;;;;;;;;;23.31;45.42;99023.13;4411068;32;35259;-68
2022/05/24 11:04:27;;;;;;;;;;;;;;;23.56;45.12;99015.88;4436069;32;34431;-67
2022/05/24 11:07:00;;;;;;;;;;;;;;;23.54;44.94;99015.28;4433816;32;33284;-69
2022/05/24 11:09:28;;;;;;;;;;;;;;;23.78;45.73;98999.22;4443995;32;33058;-69
2022/05/24 11:12:10;;;;;;;;;;;;;;;23.66;44.75;99002.63;4442082;32;34730;-68
2022/05/24 11:14:56;;;;;;;;;;;;;;;24.06;44.05;98999.69;4438243;32;34441;-69
2022/05/24 11:17:24;;;;;;;;;;;;;;;23.85;44.57;99000.00;4431672;32;32309;-71
2022/05/24 11:19:54;;;;;;;;;;;;;;;23.69;45.98;99004.09;4442841;32;32923;-70
2022/05/24 11:22:22;;;;;;;;;;;;;;;23.47;46.50;98996.19;4446471;32;33954;-70
2022/05/24 11:24:56;;;;;;;;;;;;;;;23.54;44.17;99000.78;4438450;32;34309;-69
2022/05/24 11:27:30;;;;;;;;;;;;;;;23.48;46.11;99007.94;4440353;32;33572;-70
2022/05/24 11:30:17;;;;;;;;;;;;;;;23.86;45.00;99008.00;4444920;32;33108;-68
2022/05/24 11:32:49;;;;;;;;;;;;;;;23.59;44.89;98999.06;4441463;32;32952;-71
2022/05/24 11:35:17;;;;;;;;;;;;;;;23.92;43.56;98993.47;4442318;32;34196;-71
2022/05/24 11:37:46;;;;;;;;;;;;;;;23.94;42.98;98990.50;4443667;32;33477;-72
2022/05/24 11:40:32;;;;;;;;;;;;;;;23.33;43.65;98988.25;4441387;32;33107;-69
2022/05/24 11:43:03;;;;;;;;;;;;;;;23.20;45.17;98997.31;4444349;32;34320;-71
2022/05/24 11:45:32;;;;;;;;;;;;;;;23.58;44.60;98996.56;4442802;32;34161;-68
2022/05/24 11:48:06;;;;;;;;;;;;;;;23.75;43.11;98996.91;4444418;32;33586;-72
2022/05/24 11:50:35;;;;;;;;;;;;;;;23.74;43.96;99001.56;4442873;32;32703;-69
2022/05/24 11:53:19;;;;;;;;;;;;;;;23.32;44.87;99008.44;4438117;32;33085;-67
2022/05/24 11:55:48;;;;;;;;;;;;;;;23.92;43.55;98996.22;4438591;32;35365;-69
2022/05/24 11:58:19;;;;;;;;;;;;;;;23.92;43.52;98992.63;4443959;32;33077;-69
2022/05/24 12:00:55;;;;;;;;;;;;;;;23.95;43.48;98994.94;4442607;32;34789;-74
2022/05/24 12:09:06;;;;;;;;;;;;;;;24.40;41.60;98983.91;4447966;32;32294;-71
2022/05/24 12:11:36;;;;;;;;;;;;;;;24.11;42.04;98978.00;4451018;32;32646;-69
2022/05/24 12:14:10;;;;;;;;;;;;;;;23.83;42.23;98969.34;4447124;32;35780;-72
2022/05/24 12:16:48;;;;;;;;;;;;;;;23.73;42.92;98972.56;4447843;32;33514;-68
2022/05/24 12:19:35;;;;;;;;;;;;;;;23.88;43.17;98973.13;4443799;32;33586;-69
2022/05/24 12:22:06;;;;;;;;;;;;;;;23.87;42.89;98974.16;4449100;32;32973;-69
2022/05/24 12:24:38;;;;;;;;;;;;;;;23.76;42.52;98974.03;4443517;32;33802;-67
2022/05/24 12:27:08;;;;;;;;;;;;;;;23.75;44.65;98975.91;4440436;32;34364;-69
2022/05/24 12:29:36;;;;;;;;;;;;;;;23.80;44.67;98973.34;4444601;32;33796;-69
2022/05/24 12:32:05;;;;;;;;;;;;;;;23.94;42.95;98968.66;4445285;32;35352;-70
2022/05/24 12:34:33;;;;;;;;;;;;;;;24.02;41.84;98968.41;4443760;32;34229;-72
2022/05/24 12:37:04;;;;;;;;;;;;;;;24.35;42.51;98964.56;4445752;32;33083;-71
2022/05/24 12:39:37;;;;;;;;;;;;;;;23.70;42.92;98964.81;4447325;32;32146;-70
2022/05/24 12:42:06;;;;;;;;;;;;;;;24.30;41.17;98970.72;4438222;32;32633;-70
2022/05/24 12:44:45;;;;;;;;;;;;;;;23.94;43.02;98968.66;4444068;32;34252;-67
2022/05/24 12:47:14;;;;;;;;;;;;;;;23.91;42.27;98969.09;4449211;32;32381;-68
2022/05/24 12:49:47;;;;;;;;;;;;;;;23.82;43.17;98962.19;4449087;32;32001;-69
2022/05/24 12:52:17;;;;;;;;;;;;;;;23.58;43.28;98955.59;4445204;32;35183;-70
2022/05/24 12:54:46;;;;;;;;;;;;;;;23.58;42.74;98950.13;4443484;32;34098;-70
2022/05/24 12:57:16;;;;;;;;;;;;;;;23.93;43.79;98962.34;4446173;32;37148;-68
2022/05/24 12:59:52;;;;;;;;;;;;;;;23.45;43.82;98951.03;4446213;32;31850;-68
2022/05/24 13:02:31;;;;;;;;;;;;;;;23.69;43.69;98939.38;4446192;32;33401;-70
2022/05/24 13:05:01;;;;;;;;;;;;;;;24.14;41.44;98939.28;4441956;32;32747;-69
2022/05/24 13:07:42;;;;;;;;;;;;;;;23.87;42.46;98941.34;4446645;32;33392;-68
2022/05/24 13:10:30;;;;;;;;;;;;;;;24.09;43.37;98943.75;4441332;32;33442;-69
2022/05/24 13:12:59;;;;;;;;;;;;;;;24.12;41.69;98962.44;4444085;32;34969;-69
2022/05/24 13:15:30;;;;;;;;;;;;;;;23.94;42.52;98950.34;4441517;32;33631;-68
2022/05/24 13:18:02;;;;;;;;;;;;;;;24.02;43.33;98940.22;4438794;32;34058;-68
2022/05/24 13:20:47;;;;;;;;;;;;;;;24.49;41.93;98935.22;4441921;32;32192;-70
2022/05/24 13:23:15;;;;;;;;;;;;;;;24.53;41.44;98934.56;4441923;32;33943;-68
2022/05/24 13:25:44;;;;;;;;;;;;;;;23.86;42.11;98938.88;4437021;32;32406;-71
2022/05/24 13:28:12;;;;;;;;;;;;;;;23.93;42.56;98945.94;4442478;32;33992;-71
2022/05/24 13:33:51;;;;;;;;;;;;;;;23.87;42.93;98944.09;4445643;32;32819;-71
2022/05/24 13:36:20;;;;;;;;;;;;;;;23.82;42.52;98932.13;4439669;32;34238;-69
2022/05/24 13:38:51;;;;;;;;;;;;;;;24.07;42.51;98938.47;4437637;32;32751;-71
2022/05/24 13:41:26;;;;;;;;;;;;;;;23.89;43.17;98938.41;4438866;32;33069;-70
2022/05/24 13:44:13;;;;;;;;;;;;;;;23.85;44.45;98938.03;4440919;32;33608;-70
2022/05/24 13:46:59;;;;;;;;;;;;;;;24.22;43.88;98924.50;4439309;32;35061;-68
2022/05/24 13:49:38;;;;;;;;;;;;;;;23.83;43.51;98934.66;4440135;32;33751;-71
2022/05/24 13:52:12;;;;;;;;;;;;;;;24.10;43.14;98923.53;4438196;32;33341;-68
2022/05/24 13:54:39;;;;;;;;;;;;;;;24.00;43.07;98934.13;4439488;32;33741;-68
2022/05/24 13:57:18;;;;;;;;;;;;;;;23.66;43.47;98930.75;4444737;32;34176;-68