Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:00:45;;;;;;;0.00;0.00;;;20.20;56.10;;;;;;5137042;27;20108;-76
2022/07/09 00:03:11;;;;;;;0.00;0.00;;;20.30;55.10;;;;;;5136664;27;20485;-75
2022/07/09 00:05:37;;;;;;;0.00;0.00;;;20.50;56.50;;;;;;5127974;27;20023;-76
2022/07/09 00:08:03;;;;;;;0.00;0.00;;;20.70;57.40;;;;;;5132544;27;20023;-75
2022/07/09 00:10:29;;;;;;;0.00;0.00;;;20.80;57.20;;;;;;5134250;28;20038;-75
2022/07/09 00:12:55;;;;;;;0.00;0.00;;;20.90;57.30;;;;;;5133540;28;20027;-76
2022/07/09 00:15:21;;;;;;;0.00;0.00;;;21.10;55.90;;;;;;5133998;28;20349;-76
2022/07/09 00:17:47;;;;;;;0.00;0.00;;;21.40;53.20;;;;;;5134089;28;20023;-76
2022/07/09 00:20:13;;;;;;;0.00;0.00;;;21.60;52.10;;;;;;5133021;28;20030;-76
2022/07/09 00:22:39;;;;;;;0.00;0.00;;;21.80;51.80;;;;;;5133826;28;20023;-76
2022/07/09 00:25:05;;;;;;;0.00;0.00;;;22.10;51.40;;;;;;5133350;28;20030;-76
2022/07/09 00:27:31;;;;;;;0.00;0.00;;;22.40;50.70;;;;;;5133429;28;20023;-76
2022/07/09 00:29:57;;;;;;;0.10;0.10;;;23.00;50.20;;;;;;5129120;28;20030;-76
2022/07/09 00:32:23;;;;;;;0.00;0.00;;;23.40;50.50;;;;;;5131848;28;20023;-77
2022/07/09 00:34:49;;;;;;;0.10;0.10;;;23.90;49.40;;;;;;5132110;28;20372;-76
2022/07/09 00:37:15;;;;;;;0.00;0.00;;;23.60;49.50;;;;;;5131573;28;20023;-74
2022/07/09 00:39:41;;;;;;;0.00;0.00;;;24.00;49.40;;;;;;5131945;28;20588;-76
2022/07/09 00:42:11;;;;;;;0.00;0.00;;;23.90;50.40;;;;;;5131863;27;20024;-76
2022/07/09 00:44:38;;;;;;;0.00;0.00;;;24.30;49.40;;;;;;5123781;27;20488;-75
2022/07/09 00:47:06;;;;;;;0.00;0.00;;;25.20;48.20;;;;;;5133134;28;20474;-76
2022/07/09 00:49:42;;;;;;;0.00;0.00;;;26.00;46.60;;;;;;5132731;27;20041;-76
2022/07/09 00:52:11;;;;;;;1.85;1.17;;;26.80;44.40;;;;;;5131205;28;20118;-76
2022/07/09 00:54:39;;;;;;;0.00;0.00;;;27.40;42.50;;;;;;5132404;28;20483;-76
2022/07/09 00:57:07;;;;;;;0.00;0.00;;;27.80;42.10;;;;;;5133140;27;20019;-76
2022/07/09 00:59:35;;;;;;;0.00;0.00;;;28.40;42.40;;;;;;5137053;27;20039;-76
2022/07/09 01:02:02;;;;;;;0.00;0.00;;;28.20;42.60;;;;;;5136607;27;20020;-75
2022/07/09 01:04:28;;;;;;;0.00;0.00;;;27.60;43.90;;;;;;5135839;27;20023;-76
2022/07/09 01:06:54;;;;;;;0.00;0.00;;;26.60;45.30;;;;;;5136221;27;20022;-76
2022/07/09 01:09:21;;;;;;;0.00;0.00;;;26.50;44.70;;;;;;5136309;27;20383;-77
2022/07/09 01:11:47;;;;;;;0.00;0.00;;;26.60;45.30;;;;;;5137959;27;20019;-76
2022/07/09 01:14:14;;;;;;;0.00;0.00;;;26.70;45.10;;;;;;5138220;27;20023;-77
2022/07/09 01:16:40;;;;;;;0.00;0.00;;;28.50;42.40;;;;;;5143512;27;20031;-77
2022/07/09 01:19:08;;;;;;;0.00;0.00;;;29.60;39.90;;;;;;5156632;27;20538;-77
2022/07/09 01:21:34;;;;;;;0.08;0.08;;;29.30;39.10;;;;;;5139786;27;20380;-76
2022/07/09 01:24:01;;;;;;;0.00;0.00;;;29.70;40.60;;;;;;5136635;27;20532;-76
2022/07/09 01:26:27;;;;;;;0.00;0.00;;;30.60;37.80;;;;;;5136376;27;20110;-77
2022/07/09 01:28:54;;;;;;;0.00;0.00;;;29.00;39.10;;;;;;5137118;27;20022;-77
2022/07/09 01:31:20;;;;;;;0.00;0.00;;;29.50;40.30;;;;;;5135689;27;20015;-75
2022/07/09 01:33:46;;;;;;;0.00;0.00;;;28.50;38.80;;;;;;5134196;27;20024;-76
2022/07/09 01:36:12;;;;;;;0.00;0.00;;;28.50;38.60;;;;;;5140100;27;20030;-75
2022/07/09 01:38:38;;;;;;;0.00;0.00;;;29.00;37.90;;;;;;5138024;27;20528;-76
2022/07/09 01:41:04;;;;;;;0.00;0.00;;;28.20;37.90;;;;;;5135565;27;20023;-76
2022/07/09 01:43:34;;;;;;;0.00;0.00;;;28.60;39.00;;;;;;5133347;27;20023;-77
2022/07/09 01:46:00;;;;;;;0.70;0.70;;;27.90;38.00;;;;;;5133643;27;20019;-76
2022/07/09 01:48:28;;;;;;;0.00;0.00;;;27.80;38.50;;;;;;5129241;27;20019;-76
2022/07/09 01:50:55;;;;;;;0.00;0.00;;;27.50;39.40;;;;;;5133033;27;20110;-75
2022/07/09 01:53:21;;;;;;;0.00;0.00;;;27.10;40.00;;;;;;5135410;27;20038;-76
2022/07/09 01:55:47;;;;;;;0.10;0.10;;;27.60;39.80;;;;;;5130683;27;20031;-76
2022/07/09 01:58:13;;;;;;;1.55;0.47;;;28.10;38.60;;;;;;5135032;27;20397;-77
2022/07/09 02:00:40;;;;;;;0.00;0.00;;;28.70;37.70;;;;;;5136344;27;20043;-76
2022/07/09 02:03:06;;;;;;;0.00;0.00;;;29.20;37.10;;;;;;5133459;27;20024;-77
2022/07/09 02:05:32;;;;;;;0.00;0.00;;;29.40;36.40;;;;;;5131241;27;20051;-76
2022/07/09 02:07:58;;;;;;;0.00;0.00;;;28.70;38.10;;;;;;5124826;27;20048;-76
2022/07/09 02:10:24;;;;;;;0.00;0.00;;;29.60;36.70;;;;;;5135849;27;20035;-76
2022/07/09 02:12:50;;;;;;;0.00;0.00;;;30.50;35.80;;;;;;5125353;27;20440;-76
2022/07/09 02:15:16;;;;;;;0.52;0.52;;;31.00;35.00;;;;;;5120377;27;20552;-76
2022/07/09 02:17:42;;;;;;;0.30;0.30;;;31.00;34.90;;;;;;5127468;27;20035;-77
2022/07/09 02:20:09;;;;;;;0.00;0.00;;;31.20;34.20;;;;;;5129805;27;20474;-76
2022/07/09 02:22:35;;;;;;;0.00;0.00;;;31.20;33.90;;;;;;5132775;27;20030;-76
2022/07/09 02:25:01;;;;;;;0.00;0.00;;;31.40;33.60;;;;;;5133994;27;20098;-77
2022/07/09 02:27:27;;;;;;;0.00;0.00;;;31.70;34.30;;;;;;5131418;27;20123;-77
2022/07/09 02:29:53;;;;;;;0.00;0.00;;;31.40;33.40;;;;;;5128051;27;20153;-76
2022/07/09 02:32:19;;;;;;;0.00;0.00;;;31.30;33.90;;;;;;5131909;27;20023;-75
2022/07/09 02:34:45;;;;;;;0.00;0.00;;;30.60;34.80;;;;;;5132146;27;20034;-75
2022/07/09 02:37:11;;;;;;;0.00;0.00;;;31.50;34.80;;;;;;5130700;27;20076;-76
2022/07/09 02:39:37;;;;;;;0.00;0.00;;;30.60;34.70;;;;;;5133078;27;20019;-77
2022/07/09 02:42:03;;;;;;;0.00;0.00;;;30.90;34.60;;;;;;5127138;27;20033;-76
2022/07/09 02:44:29;;;;;;;0.00;0.00;;;31.90;33.50;;;;;;5135429;27;20029;-77
2022/07/09 02:46:55;;;;;;;0.00;0.00;;;31.40;34.20;;;;;;5131549;27;20365;-75
2022/07/09 02:49:23;;;;;;;0.00;0.00;;;30.70;35.60;;;;;;5127563;27;20031;-77
2022/07/09 02:51:49;;;;;;;1.25;1.17;;;30.60;35.40;;;;;;5130146;27;20030;-76
2022/07/09 02:54:15;;;;;;;0.52;0.52;;;31.10;35.90;;;;;;5131378;27;20493;-77
2022/07/09 02:56:41;;;;;;;0.03;0.03;;;31.20;35.00;;;;;;5133880;27;20118;-76
2022/07/09 02:59:07;;;;;;;0.00;0.00;;;31.00;35.50;;;;;;5132924;27;20159;-78
2022/07/09 03:01:33;;;;;;;0.20;0.20;;;30.60;35.70;;;;;;5134172;27;20027;-75
2022/07/09 03:03:59;;;;;;;0.00;0.00;;;29.30;36.40;;;;;;5131348;27;20030;-76
2022/07/09 03:06:25;;;;;;;0.00;0.00;;;29.00;38.10;;;;;;5134184;27;20475;-78
2022/07/09 03:08:51;;;;;;;0.00;0.00;;;29.80;37.00;;;;;;5132274;27;20600;-76
2022/07/09 03:11:17;;;;;;;0.00;0.00;;;30.50;36.50;;;;;;5129914;27;20034;-74
2022/07/09 03:13:43;;;;;;;0.00;0.00;;;30.30;36.90;;;;;;5128859;27;20026;-76
2022/07/09 03:16:09;;;;;;;0.00;0.00;;;29.80;37.50;;;;;;5130747;27;20023;-77
2022/07/09 03:18:37;;;;;;;0.00;0.00;;;29.20;39.00;;;;;;5131869;27;20015;-76
2022/07/09 03:21:03;;;;;;;0.00;0.00;;;30.30;37.50;;;;;;5132136;27;20030;-77
2022/07/09 03:23:29;;;;;;;0.00;0.00;;;29.80;38.00;;;;;;5126889;27;20084;-77
2022/07/09 03:25:55;;;;;;;0.00;0.00;;;29.10;38.70;;;;;;5131615;27;20036;-77
2022/07/09 03:28:21;;;;;;;0.00;0.00;;;28.70;40.00;;;;;;5130230;27;20475;-77
2022/07/09 03:30:47;;;;;;;0.00;0.00;;;28.70;40.00;;;;;;5130304;27;20077;-77
2022/07/09 03:33:13;;;;;;;0.25;0.25;;;29.90;37.40;;;;;;5131235;27;20042;-77
2022/07/09 03:35:39;;;;;;;0.00;0.00;;;30.90;36.80;;;;;;5131949;27;20106;-76
2022/07/09 03:38:05;;;;;;;0.00;0.00;;;31.30;36.40;;;;;;5133764;27;20027;-77
2022/07/09 03:40:31;;;;;;;0.00;0.00;;;31.80;34.00;;;;;;5131134;27;20038;-76
2022/07/09 03:42:57;;;;;;;0.30;0.00;;;32.10;33.80;;;;;;5130851;27;20023;-76
2022/07/09 03:45:23;;;;;;;0.40;0.40;;;31.20;35.90;;;;;;5132073;27;20475;-78
2022/07/09 03:47:50;;;;;;;0.00;0.00;;;30.10;37.50;;;;;;5131258;27;20060;-79
2022/07/09 03:50:16;;;;;;;0.00;0.00;;;30.60;36.90;;;;;;5132252;27;20015;-76
2022/07/09 03:52:42;;;;;;;0.80;0.73;;;31.00;36.60;;;;;;5132647;27;20059;-79
2022/07/09 03:55:09;;;;;;;0.00;0.00;;;30.60;35.80;;;;;;5132516;27;20088;-79
2022/07/09 03:57:35;;;;;;;0.00;0.00;;;30.80;35.10;;;;;;5134190;27;20112;-78
2022/07/09 04:00:01;;;;;;;0.00;0.00;;;30.80;35.20;;;;;;5134722;27;20042;-78
2022/07/09 04:02:27;;;;;;;0.00;0.00;;;29.70;37.20;;;;;;5118624;27;20015;-77
2022/07/09 04:04:56;;;;;;;0.00;0.00;;;28.60;40.50;;;;;;5130752;27;20127;-78
2022/07/09 04:07:22;;;;;;;0.00;0.00;;;27.80;39.80;;;;;;5125050;27;20060;-78
2022/07/09 04:09:49;;;;;;;0.05;0.05;;;27.70;42.00;;;;;;5120801;28;20027;-76
2022/07/09 04:12:15;;;;;;;0.00;0.00;;;27.30;42.30;;;;;;5127938;27;20348;-76
2022/07/09 04:14:41;;;;;;;0.00;0.00;;;27.50;41.50;;;;;;5124447;28;20079;-77
2022/07/09 04:17:07;;;;;;;0.00;0.00;;;26.70;40.70;;;;;;5125913;28;20035;-77
2022/07/09 04:19:33;;;;;;;0.00;0.00;;;26.80;41.50;;;;;;5123832;28;20038;-77
2022/07/09 04:21:59;;;;;;;0.00;0.00;;;26.20;40.50;;;;;;5123210;28;20098;-76
2022/07/09 04:24:25;;;;;;;0.00;0.00;;;26.40;41.20;;;;;;5128029;27;20149;-78
2022/07/09 04:26:51;;;;;;;0.40;0.35;;;26.80;40.70;;;;;;5124102;27;20471;-76
2022/07/09 04:29:17;;;;;;;0.00;0.00;;;27.10;40.30;;;;;;5127809;27;20374;-76
2022/07/09 04:31:43;;;;;;;0.20;0.20;;;27.20;40.60;;;;;;5130291;27;20022;-75
2022/07/09 04:34:09;;;;;;;0.00;0.00;;;26.80;39.50;;;;;;5132254;27;20038;-76
2022/07/09 04:36:35;;;;;;;0.00;0.00;;;26.90;39.60;;;;;;5134563;27;20299;-78
2022/07/09 04:39:01;;;;;;;0.00;0.00;;;26.20;40.70;;;;;;5127687;27;20023;-77
2022/07/09 04:41:28;;;;;;;0.00;0.00;;;26.20;41.70;;;;;;5137508;27;20146;-76
2022/07/09 04:43:54;;;;;;;0.10;0.10;;;25.70;41.50;;;;;;5133030;27;20110;-77
2022/07/09 04:46:24;;;;;;;0.00;0.00;;;25.90;41.60;;;;;;5129324;27;20550;-77
2022/07/09 04:48:51;;;;;;;0.00;0.00;;;25.80;40.90;;;;;;5137658;27;20080;-77
2022/07/09 04:51:17;;;;;;;0.20;0.00;;;26.10;40.50;;;;;;5130775;27;20034;-76
2022/07/09 04:53:43;;;;;;;0.00;0.00;;;26.10;41.40;;;;;;5129878;27;20027;-76
2022/07/09 04:56:09;;;;;;;0.00;0.00;;;25.90;40.60;;;;;;5127259;27;20015;-78
2022/07/09 04:58:36;;;;;;;0.28;0.10;;;26.30;41.30;;;;;;5135925;27;20035;-76
2022/07/09 05:01:03;;;;;;;1.98;0.40;;;26.30;41.60;;;;;;5134930;27;20050;-76
2022/07/09 05:03:29;;;;;;;0.00;0.00;;;25.80;42.20;;;;;;5135655;27;20023;-77
2022/07/09 05:05:55;;;;;;;0.00;0.00;;;25.90;42.70;;;;;;5134383;27;20080;-76
2022/07/09 05:08:21;;;;;;;0.15;0.15;;;25.90;42.80;;;;;;5129411;27;20049;-77
2022/07/09 05:10:47;;;;;;;0.00;0.00;;;25.40;40.30;;;;;;5133646;27;20037;-76
2022/07/09 05:13:13;;;;;;;0.00;0.00;;;25.90;41.20;;;;;;5131745;27;20031;-77
2022/07/09 05:15:39;;;;;;;0.00;0.00;;;26.20;40.40;;;;;;5130509;27;20023;-78
2022/07/09 05:18:05;;;;;;;0.00;0.00;;;26.20;40.20;;;;;;5131013;27;20027;-77
2022/07/09 05:20:31;;;;;;;0.00;0.00;;;26.10;40.40;;;;;;5133537;27;20031;-77
2022/07/09 05:22:57;;;;;;;0.05;0.05;;;26.20;40.90;;;;;;5142839;27;20026;-77
2022/07/09 05:25:23;;;;;;;0.00;0.00;;;26.40;41.00;;;;;;5127814;27;20027;-76
2022/07/09 05:27:49;;;;;;;0.00;0.00;;;26.10;40.20;;;;;;5131746;27;20344;-76
2022/07/09 05:30:15;;;;;;;0.00;0.00;;;25.80;40.90;;;;;;5131684;27;20476;-77
2022/07/09 05:32:43;;;;;;;0.00;0.00;;;25.90;41.00;;;;;;5126365;27;20470;-77
2022/07/09 05:35:09;;;;;;;0.00;0.00;;;26.10;40.10;;;;;;5129722;27;20019;-77
2022/07/09 05:37:41;;;;;;;0.10;0.10;;;26.30;40.10;;;;;;5128634;27;20041;-76
2022/07/09 05:40:08;;;;;;;0.00;0.00;;;26.10;40.10;;;;;;5127811;27;20712;-78
2022/07/09 05:42:34;;;;;;;0.10;0.10;;;25.80;40.00;;;;;;5125534;27;20015;-77
2022/07/09 05:45:00;;;;;;;0.00;0.00;;;25.90;39.80;;;;;;5128851;27;20131;-77
2022/07/09 05:47:26;;;;;;;0.00;0.00;;;25.70;40.60;;;;;;5129849;27;20027;-78
2022/07/09 05:49:52;;;;;;;0.00;0.00;;;26.10;40.90;;;;;;5131400;27;20400;-78
2022/07/09 05:52:18;;;;;;;0.00;0.00;;;26.40;40.30;;;;;;5133198;27;20060;-78
2022/07/09 05:54:44;;;;;;;0.40;0.20;;;26.30;40.50;;;;;;5132164;27;20023;-78
2022/07/09 05:57:10;;;;;;;0.00;0.00;;;26.50;39.50;;;;;;5134444;27;20111;-76
2022/07/09 05:59:36;;;;;;;0.10;0.10;;;26.50;39.50;;;;;;5135282;27;20126;-77
2022/07/09 06:02:05;;;;;;;0.00;0.00;;;26.00;40.30;;;;;;5138159;27;20019;-77
2022/07/09 06:04:31;;;;;;;0.00;0.00;;;26.00;41.20;;;;;;5137281;27;20054;-78
2022/07/09 06:06:57;;;;;;;0.00;0.00;;;26.20;42.20;;;;;;5137078;27;20047;-77
2022/07/09 06:09:23;;;;;;;0.00;0.00;;;26.60;40.90;;;;;;5132746;27;20531;-77
2022/07/09 06:11:49;;;;;;;0.00;0.00;;;26.70;39.90;;;;;;5135389;27;20035;-78
2022/07/09 06:14:16;;;;;;;0.00;0.00;;;26.90;40.50;;;;;;5133932;27;20402;-75
2022/07/09 06:16:42;;;;;;;1.45;0.15;;;27.10;40.30;;;;;;5134898;27;20031;-77
2022/07/09 06:19:08;;;;;;;0.80;0.80;;;27.40;40.00;;;;;;5130737;27;20031;-76
2022/07/09 06:21:34;;;;;;;0.00;0.00;;;27.60;39.10;;;;;;5131567;27;20026;-76
2022/07/09 06:24:00;;;;;;;0.00;0.00;;;27.30;39.00;;;;;;5133342;27;21671;-77
2022/07/09 06:26:26;;;;;;;0.15;0.15;;;27.10;39.50;;;;;;5133600;27;20490;-77
2022/07/09 06:28:52;;;;;;;0.15;0.03;;;27.00;40.10;;;;;;5133327;27;21843;-78
2022/07/09 06:31:18;;;;;;;0.45;0.32;;;26.50;39.60;;;;;;5133036;27;20342;-78
2022/07/09 06:33:44;;;;;;;0.00;0.00;;;26.10;41.20;;;;;;5130797;27;20493;-77
2022/07/09 06:36:10;;;;;;;0.00;0.00;;;26.10;41.00;;;;;;5130689;27;20088;-77
2022/07/09 06:39:44;;;;;;;0.00;0.00;;;26.00;40.90;;;;;;5130264;27;20114;-77
2022/07/09 06:41:22;;;;;;;0.13;0.13;;;26.00;41.60;;;;;;5131264;27;20035;-75
2022/07/09 06:43:49;;;;;;;3.03;2.88;;;26.00;41.10;;;;;;5122641;27;20061;-77
2022/07/09 06:46:15;;;;;;;0.00;0.00;;;25.90;41.60;;;;;;5126665;27;20391;-77
2022/07/09 06:48:41;;;;;;;0.00;0.00;;;26.30;41.70;;;;;;5129505;27;20105;-78
2022/07/09 06:51:07;;;;;;;0.00;0.00;;;26.20;40.40;;;;;;5130399;27;20455;-75
2022/07/09 06:53:33;;;;;;;0.10;0.10;;;26.30;40.40;;;;;;5128417;27;20038;-78
2022/07/09 06:55:59;;;;;;;0.13;0.13;;;26.80;40.40;;;;;;5128230;27;20023;-77
2022/07/09 06:58:25;;;;;;;0.08;0.00;;;26.70;40.20;;;;;;5125010;27;20368;-77
2022/07/09 07:00:51;;;;;;;0.00;0.00;;;26.80;40.30;;;;;;5130219;27;20027;-78
2022/07/09 07:03:17;;;;;;;0.00;0.00;;;26.90;41.40;;;;;;5127465;27;20483;-77
2022/07/09 07:05:43;;;;;;;0.00;0.00;;;27.00;40.90;;;;;;5113759;27;20399;-76
2022/07/09 07:08:09;;;;;;;2.33;2.17;;;27.30;40.70;;;;;;5129300;27;20019;-78
2022/07/09 07:10:35;;;;;;;0.08;0.08;;;27.40;40.50;;;;;;5126930;27;20134;-76
2022/07/09 07:13:01;;;;;;;0.10;0.10;;;26.70;40.00;;;;;;5126570;27;20106;-77
2022/07/09 07:15:27;;;;;;;0.00;0.00;;;26.20;40.80;;;;;;5128448;27;20023;-77
2022/07/09 07:17:53;;;;;;;1.27;0.08;;;26.30;40.90;;;;;;5133809;27;20027;-78
2022/07/09 07:20:22;;;;;;;0.00;0.00;;;26.50;40.90;;;;;;5127247;27;20038;-79
2022/07/09 07:22:48;;;;;;;37.28;0.75;;;26.30;41.30;;;;;;5129384;27;20080;-77
2022/07/09 07:25:14;;;;;;;0.00;0.00;;;27.00;41.40;;;;;;5130383;27;20383;-78
2022/07/09 07:27:41;;;;;;;0.10;0.10;;;27.20;41.10;;;;;;5127225;27;20289;-78
2022/07/09 07:30:07;;;;;;;0.10;0.10;;;27.30;40.50;;;;;;5127979;27;20101;-77
2022/07/09 07:32:33;;;;;;;0.28;0.15;;;27.10;40.10;;;;;;5126747;27;20098;-78
2022/07/09 07:35:00;;;;;;;0.00;0.00;;;26.90;40.70;;;;;;5130698;27;20109;-78
2022/07/09 07:37:26;;;;;;;0.20;0.13;;;26.50;40.90;;;;;;5125319;27;20035;-77
2022/07/09 07:39:51;;;;;;;0.25;0.10;;;26.80;41.60;;;;;;5126222;27;20026;-77
2022/07/09 07:42:18;;;;;;;0.15;0.15;;;26.90;41.30;;;;;;5127772;27;20140;-78
2022/07/09 07:44:43;;;;;;;0.17;0.17;;;27.00;41.20;;;;;;5124157;27;20464;-77
2022/07/09 07:47:10;;;;;;;0.00;0.00;;;27.30;41.30;;;;;;5123096;27;20037;-77
2022/07/09 07:49:36;;;;;;;0.10;0.10;;;27.00;40.50;;;;;;5110032;27;20239;-77
2022/07/09 07:52:03;;;;;;;0.00;0.00;;;27.30;41.40;;;;;;5129560;27;20057;-77
2022/07/09 07:54:29;;;;;;;0.10;0.10;;;27.60;40.80;;;;;;5127020;27;20034;-77
2022/07/09 07:56:55;;;;;;;0.38;0.30;;;28.10;40.60;;;;;;5127026;27;20031;-77
2022/07/09 07:59:21;;;;;;;0.00;0.00;;;28.20;38.50;;;;;;5128722;27;20534;-77
2022/07/09 08:01:47;;;;;;;0.00;0.00;;;28.10;38.90;;;;;;5132170;27;20019;-77
2022/07/09 08:04:13;;;;;;;0.35;0.35;;;28.10;39.10;;;;;;5125629;27;20027;-78
2022/07/09 08:06:39;;;;;;;0.10;0.00;;;27.90;40.50;;;;;;5127372;27;20038;-78
2022/07/09 08:09:05;;;;;;;0.30;0.30;;;27.80;40.90;;;;;;5125127;27;20024;-76
2022/07/09 08:11:31;;;;;;;0.13;0.13;;;27.80;40.80;;;;;;5126617;28;20524;-77
2022/07/09 08:13:57;;;;;;;0.00;0.00;;;27.70;40.90;;;;;;5125570;27;20015;-76
2022/07/09 08:16:23;;;;;;;0.10;0.10;;;28.00;40.80;;;;;;5132601;27;20035;-77
2022/07/09 08:18:49;;;;;;;0.32;0.10;;;27.70;40.10;;;;;;5126811;27;20107;-76
2022/07/09 08:21:15;;;;;;;1.55;0.25;;;27.40;40.90;;;;;;5128776;27;20050;-77
2022/07/09 08:23:56;;;;;;;0.10;0.05;;;27.90;40.10;;;;;;5130602;27;20027;-76
2022/07/09 08:26:24;;;;;;;0.00;0.00;;;27.40;40.30;;;;;;5129843;27;20047;-77
2022/07/09 08:28:50;;;;;;;0.00;0.00;;;27.40;40.50;;;;;;5130448;27;20094;-76
2022/07/09 08:31:18;;;;;;;1.15;0.60;;;27.60;41.00;;;;;;5125569;27;20041;-76
2022/07/09 08:33:44;;;;;;;0.08;0.00;;;27.80;40.90;;;;;;5127362;27;20023;-76
2022/07/09 08:36:11;;;;;;;0.00;0.00;;;28.50;40.30;;;;;;5131112;27;20417;-77
2022/07/09 08:38:37;;;;;;;0.30;0.13;;;28.60;39.70;;;;;;5130372;27;20072;-76
2022/07/09 08:41:06;;;;;;;0.38;0.25;;;28.20;40.30;;;;;;5127587;28;20024;-74
2022/07/09 08:43:34;;;;;;;0.00;0.00;;;27.80;40.20;;;;;;5137468;27;20025;-75
2022/07/09 08:46:00;;;;;;;0.40;0.40;;;28.00;41.10;;;;;;5129419;28;20016;-77
2022/07/09 08:48:26;;;;;;;0.00;0.00;;;28.00;40.10;;;;;;5129753;27;20027;-77
2022/07/09 08:50:52;;;;;;;0.03;0.03;;;27.70;40.00;;;;;;5123922;27;20363;-78
2022/07/09 08:53:19;;;;;;;0.00;0.00;;;28.00;39.80;;;;;;5129868;27;20035;-78
2022/07/09 08:55:46;;;;;;;0.00;0.00;;;28.30;40.70;;;;;;5132234;27;20371;-77
2022/07/09 08:58:13;;;;;;;0.10;0.10;;;28.90;40.00;;;;;;5131081;27;20047;-77
2022/07/09 09:00:42;;;;;;;0.10;0.10;;;28.60;38.80;;;;;;5134089;27;20118;-76
2022/07/09 09:03:08;;;;;;;0.52;0.10;;;28.40;39.50;;;;;;5133197;28;20030;-78
2022/07/09 09:05:34;;;;;;;0.28;0.28;;;28.30;39.50;;;;;;5130452;27;20344;-77
2022/07/09 09:08:16;;;;;;;0.20;0.10;;;28.20;39.90;;;;;;5131827;28;20022;-76
2022/07/09 09:10:46;;;;;;;0.00;0.00;;;28.10;39.40;;;;;;5115907;28;20122;-76
2022/07/09 09:13:18;;;;;;;0.00;0.00;;;28.20;40.20;;;;;;5127691;28;20031;-77
2022/07/09 09:15:44;;;;;;;0.32;0.32;;;28.70;40.00;;;;;;5129830;27;20084;-77
2022/07/09 09:18:11;;;;;;;0.00;0.00;;;28.20;39.20;;;;;;5130765;27;20019;-77
2022/07/09 09:20:38;;;;;;;0.00;0.00;;;27.90;39.90;;;;;;5135831;27;20377;-78
2022/07/09 09:23:09;;;;;;;0.00;0.00;;;28.00;40.00;;;;;;5136537;27;20019;-77
2022/07/09 09:25:37;;;;;;;0.00;0.00;;;27.70;40.10;;;;;;5136200;27;20019;-76
2022/07/09 09:28:03;;;;;;;1.45;0.88;;;28.20;40.10;;;;;;5133941;27;20048;-78
2022/07/09 09:30:31;;;;;;;0.20;0.17;;;28.60;39.00;;;;;;5136813;27;20034;-76
2022/07/09 09:33:01;;;;;;;0.10;0.10;;;28.80;38.50;;;;;;5143182;27;20058;-77
2022/07/09 09:35:29;;;;;;;0.08;0.08;;;28.80;37.40;;;;;;5135131;27;20106;-77
2022/07/09 09:37:56;;;;;;;0.00;0.00;;;28.80;36.50;;;;;;5136907;27;20026;-76
2022/07/09 09:40:23;;;;;;;0.00;0.00;;;28.80;36.10;;;;;;5134658;27;20023;-76
2022/07/09 09:42:50;;;;;;;0.00;0.00;;;28.80;36.80;;;;;;5131870;27;20018;-78
2022/07/09 09:45:17;;;;;;;0.10;0.10;;;29.20;36.30;;;;;;5124153;27;20058;-77
2022/07/09 09:47:47;;;;;;;0.10;0.10;;;29.30;35.80;;;;;;5128451;27;20023;-78
2022/07/09 09:50:22;;;;;;;0.00;0.00;;;29.40;35.00;;;;;;5134920;27;20029;-78
2022/07/09 09:52:50;;;;;;;0.30;0.30;;;29.60;34.10;;;;;;5130879;27;20023;-77
2022/07/09 09:55:20;;;;;;;0.00;0.00;;;29.70;33.70;;;;;;5124775;27;20019;-79
2022/07/09 09:57:46;;;;;;;0.00;0.00;;;29.30;35.30;;;;;;5120312;27;20052;-78
2022/07/09 10:00:14;;;;;;;0.00;0.00;;;29.00;36.60;;;;;;5130706;27;20050;-76
2022/07/09 10:02:45;;;;;;;0.52;0.20;;;28.80;37.10;;;;;;5128355;27;20019;-76
2022/07/09 10:05:11;;;;;;;0.10;0.10;;;28.60;36.90;;;;;;5132589;27;20023;-77
2022/07/09 10:07:39;;;;;;;0.00;0.00;;;28.70;36.10;;;;;;5130478;27;20019;-77
2022/07/09 10:10:06;;;;;;;0.00;0.00;;;28.70;36.30;;;;;;5131206;27;20478;-75
2022/07/09 10:12:37;;;;;;;0.00;0.00;;;28.60;36.10;;;;;;5131830;27;20031;-78
2022/07/09 10:15:23;;;;;;;0.20;0.20;;;28.80;36.90;;;;;;5111707;27;20122;-78
2022/07/09 10:17:49;;;;;;;2.30;2.20;;;28.70;37.40;;;;;;5130330;27;20023;-76
2022/07/09 10:20:16;;;;;;;0.13;0.13;;;28.70;37.20;;;;;;5132581;27;20058;-76
2022/07/09 10:22:48;;;;;;;0.43;0.30;;;28.70;37.00;;;;;;5133790;27;20608;-77
2022/07/09 10:25:31;;;;;;;0.00;0.00;;;28.20;37.80;;;;;;5129251;27;20023;-76
2022/07/09 10:27:58;;;;;;;0.00;0.00;;;28.10;38.40;;;;;;5132862;27;20114;-78
2022/07/09 10:30:30;;;;;;;0.00;0.00;;;28.20;36.60;;;;;;5147781;27;20130;-77
2022/07/09 10:33:23;;;;;;;0.00;0.00;;;28.10;37.60;;;;;;5130179;27;20055;-78
2022/07/09 10:35:54;;;;;;;0.00;0.00;;;28.40;37.60;;;;;;5122128;27;20039;-77
2022/07/09 10:38:24;;;;;;;0.00;0.00;;;28.40;37.70;;;;;;5128920;27;20037;-81
2022/07/09 10:40:58;;;;;;;0.08;0.08;;;28.30;37.30;;;;;;5132546;27;20059;-77
2022/07/09 10:43:51;;;;;;;0.25;0.25;;;28.20;38.10;;;;;;5127703;27;20027;-77
2022/07/09 10:46:17;;;;;;;0.00;0.00;;;27.80;38.90;;;;;;5130721;27;20028;-78
2022/07/09 10:48:47;;;;;;;0.00;0.00;;;27.70;38.90;;;;;;5130479;27;20023;-78
2022/07/09 10:51:20;;;;;;;0.47;0.20;;;27.80;38.80;;;;;;5126904;27;20016;-77
2022/07/09 10:53:46;;;;;;;0.00;0.00;;;28.20;38.70;;;;;;5132534;27;20023;-78
2022/07/09 10:56:20;;;;;;;0.95;0.95;;;28.10;38.10;;;;;;5131710;27;20031;-75
2022/07/09 10:58:48;;;;;;;0.00;0.00;;;27.90;38.30;;;;;;5135559;27;20375;-76
2022/07/09 11:01:21;;;;;;;0.00;0.00;;;27.80;39.70;;;;;;5133352;27;20031;-77
2022/07/09 11:03:50;;;;;;;0.00;0.00;;;27.60;39.50;;;;;;5133273;27;20031;-76
2022/07/09 11:06:16;;;;;;;0.00;0.00;;;27.50;39.40;;;;;;5131385;27;20055;-76
2022/07/09 11:08:42;;;;;;;0.00;0.00;;;27.50;39.60;;;;;;5131510;27;20023;-77
2022/07/09 11:11:08;;;;;;;0.00;0.00;;;27.70;39.00;;;;;;5132351;27;20478;-76
2022/07/09 11:13:34;;;;;;;0.00;0.00;;;27.90;39.00;;;;;;5130173;27;20193;-76
2022/07/09 11:16:01;;;;;;;0.00;0.00;;;27.80;39.10;;;;;;5133854;27;20035;-76
2022/07/09 11:18:29;;;;;;;0.00;0.00;;;27.70;39.10;;;;;;5129747;27;20485;-76
2022/07/09 11:20:55;;;;;;;0.15;0.15;;;27.70;39.50;;;;;;5128845;27;20038;-77
2022/07/09 11:23:21;;;;;;;0.00;0.00;;;27.60;39.70;;;;;;5130131;27;20027;-76
2022/07/09 11:25:47;;;;;;;0.00;0.00;;;27.90;39.40;;;;;;5131537;27;20043;-77
2022/07/09 11:28:21;;;;;;;0.00;0.00;;;27.80;39.90;;;;;;5123037;27;20063;-78
2022/07/09 11:31:02;;;;;;;0.00;0.00;;;27.90;40.10;;;;;;5132431;27;20034;-77
2022/07/09 11:34:10;;;;;;;0.73;0.00;;;28.00;39.20;;;;;;5131038;27;20050;-76
2022/07/09 11:36:15;;;;;;;0.77;0.00;;;27.90;39.40;;;;;;5131809;27;20046;-77
2022/07/09 11:38:51;;;;;;;0.00;0.00;;;27.90;39.40;;;;;;5132650;27;20023;-77
2022/07/09 11:41:17;;;;;;;0.00;0.00;;;27.70;40.10;;;;;;5132211;27;20027;-77
2022/07/09 11:43:50;;;;;;;0.00;0.00;;;27.80;40.00;;;;;;5132571;27;20027;-77
2022/07/09 11:46:20;;;;;;;0.00;0.00;;;28.10;39.60;;;;;;5132385;27;20019;-77
2022/07/09 11:48:53;;;;;;;0.00;0.00;;;28.00;40.10;;;;;;5134837;27;20026;-77
2022/07/09 11:51:31;;;;;;;0.00;0.00;;;28.10;39.40;;;;;;5132152;27;20075;-77
2022/07/09 11:53:57;;;;;;;0.20;0.20;;;28.20;39.60;;;;;;5129581;27;20134;-76
2022/07/09 11:56:23;;;;;;;0.00;0.00;;;28.00;39.30;;;;;;5130621;27;20199;-76
2022/07/09 11:58:50;;;;;;;0.00;0.00;;;27.80;40.00;;;;;;5125860;27;20057;-76
2022/07/09 12:01:16;;;;;;;0.00;0.00;;;27.60;40.50;;;;;;5130199;27;20110;-77
2022/07/09 12:03:48;;;;;;;0.00;0.00;;;27.70;40.40;;;;;;5130891;27;20043;-77
2022/07/09 12:06:15;;;;;;;0.00;0.00;;;28.00;40.30;;;;;;5128628;27;20064;-77
2022/07/09 12:08:41;;;;;;;0.15;0.15;;;27.60;39.60;;;;;;5127487;27;20023;-77
2022/07/09 12:11:07;;;;;;;0.00;0.00;;;27.40;40.30;;;;;;5128154;27;20027;-76
2022/07/09 12:13:33;;;;;;;0.00;0.00;;;27.70;39.40;;;;;;5129431;27;20063;-78
2022/07/09 12:15:59;;;;;;;0.00;0.00;;;27.50;39.60;;;;;;5128075;28;20170;-77
2022/07/09 12:18:25;;;;;;;0.00;0.00;;;27.40;40.90;;;;;;5132195;27;20604;-77
2022/07/09 12:20:51;;;;;;;0.00;0.00;;;27.60;41.30;;;;;;5131782;28;20031;-78
2022/07/09 12:23:17;;;;;;;0.00;0.00;;;27.80;40.20;;;;;;5132897;28;20024;-77
2022/07/09 12:25:43;;;;;;;0.43;0.43;;;27.80;40.30;;;;;;5135749;27;20077;-77
2022/07/09 12:28:09;;;;;;;0.00;0.00;;;27.90;40.90;;;;;;5138106;27;20106;-78
2022/07/09 12:30:35;;;;;;;0.00;0.00;;;27.70;40.00;;;;;;5133676;27;20140;-78
2022/07/09 12:33:02;;;;;;;0.00;0.00;;;27.90;39.20;;;;;;5132082;27;20498;-78
2022/07/09 12:35:28;;;;;;;6.07;1.35;;;27.80;39.40;;;;;;5132163;27;20019;-76
2022/07/09 12:37:57;;;;;;;0.00;0.00;;;27.90;39.00;;;;;;5130308;28;20034;-77
2022/07/09 12:40:23;;;;;;;0.17;0.10;;;27.80;40.30;;;;;;5131494;28;20027;-77
2022/07/09 12:42:49;;;;;;;0.00;0.00;;;27.80;39.60;;;;;;5131842;27;20110;-78
2022/07/09 12:45:15;;;;;;;0.10;0.10;;;27.50;40.30;;;;;;5132392;28;20026;-75
2022/07/09 12:47:41;;;;;;;0.00;0.00;;;27.50;40.70;;;;;;5133555;27;20204;-77