Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:00:13;;;;;;;0.10;0.10;;;;;;;20.13;60.11;102192.38;5101502;28;20066;-83
2023/08/17 00:02:39;;;;;;;0.10;0.10;;;;;;;20.12;60.35;102184.38;5102948;28;20471;-84
2023/08/17 00:05:07;;;;;;;0.00;0.00;;;;;;;20.12;60.59;102178.97;5109135;28;20036;-83
2023/08/17 00:07:33;;;;;;;0.00;0.00;;;;;;;20.11;60.46;102183.50;5105364;28;20035;-84
2023/08/17 00:09:59;;;;;;;0.00;0.00;;;;;;;20.13;60.25;102188.81;5104036;28;20111;-84
2023/08/17 00:12:26;;;;;;;0.20;0.20;;;;;;;20.13;60.80;102192.38;5100956;28;20020;-83
2023/08/17 00:14:53;;;;;;;0.03;0.03;;;;;;;20.17;60.37;102187.75;5106072;28;20044;-83
2023/08/17 00:17:19;;;;;;;0.00;0.00;;;;;;;20.15;60.58;102189.59;5105729;28;20028;-84
2023/08/17 00:19:46;;;;;;;0.00;0.00;;;;;;;20.19;60.21;102185.88;5101861;28;20024;-83
2023/08/17 00:22:12;;;;;;;0.00;0.00;;;;;;;20.19;60.25;102193.97;5110668;28;20046;-83
2023/08/17 00:24:38;;;;;;;0.10;0.10;;;;;;;20.22;60.26;102190.25;5098674;28;20054;-84
2023/08/17 00:27:04;;;;;;;0.00;0.00;;;;;;;20.21;60.36;102189.38;5100055;28;20020;-84
2023/08/17 00:29:31;;;;;;;0.10;0.10;;;;;;;20.24;59.90;102194.66;5101649;28;20517;-83
2023/08/17 00:31:57;;;;;;;0.05;0.05;;;;;;;20.21;61.23;102189.38;5103313;28;20051;-84
2023/08/17 00:34:23;;;;;;;0.00;0.00;;;;;;;20.20;60.80;102188.50;5104591;28;20433;-85
2023/08/17 00:36:49;;;;;;;0.00;0.00;;;;;;;20.20;60.96;102195.72;5101681;28;20505;-84
2023/08/17 00:39:15;;;;;;;0.00;0.00;;;;;;;20.19;60.72;102197.50;5108683;28;20034;-85
2023/08/17 00:41:41;;;;;;;0.00;0.00;;;;;;;20.20;60.94;102198.41;5098875;28;20028;-85
2023/08/17 00:44:07;;;;;;;0.03;0.03;;;;;;;20.23;60.65;102192.88;5102348;28;20043;-84
2023/08/17 00:46:34;;;;;;;0.10;0.10;;;;;;;20.23;60.08;102198.28;5101655;28;20036;-84
2023/08/17 00:49:00;;;;;;;0.55;0.38;;;;;;;20.23;60.64;102192.88;5108120;28;20028;-84
2023/08/17 00:51:27;;;;;;;0.38;0.38;;;;;;;20.24;60.58;102189.25;5100337;28;20438;-84
2023/08/17 00:53:58;;;;;;;0.00;0.00;;;;;;;20.25;60.40;102190.13;5097017;28;20032;-84
2023/08/17 00:56:24;;;;;;;0.05;0.05;;;;;;;20.21;60.25;102178.59;5096922;28;20032;-83
2023/08/17 00:58:51;;;;;;;0.05;0.05;;;;;;;20.19;60.37;102175.97;5094564;28;20495;-85
2023/08/17 01:01:19;;;;;;;0.10;0.10;;;;;;;20.18;60.51;102176.06;5095804;28;20043;-85
2023/08/17 01:03:45;;;;;;;0.45;0.45;;;;;;;20.16;60.45;102177.91;5093103;28;20035;-85
2023/08/17 01:06:12;;;;;;;0.22;0.22;;;;;;;20.11;60.75;102169.16;5099680;28;20414;-85
2023/08/17 01:08:39;;;;;;;0.10;0.10;;;;;;;20.09;60.52;102171.00;5102972;28;20038;-84
2023/08/17 01:14:09;;;;;;;0.10;0.10;;;;;;;20.03;60.72;102183.78;5088980;27;20519;-84
2023/08/17 01:16:47;;;;;;;0.05;0.05;;;;;;;19.95;60.37;102193.97;5083874;28;20051;-83
2023/08/17 01:19:24;;;;;;;0.40;0.40;;;;;;;19.90;60.62;102184.31;5075231;28;20033;-86
2023/08/17 01:21:53;;;;;;;0.00;0.00;;;;;;;19.79;60.81;102190.94;5081311;28;20481;-83
2023/08/17 01:24:19;;;;;;;0.10;0.10;;;;;;;19.75;60.92;102186.63;5089213;28;20059;-81
2023/08/17 01:26:45;;;;;;;0.10;0.10;;;;;;;19.69;61.97;102187.72;5090064;28;20039;-85
2023/08/17 01:29:11;;;;;;;0.00;0.00;;;;;;;19.67;61.66;102186.88;5076973;28;20043;-85
2023/08/17 01:32:01;;;;;;;0.10;0.10;;;;;;;19.69;61.71;102190.41;5091986;28;20485;-85
2023/08/17 01:34:31;;;;;;;2.80;1.00;;;;;;;19.67;61.59;102189.56;5076806;28;20040;-83
2023/08/17 01:37:01;;;;;;;0.00;0.00;;;;;;;19.66;61.50;102186.94;5079642;28;20024;-85
2023/08/17 01:39:37;;;;;;;0.10;0.10;;;;;;;19.68;61.48;102191.34;5079273;28;20029;-83
2023/08/17 01:42:05;;;;;;;0.10;0.10;;;;;;;19.65;61.66;102191.47;5071736;28;20024;-83
2023/08/17 01:44:31;;;;;;;0.00;0.00;;;;;;;19.67;61.65;102192.25;5077633;28;20028;-84
2023/08/17 01:46:57;;;;;;;0.03;0.03;;;;;;;19.60;61.90;102190.75;5075162;28;20028;-84
2023/08/17 01:49:24;;;;;;;0.00;0.00;;;;;;;19.60;61.66;102187.16;5077475;28;20111;-85
2023/08/17 01:51:50;;;;;;;0.10;0.10;;;;;;;19.56;61.13;102191.78;5076836;28;20431;-84
2023/08/17 01:54:16;;;;;;;0.10;0.10;;;;;;;19.51;61.52;102183.00;5077655;28;20088;-83
2023/08/17 01:56:42;;;;;;;0.10;0.10;;;;;;;19.48;61.64;102180.44;5089039;28;20129;-84
2023/08/17 01:59:08;;;;;;;0.08;0.08;;;;;;;19.44;62.16;102181.47;5087018;28;20031;-84
2023/08/17 02:01:34;;;;;;;0.10;0.10;;;;;;;19.38;61.84;102177.22;5077620;28;20088;-80
2023/08/17 02:04:02;;;;;;;0.10;0.10;;;;;;;19.35;62.30;102182.69;5086928;28;20124;-81
2023/08/17 02:06:29;;;;;;;0.10;0.10;;;;;;;19.29;62.11;102188.28;5083872;28;20029;-83
2023/08/17 02:08:55;;;;;;;0.00;0.00;;;;;;;19.23;62.60;102186.69;5076939;28;20048;-82
2023/08/17 02:11:21;;;;;;;0.10;0.10;;;;;;;19.16;62.79;102177.09;5082482;28;20028;-82
2023/08/17 02:13:47;;;;;;;0.10;0.10;;;;;;;19.13;62.63;102177.19;5073849;28;20111;-83
2023/08/17 02:16:13;;;;;;;0.00;0.00;;;;;;;19.06;63.01;102174.69;5076357;28;20040;-83
2023/08/17 02:18:39;;;;;;;0.10;0.10;;;;;;;19.00;63.50;102182.09;5078281;28;20035;-84
2023/08/17 02:21:05;;;;;;;0.00;0.00;;;;;;;18.98;63.38;102173.22;5082387;28;20024;-84
2023/08/17 02:23:31;;;;;;;0.20;0.20;;;;;;;18.96;62.74;102180.47;5082424;28;20060;-84
2023/08/17 02:25:58;;;;;;;0.00;0.00;;;;;;;18.95;62.57;102171.50;5059374;28;20040;-84
2023/08/17 02:28:24;;;;;;;0.10;0.10;;;;;;;18.95;63.34;102173.34;5065733;28;20028;-83
2023/08/17 02:30:56;;;;;;;0.10;0.10;;;;;;;18.97;63.31;102172.34;5065361;28;20029;-84
2023/08/17 02:33:22;;;;;;;0.38;0.38;;;;;;;18.96;62.92;102169.72;5062245;28;20040;-81
2023/08/17 02:35:50;;;;;;;0.43;0.22;;;;;;;18.92;63.52;102163.56;5067312;28;20028;-84
2023/08/17 02:38:16;;;;;;;0.00;0.00;;;;;;;18.94;63.92;102160.81;5059696;28;20082;-85
2023/08/17 02:40:42;;;;;;;0.00;0.00;;;;;;;18.95;62.95;102165.28;5059950;28;20048;-84
2023/08/17 02:43:08;;;;;;;0.10;0.10;;;;;;;18.96;63.10;102165.22;5057740;28;20062;-85
2023/08/17 02:45:35;;;;;;;0.10;0.10;;;;;;;18.99;62.90;102167.81;5061968;28;20037;-86
2023/08/17 02:48:01;;;;;;;0.10;0.10;;;;;;;19.01;62.42;102168.63;5069936;28;20368;-83
2023/08/17 02:50:27;;;;;;;0.00;0.00;;;;;;;19.03;63.19;102174.81;5063894;28;20036;-85
2023/08/17 02:52:53;;;;;;;0.10;0.10;;;;;;;19.09;63.12;102171.06;5066250;28;20404;-86
2023/08/17 02:55:19;;;;;;;0.03;0.03;;;;;;;19.10;63.37;102177.31;5061016;28;20080;-86
2023/08/17 02:57:45;;;;;;;0.00;0.00;;;;;;;19.14;63.05;102179.84;5066449;28;20037;-85
2023/08/17 03:00:12;;;;;;;0.05;0.05;;;;;;;19.14;63.24;102162.81;5058210;28;20033;-85
2023/08/17 03:02:39;;;;;;;0.00;0.00;;;;;;;19.15;62.77;102169.94;5063040;28;20020;-86
2023/08/17 03:05:05;;;;;;;0.08;0.08;;;;;;;19.15;63.24;102164.59;5064598;28;20036;-83
2023/08/17 03:07:31;;;;;;;0.52;0.22;;;;;;;19.14;62.68;102168.19;5064374;28;20421;-84
2023/08/17 03:09:57;;;;;;;0.00;0.00;;;;;;;19.16;62.89;102171.72;5067598;28;20032;-84
2023/08/17 03:12:23;;;;;;;0.10;0.10;;;;;;;19.15;63.23;102172.63;5063009;28;20716;-84
2023/08/17 03:14:49;;;;;;;0.10;0.10;;;;;;;19.14;63.17;102173.56;5064177;28;20075;-83
2023/08/17 03:17:15;;;;;;;0.08;0.08;;;;;;;19.14;62.55;102165.50;5059164;28;20044;-85
2023/08/17 03:19:41;;;;;;;0.35;0.35;;;;;;;19.12;63.03;102170.06;5063136;28;20040;-84
2023/08/17 03:22:07;;;;;;;0.05;0.05;;;;;;;19.11;62.73;102168.31;5064854;28;20036;-88
2023/08/17 03:24:34;;;;;;;0.00;0.00;;;;;;;19.07;63.01;102173.78;5063185;28;20024;-86
2023/08/17 03:27:00;;;;;;;0.10;0.10;;;;;;;19.07;62.69;102168.41;5063524;28;20044;-87
2023/08/17 03:29:26;;;;;;;0.38;0.38;;;;;;;19.04;62.95;102163.16;5069243;28;20024;-87
2023/08/17 03:31:53;;;;;;;0.05;0.05;;;;;;;19.01;63.85;102157.00;5058548;28;20049;-84
2023/08/17 03:34:19;;;;;;;0.10;0.10;;;;;;;18.98;63.85;102160.69;5056909;28;20514;-86
2023/08/17 03:36:45;;;;;;;4.13;0.80;;;;;;;18.98;63.51;102152.63;5063709;28;20517;-83
2023/08/17 03:39:11;;;;;;;0.00;0.00;;;;;;;18.97;63.83;102164.28;5062387;28;20028;-84
2023/08/17 03:41:37;;;;;;;0.10;0.10;;;;;;;18.99;63.39;102154.38;5056790;28;20032;-84
2023/08/17 03:44:05;;;;;;;0.80;0.80;;;;;;;18.95;64.07;102151.84;5067199;28;20024;-85
2023/08/17 03:46:32;;;;;;;0.00;0.00;;;;;;;19.00;63.28;102156.13;5080726;28;20036;-85
2023/08/17 03:48:58;;;;;;;0.10;0.10;;;;;;;19.01;63.89;102151.63;5079228;28;20434;-85
2023/08/17 03:51:24;;;;;;;0.45;0.45;;;;;;;19.03;63.76;102152.47;5061850;28;20056;-85
2023/08/17 03:53:50;;;;;;;0.30;0.30;;;;;;;19.02;64.10;102146.19;5057860;28;20032;-84
2023/08/17 03:56:16;;;;;;;0.10;0.10;;;;;;;19.06;63.67;102155.03;5060782;28;20513;-86
2023/08/17 03:58:43;;;;;;;0.10;0.10;;;;;;;19.02;64.04;102148.88;5064661;28;20025;-85
2023/08/17 04:01:11;;;;;;;0.10;0.10;;;;;;;19.07;64.22;102146.91;5063438;28;20040;-84
2023/08/17 04:03:37;;;;;;;0.10;0.10;;;;;;;19.13;63.37;102142.25;5062022;28;20494;-85
2023/08/17 04:06:09;;;;;;;0.08;0.08;;;;;;;19.16;63.61;102148.41;5061860;28;20029;-84
2023/08/17 04:08:37;;;;;;;0.10;0.10;;;;;;;19.16;63.51;102145.72;5061525;28;20025;-85
2023/08/17 04:11:03;;;;;;;0.08;0.08;;;;;;;19.21;63.30;102142.88;5062494;28;20437;-84
2023/08/17 04:13:30;;;;;;;0.10;0.10;;;;;;;19.21;63.12;102153.63;5063005;28;20120;-86
2023/08/17 04:15:56;;;;;;;0.03;0.03;;;;;;;19.23;62.92;102151.75;5061988;28;20038;-83
2023/08/17 04:18:22;;;;;;;0.10;0.10;;;;;;;19.24;63.22;102158.91;5058626;28;20037;-86
2023/08/17 04:20:48;;;;;;;0.10;0.10;;;;;;;19.25;63.39;102152.56;5066962;28;20421;-83
2023/08/17 04:23:14;;;;;;;0.10;0.10;;;;;;;19.27;63.12;102152.53;5063906;28;20036;-87
2023/08/17 04:25:41;;;;;;;0.03;0.03;;;;;;;19.20;63.98;102149.16;5070424;28;20096;-88
2023/08/17 04:28:08;;;;;;;0.52;0.52;;;;;;;19.16;63.90;102166.34;5073789;28;20021;-85
2023/08/17 04:30:34;;;;;;;0.10;0.10;;;;;;;19.19;63.47;102160.84;5076554;28;20043;-85
2023/08/17 04:33:00;;;;;;;0.10;0.10;;;;;;;19.15;63.89;102159.22;5067853;28;20143;-86
2023/08/17 04:35:26;;;;;;;0.10;0.10;;;;;;;19.19;63.91;102166.22;5071095;28;20051;-85
2023/08/17 04:37:52;;;;;;;0.10;0.10;;;;;;;19.20;63.95;102168.88;5076525;28;20040;-86
2023/08/17 04:40:18;;;;;;;0.10;0.10;;;;;;;19.19;63.94;102166.22;5068794;28;20107;-85
2023/08/17 04:42:44;;;;;;;0.00;0.00;;;;;;;19.22;63.59;102167.00;5067925;28;20050;-85
2023/08/17 04:45:10;;;;;;;0.00;0.00;;;;;;;19.24;63.77;102162.44;5074990;28;20115;-85
2023/08/17 04:47:36;;;;;;;0.10;0.10;;;;;;;19.29;63.57;102158.72;5066998;28;20021;-83
2023/08/17 04:50:03;;;;;;;0.10;0.10;;;;;;;19.30;63.60;102161.38;5087164;28;20029;-85
2023/08/17 04:52:29;;;;;;;0.00;0.00;;;;;;;19.33;63.35;102158.56;5067356;28;20028;-85
2023/08/17 04:54:55;;;;;;;0.70;0.70;;;;;;;19.35;63.16;102162.06;5062809;28;20175;-84
2023/08/17 04:57:21;;;;;;;0.03;0.03;;;;;;;19.36;63.49;102162.94;5068703;28;20301;-86
2023/08/17 04:59:47;;;;;;;0.10;0.10;;;;;;;19.37;62.85;102159.31;5074356;28;20020;-86
2023/08/17 05:02:13;;;;;;;0.15;0.15;;;;;;;19.33;63.28;102153.19;5073994;28;20340;-86
2023/08/17 05:04:39;;;;;;;0.10;0.10;;;;;;;19.32;63.68;102145.19;5074818;28;20148;-85
2023/08/17 05:07:05;;;;;;;0.10;0.10;;;;;;;19.27;64.05;102139.97;5072635;28;20021;-85
2023/08/17 05:09:32;;;;;;;0.20;0.20;;;;;;;19.32;63.08;102135.28;5066566;28;20447;-83
2023/08/17 05:11:58;;;;;;;0.22;0.22;;;;;;;19.35;62.96;102131.63;5067754;28;20032;-85
2023/08/17 05:14:24;;;;;;;0.00;0.00;;;;;;;19.34;63.05;102130.75;5065483;28;20075;-83
2023/08/17 05:16:50;;;;;;;0.00;0.00;;;;;;;19.36;62.95;102131.56;5081281;28;20054;-84
2023/08/17 05:19:16;;;;;;;0.10;0.10;;;;;;;19.34;63.22;102132.53;5072851;28;20112;-85
2023/08/17 05:21:42;;;;;;;0.10;0.10;;;;;;;19.38;63.08;102135.06;5067657;28;21527;-86
2023/08/17 05:24:08;;;;;;;0.28;0.28;;;;;;;19.41;62.95;102142.16;5071370;28;20080;-85
2023/08/17 05:26:34;;;;;;;0.10;0.10;;;;;;;19.40;63.08;102143.06;5072372;28;20032;-85
2023/08/17 05:29:00;;;;;;;0.10;0.10;;;;;;;19.48;63.14;102150.88;5069842;28;20040;-85
2023/08/17 05:31:26;;;;;;;0.17;0.17;;;;;;;19.52;63.34;102145.31;5064828;28;20037;-86
2023/08/17 05:33:52;;;;;;;0.00;0.00;;;;;;;19.59;62.99;102147.78;5069002;28;20024;-87
2023/08/17 05:36:19;;;;;;;0.20;0.20;;;;;;;19.63;62.76;102150.31;5071231;28;20044;-86
2023/08/17 05:38:45;;;;;;;0.10;0.10;;;;;;;19.73;62.67;102140.06;5063156;28;20053;-87
2023/08/17 05:41:11;;;;;;;0.10;0.10;;;;;;;19.77;62.29;102144.41;5074395;28;20037;-87
2023/08/17 05:43:37;;;;;;;0.00;0.00;;;;;;;19.78;62.24;102145.28;5064691;28;20071;-86
2023/08/17 05:46:03;;;;;;;0.10;0.10;;;;;;;19.83;62.23;102146.88;5081113;28;20024;-87
2023/08/17 05:48:29;;;;;;;0.00;0.00;;;;;;;19.84;62.12;102142.41;5074627;28;20111;-88
2023/08/17 05:50:57;;;;;;;0.43;0.43;;;;;;;19.82;61.99;102144.22;5069865;28;20041;-87
2023/08/17 05:53:23;;;;;;;0.00;0.00;;;;;;;19.82;61.81;102144.22;5072346;28;20029;-86
2023/08/17 05:55:49;;;;;;;0.10;0.10;;;;;;;19.77;62.33;102140.84;5074425;28;20083;-86
2023/08/17 05:58:15;;;;;;;0.00;0.00;;;;;;;19.79;61.88;102147.91;5073173;28;20032;-84
2023/08/17 06:00:41;;;;;;;0.00;0.00;;;;;;;19.77;62.11;102152.47;5070627;28;20055;-86
2023/08/17 06:03:07;;;;;;;0.10;0.10;;;;;;;19.78;62.27;102159.59;5075156;28;20050;-85
2023/08/17 06:05:34;;;;;;;0.10;0.10;;;;;;;19.80;62.06;102148.78;5064243;28;20066;-86
2023/08/17 06:08:00;;;;;;;0.10;0.10;;;;;;;19.78;62.20;102170.34;5091676;28;20203;-86
2023/08/17 06:10:26;;;;;;;0.05;0.05;;;;;;;19.77;62.42;102165.03;5080521;28;20665;-86
2023/08/17 06:12:54;;;;;;;0.10;0.10;;;;;;;19.83;62.16;102162.16;5069979;28;20029;-85
2023/08/17 06:15:21;;;;;;;0.03;0.03;;;;;;;19.81;62.36;102158.59;5068354;28;20032;-85
2023/08/17 06:17:49;;;;;;;0.15;0.15;;;;;;;19.81;62.15;102164.88;5060414;28;20024;-85
2023/08/17 06:20:16;;;;;;;0.10;0.10;;;;;;;19.89;62.17;102161.94;5062867;28;20037;-85
2023/08/17 06:22:42;;;;;;;0.10;0.10;;;;;;;19.93;62.12;102168.94;5075132;28;20039;-86
2023/08/17 06:25:08;;;;;;;0.00;0.00;;;;;;;19.95;61.89;102164.38;5065605;28;20433;-85
2023/08/17 06:27:35;;;;;;;0.10;0.10;;;;;;;20.02;62.02;102168.56;5070045;28;20029;-86
2023/08/17 06:30:03;;;;;;;0.10;0.10;;;;;;;20.06;61.96;102176.53;5066233;28;20028;-86
2023/08/17 06:32:30;;;;;;;0.00;0.00;;;;;;;20.11;62.25;102174.53;5063720;28;20032;-87
2023/08/17 06:34:57;;;;;;;0.10;0.10;;;;;;;20.17;61.87;102171.59;5067742;28;20052;-86
2023/08/17 06:37:23;;;;;;;0.10;0.10;;;;;;;20.23;62.00;102165.13;5068843;28;20074;-86
2023/08/17 06:39:50;;;;;;;0.00;0.00;;;;;;;20.27;61.76;102161.34;5068519;28;20020;-86
2023/08/17 06:42:16;;;;;;;0.00;0.00;;;;;;;20.38;61.94;102166.31;5074461;28;20091;-85
2023/08/17 06:44:42;;;;;;;0.00;0.00;;;;;;;20.49;61.74;102162.22;5066508;28;20036;-86
2023/08/17 06:47:08;;;;;;;0.05;0.05;;;;;;;20.63;61.66;102168.88;5068447;28;20078;-86
2023/08/17 06:49:35;;;;;;;0.10;0.10;;;;;;;20.75;61.05;102168.41;5066845;28;20039;-87
2023/08/17 06:52:01;;;;;;;0.00;0.00;;;;;;;20.89;60.89;102166.94;5062506;28;20490;-86
2023/08/17 06:54:27;;;;;;;0.00;0.00;;;;;;;21.01;60.86;102164.59;5058295;28;20048;-87
2023/08/17 06:56:53;;;;;;;0.00;0.00;;;;;;;21.12;60.15;102155.16;5060948;28;20036;-85
2023/08/17 06:59:19;;;;;;;0.10;0.10;;;;;;;21.17;59.05;102163.91;5077458;28;20016;-86
2023/08/17 07:01:45;;;;;;;0.10;0.10;;;;;;;21.26;59.34;102163.53;5065372;28;20051;-87
2023/08/17 07:04:12;;;;;;;0.00;0.00;;;;;;;21.31;59.62;102166.88;5056062;28;20041;-86
2023/08/17 07:06:38;;;;;;;0.05;0.05;;;;;;;21.33;59.40;102170.41;5058859;28;20032;-87
2023/08/17 07:09:04;;;;;;;0.10;0.10;;;;;;;21.37;59.49;102168.44;5060396;28;20565;-85
2023/08/17 07:11:31;;;;;;;0.00;0.00;;;;;;;21.33;59.16;102170.41;5061771;28;20024;-86
2023/08/17 07:13:57;;;;;;;0.00;0.00;;;;;;;21.39;59.35;102173.75;5056710;28;20032;-87
2023/08/17 07:16:23;;;;;;;0.13;0.13;;;;;;;21.34;59.39;102174.81;5061833;28;20438;-88
2023/08/17 07:18:50;;;;;;;0.10;0.10;;;;;;;21.30;59.29;102165.13;5055379;28;20044;-85
2023/08/17 07:21:16;;;;;;;0.10;0.10;;;;;;;21.32;59.37;102179.44;5060214;28;20029;-87
2023/08/17 07:23:45;;;;;;;0.10;0.10;;;;;;;21.37;59.38;102170.25;5059876;28;20112;-86
2023/08/17 07:26:11;;;;;;;0.00;0.00;;;;;;;21.36;59.45;102168.50;5062414;28;20036;-85
2023/08/17 07:28:37;;;;;;;0.00;0.00;;;;;;;21.34;59.49;102166.72;5059178;28;20055;-86
2023/08/17 07:31:05;;;;;;;0.00;0.00;;;;;;;21.28;59.56;102177.81;5065791;28;20043;-87
2023/08/17 07:33:31;;;;;;;0.10;0.10;;;;;;;21.33;59.50;102175.78;5062736;28;20705;-87
2023/08/17 07:35:58;;;;;;;0.10;0.10;;;;;;;21.31;59.29;102183.06;5054820;28;20032;-86
2023/08/17 07:38:24;;;;;;;1.45;1.30;;;;;;;21.27;59.34;102165.28;5068111;28;20032;-86
2023/08/17 07:40:51;;;;;;;0.05;0.05;;;;;;;21.25;59.46;102172.53;5071600;28;20058;-88
2023/08/17 07:43:17;;;;;;;0.10;0.10;;;;;;;21.21;59.87;102170.94;5062332;28;20024;-85
2023/08/17 07:45:43;;;;;;;0.10;0.10;;;;;;;21.22;59.61;102175.41;5064056;28;20027;-83
2023/08/17 07:48:09;;;;;;;0.10;0.10;;;;;;;21.26;60.00;102179.69;5059433;28;20115;-84
2023/08/17 07:50:35;;;;;;;0.10;0.10;;;;;;;21.32;60.17;102179.44;5068715;28;20037;-84
2023/08/17 07:53:01;;;;;;;0.08;0.08;;;;;;;21.41;59.86;102178.16;5065455;28;20029;-84
2023/08/17 07:55:27;;;;;;;0.00;0.00;;;;;;;21.54;60.20;102162.28;5059243;28;20053;-83
2023/08/17 07:57:53;;;;;;;0.65;0.65;;;;;;;21.67;59.59;102170.75;5067411;28;20091;-84
2023/08/17 08:00:20;;;;;;;0.10;0.10;;;;;;;21.78;59.35;102162.13;5068185;28;20032;-84
2023/08/17 08:02:46;;;;;;;0.00;0.00;;;;;;;21.98;59.32;102161.19;5058325;28;20071;-84
2023/08/17 08:05:14;;;;;;;0.00;0.00;;;;;;;22.13;58.88;102162.28;5068172;28;20049;-84
2023/08/17 08:07:40;;;;;;;0.10;0.10;;;;;;;22.26;58.62;102158.03;5064836;28;20025;-84
2023/08/17 08:10:07;;;;;;;0.17;0.17;;;;;;;22.35;58.42;102163.97;5058667;28;20063;-85
2023/08/17 08:12:34;;;;;;;0.00;0.00;;;;;;;22.37;58.18;102162.03;5050146;28;20071;-85
2023/08/17 08:15:00;;;;;;;0.10;0.10;;;;;;;22.41;58.03;102169.97;5047671;28;20119;-84
2023/08/17 08:17:26;;;;;;;1.40;1.00;;;;;;;22.44;57.89;102168.94;5058828;28;20052;-84
2023/08/17 08:19:54;;;;;;;0.10;0.10;;;;;;;22.40;57.90;102176.31;5049826;28;20120;-86
2023/08/17 08:22:20;;;;;;;0.10;0.10;;;;;;;22.42;58.18;102176.25;5058632;28;20025;-84
2023/08/17 08:24:46;;;;;;;0.10;0.10;;;;;;;22.44;58.01;102163.53;5057767;28;20028;-84
2023/08/17 08:27:12;;;;;;;0.15;0.15;;;;;;;22.52;58.15;102150.53;5064040;28;20033;-82
2023/08/17 08:29:39;;;;;;;0.10;0.10;;;;;;;22.62;58.08;102145.53;5076627;28;20036;-83
2023/08/17 08:32:05;;;;;;;0.10;0.10;;;;;;;22.66;57.72;102146.28;5061279;28;20044;-85
2023/08/17 08:34:31;;;;;;;0.03;0.03;;;;;;;22.68;57.82;102150.63;5063392;28;20045;-85
2023/08/17 08:36:57;;;;;;;0.00;0.00;;;;;;;22.70;57.73;102150.56;5056711;28;20079;-85
2023/08/17 08:39:26;;;;;;;0.10;0.10;;;;;;;22.74;57.22;102152.13;5065834;28;20024;-82
2023/08/17 08:41:53;;;;;;;0.00;0.00;;;;;;;22.76;57.69;102140.28;5059309;28;20029;-83
2023/08/17 08:44:19;;;;;;;0.10;0.10;;;;;;;22.85;57.50;102143.50;5055853;28;20028;-86
2023/08/17 08:46:46;;;;;;;0.03;0.03;;;;;;;22.89;57.37;102142.38;5058492;28;20037;-83
2023/08/17 08:49:14;;;;;;;0.10;0.10;;;;;;;22.97;57.22;102147.38;5056599;28;20090;-83
2023/08/17 08:51:44;;;;;;;0.08;0.08;;;;;;;23.01;56.93;102141.75;5053875;28;20020;-82
2023/08/17 08:54:18;;;;;;;0.10;0.10;;;;;;;23.07;56.56;102136.00;5051524;28;20169;-83
2023/08/17 08:56:46;;;;;;;0.00;0.00;;;;;;;23.12;56.90;102133.06;5052231;28;20048;-84
2023/08/17 08:59:12;;;;;;;0.00;0.00;;;;;;;23.16;56.49;102136.53;5061785;28;20032;-84
2023/08/17 09:01:39;;;;;;;0.20;0.20;;;;;;;23.20;56.55;102141.69;5056573;28;20154;-84
2023/08/17 09:04:06;;;;;;;0.10;0.10;;;;;;;23.27;56.61;102137.69;5055897;28;20116;-84
2023/08/17 09:06:33;;;;;;;0.35;0.35;;;;;;;23.30;56.55;102135.78;5052471;28;20059;-84
2023/08/17 09:09:02;;;;;;;0.10;0.10;;;;;;;23.32;56.19;102136.59;5057870;28;20032;-85
2023/08/17 09:11:29;;;;;;;0.22;0.22;;;;;;;23.27;54.97;102137.69;5058346;28;20512;-84
2023/08/17 09:13:56;;;;;;;0.13;0.13;;;;;;;23.23;55.76;102136.13;5054492;28;20409;-84
2023/08/17 09:16:22;;;;;;;0.10;0.10;;;;;;;23.14;55.63;102131.19;5052618;28;20453;-84
2023/08/17 09:18:48;;;;;;;0.40;0.40;;;;;;;23.14;56.08;102120.38;5057151;28;20025;-85
2023/08/17 09:21:33;;;;;;;2.35;0.52;;;;;;;23.24;56.02;102121.66;5061090;28;20517;-85
2023/08/17 09:24:00;;;;;;;0.10;0.10;;;;;;;23.23;55.94;102128.00;5057199;28;20120;-84
2023/08/17 09:26:30;;;;;;;0.22;0.22;;;;;;;23.33;55.96;102119.38;5053177;28;20033;-83
2023/08/17 09:28:58;;;;;;;0.68;0.68;;;;;;;23.39;55.82;102111.84;5067651;28;20024;-84
2023/08/17 09:31:24;;;;;;;0.10;0.10;;;;;;;23.49;55.96;102120.31;5073199;28;20032;-83
2023/08/17 09:33:51;;;;;;;0.10;0.10;;;;;;;23.55;55.85;102128.09;5056200;28;20685;-84
2023/08/17 09:36:22;;;;;;;0.10;0.10;;;;;;;23.59;56.02;102112.59;5067747;28;20067;-84
2023/08/17 09:38:50;;;;;;;0.00;0.00;;;;;;;23.71;55.61;102113.72;5060391;28;20025;-82
2023/08/17 09:41:17;;;;;;;0.20;0.20;;;;;;;23.78;55.03;102104.31;5055506;28;20486;-85
2023/08/17 09:43:43;;;;;;;0.08;0.08;;;;;;;23.78;55.37;102108.84;5066302;28;20100;-85
2023/08/17 09:46:10;;;;;;;0.10;0.10;;;;;;;23.85;55.42;102111.13;5072407;28;20033;-84
2023/08/17 09:48:36;;;;;;;0.10;0.10;;;;;;;23.89;55.05;102111.84;5067057;28;20040;-84
2023/08/17 09:51:03;;;;;;;0.10;0.10;;;;;;;23.84;54.77;102095.84;5069972;28;20040;-84
2023/08/17 09:53:29;;;;;;;0.10;0.10;;;;;;;23.82;54.75;102099.59;5073011;28;20033;-84
2023/08/17 09:55:55;;;;;;;0.10;0.10;;;;;;;23.87;54.76;102092.94;5088400;28;20066;-85
2023/08/17 09:58:22;;;;;;;0.10;0.10;;;;;;;23.97;55.06;102092.47;5074762;28;20632;-85
2023/08/17 10:00:49;;;;;;;0.10;0.10;;;;;;;24.04;54.76;102093.88;5068504;28;20036;-85
2023/08/17 10:03:17;;;;;;;0.10;0.10;;;;;;;24.13;54.87;102087.06;5060151;28;20021;-84
2023/08/17 10:05:46;;;;;;;0.10;0.10;;;;;;;24.17;54.52;102086.75;5068608;28;20029;-85
2023/08/17 10:08:13;;;;;;;0.10;0.10;;;;;;;24.26;55.10;102081.78;5070538;28;20504;-85
2023/08/17 10:10:43;;;;;;;0.10;0.10;;;;;;;24.30;53.98;102077.94;5072269;28;20028;-84
2023/08/17 10:13:15;;;;;;;0.00;0.00;;;;;;;24.44;54.20;102083.41;5074427;28;20021;-85
2023/08/17 10:15:45;;;;;;;;;;;;;;;24.71;54.62;102074.63;5072505;28;20044;-85
2023/08/17 10:18:23;;;;;;;0.10;0.10;;;;;;;24.93;54.11;102070.63;5064867;28;19920;-83
2023/08/17 10:21:00;;;;;;;0.00;0.00;;;;;;;25.22;53.57;102076.91;5064139;28;20032;-83
2023/08/17 10:23:27;;;;;;;0.00;0.00;;;;;;;25.36;52.73;102073.38;5063290;28;20037;-84
2023/08/17 10:25:54;;;;;;;0.00;0.00;;;;;;;25.35;52.48;102072.47;5066975;28;20032;-84
2023/08/17 10:28:22;;;;;;;0.10;0.10;;;;;;;25.20;52.45;102063.47;5064306;28;20028;-85
2023/08/17 10:30:49;;;;;;;0.03;0.03;;;;;;;25.14;52.51;102063.84;5056740;28;20025;-83
2023/08/17 10:33:16;;;;;;;0.00;0.00;;;;;;;25.15;52.39;102062.88;5068960;28;20034;-84
2023/08/17 10:35:44;;;;;;;0.00;0.00;;;;;;;25.32;53.57;102052.81;5071604;28;20036;-85
2023/08/17 10:38:10;;;;;;;0.10;0.10;;;;;;;25.52;52.47;102054.25;5067135;28;20052;-84
2023/08/17 10:40:39;;;;;;;0.10;0.10;;;;;;;25.75;52.33;102069.06;5065350;28;20035;-84
2023/08/17 10:43:05;;;;;;;0.20;0.20;;;;;;;25.99;51.64;102065.72;5076754;28;20111;-85
2023/08/17 10:45:35;;;;;;;0.03;0.03;;;;;;;26.15;51.25;102061.03;5065471;28;20025;-85
2023/08/17 10:48:24;;;;;;;0.20;0.20;;;;;;;26.22;49.99;102069.66;5075187;28;20033;-84
2023/08/17 10:51:06;;;;;;;0.10;0.10;;;;;;;26.14;50.12;102081.03;5089978;28;20062;-84
2023/08/17 10:53:38;;;;;;;0.00;0.00;;;;;;;26.05;50.17;102076.16;5075215;28;20036;-83
2023/08/17 10:56:08;;;;;;;0.00;0.00;;;;;;;26.06;51.03;102077.94;5056348;28;20021;-84
2023/08/17 10:58:34;;;;;;;0.00;0.00;;;;;;;26.00;50.05;102078.31;5057148;28;20025;-84
2023/08/17 11:01:00;;;;;;;0.08;0.08;;;;;;;26.10;51.27;102068.63;5062087;28;20037;-83
2023/08/17 11:03:28;;;;;;;0.10;0.10;;;;;;;26.19;50.63;102071.69;5055362;28;20506;-83
2023/08/17 11:05:56;;;;;;;0.98;0.30;;;;;;;26.32;50.44;102067.19;5055110;28;20127;-83
2023/08/17 11:13:37;;;;;;;0.10;0.10;;;;;;;26.71;50.11;102050.97;5102240;27;20499;-79
2023/08/17 11:16:05;;;;;;;0.47;0.47;;;;;;;26.64;49.92;102058.66;5079358;28;20033;-81
2023/08/17 11:18:32;;;;;;;0.00;0.00;;;;;;;26.55;50.15;102053.88;5066366;28;20108;-82
2023/08/17 11:21:00;;;;;;;0.03;0.03;;;;;;;26.51;50.05;102050.50;5069239;28;20078;-83
2023/08/17 11:23:30;;;;;;;0.10;0.10;;;;;;;26.57;50.20;102050.06;5059773;28;20032;-81
2023/08/17 11:25:57;;;;;;;0.10;0.10;;;;;;;26.60;49.99;102049.84;5066152;28;20028;-82
2023/08/17 11:28:24;;;;;;;0.10;0.10;;;;;;;26.58;49.38;102056.34;5062882;28;20032;-82
2023/08/17 11:30:58;;;;;;;0.00;0.00;;;;;;;26.63;50.05;102059.63;5057468;28;20396;-83