Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:02:00;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5052560;28;20029;-79
2023/03/31 00:04:30;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5054518;28;20036;-80
2023/03/31 00:06:56;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050932;28;20041;-82
2023/03/31 00:09:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055178;28;20033;-80
2023/03/31 00:11:49;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050512;28;20037;-80
2023/03/31 00:14:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5054632;28;20025;-80
2023/03/31 00:16:43;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5057379;28;20115;-82
2023/03/31 00:19:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5051202;28;20029;-80
2023/03/31 00:21:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5055034;28;20440;-81
2023/03/31 00:24:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5057877;28;20024;-80
2023/03/31 00:26:44;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5050567;28;20053;-82
2023/03/31 00:29:11;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051780;28;20123;-80
2023/03/31 00:31:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5049868;28;20033;-82
2023/03/31 00:34:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5048840;28;20045;-79
2023/03/31 00:36:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5045917;28;20029;-81
2023/03/31 00:38:59;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5053925;28;20041;-83
2023/03/31 00:41:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5054180;28;20108;-80
2023/03/31 00:44:05;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5053671;28;20042;-79
2023/03/31 00:46:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5050237;28;20052;-81
2023/03/31 00:49:01;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5051383;28;20033;-79
2023/03/31 00:51:30;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5046186;28;20562;-81
2023/03/31 00:54:01;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5045648;28;20494;-82
2023/03/31 00:56:35;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5042880;28;20036;-80
2023/03/31 00:59:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5048713;28;20496;-80
2023/03/31 01:01:34;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051490;28;20039;-81
2023/03/31 01:04:01;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052015;28;20029;-82
2023/03/31 01:06:29;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5052948;28;20036;-81
2023/03/31 01:08:56;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5048782;28;20034;-82
2023/03/31 01:11:26;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5055259;28;20082;-81
2023/03/31 01:13:55;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5047531;28;20024;-79
2023/03/31 01:16:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056770;28;20025;-79
2023/03/31 01:18:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051591;28;20675;-80
2023/03/31 01:21:41;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055278;28;20027;-83
2023/03/31 01:24:30;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5048326;28;20029;-80
2023/03/31 01:27:27;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5067529;28;20501;-85
2023/03/31 01:30:11;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5050158;28;20136;-81
2023/03/31 01:32:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052913;28;20036;-82
2023/03/31 01:35:29;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053142;28;20021;-82
2023/03/31 01:37:55;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056080;28;20021;-82
2023/03/31 01:40:43;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052841;28;20040;-81
2023/03/31 01:43:33;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057416;28;20204;-80
2023/03/31 01:46:36;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057431;28;20047;-82
2023/03/31 01:49:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5049968;28;20041;-83
2023/03/31 01:52:00;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5058873;28;20029;-79
2023/03/31 01:54:51;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052262;28;20097;-81
2023/03/31 01:57:38;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5050822;28;20607;-79
2023/03/31 02:00:11;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5052268;28;20050;-85
2023/03/31 02:03:15;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054695;28;20430;-81
2023/03/31 02:05:46;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5059908;28;20037;-82
2023/03/31 02:08:31;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054733;28;20067;-80
2023/03/31 02:10:58;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054767;28;20036;-83
2023/03/31 02:13:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054118;28;20040;-80
2023/03/31 02:15:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053250;28;20052;-82
2023/03/31 02:18:26;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053411;28;20487;-79
2023/03/31 02:20:56;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5045306;28;20028;-82
2023/03/31 02:23:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5079366;28;20396;-80
2023/03/31 02:26:07;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5053586;28;20044;-79
2023/03/31 02:28:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051901;28;20052;-79
2023/03/31 02:31:26;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5059173;28;20491;-79
2023/03/31 02:33:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052823;28;20041;-80
2023/03/31 02:36:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056808;28;20391;-84
2023/03/31 02:39:01;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050237;28;20044;-81
2023/03/31 02:41:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5047497;28;20057;-82
2023/03/31 02:43:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054981;28;20110;-81
2023/03/31 02:46:21;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5059618;28;20847;-83
2023/03/31 02:48:51;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045813;28;20119;-85
2023/03/31 02:51:47;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5057010;28;20731;-83
2023/03/31 02:54:51;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5045436;28;20041;-83
2023/03/31 02:57:39;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5051257;28;20458;-82
2023/03/31 03:00:16;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049006;28;20029;-85
2023/03/31 03:03:13;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052360;28;20491;-81
2023/03/31 03:06:05;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054013;28;20519;-86
2023/03/31 03:08:43;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5051500;28;20530;-86
2023/03/31 03:11:31;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5057171;28;20071;-84
2023/03/31 03:14:23;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5054460;28;20024;-85
2023/03/31 03:17:04;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5058371;28;20056;-82
2023/03/31 03:19:30;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052109;28;20025;-82
2023/03/31 03:21:57;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051043;28;20032;-82
2023/03/31 03:24:23;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5051891;28;20407;-81
2023/03/31 03:26:48;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5054580;28;20043;-82
2023/03/31 03:29:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051067;28;20119;-83
2023/03/31 03:31:41;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5058326;28;20029;-83
2023/03/31 03:34:08;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049786;28;20032;-85
2023/03/31 03:36:35;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5062584;28;20037;-84
2023/03/31 03:39:03;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050911;28;20045;-82
2023/03/31 03:41:29;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5052838;28;20060;-86
2023/03/31 03:43:54;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5036920;28;20124;-84
2023/03/31 03:46:20;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5059598;28;20043;-85
2023/03/31 03:48:45;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5054510;28;20028;-84
2023/03/31 03:51:11;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5049994;28;20029;-79
2023/03/31 03:53:37;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047704;28;20029;-80
2023/03/31 03:56:02;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5050710;28;20068;-83
2023/03/31 03:58:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5048353;28;20056;-83
2023/03/31 04:00:55;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5058824;28;20040;-84
2023/03/31 04:03:21;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5056479;28;20056;-81
2023/03/31 04:05:50;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5046592;28;20503;-81
2023/03/31 04:08:17;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054714;28;20083;-79
2023/03/31 04:10:47;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5034863;28;20064;-81
2023/03/31 04:13:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5043337;28;20032;-78
2023/03/31 04:15:40;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051940;28;20036;-81
2023/03/31 04:18:09;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5045981;28;20033;-86
2023/03/31 04:20:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5053295;28;20043;-87
2023/03/31 04:23:08;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045706;28;20033;-86
2023/03/31 04:25:37;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5055922;28;20033;-86
2023/03/31 04:28:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051584;28;20441;-87
2023/03/31 04:30:32;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5059169;28;20032;-84
2023/03/31 04:33:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5051017;28;20039;-87
2023/03/31 04:35:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5053738;28;20047;-80
2023/03/31 04:38:25;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5043879;28;20060;-81
2023/03/31 04:40:52;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5035980;28;20040;-82
2023/03/31 04:43:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5045233;28;20024;-80
2023/03/31 04:45:45;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5044986;28;20127;-84
2023/03/31 04:48:12;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5041484;28;20032;-85
2023/03/31 04:50:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5051760;28;20037;-81
2023/03/31 04:53:05;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5048245;28;20037;-85
2023/03/31 04:55:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5051297;28;20024;-82
2023/03/31 04:57:56;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5041050;28;20076;-83
2023/03/31 05:00:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5054924;28;20060;-85
2023/03/31 05:02:48;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5051865;28;20096;-87
2023/03/31 05:05:14;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5056040;28;20120;-83
2023/03/31 05:07:40;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5049931;28;20121;-86
2023/03/31 05:10:07;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055689;28;20032;-84
2023/03/31 05:12:38;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5050288;28;20740;-84
2023/03/31 05:15:06;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5057659;28;20041;-85
2023/03/31 05:17:34;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053126;28;20025;-84
2023/03/31 05:20:00;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053803;28;20480;-81
2023/03/31 05:22:27;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5051290;28;20119;-84
2023/03/31 05:24:52;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5053458;28;20064;-84
2023/03/31 05:27:20;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5045003;28;20064;-83
2023/03/31 05:29:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5060670;28;20032;-87
2023/03/31 05:32:14;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5048432;28;20053;-79
2023/03/31 05:34:42;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5040542;28;20036;-83
2023/03/31 05:37:07;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5047704;28;20391;-84
2023/03/31 05:39:33;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5056853;28;20041;-80
2023/03/31 05:41:59;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5049516;28;20543;-83
2023/03/31 05:44:26;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5058523;28;20037;-81
2023/03/31 05:46:52;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5046657;28;20068;-84
2023/03/31 05:49:18;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5044999;28;20040;-81
2023/03/31 05:51:44;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5052347;28;20044;-85
2023/03/31 05:54:10;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5057103;28;20024;-84
2023/03/31 05:56:35;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5047976;28;20391;-79
2023/03/31 05:59:01;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5042669;28;20088;-87
2023/03/31 06:01:28;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049475;28;20029;-80
2023/03/31 06:03:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5061633;28;20476;-84
2023/03/31 06:06:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049774;28;20507;-78
2023/03/31 06:08:48;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5047647;28;20035;-85
2023/03/31 06:11:18;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5070323;28;20040;-87
2023/03/31 06:13:44;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5059017;28;20028;-86
2023/03/31 06:16:12;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5056681;28;20083;-82
2023/03/31 06:18:39;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5061263;28;20033;-82
2023/03/31 06:21:05;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5055979;28;20087;-79
2023/03/31 06:23:31;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5053747;28;20056;-84
2023/03/31 06:26:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055615;28;20116;-87
2023/03/31 06:28:28;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5062676;28;20021;-81
2023/03/31 06:31:02;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5055518;28;20541;-83
2023/03/31 06:33:29;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5056874;28;20479;-80
2023/03/31 06:35:56;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5052667;28;20041;-81
2023/03/31 06:38:22;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5061491;28;20046;-85
2023/03/31 06:40:48;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5048832;28;20059;-85
2023/03/31 06:43:14;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5045600;28;20037;-86
2023/03/31 06:45:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5057496;28;20503;-82
2023/03/31 06:48:06;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5057175;28;20028;-84
2023/03/31 06:50:32;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5068252;28;20056;-84
2023/03/31 06:52:58;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055174;28;20072;-84
2023/03/31 06:55:24;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5052286;28;20132;-86
2023/03/31 06:57:50;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5055670;28;20597;-81
2023/03/31 07:00:16;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5053561;28;20762;-82
2023/03/31 07:02:42;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5049396;28;20372;-85
2023/03/31 07:05:08;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5037693;28;20032;-83
2023/03/31 07:07:34;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5055248;28;20066;-82
2023/03/31 07:10:00;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054799;28;20701;-84
2023/03/31 07:12:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054124;28;20032;-84
2023/03/31 07:14:52;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5057432;28;20441;-83
2023/03/31 07:17:17;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5053287;28;20032;-82
2023/03/31 07:19:46;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054266;28;20758;-81
2023/03/31 07:22:14;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5055317;28;20067;-83
2023/03/31 07:24:40;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5051917;28;20044;-84
2023/03/31 07:27:07;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5050744;28;20379;-81
2023/03/31 07:29:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5052091;28;20036;-82
2023/03/31 07:31:58;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5054687;28;20392;-80
2023/03/31 07:34:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5056438;28;20108;-85
2023/03/31 07:36:53;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5045529;28;20020;-84
2023/03/31 07:39:19;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5040745;28;20089;-81
2023/03/31 07:41:44;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5059307;28;20115;-80
2023/03/31 07:44:10;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5058832;28;20049;-78
2023/03/31 07:46:36;;;;;;;1999.90;999.90;;;9.50;99.90;;;;;;5054219;28;20028;-80
2023/03/31 07:49:02;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052211;28;20033;-80
2023/03/31 07:51:28;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5054674;28;20029;-80
2023/03/31 07:53:53;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5057256;28;20068;-79
2023/03/31 07:56:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5064290;28;20117;-80
2023/03/31 07:58:47;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5039137;28;20407;-80
2023/03/31 08:01:17;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5052515;28;20024;-81
2023/03/31 08:03:44;;;;;;;;;;;9.50;99.90;;;;;;5057884;28;20517;-79
2023/03/31 08:06:10;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5057410;28;19912;-81
2023/03/31 08:08:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5062442;28;20031;-81
2023/03/31 08:11:04;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5050923;28;20510;-79
2023/03/31 08:13:29;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5054626;28;20494;-77
2023/03/31 08:15:55;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5057276;28;20078;-84
2023/03/31 08:18:21;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5055586;28;20028;-79
2023/03/31 08:20:48;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5050451;28;20034;-79
2023/03/31 08:23:15;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5057655;28;20031;-77
2023/03/31 08:25:40;;;;;;;1999.90;999.90;;;8.90;99.90;;;;;;5054701;28;20108;-78
2023/03/31 08:28:09;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5037721;28;20562;-79
2023/03/31 08:30:37;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5054105;28;20030;-78
2023/03/31 08:33:03;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5060237;28;20086;-81
2023/03/31 08:35:29;;;;;;;1999.90;999.90;;;9.60;99.90;;;;;;5033231;28;20052;-80
2023/03/31 08:37:54;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5048929;28;20087;-80
2023/03/31 08:40:24;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5036903;28;20028;-80
2023/03/31 08:42:56;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5060166;28;20021;-81
2023/03/31 08:45:51;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5055773;28;20032;-79
2023/03/31 08:48:26;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5042885;28;20406;-81
2023/03/31 08:50:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5050902;28;20041;-81
2023/03/31 08:53:27;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5051343;28;20040;-84
2023/03/31 08:55:55;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5058880;28;20033;-83
2023/03/31 08:58:33;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5057357;28;20029;-82
2023/03/31 09:01:28;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5047351;28;20031;-81
2023/03/31 09:04:28;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5054045;28;20051;-86
2023/03/31 09:07:06;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5057945;28;20077;-83
2023/03/31 09:09:54;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5049619;28;20128;-82
2023/03/31 09:12:27;;;;;;;1999.90;999.90;;;10.90;99.90;;;;;;5059197;28;20050;-85
2023/03/31 09:15:31;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5054777;28;20091;-83
2023/03/31 09:18:02;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5046019;28;20030;-82
2023/03/31 09:20:39;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;5059576;28;20032;-83
2023/03/31 09:23:28;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5051904;28;20146;-82
2023/03/31 09:25:56;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5057258;28;20032;-81
2023/03/31 09:28:35;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5058359;28;20028;-85
2023/03/31 09:31:13;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5057275;28;20020;-82
2023/03/31 09:33:46;;;;;;;1999.90;999.90;;;11.80;99.90;;;;;;5052554;28;20099;-81
2023/03/31 09:36:18;;;;;;;1999.90;999.90;;;11.70;99.90;;;;;;5056894;28;20033;-83
2023/03/31 09:38:45;;;;;;;1999.90;999.90;;;11.50;99.90;;;;;;5053055;28;20041;-83
2023/03/31 09:41:13;;;;;;;1999.90;999.90;;;11.90;99.90;;;;;;5066118;28;20494;-84
2023/03/31 09:43:41;;;;;;;1999.90;999.90;;;12.00;99.90;;;;;;5058899;28;20499;-81
2023/03/31 09:46:18;;;;;;;1999.90;999.90;;;12.20;99.90;;;;;;5063963;28;20041;-85
2023/03/31 09:48:56;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5052222;28;20028;-84
2023/03/31 09:51:29;;;;;;;1999.90;999.90;;;12.20;99.00;;;;;;5061637;28;20024;-83
2023/03/31 09:54:06;;;;;;;1999.90;999.90;;;12.30;98.60;;;;;;5060924;28;20032;-84
2023/03/31 09:56:53;;;;;;;1999.90;999.90;;;12.20;99.20;;;;;;5054696;28;20033;-85
2023/03/31 09:59:31;;;;;;;1999.90;999.90;;;12.30;97.40;;;;;;5057052;28;20101;-79
2023/03/31 10:02:01;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054993;28;20143;-82
2023/03/31 10:04:31;;;;;;;1999.90;999.90;;;13.10;99.80;;;;;;5049048;28;20398;-82
2023/03/31 10:06:57;;;;;;;1999.90;999.90;;;12.90;96.50;;;;;;5058861;28;20024;-84
2023/03/31 10:09:30;;;;;;;1999.90;999.90;;;12.90;93.80;;;;;;5039026;28;20198;-82
2023/03/31 10:12:01;;;;;;;1999.90;999.90;;;12.80;95.00;;;;;;5057072;28;20021;-82
2023/03/31 10:14:52;;;;;;;1999.90;999.90;;;12.60;95.80;;;;;;5048694;28;20025;-83
2023/03/31 10:17:26;;;;;;;1999.90;999.90;;;12.50;92.10;;;;;;5060184;28;20407;-83
2023/03/31 10:20:06;;;;;;;1999.90;999.90;;;12.60;93.40;;;;;;5055905;28;20032;-79
2023/03/31 10:22:34;;;;;;;1999.90;999.90;;;12.00;95.50;;;;;;5053086;28;20056;-82
2023/03/31 10:25:13;;;;;;;1999.90;999.90;;;12.20;93.40;;;;;;5048601;28;20108;-83
2023/03/31 10:27:41;;;;;;;1999.90;999.90;;;12.10;91.10;;;;;;5054607;28;20407;-80
2023/03/31 10:30:10;;;;;;;1999.90;999.90;;;12.00;92.40;;;;;;5058480;28;20514;-79
2023/03/31 10:32:41;;;;;;;1999.90;999.90;;;11.90;91.30;;;;;;5051719;28;20108;-82
2023/03/31 10:35:31;;;;;;;1999.90;999.90;;;12.20;91.00;;;;;;5056065;28;20028;-80
2023/03/31 10:38:01;;;;;;;1999.90;999.90;;;12.60;93.10;;;;;;5055056;28;20169;-82
2023/03/31 10:40:31;;;;;;;1999.90;999.90;;;12.40;90.80;;;;;;5052406;28;20037;-83
2023/03/31 10:43:19;;;;;;;1999.90;999.90;;;12.50;91.40;;;;;;5054696;28;20482;-80
2023/03/31 10:46:00;;;;;;;1999.90;999.90;;;12.70;88.70;;;;;;5052622;28;20037;-83
2023/03/31 10:48:34;;;;;;;1999.90;999.90;;;12.10;87.80;;;;;;5050068;28;20560;-82
2023/03/31 10:51:24;;;;;;;1999.90;999.90;;;11.70;83.10;;;;;;5059579;28;20563;-83
2023/03/31 10:53:55;;;;;;;1999.90;999.90;;;13.60;68.30;;;;;;5052858;28;20041;-81
2023/03/31 10:56:42;;;;;;;1999.90;999.90;;;14.20;57.60;;;;;;5060967;28;20073;-82
2023/03/31 10:59:30;;;;;;;1999.90;999.90;;;15.10;59.00;;;;;;5054539;28;20036;-83
2023/03/31 11:02:18;;;;;;;1999.90;999.90;;;15.60;55.00;;;;;;5057699;28;20028;-79
2023/03/31 11:05:08;;;;;;;1999.90;999.90;;;15.90;52.90;;;;;;5057018;28;20175;-78
2023/03/31 11:07:49;;;;;;;1999.90;999.90;;;16.20;50.60;;;;;;5040539;28;20033;-79
2023/03/31 11:10:33;;;;;;;1999.90;999.90;;;16.00;49.40;;;;;;5048916;28;20032;-80
2023/03/31 11:13:36;;;;;;;1999.90;999.90;;;16.10;47.70;;;;;;5053585;28;20024;-81
2023/03/31 11:16:18;;;;;;;1999.90;999.90;;;15.80;47.20;;;;;;5056638;28;20625;-84
2023/03/31 11:18:53;;;;;;;1999.90;999.90;;;15.90;48.00;;;;;;5051258;28;20469;-79
2023/03/31 11:21:38;;;;;;;1999.90;999.90;;;16.60;45.70;;;;;;5055555;28;20447;-79
2023/03/31 11:24:18;;;;;;;1999.90;999.90;;;16.60;46.60;;;;;;5053035;28;20067;-79
2023/03/31 11:27:21;;;;;;;1999.90;999.90;;;17.30;47.80;;;;;;5056082;28;20534;-79
2023/03/31 11:30:03;;;;;;;1999.90;999.90;;;16.70;44.50;;;;;;5049710;28;20033;-81
2023/03/31 11:33:14;;;;;;;1999.90;999.90;;;16.60;44.80;;;;;;5054172;28;20048;-81
2023/03/31 11:36:18;;;;;;;1999.90;999.90;;;15.30;44.50;;;;;;5059037;28;20044;-82
2023/03/31 11:38:56;;;;;;;1999.90;999.90;;;14.40;45.20;;;;;;5040075;28;20442;-82
2023/03/31 11:41:45;;;;;;;1999.90;999.90;;;14.20;47.40;;;;;;5053263;28;20064;-85
2023/03/31 11:44:14;;;;;;;1999.90;999.90;;;14.20;44.90;;;;;;5059093;28;20036;-81
2023/03/31 11:46:49;;;;;;;1999.90;999.90;;;14.70;46.30;;;;;;5061397;28;20025;-84
2023/03/31 11:49:23;;;;;;;1999.90;999.90;;;14.70;45.70;;;;;;5053692;28;20880;-80
2023/03/31 11:52:13;;;;;;;1999.90;999.90;;;15.10;45.50;;;;;;5056836;28;20112;-82
2023/03/31 11:54:59;;;;;;;1999.90;999.90;;;15.00;44.80;;;;;;5057191;28;20039;-79
2023/03/31 11:57:38;;;;;;;1999.90;999.90;;;15.50;43.00;;;;;;5058277;28;20041;-80
2023/03/31 12:00:21;;;;;;;1999.90;999.90;;;15.90;40.50;;;;;;5060699;28;20029;-81
2023/03/31 12:03:06;;;;;;;1999.90;999.90;;;15.30;42.10;;;;;;5049035;28;20036;-81
2023/03/31 12:05:38;;;;;;;1999.90;999.90;;;15.10;44.40;;;;;;5058219;28;20056;-84
2023/03/31 12:08:12;;;;;;;1999.90;999.90;;;15.10;44.20;;;;;;5034505;28;20122;-85
2023/03/31 12:10:43;;;;;;;1999.90;999.90;;;15.20;45.80;;;;;;5054951;28;20033;-81
2023/03/31 12:13:27;;;;;;;1999.90;999.90;;;15.00;45.20;;;;;;5053343;28;20541;-81
2023/03/31 12:16:11;;;;;;;1999.90;999.90;;;14.70;45.50;;;;;;5058264;28;20032;-83
2023/03/31 12:19:03;;;;;;;1999.90;999.90;;;14.70;44.60;;;;;;5053265;28;20099;-84
2023/03/31 12:21:30;;;;;;;1999.90;999.90;;;15.50;43.40;;;;;;5050634;28;20505;-83
2023/03/31 12:23:57;;;;;;;1999.90;999.90;;;16.00;41.80;;;;;;5056438;28;20033;-81
2023/03/31 12:26:31;;;;;;;1999.90;999.90;;;15.70;42.40;;;;;;5060114;28;20036;-82
2023/03/31 12:29:02;;;;;;;1999.90;999.90;;;15.00;41.20;;;;;;5058911;28;20032;-83
2023/03/31 12:31:31;;;;;;;1999.90;999.90;;;14.30;48.10;;;;;;5058535;28;20112;-80
2023/03/31 12:34:06;;;;;;;1999.90;999.90;;;13.30;53.10;;;;;;5056208;28;20031;-84