Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:57;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5066069;28;20047;-64
2022/04/01 00:03:22;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5054275;28;20558;-65
2022/04/01 00:05:48;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5063313;28;20113;-65
2022/04/01 00:08:14;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5064026;28;20047;-64
2022/04/01 00:10:40;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5063078;28;20426;-61
2022/04/01 00:13:06;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5064191;28;20055;-65
2022/04/01 00:15:31;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5063902;28;20051;-64
2022/04/01 00:17:57;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5062665;28;20041;-66
2022/04/01 00:20:23;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5062722;28;20048;-65
2022/04/01 00:22:49;;;;;;;0.00;0.00;;;1.10;99.90;;;;;;5063376;28;20041;-64
2022/04/01 00:25:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5063647;28;20045;-65
2022/04/01 00:27:40;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5063387;28;20047;-65
2022/04/01 00:30:07;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5062958;28;20050;-65
2022/04/01 00:32:33;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5063901;28;20150;-65
2022/04/01 00:34:59;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5062230;28;20048;-64
2022/04/01 00:37:26;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5062782;28;20041;-65
2022/04/01 00:39:51;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5062996;28;20044;-65
2022/04/01 00:42:17;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5063704;28;20040;-65
2022/04/01 00:44:43;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5062958;28;20048;-65
2022/04/01 00:47:14;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5061577;28;20037;-65
2022/04/01 00:49:42;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5045058;28;20051;-60
2022/04/01 00:52:10;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5063181;28;20037;-65
2022/04/01 00:54:36;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5062175;28;20139;-65
2022/04/01 00:57:08;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5063159;28;20438;-67
2022/04/01 00:59:33;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5045731;28;20144;-65
2022/04/01 01:02:00;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5069422;28;20127;-64
2022/04/01 01:04:26;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5075066;22;20086;-64
2022/04/01 01:06:57;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5065036;28;20052;-65
2022/04/01 01:09:25;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5063141;28;20576;-64
2022/04/01 01:11:52;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5045578;28;20487;-65
2022/04/01 01:14:33;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5043206;28;20090;-64
2022/04/01 01:16:59;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5042305;28;20522;-64
2022/04/01 01:19:26;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042762;28;20036;-65
2022/04/01 01:21:53;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5041839;28;20056;-65
2022/04/01 01:24:31;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5041668;28;20476;-64
2022/04/01 01:26:57;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5042516;28;20045;-65
2022/04/01 01:29:28;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5042832;28;20130;-65
2022/04/01 01:31:56;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5042214;28;20051;-65
2022/04/01 01:34:23;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5042400;28;20078;-65
2022/04/01 01:36:50;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5041558;28;20108;-64
2022/04/01 01:39:16;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5042746;28;20045;-65
2022/04/01 01:41:43;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041618;28;20045;-65
2022/04/01 01:44:10;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5042734;28;20446;-66
2022/04/01 01:46:36;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042107;28;20056;-65
2022/04/01 01:49:02;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5042586;28;20049;-64
2022/04/01 01:57:20;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5019618;28;20052;-65
2022/04/01 01:59:47;;;;;;;0.15;0.10;;;1.50;99.90;;;;;;5018779;28;20056;-66
2022/04/01 02:02:13;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5039900;28;20549;-65
2022/04/01 02:04:41;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5056721;28;20064;-66
2022/04/01 02:07:09;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5024324;28;20056;-65
2022/04/01 02:09:34;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042175;28;20051;-65
2022/04/01 02:12:01;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042220;28;20049;-65
2022/04/01 02:14:27;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042324;28;20049;-66
2022/04/01 02:16:53;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5041764;28;20045;-66
2022/04/01 02:19:22;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042085;28;20484;-68
2022/04/01 02:21:57;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5041031;28;20048;-66
2022/04/01 02:24:24;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5041562;28;20044;-66
2022/04/01 02:26:50;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5041734;28;20060;-67
2022/04/01 02:29:20;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042285;28;20042;-66
2022/04/01 02:31:47;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5041623;28;20446;-66
2022/04/01 02:34:13;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5041554;28;20730;-65
2022/04/01 02:36:39;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5040997;28;20124;-66
2022/04/01 02:39:05;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5042603;28;20051;-66
2022/04/01 02:41:32;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5044074;28;20045;-67
2022/04/01 02:44:12;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5045137;28;20033;-65
2022/04/01 02:46:43;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5045366;28;20049;-66
2022/04/01 02:49:11;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5045138;28;20052;-68
2022/04/01 02:51:40;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5044622;28;20041;-66
2022/04/01 02:54:06;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5045576;28;20037;-66
2022/04/01 02:56:34;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5045280;28;20045;-66
2022/04/01 02:59:01;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5043620;28;20047;-65
2022/04/01 03:01:27;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5048122;28;20041;-66
2022/04/01 03:03:53;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5053036;28;20092;-66
2022/04/01 03:06:19;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5043836;28;20079;-66
2022/04/01 03:08:45;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5045049;28;20045;-65
2022/04/01 03:11:11;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5045167;28;20053;-67
2022/04/01 03:13:37;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044487;28;20061;-68
2022/04/01 03:16:02;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5045206;28;20613;-66
2022/04/01 03:18:28;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5045115;28;20112;-66
2022/04/01 03:20:54;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5043891;28;20041;-66
2022/04/01 03:23:20;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044435;28;20036;-66
2022/04/01 03:25:45;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044609;28;20372;-66
2022/04/01 03:28:12;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044697;28;20064;-66
2022/04/01 03:30:38;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044755;28;20048;-66
2022/04/01 03:33:05;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044666;28;20041;-66
2022/04/01 03:35:32;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5044512;28;20071;-66
2022/04/01 03:37:59;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044679;28;20043;-66
2022/04/01 03:40:29;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044272;28;20102;-66
2022/04/01 03:42:55;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044273;28;20930;-66
2022/04/01 03:45:22;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044674;28;20088;-66
2022/04/01 03:48:14;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044102;28;20403;-66
2022/04/01 03:50:44;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5037569;28;20143;-65
2022/04/01 03:53:10;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044234;28;20060;-66
2022/04/01 03:55:41;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044248;28;20488;-66
2022/04/01 03:58:10;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044501;28;20049;-66
2022/04/01 04:00:36;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044510;28;20052;-68
2022/04/01 04:03:08;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5053350;28;20048;-67
2022/04/01 04:05:36;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5063986;28;20094;-67
2022/04/01 04:08:04;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5064100;28;20055;-66
2022/04/01 04:10:32;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5062654;28;20047;-66
2022/04/01 04:12:59;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5063690;28;20612;-67
2022/04/01 04:15:28;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5064097;28;20430;-67
2022/04/01 04:18:01;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5063091;28;20490;-66
2022/04/01 04:20:38;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5063431;28;20054;-66
2022/04/01 04:23:24;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5063938;28;20044;-66
2022/04/01 04:26:13;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5063435;28;20048;-66
2022/04/01 04:28:44;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5063021;28;20497;-66
2022/04/01 04:31:13;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5063444;28;20151;-66
2022/04/01 04:33:45;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5063212;28;20586;-66
2022/04/01 04:36:14;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5060986;28;20074;-66
2022/04/01 04:38:42;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5063107;28;20039;-65
2022/04/01 04:41:09;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5063430;28;20052;-66
2022/04/01 04:43:41;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5062690;28;20661;-61
2022/04/01 04:46:08;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5062215;28;20044;-66
2022/04/01 04:48:35;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5062305;28;20025;-66
2022/04/01 04:51:07;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5062447;28;20052;-66
2022/04/01 04:53:34;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5063656;28;20690;-66
2022/04/01 04:56:04;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5062092;28;20915;-66
2022/04/01 04:58:39;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5063228;28;20044;-66
2022/04/01 05:01:35;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5059522;28;20593;-66
2022/04/01 05:04:33;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5032846;28;20068;-62
2022/04/01 05:07:09;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5037136;28;20192;-68
2022/04/01 05:09:37;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5041981;28;20111;-60
2022/04/01 05:12:21;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5043153;28;20032;-68
2022/04/01 05:15:23;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042510;28;20055;-68
2022/04/01 05:17:58;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5037830;28;20114;-65
2022/04/01 05:20:28;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042307;28;20044;-67
2022/04/01 05:23:01;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5042549;28;20426;-66
2022/04/01 05:25:30;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042813;28;20502;-65
2022/04/01 05:28:01;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5042285;28;20634;-66
2022/04/01 05:30:30;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5042542;28;20063;-65
2022/04/01 05:33:09;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5042318;28;20049;-66
2022/04/01 05:35:38;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5041656;28;20049;-62
2022/04/01 05:38:05;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5042456;28;20098;-68
2022/04/01 05:40:31;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5042812;28;20047;-65
2022/04/01 05:42:59;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5041961;28;20411;-66
2022/04/01 05:45:26;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5042642;28;20356;-67
2022/04/01 05:47:53;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5041730;28;20471;-66
2022/04/01 05:50:19;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5041915;28;20075;-66
2022/04/01 05:52:49;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5041796;28;20047;-66
2022/04/01 05:55:18;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5041550;28;20088;-67
2022/04/01 05:57:44;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5042204;28;20453;-64
2022/04/01 06:00:12;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5042218;28;20045;-66
2022/04/01 06:03:12;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5052843;28;20062;-68
2022/04/01 06:05:50;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5041249;28;20084;-66
2022/04/01 06:09:04;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5042191;28;20162;-66
2022/04/01 06:11:48;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5041391;28;20535;-66
2022/04/01 06:14:26;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5040596;28;20538;-66
2022/04/01 06:16:51;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5044736;28;20056;-65
2022/04/01 06:19:27;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5045465;28;20040;-68
2022/04/01 06:22:06;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5045534;28;20103;-66
2022/04/01 06:24:31;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5046881;28;20079;-66
2022/04/01 06:27:00;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5045562;28;20495;-66
2022/04/01 06:29:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5045665;28;20380;-67
2022/04/01 06:32:26;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5044647;28;20146;-65
2022/04/01 06:35:18;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5044446;28;20053;-68
2022/04/01 06:37:50;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5045398;28;20033;-65
2022/04/01 06:40:21;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5045688;28;20128;-65
2022/04/01 06:42:48;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5044051;28;20056;-65
2022/04/01 06:45:15;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5045723;28;20049;-67
2022/04/01 06:47:40;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5044830;28;20048;-66
2022/04/01 06:50:07;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5045090;28;20707;-67
2022/04/01 06:52:33;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5045724;28;20037;-67
2022/04/01 06:54:59;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5044471;28;20041;-67
2022/04/01 06:57:24;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5044994;28;20052;-67
2022/04/01 06:59:51;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5044859;28;20044;-67
2022/04/01 07:02:17;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5055141;28;20044;-67
2022/04/01 07:04:43;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5045086;28;20122;-67
2022/04/01 07:07:09;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5044906;28;20045;-67
2022/04/01 07:09:37;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5045639;28;20086;-67
2022/04/01 07:12:03;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5043709;28;20048;-66
2022/04/01 07:14:31;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5044656;28;20037;-66
2022/04/01 07:16:58;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5044862;28;20052;-66
2022/04/01 07:19:23;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5044181;28;20056;-66
2022/04/01 07:21:49;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5044253;28;20037;-66
2022/04/01 07:24:15;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5044761;28;20053;-66
2022/04/01 07:26:41;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5044048;28;20403;-66
2022/04/01 07:29:07;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5044801;28;20037;-65
2022/04/01 07:34:43;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5042954;28;20110;-65
2022/04/01 07:37:10;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5044652;28;20047;-66
2022/04/01 07:39:36;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5044584;28;20052;-65
2022/04/01 07:42:02;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5044723;28;20041;-65
2022/04/01 07:44:28;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5044146;28;20077;-65
2022/04/01 07:46:54;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5044172;28;20125;-62
2022/04/01 07:49:20;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5043906;28;20102;-65
2022/04/01 07:51:46;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;5043194;28;20120;-65
2022/04/01 07:54:14;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5042702;28;20095;-66
2022/04/01 07:56:40;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5042847;28;20045;-65
2022/04/01 07:59:11;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5044142;28;20056;-65
2022/04/01 08:01:36;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5047846;28;20068;-66
2022/04/01 08:04:03;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5050163;28;20048;-65
2022/04/01 08:06:30;;;;;;;0.00;0.00;;;1.30;99.90;;;;;;5043743;28;20474;-64
2022/04/01 08:08:58;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5043136;28;20070;-64
2022/04/01 08:11:27;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5044241;28;20045;-65
2022/04/01 08:13:54;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043513;28;20382;-64
2022/04/01 08:16:19;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5043716;28;20458;-65
2022/04/01 08:18:45;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5042982;28;20049;-64
2022/04/01 08:21:11;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5043954;28;20084;-64
2022/04/01 08:23:37;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5043636;28;20079;-64
2022/04/01 08:26:04;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043294;28;20080;-64
2022/04/01 08:28:30;;;;;;;0.00;0.00;;;1.50;99.90;;;;;;5043969;28;20044;-64
2022/04/01 08:30:56;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043291;28;20056;-64
2022/04/01 08:33:22;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5043364;28;20048;-64
2022/04/01 08:35:48;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5041894;28;20531;-65
2022/04/01 08:38:13;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042903;28;20045;-64
2022/04/01 08:40:39;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5042227;28;20049;-64
2022/04/01 08:43:05;;;;;;;0.00;0.00;;;1.90;99.90;;;;;;5043643;28;20049;-62
2022/04/01 08:45:36;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5043214;28;20061;-64
2022/04/01 08:48:04;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5043332;28;20033;-64
2022/04/01 08:50:30;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5042786;28;20436;-64
2022/04/01 08:52:56;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5042295;28;20041;-64
2022/04/01 08:55:22;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5041848;28;20526;-64
2022/04/01 08:57:47;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5042920;28;20140;-64
2022/04/01 09:00:16;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5041603;28;20090;-64
2022/04/01 09:02:42;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;5052622;28;20045;-64
2022/04/01 09:05:09;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5040993;28;20140;-65
2022/04/01 09:07:35;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042853;28;20040;-61
2022/04/01 09:10:08;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042463;28;20040;-64
2022/04/01 09:12:34;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5043434;28;20068;-64
2022/04/01 09:15:02;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042983;28;20052;-64
2022/04/01 09:17:42;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5041312;28;20041;-65
2022/04/01 09:20:09;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5040602;28;20059;-64
2022/04/01 09:22:36;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5042704;28;20055;-63
2022/04/01 09:25:07;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5049566;28;20047;-64
2022/04/01 09:27:41;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5050997;28;20048;-63
2022/04/01 09:30:09;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042705;28;20041;-64
2022/04/01 09:32:46;;;;;;;0.00;0.00;;;2.30;99.90;;;;;;5042164;28;20053;-61
2022/04/01 09:35:13;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5040695;28;20041;-63
2022/04/01 09:37:43;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5042281;28;20078;-65
2022/04/01 09:40:11;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5041129;28;20514;-64
2022/04/01 09:42:38;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5042454;28;20045;-65
2022/04/01 09:45:04;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5042867;28;20523;-63
2022/04/01 09:47:38;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5042450;28;20403;-64
2022/04/01 09:50:15;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5041543;28;20084;-65
2022/04/01 09:52:42;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5041801;28;20459;-64
2022/04/01 09:55:08;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5057572;28;20048;-63
2022/04/01 09:57:35;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5062611;28;20037;-66
2022/04/01 10:00:03;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5060227;28;20062;-63
2022/04/01 10:02:30;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5059946;28;20109;-64
2022/04/01 10:04:58;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5056876;28;20067;-64
2022/04/01 10:07:26;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5062069;28;20052;-65
2022/04/01 10:09:53;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5060530;28;20112;-65
2022/04/01 10:12:22;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5061857;28;20050;-65
2022/04/01 10:14:48;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5041394;28;21007;-64
2022/04/01 10:17:15;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5042417;28;20037;-65
2022/04/01 10:19:46;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5040347;28;20080;-64
2022/04/01 10:22:16;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5040454;28;20045;-65
2022/04/01 10:24:57;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5041646;28;20052;-65
2022/04/01 10:27:33;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5049985;28;20041;-67
2022/04/01 10:29:59;;;;;;;0.15;0.15;;;2.90;99.90;;;;;;5051700;28;20041;-65
2022/04/01 10:32:34;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5043985;28;20420;-65
2022/04/01 10:35:00;;;;;;;;;;;2.80;99.90;;;;;;5041033;28;20049;-65
2022/04/01 10:37:30;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5041429;28;19925;-65
2022/04/01 10:40:05;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5043614;28;20432;-63
2022/04/01 10:42:37;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5050714;28;20113;-66
2022/04/01 10:45:21;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5043687;28;20139;-63
2022/04/01 10:53:34;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5061242;28;20048;-63
2022/04/01 10:56:21;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5060838;28;20499;-64
2022/04/01 10:59:02;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;5060730;28;20059;-65
2022/04/01 11:01:29;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5053839;28;20056;-64
2022/04/01 11:04:21;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5062310;28;20728;-64
2022/04/01 11:07:03;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5052175;28;20045;-64
2022/04/01 11:09:39;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5064872;28;20059;-63
2022/04/01 11:12:14;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5063154;28;20070;-63
2022/04/01 11:17:56;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5044866;28;20049;-63
2022/04/01 11:20:22;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5035679;28;20057;-63
2022/04/01 11:22:54;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5043576;28;20049;-63
2022/04/01 11:25:22;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5044712;28;20554;-65
2022/04/01 11:28:03;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5043970;28;20513;-63
2022/04/01 11:30:34;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5044733;28;20462;-63
2022/04/01 11:33:01;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5043751;28;20053;-63
2022/04/01 11:35:31;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5044351;28;20049;-63
2022/04/01 11:37:59;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5043846;28;20041;-64
2022/04/01 11:40:30;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5044313;28;20037;-64
2022/04/01 11:43:03;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5043962;28;20051;-63
2022/04/01 11:45:37;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5058739;28;20045;-62
2022/04/01 11:48:28;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5061476;28;20060;-62
2022/04/01 11:51:13;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5062561;28;20493;-63
2022/04/01 11:53:45;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;5062374;28;20098;-61
2022/04/01 11:56:12;;;;;;;14.50;0.50;;;3.00;99.90;;;;;;5063715;28;20123;-64
2022/04/01 11:58:46;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5063459;28;20032;-62
2022/04/01 12:01:12;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5059045;28;20047;-64
2022/04/01 12:03:38;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5051315;28;20076;-65
2022/04/01 12:08:49;;;;;;;0.00;0.00;;;3.30;99.90;;;;;;5062214;28;20094;-64
2022/04/01 12:11:15;;;;;;;0.00;0.00;;;3.40;99.90;;;;;;5063349;28;20080;-64
2022/04/01 12:13:49;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5061820;28;20047;-65
2022/04/01 12:16:14;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5053003;28;20318;-62
2022/04/01 12:18:48;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5044915;28;20040;-62
2022/04/01 12:21:21;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5058428;28;20170;-64
2022/04/01 12:23:49;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5062251;28;20039;-63
2022/04/01 12:26:19;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5060407;28;20072;-66
2022/04/01 12:28:49;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5062641;28;20079;-63
2022/04/01 12:31:28;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5062486;28;20087;-65
2022/04/01 12:33:55;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5061967;28;20407;-63
2022/04/01 12:36:31;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5056986;28;20091;-63
2022/04/01 12:39:10;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5062396;28;20048;-66
2022/04/01 12:41:47;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5062731;28;20052;-63
2022/04/01 12:44:13;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5062798;28;20052;-63
2022/04/01 12:46:45;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5062612;28;20036;-63
2022/04/01 12:49:33;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5046921;28;20055;-63
2022/04/01 12:52:02;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5042832;28;20400;-63
2022/04/01 12:54:34;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5042764;28;20586;-64
2022/04/01 12:57:03;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5042658;28;20044;-63
2022/04/01 12:59:36;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5042935;28;20052;-65
2022/04/01 13:02:06;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5050476;28;20130;-63
2022/04/01 13:04:42;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5046546;28;20072;-59
2022/04/01 13:07:09;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;5047571;28;20158;-62
2022/04/01 13:09:46;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5049240;28;20047;-62
2022/04/01 13:12:12;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5048781;28;20414;-60
2022/04/01 13:14:38;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5046304;28;20143;-62
2022/04/01 13:17:15;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5048897;28;20196;-60
2022/04/01 13:19:44;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5045444;28;20074;-61
2022/04/01 13:22:11;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5049492;28;20048;-63
2022/04/01 13:24:41;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5047065;28;20055;-60
2022/04/01 13:27:10;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5047920;28;20420;-60
2022/04/01 13:29:37;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5049457;28;20201;-63
2022/04/01 13:32:03;;;;;;;0.00;0.00;;;4.90;99.90;;;;;;5049512;28;20036;-60