Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:01:18;;;;;;;9.00;6.20;;;;;;;18.53;77.99;101031.58;1827647;78;20911;-88
2022/06/02 00:04:10;;;;;;;9.43;5.33;;;;;;;18.49;78.18;101037.63;1826071;78;20919;-88
2022/06/02 00:06:54;;;;;;;10.68;5.95;;;;;;;18.43;78.28;101031.05;1803605;77;20955;-87
2022/06/02 00:09:44;;;;;;;15.03;6.20;;;;;;;18.37;78.38;101027.59;1826023;77;21281;-88
2022/06/02 00:12:24;;;;;;;11.30;5.35;;;;;;;18.31;78.66;101030.77;1825784;78;21439;-88
2022/06/02 00:15:27;;;;;;;7.47;5.30;;;;;;;18.25;78.99;101027.30;1825909;78;20914;-87
2022/06/02 00:18:14;;;;;;;8.83;5.47;;;;;;;18.20;79.30;101020.23;1826051;78;20994;-86
2022/06/02 00:21:21;;;;;;;9.08;6.00;;;;;;;18.12;79.55;101015.59;1825850;78;21436;-86
2022/06/02 00:24:09;;;;;;;9.15;5.15;;;;;;;18.05;80.18;101013.08;1825758;78;21277;-88
2022/06/02 00:26:43;;;;;;;11.57;6.05;;;;;;;18.00;80.60;101020.11;1824780;78;21356;-86
2022/06/02 00:29:33;;;;;;;10.45;6.25;;;;;;;17.94;80.81;101013.16;1825428;77;21337;-88
2022/06/02 00:32:34;;;;;;;11.97;6.37;;;;;;;17.92;80.89;101013.77;1809142;78;20884;-87
2022/06/02 00:35:36;;;;;;;12.30;5.75;;;;;;;17.90;80.95;101013.09;1825633;78;21506;-88
2022/06/02 00:38:24;;;;;;;10.40;6.70;;;;;;;17.84;80.99;101012.27;1825587;78;21096;-88
2022/06/02 00:40:51;;;;;;;13.45;6.08;;;;;;;17.78;81.36;101018.40;1825731;78;21038;-89
2022/06/02 00:43:45;;;;;;;12.18;6.50;;;;;;;17.75;81.67;101009.38;1825809;78;20845;-88
2022/06/02 00:46:35;;;;;;;10.32;5.95;;;;;;;17.73;81.64;101005.19;1825307;78;20969;-88
2022/06/02 00:49:22;;;;;;;10.30;6.45;;;;;;;17.69;81.48;101004.59;1825677;78;20919;-88
2022/06/02 00:52:01;;;;;;;14.18;7.53;;;;;;;17.63;81.60;101002.47;1825617;78;21551;-88
2022/06/02 00:57:48;;;;;;;13.85;7.33;;;;;;;17.57;81.98;101006.47;1825606;78;20970;-89
2022/06/02 01:00:38;;;;;;;13.08;8.43;;;;;;;17.53;81.96;101003.70;1825618;78;20920;-88
2022/06/02 01:03:09;;;;;;;12.80;8.68;;;;;;;17.50;82.23;101001.32;1824553;78;20895;-89
2022/06/02 01:05:59;;;;;;;14.55;8.40;;;;;;;17.47;82.64;100993.60;1825820;78;21073;-88
2022/06/02 01:09:03;;;;;;;18.67;9.00;;;;;;;17.47;83.03;100991.44;1825582;78;20899;-89
2022/06/02 01:12:03;;;;;;;13.62;7.85;;;;;;;17.46;83.06;100994.58;1825628;78;21372;-89
2022/06/02 01:14:55;;;;;;;11.85;7.60;;;;;;;17.45;83.09;100990.73;1825733;78;20963;-89
2022/06/02 01:17:47;;;;;;;9.08;6.08;;;;;;;17.44;83.10;100999.66;1825744;78;21490;-89
2022/06/02 01:20:30;;;;;;;9.48;7.65;;;;;;;17.40;82.83;101003.04;1825913;78;21168;-87
2022/06/02 01:23:29;;;;;;;8.70;7.00;;;;;;;17.34;82.82;100999.10;1825800;78;20946;-88
2022/06/02 01:26:29;;;;;;;9.88;7.42;;;;;;;17.30;82.75;100995.02;1825723;78;21016;-87
2022/06/02 01:29:36;;;;;;;18.65;10.58;;;;;;;17.26;83.06;100995.40;1825351;78;20938;-88
2022/06/02 01:32:10;;;;;;;16.10;9.68;;;;;;;17.23;83.28;100995.17;1825460;78;20883;-84
2022/06/02 01:35:11;;;;;;;11.83;9.25;;;;;;;17.20;83.58;100996.23;1825466;78;21253;-87
2022/06/02 01:37:52;;;;;;;13.50;9.05;;;;;;;17.20;83.92;100998.89;1825552;78;21045;-88
2022/06/02 01:40:46;;;;;;;14.15;9.28;;;;;;;17.20;84.09;101005.52;1825387;78;21116;-88
2022/06/02 01:43:21;;;;;;;13.75;7.97;;;;;;;17.20;84.14;101016.12;1825484;78;20879;-87
2022/06/02 01:46:02;;;;;;;14.83;8.70;;;;;;;17.21;84.15;101011.68;1817111;78;20970;-88
2022/06/02 01:48:53;;;;;;;13.22;9.58;;;;;;;17.20;83.97;101017.44;1823873;78;22120;-88
2022/06/02 01:51:58;;;;;;;17.10;10.30;;;;;;;17.18;83.97;101015.39;1824657;78;20911;-87
2022/06/02 01:54:51;;;;;;;15.65;10.45;;;;;;;17.18;84.04;101015.89;1824924;78;20899;-87
2022/06/02 01:57:36;;;;;;;19.85;13.58;;;;;;;17.21;84.16;101011.68;1825665;78;20883;-88
2022/06/02 02:00:08;;;;;;;16.45;11.73;;;;;;;17.23;84.01;101016.83;1825548;78;20919;-89
2022/06/02 02:02:52;;;;;;;21.02;12.95;;;;;;;17.24;83.67;101022.51;1825812;78;21236;-88
2022/06/02 02:05:36;;;;;;;20.52;12.13;;;;;;;17.24;83.56;101021.19;1827379;78;20853;-86
2022/06/02 02:08:19;;;;;;;15.90;10.27;;;;;;;17.21;83.35;101028.91;1827486;78;20958;-85
2022/06/02 02:11:20;;;;;;;18.10;11.25;;;;;;;17.18;83.25;101023.84;1825585;78;20884;-88
2022/06/02 02:14:16;;;;;;;16.23;11.48;;;;;;;17.14;83.27;101026.38;1825706;78;21322;-89
2022/06/02 02:17:10;;;;;;;18.10;11.30;;;;;;;17.13;83.24;101020.73;1825214;78;21781;-89
2022/06/02 02:20:14;;;;;;;20.17;12.40;;;;;;;17.12;83.22;101022.55;1824002;78;20876;-89
2022/06/02 02:23:01;;;;;;;17.27;11.13;;;;;;;17.11;83.21;101029.28;1825546;78;20978;-88
2022/06/02 02:25:53;;;;;;;14.25;10.38;;;;;;;17.10;83.15;101023.64;1825880;78;21156;-86
2022/06/02 02:28:42;;;;;;;24.55;10.98;;;;;;;17.12;83.18;101023.00;1825756;78;21542;-87
2022/06/02 02:31:55;;;;;;;21.42;11.53;;;;;;;17.13;83.15;101016.27;1825517;78;21259;-86
2022/06/02 02:34:51;;;;;;;14.05;10.55;;;;;;;17.15;83.17;101010.36;1825502;78;20966;-87
2022/06/02 02:37:36;;;;;;;20.17;10.13;;;;;;;17.18;83.35;101011.42;1826020;78;20884;-88
2022/06/02 02:40:14;;;;;;;23.15;11.53;;;;;;;17.21;83.32;101013.01;1818230;78;20883;-89
2022/06/02 02:45:07;;;;;;;20.30;10.32;;;;;;;17.29;83.56;101018.50;1799374;79;22239;-88
2022/06/02 02:47:58;;;;;;;17.92;10.40;;;;;;;17.29;83.71;101018.98;1732504;81;20939;-88
2022/06/02 02:50:43;;;;;;;11.78;9.05;;;;;;;17.34;83.72;101015.01;1759120;81;21280;-88
2022/06/02 02:53:18;;;;;;;15.23;10.70;;;;;;;17.38;83.62;101002.33;1758859;81;20983;-88
2022/06/02 02:55:50;;;;;;;16.80;10.40;;;;;;;17.44;83.84;101004.47;1759288;81;20884;-87
2022/06/02 02:58:49;;;;;;;15.72;9.88;;;;;;;17.51;83.98;101002.16;1758972;81;20983;-87
2022/06/02 03:01:36;;;;;;;13.55;9.13;;;;;;;17.56;84.06;101005.25;1713259;81;20936;-89
2022/06/02 03:04:17;;;;;;;12.00;9.08;;;;;;;17.61;84.07;101006.57;1759212;81;21102;-90
2022/06/02 03:06:44;;;;;;;23.12;12.50;;;;;;;17.66;84.18;101000.88;1760125;80;20998;-90
2022/06/02 03:09:40;;;;;;;14.10;9.78;;;;;;;17.74;84.50;101009.50;1759545;81;20916;-90
2022/06/02 03:12:17;;;;;;;14.20;10.65;;;;;;;17.78;84.88;101010.44;1727661;80;20868;-89
2022/06/02 03:15:15;;;;;;;12.93;9.53;;;;;;;17.86;84.69;101011.17;1713076;81;20987;-90
2022/06/02 03:18:19;;;;;;;12.03;8.45;;;;;;;17.93;84.62;101011.49;1713011;84;21833;-90
2022/06/02 03:21:23;;;;;;;14.60;10.25;;;;;;;18.01;84.38;101015.67;1712930;84;20977;-90
2022/06/02 03:24:19;;;;;;;13.65;8.88;;;;;;;18.09;84.07;101016.33;1723594;82;20952;-89
2022/06/02 03:27:04;;;;;;;13.93;9.25;;;;;;;18.16;83.78;101009.52;1723414;83;20988;-89
2022/06/02 03:29:49;;;;;;;14.30;9.98;;;;;;;18.22;83.44;101005.02;1723496;82;20900;-89
2022/06/02 03:32:59;;;;;;;13.58;9.13;;;;;;;18.30;83.35;101005.70;1723339;82;21155;-88
2022/06/02 03:35:51;;;;;;;14.78;9.98;;;;;;;18.35;83.33;100999.00;1723662;83;21003;-89
2022/06/02 03:38:48;;;;;;;12.73;9.00;;;;;;;18.44;83.15;101001.34;1723263;83;20908;-89
2022/06/02 03:41:44;;;;;;;14.18;8.80;;;;;;;18.52;82.88;101005.50;1723219;82;20987;-89
2022/06/02 03:44:20;;;;;;;13.70;7.85;;;;;;;18.59;82.49;101011.13;1713264;83;20957;-89
2022/06/02 03:47:24;;;;;;;16.17;9.83;;;;;;;18.67;82.25;101005.95;1710081;84;21194;-89
2022/06/02 03:50:22;;;;;;;17.60;8.88;;;;;;;18.76;82.04;101005.63;1710160;83;21379;-88
2022/06/02 03:53:37;;;;;;;14.45;9.20;;;;;;;18.89;81.91;101004.09;1709963;84;20901;-88
2022/06/02 03:56:37;;;;;;;12.98;8.58;;;;;;;19.03;81.88;101002.36;1709496;84;20889;-87
2022/06/02 03:59:45;;;;;;;15.98;9.73;;;;;;;19.18;81.72;101006.30;1696054;84;20874;-87
2022/06/02 04:02:15;;;;;;;14.90;9.55;;;;;;;19.33;81.47;101015.21;1709117;83;21355;-88
2022/06/02 04:05:18;;;;;;;14.85;9.88;;;;;;;19.49;80.52;101015.98;1709382;84;20952;-88
2022/06/02 04:08:02;;;;;;;11.12;8.55;;;;;;;19.64;80.49;101013.25;1709173;84;21399;-87
2022/06/02 04:10:57;;;;;;;16.42;9.18;;;;;;;19.93;80.40;101015.89;1709979;83;21430;-87
2022/06/02 04:13:46;;;;;;;13.60;9.25;;;;;;;20.35;79.76;101010.67;1709636;84;21429;-88
2022/06/02 04:16:40;;;;;;;14.30;8.33;;;;;;;20.84;78.11;101016.63;1709697;84;21212;-88
2022/06/02 04:23:00;;;;;;;12.33;7.28;;;;;;;22.08;74.37;101018.92;1709644;83;21039;-89
2022/06/02 04:25:59;;;;;;;16.85;8.68;;;;;;;22.84;71.40;101020.48;1709296;83;21434;-89
2022/06/02 04:29:00;;;;;;;13.45;8.83;;;;;;;23.52;68.52;101024.31;1679550;83;20944;-88
2022/06/02 04:32:02;;;;;;;15.45;8.43;;;;;;;24.16;65.59;101020.91;1709442;84;21291;-89
2022/06/02 04:34:46;;;;;;;13.83;7.95;;;;;;;24.74;63.91;101025.08;1671569;81;21371;-90
2022/06/02 04:37:30;;;;;;;10.93;7.85;;;;;;;25.30;62.32;101026.32;1709818;84;20929;-89
2022/06/02 04:40:14;;;;;;;14.20;7.40;;;;;;;25.75;60.70;101023.26;1709426;83;21073;-89
2022/06/02 04:43:36;;;;;;;13.60;7.58;;;;;;;26.17;59.29;101016.49;1709572;83;21096;-90
2022/06/02 04:46:41;;;;;;;14.35;8.50;;;;;;;26.61;57.73;101012.98;1709428;84;21556;-89
2022/06/02 04:49:49;;;;;;;8.68;7.17;;;;;;;27.14;56.14;101012.73;1708663;84;20933;-89
2022/06/02 04:52:47;;;;;;;12.40;7.87;;;;;;;27.67;54.27;101013.24;1709412;82;21379;-90
2022/06/02 04:55:24;;;;;;;14.28;7.85;;;;;;;28.17;52.92;101013.23;1710332;83;20991;-88
2022/06/02 04:58:14;;;;;;;12.23;8.23;;;;;;;28.57;51.91;101001.81;1709780;84;21343;-87
2022/06/02 05:01:14;;;;;;;11.18;7.60;;;;;;;28.93;50.48;101002.36;1709634;83;21274;-89
2022/06/02 05:03:52;;;;;;;19.95;7.78;;;;;;;29.27;49.90;100998.39;1709509;84;20953;-89
2022/06/02 05:06:42;;;;;;;17.57;7.60;;;;;;;29.64;49.10;100998.30;1706879;84;20949;-90
2022/06/02 05:09:42;;;;;;;12.75;8.05;;;;;;;29.96;48.42;101004.73;1709575;84;21401;-89
2022/06/02 05:12:52;;;;;;;13.55;8.18;;;;;;;30.27;47.89;101012.70;1711782;81;21055;-88
2022/06/02 05:16:04;;;;;;;10.48;7.30;;;;;;;30.39;46.86;101015.57;1709511;83;21093;-91
2022/06/02 05:19:10;;;;;;;12.15;6.75;;;;;;;30.46;46.10;101020.47;1709380;84;20893;-90
2022/06/02 05:22:04;;;;;;;11.75;5.87;;;;;;;30.43;45.84;101019.52;1709748;83;20964;-89
2022/06/02 05:24:47;;;;;;;;;;;;;;;30.59;45.76;101018.20;1711949;83;20885;-90
2022/06/02 05:27:24;;;;;;;9.70;4.87;;;;;;;30.73;44.25;101017.12;1709209;84;20130;-89
2022/06/02 05:30:17;;;;;;;10.88;4.72;;;;;;;30.70;43.75;101019.41;1698343;84;21423;-89
2022/06/02 05:33:08;;;;;;;7.97;4.50;;;;;;;30.56;43.11;101020.82;1709060;83;20992;-88
2022/06/02 05:36:22;;;;;;;8.40;3.77;;;;;;;30.31;43.38;101019.89;1709041;83;20932;-89
2022/06/02 05:39:04;;;;;;;9.15;5.17;;;;;;;30.16;43.74;101018.21;1709193;83;28147;-87
2022/06/02 05:41:48;;;;;;;11.97;4.55;;;;;;;30.04;44.18;101015.87;1709256;84;20869;-89
2022/06/02 05:44:26;;;;;;;7.62;4.20;;;;;;;29.83;44.43;101018.80;1712580;83;21150;-88
2022/06/02 05:47:16;;;;;;;9.13;4.10;;;;;;;29.73;45.47;101020.59;1717944;83;21003;-89
2022/06/02 05:50:09;;;;;;;12.13;4.10;;;;;;;29.81;45.40;101021.70;1718007;83;20982;-90
2022/06/02 05:53:08;;;;;;;7.30;4.03;;;;;;;29.86;45.43;101017.88;1722903;82;20995;-90
2022/06/02 05:56:03;;;;;;;8.23;4.10;;;;;;;29.80;45.57;101017.88;1723093;81;20987;-89
2022/06/02 05:58:51;;;;;;;7.95;4.30;;;;;;;29.75;45.98;101021.21;1723832;83;21244;-90
2022/06/02 06:01:47;;;;;;;12.47;4.35;;;;;;;29.73;46.33;101022.77;1723050;83;20900;-91
2022/06/02 06:05:03;;;;;;;9.00;4.12;;;;;;;29.89;46.42;101026.08;1722249;82;20912;-91
2022/06/02 06:07:57;;;;;;;7.53;4.05;;;;;;;30.03;46.26;101026.88;1723008;83;20960;-91
2022/06/02 06:10:44;;;;;;;10.35;4.12;;;;;;;30.13;46.57;101021.89;1723055;82;21493;-90
2022/06/02 06:13:46;;;;;;;9.40;3.35;;;;;;;30.10;46.19;101017.73;1723137;83;21232;-93
2022/06/02 06:16:27;;;;;;;12.00;3.40;;;;;;;30.01;45.99;101018.97;1723396;82;20979;-90
2022/06/02 06:19:31;;;;;;;5.58;3.15;;;;;;;30.13;46.07;101013.77;1723756;83;21006;-92
2022/06/02 06:22:13;;;;;;;;;;;;;;;30.40;46.04;101019.95;1725928;82;21488;-91
2022/06/02 06:25:17;;;;;;;11.38;5.00;;;;;;;30.95;44.75;101016.30;1703113;84;20130;-91
2022/06/02 06:28:15;;;;;;;6.17;3.00;;;;;;;31.43;44.06;101015.48;1691525;82;21226;-91
2022/06/02 06:31:08;;;;;;;8.75;2.92;;;;;;;32.01;43.09;101017.37;1740127;80;20986;-91
2022/06/02 06:34:00;;;;;;;10.72;2.92;;;;;;;32.56;41.31;101028.79;1740546;80;20968;-90
2022/06/02 06:36:56;;;;;;;6.40;2.70;;;;;;;33.01;40.03;101013.44;1740345;82;21386;-92
2022/06/02 06:39:48;;;;;;;11.85;3.22;;;;;;;33.47;39.62;101016.55;1739137;82;21003;-91
2022/06/02 06:42:49;;;;;;;5.72;2.55;;;;;;;33.86;38.99;101014.20;1738700;82;21162;-91
2022/06/02 06:45:30;;;;;;;7.22;2.72;;;;;;;34.00;38.47;101011.55;1734187;82;21016;-93
2022/06/02 06:48:02;;;;;;;10.50;2.67;;;;;;;34.10;38.17;101018.28;1708997;82;21077;-93
2022/06/02 06:50:52;;;;;;;17.02;4.17;;;;;;;34.08;38.25;101017.69;1735126;80;21170;-91
2022/06/02 06:54:01;;;;;;;9.78;3.08;;;;;;;34.06;38.49;101023.36;1734801;80;21185;-91
2022/06/02 06:56:54;;;;;;;7.60;2.95;;;;;;;34.21;38.67;101022.91;1734493;80;21099;-90
2022/06/02 06:59:51;;;;;;;;;;;;;;;34.40;37.63;101024.41;1737408;80;20883;-90
2022/06/02 07:02:39;;;;;;;9.33;4.33;;;;;;;34.57;37.17;101022.28;1751269;80;20152;-90
2022/06/02 07:05:17;;;;;;;8.50;3.37;;;;;;;34.75;36.76;101022.66;1757227;79;20940;-91
2022/06/02 07:08:01;;;;;;;9.58;3.75;;;;;;;34.96;36.42;101030.16;1757873;79;20817;-88
2022/06/02 07:10:39;;;;;;;9.43;3.08;;;;;;;35.20;36.09;101019.17;1757340;79;23958;-91
2022/06/02 07:13:30;;;;;;;7.42;3.30;;;;;;;35.35;35.30;101018.58;1756910;79;20870;-91
2022/06/02 07:16:17;;;;;;;12.68;4.40;;;;;;;35.32;35.16;101016.36;1721763;80;20952;-89
2022/06/02 07:19:04;;;;;;;8.65;3.70;;;;;;;35.19;35.77;101012.04;1721392;80;20974;-88
2022/06/02 07:21:53;;;;;;;7.35;2.50;;;;;;;35.06;35.53;101014.51;1721467;80;20857;-89
2022/06/02 07:24:42;;;;;;;11.48;3.55;;;;;;;34.86;36.09;101013.09;1721289;80;21300;-90
2022/06/02 07:27:29;;;;;;;14.33;2.80;;;;;;;34.93;36.30;101014.30;1719480;80;20943;-88
2022/06/02 07:30:36;;;;;;;6.78;2.87;;;;;;;35.07;35.89;101006.64;1720523;80;20967;-89
2022/06/02 07:33:09;;;;;;;12.80;3.55;;;;;;;35.29;36.54;101013.05;1720441;83;21428;-90
2022/06/02 07:35:56;;;;;;;;;;;;;;;35.69;36.00;101012.62;1722371;83;20947;-89
2022/06/02 07:39:12;;;;;;;10.20;3.20;;;;;;;36.10;34.60;101010.45;1707032;84;21761;-90
2022/06/02 07:42:14;;;;;;;7.67;3.67;;;;;;;36.43;33.82;101010.08;1707262;82;20925;-92
2022/06/02 07:44:46;;;;;;;4.33;2.77;;;;;;;36.86;33.61;101011.11;1718046;83;20920;-91
2022/06/02 07:47:24;;;;;;;13.15;3.45;;;;;;;37.24;33.67;101009.30;1693180;84;21002;-90
2022/06/02 07:50:17;;;;;;;14.13;3.27;;;;;;;37.50;32.68;101007.03;1697408;84;21020;-88
2022/06/02 07:52:58;;;;;;;7.37;2.83;;;;;;;37.80;32.54;101013.85;1705000;84;21923;-88
2022/06/02 07:55:50;;;;;;;10.93;3.20;;;;;;;38.10;31.91;101015.12;1704728;84;21382;-87
2022/06/02 07:58:39;;;;;;;9.33;3.98;;;;;;;38.34;31.81;101004.55;1706560;84;21020;-86
2022/06/02 08:01:23;;;;;;;10.08;3.42;;;;;;;38.54;31.20;101012.04;1705870;84;20968;-87
2022/06/02 08:04:07;;;;;;;14.40;4.58;;;;;;;38.74;30.77;101008.52;1705637;84;20917;-87
2022/06/02 08:07:01;;;;;;;11.88;6.92;;;;;;;38.81;30.35;101015.11;1704690;84;22131;-86
2022/06/02 08:10:04;;;;;;;11.10;3.92;;;;;;;38.76;30.26;101009.08;1705070;84;20929;-88
2022/06/02 08:12:39;;;;;;;;;;;;;;;38.58;30.59;101007.67;1707899;84;21019;-91
2022/06/02 08:15:30;;;;;;;16.12;10.53;;;;;;;38.65;29.74;101006.86;1706629;84;20090;-89
2022/06/02 08:18:04;;;;;;;17.62;3.80;;;;;;;38.39;30.18;101002.36;1706487;80;21465;-90
2022/06/02 08:20:56;;;;;;;12.50;4.75;;;;;;;38.22;30.50;101009.41;1705207;84;21395;-90
2022/06/02 08:23:34;;;;;;;11.50;4.13;;;;;;;38.23;30.53;101008.34;1699198;84;20858;-90
2022/06/02 08:26:49;;;;;;;22.95;4.97;;;;;;;38.12;30.23;101005.55;1703439;84;21241;-89
2022/06/02 08:29:57;;;;;;;12.60;3.15;;;;;;;38.24;30.59;101010.79;1648444;86;20950;-91
2022/06/02 08:32:49;;;;;;;11.15;3.25;;;;;;;38.44;30.18;101003.74;1662885;86;21584;-92
2022/06/02 08:35:29;;;;;;;11.27;7.67;;;;;;;38.65;29.95;100995.89;1663297;85;23714;-90
2022/06/02 08:38:46;;;;;;;8.88;4.62;;;;;;;38.82;29.43;100998.40;1696812;84;20951;-89
2022/06/02 08:41:39;;;;;;;15.20;10.35;;;;;;;38.93;29.53;101001.45;1696656;84;20928;-90
2022/06/02 08:44:53;;;;;;;12.33;4.35;;;;;;;38.95;29.13;101001.16;1695530;83;21027;-89
2022/06/02 08:48:14;;;;;;;10.25;3.72;;;;;;;38.77;29.30;101001.92;1681229;85;20877;-88
2022/06/02 08:51:22;;;;;;;11.70;2.75;;;;;;;38.63;29.23;101002.19;1681885;84;22125;-87
2022/06/02 08:54:26;;;;;;;7.53;3.42;;;;;;;38.42;28.81;100999.08;1681633;85;20941;-89
2022/06/02 08:57:25;;;;;;;6.67;2.67;;;;;;;38.32;29.14;101003.98;1680709;84;20920;-91
2022/06/02 09:00:23;;;;;;;8.73;2.85;;;;;;;38.19;28.91;101000.38;1681730;85;21055;-90
2022/06/02 09:03:42;;;;;;;11.93;3.40;;;;;;;38.19;29.51;100999.00;1681992;84;20908;-90
2022/06/02 09:06:43;;;;;;;10.05;3.35;;;;;;;38.29;28.84;101001.80;1705679;82;21161;-89
2022/06/02 09:09:48;;;;;;;8.60;2.65;;;;;;;38.31;28.65;100994.10;1746457;81;20885;-90
2022/06/02 09:12:42;;;;;;;6.00;2.35;;;;;;;38.34;28.59;101001.80;1746796;80;20897;-91
2022/06/02 09:15:49;;;;;;;10.30;2.70;;;;;;;38.35;28.52;100993.84;1746875;82;20842;-92
2022/06/02 09:18:57;;;;;;;6.95;2.77;;;;;;;38.19;28.87;100999.00;1711610;81;21136;-90
2022/06/02 09:21:28;;;;;;;6.30;2.10;;;;;;;38.24;29.04;100995.72;1711628;81;21133;-91
2022/06/02 09:24:17;;;;;;;11.30;2.23;;;;;;;38.43;28.65;100991.96;1711962;81;20885;-90
2022/06/02 09:27:06;;;;;;;11.65;3.35;;;;;;;38.44;28.58;100996.34;1711803;81;20900;-90
2022/06/02 09:30:12;;;;;;;11.15;2.40;;;;;;;38.52;28.49;100996.41;1708769;81;20985;-91
2022/06/02 09:33:37;;;;;;;6.33;2.65;;;;;;;38.73;28.08;100989.88;1689792;81;20846;-94
2022/06/02 09:36:12;;;;;;;7.30;2.92;;;;;;;38.93;25.81;101001.95;1651795;80;23073;-93
2022/06/02 09:39:28;;;;;;;8.15;3.55;;;;;;;39.14;26.22;101002.83;1638618;83;21090;-92
2022/06/02 09:42:19;;;;;;;15.25;3.45;;;;;;;39.31;26.24;101002.53;1639338;83;20940;-90
2022/06/02 09:45:32;;;;;;;7.00;3.00;;;;;;;39.47;24.67;100999.28;1639573;83;20992;-93
2022/06/02 09:48:31;;;;;;;5.62;1.72;;;;;;;39.53;23.96;101005.86;1639747;83;20984;-90
2022/06/02 09:51:47;;;;;;;4.70;1.27;;;;;;;39.48;24.49;100999.54;1638494;83;20912;-91
2022/06/02 09:54:53;;;;;;;6.92;1.85;;;;;;;39.52;24.22;101002.01;1639370;83;21147;-93
2022/06/02 09:57:55;;;;;;;8.45;1.75;;;;;;;39.55;23.99;100995.95;1639760;83;21053;-93
2022/06/02 10:00:57;;;;;;;7.00;2.17;;;;;;;39.58;24.23;100990.74;1639097;87;21004;-91
2022/06/02 10:03:57;;;;;;;9.85;1.95;;;;;;;39.71;24.64;100985.75;1638519;86;20944;-91
2022/06/02 10:06:51;;;;;;;6.17;2.17;;;;;;;39.82;24.48;100990.67;1638361;86;23316;-93
2022/06/02 10:09:38;;;;;;;11.30;5.08;;;;;;;39.86;25.58;100990.42;1637873;86;21441;-92
2022/06/02 10:15:51;;;;;;;7.58;1.52;;;;;;;40.13;24.13;100985.91;1632870;86;20933;-93
2022/06/02 10:19:13;;;;;;;5.33;2.35;;;;;;;40.09;23.96;100983.45;1604146;87;21005;-92
2022/06/02 10:22:09;;;;;;;;;;;;;;;40.05;24.12;100987.34;1606488;88;21120;-93
2022/06/02 10:25:16;;;;;;;7.17;2.02;;;;;;;40.09;24.70;100976.59;1604265;88;20847;-94
2022/06/02 10:28:09;;;;;;;6.60;2.33;;;;;;;40.13;24.95;100981.27;1604251;89;21004;-92
2022/06/02 10:31:07;;;;;;;10.32;2.83;;;;;;;40.18;24.80;100971.61;1592437;90;21041;-91
2022/06/02 10:33:45;;;;;;;4.22;1.77;;;;;;;40.25;24.21;100982.30;1591924;89;21074;-92
2022/06/02 10:36:57;;;;;;;5.28;1.80;;;;;;;40.24;24.64;100980.64;1594780;88;21237;-91
2022/06/02 10:39:45;;;;;;;5.80;1.87;;;;;;;40.29;24.08;100984.78;1599943;88;20965;-93
2022/06/02 10:42:42;;;;;;;4.15;1.67;;;;;;;40.11;24.69;100977.97;1600152;85;20988;-92
2022/06/02 10:45:36;;;;;;;9.88;4.87;;;;;;;40.00;24.79;100973.63;1600338;89;21189;-91
2022/06/02 10:48:42;;;;;;;10.65;4.10;;;;;;;39.98;25.22;100964.28;1546908;91;20928;-93
2022/06/02 10:51:37;;;;;;;8.43;1.72;;;;;;;40.09;24.50;100969.19;1547038;89;21869;-94
2022/06/02 10:54:43;;;;;;;4.33;2.25;;;;;;;40.02;24.49;100971.39;1575607;90;20989;-92
2022/06/02 10:57:34;;;;;;;6.28;2.75;;;;;;;39.97;24.91;100953.01;1575854;90;21024;-93
2022/06/02 11:00:35;;;;;;;6.63;2.13;;;;;;;39.99;25.56;100954.11;1575365;90;20908;-90
2022/06/02 11:03:42;;;;;;;6.28;1.82;;;;;;;40.08;25.05;100951.05;1576203;90;20940;-92
2022/06/02 11:06:46;;;;;;;9.10;5.00;;;;;;;40.12;25.01;100946.63;1576059;91;21192;-91
2022/06/02 11:09:52;;;;;;;7.67;2.47;;;;;;;40.16;24.81;100941.41;1565238;91;20990;-90
2022/06/02 11:12:42;;;;;;;8.73;3.05;;;;;;;40.15;24.91;100936.99;1575495;90;21004;-91
2022/06/02 11:15:36;;;;;;;4.83;2.10;;;;;;;40.10;24.46;100945.27;1574174;90;21578;-91
2022/06/02 11:18:29;;;;;;;7.47;2.52;;;;;;;39.90;24.65;100940.70;1559766;89;21069;-90
2022/06/02 11:21:42;;;;;;;6.05;1.50;;;;;;;39.72;25.11;100944.85;1575316;91;21284;-90
2022/06/02 11:24:59;;;;;;;6.40;1.95;;;;;;;39.45;24.91;100932.85;1617037;86;21012;-91
2022/06/02 11:27:47;;;;;;;14.23;2.95;;;;;;;39.10;25.62;100931.22;1643901;83;21013;-88
2022/06/02 11:30:25;;;;;;;7.35;3.67;;;;;;;38.80;25.71;100936.14;1654225;85;21031;-90
2022/06/02 11:33:23;;;;;;;11.70;7.95;;;;;;;38.47;25.42;100928.67;1635845;85;20916;-89
2022/06/02 11:36:31;;;;;;;13.45;4.90;;;;;;;38.06;25.89;100924.44;1665930;84;21113;-91
2022/06/02 11:39:26;;;;;;;6.28;2.20;;;;;;;37.71;26.72;100925.11;1635388;86;21031;-91
2022/06/02 11:42:20;;;;;;;10.72;2.55;;;;;;;37.39;27.05;100921.05;1657700;85;20900;-91
2022/06/02 11:45:15;;;;;;;15.70;2.60;;;;;;;37.04;28.09;100933.34;1677169;85;20948;-89
2022/06/02 11:48:23;;;;;;;10.88;2.47;;;;;;;36.83;27.86;100926.89;1634584;86;21387;-89
2022/06/02 11:51:27;;;;;;;6.15;2.52;;;;;;;36.63;28.23;100933.81;1677099;85;21390;-89
2022/06/02 11:54:11;;;;;;;12.35;7.62;;;;;;;36.34;28.41;100931.84;1634903;86;21019;-90
2022/06/02 11:56:49;;;;;;;8.40;2.60;;;;;;;36.05;28.65;100933.94;1677131;84;20916;-89
2022/06/02 11:59:42;;;;;;;4.67;2.17;;;;;;;35.80;28.46;100934.45;1634763;86;20952;-89
2022/06/02 12:02:38;;;;;;;5.58;2.10;;;;;;;35.52;28.52;100928.02;1677498;85;20980;-91
2022/06/02 12:05:32;;;;;;;7.37;2.47;;;;;;;35.19;29.43;100922.88;1635213;87;21217;-91
2022/06/02 12:08:13;;;;;;;9.40;4.20;;;;;;;35.06;30.49;100916.36;1677243;84;20948;-92
2022/06/02 12:10:58;;;;;;;9.83;2.50;;;;;;;35.01;30.72;100914.93;1635054;86;20956;-90
2022/06/02 12:14:04;;;;;;;5.15;2.00;;;;;;;34.92;30.23;100913.15;1677332;85;21343;-90
2022/06/02 12:17:02;;;;;;;6.67;2.30;;;;;;;34.84;30.92;100899.41;1635428;86;20964;-90
2022/06/02 12:20:02;;;;;;;6.45;2.05;;;;;;;34.77;31.48;100899.26;1673867;84;21434;-90
2022/06/02 12:23:06;;;;;;;11.10;3.47;;;;;;;34.65;30.82;100898.80;1662170;86;20992;-91
2022/06/02 12:25:56;;;;;;;5.90;2.00;;;;;;;34.54;31.65;100885.22;1650807;86;26605;-89
2022/06/02 12:29:00;;;;;;;8.50;3.22;;;;;;;34.42;31.04;100881.20;1662328;86;21382;-91
2022/06/02 12:31:59;;;;;;;10.00;1.92;;;;;;;34.29;31.07;100879.59;1662343;86;20976;-90
2022/06/02 12:34:39;;;;;;;10.63;2.17;;;;;;;34.12;31.11;100875.45;1662255;86;20994;-90
2022/06/02 12:37:18;;;;;;;10.40;2.27;;;;;;;33.94;31.59;100871.52;1658532;85;20968;-90
2022/06/02 12:40:35;;;;;;;10.48;2.80;;;;;;;33.75;31.52;100867.62;1658633;85;20908;-91
2022/06/02 12:43:18;;;;;;;4.72;2.08;;;;;;;33.64;31.84;100861.67;1659349;86;20912;-89
2022/06/02 12:46:05;;;;;;;7.65;2.20;;;;;;;33.52;32.08;100863.00;1659256;85;20905;-88
2022/06/02 12:49:24;;;;;;;9.48;1.85;;;;;;;33.36;32.53;100857.76;1659077;85;20901;-88
2022/06/02 12:52:42;;;;;;;7.95;2.33;;;;;;;33.17;32.51;100839.91;1660218;86;20912;-88
2022/06/02 12:55:52;;;;;;;5.70;2.05;;;;;;;33.01;33.49;100846.31;1659725;85;20999;-89
2022/06/02 12:59:01;;;;;;;8.83;1.77;;;;;;;32.89;33.00;100835.16;1661909;86;21429;-89
2022/06/02 13:02:06;;;;;;;9.30;1.67;;;;;;;32.71;33.51;100836.91;1659796;82;20972;-90
2022/06/02 13:05:09;;;;;;;6.33;1.62;;;;;;;32.57;34.08;100837.66;1643399;83;20951;-89
2022/06/02 13:08:11;;;;;;;10.03;2.25;;;;;;;32.43;33.99;100839.69;1640736;86;21017;-90
2022/06/02 13:10:52;;;;;;;5.08;1.30;;;;;;;32.31;34.33;100840.20;1647560;86;20960;-88
2022/06/02 13:14:02;;;;;;;7.37;1.50;;;;;;;32.23;34.43;100838.34;1658600;85;20960;-89
2022/06/02 13:16:41;;;;;;;22.20;17.40;;;;;;;32.10;34.59;100832.55;1658461;85;21193;-92
2022/06/02 13:19:57;;;;;;;9.73;6.20;;;;;;;32.01;35.26;100829.33;1658776;85;21235;-92
2022/06/02 13:22:52;;;;;;;8.68;3.15;;;;;;;31.96;35.45;100823.74;1658513;85;20908;-90
2022/06/02 13:25:47;;;;;;;8.35;2.15;;;;;;;31.90;34.57;100810.55;1658479;85;20912;-89
2022/06/02 13:28:25;;;;;;;6.00;2.00;;;;;;;31.83;34.91;100813.88;1658276;86;20932;-88
2022/06/02 13:31:35;;;;;;;10.28;2.90;;;;;;;31.79;34.71;100807.25;1658840;85;20929;-90
2022/06/02 13:34:34;;;;;;;8.40;2.62;;;;;;;31.74;35.17;100806.59;1659272;84;21322;-92
2022/06/02 13:37:51;;;;;;;8.70;5.72;;;;;;;31.70;35.27;100810.80;1660741;84;20936;-93