Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:00:41;;;;;;;;;;;16.40;71.80;;;;;;5097112;28;19955;-87
2022/06/01 00:03:07;;;;;;;;;;;16.40;71.70;;;;;;5097074;28;19947;-87
2022/06/01 00:05:32;;;;;;;;;;;16.40;72.10;;;;;;5114905;28;19919;-85
2022/06/01 00:07:58;;;;;;;;;;;16.50;72.70;;;;;;5115042;28;19925;-86
2022/06/01 00:10:24;;;;;;;;;;;16.50;73.10;;;;;;5114943;28;19953;-86
2022/06/01 00:12:49;;;;;;;;;;;16.40;73.50;;;;;;5115363;28;19915;-86
2022/06/01 00:15:16;;;;;;;;;;;16.50;73.90;;;;;;5097130;28;20321;-88
2022/06/01 00:17:41;;;;;;;;;;;16.50;73.90;;;;;;5114629;28;19915;-85
2022/06/01 00:20:08;;;;;;;;;;;16.50;73.50;;;;;;5114740;28;19908;-87
2022/06/01 00:22:33;;;;;;;;;;;16.60;74.00;;;;;;5096426;28;19966;-86
2022/06/01 00:24:59;;;;;;;;;;;16.50;73.90;;;;;;5114497;28;20328;-86
2022/06/01 00:27:24;;;;;;;;;;;16.50;73.60;;;;;;5097057;28;19930;-87
2022/06/01 00:29:50;;;;;;;;;;;16.50;74.00;;;;;;5096416;28;19908;-87
2022/06/01 00:32:16;;;;;;;;;;;16.50;74.30;;;;;;5115021;28;19943;-86
2022/06/01 00:34:42;;;;;;;;;;;16.50;73.80;;;;;;5114489;28;20006;-87
2022/06/01 00:37:08;;;;;;;;;;;16.60;74.10;;;;;;5096311;28;19908;-87
2022/06/01 00:39:34;;;;;;;;;;;16.50;73.80;;;;;;5096599;28;19908;-87
2022/06/01 00:42:10;;;;;;;;;;;16.50;75.00;;;;;;5114534;28;19908;-86
2022/06/01 00:44:35;;;;;;;;;;;16.50;74.70;;;;;;5096346;28;19963;-87
2022/06/01 00:47:01;;;;;;;;;;;16.50;74.50;;;;;;5096359;28;20020;-87
2022/06/01 00:49:28;;;;;;;;;;;16.50;75.50;;;;;;5114432;28;19908;-85
2022/06/01 00:51:53;;;;;;;;;;;16.50;75.70;;;;;;5114222;28;20328;-87
2022/06/01 00:54:19;;;;;;;;;;;16.50;77.00;;;;;;5114005;28;19978;-87
2022/06/01 00:56:46;;;;;;;;;;;16.50;76.00;;;;;;5095740;28;19908;-87
2022/06/01 00:59:14;;;;;;;;;;;16.50;76.90;;;;;;5096081;28;19934;-87
2022/06/01 01:01:40;;;;;;;;;;;16.50;76.70;;;;;;5113986;28;19915;-85
2022/06/01 01:04:05;;;;;;;;;;;16.40;77.00;;;;;;5114484;28;19916;-86
2022/06/01 01:06:32;;;;;;;;;;;16.50;77.50;;;;;;5096481;28;19908;-86
2022/06/01 01:08:58;;;;;;;;;;;16.40;77.60;;;;;;5114375;28;19960;-87
2022/06/01 01:11:35;;;;;;;;;;;16.40;77.40;;;;;;5096090;28;19912;-85
2022/06/01 01:14:02;;;;;;;;;;;16.50;77.60;;;;;;5114038;28;19915;-86
2022/06/01 01:16:29;;;;;;;;;;;16.50;78.00;;;;;;5096130;28;19908;-86
2022/06/01 01:18:55;;;;;;;;;;;16.50;77.90;;;;;;5114288;28;19970;-86
2022/06/01 01:21:30;;;;;;;;;;;16.40;78.50;;;;;;5096320;28;19908;-87
2022/06/01 01:24:15;;;;;;;;;;;16.40;80.70;;;;;;5113975;28;20367;-87
2022/06/01 01:26:43;;;;;;;;;;;16.40;84.00;;;;;;5114248;28;19968;-87
2022/06/01 01:29:09;;;;;;;;;;;16.40;84.80;;;;;;5096289;28;19911;-86
2022/06/01 01:31:36;;;;;;;;;;;16.30;87.80;;;;;;5113725;28;19908;-86
2022/06/01 01:34:01;;;;;;;;;;;16.30;91.70;;;;;;5095898;28;20010;-86
2022/06/01 01:36:33;;;;;;;;;;;16.20;92.00;;;;;;5095518;28;20410;-85
2022/06/01 01:39:07;;;;;;;;;;;16.10;93.40;;;;;;5113872;28;19908;-86
2022/06/01 01:41:39;;;;;;;;;;;15.90;96.10;;;;;;5096454;28;19908;-87
2022/06/01 01:44:23;;;;;;;;;;;15.80;98.10;;;;;;5113994;28;19908;-86
2022/06/01 01:46:50;;;;;;;;;;;15.70;99.10;;;;;;5095373;28;20338;-86
2022/06/01 01:49:16;;;;;;;;;;;15.60;99.90;;;;;;5095256;28;19908;-85
2022/06/01 01:51:43;;;;;;;;;;;15.50;99.90;;;;;;5113977;28;19915;-84
2022/06/01 01:54:17;;;;;;;;;;;15.30;99.90;;;;;;5113860;28;19908;-86
2022/06/01 01:56:52;;;;;;;;;;;15.10;99.90;;;;;;5113678;28;19908;-89
2022/06/01 01:59:36;;;;;;;;;;;15.00;99.90;;;;;;5095322;28;19920;-89
2022/06/01 02:02:15;;;;;;;;;;;14.90;99.90;;;;;;5113597;28;19915;-86
2022/06/01 02:07:33;;;;;;;;;;;14.60;99.90;;;;;;5113724;28;19915;-85
2022/06/01 02:12:43;;;;;;;;;;;14.40;99.90;;;;;;5115287;28;19930;-84
2022/06/01 02:15:17;;;;;;;;;;;14.40;99.90;;;;;;5117400;28;20451;-85
2022/06/01 02:17:49;;;;;;;;;;;14.40;99.90;;;;;;5117337;28;19960;-84
2022/06/01 02:20:19;;;;;;;;;;;14.30;99.90;;;;;;5117149;28;20000;-84
2022/06/01 02:22:44;;;;;;;;;;;14.40;99.90;;;;;;5117082;28;19908;-84
2022/06/01 02:25:11;;;;;;;;;;;14.30;99.90;;;;;;5116999;28;19923;-84
2022/06/01 02:27:37;;;;;;;;;;;14.20;99.90;;;;;;5116983;28;19949;-84
2022/06/01 02:30:11;;;;;;;;;;;14.20;99.90;;;;;;5116897;28;19915;-84
2022/06/01 02:32:38;;;;;;;;;;;14.20;99.90;;;;;;5098523;28;20389;-85
2022/06/01 02:35:05;;;;;;;;;;;14.20;99.90;;;;;;5116953;28;19908;-85
2022/06/01 02:37:31;;;;;;;;;;;14.20;99.90;;;;;;5098448;28;19914;-85
2022/06/01 02:39:59;;;;;;;;;;;14.20;99.90;;;;;;5116732;28;19915;-86
2022/06/01 02:42:30;;;;;;;;;;;14.10;99.90;;;;;;5098161;28;19908;-86
2022/06/01 02:44:59;;;;;;;;;;;14.10;99.90;;;;;;5098158;28;19930;-87
2022/06/01 02:47:26;;;;;;;;;;;14.10;99.90;;;;;;5098226;28;19976;-86
2022/06/01 02:49:51;;;;;;;;;;;14.20;99.90;;;;;;5116700;28;19908;-85
2022/06/01 02:52:17;;;;;;;;;;;14.20;99.90;;;;;;5116663;28;19908;-87
2022/06/01 02:54:43;;;;;;;;;;;14.20;99.90;;;;;;5116547;28;20368;-87
2022/06/01 02:57:08;;;;;;;;;;;14.20;99.90;;;;;;5116473;28;19965;-85
2022/06/01 02:59:34;;;;;;;;;;;14.20;99.90;;;;;;5098075;28;19908;-86
2022/06/01 03:02:00;;;;;;;;;;;14.20;99.90;;;;;;5116276;28;19914;-85
2022/06/01 03:04:26;;;;;;;;;;;14.20;99.90;;;;;;5115990;28;19927;-85
2022/06/01 03:06:52;;;;;;;;;;;14.20;99.90;;;;;;5116148;28;19937;-85
2022/06/01 03:09:18;;;;;;;;;;;14.30;99.90;;;;;;5116363;28;19911;-85
2022/06/01 03:11:44;;;;;;;;;;;14.30;99.90;;;;;;5097926;28;19907;-85
2022/06/01 03:14:09;;;;;;;;;;;14.30;99.90;;;;;;5097814;28;19907;-86
2022/06/01 03:16:35;;;;;;;;;;;14.20;99.90;;;;;;5116002;28;19908;-85
2022/06/01 03:19:00;;;;;;;;;;;14.30;99.90;;;;;;5115930;28;19908;-86
2022/06/01 03:21:26;;;;;;;;;;;14.30;99.90;;;;;;5116124;28;19908;-85
2022/06/01 03:23:51;;;;;;;;;;;14.30;99.90;;;;;;5115490;28;19911;-85
2022/06/01 03:26:17;;;;;;;;;;;14.30;99.90;;;;;;5115829;28;19916;-85
2022/06/01 03:28:42;;;;;;;;;;;14.20;99.90;;;;;;5115986;28;19908;-85
2022/06/01 03:31:08;;;;;;;;;;;14.20;99.90;;;;;;5097413;28;20360;-85
2022/06/01 03:33:35;;;;;;;;;;;14.20;99.90;;;;;;5115964;28;19912;-85
2022/06/01 03:36:04;;;;;;;;;;;14.20;99.90;;;;;;5097277;28;19930;-85
2022/06/01 03:38:29;;;;;;;;;;;14.20;99.90;;;;;;5115398;28;19911;-85
2022/06/01 03:40:55;;;;;;;;;;;14.20;99.90;;;;;;5115498;28;20012;-85
2022/06/01 03:43:20;;;;;;;;;;;14.20;99.90;;;;;;5097292;28;19953;-86
2022/06/01 03:45:55;;;;;;;;;;;14.30;99.90;;;;;;5097048;28;19916;-85
2022/06/01 03:48:21;;;;;;;;;;;14.20;99.90;;;;;;5115530;28;20344;-85
2022/06/01 03:50:47;;;;;;;;;;;14.10;99.90;;;;;;5097201;28;19943;-85
2022/06/01 03:53:13;;;;;;;;;;;14.10;99.90;;;;;;5115373;28;19947;-85
2022/06/01 03:55:39;;;;;;;;;;;14.20;99.90;;;;;;5115191;28;19974;-84
2022/06/01 03:58:05;;;;;;;;;;;14.30;99.90;;;;;;5114888;28;19907;-85
2022/06/01 04:00:30;;;;;;;;;;;14.30;99.90;;;;;;5115440;28;20375;-84
2022/06/01 04:02:56;;;;;;;;;;;14.40;99.90;;;;;;5115155;28;19911;-85
2022/06/01 04:05:22;;;;;;;;;;;14.40;99.90;;;;;;5114973;28;19920;-84
2022/06/01 04:07:47;;;;;;;;;;;14.40;99.90;;;;;;5115144;28;20107;-84
2022/06/01 04:10:13;;;;;;;;;;;14.30;99.90;;;;;;5115070;28;19986;-84
2022/06/01 04:12:39;;;;;;;;;;;14.40;99.90;;;;;;5114845;28;20383;-85
2022/06/01 04:15:05;;;;;;;;;;;14.30;99.90;;;;;;5114992;28;19933;-86
2022/06/01 04:17:30;;;;;;;;;;;14.30;99.90;;;;;;5114806;28;19911;-84
2022/06/01 04:19:56;;;;;;;;;;;14.20;99.90;;;;;;5096466;28;20448;-84
2022/06/01 04:22:22;;;;;;;;;;;14.20;99.90;;;;;;5114989;28;19923;-84
2022/06/01 04:24:47;;;;;;;;;;;14.20;99.90;;;;;;5114830;28;19938;-84
2022/06/01 04:27:13;;;;;;;;;;;14.20;99.90;;;;;;5114590;28;19912;-84
2022/06/01 04:29:39;;;;;;;;;;;14.30;99.90;;;;;;5096333;28;19912;-84
2022/06/01 04:32:09;;;;;;;;;;;14.40;99.90;;;;;;5114673;28;19907;-84
2022/06/01 04:34:35;;;;;;;;;;;14.40;99.90;;;;;;5114055;28;20268;-85
2022/06/01 04:37:01;;;;;;;;;;;14.50;99.90;;;;;;5114496;28;19922;-85
2022/06/01 04:39:26;;;;;;;;;;;14.50;99.90;;;;;;5114755;28;20002;-85
2022/06/01 04:41:52;;;;;;;;;;;14.40;99.90;;;;;;5114567;28;20253;-85
2022/06/01 04:44:17;;;;;;;;;;;14.40;99.90;;;;;;5114452;28;20284;-85
2022/06/01 04:46:43;;;;;;;;;;;14.40;99.90;;;;;;5096110;28;19908;-85
2022/06/01 04:49:09;;;;;;;;;;;14.40;99.90;;;;;;5114358;28;19912;-85
2022/06/01 04:51:35;;;;;;;;;;;14.40;99.90;;;;;;5114292;28;19914;-85
2022/06/01 04:54:00;;;;;;;;;;;14.40;99.90;;;;;;5114171;28;19953;-84
2022/06/01 04:56:27;;;;;;;;;;;14.40;99.90;;;;;;5114370;28;20318;-85
2022/06/01 04:58:52;;;;;;;;;;;14.40;99.90;;;;;;5095900;28;19908;-85
2022/06/01 05:01:18;;;;;;;;;;;14.40;99.90;;;;;;5114499;28;19964;-84
2022/06/01 05:03:43;;;;;;;;;;;14.40;99.90;;;;;;5114060;28;19908;-85
2022/06/01 05:06:09;;;;;;;;;;;14.50;99.90;;;;;;5113910;28;19918;-89
2022/06/01 05:08:34;;;;;;;;;;;14.50;99.90;;;;;;5095716;28;20283;-88
2022/06/01 05:11:00;;;;;;;;;;;14.50;99.90;;;;;;5116366;28;19908;-88
2022/06/01 05:13:25;;;;;;;;;;;14.50;99.90;;;;;;5095993;28;19908;-87
2022/06/01 05:15:52;;;;;;;;;;;14.50;99.90;;;;;;5114923;28;19911;-86
2022/06/01 05:18:18;;;;;;;;;;;14.50;99.90;;;;;;5114295;28;19960;-86
2022/06/01 05:20:44;;;;;;;;;;;14.50;99.90;;;;;;5114554;28;19912;-86
2022/06/01 05:23:09;;;;;;;;;;;14.50;99.90;;;;;;5113947;28;19916;-86
2022/06/01 05:25:35;;;;;;;;;;;14.50;99.90;;;;;;5095518;28;20380;-86
2022/06/01 05:28:01;;;;;;;;;;;14.60;99.90;;;;;;5113965;28;19947;-86
2022/06/01 05:30:26;;;;;;;;;;;14.60;99.90;;;;;;5114216;28;19914;-85
2022/06/01 05:32:52;;;;;;;;;;;14.60;99.90;;;;;;5113916;28;20383;-85
2022/06/01 05:35:18;;;;;;;;;;;14.60;99.90;;;;;;5095606;28;19933;-85
2022/06/01 05:37:43;;;;;;;;;;;14.70;99.90;;;;;;5113907;28;19915;-85
2022/06/01 05:40:09;;;;;;;;;;;14.80;99.90;;;;;;5113924;28;19912;-85
2022/06/01 05:42:34;;;;;;;;;;;14.90;99.90;;;;;;5113895;28;19907;-85
2022/06/01 05:45:00;;;;;;;;;;;14.90;99.90;;;;;;5095316;28;19916;-85
2022/06/01 05:47:25;;;;;;;;;;;15.00;99.90;;;;;;5116033;28;19912;-85
2022/06/01 05:49:51;;;;;;;;;;;15.00;99.90;;;;;;5123218;28;19907;-84
2022/06/01 05:52:18;;;;;;;;;;;15.10;99.90;;;;;;5117935;28;19953;-84
2022/06/01 05:54:44;;;;;;;;;;;15.10;99.90;;;;;;5117829;28;20455;-84
2022/06/01 05:57:10;;;;;;;;;;;15.20;99.90;;;;;;5119277;28;19999;-84
2022/06/01 05:59:35;;;;;;;;;;;15.20;99.90;;;;;;5117925;28;19947;-84
2022/06/01 06:02:01;;;;;;;;;;;15.20;99.90;;;;;;5125111;28;19903;-84
2022/06/01 06:04:26;;;;;;;;;;;15.20;99.90;;;;;;5120943;28;20367;-84
2022/06/01 06:06:52;;;;;;;;;;;15.20;99.90;;;;;;5120073;28;20192;-84
2022/06/01 06:09:18;;;;;;;;;;;15.30;99.90;;;;;;5117424;28;19998;-85
2022/06/01 06:11:43;;;;;;;;;;;15.30;99.90;;;;;;5117454;28;20404;-84
2022/06/01 06:14:09;;;;;;;;;;;15.30;99.90;;;;;;5117592;28;19911;-84
2022/06/01 06:16:36;;;;;;;;;;;15.30;99.90;;;;;;5117206;28;20371;-83
2022/06/01 06:19:02;;;;;;;;;;;15.20;99.90;;;;;;5117201;28;19908;-84
2022/06/01 06:21:29;;;;;;;;;;;15.20;99.90;;;;;;5117454;28;19915;-84
2022/06/01 06:24:01;;;;;;;;;;;15.30;99.90;;;;;;5117039;28;19959;-84
2022/06/01 06:26:27;;;;;;;;;;;15.40;99.90;;;;;;5117400;28;19926;-84
2022/06/01 06:28:53;;;;;;;;;;;15.40;99.90;;;;;;5117008;28;20002;-84
2022/06/01 06:31:18;;;;;;;;;;;15.50;99.90;;;;;;5117288;28;19912;-84
2022/06/01 06:33:44;;;;;;;;;;;15.50;99.90;;;;;;5117010;28;19908;-84
2022/06/01 06:36:11;;;;;;;;;;;15.50;99.90;;;;;;5116886;28;19949;-84
2022/06/01 06:38:37;;;;;;;;;;;15.50;99.90;;;;;;5116628;28;19930;-84
2022/06/01 06:41:04;;;;;;;;;;;15.60;99.90;;;;;;5116802;28;20380;-84
2022/06/01 06:43:30;;;;;;;;;;;15.60;99.90;;;;;;5116902;28;19915;-84
2022/06/01 06:46:02;;;;;;;;;;;15.60;99.90;;;;;;5116601;28;20394;-84
2022/06/01 06:48:28;;;;;;;;;;;15.60;99.90;;;;;;5081646;28;19908;-83
2022/06/01 06:50:54;;;;;;;;;;;15.70;99.90;;;;;;5116609;28;19908;-83
2022/06/01 06:53:20;;;;;;;;;;;15.80;99.90;;;;;;5116542;28;19964;-83
2022/06/01 06:55:46;;;;;;;;;;;15.90;99.90;;;;;;5116919;28;20440;-83
2022/06/01 06:58:12;;;;;;;;;;;16.10;99.90;;;;;;5116155;28;19994;-83
2022/06/01 07:00:37;;;;;;;;;;;16.30;99.90;;;;;;5098061;28;20280;-83
2022/06/01 07:03:03;;;;;;;;;;;16.50;99.90;;;;;;5116576;28;19908;-83
2022/06/01 07:08:13;;;;;;;;;;;16.80;99.90;;;;;;5116330;28;20373;-83
2022/06/01 07:10:38;;;;;;;;;;;16.90;99.90;;;;;;5116416;28;19911;-83
2022/06/01 07:13:04;;;;;;;;;;;16.90;99.90;;;;;;5116515;28;20299;-83
2022/06/01 07:15:30;;;;;;;;;;;17.00;99.90;;;;;;5116311;28;19990;-83
2022/06/01 07:17:55;;;;;;;;;;;16.90;99.90;;;;;;5116101;28;19912;-83
2022/06/01 07:20:21;;;;;;;;;;;16.90;99.90;;;;;;5115930;28;19908;-84
2022/06/01 07:22:47;;;;;;;;;;;16.80;99.90;;;;;;5116056;28;20002;-83
2022/06/01 07:25:12;;;;;;;;;;;16.70;99.90;;;;;;5116558;28;19951;-83
2022/06/01 07:27:38;;;;;;;;;;;16.60;99.90;;;;;;5116136;28;19908;-83
2022/06/01 07:30:07;;;;;;;;;;;16.50;99.90;;;;;;5116085;28;20375;-84
2022/06/01 07:32:32;;;;;;;;;;;16.50;99.90;;;;;;5115840;28;19912;-83
2022/06/01 07:34:58;;;;;;;;;;;16.50;99.90;;;;;;5115662;28;20345;-83
2022/06/01 07:43:07;;;;;;;;;;;16.60;99.90;;;;;;5115898;28;19914;-83
2022/06/01 07:45:36;;;;;;;;;;;16.60;99.90;;;;;;5116150;28;19928;-83
2022/06/01 07:48:03;;;;;;;;;;;16.70;99.90;;;;;;5115392;28;19908;-83
2022/06/01 07:50:28;;;;;;;;;;;16.90;99.90;;;;;;5115513;28;19918;-83
2022/06/01 07:52:54;;;;;;;;;;;17.00;99.90;;;;;;5115248;28;19908;-83
2022/06/01 07:55:19;;;;;;;;;;;17.10;99.90;;;;;;5115633;28;19907;-83
2022/06/01 07:57:45;;;;;;;;;;;17.40;99.90;;;;;;5115535;28;19908;-83
2022/06/01 08:00:11;;;;;;;;;;;17.40;99.90;;;;;;5115378;28;20379;-83
2022/06/01 08:02:38;;;;;;;;;;;17.50;99.90;;;;;;5115258;28;19908;-83
2022/06/01 08:05:04;;;;;;;;;;;17.50;99.90;;;;;;5114973;28;19926;-83
2022/06/01 08:07:29;;;;;;;;;;;17.40;99.90;;;;;;5114965;28;20014;-83
2022/06/01 08:09:55;;;;;;;;;;;17.50;99.90;;;;;;5114847;28;19912;-83
2022/06/01 08:15:04;;;;;;;;;;;17.40;99.90;;;;;;5114875;28;19914;-83
2022/06/01 08:17:30;;;;;;;;;;;17.40;99.90;;;;;;5115073;28;19908;-83
2022/06/01 08:19:55;;;;;;;;;;;17.50;99.90;;;;;;5115056;28;19908;-83
2022/06/01 08:22:21;;;;;;;;;;;17.50;99.90;;;;;;5114868;28;19993;-83
2022/06/01 08:24:47;;;;;;;;;;;17.50;99.90;;;;;;5114816;28;19915;-83
2022/06/01 08:27:12;;;;;;;;;;;17.50;99.90;;;;;;5114687;28;19962;-83
2022/06/01 08:29:38;;;;;;;;;;;17.50;99.90;;;;;;5114563;28;19908;-83
2022/06/01 08:32:04;;;;;;;;;;;17.50;99.90;;;;;;5114745;28;19960;-82
2022/06/01 08:34:30;;;;;;;;;;;17.50;99.90;;;;;;5114818;28;19908;-82
2022/06/01 08:36:55;;;;;;;;;;;17.50;99.90;;;;;;5115375;28;20336;-82
2022/06/01 08:39:21;;;;;;;;;;;17.60;99.90;;;;;;5114873;28;19990;-82
2022/06/01 08:41:46;;;;;;;;;;;17.90;99.90;;;;;;5115891;28;19984;-82
2022/06/01 08:44:12;;;;;;;;;;;17.90;99.90;;;;;;5115055;28;19950;-83
2022/06/01 08:46:38;;;;;;;;;;;17.80;99.90;;;;;;5114202;28;19968;-82
2022/06/01 08:49:09;;;;;;;;;;;17.80;99.90;;;;;;5114229;28;20391;-83
2022/06/01 08:51:35;;;;;;;;;;;17.90;99.90;;;;;;5116163;28;19908;-83
2022/06/01 08:54:04;;;;;;;;;;;18.10;99.90;;;;;;5116104;28;19912;-84
2022/06/01 08:56:32;;;;;;;;;;;18.30;99.90;;;;;;5116887;28;19907;-84
2022/06/01 08:59:16;;;;;;;;;;;18.50;99.90;;;;;;5114907;28;19995;-84
2022/06/01 09:01:44;;;;;;;;;;;18.70;99.90;;;;;;5114073;28;20379;-83
2022/06/01 09:04:29;;;;;;;;;;;19.00;99.90;;;;;;5115708;28;19912;-83
2022/06/01 09:07:04;;;;;;;;;;;19.30;99.90;;;;;;5114789;28;19916;-90
2022/06/01 09:09:48;;;;;;;;;;;19.80;99.90;;;;;;5099262;28;19904;-89
2022/06/01 09:12:14;;;;;;;;;;;20.30;99.90;;;;;;5123883;28;20092;-89
2022/06/01 09:14:42;;;;;;;;;;;20.60;99.90;;;;;;5116421;28;19908;-84
2022/06/01 09:17:07;;;;;;;;;;;20.80;99.90;;;;;;5114092;28;19958;-83
2022/06/01 09:22:38;;;;;;;;;;;21.00;99.90;;;;;;5118250;28;19952;-84
2022/06/01 09:25:17;;;;;;;;;;;21.20;99.90;;;;;;5118488;28;19918;-84
2022/06/01 09:27:59;;;;;;;;;;;21.30;99.90;;;;;;5118394;28;19939;-84
2022/06/01 09:30:31;;;;;;;;;;;21.60;99.90;;;;;;5118342;28;20624;-84
2022/06/01 09:33:06;;;;;;;;;;;21.90;99.90;;;;;;5118578;28;20380;-84
2022/06/01 09:35:37;;;;;;;;;;;21.80;99.90;;;;;;5118254;28;19908;-84
2022/06/01 09:38:28;;;;;;;;;;;22.00;99.90;;;;;;5118091;28;19934;-84
2022/06/01 09:41:09;;;;;;;;;;;21.90;99.90;;;;;;5087212;28;19951;-84
2022/06/01 09:43:37;;;;;;;;;;;22.00;99.90;;;;;;5118455;28;19908;-83
2022/06/01 09:46:02;;;;;;;;;;;22.20;99.90;;;;;;5117906;28;19966;-84
2022/06/01 09:48:35;;;;;;;;;;;22.20;99.90;;;;;;5118388;28;19908;-84
2022/06/01 09:51:09;;;;;;;;;;;22.20;99.90;;;;;;5100068;28;19909;-84
2022/06/01 09:53:39;;;;;;;;;;;22.30;99.90;;;;;;5118152;28;19991;-84
2022/06/01 09:56:05;;;;;;;;;;;22.50;99.90;;;;;;5099299;28;19995;-85
2022/06/01 10:06:52;;;;;;;;;;;22.90;99.90;;;;;;5117308;28;19926;-84
2022/06/01 10:09:23;;;;;;;;;;;22.80;99.90;;;;;;5117521;28;19912;-84
2022/06/01 10:11:51;;;;;;;;;;;22.70;99.50;;;;;;5118225;28;19954;-84
2022/06/01 10:14:27;;;;;;;;;;;23.00;99.80;;;;;;5117932;28;20291;-84
2022/06/01 10:16:59;;;;;;;;;;;23.20;99.90;;;;;;5117328;28;19908;-84
2022/06/01 10:19:29;;;;;;;;;;;23.30;99.40;;;;;;5117161;28;20425;-84
2022/06/01 10:21:57;;;;;;;;;;;23.60;99.00;;;;;;5117114;28;19916;-84
2022/06/01 10:24:42;;;;;;;;;;;23.30;99.80;;;;;;5121866;28;19907;-84
2022/06/01 10:27:09;;;;;;;;;;;22.90;99.00;;;;;;5075486;28;19916;-84
2022/06/01 10:29:37;;;;;;;;;;;22.60;99.90;;;;;;5117678;28;19908;-85
2022/06/01 10:32:04;;;;;;;;;;;22.30;99.90;;;;;;5099478;28;19908;-83
2022/06/01 10:34:36;;;;;;;;;;;21.80;99.90;;;;;;5116245;28;19908;-84
2022/06/01 10:37:03;;;;;;;;;;;21.60;99.90;;;;;;5116925;28;19915;-84
2022/06/01 10:39:29;;;;;;;;;;;21.60;99.90;;;;;;5116947;28;19908;-84
2022/06/01 10:41:57;;;;;;;;;;;21.50;99.90;;;;;;5116903;28;20279;-84
2022/06/01 10:44:27;;;;;;;;;;;21.60;99.90;;;;;;5117055;28;19908;-84
2022/06/01 10:46:57;;;;;;;;;;;21.50;99.80;;;;;;5116782;28;19994;-84
2022/06/01 10:49:29;;;;;;;;;;;21.50;99.90;;;;;;5117090;28;19911;-84
2022/06/01 10:52:08;;;;;;;;;;;21.30;99.90;;;;;;5098241;28;20334;-84
2022/06/01 10:54:43;;;;;;;;;;;21.40;99.90;;;;;;5116663;28;19916;-84
2022/06/01 10:57:10;;;;;;;;;;;21.70;99.90;;;;;;5116312;28;19908;-85
2022/06/01 10:59:37;;;;;;;;;;;22.10;99.90;;;;;;5116505;28;19943;-84
2022/06/01 11:02:12;;;;;;;;;;;22.40;99.90;;;;;;5116933;28;19961;-84
2022/06/01 11:04:56;;;;;;;;;;;22.30;99.90;;;;;;5117501;28;19920;-84
2022/06/01 11:07:22;;;;;;;;;;;22.20;99.90;;;;;;5116380;28;20053;-84
2022/06/01 11:10:00;;;;;;;;;;;22.20;99.90;;;;;;5116403;28;20386;-84
2022/06/01 11:12:34;;;;;;;;;;;22.20;99.90;;;;;;5118097;28;19941;-84
2022/06/01 11:15:18;;;;;;;;;;;22.40;99.90;;;;;;5116703;28;19907;-84
2022/06/01 11:17:46;;;;;;;;;;;22.60;99.90;;;;;;5116189;28;19943;-85
2022/06/01 11:20:11;;;;;;;;;;;22.80;99.90;;;;;;5116002;28;19914;-85
2022/06/01 11:22:49;;;;;;;;;;;22.70;99.90;;;;;;5097808;28;20288;-84
2022/06/01 11:25:28;;;;;;;;;;;22.70;99.90;;;;;;5115873;28;19957;-84
2022/06/01 11:28:05;;;;;;;;;;;22.80;99.90;;;;;;5116123;28;19954;-84
2022/06/01 11:30:37;;;;;;;;;;;23.00;99.90;;;;;;5097920;28;20443;-84
2022/06/01 11:33:05;;;;;;;;;;;23.00;99.90;;;;;;5116279;28;19986;-84
2022/06/01 11:35:41;;;;;;;;;;;23.20;99.90;;;;;;5097462;28;19908;-84
2022/06/01 11:38:19;;;;;;;;;;;23.30;99.90;;;;;;5117393;28;20258;-84
2022/06/01 11:40:53;;;;;;;;;;;23.40;99.90;;;;;;5116549;28;19907;-84
2022/06/01 11:43:42;;;;;;;;;;;23.60;99.90;;;;;;5115690;28;19914;-84
2022/06/01 11:46:22;;;;;;;;;;;23.80;99.90;;;;;;5103733;28;19916;-84
2022/06/01 11:48:52;;;;;;;;;;;23.80;97.20;;;;;;5116043;28;19907;-84
2022/06/01 11:51:19;;;;;;;;;;;23.80;99.40;;;;;;5115602;28;20356;-84
2022/06/01 11:53:56;;;;;;;;;;;23.80;99.90;;;;;;5115412;28;19912;-84
2022/06/01 11:56:33;;;;;;;;;;;23.80;99.90;;;;;;5115616;28;19954;-84
2022/06/01 11:59:19;;;;;;;;;;;23.80;97.40;;;;;;5115617;28;19927;-84
2022/06/01 12:01:51;;;;;;;;;;;24.00;99.90;;;;;;5117256;28;19908;-84
2022/06/01 12:04:22;;;;;;;;;;;24.20;99.00;;;;;;5115113;28;20376;-84
2022/06/01 12:06:57;;;;;;;;;;;24.40;97.60;;;;;;5114947;28;19932;-84
2022/06/01 12:09:28;;;;;;;;;;;24.60;98.90;;;;;;5114978;28;19908;-84
2022/06/01 12:11:54;;;;;;;;;;;24.80;98.30;;;;;;5115270;28;20399;-84
2022/06/01 12:14:26;;;;;;;;;;;25.10;97.20;;;;;;5115184;28;19915;-84
2022/06/01 12:17:10;;;;;;;;;;;25.50;97.20;;;;;;5115025;28;20285;-84
2022/06/01 12:19:36;;;;;;;;;;;25.60;94.90;;;;;;5114944;28;19908;-84
2022/06/01 12:22:03;;;;;;;;;;;25.60;97.60;;;;;;5114879;28;19999;-84
2022/06/01 12:30:02;;;;;;;;;;;25.80;93.70;;;;;;5114635;28;20015;-84
2022/06/01 12:32:29;;;;;;;;;;;26.10;95.60;;;;;;5096537;28;19908;-84
2022/06/01 12:35:16;;;;;;;;;;;26.40;94.40;;;;;;5114666;28;20428;-84
2022/06/01 12:37:47;;;;;;;;;;;26.60;94.20;;;;;;5114743;28;19907;-84
2022/06/01 12:40:17;;;;;;;;;;;26.70;93.70;;;;;;5114486;28;19908;-84
2022/06/01 12:42:46;;;;;;;;;;;26.50;93.70;;;;;;5114383;28;19907;-86
2022/06/01 12:45:16;;;;;;;;;;;26.00;93.60;;;;;;5118491;28;19957;-84
2022/06/01 12:47:43;;;;;;;;;;;25.50;94.70;;;;;;5098280;28;19907;-83
2022/06/01 12:50:13;;;;;;;;;;;25.40;94.20;;;;;;5119558;28;20391;-84
2022/06/01 12:52:39;;;;;;;;;;;25.30;94.30;;;;;;5114789;28;19908;-84
2022/06/01 12:55:07;;;;;;;;;;;25.60;95.80;;;;;;5114327;28;19960;-83
2022/06/01 12:57:37;;;;;;;;;;;25.30;94.40;;;;;;5113925;28;20383;-84
2022/06/01 13:00:20;;;;;;;;;;;25.40;94.30;;;;;;5114149;28;19912;-84
2022/06/01 13:02:46;;;;;;;;;;;25.90;95.00;;;;;;5114307;28;19908;-84
2022/06/01 13:05:13;;;;;;;;;;;26.70;94.70;;;;;;5114171;28;19927;-84
2022/06/01 13:07:44;;;;;;;;;;;27.00;93.00;;;;;;5113455;28;20293;-84
2022/06/01 13:10:14;;;;;;;;;;;27.00;93.20;;;;;;5098925;28;20318;-84
2022/06/01 13:12:39;;;;;;;;;;;27.30;93.70;;;;;;5114602;28;19957;-84
2022/06/01 13:15:08;;;;;;;;;;;27.70;92.50;;;;;;5114301;28;20271;-85
2022/06/01 13:17:34;;;;;;;;;;;28.00;93.20;;;;;;5095805;28;19908;-84
2022/06/01 13:20:00;;;;;;;;;;;28.60;92.00;;;;;;5113911;28;19915;-85
2022/06/01 13:22:32;;;;;;;;;;;29.30;90.80;;;;;;5114218;28;19915;-85
2022/06/01 13:25:04;;;;;;;;;;;29.90;90.90;;;;;;5114267;28;19916;-85
2022/06/01 13:27:30;;;;;;;;;;;30.10;90.20;;;;;;5114291;28;19908;-85
2022/06/01 13:29:59;;;;;;;;;;;30.00;90.70;;;;;;5114201;28;19912;-85
2022/06/01 13:32:32;;;;;;;;;;;30.10;90.00;;;;;;5113962;28;19953;-85
2022/06/01 13:35:17;;;;;;;;;;;31.40;90.10;;;;;;5114133;28;19908;-85
2022/06/01 13:37:43;;;;;;;;;;;32.70;85.60;;;;;;5113875;28;19914;-85
2022/06/01 13:40:20;;;;;;;;;;;34.40;83.20;;;;;;5113773;28;20003;-85
2022/06/01 13:42:47;;;;;;;;;;;36.50;80.70;;;;;;5113759;28;19908;-86
2022/06/01 13:45:15;;;;;;;;;;;37.90;74.10;;;;;;5113972;28;19912;-85
2022/06/01 13:47:44;;;;;;;;;;;39.00;72.60;;;;;;5114178;28;19908;-85
2022/06/01 13:50:17;;;;;;;;;;;40.10;69.90;;;;;;5113714;28;20294;-86
2022/06/01 13:53:00;;;;;;;;;;;40.80;66.30;;;;;;5113653;28;20417;-85
2022/06/01 13:55:28;;;;;;;;;;;40.60;64.60;;;;;;5113883;28;19929;-85
2022/06/01 13:58:02;;;;;;;;;;;39.90;66.40;;;;;;5113822;28;19915;-85
2022/06/01 14:00:40;;;;;;;;;;;40.20;65.30;;;;;;5113998;28;19933;-86
2022/06/01 14:03:11;;;;;;;;;;;40.50;63.30;;;;;;5113738;28;19938;-86
2022/06/01 14:05:48;;;;;;;;;;;40.80;62.90;;;;;;5113644;28;20394;-80
2022/06/01 14:08:34;;;;;;;;;;;41.30;62.60;;;;;;5114579;28;19912;-82
2022/06/01 14:11:04;;;;;;;;;;;42.30;61.90;;;;;;5103054;28;19909;-82
2022/06/01 14:13:34;;;;;;;;;;;43.10;60.80;;;;;;5117312;28;20492;-81
2022/06/01 14:16:00;;;;;;;;;;;43.30;59.20;;;;;;5117279;28;19908;-82
2022/06/01 14:18:28;;;;;;;;;;;43.10;59.30;;;;;;5117402;28;19908;-81
2022/06/01 14:20:53;;;;;;;;;;;43.30;58.10;;;;;;5117152;28;20344;-81
2022/06/01 14:23:19;;;;;;;;;;;43.70;58.10;;;;;;5117341;28;19918;-81
2022/06/01 14:28:29;;;;;;;;;;;45.20;56.30;;;;;;5117119;28;19957;-81
2022/06/01 14:30:59;;;;;;;;;;;45.50;55.40;;;;;;5117156;28;19915;-82
2022/06/01 14:33:25;;;;;;;;;;;44.60;55.60;;;;;;5116988;28;19908;-82
2022/06/01 14:35:52;;;;;;;;;;;43.10;56.60;;;;;;5116935;28;19914;-82
2022/06/01 14:52:33;;;;;;;1.77;0.60;;;39.50;56.70;;;;;;5121874;27;20727;-82
2022/06/01 14:55:01;;;;;;;2.70;0.80;;;36.70;60.60;;;;;;5094993;28;20028;-82
2022/06/01 14:57:27;;;;;;;1.73;0.70;;;36.40;61.00;;;;;;5095817;28;20189;-82
2022/06/01 14:59:53;;;;;;;0.75;0.50;;;37.90;61.90;;;;;;5094024;28;20268;-83
2022/06/01 15:02:20;;;;;;;3.55;0.57;;;40.00;58.80;;;;;;5096538;28;20032;-82
2022/06/01 15:04:51;;;;;;;3.10;0.75;;;41.00;58.30;;;;;;5091698;28;20013;-81
2022/06/01 15:07:17;;;;;;;2.58;0.60;;;40.50;58.60;;;;;;5087088;28;20081;-82
2022/06/01 15:09:42;;;;;;;1.35;0.52;;;40.60;58.10;;;;;;5089578;28;20017;-81
2022/06/01 15:12:09;;;;;;;1.40;0.68;;;41.40;57.60;;;;;;5087465;28;20054;-82