Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:31;;;;;;;7.93;1.60;;;21.10;92.60;;;;;;5074805;28;20039;-84
2021/06/19 00:02:59;;;;;;;3.38;1.20;;;21.10;92.40;;;;;;5073056;28;20480;-85
2021/06/19 00:05:25;;;;;;;6.00;1.25;;;21.10;92.20;;;;;;5075681;28;20089;-84
2021/06/19 00:07:51;;;;;;;2.67;0.82;;;21.10;92.10;;;;;;5075326;28;20032;-85
2021/06/19 00:10:18;;;;;;;1.88;0.85;;;21.00;92.00;;;;;;5075122;28;20025;-85
2021/06/19 00:12:46;;;;;;;5.03;1.15;;;21.10;91.90;;;;;;5070075;28;20075;-85
2021/06/19 00:15:14;;;;;;;5.05;0.80;;;21.00;91.80;;;;;;5075842;28;20032;-85
2021/06/19 00:17:39;;;;;;;3.45;0.80;;;21.00;91.80;;;;;;5062372;28;20032;-85
2021/06/19 00:20:12;;;;;;;3.33;0.93;;;21.00;91.70;;;;;;5075156;28;20032;-85
2021/06/19 00:22:37;;;;;;;6.10;0.98;;;21.00;91.60;;;;;;5063709;28;20454;-85
2021/06/19 00:25:05;;;;;;;2.67;0.80;;;21.00;91.60;;;;;;5075953;28;20119;-85
2021/06/19 00:27:31;;;;;;;2.15;0.77;;;21.00;91.60;;;;;;5072590;28;20492;-85
2021/06/19 00:29:56;;;;;;;1.30;0.50;;;20.90;91.50;;;;;;5075188;28;20041;-85
2021/06/19 00:32:22;;;;;;;1.73;0.50;;;20.90;91.50;;;;;;5074761;28;20435;-85
2021/06/19 00:34:47;;;;;;;4.95;0.82;;;20.90;91.50;;;;;;5075505;28;20446;-85
2021/06/19 00:37:13;;;;;;;1.42;0.60;;;20.90;91.50;;;;;;5074615;28;20039;-85
2021/06/19 00:39:39;;;;;;;4.05;0.80;;;20.80;91.50;;;;;;5074098;28;20028;-85
2021/06/19 00:42:05;;;;;;;2.05;0.88;;;20.80;91.50;;;;;;5075159;28;20408;-84
2021/06/19 00:44:30;;;;;;;1.17;0.70;;;20.80;91.40;;;;;;5074968;28;20059;-85
2021/06/19 00:46:57;;;;;;;8.13;0.70;;;20.80;91.50;;;;;;5066640;28;20049;-84
2021/06/19 00:49:24;;;;;;;2.53;0.90;;;20.70;91.50;;;;;;5055725;28;20019;-85
2021/06/19 00:51:49;;;;;;;1.50;0.80;;;20.70;91.50;;;;;;5073093;28;20403;-85
2021/06/19 00:54:16;;;;;;;2.47;0.90;;;20.70;91.50;;;;;;5072246;28;20029;-85
2021/06/19 00:56:42;;;;;;;1.75;0.93;;;20.70;91.50;;;;;;5073614;28;20119;-84
2021/06/19 00:59:09;;;;;;;2.85;1.25;;;20.70;91.50;;;;;;5073889;28;20052;-85
2021/06/19 01:01:35;;;;;;;3.13;0.80;;;20.60;91.60;;;;;;5074530;28;20035;-84
2021/06/19 01:04:02;;;;;;;3.28;0.80;;;20.60;91.60;;;;;;5073543;28;20137;-84
2021/06/19 01:06:28;;;;;;;6.63;1.42;;;20.60;91.60;;;;;;5074709;28;20480;-84
2021/06/19 01:08:54;;;;;;;1.85;0.98;;;20.60;91.60;;;;;;5074982;28;20028;-84
2021/06/19 01:11:22;;;;;;;2.03;0.85;;;20.50;91.70;;;;;;5069501;28;20179;-84
2021/06/19 01:13:52;;;;;;;3.60;1.10;;;20.50;91.70;;;;;;5068204;28;20021;-85
2021/06/19 01:16:18;;;;;;;2.85;1.00;;;20.50;91.70;;;;;;5070745;28;20020;-84
2021/06/19 01:18:45;;;;;;;1.52;0.60;;;20.40;91.80;;;;;;5072718;28;20029;-84
2021/06/19 01:21:18;;;;;;;3.55;0.98;;;20.40;91.80;;;;;;5066974;28;20024;-85
2021/06/19 01:23:45;;;;;;;1.58;0.80;;;20.40;91.90;;;;;;5074392;28;20032;-84
2021/06/19 01:26:18;;;;;;;4.30;1.05;;;20.40;92.00;;;;;;5073569;28;20095;-85
2021/06/19 01:28:44;;;;;;;3.95;1.15;;;20.40;92.00;;;;;;5074318;28;20025;-84
2021/06/19 01:31:10;;;;;;;3.30;1.20;;;20.40;92.10;;;;;;5072996;28;20021;-84
2021/06/19 01:33:44;;;;;;;3.00;1.08;;;20.30;92.10;;;;;;5074440;28;20035;-84
2021/06/19 01:36:10;;;;;;;3.15;1.38;;;20.30;92.20;;;;;;5074611;28;20170;-84
2021/06/19 01:38:44;;;;;;;3.95;1.27;;;20.30;92.30;;;;;;5073267;28;20210;-84
2021/06/19 01:41:17;;;;;;;2.72;1.65;;;20.30;92.40;;;;;;5073935;28;20033;-84
2021/06/19 01:43:43;;;;;;;2.45;1.50;;;20.20;92.40;;;;;;5071367;28;20017;-85
2021/06/19 01:46:09;;;;;;;3.00;1.55;;;20.20;92.50;;;;;;5072732;28;20043;-85
2021/06/19 01:48:35;;;;;;;2.97;1.60;;;20.20;92.60;;;;;;5074095;28;20024;-84
2021/06/19 01:51:01;;;;;;;5.97;1.83;;;20.20;92.60;;;;;;5071809;28;20512;-84
2021/06/19 01:53:26;;;;;;;3.17;1.77;;;20.20;92.70;;;;;;5070866;28;20554;-85
2021/06/19 01:55:52;;;;;;;7.30;1.60;;;20.20;92.80;;;;;;5057749;28;20098;-84
2021/06/19 01:58:19;;;;;;;3.05;1.88;;;20.20;92.80;;;;;;5073422;28;20036;-84
2021/06/19 02:00:45;;;;;;;2.50;1.70;;;20.20;92.80;;;;;;5072204;28;20031;-85
2021/06/19 02:03:10;;;;;;;5.10;2.08;;;20.20;92.90;;;;;;5065643;28;20029;-84
2021/06/19 02:05:36;;;;;;;4.50;2.53;;;20.20;92.90;;;;;;5053625;28;20029;-85
2021/06/19 02:08:05;;;;;;;4.35;2.63;;;20.20;92.90;;;;;;5070854;28;20055;-85
2021/06/19 02:10:37;;;;;;;7.78;2.75;;;20.20;93.00;;;;;;5066547;28;20059;-84
2021/06/19 02:13:04;;;;;;;;;;;20.20;93.00;;;;;;5074020;28;20497;-85
2021/06/19 02:15:29;;;;;;;2.88;2.40;;;20.20;93.00;;;;;;5073364;28;19998;-84
2021/06/19 02:17:55;;;;;;;4.07;2.92;;;20.10;93.10;;;;;;5072922;28;20162;-85
2021/06/19 02:20:22;;;;;;;3.45;2.78;;;20.10;93.20;;;;;;5072332;28;20115;-84
2021/06/19 02:22:48;;;;;;;6.22;3.70;;;20.10;93.30;;;;;;5070410;28;20051;-85
2021/06/19 02:25:16;;;;;;;5.53;3.25;;;20.10;93.30;;;;;;5072026;28;20024;-85
2021/06/19 02:28:21;;;;;;;6.28;3.30;;;20.20;93.40;;;;;;5056351;28;20090;-85
2021/06/19 02:30:49;;;;;;;4.38;3.47;;;20.30;93.30;;;;;;5014695;28;20132;-84
2021/06/19 02:33:16;;;;;;;3.08;2.78;;;20.30;93.40;;;;;;5016407;28;20493;-84
2021/06/19 02:35:45;;;;;;;4.18;3.85;;;20.30;93.30;;;;;;5042861;28;20056;-84
2021/06/19 02:38:12;;;;;;;5.45;3.60;;;20.30;93.30;;;;;;5071008;28;20412;-84
2021/06/19 02:40:39;;;;;;;3.05;2.85;;;20.40;93.40;;;;;;5065712;28;20028;-84
2021/06/19 02:43:05;;;;;;;3.90;3.15;;;20.40;93.30;;;;;;5059531;28;20024;-84
2021/06/19 02:45:30;;;;;;;3.35;3.05;;;20.40;93.30;;;;;;5088402;28;20431;-85
2021/06/19 02:47:58;;;;;;;3.20;2.90;;;20.50;93.30;;;;;;5072787;28;20052;-84
2021/06/19 02:50:29;;;;;;;4.75;3.15;;;20.50;93.30;;;;;;5056916;28;20029;-84
2021/06/19 02:52:56;;;;;;;3.75;2.97;;;20.50;93.20;;;;;;5067324;28;20024;-84
2021/06/19 02:55:27;;;;;;;4.50;2.85;;;20.50;93.20;;;;;;5068941;28;20040;-85
2021/06/19 02:57:53;;;;;;;4.15;2.90;;;20.50;93.20;;;;;;5062184;28;20025;-85
2021/06/19 03:00:20;;;;;;;5.53;3.22;;;20.50;93.20;;;;;;5061169;28;20062;-85
2021/06/19 03:02:46;;;;;;;3.17;2.88;;;20.50;93.20;;;;;;5054584;28;20017;-85
2021/06/19 03:05:14;;;;;;;4.22;3.38;;;20.60;93.20;;;;;;5052789;28;20029;-85
2021/06/19 03:07:40;;;;;;;5.03;2.40;;;20.50;93.20;;;;;;5058207;28;20033;-85
2021/06/19 03:10:08;;;;;;;3.97;2.65;;;20.60;93.20;;;;;;5071732;28;20444;-85
2021/06/19 03:12:34;;;;;;;4.30;2.75;;;20.50;93.10;;;;;;5070106;28;20025;-85
2021/06/19 03:14:59;;;;;;;6.85;2.50;;;20.50;93.40;;;;;;5070658;28;20028;-85
2021/06/19 03:17:25;;;;;;;3.70;2.75;;;20.50;93.10;;;;;;5053691;28;20031;-85
2021/06/19 03:19:50;;;;;;;2.95;2.65;;;20.50;93.10;;;;;;5071376;28;20020;-85
2021/06/19 03:22:16;;;;;;;6.40;2.83;;;20.50;93.20;;;;;;5067793;28;20032;-84
2021/06/19 03:24:43;;;;;;;3.50;2.70;;;20.50;93.20;;;;;;5072229;28;20032;-84
2021/06/19 03:27:10;;;;;;;3.97;2.95;;;20.50;93.20;;;;;;5070549;28;20036;-84
2021/06/19 03:29:36;;;;;;;3.25;2.45;;;20.50;93.20;;;;;;5071790;28;20039;-85
2021/06/19 03:32:03;;;;;;;5.05;2.53;;;20.40;93.20;;;;;;5071084;28;20024;-84
2021/06/19 03:34:29;;;;;;;2.97;2.67;;;20.50;93.30;;;;;;5066904;28;20090;-85
2021/06/19 03:36:59;;;;;;;3.78;2.55;;;20.50;93.30;;;;;;5071174;28;20025;-84
2021/06/19 03:39:32;;;;;;;6.75;3.00;;;20.50;93.30;;;;;;5053048;28;20412;-84
2021/06/19 03:41:58;;;;;;;3.60;3.28;;;20.50;93.40;;;;;;5067947;28;20019;-84
2021/06/19 03:44:25;;;;;;;3.90;3.50;;;20.50;93.40;;;;;;5071450;28;20032;-84
2021/06/19 03:46:51;;;;;;;3.63;3.22;;;20.50;93.30;;;;;;5070393;28;20044;-85
2021/06/19 03:49:17;;;;;;;4.93;3.72;;;20.50;93.40;;;;;;5071432;28;20029;-84
2021/06/19 03:51:44;;;;;;;5.97;3.42;;;20.50;93.30;;;;;;5071401;28;20028;-85
2021/06/19 03:54:10;;;;;;;4.85;3.60;;;20.50;93.30;;;;;;5071447;28;20028;-85
2021/06/19 03:56:35;;;;;;;4.75;4.03;;;20.60;93.30;;;;;;5071002;28;20017;-84
2021/06/19 03:59:01;;;;;;;5.18;3.45;;;20.60;93.30;;;;;;5071477;28;20012;-85
2021/06/19 04:01:26;;;;;;;5.05;3.92;;;20.50;93.50;;;;;;5071771;28;20036;-85
2021/06/19 04:03:52;;;;;;;6.13;4.00;;;20.50;93.20;;;;;;5066285;28;20075;-84
2021/06/19 04:06:17;;;;;;;4.35;3.95;;;20.40;93.20;;;;;;5072084;28;20055;-85
2021/06/19 04:08:43;;;;;;;5.03;4.53;;;20.40;93.20;;;;;;5068498;28;20025;-85
2021/06/19 04:11:09;;;;;;;4.25;3.70;;;20.30;93.30;;;;;;5072084;28;20115;-85
2021/06/19 04:13:35;;;;;;;3.97;3.67;;;20.30;93.40;;;;;;5071363;28;20519;-85
2021/06/19 04:16:00;;;;;;;5.63;4.18;;;20.30;93.40;;;;;;5068326;28;20447;-84
2021/06/19 04:18:26;;;;;;;4.60;4.20;;;20.30;93.40;;;;;;5069782;28;20043;-85
2021/06/19 04:20:51;;;;;;;6.95;4.55;;;20.30;93.40;;;;;;5070428;28;20024;-85
2021/06/19 04:23:17;;;;;;;7.05;4.75;;;20.30;93.40;;;;;;5071740;28;20024;-85
2021/06/19 04:25:43;;;;;;;4.43;4.03;;;20.30;93.40;;;;;;5071715;28;20024;-85
2021/06/19 04:28:08;;;;;;;4.95;4.18;;;20.30;93.40;;;;;;5071252;28;20115;-85
2021/06/19 04:30:34;;;;;;;4.82;4.20;;;20.40;93.40;;;;;;5071967;28;20094;-85
2021/06/19 04:33:00;;;;;;;5.82;4.30;;;20.40;93.40;;;;;;5071522;28;20071;-85
2021/06/19 04:35:26;;;;;;;5.15;4.18;;;20.40;93.40;;;;;;5071610;28;20037;-85
2021/06/19 04:37:53;;;;;;;4.85;4.35;;;20.50;93.40;;;;;;5071461;28;20472;-85
2021/06/19 04:40:27;;;;;;;4.50;4.10;;;20.50;93.30;;;;;;5069076;28;20068;-86
2021/06/19 04:43:03;;;;;;;4.97;4.38;;;20.50;93.20;;;;;;5061222;28;20020;-85
2021/06/19 04:45:29;;;;;;;7.63;4.47;;;20.60;93.20;;;;;;5075465;28;20483;-85
2021/06/19 04:47:54;;;;;;;5.28;3.22;;;20.60;93.20;;;;;;5074365;28;20063;-85
2021/06/19 04:50:20;;;;;;;8.48;3.88;;;20.60;93.20;;;;;;5067261;28;20029;-85
2021/06/19 04:52:46;;;;;;;4.28;3.88;;;20.60;93.10;;;;;;5071067;28;20020;-85
2021/06/19 04:55:18;;;;;;;5.72;3.80;;;20.70;93.10;;;;;;5071879;28;20508;-85
2021/06/19 04:57:48;;;;;;;;;;;20.70;93.10;;;;;;5068802;28;20090;-85
2021/06/19 05:00:14;;;;;;;4.93;4.30;;;20.70;93.10;;;;;;5073273;28;20545;-85
2021/06/19 05:02:39;;;;;;;5.65;4.45;;;20.80;93.10;;;;;;5067093;28;20410;-85
2021/06/19 05:05:06;;;;;;;4.97;4.47;;;21.00;93.10;;;;;;5066603;28;20025;-86
2021/06/19 05:07:34;;;;;;;4.30;3.90;;;21.10;92.70;;;;;;5054786;28;20025;-85
2021/06/19 05:10:02;;;;;;;5.15;3.88;;;21.20;92.50;;;;;;5069828;28;20032;-85
2021/06/19 05:12:28;;;;;;;6.60;4.15;;;21.30;92.20;;;;;;5069697;28;20033;-85
2021/06/19 05:14:54;;;;;;;4.13;3.80;;;21.40;91.90;;;;;;5071394;28;20503;-85
2021/06/19 05:17:20;;;;;;;4.20;3.72;;;21.40;91.90;;;;;;5072835;28;20021;-85
2021/06/19 05:19:45;;;;;;;4.20;3.30;;;21.70;91.90;;;;;;5070696;28;20028;-85
2021/06/19 05:22:11;;;;;;;3.83;3.05;;;21.90;91.30;;;;;;5070977;28;20032;-85
2021/06/19 05:24:36;;;;;;;5.03;3.47;;;22.00;90.80;;;;;;5078076;28;20488;-84
2021/06/19 05:27:02;;;;;;;4.65;4.03;;;21.90;90.50;;;;;;5074463;28;20078;-85
2021/06/19 05:29:27;;;;;;;3.70;3.40;;;21.90;90.30;;;;;;5074883;28;20098;-85
2021/06/19 05:31:53;;;;;;;4.70;4.13;;;21.70;90.30;;;;;;5076743;28;20021;-85
2021/06/19 05:34:18;;;;;;;4.55;4.15;;;21.70;90.30;;;;;;5069436;28;20033;-86
2021/06/19 05:36:44;;;;;;;4.55;4.05;;;21.60;90.20;;;;;;5065171;28;20134;-85
2021/06/19 05:39:11;;;;;;;5.53;3.97;;;21.60;90.30;;;;;;5068220;28;20029;-85
2021/06/19 05:41:38;;;;;;;5.28;4.47;;;21.60;90.50;;;;;;5072252;28;20032;-84
2021/06/19 05:44:08;;;;;;;4.60;4.07;;;21.60;90.50;;;;;;5072008;28;20024;-86
2021/06/19 05:46:34;;;;;;;5.00;4.47;;;21.60;90.30;;;;;;5069791;28;20073;-84
2021/06/19 05:49:00;;;;;;;5.18;4.50;;;21.60;90.10;;;;;;5069674;28;20385;-85
2021/06/19 05:51:26;;;;;;;6.57;4.88;;;21.50;90.10;;;;;;5072640;28;20047;-85
2021/06/19 05:53:52;;;;;;;6.60;4.60;;;21.40;90.00;;;;;;5070662;28;20047;-84
2021/06/19 05:56:18;;;;;;;4.68;4.22;;;21.30;90.00;;;;;;5074331;28;20028;-85
2021/06/19 05:58:44;;;;;;;14.60;11.07;;;21.20;90.10;;;;;;5054561;28;20431;-85
2021/06/19 06:01:09;;;;;;;16.58;12.68;;;21.10;90.20;;;;;;5054602;28;20086;-85
2021/06/19 06:03:35;;;;;;;16.67;12.95;;;21.00;90.50;;;;;;5057894;28;20021;-85
2021/06/19 06:06:00;;;;;;;21.25;15.30;;;20.90;90.60;;;;;;5065209;28;20021;-85
2021/06/19 06:08:26;;;;;;;20.23;16.75;;;20.90;90.50;;;;;;5061939;28;20025;-85
2021/06/19 06:10:51;;;;;;;21.00;15.82;;;20.90;90.50;;;;;;5062111;28;20029;-86
2021/06/19 06:13:17;;;;;;;23.35;17.40;;;20.80;90.70;;;;;;5066304;28;20016;-86
2021/06/19 06:15:43;;;;;;;26.38;18.30;;;20.80;90.70;;;;;;5060468;28;20029;-86
2021/06/19 06:18:08;;;;;;;26.27;18.30;;;20.80;90.70;;;;;;5072818;28;20032;-86
2021/06/19 06:20:34;;;;;;;22.17;17.50;;;20.90;90.70;;;;;;5069809;28;20031;-85
2021/06/19 06:22:59;;;;;;;22.40;17.13;;;20.90;90.70;;;;;;5067053;28;20048;-84
2021/06/19 06:25:25;;;;;;;27.60;19.05;;;21.00;90.70;;;;;;5072463;28;20491;-85
2021/06/19 06:27:50;;;;;;;22.88;18.35;;;21.10;90.50;;;;;;5069928;28;20017;-85
2021/06/19 06:30:17;;;;;;;26.73;19.77;;;21.00;90.30;;;;;;5066443;28;20028;-85
2021/06/19 06:32:43;;;;;;;18.80;15.57;;;21.00;90.20;;;;;;5071892;28;20427;-85
2021/06/19 06:35:09;;;;;;;22.55;17.17;;;21.00;90.00;;;;;;5061045;28;20043;-85
2021/06/19 06:37:37;;;;;;;24.60;16.33;;;20.90;90.00;;;;;;5067061;28;20400;-85
2021/06/19 06:40:04;;;;;;;25.25;17.85;;;20.90;90.30;;;;;;5063931;28;20055;-85
2021/06/19 06:42:30;;;;;;;22.30;17.90;;;21.10;90.10;;;;;;5067716;28;20108;-85
2021/06/19 06:44:55;;;;;;;18.90;16.02;;;21.20;89.40;;;;;;5052988;28;20429;-86
2021/06/19 06:47:21;;;;;;;22.92;17.17;;;21.30;89.20;;;;;;5061801;28;20408;-85
2021/06/19 06:49:46;;;;;;;20.83;15.95;;;21.30;88.60;;;;;;5062187;28;20032;-85
2021/06/19 06:52:12;;;;;;;19.52;15.40;;;21.30;88.70;;;;;;5061188;28;20151;-85
2021/06/19 06:54:40;;;;;;;19.02;16.25;;;21.40;88.20;;;;;;5061278;28;20119;-85
2021/06/19 06:57:07;;;;;;;18.17;15.18;;;21.30;87.10;;;;;;5056326;28;20090;-86
2021/06/19 06:59:32;;;;;;;19.65;15.52;;;21.30;87.70;;;;;;5066714;28;20043;-86
2021/06/19 07:01:58;;;;;;;19.27;15.10;;;21.30;87.50;;;;;;5062777;28;20024;-86
2021/06/19 07:04:24;;;;;;;18.83;14.88;;;21.40;87.50;;;;;;5063139;28;20033;-86
2021/06/19 07:06:49;;;;;;;16.90;14.48;;;21.40;87.10;;;;;;5060601;28;20020;-84
2021/06/19 07:09:15;;;;;;;17.92;14.70;;;21.30;86.10;;;;;;5063063;28;20025;-85
2021/06/19 07:11:40;;;;;;;16.85;13.10;;;21.30;87.00;;;;;;5061983;28;20091;-86
2021/06/19 07:14:06;;;;;;;14.57;12.35;;;21.40;87.20;;;;;;5061995;28;20099;-86
2021/06/19 07:16:31;;;;;;;17.73;14.32;;;21.50;87.00;;;;;;5061283;28;20436;-85
2021/06/19 07:18:58;;;;;;;19.83;14.68;;;21.50;86.40;;;;;;5060505;28;20487;-86
2021/06/19 07:21:24;;;;;;;17.17;13.55;;;21.50;85.90;;;;;;5066339;28;20032;-85
2021/06/19 07:23:50;;;;;;;16.42;13.40;;;21.50;86.10;;;;;;5067422;28;20021;-85
2021/06/19 07:26:15;;;;;;;17.00;13.98;;;21.60;85.60;;;;;;5066575;28;20020;-90
2021/06/19 07:28:43;;;;;;;17.35;14.38;;;21.70;85.70;;;;;;5072284;28;20427;-89
2021/06/19 07:31:09;;;;;;;19.77;16.55;;;21.80;85.90;;;;;;5073525;28;20033;-89
2021/06/19 07:33:34;;;;;;;21.13;17.02;;;21.80;85.30;;;;;;5076049;28;20029;-96
2021/06/19 07:36:00;;;;;;;24.55;18.10;;;21.80;85.30;;;;;;5075475;28;20032;-95
2021/06/19 07:38:28;;;;;;;23.35;17.00;;;21.80;84.80;;;;;;5071323;28;20028;-94
2021/06/19 07:40:53;;;;;;;21.20;15.95;;;21.80;84.50;;;;;;5078585;28;20123;-96
2021/06/19 07:43:19;;;;;;;19.25;15.65;;;21.80;84.50;;;;;;5078654;28;20056;-96
2021/06/19 07:45:45;;;;;;;18.30;15.52;;;21.80;83.80;;;;;;5077812;28;20039;-96
2021/06/19 07:48:10;;;;;;;17.33;14.90;;;21.90;83.80;;;;;;5077080;28;20041;-96
2021/06/19 07:50:38;;;;;;;15.60;14.05;;;21.80;84.10;;;;;;5080901;28;20040;-96
2021/06/19 07:53:04;;;;;;;15.82;14.05;;;22.00;84.30;;;;;;5080200;28;20028;-96
2021/06/19 07:55:30;;;;;;;14.32;12.93;;;22.20;83.60;;;;;;5074713;28;20090;-96
2021/06/19 07:57:56;;;;;;;15.35;13.27;;;22.30;83.20;;;;;;5089554;28;20026;-96
2021/06/19 08:00:21;;;;;;;14.13;12.63;;;22.40;82.70;;;;;;5080636;28;20028;-96
2021/06/19 08:02:48;;;;;;;14.55;13.15;;;22.50;82.50;;;;;;5069310;28;20021;-96
2021/06/19 08:05:14;;;;;;;13.50;12.10;;;22.60;82.10;;;;;;5078890;28;20033;-96
2021/06/19 08:07:40;;;;;;;15.60;14.13;;;22.70;81.30;;;;;;5082542;28;20005;-94
2021/06/19 08:10:07;;;;;;;14.10;12.70;;;22.70;80.70;;;;;;5063762;28;20029;-96
2021/06/19 08:12:32;;;;;;;16.52;12.85;;;22.70;80.70;;;;;;5075748;28;20029;-96
2021/06/19 08:14:58;;;;;;;14.73;13.25;;;22.60;80.80;;;;;;5080302;28;20086;-95
2021/06/19 08:17:25;;;;;;;13.43;12.07;;;22.60;81.00;;;;;;5081424;28;20408;-96
2021/06/19 08:19:52;;;;;;;13.77;12.38;;;22.60;81.10;;;;;;5089571;28;20100;-93
2021/06/19 08:22:18;;;;;;;15.13;12.05;;;22.60;80.90;;;;;;5078614;28;20067;-95
2021/06/19 08:24:46;;;;;;;13.05;11.63;;;22.60;80.90;;;;;;5079763;28;20031;-96
2021/06/19 08:27:12;;;;;;;13.63;12.23;;;22.60;81.10;;;;;;5067810;28;20052;-96
2021/06/19 08:29:38;;;;;;;13.80;12.43;;;22.60;80.80;;;;;;5077713;28;20027;-95
2021/06/19 08:32:06;;;;;;;13.57;12.25;;;22.60;81.10;;;;;;5076477;28;20354;-95
2021/06/19 08:34:32;;;;;;;11.27;10.20;;;22.70;80.50;;;;;;5072845;28;20016;-95
2021/06/19 08:36:58;;;;;;;13.07;11.68;;;22.70;80.40;;;;;;5069031;28;20025;-96
2021/06/19 08:39:23;;;;;;;14.43;12.02;;;22.70;80.70;;;;;;5073872;28;20020;-96
2021/06/19 08:41:53;;;;;;;13.68;12.35;;;22.80;80.60;;;;;;5079945;28;20147;-96
2021/06/19 08:44:22;;;;;;;13.40;11.18;;;22.90;79.80;;;;;;5074060;28;20037;-95
2021/06/19 08:46:51;;;;;;;14.85;12.75;;;22.90;79.90;;;;;;5074612;28;20102;-86
2021/06/19 08:49:18;;;;;;;14.27;12.63;;;22.90;80.10;;;;;;5062673;28;20050;-86
2021/06/19 08:51:45;;;;;;;15.23;13.50;;;23.10;80.10;;;;;;5061303;28;20476;-86
2021/06/19 08:54:10;;;;;;;15.25;12.57;;;23.10;79.90;;;;;;5075113;28;20037;-85
2021/06/19 08:56:36;;;;;;;16.33;14.05;;;23.20;79.60;;;;;;5057443;28;20021;-86
2021/06/19 08:59:02;;;;;;;15.63;13.57;;;23.20;79.00;;;;;;5068392;28;20024;-86
2021/06/19 09:01:28;;;;;;;18.90;14.05;;;23.10;79.20;;;;;;5058229;28;20051;-86
2021/06/19 09:03:53;;;;;;;16.63;13.98;;;22.90;79.40;;;;;;5062576;28;20095;-86
2021/06/19 09:06:25;;;;;;;18.42;14.35;;;22.70;80.00;;;;;;5056411;28;20028;-86
2021/06/19 09:08:57;;;;;;;;;;;22.70;80.30;;;;;;5068838;28;20446;-86
2021/06/19 09:11:35;;;;;;;15.43;13.35;;;22.60;80.40;;;;;;5075506;28;19904;-85
2021/06/19 09:14:03;;;;;;;16.70;14.02;;;22.30;80.30;;;;;;5060753;28;20119;-86
2021/06/19 09:16:30;;;;;;;20.25;14.32;;;22.10;80.30;;;;;;5076094;28;20025;-86
2021/06/19 09:18:56;;;;;;;15.82;13.88;;;22.00;81.10;;;;;;5074230;28;20020;-86
2021/06/19 09:21:30;;;;;;;17.90;14.38;;;22.00;81.60;;;;;;5072199;28;20024;-86
2021/06/19 09:23:56;;;;;;;16.45;13.68;;;22.00;81.70;;;;;;5054373;28;20029;-86
2021/06/19 09:26:31;;;;;;;13.57;12.18;;;22.10;81.40;;;;;;5070990;28;20476;-86
2021/06/19 09:29:13;;;;;;;19.25;14.57;;;22.20;81.70;;;;;;5074781;28;20040;-91
2021/06/19 09:31:40;;;;;;;;;;;22.20;81.30;;;;;;5070815;28;20083;-92
2021/06/19 09:34:13;;;;;;;16.02;14.18;;;22.30;81.20;;;;;;5072895;28;19909;-91
2021/06/19 09:36:53;;;;;;;17.80;15.18;;;22.40;80.60;;;;;;5075671;28;20036;-91
2021/06/19 09:39:21;;;;;;;19.75;15.23;;;22.50;80.80;;;;;;5076514;28;20032;-91
2021/06/19 09:41:51;;;;;;;17.48;15.55;;;22.70;80.20;;;;;;5065873;28;20025;-92
2021/06/19 09:44:42;;;;;;;20.70;16.25;;;22.80;79.90;;;;;;5076374;28;20024;-91
2021/06/19 09:47:12;;;;;;;21.73;17.90;;;22.90;79.80;;;;;;5069329;28;20043;-91
2021/06/19 09:49:40;;;;;;;21.98;17.33;;;23.00;78.80;;;;;;5069703;28;20055;-90
2021/06/19 09:52:10;;;;;;;22.80;18.70;;;23.10;78.60;;;;;;5058299;28;20087;-90
2021/06/19 09:54:43;;;;;;;22.77;19.27;;;23.10;78.40;;;;;;5068057;28;20060;-90
2021/06/19 09:57:12;;;;;;;19.58;16.95;;;23.10;77.60;;;;;;5073687;28;20025;-89
2021/06/19 09:59:39;;;;;;;18.40;16.50;;;23.20;77.50;;;;;;5066356;28;20447;-91
2021/06/19 10:02:28;;;;;;;18.20;16.10;;;23.30;77.30;;;;;;5066562;28;20024;-91
2021/06/19 10:04:56;;;;;;;19.52;17.45;;;23.50;77.20;;;;;;5070377;28;20067;-95
2021/06/19 10:07:23;;;;;;;21.20;17.52;;;23.50;76.00;;;;;;5076418;28;20029;-94
2021/06/19 10:09:51;;;;;;;18.63;15.63;;;23.50;75.70;;;;;;5070115;28;20032;-94
2021/06/19 10:12:28;;;;;;;17.23;15.15;;;23.60;76.10;;;;;;5080152;28;20124;-94
2021/06/19 10:14:59;;;;;;;19.17;17.20;;;23.60;76.70;;;;;;5064380;28;20457;-94
2021/06/19 10:17:29;;;;;;;21.48;19.17;;;23.80;75.20;;;;;;5076166;28;20035;-94
2021/06/19 10:19:56;;;;;;;20.77;18.77;;;23.80;75.20;;;;;;5071491;28;20120;-94
2021/06/19 10:22:25;;;;;;;23.17;20.58;;;23.80;75.40;;;;;;5067666;28;20024;-93
2021/06/19 10:24:53;;;;;;;18.35;16.45;;;23.70;74.40;;;;;;5076657;28;20028;-94
2021/06/19 10:27:18;;;;;;;20.02;17.92;;;23.80;75.80;;;;;;5077462;28;20021;-95
2021/06/19 10:29:46;;;;;;;22.13;19.75;;;23.90;75.20;;;;;;5075213;28;20170;-94
2021/06/19 10:32:11;;;;;;;21.10;18.92;;;24.10;74.80;;;;;;5072451;28;20051;-95
2021/06/19 10:34:38;;;;;;;21.10;18.88;;;24.20;74.00;;;;;;5068566;28;20048;-96
2021/06/19 10:37:08;;;;;;;21.15;18.95;;;24.20;73.70;;;;;;5081420;28;20023;-95
2021/06/19 10:39:44;;;;;;;25.08;22.38;;;24.30;74.60;;;;;;5077112;28;20033;-96
2021/06/19 10:42:31;;;;;;;20.40;18.35;;;24.40;73.70;;;;;;5079094;28;20063;-95
2021/06/19 10:45:01;;;;;;;24.23;21.65;;;24.30;73.90;;;;;;5070058;28;20029;-87
2021/06/19 10:47:51;;;;;;;23.70;21.20;;;24.20;73.20;;;;;;5069004;28;20037;-86
2021/06/19 10:50:24;;;;;;;25.05;22.40;;;24.20;73.00;;;;;;5059807;28;20040;-86
2021/06/19 10:53:04;;;;;;;25.55;22.88;;;23.90;73.70;;;;;;5062399;28;20020;-87
2021/06/19 10:55:30;;;;;;;23.08;20.77;;;23.70;74.60;;;;;;5058583;28;20036;-85
2021/06/19 10:58:00;;;;;;;23.98;21.48;;;23.70;74.80;;;;;;5072946;28;20025;-87
2021/06/19 11:00:44;;;;;;;25.00;22.27;;;23.80;74.80;;;;;;5067263;28;20028;-86
2021/06/19 11:03:09;;;;;;;24.38;21.88;;;23.90;74.60;;;;;;5069281;28;20025;-86
2021/06/19 11:05:43;;;;;;;26.42;23.10;;;23.90;74.00;;;;;;5073898;28;20021;-86
2021/06/19 11:08:19;;;;;;;24.50;21.85;;;23.70;74.30;;;;;;5073338;28;20024;-86
2021/06/19 11:10:45;;;;;;;22.42;20.13;;;23.60;75.00;;;;;;5057988;28;20029;-86
2021/06/19 11:13:33;;;;;;;23.23;21.00;;;23.70;75.30;;;;;;5060463;28;20502;-86
2021/06/19 11:16:40;;;;;;;24.20;21.40;;;24.00;74.70;;;;;;5073223;28;20041;-86
2021/06/19 11:19:05;;;;;;;22.48;20.15;;;24.00;74.60;;;;;;5032782;28;20474;-85
2021/06/19 11:21:32;;;;;;;22.85;20.35;;;24.20;74.60;;;;;;5065083;28;20127;-86
2021/06/19 11:24:08;;;;;;;22.90;20.70;;;24.30;73.80;;;;;;5071180;28;20472;-86
2021/06/19 11:26:55;;;;;;;24.20;21.75;;;24.30;72.80;;;;;;5073608;28;20020;-86
2021/06/19 11:29:42;;;;;;;21.70;19.48;;;24.20;73.10;;;;;;5061744;28;20036;-86
2021/06/19 11:32:25;;;;;;;20.52;18.42;;;24.00;73.60;;;;;;5055483;28;20443;-85
2021/06/19 11:34:55;;;;;;;22.27;19.92;;;24.00;73.10;;;;;;5072408;28;20068;-86
2021/06/19 11:37:21;;;;;;;20.30;18.40;;;24.00;72.90;;;;;;5072367;28;20392;-86
2021/06/19 11:39:47;;;;;;;24.20;21.67;;;24.10;72.80;;;;;;5070432;28;20024;-86
2021/06/19 11:42:14;;;;;;;21.80;19.65;;;24.20;73.20;;;;;;5062874;28;20023;-86
2021/06/19 11:44:44;;;;;;;20.55;18.58;;;24.30;73.00;;;;;;5066214;28;20024;-86
2021/06/19 11:47:12;;;;;;;19.38;17.52;;;24.40;72.30;;;;;;5096979;28;20048;-86
2021/06/19 11:49:43;;;;;;;19.02;17.33;;;24.60;72.00;;;;;;5068473;28;20024;-87
2021/06/19 11:52:11;;;;;;;21.73;19.55;;;24.80;71.70;;;;;;5074796;28;20123;-86
2021/06/19 11:54:42;;;;;;;19.63;17.73;;;24.90;70.80;;;;;;5072467;28;20059;-86
2021/06/19 11:57:09;;;;;;;20.60;18.63;;;24.90;71.30;;;;;;5074525;28;20073;-87
2021/06/19 11:59:35;;;;;;;22.67;20.30;;;24.70;71.30;;;;;;5072691;28;20028;-86
2021/06/19 12:02:00;;;;;;;24.17;22.00;;;24.70;71.30;;;;;;5068087;28;20041;-86
2021/06/19 12:04:29;;;;;;;23.92;21.42;;;24.60;71.00;;;;;;5074904;28;20123;-86
2021/06/19 12:07:01;;;;;;;23.65;21.25;;;24.50;70.90;;;;;;5072237;28;20023;-86
2021/06/19 12:09:31;;;;;;;22.38;20.17;;;24.40;71.10;;;;;;5074463;28;20036;-86
2021/06/19 12:12:06;;;;;;;23.42;21.13;;;24.10;71.80;;;;;;5062634;28;20029;-86
2021/06/19 12:14:36;;;;;;;21.58;19.48;;;23.90;72.10;;;;;;5076951;28;20039;-86
2021/06/19 12:17:05;;;;;;;21.88;19.77;;;23.90;72.80;;;;;;5073713;28;20480;-86
2021/06/19 12:19:35;;;;;;;25.70;23.08;;;23.90;73.30;;;;;;5067429;28;20032;-86
2021/06/19 12:22:06;;;;;;;23.80;21.40;;;23.90;73.10;;;;;;5068447;28;20025;-86
2021/06/19 12:24:35;;;;;;;21.50;19.50;;;24.00;72.60;;;;;;5086237;28;20481;-86
2021/06/19 12:27:00;;;;;;;22.08;20.17;;;23.90;72.60;;;;;;5075562;28;20024;-86
2021/06/19 12:29:33;;;;;;;19.98;18.15;;;24.00;73.10;;;;;;5072369;28;20017;-86
2021/06/19 12:31:59;;;;;;;23.20;21.00;;;24.00;72.50;;;;;;5074356;28;20036;-87
2021/06/19 12:34:28;;;;;;;23.02;20.80;;;24.00;72.70;;;;;;5074483;28;20037;-85
2021/06/19 12:36:56;;;;;;;24.95;22.65;;;24.30;72.70;;;;;;5075883;28;20472;-86
2021/06/19 12:39:22;;;;;;;25.27;22.65;;;24.70;72.50;;;;;;5074249;28;20028;-86
2021/06/19 12:41:47;;;;;;;24.65;22.33;;;24.80;71.30;;;;;;5067013;28;20192;-86