Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:16;;;;;;;3.83;3.40;;;;;;;7.69;84.75;101417.28;5049962;28;20171;-74
2022/04/30 00:02:42;;;;;;;3.70;3.40;;;;;;;7.58;84.97;101424.59;5049998;28;20167;-72
2022/04/30 00:05:09;;;;;;;3.47;3.00;;;;;;;7.61;85.37;101429.47;5049685;28;20179;-71
2022/04/30 00:07:34;;;;;;;5.57;3.00;;;;;;;7.60;85.64;101427.03;5049822;28;20171;-72
2022/04/30 00:10:00;;;;;;;3.83;3.43;;;;;;;7.59;85.52;101430.84;5049950;28;20183;-72
2022/04/30 00:12:25;;;;;;;5.37;3.93;;;;;;;7.47;86.26;101422.91;5049862;28;20430;-71
2022/04/30 00:14:51;;;;;;;3.83;3.40;;;;;;;7.70;86.27;101427.88;5049780;28;20631;-72
2022/04/30 00:17:16;;;;;;;7.23;3.90;;;;;;;7.53;86.11;101427.31;5049462;28;20168;-72
2022/04/30 00:19:42;;;;;;;5.10;3.67;;;;;;;7.38;86.87;101428.06;5031764;28;20183;-72
2022/04/30 00:22:08;;;;;;;3.30;3.10;;;;;;;7.61;87.21;101431.38;5049862;28;20237;-71
2022/04/30 00:24:35;;;;;;;3.87;3.53;;;;;;;7.56;86.45;101434.09;5049849;28;20246;-73
2022/04/30 00:27:01;;;;;;;5.73;4.27;;;;;;;7.35;87.70;101428.56;5049521;28;20258;-71
2022/04/30 00:29:30;;;;;;;4.97;3.50;;;;;;;7.52;87.71;101425.63;5053340;28;20195;-72
2022/04/30 00:31:57;;;;;;;4.20;3.80;;;;;;;7.38;87.61;101417.19;5053531;28;20615;-72
2022/04/30 00:34:23;;;;;;;7.17;3.63;;;;;;;7.44;87.87;101413.38;5053627;28;20234;-71
2022/04/30 00:36:48;;;;;;;4.07;3.50;;;;;;;7.45;87.76;101422.38;5053354;28;20206;-72
2022/04/30 00:39:13;;;;;;;3.33;3.03;;;;;;;7.55;88.07;101422.41;5053458;28;20634;-72
2022/04/30 00:41:46;;;;;;;3.47;3.23;;;;;;;7.79;87.16;101419.19;5053358;28;20175;-72
2022/04/30 00:44:19;;;;;;;3.27;3.07;;;;;;;7.91;85.96;101426.03;5053343;28;20245;-72
2022/04/30 00:46:45;;;;;;;5.27;3.90;;;;;;;7.80;86.53;101424.34;5053303;28;20202;-74
2022/04/30 00:49:11;;;;;;;5.50;3.77;;;;;;;7.63;85.70;101421.06;5053247;28;20628;-72
2022/04/30 00:51:39;;;;;;;4.53;3.07;;;;;;;7.74;86.08;101434.41;5035454;28;20183;-72
2022/04/30 00:54:05;;;;;;;4.07;3.23;;;;;;;7.77;85.97;101438.50;5053151;28;20207;-72
2022/04/30 00:56:44;;;;;;;3.77;3.07;;;;;;;7.58;86.18;101432.75;5053475;28;20669;-72
2022/04/30 00:59:11;;;;;;;4.03;3.57;;;;;;;7.44;87.30;101426.97;5053142;28;20203;-72
2022/04/30 01:01:37;;;;;;;3.60;3.30;;;;;;;7.50;87.38;101435.16;5053074;28;20578;-72
2022/04/30 01:04:07;;;;;;;3.93;3.53;;;;;;;7.51;87.96;101431.34;5053006;28;20175;-72
2022/04/30 01:07:01;;;;;;;3.70;3.33;;;;;;;7.64;87.53;101426.22;5052297;28;20167;-72
2022/04/30 01:09:28;;;;;;;5.80;4.20;;;;;;;7.49;87.83;101425.34;5052825;28;20236;-71
2022/04/30 01:11:56;;;;;;;5.10;4.13;;;;;;;7.50;87.95;101421.56;5052875;28;20191;-73
2022/04/30 01:14:22;;;;;;;7.30;3.43;;;;;;;7.46;87.87;101413.94;5053139;28;20605;-72
2022/04/30 01:16:49;;;;;;;5.23;3.93;;;;;;;7.25;88.67;101408.69;5052372;28;20645;-72
2022/04/30 01:19:19;;;;;;;4.87;4.47;;;;;;;7.25;89.36;101411.41;5052610;28;20507;-72
2022/04/30 01:21:49;;;;;;;6.23;4.20;;;;;;;7.37;89.47;101412.81;5052668;28;20258;-72
2022/04/30 01:24:17;;;;;;;10.80;4.03;;;;;;;7.25;89.65;101408.69;5052978;28;20175;-72
2022/04/30 01:26:42;;;;;;;4.80;4.40;;;;;;;7.18;89.45;101408.13;5052437;28;20168;-72
2022/04/30 01:29:08;;;;;;;4.60;4.07;;;;;;;7.20;90.44;101408.66;5052900;28;20253;-71
2022/04/30 01:39:45;;;;;;;6.10;3.83;;;;;;;7.63;89.52;101405.56;5051894;28;20189;-72
2022/04/30 01:42:11;;;;;;;4.50;3.30;;;;;;;7.58;88.24;101400.13;5052230;28;20179;-72
2022/04/30 01:44:40;;;;;;;4.00;3.60;;;;;;;7.45;88.38;101398.72;5052293;28;20180;-71
2022/04/30 01:47:06;;;;;;;3.80;3.10;;;;;;;7.43;88.46;101405.50;5052383;28;20189;-72
2022/04/30 01:49:32;;;;;;;5.67;3.90;;;;;;;7.08;90.35;101398.00;5052127;28;20175;-72
2022/04/30 01:51:57;;;;;;;3.63;3.30;;;;;;;7.20;90.89;101395.06;5051859;28;20186;-72
2022/04/30 01:54:22;;;;;;;6.27;4.17;;;;;;;7.23;90.60;101389.09;5052047;28;20268;-72
2022/04/30 01:56:48;;;;;;;4.50;3.40;;;;;;;7.21;91.58;101386.66;5051842;28;20582;-72
2022/04/30 01:59:13;;;;;;;5.43;3.30;;;;;;;7.47;91.28;101398.44;5051857;28;20537;-72
2022/04/30 02:01:41;;;;;;;5.57;3.87;;;;;;;7.59;90.04;101396.31;5051964;28;20225;-72
2022/04/30 02:04:07;;;;;;;4.20;3.07;;;;;;;7.64;89.33;101398.22;5051929;28;20178;-73
2022/04/30 02:06:33;;;;;;;4.47;3.10;;;;;;;7.50;88.94;101389.75;5051277;28;20167;-72
2022/04/30 02:08:59;;;;;;;4.77;3.17;;;;;;;7.50;89.26;101383.50;5051870;28;20183;-72
2022/04/30 02:11:25;;;;;;;3.10;2.87;;;;;;;7.49;88.63;101388.09;5051744;28;20168;-72
2022/04/30 02:13:53;;;;;;;5.13;3.20;;;;;;;7.44;88.97;101385.38;5051648;28;20203;-73
2022/04/30 02:16:23;;;;;;;4.10;3.23;;;;;;;7.51;89.24;101391.38;5033637;28;20545;-72
2022/04/30 02:18:50;;;;;;;7.97;3.37;;;;;;;7.53;88.78;101386.50;5051153;28;20201;-71
2022/04/30 02:21:21;;;;;;;6.40;2.73;;;;;;;7.45;89.28;101376.13;5051371;28;20186;-72
2022/04/30 02:23:51;;;;;;;4.00;3.17;;;;;;;7.20;91.00;101370.59;5051453;28;20168;-72
2022/04/30 02:26:17;;;;;;;6.40;3.00;;;;;;;7.33;91.41;101364.69;5051672;28;20615;-72
2022/04/30 02:28:43;;;;;;;6.30;3.10;;;;;;;7.27;91.89;101361.13;5051561;28;20521;-73
2022/04/30 02:31:21;;;;;;;8.17;3.50;;;;;;;7.08;92.85;101358.06;5051387;28;20175;-72
2022/04/30 02:33:47;;;;;;;4.93;3.63;;;;;;;7.06;93.15;101362.94;5051392;28;20215;-72
2022/04/30 02:36:13;;;;;;;3.93;3.30;;;;;;;7.00;93.05;101352.34;5043569;28;20219;-73
2022/04/30 02:38:38;;;;;;;4.20;3.77;;;;;;;6.99;93.50;101354.22;5042914;28;20183;-76
2022/04/30 02:41:03;;;;;;;10.90;4.40;;;;;;;6.96;93.45;101356.69;5051573;28;20537;-73
2022/04/30 02:43:31;;;;;;;6.37;5.77;;;;;;;6.79;94.51;101346.78;5051568;28;20548;-73
2022/04/30 02:45:56;;;;;;;6.63;6.03;;;;;;;6.77;94.99;101351.66;5051045;28;20497;-72
2022/04/30 02:48:22;;;;;;;5.97;5.47;;;;;;;6.78;95.60;101345.16;5050860;28;20190;-72
2022/04/30 02:50:48;;;;;;;8.03;5.57;;;;;;;6.96;94.90;101343.91;5050347;28;20215;-74
2022/04/30 02:53:13;;;;;;;10.03;5.97;;;;;;;6.95;94.75;101344.19;5051201;28;20199;-72
2022/04/30 02:55:39;;;;;;;7.37;6.30;;;;;;;6.73;95.36;101336.19;5052677;28;20566;-72
2022/04/30 03:00:51;;;;;;;9.00;6.33;;;;;;;6.76;95.88;101341.06;5051323;28;20681;-71
2022/04/30 03:03:17;;;;;;;6.77;6.10;;;;;;;6.89;95.88;101332.44;5051287;28;20198;-72
2022/04/30 03:05:44;;;;;;;10.77;5.57;;;;;;;7.07;95.48;101331.16;5051098;28;20163;-72
2022/04/30 03:08:12;;;;;;;6.27;4.57;;;;;;;7.14;94.43;101326.31;5051239;28;20167;-72
2022/04/30 03:10:42;;;;;;;7.10;4.03;;;;;;;6.93;93.68;101330.81;5051037;28;20229;-72
2022/04/30 03:13:08;;;;;;;4.60;4.20;;;;;;;6.98;94.09;101333.59;5051092;28;20179;-72
2022/04/30 03:15:39;;;;;;;5.40;3.20;;;;;;;7.06;93.57;101333.06;5051327;28;20221;-72
2022/04/30 03:23:38;;;;;;;4.10;3.73;;;;;;;7.00;93.00;101336.03;5051369;28;20166;-72
2022/04/30 03:26:08;;;;;;;4.43;3.27;;;;;;;7.08;92.50;101328.16;5050869;28;20167;-71
2022/04/30 03:28:35;;;;;;;3.60;2.77;;;;;;;7.20;91.77;101327.13;5051053;28;20172;-72
2022/04/30 03:31:01;;;;;;;5.80;2.53;;;;;;;7.30;91.97;101319.00;5050939;28;20171;-72
2022/04/30 03:33:26;;;;;;;11.27;2.87;;;;;;;7.38;91.55;101318.50;5050701;28;20686;-72
2022/04/30 03:35:54;;;;;;;2.53;2.33;;;;;;;7.40;90.74;101322.59;5050763;28;20175;-71
2022/04/30 03:38:20;;;;;;;3.50;2.50;;;;;;;7.39;90.19;101320.94;5050605;28;20177;-72
2022/04/30 03:40:46;;;;;;;5.60;3.00;;;;;;;7.36;91.02;101321.47;5050711;28;20254;-72
2022/04/30 03:43:12;;;;;;;3.17;2.70;;;;;;;7.32;91.91;101328.53;5050593;28;20200;-72
2022/04/30 03:45:37;;;;;;;4.73;2.93;;;;;;;7.33;92.38;101318.47;5050684;28;20718;-72
2022/04/30 03:48:04;;;;;;;9.50;3.83;;;;;;;7.22;92.81;101323.06;5050288;28;20176;-71
2022/04/30 03:50:29;;;;;;;5.70;2.77;;;;;;;7.18;93.67;101324.69;5050544;28;20218;-72
2022/04/30 03:52:55;;;;;;;5.73;2.90;;;;;;;7.09;94.13;101324.41;5050588;28;20203;-72
2022/04/30 03:55:21;;;;;;;3.30;2.90;;;;;;;7.05;94.98;101319.75;5050525;28;20185;-72
2022/04/30 03:57:46;;;;;;;3.33;2.60;;;;;;;7.07;95.55;101321.09;5050512;28;20245;-71
2022/04/30 04:00:12;;;;;;;4.03;2.97;;;;;;;7.04;96.15;101320.84;5050540;28;20635;-72
2022/04/30 04:02:40;;;;;;;6.20;2.77;;;;;;;7.06;95.99;101324.91;5053039;28;20201;-72
2022/04/30 04:05:11;;;;;;;6.00;3.33;;;;;;;7.08;96.42;101322.75;5054301;28;20525;-73
2022/04/30 04:07:37;;;;;;;3.20;2.90;;;;;;;7.15;96.47;101327.94;5054020;28;20166;-71
2022/04/30 04:10:03;;;;;;;7.10;3.80;;;;;;;7.01;96.09;101327.63;5052666;28;20167;-72
2022/04/30 04:12:28;;;;;;;3.47;3.00;;;;;;;7.13;95.77;101325.50;5054016;28;20189;-73
2022/04/30 04:17:38;;;;;;;3.93;3.27;;;;;;;7.11;94.94;101333.09;5054200;28;20185;-72
2022/04/30 04:20:17;;;;;;;3.03;2.83;;;;;;;7.04;94.97;101324.38;5053938;28;20612;-72
2022/04/30 04:22:43;;;;;;;8.47;3.10;;;;;;;7.12;94.32;101323.88;5054326;28;20676;-72
2022/04/30 04:27:55;;;;;;;5.27;3.00;;;;;;;6.92;93.49;101328.38;5053816;28;20182;-72
2022/04/30 04:30:24;;;;;;;4.33;3.33;;;;;;;7.14;93.42;101332.56;5053582;28;20206;-73
2022/04/30 04:32:49;;;;;;;5.47;2.70;;;;;;;7.29;93.67;101336.41;5053591;28;20254;-71
2022/04/30 04:35:15;;;;;;;3.03;2.73;;;;;;;7.30;93.24;101329.88;5053172;28;20325;-72
2022/04/30 04:37:44;;;;;;;4.53;3.03;;;;;;;7.28;93.46;101332.88;5053288;28;20163;-72
2022/04/30 04:40:11;;;;;;;3.37;3.10;;;;;;;7.23;94.17;101332.03;5053493;28;20198;-72
2022/04/30 04:42:41;;;;;;;5.47;3.50;;;;;;;7.17;94.90;101331.19;5053951;28;20184;-72
2022/04/30 04:45:07;;;;;;;4.37;3.77;;;;;;;7.27;95.63;101325.81;5053372;28;20175;-72
2022/04/30 04:47:34;;;;;;;6.03;4.20;;;;;;;7.25;95.58;101332.59;5052854;28;20202;-72
2022/04/30 04:50:01;;;;;;;5.20;3.27;;;;;;;7.17;96.05;101331.19;5053210;28;20603;-71
2022/04/30 04:52:26;;;;;;;4.13;2.80;;;;;;;7.14;96.27;101335.28;5053439;28;20519;-72
2022/04/30 04:54:52;;;;;;;5.30;3.87;;;;;;;7.02;97.01;101333.88;5052988;28;20203;-71
2022/04/30 04:57:17;;;;;;;4.30;3.60;;;;;;;7.05;97.61;101328.72;5053136;28;20178;-72
2022/04/30 04:59:42;;;;;;;4.87;3.67;;;;;;;7.11;97.13;101337.72;5053166;28;20171;-72
2022/04/30 05:02:08;;;;;;;4.87;3.90;;;;;;;7.06;97.43;101334.97;5053013;28;20171;-72
2022/04/30 05:04:33;;;;;;;7.07;4.13;;;;;;;7.05;97.34;101328.72;5052567;28;20238;-71
2022/04/30 05:06:59;;;;;;;4.43;3.30;;;;;;;7.09;98.25;101340.69;5053168;28;20171;-73
2022/04/30 05:09:25;;;;;;;4.97;3.17;;;;;;;7.08;98.27;101338.22;5052871;28;20637;-72
2022/04/30 05:11:52;;;;;;;6.47;3.63;;;;;;;7.04;98.64;101343.38;5052834;28;20179;-72
2022/04/30 05:14:17;;;;;;;7.17;3.60;;;;;;;7.09;99.76;101342.59;5052114;28;20625;-72
2022/04/30 05:16:43;;;;;;;4.03;3.30;;;;;;;7.11;100.00;101354.03;5052606;28;20250;-72
2022/04/30 05:19:09;;;;;;;6.47;3.97;;;;;;;7.00;100.00;101347.72;5052649;28;20213;-75
2022/04/30 05:21:34;;;;;;;6.00;3.20;;;;;;;7.04;100.00;101354.25;5052949;28;20631;-71
2022/04/30 05:23:59;;;;;;;4.63;3.43;;;;;;;7.11;100.00;101357.56;5052629;28;20183;-72
2022/04/30 05:26:25;;;;;;;4.27;3.40;;;;;;;7.19;100.00;101350.78;5052601;28;20206;-72
2022/04/30 05:28:51;;;;;;;6.13;4.00;;;;;;;7.20;100.00;101352.41;5052436;28;20305;-72
2022/04/30 05:31:17;;;;;;;5.33;4.23;;;;;;;7.15;100.00;101355.13;5052849;28;20178;-72
2022/04/30 05:33:42;;;;;;;7.87;3.47;;;;;;;7.12;100.00;101348.31;5052713;28;20199;-72
2022/04/30 05:36:08;;;;;;;9.27;4.33;;;;;;;7.07;100.00;101347.47;5052286;28;20179;-72
2022/04/30 05:38:33;;;;;;;6.47;3.57;;;;;;;7.13;100.00;101344.50;5051983;28;20172;-72
2022/04/30 05:40:58;;;;;;;4.13;3.67;;;;;;;7.11;100.00;101354.84;5052172;28;20171;-72
2022/04/30 05:43:24;;;;;;;4.20;3.80;;;;;;;7.13;100.00;101344.50;5052280;28;20195;-72
2022/04/30 05:45:49;;;;;;;8.40;3.53;;;;;;;7.02;100.00;101342.00;5052740;28;20179;-72
2022/04/30 05:48:14;;;;;;;4.80;4.23;;;;;;;7.02;100.00;101350.97;5051948;28;20262;-72
2022/04/30 05:50:41;;;;;;;4.87;4.33;;;;;;;6.99;100.00;101346.09;5052322;28;20258;-72
2022/04/30 05:53:06;;;;;;;4.30;3.90;;;;;;;7.06;100.00;101348.53;5052085;28;20237;-72
2022/04/30 05:55:32;;;;;;;3.67;3.37;;;;;;;7.04;100.00;101345.28;5052187;28;20519;-72
2022/04/30 05:57:57;;;;;;;8.43;4.20;;;;;;;7.10;100.00;101347.78;5051869;28;20707;-72
2022/04/30 06:00:23;;;;;;;4.03;3.63;;;;;;;7.17;100.00;101352.94;5052026;28;20175;-73
2022/04/30 06:02:49;;;;;;;4.03;3.63;;;;;;;7.19;100.00;101345.34;5051906;28;20171;-73
2022/04/30 06:05:15;;;;;;;4.73;4.13;;;;;;;7.24;100.00;101347.28;5051700;28;20182;-72
2022/04/30 06:07:40;;;;;;;4.50;3.93;;;;;;;7.30;100.00;101359.78;5051885;28;20167;-72
2022/04/30 06:10:06;;;;;;;5.10;4.07;;;;;;;7.22;100.00;101360.28;5051908;28;20552;-73
2022/04/30 06:12:33;;;;;;;4.80;3.90;;;;;;;7.09;100.00;101362.44;5051723;28;20647;-73
2022/04/30 06:14:58;;;;;;;5.77;3.93;;;;;;;7.02;100.00;101361.03;5051641;28;20223;-72
2022/04/30 06:17:24;;;;;;;5.30;3.87;;;;;;;7.00;100.00;101369.44;5051605;28;20624;-72
2022/04/30 06:19:49;;;;;;;5.83;3.60;;;;;;;6.92;100.00;101363.69;5051656;28;20226;-72
2022/04/30 06:22:15;;;;;;;8.53;4.43;;;;;;;6.82;100.00;101359.06;5052039;28;20708;-76
2022/04/30 06:24:40;;;;;;;5.37;3.60;;;;;;;6.92;100.00;101367.22;5050956;28;20590;-72
2022/04/30 06:27:05;;;;;;;7.70;4.17;;;;;;;6.93;100.00;101366.16;5050714;28;20562;-73
2022/04/30 06:29:31;;;;;;;5.80;4.43;;;;;;;6.79;100.00;101363.09;5051527;28;20631;-72
2022/04/30 06:31:56;;;;;;;4.83;3.67;;;;;;;6.78;100.00;101357.91;5051456;28;20167;-79
2022/04/30 06:34:22;;;;;;;6.90;4.97;;;;;;;6.91;100.00;101356.63;5051236;28;20609;-75
2022/04/30 06:36:48;;;;;;;5.30;4.33;;;;;;;6.85;100.00;101356.63;5047250;28;20187;-72
2022/04/30 06:39:13;;;;;;;8.83;4.90;;;;;;;6.81;100.00;101358.22;5051519;28;20183;-73
2022/04/30 06:41:39;;;;;;;8.83;3.60;;;;;;;6.74;100.00;101357.63;5051225;28;20190;-71
2022/04/30 06:44:04;;;;;;;6.73;4.87;;;;;;;6.71;100.00;101357.34;5051020;28;20179;-73
2022/04/30 06:46:29;;;;;;;6.37;4.70;;;;;;;6.74;100.00;101356.81;5051020;28;20182;-73
2022/04/30 06:48:55;;;;;;;5.93;4.40;;;;;;;6.79;100.00;101360.38;5051131;28;20250;-74
2022/04/30 06:51:20;;;;;;;6.20;4.83;;;;;;;6.73;100.00;101355.19;5050966;28;20639;-73
2022/04/30 06:59:14;;;;;;;10.13;4.63;;;;;;;6.74;100.00;101356.81;5050826;28;20215;-73
2022/04/30 07:01:48;;;;;;;9.87;5.30;;;;;;;6.75;100.00;101355.72;5050649;28;20175;-73
2022/04/30 07:04:16;;;;;;;6.17;4.53;;;;;;;6.83;100.00;101347.09;5048566;28;20185;-75
2022/04/30 07:06:42;;;;;;;6.87;5.07;;;;;;;6.79;100.00;101345.97;5044047;28;20275;-75
2022/04/30 07:09:07;;;;;;;8.97;5.17;;;;;;;6.79;100.00;101338.63;5049839;28;20269;-73
2022/04/30 07:11:34;;;;;;;5.50;5.00;;;;;;;6.86;100.00;101347.38;5051234;28;20167;-74
2022/04/30 07:13:59;;;;;;;7.93;5.50;;;;;;;6.90;100.00;101339.50;5050960;28;20217;-75
2022/04/30 07:16:25;;;;;;;6.10;5.50;;;;;;;6.96;100.00;101343.91;5050806;28;20167;-76
2022/04/30 07:18:50;;;;;;;9.00;5.93;;;;;;;6.85;100.00;101339.50;5051233;28;20565;-75
2022/04/30 07:21:16;;;;;;;6.03;4.77;;;;;;;6.79;100.00;101338.63;5051025;28;20168;-76
2022/04/30 07:23:41;;;;;;;8.87;5.30;;;;;;;6.87;100.00;101334.63;5051128;28;20245;-73
2022/04/30 07:26:06;;;;;;;5.73;5.20;;;;;;;7.01;100.00;101335.75;5050934;28;20172;-74
2022/04/30 07:28:35;;;;;;;9.87;5.77;;;;;;;6.91;100.00;101338.44;5050772;28;20233;-76
2022/04/30 07:31:04;;;;;;;6.63;6.07;;;;;;;6.88;100.00;101330.00;5051181;28;20229;-74
2022/04/30 07:33:30;;;;;;;6.37;5.43;;;;;;;7.21;100.00;101334.19;5051063;28;20195;-73
2022/04/30 07:35:56;;;;;;;6.20;5.60;;;;;;;7.34;100.00;101337.22;5050542;28;20270;-73
2022/04/30 07:38:22;;;;;;;8.30;5.43;;;;;;;7.40;100.00;101338.91;5050679;28;20175;-73
2022/04/30 07:40:48;;;;;;;6.23;5.67;;;;;;;7.60;100.00;101340.00;5051028;28;20278;-73
2022/04/30 07:43:14;;;;;;;9.73;5.07;;;;;;;7.58;100.00;101342.19;5032966;28;20182;-72
2022/04/30 07:45:39;;;;;;;6.53;5.57;;;;;;;7.50;100.00;101343.53;5051100;28;20179;-73
2022/04/30 07:48:05;;;;;;;6.63;5.33;;;;;;;7.48;100.00;101340.25;5050526;28;20186;-74
2022/04/30 07:50:35;;;;;;;8.07;5.43;;;;;;;7.53;100.00;101348.44;5050447;28;20179;-74
2022/04/30 07:53:04;;;;;;;7.67;4.37;;;;;;;7.69;100.00;101349.28;5050491;28;20205;-72
2022/04/30 07:55:30;;;;;;;5.70;5.20;;;;;;;7.67;100.00;101351.47;5050580;28;20535;-72
2022/04/30 07:57:57;;;;;;;5.47;4.97;;;;;;;7.67;100.00;101354.19;5050543;28;20171;-74
2022/04/30 08:00:22;;;;;;;12.23;6.27;;;;;;;7.68;100.00;101353.91;5050765;28;20298;-75
2022/04/30 08:02:48;;;;;;;6.23;5.60;;;;;;;7.83;100.00;101355.03;5050509;28;20270;-72
2022/04/30 08:05:13;;;;;;;10.63;6.30;;;;;;;7.99;100.00;101359.38;5050816;28;20175;-76
2022/04/30 08:07:38;;;;;;;6.23;5.40;;;;;;;8.10;100.00;101355.59;5050223;28;20229;-76
2022/04/30 08:10:04;;;;;;;13.33;6.57;;;;;;;8.07;100.00;101356.09;5050544;28;20181;-75
2022/04/30 08:12:30;;;;;;;7.43;5.93;;;;;;;8.07;100.00;101356.09;5050727;28;20514;-73
2022/04/30 08:14:55;;;;;;;9.13;7.10;;;;;;;8.01;100.00;101366.19;5050342;28;20207;-73
2022/04/30 08:17:20;;;;;;;9.03;7.50;;;;;;;8.02;100.00;101362.38;5050000;28;20701;-74
2022/04/30 08:19:46;;;;;;;7.67;6.47;;;;;;;8.19;100.00;101366.72;5050662;28;20175;-74
2022/04/30 08:22:11;;;;;;;8.20;6.50;;;;;;;8.08;100.00;101363.19;5050397;28;20513;-73
2022/04/30 08:24:36;;;;;;;7.57;6.47;;;;;;;8.24;100.00;101367.53;5050161;28;20720;-72
2022/04/30 08:27:02;;;;;;;9.70;7.03;;;;;;;8.44;100.00;101355.03;5050323;28;20171;-73
2022/04/30 08:29:28;;;;;;;8.53;6.37;;;;;;;8.67;100.00;101359.88;5050173;28;20270;-73
2022/04/30 08:31:54;;;;;;;6.93;6.33;;;;;;;8.65;100.00;101362.06;5050530;28;20209;-76
2022/04/30 08:34:19;;;;;;;10.60;6.70;;;;;;;8.61;100.00;101363.72;5050397;28;20207;-77
2022/04/30 08:36:45;;;;;;;7.50;6.60;;;;;;;8.64;100.00;101354.97;5050229;28;20178;-78
2022/04/30 08:39:11;;;;;;;6.23;5.63;;;;;;;8.80;100.00;101361.22;5049873;28;20182;-76
2022/04/30 08:41:36;;;;;;;10.77;6.30;;;;;;;8.87;100.00;101359.84;5049845;28;20175;-73
2022/04/30 08:44:01;;;;;;;8.73;6.23;;;;;;;8.68;100.00;101363.41;5050071;28;20647;-74
2022/04/30 08:46:27;;;;;;;7.33;6.43;;;;;;;8.79;100.00;101359.56;5050088;28;20249;-73
2022/04/30 08:48:52;;;;;;;6.17;5.57;;;;;;;8.79;100.00;101357.66;5050866;28;20205;-74
2022/04/30 08:51:18;;;;;;;5.70;5.20;;;;;;;8.71;100.00;101358.25;5052065;28;20229;-73
2022/04/30 08:53:43;;;;;;;7.23;6.10;;;;;;;8.65;100.00;101368.31;5053089;28;20229;-73
2022/04/30 08:56:10;;;;;;;6.57;5.73;;;;;;;8.68;100.00;101366.97;5053254;28;20524;-72
2022/04/30 08:58:36;;;;;;;7.17;6.53;;;;;;;8.68;100.00;101366.13;5052949;28;20171;-73
2022/04/30 09:01:04;;;;;;;7.17;6.43;;;;;;;8.87;100.00;101362.56;5053079;28;20186;-72
2022/04/30 09:03:37;;;;;;;8.97;5.83;;;;;;;8.88;99.03;101356.00;5053071;28;20264;-73
2022/04/30 09:06:06;;;;;;;7.30;6.47;;;;;;;9.00;97.70;101361.16;5052965;28;20179;-72
2022/04/30 09:08:32;;;;;;;9.70;6.60;;;;;;;8.52;95.84;101358.00;5052719;28;20167;-73
2022/04/30 09:11:07;;;;;;;10.03;5.33;;;;;;;8.41;95.18;101359.13;5053004;28;20185;-73
2022/04/30 09:13:44;;;;;;;9.37;5.40;;;;;;;8.75;96.23;101364.78;5052811;28;20202;-73
2022/04/30 09:16:17;;;;;;;5.43;5.03;;;;;;;8.98;95.17;101359.81;5052732;28;20198;-72
2022/04/30 09:18:42;;;;;;;7.13;6.43;;;;;;;9.07;94.70;101363.56;5052504;28;20164;-73
2022/04/30 09:21:13;;;;;;;6.40;5.87;;;;;;;8.71;91.69;101360.97;5052775;28;20695;-73
2022/04/30 09:23:39;;;;;;;6.73;5.03;;;;;;;8.75;92.13;101364.78;5052650;28;20167;-73
2022/04/30 09:26:05;;;;;;;7.07;5.23;;;;;;;9.21;92.89;101354.50;5052841;28;20177;-74
2022/04/30 09:28:33;;;;;;;6.57;5.47;;;;;;;9.46;91.89;101356.31;5052411;28;20673;-73
2022/04/30 09:31:11;;;;;;;6.60;5.43;;;;;;;9.57;92.49;101357.06;5052705;28;20183;-73
2022/04/30 09:33:59;;;;;;;6.93;5.77;;;;;;;9.69;92.13;101353.97;5034639;28;20545;-73
2022/04/30 09:39:20;;;;;;;6.93;5.63;;;;;;;10.01;89.74;101346.13;5052601;28;20216;-73
2022/04/30 09:41:46;;;;;;;5.57;5.03;;;;;;;10.17;88.59;101348.72;5052275;28;20179;-72
2022/04/30 09:44:13;;;;;;;5.73;5.03;;;;;;;10.19;86.12;101354.72;5052371;28;20709;-73
2022/04/30 09:46:40;;;;;;;6.53;4.60;;;;;;;10.24;86.01;101346.50;5052052;28;20178;-73
2022/04/30 09:54:40;;;;;;;7.60;6.90;;;;;;;9.97;88.62;101346.94;5052474;28;20249;-73
2022/04/30 09:57:07;;;;;;;8.07;7.37;;;;;;;9.99;88.40;101342.88;5051768;28;20543;-73
2022/04/30 09:59:37;;;;;;;9.80;7.57;;;;;;;10.07;86.73;101342.22;5052322;28;20179;-73
2022/04/30 10:02:05;;;;;;;6.53;5.93;;;;;;;9.91;86.49;101346.19;5052643;28;20262;-72
2022/04/30 10:04:32;;;;;;;9.20;7.77;;;;;;;9.79;87.29;101338.34;5051982;28;20546;-73
2022/04/30 10:07:00;;;;;;;8.63;7.73;;;;;;;9.79;87.55;101343.00;5052483;28;20343;-73
2022/04/30 10:09:38;;;;;;;6.17;5.17;;;;;;;9.69;86.89;101345.78;5052667;28;20198;-72
2022/04/30 10:12:12;;;;;;;7.07;6.43;;;;;;;9.69;86.87;101335.72;5051852;28;20190;-73
2022/04/30 10:15:04;;;;;;;7.33;6.73;;;;;;;9.63;85.57;101338.75;5051724;28;20203;-73
2022/04/30 10:17:33;;;;;;;7.43;6.83;;;;;;;9.78;86.37;101336.72;5033544;28;20187;-73
2022/04/30 10:20:51;;;;;;;7.60;4.97;;;;;;;9.81;84.62;101336.16;5052128;28;20237;-72
2022/04/30 10:22:54;;;;;;;7.20;6.57;;;;;;;9.84;84.51;101332.88;5040883;28;20678;-73
2022/04/30 10:25:44;;;;;;;7.70;7.07;;;;;;;9.89;83.97;101337.47;5051603;28;20207;-73
2022/04/30 10:28:15;;;;;;;8.17;7.47;;;;;;;9.88;83.63;101324.13;5051360;28;20174;-73
2022/04/30 10:30:42;;;;;;;6.87;6.20;;;;;;;9.89;83.11;101331.19;5051450;28;20643;-73
2022/04/30 10:33:09;;;;;;;7.60;6.97;;;;;;;9.97;82.26;101336.84;5051432;28;20174;-73
2022/04/30 10:35:39;;;;;;;8.57;7.77;;;;;;;10.08;82.80;101338.41;5051346;28;20197;-73
2022/04/30 10:38:13;;;;;;;7.57;6.97;;;;;;;10.02;81.72;101331.38;5051472;28;20523;-73
2022/04/30 10:40:59;;;;;;;8.07;7.47;;;;;;;10.05;82.66;101332.69;5051336;28;20167;-72
2022/04/30 10:43:32;;;;;;;8.80;8.10;;;;;;;10.09;82.06;101326.38;5051303;28;20183;-73
2022/04/30 10:45:59;;;;;;;8.30;7.60;;;;;;;10.07;81.19;101331.31;5051113;28;20182;-72
2022/04/30 10:48:25;;;;;;;6.27;5.60;;;;;;;9.98;80.72;101329.47;5050788;28;20181;-73
2022/04/30 10:51:04;;;;;;;8.30;7.60;;;;;;;9.99;81.69;101329.22;5051020;28;20175;-73
2022/04/30 10:53:30;;;;;;;9.47;6.90;;;;;;;10.24;83.23;101327.38;5050986;28;20198;-73
2022/04/30 10:55:56;;;;;;;6.30;5.80;;;;;;;10.40;83.97;101326.94;5051232;28;20233;-73
2022/04/30 10:58:25;;;;;;;7.63;5.43;;;;;;;10.20;82.63;101323.56;5050808;28;20705;-72
2022/04/30 11:00:51;;;;;;;8.33;5.23;;;;;;;10.00;82.96;101325.38;5050828;28;20626;-73
2022/04/30 11:03:17;;;;;;;6.03;5.50;;;;;;;9.95;83.00;101325.41;5050919;28;20528;-72
2022/04/30 11:05:48;;;;;;;7.13;6.53;;;;;;;9.83;82.21;101323.03;5050971;28;20176;-72
2022/04/30 11:08:13;;;;;;;5.63;5.23;;;;;;;10.07;83.11;101327.78;5050673;28;20600;-73
2022/04/30 11:10:51;;;;;;;5.40;4.90;;;;;;;10.12;82.68;101322.25;5051074;28;20263;-73
2022/04/30 11:13:16;;;;;;;6.27;5.77;;;;;;;10.07;82.41;101325.84;5050438;28;20179;-73
2022/04/30 11:15:42;;;;;;;4.90;4.50;;;;;;;9.92;82.05;101323.25;5049990;28;20207;-73
2022/04/30 11:18:08;;;;;;;4.83;4.43;;;;;;;9.83;82.84;101312.13;5050545;28;20246;-73
2022/04/30 11:20:33;;;;;;;5.00;4.60;;;;;;;9.79;81.95;101310.25;5050620;28;20202;-73
2022/04/30 11:23:02;;;;;;;5.43;4.93;;;;;;;9.83;83.57;101311.31;5050536;28;20259;-74
2022/04/30 11:25:36;;;;;;;6.40;5.07;;;;;;;9.79;82.33;101312.97;5050477;28;20179;-73
2022/04/30 11:28:05;;;;;;;5.27;4.87;;;;;;;9.78;81.84;101314.09;5050245;28;20249;-74
2022/04/30 11:30:34;;;;;;;4.33;3.93;;;;;;;9.95;81.68;101305.47;5050312;28;20642;-72
2022/04/30 11:33:00;;;;;;;5.30;4.80;;;;;;;9.91;82.55;101304.44;5050363;28;20171;-73
2022/04/30 11:35:25;;;;;;;5.03;4.63;;;;;;;9.93;83.82;101303.03;5050211;28;20214;-73
2022/04/30 11:37:50;;;;;;;7.83;5.40;;;;;;;9.79;83.70;101304.78;5050081;28;20180;-72
2022/04/30 11:40:16;;;;;;;12.80;5.63;;;;;;;9.77;84.42;101307.00;5050088;28;20186;-72
2022/04/30 11:42:41;;;;;;;8.27;5.23;;;;;;;9.79;83.32;101304.78;5032681;28;20603;-74
2022/04/30 11:45:08;;;;;;;6.00;5.23;;;;;;;9.84;82.87;101302.03;5049808;28;20259;-73
2022/04/30 11:47:33;;;;;;;5.67;5.17;;;;;;;9.85;84.21;101298.22;5049913;28;20186;-73
2022/04/30 11:50:04;;;;;;;5.93;5.37;;;;;;;9.97;84.68;101301.34;5049824;28;20179;-73
2022/04/30 11:52:30;;;;;;;5.53;4.50;;;;;;;10.00;83.28;101300.00;5050290;28;20203;-73
2022/04/30 11:54:56;;;;;;;5.50;4.60;;;;;;;9.93;81.82;101294.03;5049884;28;20252;-73
2022/04/30 11:57:22;;;;;;;4.90;4.50;;;;;;;9.95;82.08;101303.56;5049767;28;20179;-73
2022/04/30 11:59:48;;;;;;;4.93;4.40;;;;;;;9.98;80.68;101289.38;5050043;28;20179;-73
2022/04/30 12:02:14;;;;;;;4.60;4.20;;;;;;;10.04;80.42;101292.84;5050347;28;20179;-72
2022/04/30 12:04:41;;;;;;;6.83;4.67;;;;;;;10.06;80.39;101290.66;5050126;28;20206;-73