Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/26 00:01:47;;;;;;;8.70;5.82;;;;;;;9.84;100.00;100034.59;5644619;26;20016;-75
2024/04/26 00:04:19;;;;;;;8.82;5.78;;;;;;;9.86;100.00;100035.28;5640162;26;20013;-76
2024/04/26 00:06:50;;;;;;;8.82;6.07;;;;;;;9.82;100.00;100033.09;5637527;26;20007;-75
2024/04/26 00:09:22;;;;;;;7.10;6.40;;;;;;;9.83;100.00;100035.56;5644872;26;21048;-75
2024/04/26 00:11:54;;;;;;;9.27;6.50;;;;;;;9.81;100.00;100041.91;5638368;26;20002;-75
2024/04/26 00:14:29;;;;;;;11.40;6.95;;;;;;;9.82;100.00;100038.34;5645795;26;20097;-76
2024/04/26 00:17:01;;;;;;;7.30;6.03;;;;;;;9.68;100.00;100042.25;5634223;26;20051;-74
2024/04/26 00:19:33;;;;;;;7.60;4.97;;;;;;;9.71;100.00;100041.97;5641266;26;20011;-74
2024/04/26 00:22:05;;;;;;;8.50;5.65;;;;;;;9.70;100.00;100050.78;5642865;26;20022;-75
2024/04/26 00:24:41;;;;;;;9.23;6.50;;;;;;;9.68;100.00;100050.09;5639597;26;20014;-75
2024/04/26 00:27:13;;;;;;;9.57;6.50;;;;;;;9.62;100.00;100043.66;5635675;26;20039;-75
2024/04/26 00:29:46;;;;;;;10.60;6.05;;;;;;;9.60;100.00;100044.75;5641768;26;19998;-75
2024/04/26 00:32:18;;;;;;;11.68;5.90;;;;;;;9.68;100.00;100050.09;5641743;26;20574;-76
2024/04/26 00:34:49;;;;;;;8.63;5.57;;;;;;;9.69;100.00;100046.50;5640569;26;20003;-75
2024/04/26 00:37:21;;;;;;;8.15;6.05;;;;;;;9.70;100.00;100043.75;5640115;26;20014;-74
2024/04/26 00:39:53;;;;;;;9.73;6.22;;;;;;;9.68;100.00;100037.00;5641571;26;20008;-76
2024/04/26 00:42:27;;;;;;;11.30;6.47;;;;;;;9.71;100.00;100045.41;5636355;26;20011;-76
2024/04/26 00:44:59;;;;;;;10.05;6.78;;;;;;;9.66;100.00;100029.31;5641032;26;20805;-76
2024/04/26 00:47:31;;;;;;;9.23;6.00;;;;;;;9.71;100.00;100036.72;5637268;26;20467;-75
2024/04/26 00:50:03;;;;;;;10.80;7.18;;;;;;;9.77;100.00;100041.38;5638585;26;20006;-75
2024/04/26 00:52:36;;;;;;;11.30;7.17;;;;;;;9.75;100.00;100038.91;5641992;26;20039;-75
2024/04/26 00:55:10;;;;;;;10.93;7.20;;;;;;;9.77;100.00;100027.47;5637365;26;20070;-74
2024/04/26 00:57:42;;;;;;;9.18;6.65;;;;;;;9.73;100.00;100034.78;5643246;26;20509;-74
2024/04/26 01:00:14;;;;;;;9.98;6.80;;;;;;;9.76;100.00;100037.13;5636508;26;20031;-74
2024/04/26 01:02:46;;;;;;;10.18;7.13;;;;;;;9.72;100.00;100027.91;5636853;26;20501;-75
2024/04/26 01:05:18;;;;;;;10.93;7.43;;;;;;;9.75;100.00;100030.25;5642870;26;20518;-75
2024/04/26 01:07:50;;;;;;;8.75;7.07;;;;;;;9.78;100.00;100032.56;5639875;26;20238;-76
2024/04/26 01:10:22;;;;;;;9.70;7.70;;;;;;;9.74;100.00;100032.03;5636393;26;20011;-75
2024/04/26 01:12:54;;;;;;;9.00;7.53;;;;;;;9.79;100.00;100031.59;5636360;26;20026;-76
2024/04/26 01:15:26;;;;;;;11.27;7.88;;;;;;;9.78;100.00;100035.19;5636723;26;20014;-76
2024/04/26 01:17:58;;;;;;;9.50;7.40;;;;;;;9.75;100.00;100028.44;5636474;26;20035;-76
2024/04/26 01:20:30;;;;;;;13.27;8.15;;;;;;;9.77;100.00;100036.13;5638974;26;20008;-74
2024/04/26 01:23:04;;;;;;;11.07;7.65;;;;;;;9.71;100.00;100015.81;5642563;26;20426;-75
2024/04/26 01:25:36;;;;;;;9.30;8.30;;;;;;;9.74;100.00;100029.41;5637610;26;20929;-76
2024/04/26 01:28:08;;;;;;;8.52;7.63;;;;;;;9.69;100.00;100022.97;5638276;26;20026;-74
2024/04/26 01:30:40;;;;;;;9.43;7.30;;;;;;;9.71;100.00;100019.25;5639547;26;20852;-74
2024/04/26 01:33:12;;;;;;;8.77;7.32;;;;;;;9.78;100.00;100021.28;5636955;26;20019;-75
2024/04/26 01:35:44;;;;;;;8.95;7.68;;;;;;;9.79;100.00;100026.38;5638505;26;20011;-74
2024/04/26 01:38:16;;;;;;;12.27;7.90;;;;;;;9.78;100.00;100026.53;5638197;26;20010;-75
2024/04/26 01:40:48;;;;;;;8.88;7.57;;;;;;;9.80;100.00;100029.81;5636424;26;20012;-75
2024/04/26 01:43:20;;;;;;;9.60;7.88;;;;;;;9.75;100.00;100025.00;5637844;26;20007;-76
2024/04/26 01:45:51;;;;;;;8.88;7.88;;;;;;;9.79;100.00;100036.00;5641452;26;20414;-76
2024/04/26 01:48:23;;;;;;;9.40;8.13;;;;;;;9.80;100.00;100032.41;5641103;26;19998;-74
2024/04/26 01:50:55;;;;;;;9.18;8.10;;;;;;;9.77;100.00;100038.75;5631253;26;20779;-75
2024/04/26 01:53:27;;;;;;;10.23;8.57;;;;;;;9.79;100.00;100043.84;5642305;26;20007;-76
2024/04/26 01:55:59;;;;;;;8.77;7.88;;;;;;;9.82;100.00;100051.41;5640397;26;19999;-74
2024/04/26 01:58:34;;;;;;;10.23;7.80;;;;;;;9.85;100.00;100038.88;5640612;26;20009;-75
2024/04/26 02:01:06;;;;;;;8.93;7.97;;;;;;;9.82;100.00;100048.81;5636864;26;20039;-74
2024/04/26 02:03:38;;;;;;;8.27;7.47;;;;;;;9.83;100.00;100050.44;5638459;26;20016;-75
2024/04/26 02:06:10;;;;;;;10.57;8.40;;;;;;;9.82;100.00;100047.00;5643784;26;20009;-74
2024/04/26 02:08:43;;;;;;;9.88;8.77;;;;;;;9.81;100.00;100037.53;5632275;26;20507;-74
2024/04/26 02:11:15;;;;;;;9.18;7.60;;;;;;;9.84;100.00;100041.63;5637786;26;20011;-75
2024/04/26 02:13:47;;;;;;;10.15;8.52;;;;;;;9.81;100.00;100041.91;5631147;26;20497;-75
2024/04/26 02:16:20;;;;;;;9.20;8.25;;;;;;;9.81;100.00;100034.91;5630599;26;19999;-74
2024/04/26 02:18:52;;;;;;;12.23;8.65;;;;;;;9.84;100.00;100039.00;5640516;26;20402;-75
2024/04/26 02:21:26;;;;;;;9.55;8.30;;;;;;;9.90;100.00;100041.88;5636363;26;20018;-74
2024/04/26 02:23:58;;;;;;;9.45;8.30;;;;;;;9.81;100.00;100041.91;5637976;26;20002;-75
2024/04/26 02:26:30;;;;;;;10.32;8.68;;;;;;;9.76;100.00;100024.03;5638955;26;20026;-76
2024/04/26 02:29:02;;;;;;;11.50;8.73;;;;;;;9.81;100.00;100034.06;5635217;26;20680;-74
2024/04/26 02:31:34;;;;;;;9.05;8.15;;;;;;;9.79;100.00;100042.06;5636234;26;20011;-75
2024/04/26 02:34:05;;;;;;;9.70;8.70;;;;;;;9.77;100.00;100028.28;5640609;26;20007;-75
2024/04/26 02:36:37;;;;;;;9.80;8.80;;;;;;;9.79;100.00;100038.63;5634715;26;20026;-76
2024/04/26 02:39:09;;;;;;;10.15;8.95;;;;;;;9.77;100.00;100036.13;5637186;26;20014;-75
2024/04/26 02:41:41;;;;;;;10.15;9.15;;;;;;;9.75;100.00;100028.44;5639972;26;20007;-74
2024/04/26 02:44:13;;;;;;;10.82;9.73;;;;;;;9.70;100.00;100025.44;5635061;26;20024;-75
2024/04/26 02:46:45;;;;;;;12.20;10.20;;;;;;;9.73;100.00;100030.38;5639508;26;20013;-75
2024/04/26 02:49:17;;;;;;;9.75;8.75;;;;;;;9.73;100.00;100019.91;5640485;26;20008;-75
2024/04/26 02:51:49;;;;;;;10.30;9.30;;;;;;;9.73;100.00;100021.69;5632433;26;20523;-74
2024/04/26 02:54:21;;;;;;;10.20;9.20;;;;;;;9.74;100.00;100023.38;5631343;26;20003;-74
2024/04/26 02:56:54;;;;;;;10.73;9.50;;;;;;;9.72;100.00;100020.06;5640255;26;20011;-75
2024/04/26 02:59:26;;;;;;;11.35;10.18;;;;;;;9.71;100.00;100018.41;5640150;26;20808;-74
2024/04/26 03:01:58;;;;;;;10.38;9.38;;;;;;;9.70;100.00;100016.78;5635031;26;20014;-75
2024/04/26 03:04:30;;;;;;;11.23;10.13;;;;;;;9.70;100.00;100020.22;5631981;26;20018;-76
2024/04/26 03:07:02;;;;;;;10.75;9.65;;;;;;;9.69;100.00;100018.53;5636259;26;20003;-75
2024/04/26 03:09:34;;;;;;;11.00;9.93;;;;;;;9.71;100.00;100024.47;5639925;26;20393;-76
2024/04/26 03:12:06;;;;;;;11.10;9.85;;;;;;;9.65;100.00;100029.44;5635091;26;20011;-76
2024/04/26 03:14:38;;;;;;;10.82;9.70;;;;;;;9.60;100.00;100016.81;5640448;26;20476;-74
2024/04/26 03:17:10;;;;;;;12.15;10.98;;;;;;;9.65;100.00;100032.88;5636624;26;20050;-74
2024/04/26 03:19:42;;;;;;;11.73;10.52;;;;;;;9.60;100.00;100031.69;5635076;26;20007;-75
2024/04/26 03:22:15;;;;;;;12.23;10.85;;;;;;;9.56;100.00;100020.69;5637645;26;20018;-75
2024/04/26 03:24:47;;;;;;;11.85;10.45;;;;;;;9.58;100.00;100010.06;5642034;26;20063;-76
2024/04/26 03:27:18;;;;;;;12.00;10.80;;;;;;;9.55;100.00;100016.44;5644845;26;20015;-75
2024/04/26 03:29:50;;;;;;;12.15;10.95;;;;;;;9.56;100.00;100020.69;5637504;26;20476;-75
2024/04/26 03:32:22;;;;;;;12.77;10.65;;;;;;;9.57;100.00;100017.09;5637165;26;20007;-75
2024/04/26 03:34:54;;;;;;;14.00;11.10;;;;;;;9.56;100.00;100012.03;5637275;26;20306;-75
2024/04/26 03:37:26;;;;;;;14.20;11.43;;;;;;;9.54;100.00;100020.00;5639477;26;20004;-74
2024/04/26 03:39:58;;;;;;;11.90;10.55;;;;;;;9.55;100.00;100013.81;5640553;26;20010;-74
2024/04/26 03:42:30;;;;;;;12.38;11.18;;;;;;;9.55;100.00;100010.38;5635181;26;20488;-77
2024/04/26 03:45:02;;;;;;;11.65;10.45;;;;;;;9.52;100.00;100013.28;5638531;26;20021;-75
2024/04/26 03:47:34;;;;;;;11.20;10.18;;;;;;;9.55;100.00;100005.97;5644934;26;20468;-75
2024/04/26 03:50:06;;;;;;;11.80;10.65;;;;;;;9.57;100.00;100009.25;5640226;26;20020;-74
2024/04/26 03:52:38;;;;;;;12.77;11.40;;;;;;;9.59;100.00;100023.03;5641576;26;20014;-76
2024/04/26 03:55:10;;;;;;;11.73;10.52;;;;;;;9.59;100.00;100019.59;5640814;26;21298;-75
2024/04/26 03:57:42;;;;;;;12.13;10.93;;;;;;;9.55;100.00;100013.00;5645721;26;20110;-75
2024/04/26 04:00:14;;;;;;;11.20;10.10;;;;;;;9.59;100.00;100016.97;5639175;26;20003;-74
2024/04/26 04:02:45;;;;;;;11.75;10.60;;;;;;;9.59;100.00;100019.59;5643097;26;20476;-74
2024/04/26 04:05:17;;;;;;;10.75;9.75;;;;;;;9.63;100.00;100021.75;5633897;26;20048;-75
2024/04/26 04:07:50;;;;;;;11.88;10.75;;;;;;;9.67;100.00;100024.91;5643997;26;20010;-74
2024/04/26 04:10:22;;;;;;;12.50;11.30;;;;;;;9.58;100.00;100016.13;5640107;26;20024;-75
2024/04/26 04:12:54;;;;;;;13.13;11.83;;;;;;;9.61;100.00;100021.06;5641267;26;20062;-75
2024/04/26 04:15:26;;;;;;;13.13;11.80;;;;;;;9.62;100.00;100027.97;5640897;26;19999;-75
2024/04/26 04:17:58;;;;;;;11.77;10.68;;;;;;;9.32;100.00;99974.13;5643623;26;20378;-76
2024/04/26 04:20:29;;;;;;;12.25;11.15;;;;;;;9.63;100.00;100028.78;5642674;26;20031;-76
2024/04/26 04:23:01;;;;;;;12.95;11.57;;;;;;;9.52;100.00;100002.81;5640358;26;20320;-75
2024/04/26 04:25:34;;;;;;;12.82;11.52;;;;;;;9.59;100.00;100024.81;5640133;26;20480;-76
2024/04/26 04:28:06;;;;;;;14.97;12.30;;;;;;;9.61;100.00;100018.44;5642925;26;20039;-75
2024/04/26 04:30:38;;;;;;;12.25;11.02;;;;;;;9.63;100.00;100020.94;5641011;26;20425;-75
2024/04/26 04:33:10;;;;;;;12.73;11.20;;;;;;;9.60;100.00;100016.00;5639011;26;20055;-76
2024/04/26 04:35:43;;;;;;;12.05;10.77;;;;;;;9.65;100.00;100019.00;5638794;26;20014;-76
2024/04/26 04:38:14;;;;;;;12.80;11.47;;;;;;;9.65;100.00;100016.38;5643939;26;20071;-75
2024/04/26 04:40:46;;;;;;;13.00;11.43;;;;;;;9.62;100.00;100019.28;5643455;26;20225;-75
2024/04/26 04:43:18;;;;;;;12.70;11.50;;;;;;;9.61;100.00;100018.44;5637985;26;20346;-76
2024/04/26 04:45:50;;;;;;;11.88;10.70;;;;;;;9.61;100.00;100018.44;5638157;26;20042;-74
2024/04/26 04:48:22;;;;;;;14.35;9.90;;;;;;;9.56;100.00;100019.88;5637635;26;20451;-75
2024/04/26 04:50:54;;;;;;;11.32;10.23;;;;;;;9.59;100.00;100025.63;5640111;26;20007;-77
2024/04/26 04:53:26;;;;;;;12.15;10.25;;;;;;;9.59;100.00;100030.88;5642298;26;20010;-74
2024/04/26 04:56:02;;;;;;;11.23;10.02;;;;;;;9.73;100.00;100034.78;5639236;26;20043;-78
2024/04/26 04:58:34;;;;;;;12.32;10.43;;;;;;;9.59;100.00;100023.03;5642709;26;20036;-76
2024/04/26 05:01:06;;;;;;;10.55;9.43;;;;;;;9.65;100.00;100039.91;5643716;26;20349;-74
2024/04/26 05:03:39;;;;;;;11.38;10.07;;;;;;;9.63;100.00;100034.03;5638732;26;20099;-79
2024/04/26 05:06:12;;;;;;;11.65;10.43;;;;;;;9.68;100.00;100044.84;5640591;26;20018;-78
2024/04/26 05:08:45;;;;;;;11.73;10.38;;;;;;;9.53;100.00;100020.16;5647995;26;20070;-74
2024/04/26 05:11:17;;;;;;;12.95;10.48;;;;;;;9.66;100.00;100044.16;5638450;26;20032;-78
2024/04/26 05:13:49;;;;;;;12.32;11.02;;;;;;;9.62;100.00;100033.19;5644800;26;20066;-77
2024/04/26 05:16:21;;;;;;;12.60;11.15;;;;;;;9.57;100.00;100048.47;5643607;26;20015;-77
2024/04/26 05:18:53;;;;;;;11.60;10.50;;;;;;;9.54;100.00;100053.97;5640795;26;20499;-74
2024/04/26 05:21:25;;;;;;;10.98;9.88;;;;;;;9.39;100.00;100035.31;5636080;26;20015;-74
2024/04/26 05:23:57;;;;;;;10.05;9.05;;;;;;;9.48;100.00;100058.00;5639655;26;20004;-74
2024/04/26 05:26:30;;;;;;;9.43;8.52;;;;;;;9.53;100.00;100060.19;5638869;26;20011;-76
2024/04/26 05:29:02;;;;;;;9.77;8.77;;;;;;;9.46;100.00;100059.09;5634871;26;20066;-74
2024/04/26 05:31:34;;;;;;;9.23;8.32;;;;;;;9.40;100.00;100076.19;5636659;26;20007;-75
2024/04/26 05:34:12;;;;;;;9.68;8.23;;;;;;;9.55;100.00;100070.53;5637807;26;20007;-74
2024/04/26 05:36:44;;;;;;;8.82;7.97;;;;;;;9.39;100.00;100073.69;5642372;26;20034;-75
2024/04/26 05:39:17;;;;;;;8.93;8.00;;;;;;;9.32;100.00;100067.38;5636866;26;20569;-77
2024/04/26 05:41:49;;;;;;;7.88;7.07;;;;;;;9.40;100.00;100076.19;5640682;26;20044;-78
2024/04/26 05:44:21;;;;;;;8.60;7.80;;;;;;;9.36;100.00;100087.09;5641700;26;20011;-74
2024/04/26 05:46:54;;;;;;;8.77;6.90;;;;;;;9.09;100.00;100043.38;5649374;26;20014;-75
2024/04/26 05:49:26;;;;;;;7.90;7.20;;;;;;;9.35;100.00;100083.63;5635320;26;20044;-74
2024/04/26 05:52:01;;;;;;;7.50;6.70;;;;;;;9.45;100.00;100088.84;5636268;26;20019;-77
2024/04/26 05:54:33;;;;;;;7.03;6.32;;;;;;;9.35;100.00;100088.03;5642597;26;20037;-80
2024/04/26 05:57:06;;;;;;;7.15;6.45;;;;;;;9.31;100.00;100091.88;5638811;26;20003;-77
2024/04/26 05:59:38;;;;;;;6.78;5.75;;;;;;;9.23;100.00;100079.53;5641473;26;20488;-76
2024/04/26 06:02:10;;;;;;;6.63;5.55;;;;;;;9.28;100.00;100090.41;5633993;26;20236;-76
2024/04/26 06:04:46;;;;;;;6.60;5.90;;;;;;;9.32;100.00;100102.22;5640330;26;20023;-75
2024/04/26 06:07:17;;;;;;;7.57;5.53;;;;;;;9.19;100.00;100084.19;5641816;26;20003;-77
2024/04/26 06:09:49;;;;;;;5.90;5.30;;;;;;;9.29;100.00;100107.72;5640730;26;20011;-78
2024/04/26 06:12:21;;;;;;;9.23;5.18;;;;;;;9.25;100.00;100096.72;5641663;26;20003;-78
2024/04/26 06:14:53;;;;;;;5.97;5.38;;;;;;;9.24;100.00;100102.06;5638999;26;20019;-77
2024/04/26 06:17:27;;;;;;;5.72;5.18;;;;;;;9.25;100.00;100109.78;5640091;26;20011;-78
2024/04/26 06:19:59;;;;;;;6.90;5.07;;;;;;;9.21;100.00;100115.44;5642664;26;20047;-74
2024/04/26 06:22:32;;;;;;;5.95;5.35;;;;;;;9.21;100.00;100112.81;5636231;26;19999;-74
2024/04/26 06:25:04;;;;;;;6.35;5.75;;;;;;;9.34;100.00;100129.03;5637362;26;20035;-77
2024/04/26 06:27:37;;;;;;;6.83;5.37;;;;;;;9.33;100.00;100127.38;5642777;26;20031;-78
2024/04/26 06:30:09;;;;;;;7.38;6.15;;;;;;;9.35;100.00;100127.25;5634524;26;20075;-79
2024/04/26 06:32:41;;;;;;;4.60;4.15;;;;;;;9.25;100.00;100125.47;5643669;26;20362;-74
2024/04/26 06:35:13;;;;;;;4.88;4.28;;;;;;;9.29;100.00;100133.88;5643294;26;19999;-74
2024/04/26 06:37:45;;;;;;;4.90;3.88;;;;;;;9.29;100.00;100141.69;5637140;26;20017;-74
2024/04/26 06:40:17;;;;;;;4.88;4.38;;;;;;;9.24;100.00;100136.91;5640316;26;20082;-75
2024/04/26 06:42:49;;;;;;;4.45;4.05;;;;;;;9.30;100.00;100145.97;5640897;26;20000;-77
2024/04/26 06:45:24;;;;;;;5.25;4.75;;;;;;;9.33;100.00;100147.47;5636758;26;20000;-77
2024/04/26 06:47:57;;;;;;;5.03;4.53;;;;;;;9.37;100.00;100148.84;5633050;26;20762;-75
2024/04/26 06:50:29;;;;;;;5.63;5.13;;;;;;;9.39;100.00;100147.72;5631049;26;20037;-77
2024/04/26 06:53:03;;;;;;;5.80;5.20;;;;;;;9.40;100.00;100146.78;5628295;26;20003;-75
2024/04/26 06:55:35;;;;;;;5.60;5.00;;;;;;;9.42;100.00;100149.25;5631330;26;20031;-75
2024/04/26 06:58:07;;;;;;;5.57;5.07;;;;;;;9.36;100.00;100153.25;5637048;26;20010;-74
2024/04/26 07:00:39;;;;;;;7.75;6.30;;;;;;;9.43;100.00;100150.88;5633471;26;20007;-77
2024/04/26 07:03:10;;;;;;;6.13;5.53;;;;;;;9.47;100.00;100160.09;5643021;26;20002;-75
2024/04/26 07:05:42;;;;;;;5.97;5.47;;;;;;;9.50;100.00;100168.50;5634373;26;20495;-76
2024/04/26 07:08:14;;;;;;;6.50;5.90;;;;;;;9.55;100.00;100156.81;5637192;26;20023;-75
2024/04/26 07:10:46;;;;;;;6.40;5.80;;;;;;;9.54;100.00;100170.84;5634719;26;20455;-78
2024/04/26 07:13:18;;;;;;;6.47;5.75;;;;;;;9.58;100.00;100161.75;5638052;26;20008;-76
2024/04/26 07:15:50;;;;;;;6.25;5.63;;;;;;;9.59;100.00;100176.50;5640683;26;20030;-76
2024/04/26 07:18:22;;;;;;;5.80;5.20;;;;;;;9.54;100.00;100158.59;5637567;26;20008;-77
2024/04/26 07:20:56;;;;;;;6.18;5.57;;;;;;;9.55;100.00;100162.88;5638133;26;20475;-75
2024/04/26 07:23:28;;;;;;;6.32;4.88;;;;;;;9.53;100.00;100163.97;5639809;26;20051;-75
2024/04/26 07:26:00;;;;;;;5.55;5.05;;;;;;;9.61;100.00;100185.00;5637577;26;20021;-76
2024/04/26 07:28:34;;;;;;;5.63;5.10;;;;;;;9.60;100.00;100181.56;5637907;26;20026;-79
2024/04/26 07:31:06;;;;;;;5.45;4.95;;;;;;;9.56;100.00;100168.91;5639749;26;20453;-76
2024/04/26 07:33:41;;;;;;;6.20;5.60;;;;;;;9.66;100.00;100185.41;5641548;26;20014;-76
2024/04/26 07:36:15;;;;;;;5.82;5.00;;;;;;;9.70;100.00;100192.03;5638270;26;20377;-76
2024/04/26 07:38:47;;;;;;;5.22;4.70;;;;;;;9.73;100.00;100197.78;5636454;26;20474;-76
2024/04/26 07:41:19;;;;;;;5.78;5.28;;;;;;;9.75;100.00;100187.19;5631741;26;20004;-76
2024/04/26 07:43:51;;;;;;;5.95;5.40;;;;;;;9.88;100.00;100192.09;5640573;26;20067;-74
2024/04/26 07:46:23;;;;;;;5.97;4.80;;;;;;;9.96;100.00;100189.59;5638033;26;20036;-75
2024/04/26 07:48:55;;;;;;;5.70;5.13;;;;;;;10.04;100.00;100196.75;5626427;26;20011;-75
2024/04/26 07:51:34;;;;;;;5.93;5.43;;;;;;;10.30;100.00;100207.44;5635976;26;20538;-74
2024/04/26 07:54:06;;;;;;;6.35;5.63;;;;;;;10.20;100.00;100197.81;5639832;26;20043;-75
2024/04/26 07:56:37;;;;;;;6.20;5.57;;;;;;;10.24;100.00;100208.81;5637848;26;20011;-76
2024/04/26 07:59:15;;;;;;;5.57;5.05;;;;;;;10.35;100.00;100208.66;5632287;26;20526;-74
2024/04/26 08:01:47;;;;;;;5.50;5.00;;;;;;;10.36;100.00;100212.09;5642091;26;20003;-77
2024/04/26 08:04:19;;;;;;;6.38;5.20;;;;;;;10.38;100.00;100218.84;5641042;26;20018;-75
2024/04/26 08:06:51;;;;;;;5.97;5.38;;;;;;;10.37;100.00;100208.50;5631184;26;20448;-75
2024/04/26 08:09:26;;;;;;;5.93;5.30;;;;;;;10.56;100.00;100221.50;5638980;26;20012;-75
2024/04/26 08:11:58;;;;;;;6.43;5.78;;;;;;;10.43;100.00;100219.25;5637067;26;20056;-75
2024/04/26 08:14:38;;;;;;;8.13;5.68;;;;;;;10.68;100.00;100227.38;5633794;26;20391;-77
2024/04/26 08:17:10;;;;;;;6.45;5.28;;;;;;;10.62;100.00;100220.13;5634291;26;20039;-74
2024/04/26 08:19:42;;;;;;;4.80;4.30;;;;;;;10.76;100.00;100232.75;5640501;26;20568;-76
2024/04/26 08:22:14;;;;;;;5.38;4.88;;;;;;;10.81;100.00;100221.81;5650524;26;20011;-75
2024/04/26 08:24:49;;;;;;;5.53;5.03;;;;;;;10.96;100.00;100222.97;5646897;26;20052;-75
2024/04/26 08:27:21;;;;;;;5.22;4.72;;;;;;;10.90;100.00;100223.53;5634741;26;20004;-77
2024/04/26 08:29:54;;;;;;;5.00;4.20;;;;;;;10.95;100.00;100235.25;5641072;26;20048;-75
2024/04/26 08:32:26;;;;;;;5.93;4.00;;;;;;;11.04;100.00;100236.16;5643962;26;20043;-76
2024/04/26 08:34:58;;;;;;;4.20;3.80;;;;;;;10.99;100.00;100238.41;5637440;26;20029;-76
2024/04/26 08:37:30;;;;;;;4.63;3.83;;;;;;;11.06;100.00;100243.84;5647077;26;20000;-76
2024/04/26 08:40:03;;;;;;;4.65;4.05;;;;;;;11.05;100.00;100232.53;5639705;26;20059;-76
2024/04/26 08:42:36;;;;;;;;;;;;;;;11.84;100.00;100249.34;5643120;26;20035;-75
2024/04/26 08:45:11;;;;;;;6.43;3.28;;;;;;;11.37;100.00;100254.84;5640980;26;19960;-77
2024/04/26 08:47:45;;;;;;;4.10;3.70;;;;;;;11.24;100.00;100249.94;5628930;26;20011;-74
2024/04/26 08:50:19;;;;;;;5.35;3.50;;;;;;;11.26;100.00;100253.25;5631805;26;20007;-74
2024/04/26 08:52:54;;;;;;;4.40;3.33;;;;;;;11.29;100.00;100249.50;5643575;26;21039;-74
2024/04/26 08:55:29;;;;;;;7.00;3.83;;;;;;;11.35;100.00;100254.97;5630193;26;20014;-77
2024/04/26 08:58:03;;;;;;;4.15;3.35;;;;;;;11.49;100.00;100258.06;5637083;26;20031;-76
2024/04/26 09:00:39;;;;;;;4.82;3.50;;;;;;;11.66;100.00;100254.56;5644164;26;20013;-74
2024/04/26 09:03:11;;;;;;;4.32;3.92;;;;;;;11.71;100.00;100262.03;5643122;26;20027;-77
2024/04/26 09:05:45;;;;;;;6.55;3.90;;;;;;;11.75;100.00;100261.56;5634223;26;20011;-74
2024/04/26 09:08:17;;;;;;;5.95;3.67;;;;;;;11.67;100.00;100259.69;5635857;26;20392;-74
2024/04/26 09:10:51;;;;;;;4.40;4.00;;;;;;;11.71;100.00;100267.28;5642441;26;20043;-76
2024/04/26 09:13:24;;;;;;;5.13;3.60;;;;;;;11.75;100.00;100269.44;5633823;26;20025;-75
2024/04/26 09:15:56;;;;;;;6.45;3.70;;;;;;;11.72;100.00;100271.53;5628782;26;20021;-76
2024/04/26 09:18:28;;;;;;;3.85;3.45;;;;;;;11.74;100.00;100280.88;5637791;26;20844;-74
2024/04/26 09:21:02;;;;;;;5.53;3.28;;;;;;;11.69;100.00;100270.84;5637832;26;20486;-76
2024/04/26 09:23:34;;;;;;;5.25;3.72;;;;;;;11.75;100.00;100277.31;5642194;26;20031;-75
2024/04/26 09:26:07;;;;;;;6.65;3.70;;;;;;;11.74;100.00;100280.88;5634418;26;20002;-75
2024/04/26 09:28:39;;;;;;;5.28;3.28;;;;;;;11.71;100.00;100278.59;5641726;26;20832;-74
2024/04/26 09:31:11;;;;;;;5.35;3.45;;;;;;;11.77;100.00;100288.47;5639894;26;20012;-75
2024/04/26 09:33:44;;;;;;;4.47;3.28;;;;;;;11.78;100.00;100287.50;5642210;26;20342;-76
2024/04/26 09:36:18;;;;;;;3.77;2.93;;;;;;;11.98;100.00;100285.56;5635495;26;20031;-75
2024/04/26 09:38:53;;;;;;;5.97;3.38;;;;;;;12.09;100.00;100290.56;5626402;26;20633;-75
2024/04/26 09:41:29;;;;;;;4.63;3.08;;;;;;;12.10;100.00;100286.13;5637082;26;20031;-76
2024/04/26 09:44:01;;;;;;;4.75;3.00;;;;;;;12.13;100.00;100291.91;5631535;26;20034;-75
2024/04/26 09:46:36;;;;;;;4.73;2.77;;;;;;;12.22;91.77;100298.03;5637413;26;20017;-75
2024/04/26 09:49:08;;;;;;;3.88;2.65;;;;;;;12.17;98.00;100292.41;5629595;26;20011;-75
2024/04/26 09:51:43;;;;;;;4.97;2.57;;;;;;;12.35;100.00;100295.81;5638709;26;20010;-75
2024/04/26 09:54:16;;;;;;;4.00;2.85;;;;;;;12.30;96.65;100292.00;5637343;26;20448;-75
2024/04/26 09:56:57;;;;;;;3.72;2.90;;;;;;;12.35;93.17;100292.34;5633464;26;20012;-74
2024/04/26 09:59:31;;;;;;;3.30;2.70;;;;;;;12.46;95.76;100307.03;5630405;26;20017;-75
2024/04/26 10:02:10;;;;;;;4.55;3.60;;;;;;;12.49;87.73;100301.47;5637829;26;20059;-75
2024/04/26 10:04:42;;;;;;;4.47;2.83;;;;;;;12.43;87.60;100312.63;5632842;26;20937;-75
2024/04/26 10:07:22;;;;;;;4.75;3.47;;;;;;;12.64;90.04;100313.03;5628423;26;20003;-74
2024/04/26 10:09:58;;;;;;;4.35;3.20;;;;;;;12.60;87.92;100316.97;5638248;26;20036;-74
2024/04/26 10:12:36;;;;;;;4.65;3.30;;;;;;;12.45;85.50;100314.09;5627231;26;20004;-75
2024/04/26 10:15:09;;;;;;;3.92;3.17;;;;;;;12.52;82.76;100322.19;5628098;26;20014;-76
2024/04/26 10:17:50;;;;;;;4.18;3.78;;;;;;;12.81;90.81;100320.03;5637591;26;20003;-76
2024/04/26 10:20:23;;;;;;;5.32;3.50;;;;;;;12.68;80.22;100316.19;5632166;26;20343;-76
2024/04/26 10:23:00;;;;;;;3.88;3.10;;;;;;;13.00;87.53;100312.88;5637410;26;20362;-75
2024/04/26 10:25:32;;;;;;;5.32;3.45;;;;;;;12.88;79.53;100326.31;5635422;26;20022;-76
2024/04/26 10:28:15;;;;;;;4.35;3.42;;;;;;;13.11;81.22;100321.31;5636068;26;20007;-76
2024/04/26 10:30:49;;;;;;;4.35;3.00;;;;;;;13.05;80.80;100321.13;5633550;26;19999;-75
2024/04/26 10:33:23;;;;;;;4.75;3.08;;;;;;;13.11;79.65;100323.13;5633013;26;20031;-76
2024/04/26 10:36:09;;;;;;;5.25;3.13;;;;;;;13.46;76.31;100321.28;5635460;26;20043;-76
2024/04/26 10:38:47;;;;;;;4.35;2.90;;;;;;;13.52;71.88;100323.25;5630263;26;20030;-74
2024/04/26 10:41:20;;;;;;;4.28;2.90;;;;;;;13.32;68.48;100320.06;5639262;26;20325;-76
2024/04/26 10:44:03;;;;;;;5.05;3.55;;;;;;;13.51;75.95;100306.63;5637269;26;20015;-76
2024/04/26 10:46:38;;;;;;;4.25;2.83;;;;;;;13.49;66.67;100310.44;5639638;26;20014;-75
2024/04/26 10:49:11;;;;;;;4.32;2.60;;;;;;;13.63;65.29;100320.28;5635149;26;20039;-76
2024/04/26 10:51:43;;;;;;;;;;;;;;;14.49;68.78;100325.06;5633439;26;20053;-76
2024/04/26 10:54:16;;;;;;;4.45;2.60;;;;;;;13.88;62.23;100316.69;5643594;26;19925;-75
2024/04/26 10:56:51;;;;;;;4.53;2.88;;;;;;;14.22;61.14;100317.50;5642079;26;20024;-74
2024/04/26 10:59:24;;;;;;;3.28;2.55;;;;;;;14.31;61.32;100314.69;5628085;26;20036;-76
2024/04/26 11:01:58;;;;;;;6.82;2.30;;;;;;;14.35;56.28;100317.81;5638011;26;20039;-75
2024/04/26 11:04:33;;;;;;;3.05;1.80;;;;;;;14.70;61.92;100313.13;5636091;26;20031;-75
2024/04/26 11:07:15;;;;;;;3.90;2.35;;;;;;;15.05;61.11;100320.59;5638875;26;20007;-76
2024/04/26 11:09:49;;;;;;;2.97;2.08;;;;;;;14.95;55.68;100311.25;5640177;26;20031;-75
2024/04/26 11:12:36;;;;;;;3.78;2.30;;;;;;;15.12;53.99;100312.81;5638589;26;20039;-76
2024/04/26 11:15:09;;;;;;;3.88;2.53;;;;;;;15.21;54.09;100314.41;5639353;26;19999;-74
2024/04/26 11:17:40;;;;;;;4.03;2.10;;;;;;;15.27;49.24;100313.72;5638759;26;20025;-75
2024/04/26 11:20:12;;;;;;;3.80;1.73;;;;;;;15.29;47.51;100313.53;5636271;26;20015;-74
2024/04/26 11:22:47;;;;;;;2.38;1.67;;;;;;;15.53;51.80;100304.66;5639039;26;20430;-75
2024/04/26 11:25:19;;;;;;;2.97;2.00;;;;;;;15.55;51.16;100321.97;5637217;26;20031;-76
2024/04/26 11:27:53;;;;;;;3.08;1.70;;;;;;;15.64;50.73;100303.41;5640165;26;20015;-76
2024/04/26 11:30:25;;;;;;;4.35;2.05;;;;;;;15.77;51.44;100312.44;5636857;26;20058;-76
2024/04/26 11:32:58;;;;;;;2.95;1.98;;;;;;;15.97;49.46;100325.97;5640440;26;20006;-75
2024/04/26 11:35:29;;;;;;;3.17;1.70;;;;;;;15.96;47.53;100315.59;5638534;26;20935;-74
2024/04/26 11:38:02;;;;;;;2.78;1.73;;;;;;;16.04;48.73;100326.91;5640250;26;20002;-75
2024/04/26 11:40:35;;;;;;;;;;;;;;;17.06;50.18;100326.38;5635766;26;21181;-75
2024/04/26 11:43:06;;;;;;;3.05;1.88;;;;;;;16.29;46.93;100321.41;5642370;26;20319;-74
2024/04/26 11:45:38;;;;;;;3.03;2.00;;;;;;;16.42;48.21;100316.31;5646616;26;20388;-74
2024/04/26 11:48:10;;;;;;;3.08;2.10;;;;;;;16.60;47.88;100326.53;5640132;26;20013;-75