Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:41;;;;;;;;;;;26.70;45.20;;;;;;5065631;28;19913;-54
2023/06/19 00:04:06;;;;;;;;;;;26.70;45.60;;;;;;5059505;28;19918;-53
2023/06/19 00:06:32;;;;;;;;;;;26.70;45.20;;;;;;5078979;28;19920;-53
2023/06/19 00:08:57;;;;;;;;;;;26.70;45.10;;;;;;5070567;28;19913;-54
2023/06/19 00:11:23;;;;;;;;;;;26.70;45.80;;;;;;5071246;28;19913;-53
2023/06/19 00:13:49;;;;;;;;;;;26.70;45.20;;;;;;5066295;28;20007;-54
2023/06/19 00:16:14;;;;;;;;;;;26.70;45.00;;;;;;5070738;28;20357;-53
2023/06/19 00:18:40;;;;;;;;;;;26.60;45.00;;;;;;5073153;28;19961;-53
2023/06/19 00:21:07;;;;;;;;;;;26.70;45.20;;;;;;5066152;28;19916;-53
2023/06/19 00:23:32;;;;;;;;;;;26.70;45.10;;;;;;5070651;28;19988;-53
2023/06/19 00:26:00;;;;;;;;;;;26.70;45.10;;;;;;5070553;28;19920;-53
2023/06/19 00:28:27;;;;;;;;;;;26.70;45.10;;;;;;5072684;28;19921;-53
2023/06/19 00:30:52;;;;;;;;;;;26.70;45.00;;;;;;5097084;28;19920;-53
2023/06/19 00:33:17;;;;;;;;;;;26.70;45.10;;;;;;5069738;28;19913;-53
2023/06/19 00:35:43;;;;;;;;;;;26.70;45.20;;;;;;5088194;28;19913;-53
2023/06/19 00:38:08;;;;;;;;;;;26.70;44.80;;;;;;5054007;28;19992;-54
2023/06/19 00:40:34;;;;;;;;;;;26.60;44.90;;;;;;5054193;28;19916;-53
2023/06/19 00:42:59;;;;;;;;;;;26.60;45.00;;;;;;5068763;28;19942;-53
2023/06/19 00:45:25;;;;;;;;;;;26.50;45.10;;;;;;5069352;28;20003;-53
2023/06/19 00:47:51;;;;;;;;;;;26.60;45.20;;;;;;5070170;28;20014;-53
2023/06/19 00:50:17;;;;;;;;;;;26.60;45.10;;;;;;5070786;28;19916;-55
2023/06/19 00:52:42;;;;;;;;;;;26.60;45.10;;;;;;5072308;28;19926;-55
2023/06/19 00:55:09;;;;;;;;;;;26.60;44.90;;;;;;5068534;28;19913;-55
2023/06/19 00:57:35;;;;;;;;;;;26.60;45.10;;;;;;5067380;28;19916;-56
2023/06/19 01:00:04;;;;;;;;;;;26.60;45.00;;;;;;5072164;28;19913;-56
2023/06/19 01:02:29;;;;;;;;;;;26.60;45.10;;;;;;5068527;28;19920;-55
2023/06/19 01:04:55;;;;;;;;;;;26.50;45.00;;;;;;5087811;28;20074;-55
2023/06/19 01:07:44;;;;;;;;;;;26.50;45.10;;;;;;5060241;28;19913;-55
2023/06/19 01:10:11;;;;;;;;;;;26.50;45.70;;;;;;5067653;28;20369;-56
2023/06/19 01:12:38;;;;;;;;;;;26.50;45.10;;;;;;5065421;28;19916;-56
2023/06/19 01:15:05;;;;;;;;;;;26.50;45.10;;;;;;5066551;28;20003;-55
2023/06/19 01:17:30;;;;;;;;;;;26.60;45.10;;;;;;5071844;28;20008;-55
2023/06/19 01:19:56;;;;;;;;;;;26.50;45.10;;;;;;5070940;28;20400;-55
2023/06/19 01:22:28;;;;;;;;;;;26.50;45.70;;;;;;5069934;28;19913;-55
2023/06/19 01:24:53;;;;;;;;;;;26.50;45.10;;;;;;5059817;28;19931;-55
2023/06/19 01:27:19;;;;;;;;;;;26.50;45.40;;;;;;5071540;28;19920;-55
2023/06/19 01:29:44;;;;;;;;;;;26.50;45.10;;;;;;5070689;28;19930;-55
2023/06/19 01:32:10;;;;;;;;;;;26.50;45.50;;;;;;5061428;28;19959;-56
2023/06/19 01:34:35;;;;;;;;;;;26.40;45.20;;;;;;5086072;28;19913;-56
2023/06/19 01:37:01;;;;;;;;;;;26.50;45.10;;;;;;5054226;28;19920;-56
2023/06/19 01:39:26;;;;;;;;;;;26.40;45.30;;;;;;5070338;28;19928;-55
2023/06/19 01:41:52;;;;;;;;;;;26.40;45.30;;;;;;5096036;28;20281;-56
2023/06/19 01:44:17;;;;;;;;;;;26.40;45.60;;;;;;5060796;28;19920;-55
2023/06/19 01:46:43;;;;;;;;;;;26.40;45.20;;;;;;5063875;28;19962;-55
2023/06/19 01:49:09;;;;;;;;;;;26.40;45.10;;;;;;5064044;28;19927;-55
2023/06/19 01:51:35;;;;;;;;;;;26.50;45.40;;;;;;5070618;28;19962;-55
2023/06/19 01:54:01;;;;;;;;;;;26.40;45.40;;;;;;5072018;28;19919;-55
2023/06/19 01:56:26;;;;;;;;;;;26.50;45.20;;;;;;5065723;28;20373;-55
2023/06/19 01:58:52;;;;;;;;;;;26.50;45.20;;;;;;5068039;28;19961;-56
2023/06/19 02:01:17;;;;;;;;;;;26.50;45.50;;;;;;5059107;28;19935;-55
2023/06/19 02:03:42;;;;;;;;;;;26.50;45.20;;;;;;5065666;28;20414;-55
2023/06/19 02:06:08;;;;;;;;;;;26.50;45.10;;;;;;5067475;28;20288;-55
2023/06/19 02:08:33;;;;;;;;;;;26.50;45.10;;;;;;5090828;28;20364;-55
2023/06/19 02:10:59;;;;;;;;;;;26.50;45.30;;;;;;5065340;28;19958;-56
2023/06/19 02:13:24;;;;;;;;;;;26.50;45.20;;;;;;5070844;28;19942;-55
2023/06/19 02:15:51;;;;;;;;;;;26.50;45.30;;;;;;5073180;28;19916;-55
2023/06/19 02:18:16;;;;;;;;;;;26.40;45.30;;;;;;5070109;28;19924;-56
2023/06/19 02:20:41;;;;;;;;;;;26.50;45.20;;;;;;5070484;28;20030;-56
2023/06/19 02:23:07;;;;;;;;;;;26.50;45.20;;;;;;5072528;28;19917;-55
2023/06/19 02:25:34;;;;;;;;;;;26.50;45.20;;;;;;5071606;28;19908;-55
2023/06/19 02:28:00;;;;;;;;;;;26.50;45.40;;;;;;5071552;28;20018;-55
2023/06/19 02:30:25;;;;;;;;;;;26.40;45.30;;;;;;5069601;28;20428;-56
2023/06/19 02:32:51;;;;;;;;;;;26.50;45.40;;;;;;5072250;28;20316;-56
2023/06/19 02:35:17;;;;;;;;;;;26.50;45.30;;;;;;5071448;28;19962;-56
2023/06/19 02:37:42;;;;;;;;;;;26.50;45.40;;;;;;5092645;28;19948;-55
2023/06/19 02:40:10;;;;;;;;;;;26.50;45.40;;;;;;5058451;28;19920;-55
2023/06/19 02:42:35;;;;;;;;;;;26.50;45.50;;;;;;5065499;28;19920;-55
2023/06/19 02:45:03;;;;;;;;;;;26.40;45.40;;;;;;5070848;28;19921;-55
2023/06/19 02:47:31;;;;;;;;;;;26.40;45.40;;;;;;5068215;28;20369;-55
2023/06/19 02:50:00;;;;;;;;;;;26.40;45.30;;;;;;5070025;28;19913;-55
2023/06/19 02:52:26;;;;;;;;;;;26.40;45.40;;;;;;5069331;28;20328;-55
2023/06/19 02:54:51;;;;;;;;;;;26.40;45.40;;;;;;5066216;28;19912;-56
2023/06/19 02:57:16;;;;;;;;;;;26.40;45.40;;;;;;5070057;28;19912;-55
2023/06/19 02:59:42;;;;;;;;;;;26.40;45.40;;;;;;5069788;28;19916;-56
2023/06/19 03:02:07;;;;;;;;;;;26.40;45.40;;;;;;5069552;28;19924;-55
2023/06/19 03:04:33;;;;;;;;;;;26.40;45.40;;;;;;5061627;28;19913;-55
2023/06/19 03:06:58;;;;;;;;;;;26.40;45.60;;;;;;5068592;28;19912;-55
2023/06/19 03:09:24;;;;;;;;;;;26.40;45.60;;;;;;5066830;28;19917;-55
2023/06/19 03:11:49;;;;;;;;;;;26.40;45.70;;;;;;5048925;28;19942;-55
2023/06/19 03:14:14;;;;;;;;;;;26.40;45.80;;;;;;5066009;28;19916;-55
2023/06/19 03:16:40;;;;;;;;;;;26.30;45.60;;;;;;5064323;28;20368;-55
2023/06/19 03:19:05;;;;;;;;;;;26.30;45.80;;;;;;5070930;28;20369;-55
2023/06/19 03:21:31;;;;;;;;;;;26.30;45.70;;;;;;5071598;28;20330;-55
2023/06/19 03:23:56;;;;;;;;;;;26.30;45.60;;;;;;5068167;28;20291;-55
2023/06/19 03:26:24;;;;;;;;;;;26.40;45.70;;;;;;5070246;28;19920;-55
2023/06/19 03:28:50;;;;;;;;;;;26.30;45.70;;;;;;5074522;28;20395;-55
2023/06/19 03:31:15;;;;;;;;;;;26.30;45.60;;;;;;5074454;28;19908;-55
2023/06/19 03:33:41;;;;;;;;;;;26.30;45.80;;;;;;5074371;28;19913;-55
2023/06/19 03:36:07;;;;;;;;;;;26.30;45.80;;;;;;5071307;28;20002;-55
2023/06/19 03:38:32;;;;;;;;;;;26.30;45.80;;;;;;5067050;28;19916;-56
2023/06/19 03:40:58;;;;;;;;;;;26.30;45.80;;;;;;5074421;28;20424;-56
2023/06/19 03:43:23;;;;;;;;;;;26.30;45.80;;;;;;5075148;28;19923;-55
2023/06/19 03:45:49;;;;;;;;;;;26.30;45.70;;;;;;5065945;28;20012;-56
2023/06/19 03:48:15;;;;;;;;;;;26.40;45.80;;;;;;5071258;28;20475;-55
2023/06/19 03:50:40;;;;;;;;;;;26.30;45.70;;;;;;5073887;28;19913;-55
2023/06/19 03:53:06;;;;;;;;;;;26.40;45.80;;;;;;5073592;28;20314;-55
2023/06/19 03:55:31;;;;;;;;;;;26.30;45.80;;;;;;5068735;28;19912;-56
2023/06/19 03:57:57;;;;;;;;;;;26.30;45.80;;;;;;5082588;28;19916;-56
2023/06/19 04:00:22;;;;;;;;;;;26.30;45.70;;;;;;5079369;28;19951;-56
2023/06/19 04:02:48;;;;;;;;;;;26.30;45.60;;;;;;5073659;28;19909;-55
2023/06/19 04:05:15;;;;;;;;;;;26.30;45.60;;;;;;5065821;28;20011;-56
2023/06/19 04:07:40;;;;;;;;;;;26.30;45.60;;;;;;5070435;28;19928;-55
2023/06/19 04:10:06;;;;;;;;;;;26.40;45.70;;;;;;5060156;28;19921;-55
2023/06/19 04:12:32;;;;;;;;;;;26.40;45.60;;;;;;5052905;28;19912;-56
2023/06/19 04:14:57;;;;;;;;;;;26.30;45.60;;;;;;5083094;28;19922;-56
2023/06/19 04:17:22;;;;;;;;;;;26.40;45.70;;;;;;5060709;28;19919;-55
2023/06/19 04:19:48;;;;;;;;;;;26.40;45.70;;;;;;5070547;28;20345;-55
2023/06/19 04:22:13;;;;;;;;;;;26.30;45.60;;;;;;5063243;28;20364;-56
2023/06/19 04:24:39;;;;;;;;;;;26.40;45.60;;;;;;5062658;28;19927;-55
2023/06/19 04:27:04;;;;;;;;;;;26.40;45.70;;;;;;5061232;28;19916;-55
2023/06/19 04:29:31;;;;;;;;;;;26.30;45.60;;;;;;5053841;28;20065;-55
2023/06/19 04:31:58;;;;;;;;;;;26.40;45.70;;;;;;5063112;28;19939;-55
2023/06/19 04:34:23;;;;;;;;;;;26.30;46.30;;;;;;5059127;28;19917;-55
2023/06/19 04:36:49;;;;;;;;;;;26.30;45.60;;;;;;5057767;28;20673;-55
2023/06/19 04:39:15;;;;;;;;;;;26.40;45.60;;;;;;5063769;28;20282;-55
2023/06/19 04:41:41;;;;;;;;;;;26.40;45.70;;;;;;5051966;28;19962;-55
2023/06/19 04:44:07;;;;;;;;;;;26.30;45.60;;;;;;5069596;28;20304;-55
2023/06/19 04:46:33;;;;;;;;;;;26.30;45.70;;;;;;5073023;28;20352;-55
2023/06/19 04:48:58;;;;;;;;;;;26.30;45.70;;;;;;5059619;28;19913;-55
2023/06/19 04:51:24;;;;;;;;;;;26.30;45.70;;;;;;5061605;28;20574;-55
2023/06/19 04:53:49;;;;;;;;;;;26.30;45.70;;;;;;5053935;28;19982;-55
2023/06/19 04:56:15;;;;;;;;;;;26.30;46.40;;;;;;5052722;28;20373;-56
2023/06/19 04:58:45;;;;;;;;;;;26.30;45.70;;;;;;5057280;28;19942;-56
2023/06/19 05:01:11;;;;;;;;;;;26.30;45.80;;;;;;5078501;28;20372;-56
2023/06/19 05:03:37;;;;;;;;;;;26.30;45.70;;;;;;5066836;28;19956;-55
2023/06/19 05:06:02;;;;;;;;;;;26.30;45.70;;;;;;5053461;28;19987;-56
2023/06/19 05:08:28;;;;;;;;;;;26.30;45.70;;;;;;5065788;28;19979;-56
2023/06/19 05:10:53;;;;;;;;;;;26.20;45.70;;;;;;5072898;28;19915;-56
2023/06/19 05:13:19;;;;;;;;;;;26.30;45.80;;;;;;5070495;28;19916;-55
2023/06/19 05:15:44;;;;;;;;;;;26.20;45.80;;;;;;5067389;28;19979;-56
2023/06/19 05:18:10;;;;;;;;;;;26.20;45.90;;;;;;5066555;28;19913;-55
2023/06/19 05:20:35;;;;;;;;;;;26.20;45.90;;;;;;5073132;28;20332;-55
2023/06/19 05:23:00;;;;;;;;;;;26.30;45.90;;;;;;5061012;28;19994;-55
2023/06/19 05:25:27;;;;;;;;;;;26.20;45.80;;;;;;5052771;28;19916;-56
2023/06/19 05:27:52;;;;;;;;;;;26.30;45.80;;;;;;5053247;28;19932;-55
2023/06/19 05:30:18;;;;;;;;;;;26.30;45.80;;;;;;5058703;28;19913;-55
2023/06/19 05:32:43;;;;;;;;;;;26.30;45.60;;;;;;5050791;28;19913;-55
2023/06/19 05:35:09;;;;;;;;;;;26.30;45.70;;;;;;5055288;28;20456;-56
2023/06/19 05:37:34;;;;;;;;;;;26.30;45.60;;;;;;5072362;28;19924;-56
2023/06/19 05:40:00;;;;;;;;;;;26.30;45.60;;;;;;5070929;28;19952;-55
2023/06/19 05:42:26;;;;;;;;;;;26.40;45.60;;;;;;5070102;28;21151;-55
2023/06/19 05:44:51;;;;;;;;;;;26.40;45.60;;;;;;5072447;28;19955;-57
2023/06/19 05:47:19;;;;;;;;;;;26.30;45.50;;;;;;5065070;28;19942;-55
2023/06/19 05:49:44;;;;;;;;;;;26.30;45.50;;;;;;5070366;28;19917;-55
2023/06/19 05:52:10;;;;;;;;;;;26.30;45.50;;;;;;5054359;28;19921;-55
2023/06/19 05:54:35;;;;;;;;;;;26.40;45.60;;;;;;5055516;28;19912;-56
2023/06/19 05:57:01;;;;;;;;;;;26.40;45.50;;;;;;5062689;28;19919;-55
2023/06/19 05:59:26;;;;;;;;;;;26.40;45.60;;;;;;5068705;28;19960;-55
2023/06/19 06:01:53;;;;;;;;;;;26.40;45.60;;;;;;5058286;28;19912;-56
2023/06/19 06:04:18;;;;;;;;;;;26.40;45.60;;;;;;5066818;28;19917;-55
2023/06/19 06:06:44;;;;;;;;;;;26.40;45.50;;;;;;5062566;28;19962;-55
2023/06/19 06:09:12;;;;;;;;;;;26.30;45.60;;;;;;5064680;28;20369;-55
2023/06/19 06:11:37;;;;;;;;;;;26.30;45.80;;;;;;5071620;28;20353;-54
2023/06/19 06:14:02;;;;;;;;;;;26.20;45.90;;;;;;5060700;28;19955;-55
2023/06/19 06:16:28;;;;;;;;;;;26.20;45.80;;;;;;5070365;28;19936;-55
2023/06/19 06:18:53;;;;;;;;;;;26.30;45.90;;;;;;5070343;28;19977;-55
2023/06/19 06:21:19;;;;;;;;;;;26.30;45.90;;;;;;5101986;28;19963;-56
2023/06/19 06:23:44;;;;;;;;;;;26.30;45.90;;;;;;5072059;28;19916;-55
2023/06/19 06:26:10;;;;;;;;;;;26.20;46.10;;;;;;5062937;28;19912;-55
2023/06/19 06:28:35;;;;;;;;;;;26.10;46.50;;;;;;5064949;28;20459;-55
2023/06/19 06:31:01;;;;;;;;;;;26.00;47.00;;;;;;5052816;28;19913;-55
2023/06/19 06:33:27;;;;;;;;;;;25.90;47.00;;;;;;5062614;28;19924;-55
2023/06/19 06:35:54;;;;;;;;;;;26.00;47.10;;;;;;5071224;28;19912;-55
2023/06/19 06:38:19;;;;;;;;;;;26.00;47.10;;;;;;5069700;28;19920;-55
2023/06/19 06:40:45;;;;;;;;;;;26.00;47.10;;;;;;5066258;28;20552;-55
2023/06/19 06:43:11;;;;;;;;;;;26.00;47.00;;;;;;5092748;28;20350;-55
2023/06/19 06:45:42;;;;;;;;;;;26.10;47.00;;;;;;5067767;28;19960;-55
2023/06/19 06:48:07;;;;;;;;;;;26.20;47.00;;;;;;5060109;28;19917;-55
2023/06/19 06:50:33;;;;;;;;;;;26.20;46.90;;;;;;5056620;28;19920;-55
2023/06/19 06:52:58;;;;;;;;;;;26.20;47.10;;;;;;5069986;28;19917;-55
2023/06/19 06:55:23;;;;;;;;;;;26.20;47.10;;;;;;5069162;28;19909;-55
2023/06/19 06:57:49;;;;;;;;;;;26.20;47.30;;;;;;5069242;28;20327;-55
2023/06/19 07:00:15;;;;;;;;;;;26.20;47.40;;;;;;5066521;28;19916;-55
2023/06/19 07:02:40;;;;;;;;;;;26.20;47.70;;;;;;5060607;28;19932;-55
2023/06/19 07:05:09;;;;;;;;;;;26.10;47.90;;;;;;5061712;28;19912;-55
2023/06/19 07:07:34;;;;;;;;;;;26.10;47.90;;;;;;5056266;28;19913;-55
2023/06/19 07:09:59;;;;;;;;;;;26.10;48.20;;;;;;5055090;28;19967;-55
2023/06/19 07:12:25;;;;;;;;;;;26.10;48.20;;;;;;5073152;28;19945;-55
2023/06/19 07:14:53;;;;;;;;;;;26.10;48.20;;;;;;5064846;28;20519;-55
2023/06/19 07:17:18;;;;;;;;;;;26.00;48.10;;;;;;5091718;28;19920;-55
2023/06/19 07:19:44;;;;;;;;;;;26.00;48.00;;;;;;5073072;28;19920;-55
2023/06/19 07:22:09;;;;;;;;;;;26.00;48.10;;;;;;5075664;28;19920;-55
2023/06/19 07:24:35;;;;;;;;;;;26.10;48.60;;;;;;5058082;28;19917;-55
2023/06/19 07:27:00;;;;;;;;;;;26.10;48.00;;;;;;5057752;28;19937;-54
2023/06/19 07:29:26;;;;;;;;;;;26.10;47.80;;;;;;5074731;28;19917;-54
2023/06/19 07:31:52;;;;;;;;;;;26.20;47.80;;;;;;5077187;28;20007;-54
2023/06/19 07:34:17;;;;;;;;;;;26.20;48.10;;;;;;5070249;28;20281;-54
2023/06/19 07:36:43;;;;;;;;;;;26.20;47.80;;;;;;5061573;28;19947;-54
2023/06/19 07:39:09;;;;;;;;;;;26.20;47.90;;;;;;5072960;28;19912;-54
2023/06/19 07:41:35;;;;;;;;;;;26.20;47.70;;;;;;5071947;28;19931;-54
2023/06/19 07:44:00;;;;;;;;;;;26.30;47.70;;;;;;5066098;28;19920;-54
2023/06/19 07:46:26;;;;;;;;;;;26.20;47.50;;;;;;5058932;28;19963;-54
2023/06/19 07:48:51;;;;;;;;;;;26.20;47.90;;;;;;5065039;28;19916;-54
2023/06/19 07:51:17;;;;;;;;;;;26.20;47.80;;;;;;5059376;28;19917;-54
2023/06/19 07:53:43;;;;;;;;;;;26.20;47.80;;;;;;5071673;28;19921;-54
2023/06/19 07:56:09;;;;;;;;;;;26.20;47.80;;;;;;5063251;28;19991;-53
2023/06/19 07:58:34;;;;;;;;;;;26.20;47.90;;;;;;5066697;28;20015;-53
2023/06/19 08:01:00;;;;;;;;;;;26.10;47.90;;;;;;5066429;28;20007;-53
2023/06/19 08:03:25;;;;;;;;;;;26.10;48.10;;;;;;5065985;28;20424;-56
2023/06/19 08:05:51;;;;;;;;;;;26.10;48.00;;;;;;5060850;28;19920;-55
2023/06/19 08:08:16;;;;;;;;;;;26.00;47.90;;;;;;5093712;28;19935;-53
2023/06/19 08:10:42;;;;;;;;;;;26.00;48.10;;;;;;5068939;28;20011;-54
2023/06/19 08:13:07;;;;;;;;;;;26.00;48.00;;;;;;5062026;28;19965;-54
2023/06/19 08:15:33;;;;;;;;;;;26.00;48.00;;;;;;5064525;28;19956;-53
2023/06/19 08:17:58;;;;;;;;;;;26.10;47.90;;;;;;5062238;28;19931;-53
2023/06/19 08:20:24;;;;;;;;;;;26.00;48.00;;;;;;5059668;28;20756;-53
2023/06/19 08:22:49;;;;;;;;;;;26.00;48.20;;;;;;5062015;28;19917;-53
2023/06/19 08:25:15;;;;;;;;;;;26.00;48.30;;;;;;5066540;28;20007;-53
2023/06/19 08:27:40;;;;;;;;;;;26.10;48.20;;;;;;5059320;28;19939;-53
2023/06/19 08:30:06;;;;;;;;;;;26.10;48.30;;;;;;5061763;28;20000;-53
2023/06/19 08:32:33;;;;;;;;;;;26.10;48.20;;;;;;5062779;28;19958;-54
2023/06/19 08:34:58;;;;;;;;;;;26.10;48.20;;;;;;5069476;28;19918;-54
2023/06/19 08:37:23;;;;;;;;;;;26.10;48.40;;;;;;5058510;28;20242;-54
2023/06/19 08:39:49;;;;;;;;;;;26.10;48.30;;;;;;5071873;28;19963;-54
2023/06/19 08:42:14;;;;;;;;;;;26.00;48.20;;;;;;5068297;28;19958;-54
2023/06/19 08:44:40;;;;;;;;;;;26.00;48.40;;;;;;5065038;28;20011;-53
2023/06/19 08:47:06;;;;;;;;;;;26.00;48.80;;;;;;5065548;28;19982;-54
2023/06/19 08:49:34;;;;;;;;;;;26.00;48.90;;;;;;5072438;28;19918;-53
2023/06/19 08:52:03;;;;;;;;;;;26.00;49.10;;;;;;5063149;28;19970;-56
2023/06/19 08:54:29;;;;;;;;;;;26.10;48.80;;;;;;5102247;27;19943;-53
2023/06/19 08:56:54;;;;;;;;;;;26.00;48.90;;;;;;5066800;28;19978;-55
2023/06/19 08:59:20;;;;;;;;;;;26.00;49.20;;;;;;5088102;28;19959;-55
2023/06/19 09:01:51;;;;;;;;;;;26.00;49.20;;;;;;5064396;28;20011;-54
2023/06/19 09:04:35;;;;;;;;;;;26.00;49.20;;;;;;5098201;28;20440;-54
2023/06/19 09:07:04;;;;;;;;;;;25.90;49.60;;;;;;5097075;28;19951;-53
2023/06/19 09:09:29;;;;;;;;;;;25.80;50.20;;;;;;5063509;28;19973;-53
2023/06/19 09:12:04;;;;;;;;;;;25.70;50.30;;;;;;5060617;28;19963;-53
2023/06/19 09:14:33;;;;;;;;;;;25.80;50.50;;;;;;5061670;28;20376;-54
2023/06/19 09:16:59;;;;;;;;;;;25.70;50.70;;;;;;5061272;28;20444;-54
2023/06/19 09:19:24;;;;;;;;;;;25.80;50.70;;;;;;5066749;28;19923;-53
2023/06/19 09:21:50;;;;;;;;;;;25.80;50.80;;;;;;5071900;28;19922;-53
2023/06/19 09:24:15;;;;;;;;;;;25.60;51.30;;;;;;5078246;28;20018;-54
2023/06/19 09:26:41;;;;;;;;;;;25.70;51.20;;;;;;5057880;28;19916;-54
2023/06/19 09:29:19;;;;;;;;;;;25.90;51.10;;;;;;5068862;28;19934;-53
2023/06/19 09:31:44;;;;;;;;;;;25.70;51.50;;;;;;5071422;28;19995;-54
2023/06/19 09:34:09;;;;;;;;;;;25.70;51.40;;;;;;5072366;28;20003;-54
2023/06/19 09:36:35;;;;;;;;;;;25.70;51.70;;;;;;5097473;27;20407;-54
2023/06/19 09:39:01;;;;;;;;;;;25.70;51.50;;;;;;5062001;28;19917;-54
2023/06/19 09:41:27;;;;;;;;;;;25.70;51.70;;;;;;5059317;28;19918;-54
2023/06/19 09:43:54;;;;;;;;;;;25.70;51.70;;;;;;5055765;28;20023;-55
2023/06/19 09:46:20;;;;;;;;;;;25.70;52.20;;;;;;5057896;28;19916;-54
2023/06/19 09:48:46;;;;;;;;;;;25.50;52.70;;;;;;5055267;28;19918;-54
2023/06/19 09:51:11;;;;;;;;;;;25.70;52.40;;;;;;5063450;28;20346;-54
2023/06/19 09:53:37;;;;;;;;;;;25.60;52.50;;;;;;5059088;28;19921;-54
2023/06/19 09:56:02;;;;;;;;;;;25.60;52.70;;;;;;5059542;28;19953;-54
2023/06/19 09:58:28;;;;;;;;;;;25.70;52.50;;;;;;5059309;28;19923;-54
2023/06/19 10:00:54;;;;;;;;;;;25.90;52.10;;;;;;5093164;28;19912;-54
2023/06/19 10:03:20;;;;;;;;;;;26.00;52.00;;;;;;5056803;28;19955;-54
2023/06/19 10:05:46;;;;;;;;;;;26.00;51.80;;;;;;5065019;28;19962;-54
2023/06/19 10:08:12;;;;;;;;;;;25.80;51.80;;;;;;5064660;28;20391;-54
2023/06/19 10:10:45;;;;;;;;;;;25.70;52.00;;;;;;5060588;28;20019;-53
2023/06/19 10:13:14;;;;;;;;;;;25.80;51.90;;;;;;5068719;28;20354;-54
2023/06/19 10:15:41;;;;;;;;;;;26.00;51.40;;;;;;5069035;28;19908;-54
2023/06/19 10:18:07;;;;;;;;;;;26.00;51.50;;;;;;5073218;28;19913;-54
2023/06/19 10:20:38;;;;;;;;;;;25.90;51.50;;;;;;5065836;28;19943;-54
2023/06/19 10:23:13;;;;;;;;;;;26.10;51.20;;;;;;5067081;28;20007;-54
2023/06/19 10:25:43;;;;;;;;;;;26.10;51.40;;;;;;5069691;28;19922;-54
2023/06/19 10:28:18;;;;;;;;;;;26.10;51.40;;;;;;5065004;28;19920;-54
2023/06/19 10:30:44;;;;;;;;;;;26.20;51.40;;;;;;5070099;28;19908;-54
2023/06/19 10:33:09;;;;;;;;;;;26.10;51.40;;;;;;5064708;28;19913;-54
2023/06/19 10:35:39;;;;;;;;;;;25.90;51.90;;;;;;5061732;28;19916;-54
2023/06/19 10:38:05;;;;;;;;;;;26.10;51.70;;;;;;5071255;28;19929;-55
2023/06/19 10:40:30;;;;;;;;;;;26.20;51.50;;;;;;5061677;28;19912;-54
2023/06/19 10:42:55;;;;;;;;;;;26.20;51.30;;;;;;5100188;28;20003;-54
2023/06/19 10:45:28;;;;;;;;;;;26.30;51.20;;;;;;5057391;28;19920;-55
2023/06/19 10:47:54;;;;;;;;;;;26.20;51.10;;;;;;5071755;28;19916;-54
2023/06/19 10:50:19;;;;;;;;;;;26.20;51.20;;;;;;5064878;28;19923;-54
2023/06/19 10:52:45;;;;;;;;;;;26.20;51.30;;;;;;5103432;28;19924;-54
2023/06/19 10:55:11;;;;;;;;;;;26.20;51.50;;;;;;5062616;28;19935;-53
2023/06/19 10:57:37;;;;;;;;;;;26.20;51.20;;;;;;5062085;28;20288;-54
2023/06/19 11:00:10;;;;;;;;;;;26.40;51.30;;;;;;5070884;28;19970;-54
2023/06/19 11:02:37;;;;;;;;;;;26.60;50.80;;;;;;5070911;28;19934;-53
2023/06/19 11:05:03;;;;;;;;;;;26.60;50.70;;;;;;5068365;28;19916;-53
2023/06/19 11:07:28;;;;;;;;;;;26.80;50.40;;;;;;5061056;28;19916;-54
2023/06/19 11:09:54;;;;;;;;;;;27.00;49.90;;;;;;5060934;28;19995;-53
2023/06/19 11:12:20;;;;;;;;;;;27.10;48.70;;;;;;5068698;28;19928;-52
2023/06/19 11:14:45;;;;;;;;;;;27.20;49.30;;;;;;5058376;28;19920;-53
2023/06/19 11:17:10;;;;;;;;;;;27.10;48.30;;;;;;5086573;28;19927;-54
2023/06/19 11:19:38;;;;;;;;;;;27.10;48.50;;;;;;5053882;28;20011;-54
2023/06/19 11:22:03;;;;;;;;;;;27.10;48.90;;;;;;5053808;28;19984;-54
2023/06/19 11:24:29;;;;;;;;;;;27.10;48.90;;;;;;5060274;28;19913;-54
2023/06/19 11:26:55;;;;;;;;;;;27.10;48.70;;;;;;5065388;28;20284;-54
2023/06/19 11:29:21;;;;;;;;;;;27.20;48.90;;;;;;5062426;28;19908;-54
2023/06/19 11:31:47;;;;;;;;;;;27.20;49.00;;;;;;5066817;28;19940;-54
2023/06/19 11:34:13;;;;;;;;;;;27.20;48.50;;;;;;5057490;28;19917;-53
2023/06/19 11:36:38;;;;;;;;;;;27.30;48.70;;;;;;5053066;28;19996;-53
2023/06/19 11:39:05;;;;;;;;;;;27.30;48.70;;;;;;5081106;28;19944;-54
2023/06/19 11:41:30;;;;;;;;;;;27.30;48.70;;;;;;5064940;28;19927;-54
2023/06/19 11:44:00;;;;;;;;;;;27.30;48.30;;;;;;5082965;28;19944;-54
2023/06/19 11:46:29;;;;;;;;;;;27.20;48.70;;;;;;5056829;28;19928;-54
2023/06/19 11:48:55;;;;;;;;;;;27.20;48.60;;;;;;5057703;28;19946;-54
2023/06/19 11:51:21;;;;;;;;;;;27.20;48.60;;;;;;5056501;28;19919;-54
2023/06/19 11:53:46;;;;;;;;;;;27.30;48.70;;;;;;5056814;28;20015;-53
2023/06/19 11:56:12;;;;;;;;;;;27.20;48.60;;;;;;5060057;28;19913;-53
2023/06/19 11:58:37;;;;;;;;;;;27.20;48.60;;;;;;5090607;27;19920;-54
2023/06/19 12:01:03;;;;;;;;;;;27.20;48.40;;;;;;5063305;28;19966;-53
2023/06/19 12:03:28;;;;;;;;;;;27.20;48.20;;;;;;5060144;28;20353;-54
2023/06/19 12:05:53;;;;;;;;;;;27.20;48.30;;;;;;5066432;28;20277;-53
2023/06/19 12:08:19;;;;;;;;;;;27.20;48.10;;;;;;5061971;28;19997;-54
2023/06/19 12:10:44;;;;;;;;;;;27.20;48.00;;;;;;5071329;28;19913;-53
2023/06/19 12:13:10;;;;;;;;;;;27.10;47.80;;;;;;5061396;28;19945;-54
2023/06/19 12:15:35;;;;;;;;;;;27.10;47.80;;;;;;5065214;28;20042;-53
2023/06/19 12:18:01;;;;;;;;;;;27.10;48.00;;;;;;5056796;28;19970;-53
2023/06/19 12:20:26;;;;;;;;;;;27.20;48.10;;;;;;5070564;28;19924;-54
2023/06/19 12:22:51;;;;;;;;;;;27.20;48.40;;;;;;5068037;28;19924;-54
2023/06/19 12:25:17;;;;;;;;;;;27.30;48.30;;;;;;5067025;28;19923;-53
2023/06/19 12:27:42;;;;;;;;;;;27.30;48.30;;;;;;5052712;28;19931;-54
2023/06/19 12:30:08;;;;;;;;;;;27.30;48.20;;;;;;5059301;28;19912;-53
2023/06/19 12:32:34;;;;;;;;;;;27.20;48.30;;;;;;5059137;28;19913;-53
2023/06/19 12:34:59;;;;;;;;;;;27.20;48.90;;;;;;5064938;28;20112;-53
2023/06/19 12:37:25;;;;;;;;;;;27.30;49.30;;;;;;5063302;28;19995;-54
2023/06/19 12:39:50;;;;;;;;;;;27.30;49.30;;;;;;5054276;28;19916;-54
2023/06/19 12:42:16;;;;;;;;;;;27.30;49.30;;;;;;5056759;28;20408;-54
2023/06/19 12:44:41;;;;;;;;;;;27.30;49.30;;;;;;5054872;28;19927;-55
2023/06/19 12:47:07;;;;;;;;;;;27.30;49.60;;;;;;5055009;28;19920;-54
2023/06/19 12:49:32;;;;;;;;;;;27.30;49.90;;;;;;5062704;28;19912;-53
2023/06/19 12:51:58;;;;;;;;;;;27.30;50.00;;;;;;5058719;28;19920;-54
2023/06/19 12:54:23;;;;;;;;;;;27.30;50.00;;;;;;5059472;28;19923;-54
2023/06/19 12:56:49;;;;;;;;;;;27.40;50.10;;;;;;5058206;28;19921;-53
2023/06/19 12:59:14;;;;;;;;;;;27.40;50.10;;;;;;5067173;28;19920;-54
2023/06/19 13:01:40;;;;;;;;;;;27.40;50.20;;;;;;5066261;28;19916;-53
2023/06/19 13:04:05;;;;;;;;;;;27.40;50.40;;;;;;5065927;28;19916;-54
2023/06/19 13:06:31;;;;;;;;;;;27.40;50.40;;;;;;5058347;28;19954;-55
2023/06/19 13:08:57;;;;;;;;;;;27.40;50.40;;;;;;5059571;28;19912;-54
2023/06/19 13:11:22;;;;;;;;;;;27.40;50.40;;;;;;5060386;28;19912;-53
2023/06/19 13:13:48;;;;;;;;;;;27.40;50.60;;;;;;5071470;28;19912;-54
2023/06/19 13:16:15;;;;;;;;;;;27.50;50.70;;;;;;5094443;28;19912;-54
2023/06/19 13:18:41;;;;;;;;;;;27.50;50.80;;;;;;5059509;28;19921;-54
2023/06/19 13:21:06;;;;;;;;;;;27.40;51.00;;;;;;5067047;28;20343;-55
2023/06/19 13:23:32;;;;;;;;;;;27.50;50.90;;;;;;5059859;28;19913;-54
2023/06/19 13:25:57;;;;;;;;;;;27.50;50.80;;;;;;5062777;28;19924;-54
2023/06/19 13:28:23;;;;;;;;;;;27.50;50.80;;;;;;5063462;28;19913;-53
2023/06/19 13:30:49;;;;;;;;;;;27.60;50.80;;;;;;5064345;28;20311;-54
2023/06/19 13:33:14;;;;;;;;;;;27.60;50.70;;;;;;5064520;28;20027;-54
2023/06/19 13:35:40;;;;;;;;;;;27.60;50.80;;;;;;5071367;28;19916;-54
2023/06/19 13:38:06;;;;;;;;;;;27.50;50.80;;;;;;5058639;28;19926;-53
2023/06/19 13:40:31;;;;;;;;;;;27.40;50.90;;;;;;5058180;28;19916;-53
2023/06/19 13:42:58;;;;;;;;;;;27.40;50.90;;;;;;5095564;28;19957;-54
2023/06/19 13:45:24;;;;;;;;;;;27.50;51.00;;;;;;5066627;28;19929;-54
2023/06/19 13:47:49;;;;;;;;;;;27.50;51.00;;;;;;5063278;28;19916;-54
2023/06/19 13:50:18;;;;;;;;;;;27.60;50.90;;;;;;5059088;28;19916;-54
2023/06/19 13:52:44;;;;;;;;;;;27.60;50.80;;;;;;5069204;28;20314;-54
2023/06/19 13:55:09;;;;;;;;;;;27.60;50.90;;;;;;5059844;28;19924;-54
2023/06/19 13:57:37;;;;;;;;;;;27.60;50.80;;;;;;5058520;28;19966;-54
2023/06/19 14:00:03;;;;;;;;;;;27.60;51.00;;;;;;5060775;28;19920;-55
2023/06/19 14:02:28;;;;;;;;;;;27.60;51.20;;;;;;5068031;28;19950;-54
2023/06/19 14:04:53;;;;;;;;;;;27.60;51.20;;;;;;5067113;28;19927;-54
2023/06/19 14:07:21;;;;;;;;;;;27.70;51.70;;;;;;5063209;28;19916;-54
2023/06/19 14:09:48;;;;;;;;;;;27.70;51.90;;;;;;5061257;28;19913;-54