Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:50;;;;;;;6.03;2.20;;;3.70;99.90;;;;;;5090912;28;20048;-69
2023/03/07 00:03:16;;;;;;;9.23;2.72;;;3.90;99.90;;;;;;5090657;28;20126;-69
2023/03/07 00:05:43;;;;;;;12.25;2.40;;;3.70;99.90;;;;;;5092074;28;20044;-70
2023/03/07 00:08:09;;;;;;;17.00;3.22;;;3.10;99.90;;;;;;5091623;28;20521;-69
2023/03/07 00:10:35;;;;;;;16.05;2.05;;;3.20;99.90;;;;;;5073636;28;20071;-68
2023/03/07 00:13:01;;;;;;;16.50;2.55;;;3.00;99.90;;;;;;5091691;28;20563;-69
2023/03/07 00:15:27;;;;;;;11.20;2.25;;;4.10;99.90;;;;;;5090366;28;20062;-70
2023/03/07 00:17:53;;;;;;;18.20;2.40;;;;;;;;;;5091585;28;20044;-70
2023/03/07 00:20:19;;;;;;;17.95;3.60;;;3.00;99.90;;;;;;5091415;28;20047;-70
2023/03/07 00:22:47;;;;;;;16.23;2.65;;;3.70;99.90;;;;;;5090472;28;20043;-69
2023/03/07 00:25:14;;;;;;;16.67;2.63;;;4.20;99.90;;;;;;5091499;28;20079;-69
2023/03/07 00:27:40;;;;;;;23.80;2.50;;;;;;;;;;5091465;28;20064;-69
2023/03/07 00:30:07;;;;;;;16.60;2.25;;;4.10;99.90;;;;;;5089874;28;20831;-70
2023/03/07 00:32:33;;;;;;;13.05;2.67;;;;;;;;;;5091105;28;20151;-71
2023/03/07 00:35:00;;;;;;;18.48;3.20;;;3.70;99.90;;;;;;5091310;28;20044;-70
2023/03/07 00:37:25;;;;;;;20.38;2.30;;;3.60;99.90;;;;;;5090209;28;20392;-69
2023/03/07 00:39:51;;;;;;;17.50;2.25;;;;;;;;;;5091238;28;20044;-71
2023/03/07 00:42:17;;;;;;;18.73;2.00;;;3.40;99.90;;;;;;5091538;28;20059;-69
2023/03/07 00:44:43;;;;;;;16.75;2.00;;;;;;;;;;5091562;28;20051;-71
2023/03/07 00:47:09;;;;;;;19.73;2.78;;;3.30;99.90;;;;;;5090902;28;20401;-70
2023/03/07 00:49:35;;;;;;;27.95;3.65;;;3.50;99.90;;;;;;5094586;28;20050;-70
2023/03/07 00:52:01;;;;;;;18.73;2.55;;;;;;;;;;5094229;28;20374;-69
2023/03/07 00:54:26;;;;;;;17.63;2.55;;;3.40;99.90;;;;;;5095067;28;20052;-71
2023/03/07 00:56:52;;;;;;;7.32;1.75;;;3.90;99.90;;;;;;5095448;28;20047;-70
2023/03/07 00:59:18;;;;;;;13.27;2.10;;;3.50;99.90;;;;;;5094035;28;20044;-69
2023/03/07 01:01:44;;;;;;;15.32;2.08;;;3.40;99.90;;;;;;5095111;28;20047;-70
2023/03/07 01:04:10;;;;;;;11.77;1.70;;;;;;;;;;5094052;28;20058;-70
2023/03/07 01:06:36;;;;;;;11.52;1.80;;;3.50;99.90;;;;;;5094959;28;20123;-70
2023/03/07 01:09:06;;;;;;;11.63;1.85;;;3.40;99.90;;;;;;5094929;28;20131;-71
2023/03/07 01:11:32;;;;;;;16.63;3.33;;;3.60;99.90;;;;;;5095290;28;20139;-72
2023/03/07 01:13:59;;;;;;;13.07;2.55;;;;;;;;;;5093726;28;20507;-69
2023/03/07 01:16:31;;;;;;;19.77;2.22;;;3.40;99.90;;;;;;5094626;28;20052;-71
2023/03/07 01:18:59;;;;;;;15.18;2.20;;;;;;;;;;5095164;28;20084;-71
2023/03/07 01:21:31;;;;;;;8.88;2.03;;;3.90;99.90;;;;;;5094694;28;20456;-71
2023/03/07 01:23:57;;;;;;;12.10;1.63;;;;;;;;;;5095099;28;20135;-71
2023/03/07 01:26:25;;;;;;;15.27;2.58;;;3.40;99.90;;;;;;5094818;28;20054;-70
2023/03/07 01:28:53;;;;;;;13.98;2.03;;;3.40;99.90;;;;;;5094662;28;20086;-71
2023/03/07 01:31:19;;;;;;;14.48;2.00;;;3.50;99.90;;;;;;5094352;28;20062;-69
2023/03/07 01:33:49;;;;;;;13.82;2.00;;;;;;;;;;5093617;28;20048;-69
2023/03/07 01:36:29;;;;;;;15.00;2.15;;;3.50;99.90;;;;;;5094566;28;20084;-70
2023/03/07 01:39:01;;;;;;;18.92;2.30;;;3.20;99.90;;;;;;5094709;28;20044;-69
2023/03/07 01:41:31;;;;;;;10.07;1.80;;;3.20;99.90;;;;;;5093548;28;20063;-71
2023/03/07 01:44:04;;;;;;;13.40;2.30;;;2.80;99.90;;;;;;5094342;28;20051;-70
2023/03/07 01:46:32;;;;;;;12.93;2.25;;;2.90;99.90;;;;;;5094415;28;20048;-71
2023/03/07 01:49:01;;;;;;;15.60;2.47;;;3.20;99.90;;;;;;5094637;28;20491;-70
2023/03/07 01:51:28;;;;;;;9.82;2.28;;;3.60;99.90;;;;;;5094563;28;20131;-69
2023/03/07 01:53:56;;;;;;;17.25;2.20;;;3.20;99.90;;;;;;5094657;28;20048;-69
2023/03/07 01:56:22;;;;;;;9.73;1.45;;;3.30;99.90;;;;;;5094434;28;20083;-72
2023/03/07 01:58:48;;;;;;;10.38;1.77;;;;;;;;;;5092453;28;20052;-71
2023/03/07 02:01:14;;;;;;;10.57;1.80;;;3.10;99.90;;;;;;5094033;28;20044;-68
2023/03/07 02:04:31;;;;;;;16.23;2.20;;;3.10;99.90;;;;;;5094403;28;20130;-70
2023/03/07 02:06:57;;;;;;;17.02;2.05;;;;;;;;;;5070437;28;20048;-71
2023/03/07 02:09:23;;;;;;;12.18;1.85;;;;;;;;;;5093990;28;20091;-70
2023/03/07 02:11:49;;;;;;;;;;;3.10;99.90;;;;;;5094324;28;20071;-72
2023/03/07 02:14:15;;;;;;;8.95;1.90;;;;;;;;;;5093663;28;20364;-72
2023/03/07 02:16:41;;;;;;;9.15;1.48;;;;;;;;;;5094047;28;20075;-75
2023/03/07 02:19:17;;;;;;;11.20;1.63;;;;;;;;;;5092557;28;20463;-76
2023/03/07 02:21:46;;;;;;;10.32;2.40;;;;;;;;;;5093845;28;20059;-68
2023/03/07 02:24:21;;;;;;;5.30;1.50;;;;;;;;;;5092649;28;20139;-68
2023/03/07 02:26:50;;;;;;;7.72;1.48;;;3.40;99.90;;;;;;5093738;28;20502;-69
2023/03/07 02:29:16;;;;;;;7.13;1.50;;;3.10;99.90;;;;;;5093212;28;20543;-72
2023/03/07 02:31:42;;;;;;;11.40;1.58;;;3.30;99.90;;;;;;5093626;28;20134;-68
2023/03/07 02:34:18;;;;;;;12.60;1.75;;;;;;;;;;5075626;28;20044;-72
2023/03/07 02:36:45;;;;;;;13.48;1.90;;;3.50;99.90;;;;;;5093348;28;20530;-70
2023/03/07 02:39:10;;;;;;;;;;;3.20;99.90;;;;;;5094049;28;20052;-70
2023/03/07 02:41:38;;;;;;;18.08;1.83;;;3.30;99.90;;;;;;5092038;28;20436;-69
2023/03/07 02:44:04;;;;;;;9.65;2.15;;;3.10;99.90;;;;;;5093363;28;20085;-79
2023/03/07 02:46:30;;;;;;;14.55;2.25;;;;;;;;;;5093183;28;20483;-71
2023/03/07 02:48:56;;;;;;;14.80;1.88;;;;;;;;;;5092182;28;20430;-69
2023/03/07 02:51:22;;;;;;;13.07;1.73;;;3.30;99.90;;;;;;5093174;28;20071;-69
2023/03/07 02:53:48;;;;;;;9.27;1.60;;;;;;;;;;5092917;28;20052;-71
2023/03/07 02:56:14;;;;;;;9.20;1.95;;;;;;;;;;5092873;28;20051;-69
2023/03/07 02:58:40;;;;;;;13.48;2.10;;;3.30;99.90;;;;;;5093233;28;20126;-71
2023/03/07 03:01:06;;;;;;;9.68;1.40;;;3.20;99.90;;;;;;5092515;28;20499;-70
2023/03/07 03:03:32;;;;;;;12.15;1.92;;;;;;;;;;5093111;28;20048;-68
2023/03/07 03:05:58;;;;;;;23.65;3.53;;;3.80;99.90;;;;;;5092807;28;20058;-68
2023/03/07 03:08:23;;;;;;;9.15;1.70;;;3.40;99.90;;;;;;5093070;28;20123;-74
2023/03/07 03:10:53;;;;;;;12.10;1.63;;;;;;;;;;5091766;28;20101;-70
2023/03/07 03:13:19;;;;;;;9.93;1.75;;;3.30;99.90;;;;;;5092864;28;20091;-69
2023/03/07 03:15:45;;;;;;;13.90;1.73;;;;;;;;;;5092660;28;20547;-71
2023/03/07 03:18:11;;;;;;;12.82;1.98;;;;;;;;;;5092673;28;20452;-72
2023/03/07 03:20:41;;;;;;;13.65;1.83;;;;;;;;;;5092628;28;20052;-70
2023/03/07 03:23:07;;;;;;;11.27;1.77;;;2.90;99.90;;;;;;5091669;28;20048;-74
2023/03/07 03:25:33;;;;;;;10.57;1.95;;;3.50;99.90;;;;;;5091237;28;20052;-71
2023/03/07 03:27:59;;;;;;;12.43;1.92;;;;;;;;;;5092294;28;20503;-71
2023/03/07 03:30:27;;;;;;;16.02;2.20;;;3.40;99.90;;;;;;5092560;28;20121;-76
2023/03/07 03:32:53;;;;;;;7.85;1.30;;;;;;;;;;5092460;28;20385;-70
2023/03/07 03:35:19;;;;;;;12.70;1.85;;;;;;;;;;5092265;28;20142;-72
2023/03/07 03:37:45;;;;;;;24.25;1.55;;;;;;;;;;5092523;28;20043;-72
2023/03/07 03:40:13;;;;;;;13.85;2.22;;;3.00;99.90;;;;;;5092138;28;20039;-69
2023/03/07 03:42:42;;;;;;;10.48;1.77;;;2.80;99.90;;;;;;5091292;28;20071;-69
2023/03/07 03:45:09;;;;;;;10.38;1.83;;;;;;;;;;5092526;28;20044;-70
2023/03/07 03:47:36;;;;;;;9.98;1.52;;;;;;;;;;5092324;28;20416;-70
2023/03/07 03:50:02;;;;;;;14.52;2.00;;;3.30;99.90;;;;;;5092159;28;20511;-72
2023/03/07 03:52:29;;;;;;;13.93;2.08;;;;;;;;;;5091247;28;20152;-69
2023/03/07 03:54:55;;;;;;;14.38;2.88;;;;;;;;;;5091755;28;20419;-70
2023/03/07 03:57:21;;;;;;;12.85;1.95;;;;;;;;;;5092074;28;20043;-71
2023/03/07 03:59:46;;;;;;;20.30;2.92;;;3.60;99.90;;;;;;5090855;28;20079;-69
2023/03/07 04:02:12;;;;;;;15.00;2.13;;;;;;;;;;5090689;28;20090;-70
2023/03/07 04:04:38;;;;;;;14.65;2.22;;;3.20;99.90;;;;;;5092168;28;20044;-68
2023/03/07 04:07:04;;;;;;;10.80;1.88;;;3.40;99.90;;;;;;5091852;28;20408;-71
2023/03/07 04:09:30;;;;;;;16.48;3.08;;;;;;;;;;5091689;28;20056;-69
2023/03/07 04:11:57;;;;;;;14.00;2.88;;;;;;;;;;5091728;28;20492;-68
2023/03/07 04:14:23;;;;;;;22.00;2.17;;;;;;;;;;5090648;28;20044;-69
2023/03/07 04:16:48;;;;;;;18.58;2.08;;;3.50;99.90;;;;;;5090587;28;20062;-69
2023/03/07 04:19:15;;;;;;;14.68;1.95;;;;;;;;;;5073906;28;20047;-70
2023/03/07 04:21:40;;;;;;;11.02;2.00;;;3.10;99.90;;;;;;5091733;28;20040;-67
2023/03/07 04:24:07;;;;;;;22.23;3.50;;;3.70;99.90;;;;;;5091397;28;20378;-70
2023/03/07 04:26:33;;;;;;;8.88;1.80;;;3.30;99.90;;;;;;5091754;28;20063;-69
2023/03/07 04:29:00;;;;;;;7.85;2.25;;;;;;;;;;5091372;28;20063;-69
2023/03/07 04:31:27;;;;;;;12.02;2.17;;;3.70;99.90;;;;;;5090506;28;20048;-70
2023/03/07 04:33:55;;;;;;;14.48;1.77;;;3.50;99.90;;;;;;5090447;28;20509;-74
2023/03/07 04:36:22;;;;;;;20.75;2.50;;;;;;;;;;5091580;28;20036;-71
2023/03/07 04:38:48;;;;;;;12.88;1.75;;;3.70;99.90;;;;;;5091386;28;20403;-76
2023/03/07 04:41:17;;;;;;;11.02;2.13;;;3.80;99.90;;;;;;5091473;28;20715;-69
2023/03/07 04:43:43;;;;;;;14.32;2.03;;;;;;;;;;5091628;28;20051;-69
2023/03/07 04:46:11;;;;;;;7.68;2.03;;;3.60;99.90;;;;;;5091134;28;20048;-69
2023/03/07 04:48:36;;;;;;;6.55;1.52;;;3.70;99.90;;;;;;5091633;28;20365;-69
2023/03/07 04:51:02;;;;;;;9.88;1.63;;;;;;;;;;5090411;28;20047;-68
2023/03/07 04:53:28;;;;;;;7.85;1.58;;;3.50;99.90;;;;;;5091163;28;20051;-70
2023/03/07 04:56:01;;;;;;;10.85;1.77;;;;;;;;;;5091366;28;20040;-68
2023/03/07 04:58:28;;;;;;;9.27;1.83;;;3.30;99.90;;;;;;5091228;28;20056;-70
2023/03/07 05:00:55;;;;;;;11.35;1.60;;;3.40;99.90;;;;;;5091300;28;20404;-69
2023/03/07 05:03:22;;;;;;;4.80;1.30;;;3.50;99.90;;;;;;5091262;28;20056;-68
2023/03/07 05:05:48;;;;;;;7.55;1.50;;;3.60;99.90;;;;;;5091451;28;20048;-69
2023/03/07 05:08:14;;;;;;;9.75;1.70;;;;;;;;;;5090892;28;20082;-71
2023/03/07 05:10:40;;;;;;;7.38;1.48;;;3.20;99.90;;;;;;5091264;28;20138;-71
2023/03/07 05:13:06;;;;;;;;;;;;;;;;;;5091434;28;20048;-72
2023/03/07 05:15:33;;;;;;;5.32;1.48;;;;;;;;;;5091367;28;19976;-71
2023/03/07 05:17:59;;;;;;;7.13;1.63;;;3.10;99.90;;;;;;5091413;28;20135;-70
2023/03/07 05:20:25;;;;;;;10.00;1.55;;;;;;;;;;5091210;28;20132;-70
2023/03/07 05:22:51;;;;;;;8.77;1.38;;;;;;;;;;5090966;28;20044;-71
2023/03/07 05:25:17;;;;;;;10.30;1.38;;;2.80;99.90;;;;;;5089968;28;20079;-70
2023/03/07 05:27:43;;;;;;;7.65;1.20;;;2.70;99.90;;;;;;5091089;28;20082;-70
2023/03/07 05:30:09;;;;;;;6.82;1.05;;;4.80;99.90;;;;;;5090796;28;20121;-70
2023/03/07 05:32:36;;;;;;;4.55;1.25;;;2.70;99.90;;;;;;5091150;28;20073;-73
2023/03/07 05:35:02;;;;;;;;;;;2.70;99.90;;;;;;5092343;28;20044;-69
2023/03/07 05:37:28;;;;;;;6.53;1.35;;;;;;;;;;5094524;28;19972;-71
2023/03/07 05:39:54;;;;;;;13.50;1.40;;;;;;;;;;5094059;28;20055;-70
2023/03/07 05:42:23;;;;;;;13.10;1.98;;;;;;;;;;5094589;28;20141;-73
2023/03/07 05:44:49;;;;;;;5.80;1.40;;;;;;;;;;5094847;28;20066;-74
2023/03/07 05:47:15;;;;;;;5.90;1.38;;;;;;;;;;5094441;28;20048;-72
2023/03/07 05:49:41;;;;;;;7.32;1.75;;;;;;;;;;5093331;28;20154;-73
2023/03/07 05:52:07;;;;;;;6.45;1.42;;;2.40;99.90;;;;;;5092865;28;20130;-72
2023/03/07 05:54:33;;;;;;;7.07;1.17;;;;;;;;;;5094285;28;20127;-71
2023/03/07 05:56:59;;;;;;;11.63;1.85;;;;;;;;;;5093198;28;20048;-72
2023/03/07 05:59:25;;;;;;;14.32;1.30;;;;;;;;;;5093321;28;20040;-72
2023/03/07 06:01:51;;;;;;;9.18;2.10;;;;;;;;;;5092919;28;20523;-72
2023/03/07 06:04:17;;;;;;;11.13;2.40;;;2.30;99.90;;;;;;5094149;28;20478;-72
2023/03/07 06:06:43;;;;;;;14.83;2.00;;;;;;;;;;5076049;28;20136;-73
2023/03/07 06:09:09;;;;;;;16.65;2.00;;;;;;;;;;5094025;28;20282;-72
2023/03/07 06:11:35;;;;;;;15.05;3.47;;;;;;;;;;5093882;28;20048;-73
2023/03/07 06:14:01;;;;;;;21.80;2.17;;;;;;;;;;5093901;28;20551;-72
2023/03/07 06:16:27;;;;;;;17.13;2.38;;;2.40;99.90;;;;;;5076191;28;20338;-72
2023/03/07 06:18:52;;;;;;;18.77;2.53;;;2.70;99.90;;;;;;5094176;28;20050;-71
2023/03/07 06:21:18;;;;;;;16.50;2.10;;;;;;;;;;5092675;28;20773;-71
2023/03/07 06:23:44;;;;;;;7.75;1.80;;;;;;;;;;5093886;28;20274;-72
2023/03/07 06:26:12;;;;;;;12.25;2.05;;;2.90;99.90;;;;;;5093673;28;20087;-72
2023/03/07 06:28:38;;;;;;;15.48;2.30;;;2.50;99.90;;;;;;5093636;28;20063;-71
2023/03/07 06:31:16;;;;;;;12.45;2.13;;;3.10;99.90;;;;;;5093566;28;20044;-70
2023/03/07 06:33:42;;;;;;;13.55;2.30;;;;;;;;;;5093410;28;20510;-71
2023/03/07 06:36:10;;;;;;;13.38;1.83;;;3.20;99.90;;;;;;5093614;28;20052;-70
2023/03/07 06:38:36;;;;;;;14.68;1.98;;;3.00;99.90;;;;;;5093308;28;20048;-71
2023/03/07 06:41:02;;;;;;;9.98;2.05;;;3.40;99.90;;;;;;5092695;28;20044;-72
2023/03/07 06:43:28;;;;;;;8.63;1.67;;;;;;;;;;5092470;28;20118;-70
2023/03/07 06:45:55;;;;;;;8.85;1.85;;;;;;;;;;5093501;28;20062;-71
2023/03/07 06:48:21;;;;;;;;;;;2.60;99.90;;;;;;5093391;28;20055;-71
2023/03/07 06:50:47;;;;;;;9.95;2.63;;;;;;;;;;5093253;28;19924;-72
2023/03/07 06:53:13;;;;;;;13.45;1.55;;;;;;;;;;5093114;28;20083;-71
2023/03/07 06:55:38;;;;;;;15.95;1.90;;;3.30;99.90;;;;;;5093349;28;20480;-71
2023/03/07 06:58:04;;;;;;;15.50;2.10;;;;;;;;;;5093347;28;20055;-71
2023/03/07 07:00:31;;;;;;;11.68;1.77;;;;;;;;;;5093226;28;20052;-70
2023/03/07 07:02:56;;;;;;;16.85;2.00;;;2.60;99.90;;;;;;5092906;28;20052;-71
2023/03/07 07:05:22;;;;;;;7.85;1.58;;;3.10;99.90;;;;;;5092974;28;20463;-71
2023/03/07 07:07:48;;;;;;;10.43;1.75;;;3.30;99.90;;;;;;5091673;28;20566;-71
2023/03/07 07:10:14;;;;;;;7.47;1.60;;;3.30;99.90;;;;;;5092811;28;20059;-71
2023/03/07 07:12:40;;;;;;;8.52;1.63;;;;;;;;;;5090532;28;20056;-76
2023/03/07 07:15:08;;;;;;;12.65;1.70;;;2.70;99.90;;;;;;5086628;28;20403;-73
2023/03/07 07:17:34;;;;;;;16.48;2.10;;;3.20;99.90;;;;;;5092104;28;20051;-72
2023/03/07 07:20:01;;;;;;;18.58;2.38;;;3.70;99.90;;;;;;5092942;28;20105;-71
2023/03/07 07:22:27;;;;;;;17.25;2.17;;;;;;;;;;5091820;28;20135;-72
2023/03/07 07:24:53;;;;;;;14.45;2.08;;;;;;;;;;5092561;28;20048;-72
2023/03/07 07:27:19;;;;;;;16.90;1.80;;;3.50;99.90;;;;;;5092312;28;20048;-71
2023/03/07 07:29:44;;;;;;;15.65;1.80;;;3.60;99.90;;;;;;5090149;28;20052;-72
2023/03/07 07:32:10;;;;;;;14.32;1.88;;;;;;;;;;5092467;28;20048;-73
2023/03/07 07:34:36;;;;;;;9.90;1.80;;;;;;;;;;5091015;28;20480;-72
2023/03/07 07:37:02;;;;;;;15.43;3.58;;;;;;;;;;5091570;28;20126;-74
2023/03/07 07:39:28;;;;;;;13.85;2.95;;;3.20;99.90;;;;;;5092284;28;20052;-73
2023/03/07 07:41:54;;;;;;;10.32;2.10;;;3.40;99.90;;;;;;5092285;28;20071;-73
2023/03/07 07:44:20;;;;;;;16.80;6.22;;;;;;;;;;5091345;28;20055;-73
2023/03/07 07:46:45;;;;;;;10.90;1.38;;;3.10;99.90;;;;;;5091804;28;20123;-73
2023/03/07 07:49:11;;;;;;;10.15;2.83;;;3.50;99.90;;;;;;5091971;28;20529;-72
2023/03/07 07:51:39;;;;;;;12.60;1.77;;;3.60;99.90;;;;;;5091321;28;20059;-73
2023/03/07 07:54:05;;;;;;;6.97;1.85;;;3.10;99.90;;;;;;5092063;28;20049;-75
2023/03/07 07:56:31;;;;;;;12.35;2.25;;;;;;;;;;5091782;28;20048;-74
2023/03/07 07:58:57;;;;;;;13.63;3.05;;;3.20;99.90;;;;;;5089625;28;20122;-73
2023/03/07 08:01:24;;;;;;;8.20;1.90;;;;;;;;;;5091595;28;20197;-74
2023/03/07 08:03:50;;;;;;;15.13;2.60;;;2.70;99.90;;;;;;5091857;28;20062;-73
2023/03/07 08:06:20;;;;;;;21.48;13.48;;;;;;;;;;5091169;28;20138;-72
2023/03/07 08:08:46;;;;;;;8.00;1.90;;;;;;;;;;5086320;28;20040;-72
2023/03/07 08:11:13;;;;;;;12.98;2.63;;;;;;;;;;5089189;28;20059;-76
2023/03/07 08:13:39;;;;;;;16.08;2.45;;;;;;;;;;5088983;28;20105;-76
2023/03/07 08:16:23;;;;;;;11.32;1.98;;;;;;;;;;5091085;28;20494;-76
2023/03/07 08:18:54;;;;;;;22.17;2.33;;;;;;;;;;5090441;28;20048;-74
2023/03/07 08:21:24;;;;;;;13.80;2.42;;;3.50;99.90;;;;;;5091809;28;20113;-74
2023/03/07 08:23:50;;;;;;;12.52;2.15;;;3.40;99.90;;;;;;5091127;28;20087;-76
2023/03/07 08:26:16;;;;;;;15.02;2.53;;;3.10;99.90;;;;;;5091647;28;20058;-76
2023/03/07 08:28:42;;;;;;;14.38;2.30;;;3.50;99.90;;;;;;5091201;28;20500;-75
2023/03/07 08:31:14;;;;;;;14.52;2.80;;;3.50;99.90;;;;;;5091203;28;20087;-76
2023/03/07 08:33:40;;;;;;;18.08;2.30;;;;;;;;;;5082778;28;20040;-78
2023/03/07 08:36:06;;;;;;;8.95;1.92;;;;;;;;;;5053510;28;20127;-77
2023/03/07 08:38:33;;;;;;;12.38;2.47;;;;;;;;;;5070635;28;20044;-76
2023/03/07 08:41:00;;;;;;;;;;;4.00;99.90;;;;;;5070167;28;20058;-79
2023/03/07 08:43:27;;;;;;;20.00;3.23;;;3.40;99.90;;;;;;5071149;28;19924;-76
2023/03/07 08:45:54;;;;;;;10.52;1.95;;;;;;;;;;5103379;28;20281;-78
2023/03/07 08:48:20;;;;;;;10.95;1.80;;;3.30;99.90;;;;;;5070833;28;20044;-76
2023/03/07 08:50:46;;;;;;;11.98;2.17;;;;;;;;;;5069868;28;20049;-75
2023/03/07 08:53:16;;;;;;;15.15;2.30;;;;;;;;;;5070658;28;20414;-72
2023/03/07 08:55:44;;;;;;;14.27;1.92;;;3.60;99.90;;;;;;5070159;28;20426;-75
2023/03/07 08:58:10;;;;;;;16.58;2.58;;;;;;;;;;5070645;28;20489;-73
2023/03/07 09:00:37;;;;;;;17.88;2.08;;;2.90;99.90;;;;;;5070633;28;20052;-74
2023/03/07 09:03:03;;;;;;;;;;;;;;;;;;5069755;28;20052;-78
2023/03/07 09:05:29;;;;;;;7.53;1.55;;;3.30;99.90;;;;;;5070837;28;20280;-73
2023/03/07 09:07:55;;;;;;;11.50;1.85;;;;;;;;;;5076173;28;20040;-74
2023/03/07 09:10:21;;;;;;;8.43;2.05;;;;;;;;;;5092618;28;20388;-73
2023/03/07 09:12:50;;;;;;;15.98;2.38;;;3.60;99.90;;;;;;5092909;28;20055;-78
2023/03/07 09:15:17;;;;;;;11.05;2.22;;;;;;;;;;5092215;28;20052;-72
2023/03/07 09:17:43;;;;;;;6.75;1.70;;;;;;;;;;5094942;28;20079;-71
2023/03/07 09:20:10;;;;;;;7.15;1.63;;;3.70;99.90;;;;;;5095023;28;20090;-73
2023/03/07 09:22:36;;;;;;;6.38;1.30;;;3.90;99.90;;;;;;5095215;28;20083;-71
2023/03/07 09:25:03;;;;;;;10.38;1.80;;;4.10;99.90;;;;;;5094579;28;20050;-70
2023/03/07 09:27:29;;;;;;;9.48;1.42;;;;;;;;;;5093393;28;20127;-73
2023/03/07 09:29:54;;;;;;;10.30;1.58;;;4.20;99.90;;;;;;5094338;28;20064;-72
2023/03/07 09:32:20;;;;;;;12.30;2.53;;;4.30;99.90;;;;;;5095028;28;20162;-72
2023/03/07 09:34:46;;;;;;;5.28;1.48;;;;;;;;;;5094687;28;20048;-71
2023/03/07 09:37:12;;;;;;;12.27;1.63;;;4.40;99.90;;;;;;5094734;28;20044;-71
2023/03/07 09:39:38;;;;;;;6.55;1.50;;;4.40;99.90;;;;;;5094788;28;20078;-72
2023/03/07 09:42:07;;;;;;;5.05;1.52;;;;;;;;;;5094135;28;20597;-72
2023/03/07 09:44:42;;;;;;;4.22;1.08;;;;;;;;;;5094344;28;20059;-71
2023/03/07 09:47:17;;;;;;;8.68;1.10;;;4.40;99.90;;;;;;5094377;28;20051;-72
2023/03/07 09:49:51;;;;;;;6.55;1.40;;;4.60;99.90;;;;;;5094462;28;20040;-71
2023/03/07 09:52:18;;;;;;;10.55;2.40;;;;;;;;;;5094579;28;20098;-71
2023/03/07 09:54:59;;;;;;;7.00;1.58;;;4.80;99.90;;;;;;5094057;28;20052;-72
2023/03/07 09:57:38;;;;;;;7.90;1.40;;;4.60;99.90;;;;;;5093125;28;20060;-72
2023/03/07 10:00:26;;;;;;;9.77;1.55;;;4.60;99.90;;;;;;5094186;28;20055;-71
2023/03/07 10:02:58;;;;;;;10.32;1.98;;;;;;;;;;5076231;28;20060;-72
2023/03/07 10:05:46;;;;;;;8.82;1.42;;;4.80;99.90;;;;;;5094300;28;20051;-72
2023/03/07 10:08:17;;;;;;;8.23;1.63;;;5.00;99.90;;;;;;5092857;28;20127;-71
2023/03/07 10:11:06;;;;;;;9.27;1.48;;;5.20;99.90;;;;;;5094151;28;20094;-71
2023/03/07 10:13:58;;;;;;;8.82;1.85;;;5.40;99.90;;;;;;5071840;28;20144;-71
2023/03/07 10:16:30;;;;;;;7.40;1.30;;;;;;;;;;5093649;28;20495;-71
2023/03/07 10:19:27;;;;;;;6.40;1.65;;;5.30;99.90;;;;;;5093773;28;20055;-71
2023/03/07 10:21:53;;;;;;;11.13;2.72;;;5.40;99.90;;;;;;5093203;28;20052;-70
2023/03/07 10:24:27;;;;;;;9.68;1.33;;;5.70;99.90;;;;;;5093883;28;20040;-71
2023/03/07 10:27:11;;;;;;;11.48;1.70;;;5.70;99.90;;;;;;5093384;28;20048;-70
2023/03/07 10:29:45;;;;;;;3.33;1.20;;;5.70;99.90;;;;;;5093209;28;20095;-70
2023/03/07 10:32:24;;;;;;;6.20;1.42;;;5.90;99.90;;;;;;5092863;28;20095;-76
2023/03/07 10:35:03;;;;;;;11.75;1.60;;;5.90;99.90;;;;;;5111456;28;20143;-72
2023/03/07 10:37:55;;;;;;;6.13;1.85;;;6.10;99.90;;;;;;5112736;28;20097;-71
2023/03/07 10:40:24;;;;;;;9.68;1.75;;;6.10;99.90;;;;;;5090095;28;20071;-72
2023/03/07 10:42:50;;;;;;;14.77;1.70;;;6.30;99.90;;;;;;5093075;28;20140;-69
2023/03/07 10:45:16;;;;;;;9.20;1.80;;;6.40;99.90;;;;;;5092156;28;20052;-71
2023/03/07 10:47:42;;;;;;;9.90;1.50;;;6.30;99.90;;;;;;5092758;28;20097;-71
2023/03/07 10:50:36;;;;;;;11.70;1.70;;;6.20;99.90;;;;;;5092062;28;20102;-71
2023/03/07 10:53:07;;;;;;;9.38;2.17;;;5.80;99.90;;;;;;5093280;28;20381;-73
2023/03/07 10:55:39;;;;;;;10.15;1.80;;;5.50;99.90;;;;;;5082402;28;20055;-74
2023/03/07 10:58:20;;;;;;;7.03;1.50;;;4.80;99.90;;;;;;5093108;28;20079;-72
2023/03/07 11:01:06;;;;;;;8.57;1.58;;;5.00;99.90;;;;;;5092512;28;20500;-72
2023/03/07 11:03:33;;;;;;;10.63;1.65;;;;;;;;;;5087939;28;20087;-72
2023/03/07 11:05:59;;;;;;;6.47;1.10;;;5.00;99.90;;;;;;5092600;28;20522;-71
2023/03/07 11:08:27;;;;;;;8.30;1.58;;;;;;;;;;5074598;28;20040;-71
2023/03/07 11:10:54;;;;;;;8.63;1.55;;;5.20;99.90;;;;;;5090413;28;20408;-72
2023/03/07 11:13:21;;;;;;;5.45;1.63;;;5.20;99.90;;;;;;5092631;28;20062;-74
2023/03/07 11:15:47;;;;;;;7.88;1.85;;;5.50;99.90;;;;;;5092914;28;20105;-72
2023/03/07 11:18:41;;;;;;;9.25;1.50;;;5.40;99.90;;;;;;5092050;28;20044;-71
2023/03/07 11:21:26;;;;;;;5.85;1.10;;;;;;;;;;5092615;28;20369;-78
2023/03/07 11:24:15;;;;;;;8.80;1.40;;;5.40;99.90;;;;;;5090954;28;20829;-72
2023/03/07 11:26:41;;;;;;;7.97;1.30;;;5.50;99.90;;;;;;5089814;28;20047;-72
2023/03/07 11:29:12;;;;;;;4.57;1.10;;;5.90;99.90;;;;;;5089353;28;20052;-73
2023/03/07 11:31:51;;;;;;;9.10;1.30;;;;;;;;;;5089059;28;20056;-71
2023/03/07 11:34:20;;;;;;;3.58;1.35;;;;;;;;;;5092137;28;20044;-71
2023/03/07 11:36:53;;;;;;;9.80;1.67;;;5.90;99.90;;;;;;5092074;28;20044;-73
2023/03/07 11:39:25;;;;;;;6.05;1.10;;;;;;;;;;5092135;28;20043;-71
2023/03/07 11:41:57;;;;;;;6.13;1.30;;;5.90;99.90;;;;;;5092277;28;20051;-71
2023/03/07 11:44:41;;;;;;;5.57;1.20;;;5.90;99.90;;;;;;5092256;28;20071;-70
2023/03/07 11:47:25;;;;;;;3.95;1.50;;;5.90;99.90;;;;;;5092411;28;20044;-72
2023/03/07 11:50:18;;;;;;;3.08;1.20;;;6.00;99.90;;;;;;5092290;28;20052;-75
2023/03/07 11:52:51;;;;;;;10.23;1.33;;;;;;;;;;5086447;28;20050;-69
2023/03/07 11:56:02;;;;;;;8.02;1.90;;;6.20;99.90;;;;;;5091516;28;20093;-70
2023/03/07 11:58:46;;;;;;;10.70;1.30;;;;;;;;;;5037517;28;20510;-70
2023/03/07 12:01:30;;;;;;;6.32;1.50;;;;;;;;;;5091994;28;20534;-70
2023/03/07 12:04:11;;;;;;;7.38;1.55;;;6.00;99.90;;;;;;5092245;28;20066;-71
2023/03/07 12:06:55;;;;;;;6.47;1.15;;;;;;;;;;5065385;28;20055;-70
2023/03/07 12:09:51;;;;;;;5.57;1.20;;;5.90;99.90;;;;;;5070265;28;20080;-70
2023/03/07 12:12:34;;;;;;;6.78;1.30;;;6.40;99.90;;;;;;5078807;28;20047;-71
2023/03/07 12:15:06;;;;;;;9.02;1.63;;;6.40;99.90;;;;;;5089758;28;20113;-71
2023/03/07 12:17:55;;;;;;;5.82;1.27;;;;;;;;;;5089680;28;20477;-70
2023/03/07 12:20:38;;;;;;;10.13;1.50;;;6.30;99.90;;;;;;5078849;28;20056;-72
2023/03/07 12:23:32;;;;;;;8.25;1.42;;;6.40;99.90;;;;;;5088373;28;20140;-69
2023/03/07 12:26:09;;;;;;;7.28;1.25;;;6.10;99.90;;;;;;5090220;28;20697;-69
2023/03/07 12:29:08;;;;;;;5.47;0.95;;;6.40;99.90;;;;;;5089697;28;20082;-70
2023/03/07 12:31:42;;;;;;;9.10;1.88;;;6.10;99.90;;;;;;5091213;28;20051;-68
2023/03/07 12:34:41;;;;;;;8.15;1.60;;;6.20;99.90;;;;;;5090971;28;20349;-68
2023/03/07 12:37:16;;;;;;;6.07;1.35;;;5.80;99.90;;;;;;5081115;28;20044;-68
2023/03/07 12:40:07;;;;;;;7.70;1.15;;;6.00;99.90;;;;;;5088438;28;20051;-68
2023/03/07 12:42:43;;;;;;;5.97;1.10;;;6.00;99.90;;;;;;5091483;28;20051;-73
2023/03/07 12:45:08;;;;;;;10.05;1.02;;;6.30;99.90;;;;;;5095767;28;20097;-67
2023/03/07 12:47:43;;;;;;;7.00;1.42;;;6.50;99.90;;;;;;5095458;28;20048;-66
2023/03/07 12:50:35;;;;;;;5.80;1.10;;;6.60;99.90;;;;;;5095300;28;20054;-67
2023/03/07 12:53:12;;;;;;;6.43;1.52;;;6.80;99.90;;;;;;5095219;28;20087;-69
2023/03/07 12:55:43;;;;;;;10.05;1.75;;;6.40;99.90;;;;;;5095637;28;20080;-67
2023/03/07 12:58:18;;;;;;;9.15;1.73;;;6.50;99.90;;;;;;5094904;28;20052;-67
2023/03/07 13:00:53;;;;;;;5.93;1.40;;;5.20;99.90;;;;;;5095553;28;20097;-68
2023/03/07 13:03:41;;;;;;;7.28;1.67;;;4.70;99.90;;;;;;5095101;28;20055;-67
2023/03/07 13:06:10;;;;;;;;;;;4.90;99.90;;;;;;5095554;28;20044;-67
2023/03/07 13:08:37;;;;;;;7.38;1.30;;;;;;;;;;5095334;28;20026;-68
2023/03/07 13:11:04;;;;;;;8.48;1.27;;;5.20;99.90;;;;;;5076927;28;20055;-67
2023/03/07 13:13:54;;;;;;;7.25;1.20;;;5.40;99.90;;;;;;5095157;28;20075;-67
2023/03/07 13:16:45;;;;;;;8.02;1.55;;;5.30;99.90;;;;;;5094866;28;20066;-67
2023/03/07 13:19:29;;;;;;;9.10;1.40;;;5.50;99.90;;;;;;5094876;28;20412;-67
2023/03/07 13:21:59;;;;;;;6.13;1.27;;;;;;;;;;5093719;28;20048;-67
2023/03/07 13:24:33;;;;;;;9.73;1.63;;;5.60;99.90;;;;;;5093476;28;20064;-67
2023/03/07 13:27:01;;;;;;;6.28;1.48;;;5.80;99.90;;;;;;5094179;28;20067;-67
2023/03/07 13:30:00;;;;;;;7.47;1.40;;;5.80;99.90;;;;;;5094324;28;20141;-67
2023/03/07 13:32:51;;;;;;;6.30;1.10;;;6.10;99.90;;;;;;5093716;28;20052;-68
2023/03/07 13:35:36;;;;;;;5.95;1.10;;;6.20;99.90;;;;;;5094139;28;20058;-67
2023/03/07 13:38:14;;;;;;;9.23;1.75;;;6.10;99.90;;;;;;5094122;28;20047;-67
2023/03/07 13:40:45;;;;;;;6.45;1.23;;;6.40;99.90;;;;;;5094343;28;20078;-67
2023/03/07 13:43:23;;;;;;;4.82;1.20;;;6.60;99.90;;;;;;5094418;28;20086;-67
2023/03/07 13:45:53;;;;;;;7.60;1.15;;;6.60;99.90;;;;;;5094467;28;20091;-67