Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:01:53;;;;;;;11.07;6.63;;;;;;;9.80;49.04;94598.28;5047069;28;20025;-79
2022/10/22 00:04:18;;;;;;;10.63;6.93;;;;;;;10.18;49.00;94663.59;5052316;28;20246;-80
2022/10/22 00:06:44;;;;;;;9.35;6.30;;;;;;;10.14;49.30;94653.81;5049869;28;20021;-79
2022/10/22 00:09:11;;;;;;;11.05;7.22;;;;;;;10.16;49.08;94664.97;5049523;28;20041;-79
2022/10/22 00:11:37;;;;;;;12.50;6.78;;;;;;;10.27;49.16;94683.13;5048495;28;20020;-78
2022/10/22 00:14:02;;;;;;;8.07;6.32;;;;;;;9.79;49.14;94610.75;5050233;28;20130;-79
2022/10/22 00:16:28;;;;;;;9.52;6.78;;;;;;;10.23;49.38;94682.13;5050677;28;20428;-79
2022/10/22 00:18:53;;;;;;;10.75;7.47;;;;;;;10.06;49.24;94657.94;5047667;28;20117;-79
2022/10/22 00:21:19;;;;;;;11.90;7.88;;;;;;;9.94;49.33;94646.94;5032607;28;20566;-80
2022/10/22 00:23:44;;;;;;;10.30;7.20;;;;;;;9.99;49.20;94643.41;5042711;28;20075;-79
2022/10/22 00:26:10;;;;;;;12.60;7.38;;;;;;;10.18;49.41;94690.16;5049487;28;20051;-79
2022/10/22 00:28:36;;;;;;;12.65;7.07;;;;;;;10.17;49.70;94682.50;5050340;28;20020;-79
2022/10/22 00:31:01;;;;;;;10.38;6.70;;;;;;;10.09;49.31;94667.19;5050450;28;20028;-78
2022/10/22 00:33:28;;;;;;;10.75;6.63;;;;;;;9.94;49.65;94638.97;5048553;28;20521;-79
2022/10/22 00:35:54;;;;;;;12.20;6.85;;;;;;;9.96;49.24;94633.38;5051110;28;20035;-80
2022/10/22 00:38:19;;;;;;;12.00;6.50;;;;;;;10.16;49.26;94659.66;5048609;28;20285;-78
2022/10/22 00:40:45;;;;;;;8.50;6.38;;;;;;;10.16;49.34;94663.09;5051168;28;20033;-78
2022/10/22 00:43:12;;;;;;;10.82;7.40;;;;;;;10.10;49.51;94660.81;5032252;28;20775;-79
2022/10/22 00:45:38;;;;;;;12.15;7.82;;;;;;;10.13;49.14;94661.00;5050041;28;20025;-79
2022/10/22 00:48:07;;;;;;;12.13;7.97;;;;;;;10.13;49.46;94665.53;5049672;28;20044;-79
2022/10/22 00:50:39;;;;;;;10.93;7.80;;;;;;;10.11;49.56;94681.78;5049870;28;20021;-78
2022/10/22 00:53:12;;;;;;;14.38;8.75;;;;;;;10.10;49.61;94682.88;5049025;28;20617;-80
2022/10/22 00:55:38;;;;;;;13.68;8.57;;;;;;;9.84;49.59;94633.81;5048642;28;20111;-80
2022/10/22 00:58:04;;;;;;;12.25;8.00;;;;;;;9.84;49.72;94626.63;5050222;28;20050;-79
2022/10/22 01:00:29;;;;;;;16.65;8.73;;;;;;;10.11;49.42;94668.50;5049381;28;20044;-79
2022/10/22 01:02:56;;;;;;;12.98;8.38;;;;;;;9.85;49.55;94616.78;5050652;28;20029;-79
2022/10/22 01:05:25;;;;;;;12.30;7.82;;;;;;;10.03;49.60;94642.56;5046689;28;20461;-80
2022/10/22 01:07:52;;;;;;;13.07;8.50;;;;;;;10.03;49.33;94634.56;5050010;28;20047;-79
2022/10/22 01:10:36;;;;;;;13.10;8.38;;;;;;;10.03;49.56;94629.25;5048379;28;20025;-80
2022/10/22 01:13:45;;;;;;;15.13;9.13;;;;;;;10.07;49.55;94632.16;5049491;28;20127;-78
2022/10/22 01:16:41;;;;;;;12.73;9.13;;;;;;;10.05;49.73;94637.75;5028437;28;20425;-78
2022/10/22 01:19:09;;;;;;;17.02;9.95;;;;;;;10.06;49.59;94627.91;5028076;28;20040;-79
2022/10/22 01:21:42;;;;;;;15.50;9.57;;;;;;;9.94;49.68;94615.06;5048526;28;20403;-80
2022/10/22 01:24:54;;;;;;;14.95;9.40;;;;;;;10.04;49.60;94620.22;5050288;28;20115;-79
2022/10/22 01:27:45;;;;;;;13.38;8.77;;;;;;;10.04;49.68;94622.09;4996321;28;20362;-78
2022/10/22 01:30:13;;;;;;;13.40;7.97;;;;;;;10.00;49.45;94619.22;4995302;28;20121;-79
2022/10/22 01:32:45;;;;;;;12.00;8.23;;;;;;;9.88;49.59;94594.94;5033788;28;20064;-79
2022/10/22 01:35:14;;;;;;;10.18;7.35;;;;;;;9.98;49.59;94612.59;5038306;28;20033;-79
2022/10/22 01:37:48;;;;;;;11.50;7.32;;;;;;;9.80;49.79;94582.34;5048276;28;20168;-78
2022/10/22 01:40:15;;;;;;;11.13;7.88;;;;;;;9.97;49.57;94608.41;5048892;28;20627;-78
2022/10/22 01:42:41;;;;;;;11.23;7.40;;;;;;;9.84;49.55;94594.75;5047919;28;20035;-78
2022/10/22 01:45:13;;;;;;;16.10;8.38;;;;;;;9.94;49.39;94608.94;5046276;28;20024;-77
2022/10/22 01:48:09;;;;;;;10.98;7.25;;;;;;;9.84;49.58;94583.31;5046872;28;20448;-77
2022/10/22 01:50:37;;;;;;;;;;;;;;;9.89;49.65;94604.50;5050683;28;20052;-79
2022/10/22 01:53:12;;;;;;;10.50;7.30;;;;;;;9.63;49.83;94576.75;5043087;28;20600;-78
2022/10/22 01:55:40;;;;;;;;;;;;;;;9.81;49.90;94603.31;5050963;28;20159;-78
2022/10/22 01:58:14;;;;;;;11.23;7.68;;;;;;;9.70;50.00;94606.38;5049254;28;19931;-78
2022/10/22 02:00:46;;;;;;;12.38;7.45;;;;;;;9.55;50.12;94586.16;5049194;28;20052;-79
2022/10/22 02:03:27;;;;;;;12.27;7.78;;;;;;;9.72;49.76;94602.38;5040189;28;20028;-78
2022/10/22 02:06:02;;;;;;;11.30;6.85;;;;;;;9.70;49.93;94611.69;5038234;28;20021;-80
2022/10/22 02:08:30;;;;;;;;;;;;;;;9.68;50.04;94611.22;5048586;28;20638;-78
2022/10/22 02:10:57;;;;;;;11.00;7.05;;;;;;;9.65;50.01;94617.09;5047036;28;20162;-78
2022/10/22 02:13:41;;;;;;;11.18;7.40;;;;;;;9.67;50.26;94609.63;5030213;28;20020;-80
2022/10/22 02:16:11;;;;;;;10.20;6.20;;;;;;;9.43;50.04;94572.53;5046533;28;20021;-79
2022/10/22 02:18:41;;;;;;;9.27;7.28;;;;;;;9.45;49.99;94571.16;5047475;28;20028;-78
2022/10/22 02:21:07;;;;;;;10.40;7.38;;;;;;;9.66;49.78;94598.22;5047389;28;20070;-78
2022/10/22 02:23:32;;;;;;;9.45;5.85;;;;;;;9.65;49.98;94601.16;5046668;28;20032;-80
2022/10/22 02:26:08;;;;;;;15.23;7.55;;;;;;;9.53;50.08;94571.59;5048231;28;20451;-77
2022/10/22 02:28:36;;;;;;;16.10;9.10;;;;;;;9.62;50.31;94581.28;5050872;28;20028;-79
2022/10/22 02:31:12;;;;;;;18.95;10.43;;;;;;;9.56;50.20;94586.94;5046511;28;20035;-78
2022/10/22 02:33:44;;;;;;;19.25;10.70;;;;;;;9.62;49.93;94612.34;5045382;28;20028;-78
2022/10/22 02:36:10;;;;;;;19.23;10.05;;;;;;;9.58;49.87;94616.66;5047330;28;20568;-78
2022/10/22 02:38:37;;;;;;;20.20;11.13;;;;;;;9.41;49.91;94591.38;5047224;28;20037;-79
2022/10/22 02:41:03;;;;;;;21.60;11.68;;;;;;;9.58;50.20;94627.28;5050481;28;20124;-78
2022/10/22 02:43:28;;;;;;;17.92;10.43;;;;;;;9.33;50.04;94592.03;5048891;28;20048;-79
2022/10/22 02:45:53;;;;;;;18.35;10.40;;;;;;;9.57;50.19;94631.03;5037038;28;20554;-78
2022/10/22 02:48:19;;;;;;;21.88;11.60;;;;;;;9.34;50.40;94585.63;5046048;28;20116;-78
2022/10/22 02:50:45;;;;;;;20.23;10.18;;;;;;;9.42;50.39;94603.59;5048223;28;20133;-80
2022/10/22 02:53:10;;;;;;;15.23;8.90;;;;;;;9.24;50.47;94583.09;5049798;28;20862;-79
2022/10/22 02:55:36;;;;;;;13.68;9.55;;;;;;;9.52;50.60;94618.59;5046774;28;20028;-80
2022/10/22 02:58:01;;;;;;;15.98;9.10;;;;;;;9.44;50.25;94605.94;5048144;28;20025;-78
2022/10/22 03:00:27;;;;;;;12.05;7.70;;;;;;;9.37;50.36;94594.91;5047190;28;20454;-79
2022/10/22 03:02:52;;;;;;;12.85;8.38;;;;;;;9.37;50.24;94594.91;5049218;28;20275;-79
2022/10/22 03:05:17;;;;;;;13.52;7.90;;;;;;;9.54;50.23;94610.31;5046818;28;20506;-79
2022/10/22 03:07:43;;;;;;;13.23;7.72;;;;;;;9.51;50.35;94613.56;5047653;28;20059;-80
2022/10/22 03:10:08;;;;;;;12.65;7.85;;;;;;;9.49;50.42;94618.38;5045333;28;20635;-78
2022/10/22 03:12:34;;;;;;;11.25;8.30;;;;;;;9.29;50.17;94593.66;5031577;28;20016;-78
2022/10/22 03:14:59;;;;;;;12.98;8.00;;;;;;;9.44;50.28;94622.66;5048392;28;20039;-79
2022/10/22 03:17:25;;;;;;;31.95;8.35;;;;;;;9.10;50.34;94568.94;5046837;28;20554;-78
2022/10/22 03:19:50;;;;;;;15.07;7.85;;;;;;;9.33;50.77;94613.28;5047712;28;20017;-79
2022/10/22 03:22:26;;;;;;;14.88;8.35;;;;;;;9.21;50.76;94586.34;5046936;28;20112;-78
2022/10/22 03:24:57;;;;;;;13.77;8.45;;;;;;;9.38;50.60;94607.09;5048410;28;20805;-79
2022/10/22 03:27:24;;;;;;;13.68;8.57;;;;;;;9.38;50.50;94596.50;5046684;28;20027;-78
2022/10/22 03:29:51;;;;;;;13.82;8.57;;;;;;;9.42;50.57;94598.28;5047531;28;20032;-78
2022/10/22 03:32:17;;;;;;;12.60;7.40;;;;;;;9.46;50.41;94603.81;5048115;28;20117;-79
2022/10/22 03:34:42;;;;;;;11.93;8.35;;;;;;;9.19;50.70;94569.13;5049671;28;20028;-78
2022/10/22 03:37:08;;;;;;;11.18;7.22;;;;;;;9.34;50.43;94590.94;5049493;28;20115;-79
2022/10/22 03:39:35;;;;;;;10.35;7.35;;;;;;;9.39;50.48;94593.53;5052031;28;20032;-78
2022/10/22 03:42:01;;;;;;;12.57;7.30;;;;;;;9.34;50.54;94585.63;5051175;28;20032;-79
2022/10/22 03:44:27;;;;;;;11.55;8.05;;;;;;;9.34;50.57;94575.00;5048511;28;20489;-79
2022/10/22 03:46:53;;;;;;;12.43;8.30;;;;;;;9.29;50.25;94564.47;5037144;28;20062;-78
2022/10/22 03:49:18;;;;;;;17.88;9.00;;;;;;;9.21;50.54;94540.44;5051015;28;20163;-79
2022/10/22 03:51:44;;;;;;;13.95;8.27;;;;;;;9.49;50.20;94597.16;5051421;28;20389;-79
2022/10/22 03:54:09;;;;;;;14.43;8.55;;;;;;;9.41;50.61;94607.31;5051341;28;20526;-79
2022/10/22 03:56:34;;;;;;;12.23;7.97;;;;;;;9.13;50.93;94588.84;5051297;28;20033;-78
2022/10/22 03:59:00;;;;;;;17.05;9.73;;;;;;;9.29;50.97;94598.97;5050750;28;20498;-78
2022/10/22 04:01:28;;;;;;;15.57;10.30;;;;;;;8.95;51.16;94555.88;5050689;28;20435;-79
2022/10/22 04:03:54;;;;;;;16.38;10.05;;;;;;;9.21;51.05;94596.16;5051909;28;20060;-79
2022/10/22 04:06:20;;;;;;;15.45;10.50;;;;;;;9.30;50.98;94607.72;5048180;28;20420;-78
2022/10/22 04:08:46;;;;;;;15.73;9.68;;;;;;;9.37;50.91;94594.91;5049515;28;20037;-79
2022/10/22 04:11:12;;;;;;;15.07;9.85;;;;;;;9.36;50.86;94586.16;5049220;28;20050;-78
2022/10/22 04:13:38;;;;;;;15.23;9.55;;;;;;;9.10;51.16;94552.22;5050762;28;20098;-80
2022/10/22 04:16:06;;;;;;;12.90;8.90;;;;;;;9.30;51.63;94584.63;5050400;28;20614;-79
2022/10/22 04:18:32;;;;;;;16.13;9.15;;;;;;;9.21;51.63;94562.47;5049017;28;20078;-79
2022/10/22 04:20:57;;;;;;;13.98;9.95;;;;;;;9.16;51.58;94551.13;5051694;28;20032;-78
2022/10/22 04:23:22;;;;;;;18.58;9.73;;;;;;;9.36;51.63;94578.19;5049481;28;20195;-78
2022/10/22 04:25:48;;;;;;;17.70;10.07;;;;;;;9.38;51.87;94581.34;5050410;28;20651;-79
2022/10/22 04:28:13;;;;;;;15.52;8.55;;;;;;;9.18;51.79;94546.31;5052634;28;20464;-79
2022/10/22 04:30:39;;;;;;;16.15;9.30;;;;;;;9.27;51.96;94553.34;5047716;28;20052;-78
2022/10/22 04:33:04;;;;;;;13.70;9.27;;;;;;;9.43;51.92;94581.28;5052218;28;20055;-78
2022/10/22 04:35:29;;;;;;;15.32;9.80;;;;;;;9.43;51.98;94578.63;5049083;28;20035;-80
2022/10/22 04:37:55;;;;;;;18.88;10.40;;;;;;;9.44;51.88;94579.41;5048387;28;20527;-78
2022/10/22 04:40:21;;;;;;;16.60;10.55;;;;;;;9.53;52.26;94598.16;5048703;28;20040;-77
2022/10/22 04:42:46;;;;;;;13.75;9.50;;;;;;;9.45;52.30;94581.78;5049890;28;20115;-77
2022/10/22 04:45:12;;;;;;;16.27;9.98;;;;;;;9.48;52.33;94569.00;5033354;28;20499;-77
2022/10/22 04:47:37;;;;;;;14.30;8.90;;;;;;;9.57;52.32;94591.19;5048510;28;20027;-79
2022/10/22 04:50:03;;;;;;;14.15;8.90;;;;;;;9.43;52.13;94567.22;5049764;28;20037;-77
2022/10/22 04:52:29;;;;;;;18.02;10.25;;;;;;;9.49;52.16;94562.63;5049032;28;20139;-77
2022/10/22 04:54:55;;;;;;;10.43;7.28;;;;;;;9.63;52.15;94587.38;5050011;28;20025;-79
2022/10/22 04:57:20;;;;;;;13.82;7.95;;;;;;;9.50;52.25;94578.25;5034399;28;20028;-77
2022/10/22 04:59:46;;;;;;;12.82;7.80;;;;;;;9.49;52.31;94581.97;5051690;28;20125;-78
2022/10/22 05:02:11;;;;;;;16.13;10.32;;;;;;;9.64;52.34;94605.66;5048198;28;20020;-77
2022/10/22 05:04:36;;;;;;;18.65;11.15;;;;;;;9.61;52.34;94594.84;5050760;28;20033;-77
2022/10/22 05:07:02;;;;;;;20.50;10.73;;;;;;;9.70;52.33;94612.50;5046929;28;20528;-78
2022/10/22 05:09:27;;;;;;;19.75;10.65;;;;;;;9.67;52.28;94596.34;5050707;28;20045;-77
2022/10/22 05:11:54;;;;;;;16.90;10.55;;;;;;;9.66;52.71;94606.19;5048252;28;20476;-78
2022/10/22 05:14:22;;;;;;;21.42;12.02;;;;;;;9.72;52.36;94628.16;5048017;28;20021;-78
2022/10/22 05:16:48;;;;;;;28.00;15.57;;;;;;;9.68;52.44;94625.25;5048282;28;20063;-79
2022/10/22 05:19:22;;;;;;;28.85;14.48;;;;;;;9.72;52.52;94633.47;5048194;28;20012;-77
2022/10/22 05:21:49;;;;;;;23.95;14.05;;;;;;;9.69;52.26;94636.69;5047482;28;20516;-78
2022/10/22 05:24:14;;;;;;;32.85;15.60;;;;;;;9.62;52.19;94615.00;5049417;28;20024;-77
2022/10/22 05:26:40;;;;;;;47.05;26.00;;;;;;;9.67;52.18;94606.97;5049325;28;20021;-78
2022/10/22 05:29:05;;;;;;;47.30;25.75;;;;;;;9.80;51.97;94619.53;5046869;28;20025;-77
2022/10/22 05:31:31;;;;;;;49.88;25.70;;;;;;;9.67;51.90;94610.44;5047506;28;20086;-78
2022/10/22 05:33:56;;;;;;;43.17;25.23;;;;;;;9.71;51.92;94615.94;5047910;28;20039;-78
2022/10/22 05:36:22;;;;;;;37.38;22.48;;;;;;;9.55;52.15;94607.41;5048690;28;20020;-77
2022/10/22 05:38:48;;;;;;;30.10;17.60;;;;;;;9.66;51.97;94634.59;5047715;28;20476;-77
2022/10/22 05:41:17;;;;;;;28.02;16.95;;;;;;;9.51;52.33;94616.22;5046253;28;20025;-79
2022/10/22 05:43:43;;;;;;;29.60;16.30;;;;;;;9.68;52.31;94632.47;5032754;28;20032;-78
2022/10/22 05:46:16;;;;;;;25.55;15.82;;;;;;;9.59;52.11;94620.88;5046160;28;20153;-79
2022/10/22 05:48:42;;;;;;;28.10;15.75;;;;;;;9.42;52.38;94585.00;5048925;28;20028;-80
2022/10/22 05:51:10;;;;;;;25.25;14.70;;;;;;;9.55;52.19;94609.25;5047663;28;20511;-79
2022/10/22 05:53:38;;;;;;;21.35;13.88;;;;;;;9.74;52.50;94625.97;5047950;28;20480;-80
2022/10/22 05:56:13;;;;;;;23.15;14.93;;;;;;;9.73;52.45;94619.88;5047310;28;20032;-79
2022/10/22 05:58:39;;;;;;;22.13;13.85;;;;;;;9.64;52.32;94595.03;5046652;28;20078;-81
2022/10/22 06:01:11;;;;;;;26.20;15.65;;;;;;;9.77;52.36;94614.81;5044640;28;20040;-79
2022/10/22 06:03:37;;;;;;;28.45;17.27;;;;;;;9.61;52.51;94584.22;5037116;28;20298;-80
2022/10/22 06:06:21;;;;;;;26.77;15.75;;;;;;;9.84;52.35;94617.88;5047419;28;20032;-80
2022/10/22 06:08:48;;;;;;;33.03;16.33;;;;;;;10.01;52.42;94635.97;5046895;28;20054;-79
2022/10/22 06:11:16;;;;;;;31.02;17.17;;;;;;;9.66;52.68;94581.47;5038613;28;20024;-79
2022/10/22 06:13:42;;;;;;;30.10;16.38;;;;;;;10.03;52.25;94626.59;5034940;28;20024;-79
2022/10/22 06:16:07;;;;;;;27.38;17.15;;;;;;;9.64;52.67;94562.38;5048537;28;20035;-81
2022/10/22 06:18:33;;;;;;;27.85;16.52;;;;;;;9.93;52.72;94588.78;5045795;28;20523;-79
2022/10/22 06:21:11;;;;;;;31.65;17.25;;;;;;;10.12;52.95;94624.88;5029244;28;20058;-80
2022/10/22 06:23:38;;;;;;;32.10;17.88;;;;;;;9.91;52.81;94606.88;5031971;28;20115;-80
2022/10/22 06:26:04;;;;;;;28.83;15.88;;;;;;;9.57;53.62;94572.59;5031621;28;20047;-79
2022/10/22 06:28:31;;;;;;;33.88;16.75;;;;;;;9.97;54.04;94633.09;5046931;28;20601;-79
2022/10/22 06:30:57;;;;;;;32.08;16.02;;;;;;;9.87;52.88;94599.50;5045282;28;20079;-80
2022/10/22 06:33:23;;;;;;;29.20;17.90;;;;;;;9.90;53.04;94595.47;5045123;28;20031;-79
2022/10/22 07:39:11;;;;;;;32.97;21.48;;;;;;;10.33;55.67;94638.63;5094056;27;20378;-77
2022/10/22 07:41:37;;;;;;;34.38;21.20;;;;;;;10.11;55.51;94596.72;5048727;28;20039;-79
2022/10/22 07:44:02;;;;;;;30.60;19.77;;;;;;;10.42;55.34;94636.91;5049253;28;20024;-78
2022/10/22 07:46:31;;;;;;;36.92;21.00;;;;;;;10.33;54.99;94601.41;5045748;28;20470;-78
2022/10/22 07:48:56;;;;;;;34.97;20.60;;;;;;;10.40;54.46;94627.66;5054977;28;20128;-78
2022/10/22 07:51:22;;;;;;;33.92;19.15;;;;;;;10.26;55.16;94588.50;5049728;28;20029;-79
2022/10/22 07:53:47;;;;;;;30.20;19.00;;;;;;;10.15;54.71;94555.19;5049359;28;20036;-78
2022/10/22 07:56:12;;;;;;;39.17;20.83;;;;;;;10.45;54.66;94604.44;5051990;28;20197;-78
2022/10/22 07:58:38;;;;;;;32.20;19.70;;;;;;;10.56;54.80;94602.38;5050304;28;20790;-78
2022/10/22 08:01:06;;;;;;;29.02;18.52;;;;;;;10.69;54.63;94614.91;5052312;28;20028;-79
2022/10/22 08:03:33;;;;;;;36.05;19.10;;;;;;;10.79;54.58;94608.59;5050695;28;20096;-78
2022/10/22 08:05:59;;;;;;;32.28;19.55;;;;;;;10.58;54.21;94554.97;5045580;28;20491;-78
2022/10/22 08:08:46;;;;;;;33.13;19.48;;;;;;;11.10;53.82;94623.69;5049750;28;20472;-77
2022/10/22 08:11:47;;;;;;;30.50;18.70;;;;;;;11.28;53.53;94616.69;5036757;28;20041;-76
2022/10/22 08:14:28;;;;;;;27.15;17.75;;;;;;;11.40;52.93;94618.84;5039127;28;20677;-76
2022/10/22 08:17:00;;;;;;;31.25;18.83;;;;;;;11.46;52.61;94613.13;5035465;28;20133;-76
2022/10/22 08:19:27;;;;;;;33.70;18.10;;;;;;;11.60;52.51;94610.44;5051229;28;20029;-76
2022/10/22 08:21:53;;;;;;;28.00;16.65;;;;;;;11.71;52.67;94603.81;5050339;28;20131;-77
2022/10/22 08:24:21;;;;;;;29.98;19.08;;;;;;;11.77;51.04;94602.63;5034953;28;20309;-78
2022/10/22 08:26:55;;;;;;;30.23;17.63;;;;;;;11.93;51.34;94598.50;5044651;28;20488;-79
2022/10/22 08:29:25;;;;;;;21.52;14.90;;;;;;;11.95;51.25;94579.53;5036097;28;20036;-77
2022/10/22 08:31:52;;;;;;;25.70;16.15;;;;;;;12.13;50.90;94589.22;5042964;28;20137;-77
2022/10/22 08:34:19;;;;;;;28.13;16.30;;;;;;;12.25;51.06;94586.03;5047857;28;20989;-77
2022/10/22 08:36:45;;;;;;;27.15;15.70;;;;;;;12.21;50.92;94579.72;5051597;28;20151;-76
2022/10/22 08:39:11;;;;;;;22.55;15.77;;;;;;;12.10;50.37;94546.41;5044479;28;20045;-78
2022/10/22 08:41:45;;;;;;;22.17;13.82;;;;;;;12.50;49.99;94597.94;5035224;28;20103;-78
2022/10/22 08:44:46;;;;;;;25.58;15.05;;;;;;;12.55;49.32;94603.94;5037162;28;20029;-78
2022/10/22 08:47:21;;;;;;;23.05;14.38;;;;;;;12.52;49.21;94590.44;5036498;28;20009;-77
2022/10/22 08:49:47;;;;;;;23.70;16.55;;;;;;;12.58;49.58;94600.69;5038888;28;20033;-76
2022/10/22 08:52:16;;;;;;;22.75;14.60;;;;;;;12.57;49.42;94596.41;5032814;28;20099;-76
2022/10/22 08:54:52;;;;;;;26.70;16.40;;;;;;;12.72;49.17;94601.38;5036968;28;20112;-76
2022/10/22 08:57:46;;;;;;;24.73;16.05;;;;;;;12.52;48.91;94564.50;5048854;28;20492;-76
2022/10/22 09:00:53;;;;;;;27.92;15.60;;;;;;;12.59;49.18;94606.81;5034206;28;20021;-76
2022/10/22 09:03:36;;;;;;;29.05;17.92;;;;;;;12.56;48.72;94592.19;5024081;28;20102;-76
2022/10/22 09:06:19;;;;;;;28.90;17.35;;;;;;;12.55;48.98;94576.47;5051547;28;20041;-79
2022/10/22 09:08:46;;;;;;;26.80;17.23;;;;;;;12.75;48.53;94581.31;5036817;28;20035;-78
2022/10/22 09:11:11;;;;;;;30.15;17.35;;;;;;;12.87;48.24;94597.53;5034416;28;20028;-77
2022/10/22 09:13:39;;;;;;;26.58;16.92;;;;;;;12.90;48.17;94586.25;5034762;28;20025;-77
2022/10/22 09:16:24;;;;;;;26.33;16.92;;;;;;;13.03;48.67;94580.00;5032571;28;20032;-77
2022/10/22 09:18:49;;;;;;;27.00;16.17;;;;;;;13.17;48.29;94583.34;5031007;28;20037;-77
2022/10/22 09:21:33;;;;;;;27.45;15.95;;;;;;;13.15;48.13;94584.75;5034965;28;20033;-77
2022/10/22 09:24:10;;;;;;;26.05;16.20;;;;;;;13.21;48.18;94580.81;5036289;28;20025;-77
2022/10/22 09:26:38;;;;;;;23.90;15.57;;;;;;;13.13;48.08;94568.25;5034946;28;20025;-77
2022/10/22 09:29:04;;;;;;;26.52;15.82;;;;;;;13.18;47.45;94562.75;5035607;28;20027;-77
2022/10/22 09:31:31;;;;;;;24.45;15.48;;;;;;;12.78;48.06;94503.28;5033340;28;20025;-77
2022/10/22 09:33:58;;;;;;;27.35;16.90;;;;;;;13.19;47.62;94561.66;5033386;28;20519;-77
2022/10/22 09:36:27;;;;;;;26.83;15.35;;;;;;;13.40;47.55;94572.56;5032993;28;20025;-77
2022/10/22 09:38:53;;;;;;;28.35;15.80;;;;;;;13.52;47.57;94570.03;5035944;28;20299;-77
2022/10/22 09:41:22;;;;;;;24.88;15.48;;;;;;;13.55;47.38;94548.03;5032673;28;20484;-78
2022/10/22 09:43:48;;;;;;;33.25;15.70;;;;;;;13.65;47.10;94547.75;5033195;28;20025;-78
2022/10/22 09:46:20;;;;;;;24.45;15.73;;;;;;;13.63;46.65;94534.72;5031856;28;20021;-79
2022/10/22 09:49:09;;;;;;;24.67;16.77;;;;;;;13.73;46.88;94542.44;5037100;28;20025;-78
2022/10/22 09:51:44;;;;;;;27.63;15.70;;;;;;;13.74;46.95;94525.28;5033574;28;20471;-78
2022/10/22 09:54:43;;;;;;;27.50;16.20;;;;;;;13.58;47.22;94499.31;5035466;28;20024;-78
2022/10/22 09:57:08;;;;;;;25.88;16.38;;;;;;;13.73;47.23;94537.09;5033221;28;20195;-79
2022/10/22 09:59:40;;;;;;;34.80;16.65;;;;;;;13.79;47.07;94542.28;5034674;28;20586;-78
2022/10/22 10:02:10;;;;;;;30.38;15.95;;;;;;;13.90;46.53;94538.16;5036578;28;20595;-78
2022/10/22 10:04:40;;;;;;;26.80;16.05;;;;;;;13.74;46.29;94514.56;5033615;28;20040;-79
2022/10/22 10:07:34;;;;;;;30.33;17.55;;;;;;;14.01;45.63;94544.75;5028397;28;20521;-78
2022/10/22 10:09:59;;;;;;;26.73;15.45;;;;;;;13.93;45.89;94516.94;5035986;28;20040;-80
2022/10/22 10:12:43;;;;;;;25.00;15.35;;;;;;;14.19;46.78;94519.56;5030727;28;20034;-78
2022/10/22 10:15:35;;;;;;;25.35;16.17;;;;;;;14.29;46.17;94513.88;5029028;28;20013;-80
2022/10/22 10:18:23;;;;;;;26.70;15.60;;;;;;;14.34;45.71;94529.75;5032528;28;20104;-78
2022/10/22 10:21:16;;;;;;;27.08;16.98;;;;;;;14.47;45.34;94522.66;5033667;28;20828;-79
2022/10/22 10:23:51;;;;;;;23.15;14.50;;;;;;;14.50;46.06;94520.09;5030968;28;20048;-79
2022/10/22 10:26:25;;;;;;;28.08;16.17;;;;;;;14.48;45.18;94521.50;5033481;28;20111;-77
2022/10/22 10:29:13;;;;;;;30.20;15.73;;;;;;;14.61;44.95;94512.53;5033358;28;20052;-78
2022/10/22 10:31:47;;;;;;;28.95;16.77;;;;;;;14.64;44.35;94516.47;5031671;28;20338;-79
2022/10/22 10:34:17;;;;;;;25.63;15.98;;;;;;;14.44;44.87;94469.75;5033791;28;20021;-78
2022/10/22 10:36:48;;;;;;;24.45;15.90;;;;;;;14.77;44.84;94507.41;5037725;28;20025;-78
2022/10/22 10:39:40;;;;;;;25.33;15.10;;;;;;;14.98;45.18;94502.91;5028915;28;20582;-76
2022/10/22 10:42:05;;;;;;;24.15;15.45;;;;;;;15.00;44.12;94500.69;5030218;28;20044;-79
2022/10/22 10:44:43;;;;;;;22.00;15.10;;;;;;;15.12;44.17;94482.03;5036266;28;20053;-77
2022/10/22 10:47:29;;;;;;;25.02;15.70;;;;;;;15.19;45.09;94481.50;5032118;28;20532;-77
2022/10/22 10:50:10;;;;;;;23.25;15.35;;;;;;;15.29;43.87;94470.41;5033081;28;20029;-78
2022/10/22 10:53:01;;;;;;;23.15;15.82;;;;;;;15.12;43.57;94452.56;5033722;28;20029;-77
2022/10/22 10:55:55;;;;;;;22.83;14.82;;;;;;;15.29;43.23;94460.47;5031120;28;20020;-77
2022/10/22 10:58:42;;;;;;;25.58;14.85;;;;;;;15.43;43.39;94455.63;5031351;28;20021;-77
2022/10/22 11:01:28;;;;;;;23.35;15.05;;;;;;;15.30;43.43;94455.91;5032099;28;20033;-77
2022/10/22 11:04:26;;;;;;;25.40;15.15;;;;;;;15.14;43.77;94436.94;5031493;28;20029;-78
2022/10/22 11:07:00;;;;;;;25.17;16.15;;;;;;;15.04;43.41;94415.91;5032480;28;20020;-77
2022/10/22 11:09:29;;;;;;;22.20;14.80;;;;;;;15.18;43.73;94437.06;5030401;28;20034;-78
2022/10/22 11:12:03;;;;;;;26.15;14.48;;;;;;;15.00;44.14;94420.34;5028762;28;20028;-79
2022/10/22 11:14:37;;;;;;;23.90;13.70;;;;;;;15.29;44.16;94427.53;5028131;28;20029;-77
2022/10/22 11:17:10;;;;;;;20.65;14.00;;;;;;;15.30;43.45;94424.50;5033152;28;20033;-77
2022/10/22 11:19:42;;;;;;;24.65;14.40;;;;;;;15.47;43.73;94431.66;5029376;28;20140;-77
2022/10/22 11:22:38;;;;;;;26.08;14.82;;;;;;;15.24;42.78;94366.88;5032645;28;20352;-78
2022/10/22 11:25:12;;;;;;;23.15;13.38;;;;;;;15.73;44.04;94410.00;5030339;28;20438;-77
2022/10/22 11:27:44;;;;;;;26.25;14.10;;;;;;;15.75;42.84;94391.66;5031913;28;20503;-78
2022/10/22 11:30:16;;;;;;;20.95;14.50;;;;;;;15.99;42.91;94405.13;5030965;28;20095;-77
2022/10/22 11:32:47;;;;;;;20.38;13.65;;;;;;;15.96;42.63;94400.44;5031060;28;20025;-77
2022/10/22 11:35:21;;;;;;;18.13;12.77;;;;;;;16.09;42.88;94406.59;5031972;28;20804;-78
2022/10/22 11:37:47;;;;;;;21.73;12.50;;;;;;;15.95;42.28;94355.94;5031592;28;20534;-78
2022/10/22 11:40:20;;;;;;;20.27;12.25;;;;;;;16.02;42.67;94388.38;5033657;28;20586;-77
2022/10/22 11:42:52;;;;;;;22.15;12.57;;;;;;;15.84;42.55;94363.63;5030412;28;20143;-79
2022/10/22 11:45:19;;;;;;;21.58;11.82;;;;;;;16.17;42.38;94385.03;5031420;28;20025;-78
2022/10/22 11:48:08;;;;;;;15.95;10.73;;;;;;;16.20;42.05;94386.25;5035399;28;20017;-78
2022/10/22 11:50:40;;;;;;;22.13;11.20;;;;;;;16.12;42.10;94390.63;5032804;28;20024;-77
2022/10/22 11:53:25;;;;;;;20.23;12.68;;;;;;;16.02;42.68;94358.88;5031256;28;20492;-78
2022/10/22 11:56:26;;;;;;;15.40;10.75;;;;;;;16.36;41.86;94383.75;5034332;28;20507;-78
2022/10/22 11:58:53;;;;;;;18.50;11.90;;;;;;;16.26;42.01;94342.00;5028669;28;20036;-80
2022/10/22 12:01:28;;;;;;;23.85;12.18;;;;;;;16.50;41.00;94381.50;5033418;28;20033;-79
2022/10/22 12:03:56;;;;;;;21.35;10.90;;;;;;;16.66;41.32;94374.34;5031592;28;20035;-79
2022/10/22 12:06:24;;;;;;;17.73;11.27;;;;;;;16.62;40.84;94343.91;5030694;28;20116;-78
2022/10/22 12:08:53;;;;;;;18.92;11.20;;;;;;;16.67;40.33;94373.22;5032047;28;20028;-81
2022/10/22 12:11:35;;;;;;;17.65;10.00;;;;;;;16.82;41.05;94359.06;5031127;28;20031;-78
2022/10/22 12:14:23;;;;;;;16.02;11.20;;;;;;;16.85;40.28;94355.72;5031797;28;20027;-79
2022/10/22 12:16:55;;;;;;;15.02;10.77;;;;;;;16.64;40.56;94329.00;5038865;28;20032;-79
2022/10/22 12:19:21;;;;;;;19.02;10.85;;;;;;;16.89;40.44;94353.91;5038106;28;20083;-79
2022/10/22 12:21:52;;;;;;;16.05;10.05;;;;;;;16.91;40.23;94345.53;5036766;28;20029;-78
2022/10/22 12:24:22;;;;;;;13.43;10.13;;;;;;;16.92;39.72;94339.81;5036367;28;20016;-79
2022/10/22 12:26:51;;;;;;;15.57;9.85;;;;;;;17.11;39.71;94339.22;5033280;28;20033;-79
2022/10/22 12:29:21;;;;;;;13.05;8.85;;;;;;;17.24;39.37;94342.66;5031366;28;20039;-79
2022/10/22 12:31:47;;;;;;;15.55;10.43;;;;;;;17.38;39.31;94338.44;5042113;28;20530;-80
2022/10/22 12:34:15;;;;;;;17.27;9.88;;;;;;;17.44;38.74;94339.00;5036813;28;20389;-79
2022/10/22 12:36:40;;;;;;;14.50;9.10;;;;;;;17.55;38.62;94342.75;5035442;28;20068;-80
2022/10/22 12:39:15;;;;;;;16.77;9.20;;;;;;;17.65;38.63;94336.84;5035022;28;20183;-78
2022/10/22 12:41:41;;;;;;;12.85;8.48;;;;;;;17.47;38.71;94320.25;5034076;28;20044;-78
2022/10/22 12:44:09;;;;;;;17.05;8.68;;;;;;;17.52;38.11;94332.66;5040850;28;20406;-78
2022/10/22 12:46:34;;;;;;;13.80;8.60;;;;;;;17.56;38.31;94337.00;5033241;28;20091;-78