Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:43;;;;;;;39.00;19.92;;;;;;;;;;5057212;28;20025;-81
2022/12/01 00:03:09;;;;;;;42.10;17.55;;;;;;;;;;5055574;28;20017;-82
2022/12/01 00:05:35;;;;;;;40.60;18.40;;;;;;;;;;5053600;28;20049;-82
2022/12/01 00:08:03;;;;;;;36.78;18.17;;;;;;;;;;5051400;28;20037;-82
2022/12/01 00:10:32;;;;;;;39.78;18.58;;;;;;;;;;5050906;28;20076;-82
2022/12/01 00:13:00;;;;;;;39.50;19.02;;;;;;;;;;5064107;28;20053;-82
2022/12/01 00:15:28;;;;;;;42.22;19.33;;;;;;;;;;5050380;28;20018;-82
2022/12/01 00:17:55;;;;;;;37.30;17.45;;;;;;;;;;5050121;28;20404;-82
2022/12/01 00:20:21;;;;;;;39.75;20.40;;;;;;;;;;5054380;28;20352;-82
2022/12/01 00:22:48;;;;;;;39.47;19.77;;;;;;;;;;5054982;28;20035;-82
2022/12/01 00:25:16;;;;;;;38.90;18.90;;;;;;;;;;5065617;28;20498;-82
2022/12/01 00:27:42;;;;;;;35.63;19.52;;;;;;;;;;5067914;28;20029;-82
2022/12/01 00:30:10;;;;;;;34.22;17.33;;;;;;;;;;5067063;28;20048;-82
2022/12/01 00:32:38;;;;;;;36.38;18.58;;;;;;;;;;5050660;28;20055;-82
2022/12/01 00:35:04;;;;;;;40.55;19.50;;;;;;;;;;5048987;28;20025;-82
2022/12/01 00:37:31;;;;;;;38.50;19.48;;;;;;;;;;5055830;28;20501;-82
2022/12/01 00:39:58;;;;;;;42.58;19.60;;;;;;;;;;5066696;28;20461;-82
2022/12/01 00:42:24;;;;;;;36.08;17.77;;;;;;;;;;5049575;28;20030;-82
2022/12/01 00:44:50;;;;;;;35.67;17.88;;;;;;;;;;5048432;28;20450;-82
2022/12/01 00:47:16;;;;;;;34.83;15.95;;;;;;;;;;5048857;28;20025;-82
2022/12/01 00:49:44;;;;;;;36.13;16.85;;;;;;;;;;5055564;28;20026;-82
2022/12/01 00:52:10;;;;;;;39.20;19.30;;;;;;;;;;5061992;28;20025;-82
2022/12/01 00:54:36;;;;;;;33.45;17.83;;;;;;;;;;5053767;28;20380;-82
2022/12/01 00:57:02;;;;;;;34.42;16.02;;;;;;;;;;5049351;28;20033;-82
2022/12/01 00:59:29;;;;;;;34.70;17.25;;;;;;;;;;5049173;28;20026;-82
2022/12/01 01:01:55;;;;;;;39.03;18.48;;;;;;;;;;5048228;28;20060;-82
2022/12/01 01:04:21;;;;;;;39.97;18.70;;;;;;;;;;5067658;28;20030;-82
2022/12/01 01:06:47;;;;;;;41.22;18.63;;;;;;;;;;5068999;28;20136;-82
2022/12/01 01:09:14;;;;;;;40.35;19.20;;;;;;;;;;5068919;28;20040;-82
2022/12/01 01:11:40;;;;;;;34.80;17.60;;;;;;;;;;5066464;28;20047;-83
2022/12/01 01:14:06;;;;;;;36.88;18.65;;;;;;;;;;5059334;28;20090;-82
2022/12/01 01:16:33;;;;;;;37.33;18.00;;;;;;;;;;5053179;28;20096;-82
2022/12/01 01:18:59;;;;;;;40.25;17.70;;;;;;;;;;5067968;28;20036;-82
2022/12/01 01:21:26;;;;;;;36.42;16.10;;;;;;;;;;5061014;28;20025;-82
2022/12/01 01:23:53;;;;;;;36.95;17.50;;;;;;;;;;5048958;28;20487;-82
2022/12/01 01:26:20;;;;;;;38.80;18.25;;;;;;;;;;5060885;28;20029;-83
2022/12/01 01:28:50;;;;;;;36.60;17.80;;;;;;;;;;5047683;28;20034;-82
2022/12/01 01:31:17;;;;;;;36.22;16.50;;;;;;;;;;5046949;28;20017;-82
2022/12/01 01:33:43;;;;;;;36.00;17.63;;;;;;;;;;5051492;28;20167;-82
2022/12/01 01:36:11;;;;;;;38.65;17.15;;;;;;;;;;5047524;28;20013;-82
2022/12/01 01:38:38;;;;;;;40.10;17.77;;;;;;;;;;5048951;28;20025;-81
2022/12/01 01:41:05;;;;;;;35.28;17.40;;;;;;;;;;5048437;28;20025;-82
2022/12/01 01:43:45;;;;;;;39.67;17.10;;;;;;;;;;5048987;28;20032;-81
2022/12/01 01:46:12;;;;;;;40.85;18.23;;;;;;;;;;5045777;28;20139;-82
2022/12/01 01:48:40;;;;;;;39.53;18.33;;;;;;;;;;5045920;28;20486;-82
2022/12/01 01:51:06;;;;;;;39.28;17.05;;;;;;;;;;5057700;28;20045;-82
2022/12/01 01:53:33;;;;;;;39.33;17.27;;;;;;;;;;5060553;28;20032;-81
2022/12/01 01:56:00;;;;;;;36.55;16.60;;;;;;;;;;5047151;28;20029;-82
2022/12/01 01:58:27;;;;;;;38.03;17.98;;;;;;;;;;5065873;28;20353;-80
2022/12/01 02:00:53;;;;;;;39.72;19.05;;;;;;;;;;5071995;28;20034;-81
2022/12/01 02:03:19;;;;;;;38.25;16.77;;;;;;;;;;5051464;28;20006;-81
2022/12/01 02:05:46;;;;;;;39.33;18.35;;;;;;;;;;5072491;28;20451;-82
2022/12/01 02:08:12;;;;;;;36.05;16.58;;;;;;;;;;5069610;28;20048;-83
2022/12/01 02:10:59;;;;;;;35.42;16.75;;;;;;;;;;5077974;28;20021;-82
2022/12/01 02:13:33;;;;;;;32.33;17.92;;;;;;;;;;5047723;28;20029;-83
2022/12/01 02:16:18;;;;;;;35.42;18.15;;;;;;;;;;5048816;28;20048;-83
2022/12/01 02:18:47;;;;;;;39.00;17.88;;;;;;;;;;5047650;28;20030;-82
2022/12/01 02:21:25;;;;;;;37.53;16.35;;;;;;;;;;5047195;28;20029;-83
2022/12/01 02:24:04;;;;;;;37.33;17.30;;;;;;;;;;5057005;28;20025;-83
2022/12/01 02:26:40;;;;;;;33.67;16.63;;;;;;;;;;5065979;28;20029;-83
2022/12/01 02:29:24;;;;;;;34.60;17.98;;;;;;;;;;5067300;28;20131;-82
2022/12/01 02:31:54;;;;;;;37.22;18.70;;;;;;;;;;5055607;28;20591;-82
2022/12/01 02:34:42;;;;;;;34.90;18.10;;;;;;;;;;5053668;28;20027;-83
2022/12/01 02:37:29;;;;;;;35.60;15.95;;;;;;;;;;5066831;28;20052;-83
2022/12/01 02:39:55;;;;;;;36.17;17.45;;;;;;;;;;5009068;28;20038;-82
2022/12/01 02:42:50;;;;;;;36.42;17.40;;;;;;;;;;5050083;28;20116;-82
2022/12/01 02:45:28;;;;;;;35.50;17.13;;;;;;;;;;5045525;28;20041;-82
2022/12/01 02:47:55;;;;;;;34.65;17.05;;;;;;;;;;5048860;28;20522;-83
2022/12/01 02:50:23;;;;;;;34.10;17.48;;;;;;;;;;5066823;28;20028;-82
2022/12/01 02:52:49;;;;;;;35.33;18.10;;;;;;;;;;5059552;28;20053;-83
2022/12/01 02:55:15;;;;;;;45.50;17.67;;;;;;;;;;5046257;28;20098;-82
2022/12/01 02:57:41;;;;;;;34.22;16.85;;;;;;;;;;5062359;28;20048;-82
2022/12/01 03:00:12;;;;;;;35.22;18.30;;;;;;;;;;5059179;28;20033;-82
2022/12/01 03:02:41;;;;;;;39.80;18.05;;;;;;;;;;5064974;28;20052;-82
2022/12/01 03:05:18;;;;;;;33.45;16.17;;;;;;;;;;5065844;28;20024;-82
2022/12/01 03:07:51;;;;;;;37.05;16.92;;;;;;;;;;5057820;28;20104;-83
2022/12/01 03:10:20;;;;;;;34.10;17.45;;;;;;;;;;5050755;28;20030;-83
2022/12/01 03:12:55;;;;;;;36.15;18.20;;;;;;;;;;5045314;28;20040;-83
2022/12/01 03:15:30;;;;;;;33.83;15.48;;;;;;;;;;5048415;28;20096;-82
2022/12/01 03:18:07;;;;;;;33.00;17.42;;;;;;;;;;5066148;28;20072;-82
2022/12/01 03:20:47;;;;;;;38.78;17.02;;;;;;;;;;5059585;28;20067;-83
2022/12/01 03:23:20;;;;;;;39.33;17.60;;;;;;;;;;5067669;28;20086;-83
2022/12/01 03:25:48;;;;;;;40.28;17.10;;;;;;;;;;5070550;28;20029;-83
2022/12/01 03:28:15;;;;;;;35.53;18.60;;;;;;;;;;5069030;28;20052;-83
2022/12/01 03:30:43;;;;;;;36.78;17.60;;;;;;;;;;5063481;28;20044;-83
2022/12/01 03:33:13;;;;;;;33.75;16.58;;;;;;;;;;5068745;28;20057;-83
2022/12/01 03:35:50;;;;;;;37.10;16.83;;;;;;;;;;5069211;28;20032;-82
2022/12/01 03:38:26;;;;;;;37.65;16.13;;;;;;;;;;5058524;28;20029;-83
2022/12/01 03:40:56;;;;;;;37.95;16.85;;;;;;;;;;5064801;28;20082;-82
2022/12/01 03:43:25;;;;;;;36.67;17.83;;;;;;;;;;5068263;28;20024;-82
2022/12/01 03:46:10;;;;;;;38.47;17.48;;;;;;;;;;5070812;28;20080;-82
2022/12/01 03:48:36;;;;;;;31.80;16.40;;;;;;;;;;5048313;28;20085;-83
2022/12/01 03:51:23;;;;;;;38.50;18.63;;;;;;;;;;5061596;28;20053;-82
2022/12/01 03:53:58;;;;;;;34.72;16.05;;;;;;;;;;5040326;28;20041;-82
2022/12/01 03:56:27;;;;;;;34.05;16.50;;;;;;;;;;5048978;28;20048;-83
2022/12/01 03:58:55;;;;;;;39.80;18.10;;;;;;;;;;5049204;28;20783;-83
2022/12/01 04:01:22;;;;;;;38.83;16.42;;;;;;;;;;5052811;28;20027;-83
2022/12/01 04:03:48;;;;;;;34.25;15.70;;;;;;;;;;5063530;28;20037;-82
2022/12/01 04:06:14;;;;;;;38.35;20.40;;;;;;;;;;5073342;28;20009;-81
2022/12/01 04:08:40;;;;;;;34.63;17.23;;;;;;;;;;5072623;28;20034;-81
2022/12/01 04:12:28;;;;;;;37.75;18.75;;;;;;;;;;5073956;28;20029;-81
2022/12/01 04:13:52;;;;;;;32.15;16.45;;;;;;;;;;5062840;28;20038;-82
2022/12/01 04:16:18;;;;;;;34.00;17.48;;;;;;;;;;5052018;28;20063;-83
2022/12/01 04:18:45;;;;;;;38.10;17.02;;;;;;;;;;5049566;28;20029;-83
2022/12/01 04:21:11;;;;;;;40.55;19.08;;;;;;;;;;5050129;28;20104;-83
2022/12/01 04:26:21;;;;;;;31.90;15.48;;;;;;;;;;5049756;28;20068;-83
2022/12/01 04:28:48;;;;;;;40.22;17.30;;;;;;;;;;5060536;28;20049;-82
2022/12/01 04:31:14;;;;;;;33.30;16.20;;;;;;;;;;5051397;28;20032;-82
2022/12/01 04:33:40;;;;;;;42.17;17.15;;;;;;;;;;5060473;28;20029;-82
2022/12/01 04:36:06;;;;;;;37.35;16.25;;;;;;;;;;5064032;28;20025;-83
2022/12/01 04:38:32;;;;;;;39.08;18.38;;;;;;;;;;5054813;28;20025;-82
2022/12/01 04:40:58;;;;;;;38.00;17.35;;;;;;;;;;5067453;28;20498;-82
2022/12/01 04:43:24;;;;;;;37.42;17.42;;;;;;;;;;5048936;28;20068;-83
2022/12/01 04:45:50;;;;;;;33.88;17.85;;;;;;;;;;5048354;28;20058;-83
2022/12/01 04:48:16;;;;;;;40.22;17.45;;;;;;;;;;5048547;28;20097;-82
2022/12/01 04:50:43;;;;;;;42.10;19.05;;;;;;;;;;5052175;28;20044;-83
2022/12/01 04:53:09;;;;;;;38.85;17.23;;;;;;;;;;5059275;28;20030;-82
2022/12/01 04:55:38;;;;;;;38.22;17.25;;;;;;;;;;5054107;28;20029;-83
2022/12/01 04:58:04;;;;;;;40.47;16.67;;;;;;;;;;5053654;28;20029;-83
2022/12/01 05:00:32;;;;;;;36.10;19.05;;;;;;;;;;5055475;28;20052;-82
2022/12/01 05:02:58;;;;;;;42.10;19.00;;;;;;;;;;5058271;28;20058;-83
2022/12/01 05:05:26;;;;;;;37.25;17.58;;;;;;;;;;5065861;28;20035;-82
2022/12/01 05:07:53;;;;;;;35.83;17.67;;;;;;;;;;5065524;28;20028;-83
2022/12/01 05:10:19;;;;;;;42.17;17.45;;;;;;;;;;5083259;28;20033;-82
2022/12/01 05:12:45;;;;;;;35.72;16.70;;;;;;;;;;5085566;28;20120;-82
2022/12/01 05:15:12;;;;;;;40.25;17.52;;;;;;;;;;5063824;28;20017;-83
2022/12/01 05:17:38;;;;;;;42.05;18.52;;;;;;;;;;5060208;28;20029;-83
2022/12/01 05:22:51;;;;;;;40.38;19.98;;;;;;;;;;5049489;28;20056;-83
2022/12/01 05:25:17;;;;;;;37.50;16.92;;;;;;;;;;5064277;28;20088;-83
2022/12/01 05:27:43;;;;;;;38.85;17.98;;;;;;;;;;5065892;28;20118;-83
2022/12/01 05:30:09;;;;;;;37.05;16.40;;;;;;;;;;5059356;28;20017;-82
2022/12/01 05:32:35;;;;;;;35.60;17.80;;;;;;;;;;5053469;28;20056;-82
2022/12/01 05:35:01;;;;;;;38.15;17.50;;;;;;;;;;5057680;28;20017;-82
2022/12/01 05:37:32;;;;;;;44.92;17.88;;;;;;;;;;5049560;28;20021;-82
2022/12/01 05:39:58;;;;;;;39.40;16.98;;;;;;;;;;5047553;28;20021;-82
2022/12/01 05:42:24;;;;;;;41.42;18.50;;;;;;;;;;5054833;28;20116;-82
2022/12/01 05:44:50;;;;;;;39.60;18.80;;;;;;;;;;5059232;28;20504;-83
2022/12/01 05:47:16;;;;;;;41.45;19.42;;;;;;;;;;5055149;28;20014;-82
2022/12/01 05:49:42;;;;;;;38.88;19.10;;;;;;;;;;5049374;28;20024;-83
2022/12/01 05:52:08;;;;;;;40.15;19.95;;;;;;;;;;5059359;28;20029;-83
2022/12/01 05:54:34;;;;;;;46.65;18.25;;;;;;;;;;5060680;28;20040;-83
2022/12/01 05:57:00;;;;;;;34.90;17.63;;;;;;;;;;5055852;28;20026;-84
2022/12/01 05:59:27;;;;;;;38.80;16.90;;;;;;;;;;5055104;28;20021;-83
2022/12/01 06:01:53;;;;;;;36.60;17.42;;;;;;;;;;5048934;28;20025;-83
2022/12/01 06:04:23;;;;;;;40.03;18.98;;;;;;;;;;5060845;28;20063;-83
2022/12/01 06:06:49;;;;;;;38.95;18.02;;;;;;;;;;5055755;28;20025;-83
2022/12/01 06:09:15;;;;;;;42.78;19.42;;;;;;;;;;5063438;28;20031;-82
2022/12/01 06:11:41;;;;;;;40.88;19.73;;;;;;;;;;5054785;28;20048;-83
2022/12/01 06:14:07;;;;;;;40.08;18.02;;;;;;;;;;5054412;28;20080;-83
2022/12/01 06:16:33;;;;;;;40.05;17.38;;;;;;;;;;5056892;28;20057;-83
2022/12/01 06:18:59;;;;;;;38.28;16.27;;;;;;;;;;5055127;28;20491;-83
2022/12/01 06:21:25;;;;;;;35.90;17.02;;;;;;;;;;5066587;28;20036;-83
2022/12/01 06:23:51;;;;;;;39.35;17.25;;;;;;;;;;5047267;28;20029;-83
2022/12/01 06:26:17;;;;;;;37.35;18.35;;;;;;;;;;5057012;28;20184;-82
2022/12/01 06:28:43;;;;;;;40.28;19.00;;;;;;;;;;5057870;28;20093;-83
2022/12/01 06:31:09;;;;;;;40.55;18.58;;;;;;;;;;5061396;28;20047;-83
2022/12/01 06:33:35;;;;;;;39.58;17.63;;;;;;;;;;5052294;28;20021;-83
2022/12/01 06:36:02;;;;;;;37.83;19.27;;;;;;;;;;5051755;28;20025;-83
2022/12/01 06:38:32;;;;;;;34.65;17.42;;;;;;;;;;5047534;28;20030;-83
2022/12/01 06:40:58;;;;;;;35.53;17.02;;;;;;;;;;5051919;28;20111;-83
2022/12/01 06:43:24;;;;;;;37.53;17.33;;;;;;;;;;5048130;28;20033;-82
2022/12/01 06:45:50;;;;;;;33.72;17.55;;;;;;;;;;5054343;28;20076;-83
2022/12/01 06:48:16;;;;;;;37.80;18.02;;;;;;;;;;5051328;28;20457;-83
2022/12/01 06:50:42;;;;;;;38.15;17.65;;;;;;;;;;5066495;28;20529;-83
2022/12/01 06:53:09;;;;;;;36.10;17.55;;;;;;;;;;5059961;28;20036;-83
2022/12/01 06:55:36;;;;;;;38.03;17.83;;;;;;;;;;5050438;28;20063;-84
2022/12/01 06:58:02;;;;;;;40.78;18.33;;;;;;;;;;5066517;28;20025;-84
2022/12/01 07:00:28;;;;;;;41.58;19.45;;;;;;;;;;5055428;28;20030;-83
2022/12/01 07:02:54;;;;;;;42.13;18.17;;;;;;;;;;5059615;28;20024;-83
2022/12/01 07:05:20;;;;;;;37.25;17.80;;;;;;;;;;5054740;28;20029;-84
2022/12/01 07:07:46;;;;;;;41.20;18.85;;;;;;;;;;5064453;28;20056;-83
2022/12/01 07:10:13;;;;;;;39.97;17.30;;;;;;;;;;5062224;28;20075;-83
2022/12/01 07:12:39;;;;;;;38.20;17.45;;;;;;;;;;5053632;28;20229;-83
2022/12/01 07:15:06;;;;;;;42.58;18.10;;;;;;;;;;5049181;28;20041;-83
2022/12/01 07:17:32;;;;;;;36.75;17.23;;;;;;;;;;5048686;28;20030;-83
2022/12/01 07:19:58;;;;;;;38.55;16.52;;;;;;;;;;5048789;28;20067;-82
2022/12/01 07:22:24;;;;;;;38.50;17.17;;;;;;;;;;5055987;28;20021;-83
2022/12/01 07:24:50;;;;;;;38.80;16.63;;;;;;;;;;5080936;28;20052;-82
2022/12/01 07:27:17;;;;;;;34.83;16.20;;;;;;;;;;5056161;28;20028;-81
2022/12/01 07:29:43;;;;;;;37.97;16.60;;;;;;;;;;5052141;28;20022;-83
2022/12/01 07:32:08;;;;;;;35.63;17.45;;;;;;;;;;5051649;28;20628;-83
2022/12/01 07:34:34;;;;;;;36.80;16.38;;;;;;;;;;5059400;28;20025;-83
2022/12/01 07:37:01;;;;;;;40.53;18.95;;;;;;;;;;5067424;28;20036;-83
2022/12/01 07:39:27;;;;;;;38.75;18.08;;;;;;;;;;5057692;28;20028;-84
2022/12/01 07:41:53;;;;;;;40.58;20.45;;;;;;;;;;5047660;28;20089;-82
2022/12/01 07:44:19;;;;;;;38.58;18.17;;;;;;;;;;5048757;28;20212;-84
2022/12/01 07:46:45;;;;;;;41.35;17.65;;;;;;;;;;5047162;28;20033;-83
2022/12/01 07:49:13;;;;;;;40.88;17.80;;;;;;;;;;5051337;28;20033;-83
2022/12/01 07:51:40;;;;;;;36.03;17.40;;;;;;;;;;5053359;28;20387;-83
2022/12/01 07:54:06;;;;;;;41.63;17.92;;;;;;;;;;5047361;28;20044;-83
2022/12/01 07:56:33;;;;;;;38.58;17.55;;;;;;;;;;5046642;28;20060;-83
2022/12/01 07:59:00;;;;;;;36.33;17.35;;;;;;;;;;5054294;28;20040;-83
2022/12/01 08:01:26;;;;;;;41.65;19.60;;;;;;;;;;5061706;28;20092;-83
2022/12/01 08:03:53;;;;;;;39.80;18.65;;;;;;;;;;5059168;28;20036;-83
2022/12/01 08:06:20;;;;;;;38.47;17.45;;;;;;;;;;5056089;28;20079;-83
2022/12/01 08:08:46;;;;;;;41.13;18.42;;;;;;;;;;5059488;28;20033;-83
2022/12/01 08:11:14;;;;;;;34.65;18.13;;;;;;;;;;5051599;28;20512;-83
2022/12/01 08:13:40;;;;;;;37.75;19.17;;;;;;;;;;5053903;28;20036;-84
2022/12/01 08:16:11;;;;;;;36.38;17.60;;;;;;;;;;5057496;28;20029;-83
2022/12/01 08:18:38;;;;;;;39.67;17.52;;;;;;;;;;5057187;28;20072;-83
2022/12/01 08:21:05;;;;;;;44.47;18.58;;;;;;;;;;5052890;28;20033;-84
2022/12/01 08:23:31;;;;;;;39.25;17.92;;;;;;;;;;5053869;28;20064;-83
2022/12/01 08:26:04;;;;;;;46.60;21.65;;;;;;;;;;5050262;28;20033;-83
2022/12/01 08:28:31;;;;;;;35.38;16.63;;;;;;;;;;5059617;28;20032;-83
2022/12/01 08:30:57;;;;;;;39.25;20.60;;;;;;;;;;5065761;28;20036;-84
2022/12/01 08:33:23;;;;;;;45.25;18.95;;;;;;;;;;5058036;28;20030;-83
2022/12/01 08:35:49;;;;;;;38.53;19.33;;;;;;;;;;5048842;28;20029;-83
2022/12/01 08:38:16;;;;;;;38.45;18.60;;;;;;;;;;5048345;28;20021;-83
2022/12/01 08:40:42;;;;;;;39.70;18.75;;;;;;;;;;5049022;28;20029;-83
2022/12/01 08:43:08;;;;;;;41.40;18.88;;;;;;;;;;5049389;28;20025;-83
2022/12/01 08:45:34;;;;;;;48.17;20.95;;;;;;;;;;5048949;28;20125;-83
2022/12/01 08:48:00;;;;;;;50.38;23.60;;;;;;;;;;5048585;28;20105;-83
2022/12/01 08:50:27;;;;;;;53.08;23.65;;;;;;;;;;5052085;28;20449;-84
2022/12/01 08:52:53;;;;;;;35.17;18.50;;;;;;;;;;5068511;28;20021;-83
2022/12/01 08:55:19;;;;;;;46.15;20.30;;;;;;;;;;5066948;28;20525;-84
2022/12/01 08:57:45;;;;;;;46.17;20.88;;;;;;;;;;5049438;28;20052;-83
2022/12/01 09:00:12;;;;;;;46.65;22.33;;;;;;;;;;5050051;28;20018;-83
2022/12/01 09:02:38;;;;;;;50.85;20.60;;;;;;;;;;5067052;28;20021;-83
2022/12/01 09:05:04;;;;;;;38.25;18.90;;;;;;;;;;5067868;28;20132;-83
2022/12/01 09:07:30;;;;;;;47.63;21.88;;;;;;;;;;5067040;28;20028;-83
2022/12/01 09:09:56;;;;;;;49.20;20.83;;;;;;;;;;5067160;28;20056;-83
2022/12/01 09:12:22;;;;;;;44.50;19.63;;;;;;;;;;5060121;28;20029;-83
2022/12/01 09:14:48;;;;;;;42.88;19.52;;;;;;;;;;5067347;28;20492;-83
2022/12/01 09:17:15;;;;;;;30.67;16.00;;;;;;;;;;5068520;28;20017;-83
2022/12/01 09:19:41;;;;;;;38.45;18.42;;;;;;;;;;5069256;28;20040;-83
2022/12/01 09:22:07;;;;;;;44.58;18.83;;;;;;;;;;5050896;28;20422;-83
2022/12/01 09:24:33;;;;;;;37.35;18.85;;;;;;;;;;5052043;28;20033;-82
2022/12/01 09:26:59;;;;;;;45.83;19.40;;;;;;;;;;5044043;28;20029;-83
2022/12/01 09:29:25;;;;;;;36.30;17.85;;;;;;;;;;5075432;28;20048;-83
2022/12/01 09:31:54;;;;;;;39.75;17.27;;;;;;;;;;5078193;28;20082;-83
2022/12/01 09:34:20;;;;;;;34.75;17.38;;;;;;;;;;5077154;28;20024;-81
2022/12/01 09:36:47;;;;;;;35.03;17.90;;;;;;;;;;5060854;28;20245;-83
2022/12/01 09:39:17;;;;;;;38.65;18.25;;;;;;;;;;5056881;28;20028;-82
2022/12/01 09:41:47;;;;;;;36.78;20.13;;;;;;;;;;5038192;28;20421;-83
2022/12/01 09:44:25;;;;;;;38.88;18.55;;;;;;;;;;5038400;28;20021;-83
2022/12/01 09:46:58;;;;;;;33.70;16.02;;;;;;;;;;5048660;28;20049;-85
2022/12/01 09:49:28;;;;;;;35.45;18.33;;;;;;;;;;5058021;28;20032;-82
2022/12/01 09:51:54;;;;;;;34.90;16.92;;;;;;;;;;5058694;28;20029;-84
2022/12/01 09:54:20;;;;;;;38.33;18.55;;;;;;;;;;5057071;28;20408;-82
2022/12/01 09:56:49;;;;;;;36.50;17.63;;;;;;;;;;5043574;28;20021;-83
2022/12/01 09:59:39;;;;;;;38.72;17.88;;;;;;;;;;5041248;28;20018;-83
2022/12/01 10:02:11;;;;;;;33.92;17.75;;;;;;;;;;5038552;28;20026;-82
2022/12/01 10:04:39;;;;;;;34.25;17.00;;;;;;;;;;5036810;28;20029;-83
2022/12/01 10:07:05;;;;;;;35.97;17.23;;;;;;;;;;5053524;28;20115;-82
2022/12/01 10:09:34;;;;;;;35.75;18.83;;;;;;;;;;5054279;28;20159;-81
2022/12/01 10:12:05;;;;;;;31.27;15.05;;;;;;;;;;5036064;28;20099;-82
2022/12/01 10:14:33;;;;;;;38.63;19.27;;;;;;;;;;5037519;28;20480;-83
2022/12/01 10:17:22;;;;;;;32.88;17.00;;;;;;;;;;5052826;28;20025;-82
2022/12/01 10:19:59;;;;;;;33.97;15.98;;;;;;;;;;5057447;28;20093;-83
2022/12/01 10:22:28;;;;;;;31.67;16.83;;;;;;;;;;5057070;28;20124;-83
2022/12/01 10:24:58;;;;;;;37.00;17.67;;;;;;;;;;5047565;28;20032;-82
2022/12/01 10:27:27;;;;;;;34.70;16.45;;;;;;;;;;5056106;28;20036;-83
2022/12/01 10:30:09;;;;;;;33.38;16.02;;;;;;;;;;5076009;28;20059;-83
2022/12/01 10:32:35;;;;;;;36.28;16.65;;;;;;;;;;5074857;28;20513;-83
2022/12/01 10:35:01;;;;;;;33.78;16.40;;;;;;;;;;5075232;28;20021;-83
2022/12/01 10:37:29;;;;;;;37.70;16.70;;;;;;;;;;5037938;28;20017;-84
2022/12/01 10:39:57;;;;;;;34.50;16.83;;;;;;;;;;5056307;28;20258;-83
2022/12/01 10:42:26;;;;;;;35.38;16.75;;;;;;;;;;5055661;28;20040;-83
2022/12/01 10:44:53;;;;;;;33.17;16.23;;;;;;;;;;5056659;28;20072;-83
2022/12/01 10:47:24;;;;;;;31.83;16.85;;;;;;;;;;5055730;28;20036;-83
2022/12/01 10:49:51;;;;;;;32.42;16.98;;;;;;;;;;5057831;28;20468;-84
2022/12/01 10:52:43;;;;;;;32.30;17.60;;;;;;;;;;5054880;28;20036;-82
2022/12/01 10:55:30;;;;;;;32.40;15.18;;;;;;;;;;5032029;28;20029;-83
2022/12/01 10:57:57;;;;;;;36.70;17.05;;;;;;;;;;5037868;28;20017;-83
2022/12/01 11:00:24;;;;;;;29.00;14.88;;;;;;;;;;5037985;28;20025;-83
2022/12/01 11:02:50;;;;;;;32.70;15.88;;;;;;;;;;5037293;28;20551;-82
2022/12/01 11:05:27;;;;;;;32.65;14.98;;;;;;;;;;5037718;28;20036;-83
2022/12/01 11:07:54;;;;;;;33.42;15.70;;;;;;;;;;5043708;28;20040;-84
2022/12/01 11:10:23;;;;;;;33.22;14.65;;;;;;;;;;5057089;28;20463;-82
2022/12/01 11:12:57;;;;;;;34.65;15.80;;;;;;;;;;5057159;28;20067;-82
2022/12/01 11:15:31;;;;;;;29.15;14.48;;;;;;;;;;5057772;28;20092;-83
2022/12/01 11:18:06;;;;;;;34.20;16.55;;;;;;;;;;5044725;28;20395;-83
2022/12/01 11:20:34;;;;;;;33.08;16.45;;;;;;;;;;5037163;28;20037;-83
2022/12/01 11:23:09;;;;;;;37.92;19.25;;;;;;;;;;5048492;28;20040;-84
2022/12/01 11:25:35;;;;;;;40.08;18.13;;;;;;;;;;5058504;28;20032;-82
2022/12/01 11:28:03;;;;;;;34.13;16.08;;;;;;;;;;5057997;28;20119;-82
2022/12/01 11:30:30;;;;;;;37.90;19.15;;;;;;;;;;5076805;28;20115;-82
2022/12/01 11:32:57;;;;;;;38.30;18.05;;;;;;;;;;5075252;28;20017;-83
2022/12/01 11:35:25;;;;;;;37.85;17.02;;;;;;;;;;5075204;28;20033;-83
2022/12/01 11:37:52;;;;;;;33.22;17.02;;;;;;;;;;5047910;28;20024;-83
2022/12/01 11:40:22;;;;;;;30.73;15.35;;;;;;;;;;5059927;28;20021;-84
2022/12/01 11:42:53;;;;;;;32.47;16.45;;;;;;;;;;5060692;28;20029;-84
2022/12/01 11:45:21;;;;;;;34.05;17.10;;;;;;;;;;5060328;28;20044;-84
2022/12/01 11:48:06;;;;;;;38.25;17.58;;;;;;;;;;5059614;28;20025;-83
2022/12/01 11:50:35;;;;;;;30.25;15.82;;;;;;;;;;5054481;28;20029;-83
2022/12/01 11:53:01;;;;;;;33.75;16.10;;;;;;;;;;5047081;28;20030;-83
2022/12/01 11:55:28;;;;;;;32.50;16.20;;;;;;;;;;5042504;28;20075;-84
2022/12/01 11:57:55;;;;;;;32.10;15.82;;;;;;;;;;5049968;28;20499;-83
2022/12/01 12:00:26;;;;;;;31.88;15.85;;;;;;;;;;5060977;28;20029;-84
2022/12/01 12:02:57;;;;;;;28.13;15.00;;;;;;;;;;5059180;28;20021;-84
2022/12/01 12:05:41;;;;;;;32.20;15.75;;;;;;;;;;5051804;28;20018;-83
2022/12/01 12:08:10;;;;;;;30.50;15.27;;;;;;;;;;5048862;28;20040;-82
2022/12/01 12:10:52;;;;;;;29.00;15.10;;;;;;;;;;5059540;28;20021;-83
2022/12/01 12:13:33;;;;;;;27.17;12.73;;;;;;;;;;5058453;28;20520;-83
2022/12/01 12:16:18;;;;;;;27.85;14.93;;;;;;;;;;5060603;28;20048;-83
2022/12/01 12:18:55;;;;;;;26.75;14.18;;;;;;;;;;5057893;28;20088;-83
2022/12/01 12:21:21;;;;;;;29.90;15.30;;;;;;;;;;5040647;28;20052;-83
2022/12/01 12:23:50;;;;;;;31.48;14.95;;;;;;;;;;5040117;28;20021;-83
2022/12/01 12:26:20;;;;;;;31.15;14.75;;;;;;;;;;5038245;28;20075;-83
2022/12/01 12:28:52;;;;;;;32.50;17.17;;;;;;;;;;5065907;28;20043;-83
2022/12/01 12:31:21;;;;;;;30.77;15.18;;;;;;;;;;5080402;28;20027;-83
2022/12/01 12:33:47;;;;;;;31.33;15.43;;;;;;;;;;5080605;28;20028;-84
2022/12/01 12:36:13;;;;;;;28.00;14.98;;;;;;;;;;5039110;28;20030;-82
2022/12/01 12:38:48;;;;;;;28.30;14.63;;;;;;;;;;5052271;28;20025;-83
2022/12/01 12:41:23;;;;;;;27.35;14.32;;;;;;;;;;5060744;28;20044;-83
2022/12/01 12:43:49;;;;;;;26.40;14.10;;;;;;;;;;5059431;28;20021;-83
2022/12/01 12:46:21;;;;;;;30.23;14.95;;;;;;;;;;5059481;28;20057;-83
2022/12/01 12:49:07;;;;;;;32.73;15.03;;;;;;;;;;5056562;28;20025;-83
2022/12/01 12:51:47;;;;;;;26.05;15.45;;;;;;;;;;5037729;28;20308;-83
2022/12/01 12:54:13;;;;;;;31.05;16.17;;;;;;;;;;5038204;28;20028;-83
2022/12/01 12:56:42;;;;;;;28.73;16.25;;;;;;;;;;5039203;28;20062;-83
2022/12/01 12:59:08;;;;;;;28.80;15.85;;;;;;;;;;5055154;28;20361;-82
2022/12/01 13:02:01;;;;;;;33.85;16.38;;;;;;;;;;5059131;28;20058;-84
2022/12/01 13:04:34;;;;;;;29.48;13.75;;;;;;;;;;5036193;28;20121;-83
2022/12/01 13:07:03;;;;;;;28.23;13.88;;;;;;;;;;5040421;28;20034;-83
2022/12/01 13:09:38;;;;;;;31.08;16.00;;;;;;;;;;5056674;28;20029;-81
2022/12/01 13:12:08;;;;;;;29.92;14.68;;;;;;;;;;5057030;28;20359;-82
2022/12/01 13:14:47;;;;;;;29.90;14.40;;;;;;;;;;5058128;28;20033;-82
2022/12/01 13:17:25;;;;;;;31.88;13.18;;;;;;;;;;5051025;28;20438;-82
2022/12/01 13:19:51;;;;;;;24.13;12.60;;;;;;;;;;5037435;28;20029;-83
2022/12/01 13:22:18;;;;;;;29.05;14.15;;;;;;;;;;5038144;28;20030;-83
2022/12/01 13:24:45;;;;;;;31.27;13.98;;;;;;;;;;5038822;28;20056;-82
2022/12/01 13:27:18;;;;;;;29.95;14.85;;;;;;;;;;5038511;28;20033;-83
2022/12/01 13:29:45;;;;;;;30.13;15.50;;;;;;;;;;5054178;28;20060;-83
2022/12/01 13:32:29;;;;;;;27.90;14.27;;;;;;;;;;5038495;28;20037;-85
2022/12/01 13:34:56;;;;;;;28.90;14.82;;;;;;;;;;5042341;28;20056;-84
2022/12/01 13:37:36;;;;;;;27.70;14.43;;;;;;;;;;5077115;28;20044;-83
2022/12/01 13:40:28;;;;;;;26.50;14.07;;;;;;;;;;5066355;28;20013;-83
2022/12/01 13:42:56;;;;;;;32.45;14.60;;;;;;;;;;5036030;28;20052;-83
2022/12/01 13:45:22;;;;;;;32.13;14.95;;;;;;;;;;5043239;28;20037;-82
2022/12/01 13:47:53;;;;;;;27.98;13.27;;;;;;;;;;5056790;28;20127;-83
2022/12/01 13:50:38;;;;;;;27.20;13.60;;;;;;;;;;5040742;28;20048;-83
2022/12/01 13:53:24;;;;;;;30.83;13.25;;;;;;;;;;5071549;28;20036;-83
2022/12/01 13:56:17;;;;;;;29.55;14.23;;;;;;;;;;5067038;28;20045;-82
2022/12/01 13:58:46;;;;;;;30.20;14.73;;;;;;;;;;5054368;28;20448;-82
2022/12/01 14:01:21;;;;;;;27.85;13.63;;;;;;;;;;5057163;28;20071;-84
2022/12/01 14:03:54;;;;;;;28.92;13.95;;;;;;;;;;5057220;28;20398;-82
2022/12/01 14:06:26;;;;;;;27.73;13.98;;;;;;;;;;5052037;28;20031;-84
2022/12/01 14:08:56;;;;;;;30.90;15.43;;;;;;;;;;5057699;28;20077;-84
2022/12/01 14:11:23;;;;;;;28.27;14.15;;;;;;;;;;5057766;28;20311;-82
2022/12/01 14:13:58;;;;;;;24.30;13.27;;;;;;;;;;5057415;28;20032;-83
2022/12/01 14:16:24;;;;;;;31.98;15.63;;;;;;;;;;5042599;28;20040;-82
2022/12/01 14:18:53;;;;;;;28.50;14.05;;;;;;;;;;5055111;28;20035;-83
2022/12/01 14:21:39;;;;;;;29.13;14.82;;;;;;;;;;5057268;28;20039;-82
2022/12/01 14:24:06;;;;;;;27.13;14.27;;;;;;;;;;5059213;28;20029;-83
2022/12/01 14:26:33;;;;;;;30.73;14.75;;;;;;;;;;5043567;28;20120;-84
2022/12/01 14:29:02;;;;;;;30.55;15.88;;;;;;;;;;5044672;28;20026;-82
2022/12/01 14:31:34;;;;;;;31.17;14.73;;;;;;;;;;5054507;28;20029;-83
2022/12/01 14:34:09;;;;;;;30.70;14.48;;;;;;;;;;5055759;28;20453;-82