Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:01:28;;;;;;;4.20;3.40;;;;;;;16.28;74.71;100383.03;5062383;28;20567;-83
2022/08/22 00:04:01;;;;;;;4.53;3.70;;;;;;;16.30;74.61;100383.69;5073322;28;20801;-83
2022/08/22 00:06:36;;;;;;;4.17;3.77;;;;;;;16.30;74.65;100381.84;5067013;28;20523;-83
2022/08/22 00:09:11;;;;;;;5.77;3.47;;;;;;;16.27;74.56;100379.50;5065050;28;20437;-82
2022/08/22 00:11:45;;;;;;;4.40;3.40;;;;;;;16.19;74.69;100391.16;5081292;28;20585;-83
2022/08/22 00:14:19;;;;;;;3.97;3.10;;;;;;;16.22;75.13;100389.13;5076460;28;20468;-83
2022/08/22 00:16:54;;;;;;;7.77;4.73;;;;;;;16.22;75.26;100379.19;5060832;28;20464;-83
2022/08/22 00:19:25;;;;;;;6.00;3.23;;;;;;;16.22;75.46;100384.56;5071761;28;20509;-83
2022/08/22 00:21:59;;;;;;;4.07;3.63;;;;;;;16.23;75.22;100374.63;5075473;28;20487;-84
2022/08/22 00:24:31;;;;;;;5.20;3.13;;;;;;;16.21;75.16;100372.09;5082383;28;20471;-84
2022/08/22 00:27:03;;;;;;;5.53;3.27;;;;;;;16.21;74.96;100373.97;5051503;28;20472;-84
2022/08/22 00:29:34;;;;;;;7.20;3.67;;;;;;;16.17;75.06;100377.00;5081233;28;20455;-84
2022/08/22 00:32:09;;;;;;;6.30;3.20;;;;;;;16.13;74.85;100381.06;5067197;28;20475;-84
2022/08/22 00:34:40;;;;;;;4.13;3.20;;;;;;;16.07;75.27;100378.22;5085174;28;20446;-83
2022/08/22 00:37:15;;;;;;;6.90;3.23;;;;;;;16.02;75.08;100376.03;5069460;28;21158;-84
2022/08/22 00:39:47;;;;;;;5.47;3.80;;;;;;;15.82;76.27;100376.41;5066388;28;20460;-83
2022/08/22 00:42:35;;;;;;;7.90;3.90;;;;;;;15.78;76.78;100385.03;5079442;28;20765;-83
2022/08/22 00:45:24;;;;;;;3.50;3.20;;;;;;;15.71;76.74;100379.47;5086488;28;21003;-83
2022/08/22 00:47:57;;;;;;;6.30;3.63;;;;;;;15.67;77.81;100374.56;5105860;28;20483;-83
2022/08/22 00:50:58;;;;;;;4.77;3.40;;;;;;;15.69;77.81;100370.69;5090341;28;20444;-83
2022/08/22 00:53:44;;;;;;;6.97;3.37;;;;;;;15.70;77.50;100371.53;5045447;28;20430;-83
2022/08/22 00:56:32;;;;;;;4.27;3.30;;;;;;;15.68;77.63;100371.72;5073071;28;21111;-81
2022/08/22 00:59:26;;;;;;;5.17;3.63;;;;;;;15.66;77.73;100379.13;5065832;28;20429;-82
2022/08/22 01:01:59;;;;;;;6.03;4.03;;;;;;;15.63;77.63;100383.00;5075632;28;20619;-82
2022/08/22 01:04:54;;;;;;;5.03;3.90;;;;;;;15.54;78.30;100389.41;5065746;28;20870;-82
2022/08/22 01:07:50;;;;;;;5.20;3.40;;;;;;;15.35;79.02;100379.81;5075775;28;20476;-83
2022/08/22 01:10:35;;;;;;;5.00;4.23;;;;;;;15.42;79.42;100380.81;5069919;28;20445;-82
2022/08/22 01:13:14;;;;;;;6.20;4.37;;;;;;;15.49;79.04;100377.47;5084224;28;20817;-82
2022/08/22 01:15:42;;;;;;;5.27;3.83;;;;;;;15.55;79.01;100384.84;5067969;28;20476;-82
2022/08/22 01:18:32;;;;;;;8.67;4.53;;;;;;;15.57;79.24;100381.00;5085657;28;20462;-82
2022/08/22 01:21:40;;;;;;;6.83;4.60;;;;;;;15.59;78.82;100376.28;5052804;28;20554;-82
2022/08/22 01:25:16;;;;;;;7.07;4.20;;;;;;;15.60;78.72;100380.63;5069941;28;20443;-82
2022/08/22 01:28:06;;;;;;;5.60;3.73;;;;;;;15.60;78.67;100383.31;5052813;28;20498;-83
2022/08/22 01:30:53;;;;;;;5.70;5.20;;;;;;;15.62;78.34;100378.63;5036945;28;20471;-82
2022/08/22 01:33:45;;;;;;;8.57;4.13;;;;;;;15.59;78.67;100383.53;5085244;28;20424;-83
2022/08/22 01:36:40;;;;;;;6.37;4.40;;;;;;;15.54;79.14;100375.09;5066036;28;20511;-83
2022/08/22 01:39:31;;;;;;;4.70;4.10;;;;;;;15.50;79.36;100377.31;5063965;28;20452;-83
2022/08/22 01:42:15;;;;;;;10.37;4.30;;;;;;;15.53;79.24;100376.09;5065993;28;20480;-83
2022/08/22 01:45:30;;;;;;;4.97;4.57;;;;;;;15.53;79.13;100366.16;5080870;28;20473;-82
2022/08/22 01:48:00;;;;;;;5.93;4.77;;;;;;;15.52;79.83;100369.03;5007846;28;20486;-83
2022/08/22 01:50:31;;;;;;;7.60;4.40;;;;;;;15.49;79.62;100364.00;5055836;28;20469;-82
2022/08/22 01:53:04;;;;;;;6.00;3.90;;;;;;;15.53;79.32;100370.72;5065479;28;20433;-82
2022/08/22 01:55:33;;;;;;;5.20;4.43;;;;;;;15.51;79.06;100364.66;5063022;28;20465;-81
2022/08/22 01:58:13;;;;;;;8.07;4.97;;;;;;;15.44;79.00;100370.72;5068516;28;20941;-82
2022/08/22 02:00:54;;;;;;;6.50;5.33;;;;;;;15.37;79.67;100369.72;5081915;28;20472;-82
2022/08/22 02:03:25;;;;;;;5.93;4.57;;;;;;;15.33;79.88;100367.50;5078151;28;20510;-82
2022/08/22 02:05:58;;;;;;;9.23;4.70;;;;;;;15.25;80.36;100360.28;5071827;28;20553;-82
2022/08/22 02:08:31;;;;;;;8.73;3.90;;;;;;;15.27;80.81;100377.13;5077734;28;20449;-83
2022/08/22 02:11:03;;;;;;;5.80;4.70;;;;;;;15.27;80.67;100362.81;5071816;28;20495;-83
2022/08/22 02:13:47;;;;;;;8.33;5.00;;;;;;;15.27;80.68;100384.38;5064155;28;20441;-83
2022/08/22 02:16:18;;;;;;;8.03;4.80;;;;;;;15.24;81.20;100370.22;5071384;28;20498;-82
2022/08/22 02:18:54;;;;;;;6.60;4.97;;;;;;;15.26;80.73;100367.38;5084700;28;20431;-83
2022/08/22 02:21:27;;;;;;;8.47;4.80;;;;;;;15.25;81.10;100369.19;5074317;28;20463;-82
2022/08/22 02:23:57;;;;;;;7.73;5.60;;;;;;;15.23;81.13;100375.78;5079479;28;20903;-82
2022/08/22 02:26:27;;;;;;;9.30;5.00;;;;;;;15.20;81.39;100371.56;5081239;28;20476;-83
2022/08/22 02:28:58;;;;;;;6.00;5.33;;;;;;;15.19;81.26;100367.19;5083519;28;20531;-83
2022/08/22 02:31:35;;;;;;;9.00;5.20;;;;;;;15.18;81.37;100373.56;5073264;28;20518;-84
2022/08/22 02:34:15;;;;;;;8.87;5.00;;;;;;;15.18;81.76;100373.56;5069766;28;20448;-83
2022/08/22 02:36:47;;;;;;;9.43;5.17;;;;;;;15.22;81.56;100369.56;5079916;28;20530;-83
2022/08/22 02:39:23;;;;;;;6.67;5.37;;;;;;;15.20;81.77;100366.16;5083037;28;20756;-83
2022/08/22 02:41:55;;;;;;;6.90;5.37;;;;;;;15.17;81.52;100368.34;5067137;28;20472;-83
2022/08/22 02:44:27;;;;;;;8.30;5.80;;;;;;;15.12;81.87;100358.09;5065628;28;20487;-82
2022/08/22 02:46:59;;;;;;;8.30;5.10;;;;;;;15.06;81.69;100351.53;5081962;28;20484;-82
2022/08/22 02:49:32;;;;;;;7.30;5.37;;;;;;;15.04;81.92;100353.53;5063771;28;20937;-83
2022/08/22 02:52:04;;;;;;;5.33;4.20;;;;;;;15.01;82.18;100358.41;5066819;28;20492;-82
2022/08/22 02:54:37;;;;;;;7.87;5.40;;;;;;;14.97;82.01;100355.22;5062533;28;20471;-84
2022/08/22 02:57:09;;;;;;;6.40;5.30;;;;;;;14.93;81.77;100359.28;5052928;28;20504;-83
2022/08/22 02:59:39;;;;;;;12.00;6.43;;;;;;;14.91;81.91;100355.88;5081370;28;20440;-83
2022/08/22 03:02:29;;;;;;;9.50;6.20;;;;;;;14.79;82.41;100365.28;5061956;28;20512;-83
2022/08/22 03:04:58;;;;;;;7.50;6.27;;;;;;;14.63;83.23;100358.00;5044790;28;20445;-83
2022/08/22 03:07:36;;;;;;;12.93;7.47;;;;;;;14.67;83.84;100362.09;5049498;28;20504;-83
2022/08/22 03:10:14;;;;;;;6.80;5.80;;;;;;;14.71;84.08;100359.91;5067264;28;20436;-82
2022/08/22 03:12:49;;;;;;;8.23;5.90;;;;;;;14.72;83.79;100353.50;5102183;28;20469;-83
2022/08/22 03:15:27;;;;;;;9.13;6.87;;;;;;;14.77;83.52;100360.09;5095030;28;20486;-83
2022/08/22 03:17:58;;;;;;;10.83;6.23;;;;;;;14.77;83.29;100356.53;5062735;28;20539;-83
2022/08/22 03:20:41;;;;;;;9.10;6.30;;;;;;;14.76;83.55;100362.94;5055479;28;20465;-82
2022/08/22 03:23:13;;;;;;;9.30;6.20;;;;;;;14.78;83.75;100359.06;5062805;28;20464;-83
2022/08/22 03:25:47;;;;;;;7.30;6.20;;;;;;;14.78;83.51;100358.22;5066937;28;20476;-83
2022/08/22 03:28:19;;;;;;;9.70;7.87;;;;;;;14.78;83.45;100352.84;5083817;28;20474;-83
2022/08/22 03:30:57;;;;;;;8.97;7.70;;;;;;;14.73;83.96;100350.66;5085591;28;20475;-83
2022/08/22 03:33:25;;;;;;;11.07;7.50;;;;;;;14.72;84.13;100354.34;5088720;28;20479;-83
2022/08/22 03:35:58;;;;;;;9.17;7.90;;;;;;;14.71;84.21;100357.22;5082128;28;20486;-83
2022/08/22 03:38:30;;;;;;;14.67;9.40;;;;;;;14.71;84.70;100351.81;5082903;28;20444;-83
2022/08/22 03:41:34;;;;;;;14.30;9.00;;;;;;;14.68;84.72;100351.13;5087026;28;20628;-84
2022/08/22 03:44:13;;;;;;;9.53;8.30;;;;;;;14.68;84.52;100343.06;5082252;28;20458;-83
2022/08/22 03:47:03;;;;;;;14.30;7.80;;;;;;;14.60;84.47;100340.38;5061484;28;20480;-83
2022/08/22 03:49:54;;;;;;;10.53;7.83;;;;;;;14.55;85.35;100342.69;5082904;28;20448;-83
2022/08/22 03:53:08;;;;;;;13.33;8.33;;;;;;;14.52;85.29;100348.38;5098476;28;20516;-84
2022/08/22 03:55:46;;;;;;;15.10;8.70;;;;;;;14.49;85.53;100354.06;5056496;28;20474;-83
2022/08/22 03:58:35;;;;;;;8.80;7.80;;;;;;;14.48;85.53;100347.88;5103027;28;20463;-83
2022/08/22 04:01:45;;;;;;;9.60;8.60;;;;;;;14.46;85.05;100346.31;5095448;28;20470;-83
2022/08/22 04:04:44;;;;;;;9.30;7.33;;;;;;;14.38;85.23;100344.47;5048521;28;20458;-83
2022/08/22 04:07:26;;;;;;;12.53;8.40;;;;;;;14.42;85.53;100353.06;5101452;28;20486;-83
2022/08/22 04:10:25;;;;;;;9.60;8.37;;;;;;;14.43;85.72;100360.13;5096375;28;20459;-84
2022/08/22 04:13:16;;;;;;;12.70;9.43;;;;;;;14.45;85.77;100361.63;5041004;28;20502;-83
2022/08/22 04:16:02;;;;;;;12.97;8.90;;;;;;;14.45;85.96;100361.63;5084872;28;20456;-83
2022/08/22 04:18:52;;;;;;;10.97;7.90;;;;;;;14.46;85.70;100362.47;5082620;28;20456;-82
2022/08/22 04:21:49;;;;;;;9.53;8.40;;;;;;;14.42;85.38;100359.25;5091636;28;20498;-81
2022/08/22 04:24:43;;;;;;;11.13;8.53;;;;;;;14.39;85.47;100358.75;5064150;28;20483;-81
2022/08/22 04:27:16;;;;;;;9.40;8.50;;;;;;;14.40;85.51;100363.97;5077105;28;20612;-80
2022/08/22 04:29:47;;;;;;;11.43;9.07;;;;;;;14.42;85.62;100361.94;5100492;28;21064;-80
2022/08/22 04:32:18;;;;;;;8.73;7.83;;;;;;;14.53;85.46;100368.91;5093758;28;20541;-81
2022/08/22 04:34:48;;;;;;;13.47;8.23;;;;;;;14.68;84.99;100369.13;5087031;28;21242;-80
2022/08/22 04:37:18;;;;;;;12.97;7.30;;;;;;;14.84;84.69;100358.41;5076755;28;20480;-81
2022/08/22 04:39:48;;;;;;;11.73;9.17;;;;;;;14.80;84.52;100361.59;5081201;28;20819;-80
2022/08/22 04:42:17;;;;;;;9.53;8.60;;;;;;;14.78;84.09;100361.75;5080793;28;20495;-80
2022/08/22 04:44:50;;;;;;;11.70;9.03;;;;;;;14.77;84.25;100367.28;5081978;28;20448;-81
2022/08/22 04:47:28;;;;;;;16.43;9.20;;;;;;;14.80;84.79;100358.91;5081006;28;20487;-80
2022/08/22 04:49:57;;;;;;;13.80;8.97;;;;;;;14.96;84.71;100368.84;5078972;28;20458;-80
2022/08/22 04:52:31;;;;;;;9.37;8.40;;;;;;;15.24;83.00;100369.38;5065414;28;20476;-80
2022/08/22 04:55:06;;;;;;;9.90;7.80;;;;;;;15.27;82.66;100377.13;5068984;28;20511;-79
2022/08/22 04:57:41;;;;;;;9.97;6.60;;;;;;;15.37;81.71;100364.31;5082819;28;21102;-80
2022/08/22 05:00:10;;;;;;;7.27;6.57;;;;;;;15.60;81.18;100361.75;5080892;28;20612;-80
2022/08/22 05:02:40;;;;;;;11.47;8.90;;;;;;;15.80;79.93;100362.28;5099676;28;20478;-80
2022/08/22 05:05:11;;;;;;;8.80;7.80;;;;;;;16.53;78.74;100360.31;5101392;28;20442;-79
2022/08/22 05:07:41;;;;;;;9.63;7.03;;;;;;;17.83;73.37;100361.38;5100919;28;20529;-79
2022/08/22 05:10:10;;;;;;;11.13;7.10;;;;;;;19.01;67.25;100362.25;5088150;28;20448;-79
2022/08/22 05:12:39;;;;;;;9.40;5.80;;;;;;;19.28;64.52;100365.22;5085031;28;20446;-83
2022/08/22 05:15:12;;;;;;;9.23;5.47;;;;;;;19.32;63.87;100367.34;5069293;28;20547;-83
2022/08/22 05:17:43;;;;;;;6.00;4.13;;;;;;;20.27;60.86;100367.78;5056848;28;20456;-84
2022/08/22 05:20:13;;;;;;;5.70;4.83;;;;;;;20.84;58.59;100367.63;5082418;28;21297;-83
2022/08/22 05:22:42;;;;;;;8.80;4.13;;;;;;;20.25;60.34;100369.88;5065098;28;20491;-79
2022/08/22 05:25:11;;;;;;;7.30;4.17;;;;;;;20.29;60.24;100373.88;5063163;28;20476;-80
2022/08/22 05:27:42;;;;;;;8.20;4.70;;;;;;;21.00;57.98;100374.56;5064556;28;20583;-80
2022/08/22 05:30:14;;;;;;;6.77;4.17;;;;;;;21.31;57.21;100373.97;5064203;28;20437;-80
2022/08/22 05:32:48;;;;;;;7.57;5.57;;;;;;;20.88;58.12;100368.88;5057736;28;20533;-79
2022/08/22 05:35:17;;;;;;;6.13;4.10;;;;;;;21.51;56.17;100381.31;5063836;28;20465;-79
2022/08/22 05:37:48;;;;;;;6.57;4.60;;;;;;;21.06;57.99;100376.47;5064843;28;20449;-79
2022/08/22 05:40:19;;;;;;;14.60;5.17;;;;;;;21.97;54.59;100375.84;5063940;28;20431;-76
2022/08/22 05:42:46;;;;;;;5.50;4.30;;;;;;;23.06;51.75;100380.69;5064696;28;20429;-78
2022/08/22 05:45:14;;;;;;;6.30;5.30;;;;;;;22.21;54.30;100376.19;5063841;28;20433;-78
2022/08/22 05:47:44;;;;;;;9.47;5.10;;;;;;;22.43;53.75;100373.22;5063871;28;20520;-78
2022/08/22 05:50:14;;;;;;;8.67;5.00;;;;;;;22.51;53.51;100376.53;5063859;28;20464;-78
2022/08/22 05:52:47;;;;;;;7.00;5.20;;;;;;;22.27;54.61;100372.66;5064429;28;20495;-79
2022/08/22 05:55:21;;;;;;;7.27;5.63;;;;;;;22.28;54.37;100376.22;5063270;28;20758;-78
2022/08/22 05:57:51;;;;;;;8.00;5.00;;;;;;;22.16;54.86;100374.09;5064595;28;21060;-78
2022/08/22 06:00:21;;;;;;;6.70;5.00;;;;;;;22.58;53.36;100378.41;5064150;28;20495;-78
2022/08/22 06:02:58;;;;;;;9.50;6.30;;;;;;;22.96;52.86;100378.41;5064181;28;20453;-78
2022/08/22 06:05:27;;;;;;;7.80;6.23;;;;;;;21.36;57.35;100387.78;5063685;28;20464;-77
2022/08/22 06:07:59;;;;;;;7.73;6.80;;;;;;;22.89;53.69;100389.34;5062534;28;20595;-76
2022/08/22 06:10:28;;;;;;;9.17;5.70;;;;;;;22.22;54.67;100391.50;5063181;28;20447;-75
2022/08/22 06:13:00;;;;;;;8.83;5.57;;;;;;;21.73;56.65;100392.84;5063874;28;20458;-76
2022/08/22 06:15:34;;;;;;;9.23;6.53;;;;;;;21.78;56.70;100395.75;5063453;28;20469;-76
2022/08/22 06:18:05;;;;;;;9.07;5.87;;;;;;;22.45;55.88;100393.75;5063862;28;20467;-77
2022/08/22 06:20:36;;;;;;;9.43;5.90;;;;;;;22.38;55.08;100392.94;5063760;28;20457;-77
2022/08/22 06:23:04;;;;;;;8.40;5.23;;;;;;;23.53;52.58;100396.72;5064529;28;20437;-77
2022/08/22 06:25:33;;;;;;;6.93;5.13;;;;;;;25.03;47.40;100398.22;5063443;28;20495;-76
2022/08/22 06:28:04;;;;;;;8.50;5.27;;;;;;;25.18;47.89;100395.06;5063529;28;20511;-77
2022/08/22 06:30:31;;;;;;;10.13;6.13;;;;;;;25.28;46.22;100394.53;5062954;28;20468;-77
2022/08/22 06:33:03;;;;;;;10.63;6.00;;;;;;;25.27;47.44;100395.59;5063693;28;20527;-77
2022/08/22 06:36:29;;;;;;;6.50;5.53;;;;;;;25.04;47.16;100405.38;5063333;28;20504;-77
2022/08/22 06:38:21;;;;;;;6.03;4.90;;;;;;;26.52;43.67;100398.22;5063615;28;20467;-77
2022/08/22 06:40:48;;;;;;;8.63;5.60;;;;;;;26.64;43.13;100402.63;5062848;28;20477;-78
2022/08/22 06:43:15;;;;;;;6.27;5.53;;;;;;;26.81;42.61;100401.84;5063942;28;20429;-75
2022/08/22 06:45:42;;;;;;;7.10;5.50;;;;;;;27.17;41.97;100406.09;5064288;28;20556;-75
2022/08/22 06:48:17;;;;;;;10.93;6.10;;;;;;;24.67;48.09;100404.59;5063216;28;20518;-76
2022/08/22 06:50:46;;;;;;;8.60;5.17;;;;;;;26.19;43.94;100413.41;5062517;28;20526;-76
2022/08/22 06:53:15;;;;;;;11.17;5.13;;;;;;;27.25;42.36;100413.09;5063444;28;20437;-77
2022/08/22 06:55:46;;;;;;;6.03;5.13;;;;;;;27.07;42.63;100413.31;5061709;28;20524;-76
2022/08/22 06:58:16;;;;;;;7.47;5.57;;;;;;;27.17;41.53;100413.50;5062973;28;20491;-75
2022/08/22 07:00:43;;;;;;;8.67;5.27;;;;;;;27.14;41.86;100414.81;5061707;28;20600;-76
2022/08/22 07:03:19;;;;;;;8.13;5.30;;;;;;;28.21;40.30;100406.69;5062919;28;20944;-76
2022/08/22 07:05:46;;;;;;;10.13;5.30;;;;;;;26.83;41.92;100406.00;5062286;28;20498;-76
2022/08/22 07:08:15;;;;;;;13.00;5.73;;;;;;;26.96;42.55;100412.28;5062476;28;20591;-76
2022/08/22 07:10:43;;;;;;;9.60;5.50;;;;;;;27.26;41.72;100406.53;5062106;28;20504;-76
2022/08/22 07:13:13;;;;;;;13.33;5.33;;;;;;;27.56;42.07;100416.41;5061655;28;20654;-76
2022/08/22 07:15:42;;;;;;;10.97;6.67;;;;;;;26.09;44.78;100414.88;5041901;28;20731;-76
2022/08/22 07:18:16;;;;;;;6.93;5.20;;;;;;;26.95;43.59;100419.69;5042715;28;20958;-77
2022/08/22 07:20:48;;;;;;;8.83;5.53;;;;;;;28.03;40.37;100418.78;5041787;28;20464;-77
2022/08/22 07:23:25;;;;;;;9.13;5.30;;;;;;;29.43;37.71;100417.47;5042576;28;20456;-76
2022/08/22 07:26:10;;;;;;;8.47;5.27;;;;;;;28.67;39.32;100411.97;5041690;28;20497;-76
2022/08/22 07:28:42;;;;;;;5.80;3.93;;;;;;;28.34;39.25;100424.72;5053082;28;20838;-79
2022/08/22 07:31:15;;;;;;;6.87;4.57;;;;;;;28.27;39.64;100429.59;5061715;28;20493;-78
2022/08/22 07:33:45;;;;;;;6.10;4.60;;;;;;;28.68;37.67;100416.41;5062864;28;20461;-78
2022/08/22 07:36:25;;;;;;;6.60;5.13;;;;;;;27.61;40.24;100414.56;5061256;28;20485;-77
2022/08/22 07:39:04;;;;;;;8.20;4.77;;;;;;;29.48;36.33;100413.94;5062184;28;20466;-78
2022/08/22 07:41:42;;;;;;;9.10;6.03;;;;;;;28.86;37.55;100418.78;5060960;28;20512;-78
2022/08/22 07:44:14;;;;;;;12.47;5.83;;;;;;;28.90;37.38;100425.47;5062494;28;20485;-79
2022/08/22 07:46:47;;;;;;;10.17;5.80;;;;;;;28.35;38.36;100424.47;5061139;28;20539;-78
2022/08/22 07:49:20;;;;;;;5.93;5.20;;;;;;;29.73;35.67;100427.06;5062114;28;21024;-78
2022/08/22 07:51:51;;;;;;;8.63;5.27;;;;;;;30.24;34.61;100429.34;5061656;28;20508;-79
2022/08/22 07:54:23;;;;;;;8.73;5.33;;;;;;;30.53;34.48;100423.47;5061662;28;20485;-78
2022/08/22 07:56:53;;;;;;;9.10;4.67;;;;;;;32.44;31.13;100433.53;5061297;28;20584;-78
2022/08/22 07:59:21;;;;;;;6.93;4.63;;;;;;;32.46;31.21;100431.31;5062381;28;20897;-77
2022/08/22 08:01:51;;;;;;;6.83;4.80;;;;;;;31.20;33.09;100423.66;5061322;28;20485;-78
2022/08/22 08:04:22;;;;;;;8.17;4.33;;;;;;;30.87;33.49;100425.78;5062230;28;20499;-78
2022/08/22 08:06:51;;;;;;;5.43;3.93;;;;;;;30.51;34.22;100420.16;5060829;28;20479;-78
2022/08/22 08:09:19;;;;;;;7.80;4.87;;;;;;;30.41;33.99;100423.69;5061306;28;20998;-78
2022/08/22 08:11:47;;;;;;;8.63;4.50;;;;;;;30.53;34.40;100427.03;5061560;28;20527;-78
2022/08/22 08:14:15;;;;;;;9.27;4.10;;;;;;;31.86;32.71;100422.88;5061930;28;20434;-77
2022/08/22 08:16:44;;;;;;;9.43;4.77;;;;;;;31.09;32.84;100417.28;5060985;28;20465;-77
2022/08/22 08:19:12;;;;;;;7.43;4.60;;;;;;;30.77;33.14;100421.88;5078800;28;20513;-77
2022/08/22 08:21:42;;;;;;;7.30;4.10;;;;;;;31.66;31.78;100418.19;5081758;28;20514;-78
2022/08/22 08:24:14;;;;;;;8.27;4.50;;;;;;;32.38;29.15;100421.66;5068947;28;20459;-78
2022/08/22 08:28:32;;;;;;;6.23;4.53;;;;;;;31.13;31.80;100418.44;5061319;28;20497;-78
2022/08/22 08:29:30;;;;;;;9.13;4.60;;;;;;;30.64;32.45;100419.66;5061555;28;20524;-78
2022/08/22 08:31:57;;;;;;;7.23;4.47;;;;;;;31.58;30.94;100422.34;5060826;28;20474;-78
2022/08/22 08:34:26;;;;;;;7.37;4.43;;;;;;;30.96;32.11;100415.91;5061938;28;20433;-79
2022/08/22 08:36:54;;;;;;;10.63;3.70;;;;;;;31.50;31.66;100411.84;5059713;28;20543;-78
2022/08/22 08:39:25;;;;;;;5.67;3.63;;;;;;;31.05;31.32;100416.19;5062777;28;20457;-78
2022/08/22 08:42:09;;;;;;;6.53;3.10;;;;;;;31.28;31.99;100404.63;5061194;28;20532;-78
2022/08/22 08:45:04;;;;;;;6.23;3.30;;;;;;;33.02;28.72;100400.59;5048385;28;20955;-79
2022/08/22 08:47:49;;;;;;;7.63;3.17;;;;;;;29.83;33.15;100396.84;5025452;28;20613;-79
2022/08/22 08:50:32;;;;;;;5.00;3.30;;;;;;;30.96;32.35;100399.34;5041298;28;20459;-78
2022/08/22 08:53:36;;;;;;;5.20;2.87;;;;;;;31.41;31.74;100402.44;5042106;28;20450;-78
2022/08/22 08:56:10;;;;;;;5.23;3.10;;;;;;;32.31;28.96;100398.16;5024312;28;20489;-78
2022/08/22 08:58:42;;;;;;;3.80;3.00;;;;;;;32.19;29.11;100392.97;5052527;28;20477;-76
2022/08/22 09:01:26;;;;;;;6.20;3.37;;;;;;;33.88;26.41;100394.66;5064712;28;20492;-77
2022/08/22 09:04:14;;;;;;;5.70;2.63;;;;;;;35.02;25.06;100383.81;5065481;28;20433;-77
2022/08/22 09:07:02;;;;;;;7.87;2.90;;;;;;;32.35;28.90;100389.03;5064508;28;20482;-77
2022/08/22 09:09:43;;;;;;;5.70;2.90;;;;;;;33.82;27.65;100379.19;5065164;28;20486;-77
2022/08/22 09:12:25;;;;;;;4.80;2.87;;;;;;;33.17;27.73;100383.06;5064512;28;20488;-77
2022/08/22 09:15:11;;;;;;;5.10;2.70;;;;;;;32.14;29.23;100387.47;5064773;28;20512;-78
2022/08/22 09:18:12;;;;;;;7.80;2.93;;;;;;;33.76;26.48;100378.41;5064531;28;20458;-78
2022/08/22 09:20:49;;;;;;;5.13;2.70;;;;;;;33.08;26.73;100372.88;5021400;28;21010;-78
2022/08/22 09:23:55;;;;;;;7.67;3.00;;;;;;;32.53;28.22;100375.66;5064933;28;20459;-76
2022/08/22 09:26:27;;;;;;;3.20;1.80;;;;;;;35.47;24.49;100369.50;5063682;28;20553;-77
2022/08/22 09:28:58;;;;;;;4.80;2.97;;;;;;;33.23;26.71;100378.31;5058383;28;20838;-77
2022/08/22 09:31:34;;;;;;;5.80;2.33;;;;;;;33.12;26.88;100365.63;5043976;28;20502;-76
2022/08/22 09:34:06;;;;;;;5.97;2.20;;;;;;;33.16;27.14;100364.81;5044885;28;20436;-76
2022/08/22 09:36:43;;;;;;;2.97;2.20;;;;;;;35.77;23.67;100361.75;5043826;28;20933;-77
2022/08/22 09:39:15;;;;;;;3.57;2.03;;;;;;;34.67;24.20;100368.50;5044365;28;20478;-77
2022/08/22 09:41:50;;;;;;;3.20;2.20;;;;;;;34.85;23.86;100356.56;5043952;28;20549;-77
2022/08/22 09:44:28;;;;;;;4.90;2.07;;;;;;;34.61;22.66;100355.78;5062821;28;20461;-76
2022/08/22 09:46:58;;;;;;;5.97;2.10;;;;;;;34.78;22.94;100353.34;5063286;28;20474;-77
2022/08/22 09:49:35;;;;;;;6.50;1.93;;;;;;;34.57;23.69;100344.47;5065155;28;20495;-77
2022/08/22 09:52:05;;;;;;;7.70;1.70;;;;;;;33.67;25.04;100335.81;5063680;28;20552;-77
2022/08/22 09:54:35;;;;;;;2.43;1.50;;;;;;;34.35;22.03;100344.22;5064832;28;20462;-77
2022/08/22 09:57:17;;;;;;;3.33;1.87;;;;;;;33.68;22.38;100340.25;5063185;28;21074;-75
2022/08/22 09:59:52;;;;;;;3.27;1.93;;;;;;;33.72;23.44;100337.72;5064357;28;20422;-77
2022/08/22 10:02:29;;;;;;;5.13;1.60;;;;;;;34.75;21.12;100331.72;5063404;28;20914;-77
2022/08/22 10:04:59;;;;;;;2.90;1.20;;;;;;;34.33;21.12;100330.63;5063596;28;20450;-77
2022/08/22 10:07:55;;;;;;;4.90;1.70;;;;;;;34.64;21.33;100330.22;5063120;28;20482;-77
2022/08/22 10:10:33;;;;;;;4.53;1.53;;;;;;;34.02;22.13;100335.72;5063557;28;20483;-77
2022/08/22 10:13:06;;;;;;;2.90;1.70;;;;;;;33.64;22.09;100330.00;5063847;28;20451;-77
2022/08/22 10:15:38;;;;;;;2.17;1.60;;;;;;;33.53;22.70;100315.41;5063032;28;20470;-77
2022/08/22 10:18:15;;;;;;;2.83;1.67;;;;;;;34.04;22.56;100317.63;5063645;28;20462;-78
2022/08/22 10:20:59;;;;;;;3.00;1.43;;;;;;;33.57;23.08;100311.75;5063302;28;20927;-77
2022/08/22 10:23:30;;;;;;;2.77;1.37;;;;;;;33.89;22.55;100315.06;5064051;28;20427;-77
2022/08/22 10:26:08;;;;;;;2.80;1.60;;;;;;;35.00;21.91;100316.63;5062930;28;20474;-77
2022/08/22 10:28:42;;;;;;;3.00;1.40;;;;;;;34.13;22.65;100315.88;5063500;28;20474;-77
2022/08/22 10:31:21;;;;;;;4.40;1.80;;;;;;;32.66;24.18;100314.19;5059021;28;20478;-77
2022/08/22 10:33:58;;;;;;;3.40;1.57;;;;;;;33.14;23.90;100311.63;5062469;28;20440;-77
2022/08/22 10:36:31;;;;;;;2.87;1.60;;;;;;;33.63;23.80;100303.38;5061457;28;20513;-77
2022/08/22 10:39:00;;;;;;;2.90;1.30;;;;;;;34.34;21.62;100307.31;5062591;28;20470;-77
2022/08/22 10:41:30;;;;;;;3.67;1.50;;;;;;;32.67;23.82;100298.38;5044382;28;20503;-77
2022/08/22 10:44:02;;;;;;;4.70;1.73;;;;;;;32.74;23.89;100301.66;5062554;28;20438;-77
2022/08/22 10:46:36;;;;;;;4.50;1.30;;;;;;;32.19;24.24;100302.50;5055731;28;20961;-77
2022/08/22 10:49:06;;;;;;;3.93;1.63;;;;;;;31.76;25.26;100304.84;5062694;28;20547;-76
2022/08/22 10:51:42;;;;;;;3.40;1.40;;;;;;;31.69;26.46;100296.03;5049444;28;20497;-77
2022/08/22 10:54:21;;;;;;;3.70;1.97;;;;;;;31.95;25.55;100296.75;5043120;28;20464;-77
2022/08/22 10:56:52;;;;;;;3.57;1.30;;;;;;;32.79;24.37;100296.06;5052976;28;20482;-77
2022/08/22 10:59:36;;;;;;;5.73;1.47;;;;;;;31.90;24.92;100297.59;5063494;28;20441;-77
2022/08/22 11:02:38;;;;;;;3.83;1.60;;;;;;;30.77;27.06;100297.69;5061299;28;21113;-77
2022/08/22 11:05:26;;;;;;;3.07;1.53;;;;;;;30.38;27.01;100300.94;5043689;28;20544;-77
2022/08/22 11:08:05;;;;;;;2.00;1.40;;;;;;;30.30;27.57;100298.66;5082927;28;20460;-77
2022/08/22 11:10:43;;;;;;;3.90;2.00;;;;;;;30.49;26.77;100304.53;5079351;28;20526;-76
2022/08/22 11:13:15;;;;;;;4.07;1.50;;;;;;;31.37;26.69;100299.09;5062980;28;20428;-76
2022/08/22 11:15:55;;;;;;;3.57;1.70;;;;;;;33.06;23.37;100292.81;5057142;28;20498;-76
2022/08/22 11:18:34;;;;;;;3.10;1.70;;;;;;;33.12;23.57;100293.59;5041917;28;20503;-77
2022/08/22 11:21:03;;;;;;;3.10;1.77;;;;;;;32.78;23.89;100297.22;5042367;28;20477;-76
2022/08/22 11:23:41;;;;;;;2.90;1.67;;;;;;;32.74;25.35;100294.19;5059028;28;20482;-77
2022/08/22 11:26:17;;;;;;;3.30;1.70;;;;;;;33.85;23.04;100295.38;5061812;28;20474;-77
2022/08/22 11:29:00;;;;;;;1.47;1.20;;;;;;;33.95;22.78;100292.50;5062713;28;20501;-77
2022/08/22 11:31:35;;;;;;;2.70;1.40;;;;;;;33.41;23.20;100288.09;5058311;28;21024;-77
2022/08/22 11:34:10;;;;;;;3.57;1.67;;;;;;;33.30;23.75;100290.16;5062345;28;20431;-77
2022/08/22 11:36:41;;;;;;;2.97;2.00;;;;;;;33.04;23.54;100281.22;5061645;28;20486;-77
2022/08/22 11:39:15;;;;;;;5.43;1.90;;;;;;;33.17;24.68;100280.56;5062644;28;20434;-77
2022/08/22 11:41:46;;;;;;;5.33;2.27;;;;;;;32.84;24.25;100283.00;5061743;28;20634;-77
2022/08/22 11:44:16;;;;;;;2.90;1.57;;;;;;;33.70;23.09;100282.56;5062538;28;20426;-76
2022/08/22 11:46:44;;;;;;;4.70;1.83;;;;;;;33.44;24.85;100289.47;5060447;28;20481;-76
2022/08/22 11:49:37;;;;;;;3.37;2.00;;;;;;;33.08;23.81;100281.47;5062316;28;20534;-77
2022/08/22 11:52:23;;;;;;;5.07;2.13;;;;;;;32.04;25.70;100283.19;5055565;28;20478;-79
2022/08/22 11:55:19;;;;;;;3.70;1.87;;;;;;;31.83;26.25;100280.50;5061464;28;20475;-77
2022/08/22 11:57:48;;;;;;;4.23;2.00;;;;;;;32.43;24.63;100280.53;5061650;28;20552;-77
2022/08/22 12:00:25;;;;;;;2.30;1.83;;;;;;;33.38;24.28;100275.66;5060910;28;20462;-77
2022/08/22 12:03:19;;;;;;;3.47;1.67;;;;;;;32.32;25.20;100276.16;5061345;28;20446;-77
2022/08/22 12:05:50;;;;;;;2.83;1.50;;;;;;;32.74;24.99;100265.66;5060011;28;20474;-76
2022/08/22 12:08:27;;;;;;;3.50;2.03;;;;;;;33.05;23.49;100270.97;5062014;28;20476;-77