Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:28;;;;;;;13.70;12.57;;;;;;;-5.51;100.00;97571.72;4188841;28;20215;-64
2022/12/16 00:02:30;;;;;;;17.00;13.50;;;;;;;-5.45;100.00;97579.88;4188349;28;20951;-65
2022/12/16 00:04:32;;;;;;;15.57;14.17;;;;;;;-5.53;100.00;97579.94;4199871;28;20203;-65
2022/12/16 00:06:34;;;;;;;18.37;12.90;;;;;;;-5.42;100.00;97578.72;4201838;28;20242;-64
2022/12/16 00:08:38;;;;;;;15.13;13.57;;;;;;;-5.45;100.00;97579.88;4200700;28;20280;-62
2022/12/16 00:10:52;;;;;;;15.47;13.87;;;;;;;-5.54;100.00;97586.25;4185007;28;20725;-65
2022/12/16 00:12:55;;;;;;;15.53;13.47;;;;;;;-5.55;100.00;97578.44;4202356;28;20610;-64
2022/12/16 00:14:57;;;;;;;14.33;11.53;;;;;;;-5.56;100.00;97582.91;4197705;28;20239;-62
2022/12/16 00:16:58;;;;;;;13.13;11.93;;;;;;;-5.58;100.00;97587.59;4190733;28;20227;-63
2022/12/16 00:19:00;;;;;;;13.03;11.73;;;;;;;-5.42;100.00;97586.69;4203431;28;21912;-63
2022/12/16 00:21:03;;;;;;;16.57;14.87;;;;;;;-5.56;100.00;97590.91;4184111;28;20573;-62
2022/12/16 00:23:04;;;;;;;13.47;12.10;;;;;;;-5.59;100.00;97590.44;4203146;28;20235;-64
2022/12/16 00:25:07;;;;;;;15.70;14.10;;;;;;;-5.56;100.00;97598.09;4186900;28;20219;-62
2022/12/16 00:27:09;;;;;;;13.73;12.10;;;;;;;-5.60;100.00;97599.41;4204053;28;20280;-64
2022/12/16 00:29:11;;;;;;;13.30;11.97;;;;;;;-5.44;100.00;97594.84;4205135;28;20289;-62
2022/12/16 00:31:12;;;;;;;15.53;13.87;;;;;;;-5.55;100.00;97602.41;4205450;28;20207;-64
2022/12/16 00:33:15;;;;;;;13.33;11.93;;;;;;;-5.60;100.00;97602.94;4200040;28;20226;-63
2022/12/16 00:35:16;;;;;;;14.10;12.87;;;;;;;-5.66;100.00;97598.28;4187655;28;20242;-63
2022/12/16 00:37:18;;;;;;;12.57;11.30;;;;;;;-5.59;100.00;97599.25;4186098;28;20249;-66
2022/12/16 00:39:20;;;;;;;16.93;13.90;;;;;;;-5.61;100.00;97597.75;4200815;28;20691;-63
2022/12/16 00:41:22;;;;;;;16.67;14.93;;;;;;;-5.64;100.00;97603.44;4188931;28;20367;-64
2022/12/16 00:43:24;;;;;;;15.53;12.60;;;;;;;-5.64;100.00;97611.44;4199964;28;20195;-66
2022/12/16 00:45:26;;;;;;;14.97;12.93;;;;;;;-5.62;100.00;97610.25;4202501;28;20725;-64
2022/12/16 00:47:28;;;;;;;13.40;12.27;;;;;;;-5.55;100.00;97605.88;4191261;28;20231;-65
2022/12/16 00:49:29;;;;;;;13.93;12.37;;;;;;;-5.57;100.00;97607.91;4189235;28;20211;-65
2022/12/16 00:51:32;;;;;;;15.73;13.70;;;;;;;-5.70;100.00;97617.44;4188559;28;20212;-64
2022/12/16 00:53:34;;;;;;;12.33;11.13;;;;;;;-5.75;100.00;97617.94;4188328;28;20262;-64
2022/12/16 00:55:36;;;;;;;16.83;15.03;;;;;;;-5.69;100.00;97625.25;4184288;28;20231;-65
2022/12/16 00:57:38;;;;;;;18.93;15.20;;;;;;;-5.58;100.00;97626.72;4219231;27;20246;-63
2022/12/16 00:59:40;;;;;;;25.40;15.67;;;;;;;-5.71;100.00;97632.59;4185643;28;20211;-63
2022/12/16 01:01:41;;;;;;;26.97;15.87;;;;;;;-5.68;100.00;97636.75;4199504;28;20246;-62
2022/12/16 01:03:44;;;;;;;19.80;14.07;;;;;;;-5.69;100.00;97635.91;4183826;28;20250;-63
2022/12/16 01:05:45;;;;;;;17.23;15.10;;;;;;;-5.57;100.00;97631.06;4186846;28;20216;-65
2022/12/16 01:07:47;;;;;;;14.70;13.30;;;;;;;-5.75;100.00;97631.25;4199416;28;20259;-65
2022/12/16 01:09:49;;;;;;;15.77;14.00;;;;;;;-5.79;100.00;97635.28;4214489;28;20205;-64
2022/12/16 01:11:52;;;;;;;13.37;11.97;;;;;;;-5.65;100.00;97639.91;4187775;28;20227;-64
2022/12/16 01:13:55;;;;;;;15.27;13.87;;;;;;;-5.67;100.00;97639.25;4184647;28;20695;-62
2022/12/16 01:16:02;;;;;;;14.37;12.97;;;;;;;-5.76;100.00;97640.25;4196506;28;20202;-63
2022/12/16 01:18:04;;;;;;;12.60;11.33;;;;;;;-5.82;100.00;97651.59;4188531;28;20280;-66
2022/12/16 01:20:08;;;;;;;11.80;10.80;;;;;;;-5.76;100.00;97642.91;4192080;28;20235;-65
2022/12/16 01:22:10;;;;;;;13.73;11.87;;;;;;;-5.72;100.00;97652.22;4214636;27;20200;-63
2022/12/16 01:24:12;;;;;;;14.33;12.90;;;;;;;-5.77;100.00;97651.91;4195677;28;20880;-63
2022/12/16 01:26:15;;;;;;;17.13;11.97;;;;;;;-5.80;100.00;97649.63;4197708;28;20623;-62
2022/12/16 01:28:19;;;;;;;14.27;12.77;;;;;;;-5.83;100.00;97652.63;4163171;28;20229;-64
2022/12/16 01:30:21;;;;;;;13.80;12.57;;;;;;;-5.89;100.00;97650.63;4202054;28;20285;-64
2022/12/16 01:32:23;;;;;;;11.87;10.70;;;;;;;-5.86;100.00;97650.31;4204031;28;20252;-66
2022/12/16 01:34:25;;;;;;;13.07;11.80;;;;;;;-5.88;100.00;97644.28;4181723;28;20220;-65
2022/12/16 01:36:26;;;;;;;15.30;12.67;;;;;;;-5.87;100.00;97651.31;4185069;28;20285;-64
2022/12/16 01:38:29;;;;;;;14.33;12.50;;;;;;;-5.92;100.00;97645.66;4184794;28;20277;-65
2022/12/16 01:40:31;;;;;;;12.70;11.50;;;;;;;-5.92;100.00;97652.81;4187084;28;20235;-64
2022/12/16 01:42:32;;;;;;;10.47;9.27;;;;;;;-5.98;100.00;97654.31;4184976;28;20294;-63
2022/12/16 01:44:34;;;;;;;11.47;10.30;;;;;;;-6.02;100.00;97658.31;4184211;28;20252;-63
2022/12/16 01:46:37;;;;;;;28.17;13.63;;;;;;;-5.93;100.00;97665.28;4186819;28;20242;-63
2022/12/16 01:48:58;;;;;;;13.50;11.30;;;;;;;-6.02;100.00;97660.97;4187468;28;20294;-63
2022/12/16 01:51:15;;;;;;;12.50;11.47;;;;;;;-6.05;100.00;97661.31;4190738;28;20254;-65
2022/12/16 01:53:17;;;;;;;12.17;11.07;;;;;;;-6.10;100.00;97662.84;4200313;28;20302;-64
2022/12/16 01:55:21;;;;;;;14.13;12.73;;;;;;;-6.13;100.00;97658.66;4182436;28;20211;-63
2022/12/16 01:57:28;;;;;;;11.70;10.57;;;;;;;-6.19;100.00;97659.34;4200721;28;20346;-62
2022/12/16 01:59:33;;;;;;;12.33;10.87;;;;;;;-6.17;100.00;97661.84;4214639;27;20202;-64
2022/12/16 02:01:35;;;;;;;13.73;12.43;;;;;;;-6.19;100.00;97658.50;4182881;28;20258;-64
2022/12/16 02:03:38;;;;;;;13.70;12.23;;;;;;;-6.24;100.00;97661.66;4199267;28;20206;-64
2022/12/16 02:05:41;;;;;;;13.27;12.03;;;;;;;-6.24;100.00;97656.34;4202744;28;20239;-62
2022/12/16 02:07:43;;;;;;;14.23;10.57;;;;;;;-6.19;100.00;97666.47;4186029;28;20251;-64
2022/12/16 02:09:44;;;;;;;10.37;9.57;;;;;;;-6.21;100.00;97676.47;4184536;28;20242;-63
2022/12/16 02:12:11;;;;;;;11.90;10.73;;;;;;;-6.29;100.00;97674.63;4189403;28;20259;-63
2022/12/16 02:14:36;;;;;;;12.17;9.97;;;;;;;-6.25;100.00;97673.31;4206612;28;20254;-64
2022/12/16 02:16:56;;;;;;;14.07;11.13;;;;;;;-6.30;100.00;97667.66;4186759;28;20214;-63
2022/12/16 02:19:16;;;;;;;15.67;11.83;;;;;;;-6.32;100.00;97674.13;4203995;28;20284;-63
2022/12/16 02:21:38;;;;;;;16.73;14.13;;;;;;;-6.34;100.00;97671.66;4201907;28;20309;-65
2022/12/16 02:23:49;;;;;;;14.30;13.00;;;;;;;-6.39;100.00;97668.66;4200340;28;20649;-65
2022/12/16 02:26:29;;;;;;;13.17;10.63;;;;;;;-6.44;100.00;97660.34;4198054;28;20202;-62
2022/12/16 02:28:54;;;;;;;12.77;11.63;;;;;;;-6.45;100.00;97664.00;4215493;27;20571;-62
2022/12/16 02:31:14;;;;;;;15.00;11.53;;;;;;;-6.42;100.00;97668.97;4199060;28;20287;-63
2022/12/16 02:33:41;;;;;;;14.03;12.50;;;;;;;-6.39;100.00;97652.69;4200008;28;20230;-65
2022/12/16 02:35:54;;;;;;;12.70;11.47;;;;;;;-6.31;100.00;97663.31;4202249;28;20236;-64
2022/12/16 02:38:13;;;;;;;14.30;11.17;;;;;;;-6.42;100.00;97663.66;4217457;27;20272;-64
2022/12/16 02:40:34;;;;;;;12.87;11.67;;;;;;;-6.33;100.00;97662.66;4189484;28;20236;-63
2022/12/16 02:42:49;;;;;;;11.80;10.70;;;;;;;-6.41;100.00;97664.50;4182771;28;20265;-64
2022/12/16 02:44:54;;;;;;;13.93;12.47;;;;;;;-6.41;100.00;97653.84;4196055;28;20265;-62
2022/12/16 02:46:56;;;;;;;11.60;9.90;;;;;;;-6.46;100.00;97661.50;4189696;28;20227;-61
2022/12/16 02:49:09;;;;;;;14.50;13.20;;;;;;;-6.54;100.00;97665.00;4198248;28;20210;-62
2022/12/16 02:51:10;;;;;;;14.03;12.93;;;;;;;-6.52;100.00;97665.66;4178200;28;20211;-63
2022/12/16 02:53:12;;;;;;;11.47;10.47;;;;;;;-6.60;100.00;97670.97;4217320;27;20285;-64
2022/12/16 02:55:14;;;;;;;11.53;10.53;;;;;;;-6.60;100.00;97665.66;4197514;28;20748;-63
2022/12/16 02:57:18;;;;;;;12.73;11.50;;;;;;;-6.61;100.00;97666.66;4182601;28;20309;-61
2022/12/16 02:59:25;;;;;;;11.20;9.90;;;;;;;-6.65;100.00;97667.97;4211684;27;20284;-63
2022/12/16 03:01:54;;;;;;;11.37;10.27;;;;;;;-6.65;100.00;97673.28;4200703;28;20290;-65
2022/12/16 03:04:09;;;;;;;12.73;11.47;;;;;;;-6.67;100.00;97669.13;4198234;28;20241;-62
2022/12/16 03:06:13;;;;;;;11.10;10.00;;;;;;;-6.72;100.00;97666.97;4201366;28;20558;-61
2022/12/16 03:08:32;;;;;;;13.40;11.20;;;;;;;-6.74;100.00;97668.97;4190448;28;20314;-60
2022/12/16 03:10:38;;;;;;;12.20;10.97;;;;;;;-6.75;100.00;97675.25;4202876;28;20206;-64
2022/12/16 03:12:42;;;;;;;15.70;11.13;;;;;;;-6.78;100.00;97666.78;4207037;28;20771;-62
2022/12/16 03:14:47;;;;;;;13.63;12.63;;;;;;;-6.71;100.00;97671.28;4201621;28;20242;-64
2022/12/16 03:16:50;;;;;;;13.43;9.20;;;;;;;-6.64;100.00;97679.41;4200263;28;20212;-64
2022/12/16 03:18:55;;;;;;;11.13;10.00;;;;;;;-6.68;100.00;97672.78;4197827;28;21028;-63
2022/12/16 03:21:07;;;;;;;12.17;10.50;;;;;;;-6.74;100.00;97679.59;4187023;28;20254;-62
2022/12/16 03:23:13;;;;;;;11.80;10.70;;;;;;;-6.81;100.00;97678.59;4187385;28;20222;-63
2022/12/16 03:25:15;;;;;;;11.07;9.47;;;;;;;-6.87;100.00;97686.38;4187989;28;20199;-62
2022/12/16 03:27:24;;;;;;;12.73;11.50;;;;;;;-6.85;100.00;97685.22;4184263;28;20297;-60
2022/12/16 03:29:32;;;;;;;12.27;10.97;;;;;;;-6.73;100.00;97675.94;4203640;28;20639;-64
2022/12/16 03:31:36;;;;;;;11.00;9.90;;;;;;;-6.75;100.00;97682.41;4188840;28;20675;-60
2022/12/16 03:33:47;;;;;;;12.57;11.30;;;;;;;-6.72;100.00;97688.22;4182768;28;20570;-60
2022/12/16 03:35:51;;;;;;;11.60;10.53;;;;;;;-6.78;100.00;97688.03;4201071;28;20241;-63
2022/12/16 03:37:55;;;;;;;11.33;10.30;;;;;;;-6.69;100.00;97692.41;4184965;28;20266;-61
2022/12/16 03:40:00;;;;;;;11.20;10.03;;;;;;;-6.76;100.00;97697.53;4186067;28;20643;-63
2022/12/16 03:42:03;;;;;;;10.87;10.07;;;;;;;-6.83;100.00;97695.69;4215374;28;20594;-62
2022/12/16 03:44:06;;;;;;;14.80;10.77;;;;;;;-6.93;100.00;97695.84;4194766;28;22426;-65
2022/12/16 03:46:08;;;;;;;10.57;8.63;;;;;;;-7.03;100.00;97700.44;4197973;28;20203;-63
2022/12/16 03:48:12;;;;;;;11.77;10.67;;;;;;;-7.07;100.00;97693.81;4182387;28;20664;-63
2022/12/16 03:50:14;;;;;;;11.60;10.60;;;;;;;-7.02;100.00;97704.75;4182725;28;20243;-62
2022/12/16 03:52:16;;;;;;;12.13;9.67;;;;;;;-6.98;100.00;97707.91;4180122;28;20257;-61
2022/12/16 03:54:18;;;;;;;10.73;9.83;;;;;;;-7.07;100.00;97699.13;4183671;28;20221;-64
2022/12/16 03:56:20;;;;;;;13.17;10.43;;;;;;;-7.04;100.00;97709.41;4185049;28;20262;-63
2022/12/16 03:58:22;;;;;;;9.40;8.57;;;;;;;-7.05;100.00;97705.09;4180232;28;20246;-62
2022/12/16 04:00:24;;;;;;;12.90;11.60;;;;;;;-7.01;100.00;97709.09;4214844;28;20201;-63
2022/12/16 04:02:26;;;;;;;10.90;9.83;;;;;;;-7.03;100.00;97711.06;4179863;28;20733;-63
2022/12/16 04:04:28;;;;;;;14.03;10.90;;;;;;;-7.05;100.00;97722.84;4184339;28;20233;-61
2022/12/16 04:06:30;;;;;;;10.03;9.23;;;;;;;-7.13;100.00;97725.47;4197091;28;20303;-64
2022/12/16 04:08:32;;;;;;;11.33;10.53;;;;;;;-7.07;100.00;97731.00;4214659;28;20279;-62
2022/12/16 04:24:49;;;;;;;10.33;9.43;;;;;;;-7.16;100.00;97741.75;4199863;28;20211;-63
2022/12/16 04:29:16;;;;;;;12.63;11.07;;;;;;;-7.24;100.00;97745.19;4201107;28;20577;-60
2022/12/16 04:31:18;;;;;;;11.10;10.03;;;;;;;-7.31;100.00;97749.47;4185313;28;20832;-61
