Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:17;;;;;;;4.95;3.72;;;15.40;80.80;;;;;;5102805;28;20110;-87
2021/09/01 00:02:43;;;;;;;5.35;3.72;;;15.40;81.20;;;;;;5110408;28;20119;-88
2021/09/01 00:05:09;;;;;;;7.53;3.78;;;15.40;81.20;;;;;;5091765;28;20205;-88
2021/09/01 00:07:35;;;;;;;4.90;3.50;;;15.30;81.20;;;;;;5092681;28;20122;-87
2021/09/01 00:10:01;;;;;;;4.80;3.72;;;15.30;81.50;;;;;;5094180;28;20406;-88
2021/09/01 00:12:28;;;;;;;5.13;3.80;;;15.30;81.70;;;;;;5092514;28;20030;-87
2021/09/01 00:14:54;;;;;;;4.65;3.38;;;15.30;81.70;;;;;;5092689;28;20059;-88
2021/09/01 00:17:20;;;;;;;6.05;3.85;;;15.30;81.90;;;;;;5094228;28;20477;-88
2021/09/01 00:19:46;;;;;;;5.38;4.03;;;15.20;82.10;;;;;;5092268;28;20067;-88
2021/09/01 00:22:11;;;;;;;5.32;3.88;;;15.20;82.40;;;;;;5092648;28;20035;-88
2021/09/01 00:24:37;;;;;;;5.22;3.90;;;15.20;82.30;;;;;;5093656;28;20024;-88
2021/09/01 00:27:03;;;;;;;5.40;4.20;;;15.20;82.60;;;;;;5092956;28;20032;-87
2021/09/01 00:29:28;;;;;;;6.95;4.18;;;15.20;82.70;;;;;;5093998;28;20367;-87
2021/09/01 00:31:54;;;;;;;7.03;4.93;;;15.10;83.40;;;;;;5093918;28;20161;-87
2021/09/01 00:34:20;;;;;;;6.43;4.03;;;15.10;83.60;;;;;;5094153;28;20028;-88
2021/09/01 00:36:45;;;;;;;6.25;4.10;;;15.10;83.50;;;;;;5093101;28;20032;-87
2021/09/01 00:39:11;;;;;;;5.50;4.00;;;15.00;83.50;;;;;;5092142;28;20028;-88
2021/09/01 00:41:37;;;;;;;5.45;4.00;;;15.00;83.60;;;;;;5093758;28;20454;-88
2021/09/01 00:44:20;;;;;;;6.38;4.20;;;15.00;84.80;;;;;;5095250;28;20398;-84
2021/09/01 00:46:46;;;;;;;6.03;3.90;;;15.00;84.90;;;;;;5096078;28;20140;-84
2021/09/01 00:49:13;;;;;;;5.80;4.00;;;14.90;84.10;;;;;;5097064;28;20024;-86
2021/09/01 00:51:40;;;;;;;5.85;4.20;;;14.90;84.20;;;;;;5092528;28;20051;-87
2021/09/01 00:54:07;;;;;;;5.72;4.20;;;14.90;84.70;;;;;;5092592;28;20024;-87
2021/09/01 00:56:33;;;;;;;5.93;4.38;;;14.80;85.10;;;;;;5092275;28;20102;-88
2021/09/01 00:58:59;;;;;;;6.10;4.00;;;14.80;85.80;;;;;;5092277;28;20219;-87
2021/09/01 01:01:25;;;;;;;5.05;3.78;;;14.80;85.60;;;;;;5093388;28;20024;-87
2021/09/01 01:03:53;;;;;;;5.03;3.40;;;14.70;85.80;;;;;;5093407;28;20450;-86
2021/09/01 01:06:24;;;;;;;5.93;3.70;;;14.70;85.40;;;;;;5093550;28;20119;-86
2021/09/01 01:08:51;;;;;;;6.22;4.18;;;14.70;85.50;;;;;;5093387;28;20461;-87
2021/09/01 01:11:18;;;;;;;5.90;3.97;;;14.60;86.10;;;;;;5096181;28;20028;-87
2021/09/01 01:13:45;;;;;;;5.20;3.95;;;14.60;86.40;;;;;;5095636;28;20458;-87
2021/09/01 01:16:25;;;;;;;5.35;4.07;;;14.60;86.40;;;;;;5095608;28;20607;-86
2021/09/01 01:18:52;;;;;;;6.43;4.18;;;14.60;86.80;;;;;;5113273;28;20462;-87
2021/09/01 01:21:27;;;;;;;6.07;4.22;;;14.60;86.90;;;;;;5095219;28;20053;-87
2021/09/01 01:23:57;;;;;;;4.97;3.90;;;14.50;87.00;;;;;;5096726;28;20095;-86
2021/09/01 01:26:24;;;;;;;5.75;3.97;;;14.50;86.90;;;;;;5097065;28;20474;-86
2021/09/01 01:29:02;;;;;;;7.00;4.13;;;14.50;87.40;;;;;;5095509;28;20500;-86
2021/09/01 01:31:28;;;;;;;5.68;3.92;;;14.40;88.10;;;;;;5095777;28;20443;-85
2021/09/01 01:33:54;;;;;;;5.47;3.92;;;14.40;87.30;;;;;;5096438;28;20093;-86
2021/09/01 01:36:20;;;;;;;6.68;4.07;;;14.40;87.60;;;;;;5095308;28;20028;-86
2021/09/01 01:38:46;;;;;;;5.65;4.32;;;14.40;87.70;;;;;;5095093;28;20020;-86
2021/09/01 01:41:13;;;;;;;5.15;3.92;;;14.40;88.00;;;;;;5112491;28;20031;-86
2021/09/01 01:43:38;;;;;;;6.38;4.50;;;14.40;88.00;;;;;;5095238;28;20355;-86
2021/09/01 01:46:08;;;;;;;5.00;4.10;;;14.30;88.20;;;;;;5094765;28;20058;-86
2021/09/01 01:48:34;;;;;;;6.13;4.15;;;14.30;88.20;;;;;;5096542;28;20398;-87
2021/09/01 01:51:01;;;;;;;6.20;4.35;;;14.20;88.60;;;;;;5095033;28;20028;-86
2021/09/01 01:53:28;;;;;;;5.57;4.28;;;14.20;88.70;;;;;;5096114;28;20024;-86
2021/09/01 01:55:53;;;;;;;6.28;4.20;;;14.20;89.10;;;;;;5096352;28;20027;-87
2021/09/01 01:58:19;;;;;;;6.88;4.70;;;14.10;89.90;;;;;;5095890;28;20024;-87
2021/09/01 02:00:45;;;;;;;5.57;4.20;;;14.20;89.90;;;;;;5095799;28;20073;-88
2021/09/01 02:03:11;;;;;;;6.03;4.32;;;14.10;89.50;;;;;;5096593;28;20032;-89
2021/09/01 02:05:37;;;;;;;6.45;4.45;;;14.10;89.70;;;;;;5095095;28;20055;-89
2021/09/01 02:08:03;;;;;;;6.80;4.70;;;14.00;90.00;;;;;;5094231;28;20040;-88
2021/09/01 02:10:28;;;;;;;6.20;4.75;;;14.00;90.00;;;;;;5096093;28;20035;-90
2021/09/01 02:12:54;;;;;;;5.30;4.20;;;13.90;90.10;;;;;;5096593;28;20024;-88
2021/09/01 02:15:20;;;;;;;5.72;4.15;;;13.90;90.20;;;;;;5095767;28;20111;-89
2021/09/01 02:17:45;;;;;;;6.18;3.80;;;13.90;90.40;;;;;;5095884;28;20370;-89
2021/09/01 02:20:14;;;;;;;5.57;3.90;;;13.90;90.30;;;;;;5094238;28;20162;-90
2021/09/01 02:22:40;;;;;;;5.30;3.72;;;13.90;90.20;;;;;;5094302;28;20031;-88
2021/09/01 02:25:08;;;;;;;5.18;3.88;;;13.90;90.20;;;;;;5111614;28;20024;-89
2021/09/01 02:27:34;;;;;;;6.15;4.10;;;13.80;90.10;;;;;;5094293;28;20031;-89
2021/09/01 02:30:00;;;;;;;5.13;4.00;;;13.80;90.80;;;;;;5094438;28;20485;-89
2021/09/01 02:32:26;;;;;;;5.53;4.03;;;13.90;90.40;;;;;;5094398;28;20055;-87
2021/09/01 02:34:52;;;;;;;5.25;3.80;;;13.90;90.80;;;;;;5093697;28;20056;-87
2021/09/01 02:37:18;;;;;;;6.20;4.28;;;13.90;90.70;;;;;;5094013;28;20046;-90
2021/09/01 02:39:43;;;;;;;5.80;4.75;;;13.90;90.80;;;;;;5087280;28;20085;-88
2021/09/01 02:42:27;;;;;;;5.72;4.53;;;13.90;91.00;;;;;;5095170;28;20028;-88
2021/09/01 02:44:53;;;;;;;8.27;5.10;;;14.00;93.10;;;;;;5095459;28;20107;-87
2021/09/01 02:47:18;;;;;;;7.82;4.60;;;14.00;91.30;;;;;;5095358;28;20136;-87
2021/09/01 02:49:44;;;;;;;5.78;4.10;;;14.00;90.70;;;;;;5096141;28;20026;-86
2021/09/01 02:52:10;;;;;;;6.25;4.07;;;14.10;90.30;;;;;;5095654;28;20028;-87
2021/09/01 02:54:35;;;;;;;5.22;3.90;;;14.00;90.20;;;;;;5095194;28;20628;-86
2021/09/01 02:57:01;;;;;;;4.55;3.45;;;14.00;90.30;;;;;;5094404;28;20382;-87
2021/09/01 02:59:27;;;;;;;7.53;4.18;;;13.90;90.30;;;;;;5094071;28;20024;-87
2021/09/01 03:01:54;;;;;;;5.45;4.10;;;13.90;90.70;;;;;;5095200;28;20036;-89
2021/09/01 03:04:20;;;;;;;7.80;3.90;;;13.80;90.50;;;;;;5095034;28;20119;-88
2021/09/01 03:06:45;;;;;;;5.50;4.03;;;13.80;90.50;;;;;;5093709;28;20253;-87
2021/09/01 03:09:11;;;;;;;8.32;4.75;;;13.80;90.60;;;;;;5095165;28;20031;-88
2021/09/01 03:11:37;;;;;;;5.68;3.97;;;13.80;90.80;;;;;;5095142;28;20035;-88
2021/09/01 03:14:02;;;;;;;5.53;4.00;;;13.70;90.70;;;;;;5094771;28;20440;-89
2021/09/01 03:16:29;;;;;;;5.50;3.80;;;13.70;90.80;;;;;;5095101;28;20107;-88
2021/09/01 03:18:55;;;;;;;6.38;4.32;;;13.70;90.90;;;;;;5093451;28;20024;-88
2021/09/01 03:21:20;;;;;;;6.18;4.05;;;13.80;90.90;;;;;;5094948;28;20481;-88
2021/09/01 03:23:46;;;;;;;5.75;3.80;;;13.80;90.90;;;;;;5093720;28;20055;-90
2021/09/01 03:26:12;;;;;;;5.60;4.00;;;13.80;90.70;;;;;;5095014;28;20040;-88
2021/09/01 03:28:38;;;;;;;5.35;3.88;;;13.80;90.90;;;;;;5093268;28;20024;-88
2021/09/01 03:31:03;;;;;;;5.88;4.05;;;13.80;90.80;;;;;;5094374;28;20488;-90
2021/09/01 03:33:31;;;;;;;7.47;4.63;;;13.80;90.70;;;;;;5093998;28;20080;-89
2021/09/01 03:35:57;;;;;;;6.82;4.95;;;13.80;90.80;;;;;;5092642;28;20039;-90
2021/09/01 03:38:22;;;;;;;6.93;4.38;;;13.80;91.00;;;;;;5093282;28;20024;-89
2021/09/01 03:40:48;;;;;;;5.15;4.00;;;13.90;90.90;;;;;;5093285;28;20027;-90
2021/09/01 03:43:14;;;;;;;6.68;4.10;;;13.90;90.60;;;;;;5094540;28;20020;-90
2021/09/01 03:45:40;;;;;;;5.60;4.15;;;13.90;90.60;;;;;;5092957;28;20052;-90
2021/09/01 03:48:05;;;;;;;8.00;4.25;;;13.90;90.50;;;;;;5092404;28;20032;-90
2021/09/01 03:50:31;;;;;;;5.72;4.20;;;13.90;90.50;;;;;;5093053;28;20032;-88
2021/09/01 03:52:57;;;;;;;9.73;5.38;;;13.90;90.80;;;;;;5092778;28;20041;-90
2021/09/01 03:55:28;;;;;;;7.28;4.93;;;14.00;91.30;;;;;;5092608;28;20093;-91
2021/09/01 03:57:54;;;;;;;5.80;3.90;;;14.10;91.00;;;;;;5115198;28;20363;-89
2021/09/01 04:00:20;;;;;;;6.80;4.22;;;14.10;90.60;;;;;;5095459;28;20096;-89
2021/09/01 04:02:46;;;;;;;5.15;4.15;;;14.20;90.50;;;;;;5095109;28;20058;-85
2021/09/01 04:05:13;;;;;;;11.18;7.25;;;14.20;90.30;;;;;;5094185;28;20036;-88
2021/09/01 04:07:38;;;;;;;9.65;6.32;;;14.20;90.20;;;;;;5092619;28;20033;-90
2021/09/01 04:10:05;;;;;;;9.35;5.68;;;14.20;90.20;;;;;;5093407;28;20028;-92
2021/09/01 04:12:30;;;;;;;7.57;5.22;;;14.30;90.20;;;;;;5075486;28;20089;-90
2021/09/01 04:14:56;;;;;;;11.75;8.63;;;14.30;90.10;;;;;;5093535;28;20522;-87
2021/09/01 04:17:22;;;;;;;7.82;6.00;;;14.40;90.20;;;;;;5092638;28;20021;-88
2021/09/01 04:19:48;;;;;;;7.85;5.88;;;14.50;89.90;;;;;;5109794;28;20035;-85
2021/09/01 04:22:13;;;;;;;7.85;5.20;;;14.50;89.90;;;;;;5092367;28;20035;-84
2021/09/01 04:24:39;;;;;;;9.38;5.25;;;14.60;89.70;;;;;;5091981;28;20053;-83
2021/09/01 04:27:05;;;;;;;5.70;4.20;;;14.60;89.70;;;;;;5093298;28;20480;-85
2021/09/01 04:29:30;;;;;;;6.05;4.07;;;14.70;89.40;;;;;;5093040;28;20028;-89
2021/09/01 04:31:56;;;;;;;4.95;3.83;;;14.70;89.20;;;;;;5094754;28;20080;-94
2021/09/01 04:34:22;;;;;;;5.97;4.40;;;14.80;89.00;;;;;;5093254;28;20101;-91
2021/09/01 04:36:50;;;;;;;6.85;4.30;;;14.80;89.00;;;;;;5092493;28;20035;-91
2021/09/01 04:39:16;;;;;;;5.35;3.85;;;14.90;89.00;;;;;;5093325;28;20028;-89
2021/09/01 04:41:41;;;;;;;5.70;3.92;;;15.00;88.80;;;;;;5094514;28;20020;-89
2021/09/01 04:44:07;;;;;;;6.95;4.50;;;15.00;88.50;;;;;;5093166;28;20029;-88
2021/09/01 04:46:33;;;;;;;7.25;4.90;;;15.10;88.80;;;;;;5096883;28;20428;-91
2021/09/01 04:48:58;;;;;;;21.67;15.70;;;15.20;88.70;;;;;;5096036;28;20035;-88
2021/09/01 04:51:27;;;;;;;18.73;13.13;;;15.20;88.60;;;;;;5096054;28;20085;-86
2021/09/01 04:53:52;;;;;;;13.35;9.48;;;15.30;88.70;;;;;;5095873;28;20024;-90
2021/09/01 04:56:18;;;;;;;12.63;8.63;;;15.40;88.50;;;;;;5095371;28;20039;-87
2021/09/01 04:58:44;;;;;;;9.93;7.30;;;15.50;88.40;;;;;;5092574;28;20028;-86
2021/09/01 05:01:09;;;;;;;9.80;6.90;;;15.60;88.00;;;;;;5092674;28;20024;-87
2021/09/01 05:03:35;;;;;;;8.27;5.75;;;15.70;88.00;;;;;;5094167;28;20024;-87
2021/09/01 05:06:01;;;;;;;8.77;5.03;;;15.80;87.50;;;;;;5093406;28;20024;-88
2021/09/01 05:08:26;;;;;;;7.38;4.78;;;15.90;87.20;;;;;;5091613;28;20527;-87
2021/09/01 05:10:52;;;;;;;8.45;4.47;;;16.00;86.80;;;;;;5094572;28;20035;-84
2021/09/01 05:13:18;;;;;;;8.07;4.57;;;16.10;86.50;;;;;;5097923;28;20020;-83
2021/09/01 05:15:43;;;;;;;5.38;4.18;;;16.30;86.20;;;;;;5098447;28;20458;-85
2021/09/01 05:18:09;;;;;;;5.35;3.97;;;16.40;85.90;;;;;;5094603;28;20447;-87
2021/09/01 05:20:38;;;;;;;6.28;4.10;;;16.50;85.30;;;;;;5092842;28;20032;-87
2021/09/01 05:23:06;;;;;;;4.57;3.63;;;16.60;84.80;;;;;;5093006;28;20426;-90
2021/09/01 05:25:47;;;;;;;4.53;3.20;;;16.80;84.40;;;;;;5093998;28;20111;-88
2021/09/01 05:28:16;;;;;;;4.40;3.58;;;17.00;84.10;;;;;;5095959;28;20440;-88
2021/09/01 05:30:43;;;;;;;4.95;3.13;;;17.20;83.50;;;;;;5096486;28;20055;-88
2021/09/01 05:33:11;;;;;;;4.82;2.83;;;17.40;82.90;;;;;;5094443;28;20040;-89
2021/09/01 05:35:38;;;;;;;4.60;3.35;;;17.60;82.60;;;;;;5095211;28;20115;-88
2021/09/01 05:38:05;;;;;;;4.10;3.10;;;17.70;82.20;;;;;;5094669;28;20127;-88
2021/09/01 05:40:31;;;;;;;4.15;3.15;;;18.00;81.90;;;;;;5095000;28;20115;-88
2021/09/01 05:42:58;;;;;;;4.53;3.25;;;18.30;81.00;;;;;;5096562;28;20473;-89
2021/09/01 05:45:24;;;;;;;4.10;3.13;;;18.50;79.70;;;;;;5094497;28;20031;-89
2021/09/01 05:47:50;;;;;;;4.40;2.95;;;18.60;79.10;;;;;;5095178;28;20044;-88
2021/09/01 05:50:16;;;;;;;4.30;3.20;;;18.70;78.00;;;;;;5094837;28;20119;-88
2021/09/01 05:52:42;;;;;;;4.22;3.35;;;18.90;77.00;;;;;;5094943;28;20119;-88
2021/09/01 05:55:11;;;;;;;4.68;3.05;;;19.00;76.20;;;;;;5095990;28;20028;-88
2021/09/01 05:57:41;;;;;;;3.95;2.83;;;19.10;75.90;;;;;;5095915;28;20362;-88
2021/09/01 06:00:09;;;;;;;;;;;19.20;75.60;;;;;;5095706;28;20024;-89
2021/09/01 06:02:35;;;;;;;4.50;2.78;;;19.30;75.00;;;;;;5096060;28;19904;-89
2021/09/01 06:05:03;;;;;;;3.97;2.88;;;19.40;74.50;;;;;;5096501;28;20367;-89
2021/09/01 06:07:29;;;;;;;4.55;2.88;;;19.50;73.40;;;;;;5094345;28;20364;-89
2021/09/01 06:09:59;;;;;;;4.97;3.00;;;19.50;73.40;;;;;;5095880;28;20078;-90
2021/09/01 06:12:27;;;;;;;3.33;2.70;;;19.60;72.70;;;;;;5094500;28;20028;-89
2021/09/01 06:14:53;;;;;;;3.42;2.70;;;19.70;72.30;;;;;;5095780;28;20079;-89
2021/09/01 06:17:19;;;;;;;3.60;2.70;;;19.70;72.40;;;;;;5094169;28;20024;-90
2021/09/01 06:19:46;;;;;;;3.83;2.70;;;19.80;72.00;;;;;;5094316;28;20037;-90
2021/09/01 06:22:13;;;;;;;2.58;2.33;;;20.00;70.90;;;;;;5095590;28;20032;-89
2021/09/01 06:24:40;;;;;;;3.15;2.40;;;20.10;70.90;;;;;;5095325;28;20057;-89
2021/09/01 06:27:06;;;;;;;2.88;2.47;;;20.10;71.00;;;;;;5095693;28;20035;-88
2021/09/01 06:29:32;;;;;;;3.83;2.50;;;20.30;70.80;;;;;;5094201;28;20126;-88
2021/09/01 06:31:58;;;;;;;3.50;2.60;;;20.40;70.20;;;;;;5094352;28;20056;-89
2021/09/01 06:34:24;;;;;;;4.00;2.55;;;20.50;69.50;;;;;;5094104;28;20020;-87
2021/09/01 06:36:50;;;;;;;3.47;2.70;;;20.60;69.20;;;;;;5110933;28;20032;-88
2021/09/01 06:39:16;;;;;;;4.97;2.60;;;20.70;68.80;;;;;;5094172;28;20034;-88
2021/09/01 06:41:41;;;;;;;4.25;2.42;;;20.70;68.70;;;;;;5093733;28;20020;-88
2021/09/01 06:44:07;;;;;;;2.97;2.17;;;20.90;68.70;;;;;;5093959;28;20048;-89
2021/09/01 06:46:33;;;;;;;3.38;2.50;;;21.00;68.50;;;;;;5093937;28;20048;-89
2021/09/01 06:49:02;;;;;;;2.75;2.25;;;21.10;68.00;;;;;;5093885;28;20024;-89
2021/09/01 06:51:28;;;;;;;3.97;2.75;;;21.30;67.30;;;;;;5095224;28;20478;-89
2021/09/01 06:53:54;;;;;;;3.50;2.90;;;21.40;65.40;;;;;;5094820;28;20042;-89
2021/09/01 06:56:20;;;;;;;4.28;2.70;;;21.40;64.90;;;;;;5093802;28;20466;-89
2021/09/01 06:58:46;;;;;;;5.72;3.05;;;21.50;64.70;;;;;;5094967;28;20462;-89
2021/09/01 07:01:12;;;;;;;4.00;2.95;;;21.50;64.50;;;;;;5093512;28;20086;-88
2021/09/01 07:03:38;;;;;;;3.28;2.40;;;21.60;64.90;;;;;;5094599;28;20446;-89
2021/09/01 07:06:03;;;;;;;3.65;2.70;;;21.70;63.70;;;;;;5094780;28;20024;-90
2021/09/01 07:08:29;;;;;;;5.22;2.75;;;21.70;63.50;;;;;;5092630;28;20173;-88
2021/09/01 07:10:55;;;;;;;4.20;2.80;;;21.80;62.90;;;;;;5093333;28;20073;-88
2021/09/01 07:13:21;;;;;;;4.05;2.75;;;21.80;62.40;;;;;;5094268;28;20036;-88
2021/09/01 07:15:47;;;;;;;2.65;2.30;;;21.90;62.20;;;;;;5094758;28;20077;-88
2021/09/01 07:18:13;;;;;;;3.25;2.10;;;22.00;61.80;;;;;;5093340;28;20032;-89
2021/09/01 07:20:39;;;;;;;3.55;2.60;;;21.90;61.90;;;;;;5094758;28;20043;-88
2021/09/01 07:23:05;;;;;;;5.15;2.60;;;22.10;61.80;;;;;;5093177;28;20111;-88
2021/09/01 07:25:32;;;;;;;4.18;2.70;;;22.20;61.60;;;;;;5094422;28;20078;-89
2021/09/01 07:27:59;;;;;;;5.03;2.40;;;22.30;61.20;;;;;;5094354;28;20028;-88
2021/09/01 07:30:25;;;;;;;3.22;2.50;;;22.40;60.80;;;;;;5093699;28;20024;-88
2021/09/01 07:32:50;;;;;;;3.22;2.50;;;22.40;59.70;;;;;;5094496;28;20028;-88
2021/09/01 07:35:16;;;;;;;2.25;2.03;;;22.50;59.50;;;;;;5094031;28;20028;-88
2021/09/01 07:37:46;;;;;;;3.30;2.33;;;22.60;59.50;;;;;;5094481;28;20028;-88
2021/09/01 07:40:15;;;;;;;3.33;2.40;;;22.80;59.60;;;;;;5093745;28;20024;-88
2021/09/01 07:42:43;;;;;;;3.70;2.60;;;23.00;59.40;;;;;;5093724;28;20443;-88
2021/09/01 07:45:09;;;;;;;2.90;2.47;;;23.20;59.10;;;;;;5094813;28;20435;-88
2021/09/01 07:47:35;;;;;;;3.28;2.45;;;23.50;59.10;;;;;;5095187;28;20137;-88
2021/09/01 07:50:01;;;;;;;4.40;2.75;;;23.80;59.60;;;;;;5094652;28;20461;-90
2021/09/01 07:52:27;;;;;;;4.63;2.70;;;24.20;59.70;;;;;;5095004;28;20027;-89
2021/09/01 07:54:52;;;;;;;3.28;2.40;;;24.60;59.30;;;;;;5094758;28;20024;-89
2021/09/01 07:57:21;;;;;;;3.13;2.20;;;25.00;57.20;;;;;;5094537;28;20028;-89
2021/09/01 07:59:46;;;;;;;2.92;2.40;;;25.30;56.70;;;;;;5110656;28;20028;-90
2021/09/01 08:02:12;;;;;;;2.97;2.38;;;25.60;55.90;;;;;;5093737;28;20040;-90
2021/09/01 08:04:38;;;;;;;2.28;2.05;;;25.90;54.50;;;;;;5093891;28;20024;-89
2021/09/01 08:07:03;;;;;;;4.55;2.38;;;26.10;55.10;;;;;;5094129;28;20035;-89
2021/09/01 08:09:29;;;;;;;2.80;2.28;;;26.50;54.80;;;;;;5114200;28;20108;-90
2021/09/01 08:11:55;;;;;;;2.90;2.38;;;26.80;53.20;;;;;;5094148;28;20107;-90
2021/09/01 08:14:20;;;;;;;2.88;2.40;;;27.00;51.80;;;;;;5094228;28;20024;-89
2021/09/01 08:16:46;;;;;;;3.35;2.25;;;27.20;50.40;;;;;;5097768;28;20036;-94
2021/09/01 08:19:15;;;;;;;2.80;1.90;;;27.30;50.00;;;;;;5107364;28;20024;-94
2021/09/01 08:21:40;;;;;;;2.78;2.10;;;27.50;50.40;;;;;;5113050;28;20028;-93
2021/09/01 08:24:06;;;;;;;2.17;1.95;;;27.70;50.80;;;;;;5108062;28;20024;-93
2021/09/01 08:26:32;;;;;;;2.40;2.20;;;28.10;50.30;;;;;;5102704;28;20038;-93
2021/09/01 08:29:00;;;;;;;2.58;2.17;;;28.40;49.40;;;;;;5104547;28;20059;-95
2021/09/01 08:31:28;;;;;;;3.20;2.00;;;28.60;49.60;;;;;;5100149;28;20036;-94
2021/09/01 08:33:54;;;;;;;3.60;2.95;;;28.90;49.80;;;;;;5100544;28;20069;-95
2021/09/01 08:36:20;;;;;;;2.67;2.47;;;29.20;48.60;;;;;;5100814;28;20032;-94
2021/09/01 08:38:45;;;;;;;2.63;2.25;;;29.30;46.60;;;;;;5098887;28;20377;-95
2021/09/01 08:41:15;;;;;;;2.88;2.35;;;29.40;46.80;;;;;;5101298;28;20024;-93
2021/09/01 08:43:46;;;;;;;5.32;2.42;;;29.60;47.30;;;;;;5100187;28;20020;-93
2021/09/01 08:46:12;;;;;;;2.33;2.13;;;29.90;46.50;;;;;;5104401;28;20039;-93
2021/09/01 08:48:39;;;;;;;2.47;2.20;;;29.90;45.00;;;;;;5119687;28;20035;-93
2021/09/01 08:51:05;;;;;;;3.83;2.20;;;29.90;44.70;;;;;;5106640;28;20088;-94
2021/09/01 08:53:31;;;;;;;4.78;3.88;;;29.90;44.90;;;;;;5098320;28;20016;-94
2021/09/01 08:55:57;;;;;;;4.95;4.03;;;30.20;43.40;;;;;;5102870;28;20069;-92
2021/09/01 08:58:22;;;;;;;3.67;3.00;;;30.10;43.00;;;;;;5099578;28;20137;-93
2021/09/01 09:00:48;;;;;;;3.08;2.40;;;30.00;43.30;;;;;;5099954;28;20027;-94
2021/09/01 09:03:14;;;;;;;2.10;1.90;;;30.10;42.90;;;;;;5116722;28;20125;-96
2021/09/01 09:05:46;;;;;;;2.20;2.00;;;30.20;42.80;;;;;;5100147;28;20036;-93
2021/09/01 09:08:14;;;;;;;3.13;2.05;;;30.10;42.30;;;;;;5100690;28;20031;-95
2021/09/01 09:10:45;;;;;;;3.70;2.20;;;29.80;42.00;;;;;;5105308;28;20027;-94
2021/09/01 09:13:14;;;;;;;2.50;2.20;;;29.60;42.00;;;;;;5105056;28;20035;-92
2021/09/01 09:15:42;;;;;;;3.53;2.97;;;29.50;42.10;;;;;;5106759;28;20019;-96
2021/09/01 09:18:29;;;;;;;2.45;2.20;;;29.40;41.90;;;;;;5111913;28;20028;-94
2021/09/01 09:21:33;;;;;;;2.50;2.20;;;29.40;41.70;;;;;;5113445;28;20043;-94
2021/09/01 09:24:18;;;;;;;3.63;2.08;;;29.60;42.30;;;;;;5073341;28;20036;-94
2021/09/01 09:26:47;;;;;;;4.50;2.30;;;30.00;41.30;;;;;;5098751;28;20039;-95
2021/09/01 09:29:15;;;;;;;3.35;2.30;;;30.30;41.20;;;;;;5100900;28;20035;-94
2021/09/01 09:31:44;;;;;;;4.35;2.28;;;30.40;39.50;;;;;;5098902;28;20032;-95
2021/09/01 09:34:19;;;;;;;2.42;2.05;;;30.30;39.40;;;;;;5098465;28;20031;-91
2021/09/01 09:37:05;;;;;;;2.45;2.00;;;30.10;38.60;;;;;;5097899;28;20027;-93
2021/09/01 09:39:43;;;;;;;2.58;2.17;;;29.90;39.20;;;;;;5096433;28;20115;-95
2021/09/01 09:42:11;;;;;;;2.47;2.22;;;29.90;39.50;;;;;;5096454;28;20053;-93
2021/09/01 09:44:37;;;;;;;3.75;2.42;;;29.60;39.50;;;;;;5097973;28;20463;-93
2021/09/01 09:47:03;;;;;;;2.67;2.33;;;29.10;39.80;;;;;;5096493;28;20135;-93
2021/09/01 09:49:31;;;;;;;3.05;2.60;;;28.70;40.20;;;;;;5095806;28;20352;-91
2021/09/01 09:52:00;;;;;;;2.50;2.25;;;28.10;40.90;;;;;;5096036;28;20031;-92
2021/09/01 09:54:27;;;;;;;2.65;2.17;;;27.70;41.60;;;;;;5096560;28;20474;-94
2021/09/01 09:57:09;;;;;;;2.70;2.50;;;27.40;42.10;;;;;;5097867;28;20032;-95
2021/09/01 09:59:37;;;;;;;2.85;2.28;;;27.20;42.50;;;;;;5097803;28;20024;-94
2021/09/01 10:02:03;;;;;;;3.85;2.80;;;27.10;43.30;;;;;;5096103;28;20052;-95
2021/09/01 10:04:29;;;;;;;2.90;2.60;;;27.20;43.60;;;;;;5097913;28;20025;-94
2021/09/01 10:06:56;;;;;;;2.80;2.22;;;27.80;43.90;;;;;;5096397;28;20394;-94
2021/09/01 10:09:24;;;;;;;3.28;2.28;;;28.30;43.00;;;;;;5098176;28;20090;-93
2021/09/01 10:11:50;;;;;;;2.80;2.25;;;28.40;42.90;;;;;;5098032;28;20114;-92
2021/09/01 10:14:22;;;;;;;4.85;2.58;;;28.80;43.90;;;;;;5095890;28;20350;-94
2021/09/01 10:17:01;;;;;;;3.80;2.45;;;29.60;44.20;;;;;;5096214;28;20424;-94
2021/09/01 10:19:30;;;;;;;2.72;2.53;;;30.50;41.90;;;;;;5096027;28;20489;-94
2021/09/01 10:22:03;;;;;;;2.78;2.40;;;31.30;43.30;;;;;;5112451;28;20020;-94
2021/09/01 10:24:36;;;;;;;4.00;3.15;;;32.20;42.30;;;;;;5095243;28;20025;-94
2021/09/01 10:27:25;;;;;;;2.80;2.50;;;32.70;39.60;;;;;;5097053;28;20028;-94
2021/09/01 10:30:14;;;;;;;4.32;2.50;;;32.90;37.50;;;;;;5096623;28;20032;-93
2021/09/01 10:32:51;;;;;;;2.40;2.20;;;32.70;37.00;;;;;;5095871;28;20028;-94
2021/09/01 10:35:17;;;;;;;3.85;2.17;;;32.70;38.70;;;;;;5096368;28;20020;-94
2021/09/01 10:37:50;;;;;;;2.80;2.50;;;32.50;39.90;;;;;;5096221;28;20050;-93
2021/09/01 10:40:22;;;;;;;2.60;2.30;;;32.70;39.70;;;;;;5095401;28;20069;-92
2021/09/01 10:43:00;;;;;;;2.45;2.25;;;33.00;38.00;;;;;;5097736;28;20028;-92
2021/09/01 10:45:35;;;;;;;2.30;2.10;;;32.90;39.00;;;;;;5094769;28;20128;-89
2021/09/01 10:48:09;;;;;;;5.15;2.50;;;32.50;37.10;;;;;;5093770;28;20066;-89
2021/09/01 10:50:46;;;;;;;2.50;2.13;;;32.00;37.80;;;;;;5095337;28;20024;-89
2021/09/01 10:53:14;;;;;;;2.20;2.00;;;31.30;37.70;;;;;;5094246;28;20024;-88
2021/09/01 10:55:50;;;;;;;2.67;2.20;;;30.70;38.90;;;;;;5093657;28;20028;-89
2021/09/01 10:58:23;;;;;;;2.63;2.40;;;30.50;39.50;;;;;;5093639;28;20470;-89
2021/09/01 11:00:55;;;;;;;2.67;2.10;;;30.50;39.90;;;;;;5095856;28;20035;-91
2021/09/01 11:03:33;;;;;;;6.28;2.92;;;30.70;39.60;;;;;;5098752;28;20028;-90
2021/09/01 11:06:20;;;;;;;2.63;1.92;;;31.00;39.20;;;;;;5094462;28;20095;-92
2021/09/01 11:09:09;;;;;;;2.65;2.17;;;30.90;38.90;;;;;;5092557;28;20113;-91
2021/09/01 11:11:58;;;;;;;2.10;1.90;;;30.90;38.80;;;;;;5092245;28;20358;-91
2021/09/01 11:14:27;;;;;;;2.60;2.40;;;30.70;37.40;;;;;;5092151;28;20032;-90
2021/09/01 11:16:53;;;;;;;2.88;2.20;;;30.40;38.20;;;;;;5092728;28;20028;-91
2021/09/01 11:19:21;;;;;;;2.42;2.20;;;29.90;38.10;;;;;;5091219;28;20418;-90
2021/09/01 11:21:47;;;;;;;3.78;2.40;;;29.50;38.60;;;;;;5093631;28;20418;-91
2021/09/01 11:24:18;;;;;;;2.50;2.28;;;29.30;39.50;;;;;;5094878;28;20031;-91
2021/09/01 11:26:47;;;;;;;2.33;2.13;;;29.90;40.00;;;;;;5095900;28;20028;-92
2021/09/01 11:29:13;;;;;;;2.25;1.92;;;30.60;39.40;;;;;;5094435;28;20077;-92
2021/09/01 11:31:46;;;;;;;2.25;2.05;;;31.40;38.90;;;;;;5095735;28;20028;-91
2021/09/01 11:34:24;;;;;;;3.10;2.30;;;32.10;38.80;;;;;;5093482;28;20031;-91
2021/09/01 11:36:52;;;;;;;2.20;2.00;;;33.00;38.30;;;;;;5093423;28;20032;-91
2021/09/01 11:39:18;;;;;;;2.50;2.30;;;33.60;37.60;;;;;;5092795;28;20024;-90
2021/09/01 11:41:55;;;;;;;2.10;1.98;;;34.20;37.40;;;;;;5093328;28;20035;-92
2021/09/01 11:44:21;;;;;;;2.53;2.28;;;34.80;37.90;;;;;;5093531;28;20393;-92
2021/09/01 11:46:47;;;;;;;2.65;2.13;;;35.20;38.50;;;;;;5094586;28;20123;-92
2021/09/01 11:49:15;;;;;;;2.60;2.35;;;35.40;37.90;;;;;;5093631;28;20028;-92
2021/09/01 11:51:44;;;;;;;3.47;2.53;;;35.60;37.80;;;;;;5093871;28;20390;-92
2021/09/01 11:54:11;;;;;;;2.90;2.30;;;35.40;37.50;;;;;;5095702;28;20097;-93
2021/09/01 11:56:37;;;;;;;3.67;2.20;;;35.00;37.90;;;;;;5093840;28;20025;-92
2021/09/01 11:59:05;;;;;;;3.55;2.25;;;34.90;38.40;;;;;;5093936;28;20024;-92
2021/09/01 12:01:35;;;;;;;2.72;2.25;;;34.90;38.70;;;;;;5093240;28;20032;-91
2021/09/01 12:04:02;;;;;;;3.35;2.45;;;34.60;38.00;;;;;;5100928;28;20038;-92
2021/09/01 12:06:36;;;;;;;3.33;2.25;;;33.90;38.20;;;;;;5102910;28;20028;-92
2021/09/01 12:09:03;;;;;;;2.40;2.08;;;33.20;38.50;;;;;;5099504;28;20042;-92
2021/09/01 12:11:31;;;;;;;2.40;2.08;;;32.40;39.10;;;;;;5098021;28;20020;-91
2021/09/01 12:14:02;;;;;;;3.03;2.25;;;31.80;39.80;;;;;;5093091;28;20031;-92
2021/09/01 12:16:32;;;;;;;2.95;2.15;;;31.10;40.60;;;;;;5093490;28;20035;-90
2021/09/01 12:19:07;;;;;;;2.70;2.40;;;30.80;41.50;;;;;;5093749;28;20432;-90
2021/09/01 12:21:45;;;;;;;4.05;2.47;;;30.90;42.20;;;;;;5094884;28;20027;-90
2021/09/01 12:24:21;;;;;;;3.00;2.25;;;31.70;41.90;;;;;;5092823;28;20093;-91
2021/09/01 12:26:54;;;;;;;4.40;2.50;;;32.50;40.30;;;;;;5110119;28;20040;-91
2021/09/01 12:29:24;;;;;;;2.30;2.10;;;32.60;40.20;;;;;;5093924;28;20106;-92
2021/09/01 12:31:51;;;;;;;2.20;2.00;;;32.30;40.00;;;;;;5092837;28;20111;-91
2021/09/01 12:34:23;;;;;;;3.00;1.95;;;31.70;40.20;;;;;;5093339;28;20016;-91
2021/09/01 12:36:57;;;;;;;1.92;1.83;;;31.20;40.70;;;;;;5093679;28;20600;-91
2021/09/01 12:39:23;;;;;;;1.92;1.83;;;30.60;41.70;;;;;;5099813;28;20036;-90
2021/09/01 12:41:48;;;;;;;2.50;2.30;;;30.10;42.30;;;;;;5107178;28;20024;-89
2021/09/01 12:44:16;;;;;;;3.90;2.72;;;30.00;43.60;;;;;;5115613;28;20024;-90
2021/09/01 12:46:42;;;;;;;3.67;2.70;;;30.50;43.70;;;;;;5115815;28;20052;-88
2021/09/01 12:49:25;;;;;;;3.15;2.40;;;31.10;42.90;;;;;;5110845;28;20031;-88
2021/09/01 12:51:50;;;;;;;3.17;2.30;;;31.10;42.30;;;;;;5107777;28;20050;-88