Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:14;;;;;;;9.88;5.80;;;;;;;13.39;100.00;101087.91;5029120;28;20106;-85
2023/09/01 00:02:39;;;;;;;13.17;6.47;;;;;;;13.37;100.00;101082.75;5027549;28;20034;-85
2023/09/01 00:05:06;;;;;;;12.77;6.30;;;;;;;13.35;100.00;101083.81;5028258;28;20045;-84
2023/09/01 00:07:32;;;;;;;12.88;6.32;;;;;;;13.34;100.00;101082.16;5028212;28;20078;-84
2023/09/01 00:09:58;;;;;;;10.90;5.68;;;;;;;13.33;100.00;101083.97;5026082;28;20307;-85
2023/09/01 00:12:24;;;;;;;12.77;5.97;;;;;;;13.35;100.00;101070.63;5019692;28;20079;-84
2023/09/01 00:14:50;;;;;;;13.15;6.40;;;;;;;13.37;100.00;101066.88;5025689;28;20121;-84
2023/09/01 00:17:15;;;;;;;13.82;6.22;;;;;;;13.41;100.00;101070.09;5016654;28;20017;-84
2023/09/01 00:19:44;;;;;;;10.90;6.35;;;;;;;13.41;100.00;101068.31;5028664;28;20493;-84
2023/09/01 00:22:09;;;;;;;12.38;6.07;;;;;;;13.40;100.00;101068.44;5029270;28;20029;-84
2023/09/01 00:24:35;;;;;;;11.40;5.95;;;;;;;13.42;100.00;101067.34;5029080;28;20025;-84
2023/09/01 00:27:01;;;;;;;11.55;6.28;;;;;;;13.41;100.00;101067.47;5027906;28;20030;-84
2023/09/01 00:29:27;;;;;;;13.48;6.13;;;;;;;13.43;100.00;101063.72;5029435;28;20033;-84
2023/09/01 00:31:52;;;;;;;11.27;6.00;;;;;;;13.43;100.00;101062.88;5026755;28;20021;-85
2023/09/01 00:34:18;;;;;;;14.40;6.50;;;;;;;13.44;100.00;101062.75;5044430;28;20086;-84
2023/09/01 00:36:44;;;;;;;15.40;6.30;;;;;;;13.43;100.00;101062.88;5028671;28;20079;-85
2023/09/01 00:39:09;;;;;;;11.35;5.70;;;;;;;13.44;100.00;101052.19;5028807;28;20433;-83
2023/09/01 00:41:35;;;;;;;15.32;5.57;;;;;;;13.42;100.00;101055.94;5027480;28;20391;-82
2023/09/01 00:44:01;;;;;;;11.43;5.90;;;;;;;13.42;100.00;101045.34;5026435;28;20025;-81
2023/09/01 00:46:27;;;;;;;11.52;5.88;;;;;;;13.41;100.00;101054.25;5026518;28;20119;-82
2023/09/01 00:48:55;;;;;;;12.40;6.13;;;;;;;13.40;100.00;101047.28;5025954;28;20025;-82
2023/09/01 00:51:20;;;;;;;11.18;6.03;;;;;;;13.44;100.00;101054.00;5021110;28;20030;-82
2023/09/01 00:53:46;;;;;;;12.80;5.78;;;;;;;13.43;100.00;101052.31;5039665;28;20526;-83
2023/09/01 00:56:12;;;;;;;12.77;5.40;;;;;;;13.42;100.00;101055.94;5048586;28;20025;-82
2023/09/01 00:58:38;;;;;;;16.30;5.43;;;;;;;13.39;100.00;101051.72;5047522;28;20035;-82
2023/09/01 01:01:04;;;;;;;12.10;5.28;;;;;;;13.42;100.00;101042.72;5024788;28;20473;-82
2023/09/01 01:03:30;;;;;;;14.90;5.32;;;;;;;13.42;100.00;101045.34;5027433;28;20083;-83
2023/09/01 01:06:23;;;;;;;11.50;5.22;;;;;;;13.42;100.00;101056.75;5028178;28;20367;-82
2023/09/01 01:09:21;;;;;;;9.70;5.00;;;;;;;13.46;100.00;101062.63;5024851;28;20159;-83
2023/09/01 01:11:50;;;;;;;16.40;5.47;;;;;;;13.42;100.00;101056.75;5028025;28;20090;-83
2023/09/01 01:14:39;;;;;;;9.65;5.43;;;;;;;13.43;100.00;101069.00;5027423;28;20032;-83
2023/09/01 01:17:05;;;;;;;10.80;4.75;;;;;;;13.41;100.00;101073.59;5028608;28;20025;-83
2023/09/01 01:20:13;;;;;;;11.20;5.25;;;;;;;13.45;100.00;101071.53;5028025;28;20021;-83
2023/09/01 01:22:44;;;;;;;11.88;5.43;;;;;;;13.45;100.00;101060.97;5009599;28;20053;-83
2023/09/01 01:25:11;;;;;;;15.82;5.30;;;;;;;13.41;100.00;101054.25;5012196;28;20029;-82
2023/09/01 01:27:37;;;;;;;9.75;5.53;;;;;;;13.41;100.00;101044.50;5025258;28;20022;-82
2023/09/01 01:30:05;;;;;;;11.45;5.40;;;;;;;13.41;100.00;101048.97;5046003;28;20025;-82
2023/09/01 01:32:31;;;;;;;8.10;5.10;;;;;;;13.40;100.00;101052.56;5028699;28;20057;-82
2023/09/01 01:35:08;;;;;;;11.27;5.43;;;;;;;13.36;100.00;101045.88;5028549;28;20064;-83
2023/09/01 01:37:45;;;;;;;12.45;5.57;;;;;;;13.36;100.00;101052.00;5024437;28;20026;-82
2023/09/01 01:40:12;;;;;;;12.52;5.72;;;;;;;13.38;100.00;101055.34;5027537;28;20033;-83
2023/09/01 01:42:40;;;;;;;9.13;5.45;;;;;;;13.39;100.00;101056.19;5017285;28;20604;-83
2023/09/01 01:45:08;;;;;;;12.27;5.70;;;;;;;13.38;100.00;101060.63;5029358;28;20506;-83
2023/09/01 01:47:33;;;;;;;10.20;5.53;;;;;;;13.41;100.00;101064.81;5033156;28;20030;-83
2023/09/01 01:49:59;;;;;;;10.52;5.53;;;;;;;13.39;100.00;101066.75;5033097;28;20067;-82
2023/09/01 01:52:24;;;;;;;10.13;5.32;;;;;;;13.39;100.00;101070.22;5029904;28;20040;-82
2023/09/01 01:54:50;;;;;;;10.38;5.68;;;;;;;13.41;100.00;101068.31;5042466;28;20028;-83
2023/09/01 01:57:16;;;;;;;16.25;5.93;;;;;;;13.40;100.00;101073.72;5034663;28;20052;-82
2023/09/01 01:59:42;;;;;;;11.40;5.70;;;;;;;13.41;100.00;101056.91;5028645;28;20555;-82
2023/09/01 02:02:10;;;;;;;10.15;5.45;;;;;;;13.42;100.00;101061.22;5029932;28;20038;-82
2023/09/01 02:04:35;;;;;;;11.18;5.80;;;;;;;13.46;100.00;101062.63;5026580;28;20099;-82
2023/09/01 02:07:03;;;;;;;12.82;6.22;;;;;;;13.46;100.00;101052.06;5028948;28;20576;-82
2023/09/01 02:09:29;;;;;;;10.07;5.90;;;;;;;13.47;100.00;101045.81;5029364;28;20454;-82
2023/09/01 02:11:55;;;;;;;12.77;5.95;;;;;;;13.49;100.00;101051.81;5029956;28;20448;-82
2023/09/01 02:14:20;;;;;;;12.63;6.15;;;;;;;13.49;100.00;101041.22;5027779;28;20029;-83
2023/09/01 02:16:46;;;;;;;12.63;6.00;;;;;;;13.50;100.00;101042.91;5017990;28;20076;-83
2023/09/01 02:19:11;;;;;;;14.43;6.03;;;;;;;13.49;100.00;101044.72;5029822;28;20025;-82
2023/09/01 02:21:37;;;;;;;10.90;6.50;;;;;;;13.52;100.00;101051.56;5031089;28;20521;-82
2023/09/01 02:24:05;;;;;;;10.10;6.25;;;;;;;13.52;100.00;101046.25;5031777;28;20106;-82
2023/09/01 02:26:31;;;;;;;11.88;6.35;;;;;;;13.55;100.00;101051.28;5030874;28;20026;-83
2023/09/01 02:28:56;;;;;;;10.55;6.05;;;;;;;13.52;100.00;101050.72;5039823;28;20032;-82
2023/09/01 02:31:22;;;;;;;10.85;6.30;;;;;;;13.54;100.00;101046.97;5027707;28;20041;-82
2023/09/01 02:33:47;;;;;;;11.77;6.47;;;;;;;13.58;100.00;101044.91;5029534;28;20474;-82
2023/09/01 02:36:29;;;;;;;11.15;6.05;;;;;;;13.59;100.00;101050.06;5030011;28;20060;-82
2023/09/01 02:38:55;;;;;;;14.55;6.55;;;;;;;13.56;100.00;101042.41;5026570;28;20371;-82
2023/09/01 02:41:21;;;;;;;11.02;6.30;;;;;;;13.55;100.00;101030.13;5027963;28;20025;-83
2023/09/01 02:43:47;;;;;;;12.73;6.70;;;;;;;13.55;100.00;101024.03;5026939;28;21121;-82
2023/09/01 02:46:13;;;;;;;11.57;6.55;;;;;;;13.54;100.00;101022.34;5026773;28;20058;-83
2023/09/01 02:48:39;;;;;;;12.00;6.47;;;;;;;13.54;100.00;101028.47;5025982;28;20485;-83
2023/09/01 02:51:04;;;;;;;16.25;6.82;;;;;;;13.53;100.00;101025.94;5029201;28;20033;-82
2023/09/01 02:53:31;;;;;;;13.40;6.43;;;;;;;13.52;100.00;101026.91;5030087;28;20021;-82
2023/09/01 02:55:56;;;;;;;11.20;6.40;;;;;;;13.49;100.00;101030.66;5036405;28;20049;-82
2023/09/01 02:58:22;;;;;;;12.50;6.28;;;;;;;13.55;100.00;101032.78;5029393;28;20030;-83
2023/09/01 03:00:47;;;;;;;13.38;6.18;;;;;;;13.57;100.00;101038.78;5027722;28;20029;-82
2023/09/01 03:03:12;;;;;;;11.15;6.65;;;;;;;13.58;100.00;101029.88;5028805;28;20025;-83
2023/09/01 03:05:38;;;;;;;11.20;6.57;;;;;;;13.53;100.00;101032.06;5026209;28;20029;-83
2023/09/01 03:08:05;;;;;;;16.67;6.78;;;;;;;13.53;100.00;101036.53;5025369;28;20370;-83
2023/09/01 03:10:31;;;;;;;11.73;6.28;;;;;;;13.57;100.00;101049.34;5029317;28;20030;-82
2023/09/01 03:12:56;;;;;;;13.40;6.75;;;;;;;13.59;100.00;101046.59;5030171;28;20592;-82
2023/09/01 03:15:22;;;;;;;10.63;6.70;;;;;;;13.61;100.00;101039.38;5029570;28;20075;-83
2023/09/01 03:17:47;;;;;;;11.98;6.60;;;;;;;13.58;100.00;101029.03;5029818;28;20481;-82
2023/09/01 03:20:13;;;;;;;11.63;6.18;;;;;;;13.60;100.00;101027.94;5028829;28;20117;-82
2023/09/01 03:22:38;;;;;;;10.35;6.47;;;;;;;13.62;100.00;101020.75;5026122;28;20021;-83
2023/09/01 03:25:09;;;;;;;10.95;6.47;;;;;;;13.64;100.00;101024.09;5027097;28;20025;-83
2023/09/01 03:27:38;;;;;;;11.75;6.43;;;;;;;13.64;100.00;101024.09;5034475;28;20026;-83
2023/09/01 03:30:04;;;;;;;13.85;7.05;;;;;;;13.65;100.00;101025.78;5038602;28;20119;-83
2023/09/01 03:32:30;;;;;;;9.23;5.93;;;;;;;13.68;100.00;101028.16;5029055;28;20425;-83
2023/09/01 03:34:55;;;;;;;12.02;6.18;;;;;;;13.69;100.00;101031.66;5030076;28;20022;-82
2023/09/01 03:37:22;;;;;;;10.40;6.40;;;;;;;13.70;100.00;101020.09;5027412;28;20448;-83
2023/09/01 03:39:47;;;;;;;12.25;6.45;;;;;;;13.72;100.00;101018.16;5022981;28;20049;-83
2023/09/01 03:42:13;;;;;;;14.05;7.20;;;;;;;13.75;100.00;101018.75;5029134;28;20520;-82
2023/09/01 03:44:38;;;;;;;10.48;6.07;;;;;;;13.77;100.00;101014.16;5025701;28;20469;-82
2023/09/01 03:47:04;;;;;;;9.90;6.57;;;;;;;13.78;100.00;101010.56;5029318;28;20032;-83
2023/09/01 03:49:30;;;;;;;12.85;6.55;;;;;;;13.80;100.00;101013.91;5027729;28;20580;-82
2023/09/01 03:51:55;;;;;;;16.58;6.10;;;;;;;13.81;100.00;101009.44;5027504;28;20033;-82
2023/09/01 03:54:21;;;;;;;11.30;6.50;;;;;;;13.83;100.00;101009.31;5025781;28;20024;-82
2023/09/01 03:56:46;;;;;;;12.07;6.65;;;;;;;13.86;100.00;101006.41;5016558;28;20021;-83
2023/09/01 03:59:11;;;;;;;10.25;6.70;;;;;;;13.87;100.00;101008.09;5028364;28;20017;-82
2023/09/01 04:01:37;;;;;;;9.90;6.10;;;;;;;13.84;100.00;101003.91;5027368;28;20021;-82
2023/09/01 04:04:02;;;;;;;11.57;6.90;;;;;;;13.84;100.00;101003.06;5028408;28;20540;-82
2023/09/01 04:06:28;;;;;;;14.32;6.57;;;;;;;13.85;100.00;101010.88;5027567;28;20107;-83
2023/09/01 04:08:53;;;;;;;13.38;6.57;;;;;;;13.84;100.00;101011.00;5028207;28;20107;-83
2023/09/01 04:11:19;;;;;;;11.00;6.32;;;;;;;13.86;100.00;101001.97;5025597;28;20112;-82
2023/09/01 04:13:44;;;;;;;12.75;6.60;;;;;;;13.84;100.00;101003.06;5029122;28;20021;-82
2023/09/01 04:16:09;;;;;;;10.48;6.93;;;;;;;13.88;100.00;101002.66;5028253;28;20033;-82
2023/09/01 04:18:35;;;;;;;12.23;6.93;;;;;;;13.86;100.00;101006.41;5029919;28;20036;-82
2023/09/01 04:21:01;;;;;;;12.95;6.90;;;;;;;13.89;100.00;101004.34;5028815;28;20033;-82
2023/09/01 04:23:26;;;;;;;12.77;6.97;;;;;;;13.89;100.00;101003.50;5045133;28;20111;-82
2023/09/01 04:25:51;;;;;;;9.52;6.28;;;;;;;13.91;100.00;101005.03;5027190;28;20447;-82
2023/09/01 04:28:17;;;;;;;11.63;6.95;;;;;;;13.92;100.00;101005.88;5030380;28;20138;-82
2023/09/01 04:30:43;;;;;;;10.27;6.53;;;;;;;13.93;100.00;101002.28;5029785;28;20052;-83
2023/09/01 04:33:09;;;;;;;8.32;6.28;;;;;;;13.93;100.00;100991.69;5025767;28;20469;-82
2023/09/01 04:35:34;;;;;;;10.50;6.70;;;;;;;13.94;100.00;100983.63;5028314;28;20021;-82
2023/09/01 04:38:00;;;;;;;12.77;6.60;;;;;;;13.95;100.00;100981.81;5026796;28;20037;-82
2023/09/01 04:40:26;;;;;;;8.20;6.38;;;;;;;13.96;100.00;100986.13;5026662;28;20021;-82
2023/09/01 04:42:52;;;;;;;10.48;6.60;;;;;;;13.96;100.00;100992.25;5024994;28;20033;-82
2023/09/01 04:45:18;;;;;;;11.95;7.15;;;;;;;13.98;100.00;100989.47;5025631;28;20045;-82
2023/09/01 04:47:43;;;;;;;10.20;6.55;;;;;;;13.97;100.00;100995.75;5023545;28;20036;-83
2023/09/01 04:50:09;;;;;;;9.30;6.32;;;;;;;13.96;100.00;100994.91;5028319;28;20038;-82
2023/09/01 04:52:35;;;;;;;9.60;5.93;;;;;;;13.97;100.00;100998.38;5027890;28;20026;-82
2023/09/01 04:55:01;;;;;;;11.63;6.47;;;;;;;13.98;100.00;101021.22;5040247;28;20032;-82
2023/09/01 04:57:27;;;;;;;12.13;6.38;;;;;;;13.96;100.00;101018.72;5031657;28;20029;-82
2023/09/01 04:59:53;;;;;;;12.07;7.07;;;;;;;13.99;100.00;101012.31;5026182;28;20025;-82
2023/09/01 05:02:18;;;;;;;10.57;6.63;;;;;;;14.01;100.00;101005.13;5028165;28;20021;-82
2023/09/01 05:04:44;;;;;;;8.95;5.82;;;;;;;14.03;100.00;101003.19;5027367;28;20033;-82
2023/09/01 05:07:10;;;;;;;10.38;6.40;;;;;;;14.04;100.00;100997.75;5026699;28;20053;-83
2023/09/01 05:09:35;;;;;;;10.98;6.43;;;;;;;14.07;100.00;100994.00;5028496;28;20053;-82
2023/09/01 05:12:00;;;;;;;8.73;6.50;;;;;;;14.08;100.00;100999.16;5028018;28;20038;-82
2023/09/01 05:14:26;;;;;;;9.57;6.38;;;;;;;14.07;100.00;101005.44;5026192;28;20028;-82
2023/09/01 05:16:51;;;;;;;10.93;6.70;;;;;;;14.08;100.00;101004.47;5025925;28;20025;-82
2023/09/01 05:19:16;;;;;;;9.65;6.72;;;;;;;14.12;100.00;101002.38;5024069;28;20029;-82
2023/09/01 05:21:42;;;;;;;12.20;6.53;;;;;;;14.14;100.00;100996.94;5029940;28;20071;-82
2023/09/01 05:24:10;;;;;;;11.38;7.13;;;;;;;14.16;100.00;100998.50;5032432;28;20125;-82
2023/09/01 05:26:36;;;;;;;9.73;6.28;;;;;;;14.17;100.00;101005.47;5031714;28;20378;-82
2023/09/01 05:29:01;;;;;;;10.70;6.85;;;;;;;14.19;100.00;101011.47;5029767;28;20037;-82
2023/09/01 05:31:27;;;;;;;12.65;7.03;;;;;;;14.23;100.00;101010.22;5030983;28;20801;-82
2023/09/01 05:33:52;;;;;;;11.60;6.63;;;;;;;14.24;100.00;101006.59;5028654;28;20045;-82
2023/09/01 05:36:17;;;;;;;9.63;6.85;;;;;;;14.27;100.00;101016.09;5031938;28;20021;-82
2023/09/01 05:38:43;;;;;;;10.52;6.80;;;;;;;14.27;100.00;101016.91;5032123;28;20031;-82
2023/09/01 05:41:10;;;;;;;11.60;6.93;;;;;;;14.29;100.00;101017.63;5031023;28;20025;-82
2023/09/01 05:43:35;;;;;;;10.93;7.45;;;;;;;14.31;100.00;101006.91;5031356;28;20036;-83
2023/09/01 05:46:01;;;;;;;10.57;7.20;;;;;;;14.35;100.00;101016.25;5032207;28;20242;-83
2023/09/01 05:48:26;;;;;;;11.98;7.10;;;;;;;14.34;100.00;101019.88;5031623;28;20022;-82
2023/09/01 05:50:52;;;;;;;13.27;7.47;;;;;;;14.37;100.00;101012.50;5027023;28;20052;-82
2023/09/01 05:53:17;;;;;;;14.75;7.53;;;;;;;14.40;100.00;101006.94;5029898;28;20043;-82
2023/09/01 05:55:42;;;;;;;13.25;7.28;;;;;;;14.43;100.00;101010.34;5043964;28;20390;-82
2023/09/01 05:58:08;;;;;;;11.80;7.75;;;;;;;14.43;100.00;101005.88;5029680;28;20037;-82
2023/09/01 06:00:33;;;;;;;15.32;7.75;;;;;;;14.51;100.00;101007.84;5029802;28;20025;-83
2023/09/01 06:03:00;;;;;;;20.67;8.02;;;;;;;14.55;100.00;101006.59;5029408;28;20040;-83
2023/09/01 06:05:25;;;;;;;10.55;7.60;;;;;;;14.57;100.00;101007.31;5030655;28;20049;-83
2023/09/01 06:07:50;;;;;;;12.45;8.02;;;;;;;14.57;100.00;101007.31;5028669;28;20037;-82
2023/09/01 06:10:16;;;;;;;16.27;8.95;;;;;;;14.60;100.00;101007.03;5029023;28;20516;-82
2023/09/01 06:12:44;;;;;;;15.25;8.95;;;;;;;14.58;100.00;101012.47;5028296;28;20024;-82
2023/09/01 06:15:10;;;;;;;14.43;9.30;;;;;;;14.62;100.00;101003.28;5031048;28;20025;-82
2023/09/01 06:17:37;;;;;;;13.20;9.05;;;;;;;14.63;100.00;101002.31;5028796;28;20804;-82
2023/09/01 06:20:04;;;;;;;15.25;9.50;;;;;;;14.63;100.00;101006.75;5030777;28;20041;-82
2023/09/01 06:22:29;;;;;;;17.95;9.00;;;;;;;14.65;100.00;101015.41;5029803;28;20033;-83
2023/09/01 06:24:55;;;;;;;16.65;9.38;;;;;;;14.63;100.00;101017.34;5026075;28;20024;-82
2023/09/01 06:27:20;;;;;;;16.02;9.52;;;;;;;14.66;100.00;101017.09;5027857;28;20541;-82
2023/09/01 06:29:46;;;;;;;14.00;9.52;;;;;;;14.66;100.00;101022.38;5035551;28;20031;-82
2023/09/01 06:32:11;;;;;;;12.75;8.98;;;;;;;14.69;100.00;101016.81;5031017;28;20375;-82
2023/09/01 06:34:40;;;;;;;12.85;9.18;;;;;;;14.69;100.00;101032.72;5030222;28;20025;-82
2023/09/01 06:37:06;;;;;;;13.00;9.73;;;;;;;14.73;100.00;101019.06;5028801;28;20027;-82
2023/09/01 06:39:32;;;;;;;14.00;9.27;;;;;;;14.75;100.00;101013.63;5027204;28;20029;-82
2023/09/01 06:41:57;;;;;;;13.38;9.75;;;;;;;14.77;100.00;101022.25;5027462;28;20037;-82
2023/09/01 06:44:24;;;;;;;14.93;10.30;;;;;;;14.77;100.00;101024.06;5029294;28;20053;-83
2023/09/01 06:46:49;;;;;;;14.38;10.00;;;;;;;14.83;100.00;101028.84;5029339;28;20469;-83
2023/09/01 06:49:15;;;;;;;17.55;10.50;;;;;;;14.87;100.00;101020.50;5030995;28;20056;-83
2023/09/01 06:51:43;;;;;;;17.52;10.57;;;;;;;14.88;100.00;101019.53;5029381;28;20041;-83
2023/09/01 06:54:09;;;;;;;16.80;10.88;;;;;;;14.89;100.00;101021.19;5032300;28;20031;-83
2023/09/01 06:56:34;;;;;;;13.55;10.20;;;;;;;14.94;100.00;101024.25;5036999;28;20022;-82
2023/09/01 06:59:00;;;;;;;15.77;11.18;;;;;;;14.93;100.00;101025.25;5026363;28;20652;-83
2023/09/01 07:01:27;;;;;;;15.77;11.18;;;;;;;14.94;100.00;101018.97;5043103;28;20068;-84
2023/09/01 07:03:54;;;;;;;15.07;11.13;;;;;;;14.93;100.00;101017.28;5028969;28;20397;-84
2023/09/01 07:06:19;;;;;;;16.13;11.88;;;;;;;14.98;100.00;101008.94;5029194;28;20017;-86
2023/09/01 07:08:45;;;;;;;14.57;11.25;;;;;;;14.98;100.00;101007.13;5026516;28;20029;-85
2023/09/01 07:11:12;;;;;;;14.63;11.43;;;;;;;15.03;100.00;101006.69;5037815;28;20480;-86
2023/09/01 07:13:38;;;;;;;17.08;12.20;;;;;;;15.01;100.00;101001.53;5027091;28;20025;-86
2023/09/01 07:16:04;;;;;;;15.02;12.25;;;;;;;14.94;100.00;101000.41;5027155;28;20072;-86
2023/09/01 07:18:30;;;;;;;15.20;12.18;;;;;;;14.97;100.00;101000.13;5028362;28;20029;-86
2023/09/01 07:20:59;;;;;;;17.02;12.35;;;;;;;14.96;100.00;101009.06;5027586;28;20699;-86
2023/09/01 07:23:28;;;;;;;21.10;12.38;;;;;;;14.94;100.00;101005.72;5026824;28;20041;-86
2023/09/01 07:25:54;;;;;;;15.65;12.20;;;;;;;14.91;100.00;101013.94;5028937;28;20028;-86
2023/09/01 07:28:20;;;;;;;16.70;12.23;;;;;;;14.94;100.00;101005.72;5031171;28;20025;-86
2023/09/01 07:30:45;;;;;;;15.68;12.20;;;;;;;14.97;100.00;101004.59;5028015;28;20033;-86
2023/09/01 07:33:11;;;;;;;17.40;13.05;;;;;;;14.99;100.00;101003.50;5022067;28;20049;-86
2023/09/01 07:35:36;;;;;;;17.13;13.00;;;;;;;14.95;100.00;101010.03;5029822;28;20071;-87
2023/09/01 07:38:06;;;;;;;17.05;13.35;;;;;;;14.97;100.00;101005.44;5027158;28;20039;-86
2023/09/01 07:40:32;;;;;;;17.20;13.80;;;;;;;14.97;100.00;101002.78;5028787;28;20389;-88
2023/09/01 07:43:00;;;;;;;17.65;13.93;;;;;;;14.97;100.00;101002.78;5026649;28;20037;-87
2023/09/01 07:45:26;;;;;;;17.27;13.68;;;;;;;14.98;100.00;101001.81;5026465;28;20095;-83
2023/09/01 07:47:52;;;;;;;19.63;13.98;;;;;;;15.00;100.00;100999.03;5026595;28;20037;-83
2023/09/01 07:50:18;;;;;;;16.33;14.15;;;;;;;15.03;100.00;101004.03;5030346;28;20021;-83
2023/09/01 07:52:43;;;;;;;19.25;14.68;;;;;;;14.98;100.00;101000.97;5029083;28;20053;-83
2023/09/01 07:55:08;;;;;;;19.73;14.63;;;;;;;15.03;100.00;101007.53;5036663;28;20043;-82
2023/09/01 07:57:34;;;;;;;18.25;14.80;;;;;;;15.05;100.00;100997.63;5026683;28;20030;-86
2023/09/01 07:59:59;;;;;;;15.23;13.27;;;;;;;15.08;100.00;101006.28;5023915;28;20044;-86
2023/09/01 08:02:25;;;;;;;16.45;13.70;;;;;;;15.11;100.00;101011.28;5029846;28;20044;-87
2023/09/01 08:04:50;;;;;;;14.88;13.27;;;;;;;15.13;100.00;101010.19;5027537;28;20033;-86
2023/09/01 08:07:16;;;;;;;16.50;13.70;;;;;;;15.14;100.00;101016.31;5027389;28;20029;-86
2023/09/01 08:09:44;;;;;;;19.13;14.13;;;;;;;15.14;100.00;101019.81;5029945;28;20057;-86
2023/09/01 08:12:09;;;;;;;14.13;12.65;;;;;;;15.20;100.00;101021.06;5028449;28;20457;-86
2023/09/01 08:14:34;;;;;;;14.60;12.63;;;;;;;15.17;100.00;101024.00;5028649;28;20049;-86
2023/09/01 08:17:00;;;;;;;15.18;12.80;;;;;;;15.21;100.00;101028.03;5022688;28;20041;-86
2023/09/01 08:19:25;;;;;;;16.23;12.82;;;;;;;15.23;100.00;101026.94;5026764;28;20021;-87
2023/09/01 08:21:51;;;;;;;14.07;12.68;;;;;;;15.26;100.00;101036.44;5026866;28;20051;-86
2023/09/01 08:24:16;;;;;;;14.27;12.77;;;;;;;15.25;100.00;101029.47;5027426;28;20025;-86
2023/09/01 08:26:42;;;;;;;14.00;12.70;;;;;;;15.25;100.00;101035.59;5032309;28;20017;-87
2023/09/01 08:29:10;;;;;;;15.48;12.55;;;;;;;15.27;100.00;101038.13;5040902;28;20051;-87
2023/09/01 08:31:35;;;;;;;15.00;12.68;;;;;;;15.30;100.00;101032.53;5034328;28;20060;-87
2023/09/01 08:34:02;;;;;;;15.02;13.43;;;;;;;15.28;100.00;101035.31;5049100;28;20029;-87
2023/09/01 08:36:28;;;;;;;14.40;12.90;;;;;;;15.28;100.00;101037.97;5051543;28;20045;-87
2023/09/01 08:38:54;;;;;;;15.60;12.90;;;;;;;15.30;100.00;101043.97;5042923;28;20026;-87
2023/09/01 08:41:20;;;;;;;14.20;12.32;;;;;;;15.31;100.00;101055.41;5031997;28;20041;-87
2023/09/01 08:43:48;;;;;;;13.98;12.57;;;;;;;15.34;100.00;101049.84;5049056;28;20021;-87
2023/09/01 08:46:21;;;;;;;14.55;13.02;;;;;;;15.32;100.00;101057.09;5042231;28;20064;-86
2023/09/01 08:48:46;;;;;;;14.45;12.95;;;;;;;15.33;100.00;101056.13;5036219;28;20071;-87
2023/09/01 08:51:14;;;;;;;15.85;12.80;;;;;;;15.28;100.00;101061.84;5045003;28;20032;-87
2023/09/01 08:53:41;;;;;;;13.38;12.07;;;;;;;15.33;100.00;101066.72;5047409;28;20423;-86
2023/09/01 08:56:08;;;;;;;14.30;12.77;;;;;;;15.35;100.00;101062.13;5049817;28;20103;-86
2023/09/01 08:58:33;;;;;;;14.98;13.40;;;;;;;15.35;100.00;101057.66;5050082;28;20065;-87
2023/09/01 09:00:58;;;;;;;16.00;12.73;;;;;;;15.39;100.00;101060.84;5042437;28;20053;-87
2023/09/01 09:03:24;;;;;;;13.27;12.05;;;;;;;15.40;100.00;101059.03;5045219;28;20036;-86
2023/09/01 09:05:49;;;;;;;13.00;11.55;;;;;;;15.41;100.00;101069.50;5050445;28;20487;-87
2023/09/01 09:08:17;;;;;;;13.43;12.13;;;;;;;15.42;100.00;101068.53;5035568;28;20525;-87
2023/09/01 09:10:46;;;;;;;15.63;12.98;;;;;;;15.42;100.00;101073.84;5038376;28;20048;-87
2023/09/01 09:13:20;;;;;;;14.77;13.27;;;;;;;15.44;100.00;101069.22;5034637;28;20038;-87
2023/09/01 09:15:46;;;;;;;14.18;12.73;;;;;;;15.43;100.00;101064.91;5048351;28;20086;-87
2023/09/01 09:18:28;;;;;;;13.73;12.40;;;;;;;15.47;100.00;101063.63;5030317;28;20033;-86
2023/09/01 09:20:54;;;;;;;13.55;12.32;;;;;;;15.46;100.00;101069.09;5035932;28;20029;-86
2023/09/01 09:23:19;;;;;;;15.07;12.55;;;;;;;15.41;100.00;101066.84;5047381;28;20090;-87
2023/09/01 09:25:44;;;;;;;13.45;12.05;;;;;;;15.47;100.00;101061.00;5049208;28;20052;-87
2023/09/01 09:28:16;;;;;;;12.63;11.32;;;;;;;15.46;100.00;101069.91;5044521;28;20021;-86
2023/09/01 09:30:52;;;;;;;11.52;10.45;;;;;;;15.54;100.00;101067.41;5027714;28;20029;-87
2023/09/01 09:33:28;;;;;;;11.15;10.05;;;;;;;15.54;100.00;101078.00;5032991;28;20433;-87
2023/09/01 09:35:54;;;;;;;11.38;10.27;;;;;;;15.54;100.00;101080.66;5035890;28;20029;-87
2023/09/01 09:38:19;;;;;;;10.57;9.57;;;;;;;15.57;100.00;101080.38;5031511;28;20660;-87
2023/09/01 09:40:59;;;;;;;10.23;8.60;;;;;;;15.57;100.00;101083.03;5029940;28;20064;-87
2023/09/01 09:43:25;;;;;;;9.13;8.23;;;;;;;15.58;100.00;101084.75;5037712;28;20029;-87
2023/09/01 09:45:55;;;;;;;8.30;7.57;;;;;;;15.61;100.00;101095.09;5035240;28;20046;-87
2023/09/01 09:48:21;;;;;;;9.15;8.25;;;;;;;15.62;100.00;101090.63;5038691;28;20405;-86
2023/09/01 09:50:51;;;;;;;8.30;7.50;;;;;;;15.59;100.00;101090.88;5048262;28;20017;-86
2023/09/01 09:53:21;;;;;;;8.73;7.93;;;;;;;15.68;100.00;101089.22;5031095;28;20040;-86
2023/09/01 09:55:49;;;;;;;8.73;8.00;;;;;;;15.66;100.00;101076.94;5039652;28;20028;-86
2023/09/01 09:58:16;;;;;;;8.50;7.72;;;;;;;15.70;100.00;101076.66;5041735;28;20028;-85
2023/09/01 10:00:57;;;;;;;8.07;7.38;;;;;;;15.77;100.00;101078.59;5042239;28;20030;-85
2023/09/01 10:03:28;;;;;;;7.72;7.05;;;;;;;15.77;100.00;101070.63;5040973;28;20032;-85
2023/09/01 10:05:54;;;;;;;7.95;7.18;;;;;;;15.80;100.00;101069.53;5038962;28;20017;-86
2023/09/01 10:08:21;;;;;;;7.80;7.10;;;;;;;15.84;100.00;101066.44;5049985;28;20025;-85
2023/09/01 10:10:49;;;;;;;7.60;6.88;;;;;;;15.87;100.00;101065.31;5036877;28;20028;-87
2023/09/01 10:13:15;;;;;;;7.55;6.15;;;;;;;15.87;100.00;101065.31;5037674;28;20384;-85
2023/09/01 10:15:40;;;;;;;10.75;6.05;;;;;;;15.90;100.00;101067.69;5051493;28;20432;-84
2023/09/01 10:18:08;;;;;;;5.95;5.45;;;;;;;15.92;100.00;101068.38;5038151;28;20022;-85
2023/09/01 10:20:36;;;;;;;6.20;5.60;;;;;;;15.94;100.00;101064.59;5030640;28;20029;-85
2023/09/01 10:23:03;;;;;;;5.50;4.97;;;;;;;15.91;100.00;101069.34;5046911;28;20053;-85
2023/09/01 10:25:29;;;;;;;5.15;4.75;;;;;;;15.97;100.00;101066.97;5041575;28;20039;-84
2023/09/01 10:28:08;;;;;;;5.47;5.05;;;;;;;16.01;100.00;101069.34;5029783;28;20025;-86
2023/09/01 10:30:36;;;;;;;5.85;5.35;;;;;;;16.02;100.00;101071.88;5052177;28;20021;-86
2023/09/01 10:33:22;;;;;;;5.95;5.38;;;;;;;16.11;100.00;101072.81;5046753;28;20091;-85
2023/09/01 10:35:50;;;;;;;6.45;5.32;;;;;;;16.13;100.00;101077.00;5044544;28;20041;-85
2023/09/01 10:38:18;;;;;;;6.60;5.25;;;;;;;16.20;100.00;101075.44;5010598;28;20104;-86
2023/09/01 10:40:46;;;;;;;7.13;5.40;;;;;;;16.25;100.00;101083.81;5038334;28;20029;-85
2023/09/01 10:43:11;;;;;;;5.57;5.10;;;;;;;16.33;100.00;101080.44;5039386;28;20059;-85
2023/09/01 10:45:38;;;;;;;5.60;4.75;;;;;;;16.42;100.00;101089.38;5030226;28;20041;-84
2023/09/01 10:48:04;;;;;;;4.95;4.55;;;;;;;16.44;100.00;101092.72;5034365;28;20028;-84
2023/09/01 10:50:34;;;;;;;4.10;3.80;;;;;;;16.44;100.00;101096.22;5040984;28;20029;-84
2023/09/01 10:53:27;;;;;;;4.53;4.13;;;;;;;16.54;100.00;101101.47;5042188;28;20033;-84
2023/09/01 10:56:15;;;;;;;4.03;3.63;;;;;;;16.58;100.00;101106.34;5046080;28;20025;-84
2023/09/01 10:58:43;;;;;;;4.47;4.18;;;;;;;16.67;100.00;101104.66;5042722;28;20025;-84
2023/09/01 11:01:30;;;;;;;3.78;3.47;;;;;;;16.77;100.00;101094.81;5051525;28;20139;-84
2023/09/01 11:04:16;;;;;;;2.67;2.47;;;;;;;16.87;100.00;101092.97;5026530;28;20040;-84
2023/09/01 11:06:56;;;;;;;3.20;3.00;;;;;;;16.95;100.00;101091.38;5048519;28;20024;-84
2023/09/01 11:09:34;;;;;;;3.67;2.75;;;;;;;17.03;100.00;101094.13;5031277;28;20036;-84