Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/09 00:01:55;;;;;;;8.40;3.10;;;12.40;90.10;;;13.21;47.94;100815.78;5066719;28;20212;-74
2021/05/09 00:04:22;;;;;;;10.02;3.58;;;12.40;90.20;;;13.25;47.97;100808.59;5062694;28;20192;-72
2021/05/09 00:06:48;;;;;;;10.45;3.33;;;12.40;90.20;;;13.23;48.21;100810.47;5064175;28;20242;-73
2021/05/09 00:09:14;;;;;;;7.90;3.00;;;12.40;90.30;;;13.17;48.30;100805.50;5059749;28;20193;-72
2021/05/09 00:11:41;;;;;;;8.85;3.13;;;12.40;90.20;;;13.14;47.95;100805.63;5057505;28;20764;-73
2021/05/09 00:14:08;;;;;;;8.00;3.08;;;12.40;90.30;;;13.13;48.23;100811.84;5067795;28;20727;-73
2021/05/09 00:16:36;;;;;;;8.57;3.10;;;12.30;90.30;;;13.13;48.36;100812.66;5066630;28;20211;-74
2021/05/09 00:19:03;;;;;;;9.75;3.35;;;12.30;90.30;;;13.13;48.24;100811.84;5060714;28;20197;-74
2021/05/09 00:21:29;;;;;;;9.63;3.38;;;12.30;90.70;;;13.13;48.33;100802.16;5077200;28;20224;-74
2021/05/09 00:23:56;;;;;;;9.30;3.20;;;12.30;90.60;;;13.16;48.54;100801.16;5061445;28;20592;-74
2021/05/09 00:26:22;;;;;;;8.85;3.38;;;12.30;90.60;;;13.15;48.55;100796.81;5067086;28;20215;-74
2021/05/09 00:28:48;;;;;;;8.65;3.03;;;12.30;90.80;;;13.11;48.69;100796.09;5070249;28;20701;-74
2021/05/09 00:31:15;;;;;;;8.85;3.30;;;12.30;90.90;;;13.10;49.13;100797.03;5066834;28;22203;-74
2021/05/09 00:33:42;;;;;;;9.27;3.13;;;12.30;91.00;;;13.11;49.04;100798.72;5065673;28;20188;-74
2021/05/09 00:36:08;;;;;;;8.93;3.33;;;12.30;91.00;;;13.11;49.21;100813.66;5061867;28;20220;-74
2021/05/09 00:38:35;;;;;;;7.72;3.05;;;12.30;91.10;;;13.09;49.27;100805.88;5066195;28;20201;-74
2021/05/09 00:41:01;;;;;;;9.88;3.20;;;12.20;91.10;;;13.09;49.25;100794.50;5062550;28;20216;-75
2021/05/09 00:43:27;;;;;;;12.05;3.45;;;12.20;91.20;;;13.10;49.50;100796.19;5060815;28;20196;-73
2021/05/09 00:45:54;;;;;;;9.82;3.70;;;12.30;91.30;;;13.09;49.82;100794.50;5060109;28;20254;-74
2021/05/09 00:48:21;;;;;;;11.02;3.50;;;12.30;91.40;;;13.09;49.53;100791.88;5068442;28;20192;-74
2021/05/09 00:50:47;;;;;;;12.93;4.25;;;12.30;91.50;;;13.08;49.74;100798.88;5065584;28;20219;-73
2021/05/09 00:53:17;;;;;;;8.95;3.17;;;12.30;91.60;;;13.07;49.71;100801.59;5066069;28;20184;-71
2021/05/09 00:55:43;;;;;;;14.15;3.90;;;12.20;91.60;;;13.08;49.65;100792.81;5061770;28;20219;-73
2021/05/09 00:58:13;;;;;;;13.80;4.65;;;12.20;91.60;;;13.08;50.02;100782.28;5067892;28;20201;-73
2021/05/09 01:00:40;;;;;;;17.88;5.00;;;12.20;91.80;;;13.09;49.78;100782.22;5066652;28;20627;-71
2021/05/09 01:03:08;;;;;;;11.95;3.47;;;12.20;91.90;;;13.11;49.87;100779.50;5069920;28;20260;-73
2021/05/09 01:05:36;;;;;;;8.50;3.40;;;12.20;91.90;;;13.14;49.95;100797.75;5066253;28;20204;-74
2021/05/09 01:08:04;;;;;;;9.43;3.10;;;12.20;92.20;;;13.16;49.99;100793.28;5067274;28;20196;-73
2021/05/09 01:10:32;;;;;;;7.45;2.83;;;12.30;92.30;;;13.18;50.18;100773.06;5064763;28;20719;-72
2021/05/09 01:12:59;;;;;;;9.75;3.15;;;12.30;92.10;;;13.17;50.26;100760.81;5058867;28;21942;-73
2021/05/09 01:15:28;;;;;;;10.65;3.10;;;12.30;92.20;;;13.15;50.16;100757.41;5067666;28;20680;-73
2021/05/09 01:17:56;;;;;;;7.78;2.88;;;12.30;92.20;;;13.12;50.38;100752.31;5068092;28;20274;-74
2021/05/09 01:20:41;;;;;;;9.48;3.50;;;12.30;92.30;;;13.14;50.42;100755.72;5067047;28;20664;-74
2021/05/09 01:23:07;;;;;;;8.63;3.42;;;12.30;92.40;;;13.16;50.75;100764.38;5068506;28;20179;-74
2021/05/09 01:25:35;;;;;;;8.15;3.10;;;12.30;92.40;;;13.17;50.43;100750.31;5066193;28;20737;-74
2021/05/09 01:28:03;;;;;;;8.68;3.03;;;12.30;92.60;;;13.14;50.87;100753.09;5062244;28;20188;-70
2021/05/09 01:30:30;;;;;;;7.70;3.05;;;12.30;92.60;;;13.12;50.63;100749.66;5064734;28;20207;-74
2021/05/09 01:32:56;;;;;;;8.13;2.95;;;12.30;92.70;;;13.08;50.77;100748.13;5065918;28;20220;-71
2021/05/09 01:35:22;;;;;;;8.25;3.25;;;12.30;92.90;;;13.08;50.91;100748.97;5070375;28;20211;-73
2021/05/09 01:37:50;;;;;;;7.35;2.97;;;12.20;92.90;;;13.07;51.25;100747.28;5065855;28;20270;-72
2021/05/09 01:40:16;;;;;;;7.22;2.65;;;12.20;93.00;;;13.10;51.17;100741.00;5063430;28;20192;-73
2021/05/09 01:42:43;;;;;;;9.77;3.22;;;12.20;93.20;;;13.10;51.20;100738.38;5069404;28;20199;-72
2021/05/09 01:45:11;;;;;;;7.72;3.03;;;12.20;93.20;;;13.09;51.30;100734.06;5071622;28;20188;-72
2021/05/09 01:47:39;;;;;;;7.60;2.97;;;12.20;93.30;;;13.08;51.56;100732.38;5055367;28;20185;-74
2021/05/09 01:50:10;;;;;;;8.13;3.17;;;12.20;93.40;;;13.04;51.56;100723.78;5061397;28;20841;-73
2021/05/09 01:52:36;;;;;;;8.07;2.97;;;12.20;93.40;;;13.02;51.66;100723.00;5054115;28;20746;-74
2021/05/09 01:55:07;;;;;;;10.00;3.25;;;12.20;93.50;;;12.99;51.64;100720.47;5057374;28;20216;-73
2021/05/09 01:57:35;;;;;;;9.05;2.92;;;12.20;93.60;;;13.00;51.82;100726.56;5063550;28;20196;-73
2021/05/09 02:00:09;;;;;;;7.85;3.08;;;12.20;93.80;;;12.97;51.89;100731.97;5062584;28;20211;-73
2021/05/09 02:02:44;;;;;;;8.50;3.17;;;12.20;93.90;;;12.95;51.87;100723.31;5066687;28;20259;-73
2021/05/09 02:05:15;;;;;;;8.73;3.58;;;12.20;94.00;;;12.96;52.06;100730.28;5066643;28;20199;-73
2021/05/09 02:07:41;;;;;;;7.22;2.90;;;12.10;94.00;;;12.99;52.00;100722.25;5055466;28;20189;-73
2021/05/09 02:10:12;;;;;;;8.90;3.05;;;12.20;94.10;;;13.00;51.99;100718.69;5063891;28;20204;-71
2021/05/09 02:12:41;;;;;;;9.25;3.15;;;12.20;94.20;;;12.99;52.39;100723.13;5063101;28;20335;-73
2021/05/09 02:15:21;;;;;;;8.20;3.38;;;12.20;94.30;;;13.00;52.26;100722.16;5065360;28;20215;-74
2021/05/09 02:17:48;;;;;;;8.93;3.17;;;12.20;94.30;;;13.01;52.13;100715.16;5065287;28;20204;-73
2021/05/09 02:20:20;;;;;;;7.65;3.15;;;12.10;94.40;;;12.98;52.43;100718.75;5065668;28;20192;-73
2021/05/09 02:22:47;;;;;;;12.00;3.20;;;12.10;94.50;;;12.98;52.45;100717.94;5058571;28;20208;-73
2021/05/09 02:25:15;;;;;;;7.43;3.10;;;12.10;94.60;;;12.97;52.67;100716.22;5069910;28;20306;-74
2021/05/09 02:27:42;;;;;;;9.65;3.20;;;12.10;94.70;;;12.96;52.94;100709.28;5067972;28;20211;-74
2021/05/09 02:30:10;;;;;;;7.63;2.70;;;12.10;94.90;;;12.97;52.61;100711.81;5080177;28;20204;-73
2021/05/09 02:32:36;;;;;;;8.55;3.20;;;12.10;94.90;;;12.98;52.73;100721.38;5084212;28;20216;-73
2021/05/09 02:35:03;;;;;;;8.02;3.10;;;12.10;95.00;;;12.95;52.94;100708.41;5069948;28;20203;-74
2021/05/09 02:37:29;;;;;;;9.80;3.10;;;12.10;95.10;;;12.94;52.79;100711.09;5069229;28;20245;-73
2021/05/09 02:39:56;;;;;;;7.45;2.97;;;12.10;95.10;;;12.93;52.91;100715.50;5065515;28;20200;-73
2021/05/09 02:42:23;;;;;;;9.00;3.28;;;12.10;95.10;;;12.94;52.81;100705.84;5069019;28;20311;-73
2021/05/09 02:44:51;;;;;;;7.63;3.13;;;12.10;95.20;;;12.95;53.12;100712.78;5068095;28;20665;-73
2021/05/09 02:47:28;;;;;;;8.43;3.05;;;12.20;95.20;;;12.94;53.17;100706.72;5067371;28;20581;-73
2021/05/09 02:49:58;;;;;;;7.97;2.97;;;12.20;95.40;;;12.94;53.21;100713.72;5068893;28;20196;-73
2021/05/09 02:52:25;;;;;;;7.95;3.05;;;12.20;95.50;;;12.93;53.19;100704.16;5069478;28;20200;-72
2021/05/09 02:54:52;;;;;;;7.28;2.88;;;12.10;95.60;;;12.93;53.26;100714.66;5068819;28;20192;-74
2021/05/09 02:57:19;;;;;;;9.68;3.17;;;12.10;95.70;;;12.94;53.43;100713.72;5067271;28;20277;-73
2021/05/09 02:59:46;;;;;;;8.25;3.40;;;12.10;95.80;;;12.96;53.51;100717.16;5070303;28;20195;-73
2021/05/09 03:02:12;;;;;;;8.75;3.25;;;12.10;95.90;;;12.97;53.25;100716.22;5070609;28;20726;-74
2021/05/09 03:04:39;;;;;;;7.82;2.95;;;12.10;96.00;;;12.98;53.51;100717.94;5068262;28;20192;-73
2021/05/09 03:07:06;;;;;;;11.43;3.05;;;12.10;96.10;;;12.98;53.79;100707.44;5081548;28;20220;-74
2021/05/09 03:09:33;;;;;;;8.52;3.40;;;12.10;96.20;;;12.97;53.57;100713.59;5070638;28;20198;-72
2021/05/09 03:12:00;;;;;;;7.70;3.05;;;12.10;96.30;;;12.94;53.60;100705.84;5067160;28;20578;-73
2021/05/09 03:14:27;;;;;;;6.90;3.05;;;12.10;96.50;;;12.93;53.93;100714.66;5068953;28;20188;-73
2021/05/09 03:16:54;;;;;;;7.13;3.15;;;12.10;96.50;;;12.91;53.72;100711.25;5067977;28;20219;-73
2021/05/09 03:19:20;;;;;;;8.05;3.17;;;12.00;96.60;;;12.86;53.86;100710.63;5070775;28;20188;-73
2021/05/09 03:21:46;;;;;;;7.45;3.30;;;12.00;96.80;;;12.79;54.07;100711.81;5063859;28;20215;-73
2021/05/09 03:24:14;;;;;;;11.18;3.47;;;12.00;96.90;;;12.76;54.24;100706.72;5054169;28;20271;-73
2021/05/09 03:26:40;;;;;;;7.55;2.92;;;11.90;97.10;;;12.75;54.44;100712.88;5066152;28;20620;-73
2021/05/09 03:29:07;;;;;;;8.73;3.08;;;11.90;97.20;;;12.72;54.53;100711.25;5068735;28;20196;-74
2021/05/09 03:31:35;;;;;;;10.77;3.58;;;11.90;97.50;;;12.68;54.66;100714.94;5063301;28;20234;-74
2021/05/09 03:34:02;;;;;;;8.25;3.35;;;11.80;97.60;;;12.64;55.02;100706.34;5065289;28;20199;-73
2021/05/09 03:36:29;;;;;;;8.70;3.17;;;11.80;97.90;;;12.62;54.92;100704.75;5057859;28;20204;-73
2021/05/09 03:38:55;;;;;;;7.85;2.75;;;11.70;98.00;;;12.59;54.96;100700.47;5059339;28;20200;-72
2021/05/09 03:41:22;;;;;;;8.15;3.33;;;11.70;98.20;;;12.57;55.35;100697.06;5061782;28;20215;-74
2021/05/09 03:43:49;;;;;;;8.70;3.20;;;11.70;98.40;;;12.56;55.24;100711.09;5064555;28;20199;-73
2021/05/09 03:46:15;;;;;;;11.07;3.75;;;11.70;98.50;;;12.54;55.61;100707.69;5068998;28;21917;-72
2021/05/09 03:48:42;;;;;;;8.27;3.25;;;11.70;98.70;;;12.55;55.49;100698.91;5064400;28;20196;-73
2021/05/09 03:51:09;;;;;;;7.93;3.35;;;11.70;98.80;;;12.57;55.69;100707.56;5069041;28;20221;-73
2021/05/09 03:53:35;;;;;;;9.52;3.45;;;11.70;98.90;;;12.58;55.91;100700.53;5067089;28;20188;-74
2021/05/09 03:56:02;;;;;;;11.38;3.53;;;11.70;99.10;;;12.55;55.92;100696.28;5066841;28;20223;-72
2021/05/09 03:58:28;;;;;;;8.65;3.30;;;11.70;99.30;;;12.56;56.08;100694.50;5064743;28;20203;-72
2021/05/09 04:00:54;;;;;;;9.93;3.38;;;11.70;99.40;;;12.57;55.75;100699.66;5063272;28;20188;-73
2021/05/09 04:03:24;;;;;;;9.88;3.25;;;11.70;99.50;;;12.59;56.11;100695.22;5067150;28;20853;-74
2021/05/09 04:05:52;;;;;;;9.02;3.15;;;11.70;99.70;;;12.60;56.20;100690.81;5061905;28;20219;-73
2021/05/09 04:08:20;;;;;;;9.40;3.22;;;11.70;99.80;;;12.59;55.96;100700.47;5065200;28;20196;-73
2021/05/09 04:10:47;;;;;;;8.88;3.33;;;11.70;99.90;;;12.59;55.98;100686.50;5065266;28;20188;-73
2021/05/09 04:13:14;;;;;;;9.32;3.30;;;11.70;99.90;;;12.59;55.98;100689.13;5063785;28;20230;-71
2021/05/09 04:15:40;;;;;;;7.85;3.00;;;11.70;99.90;;;12.60;56.13;100683.81;5065129;28;20212;-73
2021/05/09 04:18:07;;;;;;;7.88;3.10;;;11.70;99.90;;;12.59;56.25;100679.47;5071533;28;20214;-75
2021/05/09 04:20:34;;;;;;;8.32;3.35;;;11.70;99.90;;;12.58;56.47;100677.78;5071448;28;20192;-73
2021/05/09 04:23:12;;;;;;;9.38;3.33;;;11.70;99.90;;;12.57;56.49;100676.03;5071409;28;20208;-73
2021/05/09 04:25:41;;;;;;;10.77;3.25;;;11.70;99.90;;;12.56;56.32;100674.34;5066928;28;20599;-73
2021/05/09 04:28:08;;;;;;;8.20;2.97;;;11.70;99.90;;;12.55;56.70;100679.69;5067862;28;20187;-73
2021/05/09 04:30:35;;;;;;;8.25;3.17;;;11.70;99.90;;;12.54;56.80;100678.81;5065444;28;20231;-73
2021/05/09 04:33:04;;;;;;;7.90;3.25;;;11.70;99.90;;;12.52;56.52;100675.41;5070508;28;20996;-74
2021/05/09 04:35:32;;;;;;;10.38;3.55;;;11.70;99.90;;;12.50;56.60;100679.91;5069381;28;20215;-73
2021/05/09 04:38:00;;;;;;;7.72;3.20;;;11.70;99.90;;;12.50;56.78;100668.53;5071796;28;20199;-73
2021/05/09 04:40:27;;;;;;;8.25;2.90;;;11.70;99.90;;;12.49;56.89;100667.69;5071811;28;20558;-73
2021/05/09 04:42:54;;;;;;;7.65;3.00;;;11.70;99.90;;;12.50;56.99;100681.66;5068085;28;20701;-73
2021/05/09 04:45:21;;;;;;;8.82;3.20;;;11.70;99.90;;;12.54;56.99;100670.94;5067498;28;20603;-73
2021/05/09 04:47:47;;;;;;;9.10;2.90;;;11.70;99.90;;;12.60;56.84;100668.06;5066667;28;20206;-73
2021/05/09 04:50:14;;;;;;;7.97;3.20;;;11.80;99.90;;;12.64;56.82;100660.88;5068340;28;20254;-72
2021/05/09 04:52:40;;;;;;;8.77;3.03;;;11.80;99.90;;;12.73;56.87;100665.69;5066282;28;20218;-74
2021/05/09 04:55:08;;;;;;;9.05;2.90;;;11.90;99.90;;;12.82;56.61;100669.66;5066509;28;20216;-73
2021/05/09 04:57:35;;;;;;;8.77;3.03;;;11.90;99.90;;;12.87;56.21;100667.66;5067676;28;20192;-72
2021/05/09 05:00:05;;;;;;;8.75;3.33;;;12.00;99.90;;;12.94;56.38;100671.72;5066790;28;20414;-74
2021/05/09 05:02:31;;;;;;;7.20;2.75;;;12.10;99.90;;;12.99;56.36;100667.09;5068711;28;20216;-73
2021/05/09 05:04:57;;;;;;;7.75;3.13;;;12.10;99.90;;;13.01;56.19;100675.75;5066415;28;20243;-73
2021/05/09 05:07:23;;;;;;;7.50;3.20;;;12.20;99.90;;;13.06;56.31;100679.03;5068436;28;20567;-74
2021/05/09 05:09:50;;;;;;;8.70;2.75;;;12.20;99.90;;;13.13;56.11;100685.69;5056146;28;20216;-74
2021/05/09 05:12:17;;;;;;;9.98;3.30;;;12.20;99.90;;;13.17;56.18;100677.59;5058131;28;20216;-72
2021/05/09 05:14:44;;;;;;;10.32;2.90;;;12.30;99.90;;;13.18;56.19;100674.03;5062800;28;20184;-73
2021/05/09 05:17:11;;;;;;;7.45;2.83;;;12.30;99.90;;;13.21;56.01;100673.88;5065623;28;20315;-73
2021/05/09 05:19:37;;;;;;;9.15;2.83;;;12.40;99.90;;;13.25;56.12;100671.94;5057252;28;20180;-73
2021/05/09 05:22:04;;;;;;;9.38;2.83;;;12.50;99.90;;;13.34;55.93;100679.38;5064834;28;20204;-74
2021/05/09 05:24:31;;;;;;;9.20;2.72;;;12.50;99.90;;;13.45;55.79;100679.69;5059063;28;20197;-72
2021/05/09 05:26:57;;;;;;;6.63;2.72;;;12.60;99.90;;;13.56;55.87;100680.03;5065100;28;20273;-73
2021/05/09 05:29:23;;;;;;;7.95;2.53;;;12.80;99.90;;;13.73;55.24;100682.66;5065983;28;20656;-73
2021/05/09 05:31:50;;;;;;;8.82;2.67;;;12.90;99.90;;;13.97;54.95;100691.91;5068286;28;20270;-73
2021/05/09 05:34:18;;;;;;;7.70;2.70;;;13.20;99.90;;;14.19;54.48;100681.94;5064897;28;20218;-73
2021/05/09 05:36:45;;;;;;;10.13;2.90;;;13.50;99.90;;;14.42;54.44;100676.34;5064628;28;20286;-73
2021/05/09 05:39:12;;;;;;;7.30;2.97;;;13.80;99.90;;;14.61;54.27;100695.50;5065724;28;20264;-73
2021/05/09 05:41:38;;;;;;;8.00;2.60;;;14.00;99.90;;;14.69;53.90;100688.00;5068504;28;20219;-73
2021/05/09 05:44:07;;;;;;;7.65;2.60;;;14.10;99.90;;;14.72;53.56;100693.09;5069526;28;20220;-72
2021/05/09 05:46:33;;;;;;;7.68;2.47;;;14.20;99.90;;;14.75;53.57;100698.19;5063331;28;20721;-72
2021/05/09 05:49:00;;;;;;;7.90;2.63;;;14.20;99.90;;;14.73;53.79;100700.09;5064829;28;20192;-72
2021/05/09 05:51:27;;;;;;;11.63;2.97;;;14.30;99.90;;;14.73;53.75;100700.09;5070621;28;20696;-72
2021/05/09 05:53:56;;;;;;;8.93;2.60;;;14.30;99.90;;;14.67;53.84;100692.50;5071368;28;20619;-72
2021/05/09 05:56:23;;;;;;;6.78;2.47;;;14.20;99.90;;;14.68;54.03;100696.00;5072967;28;20211;-72
2021/05/09 05:58:49;;;;;;;8.40;2.78;;;14.20;99.90;;;14.76;53.94;100705.19;5072413;28;20286;-74
2021/05/09 06:01:15;;;;;;;6.82;2.70;;;14.30;99.90;;;14.84;53.87;100702.97;5065924;28;20212;-70
2021/05/09 06:03:42;;;;;;;6.93;2.60;;;14.40;99.90;;;14.91;53.83;100693.81;5067195;28;20680;-71
2021/05/09 06:06:09;;;;;;;8.05;2.83;;;14.50;99.90;;;15.02;53.83;100690.53;5085052;28;20742;-71
2021/05/09 06:08:37;;;;;;;9.20;3.20;;;14.50;99.90;;;15.12;53.95;100694.34;5073222;28;20192;-70
2021/05/09 06:11:04;;;;;;;6.95;2.65;;;14.60;99.90;;;15.21;53.69;100695.63;5077916;28;20306;-71
2021/05/09 06:13:30;;;;;;;9.95;3.15;;;14.70;99.90;;;15.26;53.93;100690.94;5072822;28;20189;-69
2021/05/09 06:15:56;;;;;;;6.97;2.55;;;14.70;99.90;;;15.29;53.60;100698.72;5068665;28;20216;-70
2021/05/09 06:18:23;;;;;;;7.22;2.88;;;14.80;99.90;;;15.35;53.84;100687.78;5071137;28;20648;-71
2021/05/09 06:20:50;;;;;;;7.53;2.63;;;14.80;99.90;;;15.42;53.24;100683.91;5069424;28;20732;-71
2021/05/09 06:23:20;;;;;;;7.13;2.38;;;14.90;99.90;;;15.44;53.35;100682.84;5071167;28;20200;-71
2021/05/09 06:25:48;;;;;;;7.30;2.65;;;14.90;99.90;;;15.44;53.20;100688.13;5071648;28;20196;-71
2021/05/09 06:28:14;;;;;;;8.82;2.40;;;14.90;99.90;;;15.49;53.47;100679.97;5074988;28;20192;-71
2021/05/09 06:30:41;;;;;;;7.88;2.58;;;14.90;99.90;;;15.48;53.31;100678.25;5076065;28;20644;-70
2021/05/09 06:33:07;;;;;;;7.13;2.45;;;15.00;99.90;;;15.49;53.28;100677.34;5073756;28;20192;-72
2021/05/09 06:35:37;;;;;;;8.55;2.38;;;15.00;99.90;;;15.51;53.55;100678.06;5057753;28;20232;-72
2021/05/09 06:38:03;;;;;;;6.60;2.67;;;15.00;99.90;;;15.58;53.60;100680.28;5059975;28;20219;-72
2021/05/09 06:40:30;;;;;;;7.18;2.60;;;15.10;99.90;;;15.61;53.38;100680.09;5068720;28;20195;-72
2021/05/09 06:42:58;;;;;;;7.07;2.38;;;15.20;99.90;;;15.66;53.35;100677.16;5065856;28;20216;-74
2021/05/09 06:45:28;;;;;;;7.07;2.33;;;15.30;99.90;;;15.72;53.24;100675.06;5072876;28;20196;-72
2021/05/09 06:47:54;;;;;;;7.75;2.30;;;15.30;99.90;;;15.78;53.44;100681.72;5073607;28;20275;-71
2021/05/09 06:50:21;;;;;;;7.10;2.22;;;15.40;99.90;;;15.82;52.87;100685.91;5069832;28;20263;-71
2021/05/09 06:52:47;;;;;;;6.10;2.00;;;15.40;99.90;;;15.89;53.01;100682.78;5074974;28;20204;-73
2021/05/09 06:55:15;;;;;;;5.88;2.00;;;15.50;99.90;;;15.98;53.04;100678.75;5065942;28;20204;-73
2021/05/09 06:57:41;;;;;;;6.85;2.40;;;15.60;99.90;;;16.10;53.13;100676.22;5065945;28;20192;-74
2021/05/09 07:00:10;;;;;;;7.28;2.10;;;15.70;99.90;;;16.24;52.74;100676.22;5060586;28;20679;-72
2021/05/09 07:02:37;;;;;;;7.40;2.35;;;15.80;99.90;;;16.40;52.54;100664.69;5061714;28;20224;-71
2021/05/09 07:05:04;;;;;;;7.60;2.28;;;16.00;99.90;;;16.55;52.14;100667.28;5069567;28;20188;-70
2021/05/09 07:07:31;;;;;;;6.03;2.10;;;16.20;99.50;;;16.73;51.99;100676.66;5072532;28;20219;-71
2021/05/09 07:09:57;;;;;;;6.97;2.35;;;16.50;99.30;;;16.93;51.75;100664.84;5066451;28;20207;-72
2021/05/09 07:12:24;;;;;;;6.93;2.13;;;16.70;99.00;;;17.11;51.33;100674.22;5068105;28;20241;-72
2021/05/09 07:14:50;;;;;;;5.57;1.80;;;17.00;98.40;;;17.27;50.84;100670.47;5070016;28;20192;-72
2021/05/09 07:17:17;;;;;;;7.88;2.17;;;17.20;98.00;;;17.47;50.84;100667.38;5055744;28;21133;-72
2021/05/09 07:19:45;;;;;;;6.70;2.30;;;17.40;97.90;;;17.74;50.31;100664.69;5067178;28;20197;-70
2021/05/09 07:22:14;;;;;;;7.15;2.13;;;17.70;97.60;;;17.96;49.74;100664.91;5057411;28;20307;-72
2021/05/09 07:24:43;;;;;;;6.43;2.03;;;17.90;97.00;;;18.01;49.38;100668.09;5074053;28;20188;-72
2021/05/09 07:27:09;;;;;;;6.90;1.98;;;17.90;96.80;;;17.98;49.67;100659.50;5073165;28;20184;-72
2021/05/09 07:29:35;;;;;;;6.20;2.05;;;17.90;96.70;;;18.02;49.59;100655.72;5070697;28;20220;-71
2021/05/09 07:32:02;;;;;;;5.85;2.15;;;18.00;96.70;;;18.12;49.57;100660.25;5068221;28;20349;-71
2021/05/09 07:34:29;;;;;;;7.53;2.80;;;18.00;96.60;;;18.19;49.69;100661.50;5070827;28;20267;-70
2021/05/09 07:36:55;;;;;;;9.75;2.50;;;18.10;96.60;;;18.21;49.70;100664.06;5069340;28;20220;-71
2021/05/09 07:39:21;;;;;;;6.38;2.25;;;18.10;96.70;;;18.19;49.63;100663.31;5051976;28;20680;-72
2021/05/09 07:41:47;;;;;;;6.57;2.17;;;18.10;96.40;;;18.16;49.47;100660.88;5063622;28;20584;-72
2021/05/09 07:44:14;;;;;;;5.65;1.83;;;18.00;96.30;;;18.20;49.52;100657.91;5070272;28;20180;-72
2021/05/09 07:46:40;;;;;;;6.35;2.00;;;18.10;96.40;;;18.29;49.58;100651.09;5071679;28;20192;-72
2021/05/09 07:49:07;;;;;;;6.18;2.13;;;18.10;96.30;;;18.39;49.66;100653.03;5066348;28;20242;-71
2021/05/09 07:51:34;;;;;;;7.07;2.25;;;18.30;96.30;;;18.56;49.49;100650.06;5060538;28;20298;-74
2021/05/09 07:54:02;;;;;;;8.85;3.00;;;18.50;96.30;;;18.73;49.90;100647.03;5062482;28;20200;-73
2021/05/09 07:56:28;;;;;;;8.50;2.83;;;18.70;96.40;;;18.83;49.32;100647.22;5069867;28;20219;-73
2021/05/09 07:58:54;;;;;;;7.97;2.22;;;18.90;95.90;;;18.89;49.35;100644.09;5064823;28;20192;-72
2021/05/09 08:01:20;;;;;;;4.90;1.90;;;19.00;95.90;;;19.00;49.37;100641.53;5065609;28;20217;-72
2021/05/09 08:03:47;;;;;;;5.25;1.83;;;19.10;95.90;;;19.13;49.26;100647.63;5065250;28;20672;-71
2021/05/09 08:06:13;;;;;;;7.30;2.28;;;19.20;95.70;;;19.26;49.08;100640.44;5067545;28;20196;-72
2021/05/09 08:08:40;;;;;;;6.93;2.13;;;19.30;95.50;;;19.42;48.67;100640.16;5065622;28;20199;-70
2021/05/09 08:11:06;;;;;;;5.85;1.90;;;19.50;95.50;;;19.52;48.78;100642.03;5066697;28;20262;-72
2021/05/09 08:13:33;;;;;;;6.30;2.30;;;19.60;95.10;;;19.57;48.93;100639.88;5061013;28;20196;-72
2021/05/09 08:15:59;;;;;;;5.85;1.98;;;19.60;95.20;;;19.63;48.84;100635.88;5070148;28;20222;-71
2021/05/09 08:18:26;;;;;;;5.10;1.83;;;19.70;95.20;;;19.68;48.71;100637.22;5064220;28;20214;-70
2021/05/09 08:20:55;;;;;;;5.30;1.85;;;19.70;95.00;;;19.71;48.50;100634.34;5064738;28;20192;-71
2021/05/09 08:23:22;;;;;;;5.22;2.03;;;19.80;94.90;;;19.72;48.87;100633.38;5058001;28;20276;-72
2021/05/09 08:25:49;;;;;;;8.43;2.20;;;19.80;94.90;;;19.78;48.59;100638.22;5053657;28;20195;-70
2021/05/09 08:28:16;;;;;;;6.13;1.85;;;19.80;94.70;;;20.02;47.98;100630.16;5062860;28;20743;-72
2021/05/09 08:30:42;;;;;;;7.85;2.13;;;19.80;94.60;;;20.00;48.34;100640.06;5065364;28;20239;-71
2021/05/09 08:33:08;;;;;;;5.90;1.80;;;19.90;94.50;;;20.02;47.83;100642.59;5066204;28;20203;-74
2021/05/09 08:35:34;;;;;;;5.00;1.45;;;19.90;94.40;;;20.06;47.73;100636.91;5057497;28;20200;-72
2021/05/09 08:38:02;;;;;;;6.18;2.00;;;20.00;94.30;;;20.12;47.67;100630.28;5058568;28;20587;-70
2021/05/09 08:40:28;;;;;;;6.20;1.92;;;20.00;94.20;;;20.17;47.66;100634.31;5060223;28;20211;-71
2021/05/09 08:42:55;;;;;;;7.40;2.08;;;20.10;94.30;;;20.24;47.92;100621.38;5060812;28;20707;-73
2021/05/09 08:45:21;;;;;;;5.65;2.17;;;20.10;94.00;;;20.32;47.54;100621.59;5067504;28;20189;-71
2021/05/09 08:47:50;;;;;;;5.20;1.80;;;20.20;94.00;;;20.36;47.62;100623.91;5071717;28;20686;-69
2021/05/09 08:50:19;;;;;;;5.68;1.80;;;20.20;94.00;;;20.45;47.59;100617.00;5065028;28;20193;-69
2021/05/09 08:52:49;;;;;;;5.13;1.67;;;20.40;93.90;;;20.51;47.12;100612.03;5065420;28;20593;-71
2021/05/09 08:55:21;;;;;;;5.35;1.90;;;20.40;93.70;;;20.60;47.29;100610.44;5067740;28;20235;-73
2021/05/09 08:57:47;;;;;;;5.80;1.95;;;20.50;93.60;;;20.66;47.24;100613.50;5053032;28;22030;-71
2021/05/09 09:00:17;;;;;;;6.88;1.88;;;20.60;93.30;;;20.70;47.20;100616.72;5067470;28;20242;-71
2021/05/09 09:02:44;;;;;;;5.53;1.83;;;20.70;93.30;;;20.78;46.94;100612.47;5062332;28;20232;-71
2021/05/09 09:05:12;;;;;;;3.90;1.60;;;20.70;93.10;;;20.87;46.92;100617.06;5064702;28;20601;-71
2021/05/09 09:07:47;;;;;;;5.93;1.90;;;20.80;93.20;;;20.97;46.70;100620.69;5060475;28;20185;-70
2021/05/09 09:10:31;;;;;;;5.15;1.77;;;20.90;93.10;;;21.05;46.88;100615.56;5066105;28;20200;-72
2021/05/09 09:12:59;;;;;;;6.80;2.28;;;21.00;92.90;;;21.10;46.35;100602.72;5070536;28;20215;-71
2021/05/09 09:15:51;;;;;;;5.95;2.00;;;21.10;92.90;;;21.20;46.10;100597.47;5067988;28;20192;-72
2021/05/09 09:18:33;;;;;;;6.15;1.85;;;21.10;92.50;;;21.29;46.58;100599.38;5068148;28;20211;-70
2021/05/09 09:21:21;;;;;;;6.07;2.30;;;21.20;92.50;;;21.40;45.99;100601.97;5069099;28;20219;-71
2021/05/09 09:23:50;;;;;;;5.22;1.90;;;21.40;92.30;;;21.51;45.91;100604.59;5073564;28;20192;-70
2021/05/09 09:26:28;;;;;;;3.35;1.30;;;21.50;92.10;;;21.57;45.95;100600.56;5069716;28;20192;-70
2021/05/09 09:28:54;;;;;;;4.88;1.58;;;21.50;91.90;;;21.61;45.75;100604.66;5069834;28;20188;-70
2021/05/09 09:31:37;;;;;;;3.90;1.40;;;21.50;91.90;;;21.69;45.80;100597.69;5067511;28;20718;-72
2021/05/09 09:34:04;;;;;;;5.15;1.70;;;21.70;92.10;;;21.74;45.88;100598.16;5066640;28;20207;-72
2021/05/09 09:36:31;;;;;;;6.38;1.40;;;21.70;91.90;;;21.81;45.97;100594.00;5069556;28;20281;-71
2021/05/09 09:38:57;;;;;;;5.15;1.73;;;21.80;91.70;;;21.86;45.59;100594.47;5070664;28;20188;-71
2021/05/09 09:41:24;;;;;;;3.58;1.40;;;21.80;91.70;;;21.95;45.37;100582.16;5070102;28;20218;-70
2021/05/09 09:44:07;;;;;;;4.85;1.65;;;21.90;91.40;;;22.04;45.26;100584.88;5067091;28;20740;-70
2021/05/09 09:46:37;;;;;;;4.18;1.38;;;22.00;91.60;;;22.14;45.03;100585.75;5058316;28;20188;-70
2021/05/09 09:49:18;;;;;;;5.05;1.40;;;22.10;91.10;;;22.23;45.08;100587.63;5069417;28;20208;-70
2021/05/09 09:51:54;;;;;;;6.28;1.70;;;22.20;90.80;;;22.30;44.95;100578.06;5061551;28;20209;-70
2021/05/09 09:54:46;;;;;;;5.13;1.65;;;22.30;90.90;;;22.42;44.56;100580.66;5065856;28;20222;-71
2021/05/09 09:57:30;;;;;;;3.88;1.20;;;22.40;90.70;;;22.53;44.57;100580.53;5048131;28;20628;-70
2021/05/09 10:00:09;;;;;;;3.03;1.27;;;22.50;90.30;;;22.59;44.59;100578.19;5060613;28;20196;-70
2021/05/09 10:02:38;;;;;;;5.25;1.75;;;22.60;90.40;;;22.66;44.46;100573.13;5074866;28;20227;-70
2021/05/09 10:05:06;;;;;;;5.00;1.40;;;22.60;90.30;;;22.72;44.26;100567.25;5067332;28;20196;-71
2021/05/09 10:07:33;;;;;;;4.15;1.40;;;22.70;90.20;;;22.77;44.44;100573.88;5060009;28;20189;-71
2021/05/09 10:10:01;;;;;;;4.00;1.33;;;22.80;90.30;;;22.83;44.45;100564.47;5054097;28;20650;-70
2021/05/09 10:12:27;;;;;;;6.25;1.50;;;22.80;89.90;;;22.84;44.06;100566.16;5055436;28;20275;-72
2021/05/09 10:14:54;;;;;;;3.65;1.30;;;22.80;90.10;;;22.85;44.43;100557.16;5062677;28;21109;-71
2021/05/09 10:17:23;;;;;;;4.22;1.40;;;22.80;89.70;;;22.87;44.32;100555.19;5068434;28;20224;-71