Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:44;;;;;;;6.57;2.60;;;;;;;10.30;80.95;102538.69;5039789;28;20120;-78
2022/09/21 00:03:10;;;;;;;4.63;2.58;;;;;;;10.30;81.21;102536.09;5037994;28;20021;-78
2022/09/21 00:05:35;;;;;;;6.38;2.67;;;;;;;10.32;81.02;102534.38;5041807;28;20033;-78
2022/09/21 00:08:03;;;;;;;4.88;2.55;;;;;;;10.33;81.38;102533.50;5041196;28;20045;-79
2022/09/21 00:10:28;;;;;;;7.55;2.60;;;;;;;10.32;81.49;102534.38;5026256;28;20025;-78
2022/09/21 00:12:55;;;;;;;5.03;2.65;;;;;;;10.32;81.48;102537.84;5036782;28;20100;-78
2022/09/21 00:15:21;;;;;;;6.07;2.95;;;;;;;10.30;81.39;102538.69;5044697;28;20029;-78
2022/09/21 00:17:47;;;;;;;7.40;2.60;;;;;;;10.27;81.37;102529.16;5038564;28;20036;-78
2022/09/21 00:20:14;;;;;;;4.38;2.45;;;;;;;10.25;81.43;102533.50;5038284;28;20029;-78
2022/09/21 00:22:40;;;;;;;4.82;2.80;;;;;;;10.23;81.43;102534.34;5047388;28;20021;-78
2022/09/21 00:25:07;;;;;;;4.07;2.42;;;;;;;10.22;81.62;102527.41;5044581;28;20028;-78
2022/09/21 00:27:32;;;;;;;4.63;2.70;;;;;;;10.22;81.63;102527.41;5040749;28;20425;-78
2022/09/21 00:30:02;;;;;;;4.35;2.75;;;;;;;10.21;81.59;102523.06;5041464;28;20031;-78
2022/09/21 00:32:30;;;;;;;5.88;2.55;;;;;;;10.18;81.39;102527.41;5052297;28;20029;-78
2022/09/21 00:34:56;;;;;;;5.53;2.90;;;;;;;10.16;81.24;102528.28;5018767;28;20053;-79
2022/09/21 00:37:21;;;;;;;5.10;2.72;;;;;;;10.12;81.00;102532.56;5041540;28;20453;-79
2022/09/21 00:39:47;;;;;;;5.25;2.85;;;;;;;10.08;80.84;102525.63;5042393;28;20061;-78
2022/09/21 00:42:17;;;;;;;6.20;2.90;;;;;;;10.04;81.21;102531.69;5044050;28;20022;-79
2022/09/21 00:44:43;;;;;;;5.28;2.67;;;;;;;10.01;81.29;102529.94;5040211;28;20033;-78
2022/09/21 00:47:18;;;;;;;5.25;2.53;;;;;;;10.01;81.26;102523.88;5040288;28;20075;-78
2022/09/21 00:49:50;;;;;;;6.10;2.45;;;;;;;9.99;81.36;102529.03;5033876;28;20069;-78
2022/09/21 00:52:18;;;;;;;5.60;2.67;;;;;;;9.97;81.18;102532.53;5044451;28;20029;-78
2022/09/21 00:54:54;;;;;;;6.70;2.80;;;;;;;9.92;81.27;102529.91;5036893;28;20033;-77
2022/09/21 00:57:22;;;;;;;5.75;2.78;;;;;;;9.89;81.20;102527.28;5048143;28;20481;-78
2022/09/21 00:59:50;;;;;;;3.85;2.53;;;;;;;9.84;81.16;102532.47;5045988;28;20120;-78
2022/09/21 01:02:17;;;;;;;4.78;2.78;;;;;;;9.80;81.35;102535.91;5042624;28;20076;-78
2022/09/21 01:04:44;;;;;;;5.20;3.03;;;;;;;9.78;81.56;102535.03;5040116;28;20041;-78
2022/09/21 01:07:17;;;;;;;4.60;2.80;;;;;;;9.76;81.59;102525.50;5044018;28;20079;-79
2022/09/21 01:09:46;;;;;;;3.95;2.65;;;;;;;9.74;81.63;102535.00;5034927;28;20029;-78
2022/09/21 01:12:36;;;;;;;6.95;2.92;;;;;;;9.72;81.28;102535.03;5046266;28;20033;-78
2022/09/21 01:15:20;;;;;;;4.63;2.63;;;;;;;9.70;81.13;102535.00;5037934;28;20033;-78
2022/09/21 01:18:07;;;;;;;4.93;2.55;;;;;;;9.64;81.12;102534.09;5043865;28;20487;-78
2022/09/21 01:20:56;;;;;;;5.97;2.53;;;;;;;9.61;81.55;102539.28;5038943;28;20078;-78
2022/09/21 01:23:40;;;;;;;4.05;2.53;;;;;;;9.57;81.87;102534.06;5044107;28;20075;-78
2022/09/21 01:26:16;;;;;;;5.05;3.00;;;;;;;9.57;81.45;102534.06;5038791;28;20124;-78
2022/09/21 01:28:56;;;;;;;6.40;2.92;;;;;;;9.54;81.15;102535.78;5036505;28;20033;-78
2022/09/21 01:31:29;;;;;;;4.75;2.42;;;;;;;9.48;80.85;102543.56;5052547;28;20029;-78
2022/09/21 01:33:58;;;;;;;5.05;2.70;;;;;;;9.44;81.67;102542.63;5048706;28;20106;-78
2022/09/21 01:36:29;;;;;;;8.52;2.90;;;;;;;9.43;81.87;102540.91;5046369;28;20513;-78
2022/09/21 01:39:00;;;;;;;4.38;2.30;;;;;;;9.43;81.28;102540.91;5045284;28;20075;-78
2022/09/21 01:41:28;;;;;;;4.70;2.85;;;;;;;9.41;81.55;102537.41;5045702;28;20061;-78
2022/09/21 01:44:00;;;;;;;4.10;2.50;;;;;;;9.39;81.75;102539.16;5037756;28;20108;-78
2022/09/21 01:46:29;;;;;;;5.18;2.60;;;;;;;9.36;81.53;102536.53;5044571;28;20472;-76
2022/09/21 01:48:59;;;;;;;4.50;2.90;;;;;;;9.34;81.45;102530.47;5041500;28;20128;-76
2022/09/21 01:51:27;;;;;;;4.97;3.05;;;;;;;9.31;81.34;102538.22;5034158;28;20033;-76
2022/09/21 01:54:00;;;;;;;6.57;2.75;;;;;;;9.30;81.75;102539.09;5040638;28;20029;-76
2022/09/21 01:56:37;;;;;;;4.93;2.50;;;;;;;9.29;81.74;102532.16;5042284;28;20025;-76
2022/09/21 01:59:12;;;;;;;4.70;2.60;;;;;;;9.27;81.50;102538.19;5036627;28;20044;-76
2022/09/21 02:01:45;;;;;;;6.53;2.60;;;;;;;9.24;81.60;102540.75;5038205;28;20025;-76
2022/09/21 02:04:12;;;;;;;5.82;2.95;;;;;;;9.24;81.74;102534.72;5042790;28;20112;-76
2022/09/21 02:06:42;;;;;;;4.43;2.60;;;;;;;9.20;81.45;102531.25;5048156;28;20057;-76
2022/09/21 02:09:09;;;;;;;3.40;2.33;;;;;;;9.15;80.99;102534.63;5036634;28;20029;-76
2022/09/21 02:11:41;;;;;;;3.83;2.33;;;;;;;9.09;80.51;102536.34;5042327;28;20399;-76
2022/09/21 02:14:10;;;;;;;4.85;2.47;;;;;;;9.07;81.49;102535.47;5041534;28;20032;-76
2022/09/21 02:16:43;;;;;;;4.22;2.50;;;;;;;9.06;81.81;102538.91;5035444;28;20055;-76
2022/09/21 02:19:11;;;;;;;4.40;2.55;;;;;;;9.07;82.09;102542.38;5041284;28;20029;-76
2022/09/21 02:21:56;;;;;;;5.30;2.75;;;;;;;9.09;82.49;102538.94;5042123;28;20783;-76
2022/09/21 02:24:40;;;;;;;5.28;2.80;;;;;;;9.12;82.26;102535.50;5036005;28;20476;-76
2022/09/21 02:27:29;;;;;;;5.38;2.78;;;;;;;9.11;81.66;102538.94;5036440;28;20087;-76
2022/09/21 02:30:13;;;;;;;4.25;2.60;;;;;;;9.08;82.11;102538.91;5035137;28;20028;-76
2022/09/21 02:33:03;;;;;;;5.07;2.92;;;;;;;9.08;82.42;102539.81;5040213;28;20028;-76
2022/09/21 02:35:45;;;;;;;7.07;2.90;;;;;;;9.07;82.00;102538.06;5036141;28;20055;-77
2022/09/21 02:38:21;;;;;;;5.25;2.67;;;;;;;9.04;82.14;102532.84;5033943;28;20041;-76
2022/09/21 02:40:55;;;;;;;5.65;2.65;;;;;;;9.01;82.38;102540.59;5039222;28;20025;-76
2022/09/21 02:43:26;;;;;;;5.05;2.85;;;;;;;8.98;82.28;102537.09;5046281;28;20021;-76
2022/09/21 02:45:58;;;;;;;5.25;2.90;;;;;;;8.99;82.68;102538.84;5038804;28;20056;-76
2022/09/21 02:48:31;;;;;;;6.07;2.65;;;;;;;8.95;82.44;102538.81;5040015;28;20033;-76
2022/09/21 02:51:02;;;;;;;3.50;2.42;;;;;;;8.94;82.44;102541.41;5034671;28;20053;-76
2022/09/21 02:53:35;;;;;;;3.60;2.58;;;;;;;8.93;82.55;102544.88;5032947;28;20025;-76
2022/09/21 02:56:05;;;;;;;6.38;2.42;;;;;;;8.92;82.54;102535.34;5032103;28;20021;-76
2022/09/21 02:58:35;;;;;;;4.43;2.83;;;;;;;8.89;82.51;102530.97;5045848;28;20072;-76
2022/09/21 03:01:00;;;;;;;5.75;3.30;;;;;;;8.86;82.03;102538.75;5038758;28;20030;-76
2022/09/21 03:03:26;;;;;;;5.07;2.75;;;;;;;8.82;82.29;102542.16;5046276;28;20017;-76
2022/09/21 03:05:53;;;;;;;4.28;2.70;;;;;;;8.79;82.39;102543.03;5034737;28;20087;-76
2022/09/21 03:08:19;;;;;;;4.75;2.63;;;;;;;8.77;82.61;102534.34;5037623;28;20033;-76
2022/09/21 03:10:45;;;;;;;4.45;2.40;;;;;;;8.72;nan;102535.13;5038710;28;20036;-76
2022/09/21 03:13:11;;;;;;;3.03;2.08;;;;;;;8.67;81.82;102536.84;5036665;28;20036;-76
2022/09/21 03:15:38;;;;;;;4.32;2.33;;;;;;;8.63;82.04;102534.22;5040338;28;20036;-76
2022/09/21 03:18:08;;;;;;;4.00;2.28;;;;;;;8.62;81.88;102535.06;5033429;28;20030;-76
2022/09/21 03:20:34;;;;;;;3.85;2.47;;;;;;;8.57;82.02;102541.91;5037033;28;20021;-76
2022/09/21 03:22:59;;;;;;;5.07;2.65;;;;;;;8.57;82.32;102547.09;5036189;28;20029;-76
2022/09/21 03:25:26;;;;;;;4.38;2.75;;;;;;;8.54;82.45;102541.03;5039060;28;20036;-76
2022/09/21 03:27:52;;;;;;;4.55;2.65;;;;;;;8.50;82.37;102537.53;5038098;28;20032;-76
2022/09/21 03:30:19;;;;;;;4.53;2.95;;;;;;;8.49;82.43;102539.25;5039815;28;20013;-76
2022/09/21 03:32:44;;;;;;;4.63;2.67;;;;;;;8.46;82.40;102544.38;5035887;28;20025;-76
2022/09/21 03:35:10;;;;;;;5.20;2.65;;;;;;;8.45;82.59;102536.59;5041205;28;20037;-76
2022/09/21 03:37:35;;;;;;;4.85;2.92;;;;;;;8.42;82.68;102546.91;5038571;28;20032;-77
2022/09/21 03:40:01;;;;;;;3.47;2.55;;;;;;;8.42;82.96;102549.50;5035556;28;20025;-76
2022/09/21 03:42:26;;;;;;;5.18;2.85;;;;;;;8.39;82.73;102541.69;5045227;28;20079;-76
2022/09/21 03:44:51;;;;;;;4.22;2.63;;;;;;;8.33;82.08;102548.56;5039275;28;20530;-76
2022/09/21 03:47:17;;;;;;;4.43;2.05;;;;;;;8.30;82.09;102553.72;5037495;28;20041;-76
2022/09/21 03:49:42;;;;;;;5.90;2.92;;;;;;;8.29;82.43;102549.38;5035709;28;20064;-76
2022/09/21 03:52:07;;;;;;;3.47;2.70;;;;;;;8.26;82.59;102557.13;5034712;28;20036;-76
2022/09/21 03:54:32;;;;;;;3.42;2.50;;;;;;;8.24;82.84;102556.22;5033250;28;20029;-76
2022/09/21 03:56:58;;;;;;;5.57;2.55;;;;;;;8.22;82.50;102555.34;5041241;28;20040;-76
2022/09/21 03:59:23;;;;;;;6.18;2.70;;;;;;;8.19;82.19;102555.31;5035117;28;20388;-76
2022/09/21 04:01:48;;;;;;;4.45;2.42;;;;;;;8.14;82.04;102557.84;5040133;28;20068;-76
2022/09/21 04:04:15;;;;;;;3.50;1.60;;;;;;;8.10;80.95;102561.28;5038994;28;20033;-76
2022/09/21 04:06:40;;;;;;;2.10;1.70;;;;;;;8.04;80.73;102556.00;5037499;28;20064;-76
2022/09/21 04:09:05;;;;;;;2.05;1.60;;;;;;;8.00;81.02;102560.28;5038064;28;20025;-76
2022/09/21 04:11:32;;;;;;;1.80;1.40;;;;;;;7.98;81.50;102554.22;5036822;28;20021;-76
2022/09/21 04:13:57;;;;;;;1.60;1.13;;;;;;;7.96;80.97;102549.84;5034351;28;20025;-76
2022/09/21 04:16:26;;;;;;;1.63;0.93;;;;;;;7.93;81.17;102550.69;5043370;28;20362;-76
2022/09/21 04:18:51;;;;;;;2.42;1.10;;;;;;;7.88;81.05;102554.91;5042743;28;20032;-76
2022/09/21 04:21:18;;;;;;;1.30;0.98;;;;;;;7.86;80.99;102554.03;5040538;28;20038;-76
2022/09/21 04:23:43;;;;;;;1.90;1.25;;;;;;;7.85;81.48;102554.91;5042290;28;20025;-76
2022/09/21 04:26:23;;;;;;;3.33;1.30;;;;;;;7.86;81.77;102551.44;5037844;28;20037;-76
2022/09/21 04:28:49;;;;;;;3.78;1.80;;;;;;;7.85;82.24;102550.56;5037574;28;20033;-76
2022/09/21 04:31:15;;;;;;;2.75;1.83;;;;;;;7.85;81.88;102549.72;5038356;28;20112;-76
2022/09/21 04:33:40;;;;;;;3.15;1.80;;;;;;;7.84;81.54;102555.75;5041651;28;20156;-76
2022/09/21 04:36:05;;;;;;;5.90;2.20;;;;;;;7.84;81.63;102553.16;5042820;28;20397;-76
2022/09/21 04:38:31;;;;;;;2.55;1.90;;;;;;;7.83;81.69;102564.38;5044874;28;20051;-76
2022/09/21 04:40:57;;;;;;;6.03;2.10;;;;;;;7.81;82.00;102564.34;5041364;28;20029;-76
2022/09/21 04:43:22;;;;;;;3.63;2.17;;;;;;;7.82;81.76;102560.03;5043783;28;20480;-76
2022/09/21 04:45:47;;;;;;;4.38;2.05;;;;;;;7.80;81.81;102564.31;5047090;28;20032;-76
2022/09/21 04:48:13;;;;;;;4.45;2.30;;;;;;;7.77;81.87;102561.69;5037026;28;20029;-76
2022/09/21 04:50:38;;;;;;;4.47;2.08;;;;;;;7.75;81.69;102562.53;5040601;28;20035;-76
2022/09/21 04:53:04;;;;;;;2.97;1.90;;;;;;;7.75;81.77;102564.28;5036712;28;20029;-76
2022/09/21 04:55:30;;;;;;;3.08;2.30;;;;;;;7.73;81.74;102566.81;5035639;28;20024;-76
2022/09/21 04:57:55;;;;;;;3.13;2.00;;;;;;;7.71;81.67;102568.50;5042245;28;20032;-76
2022/09/21 05:00:20;;;;;;;4.20;2.08;;;;;;;7.69;82.11;102565.03;5046714;28;20036;-76
2022/09/21 05:02:46;;;;;;;2.33;1.60;;;;;;;7.64;81.08;102571.00;5038402;28;20048;-76
2022/09/21 05:05:12;;;;;;;2.60;1.30;;;;;;;7.59;80.82;102570.94;5034364;28;20106;-76
2022/09/21 05:07:37;;;;;;;2.47;1.40;;;;;;;7.56;81.13;102576.06;5048775;28;20135;-76
2022/09/21 05:10:03;;;;;;;2.22;1.52;;;;;;;7.54;81.31;102572.56;5038571;28;20056;-76
2022/09/21 05:12:29;;;;;;;4.65;1.77;;;;;;;7.52;81.30;102571.69;5025374;28;20040;-76
2022/09/21 05:14:54;;;;;;;5.93;2.00;;;;;;;7.53;81.91;102581.19;5036855;28;20223;-76
2022/09/21 05:17:21;;;;;;;4.07;1.85;;;;;;;7.51;81.88;102580.34;5040886;28;20029;-76
2022/09/21 05:19:50;;;;;;;3.85;1.85;;;;;;;7.48;81.18;102575.09;5021451;28;20048;-76
2022/09/21 05:22:16;;;;;;;3.75;2.10;;;;;;;7.47;81.53;102579.38;5053284;28;20028;-76
2022/09/21 05:24:41;;;;;;;2.78;1.90;;;;;;;7.44;81.59;102575.03;5042128;28;20171;-76
2022/09/21 05:27:07;;;;;;;3.53;1.98;;;;;;;7.44;81.49;102589.69;5039327;28;20047;-76
2022/09/21 05:29:33;;;;;;;4.72;2.33;;;;;;;7.42;81.35;102581.91;5041438;28;20032;-76
2022/09/21 05:32:26;;;;;;;3.97;2.08;;;;;;;7.43;81.48;102586.25;5039723;28;20385;-76
2022/09/21 05:34:59;;;;;;;2.75;1.92;;;;;;;7.43;81.71;102587.94;5038024;28;20025;-76
2022/09/21 05:37:43;;;;;;;3.97;2.50;;;;;;;7.44;81.57;102597.47;5045741;28;20028;-76
2022/09/21 05:40:09;;;;;;;4.45;2.72;;;;;;;7.43;81.82;102600.91;5037531;28;20039;-75
2022/09/21 05:42:35;;;;;;;5.85;3.20;;;;;;;7.42;81.79;102601.78;5042406;28;20044;-76
2022/09/21 05:45:00;;;;;;;4.80;2.97;;;;;;;7.42;82.01;102607.81;5050533;28;20464;-76
2022/09/21 05:47:47;;;;;;;4.78;3.00;;;;;;;7.41;81.92;102600.88;5038263;28;20040;-76
2022/09/21 05:50:32;;;;;;;4.18;2.30;;;;;;;7.41;82.40;102605.22;5039011;28;20033;-77
2022/09/21 05:53:22;;;;;;;4.30;2.03;;;;;;;7.41;82.46;102606.06;5041282;28;20030;-76
2022/09/21 05:55:56;;;;;;;2.55;1.70;;;;;;;7.44;82.99;102608.72;5038387;28;20040;-76
2022/09/21 05:58:44;;;;;;;2.90;1.60;;;;;;;7.48;82.60;102611.34;5042360;28;20032;-76
2022/09/21 06:01:20;;;;;;;2.58;1.75;;;;;;;7.51;83.02;102617.44;5042269;28;20033;-76
2022/09/21 06:03:48;;;;;;;3.47;1.90;;;;;;;7.55;83.09;102623.53;5048990;28;20433;-76
2022/09/21 06:06:13;;;;;;;3.53;1.80;;;;;;;7.57;83.16;102617.56;5030857;28;20052;-76
2022/09/21 06:08:39;;;;;;;2.60;1.60;;;;;;;7.61;83.20;102618.47;5039250;28;20028;-76
2022/09/21 06:11:04;;;;;;;3.65;2.20;;;;;;;7.65;83.07;102630.63;5050492;28;20128;-76
2022/09/21 06:13:30;;;;;;;4.30;1.98;;;;;;;7.67;83.31;102621.16;5041333;28;20116;-76
2022/09/21 06:15:55;;;;;;;2.85;1.90;;;;;;;7.70;83.31;102628.94;5036666;28;20465;-76
2022/09/21 06:18:21;;;;;;;4.43;2.60;;;;;;;7.74;83.92;102620.38;5034685;28;20488;-76
2022/09/21 06:20:46;;;;;;;6.05;2.90;;;;;;;7.79;84.19;102627.34;5042196;28;20029;-76
2022/09/21 06:23:12;;;;;;;5.15;3.20;;;;;;;7.86;84.85;102630.06;5041643;28;20503;-76
2022/09/21 06:25:38;;;;;;;5.32;3.28;;;;;;;7.95;85.16;102634.50;5039852;28;20021;-76
2022/09/21 06:28:09;;;;;;;6.80;4.22;;;;;;;8.02;85.51;102635.47;5033816;28;20044;-76
2022/09/21 06:30:35;;;;;;;9.30;4.65;;;;;;;8.10;85.36;102630.38;5035964;28;20037;-76
2022/09/21 06:33:02;;;;;;;8.35;4.57;;;;;;;8.16;85.75;102628.72;5036147;28;20499;-76
2022/09/21 06:35:29;;;;;;;6.75;4.53;;;;;;;8.23;85.52;102634.88;5043303;28;20043;-75
2022/09/21 06:37:59;;;;;;;5.60;4.00;;;;;;;8.28;85.69;102622.84;5034534;28;20188;-76
2022/09/21 06:40:26;;;;;;;7.60;4.20;;;;;;;8.33;85.52;102626.38;5037428;28;20029;-76
2022/09/21 06:42:58;;;;;;;6.15;3.83;;;;;;;8.39;85.64;102627.28;5039627;28;20017;-76
2022/09/21 06:45:24;;;;;;;6.10;3.55;;;;;;;8.45;85.45;102635.16;5036901;28;20103;-77
2022/09/21 06:47:50;;;;;;;7.38;3.72;;;;;;;8.49;85.68;102626.59;5039585;28;20036;-77
2022/09/21 06:50:15;;;;;;;7.18;3.20;;;;;;;8.54;86.09;102624.03;5037068;28;20033;-77
2022/09/21 06:52:40;;;;;;;6.68;3.28;;;;;;;8.60;86.07;102624.13;5037806;28;20032;-77
2022/09/21 06:55:06;;;;;;;5.72;3.58;;;;;;;8.65;86.11;102627.63;5034353;28;20072;-77
2022/09/21 06:57:32;;;;;;;7.85;3.67;;;;;;;8.71;86.07;102624.25;5040549;28;20043;-77
2022/09/21 06:59:57;;;;;;;7.03;3.83;;;;;;;8.77;86.19;102624.28;5040825;28;20037;-77
2022/09/21 07:02:22;;;;;;;6.25;3.42;;;;;;;8.83;86.25;102621.78;5038045;28;20039;-77
2022/09/21 07:04:48;;;;;;;7.68;4.30;;;;;;;8.89;86.13;102619.22;5040899;28;20070;-76
2022/09/21 07:07:13;;;;;;;7.20;4.07;;;;;;;8.95;86.28;102621.88;5038989;28;20106;-77
2022/09/21 07:09:38;;;;;;;7.70;3.80;;;;;;;9.02;86.25;102621.97;5038537;28;20036;-77
2022/09/21 07:12:04;;;;;;;8.20;3.88;;;;;;;9.09;86.20;102626.34;5037450;28;20086;-77
2022/09/21 07:14:29;;;;;;;7.15;3.83;;;;;;;9.15;86.39;102629.00;5041434;28;20033;-77
2022/09/21 07:16:55;;;;;;;6.68;4.05;;;;;;;9.21;86.18;102629.06;5045695;28;20041;-76
2022/09/21 07:19:20;;;;;;;6.85;4.32;;;;;;;9.29;86.32;102631.72;5040026;28;20456;-76
2022/09/21 07:21:46;;;;;;;8.25;4.20;;;;;;;9.35;86.17;102631.75;5041856;28;20048;-76
2022/09/21 07:24:11;;;;;;;7.47;4.18;;;;;;;9.40;85.65;102634.38;5045919;28;20074;-77
2022/09/21 07:26:36;;;;;;;6.57;4.32;;;;;;;9.46;85.86;102629.25;5042001;28;20048;-77
2022/09/21 07:29:02;;;;;;;6.80;4.63;;;;;;;9.53;86.04;102630.16;5035624;28;20693;-77
2022/09/21 07:31:27;;;;;;;9.07;4.53;;;;;;;9.57;86.02;102635.38;5040108;28;20033;-77
2022/09/21 07:33:57;;;;;;;6.97;4.60;;;;;;;9.64;85.80;102635.44;5039896;28;20044;-77
2022/09/21 07:36:22;;;;;;;7.15;4.07;;;;;;;9.70;86.20;102627.69;5041820;28;20404;-77
2022/09/21 07:38:48;;;;;;;8.75;4.70;;;;;;;9.76;85.44;102621.66;5027240;28;20488;-77
2022/09/21 07:41:13;;;;;;;8.95;4.45;;;;;;;9.79;85.44;102626.88;5042550;28;20428;-76
2022/09/21 07:43:40;;;;;;;8.80;4.47;;;;;;;9.85;85.04;102621.72;5042280;28;20108;-76
2022/09/21 07:46:08;;;;;;;8.52;4.60;;;;;;;9.90;85.38;102620.03;5038093;28;20381;-76
2022/09/21 07:48:33;;;;;;;5.97;4.00;;;;;;;9.96;85.42;102620.06;5043272;28;20036;-76
2022/09/21 07:51:06;;;;;;;7.65;4.25;;;;;;;10.00;85.19;102620.94;5044095;28;20029;-76
2022/09/21 07:53:36;;;;;;;6.82;4.45;;;;;;;10.06;84.90;102622.69;5041722;28;20054;-76
2022/09/21 07:56:03;;;;;;;7.32;4.40;;;;;;;10.11;85.31;102613.19;5042968;28;20439;-76
2022/09/21 08:01:12;;;;;;;6.38;3.75;;;;;;;10.19;84.34;102616.69;5045465;28;20047;-76
2022/09/21 08:03:37;;;;;;;8.10;4.35;;;;;;;10.26;84.25;102618.47;5045394;28;20032;-76
2022/09/21 08:06:03;;;;;;;5.47;3.70;;;;;;;10.31;84.67;102621.97;5039165;28;20071;-77
2022/09/21 08:08:29;;;;;;;7.75;3.65;;;;;;;10.37;84.51;102615.91;5043265;28;20029;-76
2022/09/21 08:10:54;;;;;;;5.55;3.78;;;;;;;10.44;83.78;102607.28;5038749;28;20037;-76
2022/09/21 08:13:20;;;;;;;6.10;3.38;;;;;;;10.48;82.97;102616.84;5045158;28;20037;-77
2022/09/21 08:15:46;;;;;;;7.07;3.28;;;;;;;10.53;83.37;102608.19;5045576;28;20200;-76
2022/09/21 08:18:11;;;;;;;5.50;3.40;;;;;;;10.59;83.17;102616.03;5043175;28;20040;-77
2022/09/21 08:20:37;;;;;;;6.82;3.45;;;;;;;10.64;82.84;102609.06;5036392;28;20055;-77
2022/09/21 08:23:03;;;;;;;5.72;3.40;;;;;;;10.69;82.30;102609.06;5039046;28;20029;-77
2022/09/21 08:25:29;;;;;;;4.40;3.42;;;;;;;10.75;82.98;102612.59;5039655;28;20035;-77
2022/09/21 08:27:59;;;;;;;6.20;3.10;;;;;;;10.81;83.27;102610.84;5038428;28;20033;-77
2022/09/21 08:30:26;;;;;;;7.25;3.22;;;;;;;10.87;82.76;102610.88;5039403;28;20028;-76
2022/09/21 08:32:54;;;;;;;4.90;2.90;;;;;;;10.92;82.14;102624.78;5021708;28;20037;-76
2022/09/21 08:35:19;;;;;;;4.70;2.88;;;;;;;10.98;81.14;102623.91;5039681;28;20044;-76
2022/09/21 08:37:44;;;;;;;8.20;3.03;;;;;;;11.03;81.40;102623.03;5041324;28;20041;-76
2022/09/21 08:40:11;;;;;;;8.88;3.20;;;;;;;11.08;80.63;102621.31;5039557;28;20036;-77
2022/09/21 08:42:58;;;;;;;5.35;2.75;;;;;;;11.14;80.88;102619.56;5040340;28;20120;-77
2022/09/21 08:45:31;;;;;;;5.85;2.70;;;;;;;11.20;81.54;102619.56;5046088;28;20059;-76
2022/09/21 08:48:00;;;;;;;6.47;2.90;;;;;;;11.25;80.12;102623.06;5048780;28;20040;-76
2022/09/21 08:50:29;;;;;;;5.47;2.70;;;;;;;11.29;80.63;102618.72;5048136;28;20040;-77
2022/09/21 08:52:59;;;;;;;6.03;2.38;;;;;;;11.34;79.25;102615.22;5049063;28;20037;-77
2022/09/21 08:55:25;;;;;;;5.22;2.70;;;;;;;11.40;79.30;102622.16;5040158;28;20112;-76
2022/09/21 08:57:50;;;;;;;6.75;2.40;;;;;;;11.45;78.73;102616.94;5039647;28;20040;-76
2022/09/21 09:00:17;;;;;;;4.35;2.00;;;;;;;11.50;78.32;102617.81;5039148;28;20033;-76
2022/09/21 09:03:00;;;;;;;7.90;2.00;;;;;;;11.55;78.77;102618.69;5038233;28;20715;-76
2022/09/21 09:05:32;;;;;;;4.57;1.80;;;;;;;11.58;77.25;102620.41;5039474;28;20029;-76
2022/09/21 09:08:20;;;;;;;3.83;2.22;;;;;;;11.64;77.64;102625.63;5038574;28;20060;-76
2022/09/21 09:11:20;;;;;;;5.75;1.98;;;;;;;11.69;78.00;102624.75;4985070;28;20095;-77
2022/09/21 09:14:12;;;;;;;4.18;1.90;;;;;;;11.74;76.95;102626.50;5027252;28;20072;-77
2022/09/21 09:17:01;;;;;;;;;;;;;;;11.79;78.52;102622.13;5040223;28;20044;-77
2022/09/21 09:19:38;;;;;;;3.22;0.93;;;;;;;11.83;75.50;102629.06;5025399;28;19963;-77
2022/09/21 09:22:06;;;;;;;5.22;1.20;;;;;;;11.88;73.54;102629.03;5040395;28;20587;-76
2022/09/21 09:24:42;;;;;;;4.40;1.20;;;;;;;11.93;73.23;102636.00;5039705;28;20035;-76
2022/09/21 09:27:24;;;;;;;2.95;1.05;;;;;;;11.96;74.18;102633.38;5037219;28;20128;-77
2022/09/21 09:29:59;;;;;;;4.35;1.35;;;;;;;11.99;72.10;102636.00;5041629;28;20091;-78
2022/09/21 09:32:37;;;;;;;4.40;1.20;;;;;;;12.02;72.81;102636.88;5025092;28;20578;-78
2022/09/21 09:35:24;;;;;;;4.03;1.10;;;;;;;12.06;73.56;102629.03;5043159;28;20078;-78
2022/09/21 09:37:50;;;;;;;2.80;1.10;;;;;;;12.10;73.80;102628.16;5043667;28;20036;-75
2022/09/21 09:40:41;;;;;;;2.00;1.00;;;;;;;12.15;71.19;102633.34;5038758;28;20154;-75
2022/09/21 09:43:52;;;;;;;1.98;0.93;;;;;;;12.22;72.43;102628.97;5041757;28;20048;-78
2022/09/21 09:46:31;;;;;;;2.65;1.10;;;;;;;12.26;71.12;102630.72;5045616;28;20032;-76
2022/09/21 09:49:24;;;;;;;3.28;1.10;;;;;;;12.30;71.28;102632.44;5044862;28;20084;-76
2022/09/21 09:51:50;;;;;;;2.70;0.80;;;;;;;12.36;69.62;102631.53;5028699;28;20036;-76
2022/09/21 09:54:17;;;;;;;1.20;0.60;;;;;;;12.42;70.04;102637.59;5040573;28;20036;-76
2022/09/21 09:56:43;;;;;;;3.38;1.00;;;;;;;12.49;70.21;102637.56;5043438;28;20051;-75
2022/09/21 09:59:29;;;;;;;2.65;0.85;;;;;;;12.55;69.68;102632.34;5040118;28;20408;-75
2022/09/21 10:02:06;;;;;;;2.83;0.77;;;;;;;12.60;69.29;102634.03;5041592;28;20761;-76
2022/09/21 10:04:33;;;;;;;1.70;0.80;;;;;;;12.71;70.42;102623.53;5044128;28;20033;-77
2022/09/21 10:06:59;;;;;;;3.17;1.00;;;;;;;12.83;68.72;102635.63;5032173;28;20059;-76
2022/09/21 10:09:28;;;;;;;1.63;0.70;;;;;;;12.95;68.08;102633.84;5043280;28;20036;-76
2022/09/21 10:12:14;;;;;;;2.97;0.88;;;;;;;13.06;67.56;102634.63;5041862;28;20037;-76
2022/09/21 10:14:48;;;;;;;3.47;0.65;;;;;;;13.22;66.69;102630.16;5044189;28;20047;-76
2022/09/21 10:17:17;;;;;;;3.30;0.88;;;;;;;13.37;66.15;102634.38;5038278;28;20037;-76
2022/09/21 10:19:42;;;;;;;2.05;0.73;;;;;;;13.49;66.28;102626.44;5043231;28;20038;-76
2022/09/21 10:22:15;;;;;;;4.07;0.85;;;;;;;13.58;63.54;102638.56;5035467;28;20041;-76
2022/09/21 10:24:47;;;;;;;2.45;1.00;;;;;;;13.61;63.80;102630.69;5036501;28;20045;-76
2022/09/21 10:27:15;;;;;;;1.67;0.70;;;;;;;13.66;65.67;102630.66;5042843;28;20051;-76
2022/09/21 10:29:45;;;;;;;3.80;0.70;;;;;;;13.69;65.65;102633.22;5040338;28;20496;-76
2022/09/21 10:32:24;;;;;;;1.35;0.50;;;;;;;13.71;64.08;102625.38;5039058;28;20037;-76
2022/09/21 10:34:59;;;;;;;4.10;0.77;;;;;;;13.71;63.51;102621.00;5037748;28;20040;-76
2022/09/21 10:37:27;;;;;;;2.95;0.75;;;;;;;13.70;61.87;102628.88;5043241;28;20060;-75
2022/09/21 10:39:53;;;;;;;2.97;0.68;;;;;;;13.66;62.21;102623.69;5043626;28;21060;-76
2022/09/21 10:42:20;;;;;;;1.90;0.47;;;;;;;13.65;63.08;102621.09;5037639;28;20049;-75
2022/09/21 10:44:49;;;;;;;2.70;0.77;;;;;;;13.67;60.42;102616.69;5037566;28;20503;-75
2022/09/21 10:47:35;;;;;;;3.25;0.80;;;;;;;13.74;63.95;102618.38;5037622;28;20493;-76
2022/09/21 10:50:04;;;;;;;3.92;0.70;;;;;;;13.78;61.38;102614.84;5034337;28;20037;-76
2022/09/21 10:52:41;;;;;;;3.05;0.50;;;;;;;13.79;63.43;102607.84;5035437;28;20400;-77
2022/09/21 10:55:17;;;;;;;2.33;0.93;;;;;;;13.75;63.21;102609.63;5038830;28;20174;-76
2022/09/21 10:57:44;;;;;;;3.35;0.70;;;;;;;13.69;60.77;102607.06;5034898;28;20520;-76
2022/09/21 11:00:24;;;;;;;3.28;0.52;;;;;;;13.68;63.69;102613.19;5040007;28;20714;-77
2022/09/21 11:02:50;;;;;;;2.05;0.50;;;;;;;13.64;62.41;102609.75;5035842;28;20555;-76
2022/09/21 11:05:24;;;;;;;1.38;0.57;;;;;;;13.66;63.28;102615.81;5038012;28;20056;-77
2022/09/21 11:08:03;;;;;;;2.42;0.60;;;;;;;13.72;62.70;102609.66;5041546;28;20048;-76
2022/09/21 11:11:08;;;;;;;2.53;0.77;;;;;;;13.78;62.58;102609.59;5035206;28;20028;-76
2022/09/21 11:14:09;;;;;;;2.40;0.77;;;;;;;13.86;64.47;102612.13;5037167;28;20068;-77
2022/09/21 11:16:48;;;;;;;3.00;0.60;;;;;;;13.86;60.80;102612.13;5016523;28;20105;-77
2022/09/21 11:19:29;;;;;;;4.38;0.50;;;;;;;13.83;56.99;102609.56;5037324;28;20034;-77
2022/09/21 11:22:19;;;;;;;3.25;0.60;;;;;;;13.78;59.36;102604.38;5040455;28;20029;-77
2022/09/21 11:25:03;;;;;;;1.35;0.50;;;;;;;13.71;59.40;102615.78;5024505;28;20035;-76
2022/09/21 11:27:42;;;;;;;3.80;0.57;;;;;;;13.65;60.44;102608.88;5049330;28;20025;-76
2022/09/21 11:30:13;;;;;;;0.88;0.40;;;;;;;13.62;59.00;102615.88;5046030;28;20495;-76
2022/09/21 11:32:57;;;;;;;2.55;0.43;;;;;;;13.60;58.05;102615.03;5046006;28;20112;-77
2022/09/21 11:35:34;;;;;;;0.75;0.40;;;;;;;13.63;59.39;102609.78;5044701;28;20036;-77
2022/09/21 11:38:10;;;;;;;0.80;0.40;;;;;;;13.66;60.15;102607.13;5044839;28;20053;-77
2022/09/21 11:40:40;;;;;;;3.28;0.70;;;;;;;13.70;59.71;102606.19;5046273;28;20040;-77
2022/09/21 11:43:11;;;;;;;1.40;0.47;;;;;;;13.75;60.61;102608.78;5048508;28;20028;-77
2022/09/21 11:45:36;;;;;;;1.48;0.43;;;;;;;13.80;58.52;102601.72;5045552;28;20031;-76
2022/09/21 11:48:16;;;;;;;2.08;0.55;;;;;;;13.85;60.95;102599.06;5042313;28;20033;-77