Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:13:28;;;;;;;22.48;15.73;;;;;;;21.48;59.64;98276.13;31540633;28;20674;-35
2024/01/04 00:28:31;;;;;;;24.27;15.40;;;;;;;21.46;59.59;98284.19;31540174;28;20316;-37
2024/01/04 00:43:34;;;;;;;20.13;12.10;;;;;;;21.41;60.03;98304.44;31537277;28;20199;-36
2024/01/04 00:58:37;;;;;;;14.75;9.68;;;;;;;21.33;59.55;98329.88;31570079;28;20623;-37
2024/01/04 01:13:40;;;;;;;12.25;8.45;;;;;;;21.33;59.69;98352.50;31555921;28;20255;-36
2024/01/04 01:28:43;;;;;;;9.70;6.45;;;;;;;21.29;59.68;98388.47;31575489;28;20314;-37
2024/01/04 01:43:46;;;;;;;8.20;5.25;;;;;;;21.24;59.44;98399.38;31586576;28;20237;-36
2024/01/04 01:58:50;;;;;;;8.18;4.78;;;;;;;21.25;58.95;98432.94;31560088;28;20273;-38
2024/01/04 02:13:53;;;;;;;5.82;3.70;;;;;;;21.13;59.19;98475.72;31551581;28;20250;-37
2024/01/04 02:28:56;;;;;;;6.68;3.78;;;;;;;;;;31567874;28;20321;-38
2024/01/04 02:43:59;;;;;;;3.67;2.30;;;;;;;20.97;58.85;98543.09;31595535;28;20245;-38
2024/01/04 02:59:02;;;;;;;2.15;1.60;;;;;;;20.88;59.17;98577.41;31578070;28;20257;-38
2024/01/04 03:14:05;;;;;;;3.00;1.60;;;;;;;20.81;59.71;98604.78;31582047;28;20249;-37
2024/01/04 03:29:08;;;;;;;2.45;1.05;;;;;;;20.81;59.39;98633.06;31543491;28;20235;-38
2024/01/04 03:44:12;;;;;;;2.38;1.30;;;;;;;20.98;59.15;98641.69;31579897;28;20282;-38
2024/01/04 03:59:15;;;;;;;1.50;1.00;;;;;;;21.20;59.08;98667.31;31563885;28;20250;-39
2024/01/04 04:14:18;;;;;;;1.05;0.93;;;;;;;21.26;59.60;98683.53;31572682;28;20641;-38
2024/01/04 04:29:21;;;;;;;1.58;0.80;;;;;;;21.27;58.69;98712.66;31569996;28;20317;-38
2024/01/04 04:44:24;;;;;;;1.48;0.52;;;;;;;21.31;58.15;98719.13;31559835;28;20219;-38
2024/01/04 04:59:27;;;;;;;1.27;0.57;;;;;;;21.48;59.11;98743.09;31574936;28;20309;-40
2024/01/04 05:14:31;;;;;;;19.13;11.98;;;;;;;21.65;60.41;98765.06;31581407;28;20222;-38
2024/01/04 05:29:34;;;;;;;160.27;103.07;;;;;;;21.70;61.25;98784.50;31584301;28;20223;-39
2024/01/04 05:44:37;;;;;;;142.32;95.97;;;;;;;21.74;61.94;98824.97;31577431;28;20289;-38
2024/01/04 05:59:40;;;;;;;113.57;73.43;;;;;;;21.49;61.52;98855.13;31591620;28;20250;-38
2024/01/04 06:14:43;;;;;;;94.25;57.58;;;;;;;21.57;63.20;98868.13;31601611;28;20219;-36
2024/01/04 06:29:46;;;;;;;67.88;46.50;;;;;;;21.48;62.90;98901.59;31590688;28;20249;-36
2024/01/04 06:44:49;;;;;;;56.67;38.30;;;;;;;21.35;62.58;98923.72;31541823;28;20233;-37
2024/01/04 06:59:53;;;;;;;47.38;32.63;;;;;;;21.29;62.22;98919.63;31594438;28;20261;-36
2024/01/04 07:14:56;;;;;;;36.22;24.83;;;;;;;21.21;61.89;98946.19;31600960;28;20234;-35
2024/01/04 07:30:00;;;;;;;30.92;21.38;;;;;;;21.16;61.91;98961.47;31579854;28;20322;-35
2024/01/04 07:45:03;;;;;;;26.75;18.35;;;;;;;21.10;61.60;98985.66;31573733;28;20294;-35
2024/01/04 08:00:09;;;;;;;22.48;16.13;;;;;;;21.02;61.92;99001.72;31559102;28;20686;-34
2024/01/04 08:15:12;;;;;;;18.60;12.75;;;;;;;20.95;61.63;99007.28;31567140;28;20800;-36
2024/01/04 08:30:15;;;;;;;17.15;11.52;;;;;;;20.90;61.99;99050.03;31569745;28;20525;-37
2024/01/04 08:45:18;;;;;;;11.70;8.48;;;;;;;20.87;61.83;99066.97;31565127;28;20203;-36
2024/01/04 09:00:22;;;;;;;10.88;7.57;;;;;;;20.82;61.52;99072.94;31556504;28;20223;-40
2024/01/04 09:15:25;;;;;;;7.80;5.93;;;;;;;20.80;61.81;99101.59;31597727;28;20321;-39
2024/01/04 09:30:30;;;;;;;7.38;4.95;;;;;;;20.74;61.34;99114.44;31622639;28;20481;-39
2024/01/04 09:45:33;;;;;;;5.68;4.32;;;;;;;20.71;61.40;99149.13;31578824;28;20288;-38
2024/01/04 10:00:37;;;;;;;4.30;3.10;;;;;;;20.67;61.52;99166.00;31541193;28;20221;-39
2024/01/04 10:15:47;;;;;;;3.63;3.00;;;;;;;20.66;61.20;99175.69;31609050;28;20661;-39
2024/01/04 10:30:57;;;;;;;4.38;2.70;;;;;;;20.62;61.35;99186.13;31573919;28;20223;-39
2024/01/04 10:46:05;;;;;;;2.10;1.60;;;;;;;20.58;61.44;99192.91;31574567;28;20230;-39
2024/01/04 11:01:09;;;;;;;1.90;1.33;;;;;;;20.56;61.42;99215.91;31561914;28;20312;-37
2024/01/04 11:16:19;;;;;;;1.60;1.15;;;;;;;20.52;61.47;99209.34;31578365;28;20218;-37
2024/01/04 11:31:24;;;;;;;1.50;0.90;;;;;;;20.51;61.37;99213.38;31525462;28;20280;-39
2024/01/04 11:46:27;;;;;;;1.75;1.10;;;;;;;20.46;61.32;99210.88;31554524;28;20187;-39
2024/01/04 12:01:31;;;;;;;1.10;0.65;;;;;;;20.44;61.20;99207.59;31603494;28;20333;-38
2024/01/04 12:16:35;;;;;;;0.80;0.60;;;;;;;20.43;61.22;99202.31;31586930;28;20271;-37
2024/01/04 12:31:39;;;;;;;0.70;0.60;;;;;;;20.38;61.17;99209.13;31540809;28;20318;-37
2024/01/04 12:46:43;;;;;;;0.30;0.20;;;;;;;20.40;60.99;99206.72;31581022;28;20225;-39
2024/01/04 13:01:46;;;;;;;0.40;0.30;;;;;;;20.34;61.14;99214.66;31604226;28;20233;-37
2024/01/04 13:16:50;;;;;;;0.20;0.10;;;;;;;20.33;60.98;99229.97;31584616;28;20224;-38
2024/01/04 13:31:54;;;;;;;0.13;0.13;;;;;;;20.32;61.09;99252.97;31602544;28;20230;-39
2024/01/04 13:46:57;;;;;;;0.45;0.20;;;;;;;20.29;60.88;99259.34;31606882;28;20289;-38
2024/01/04 14:02:01;;;;;;;0.10;0.10;;;;;;;20.29;61.05;99270.66;31590356;28;20230;-37
2024/01/04 14:17:05;;;;;;;0.10;0.10;;;;;;;20.50;60.81;99282.44;31624227;28;20506;-39
2024/01/04 14:32:08;;;;;;;0.10;0.10;;;;;;;20.82;60.09;99307.63;31559461;28;20237;-39
2024/01/04 14:47:12;;;;;;;0.00;0.00;;;;;;;20.96;59.72;99316.38;31607173;28;20531;-39
2024/01/04 15:02:15;;;;;;;0.10;0.10;;;;;;;;;;31555526;28;20289;-39
2024/01/04 15:17:18;;;;;;;0.30;0.10;;;;;;;21.13;59.25;99335.69;31577880;28;20515;-38
2024/01/04 15:32:21;;;;;;;0.70;0.03;;;;;;;21.13;59.04;99335.69;31615433;28;20254;-36
2024/01/04 15:47:24;;;;;;;0.60;0.55;;;;;;;21.03;59.53;99330.66;31620087;28;20285;-40
2024/01/04 16:02:27;;;;;;;14.25;7.53;;;;;;;20.92;59.81;99329.63;31567840;28;20313;-37
2024/01/04 16:17:30;;;;;;;8.77;5.05;;;;;;;21.05;62.51;99339.56;31577428;28;20686;-36
2024/01/04 16:32:33;;;;;;;17.75;9.75;;;;;;;20.65;64.62;99349.31;31561369;28;20223;-36
2024/01/04 16:47:38;;;;;;;12.32;7.75;;;;;;;20.87;65.66;99363.91;31537457;28;20190;-36
2024/01/04 17:02:41;;;;;;;21.27;11.30;;;;;;;20.92;67.03;99355.09;31522706;28;20308;-36
2024/01/04 17:17:44;;;;;;;18.38;10.20;;;;;;;21.01;67.02;99345.19;31555527;28;20506;-37
2024/01/04 17:32:48;;;;;;;18.67;10.88;;;;;;;20.97;63.92;99357.63;31571732;28;20276;-37
2024/01/04 17:47:51;;;;;;;19.63;9.85;;;;;;;21.35;67.20;99370.88;31540230;28;20211;-35
2024/01/04 18:02:55;;;;;;;18.45;11.38;;;;;;;21.31;65.76;99355.81;31578480;28;20667;-35
2024/01/04 18:17:58;;;;;;;12.77;8.25;;;;;;;21.33;64.89;99361.94;31535656;28;20645;-35
2024/01/04 18:33:02;;;;;;;13.27;8.48;;;;;;;21.49;66.00;99382.44;31539306;28;20322;-35
2024/01/04 18:48:06;;;;;;;20.67;10.90;;;;;;;21.19;65.48;99376.66;31591712;28;20203;-34
2024/01/04 19:03:09;;;;;;;26.42;15.00;;;;;;;21.21;64.01;99362.94;31574754;28;20333;-35
2024/01/04 19:18:12;;;;;;;20.52;11.95;;;;;;;21.28;65.80;99353.78;31596715;28;20218;-35
2024/01/04 19:33:15;;;;;;;12.85;7.15;;;;;;;20.52;58.02;99350.69;31602145;28;20249;-34
2024/01/04 19:48:18;;;;;;;15.02;9.68;;;;;;;21.23;63.31;99332.25;31573240;28;20286;-36
2024/01/04 20:03:21;;;;;;;12.15;8.35;;;;;;;21.34;63.45;99336.09;31565047;28;20321;-36
2024/01/04 20:18:24;;;;;;;13.13;7.85;;;;;;;21.70;63.70;99325.31;31575430;28;20313;-35
2024/01/04 20:33:27;;;;;;;10.77;6.45;;;;;;;21.60;63.20;99320.31;31516298;28;20318;-35
2024/01/04 20:48:30;;;;;;;10.70;6.07;;;;;;;21.88;62.69;99314.25;31452739;28;20234;-36
2024/01/04 21:03:33;;;;;;;12.70;7.38;;;;;;;21.67;61.64;99301.44;31446917;28;20516;-36
2024/01/04 21:18:36;;;;;;;229.32;168.45;;;;;;;21.64;63.70;99279.53;31455808;28;20255;-34
2024/01/04 21:33:39;;;;;;;107.88;78.75;;;;;;;21.57;62.82;99292.75;31484680;28;20228;-35
2024/01/04 21:48:44;;;;;;;91.55;65.63;;;;;;;21.42;64.17;99263.44;31584030;28;20195;-35
2024/01/04 22:03:47;;;;;;;71.53;52.55;;;;;;;21.32;63.81;99247.91;31593008;28;20223;-38
2024/01/04 22:18:50;;;;;;;62.63;46.88;;;;;;;21.21;64.04;99231.97;31629189;28;20313;-37
2024/01/04 22:33:53;;;;;;;55.13;40.92;;;;;;;21.10;63.69;99199.84;31559666;28;20308;-35
2024/01/04 22:48:56;;;;;;;50.17;36.00;;;;;;;21.00;63.30;99179.50;31614281;28;20199;-37
2024/01/04 23:04:00;;;;;;;39.92;30.55;;;;;;;20.95;62.38;99147.88;31543385;28;20664;-38
2024/01/04 23:19:03;;;;;;;39.33;29.40;;;;;;;20.86;62.53;99128.38;31564884;28;20223;-38
2024/01/04 23:34:06;;;;;;;35.25;25.85;;;;;;;20.80;61.57;99112.09;31560905;28;20232;-39
2024/01/04 23:49:09;;;;;;;33.88;23.63;;;;;;;20.73;61.94;99061.09;31562798;28;20226;-38
