Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:58;;;;;;;6.87;2.85;;;;;;;10.05;66.51;97135.13;4318055;33;32939;-84
2020/12/29 00:04:26;;;;;;;5.68;3.25;;;;;;;10.05;66.11;97124.59;4328981;33;33194;-84
2020/12/29 00:06:55;;;;;;;3.58;2.62;;;;;;;9.68;68.12;97127.63;4330906;33;34585;-84
2020/12/29 00:09:26;;;;;;;6.28;2.65;;;;;;;9.78;67.60;97123.31;4331983;33;33615;-84
2020/12/29 00:11:56;;;;;;;4.78;3.47;;;;;;;10.16;66.36;97132.41;4326438;33;34449;-85
2020/12/29 00:14:23;;;;;;;4.22;2.92;;;;;;;9.58;69.45;97132.00;4319246;33;33144;-84
2020/12/29 00:16:51;;;;;;;3.53;2.92;;;;;;;10.04;67.79;97138.75;4331315;33;33401;-84
2020/12/29 00:19:21;;;;;;;8.55;3.97;;;;;;;10.01;68.20;97130.09;4319311;33;34494;-85
2020/12/29 00:21:49;;;;;;;8.85;4.25;;;;;;;9.74;69.59;97133.25;4314668;33;34177;-85
2020/12/29 00:24:16;;;;;;;6.10;3.53;;;;;;;9.78;68.81;97135.63;4330448;33;32911;-84
2020/12/29 00:27:04;;;;;;;9.27;3.80;;;;;;;9.92;68.90;97133.53;4328841;33;33736;-85
2020/12/29 00:29:31;;;;;;;6.47;3.55;;;;;;;9.68;69.26;97136.38;4319709;33;34825;-85
2020/12/29 00:32:05;;;;;;;7.22;3.50;;;;;;;10.03;68.58;97142.34;4331074;33;33586;-85
2020/12/29 00:34:32;;;;;;;6.87;3.70;;;;;;;9.84;69.43;97140.41;4328474;33;32680;-85
2020/12/29 00:36:59;;;;;;;4.28;3.17;;;;;;;9.92;69.56;97143.22;4320802;33;33426;-85
2020/12/29 00:39:27;;;;;;;9.52;3.10;;;;;;;9.64;69.64;97153.44;4330333;33;33580;-85
2020/12/29 00:41:55;;;;;;;4.15;3.15;;;;;;;9.61;70.46;97152.84;4304696;33;33498;-84
2020/12/29 00:44:24;;;;;;;4.65;3.15;;;;;;;9.75;69.74;97139.38;4329817;33;32155;-85
2020/12/29 00:46:51;;;;;;;5.22;3.55;;;;;;;9.35;71.74;97145.28;4331033;33;33667;-84
2020/12/29 00:49:19;;;;;;;5.90;2.70;;;;;;;9.44;71.37;97148.94;4319710;33;33132;-85
2020/12/29 00:51:47;;;;;;;4.62;3.67;;;;;;;9.07;71.64;97153.69;4332624;33;33798;-85
2020/12/29 00:54:15;;;;;;;4.97;3.35;;;;;;;9.02;72.38;97169.00;4320769;33;32958;-85
2020/12/29 00:56:43;;;;;;;4.28;3.00;;;;;;;8.62;71.80;97212.44;4343165;33;34317;-85
2020/12/29 00:59:11;;;;;;;3.85;3.22;;;;;;;8.61;73.21;97194.16;4338398;33;34779;-84
2020/12/29 01:01:40;;;;;;;5.47;3.05;;;;;;;9.10;71.55;97190.31;4331255;33;34644;-85
2020/12/29 01:04:07;;;;;;;4.20;3.55;;;;;;;9.45;70.27;97179.59;4327245;33;33865;-85
2020/12/29 01:06:35;;;;;;;4.15;3.12;;;;;;;9.40;70.93;97187.00;4335807;33;34614;-85
2020/12/29 01:09:03;;;;;;;5.12;3.40;;;;;;;9.35;71.04;97195.31;4312866;33;33229;-86
2020/12/29 01:11:33;;;;;;;4.70;3.45;;;;;;;8.64;73.64;97197.38;4321266;33;33882;-85
2020/12/29 01:14:01;;;;;;;6.53;4.57;;;;;;;8.72;74.21;97196.78;4319936;33;32354;-85
2020/12/29 01:16:29;;;;;;;4.40;3.40;;;;;;;9.13;72.78;97184.81;4333001;33;33584;-86
2020/12/29 01:18:57;;;;;;;5.28;3.70;;;;;;;9.09;72.62;97191.25;4320904;33;34802;-86
2020/12/29 01:21:24;;;;;;;8.65;4.30;;;;;;;9.20;72.08;97191.25;4330527;33;33486;-85
2020/12/29 01:23:52;;;;;;;4.68;3.83;;;;;;;8.64;74.05;97205.28;4332562;33;33738;-86
2020/12/29 01:26:23;;;;;;;7.40;3.97;;;;;;;9.49;70.94;97204.69;4317828;33;33095;-85
2020/12/29 01:28:51;;;;;;;5.93;4.25;;;;;;;9.36;71.83;97204.88;4321485;33;34479;-86
2020/12/29 01:31:29;;;;;;;4.35;3.70;;;;;;;9.39;71.61;97209.03;4330751;33;33390;-86
2020/12/29 01:33:57;;;;;;;6.95;3.62;;;;;;;9.07;72.65;97224.75;4330213;33;33762;-86
2020/12/29 01:36:25;;;;;;;8.15;4.30;;;;;;;9.07;73.26;97224.75;4320606;33;33579;-86
2020/12/29 01:38:53;;;;;;;5.95;4.07;;;;;;;8.75;74.56;97228.13;4320022;33;32945;-85
2020/12/29 01:41:22;;;;;;;5.05;4.03;;;;;;;8.40;75.90;97233.44;4317296;33;33292;-85
2020/12/29 01:43:50;;;;;;;9.43;4.87;;;;;;;8.17;77.39;97222.00;4322974;33;33776;-85
2020/12/29 01:46:18;;;;;;;6.37;3.50;;;;;;;8.49;76.56;97222.22;4325977;33;33415;-85
2020/12/29 01:48:45;;;;;;;5.40;4.07;;;;;;;8.14;77.45;97227.47;4324260;33;33648;-85
2020/12/29 01:51:13;;;;;;;6.75;3.87;;;;;;;8.52;76.46;97231.69;4334808;33;34507;-85
2020/12/29 01:53:41;;;;;;;4.70;3.20;;;;;;;8.62;75.73;97224.75;4337040;33;34133;-85
2020/12/29 01:56:10;;;;;;;7.57;4.05;;;;;;;8.29;77.39;97238.62;4324638;33;33788;-85
2020/12/29 01:58:42;;;;;;;6.60;3.30;;;;;;;8.53;76.32;97238.59;4324016;33;32685;-85
2020/12/29 02:01:10;;;;;;;12.25;4.78;;;;;;;8.33;77.06;97246.19;4326158;33;32736;-85
2020/12/29 02:03:37;;;;;;;5.50;3.50;;;;;;;8.65;75.98;97227.16;4336129;33;33811;-86
2020/12/29 02:06:05;;;;;;;5.43;2.92;;;;;;;8.48;76.38;97219.72;4319914;33;33342;-86
2020/12/29 02:08:33;;;;;;;7.20;4.00;;;;;;;8.59;76.11;97228.47;4331870;33;34117;-85
2020/12/29 02:11:00;;;;;;;6.82;3.70;;;;;;;8.43;76.75;97233.22;4315094;33;32275;-85
2020/12/29 02:13:28;;;;;;;5.20;3.50;;;;;;;8.57;76.06;97226.91;4333934;33;34125;-85
2020/12/29 02:15:55;;;;;;;6.22;3.60;;;;;;;8.38;76.82;97237.97;4304988;33;33682;-85
2020/12/29 02:18:22;;;;;;;4.12;2.87;;;;;;;8.52;76.25;97253.53;4320050;33;33793;-86
2020/12/29 02:20:50;;;;;;;6.37;3.20;;;;;;;8.70;75.37;97264.47;4317566;33;34209;-86
2020/12/29 02:23:17;;;;;;;6.05;3.12;;;;;;;8.52;75.67;97264.06;4316841;33;33769;-86
2020/12/29 02:25:44;;;;;;;5.78;3.20;;;;;;;8.37;76.49;97292.34;4332353;33;33390;-85
2020/12/29 02:28:12;;;;;;;5.15;3.35;;;;;;;8.49;76.03;97297.63;4323726;33;33295;-85
2020/12/29 02:30:39;;;;;;;7.28;3.37;;;;;;;8.88;74.57;97299.91;4317744;33;32940;-85
2020/12/29 02:33:06;;;;;;;5.60;2.62;;;;;;;9.07;73.74;97309.84;4316911;33;34234;-86
2020/12/29 02:35:34;;;;;;;5.62;2.80;;;;;;;8.95;73.66;97310.78;4322882;33;34188;-86
2020/12/29 02:38:01;;;;;;;4.53;2.85;;;;;;;8.80;74.24;97296.16;4334646;33;33259;-86
2020/12/29 02:40:28;;;;;;;4.72;2.30;;;;;;;9.04;73.80;97296.09;4315033;33;33349;-86
2020/12/29 02:42:56;;;;;;;5.87;2.28;;;;;;;8.76;74.51;97300.81;4333744;33;32646;-86
2020/12/29 02:45:23;;;;;;;7.35;2.12;;;;;;;8.85;73.97;97318.53;4313519;33;33652;-86
2020/12/29 02:47:51;;;;;;;3.33;2.17;;;;;;;8.75;74.11;97317.56;4330931;33;33933;-86
2020/12/29 02:50:18;;;;;;;4.45;2.10;;;;;;;8.98;72.96;97315.81;4322032;33;34696;-86
2020/12/29 02:52:46;;;;;;;4.55;2.33;;;;;;;9.10;72.44;97337.72;4315331;33;32835;-85
2020/12/29 02:55:13;;;;;;;3.53;1.50;;;;;;;8.87;72.98;97348.19;4326831;33;32312;-85
2020/12/29 02:57:40;;;;;;;3.00;1.83;;;;;;;8.60;73.64;97359.03;4317746;33;34193;-85
2020/12/29 03:00:07;;;;;;;2.30;1.80;;;;;;;8.75;73.76;97362.28;4321878;33;33408;-85
2020/12/29 03:02:35;;;;;;;4.55;1.37;;;;;;;8.97;72.25;97369.38;4328159;33;33970;-85
2020/12/29 03:05:02;;;;;;;3.15;1.42;;;;;;;8.91;72.52;97370.69;4337739;33;32059;-84
2020/12/29 03:07:29;;;;;;;3.55;1.75;;;;;;;9.09;71.64;97383.44;4314842;33;33662;-85
2020/12/29 03:09:56;;;;;;;1.67;1.10;;;;;;;9.36;70.71;97386.59;4312268;33;32677;-85
2020/12/29 03:12:24;;;;;;;2.15;1.08;;;;;;;8.53;72.91;97401.66;4323097;33;34123;-85
2020/12/29 03:14:51;;;;;;;1.73;0.88;;;;;;;8.92;72.01;97400.47;4317285;33;34662;-85
2020/12/29 03:17:18;;;;;;;2.60;1.15;;;;;;;8.55;72.54;97408.50;4337310;33;34975;-84
2020/12/29 03:19:46;;;;;;;2.33;0.88;;;;;;;8.66;72.56;97412.97;4325316;33;33645;-84
2020/12/29 03:22:13;;;;;;;5.93;1.10;;;;;;;8.95;71.69;97418.69;4334519;33;123730;-86
2020/12/29 03:24:40;;;;;;;1.23;0.80;;;;;;;9.22;70.08;97421.03;4339157;33;33620;-87
2020/12/29 03:27:07;;;;;;;0.82;0.50;;;;;;;8.71;70.50;97429.25;4321386;33;33685;-86
2020/12/29 03:29:35;;;;;;;3.28;0.70;;;;;;;8.46;71.24;97433.69;4304174;33;32787;-86
2020/12/29 03:32:02;;;;;;;2.33;1.00;;;;;;;8.21;71.66;97441.59;4336237;33;34058;-85
2020/12/29 03:34:37;;;;;;;0.75;0.50;;;;;;;8.63;70.38;97428.97;4317863;33;33215;-87
2020/12/29 03:37:05;;;;;;;0.93;0.43;;;;;;;9.02;68.91;97453.28;4321990;33;33541;-87
2020/12/29 03:39:37;;;;;;;0.82;0.40;;;;;;;8.34;70.47;97458.19;4316829;33;34160;-87
2020/12/29 03:42:05;;;;;;;1.37;0.52;;;;;;;8.46;69.17;97461.78;4327637;33;33241;-87
2020/12/29 03:44:34;;;;;;;0.60;0.40;;;;;;;8.08;70.22;97469.75;4328910;33;33815;-87
2020/12/29 03:47:03;;;;;;;1.37;0.45;;;;;;;8.27;69.46;97480.63;4311958;33;34359;-87
2020/12/29 03:49:31;;;;;;;0.55;0.50;;;;;;;8.29;68.61;97473.47;4325716;33;32708;-87
2020/12/29 03:51:58;;;;;;;0.98;0.52;;;;;;;8.63;67.30;97482.41;4326501;33;33999;-85
2020/12/29 03:54:26;;;;;;;0.75;0.50;;;;;;;8.46;67.62;97488.06;4321523;33;33044;-85
2020/12/29 03:56:53;;;;;;;1.42;0.50;;;;;;;8.54;67.20;97503.28;4309538;33;34578;-85
2020/12/29 03:59:20;;;;;;;1.05;0.60;;;;;;;9.08;65.34;97502.84;4326787;33;32870;-85
2020/12/29 04:01:48;;;;;;;1.23;0.77;;;;;;;8.16;68.07;97512.06;4325091;33;33429;-86
2020/12/29 04:04:15;;;;;;;1.50;0.57;;;;;;;8.15;68.27;97524.37;4329520;33;34466;-86
2020/12/29 04:06:43;;;;;;;2.75;0.57;;;;;;;8.18;68.24;97534.69;4320935;33;33550;-87
2020/12/29 04:09:10;;;;;;;0.60;0.30;;;;;;;7.63;69.90;97538.47;4323861;33;34579;-87
2020/12/29 04:11:38;;;;;;;1.33;0.77;;;;;;;7.82;69.06;97542.50;4341087;33;33132;-88
2020/12/29 04:14:05;;;;;;;1.30;0.55;;;;;;;7.95;68.85;97549.44;4312350;33;32969;-85
2020/12/29 04:16:33;;;;;;;3.33;0.77;;;;;;;7.64;70.35;97555.94;4330287;33;33792;-84
2020/12/29 04:19:00;;;;;;;1.00;0.40;;;;;;;7.62;70.53;97559.59;4321364;33;33853;-85
2020/12/29 04:21:27;;;;;;;1.87;0.77;;;;;;;7.56;70.84;97560.88;4329437;33;34213;-85
2020/12/29 04:23:55;;;;;;;2.05;0.82;;;;;;;8.08;68.90;97565.19;4324807;33;33467;-85
2020/12/29 04:26:23;;;;;;;1.55;1.02;;;;;;;8.19;68.74;97575.81;4322340;33;33047;-85
2020/12/29 04:28:50;;;;;;;0.90;0.47;;;;;;;7.98;68.94;97579.91;4339962;33;33257;-85
2020/12/29 04:31:22;;;;;;;2.25;0.85;;;;;;;8.01;69.43;97592.00;4318829;33;32556;-85
2020/12/29 04:33:50;;;;;;;3.37;1.25;;;;;;;7.84;70.06;97601.03;4331827;33;34553;-85
2020/12/29 04:36:17;;;;;;;2.58;1.02;;;;;;;7.79;70.55;97605.78;4337874;33;34528;-85
2020/12/29 04:38:44;;;;;;;2.08;1.30;;;;;;;8.02;69.83;97607.66;4326696;33;32577;-85
2020/12/29 04:41:12;;;;;;;0.90;0.77;;;;;;;7.83;70.77;97623.84;4318741;33;32305;-86
2020/12/29 04:43:39;;;;;;;1.12;0.68;;;;;;;7.98;70.34;97626.38;4325060;33;32591;-86
2020/12/29 04:46:06;;;;;;;1.75;1.00;;;;;;;7.79;70.96;97632.88;4318159;33;34712;-87
2020/12/29 04:48:34;;;;;;;0.90;0.70;;;;;;;7.73;71.43;97643.78;4330949;33;33132;-87
2020/12/29 04:51:07;;;;;;;2.58;0.57;;;;;;;7.89;70.84;97644.44;4317005;33;32237;-86
2020/12/29 04:53:36;;;;;;;1.50;0.80;;;;;;;7.78;70.83;97662.69;4323077;33;33902;-86
2020/12/29 04:56:06;;;;;;;2.60;1.17;;;;;;;8.13;70.02;97662.97;4314771;33;33757;-86
2020/12/29 04:58:35;;;;;;;2.80;0.75;;;;;;;8.00;69.97;97671.78;4318798;33;32902;-86
2020/12/29 05:01:07;;;;;;;1.83;0.70;;;;;;;7.95;70.24;97683.44;4328077;33;33226;-87
2020/12/29 05:03:42;;;;;;;1.73;0.62;;;;;;;7.51;71.71;97688.16;4329976;33;33486;-86
2020/12/29 05:06:10;;;;;;;2.28;0.98;;;;;;;7.26;73.01;97692.34;4316140;33;32188;-86
2020/12/29 05:08:45;;;;;;;1.48;0.82;;;;;;;7.39;72.44;97709.00;4329948;33;33338;-85
2020/12/29 05:11:14;;;;;;;2.30;1.27;;;;;;;7.13;73.62;97709.84;4327049;33;34032;-85
2020/12/29 05:13:43;;;;;;;1.25;0.80;;;;;;;7.17;73.40;97717.41;4330373;33;33880;-86
2020/12/29 05:16:11;;;;;;;2.87;1.40;;;;;;;7.73;71.15;97727.00;4314856;33;33622;-85
2020/12/29 05:18:39;;;;;;;1.87;1.02;;;;;;;7.36;72.66;97729.37;4318459;33;33340;-85
2020/12/29 05:21:07;;;;;;;3.55;1.15;;;;;;;7.60;71.50;97732.22;4326646;33;33280;-85
2020/12/29 05:23:35;;;;;;;2.10;1.33;;;;;;;7.68;71.10;97730.75;4318822;33;33551;-85
2020/12/29 05:26:04;;;;;;;2.72;1.20;;;;;;;7.90;70.29;97740.72;4339193;33;36637;-85
2020/12/29 05:28:32;;;;;;;2.37;1.00;;;;;;;7.76;70.99;97748.66;4308587;33;34299;-85
2020/12/29 05:31:01;;;;;;;2.35;1.08;;;;;;;7.59;71.58;97756.78;4316293;33;32065;-85
2020/12/29 05:33:29;;;;;;;1.52;0.80;;;;;;;8.20;68.85;97752.78;4334331;33;32649;-86
2020/12/29 05:35:57;;;;;;;1.65;0.85;;;;;;;7.60;71.31;97769.00;4323895;33;33447;-85
2020/12/29 05:38:25;;;;;;;1.37;0.85;;;;;;;7.98;69.90;97779.66;4329517;33;34224;-87
2020/12/29 05:40:52;;;;;;;1.60;0.65;;;;;;;7.98;69.70;97787.53;4324876;33;33768;-87
2020/12/29 05:43:31;;;;;;;1.48;0.75;;;;;;;7.67;70.75;97799.16;4320500;33;33752;-87
2020/12/29 05:46:07;;;;;;;1.17;0.88;;;;;;;7.24;72.65;97820.25;4328300;33;33559;-86
2020/12/29 05:48:34;;;;;;;1.92;0.82;;;;;;;7.28;72.40;97821.75;4334770;33;32623;-86
2020/12/29 05:51:12;;;;;;;3.90;0.90;;;;;;;6.83;74.28;97834.09;4328046;33;33683;-86
2020/12/29 05:53:40;;;;;;;0.98;0.80;;;;;;;6.88;74.04;97845.16;4315709;33;32672;-86
2020/12/29 05:56:07;;;;;;;1.70;0.80;;;;;;;7.45;72.03;97849.56;4324511;33;33860;-86
2020/12/29 05:58:35;;;;;;;2.87;0.70;;;;;;;7.39;71.94;97853.41;4317463;33;32967;-85
2020/12/29 06:01:02;;;;;;;1.40;0.90;;;;;;;7.81;70.50;97843.78;4329562;33;32176;-85
2020/12/29 06:03:30;;;;;;;3.80;1.20;;;;;;;7.85;70.16;97852.31;4334606;33;33902;-86
2020/12/29 06:05:58;;;;;;;3.45;0.90;;;;;;;8.40;67.91;97859.28;4315679;33;34622;-85
2020/12/29 06:08:27;;;;;;;3.25;1.08;;;;;;;8.50;67.46;97864.78;4322942;33;33734;-85
2020/12/29 06:10:59;;;;;;;6.93;1.30;;;;;;;8.32;67.40;97872.09;4330453;33;32106;-85
2020/12/29 06:13:27;;;;;;;3.42;1.73;;;;;;;8.38;67.20;97875.19;4323729;33;32877;-85
2020/12/29 06:16:01;;;;;;;2.53;0.88;;;;;;;8.28;67.45;97887.22;4338691;33;33631;-85
2020/12/29 06:18:33;;;;;;;2.50;1.08;;;;;;;8.14;67.76;97884.63;4332335;33;33824;-85
2020/12/29 06:21:05;;;;;;;1.33;0.77;;;;;;;8.39;66.36;97895.25;4312517;33;33210;-84
2020/12/29 06:23:48;;;;;;;2.22;1.30;;;;;;;8.54;65.62;97903.09;4326239;33;34324;-84
2020/12/29 06:26:18;;;;;;;1.35;1.12;;;;;;;8.07;67.40;97920.13;4318590;33;33864;-84
2020/12/29 06:28:50;;;;;;;2.72;1.25;;;;;;;8.22;66.63;97913.91;4328106;33;33719;-84
2020/12/29 06:31:36;;;;;;;;;;;;;;;8.14;66.76;97913.53;4319660;33;32993;-85
2020/12/29 06:34:05;;;;;;;4.78;1.80;;;;;;;8.54;65.28;97911.81;4324427;33;33180;-85
2020/12/29 06:36:37;;;;;;;2.50;1.52;;;;;;;8.44;65.67;97922.09;4323088;33;34641;-85
2020/12/29 06:39:07;;;;;;;2.62;1.60;;;;;;;8.73;64.54;97935.13;4317664;33;33337;-85
2020/12/29 06:41:35;;;;;;;2.12;1.30;;;;;;;8.43;65.11;97941.47;4302295;33;34157;-84
2020/12/29 06:44:03;;;;;;;3.15;2.17;;;;;;;8.48;64.94;97959.59;4312323;33;33007;-84
2020/12/29 06:46:31;;;;;;;2.50;1.15;;;;;;;8.28;65.08;97966.09;4323351;33;33933;-84
2020/12/29 06:49:19;;;;;;;4.40;2.25;;;;;;;8.32;64.60;97972.00;4314999;33;33260;-84
2020/12/29 06:51:46;;;;;;;2.60;1.60;;;;;;;8.12;64.23;97981.16;4322871;33;34076;-84
2020/12/29 06:54:20;;;;;;;4.03;2.30;;;;;;;7.89;64.99;97991.31;4317231;33;32664;-85
2020/12/29 06:56:59;;;;;;;4.90;2.97;;;;;;;7.90;64.35;98010.53;4303009;33;34053;-85
2020/12/29 06:59:38;;;;;;;10.25;6.47;;;;;;;7.49;65.26;98002.53;4311403;33;33835;-85
2020/12/29 07:02:14;;;;;;;11.27;7.32;;;;;;;7.55;65.15;98012.66;4328470;33;32142;-85
2020/12/29 07:04:53;;;;;;;17.23;7.62;;;;;;;7.34;65.68;98017.41;4313926;33;33822;-85
2020/12/29 07:07:35;;;;;;;15.40;9.15;;;;;;;7.51;65.20;98017.28;4317258;33;33384;-85
2020/12/29 07:10:10;;;;;;;17.45;9.38;;;;;;;7.39;65.31;98016.22;4326496;33;34458;-85
2020/12/29 07:12:42;;;;;;;16.23;10.05;;;;;;;7.47;64.79;98028.91;4317395;33;33085;-85
2020/12/29 07:15:13;;;;;;;12.75;7.78;;;;;;;7.22;65.59;98047.88;4324175;33;34294;-85
2020/12/29 07:17:53;;;;;;;11.80;6.32;;;;;;;7.34;65.34;98051.56;4324487;33;33472;-85
2020/12/29 07:20:23;;;;;;;11.05;5.53;;;;;;;6.97;67.62;98058.06;4329080;33;34472;-85
2020/12/29 07:22:59;;;;;;;10.32;7.03;;;;;;;7.26;66.92;98057.22;4325512;33;34177;-85
2020/12/29 07:25:28;;;;;;;10.75;5.53;;;;;;;7.59;65.55;98049.16;4330640;33;34180;-85
2020/12/29 07:27:59;;;;;;;4.65;3.10;;;;;;;7.35;65.88;98054.06;4324687;33;34779;-86
2020/12/29 07:30:29;;;;;;;8.43;4.80;;;;;;;7.49;65.93;98070.81;4329352;33;33472;-86
2020/12/29 07:32:58;;;;;;;5.85;3.65;;;;;;;7.48;66.00;98080.47;4331116;33;32720;-86
2020/12/29 07:35:31;;;;;;;5.95;3.28;;;;;;;7.26;66.69;98083.47;4329478;33;32714;-86
2020/12/29 07:38:12;;;;;;;8.50;5.40;;;;;;;7.36;66.72;98076.78;4317517;33;33817;-86
2020/12/29 07:40:40;;;;;;;11.00;6.65;;;;;;;7.64;65.90;98075.16;4315913;33;32620;-86
2020/12/29 07:43:08;;;;;;;15.20;5.97;;;;;;;7.66;65.37;98094.31;4328707;33;34143;-86
2020/12/29 07:45:36;;;;;;;11.43;6.00;;;;;;;7.43;66.88;98108.78;4327033;33;32972;-86
2020/12/29 07:48:05;;;;;;;7.28;5.07;;;;;;;7.54;66.36;98110.78;4313347;33;34237;-86
2020/12/29 07:50:33;;;;;;;11.05;5.95;;;;;;;7.77;65.54;98110.28;4317648;33;32614;-86
2020/12/29 07:53:11;;;;;;;8.85;4.85;;;;;;;7.71;65.69;98115.91;4331098;33;32678;-85
2020/12/29 07:55:46;;;;;;;9.52;5.22;;;;;;;7.82;65.95;98113.47;4318031;33;32792;-84
2020/12/29 07:58:13;;;;;;;8.55;5.00;;;;;;;7.86;65.95;98122.88;4316882;33;33185;-85
2020/12/29 08:00:40;;;;;;;9.40;4.07;;;;;;;7.88;65.88;98126.28;4325735;33;33564;-85
2020/12/29 08:03:18;;;;;;;8.57;3.40;;;;;;;8.17;65.11;98135.03;4319751;33;33654;-85
2020/12/29 08:05:45;;;;;;;7.82;3.55;;;;;;;8.03;65.98;98132.41;4327165;33;33588;-85
2020/12/29 08:08:15;;;;;;;6.97;3.17;;;;;;;8.16;65.74;98138.56;4334765;33;33618;-84
2020/12/29 08:10:44;;;;;;;5.43;3.03;;;;;;;8.40;64.73;98146.81;4331479;33;34260;-85
2020/12/29 08:13:14;;;;;;;4.03;2.85;;;;;;;8.49;64.08;98140.13;4330151;33;32545;-85
2020/12/29 08:15:42;;;;;;;7.47;3.08;;;;;;;8.56;64.40;98140.63;4320385;33;33696;-86
2020/12/29 08:18:14;;;;;;;8.05;3.62;;;;;;;8.36;64.87;98155.84;4317574;33;33145;-86
2020/12/29 08:20:50;;;;;;;9.40;5.43;;;;;;;8.61;63.97;98165.69;4324953;33;32632;-85
2020/12/29 08:23:22;;;;;;;7.35;4.10;;;;;;;8.67;63.84;98164.47;4315444;33;33092;-84
2020/12/29 08:25:51;;;;;;;6.87;3.80;;;;;;;8.73;63.60;98166.69;4331151;33;33756;-85
2020/12/29 08:28:19;;;;;;;7.28;4.30;;;;;;;8.75;63.22;98174.53;4341253;33;34335;-85
2020/12/29 08:30:47;;;;;;;6.00;3.03;;;;;;;8.92;63.29;98180.41;4329717;33;32995;-84
2020/12/29 08:33:16;;;;;;;3.00;2.67;;;;;;;8.48;64.12;98187.56;4325151;33;32806;-85
2020/12/29 08:35:51;;;;;;;6.12;3.28;;;;;;;8.64;63.10;98183.06;4325633;33;32893;-84
2020/12/29 08:38:31;;;;;;;4.82;2.55;;;;;;;8.95;62.01;98188.13;4316069;33;32882;-84
2020/12/29 08:41:05;;;;;;;5.40;2.03;;;;;;;8.76;62.83;98194.63;4329420;33;32731;-85
2020/12/29 08:43:46;;;;;;;2.80;1.90;;;;;;;8.66;62.25;98202.25;4325368;33;36125;-85
2020/12/29 08:46:16;;;;;;;4.00;2.30;;;;;;;8.91;61.46;98198.94;4326802;33;32697;-85
2020/12/29 08:48:57;;;;;;;2.97;1.73;;;;;;;9.07;61.24;98204.94;4328341;33;32851;-85
2020/12/29 08:51:28;;;;;;;3.83;1.90;;;;;;;9.21;62.24;98209.34;4326366;33;34404;-85
2020/12/29 08:54:09;;;;;;;6.03;1.92;;;;;;;9.02;61.54;98219.31;4329253;33;32810;-85
2020/12/29 08:56:38;;;;;;;4.73;2.23;;;;;;;9.40;60.47;98224.78;4315411;33;33447;-85
2020/12/29 08:59:19;;;;;;;5.07;2.05;;;;;;;9.34;60.16;98217.28;4315998;33;34118;-85
2020/12/29 09:01:54;;;;;;;3.05;1.70;;;;;;;9.45;60.54;98228.84;4328300;33;32482;-85
2020/12/29 09:04:23;;;;;;;5.25;2.10;;;;;;;9.87;60.84;98234.88;4310826;33;34771;-85
2020/12/29 09:07:17;;;;;;;4.50;2.22;;;;;;;9.82;60.21;98233.50;4314188;33;33859;-85
2020/12/29 09:09:50;;;;;;;4.37;2.10;;;;;;;10.04;60.91;98220.59;4329486;33;31518;-85
2020/12/29 09:12:27;;;;;;;5.07;1.92;;;;;;;9.70;60.46;98236.00;4328427;33;31640;-85
2020/12/29 09:15:00;;;;;;;6.60;2.00;;;;;;;9.43;60.11;98235.97;4326869;33;33726;-85
2020/12/29 09:17:29;;;;;;;6.60;2.15;;;;;;;9.93;58.89;98238.94;4316867;33;33908;-85
2020/12/29 09:20:29;;;;;;;3.90;1.55;;;;;;;9.97;58.06;98246.53;4326973;33;33517;-85
2020/12/29 09:23:01;;;;;;;10.75;1.98;;;;;;;9.81;58.97;98245.84;4315201;33;33089;-85
2020/12/29 09:25:35;;;;;;;3.67;1.50;;;;;;;9.58;58.91;98244.69;4311489;33;33047;-85
2020/12/29 09:28:21;;;;;;;3.05;1.37;;;;;;;9.52;59.26;98250.38;4313705;33;33649;-86
2020/12/29 09:31:08;;;;;;;3.10;1.40;;;;;;;9.63;59.67;98249.66;4309954;33;31885;-85
2020/12/29 09:33:36;;;;;;;5.15;1.62;;;;;;;9.44;60.62;98245.56;4308598;33;33586;-86
2020/12/29 09:36:17;;;;;;;8.63;1.30;;;;;;;9.66;60.18;98252.12;4300696;33;32519;-87
2020/12/29 09:38:46;;;;;;;7.57;1.45;;;;;;;9.77;60.21;98254.87;4301937;33;33440;-87
2020/12/29 09:41:13;;;;;;;2.90;1.35;;;;;;;9.73;61.19;98258.66;4310191;33;33288;-87
2020/12/29 09:43:41;;;;;;;4.65;2.25;;;;;;;9.93;59.81;98260.03;4290324;33;34233;-86
2020/12/29 09:46:08;;;;;;;6.97;1.62;;;;;;;10.04;59.51;98246.13;4301849;33;32744;-91
2020/12/29 09:48:35;;;;;;;5.93;1.77;;;;;;;10.24;59.96;98246.50;4291539;33;33743;-89
2020/12/29 09:51:03;;;;;;;4.15;1.80;;;;;;;10.20;60.40;98257.34;4313273;33;33420;-84
2020/12/29 09:53:30;;;;;;;4.35;1.70;;;;;;;10.16;59.28;98250.56;4299415;33;31714;-84
2020/12/29 09:55:58;;;;;;;3.22;1.15;;;;;;;9.83;60.00;98256.31;4289902;33;33038;-84
2020/12/29 09:58:25;;;;;;;2.50;1.15;;;;;;;9.94;59.70;98259.06;4305512;33;34469;-84
2020/12/29 10:00:52;;;;;;;2.62;1.12;;;;;;;10.00;59.71;98259.50;4329743;33;34247;-84
2020/12/29 10:03:20;;;;;;;4.32;2.10;;;;;;;9.66;60.21;98262.66;4326029;33;33065;-84
2020/12/29 10:05:50;;;;;;;5.62;3.05;;;;;;;9.35;61.65;98277.78;4330092;33;34338;-85
2020/12/29 10:08:17;;;;;;;2.22;1.08;;;;;;;9.54;60.98;98269.53;4314523;33;32626;-85
2020/12/29 10:10:45;;;;;;;3.03;1.02;;;;;;;9.51;61.05;98266.28;4326057;33;34742;-85
2020/12/29 10:13:12;;;;;;;6.07;1.15;;;;;;;9.36;61.52;98274.22;4328002;33;33893;-85
2020/12/29 10:15:40;;;;;;;5.03;1.15;;;;;;;9.23;61.57;98278.56;4296705;33;33517;-85
2020/12/29 10:18:07;;;;;;;2.58;0.90;;;;;;;9.39;61.27;98278.44;4314144;33;33532;-85
2020/12/29 10:20:34;;;;;;;2.50;1.23;;;;;;;9.21;61.76;98289.19;4300702;33;33365;-85
2020/12/29 10:23:01;;;;;;;4.30;1.02;;;;;;;9.51;60.45;98279.44;4300764;33;33841;-85
2020/12/29 10:25:29;;;;;;;2.80;1.33;;;;;;;10.07;nan;98273.16;4312980;33;32956;-85
2020/12/29 10:27:57;;;;;;;5.90;1.35;;;;;;;9.52;61.31;98281.13;4328526;33;33479;-85
2020/12/29 10:30:24;;;;;;;3.90;1.12;;;;;;;9.72;59.90;98275.44;4312231;33;30799;-84
2020/12/29 10:32:51;;;;;;;2.33;1.27;;;;;;;9.42;61.17;98272.97;4313451;33;33456;-85
2020/12/29 10:35:19;;;;;;;8.70;2.85;;;;;;;9.62;61.06;98296.25;4326156;33;33167;-85
2020/12/29 10:37:47;;;;;;;6.20;4.28;;;;;;;9.66;61.39;98299.56;4325957;33;33567;-85
2020/12/29 10:40:14;;;;;;;9.15;4.65;;;;;;;9.90;61.51;98305.88;4311894;33;33464;-85
2020/12/29 10:42:42;;;;;;;7.72;3.95;;;;;;;10.20;60.71;98289.84;4315191;33;33525;-86
2020/12/29 10:45:09;;;;;;;8.40;4.55;;;;;;;10.10;60.71;98299.31;4317887;33;32720;-85
2020/12/29 10:47:36;;;;;;;11.43;3.08;;;;;;;10.17;60.80;98302.41;4304495;33;31417;-85
2020/12/29 10:50:05;;;;;;;8.00;2.60;;;;;;;10.20;60.64;98289.00;4314830;33;34725;-86
2020/12/29 10:52:33;;;;;;;6.30;2.28;;;;;;;10.11;61.20;98289.59;4312398;33;32785;-86
2020/12/29 10:55:01;;;;;;;5.45;2.75;;;;;;;9.85;61.20;98284.25;4317533;33;32639;-86
2020/12/29 10:57:28;;;;;;;5.95;2.30;;;;;;;10.07;60.87;98288.97;4314023;33;33192;-85
2020/12/29 10:59:56;;;;;;;6.00;2.10;;;;;;;9.90;61.02;98303.25;4326799;33;34689;-85
2020/12/29 11:02:23;;;;;;;6.20;2.47;;;;;;;10.09;60.87;98308.16;4331670;33;34152;-86
2020/12/29 11:04:50;;;;;;;7.45;3.55;;;;;;;9.98;61.30;98306.22;4330844;33;30900;-87
2020/12/29 11:07:18;;;;;;;5.47;2.90;;;;;;;10.22;60.37;98302.94;4326545;33;33122;-85
2020/12/29 11:09:45;;;;;;;11.05;2.40;;;;;;;10.28;60.18;98301.72;4321725;33;34489;-85
2020/12/29 11:12:12;;;;;;;5.80;2.22;;;;;;;9.76;61.04;98303.28;4309281;33;33062;-86
2020/12/29 11:14:40;;;;;;;10.63;3.12;;;;;;;10.13;60.69;98293.84;4326791;33;33877;-86
2020/12/29 11:17:07;;;;;;;5.68;1.70;;;;;;;9.91;60.54;98285.63;4319513;33;32441;-86
2020/12/29 11:19:46;;;;;;;6.70;2.92;;;;;;;9.52;61.34;98291.69;4319800;33;33571;-86
2020/12/29 11:22:14;;;;;;;3.70;0.85;;;;;;;9.94;60.20;98299.47;4333860;33;33126;-87
2020/12/29 11:24:41;;;;;;;6.30;1.87;;;;;;;9.83;60.13;98294.06;4326185;33;32663;-86
2020/12/29 11:27:08;;;;;;;8.50;1.85;;;;;;;10.20;60.09;98299.53;4303857;33;32399;-85
2020/12/29 11:29:36;;;;;;;3.72;1.30;;;;;;;10.38;59.05;98293.06;4325860;33;33767;-87
2020/12/29 11:32:03;;;;;;;5.50;1.45;;;;;;;10.56;58.07;98291.00;4313899;33;32497;-86
2020/12/29 11:34:31;;;;;;;36.33;17.52;;;;;;;10.59;57.04;98290.81;4328784;33;34886;-85
2020/12/29 11:36:58;;;;;;;6.22;2.70;;;;;;;10.91;56.52;98287.75;4327218;33;32485;-86
2020/12/29 11:39:26;;;;;;;5.40;3.22;;;;;;;10.61;56.96;98290.69;4326439;33;33502;-86
2020/12/29 11:41:53;;;;;;;18.17;13.10;;;;;;;10.76;57.17;98287.84;4328416;33;33328;-86
2020/12/29 11:44:21;;;;;;;8.15;4.57;;;;;;;11.28;56.94;98280.72;4316394;33;32940;-86
2020/12/29 11:46:48;;;;;;;24.83;19.23;;;;;;;11.11;56.44;98286.34;4317299;33;33406;-86
2020/12/29 11:49:15;;;;;;;13.35;7.55;;;;;;;11.05;56.79;98287.63;4323823;33;34056;-86
2020/12/29 11:51:47;;;;;;;7.18;2.78;;;;;;;10.99;56.85;98294.19;4310886;33;33722;-86