Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:00:14;;;;;;;5.35;2.17;;;;;;;18.91;55.83;94138.47;5085016;28;20065;-73
2023/09/01 00:02:40;;;;;;;;;;;;;;;18.85;56.23;94143.41;5085626;28;20024;-73
2023/09/01 00:05:06;;;;;;;7.00;2.53;;;;;;;18.81;56.07;94145.28;5084686;28;20056;-73
2023/09/01 00:07:32;;;;;;;6.15;2.22;;;;;;;18.77;56.33;94145.16;5083970;28;20040;-73
2023/09/01 00:09:58;;;;;;;7.43;2.10;;;;;;;18.79;56.25;94150.25;5083765;28;20245;-73
2023/09/01 00:12:24;;;;;;;7.25;2.25;;;;;;;18.71;56.40;94154.69;5082339;28;20353;-73
2023/09/01 00:14:49;;;;;;;5.88;2.40;;;;;;;18.72;58.19;94150.84;5084583;28;20024;-73
2023/09/01 00:17:15;;;;;;;6.00;2.78;;;;;;;18.63;58.66;94153.78;5084260;28;20062;-73
2023/09/01 00:19:40;;;;;;;9.57;2.28;;;;;;;18.61;58.65;94149.88;5084789;28;20025;-73
2023/09/01 00:22:05;;;;;;;6.03;2.50;;;;;;;18.57;58.73;94160.59;5084512;28;20024;-73
2023/09/01 00:24:32;;;;;;;8.07;2.53;;;;;;;18.46;58.26;94148.84;5084451;28;20028;-73
2023/09/01 00:27:01;;;;;;;6.00;2.25;;;;;;;18.42;57.84;94154.16;5084691;28;20062;-74
2023/09/01 00:29:27;;;;;;;6.45;2.20;;;;;;;18.39;58.07;94156.78;5084480;28;20368;-74
2023/09/01 00:31:53;;;;;;;8.48;2.45;;;;;;;18.34;58.71;94149.75;5084122;28;20032;-74
2023/09/01 00:34:18;;;;;;;7.72;2.58;;;;;;;18.37;59.83;94153.66;5084621;28;20107;-74
2023/09/01 00:36:44;;;;;;;7.00;3.00;;;;;;;18.34;60.64;94154.34;5084344;28;20024;-74
2023/09/01 00:39:10;;;;;;;8.80;2.42;;;;;;;18.29;60.56;94154.63;5084462;28;20024;-74
2023/09/01 00:41:36;;;;;;;7.13;3.10;;;;;;;18.28;60.89;94156.56;5084044;28;20024;-74
2023/09/01 00:44:03;;;;;;;9.45;2.67;;;;;;;18.24;61.05;94155.72;5084191;28;20327;-74
2023/09/01 00:46:31;;;;;;;8.60;2.97;;;;;;;18.22;61.97;94158.75;5083968;28;20225;-74
2023/09/01 00:48:58;;;;;;;8.40;2.85;;;;;;;18.15;61.92;94153.19;5084178;28;20240;-74
2023/09/01 00:51:27;;;;;;;10.95;2.92;;;;;;;18.11;61.89;94151.56;5083869;28;20032;-74
2023/09/01 00:53:53;;;;;;;11.32;2.65;;;;;;;18.07;62.26;94148.78;5083981;28;20375;-74
2023/09/01 00:56:19;;;;;;;8.00;2.78;;;;;;;18.03;62.19;94151.44;5083794;28;20025;-74
2023/09/01 00:58:45;;;;;;;7.60;2.63;;;;;;;17.98;62.09;94153.63;5083805;28;20040;-74
2023/09/01 01:01:10;;;;;;;5.53;2.42;;;;;;;17.95;62.08;94148.91;5083944;28;20333;-74
2023/09/01 01:03:37;;;;;;;9.52;2.80;;;;;;;17.96;62.30;94155.88;5083623;28;20311;-73
2023/09/01 01:06:11;;;;;;;6.10;2.70;;;;;;;17.94;62.78;94158.94;5083796;28;20043;-73
2023/09/01 01:08:54;;;;;;;6.18;2.40;;;;;;;17.84;63.28;94154.84;5083703;28;20219;-73
2023/09/01 01:11:25;;;;;;;13.80;3.20;;;;;;;17.80;63.50;94158.59;5083181;28;20066;-73
2023/09/01 01:13:55;;;;;;;7.88;3.10;;;;;;;17.76;64.00;94155.03;5083626;28;20063;-73
2023/09/01 01:16:23;;;;;;;7.28;2.78;;;;;;;17.73;63.86;94159.22;5082790;28;20020;-73
2023/09/01 01:18:52;;;;;;;14.93;2.80;;;;;;;17.67;64.44;94162.50;5083295;28;20048;-74
2023/09/01 01:21:24;;;;;;;6.88;2.58;;;;;;;17.64;64.42;94162.06;5083486;28;20051;-74
2023/09/01 01:23:52;;;;;;;7.80;2.78;;;;;;;17.58;64.64;94157.31;5083400;28;20028;-74
2023/09/01 01:26:18;;;;;;;8.70;2.75;;;;;;;17.55;64.96;94158.81;5083383;28;20047;-73
2023/09/01 01:28:44;;;;;;;8.95;2.85;;;;;;;17.56;65.31;94160.34;5081946;28;20309;-73
2023/09/01 01:31:09;;;;;;;9.13;3.00;;;;;;;17.50;65.55;94144.81;5083354;28;20027;-73
2023/09/01 01:33:43;;;;;;;8.40;2.88;;;;;;;17.45;65.59;94145.84;5083117;28;20077;-73
2023/09/01 01:36:37;;;;;;;8.50;3.20;;;;;;;17.35;66.60;94149.84;5083244;28;20021;-73
2023/09/01 01:39:12;;;;;;;12.15;2.95;;;;;;;17.27;66.79;94147.34;5083292;28;20060;-73
2023/09/01 01:41:53;;;;;;;8.40;3.22;;;;;;;17.24;67.04;94146.91;5083216;28;20021;-73
2023/09/01 01:44:26;;;;;;;7.88;2.97;;;;;;;17.20;66.55;94153.34;5083078;28;20119;-73
2023/09/01 01:46:52;;;;;;;7.10;2.95;;;;;;;17.16;66.68;94149.78;5082927;28;20176;-74
2023/09/01 01:49:18;;;;;;;5.90;3.40;;;;;;;17.09;66.91;94149.59;5082971;28;20024;-74
2023/09/01 01:51:44;;;;;;;6.38;3.05;;;;;;;17.03;67.60;94157.16;5082663;28;20066;-74
2023/09/01 01:54:09;;;;;;;5.15;2.60;;;;;;;16.92;67.34;94151.50;5083205;28;20020;-74
2023/09/01 01:56:35;;;;;;;9.05;3.13;;;;;;;16.86;67.60;94152.09;5082599;28;20020;-74
2023/09/01 01:59:00;;;;;;;6.32;2.60;;;;;;;16.78;68.10;94143.81;5082691;28;20028;-74
2023/09/01 02:01:26;;;;;;;5.55;2.92;;;;;;;16.65;68.71;94140.41;5082697;28;20083;-74
2023/09/01 02:03:52;;;;;;;11.00;3.47;;;;;;;16.58;69.08;94142.13;5082769;28;20028;-74
2023/09/01 02:06:18;;;;;;;6.63;2.97;;;;;;;16.56;69.46;94138.97;5083057;28;20021;-74
2023/09/01 02:08:43;;;;;;;9.48;2.38;;;;;;;16.55;69.54;94145.50;5082853;28;20370;-73
2023/09/01 02:11:09;;;;;;;7.50;3.15;;;;;;;16.53;70.07;94143.16;5082617;28;20037;-73
2023/09/01 02:13:34;;;;;;;10.07;3.40;;;;;;;16.54;69.49;94144.69;5082625;28;20024;-73
2023/09/01 02:15:59;;;;;;;7.80;3.33;;;;;;;16.57;69.67;94145.94;5082668;28;20028;-73
2023/09/01 02:18:25;;;;;;;8.00;2.70;;;;;;;16.59;69.82;94147.16;5082857;28;20278;-73
2023/09/01 02:20:50;;;;;;;11.10;3.03;;;;;;;16.57;70.16;94144.03;5082746;28;20091;-73
2023/09/01 02:23:17;;;;;;;8.90;3.13;;;;;;;16.54;70.21;94150.09;5082682;28;20311;-73
2023/09/01 02:25:44;;;;;;;6.45;2.80;;;;;;;16.52;70.14;94149.66;5082645;28;20020;-73
2023/09/01 02:28:09;;;;;;;8.73;3.15;;;;;;;16.39;70.71;94148.16;5085730;28;20100;-73
2023/09/01 02:30:35;;;;;;;9.50;3.15;;;;;;;16.44;70.73;94150.56;5086647;28;20327;-73
2023/09/01 02:33:01;;;;;;;8.13;3.47;;;;;;;16.46;70.47;94153.69;5086512;28;20032;-74
2023/09/01 02:35:27;;;;;;;5.82;2.83;;;;;;;16.47;70.21;94155.28;5068694;28;20025;-74
2023/09/01 02:37:52;;;;;;;6.13;2.88;;;;;;;16.47;69.96;94157.19;5086660;28;20039;-74
2023/09/01 02:40:21;;;;;;;7.35;3.03;;;;;;;16.38;69.97;94157.31;5086603;28;20357;-73
2023/09/01 02:42:47;;;;;;;7.43;3.08;;;;;;;16.36;70.77;94154.97;5086535;28;20021;-73
2023/09/01 02:45:12;;;;;;;5.97;3.20;;;;;;;16.35;70.62;94158.03;5086480;28;20016;-73
2023/09/01 02:47:38;;;;;;;6.60;3.13;;;;;;;16.37;70.46;94150.41;5086480;28;20020;-73
2023/09/01 02:50:04;;;;;;;7.90;2.55;;;;;;;16.35;70.87;94148.03;5086354;28;20235;-73
2023/09/01 02:52:31;;;;;;;8.80;3.05;;;;;;;16.29;71.24;94138.66;5086251;28;20077;-73
2023/09/01 02:54:56;;;;;;;7.43;3.30;;;;;;;16.20;71.37;94149.56;5086202;28;20016;-74
2023/09/01 02:57:22;;;;;;;10.38;2.90;;;;;;;16.19;71.76;94144.50;5086231;28;20382;-73
2023/09/01 02:59:48;;;;;;;6.97;2.88;;;;;;;16.18;71.73;94143.75;5086207;28;20024;-73
2023/09/01 03:02:13;;;;;;;10.68;3.25;;;;;;;16.19;71.71;94142.59;5085911;28;20024;-74
2023/09/01 03:04:39;;;;;;;7.70;2.88;;;;;;;16.19;72.00;94145.28;5068441;28;20211;-74
2023/09/01 03:07:04;;;;;;;7.38;3.45;;;;;;;16.20;71.68;94146.88;5085901;28;20051;-75
2023/09/01 03:09:29;;;;;;;7.93;2.67;;;;;;;16.19;71.81;94149.88;5085999;28;20101;-74
2023/09/01 03:11:55;;;;;;;5.80;2.55;;;;;;;16.23;71.54;94148.84;5085576;28;20102;-74
2023/09/01 03:14:21;;;;;;;9.35;2.47;;;;;;;16.21;70.99;94156.50;5085865;28;20276;-74
2023/09/01 03:16:46;;;;;;;4.32;2.03;;;;;;;16.14;71.33;94153.59;5085738;28;20023;-74
2023/09/01 03:19:12;;;;;;;6.95;3.20;;;;;;;16.09;71.14;94158.44;5086052;28;20087;-74
2023/09/01 03:21:38;;;;;;;5.80;3.00;;;;;;;16.04;71.39;94151.41;5085692;28;20223;-74
2023/09/01 03:24:04;;;;;;;7.53;2.90;;;;;;;16.03;71.51;94163.25;5085697;28;20036;-74
2023/09/01 03:26:29;;;;;;;8.80;2.75;;;;;;;16.01;71.73;94165.50;5085500;28;20338;-74
2023/09/01 03:28:55;;;;;;;19.23;11.23;;;;;;;15.95;71.67;94169.56;5085414;28;20337;-74
2023/09/01 03:31:21;;;;;;;19.00;9.93;;;;;;;15.96;71.75;94176.50;5085493;28;20326;-74
2023/09/01 03:33:47;;;;;;;20.95;4.88;;;;;;;15.93;71.65;94169.09;5085559;28;20048;-74
2023/09/01 03:36:13;;;;;;;16.70;3.85;;;;;;;15.95;71.83;94172.25;5085450;28;20028;-74
2023/09/01 03:38:39;;;;;;;9.90;3.90;;;;;;;15.95;71.73;94172.25;5084594;28;20025;-73
2023/09/01 03:41:05;;;;;;;10.13;3.55;;;;;;;15.88;72.06;94162.06;5085476;28;20028;-74
2023/09/01 03:43:32;;;;;;;17.77;4.28;;;;;;;15.81;72.32;94162.66;5085250;28;20020;-74
2023/09/01 03:46:00;;;;;;;7.38;2.60;;;;;;;15.82;72.46;94166.09;5085370;28;20091;-74
2023/09/01 03:48:26;;;;;;;12.10;3.33;;;;;;;15.82;72.74;94150.75;5085086;28;20330;-74
2023/09/01 03:51:16;;;;;;;16.00;3.60;;;;;;;15.82;72.86;94158.03;5085300;28;20036;-75
2023/09/01 03:53:42;;;;;;;10.40;3.13;;;;;;;15.86;72.71;94158.16;5085322;28;20238;-74
2023/09/01 03:56:11;;;;;;;11.30;3.50;;;;;;;15.84;72.96;94164.63;5085050;28;20311;-75
2023/09/01 03:58:37;;;;;;;15.68;3.25;;;;;;;15.82;72.97;94166.88;5085300;28;20027;-74
2023/09/01 04:01:06;;;;;;;11.55;2.90;;;;;;;15.79;73.11;94164.88;5085011;28;20488;-75
2023/09/01 04:03:36;;;;;;;9.40;2.92;;;;;;;15.80;73.20;94168.34;5084949;28;20047;-74
2023/09/01 04:06:05;;;;;;;10.90;3.83;;;;;;;15.79;73.10;94175.63;5084771;28;20052;-75
2023/09/01 04:08:31;;;;;;;11.63;3.08;;;;;;;15.84;73.23;94177.31;5084737;28;20277;-75
2023/09/01 04:10:56;;;;;;;7.57;3.00;;;;;;;15.83;73.21;94173.03;5084715;28;20051;-75
2023/09/01 04:13:22;;;;;;;11.55;3.90;;;;;;;15.90;72.71;94177.88;5084789;28;20024;-75
2023/09/01 04:15:47;;;;;;;8.68;3.35;;;;;;;16.01;72.03;94187.00;5084609;28;20027;-75
2023/09/01 04:18:13;;;;;;;9.23;3.13;;;;;;;16.03;71.74;94188.22;5084838;28;20025;-75
2023/09/01 04:20:38;;;;;;;6.55;2.92;;;;;;;16.05;71.70;94188.69;5084766;28;20242;-74
2023/09/01 04:23:03;;;;;;;6.88;3.25;;;;;;;16.08;71.94;94192.63;5084492;28;20024;-74
2023/09/01 04:25:29;;;;;;;6.90;2.58;;;;;;;16.12;71.55;94190.81;5066571;28;20031;-75
2023/09/01 04:27:54;;;;;;;5.93;2.72;;;;;;;16.16;71.42;94189.00;5084302;28;20079;-75
2023/09/01 04:30:20;;;;;;;12.10;3.65;;;;;;;16.21;71.52;94191.44;5084310;28;20276;-75
2023/09/01 04:32:46;;;;;;;8.40;2.60;;;;;;;16.28;71.35;94190.88;5084303;28;20040;-75
2023/09/01 04:35:12;;;;;;;7.63;3.00;;;;;;;16.32;71.15;94196.34;5084539;28;20100;-74
2023/09/01 04:37:38;;;;;;;9.32;2.50;;;;;;;16.38;70.84;94186.91;5083040;28;20024;-74
2023/09/01 04:40:08;;;;;;;6.18;2.60;;;;;;;16.38;71.02;94194.97;5084284;28;20223;-74
2023/09/01 04:42:34;;;;;;;7.40;3.13;;;;;;;16.43;70.66;94192.06;5084062;28;20021;-74
2023/09/01 04:44:59;;;;;;;8.90;3.08;;;;;;;16.54;70.04;94195.81;5066262;28;20074;-74
2023/09/01 04:47:25;;;;;;;13.38;3.88;;;;;;;16.61;70.58;94193.34;5083775;28;20023;-74
2023/09/01 04:49:51;;;;;;;14.77;3.70;;;;;;;16.67;70.26;94196.56;5083532;28;20072;-74
2023/09/01 04:52:16;;;;;;;14.30;3.65;;;;;;;16.71;70.57;94207.41;5083075;28;20028;-74
2023/09/01 04:54:42;;;;;;;8.50;3.65;;;;;;;16.74;70.79;94212.91;5066447;28;20054;-74
2023/09/01 04:57:07;;;;;;;12.02;4.15;;;;;;;16.76;70.63;94207.97;5083709;28;20095;-75
2023/09/01 04:59:33;;;;;;;9.13;3.70;;;;;;;16.70;70.62;94216.63;5083717;28;20383;-74
2023/09/01 05:01:59;;;;;;;7.80;4.05;;;;;;;16.71;71.21;94218.19;5082514;28;20057;-74
2023/09/01 05:04:25;;;;;;;15.13;4.72;;;;;;;16.76;70.94;94215.25;5081961;28;20268;-75
2023/09/01 05:06:50;;;;;;;15.75;5.35;;;;;;;16.79;70.92;94226.13;5081739;28;20024;-74
2023/09/01 05:09:16;;;;;;;6.70;3.50;;;;;;;16.77;70.31;94230.28;5063918;28;20032;-75
2023/09/01 05:11:42;;;;;;;9.25;3.70;;;;;;;16.77;70.39;94244.53;5081605;28;20093;-75
2023/09/01 05:14:07;;;;;;;13.88;4.47;;;;;;;16.75;70.50;94244.09;5081996;28;20021;-75
2023/09/01 05:16:33;;;;;;;7.70;3.95;;;;;;;16.72;70.43;94242.06;5064818;28;20212;-74
2023/09/01 05:18:58;;;;;;;10.88;4.50;;;;;;;16.81;70.75;94234.69;5083418;28;20021;-75
2023/09/01 05:21:23;;;;;;;12.75;4.80;;;;;;;16.91;69.98;94235.28;5082281;28;20009;-75
2023/09/01 05:23:49;;;;;;;10.02;4.30;;;;;;;16.97;69.76;94237.38;5083593;28;20023;-74
2023/09/01 05:26:14;;;;;;;6.50;4.25;;;;;;;17.02;69.82;94233.69;5083293;28;20016;-74
2023/09/01 05:28:40;;;;;;;24.00;5.70;;;;;;;17.04;70.05;94232.22;5083392;28;20330;-74
2023/09/01 05:31:05;;;;;;;13.63;5.22;;;;;;;17.15;69.82;94239.78;5082850;28;20051;-75
2023/09/01 05:33:30;;;;;;;12.35;4.10;;;;;;;17.22;69.35;94239.97;5083208;28;20192;-75
2023/09/01 05:35:56;;;;;;;13.88;4.90;;;;;;;17.27;69.32;94242.41;5065229;28;20360;-74
2023/09/01 05:38:21;;;;;;;19.38;5.68;;;;;;;17.29;68.70;94237.44;5083107;28;20333;-74
2023/09/01 05:41:00;;;;;;;16.20;5.53;;;;;;;17.35;68.49;94243.38;5082962;28;20315;-74
2023/09/01 05:43:25;;;;;;;15.05;6.20;;;;;;;17.37;68.56;94247.28;5083129;28;20223;-74
2023/09/01 05:45:51;;;;;;;15.80;6.35;;;;;;;17.43;68.30;94245.91;5083001;28;20016;-74
2023/09/01 05:48:17;;;;;;;19.63;5.82;;;;;;;17.47;68.59;94250.59;5082753;28;20365;-74
2023/09/01 05:50:43;;;;;;;18.85;6.35;;;;;;;17.56;68.13;94251.97;5082911;28;20033;-74
2023/09/01 05:53:09;;;;;;;21.17;7.40;;;;;;;17.65;68.17;94255.28;5083168;28;20106;-74
2023/09/01 05:55:36;;;;;;;14.18;5.60;;;;;;;17.73;67.79;94250.09;5082942;28;20364;-73
2023/09/01 05:58:01;;;;;;;15.20;6.70;;;;;;;17.82;67.62;94248.75;5064842;28;20249;-74
2023/09/01 06:00:27;;;;;;;24.67;7.20;;;;;;;17.84;67.53;94257.31;5082827;28;20025;-74
2023/09/01 06:02:52;;;;;;;16.20;5.78;;;;;;;17.88;67.68;94252.00;5064554;28;20043;-74
2023/09/01 06:05:18;;;;;;;10.20;4.95;;;;;;;17.89;67.28;94258.19;5082696;28;20067;-74
2023/09/01 06:07:43;;;;;;;6.22;3.45;;;;;;;17.87;67.32;94255.84;5082677;28;20043;-74
2023/09/01 06:10:09;;;;;;;8.68;3.85;;;;;;;17.86;67.57;94256.19;5082465;28;20027;-74
2023/09/01 06:12:35;;;;;;;11.02;3.75;;;;;;;17.94;67.02;94253.31;5082492;28;20048;-74
2023/09/01 06:15:01;;;;;;;7.68;3.67;;;;;;;17.97;66.95;94254.50;5082591;28;20096;-73
2023/09/01 06:17:29;;;;;;;8.48;3.65;;;;;;;17.95;67.51;94256.78;5064692;28;20017;-74
2023/09/01 06:19:54;;;;;;;11.32;3.38;;;;;;;17.96;67.15;94252.97;5082482;28;20219;-75
2023/09/01 06:22:21;;;;;;;14.80;4.28;;;;;;;18.04;67.07;94255.47;5081436;28;20734;-75
2023/09/01 06:24:46;;;;;;;16.50;4.22;;;;;;;18.04;66.87;94254.69;5082581;28;20020;-75
2023/09/01 06:27:12;;;;;;;11.70;4.20;;;;;;;18.07;66.62;94264.00;5064795;28;20364;-74
2023/09/01 06:29:37;;;;;;;10.98;3.88;;;;;;;18.05;66.77;94261.63;5082196;28;20318;-75
2023/09/01 06:32:03;;;;;;;14.73;4.18;;;;;;;18.06;67.38;94265.91;5082324;28;20017;-74
2023/09/01 06:34:28;;;;;;;9.63;4.07;;;;;;;18.17;67.19;94269.63;5082328;28;20020;-74
2023/09/01 06:36:54;;;;;;;9.90;3.17;;;;;;;18.25;66.17;94273.28;5082402;28;20016;-74
2023/09/01 06:39:19;;;;;;;8.40;3.92;;;;;;;18.29;66.33;94273.34;5082168;28;20043;-74
2023/09/01 06:41:48;;;;;;;9.43;3.40;;;;;;;18.35;66.09;94280.03;5082222;28;20357;-75
2023/09/01 06:44:13;;;;;;;8.82;3.10;;;;;;;18.37;66.17;94285.88;5082461;28;20040;-75
2023/09/01 06:46:38;;;;;;;6.93;2.75;;;;;;;18.42;66.69;94283.69;5082385;28;20028;-75
2023/09/01 06:49:04;;;;;;;9.63;2.90;;;;;;;18.50;65.83;94279.25;5082443;28;20048;-75
2023/09/01 06:51:30;;;;;;;7.57;2.95;;;;;;;18.57;65.97;94278.59;5082124;28;20372;-75
2023/09/01 06:53:55;;;;;;;7.32;3.13;;;;;;;18.72;65.23;94277.75;5082419;28;20020;-75
2023/09/01 06:56:21;;;;;;;9.20;2.90;;;;;;;18.79;65.19;94277.16;5082306;28;20048;-75
2023/09/01 06:58:46;;;;;;;10.60;3.35;;;;;;;18.87;64.70;94283.47;5082240;28;20223;-75
2023/09/01 07:01:15;;;;;;;13.45;3.55;;;;;;;18.97;64.19;94286.41;5082092;28;20016;-73
2023/09/01 07:03:42;;;;;;;6.35;2.63;;;;;;;19.00;63.56;94293.78;5082345;28;20047;-73
2023/09/01 07:06:08;;;;;;;9.65;3.58;;;;;;;19.00;63.57;94288.38;5082340;28;20024;-73
2023/09/01 07:08:33;;;;;;;9.02;3.30;;;;;;;19.02;63.86;94290.72;5082067;28;20092;-73
2023/09/01 07:11:03;;;;;;;14.80;3.75;;;;;;;19.14;63.19;94282.47;5081578;28;20051;-74
2023/09/01 07:13:29;;;;;;;7.70;3.15;;;;;;;19.13;63.10;94286.31;5081860;28;20031;-74
2023/09/01 07:15:55;;;;;;;7.28;2.80;;;;;;;19.22;62.94;94291.50;5085830;28;20024;-74
2023/09/01 07:18:22;;;;;;;11.00;3.47;;;;;;;19.23;63.38;94290.34;5085773;28;20020;-74
2023/09/01 07:20:49;;;;;;;7.38;3.28;;;;;;;19.28;63.83;94290.06;5067636;28;20028;-74
2023/09/01 07:23:14;;;;;;;10.77;2.90;;;;;;;19.40;63.62;94300.72;5085826;28;20020;-74
2023/09/01 07:25:40;;;;;;;19.27;3.58;;;;;;;19.53;63.26;94300.56;5067674;28;20084;-74
2023/09/01 07:28:06;;;;;;;11.30;3.03;;;;;;;19.63;62.63;94291.84;5085569;28;20226;-74
2023/09/01 07:30:32;;;;;;;6.85;2.97;;;;;;;19.66;63.06;94299.22;5084493;28;20319;-75
2023/09/01 07:32:58;;;;;;;8.48;3.10;;;;;;;19.76;62.73;94292.47;5084167;28;20122;-74
2023/09/01 07:35:24;;;;;;;6.57;3.22;;;;;;;19.81;61.62;94289.50;5085549;28;20096;-74
2023/09/01 07:37:49;;;;;;;12.10;3.95;;;;;;;19.84;62.12;94296.88;5067574;28;20322;-73
2023/09/01 07:40:15;;;;;;;6.53;3.28;;;;;;;19.91;61.32;94296.22;5085342;28;20024;-75
2023/09/01 07:42:40;;;;;;;5.28;2.50;;;;;;;20.01;61.32;94293.69;5085157;28;20088;-74
2023/09/01 07:45:06;;;;;;;7.72;3.22;;;;;;;20.11;60.88;94295.00;5067266;28;20062;-74
2023/09/01 07:47:31;;;;;;;11.10;3.42;;;;;;;20.21;59.88;94302.50;5085243;28;20559;-74
2023/09/01 07:49:57;;;;;;;16.40;3.30;;;;;;;20.34;59.66;94300.38;5084901;28;20028;-74
2023/09/01 07:52:22;;;;;;;14.07;3.75;;;;;;;20.41;58.25;94292.38;5084935;28;20024;-74
2023/09/01 07:54:48;;;;;;;11.95;3.15;;;;;;;20.46;58.30;94285.84;5085151;28;20062;-74
2023/09/01 07:57:13;;;;;;;13.57;4.05;;;;;;;20.52;58.75;94289.81;5084847;28;20069;-74
2023/09/01 07:59:39;;;;;;;10.05;2.97;;;;;;;20.57;58.38;94286.75;5085056;28;20278;-75
2023/09/01 08:02:05;;;;;;;5.88;2.60;;;;;;;20.69;58.08;94290.44;5085054;28;20087;-74
2023/09/01 08:04:31;;;;;;;9.93;3.20;;;;;;;20.82;57.59;94289.84;5084916;28;20028;-75
2023/09/01 08:06:58;;;;;;;8.57;3.20;;;;;;;20.99;56.71;94285.03;5066829;28;20039;-76
2023/09/01 08:09:23;;;;;;;5.38;2.72;;;;;;;21.03;56.67;94294.75;5084799;28;20027;-75
2023/09/01 08:11:49;;;;;;;5.38;3.35;;;;;;;21.16;56.30;94292.56;5084368;28;20032;-76
2023/09/01 08:14:14;;;;;;;9.27;3.60;;;;;;;21.21;55.11;94294.19;5084697;28;20026;-76
2023/09/01 08:16:40;;;;;;;11.75;3.60;;;;;;;21.24;53.69;94288.78;5084835;28;20087;-76
2023/09/01 08:19:06;;;;;;;8.60;4.60;;;;;;;21.27;53.73;94291.91;5084826;28;20330;-75
2023/09/01 08:21:31;;;;;;;8.35;3.45;;;;;;;21.31;52.34;94296.22;5084780;28;20126;-76
2023/09/01 08:23:56;;;;;;;8.52;3.90;;;;;;;21.35;53.01;94291.63;5084585;28;20027;-75
2023/09/01 08:26:22;;;;;;;8.88;3.95;;;;;;;21.42;52.74;94283.59;5084328;28;20016;-75
2023/09/01 08:28:47;;;;;;;7.78;4.18;;;;;;;21.52;51.64;94290.28;5084323;28;20023;-75
2023/09/01 08:31:13;;;;;;;6.82;4.55;;;;;;;21.63;51.41;94284.94;5084377;28;20047;-75
2023/09/01 08:33:40;;;;;;;8.70;4.70;;;;;;;21.79;51.29;94277.34;5084527;28;20179;-75
2023/09/01 08:36:05;;;;;;;9.25;4.20;;;;;;;21.91;51.79;94287.16;5066551;28;20032;-75
2023/09/01 08:38:31;;;;;;;7.38;3.92;;;;;;;21.94;50.23;94286.41;5083013;28;20043;-75
2023/09/01 08:41:02;;;;;;;9.10;4.20;;;;;;;21.96;49.71;94296.88;5066159;28;20029;-75
2023/09/01 08:43:34;;;;;;;6.20;4.85;;;;;;;21.95;49.41;94279.81;5084224;28;20051;-76
2023/09/01 08:46:02;;;;;;;13.57;4.75;;;;;;;21.94;49.66;94280.19;5084254;28;20035;-76
2023/09/01 08:48:27;;;;;;;13.15;3.80;;;;;;;21.92;49.16;94290.63;5084031;28;20047;-76
2023/09/01 08:50:54;;;;;;;9.15;4.18;;;;;;;21.87;49.54;94283.63;5066038;28;20024;-76
2023/09/01 08:53:20;;;;;;;10.05;3.83;;;;;;;21.94;50.44;94277.47;5066064;28;20319;-76
2023/09/01 08:55:45;;;;;;;5.40;3.60;;;;;;;22.02;50.00;94282.59;5084002;28;20062;-76
2023/09/01 08:58:10;;;;;;;7.82;3.80;;;;;;;22.02;49.57;94287.22;5084137;28;20315;-76
2023/09/01 09:00:36;;;;;;;10.82;4.22;;;;;;;21.96;49.64;94280.59;5083697;28;20073;-76
2023/09/01 09:03:02;;;;;;;9.27;4.15;;;;;;;21.99;49.17;94285.28;5083885;28;20016;-76
2023/09/01 09:05:28;;;;;;;6.97;4.20;;;;;;;22.04;48.35;94277.56;5083721;28;20043;-76
2023/09/01 09:08:05;;;;;;;15.95;4.35;;;;;;;22.03;48.27;94267.88;5083783;28;20310;-76
2023/09/01 09:10:43;;;;;;;7.53;4.00;;;;;;;22.07;48.52;94278.75;5083366;28;20044;-76
2023/09/01 09:13:26;;;;;;;5.13;3.50;;;;;;;22.21;46.64;94278.84;5066009;28;20146;-76
2023/09/01 09:16:12;;;;;;;8.90;3.85;;;;;;;22.32;46.71;94270.03;5083591;28;20131;-76
2023/09/01 09:18:40;;;;;;;6.90;3.83;;;;;;;22.36;46.99;94279.75;5083512;28;20135;-76
2023/09/01 09:21:24;;;;;;;9.07;4.10;;;;;;;22.31;46.90;94271.19;5083571;28;20026;-75
2023/09/01 09:23:50;;;;;;;7.72;4.15;;;;;;;22.51;47.07;94280.66;5082210;28;20020;-77
2023/09/01 09:26:15;;;;;;;8.75;3.92;;;;;;;22.64;46.72;94262.84;5065436;28;20022;-76
2023/09/01 09:28:41;;;;;;;8.68;4.40;;;;;;;22.78;46.72;94266.81;5083577;28;20031;-76
2023/09/01 09:31:07;;;;;;;7.78;4.25;;;;;;;22.98;46.42;94265.34;5065354;28;20289;-76
2023/09/01 09:33:34;;;;;;;6.80;3.33;;;;;;;23.12;44.98;94266.59;5083254;28;20047;-77
2023/09/01 09:36:05;;;;;;;9.32;4.13;;;;;;;23.12;44.18;94258.44;5083104;28;20024;-76
2023/09/01 09:38:46;;;;;;;11.60;3.72;;;;;;;23.12;44.37;94261.94;5082780;28;20027;-75
2023/09/01 09:41:13;;;;;;;4.97;3.53;;;;;;;22.99;43.82;94256.03;5083432;28;20196;-75
2023/09/01 09:43:46;;;;;;;9.15;3.97;;;;;;;22.94;44.33;94252.88;5065502;28;20104;-75
2023/09/01 09:46:13;;;;;;;6.63;3.72;;;;;;;22.91;45.01;94262.59;5083189;28;20047;-76
2023/09/01 09:48:39;;;;;;;8.57;4.03;;;;;;;22.97;44.58;94263.00;5065434;28;20099;-75
2023/09/01 09:51:09;;;;;;;9.15;4.18;;;;;;;22.93;44.68;94251.34;5064987;28;20020;-75
2023/09/01 09:53:39;;;;;;;5.72;4.15;;;;;;;23.06;44.20;94249.09;5082982;28;20021;-75
2023/09/01 09:56:18;;;;;;;7.25;3.67;;;;;;;23.15;44.16;94246.81;5082905;28;20031;-74
2023/09/01 09:58:45;;;;;;;8.65;4.22;;;;;;;23.27;43.79;94254.59;5064809;28;20366;-74
2023/09/01 10:01:17;;;;;;;7.60;4.30;;;;;;;23.30;44.84;94245.66;5082990;28;20345;-76
2023/09/01 10:03:43;;;;;;;8.32;4.40;;;;;;;23.41;44.21;94232.88;5083048;28;20315;-75
2023/09/01 10:06:10;;;;;;;11.68;4.18;;;;;;;23.51;44.65;94235.97;5082976;28;20017;-76
2023/09/01 10:08:37;;;;;;;8.07;3.92;;;;;;;23.76;43.74;94234.09;5082275;28;20020;-76
2023/09/01 10:11:03;;;;;;;8.75;4.30;;;;;;;23.96;43.29;94233.72;5082079;28;20086;-75
2023/09/01 10:13:29;;;;;;;10.52;4.30;;;;;;;24.16;43.52;94234.09;5064691;28;20302;-76
2023/09/01 10:15:55;;;;;;;7.70;3.83;;;;;;;24.25;41.26;94236.44;5064679;28;20020;-75
2023/09/01 10:18:21;;;;;;;8.95;4.07;;;;;;;24.25;41.30;94230.97;5082613;28;20338;-75
2023/09/01 10:20:47;;;;;;;7.15;3.75;;;;;;;24.10;41.45;94228.28;5082606;28;20199;-76
2023/09/01 10:23:13;;;;;;;12.07;3.90;;;;;;;24.11;42.47;94229.06;5082873;28;20016;-76
2023/09/01 10:25:39;;;;;;;8.05;2.97;;;;;;;24.25;41.27;94239.16;5082598;28;20035;-75
2023/09/01 10:28:12;;;;;;;9.35;3.60;;;;;;;24.32;41.16;94242.66;5082608;28;20096;-74
2023/09/01 10:30:42;;;;;;;7.65;3.72;;;;;;;24.40;40.66;94240.66;5082604;28;20060;-76
2023/09/01 10:33:14;;;;;;;8.18;2.85;;;;;;;24.46;39.86;94239.09;5082570;28;20020;-75
2023/09/01 10:35:40;;;;;;;5.78;3.55;;;;;;;24.35;40.15;94244.59;5082616;28;20027;-76
2023/09/01 10:38:34;;;;;;;5.13;2.72;;;;;;;24.37;39.06;94227.84;5082349;28;20227;-75
2023/09/01 10:40:59;;;;;;;3.92;2.40;;;;;;;24.38;39.88;94238.38;5082121;28;20024;-75
2023/09/01 10:43:34;;;;;;;6.22;3.17;;;;;;;24.51;38.93;94229.81;5082294;28;20320;-75
2023/09/01 10:46:11;;;;;;;8.18;2.88;;;;;;;24.54;39.55;94224.31;5082406;28;20040;-76
2023/09/01 10:48:50;;;;;;;8.48;2.92;;;;;;;24.57;39.94;94217.31;5084209;28;20020;-75
2023/09/01 10:51:20;;;;;;;8.82;3.17;;;;;;;24.78;41.30;94219.19;5086486;28;20016;-73
2023/09/01 10:53:46;;;;;;;8.88;3.13;;;;;;;24.91;39.75;94217.56;5086296;28;20024;-73
2023/09/01 10:56:14;;;;;;;9.40;3.05;;;;;;;24.97;39.27;94217.94;5086392;28;20039;-73
2023/09/01 10:58:50;;;;;;;7.30;3.03;;;;;;;24.90;39.29;94216.03;5086234;28;20024;-73
2023/09/01 11:01:36;;;;;;;10.68;4.47;;;;;;;24.96;39.22;94210.94;5068330;28;20032;-77
2023/09/01 11:04:13;;;;;;;8.30;3.10;;;;;;;24.90;38.19;94218.75;5086179;28;20020;-77
2023/09/01 11:07:00;;;;;;;7.65;2.95;;;;;;;24.89;38.50;94214.47;5086165;28;20031;-76
2023/09/01 11:09:34;;;;;;;10.88;2.65;;;;;;;24.87;37.60;94216.81;5085975;28;20039;-78
2023/09/01 11:12:04;;;;;;;7.68;3.00;;;;;;;24.95;38.05;94207.47;5085816;28;20052;-79
2023/09/01 11:14:31;;;;;;;7.85;2.95;;;;;;;25.05;37.62;94213.25;5085975;28;20031;-78
2023/09/01 11:16:56;;;;;;;7.97;2.88;;;;;;;25.18;36.88;94206.94;5085941;28;20028;-78
2023/09/01 11:19:21;;;;;;;8.45;3.00;;;;;;;25.14;36.37;94202.69;5085631;28;20024;-80
2023/09/01 11:21:47;;;;;;;5.45;3.22;;;;;;;25.34;37.66;94200.25;5085671;28;20211;-79
2023/09/01 11:24:14;;;;;;;11.40;2.40;;;;;;;25.57;36.50;94199.72;5067859;28;20036;-78
2023/09/01 11:26:40;;;;;;;5.10;2.65;;;;;;;25.79;35.68;94201.09;5085801;28;20035;-76
2023/09/01 11:29:11;;;;;;;10.32;2.65;;;;;;;25.91;35.42;94190.88;5085659;28;20031;-78
2023/09/01 11:31:41;;;;;;;6.85;2.90;;;;;;;26.14;35.79;94182.13;5085699;28;20021;-77