Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/19 00:01:53;;;;;;;;;;;15.80;79.20;;;;;;4228852;27;19947;-63
2023/02/19 00:04:33;;;;;;;;;;;15.80;79.20;;;;;;4227724;27;19937;-63
2023/02/19 00:07:14;;;;;;;;;;;15.80;79.20;;;;;;4228543;27;20504;-62
2023/02/19 00:09:56;;;;;;;;;;;15.80;79.30;;;;;;4229044;27;20065;-62
2023/02/19 00:12:37;;;;;;;;;;;15.80;79.30;;;;;;4214182;27;19927;-62
2023/02/19 00:15:17;;;;;;;;;;;15.70;79.40;;;;;;4227643;27;20042;-62
2023/02/19 00:17:58;;;;;;;;;;;15.70;79.40;;;;;;4228505;28;20003;-62
2023/02/19 00:20:39;;;;;;;;;;;15.70;79.40;;;;;;4200014;28;19997;-62
2023/02/19 00:23:19;;;;;;;;;;;15.70;79.50;;;;;;4211781;28;19931;-63
2023/02/19 00:26:03;;;;;;;;;;;15.70;79.60;;;;;;4211763;28;19942;-62
2023/02/19 00:29:00;;;;;;;;;;;15.70;80.60;;;;;;4210684;28;20024;-61
2023/02/19 00:31:41;;;;;;;;;;;15.60;79.80;;;;;;4215449;28;19930;-62
2023/02/19 00:34:21;;;;;;;;;;;15.60;80.70;;;;;;4226370;28;19926;-62
2023/02/19 00:37:02;;;;;;;;;;;15.60;79.90;;;;;;4227632;28;20374;-61
2023/02/19 00:39:43;;;;;;;;;;;15.60;80.10;;;;;;4226264;28;19926;-62
2023/02/19 00:42:25;;;;;;;;;;;15.60;80.10;;;;;;4227684;28;19930;-63
2023/02/19 00:45:06;;;;;;;;;;;15.60;80.10;;;;;;4210730;28;19927;-62
2023/02/19 00:47:47;;;;;;;;;;;15.60;80.20;;;;;;4209407;28;19927;-61
2023/02/19 00:50:28;;;;;;;;;;;15.60;80.30;;;;;;4213907;28;20266;-61
2023/02/19 00:53:09;;;;;;;;;;;15.50;80.40;;;;;;4227351;28;19926;-61
2023/02/19 00:55:49;;;;;;;;;;;15.50;80.50;;;;;;4227619;28;20345;-61
2023/02/19 00:58:31;;;;;;;;;;;15.50;80.60;;;;;;4227434;28;19947;-61
2023/02/19 01:01:12;;;;;;;;;;;15.50;81.40;;;;;;4213659;28;20277;-61
2023/02/19 01:03:52;;;;;;;;;;;15.50;80.60;;;;;;4215430;28;19931;-62
2023/02/19 01:06:34;;;;;;;;;;;15.50;80.60;;;;;;4227333;28;19927;-62
2023/02/19 01:09:15;;;;;;;;;;;15.40;80.50;;;;;;4217959;28;19927;-62
2023/02/19 01:11:56;;;;;;;;;;;15.40;80.60;;;;;;4210415;28;19931;-63
2023/02/19 01:14:38;;;;;;;;;;;15.50;80.70;;;;;;4227265;28;20024;-63
2023/02/19 01:17:18;;;;;;;;;;;15.40;80.70;;;;;;4226531;28;19926;-62
2023/02/19 01:19:59;;;;;;;;;;;15.50;80.80;;;;;;4221193;28;19946;-67
2023/02/19 01:22:40;;;;;;;;;;;15.40;80.80;;;;;;4210360;28;19927;-68
2023/02/19 01:25:20;;;;;;;;;;;15.40;80.80;;;;;;4224408;28;20362;-68
2023/02/19 01:28:01;;;;;;;;;;;15.40;80.90;;;;;;4188386;27;1093853;-67
2023/02/19 01:30:44;;;;;;;;;;;15.40;79.40;;;;;;4211559;28;19927;-67
2023/02/19 01:33:24;;;;;;;;;;;15.40;77.80;;;;;;4211721;28;20278;-68
2023/02/19 01:36:06;;;;;;;;;;;15.30;78.80;;;;;;4210879;28;19977;-68
2023/02/19 01:38:46;;;;;;;;;;;15.30;77.80;;;;;;4224836;27;19931;-68
2023/02/19 01:41:27;;;;;;;;;;;15.30;77.70;;;;;;4213312;28;20057;-67
2023/02/19 01:44:28;;;;;;;;;;;15.30;76.80;;;;;;4227109;28;19930;-68
2023/02/19 01:47:11;;;;;;;;;;;15.20;74.80;;;;;;4219387;28;19927;-68
2023/02/19 01:49:53;;;;;;;;;;;15.20;75.30;;;;;;4227880;27;19981;-67
2023/02/19 01:52:36;;;;;;;;;;;15.10;76.40;;;;;;4230617;27;19926;-69
2023/02/19 01:55:16;;;;;;;;;;;15.10;76.80;;;;;;4229811;27;20279;-69
2023/02/19 01:57:56;;;;;;;;;;;15.20;77.30;;;;;;4228027;27;20434;-68
2023/02/19 02:00:37;;;;;;;;;;;15.20;78.00;;;;;;4226151;28;19985;-68
2023/02/19 02:03:20;;;;;;;;;;;15.30;78.00;;;;;;4211832;28;19926;-67
2023/02/19 02:06:02;;;;;;;;;;;15.30;77.60;;;;;;4214723;28;20394;-68
2023/02/19 02:11:39;;;;;;;;;;;15.40;78.70;;;;;;4190700;28;19930;-67
2023/02/19 02:14:20;;;;;;;;;;;15.40;78.80;;;;;;4227184;28;19927;-67
2023/02/19 02:17:08;;;;;;;;;;;15.40;78.80;;;;;;4224713;28;20381;-68
2023/02/19 02:20:02;;;;;;;;;;;15.40;77.80;;;;;;4211708;28;19968;-66
2023/02/19 02:22:45;;;;;;;;;;;15.40;77.80;;;;;;4225754;28;20004;-66
2023/02/19 02:25:39;;;;;;;;;;;15.50;77.90;;;;;;4226235;28;19926;-67
2023/02/19 02:28:26;;;;;;;;;;;15.60;78.10;;;;;;4208199;28;19931;-66
2023/02/19 02:31:10;;;;;;;;;;;15.60;77.60;;;;;;4225458;27;20400;-67
2023/02/19 02:33:57;;;;;;;;;;;15.70;76.80;;;;;;4225414;28;19949;-68
2023/02/19 02:36:40;;;;;;;;;;;15.70;75.60;;;;;;4224529;28;19927;-66
2023/02/19 02:39:25;;;;;;;;;;;15.70;76.30;;;;;;4208707;28;20060;-67
2023/02/19 02:45:35;;;;;;;;;;;15.80;77.70;;;;;;4208674;28;20445;-66
2023/02/19 02:48:30;;;;;;;;;;;15.80;77.20;;;;;;4224097;28;19927;-66
2023/02/19 02:51:14;;;;;;;;;;;15.90;76.90;;;;;;4224877;28;19930;-67
2023/02/19 02:57:14;;;;;;;;;;;15.90;76.80;;;;;;4221375;28;20053;-68
2023/02/19 03:00:01;;;;;;;;;;;15.90;76.60;;;;;;4225146;28;19931;-69
2023/02/19 03:02:42;;;;;;;;;;;15.90;76.80;;;;;;4225302;28;19972;-67
2023/02/19 03:08:25;;;;;;;;;;;15.90;77.20;;;;;;4220043;28;19926;-67
2023/02/19 03:20:15;;;;;;;;;;;16.00;76.60;;;;;;4194824;28;20057;-68
2023/02/19 03:22:59;;;;;;;;;;;16.10;76.60;;;;;;4220129;28;20255;-66
2023/02/19 03:32:03;;;;;;;;;;;16.00;77.80;;;;;;4208021;28;19930;-67
2023/02/19 03:34:47;;;;;;;;;;;16.00;77.20;;;;;;4191181;28;19926;-67
2023/02/19 03:37:30;;;;;;;;;;;15.90;77.30;;;;;;4225819;28;20064;-66
2023/02/19 03:40:13;;;;;;;;;;;15.90;77.40;;;;;;4224535;28;19927;-68
2023/02/19 03:42:59;;;;;;;;;;;15.90;77.60;;;;;;4225779;28;19927;-67
2023/02/19 03:45:46;;;;;;;;;;;15.80;77.70;;;;;;4224271;28;20004;-68
2023/02/19 03:48:30;;;;;;;;;;;15.80;77.70;;;;;;4224510;28;19926;-68
2023/02/19 03:51:17;;;;;;;;;;;15.90;77.80;;;;;;4225549;28;19976;-68
2023/02/19 03:54:05;;;;;;;;;;;15.90;77.70;;;;;;4226757;28;20394;-68
2023/02/19 03:56:51;;;;;;;;;;;15.90;77.70;;;;;;4212398;28;20396;-68
2023/02/19 03:59:34;;;;;;;;;;;15.90;77.40;;;;;;4212715;28;19931;-68
2023/02/19 04:02:18;;;;;;;;;;;15.90;77.30;;;;;;4228186;28;19946;-67
2023/02/19 04:05:03;;;;;;;;;;;15.90;77.40;;;;;;4227890;28;20293;-68
2023/02/19 04:07:45;;;;;;;;;;;15.90;78.40;;;;;;4227851;28;19931;-67
2023/02/19 04:10:28;;;;;;;;;;;16.00;77.50;;;;;;4227527;27;20008;-67
2023/02/19 04:13:15;;;;;;;;;;;16.00;77.30;;;;;;4227851;27;20282;-68
2023/02/19 04:15:57;;;;;;;;;;;16.10;77.00;;;;;;4228522;27;19954;-68
2023/02/19 04:18:40;;;;;;;;;;;16.10;77.50;;;;;;4213327;28;19927;-68
2023/02/19 04:21:22;;;;;;;;;;;16.10;76.60;;;;;;4212146;28;19931;-67
2023/02/19 04:24:06;;;;;;;;;;;16.10;76.20;;;;;;4211919;28;19931;-68
2023/02/19 04:26:47;;;;;;;;;;;16.00;75.90;;;;;;4225901;27;19927;-67
2023/02/19 04:29:29;;;;;;;;;;;16.00;76.30;;;;;;4227279;27;19931;-69
2023/02/19 04:32:11;;;;;;;;;;;16.10;77.10;;;;;;4210863;28;19942;-69
2023/02/19 04:34:51;;;;;;;;;;;16.10;76.00;;;;;;4228263;28;20269;-68
2023/02/19 04:37:33;;;;;;;;;;;16.00;76.10;;;;;;4213175;28;19996;-66
2023/02/19 04:40:14;;;;;;;;;;;16.00;76.40;;;;;;4228325;27;19968;-67
2023/02/19 04:42:55;;;;;;;;;;;16.00;76.40;;;;;;4228182;27;19927;-68
2023/02/19 04:45:38;;;;;;;;;;;16.00;76.50;;;;;;4211092;28;19931;-68
2023/02/19 04:48:19;;;;;;;;;;;15.90;76.60;;;;;;4226305;27;20496;-68
2023/02/19 04:50:59;;;;;;;;;;;15.90;76.90;;;;;;4211092;28;19927;-67
2023/02/19 04:53:40;;;;;;;;;;;16.00;76.80;;;;;;4211308;28;19974;-67
2023/02/19 04:56:20;;;;;;;;;;;16.00;76.70;;;;;;4226928;27;19968;-68
2023/02/19 04:59:01;;;;;;;;;;;16.00;76.40;;;;;;4228256;27;19927;-67
2023/02/19 05:01:43;;;;;;;;;;;16.10;76.50;;;;;;4228066;27;19930;-67
2023/02/19 05:04:24;;;;;;;;;;;16.10;76.30;;;;;;4226777;27;20419;-67
2023/02/19 05:07:04;;;;;;;;;;;16.10;75.90;;;;;;4211319;28;19927;-66
2023/02/19 05:09:44;;;;;;;;;;;16.10;75.30;;;;;;4228010;27;20384;-66
2023/02/19 05:12:25;;;;;;;;;;;16.10;75.00;;;;;;4228062;27;20053;-68
2023/02/19 05:15:05;;;;;;;;;;;16.10;75.30;;;;;;4225045;28;19945;-67
2023/02/19 05:17:47;;;;;;;;;;;16.10;75.50;;;;;;4226662;27;19926;-67
2023/02/19 05:20:28;;;;;;;;;;;16.10;75.60;;;;;;4227665;28;20008;-67
2023/02/19 05:23:08;;;;;;;;;;;16.20;75.70;;;;;;4227556;28;19931;-66
2023/02/19 05:25:49;;;;;;;;;;;16.20;75.60;;;;;;4212436;28;19930;-67
2023/02/19 05:28:29;;;;;;;;;;;16.20;75.60;;;;;;4227652;27;20024;-68
2023/02/19 05:31:11;;;;;;;;;;;16.20;75.40;;;;;;4227496;27;19927;-68
2023/02/19 05:33:54;;;;;;;;;;;16.20;75.10;;;;;;4211881;28;19927;-68
2023/02/19 05:36:36;;;;;;;;;;;16.30;75.10;;;;;;4227721;27;19930;-67
2023/02/19 05:39:16;;;;;;;;;;;16.30;75.00;;;;;;4227555;27;20007;-68
2023/02/19 05:41:57;;;;;;;;;;;16.30;75.00;;;;;;4227120;28;19927;-68
2023/02/19 05:44:38;;;;;;;;;;;16.30;75.20;;;;;;4211762;28;19930;-68
2023/02/19 05:47:19;;;;;;;;;;;16.20;75.20;;;;;;4227588;28;19927;-68
2023/02/19 05:50:01;;;;;;;;;;;16.20;75.20;;;;;;4226712;27;19929;-68
2023/02/19 05:52:43;;;;;;;;;;;16.20;75.50;;;;;;4209861;28;20041;-69
2023/02/19 05:55:23;;;;;;;;;;;16.10;75.50;;;;;;4210268;28;20509;-69
2023/02/19 05:58:03;;;;;;;;;;;16.10;75.70;;;;;;4210106;28;20370;-68
2023/02/19 06:00:44;;;;;;;;;;;16.00;76.00;;;;;;4202515;28;20386;-68
2023/02/19 06:03:24;;;;;;;;;;;16.10;76.00;;;;;;4227253;27;20258;-68
2023/02/19 06:06:07;;;;;;;;;;;16.10;75.80;;;;;;4226848;28;20289;-67
2023/02/19 06:08:48;;;;;;;;;;;16.20;75.70;;;;;;4226813;27;19926;-68
2023/02/19 06:11:29;;;;;;;;;;;16.20;75.50;;;;;;4226933;27;19953;-67
2023/02/19 06:14:10;;;;;;;;;;;16.20;74.80;;;;;;4225639;27;20020;-68
2023/02/19 06:16:51;;;;;;;;;;;16.20;74.90;;;;;;4225239;28;19926;-67
2023/02/19 06:19:32;;;;;;;;;;;16.10;74.70;;;;;;4227123;28;19931;-67
2023/02/19 06:22:15;;;;;;;;;;;16.20;75.00;;;;;;4211601;28;19926;-66
2023/02/19 06:24:56;;;;;;;;;;;16.20;75.00;;;;;;4226722;27;20053;-67
2023/02/19 06:27:36;;;;;;;;;;;16.10;74.90;;;;;;4226755;28;19926;-67
2023/02/19 06:30:17;;;;;;;;;;;16.10;74.90;;;;;;4220121;27;19931;-67
2023/02/19 06:32:58;;;;;;;;;;;16.20;75.10;;;;;;4210060;28;20469;-66
2023/02/19 06:35:38;;;;;;;;;;;16.20;75.00;;;;;;4209874;28;19930;-67
2023/02/19 06:38:20;;;;;;;;;;;16.20;75.00;;;;;;4209718;28;19927;-67
2023/02/19 06:41:02;;;;;;;;;;;16.20;75.00;;;;;;4222537;28;19930;-67
2023/02/19 06:43:42;;;;;;;;;;;16.20;75.00;;;;;;4226823;28;19938;-67
2023/02/19 06:46:23;;;;;;;;;;;16.20;74.80;;;;;;4226784;28;19941;-67
2023/02/19 06:49:04;;;;;;;;;;;16.20;74.80;;;;;;4226280;28;19930;-67
2023/02/19 06:51:45;;;;;;;;;;;16.20;74.90;;;;;;4224934;28;20057;-67
2023/02/19 06:54:27;;;;;;;;;;;16.20;74.90;;;;;;4223645;28;19996;-66
2023/02/19 06:57:08;;;;;;;;;;;16.20;75.00;;;;;;4225986;28;19927;-67
2023/02/19 06:59:48;;;;;;;;;;;16.20;75.00;;;;;;4226487;28;19927;-67
2023/02/19 07:02:29;;;;;;;;;;;16.20;75.00;;;;;;4226250;28;20313;-67
2023/02/19 07:05:09;;;;;;;;;;;16.20;75.00;;;;;;4225948;28;19927;-68
2023/02/19 07:07:50;;;;;;;;;;;16.20;75.00;;;;;;4224770;28;19931;-68
2023/02/19 07:10:32;;;;;;;;;;;16.20;75.00;;;;;;4226555;28;19926;-67
2023/02/19 07:13:12;;;;;;;;;;;16.20;74.40;;;;;;4225574;28;19935;-67
2023/02/19 07:15:58;;;;;;;;;;;16.30;73.60;;;;;;4226355;28;20257;-67
2023/02/19 07:18:39;;;;;;;;;;;16.30;73.40;;;;;;4224899;28;19930;-67
2023/02/19 07:21:20;;;;;;;;;;;16.30;73.20;;;;;;4215893;28;19926;-68
2023/02/19 07:24:01;;;;;;;;;;;16.20;73.10;;;;;;4215654;28;19927;-67
2023/02/19 07:26:43;;;;;;;;;;;16.20;73.30;;;;;;4209258;28;20054;-67
2023/02/19 07:29:24;;;;;;;;;;;16.20;73.20;;;;;;4211951;28;20493;-67
2023/02/19 07:32:05;;;;;;;;;;;16.20;73.20;;;;;;4212604;28;20008;-68
2023/02/19 07:34:46;;;;;;;;;;;16.20;73.00;;;;;;4227939;27;20380;-68
2023/02/19 07:37:26;;;;;;;;;;;16.20;72.90;;;;;;4229177;28;20019;-66
2023/02/19 07:40:08;;;;;;;;;;;16.20;73.80;;;;;;4229258;27;20382;-67
2023/02/19 07:42:50;;;;;;;;;;;16.20;73.00;;;;;;4228970;27;19927;-67
2023/02/19 07:45:30;;;;;;;;;;;16.10;73.00;;;;;;4212577;28;19927;-67
2023/02/19 07:48:11;;;;;;;;;;;16.10;73.10;;;;;;4224453;27;20385;-67
2023/02/19 07:50:52;;;;;;;;;;;16.00;73.20;;;;;;4229076;27;19973;-66
2023/02/19 07:53:34;;;;;;;;;;;16.00;73.30;;;;;;4229158;27;20312;-66
2023/02/19 07:56:14;;;;;;;;;;;15.90;73.40;;;;;;4229003;28;20057;-68
2023/02/19 07:58:56;;;;;;;;;;;15.90;73.50;;;;;;4228749;27;19926;-66
2023/02/19 08:04:35;;;;;;;;;;;15.80;73.80;;;;;;4228330;27;19930;-65
2023/02/19 08:07:16;;;;;;;;;;;15.90;73.70;;;;;;4227648;28;20354;-66
2023/02/19 08:13:18;;;;;;;;;;;15.90;73.60;;;;;;4228976;27;19931;-66
2023/02/19 08:13:18;;;;;;;;;;;16.00;73.20;;;;;;4228646;28;19930;-67
2023/02/19 08:16:10;;;;;;;;;;;16.00;73.10;;;;;;4228368;27;19927;-68
2023/02/19 08:19:01;;;;;;;;;;;16.10;73.60;;;;;;4228261;27;19926;-67
2023/02/19 08:21:42;;;;;;;;;;;16.10;72.50;;;;;;4228660;27;20456;-68
2023/02/19 08:24:22;;;;;;;;;;;16.10;73.20;;;;;;4228753;28;19931;-66
2023/02/19 08:27:03;;;;;;;;;;;16.10;72.20;;;;;;4228540;27;19935;-66
2023/02/19 08:29:44;;;;;;;;;;;16.10;72.10;;;;;;4227137;28;19930;-67
2023/02/19 08:32:26;;;;;;;;;;;16.20;71.90;;;;;;4228522;27;19927;-67
2023/02/19 08:35:07;;;;;;;;;;;16.20;71.80;;;;;;4228416;27;20381;-67
2023/02/19 08:37:48;;;;;;;;;;;16.20;71.70;;;;;;4227921;27;19927;-68
2023/02/19 08:40:28;;;;;;;;;;;16.20;71.60;;;;;;4227990;27;20028;-67
2023/02/19 08:43:10;;;;;;;;;;;16.30;72.50;;;;;;4227852;27;19926;-68
2023/02/19 08:45:52;;;;;;;;;;;16.30;71.20;;;;;;4224558;27;19930;-68
2023/02/19 08:48:34;;;;;;;;;;;16.20;71.20;;;;;;4227932;28;20008;-68
2023/02/19 08:51:15;;;;;;;;;;;16.30;71.50;;;;;;4227927;28;20057;-68
2023/02/19 08:53:55;;;;;;;;;;;16.30;71.50;;;;;;4228002;28;20026;-68
2023/02/19 08:56:36;;;;;;;;;;;16.30;71.50;;;;;;4211374;28;20263;-68
2023/02/19 08:59:19;;;;;;;;;;;16.30;72.80;;;;;;4211326;28;19973;-67
2023/02/19 09:01:59;;;;;;;;;;;16.30;72.80;;;;;;4221639;28;20290;-68
2023/02/19 09:04:42;;;;;;;;;;;16.30;72.90;;;;;;4210558;28;20436;-67
2023/02/19 09:07:23;;;;;;;;;;;16.30;73.80;;;;;;4227836;27;19927;-67
2023/02/19 09:10:04;;;;;;;;;;;16.30;73.40;;;;;;4226115;27;20373;-65
2023/02/19 09:12:44;;;;;;;;;;;16.20;73.70;;;;;;4225148;27;19930;-67
2023/02/19 09:15:25;;;;;;;;;;;16.20;74.90;;;;;;4227653;27;20377;-67
2023/02/19 09:18:05;;;;;;;;;;;16.30;74.30;;;;;;4227376;27;19930;-67
2023/02/19 09:20:47;;;;;;;;;;;16.30;74.00;;;;;;4227033;27;20057;-68
2023/02/19 09:23:29;;;;;;;;;;;16.50;73.90;;;;;;4212960;28;19926;-68
2023/02/19 09:26:10;;;;;;;;;;;16.60;73.20;;;;;;4211139;28;20020;-68
2023/02/19 09:28:50;;;;;;;;;;;16.60;72.50;;;;;;4222241;28;19930;-68
2023/02/19 09:31:33;;;;;;;;;;;16.60;72.20;;;;;;4226893;27;20002;-68
2023/02/19 09:34:14;;;;;;;;;;;16.60;73.10;;;;;;4225813;27;19927;-67
2023/02/19 09:36:57;;;;;;;;;;;16.60;72.70;;;;;;4226821;27;19931;-67
2023/02/19 09:39:38;;;;;;;;;;;16.60;72.40;;;;;;4227022;27;19927;-68
2023/02/19 09:42:20;;;;;;;;;;;16.50;72.30;;;;;;4226188;27;19938;-66
2023/02/19 09:45:01;;;;;;;;;;;16.50;73.30;;;;;;4211527;28;19930;-69
2023/02/19 09:47:42;;;;;;;;;;;16.40;74.30;;;;;;4227051;27;19930;-68
2023/02/19 09:50:24;;;;;;;;;;;16.70;73.50;;;;;;4226326;27;20004;-68
2023/02/19 09:53:11;;;;;;;;;;;17.00;72.30;;;;;;4221444;28;19993;-68
2023/02/19 09:55:53;;;;;;;;;;;17.50;70.60;;;;;;4220465;27;19976;-68
2023/02/19 09:58:34;;;;;;;;;;;17.90;68.80;;;;;;4211015;28;20267;-70
2023/02/19 10:01:15;;;;;;;;;;;18.40;66.50;;;;;;4209161;28;19942;-69
2023/02/19 10:03:56;;;;;;;;;;;18.70;65.80;;;;;;4212614;27;19940;-69
2023/02/19 10:06:37;;;;;;;;;;;19.00;64.60;;;;;;4218439;28;20050;-68
2023/02/19 10:09:22;;;;;;;;;;;19.20;63.40;;;;;;4210320;28;19926;-68
2023/02/19 10:12:05;;;;;;;;;;;19.40;62.50;;;;;;4226666;27;19976;-70
2023/02/19 10:14:50;;;;;;;;;;;19.40;62.40;;;;;;4226734;27;20372;-68
2023/02/19 10:17:33;;;;;;;;;;;19.40;62.50;;;;;;4226346;27;20057;-67
2023/02/19 10:20:15;;;;;;;;;;;19.40;61.60;;;;;;4225748;28;19940;-69
2023/02/19 10:22:59;;;;;;;;;;;19.20;62.00;;;;;;4225523;28;19989;-68
2023/02/19 10:25:44;;;;;;;;;;;19.10;62.80;;;;;;4226846;28;20056;-61
2023/02/19 10:28:28;;;;;;;;;;;19.00;63.30;;;;;;4226081;28;20015;-62
2023/02/19 10:31:19;;;;;;;;;;;19.00;63.50;;;;;;4226152;28;19931;-62
2023/02/19 10:34:01;;;;;;;;;;;19.00;62.90;;;;;;4224458;28;19937;-62
2023/02/19 10:36:45;;;;;;;;;;;19.00;62.90;;;;;;4209841;28;20393;-62
2023/02/19 10:39:36;;;;;;;;;;;19.10;63.10;;;;;;4209816;28;20037;-61
2023/02/19 10:42:20;;;;;;;;;;;19.10;63.10;;;;;;4210007;28;19935;-61
2023/02/19 10:45:01;;;;;;;;;;;19.00;63.10;;;;;;4215028;28;20057;-61
2023/02/19 10:47:46;;;;;;;;;;;19.00;63.40;;;;;;4221782;28;20057;-62
2023/02/19 10:50:27;;;;;;;;;;;19.10;63.50;;;;;;4224947;28;20015;-61
2023/02/19 10:53:20;;;;;;;;;;;19.10;63.40;;;;;;4221650;28;19931;-60
2023/02/19 10:56:06;;;;;;;;;;;19.10;63.10;;;;;;4221760;28;19927;-62
2023/02/19 10:58:49;;;;;;;;;;;19.10;63.70;;;;;;4225323;28;19925;-60
2023/02/19 11:01:30;;;;;;;;;;;19.00;64.10;;;;;;4226541;28;19926;-61
2023/02/19 11:04:15;;;;;;;;;;;18.90;64.00;;;;;;4229366;28;20569;-60
2023/02/19 11:06:56;;;;;;;;;;;18.80;64.50;;;;;;4212967;28;20393;-61
2023/02/19 11:09:38;;;;;;;;;;;18.70;64.90;;;;;;4212829;28;19931;-61
2023/02/19 11:12:24;;;;;;;;;;;18.70;65.10;;;;;;4228646;27;20385;-61
2023/02/19 11:15:19;;;;;;;;;;;18.80;65.10;;;;;;4217350;28;19957;-61
2023/02/19 11:18:04;;;;;;;;;;;18.90;64.90;;;;;;4229022;27;19927;-60
2023/02/19 11:20:47;;;;;;;;;;;19.00;64.60;;;;;;4229408;28;19927;-61
2023/02/19 11:23:29;;;;;;;;;;;19.10;64.20;;;;;;4211913;28;19927;-61
2023/02/19 11:26:16;;;;;;;;;;;19.20;63.80;;;;;;4212737;28;19958;-60
2023/02/19 11:28:57;;;;;;;;;;;19.30;63.40;;;;;;4213234;28;19930;-61
2023/02/19 11:31:39;;;;;;;;;;;19.30;63.40;;;;;;4227652;28;20004;-61
2023/02/19 11:34:28;;;;;;;;;;;19.30;63.50;;;;;;4225023;27;19942;-60
2023/02/19 11:37:13;;;;;;;;;;;19.20;63.60;;;;;;4229408;27;19934;-60
2023/02/19 11:39:54;;;;;;;;;;;19.10;63.80;;;;;;4228626;27;19926;-68
2023/02/19 11:42:41;;;;;;;;;;;19.00;65.00;;;;;;4196747;28;19928;-72
2023/02/19 11:45:31;;;;;;;;;;;18.90;64.50;;;;;;4209946;28;19931;-71
2023/02/19 11:48:20;;;;;;;;;;;18.90;64.70;;;;;;4224739;27;20659;-70
2023/02/19 11:51:05;;;;;;;;;;;18.80;65.90;;;;;;4228551;27;20090;-72
2023/02/19 11:53:47;;;;;;;;;;;18.70;65.30;;;;;;4213862;28;19927;-73
2023/02/19 11:56:32;;;;;;;;;;;18.70;65.50;;;;;;4227852;27;20057;-73
2023/02/19 11:59:18;;;;;;;;;;;18.80;65.60;;;;;;4229180;27;19944;-63
2023/02/19 12:02:07;;;;;;;;;;;18.80;65.40;;;;;;4228884;27;20076;-63
2023/02/19 12:05:18;;;;;;;;;;;18.90;65.00;;;;;;4217526;27;19938;-62
2023/02/19 12:08:19;;;;;;;;;;;19.10;64.80;;;;;;4228717;27;19927;-62
2023/02/19 12:11:11;;;;;;;;;;;19.20;65.20;;;;;;4228838;27;19930;-63
2023/02/19 12:14:06;;;;;;;;;;;19.30;64.00;;;;;;4211390;28;19934;-65
2023/02/19 12:16:52;;;;;;;;;;;19.40;63.00;;;;;;4211714;28;19927;-62
2023/02/19 12:19:39;;;;;;;;;;;19.40;63.40;;;;;;4211962;28;19931;-63
2023/02/19 12:22:28;;;;;;;;;;;19.40;63.50;;;;;;4210484;28;20374;-62
2023/02/19 12:25:42;;;;;;;;;;;19.30;63.80;;;;;;4228140;28;19930;-63
2023/02/19 12:28:29;;;;;;;;;;;19.20;64.10;;;;;;4164053;28;20063;-63
2023/02/19 12:31:19;;;;;;;;;;;19.20;64.50;;;;;;4176080;28;19928;-63
2023/02/19 12:34:10;;;;;;;;;;;19.20;64.70;;;;;;4226870;28;19927;-63
2023/02/19 12:36:58;;;;;;;;;;;19.20;65.10;;;;;;4211388;28;19935;-64
2023/02/19 12:39:45;;;;;;;;;;;19.10;65.10;;;;;;4211420;28;19927;-62
2023/02/19 12:42:34;;;;;;;;;;;19.10;65.20;;;;;;4211653;28;20428;-63
2023/02/19 12:45:19;;;;;;;;;;;19.00;65.50;;;;;;4211556;28;19947;-63
2023/02/19 12:48:01;;;;;;;;;;;19.00;65.80;;;;;;4211475;28;20267;-63
2023/02/19 12:50:42;;;;;;;;;;;19.00;66.20;;;;;;4211125;28;19976;-63
2023/02/19 12:53:42;;;;;;;;;;;19.00;66.10;;;;;;4211153;28;19927;-63
2023/02/19 12:56:26;;;;;;;;;;;19.00;65.90;;;;;;4210546;28;19931;-63
2023/02/19 12:59:10;;;;;;;;;;;19.10;65.70;;;;;;4194528;28;19934;-63
2023/02/19 13:01:52;;;;;;;;;;;19.20;65.50;;;;;;4194353;28;19931;-63
2023/02/19 13:04:37;;;;;;;;;;;19.20;65.40;;;;;;4210252;28;20024;-62
2023/02/19 13:07:21;;;;;;;;;;;19.10;65.30;;;;;;4227883;27;20391;-63
2023/02/19 13:10:06;;;;;;;;;;;19.10;65.40;;;;;;4227784;27;19926;-63
2023/02/19 13:12:50;;;;;;;;;;;19.00;65.60;;;;;;4227986;27;19946;-60
2023/02/19 13:15:33;;;;;;;;;;;18.90;65.00;;;;;;4227224;27;19930;-62
2023/02/19 13:18:16;;;;;;;;;;;18.90;65.50;;;;;;4227285;28;20286;-62
2023/02/19 13:20:56;;;;;;;;;;;18.80;66.00;;;;;;4223990;27;20012;-63
2023/02/19 13:23:57;;;;;;;;;;;18.90;66.80;;;;;;4215427;28;19931;-63
2023/02/19 13:26:54;;;;;;;;;;;19.00;65.70;;;;;;4209417;28;19947;-62
2023/02/19 13:29:43;;;;;;;;;;;19.10;65.80;;;;;;4216982;27;19961;-62
2023/02/19 13:32:39;;;;;;;;;;;19.20;64.70;;;;;;4225942;27;19930;-62
2023/02/19 13:35:32;;;;;;;;;;;19.20;64.30;;;;;;4210267;28;20058;-62
2023/02/19 13:38:13;;;;;;;;;;;19.20;64.60;;;;;;4195324;28;19931;-62
2023/02/19 13:40:55;;;;;;;;;;;19.20;64.50;;;;;;4225172;27;20484;-61
2023/02/19 13:43:37;;;;;;;;;;;19.20;64.40;;;;;;4227300;27;19930;-62
2023/02/19 13:46:20;;;;;;;;;;;19.20;65.40;;;;;;4227311;27;19930;-62
2023/02/19 13:49:27;;;;;;;;;;;19.10;64.20;;;;;;4227165;27;19926;-61
2023/02/19 13:52:26;;;;;;;;;;;19.10;64.60;;;;;;4206321;27;20388;-61
2023/02/19 13:55:25;;;;;;;;;;;19.00;63.70;;;;;;4209897;28;19938;-63
2023/02/19 13:58:23;;;;;;;;;;;18.90;63.00;;;;;;4225850;27;19942;-64
2023/02/19 14:01:05;;;;;;;;;;;18.90;65.90;;;;;;4209586;28;20443;-64
2023/02/19 14:03:50;;;;;;;;;;;18.90;66.10;;;;;;4223115;27;19935;-62
2023/02/19 14:06:51;;;;;;;;;;;18.90;66.20;;;;;;4226888;27;20331;-62
2023/02/19 14:09:44;;;;;;;;;;;18.90;66.20;;;;;;4194463;28;19947;-62
2023/02/19 14:12:31;;;;;;;;;;;18.80;66.10;;;;;;4208878;28;19961;-65
2023/02/19 14:15:33;;;;;;;;;;;18.80;66.30;;;;;;4215494;27;20356;-63
2023/02/19 14:18:32;;;;;;;;;;;18.80;66.60;;;;;;4225554;27;19976;-64
2023/02/19 14:21:23;;;;;;;;;;;18.70;67.00;;;;;;4226094;27;19957;-64
2023/02/19 14:24:05;;;;;;;;;;;18.60;67.20;;;;;;4226748;28;20393;-63
2023/02/19 14:26:45;;;;;;;;;;;18.50;67.40;;;;;;4226462;28;19926;-64
2023/02/19 14:29:27;;;;;;;;;;;18.50;68.00;;;;;;4226149;28;19927;-63
2023/02/19 14:32:12;;;;;;;;;;;18.50;68.00;;;;;;4211138;28;20095;-63
2023/02/19 14:34:53;;;;;;;;;;;18.60;68.40;;;;;;4226012;28;20394;-62
2023/02/19 14:37:35;;;;;;;;;;;18.60;68.30;;;;;;4213003;28;19930;-63
2023/02/19 14:40:18;;;;;;;;;;;18.60;68.20;;;;;;4226280;28;19931;-62
2023/02/19 14:42:58;;;;;;;;;;;18.60;68.00;;;;;;4210390;28;19927;-63
2023/02/19 14:45:42;;;;;;;;;;;18.70;67.90;;;;;;4226027;28;19934;-63
2023/02/19 14:48:24;;;;;;;;;;;18.80;67.80;;;;;;4226130;28;19977;-63
2023/02/19 14:51:07;;;;;;;;;;;18.80;67.60;;;;;;4225149;28;19926;-64
2023/02/19 14:53:51;;;;;;;;;;;18.70;67.60;;;;;;4225742;28;19931;-70
2023/02/19 14:56:34;;;;;;;;;;;18.70;67.70;;;;;;4226022;28;19930;-67
2023/02/19 14:59:22;;;;;;;;;;;18.70;68.40;;;;;;4208063;28;19943;-67
2023/02/19 15:02:03;;;;;;;;;;;18.80;67.40;;;;;;4226114;28;19926;-70
2023/02/19 15:04:44;;;;;;;;;;;18.80;67.20;;;;;;4224921;28;19945;-67
2023/02/19 15:07:28;;;;;;;;;;;18.80;67.20;;;;;;4222239;28;19946;-67
2023/02/19 15:10:12;;;;;;;;;;;18.70;68.20;;;;;;4225762;28;19930;-68
2023/02/19 15:12:54;;;;;;;;;;;18.70;67.50;;;;;;4226266;28;19926;-68
2023/02/19 15:15:38;;;;;;;;;;;18.70;68.90;;;;;;4226385;28;20015;-65
2023/02/19 15:18:20;;;;;;;;;;;18.60;68.30;;;;;;4223791;28;19926;-66
2023/02/19 15:21:03;;;;;;;;;;;18.50;68.50;;;;;;4210497;28;20394;-66
2023/02/19 15:23:44;;;;;;;;;;;18.40;68.70;;;;;;4225898;28;19926;-68
2023/02/19 15:26:28;;;;;;;;;;;18.40;69.00;;;;;;4209198;28;19931;-67
2023/02/19 15:29:10;;;;;;;;;;;18.30;69.20;;;;;;4224868;28;19931;-68
2023/02/19 15:31:52;;;;;;;;;;;18.20;69.40;;;;;;4225213;28;19927;-68
2023/02/19 15:34:33;;;;;;;;;;;18.10;69.60;;;;;;4215341;28;19927;-69
2023/02/19 15:37:14;;;;;;;;;;;18.20;70.60;;;;;;4225564;28;19931;-67
2023/02/19 15:39:56;;;;;;;;;;;18.20;69.80;;;;;;4225736;28;19934;-69
2023/02/19 15:42:38;;;;;;;;;;;18.20;69.90;;;;;;4210612;28;19927;-69
2023/02/19 15:45:22;;;;;;;;;;;18.20;70.80;;;;;;4225610;28;20404;-69
2023/02/19 15:48:04;;;;;;;;;;;18.10;69.90;;;;;;4225241;28;19930;-69
2023/02/19 15:50:47;;;;;;;;;;;18.20;70.90;;;;;;4229239;27;19927;-69
2023/02/19 15:53:30;;;;;;;;;;;18.10;70.20;;;;;;4228932;27;19993;-68
2023/02/19 15:56:14;;;;;;;;;;;18.10;70.50;;;;;;4228026;27;19926;-69
2023/02/19 15:58:58;;;;;;;;;;;18.10;70.90;;;;;;4228883;27;19926;-67
2023/02/19 16:01:39;;;;;;;;;;;18.10;70.80;;;;;;4228106;27;20336;-68
2023/02/19 16:04:20;;;;;;;;;;;18.20;70.80;;;;;;4215061;28;20016;-68
2023/02/19 16:07:02;;;;;;;;;;;18.20;70.60;;;;;;4227185;27;19931;-69
2023/02/19 16:09:43;;;;;;;;;;;18.20;70.40;;;;;;4225529;27;19988;-68
2023/02/19 16:12:26;;;;;;;;;;;18.30;70.40;;;;;;4228551;27;19931;-70
2023/02/19 16:15:13;;;;;;;;;;;18.30;70.50;;;;;;4211840;28;19927;-68
2023/02/19 16:17:54;;;;;;;;;;;18.30;70.50;;;;;;4211669;28;20370;-68
2023/02/19 16:20:35;;;;;;;;;;;18.30;70.60;;;;;;4210444;28;19978;-68
2023/02/19 16:23:19;;;;;;;;;;;18.30;70.40;;;;;;4225087;27;20479;-67