Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:01:50;;;;;;;68.60;27.20;;;;;;;;;;6190666;23;20020;-87
2023/10/21 00:04:16;;;;;;;71.75;27.73;;;;;;;;;;6193725;23;20031;-87
2023/10/21 00:06:43;;;;;;;77.30;28.55;;;;;;;;;;6216960;23;20024;-87
2023/10/21 00:09:10;;;;;;;72.35;26.88;;;;;;;;;;6191746;23;20095;-87
2023/10/21 00:11:39;;;;;;;72.18;28.27;;;;;;;;;;6194350;23;20336;-87
2023/10/21 00:14:06;;;;;;;85.75;28.73;;;;;;;;;;6192504;23;20013;-87
2023/10/21 00:16:32;;;;;;;88.22;30.67;;;;;;;;;;6193013;23;20527;-87
2023/10/21 00:18:58;;;;;;;69.72;26.05;;;;;;;;;;6193113;23;20345;-87
2023/10/21 00:21:24;;;;;;;67.93;26.02;;;;;;;;;;6219347;23;20016;-87
2023/10/21 00:23:57;;;;;;;77.22;26.25;;;;;;;;;;6219744;23;20090;-87
2023/10/21 00:26:23;;;;;;;88.18;28.42;;;;;;;;;;6193986;23;20471;-87
2023/10/21 00:28:51;;;;;;;69.90;26.33;;;;;;;;;;6192544;23;20024;-87
2023/10/21 00:31:17;;;;;;;68.93;26.20;;;;;;;;;;6193190;23;20027;-87
2023/10/21 00:33:43;;;;;;;73.85;26.33;;;;;;;;;;6193023;23;20020;-87
2023/10/21 00:36:09;;;;;;;60.05;23.58;;;;;;;;;;6193963;23;20337;-87
2023/10/21 00:38:35;;;;;;;66.15;23.95;;;;;;;;;;6193730;23;20016;-87
2023/10/21 00:41:01;;;;;;;66.40;24.95;;;;;;;;;;6193555;23;20023;-87
2023/10/21 00:43:46;;;;;;;73.55;25.55;;;;;;;;;;6193306;23;20027;-87
2023/10/21 00:46:15;;;;;;;69.50;25.02;;;;;;;;;;6193738;23;20059;-87
2023/10/21 00:48:45;;;;;;;74.78;24.98;;;;;;;;;;6192183;23;20091;-87
2023/10/21 00:51:11;;;;;;;72.38;24.80;;;;;;;;;;6193259;23;20104;-87
2023/10/21 00:53:38;;;;;;;70.10;23.95;;;;;;;;;;6193206;23;20380;-87
2023/10/21 00:56:06;;;;;;;63.85;24.77;;;;;;;;;;6192603;23;20060;-87
2023/10/21 00:58:32;;;;;;;82.72;25.40;;;;;;;;;;6193018;23;20347;-87
2023/10/21 01:00:58;;;;;;;80.93;26.48;;;;;;;;;;6192029;23;20082;-87
2023/10/21 01:03:28;;;;;;;73.15;25.90;;;;;;;;;;6191516;23;20023;-87
2023/10/21 01:05:54;;;;;;;74.03;24.83;;;;;;;;;;6192981;23;20028;-87
2023/10/21 01:08:21;;;;;;;72.90;24.90;;;;;;;;;;6192829;23;20074;-87
2023/10/21 01:10:47;;;;;;;78.60;25.75;;;;;;;;;;6216702;23;20370;-87
2023/10/21 01:13:13;;;;;;;66.65;24.25;;;;;;;;;;6190526;23;20020;-87
2023/10/21 01:15:39;;;;;;;74.25;24.48;;;;;;;;;;6191255;23;20012;-87
2023/10/21 01:18:09;;;;;;;85.43;25.88;;;;;;;;;;6192918;23;20150;-87
2023/10/21 01:20:39;;;;;;;85.50;24.98;;;;;;;;;;6191609;23;20471;-87
2023/10/21 01:23:06;;;;;;;60.30;23.13;;;;;;;;;;6192702;23;20019;-87
2023/10/21 01:25:33;;;;;;;79.57;23.58;;;;;;;;;;6191972;23;20027;-87
2023/10/21 01:27:59;;;;;;;69.50;23.80;;;;;;;;;;6191060;23;20457;-87
2023/10/21 01:30:26;;;;;;;64.38;22.77;;;;;;;;;;6192330;23;20016;-87
2023/10/21 01:32:52;;;;;;;65.95;22.77;;;;;;;;;;6190906;23;20016;-87
2023/10/21 01:35:18;;;;;;;90.13;25.48;;;;;;;;;;6193384;23;20538;-87
2023/10/21 01:37:45;;;;;;;71.63;23.25;;;;;;;;;;6190922;23;20456;-87
2023/10/21 01:40:12;;;;;;;80.35;23.38;;;;;;;;;;6214919;23;20162;-87
2023/10/21 01:42:39;;;;;;;79.47;23.70;;;;;;;;;;6192823;23;20515;-87
2023/10/21 01:45:05;;;;;;;79.57;23.98;;;;;;;;;;6192137;23;20012;-87
2023/10/21 01:47:32;;;;;;;75.65;22.48;;;;;;;;;;6217067;23;20020;-87
2023/10/21 01:50:02;;;;;;;66.55;23.17;;;;;;;;;;6191900;23;20087;-87
2023/10/21 01:52:29;;;;;;;81.13;23.88;;;;;;;;;;6192117;23;20025;-87
2023/10/21 01:54:55;;;;;;;73.28;22.58;;;;;;;;;;6193027;23;20019;-87
2023/10/21 01:57:21;;;;;;;56.90;20.13;;;;;;;;;;6190963;23;20311;-87
2023/10/21 01:59:47;;;;;;;66.38;21.00;;;;;;;;;;6215397;23;20094;-87
2023/10/21 02:02:14;;;;;;;58.35;20.77;;;;;;;;;;6191808;23;20039;-87
2023/10/21 02:04:40;;;;;;;61.75;21.17;;;;;;;;;;6191761;23;20017;-87
2023/10/21 02:07:07;;;;;;;60.88;20.02;;;;;;;;;;6190535;23;20293;-87
2023/10/21 02:09:33;;;;;;;58.92;20.67;;;;;;;;;;6191347;23;20023;-87
2023/10/21 02:12:02;;;;;;;58.67;20.98;;;;;;;;;;6217513;23;20105;-87
2023/10/21 02:14:28;;;;;;;55.70;20.73;;;;;;;;;;6192146;23;20022;-87
2023/10/21 02:16:55;;;;;;;59.88;19.55;;;;;;;;;;6191985;23;20094;-87
2023/10/21 02:19:21;;;;;;;58.28;20.30;;;;;;;;;;6192739;23;20131;-87
2023/10/21 02:21:47;;;;;;;61.47;21.63;;;;;;;;;;6218157;23;20016;-87
2023/10/21 02:24:14;;;;;;;53.05;20.10;;;;;;;;;;6217533;23;20020;-87
2023/10/21 02:26:40;;;;;;;53.58;20.27;;;;;;;;;;6192895;23;20470;-87
2023/10/21 02:29:06;;;;;;;48.10;19.55;;;;;;;;;;6218599;23;20337;-87
2023/10/21 02:31:33;;;;;;;56.63;19.65;;;;;;;;;;6192627;23;20016;-87
2023/10/21 02:33:59;;;;;;;51.53;19.00;;;;;;;;;;6192099;23;20016;-87
2023/10/21 02:36:26;;;;;;;51.90;18.13;;;;;;;;;;6193106;23;20091;-87
2023/10/21 02:38:53;;;;;;;38.60;17.58;;;;;;;;;;6192293;23;20368;-87
2023/10/21 02:41:19;;;;;;;48.95;19.38;;;;;;;;;;6192333;23;20012;-87
2023/10/21 02:43:45;;;;;;;49.05;18.60;;;;;;;;;;6192362;23;20020;-87
2023/10/21 02:46:12;;;;;;;41.88;17.63;;;;;;;;;;6191548;23;20058;-87
2023/10/21 02:48:41;;;;;;;38.92;17.02;;;;;;;;;;6190748;23;20016;-87
2023/10/21 02:51:15;;;;;;;41.72;17.17;;;;;;;;;;6191985;23;20020;-87
2023/10/21 02:53:42;;;;;;;44.63;17.20;;;;;;;;;;6191822;23;20016;-87
2023/10/21 02:56:09;;;;;;;38.13;16.27;;;;;;;;;;6217038;23;20016;-88
2023/10/21 02:58:36;;;;;;;34.08;14.65;;;;;;;;;;6190949;23;20035;-87
2023/10/21 03:01:04;;;;;;;37.88;15.18;;;;;;;;;;6190166;23;20480;-87
2023/10/21 03:03:30;;;;;;;38.40;15.57;;;;;;;;;;6190612;23;20024;-87
2023/10/21 03:05:57;;;;;;;41.08;15.45;;;;;;;;;;6189977;23;20107;-87
2023/10/21 03:08:24;;;;;;;37.13;15.02;;;;;;;;;;6189830;23;20028;-87
2023/10/21 03:10:50;;;;;;;44.60;16.17;;;;;;;;;;6190712;23;20069;-87
2023/10/21 03:13:16;;;;;;;45.17;15.20;;;;;;;;;;6215189;23;20098;-87
2023/10/21 03:15:42;;;;;;;31.08;14.25;;;;;;;;;;6188921;23;20024;-87
2023/10/21 03:18:08;;;;;;;34.38;15.10;;;;;;;;;;6191353;23;20437;-87
2023/10/21 03:20:34;;;;;;;29.20;13.95;;;;;;;;;;6191859;23;20020;-87
2023/10/21 03:23:00;;;;;;;26.75;13.43;;;;;;;;;;6194643;23;20361;-87
2023/10/21 03:25:26;;;;;;;36.63;13.95;;;;;;;;;;6192935;23;20027;-87
2023/10/21 03:27:52;;;;;;;29.90;13.40;;;;;;;;;;6191729;23;20048;-87
2023/10/21 03:30:21;;;;;;;36.28;14.63;;;;;;;;;;6244960;23;20027;-87
2023/10/21 03:32:49;;;;;;;31.70;12.80;;;;;;;;;;6193479;23;20012;-87
2023/10/21 03:35:15;;;;;;;26.98;13.35;;;;;;;;;;6191781;23;20468;-87
2023/10/21 03:37:41;;;;;;;40.78;14.60;;;;;;;;;;6193669;23;20020;-87
2023/10/21 03:40:10;;;;;;;24.20;12.52;;;;;;;;;;6216361;23;20070;-87
2023/10/21 03:42:37;;;;;;;30.50;12.20;;;;;;;;;;6191977;23;20016;-87
2023/10/21 03:45:04;;;;;;;25.92;12.10;;;;;;;;;;6191900;23;20021;-87
2023/10/21 03:47:30;;;;;;;32.40;13.02;;;;;;;;;;6217386;23;20020;-87
2023/10/21 03:49:58;;;;;;;27.10;12.32;;;;;;;;;;6218609;23;20008;-87
2023/10/21 03:52:24;;;;;;;28.10;12.27;;;;;;;;;;6192967;23;20436;-87
2023/10/21 03:54:50;;;;;;;27.73;12.43;;;;;;;;;;6193668;23;20028;-87
2023/10/21 03:57:16;;;;;;;35.22;13.27;;;;;;;;;;6192579;23;20332;-87
2023/10/21 03:59:42;;;;;;;26.35;11.75;;;;;;;;;;6191160;23;20073;-87
2023/10/21 04:02:08;;;;;;;30.27;12.48;;;;;;;;;;6192136;23;20012;-87
2023/10/21 04:04:35;;;;;;;27.20;11.77;;;;;;;;;;6192635;23;20023;-87
2023/10/21 04:07:01;;;;;;;33.50;13.40;;;;;;;;;;6216729;23;20024;-87
2023/10/21 04:09:27;;;;;;;32.60;13.23;;;;;;;;;;6192487;23;20012;-87
2023/10/21 04:11:54;;;;;;;30.58;13.23;;;;;;;;;;6192179;23;20016;-87
2023/10/21 04:14:20;;;;;;;22.48;11.88;;;;;;;;;;6193174;23;20027;-87
2023/10/21 04:16:46;;;;;;;32.70;12.93;;;;;;;;;;6193953;23;20020;-87
2023/10/21 04:19:13;;;;;;;34.95;13.43;;;;;;;;;;6218523;23;20019;-87
2023/10/21 04:21:39;;;;;;;30.75;13.57;;;;;;;;;;6193582;23;20341;-87
2023/10/21 04:24:05;;;;;;;29.52;13.10;;;;;;;;;;6219169;23;20016;-87
2023/10/21 04:26:31;;;;;;;37.17;13.73;;;;;;;;;;6193536;23;20012;-87
2023/10/21 04:28:57;;;;;;;29.90;14.10;;;;;;;;;;6218123;23;20051;-87
2023/10/21 04:31:24;;;;;;;33.72;13.75;;;;;;;;;;6192773;23;20020;-87
2023/10/21 04:33:50;;;;;;;37.17;14.93;;;;;;;;;;6193469;23;20024;-87
2023/10/21 04:36:19;;;;;;;37.28;15.75;;;;;;;;;;6192981;23;20020;-87
2023/10/21 04:38:48;;;;;;;32.28;14.52;;;;;;;;;;6219243;23;20444;-87
2023/10/21 04:41:15;;;;;;;39.30;15.35;;;;;;;;;;6193237;23;20015;-87
2023/10/21 04:43:41;;;;;;;37.03;16.30;;;;;;;;;;6193085;23;20012;-87
2023/10/21 04:46:07;;;;;;;42.88;17.45;;;;;;;;;;6191175;23;20174;-87
2023/10/21 04:48:36;;;;;;;38.22;17.27;;;;;;;;;;6167771;23;20016;-87
2023/10/21 04:51:02;;;;;;;43.05;18.63;;;;;;;;;;6192723;23;20125;-87
2023/10/21 04:53:28;;;;;;;44.72;17.98;;;;;;;;;;6191758;23;20017;-87
2023/10/21 04:55:54;;;;;;;47.88;18.92;;;;;;;;;;6192260;23;20051;-87
2023/10/21 04:58:20;;;;;;;49.17;19.35;;;;;;;;;;6193206;23;20020;-87
2023/10/21 05:01:05;;;;;;;52.35;20.58;;;;;;;;;;6221423;23;20062;-87
2023/10/21 05:03:32;;;;;;;43.25;20.00;;;;;;;;;;6192915;23;20039;-86
2023/10/21 05:05:58;;;;;;;67.47;22.58;;;;;;;;;;6218162;23;20023;-87
2023/10/21 05:08:24;;;;;;;56.92;21.00;;;;;;;;;;6190640;23;20035;-87
2023/10/21 05:10:50;;;;;;;58.75;22.25;;;;;;;;;;6216378;23;20012;-87
2023/10/21 05:13:16;;;;;;;50.20;21.05;;;;;;;;;;6216277;23;20012;-87
2023/10/21 05:15:42;;;;;;;52.60;22.30;;;;;;;;;;6190543;23;20020;-87
2023/10/21 05:18:08;;;;;;;62.45;22.98;;;;;;;;;;6217827;23;20406;-87
2023/10/21 05:20:35;;;;;;;60.58;23.45;;;;;;;;;;6193041;23;20098;-87
2023/10/21 05:23:04;;;;;;;57.17;22.98;;;;;;;;;;6218504;23;20028;-87
2023/10/21 05:25:30;;;;;;;57.92;22.98;;;;;;;;;;6190497;23;20096;-87
2023/10/21 05:27:56;;;;;;;55.65;22.60;;;;;;;;;;6189290;23;20055;-87
2023/10/21 05:30:22;;;;;;;58.70;23.02;;;;;;;;;;6214825;23;20094;-87
2023/10/21 05:32:48;;;;;;;54.97;23.08;;;;;;;;;;6216235;23;20024;-87
2023/10/21 05:35:14;;;;;;;57.47;23.35;;;;;;;;;;6216938;23;20019;-87
2023/10/21 05:37:40;;;;;;;64.45;23.45;;;;;;;;;;6191011;23;20047;-87
2023/10/21 05:40:07;;;;;;;67.07;23.20;;;;;;;;;;6189916;23;20016;-87
2023/10/21 05:42:33;;;;;;;51.35;23.05;;;;;;;;;;6191955;23;20048;-86
2023/10/21 05:45:00;;;;;;;51.28;22.13;;;;;;;;;;6218301;23;20016;-86
2023/10/21 05:47:26;;;;;;;61.63;23.30;;;;;;;;;;6218309;23;20095;-86
2023/10/21 05:49:53;;;;;;;64.60;24.08;;;;;;;;;;6192895;23;20122;-86
2023/10/21 05:52:19;;;;;;;65.95;24.42;;;;;;;;;;6193088;23;20031;-86
2023/10/21 05:54:45;;;;;;;57.80;23.20;;;;;;;;;;6193103;23;20020;-86
2023/10/21 05:57:11;;;;;;;56.60;23.60;;;;;;;;;;6192621;23;20012;-86
2023/10/21 05:59:38;;;;;;;63.42;23.52;;;;;;;;;;6216915;23;20023;-86
2023/10/21 06:02:04;;;;;;;58.25;23.58;;;;;;;;;;6191706;23;20085;-85
2023/10/21 06:04:31;;;;;;;56.92;23.00;;;;;;;;;;6218011;23;20089;-86
2023/10/21 06:06:57;;;;;;;55.25;23.50;;;;;;;;;;6192313;23;20020;-86
2023/10/21 06:09:24;;;;;;;49.88;23.17;;;;;;;;;;6217557;23;20012;-85
2023/10/21 06:11:53;;;;;;;59.08;22.95;;;;;;;;;;6217323;23;20020;-86
2023/10/21 06:14:19;;;;;;;64.90;24.50;;;;;;;;;;6217917;23;20341;-86
2023/10/21 06:16:46;;;;;;;59.65;24.63;;;;;;;;;;6216301;23;20012;-86
2023/10/21 06:19:12;;;;;;;57.78;23.75;;;;;;;;;;6192162;23;20020;-86
2023/10/21 06:21:38;;;;;;;55.80;23.48;;;;;;;;;;6217847;23;20012;-86
2023/10/21 06:24:04;;;;;;;58.40;23.80;;;;;;;;;;6192315;23;20031;-86
2023/10/21 06:26:33;;;;;;;58.92;24.17;;;;;;;;;;6217340;23;20017;-86
2023/10/21 06:29:00;;;;;;;60.55;23.50;;;;;;;;;;6192362;23;20012;-86
2023/10/21 06:31:26;;;;;;;49.00;22.08;;;;;;;;;;6190611;23;20020;-87
2023/10/21 06:33:53;;;;;;;51.63;23.35;;;;;;;;;;6217707;23;20017;-86
2023/10/21 06:36:19;;;;;;;59.97;24.23;;;;;;;;;;6193002;23;20445;-86
2023/10/21 06:38:49;;;;;;;55.15;23.05;;;;;;;;;;6192361;23;20016;-86
2023/10/21 06:41:15;;;;;;;51.47;22.27;;;;;;;;;;6192378;23;20023;-86
2023/10/21 06:43:41;;;;;;;67.53;24.15;;;;;;;;;;6216701;23;20022;-86
2023/10/21 06:46:07;;;;;;;51.30;22.70;;;;;;;;;;6216932;23;20012;-86
2023/10/21 06:48:33;;;;;;;55.22;23.17;;;;;;;;;;6191897;23;20023;-86
2023/10/21 06:51:00;;;;;;;49.38;22.13;;;;;;;;;;6192297;23;20020;-86
2023/10/21 06:53:28;;;;;;;57.03;24.02;;;;;;;;;;6192361;23;20035;-86
2023/10/21 06:55:54;;;;;;;54.08;22.98;;;;;;;;;;6194670;23;20016;-86
2023/10/21 06:58:20;;;;;;;50.78;22.80;;;;;;;;;;6194231;23;20020;-86
2023/10/21 07:00:46;;;;;;;55.35;22.95;;;;;;;;;;6219552;23;20016;-86
2023/10/21 07:03:13;;;;;;;54.20;23.92;;;;;;;;;;6193455;23;20020;-86
2023/10/21 07:05:40;;;;;;;56.13;23.38;;;;;;;;;;6192869;23;20457;-86
2023/10/21 07:08:07;;;;;;;53.78;22.75;;;;;;;;;;6194316;23;20020;-86
2023/10/21 07:10:33;;;;;;;53.67;22.85;;;;;;;;;;6194914;23;20012;-86
2023/10/21 07:13:02;;;;;;;50.55;22.42;;;;;;;;;;6219984;23;20098;-86
2023/10/21 07:15:28;;;;;;;62.00;24.67;;;;;;;;;;6194564;23;20020;-85
2023/10/21 07:17:58;;;;;;;50.30;21.75;;;;;;;;;;6220075;23;20470;-88
2023/10/21 07:20:37;;;;;;;52.90;23.15;;;;;;;;;;6193751;23;20389;-89
2023/10/21 07:23:08;;;;;;;48.42;21.80;;;;;;;;;;6195264;23;20016;-89
2023/10/21 07:25:34;;;;;;;51.92;23.05;;;;;;;;;;6195183;23;20027;-88
2023/10/21 07:28:02;;;;;;;54.65;23.23;;;;;;;;;;6193616;23;20344;-87
2023/10/21 07:30:28;;;;;;;51.40;21.60;;;;;;;;;;6195088;23;20040;-88
2023/10/21 07:32:57;;;;;;;46.55;22.15;;;;;;;;;;6194844;23;20016;-88
2023/10/21 07:35:23;;;;;;;42.40;21.85;;;;;;;;;;6194955;23;20429;-87
2023/10/21 07:37:50;;;;;;;52.13;22.83;;;;;;;;;;6194976;23;20124;-87
2023/10/21 07:40:22;;;;;;;47.08;22.63;;;;;;;;;;6195028;23;20027;-87
2023/10/21 07:42:49;;;;;;;49.38;23.30;;;;;;;;;;6193521;23;20020;-87
2023/10/21 07:45:18;;;;;;;46.70;22.70;;;;;;;;;;6245704;23;20020;-87
2023/10/21 07:47:50;;;;;;;54.60;22.25;;;;;;;;;;6218894;23;20484;-89
2023/10/21 07:50:17;;;;;;;47.67;22.52;;;;;;;;;;6193098;23;20023;-86
2023/10/21 07:52:45;;;;;;;49.70;22.83;;;;;;;;;;6193555;23;20379;-86
2023/10/21 07:55:14;;;;;;;53.28;23.15;;;;;;;;;;6193245;23;20013;-87
2023/10/21 07:57:40;;;;;;;49.85;23.15;;;;;;;;;;6219115;23;20012;-87
2023/10/21 08:00:07;;;;;;;51.75;22.88;;;;;;;;;;6194671;23;20102;-87
2023/10/21 08:02:34;;;;;;;48.15;21.77;;;;;;;;;;6219848;23;20355;-87
2023/10/21 08:05:01;;;;;;;45.63;21.17;;;;;;;;;;6194144;23;20027;-87
2023/10/21 08:07:27;;;;;;;42.10;20.42;;;;;;;;;;6194557;23;20016;-87
2023/10/21 08:09:53;;;;;;;48.08;20.48;;;;;;;;;;6219781;23;20019;-87
2023/10/21 08:12:19;;;;;;;43.88;19.83;;;;;;;;;;6193870;23;20038;-87
2023/10/21 08:14:45;;;;;;;42.25;20.33;;;;;;;;;;6193515;23;20012;-87
2023/10/21 08:17:11;;;;;;;36.95;18.90;;;;;;;;;;6193845;23;20020;-87
2023/10/21 08:19:37;;;;;;;36.00;19.15;;;;;;;;;;6194672;23;20012;-87
2023/10/21 08:22:05;;;;;;;41.25;20.02;;;;;;;;;;6194225;23;20022;-87
2023/10/21 08:24:32;;;;;;;42.03;19.77;;;;;;;;;;6219224;23;20047;-87
2023/10/21 08:26:59;;;;;;;46.10;20.50;;;;;;;;;;6192852;23;20058;-87
2023/10/21 08:29:27;;;;;;;44.42;19.67;;;;;;;;;;6194101;23;20020;-86
2023/10/21 08:31:53;;;;;;;32.60;18.23;;;;;;;;;;6193661;23;20016;-87
2023/10/21 08:34:20;;;;;;;37.47;17.98;;;;;;;;;;6194089;23;20067;-86
2023/10/21 08:36:46;;;;;;;36.47;17.02;;;;;;;;;;6192953;23;20058;-87
2023/10/21 08:39:12;;;;;;;28.58;16.95;;;;;;;;;;6193286;23;20099;-87
2023/10/21 08:41:39;;;;;;;31.85;18.17;;;;;;;;;;6193214;23;20023;-88
2023/10/21 08:44:39;;;;;;;33.05;18.35;;;;;;;;;;6218527;23;20055;-88
2023/10/21 08:47:14;;;;;;;33.83;16.90;;;;;;;;;;6187135;23;20027;-89
2023/10/21 08:49:41;;;;;;;28.80;15.95;;;;;;;;;;6194311;23;20377;-88
2023/10/21 08:52:12;;;;;;;28.35;16.95;;;;;;;;;;6192672;23;20020;-87
2023/10/21 08:54:41;;;;;;;33.25;16.65;;;;;;;;;;6218476;23;20020;-86
2023/10/21 08:57:09;;;;;;;28.67;16.20;;;;;;;;;;6193492;23;20075;-87
2023/10/21 08:59:36;;;;;;;29.55;17.20;;;;;;;;;;6194162;23;20020;-87
2023/10/21 09:02:02;;;;;;;29.15;16.20;;;;;;;;;;6193446;23;20050;-87
2023/10/21 09:04:29;;;;;;;25.00;14.48;;;;;;;;;;6193809;23;20091;-87
2023/10/21 09:06:59;;;;;;;29.13;16.63;;;;;;;;;;6193554;23;20016;-87
2023/10/21 09:09:29;;;;;;;24.63;14.50;;;;;;;;;;6218811;23;20012;-87
2023/10/21 09:12:10;;;;;;;29.85;16.63;;;;;;;;;;6218368;23;20012;-87
2023/10/21 09:14:59;;;;;;;28.63;15.32;;;;;;;;;;6193636;23;20444;-87
2023/10/21 09:17:45;;;;;;;26.35;14.65;;;;;;;;;;6193047;23;20092;-87
2023/10/21 09:20:18;;;;;;;22.92;14.15;;;;;;;;;;6193153;23;20339;-87
2023/10/21 09:22:45;;;;;;;22.35;14.10;;;;;;;;;;6193168;23;20073;-86
2023/10/21 09:25:14;;;;;;;23.85;13.65;;;;;;;;;;6192817;23;20052;-87
2023/10/21 09:27:41;;;;;;;21.17;13.18;;;;;;;;;;6192219;23;20054;-86
2023/10/21 09:30:07;;;;;;;21.70;12.50;;;;;;;;;;6192130;23;20012;-87
2023/10/21 09:32:33;;;;;;;18.45;12.68;;;;;;;;;;6192404;23;20024;-87
2023/10/21 09:35:13;;;;;;;21.88;12.77;;;;;;;;;;6193442;23;20027;-87
2023/10/21 09:37:39;;;;;;;19.10;11.30;;;;;;;;;;6192719;23;20080;-87
2023/10/21 09:40:06;;;;;;;16.27;10.27;;;;;;;;;;6193222;23;20016;-88
2023/10/21 09:42:39;;;;;;;18.17;10.65;;;;;;;;;;6244796;23;20075;-87
2023/10/21 09:45:06;;;;;;;18.13;11.13;;;;;;;;;;6193738;23;20023;-87
2023/10/21 09:47:34;;;;;;;17.70;10.23;;;;;;;;;;6218497;23;20016;-88
2023/10/21 09:50:05;;;;;;;14.13;9.00;;;;;;;;;;6192134;23;20074;-87
2023/10/21 09:52:35;;;;;;;14.13;8.88;;;;;;;;;;6193596;23;20345;-87
2023/10/21 09:55:17;;;;;;;11.90;8.88;;;;;;;;;;6192138;23;20016;-88
2023/10/21 09:57:44;;;;;;;14.95;9.00;;;;;;;;;;6192651;23;20020;-86
2023/10/21 10:00:11;;;;;;;11.00;7.90;;;;;;;;;;6193355;23;20020;-87
2023/10/21 10:02:37;;;;;;;12.55;8.00;;;;;;;;;;6193364;23;20024;-87
2023/10/21 10:05:09;;;;;;;12.77;8.35;;;;;;;;;;6194100;23;20016;-87
2023/10/21 10:07:36;;;;;;;10.32;7.28;;;;;;;;;;6193370;23;20016;-88
2023/10/21 10:10:06;;;;;;;9.55;7.15;;;;;;;;;;6193009;23;20020;-87
2023/10/21 10:12:37;;;;;;;9.40;6.75;;;;;;;;;;6218615;23;20016;-87
2023/10/21 10:15:22;;;;;;;9.68;6.57;;;;;;;;;;6193430;23;20056;-87
2023/10/21 10:17:51;;;;;;;9.82;6.90;;;;;;;;;;6217755;23;20378;-86
2023/10/21 10:20:24;;;;;;;12.60;7.40;;;;;;;;;;6218213;23;20023;-87
2023/10/21 10:23:08;;;;;;;10.52;6.90;;;;;;;;;;6218708;23;20051;-87
2023/10/21 10:25:37;;;;;;;12.07;7.53;;;;;;;;;;6193182;23;20036;-88
2023/10/21 10:28:08;;;;;;;10.93;6.40;;;;;;;;;;6217234;23;20398;-85
2023/10/21 10:30:36;;;;;;;9.98;6.32;;;;;;;;;;6194885;23;20399;-86
2023/10/21 10:33:06;;;;;;;11.77;7.22;;;;;;;;;;6195240;23;20012;-88
2023/10/21 10:35:34;;;;;;;8.93;6.43;;;;;;;;;;6220917;23;20078;-89
2023/10/21 10:38:01;;;;;;;9.40;6.10;;;;;;;;;;6247786;23;20015;-89
2023/10/21 10:40:38;;;;;;;9.43;5.50;;;;;;;;;;6195649;23;20022;-88
2023/10/21 10:43:10;;;;;;;8.70;4.93;;;;;;;;;;6194711;23;20016;-86
2023/10/21 10:45:36;;;;;;;5.55;4.70;;;;;;;;;;6194645;23;20095;-87
2023/10/21 10:48:03;;;;;;;6.25;4.10;;;;;;;;;;6194937;23;20454;-88
2023/10/21 10:50:36;;;;;;;6.00;4.00;;;;;;;;;;6195531;23;20012;-88
2023/10/21 10:53:12;;;;;;;4.32;3.80;;;;;;;;;;6196136;23;20142;-89
2023/10/21 10:55:40;;;;;;;5.57;3.67;;;;;;;;;;6197318;23;20016;-90
2023/10/21 10:58:07;;;;;;;4.15;3.70;;;;;;;;;;6198335;23;20027;-89
2023/10/21 11:00:33;;;;;;;5.18;3.95;;;;;;;;;;6196955;23;20018;-88
2023/10/21 11:03:00;;;;;;;4.95;4.00;;;;;;;;;;6195968;23;20056;-87
2023/10/21 11:05:28;;;;;;;4.57;3.70;;;;;;;;;;6221201;23;20078;-87
2023/10/21 11:07:55;;;;;;;5.35;3.97;;;;;;;;;;6220525;23;20032;-87
2023/10/21 11:10:22;;;;;;;7.75;3.95;;;;;;;;;;6246456;23;20210;-87
2023/10/21 11:12:52;;;;;;;4.25;3.85;;;;;;;;;;6219821;23;20481;-87
2023/10/21 11:15:20;;;;;;;4.70;4.28;;;;;;;;;;6195339;23;20027;-87
2023/10/21 11:17:51;;;;;;;4.45;4.05;;;;;;;;;;6194954;23;20020;-87
2023/10/21 11:20:19;;;;;;;4.85;3.55;;;;;;;;;;6220414;23;20461;-87
2023/10/21 11:22:45;;;;;;;6.75;4.00;;;;;;;;;;6247199;23;20012;-87
2023/10/21 11:25:11;;;;;;;5.18;4.20;;;;;;;;;;6195776;23;20012;-87
2023/10/21 11:27:38;;;;;;;4.32;3.90;;;;;;;;;;6219861;23;20016;-87
2023/10/21 11:30:08;;;;;;;5.65;3.92;;;;;;;;;;6219663;23;20016;-86
2023/10/21 11:32:36;;;;;;;4.90;4.00;;;;;;;;;;6194936;23;20471;-87
2023/10/21 11:35:03;;;;;;;4.10;3.70;;;;;;;;;;6219608;23;20086;-87
2023/10/21 11:37:30;;;;;;;6.03;4.13;;;;;;;;;;6246272;23;20340;-87
2023/10/21 11:39:56;;;;;;;5.07;3.80;;;;;;;;;;6220084;23;20054;-87
2023/10/21 11:42:22;;;;;;;5.82;4.20;;;;;;;;;;6246811;23;20017;-87
2023/10/21 11:45:01;;;;;;;4.97;3.80;;;;;;;;;;6247233;23;20498;-87
2023/10/21 11:47:28;;;;;;;7.95;4.40;;;;;;;;;;6247547;23;20088;-87
2023/10/21 11:49:55;;;;;;;4.20;3.80;;;;;;;;;;6219498;23;20020;-87
2023/10/21 11:52:22;;;;;;;4.78;4.10;;;;;;;;;;6194325;23;20094;-87
2023/10/21 11:55:38;;;;;;;4.88;3.63;;;;;;;;;;6194171;23;20042;-87
2023/10/21 11:58:44;;;;;;;3.72;3.00;;;;;;;;;;6212155;23;20030;-87
2023/10/21 12:15:00;;;;;;;4.53;2.67;;;;;;;;;;6219345;23;20380;-87
2023/10/21 12:40:39;;;;;;;3.03;2.10;;;;;;;;;;6218940;23;20020;-88
2023/10/21 12:45:49;;;;;;;6.35;3.03;;;;;;;;;;6217436;23;20051;-85
2023/10/21 12:48:17;;;;;;;3.90;2.20;;;;;;;;;;6218555;23;20015;-85
2023/10/21 12:50:43;;;;;;;4.80;2.33;;;;;;;;;;6219002;23;20016;-85
2023/10/21 12:53:10;;;;;;;3.33;2.05;;;;;;;;;;6218378;23;20020;-85
2023/10/21 12:55:39;;;;;;;2.97;2.25;;;;;;;;;;6219042;23;20016;-85
2023/10/21 12:58:06;;;;;;;4.93;2.30;;;;;;;;;;6218779;23;20013;-85
2023/10/21 13:00:32;;;;;;;4.20;2.30;;;;;;;;;;6218106;23;20016;-85
2023/10/21 13:02:58;;;;;;;3.33;2.10;;;;;;;;;;6218628;23;20020;-85
2023/10/21 13:05:24;;;;;;;3.70;2.20;;;;;;;;;;6218705;23;20051;-85
2023/10/21 13:07:50;;;;;;;4.53;2.22;;;;;;;;;;6218717;23;20016;-84
2023/10/21 13:10:17;;;;;;;3.85;2.10;;;;;;;;;;6219576;23;20111;-85
2023/10/21 13:12:43;;;;;;;3.78;2.03;;;;;;;;;;6193433;23;20055;-85
2023/10/21 13:15:11;;;;;;;4.13;2.13;;;;;;;;;;6217650;23;20012;-85
2023/10/21 13:17:38;;;;;;;2.63;2.15;;;;;;;;;;6218676;23;20016;-85
2023/10/21 13:20:05;;;;;;;3.03;2.03;;;;;;;;;;6194740;23;20024;-85
2023/10/21 13:22:34;;;;;;;6.32;2.90;;;;;;;;;;6218814;23;20020;-84
2023/10/21 13:25:07;;;;;;;3.25;2.10;;;;;;;;;;6193189;23;20046;-84
2023/10/21 13:27:33;;;;;;;4.00;2.17;;;;;;;;;;6245771;23;20444;-84
2023/10/21 13:30:10;;;;;;;2.20;1.80;;;;;;;;;;6218883;23;20069;-85
2023/10/21 13:32:37;;;;;;;4.35;2.63;;;;;;;;;;6218334;23;20012;-85
2023/10/21 13:35:10;;;;;;;4.75;2.20;;;;;;;;;;6219009;23;20038;-85
2023/10/21 13:37:40;;;;;;;3.38;2.30;;;;;;;;;;6193415;23;20008;-85
2023/10/21 13:40:17;;;;;;;2.75;1.80;;;;;;;;;;6245737;23;20023;-85
2023/10/21 13:42:47;;;;;;;3.88;2.00;;;;;;;;;;6217947;23;20023;-85
2023/10/21 13:45:19;;;;;;;2.92;2.30;;;;;;;;;;6218578;23;20024;-85
2023/10/21 13:47:47;;;;;;;4.25;2.38;;;;;;;;;;6193489;23;20357;-84
2023/10/21 13:50:15;;;;;;;3.15;1.90;;;;;;;;;;6193526;23;20517;-85
2023/10/21 13:52:47;;;;;;;3.25;1.70;;;;;;;;;;6193430;23;20452;-85
2023/10/21 13:55:16;;;;;;;4.43;2.10;;;;;;;;;;6245768;23;20020;-85
2023/10/21 13:57:58;;;;;;;4.65;2.35;;;;;;;;;;6245155;23;20023;-85
2023/10/21 14:00:31;;;;;;;2.90;1.95;;;;;;;;;;6244978;23;20039;-85
2023/10/21 14:03:00;;;;;;;3.13;1.90;;;;;;;;;;6193362;23;20027;-85
2023/10/21 14:05:29;;;;;;;3.90;2.40;;;;;;;;;;6218887;23;20043;-85
2023/10/21 14:07:59;;;;;;;2.17;1.95;;;;;;;;;;6245279;23;20020;-85
2023/10/21 14:10:25;;;;;;;3.10;1.90;;;;;;;;;;6192938;23;20019;-84
2023/10/21 14:12:53;;;;;;;4.05;2.03;;;;;;;;;;6217966;23;20012;-85
2023/10/21 14:15:19;;;;;;;4.82;2.60;;;;;;;;;;6192375;23;20023;-85
2023/10/21 14:17:48;;;;;;;4.13;2.08;;;;;;;;;;6218924;23;20068;-85
2023/10/21 14:20:14;;;;;;;2.45;2.00;;;;;;;;;;6192823;23;20038;-85
2023/10/21 14:22:40;;;;;;;2.17;1.60;;;;;;;;;;6245257;23;20056;-85
2023/10/21 14:25:07;;;;;;;3.25;1.88;;;;;;;;;;6218068;23;20294;-85
2023/10/21 14:27:35;;;;;;;4.30;1.90;;;;;;;;;;6192909;23;20380;-85
2023/10/21 14:30:10;;;;;;;4.80;1.85;;;;;;;;;;6191851;23;20086;-85
2023/10/21 14:32:41;;;;;;;3.43;1.70;;;;;;;;;;6217642;23;20384;-85
2023/10/21 14:35:08;;;;;;;3.80;1.63;;;;;;;;;;6245160;23;20411;-85
2023/10/21 14:37:38;;;;;;;4.72;1.73;;;;;;;;;;6218060;23;20016;-85
2023/10/21 14:40:10;;;;;;;3.88;1.60;;;;;;;;;;6218049;23;20020;-85
2023/10/21 14:42:36;;;;;;;5.75;2.08;;;;;;;;;;6218034;23;20020;-85
2023/10/21 14:45:04;;;;;;;3.38;1.90;;;;;;;;;;6217860;23;20097;-85
2023/10/21 14:47:33;;;;;;;4.72;2.30;;;;;;;;;;6192880;23;20103;-85
2023/10/21 14:49:59;;;;;;;5.78;2.40;;;;;;;;;;6218186;23;20024;-85
2023/10/21 14:52:26;;;;;;;4.47;1.80;;;;;;;;;;6218026;23;20016;-85
2023/10/21 14:54:52;;;;;;;5.97;2.60;;;;;;;;;;6218069;23;20012;-85
2023/10/21 14:57:19;;;;;;;2.20;1.88;;;;;;;;;;6217875;23;20514;-85
2023/10/21 14:59:45;;;;;;;4.40;2.33;;;;;;;;;;6192464;23;20110;-85
2023/10/21 15:02:12;;;;;;;6.10;2.97;;;;;;;;;;6218051;23;20012;-85
2023/10/21 15:04:38;;;;;;;6.60;2.88;;;;;;;;;;6217952;23;20016;-85
2023/10/21 15:07:05;;;;;;;4.50;1.80;;;;;;;;;;6217716;23;20020;-84
2023/10/21 15:09:32;;;;;;;4.68;2.13;;;;;;;;;;6245064;23;20016;-85
2023/10/21 15:11:58;;;;;;;3.47;2.00;;;;;;;;;;6218294;23;20074;-85