Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:00:20;;;;;;;10.30;9.53;;;;;;;18.13;62.70;92978.38;5007533;28;20254;-81
2023/06/07 00:02:45;;;;;;;11.10;10.23;;;;;;;18.15;62.61;92989.41;5005309;28;20260;-80
2023/06/07 00:05:12;;;;;;;10.17;9.27;;;;;;;18.14;63.19;93008.97;5007053;28;20286;-80
2023/06/07 00:07:38;;;;;;;10.37;9.47;;;;;;;18.17;63.30;93009.13;5004805;28;20184;-81
2023/06/07 00:10:04;;;;;;;9.77;9.03;;;;;;;17.85;63.31;92970.06;5005616;28;20234;-80
2023/06/07 00:12:29;;;;;;;10.20;9.60;;;;;;;17.88;63.25;92984.50;5017723;28;20219;-81
2023/06/07 00:14:54;;;;;;;9.30;8.70;;;;;;;17.85;63.36;92974.56;5009679;28;20231;-81
2023/06/07 00:17:20;;;;;;;9.17;8.47;;;;;;;17.88;63.85;93000.34;5010361;28;20187;-81
2023/06/07 00:19:46;;;;;;;12.93;9.97;;;;;;;17.99;63.66;93007.63;5011176;28;20310;-81
2023/06/07 00:22:13;;;;;;;10.40;9.60;;;;;;;17.95;63.85;93000.63;4998780;28;20184;-81
2023/06/07 00:24:40;;;;;;;10.40;9.70;;;;;;;17.77;64.10;92983.25;5013313;28;20235;-81
2023/06/07 00:27:05;;;;;;;9.50;8.80;;;;;;;17.68;65.63;92982.50;5011180;28;20881;-81
2023/06/07 00:29:31;;;;;;;9.17;8.47;;;;;;;17.70;66.31;92989.00;5010881;28;20246;-81
2023/06/07 00:31:56;;;;;;;10.07;9.30;;;;;;;17.63;64.83;92962.31;5011639;28;20219;-79
2023/06/07 00:34:21;;;;;;;9.10;8.63;;;;;;;17.87;64.47;92985.59;5020603;28;20241;-81
2023/06/07 00:36:47;;;;;;;10.43;9.40;;;;;;;17.87;63.78;92975.78;5010407;28;20172;-81
2023/06/07 00:39:13;;;;;;;10.00;9.17;;;;;;;17.76;64.27;92984.34;5012987;28;20212;-81
2023/06/07 00:41:38;;;;;;;10.57;9.93;;;;;;;17.68;64.11;92977.22;5009514;28;20187;-81
2023/06/07 00:44:03;;;;;;;10.73;10.03;;;;;;;17.66;64.54;92976.75;4982151;28;20192;-81
2023/06/07 00:46:30;;;;;;;10.20;9.50;;;;;;;17.73;64.44;92984.97;5000780;28;20226;-81
2023/06/07 00:48:57;;;;;;;11.03;10.23;;;;;;;17.66;64.57;92980.16;5021934;28;20194;-81
2023/06/07 00:51:23;;;;;;;10.00;9.40;;;;;;;17.53;64.89;92973.97;5013828;28;20654;-81
2023/06/07 00:53:51;;;;;;;10.33;9.63;;;;;;;17.45;68.67;92985.31;5013552;28;20195;-81
2023/06/07 00:56:17;;;;;;;11.33;10.33;;;;;;;17.02;69.36;92968.63;4995542;28;20250;-81
2023/06/07 00:58:45;;;;;;;10.97;10.27;;;;;;;16.73;72.26;92955.22;4994832;28;20207;-81
2023/06/07 01:01:11;;;;;;;9.87;9.23;;;;;;;17.10;72.08;92978.44;5006835;28;20235;-81
2023/06/07 01:03:37;;;;;;;10.87;10.07;;;;;;;17.21;70.44;92955.16;5020594;28;20183;-81
2023/06/07 01:06:03;;;;;;;10.30;9.60;;;;;;;17.45;71.53;92993.22;5019713;28;20259;-81
2023/06/07 01:08:32;;;;;;;10.73;9.73;;;;;;;17.29;71.94;92972.84;5015840;28;20286;-81
2023/06/07 01:11:00;;;;;;;11.07;10.30;;;;;;;17.43;73.24;92994.59;4996885;28;20227;-81
2023/06/07 01:13:27;;;;;;;11.07;10.10;;;;;;;17.33;74.32;92995.69;5014437;28;20927;-82
2023/06/07 01:15:52;;;;;;;10.20;9.50;;;;;;;17.23;74.08;92993.31;4986177;28;20235;-81
2023/06/07 01:18:18;;;;;;;11.20;10.40;;;;;;;17.10;73.01;92975.00;5011615;28;20214;-81
2023/06/07 01:20:53;;;;;;;11.50;10.80;;;;;;;17.25;73.09;92980.59;4994803;28;20231;-81
2023/06/07 01:23:29;;;;;;;11.33;10.43;;;;;;;17.22;73.73;92967.25;4987739;28;20198;-82
2023/06/07 01:25:57;;;;;;;11.00;10.10;;;;;;;17.25;73.19;92991.16;5012164;28;20212;-81
2023/06/07 01:28:24;;;;;;;10.47;9.77;;;;;;;16.96;75.01;92959.31;5015990;28;20247;-81
2023/06/07 01:30:52;;;;;;;11.23;10.43;;;;;;;17.27;74.04;92990.84;5012358;28;20223;-81
2023/06/07 01:33:18;;;;;;;11.33;10.53;;;;;;;17.19;75.08;92981.84;5016519;28;20198;-81
2023/06/07 01:35:44;;;;;;;12.13;11.23;;;;;;;17.31;75.09;92997.06;5018632;28;20216;-81
2023/06/07 01:38:10;;;;;;;10.13;9.43;;;;;;;17.16;75.71;92971.91;5019853;28;20191;-81
2023/06/07 01:40:37;;;;;;;11.53;10.53;;;;;;;17.31;76.13;92997.84;5017436;28;20250;-82
2023/06/07 01:43:04;;;;;;;10.83;10.13;;;;;;;16.91;76.03;92938.38;5014116;28;20176;-81
2023/06/07 01:45:30;;;;;;;11.20;10.23;;;;;;;17.16;74.78;92990.38;4998688;28;20238;-82
2023/06/07 01:47:56;;;;;;;11.20;10.30;;;;;;;17.13;76.23;92983.09;5018412;28;20190;-81
2023/06/07 01:50:22;;;;;;;11.37;10.67;;;;;;;17.15;78.32;92983.53;5018563;28;20234;-81
2023/06/07 01:52:47;;;;;;;10.10;9.40;;;;;;;16.93;79.00;92949.41;5005436;28;20184;-81
2023/06/07 01:55:13;;;;;;;10.83;10.03;;;;;;;17.00;78.16;92981.34;4997085;28;20304;-81
2023/06/07 01:58:00;;;;;;;10.87;9.93;;;;;;;17.17;77.07;92980.59;5011612;28;20247;-81
2023/06/07 02:00:38;;;;;;;12.57;11.57;;;;;;;16.98;76.90;92977.47;5010249;28;20227;-84
2023/06/07 02:03:26;;;;;;;10.97;9.97;;;;;;;17.05;75.78;92981.22;5011200;28;20183;-81
2023/06/07 02:05:56;;;;;;;10.07;9.47;;;;;;;17.22;75.75;92985.72;5003008;28;20223;-82
2023/06/07 02:08:36;;;;;;;10.43;9.73;;;;;;;17.10;76.92;92980.28;5010522;28;20733;-81
2023/06/07 02:11:03;;;;;;;10.50;9.57;;;;;;;16.77;77.35;92966.72;5010974;28;20237;-82
2023/06/07 02:13:35;;;;;;;10.93;10.13;;;;;;;16.95;77.78;92967.56;5017698;28;20187;-82
2023/06/07 02:16:04;;;;;;;10.37;9.60;;;;;;;16.84;77.50;92961.00;5010943;28;20215;-83
2023/06/07 02:18:31;;;;;;;10.83;9.83;;;;;;;16.75;77.54;92937.25;5011650;28;20179;-82
2023/06/07 02:20:56;;;;;;;11.43;10.43;;;;;;;16.29;78.08;92973.84;5013780;28;20216;-81
2023/06/07 02:23:22;;;;;;;10.37;9.77;;;;;;;16.40;76.66;92956.69;5011953;28;20218;-82
2023/06/07 02:25:48;;;;;;;11.00;9.93;;;;;;;16.67;76.55;92968.88;5008014;28;20320;-81
2023/06/07 02:28:13;;;;;;;10.00;9.30;;;;;;;16.43;77.24;92982.41;5021214;28;20365;-84
2023/06/07 02:30:38;;;;;;;11.30;10.50;;;;;;;16.54;77.05;92982.94;5006625;28;20890;-82
2023/06/07 02:33:05;;;;;;;10.00;9.30;;;;;;;16.62;75.45;92961.91;5002078;28;20200;-81
2023/06/07 02:35:30;;;;;;;10.00;9.50;;;;;;;16.57;74.75;92956.75;5014542;28;20250;-82
2023/06/07 02:37:56;;;;;;;10.63;9.80;;;;;;;16.52;76.46;92953.47;5023857;28;20183;-81
2023/06/07 02:40:21;;;;;;;11.27;10.47;;;;;;;16.80;77.77;92981.94;5019805;28;20265;-82
2023/06/07 02:42:47;;;;;;;10.30;9.50;;;;;;;16.53;78.22;92934.72;5013953;28;20179;-82
2023/06/07 02:45:13;;;;;;;10.80;9.83;;;;;;;16.86;78.15;92995.75;5009653;28;20259;-81
2023/06/07 02:47:39;;;;;;;11.67;10.50;;;;;;;16.85;79.22;92989.72;4997019;28;20195;-83
2023/06/07 02:50:06;;;;;;;10.87;9.97;;;;;;;16.74;79.76;92974.47;5012684;28;20227;-82
2023/06/07 02:52:33;;;;;;;10.33;9.63;;;;;;;16.70;79.62;92976.94;5010609;28;21114;-82
2023/06/07 02:54:59;;;;;;;10.90;9.97;;;;;;;16.57;80.00;92977.84;5010630;28;20224;-81
2023/06/07 02:57:25;;;;;;;10.17;9.57;;;;;;;16.63;80.97;92992.44;5016015;28;20183;-82
2023/06/07 02:59:52;;;;;;;9.33;8.60;;;;;;;16.50;81.42;92971.47;5009947;28;20227;-82
2023/06/07 03:02:18;;;;;;;9.83;9.13;;;;;;;16.41;81.93;92963.50;5010282;28;20180;-81
2023/06/07 03:04:43;;;;;;;10.73;9.63;;;;;;;16.56;82.14;92967.59;4993367;28;20243;-81
2023/06/07 03:07:09;;;;;;;11.37;10.30;;;;;;;16.63;83.59;92968.72;5006882;28;20191;-81
2023/06/07 03:09:34;;;;;;;11.90;10.93;;;;;;;16.75;82.99;92971.53;5010242;28;20245;-78
2023/06/07 03:12:00;;;;;;;10.80;9.93;;;;;;;16.83;83.05;92983.97;5010641;28;20772;-77
2023/06/07 03:14:25;;;;;;;11.10;10.40;;;;;;;16.36;84.88;92958.34;5015283;28;20250;-77
2023/06/07 03:16:52;;;;;;;11.03;10.30;;;;;;;16.79;82.47;92990.16;5010571;28;20251;-78
2023/06/07 03:19:18;;;;;;;10.27;9.47;;;;;;;16.76;80.86;92988.91;5010443;28;20246;-79
2023/06/07 03:21:44;;;;;;;11.10;10.50;;;;;;;16.93;78.44;92983.69;5019215;28;20191;-78
2023/06/07 03:24:11;;;;;;;10.03;9.23;;;;;;;17.01;79.23;92987.41;5009939;28;20200;-78
2023/06/07 03:26:37;;;;;;;10.83;10.17;;;;;;;16.94;80.53;92977.31;5011535;28;20181;-77
2023/06/07 03:29:02;;;;;;;9.70;9.07;;;;;;;17.17;78.85;92985.88;5010503;28;20168;-79
2023/06/07 03:31:28;;;;;;;10.60;9.90;;;;;;;17.19;75.39;92981.84;5020662;28;20191;-77
2023/06/07 03:33:54;;;;;;;10.67;9.90;;;;;;;17.13;74.01;92988.38;5010249;28;20190;-77
2023/06/07 03:36:21;;;;;;;10.00;9.27;;;;;;;17.21;75.76;92990.22;5019691;28;20247;-77
2023/06/07 03:38:47;;;;;;;11.10;10.23;;;;;;;17.25;73.01;92991.16;5019554;28;20250;-78
2023/06/07 03:41:12;;;;;;;10.57;9.87;;;;;;;17.18;74.85;92998.00;5011285;28;20266;-77
2023/06/07 03:43:38;;;;;;;10.10;9.33;;;;;;;16.79;73.10;92951.38;5010384;28;20180;-69
2023/06/07 03:46:03;;;;;;;10.40;9.60;;;;;;;16.48;73.65;92974.41;5009567;28;20250;-71
2023/06/07 03:48:28;;;;;;;10.87;9.80;;;;;;;16.73;74.40;92981.59;5018165;28;20194;-72
2023/06/07 03:50:54;;;;;;;10.80;9.97;;;;;;;17.11;73.64;92995.81;5009982;28;20944;-71
2023/06/07 03:53:19;;;;;;;10.33;9.63;;;;;;;17.08;71.75;92983.22;5002925;28;20191;-69
2023/06/07 03:55:47;;;;;;;12.00;10.97;;;;;;;17.27;72.18;92972.38;5013880;28;20238;-69
2023/06/07 03:58:13;;;;;;;10.17;9.57;;;;;;;17.49;72.40;92988.09;5012003;28;20183;-68
2023/06/07 04:00:38;;;;;;;10.40;9.80;;;;;;;17.68;71.32;92990.41;4994009;28;20237;-69
2023/06/07 04:03:04;;;;;;;10.83;9.90;;;;;;;17.92;70.26;92983.53;4992987;28;20203;-72
2023/06/07 04:05:29;;;;;;;11.20;10.27;;;;;;;18.28;70.68;92989.22;5013568;28;20237;-70
2023/06/07 04:07:59;;;;;;;10.43;9.63;;;;;;;18.62;68.88;92985.69;5010184;28;20244;-68
2023/06/07 04:10:24;;;;;;;9.97;9.27;;;;;;;19.08;63.38;92991.66;5022362;28;20261;-68
2023/06/07 04:12:50;;;;;;;10.43;9.53;;;;;;;18.73;65.42;92989.53;5013966;28;20224;-68
2023/06/07 04:15:15;;;;;;;9.93;9.33;;;;;;;18.84;64.18;92996.78;5008297;28;20211;-70
2023/06/07 04:17:41;;;;;;;10.67;9.70;;;;;;;19.27;62.85;92993.88;5006691;28;20243;-67
2023/06/07 04:20:07;;;;;;;10.67;9.83;;;;;;;19.44;62.04;92998.31;5009365;28;20220;-71
2023/06/07 04:22:35;;;;;;;10.60;9.70;;;;;;;19.70;60.66;93004.19;5008902;28;20213;-71
2023/06/07 04:25:01;;;;;;;9.53;8.70;;;;;;;19.91;60.31;93002.28;5011616;28;20296;-69
2023/06/07 04:27:29;;;;;;;10.33;9.60;;;;;;;19.44;61.77;92998.31;4994580;28;20196;-74
2023/06/07 04:29:55;;;;;;;11.37;10.37;;;;;;;20.25;58.55;93002.75;4993912;28;20226;-70
2023/06/07 04:32:20;;;;;;;13.30;9.90;;;;;;;20.22;58.37;93008.72;5011673;28;20184;-70
2023/06/07 04:34:46;;;;;;;11.23;9.43;;;;;;;20.72;55.76;93000.50;5013351;28;20243;-73
2023/06/07 04:37:12;;;;;;;9.00;8.40;;;;;;;21.56;54.13;93002.34;5011597;28;20208;-72
2023/06/07 04:39:40;;;;;;;9.70;9.03;;;;;;;22.26;51.08;93006.97;5011373;28;20218;-72
2023/06/07 04:42:07;;;;;;;10.27;9.37;;;;;;;20.80;53.87;92991.66;5011990;28;20205;-72
2023/06/07 04:44:33;;;;;;;9.33;8.73;;;;;;;21.36;52.87;93008.59;5010845;28;20284;-73
2023/06/07 04:47:01;;;;;;;10.77;9.98;;;;;;;20.85;53.73;92980.06;5007740;28;20191;-73
2023/06/07 04:49:26;;;;;;;10.43;9.60;;;;;;;20.90;53.41;92988.59;5007559;28;20339;-72
2023/06/07 04:51:52;;;;;;;10.57;9.50;;;;;;;20.57;55.44;92998.50;5017005;28;20197;-72
2023/06/07 04:54:19;;;;;;;10.00;9.30;;;;;;;18.74;61.76;92994.50;5010250;28;20292;-70
2023/06/07 04:56:45;;;;;;;11.20;10.30;;;;;;;19.92;59.36;93004.59;5009323;28;20180;-74
2023/06/07 04:59:10;;;;;;;11.10;10.30;;;;;;;20.76;56.20;93006.72;5008871;28;20206;-74
2023/06/07 05:01:36;;;;;;;8.97;8.37;;;;;;;21.01;54.58;93002.22;5003673;28;20201;-73
2023/06/07 05:04:02;;;;;;;9.82;9.13;;;;;;;20.52;57.56;93001.38;5010214;28;20180;-73
2023/06/07 05:06:36;;;;;;;11.70;10.43;;;;;;;20.95;56.85;93003.50;5014142;28;20924;-73
2023/06/07 05:09:03;;;;;;;9.73;8.73;;;;;;;20.64;56.22;93004.03;5006870;28;20226;-71
2023/06/07 05:11:28;;;;;;;9.00;8.50;;;;;;;20.45;58.78;93006.47;5010899;28;20233;-70
2023/06/07 05:13:53;;;;;;;9.90;9.20;;;;;;;20.80;56.69;93012.13;5012041;28;20206;-70
2023/06/07 05:16:19;;;;;;;9.50;8.80;;;;;;;20.92;56.88;92998.88;5015422;28;20226;-69
2023/06/07 05:18:53;;;;;;;9.67;9.07;;;;;;;20.86;59.05;93000.94;5021294;28;20246;-70
2023/06/07 05:21:18;;;;;;;10.33;9.53;;;;;;;21.30;56.67;93009.91;5021153;28;20258;-70
2023/06/07 05:23:44;;;;;;;9.37;8.77;;;;;;;21.59;55.79;93014.94;5009348;28;20183;-70
2023/06/07 05:26:10;;;;;;;8.87;8.33;;;;;;;21.38;54.71;93023.09;5013212;28;20250;-71
2023/06/07 05:28:35;;;;;;;9.70;9.00;;;;;;;20.83;55.78;93014.09;5011720;28;20195;-70
2023/06/07 05:31:01;;;;;;;9.13;8.60;;;;;;;20.84;56.94;93013.03;5011555;28;20229;-69
2023/06/07 05:33:30;;;;;;;9.67;9.07;;;;;;;21.01;56.05;93012.81;5011877;28;20200;-69
2023/06/07 05:35:56;;;;;;;9.53;8.77;;;;;;;21.24;55.55;93013.91;5014891;28;20233;-68
2023/06/07 05:38:22;;;;;;;9.20;8.60;;;;;;;21.68;55.40;93010.31;5015129;28;20289;-72
2023/06/07 05:40:47;;;;;;;9.57;8.67;;;;;;;22.11;54.31;93018.38;5015105;28;20291;-80
2023/06/07 05:43:13;;;;;;;10.25;9.25;;;;;;;22.43;53.79;93014.66;5009215;28;20195;-80
2023/06/07 05:45:40;;;;;;;8.77;8.18;;;;;;;23.61;50.09;93026.66;5021392;28;20218;-81
2023/06/07 05:48:06;;;;;;;9.07;8.38;;;;;;;24.09;47.40;93027.31;5005515;28;20215;-81
2023/06/07 05:50:32;;;;;;;10.13;8.75;;;;;;;24.18;47.37;93019.88;5019776;28;20231;-80
2023/06/07 05:52:58;;;;;;;9.38;8.75;;;;;;;23.43;48.54;93019.41;5013563;28;20205;-80
2023/06/07 05:55:25;;;;;;;9.10;8.35;;;;;;;24.62;45.75;93021.06;5021011;28;20245;-80
2023/06/07 05:57:51;;;;;;;9.20;8.63;;;;;;;26.58;41.94;93012.47;4996630;28;20183;-80
2023/06/07 06:00:17;;;;;;;8.60;7.93;;;;;;;26.31;40.38;93014.47;5024104;28;20234;-80
2023/06/07 06:02:45;;;;;;;9.50;8.90;;;;;;;24.62;47.01;93015.75;5016062;28;20185;-81
2023/06/07 06:05:11;;;;;;;9.27;8.68;;;;;;;25.41;42.75;93022.81;5015177;28;20219;-79
2023/06/07 06:07:37;;;;;;;9.05;8.25;;;;;;;26.02;41.96;93023.31;5015656;28;20196;-80
2023/06/07 06:10:04;;;;;;;9.50;8.80;;;;;;;26.26;40.87;93017.47;5015365;28;20242;-80
2023/06/07 06:12:30;;;;;;;8.43;7.93;;;;;;;26.25;42.07;93015.16;5016840;28;20221;-80
2023/06/07 06:14:55;;;;;;;9.98;9.05;;;;;;;25.93;41.35;93016.66;4993286;28;20228;-79
2023/06/07 06:17:21;;;;;;;9.18;8.07;;;;;;;26.40;40.93;93022.19;5016950;28;20175;-79
2023/06/07 06:19:47;;;;;;;8.88;8.27;;;;;;;26.91;39.12;92976.81;5011347;28;20221;-79
2023/06/07 06:22:12;;;;;;;9.10;8.45;;;;;;;27.49;38.68;93034.75;5012562;28;20184;-79
2023/06/07 06:24:38;;;;;;;9.68;8.60;;;;;;;25.07;41.81;93007.75;5011428;28;20252;-78
2023/06/07 06:27:06;;;;;;;9.38;8.43;;;;;;;25.43;43.93;93023.22;4998707;28;20183;-79
2023/06/07 06:29:31;;;;;;;9.40;8.70;;;;;;;26.39;42.71;93029.47;5012657;28;20256;-79
2023/06/07 06:31:57;;;;;;;8.38;7.78;;;;;;;27.24;39.24;93028.38;4994867;28;20243;-79
2023/06/07 06:34:23;;;;;;;10.10;9.25;;;;;;;26.05;41.08;93022.56;5010970;28;20351;-79
2023/06/07 06:36:49;;;;;;;10.10;9.40;;;;;;;24.67;45.28;93036.84;5020605;28;20205;-78
2023/06/07 06:39:14;;;;;;;9.80;8.88;;;;;;;25.09;43.81;93030.31;5010237;28;20313;-79
2023/06/07 06:41:40;;;;;;;10.27;9.45;;;;;;;24.30;43.61;92977.78;5011141;28;20188;-78
2023/06/07 06:44:05;;;;;;;9.55;8.60;;;;;;;23.10;48.02;93033.09;5011104;28;20189;-79
2023/06/07 06:46:31;;;;;;;9.77;8.88;;;;;;;23.82;49.29;93036.25;5011671;28;20183;-79
2023/06/07 06:48:56;;;;;;;9.35;8.68;;;;;;;23.80;49.43;93033.16;5011973;28;20196;-78
2023/06/07 06:51:21;;;;;;;9.98;8.45;;;;;;;24.30;47.70;93025.81;5010744;28;20209;-79
2023/06/07 06:53:47;;;;;;;9.30;8.50;;;;;;;24.52;46.63;93032.31;5012244;28;20228;-79
2023/06/07 06:56:12;;;;;;;9.50;8.80;;;;;;;24.00;46.19;93010.75;5012325;28;20226;-79
2023/06/07 06:58:38;;;;;;;9.45;8.63;;;;;;;23.94;48.38;93001.47;5010577;28;20183;-79
2023/06/07 07:01:04;;;;;;;9.07;8.48;;;;;;;24.54;47.18;93035.41;5013478;28;20275;-79
2023/06/07 07:03:30;;;;;;;9.68;8.93;;;;;;;24.18;46.86;93030.53;5012211;28;20275;-79
2023/06/07 07:05:56;;;;;;;9.20;8.60;;;;;;;23.99;48.51;92995.84;5010178;28;20225;-79
2023/06/07 07:08:21;;;;;;;10.18;9.30;;;;;;;24.02;47.24;93027.16;5012163;28;20193;-79
2023/06/07 07:10:47;;;;;;;9.63;8.80;;;;;;;23.46;50.66;93022.16;5010052;28;20273;-79
2023/06/07 07:13:14;;;;;;;8.52;7.93;;;;;;;24.24;47.54;93011.22;5010920;28;20249;-79
2023/06/07 07:15:40;;;;;;;9.10;8.35;;;;;;;23.65;49.59;93032.88;5014349;28;20288;-79
2023/06/07 07:18:07;;;;;;;9.63;8.95;;;;;;;22.54;54.25;93018.38;5011487;28;20190;-79
2023/06/07 07:20:32;;;;;;;8.93;8.18;;;;;;;23.47;51.10;93015.69;4992881;28;20231;-79
2023/06/07 07:22:59;;;;;;;12.07;10.10;;;;;;;24.09;48.53;93025.44;5012223;28;20681;-79
2023/06/07 07:25:24;;;;;;;8.80;8.02;;;;;;;23.77;51.62;93002.63;5011072;28;20236;-79
2023/06/07 07:27:50;;;;;;;10.25;9.45;;;;;;;22.96;52.74;93010.66;5017212;28;20251;-79
2023/06/07 07:30:15;;;;;;;11.57;7.97;;;;;;;23.80;49.78;93020.59;5013935;28;20307;-79
2023/06/07 07:32:41;;;;;;;9.43;8.63;;;;;;;23.58;48.85;93007.97;5015879;28;20190;-80
2023/06/07 07:35:06;;;;;;;9.25;8.45;;;;;;;23.25;51.81;93018.25;5011165;28;20228;-79
2023/06/07 07:37:32;;;;;;;8.98;8.43;;;;;;;23.94;50.33;93022.78;5011501;28;20205;-79
2023/06/07 07:39:57;;;;;;;9.70;8.80;;;;;;;23.72;50.58;92998.34;5010717;28;20277;-79
2023/06/07 07:42:22;;;;;;;8.90;8.30;;;;;;;23.43;54.54;93019.41;5011544;28;20237;-79
2023/06/07 07:44:48;;;;;;;11.77;9.20;;;;;;;24.21;50.68;93022.59;5014010;28;20222;-79
2023/06/07 07:47:13;;;;;;;9.15;8.55;;;;;;;23.89;50.26;93009.72;5010537;28;20195;-78
2023/06/07 07:49:38;;;;;;;9.85;8.57;;;;;;;23.92;51.65;93027.69;4994589;28;20228;-79
2023/06/07 07:52:04;;;;;;;9.68;8.90;;;;;;;23.80;50.70;93014.50;5017644;28;20200;-79
2023/06/07 07:54:30;;;;;;;9.30;8.65;;;;;;;23.67;51.01;92998.59;5011229;28;20252;-80
2023/06/07 07:56:56;;;;;;;9.68;8.25;;;;;;;23.94;51.07;93022.78;5012164;28;20201;-80
2023/06/07 07:59:21;;;;;;;9.25;8.50;;;;;;;23.63;51.67;93027.09;5016869;28;20234;-79
2023/06/07 08:01:49;;;;;;;9.43;8.60;;;;;;;23.60;50.88;93021.69;5015467;28;20212;-80
2023/06/07 08:04:14;;;;;;;9.52;8.82;;;;;;;22.81;58.14;93020.22;5012358;28;20179;-79
2023/06/07 08:06:40;;;;;;;9.95;9.27;;;;;;;23.55;52.26;93009.41;5016077;28;20192;-80
2023/06/07 08:09:05;;;;;;;9.25;8.52;;;;;;;23.38;51.51;93023.13;5016920;28;20180;-79
2023/06/07 08:11:31;;;;;;;9.40;8.70;;;;;;;22.90;54.28;93007.50;5014442;28;20237;-80
2023/06/07 08:13:57;;;;;;;9.48;8.63;;;;;;;23.58;52.70;93024.69;4999827;28;20190;-80
2023/06/07 08:16:22;;;;;;;10.18;9.10;;;;;;;23.11;55.34;93029.34;5013920;28;20198;-80
2023/06/07 08:18:55;;;;;;;9.50;8.90;;;;;;;23.65;55.23;93032.88;5014831;28;20290;-80
2023/06/07 08:21:20;;;;;;;9.95;9.23;;;;;;;24.38;51.13;93026.72;5014186;28;20217;-80
2023/06/07 08:23:45;;;;;;;9.20;8.55;;;;;;;23.29;52.79;93019.88;5017282;28;20189;-79
2023/06/07 08:26:11;;;;;;;9.38;8.63;;;;;;;23.70;54.22;93029.91;5019810;28;20252;-85
2023/06/07 08:28:36;;;;;;;9.32;8.57;;;;;;;24.32;50.70;93023.59;5017611;28;20190;-80
2023/06/07 08:31:03;;;;;;;8.73;7.90;;;;;;;24.14;51.09;93035.03;5008030;28;20231;-79
2023/06/07 08:33:29;;;;;;;10.27;9.43;;;;;;;23.94;50.99;93028.13;5012858;28;20198;-79
2023/06/07 08:35:54;;;;;;;9.82;8.98;;;;;;;24.17;53.41;93031.66;5014379;28;20228;-79
2023/06/07 08:38:20;;;;;;;9.50;8.77;;;;;;;24.55;53.05;93021.72;5019190;28;20943;-80
2023/06/07 08:40:45;;;;;;;10.32;9.25;;;;;;;24.06;51.66;93012.00;5019008;28;20302;-80
2023/06/07 08:43:10;;;;;;;9.30;8.73;;;;;;;24.31;51.68;93032.69;5022929;28;20231;-79
2023/06/07 08:45:36;;;;;;;10.00;9.13;;;;;;;24.26;52.36;93034.88;5020255;28;20222;-80
2023/06/07 08:48:06;;;;;;;10.00;9.00;;;;;;;24.14;53.70;93032.38;5011563;28;20190;-79
2023/06/07 08:50:32;;;;;;;9.32;8.63;;;;;;;24.66;49.53;93030.72;5007201;28;20241;-80
2023/06/07 08:53:05;;;;;;;9.32;8.52;;;;;;;23.79;53.64;93032.38;5016952;28;20190;-80
2023/06/07 08:55:33;;;;;;;10.55;9.45;;;;;;;23.94;52.35;93025.47;5021722;28;20238;-79
2023/06/07 08:57:59;;;;;;;8.93;8.23;;;;;;;24.38;51.41;93026.72;5016828;28;20190;-79
2023/06/07 09:00:26;;;;;;;9.02;8.25;;;;;;;24.73;51.33;93038.84;5013260;28;20230;-79
2023/06/07 09:02:55;;;;;;;9.00;8.40;;;;;;;23.91;49.71;93028.84;5016013;28;20182;-79
2023/06/07 09:05:21;;;;;;;11.52;9.23;;;;;;;24.11;51.67;93038.41;5012625;28;20222;-80
2023/06/07 09:07:47;;;;;;;9.05;8.40;;;;;;;24.56;49.71;93027.84;5013523;28;20186;-79
2023/06/07 09:10:17;;;;;;;10.80;9.80;;;;;;;24.46;48.21;93025.72;5011864;28;20247;-79
2023/06/07 09:12:44;;;;;;;9.32;8.73;;;;;;;23.95;53.07;93035.78;5017474;28;20291;-79
2023/06/07 09:15:17;;;;;;;9.45;8.57;;;;;;;24.29;51.17;92999.50;5012850;28;20235;-80
2023/06/07 09:17:52;;;;;;;10.10;9.20;;;;;;;25.12;48.44;93034.19;5012993;28;20214;-80
2023/06/07 09:20:22;;;;;;;9.25;8.45;;;;;;;24.94;48.28;93038.44;5013324;28;20214;-80
2023/06/07 09:22:58;;;;;;;11.15;9.73;;;;;;;24.48;49.89;93032.28;5018425;28;20189;-80
2023/06/07 09:25:24;;;;;;;9.77;7.80;;;;;;;24.73;48.51;93027.41;5011318;28;20241;-80
2023/06/07 09:27:50;;;;;;;9.23;8.30;;;;;;;24.49;48.27;93035.69;5010505;28;20205;-80
2023/06/07 09:30:17;;;;;;;8.80;8.05;;;;;;;24.12;49.87;93034.63;5013074;28;20230;-79
2023/06/07 09:32:43;;;;;;;9.20;8.50;;;;;;;24.29;49.73;93029.63;5018172;28;20190;-80
2023/06/07 09:35:14;;;;;;;10.13;8.43;;;;;;;25.14;47.42;93029.22;4994717;28;20220;-80
2023/06/07 09:37:47;;;;;;;13.65;9.20;;;;;;;24.90;46.79;93009.00;5012558;28;20194;-80
2023/06/07 09:40:16;;;;;;;9.10;8.27;;;;;;;25.20;47.05;93030.47;5012252;28;20236;-79
2023/06/07 09:42:43;;;;;;;9.77;9.05;;;;;;;25.58;46.71;93014.28;5016660;28;20193;-80
2023/06/07 09:45:17;;;;;;;9.85;8.95;;;;;;;25.32;46.80;93022.28;5012079;28;20234;-79
2023/06/07 09:47:43;;;;;;;8.80;8.18;;;;;;;25.29;46.17;93026.41;5014740;28;20192;-79
2023/06/07 09:50:13;;;;;;;9.30;8.68;;;;;;;24.60;49.43;93015.31;5022768;28;20227;-80
2023/06/07 09:52:39;;;;;;;9.68;8.80;;;;;;;25.09;47.41;93011.59;5013407;28;20302;-80
2023/06/07 09:55:08;;;;;;;9.10;8.10;;;;;;;25.40;47.24;93026.63;5022858;28;20241;-80
2023/06/07 09:57:36;;;;;;;9.48;8.82;;;;;;;25.31;46.28;93023.38;5015176;28;20183;-79
2023/06/07 10:00:14;;;;;;;9.43;8.52;;;;;;;24.59;47.92;93003.84;5011583;28;20248;-80
2023/06/07 10:02:42;;;;;;;8.70;7.95;;;;;;;24.59;48.27;93021.78;5013136;28;20199;-79
2023/06/07 10:05:08;;;;;;;10.10;8.43;;;;;;;24.66;49.55;93005.91;5011952;28;20258;-80
2023/06/07 10:07:40;;;;;;;9.80;8.95;;;;;;;25.28;47.47;93010.72;5012192;28;20232;-80
2023/06/07 10:10:09;;;;;;;9.00;8.38;;;;;;;25.34;49.20;93020.00;5011147;28;20222;-80
2023/06/07 10:12:38;;;;;;;9.82;8.93;;;;;;;25.49;48.45;93008.41;5011514;28;20312;-80
2023/06/07 10:15:08;;;;;;;9.95;9.15;;;;;;;25.53;48.37;93016.47;5012630;28;20229;-79
2023/06/07 10:18:00;;;;;;;9.75;8.95;;;;;;;25.52;46.86;92983.63;5020216;28;20194;-79
2023/06/07 10:20:30;;;;;;;8.85;8.15;;;;;;;25.46;49.23;93003.78;5012641;28;20226;-80
2023/06/07 10:23:02;;;;;;;10.30;8.77;;;;;;;25.66;45.37;93013.25;5018745;28;20194;-80
2023/06/07 10:25:34;;;;;;;8.57;8.07;;;;;;;25.97;46.13;93015.56;5012397;28;20245;-80
2023/06/07 10:28:09;;;;;;;9.35;8.75;;;;;;;26.40;43.86;93014.94;4995939;28;20193;-79
2023/06/07 10:30:38;;;;;;;8.35;7.75;;;;;;;26.25;46.40;93001.75;5010660;28;20301;-80
2023/06/07 10:33:04;;;;;;;9.30;8.38;;;;;;;26.30;46.51;93012.16;5008335;28;20200;-80
2023/06/07 10:35:31;;;;;;;8.80;8.20;;;;;;;26.05;46.41;93003.06;4994062;28;20232;-79
2023/06/07 10:37:57;;;;;;;9.73;9.02;;;;;;;26.27;45.70;93002.94;5013342;28;20199;-79
2023/06/07 10:40:25;;;;;;;9.30;8.55;;;;;;;26.13;45.89;92985.94;5015035;28;20230;-80
2023/06/07 10:42:52;;;;;;;9.50;8.77;;;;;;;26.31;46.81;92995.72;5011623;28;20213;-80
2023/06/07 10:45:19;;;;;;;9.38;8.35;;;;;;;26.08;46.04;93005.78;5011800;28;20218;-79
2023/06/07 10:47:47;;;;;;;10.07;9.27;;;;;;;25.56;46.45;92994.38;5012893;28;20238;-79
2023/06/07 10:50:30;;;;;;;9.57;8.88;;;;;;;25.67;48.09;93006.75;5021503;28;20235;-80
2023/06/07 10:53:00;;;;;;;9.82;9.15;;;;;;;25.70;45.26;92995.31;4998925;28;20182;-79
2023/06/07 10:55:27;;;;;;;12.00;10.13;;;;;;;25.78;47.42;92975.56;5015016;28;20233;-79
2023/06/07 10:57:53;;;;;;;8.93;8.32;;;;;;;25.83;46.30;92999.31;5012337;28;20261;-80
2023/06/07 11:00:33;;;;;;;9.95;9.05;;;;;;;25.90;47.01;92996.72;5011092;28;20245;-79
2023/06/07 11:03:05;;;;;;;9.13;8.63;;;;;;;25.76;45.91;92990.44;5009624;28;20249;-80
2023/06/07 11:05:58;;;;;;;9.68;8.88;;;;;;;26.20;46.65;92989.47;5013350;28;20229;-79
2023/06/07 11:08:36;;;;;;;9.82;9.13;;;;;;;26.45;43.94;92987.84;5018986;28;20218;-80
2023/06/07 11:11:02;;;;;;;8.27;7.60;;;;;;;26.38;45.90;92995.78;4997616;28;20245;-80
2023/06/07 11:13:43;;;;;;;9.43;8.73;;;;;;;25.29;48.83;92980.22;5010499;28;20260;-80
2023/06/07 11:16:23;;;;;;;8.65;8.10;;;;;;;26.37;46.40;92990.78;5017199;28;20219;-80
2023/06/07 11:18:56;;;;;;;9.18;8.48;;;;;;;26.22;45.41;92975.72;5010622;28;20199;-80
2023/06/07 11:21:26;;;;;;;8.65;8.05;;;;;;;26.54;45.65;92974.91;5009981;28;20223;-80
2023/06/07 11:24:14;;;;;;;10.10;9.23;;;;;;;25.87;45.69;92969.94;5013053;28;20190;-80
2023/06/07 11:26:40;;;;;;;8.90;8.18;;;;;;;25.80;47.46;92973.31;5009925;28;20222;-80
2023/06/07 11:29:08;;;;;;;8.75;8.20;;;;;;;25.97;45.52;92978.09;5010189;28;20193;-79