Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:02:19;;;;;;;1.92;1.73;;;9.10;99.90;;;;;;4996467;28;20173;-76
2021/03/23 00:04:45;;;;;;;1.55;1.42;;;9.00;99.90;;;;;;4996338;28;20177;-76
2021/03/23 00:07:10;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4996261;28;20193;-75
2021/03/23 00:09:36;;;;;;;1.73;1.63;;;9.00;99.90;;;;;;4978888;28;20163;-75
2021/03/23 00:12:01;;;;;;;3.72;2.17;;;9.00;99.90;;;;;;4996377;28;20288;-75
2021/03/23 00:14:29;;;;;;;1.67;1.58;;;9.00;99.90;;;;;;4996324;28;20629;-76
2021/03/23 00:16:54;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4996241;28;20196;-75
2021/03/23 00:19:20;;;;;;;1.13;1.02;;;8.80;99.90;;;;;;4996308;28;20228;-75
2021/03/23 00:21:46;;;;;;;0.63;0.63;;;8.60;99.90;;;;;;4996306;28;20157;-76
2021/03/23 00:24:12;;;;;;;1.08;0.98;;;8.50;99.90;;;;;;4996365;28;20625;-75
2021/03/23 00:26:37;;;;;;;1.35;1.00;;;8.50;99.90;;;;;;4996371;28;20197;-75
2021/03/23 00:29:03;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;4996332;28;20161;-75
2021/03/23 00:31:31;;;;;;;2.15;1.55;;;8.50;99.90;;;;;;4995987;28;20200;-75
2021/03/23 00:33:59;;;;;;;0.93;0.93;;;8.60;99.90;;;;;;4996073;28;20220;-76
2021/03/23 00:36:28;;;;;;;0.75;0.75;;;8.60;99.90;;;;;;4996062;28;20247;-77
2021/03/23 00:38:54;;;;;;;1.80;1.35;;;8.50;99.90;;;;;;4995943;28;20236;-75
2021/03/23 00:41:20;;;;;;;3.05;2.30;;;8.70;99.90;;;;;;4996155;28;20651;-76
2021/03/23 00:43:46;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;4995984;28;20169;-77
2021/03/23 00:46:11;;;;;;;1.83;1.30;;;8.90;99.90;;;;;;4995869;28;20168;-76
2021/03/23 00:48:37;;;;;;;0.93;0.93;;;8.80;99.90;;;;;;4995922;28;20550;-76
2021/03/23 00:51:03;;;;;;;5.53;1.65;;;8.70;99.90;;;;;;4995577;28;20284;-75
2021/03/23 00:53:28;;;;;;;1.63;1.52;;;8.80;99.90;;;;;;4995133;28;20216;-75
2021/03/23 00:55:54;;;;;;;1.77;1.67;;;9.00;99.90;;;;;;4995636;28;20693;-75
2021/03/23 00:58:20;;;;;;;0.95;0.82;;;9.10;99.90;;;;;;4995462;28;20189;-75
2021/03/23 01:00:45;;;;;;;4.03;3.10;;;9.20;99.90;;;;;;4995550;28;20220;-75
2021/03/23 01:03:11;;;;;;;0.85;0.85;;;9.30;99.90;;;;;;4995621;28;20177;-75
2021/03/23 01:05:37;;;;;;;5.85;1.17;;;9.10;99.90;;;;;;4995498;28;20170;-76
2021/03/23 01:08:05;;;;;;;2.00;1.88;;;8.90;99.90;;;;;;4995328;28;20235;-75
2021/03/23 01:10:32;;;;;;;2.30;2.05;;;9.00;99.90;;;;;;4995286;28;20588;-76
2021/03/23 01:12:58;;;;;;;3.30;0.95;;;9.20;99.90;;;;;;4977834;28;20207;-75
2021/03/23 01:15:29;;;;;;;0.85;0.85;;;9.10;99.90;;;;;;4995266;28;20193;-75
2021/03/23 01:17:55;;;;;;;1.85;1.15;;;8.90;99.90;;;;;;4995157;28;20189;-76
2021/03/23 01:20:22;;;;;;;2.35;1.00;;;9.10;99.90;;;;;;4995126;28;20715;-75
2021/03/23 01:22:48;;;;;;;3.08;1.85;;;9.00;99.90;;;;;;4977370;28;20661;-75
2021/03/23 01:25:15;;;;;;;1.83;0.77;;;8.90;99.90;;;;;;4995127;28;20165;-75
2021/03/23 01:27:41;;;;;;;0.52;0.52;;;9.00;99.90;;;;;;4994891;28;20268;-75
2021/03/23 01:30:09;;;;;;;1.95;1.85;;;9.20;99.90;;;;;;4994872;28;20272;-75
2021/03/23 01:32:35;;;;;;;1.83;1.70;;;9.00;99.90;;;;;;4994700;28;20239;-75
2021/03/23 01:35:01;;;;;;;2.78;1.63;;;9.00;99.90;;;;;;4994769;28;20173;-75
2021/03/23 01:37:26;;;;;;;1.05;1.05;;;8.70;99.90;;;;;;4994724;28;20217;-75
2021/03/23 01:39:52;;;;;;;2.45;1.50;;;8.70;99.90;;;;;;4994737;28;20165;-75
2021/03/23 01:42:19;;;;;;;0.95;0.95;;;8.60;99.90;;;;;;4994774;28;20169;-76
2021/03/23 01:45:06;;;;;;;1.75;1.60;;;8.70;99.90;;;;;;4994643;28;20253;-75
2021/03/23 01:47:32;;;;;;;1.50;1.45;;;8.80;99.90;;;;;;4976957;28;20197;-76
2021/03/23 01:49:58;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4994411;28;20169;-75
2021/03/23 01:52:27;;;;;;;1.30;1.20;;;8.80;99.90;;;;;;4994639;28;20165;-75
2021/03/23 01:55:00;;;;;;;1.40;1.40;;;8.80;99.90;;;;;;4977036;28;20182;-76
2021/03/23 01:57:27;;;;;;;1.05;1.00;;;8.80;99.90;;;;;;4994343;28;20280;-75
2021/03/23 01:59:56;;;;;;;0.95;0.93;;;8.80;99.90;;;;;;4994478;28;20625;-74
2021/03/23 02:02:24;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;4976923;28;20180;-76
2021/03/23 02:04:49;;;;;;;1.33;1.23;;;8.60;99.90;;;;;;4993529;28;20244;-76
2021/03/23 02:07:15;;;;;;;1.92;1.83;;;8.70;99.90;;;;;;4976687;28;20292;-76
2021/03/23 02:09:41;;;;;;;0.52;0.50;;;8.40;99.90;;;;;;4994275;28;20179;-77
2021/03/23 02:12:10;;;;;;;1.20;1.20;;;8.60;99.90;;;;;;4994198;28;20197;-76
2021/03/23 02:14:38;;;;;;;3.33;2.45;;;8.60;99.90;;;;;;4994111;28;20173;-74
2021/03/23 02:17:30;;;;;;;2.50;1.98;;;8.60;99.90;;;;;;4994006;28;20200;-76
2021/03/23 02:19:58;;;;;;;1.90;1.38;;;8.60;99.90;;;;;;4994071;28;20176;-76
2021/03/23 02:22:32;;;;;;;2.38;1.48;;;8.60;99.90;;;;;;4976569;28;20223;-76
2021/03/23 02:24:58;;;;;;;0.98;0.98;;;8.50;99.90;;;;;;4993992;28;20168;-76
2021/03/23 02:27:26;;;;;;;4.57;2.53;;;8.80;99.90;;;;;;4993878;28;20185;-74
2021/03/23 02:29:53;;;;;;;3.97;1.05;;;8.70;99.90;;;;;;4993793;28;20204;-74
2021/03/23 02:32:20;;;;;;;4.25;1.45;;;8.70;99.90;;;;;;4993845;28;20221;-74
2021/03/23 02:34:46;;;;;;;0.80;0.80;;;8.60;99.90;;;;;;4976307;28;20187;-76
2021/03/23 02:37:12;;;;;;;0.82;0.82;;;8.70;99.90;;;;;;4993793;28;20544;-77
2021/03/23 02:39:38;;;;;;;3.10;2.25;;;8.60;99.90;;;;;;4993877;28;20162;-76
2021/03/23 02:42:05;;;;;;;1.55;0.93;;;8.50;99.90;;;;;;4993738;28;20162;-76
2021/03/23 02:44:43;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;4993599;28;20260;-76
2021/03/23 02:47:10;;;;;;;2.72;1.20;;;8.80;99.90;;;;;;4993563;28;20201;-77
2021/03/23 02:49:35;;;;;;;1.95;1.23;;;8.80;99.90;;;;;;4993560;28;20169;-76
2021/03/23 02:52:02;;;;;;;1.95;1.02;;;8.90;99.90;;;;;;4993500;28;20196;-76
2021/03/23 02:54:27;;;;;;;2.70;2.17;;;8.70;99.90;;;;;;4993681;28;20517;-76
2021/03/23 02:56:53;;;;;;;0.95;0.95;;;8.70;99.90;;;;;;4993476;28;20260;-76
2021/03/23 02:59:18;;;;;;;1.25;1.10;;;8.60;99.90;;;;;;4993580;28;20153;-76
2021/03/23 03:01:44;;;;;;;1.35;1.33;;;8.60;99.90;;;;;;4993490;28;20192;-76
2021/03/23 03:04:09;;;;;;;2.28;1.35;;;8.60;99.90;;;;;;4993501;28;20173;-75
2021/03/23 03:06:35;;;;;;;0.68;0.68;;;8.60;99.90;;;;;;4993464;28;20218;-76
2021/03/23 03:09:01;;;;;;;2.17;1.42;;;8.80;99.90;;;;;;4976140;28;20170;-76
2021/03/23 03:11:26;;;;;;;1.48;1.42;;;8.80;99.90;;;;;;4993340;28;20197;-76
2021/03/23 03:13:52;;;;;;;1.48;1.38;;;8.80;99.90;;;;;;4993467;28;20173;-76
2021/03/23 03:16:18;;;;;;;12.07;2.50;;;8.50;99.90;;;;;;4996016;28;20256;-76
2021/03/23 03:18:44;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;4981131;28;20216;-76
2021/03/23 03:21:10;;;;;;;1.25;1.15;;;8.30;99.90;;;;;;4998570;28;20192;-76
2021/03/23 03:23:35;;;;;;;3.70;1.27;;;8.30;99.90;;;;;;4997706;28;20165;-76
2021/03/23 03:26:02;;;;;;;0.98;0.98;;;8.30;99.90;;;;;;4997658;28;20158;-76
2021/03/23 03:28:27;;;;;;;2.70;2.47;;;8.40;99.90;;;;;;4979790;28;20551;-76
2021/03/23 03:30:53;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4997562;28;20563;-76
2021/03/23 03:33:21;;;;;;;1.38;0.77;;;8.40;99.90;;;;;;4997386;28;20302;-76
2021/03/23 03:35:48;;;;;;;2.53;1.83;;;8.50;99.90;;;;;;4997187;28;20177;-75
2021/03/23 03:38:15;;;;;;;8.73;2.42;;;8.60;99.90;;;;;;4997050;28;20193;-75
2021/03/23 03:40:44;;;;;;;1.30;1.20;;;8.70;99.90;;;;;;4997115;28;20196;-76
2021/03/23 03:43:11;;;;;;;1.85;0.75;;;8.50;99.90;;;;;;4997221;28;20170;-76
2021/03/23 03:45:37;;;;;;;1.15;1.15;;;8.50;99.90;;;;;;4997119;28;20161;-76
2021/03/23 03:48:03;;;;;;;5.53;2.15;;;8.30;99.90;;;;;;4997048;28;20641;-76
2021/03/23 03:50:30;;;;;;;2.13;2.03;;;8.10;99.90;;;;;;4997029;28;20236;-76
2021/03/23 03:52:57;;;;;;;8.23;1.65;;;8.30;99.90;;;;;;4996882;28;20154;-74
2021/03/23 03:55:28;;;;;;;2.42;2.22;;;8.30;99.90;;;;;;4996954;28;20620;-76
2021/03/23 03:57:53;;;;;;;2.55;2.35;;;8.20;99.90;;;;;;4997098;28;20185;-76
2021/03/23 04:00:22;;;;;;;2.15;2.00;;;8.20;99.90;;;;;;4979389;28;20651;-76
2021/03/23 04:02:48;;;;;;;1.52;1.45;;;8.20;99.90;;;;;;4996687;28;20256;-75
2021/03/23 04:05:24;;;;;;;2.53;2.33;;;8.00;99.90;;;;;;4996899;28;20192;-75
2021/03/23 04:07:50;;;;;;;1.40;1.38;;;8.20;99.90;;;;;;4996298;28;20200;-75
2021/03/23 04:10:17;;;;;;;1.95;1.85;;;8.30;99.90;;;;;;4996672;28;20197;-76
2021/03/23 04:12:43;;;;;;;2.75;2.55;;;8.30;99.90;;;;;;4996650;28;20273;-76
2021/03/23 04:15:10;;;;;;;1.50;1.40;;;8.40;99.90;;;;;;4996796;28;20625;-76
2021/03/23 04:17:35;;;;;;;1.70;1.60;;;8.50;99.90;;;;;;4996597;28;20228;-76
2021/03/23 04:20:01;;;;;;;0.63;0.63;;;8.30;99.90;;;;;;4979163;28;20173;-76
2021/03/23 04:22:27;;;;;;;2.65;2.03;;;8.30;99.90;;;;;;4996620;28;20228;-76
2021/03/23 04:24:52;;;;;;;1.45;1.40;;;8.30;99.90;;;;;;4996525;28;20165;-76
2021/03/23 04:27:18;;;;;;;1.60;1.23;;;8.10;99.90;;;;;;4995506;28;20197;-76
2021/03/23 04:29:43;;;;;;;1.42;1.33;;;7.90;99.90;;;;;;4996066;28;20161;-76
2021/03/23 04:32:09;;;;;;;3.75;2.63;;;8.00;99.90;;;;;;4996157;28;20271;-76
2021/03/23 04:34:35;;;;;;;6.68;2.60;;;7.90;99.90;;;;;;4996327;28;20655;-76
2021/03/23 04:37:00;;;;;;;7.32;1.80;;;8.10;99.90;;;;;;4996040;28;20197;-76
2021/03/23 04:39:26;;;;;;;2.20;2.10;;;8.10;99.90;;;;;;4996083;28;20162;-75
2021/03/23 04:41:52;;;;;;;2.33;2.00;;;8.30;99.90;;;;;;4995899;28;20244;-75
2021/03/23 04:44:17;;;;;;;1.13;1.13;;;8.30;99.90;;;;;;4995763;28;20165;-75
2021/03/23 04:46:43;;;;;;;3.10;1.90;;;8.20;99.90;;;;;;4995576;28;20193;-76
2021/03/23 04:49:08;;;;;;;3.35;2.63;;;7.90;99.90;;;;;;4995465;28;20161;-76
2021/03/23 04:51:34;;;;;;;1.15;1.10;;;7.80;99.90;;;;;;4995393;28;20753;-75
2021/03/23 04:54:08;;;;;;;4.32;1.73;;;7.80;99.90;;;;;;4995267;28;20643;-75
2021/03/23 04:56:39;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4978031;28;20196;-75
2021/03/23 04:59:07;;;;;;;3.55;1.90;;;8.00;99.90;;;;;;4996204;28;20157;-77
2021/03/23 05:01:34;;;;;;;5.65;1.73;;;8.10;99.90;;;;;;4978806;28;20169;-75
2021/03/23 05:04:04;;;;;;;3.28;2.58;;;8.30;99.90;;;;;;4996327;28;20175;-75
2021/03/23 05:06:30;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4995705;28;20165;-74
2021/03/23 05:08:56;;;;;;;36.42;1.95;;;8.20;99.90;;;;;;4995730;28;20158;-75
2021/03/23 05:11:26;;;;;;;0.77;0.77;;;8.30;99.90;;;;;;4995618;28;20691;-75
2021/03/23 05:16:21;;;;;;;1.23;1.13;;;8.40;99.90;;;;;;4992494;28;20216;-75
2021/03/23 05:18:47;;;;;;;4.75;1.40;;;8.20;99.90;;;;;;4958453;28;20173;-76
2021/03/23 05:21:13;;;;;;;7.32;1.20;;;8.00;99.90;;;;;;4975494;28;20236;-76
2021/03/23 05:23:39;;;;;;;3.95;1.65;;;7.90;99.90;;;;;;4975679;28;20166;-76
2021/03/23 05:26:05;;;;;;;9.55;2.22;;;7.80;99.90;;;;;;4975596;28;20192;-76
2021/03/23 05:28:31;;;;;;;1.42;1.30;;;7.90;99.90;;;;;;4975307;28;20252;-75
2021/03/23 05:30:57;;;;;;;2.08;1.95;;;7.90;99.90;;;;;;4958093;28;20688;-75
2021/03/23 05:33:25;;;;;;;1.73;1.60;;;7.80;99.90;;;;;;4975485;28;20165;-75
2021/03/23 05:35:52;;;;;;;3.88;2.65;;;7.80;99.90;;;;;;4975385;28;20282;-75
2021/03/23 05:38:18;;;;;;;5.47;1.88;;;8.00;99.90;;;;;;4975307;28;20178;-75
2021/03/23 05:40:47;;;;;;;4.63;1.83;;;7.80;99.90;;;;;;4975113;28;20326;-76
2021/03/23 05:43:28;;;;;;;1.00;0.98;;;7.60;99.90;;;;;;4975502;28;20166;-76
2021/03/23 05:46:26;;;;;;;3.35;1.98;;;7.50;99.90;;;;;;4975767;28;20184;-75
2021/03/23 05:49:22;;;;;;;1.90;1.80;;;7.50;99.90;;;;;;4968174;28;20182;-76
2021/03/23 05:52:14;;;;;;;1.02;1.02;;;7.60;99.90;;;;;;4957479;28;20197;-76
2021/03/23 05:54:52;;;;;;;4.07;1.75;;;7.40;99.90;;;;;;4974470;28;20252;-76
2021/03/23 05:57:41;;;;;;;1.45;1.35;;;7.40;99.90;;;;;;4974922;28;20196;-76
2021/03/23 06:00:34;;;;;;;4.10;2.42;;;7.50;99.90;;;;;;4974891;28;20173;-75
2021/03/23 06:03:31;;;;;;;1.42;1.33;;;7.40;99.90;;;;;;4974790;28;20169;-74
2021/03/23 06:06:39;;;;;;;2.35;2.20;;;7.40;99.90;;;;;;4947906;28;20545;-74
2021/03/23 06:09:05;;;;;;;33.47;2.45;;;7.40;99.90;;;;;;4957212;28;20272;-76
2021/03/23 06:11:57;;;;;;;1.17;1.17;;;7.60;99.90;;;;;;4957018;28;20209;-76
2021/03/23 06:14:28;;;;;;;1.58;1.48;;;7.50;99.90;;;;;;4974486;28;20221;-75
2021/03/23 06:17:31;;;;;;;1.33;0.82;;;7.60;99.90;;;;;;4974607;28;20197;-75
2021/03/23 06:20:14;;;;;;;1.40;0.90;;;7.60;99.90;;;;;;4974711;28;20169;-76
2021/03/23 06:23:00;;;;;;;10.10;1.33;;;7.70;99.90;;;;;;4974682;28;20285;-76
2021/03/23 06:25:47;;;;;;;2.67;2.45;;;7.60;99.90;;;;;;4957290;28;20182;-76
2021/03/23 06:28:37;;;;;;;1.75;1.65;;;7.70;99.90;;;;;;4974132;28;20224;-76
2021/03/23 06:31:19;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;4974242;28;20560;-76
2021/03/23 06:33:44;;;;;;;5.03;2.85;;;7.70;99.90;;;;;;4956914;28;20166;-75
2021/03/23 06:36:30;;;;;;;1.63;1.52;;;7.80;99.90;;;;;;4974349;28;20257;-76
2021/03/23 06:38:57;;;;;;;3.63;2.03;;;7.80;99.90;;;;;;4974001;28;20158;-76
2021/03/23 06:41:28;;;;;;;8.82;2.55;;;8.00;99.90;;;;;;4974115;28;20182;-76
2021/03/23 06:43:56;;;;;;;1.27;1.27;;;8.10;99.90;;;;;;4974150;28;20166;-76
2021/03/23 06:46:47;;;;;;;3.75;1.65;;;8.20;99.90;;;;;;4973307;28;20212;-77
2021/03/23 06:49:13;;;;;;;3.35;1.40;;;8.10;99.90;;;;;;4963688;28;20552;-76
2021/03/23 06:52:04;;;;;;;3.00;2.08;;;7.90;99.90;;;;;;4973098;28;20209;-75
2021/03/23 06:54:36;;;;;;;1.50;1.38;;;8.00;99.90;;;;;;4973952;28;20182;-76
2021/03/23 06:57:11;;;;;;;3.10;1.98;;;7.90;99.90;;;;;;4973889;28;20194;-76
2021/03/23 06:59:59;;;;;;;2.25;2.05;;;7.90;99.90;;;;;;4973708;28;20266;-76
2021/03/23 07:02:31;;;;;;;3.53;2.90;;;8.10;99.90;;;;;;4973837;28;20168;-76
2021/03/23 07:05:17;;;;;;;2.25;2.05;;;8.20;99.90;;;;;;4973731;28;20530;-75
2021/03/23 07:07:59;;;;;;;2.50;2.33;;;8.30;99.90;;;;;;4973496;28;20553;-75
2021/03/23 07:10:51;;;;;;;6.65;3.38;;;8.30;99.90;;;;;;4973801;28;20209;-74
2021/03/23 07:13:26;;;;;;;18.10;3.88;;;8.40;99.90;;;;;;4960868;28;20318;-76
2021/03/23 07:16:06;;;;;;;1.30;1.30;;;8.50;99.90;;;;;;4973374;28;20269;-72
2021/03/23 07:18:37;;;;;;;4.68;2.85;;;8.60;99.90;;;;;;4973327;28;20504;-76
2021/03/23 07:21:22;;;;;;;2.67;2.25;;;8.90;99.90;;;;;;4955848;28;20264;-75
2021/03/23 07:24:06;;;;;;;6.93;3.78;;;8.90;99.90;;;;;;4956122;28;20177;-75
2021/03/23 07:26:35;;;;;;;33.85;1.67;;;8.90;99.90;;;;;;4955908;28;20549;-76
2021/03/23 07:29:21;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;4973347;28;20681;-75
2021/03/23 07:31:58;;;;;;;5.15;3.50;;;9.00;99.90;;;;;;4972858;28;20209;-75
2021/03/23 07:34:30;;;;;;;1.55;1.45;;;9.00;99.90;;;;;;4961890;28;20544;-75
2021/03/23 07:37:17;;;;;;;5.97;3.97;;;9.10;99.90;;;;;;4972941;28;20672;-75
2021/03/23 07:40:03;;;;;;;2.15;1.95;;;9.40;99.90;;;;;;4973309;28;20268;-74
2021/03/23 07:42:35;;;;;;;1.92;1.85;;;9.50;99.90;;;;;;4972209;28;20645;-74
2021/03/23 07:45:24;;;;;;;3.60;2.20;;;9.60;99.90;;;;;;4956103;28;20190;-75
2021/03/23 07:48:08;;;;;;;2.17;1.83;;;9.60;99.90;;;;;;4972875;28;20339;-74
2021/03/23 07:50:40;;;;;;;1.95;1.85;;;9.80;99.90;;;;;;4963308;28;20241;-74
2021/03/23 07:53:17;;;;;;;2.60;2.38;;;9.70;99.90;;;;;;4952863;28;20249;-73
2021/03/23 07:55:44;;;;;;;2.38;1.75;;;9.50;99.90;;;;;;4963424;28;20169;-73
2021/03/23 07:58:24;;;;;;;2.20;1.25;;;9.60;99.90;;;;;;4972668;28;20307;-74
2021/03/23 08:01:02;;;;;;;4.50;2.30;;;9.90;99.90;;;;;;4955578;28;20484;-73
2021/03/23 08:03:57;;;;;;;6.40;2.03;;;10.10;99.90;;;;;;4975447;28;20240;-82
2021/03/23 08:06:32;;;;;;;2.60;2.38;;;10.10;99.90;;;;;;4976874;28;20177;-84
2021/03/23 08:09:37;;;;;;;2.00;1.83;;;10.20;99.90;;;;;;4959960;28;20248;-83
2021/03/23 08:12:24;;;;;;;2.15;2.03;;;10.20;99.90;;;;;;4958115;28;20205;-83
2021/03/23 08:15:14;;;;;;;2.58;2.38;;;10.20;99.90;;;;;;4963711;28;20237;-84
2021/03/23 08:18:03;;;;;;;3.80;2.25;;;10.20;99.90;;;;;;4996827;28;20195;-82
2021/03/23 08:21:02;;;;;;;3.70;1.48;;;10.30;99.90;;;;;;4994027;28;20177;-82
2021/03/23 08:23:51;;;;;;;1.63;1.52;;;10.20;99.90;;;;;;4988070;28;20173;-85
2021/03/23 08:26:28;;;;;;;3.20;1.80;;;10.20;99.90;;;;;;4995247;28;20543;-74
2021/03/23 08:29:13;;;;;;;2.13;1.92;;;10.20;99.90;;;;;;4993636;28;20164;-74
2021/03/23 08:31:56;;;;;;;2.83;2.47;;;10.30;99.90;;;;;;4990242;28;20332;-80
2021/03/23 08:34:37;;;;;;;2.13;1.98;;;10.60;99.90;;;;;;4984364;28;20174;-74
2021/03/23 08:37:27;;;;;;;1.67;1.58;;;10.60;99.90;;;;;;4979352;28;20566;-73
2021/03/23 08:40:05;;;;;;;3.13;2.17;;;10.60;99.90;;;;;;4993720;28;20264;-72
2021/03/23 08:42:31;;;;;;;1.17;1.17;;;10.60;99.90;;;;;;4993717;28;20177;-73
2021/03/23 08:45:16;;;;;;;7.00;3.42;;;10.60;99.90;;;;;;4994126;28;20181;-72
2021/03/23 08:47:58;;;;;;;8.60;1.88;;;10.70;99.90;;;;;;4993818;28;20220;-73
2021/03/23 08:50:31;;;;;;;4.85;2.92;;;10.80;99.90;;;;;;4994125;28;20664;-72
2021/03/23 08:53:00;;;;;;;2.88;2.05;;;10.80;99.90;;;;;;4993494;28;20865;-73
2021/03/23 08:55:29;;;;;;;5.30;1.77;;;10.90;99.90;;;;;;4989758;28;20548;-72
2021/03/23 08:58:05;;;;;;;1.30;1.30;;;10.80;99.90;;;;;;4973563;28;20693;-72
2021/03/23 09:00:40;;;;;;;12.63;3.28;;;10.80;99.90;;;;;;4974278;28;20173;-73
2021/03/23 09:03:09;;;;;;;1.95;1.85;;;10.60;99.90;;;;;;4993707;28;20181;-72
2021/03/23 09:05:52;;;;;;;2.13;1.92;;;10.60;99.90;;;;;;4993524;28;20160;-76
2021/03/23 09:08:21;;;;;;;1.65;1.42;;;10.60;99.90;;;;;;4993082;28;20204;-75
2021/03/23 09:11:27;;;;;;;16.10;1.77;;;10.80;99.90;;;;;;4994076;28;20211;-74
2021/03/23 09:14:08;;;;;;;1.52;1.50;;;11.00;99.90;;;;;;4959588;28;20246;-74
2021/03/23 09:16:58;;;;;;;3.80;1.65;;;11.00;99.90;;;;;;4993566;28;20224;-73
2021/03/23 09:19:32;;;;;;;0.88;0.88;;;11.00;99.90;;;;;;4992831;28;20205;-73
2021/03/23 09:22:01;;;;;;;28.52;2.10;;;11.20;99.90;;;;;;4991455;28;20181;-74
2021/03/23 09:24:39;;;;;;;1.92;1.83;;;11.40;99.90;;;;;;4990650;28;20262;-73
2021/03/23 09:27:13;;;;;;;1.35;1.23;;;11.50;99.90;;;;;;4986012;28;20192;-74
2021/03/23 09:29:48;;;;;;;2.53;2.38;;;11.50;99.90;;;;;;4991721;28;20242;-74
2021/03/23 09:32:26;;;;;;;1.25;1.25;;;11.50;99.90;;;;;;4991833;28;20239;-74
2021/03/23 09:35:13;;;;;;;1.85;1.70;;;11.60;99.90;;;;;;4989388;28;20996;-74
2021/03/23 09:38:20;;;;;;;12.02;2.90;;;11.60;99.90;;;;;;4990314;28;20195;-75
2021/03/23 09:41:06;;;;;;;2.55;1.13;;;11.60;99.90;;;;;;4932670;29;20179;-75
2021/03/23 09:43:41;;;;;;;3.17;2.25;;;11.70;99.90;;;;;;4925751;29;20198;-76
2021/03/23 09:46:23;;;;;;;5.85;2.47;;;11.80;99.90;;;;;;4957463;28;20575;-75
2021/03/23 09:48:55;;;;;;;1.88;1.77;;;12.00;99.90;;;;;;4991422;28;20304;-75
2021/03/23 09:51:30;;;;;;;1.67;1.58;;;12.00;99.90;;;;;;4992648;28;20228;-77
2021/03/23 09:53:56;;;;;;;7.93;2.10;;;12.00;99.90;;;;;;4974895;28;20185;-77
2021/03/23 09:56:26;;;;;;;3.20;1.70;;;12.00;99.90;;;;;;4982016;28;20664;-75
2021/03/23 09:59:24;;;;;;;1.75;1.50;;;12.00;99.90;;;;;;4991223;28;20180;-75
2021/03/23 10:02:01;;;;;;;2.72;1.13;;;12.00;99.90;;;;;;4978928;28;20201;-74
2021/03/23 10:04:36;;;;;;;2.42;2.22;;;12.10;99.90;;;;;;4992213;28;20169;-74
2021/03/23 10:07:03;;;;;;;2.15;0.90;;;12.10;99.90;;;;;;4990956;28;20225;-74
2021/03/23 10:09:35;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;4991947;28;20525;-75
2021/03/23 10:12:01;;;;;;;6.43;1.10;;;12.30;99.90;;;;;;4993556;28;20284;-75
2021/03/23 10:14:33;;;;;;;1.90;1.63;;;12.30;99.90;;;;;;4989596;28;20344;-75
2021/03/23 10:17:34;;;;;;;1.20;1.17;;;12.30;99.90;;;;;;4974400;28;20212;-75
2021/03/23 10:20:00;;;;;;;0.75;0.75;;;12.20;99.90;;;;;;4861724;29;20604;-77
2021/03/23 10:22:36;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;4954870;28;20498;-76
2021/03/23 10:25:14;;;;;;;5.55;1.00;;;12.10;99.90;;;;;;4956405;28;20260;-77
2021/03/23 10:27:40;;;;;;;3.42;1.23;;;12.00;99.90;;;;;;4973975;28;20190;-77
2021/03/23 10:30:38;;;;;;;7.45;1.75;;;11.90;99.90;;;;;;4974410;28;20178;-76
2021/03/23 10:33:23;;;;;;;3.40;2.28;;;11.90;99.90;;;;;;4969513;28;20226;-76
2021/03/23 10:35:55;;;;;;;3.72;1.02;;;12.10;99.90;;;;;;4971611;28;20227;-73
2021/03/23 10:38:27;;;;;;;3.15;1.13;;;12.00;99.90;;;;;;4955735;28;20657;-75
2021/03/23 10:41:21;;;;;;;7.68;1.90;;;12.00;99.90;;;;;;4974194;28;20170;-74
2021/03/23 10:43:49;;;;;;;0.68;0.68;;;12.00;99.90;;;;;;4973258;28;20641;-76
2021/03/23 10:46:40;;;;;;;44.03;3.53;;;12.00;99.90;;;;;;4973864;28;20170;-75
2021/03/23 10:49:30;;;;;;;1.85;0.80;;;12.10;99.90;;;;;;4956810;28;20186;-76
2021/03/23 10:52:02;;;;;;;3.05;1.88;;;12.20;99.90;;;;;;4956818;28;20217;-74
2021/03/23 10:54:37;;;;;;;2.00;1.63;;;12.30;99.90;;;;;;4973936;28;20170;-73
2021/03/23 10:57:27;;;;;;;0.45;0.45;;;12.30;99.90;;;;;;4973838;28;20185;-74
2021/03/23 11:00:13;;;;;;;0.52;0.52;;;12.20;99.90;;;;;;4973565;28;20200;-74
2021/03/23 11:02:39;;;;;;;0.93;0.93;;;12.20;99.90;;;;;;4956555;28;20177;-75
2021/03/23 11:05:14;;;;;;;2.90;2.28;;;12.30;99.90;;;;;;4973795;28;20170;-73
2021/03/23 11:07:53;;;;;;;7.47;2.15;;;12.60;99.90;;;;;;4973667;28;20240;-74
2021/03/23 11:10:21;;;;;;;1.95;0.93;;;12.90;99.90;;;;;;4973678;28;20597;-75
2021/03/23 11:12:47;;;;;;;3.67;1.77;;;13.30;99.90;;;;;;4973102;28;20189;-75
2021/03/23 11:15:14;;;;;;;0.90;0.90;;;13.60;99.90;;;;;;4973176;28;20221;-74
2021/03/23 11:17:48;;;;;;;1.38;0.85;;;13.80;99.90;;;;;;4972799;28;20664;-74
2021/03/23 11:20:38;;;;;;;2.42;2.13;;;13.80;99.90;;;;;;4972947;28;20161;-74
2021/03/23 11:23:39;;;;;;;2.28;1.23;;;13.80;99.90;;;;;;4973497;28;20166;-75
2021/03/23 11:26:07;;;;;;;2.03;1.52;;;14.00;99.90;;;;;;4973495;28;20158;-74
2021/03/23 11:28:33;;;;;;;1.00;0.95;;;14.20;99.90;;;;;;4955583;28;20223;-74
2021/03/23 11:31:02;;;;;;;1.23;1.13;;;14.20;99.90;;;;;;4973176;28;20661;-74
2021/03/23 11:33:32;;;;;;;9.05;1.75;;;14.10;99.90;;;;;;4973659;28;20240;-80
2021/03/23 11:35:58;;;;;;;6.20;1.70;;;14.20;99.90;;;;;;4973682;28;20213;-74
2021/03/23 11:38:25;;;;;;;9.55;2.65;;;13.90;99.90;;;;;;4959747;28;20190;-74
2021/03/23 11:40:55;;;;;;;1.40;1.17;;;13.60;99.90;;;;;;4977655;28;20233;-75
2021/03/23 11:43:27;;;;;;;1.92;1.83;;;13.50;99.90;;;;;;4976930;28;20170;-75
2021/03/23 11:45:58;;;;;;;13.65;1.65;;;13.40;99.90;;;;;;4977625;28;20273;-75
2021/03/23 11:48:26;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;4959657;28;20186;-76
2021/03/23 11:50:53;;;;;;;6.05;2.25;;;13.30;99.90;;;;;;4943936;28;20296;-76
2021/03/23 11:53:19;;;;;;;2.80;1.58;;;13.20;99.90;;;;;;4977092;28;20170;-75
2021/03/23 11:55:46;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;4976796;28;20242;-75
2021/03/23 11:58:14;;;;;;;1.85;1.75;;;13.40;99.90;;;;;;4976523;28;20190;-74
2021/03/23 12:00:40;;;;;;;3.58;2.42;;;13.40;99.90;;;;;;4977067;28;20630;-75
2021/03/23 12:03:10;;;;;;;1.25;1.15;;;13.30;99.90;;;;;;4976962;28;20161;-74
2021/03/23 12:05:38;;;;;;;2.67;1.83;;;13.30;99.90;;;;;;4974878;28;20181;-74
2021/03/23 12:08:28;;;;;;;6.57;1.60;;;13.30;99.90;;;;;;4974967;28;20198;-74
2021/03/23 12:11:22;;;;;;;2.20;1.35;;;13.30;99.90;;;;;;4973171;28;20202;-74
2021/03/23 12:14:26;;;;;;;1.70;1.50;;;13.60;99.90;;;;;;4958842;28;20232;-74
2021/03/23 12:17:01;;;;;;;1.27;1.08;;;13.50;99.90;;;;;;4975140;28;20217;-75
2021/03/23 12:19:36;;;;;;;6.30;1.77;;;13.40;99.90;;;;;;4976772;28;20601;-75
2021/03/23 12:22:02;;;;;;;1.27;1.23;;;13.40;99.90;;;;;;4976548;28;20165;-74
2021/03/23 12:24:31;;;;;;;1.75;1.63;;;13.20;99.90;;;;;;4976423;28;20228;-75
2021/03/23 12:26:57;;;;;;;3.33;1.95;;;13.10;99.90;;;;;;4976241;28;20193;-75
2021/03/23 12:29:22;;;;;;;5.95;2.80;;;12.90;99.90;;;;;;4976560;28;20233;-75
2021/03/23 12:31:49;;;;;;;1.88;1.75;;;12.80;99.90;;;;;;4974976;28;20208;-75
2021/03/23 12:34:15;;;;;;;1.40;1.27;;;12.90;99.90;;;;;;4974978;28;20201;-75
2021/03/23 12:36:43;;;;;;;1.35;1.30;;;13.10;99.90;;;;;;4975796;28;20594;-75
2021/03/23 12:39:10;;;;;;;1.98;1.88;;;13.10;99.90;;;;;;4976264;28;20157;-75
2021/03/23 12:41:38;;;;;;;3.33;1.75;;;13.10;99.90;;;;;;4976027;28;20166;-74
2021/03/23 12:44:05;;;;;;;1.42;1.33;;;13.10;99.90;;;;;;4974811;28;20214;-74
2021/03/23 12:46:31;;;;;;;5.72;1.42;;;13.30;99.90;;;;;;4974224;28;20648;-73
2021/03/23 12:48:57;;;;;;;4.32;2.65;;;13.20;99.90;;;;;;4975576;28;20526;-74
2021/03/23 12:51:35;;;;;;;2.72;2.22;;;13.20;99.90;;;;;;4971369;28;20202;-73
2021/03/23 12:54:01;;;;;;;3.55;1.85;;;13.30;99.90;;;;;;4959186;28;20167;-73
2021/03/23 12:56:27;;;;;;;3.95;2.78;;;13.30;99.90;;;;;;4971471;28;20181;-73
2021/03/23 12:58:53;;;;;;;2.35;2.17;;;13.20;99.90;;;;;;4973354;28;20177;-73
2021/03/23 13:01:20;;;;;;;2.25;1.58;;;13.30;99.90;;;;;;4972726;28;20173;-73
2021/03/23 13:03:46;;;;;;;2.03;1.88;;;13.60;99.90;;;;;;4973841;28;20178;-74
2021/03/23 13:06:26;;;;;;;3.75;2.35;;;13.60;99.90;;;;;;4964579;28;20686;-73
2021/03/23 13:08:53;;;;;;;2.85;1.52;;;13.50;99.90;;;;;;4964198;28;20177;-73
2021/03/23 13:16:22;;;;;;;3.15;2.47;;;13.30;99.90;;;;;;4979096;28;20256;-76
2021/03/23 13:18:48;;;;;;;1.67;1.60;;;13.20;99.90;;;;;;4969242;28;20818;-75
2021/03/23 13:21:23;;;;;;;3.25;1.95;;;13.20;99.90;;;;;;4991861;28;20386;-76
2021/03/23 13:23:59;;;;;;;2.35;0.80;;;13.10;99.90;;;;;;4969480;28;20197;-76
2021/03/23 13:26:28;;;;;;;1.60;1.50;;;13.10;99.90;;;;;;4969675;28;20244;-76
2021/03/23 13:29:07;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;4974631;28;20178;-77
2021/03/23 13:31:44;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;4972433;28;20202;-78