Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:23;;;;;;;16.90;11.32;;;11.00;65.70;;;;;;6156903;23;20467;-77
2022/01/16 00:05:28;;;;;;;14.98;10.85;;;11.00;65.70;;;;;;6156873;23;20025;-74
2022/01/16 00:07:54;;;;;;;15.57;10.80;;;11.00;65.70;;;;;;6132762;23;20031;-76
2022/01/16 00:10:21;;;;;;;16.45;11.40;;;11.00;65.60;;;;;;6157603;23;20096;-76
2022/01/16 00:12:49;;;;;;;17.55;11.30;;;11.00;65.60;;;;;;6157449;23;20013;-77
2022/01/16 00:15:19;;;;;;;17.65;11.18;;;11.00;65.60;;;;;;6158086;23;20280;-76
2022/01/16 00:18:09;;;;;;;19.27;11.82;;;11.00;65.60;;;;;;6158334;23;20017;-75
2022/01/16 00:20:35;;;;;;;18.20;12.77;;;11.00;65.60;;;;;;6159119;23;20307;-75
2022/01/16 00:23:03;;;;;;;17.58;11.90;;;11.00;65.60;;;;;;6157091;23;20427;-76
2022/01/16 00:25:29;;;;;;;17.58;11.80;;;11.00;65.60;;;;;;6157404;23;20412;-76
2022/01/16 00:27:54;;;;;;;17.77;11.77;;;11.00;65.60;;;;;;6158851;23;20024;-76
2022/01/16 00:30:20;;;;;;;17.95;12.02;;;11.00;65.60;;;;;;6158162;23;20025;-74
2022/01/16 00:32:47;;;;;;;17.67;11.93;;;11.00;65.70;;;;;;6158092;23;20021;-77
2022/01/16 00:35:13;;;;;;;20.42;13.45;;;11.00;65.60;;;;;;6157685;23;20055;-75
2022/01/16 00:37:40;;;;;;;17.77;11.82;;;11.00;65.70;;;;;;6158722;23;20025;-75
2022/01/16 00:40:08;;;;;;;16.85;11.52;;;10.90;65.60;;;;;;6157526;23;20024;-74
2022/01/16 00:42:34;;;;;;;18.92;13.18;;;10.90;65.60;;;;;;6158125;23;20024;-75
2022/01/16 00:45:00;;;;;;;19.00;13.02;;;10.90;65.60;;;;;;6157291;23;20021;-77
2022/01/16 00:47:25;;;;;;;17.95;12.20;;;11.00;65.70;;;;;;6158036;23;20021;-75
2022/01/16 00:49:51;;;;;;;18.58;12.73;;;11.00;65.70;;;;;;6158406;23;20399;-77
2022/01/16 00:52:17;;;;;;;17.23;11.90;;;11.00;65.70;;;;;;6157591;23;20069;-74
2022/01/16 00:54:42;;;;;;;18.90;13.55;;;11.00;65.60;;;;;;6157409;23;20018;-77
2022/01/16 00:57:08;;;;;;;20.38;13.15;;;11.00;65.70;;;;;;6156414;23;20029;-76
2022/01/16 00:59:34;;;;;;;18.90;13.07;;;10.90;65.60;;;;;;6156380;23;20021;-77
2022/01/16 01:02:00;;;;;;;20.20;14.07;;;11.00;65.60;;;;;;6157728;23;20032;-74
2022/01/16 01:04:26;;;;;;;19.80;13.80;;;10.90;65.60;;;;;;6158276;23;20285;-76
2022/01/16 01:06:53;;;;;;;22.33;14.23;;;10.90;65.60;;;;;;6157482;23;20057;-76
2022/01/16 01:09:19;;;;;;;21.50;13.85;;;10.90;65.60;;;;;;6157985;23;20031;-75
2022/01/16 01:11:48;;;;;;;20.17;13.40;;;10.90;65.60;;;;;;6157512;23;20022;-77
2022/01/16 01:16:53;;;;;;;19.20;13.50;;;10.90;65.60;;;;;;6158078;23;20299;-77
2022/01/16 01:19:22;;;;;;;19.92;13.95;;;10.90;65.60;;;;;;6157937;23;20036;-76
2022/01/16 01:21:48;;;;;;;20.10;14.02;;;10.90;65.60;;;;;;6157254;23;20051;-77
2022/01/16 01:24:13;;;;;;;22.17;14.82;;;10.90;66.10;;;;;;6157846;23;20320;-76
2022/01/16 01:27:20;;;;;;;18.60;13.73;;;10.90;65.60;;;;;;6156705;23;20022;-75
2022/01/16 01:29:31;;;;;;;20.92;14.32;;;10.90;65.60;;;;;;6150762;23;20036;-76
2022/01/16 01:31:58;;;;;;;24.95;15.40;;;10.90;65.60;;;;;;6158301;23;20370;-75
2022/01/16 01:34:24;;;;;;;20.38;13.32;;;10.90;65.60;;;;;;6157345;23;20014;-76
2022/01/16 01:36:50;;;;;;;24.27;15.02;;;10.90;65.60;;;;;;6157551;23;20407;-76
2022/01/16 01:39:18;;;;;;;23.30;14.27;;;10.90;65.60;;;;;;6158486;23;20032;-76
2022/01/16 01:41:46;;;;;;;22.02;14.57;;;10.90;65.60;;;;;;6157703;23;20021;-76
2022/01/16 01:52:24;;;;;;;;;;;10.90;65.70;;;;;;6160020;23;20021;-75
2022/01/16 01:54:51;;;;;;;22.38;14.73;;;10.90;65.60;;;;;;6158158;23;19930;-77
2022/01/16 01:57:17;;;;;;;23.73;14.90;;;10.90;65.70;;;;;;6159161;23;20105;-76
2022/01/16 01:59:42;;;;;;;23.38;15.70;;;10.90;65.60;;;;;;6158958;23;20057;-75
2022/01/16 02:02:08;;;;;;;25.23;15.93;;;10.90;65.60;;;;;;6159572;23;20101;-75
2022/01/16 02:04:34;;;;;;;24.38;14.80;;;10.90;65.60;;;;;;6159070;23;20080;-76
2022/01/16 02:07:00;;;;;;;23.77;15.02;;;10.90;65.60;;;;;;6158555;23;20021;-75
2022/01/16 02:09:26;;;;;;;22.92;15.48;;;10.90;65.60;;;;;;6159521;23;20032;-75
2022/01/16 02:11:53;;;;;;;23.30;14.95;;;10.90;65.60;;;;;;6159387;23;20100;-76
2022/01/16 02:14:28;;;;;;;28.95;17.50;;;10.90;65.60;;;;;;6159780;23;20022;-75
2022/01/16 02:31:00;;;;;;;28.20;17.05;;;10.90;65.60;;;;;;6159306;23;20323;-76
2022/01/16 02:34:31;;;;;;;26.60;15.73;;;10.90;65.60;;;;;;6158140;23;20060;-76
2022/01/16 02:36:28;;;;;;;27.35;16.38;;;10.90;65.70;;;;;;6136804;23;20096;-75
2022/01/16 02:39:09;;;;;;;29.38;16.98;;;10.90;65.70;;;;;;6133656;23;20087;-76
2022/01/16 02:41:35;;;;;;;29.08;17.90;;;10.90;65.60;;;;;;6158182;23;20280;-77
2022/01/16 02:44:11;;;;;;;29.13;17.73;;;10.90;65.70;;;;;;6158079;23;20024;-75
2022/01/16 02:46:37;;;;;;;27.40;17.13;;;10.90;65.60;;;;;;6158310;23;20022;-76
2022/01/16 02:49:03;;;;;;;28.70;17.63;;;10.90;65.70;;;;;;6159077;23;20028;-76
2022/01/16 02:51:29;;;;;;;26.30;16.90;;;10.90;65.70;;;;;;6159818;23;20100;-76
2022/01/16 02:53:55;;;;;;;28.60;17.02;;;10.90;65.70;;;;;;6159028;23;20057;-76
2022/01/16 02:56:21;;;;;;;26.50;16.85;;;10.90;65.70;;;;;;6158145;23;20018;-76
2022/01/16 02:58:49;;;;;;;31.65;18.38;;;10.90;65.70;;;;;;6158942;23;20071;-77
2022/01/16 03:01:15;;;;;;;26.92;17.40;;;10.90;65.60;;;;;;6158968;23;20319;-75
2022/01/16 03:03:41;;;;;;;29.63;18.20;;;10.90;65.60;;;;;;6158860;23;20033;-74
2022/01/16 03:06:06;;;;;;;28.55;17.85;;;10.90;65.70;;;;;;6159709;23;20021;-75
2022/01/16 03:08:32;;;;;;;29.63;18.42;;;10.80;65.60;;;;;;6159576;23;20021;-75
2022/01/16 03:11:20;;;;;;;30.30;18.00;;;10.90;65.70;;;;;;6158910;23;20021;-74
2022/01/16 03:13:49;;;;;;;32.05;18.70;;;10.90;65.70;;;;;;6158844;23;20384;-76
2022/01/16 03:16:18;;;;;;;33.45;19.83;;;10.90;65.60;;;;;;6159488;23;20021;-74
2022/01/16 03:24:13;;;;;;;31.58;17.92;;;10.80;65.60;;;;;;6158626;23;20021;-75
2022/01/16 03:26:39;;;;;;;35.35;19.25;;;10.80;65.60;;;;;;6157918;23;20408;-74
2022/01/16 03:29:05;;;;;;;31.05;17.92;;;10.80;65.60;;;;;;6158786;23;20021;-76
2022/01/16 03:31:31;;;;;;;33.20;18.65;;;10.80;65.60;;;;;;6159442;23;20050;-74
2022/01/16 03:33:57;;;;;;;33.92;19.63;;;10.80;65.60;;;;;;6158544;23;20104;-75
2022/01/16 03:36:22;;;;;;;33.08;19.58;;;10.80;65.60;;;;;;6157611;23;20032;-75
2022/01/16 03:38:48;;;;;;;33.53;18.92;;;10.80;65.60;;;;;;6132695;23;20097;-75
2022/01/16 03:41:14;;;;;;;32.42;19.25;;;10.80;65.60;;;;;;6159384;23;20017;-75
2022/01/16 03:43:40;;;;;;;34.67;20.27;;;10.80;65.80;;;;;;6157420;23;20049;-76
2022/01/16 03:46:06;;;;;;;33.28;19.00;;;10.80;65.50;;;;;;6157886;23;20100;-77
2022/01/16 03:48:31;;;;;;;30.25;18.63;;;10.80;65.50;;;;;;6158925;23;20021;-76
2022/01/16 03:50:57;;;;;;;30.67;18.15;;;10.80;65.60;;;;;;6157299;23;20022;-77
2022/01/16 03:53:23;;;;;;;32.88;19.63;;;10.80;65.60;;;;;;6158470;23;20057;-74
2022/01/16 03:55:49;;;;;;;31.25;18.83;;;10.80;65.60;;;;;;6157518;23;20036;-74
2022/01/16 03:58:15;;;;;;;32.45;19.00;;;10.80;65.60;;;;;;6158466;23;20327;-74
2022/01/16 04:00:41;;;;;;;36.78;20.90;;;10.80;65.50;;;;;;6158613;23;20370;-76
2022/01/16 04:03:06;;;;;;;33.28;20.58;;;10.80;65.50;;;;;;6158323;23;20021;-75
2022/01/16 04:05:32;;;;;;;31.65;19.00;;;10.80;65.50;;;;;;6158070;23;20018;-75
2022/01/16 04:07:59;;;;;;;35.75;20.67;;;10.80;65.50;;;;;;6159031;23;20033;-75
2022/01/16 04:10:25;;;;;;;35.22;20.52;;;10.80;65.50;;;;;;6159075;23;20018;-75
2022/01/16 04:12:51;;;;;;;35.85;20.73;;;10.80;65.40;;;;;;6156880;23;20013;-77
2022/01/16 04:17:45;;;;;;;36.95;19.70;;;10.80;65.40;;;;;;6156783;23;20323;-75
2022/01/16 04:20:15;;;;;;;31.05;18.95;;;10.80;65.40;;;;;;6158296;23;20032;-75
2022/01/16 04:22:42;;;;;;;31.48;19.30;;;10.80;65.40;;;;;;6157921;23;20028;-75
2022/01/16 04:25:08;;;;;;;34.45;19.85;;;10.80;65.40;;;;;;6157701;23;20070;-75
2022/01/16 04:27:34;;;;;;;30.40;19.08;;;10.80;65.40;;;;;;6156651;23;20018;-77
2022/01/16 04:30:00;;;;;;;30.25;19.63;;;10.80;65.50;;;;;;6156669;23;20028;-75
2022/01/16 04:32:25;;;;;;;34.55;19.85;;;10.80;65.50;;;;;;6157933;23;20056;-74
2022/01/16 04:34:51;;;;;;;31.58;18.90;;;10.80;65.50;;;;;;6158056;23;20036;-75
2022/01/16 04:37:17;;;;;;;32.90;19.00;;;10.80;65.40;;;;;;6158471;23;20057;-76
2022/01/16 04:39:49;;;;;;;32.85;19.88;;;10.80;65.50;;;;;;6156937;23;20109;-77
2022/01/16 04:44:59;;;;;;;33.70;19.63;;;10.80;65.50;;;;;;6156486;23;20096;-74
2022/01/16 04:47:26;;;;;;;36.03;20.55;;;10.80;65.60;;;;;;6158639;23;20351;-77
2022/01/16 04:49:52;;;;;;;32.33;20.05;;;10.80;65.50;;;;;;6157420;23;20366;-75
2022/01/16 04:52:17;;;;;;;35.38;19.90;;;10.80;65.50;;;;;;6157112;23;20044;-75
2022/01/16 04:54:43;;;;;;;35.80;20.85;;;10.80;65.60;;;;;;6158145;23;20017;-76
2022/01/16 04:57:11;;;;;;;29.92;18.95;;;10.80;65.60;;;;;;6156734;23;20035;-77
2022/01/16 04:59:37;;;;;;;35.58;20.83;;;10.80;65.60;;;;;;6156806;23;20033;-76
2022/01/16 05:02:03;;;;;;;32.97;20.77;;;10.80;65.60;;;;;;6157877;23;20026;-77
2022/01/16 05:04:28;;;;;;;34.22;20.15;;;10.80;65.60;;;;;;6157833;23;20018;-75
2022/01/16 05:06:54;;;;;;;35.15;21.02;;;10.80;65.60;;;;;;6158224;23;20017;-74
2022/01/16 05:09:20;;;;;;;29.10;17.92;;;10.80;65.60;;;;;;6157294;23;20026;-76
2022/01/16 05:11:46;;;;;;;32.72;19.98;;;10.80;65.60;;;;;;6156859;23;20304;-74
2022/01/16 05:16:56;;;;;;;32.35;19.77;;;10.80;65.60;;;;;;6157902;23;20029;-76
2022/01/16 05:19:21;;;;;;;32.40;20.50;;;10.80;65.60;;;;;;6158913;23;20018;-76
2022/01/16 05:21:47;;;;;;;33.67;19.45;;;10.80;65.60;;;;;;6158651;23;20026;-77
2022/01/16 05:24:13;;;;;;;31.33;19.58;;;10.80;65.60;;;;;;6157053;23;20470;-74
2022/01/16 05:26:42;;;;;;;30.73;18.77;;;10.80;65.60;;;;;;6158266;23;20017;-76
2022/01/16 05:29:09;;;;;;;33.67;19.67;;;10.80;65.60;;;;;;6159671;23;20018;-74
2022/01/16 05:31:35;;;;;;;33.47;19.25;;;10.80;65.60;;;;;;6159978;23;20025;-76
2022/01/16 05:34:00;;;;;;;34.20;20.23;;;10.80;65.60;;;;;;6159041;23;20033;-74
2022/01/16 05:36:26;;;;;;;32.78;20.05;;;10.80;65.60;;;;;;6160533;23;20473;-75
2022/01/16 05:38:53;;;;;;;38.38;21.65;;;10.80;65.60;;;;;;6159681;23;20025;-75
2022/01/16 05:41:19;;;;;;;30.40;18.60;;;10.80;65.60;;;;;;6160485;23;20017;-76
2022/01/16 05:43:46;;;;;;;32.97;19.55;;;10.80;65.60;;;;;;6159406;23;20508;-75
2022/01/16 05:46:13;;;;;;;33.03;20.27;;;10.80;65.60;;;;;;6158867;23;20021;-76
2022/01/16 05:48:38;;;;;;;34.13;19.63;;;10.80;65.60;;;;;;6159134;23;20029;-77
2022/01/16 05:51:04;;;;;;;33.53;19.95;;;10.80;65.60;;;;;;6158722;23;20022;-77
2022/01/16 05:53:30;;;;;;;30.98;19.35;;;10.80;65.60;;;;;;6134251;23;20419;-76
2022/01/16 05:55:55;;;;;;;31.40;19.67;;;10.80;65.60;;;;;;6158751;23;20028;-74
2022/01/16 05:58:21;;;;;;;30.13;17.83;;;10.80;65.60;;;;;;6159584;23;20014;-75
2022/01/16 06:00:48;;;;;;;33.13;19.25;;;10.80;65.60;;;;;;6159596;23;20072;-76
2022/01/16 06:03:14;;;;;;;32.85;19.63;;;10.80;65.60;;;;;;6159768;23;20022;-76
2022/01/16 06:05:39;;;;;;;32.42;18.83;;;10.80;65.60;;;;;;6158920;23;20434;-74
2022/01/16 06:08:12;;;;;;;32.72;20.08;;;10.80;65.60;;;;;;6159200;23;20022;-76
2022/01/16 06:10:38;;;;;;;33.70;19.13;;;10.80;65.60;;;;;;6159778;23;20025;-77
2022/01/16 06:13:05;;;;;;;30.75;19.25;;;10.80;65.60;;;;;;6158321;23;20319;-75
2022/01/16 06:15:31;;;;;;;30.15;18.65;;;10.80;65.60;;;;;;6158149;23;20403;-76
2022/01/16 06:17:57;;;;;;;33.13;20.10;;;10.80;65.60;;;;;;6158370;23;20097;-77
2022/01/16 06:20:23;;;;;;;34.00;19.75;;;10.80;65.60;;;;;;6159192;23;20123;-76
2022/01/16 06:22:49;;;;;;;29.00;18.25;;;10.80;65.60;;;;;;6159647;23;20017;-75
2022/01/16 06:25:14;;;;;;;27.77;18.17;;;10.80;65.60;;;;;;6158173;23;20475;-75
2022/01/16 06:27:41;;;;;;;32.60;18.95;;;10.80;65.60;;;;;;6158062;23;20434;-76
2022/01/16 06:30:08;;;;;;;31.63;18.73;;;10.80;65.70;;;;;;6157745;23;20025;-76
2022/01/16 06:32:34;;;;;;;30.70;18.92;;;10.80;65.60;;;;;;6158764;23;20025;-75
2022/01/16 06:35:00;;;;;;;30.35;18.30;;;10.80;65.70;;;;;;6158544;23;20022;-77
2022/01/16 06:37:26;;;;;;;29.58;18.63;;;10.80;65.70;;;;;;6158134;23;20288;-76
2022/01/16 06:39:52;;;;;;;30.75;18.77;;;10.80;65.70;;;;;;6158332;23;20285;-75
2022/01/16 06:42:17;;;;;;;32.45;18.27;;;10.80;65.70;;;;;;6157943;23;20017;-76
2022/01/16 06:44:43;;;;;;;29.65;17.83;;;10.80;65.70;;;;;;6157645;23;20045;-75
2022/01/16 06:47:09;;;;;;;27.52;17.88;;;10.80;65.70;;;;;;6159468;23;20021;-77
2022/01/16 06:49:35;;;;;;;26.60;16.55;;;10.80;65.70;;;;;;6158207;23;20022;-74
2022/01/16 06:52:00;;;;;;;26.83;16.48;;;10.80;65.70;;;;;;6159018;23;20025;-74
2022/01/16 06:54:26;;;;;;;27.23;17.35;;;10.80;65.70;;;;;;6159596;23;20418;-76
2022/01/16 06:56:52;;;;;;;27.70;17.05;;;10.80;65.70;;;;;;6159206;23;20024;-76
2022/01/16 06:59:18;;;;;;;28.13;16.95;;;10.80;65.70;;;;;;6159721;23;20021;-75
2022/01/16 07:01:43;;;;;;;25.08;15.32;;;10.80;65.70;;;;;;6157497;23;20021;-74
2022/01/16 07:04:09;;;;;;;26.50;15.95;;;10.80;65.80;;;;;;6133589;23;20018;-75
2022/01/16 07:06:34;;;;;;;26.15;15.68;;;10.80;65.80;;;;;;6158157;23;20060;-74
2022/01/16 07:09:00;;;;;;;24.77;16.27;;;10.80;65.70;;;;;;6159055;23;20041;-74
2022/01/16 07:11:26;;;;;;;23.83;15.25;;;10.80;65.70;;;;;;6158910;23;20017;-75
2022/01/16 07:13:51;;;;;;;24.38;14.82;;;10.80;65.80;;;;;;6158771;23;20463;-75
2022/01/16 07:16:17;;;;;;;23.58;14.90;;;10.80;65.80;;;;;;6158703;23;20025;-76
2022/01/16 07:18:43;;;;;;;24.63;15.18;;;10.80;65.80;;;;;;6159494;23;20052;-74
2022/01/16 07:21:13;;;;;;;22.92;14.98;;;10.80;65.80;;;;;;6158915;23;20064;-76
2022/01/16 07:23:46;;;;;;;23.60;15.27;;;10.80;65.80;;;;;;6158003;23;20028;-77
2022/01/16 07:26:15;;;;;;;21.95;15.00;;;10.80;65.80;;;;;;6158589;23;20028;-76
2022/01/16 07:28:40;;;;;;;23.92;14.82;;;10.80;65.80;;;;;;6158723;23;20027;-74
2022/01/16 07:31:06;;;;;;;22.73;14.63;;;10.80;65.80;;;;;;6157709;23;20041;-76
2022/01/16 07:33:32;;;;;;;22.33;14.15;;;10.80;65.80;;;;;;6157148;23;20028;-76
2022/01/16 07:35:58;;;;;;;20.67;12.57;;;10.80;65.80;;;;;;6158892;23;20080;-76
2022/01/16 07:38:23;;;;;;;24.15;13.82;;;10.80;65.80;;;;;;6157465;23;20029;-76
2022/01/16 07:40:49;;;;;;;19.45;13.13;;;10.80;65.80;;;;;;6157546;23;20025;-76
2022/01/16 07:43:15;;;;;;;21.20;12.73;;;10.80;65.80;;;;;;6159094;23;20022;-74
2022/01/16 07:45:41;;;;;;;22.17;13.50;;;10.80;65.80;;;;;;6157098;23;20018;-76
2022/01/16 07:48:07;;;;;;;20.83;12.85;;;10.80;65.80;;;;;;6132572;23;20025;-75
2022/01/16 07:50:33;;;;;;;16.55;11.18;;;10.80;65.80;;;;;;6157251;23;20355;-77
2022/01/16 07:52:59;;;;;;;17.40;12.55;;;10.80;65.80;;;;;;6157596;23;20078;-75
2022/01/16 07:55:26;;;;;;;21.88;12.70;;;10.80;65.80;;;;;;6133681;23;20285;-76
2022/01/16 07:57:54;;;;;;;20.10;12.40;;;10.80;65.80;;;;;;6159041;23;20056;-76
2022/01/16 08:00:20;;;;;;;19.00;12.07;;;10.80;65.80;;;;;;6159187;23;20087;-77
2022/01/16 08:02:47;;;;;;;19.38;12.57;;;10.80;65.80;;;;;;6157732;23;20021;-77
2022/01/16 08:05:12;;;;;;;16.85;11.38;;;10.80;65.70;;;;;;6158360;23;20026;-75
2022/01/16 08:07:38;;;;;;;17.38;10.70;;;10.80;65.80;;;;;;6157267;23;20088;-77
2022/01/16 08:10:04;;;;;;;17.17;10.90;;;10.80;66.40;;;;;;6158273;23;20021;-76
2022/01/16 08:12:30;;;;;;;17.70;11.15;;;10.80;65.80;;;;;;6158197;23;20029;-76
2022/01/16 08:14:56;;;;;;;16.30;10.65;;;10.80;65.80;;;;;;6158950;23;20021;-74
2022/01/16 08:17:22;;;;;;;18.67;11.35;;;10.80;65.80;;;;;;6158149;23;20021;-76
2022/01/16 08:19:47;;;;;;;19.13;11.90;;;10.80;65.80;;;;;;6157018;23;20017;-75
2022/01/16 08:22:13;;;;;;;16.73;10.30;;;10.80;65.80;;;;;;6158630;23;20014;-75
2022/01/16 08:24:39;;;;;;;16.27;11.20;;;10.80;65.80;;;;;;6157983;23;20462;-75
2022/01/16 08:27:04;;;;;;;16.42;10.75;;;10.80;65.80;;;;;;6157663;23;20018;-74
2022/01/16 08:29:30;;;;;;;16.15;11.18;;;10.80;65.80;;;;;;6157925;23;20055;-76
2022/01/16 08:31:56;;;;;;;17.92;10.20;;;10.80;65.80;;;;;;6157541;23;20018;-75
2022/01/16 08:34:21;;;;;;;18.63;11.05;;;10.80;65.80;;;;;;6157315;23;20021;-75
2022/01/16 08:36:47;;;;;;;12.85;9.15;;;10.80;65.90;;;;;;6157097;23;20017;-76
2022/01/16 08:39:14;;;;;;;15.00;10.25;;;10.80;65.90;;;;;;6158744;23;20319;-77
2022/01/16 08:41:40;;;;;;;14.88;9.77;;;10.80;65.90;;;;;;6157601;23;20021;-76
2022/01/16 08:44:06;;;;;;;15.32;9.55;;;10.80;65.90;;;;;;6157524;23;20423;-76
2022/01/16 08:46:33;;;;;;;14.90;9.57;;;10.80;65.90;;;;;;6156871;23;20021;-75
2022/01/16 08:48:59;;;;;;;12.75;8.88;;;10.80;65.90;;;;;;6157881;23;20017;-74
2022/01/16 08:51:25;;;;;;;15.52;9.15;;;10.80;65.90;;;;;;6158000;23;20047;-75
2022/01/16 08:53:50;;;;;;;13.25;8.95;;;10.80;66.00;;;;;;6158141;23;20370;-76
2022/01/16 08:56:16;;;;;;;12.23;8.52;;;10.80;65.90;;;;;;6156393;23;20063;-76
2022/01/16 08:58:42;;;;;;;13.75;8.90;;;10.80;66.50;;;;;;6157420;23;20021;-76
2022/01/16 09:01:07;;;;;;;14.30;8.98;;;10.80;66.00;;;;;;6157898;23;20021;-76
2022/01/16 09:03:33;;;;;;;13.02;8.85;;;10.80;65.90;;;;;;6159122;23;20021;-76
2022/01/16 09:05:59;;;;;;;14.20;9.18;;;10.80;65.90;;;;;;6158020;23;20148;-77
2022/01/16 09:08:25;;;;;;;13.52;8.20;;;10.80;65.90;;;;;;6157128;23;20415;-75
2022/01/16 09:10:51;;;;;;;15.65;9.25;;;10.80;66.00;;;;;;6158882;23;20021;-77
2022/01/16 09:13:17;;;;;;;12.52;8.38;;;10.80;66.00;;;;;;6157426;23;20057;-74
2022/01/16 09:15:49;;;;;;;18.23;8.70;;;10.80;66.00;;;;;;6157702;23;20032;-75
2022/01/16 09:18:15;;;;;;;13.20;8.18;;;10.80;66.00;;;;;;6156906;23;20416;-76
2022/01/16 09:20:41;;;;;;;12.82;8.30;;;10.80;66.00;;;;;;6156750;23;20033;-74
2022/01/16 09:23:08;;;;;;;13.88;8.38;;;10.80;66.00;;;;;;6158567;23;20021;-75
2022/01/16 09:25:34;;;;;;;13.10;8.00;;;10.80;66.00;;;;;;6158360;23;20096;-74
2022/01/16 09:28:00;;;;;;;11.82;8.00;;;10.80;66.00;;;;;;6158786;23;20355;-74
2022/01/16 09:30:27;;;;;;;14.55;8.38;;;10.80;66.00;;;;;;6156251;23;20092;-74
2022/01/16 09:32:53;;;;;;;12.32;8.02;;;10.80;66.00;;;;;;6157018;23;20025;-77
2022/01/16 09:35:19;;;;;;;11.93;7.97;;;10.80;66.00;;;;;;6157754;23;20101;-75
2022/01/16 09:37:45;;;;;;;12.32;8.07;;;10.80;66.00;;;;;;6157531;23;20376;-76
2022/01/16 09:40:14;;;;;;;13.75;7.57;;;10.80;66.00;;;;;;6156800;23;20323;-74
2022/01/16 09:42:41;;;;;;;12.07;7.80;;;10.80;66.10;;;;;;6157872;23;20319;-76
2022/01/16 09:45:10;;;;;;;12.02;7.32;;;10.80;66.10;;;;;;6156972;23;20013;-76
2022/01/16 09:47:36;;;;;;;13.18;7.45;;;10.80;66.10;;;;;;6157411;23;20474;-76
2022/01/16 09:50:07;;;;;;;10.13;6.82;;;10.80;66.10;;;;;;6156500;23;20017;-76
2022/01/16 09:52:37;;;;;;;12.80;7.43;;;10.80;66.10;;;;;;6157934;23;20026;-76
2022/01/16 09:55:04;;;;;;;12.10;7.60;;;10.80;66.10;;;;;;6157759;23;20285;-77
2022/01/16 09:57:30;;;;;;;12.40;7.95;;;10.80;66.10;;;;;;6156109;23;20025;-77
2022/01/16 09:59:58;;;;;;;10.68;7.05;;;10.80;66.10;;;;;;6156624;23;20138;-76
2022/01/16 10:02:23;;;;;;;11.18;6.97;;;10.80;66.10;;;;;;6156592;23;20100;-75
2022/01/16 10:04:49;;;;;;;12.25;7.72;;;10.80;66.10;;;;;;6156291;23;20420;-76
2022/01/16 10:07:17;;;;;;;10.98;6.65;;;10.80;66.10;;;;;;6156056;23;20021;-76
2022/01/16 10:10:04;;;;;;;11.45;7.32;;;10.80;66.10;;;;;;6156549;23;20037;-75
2022/01/16 10:12:32;;;;;;;10.48;6.47;;;10.80;66.10;;;;;;6157185;23;20089;-77
2022/01/16 10:15:13;;;;;;;12.13;6.55;;;10.80;66.20;;;;;;6158338;23;20025;-75
2022/01/16 10:17:47;;;;;;;10.10;6.47;;;10.80;66.10;;;;;;6158435;23;20017;-75
2022/01/16 10:20:16;;;;;;;;;;;10.80;66.10;;;;;;6159295;23;20308;-77
2022/01/16 10:22:49;;;;;;;11.45;6.43;;;10.80;66.10;;;;;;6159246;23;19916;-76
2022/01/16 10:25:17;;;;;;;13.45;6.47;;;10.80;66.20;;;;;;6133316;23;20056;-75
2022/01/16 10:27:46;;;;;;;9.55;6.00;;;10.80;66.20;;;;;;6158137;23;20104;-75
2022/01/16 10:30:14;;;;;;;10.77;6.10;;;10.80;66.20;;;;;;6159304;23;20454;-75
2022/01/16 10:32:45;;;;;;;8.60;5.75;;;10.80;66.20;;;;;;6158676;23;20021;-75
2022/01/16 10:35:23;;;;;;;10.02;5.70;;;10.90;66.30;;;;;;6159520;23;20315;-77
2022/01/16 10:37:54;;;;;;;13.90;6.18;;;10.80;66.20;;;;;;6158217;23;20022;-77
2022/01/16 10:40:22;;;;;;;9.15;6.07;;;10.80;66.20;;;;;;6159311;23;20057;-74
2022/01/16 10:42:52;;;;;;;8.88;6.13;;;10.80;66.20;;;;;;6159764;23;20344;-74
2022/01/16 10:45:23;;;;;;;7.93;5.70;;;10.80;66.30;;;;;;6159202;23;20032;-76
2022/01/16 10:47:57;;;;;;;9.77;5.90;;;10.80;66.30;;;;;;6157617;23;20018;-75
2022/01/16 10:50:32;;;;;;;8.77;5.38;;;10.80;66.30;;;;;;6159822;23;20288;-75
2022/01/16 10:53:02;;;;;;;8.32;5.07;;;10.80;66.30;;;;;;6159129;23;20017;-75
2022/01/16 10:55:49;;;;;;;9.32;5.53;;;10.80;66.30;;;;;;6159302;23;20025;-75
2022/01/16 10:58:27;;;;;;;10.57;5.75;;;10.80;66.30;;;;;;6159059;23;20028;-77
2022/01/16 11:01:04;;;;;;;9.85;5.00;;;10.80;66.30;;;;;;6158157;23;20021;-76
2022/01/16 11:03:42;;;;;;;9.10;5.30;;;10.80;66.30;;;;;;6158198;23;20017;-76
2022/01/16 11:06:08;;;;;;;8.63;5.20;;;10.80;66.30;;;;;;6158281;23;20022;-75
2022/01/16 11:08:34;;;;;;;9.13;5.32;;;10.80;66.30;;;;;;6158921;23;20071;-75
2022/01/16 11:11:00;;;;;;;9.10;5.15;;;10.90;66.40;;;;;;6158910;23;20021;-74
2022/01/16 11:13:30;;;;;;;7.93;4.45;;;10.80;66.30;;;;;;6133228;23;20371;-77
2022/01/16 11:16:02;;;;;;;8.35;4.70;;;10.80;66.30;;;;;;6157261;23;20021;-75
2022/01/16 11:18:28;;;;;;;9.25;4.80;;;10.90;66.40;;;;;;6157652;23;20017;-75
2022/01/16 11:23:48;;;;;;;6.63;4.40;;;10.90;66.40;;;;;;6158257;23;20060;-77
2022/01/16 11:26:16;;;;;;;7.25;4.63;;;10.80;66.40;;;;;;6158829;23;20027;-76
2022/01/16 11:28:42;;;;;;;8.43;4.50;;;10.80;66.40;;;;;;6157867;23;20022;-77
2022/01/16 11:31:10;;;;;;;8.38;5.22;;;10.90;66.40;;;;;;6157070;23;20032;-76
2022/01/16 11:33:37;;;;;;;7.03;4.65;;;10.80;66.40;;;;;;6158620;23;20021;-74
2022/01/16 11:36:13;;;;;;;9.43;4.30;;;10.90;66.40;;;;;;6158940;23;20431;-76
2022/01/16 11:38:49;;;;;;;8.20;4.53;;;10.90;66.50;;;;;;6159422;23;20029;-76
2022/01/16 11:41:26;;;;;;;7.63;4.68;;;10.80;66.40;;;;;;6158992;23;20085;-74
2022/01/16 11:43:53;;;;;;;6.97;4.07;;;10.90;66.40;;;;;;6158333;23;20422;-75
2022/01/16 11:46:22;;;;;;;9.75;4.85;;;10.90;66.50;;;;;;6157691;23;20030;-74
2022/01/16 11:49:08;;;;;;;6.95;3.97;;;10.90;66.50;;;;;;6157536;23;20018;-75
2022/01/16 11:51:39;;;;;;;6.00;4.32;;;10.90;66.40;;;;;;6158120;23;20010;-77
2022/01/16 11:54:19;;;;;;;9.65;4.43;;;10.90;66.50;;;;;;6157012;23;20022;-75
2022/01/16 11:56:44;;;;;;;7.30;4.05;;;10.90;66.50;;;;;;6157406;23;20021;-76
2022/01/16 11:59:29;;;;;;;5.90;4.13;;;10.90;66.50;;;;;;6157570;23;20024;-76
2022/01/16 12:02:01;;;;;;;6.43;3.70;;;10.90;66.50;;;;;;6158035;23;20030;-75
2022/01/16 12:04:30;;;;;;;7.43;4.57;;;10.90;66.50;;;;;;6158294;23;20022;-75
2022/01/16 12:07:15;;;;;;;5.38;3.40;;;10.90;66.50;;;;;;6158318;23;20032;-76
2022/01/16 12:09:48;;;;;;;7.45;4.03;;;10.90;66.50;;;;;;6132651;23;20323;-75
2022/01/16 12:12:14;;;;;;;7.13;3.70;;;10.90;66.50;;;;;;6159136;23;20017;-76
2022/01/16 12:15:15;;;;;;;5.63;3.92;;;10.90;66.60;;;;;;6158200;23;20462;-75
2022/01/16 12:17:42;;;;;;;9.30;4.15;;;10.90;66.50;;;;;;6156727;23;20025;-74
2022/01/16 12:20:11;;;;;;;6.00;3.72;;;10.90;66.60;;;;;;6157957;23;20017;-76
2022/01/16 12:23:03;;;;;;;7.00;4.00;;;10.90;66.60;;;;;;6157125;23;20092;-75
2022/01/16 12:25:34;;;;;;;6.10;3.50;;;10.90;66.60;;;;;;6158088;23;20022;-75
2022/01/16 12:28:02;;;;;;;8.82;4.22;;;10.90;66.60;;;;;;6157117;23;20033;-75
2022/01/16 12:30:33;;;;;;;6.32;3.78;;;10.90;66.60;;;;;;6158255;23;20033;-76
2022/01/16 12:33:08;;;;;;;5.53;3.40;;;10.90;66.60;;;;;;6157012;23;20064;-76
2022/01/16 12:35:54;;;;;;;6.90;3.78;;;10.90;66.60;;;;;;6158673;23;20061;-76
2022/01/16 12:38:33;;;;;;;6.90;3.95;;;10.90;66.60;;;;;;6157261;23;20311;-76
2022/01/16 12:41:23;;;;;;;5.75;3.55;;;10.90;66.60;;;;;;6157882;23;20014;-76
2022/01/16 12:43:59;;;;;;;5.20;3.80;;;10.90;66.60;;;;;;6157544;23;20291;-74
2022/01/16 12:46:30;;;;;;;5.60;3.20;;;10.90;66.60;;;;;;6157300;23;20021;-76
2022/01/16 12:49:01;;;;;;;5.53;3.50;;;10.90;66.70;;;;;;6156253;23;20018;-76
2022/01/16 12:51:31;;;;;;;9.52;3.50;;;10.90;66.70;;;;;;6132218;23;20028;-77
2022/01/16 12:54:12;;;;;;;7.65;3.30;;;10.80;66.70;;;;;;6158091;23;20033;-76
2022/01/16 12:56:42;;;;;;;7.70;4.10;;;10.70;67.20;;;;;;6157510;23;20017;-77
2022/01/16 12:59:11;;;;;;;6.30;4.03;;;10.60;67.50;;;;;;6158737;23;20359;-75
2022/01/16 13:01:43;;;;;;;12.00;4.70;;;10.50;67.80;;;;;;6158223;23;20101;-76
2022/01/16 13:04:22;;;;;;;5.20;3.58;;;10.40;68.30;;;;;;6156487;23;20030;-75
2022/01/16 13:06:48;;;;;;;5.43;3.42;;;10.30;68.70;;;;;;6157406;23;20026;-77
2022/01/16 13:09:14;;;;;;;12.48;4.13;;;10.30;68.90;;;;;;6157834;23;20376;-75
2022/01/16 13:11:42;;;;;;;6.75;4.15;;;10.20;69.00;;;;;;6158636;23;20017;-75
2022/01/16 13:14:13;;;;;;;9.10;3.97;;;10.20;69.20;;;;;;6156980;23;20022;-76
2022/01/16 13:16:50;;;;;;;5.65;3.55;;;10.20;69.30;;;;;;6156992;23;20470;-75
2022/01/16 13:19:25;;;;;;;5.28;3.20;;;10.10;69.40;;;;;;6156438;23;20014;-77
2022/01/16 13:22:07;;;;;;;9.23;3.60;;;10.10;69.60;;;;;;6157928;23;20032;-75